Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:48;;;;;;;14.13;9.02;;;;;;;;;;4998691;28;20551;-69
2022/06/27 00:04:14;;;;;;;12.77;8.52;;;;;;;;;;4997739;28;21074;-70
2022/06/27 00:06:39;;;;;;;12.05;8.90;;;;;;;;;;4995537;28;20187;-69
2022/06/27 00:09:05;;;;;;;13.80;8.82;;;;;;;;;;4999046;28;20186;-69
2022/06/27 00:11:31;;;;;;;11.63;9.15;;;;;;;;;;4998940;28;20187;-69
2022/06/27 00:13:56;;;;;;;14.88;10.13;;;;;;;;;;4995220;28;20639;-69
2022/06/27 00:16:21;;;;;;;12.63;8.70;;;;;;;;;;4999496;28;20278;-69
2022/06/27 00:18:47;;;;;;;16.65;10.25;;;;;;;;;;4996132;28;20187;-69
2022/06/27 00:21:12;;;;;;;10.90;9.00;;;;;;;;;;4996756;28;20190;-69
2022/06/27 00:23:38;;;;;;;12.80;9.23;;;;;;;;;;4996463;28;20191;-69
2022/06/27 00:26:03;;;;;;;14.43;9.73;;;;;;;;;;4998951;28;20181;-70
2022/06/27 00:28:28;;;;;;;11.02;8.15;;;;;;;;;;4998183;28;20259;-70
2022/06/27 00:30:54;;;;;;;15.73;10.10;;;;;;;;;;4998391;28;20207;-69
2022/06/27 00:33:19;;;;;;;13.02;9.38;;;;;;;;;;4998653;28;20198;-69
2022/06/27 00:35:45;;;;;;;13.15;10.07;;;;;;;;;;5000064;28;20190;-70
2022/06/27 00:38:10;;;;;;;13.68;9.30;;;;;;;;;;5000034;28;20179;-70
2022/06/27 00:40:36;;;;;;;14.10;9.80;;;;;;;;;;4998365;28;20191;-70
2022/06/27 00:43:01;;;;;;;13.52;9.55;;;;;;;;;;4998273;28;20186;-69
2022/06/27 00:45:26;;;;;;;15.73;10.48;;;;;;;;;;4997976;28;20619;-69
2022/06/27 00:47:52;;;;;;;15.00;10.70;;;;;;;;;;4999833;28;20215;-70
2022/06/27 00:50:17;;;;;;;12.98;10.18;;;;;;;;;;4999527;28;20290;-69
2022/06/27 00:52:43;;;;;;;14.07;10.15;;;;;;;;;;4998182;28;20198;-70
2022/06/27 00:55:09;;;;;;;14.30;9.93;;;;;;;;;;4999431;28;20481;-69
2022/06/27 00:57:34;;;;;;;13.27;10.60;;;;;;;;;;4996293;28;20186;-69
2022/06/27 01:00:00;;;;;;;14.95;9.25;;;;;;;;;;4998503;28;20535;-70
2022/06/27 01:02:25;;;;;;;13.13;10.82;;;;;;;;;;4997508;28;20663;-70
2022/06/27 01:04:51;;;;;;;13.15;10.65;;;;;;;;;;4998011;28;20682;-70
2022/06/27 01:07:16;;;;;;;11.85;9.98;;;;;;;;;;4998589;28;20222;-70
2022/06/27 01:09:43;;;;;;;14.52;10.73;;;;;;;;;;4996734;28;20482;-70
2022/06/27 01:12:09;;;;;;;15.20;10.85;;;;;;;;;;4998387;28;20281;-69
2022/06/27 01:14:35;;;;;;;14.70;10.85;;;;;;;;;;4999035;28;20671;-68
2022/06/27 01:17:00;;;;;;;15.15;11.25;;;;;;;;;;4997123;28;20553;-69
2022/06/27 01:19:26;;;;;;;15.55;11.20;;;;;;;;;;4999469;28;20194;-70
2022/06/27 01:21:53;;;;;;;18.30;12.02;;;;;;;;;;4998012;28;20557;-70
2022/06/27 01:24:20;;;;;;;14.48;11.60;;;;;;;;;;4997472;28;20183;-70
2022/06/27 01:26:47;;;;;;;16.55;10.85;;;;;;;;;;4996758;28;20678;-69
2022/06/27 01:29:13;;;;;;;11.98;8.88;;;;;;;;;;4997298;28;20257;-69
2022/06/27 01:31:39;;;;;;;13.15;7.95;;;;;;;;;;4996973;28;20624;-68
2022/06/27 01:34:06;;;;;;;13.00;8.20;;;;;;;;;;4999008;28;20190;-69
2022/06/27 01:36:41;;;;;;;10.30;7.78;;;;;;;;;;4996959;28;20202;-70
2022/06/27 01:39:09;;;;;;;13.32;7.35;;;;;;;;;;4998834;28;20850;-68
2022/06/27 01:41:34;;;;;;;12.20;8.18;;;;;;;;;;4995158;28;20274;-69
2022/06/27 01:44:00;;;;;;;13.20;8.13;;;;;;;;;;4997360;28;20278;-70
2022/06/27 01:46:37;;;;;;;12.77;7.80;;;;;;;;;;4997116;28;20232;-70
2022/06/27 01:49:03;;;;;;;15.55;7.47;;;;;;;;;;4997768;28;20760;-69
2022/06/27 01:51:28;;;;;;;13.35;7.85;;;;;;;;;;4996933;28;20190;-69
2022/06/27 01:53:54;;;;;;;12.57;7.78;;;;;;;;;;4997777;28;20602;-69
2022/06/27 01:56:19;;;;;;;12.10;8.02;;;;;;;;;;4996549;28;20706;-69
2022/06/27 01:58:44;;;;;;;10.23;7.95;;;;;;;;;;4997133;28;20245;-69
2022/06/27 02:01:10;;;;;;;11.48;7.80;;;;;;;;;;4998879;28;20211;-70
2022/06/27 02:03:35;;;;;;;13.95;8.65;;;;;;;;;;4995862;28;20277;-70
2022/06/27 02:06:01;;;;;;;13.10;8.02;;;;;;;;;;4997706;28;20187;-73
2022/06/27 02:08:27;;;;;;;12.32;8.30;;;;;;;;;;4999822;28;20313;-77
2022/06/27 02:10:52;;;;;;;11.35;8.88;;;;;;;;;;4999850;28;20554;-79
2022/06/27 02:13:18;;;;;;;16.75;9.48;;;;;;;;;;5002453;28;20186;-77
2022/06/27 02:16:12;;;;;;;13.52;9.73;;;;;;;;;;4998207;28;21729;-77
2022/06/27 02:18:39;;;;;;;16.45;9.73;;;;;;;;;;5001440;28;20681;-77
2022/06/27 02:21:06;;;;;;;13.50;9.80;;;;;;;;;;5001080;28;20193;-77
2022/06/27 02:23:31;;;;;;;13.15;9.98;;;;;;;;;;5002042;28;20234;-77
2022/06/27 02:25:57;;;;;;;15.18;10.32;;;;;;;;;;5003502;28;21460;-78
2022/06/27 02:28:25;;;;;;;16.48;11.15;;;;;;;;;;5000513;28;20234;-77
2022/06/27 02:30:51;;;;;;;12.52;10.90;;;;;;;;;;4999026;28;20197;-76
2022/06/27 02:33:16;;;;;;;18.20;11.60;;;;;;;;;;4996678;28;20659;-76
2022/06/27 02:35:43;;;;;;;20.40;11.45;;;;;;;;;;4998802;28;20205;-77
2022/06/27 02:38:10;;;;;;;14.75;12.20;;;;;;;;;;5012674;28;20179;-77
2022/06/27 02:40:38;;;;;;;19.80;13.00;;;;;;;;;;4997680;28;20256;-77
2022/06/27 02:43:06;;;;;;;16.25;12.25;;;;;;;;;;4998444;28;20303;-77
2022/06/27 02:45:32;;;;;;;19.88;12.48;;;;;;;;;;4996351;28;20731;-77
2022/06/27 02:47:58;;;;;;;20.17;13.73;;;;;;;;;;4998292;28;20220;-76
2022/06/27 02:50:26;;;;;;;16.63;13.07;;;;;;;;;;4998062;28;20284;-77
2022/06/27 02:52:55;;;;;;;17.88;13.88;;;;;;;;;;4997275;28;20262;-77
2022/06/27 02:55:27;;;;;;;18.58;13.32;;;;;;;;;;5001670;28;20206;-76
2022/06/27 02:58:11;;;;;;;18.98;12.50;;;;;;;;;;5034255;28;20189;-76
2022/06/27 03:00:39;;;;;;;15.75;11.38;;;;;;;;;;5001877;28;20191;-76
2022/06/27 03:03:06;;;;;;;14.38;11.15;;;;;;;;;;5000635;28;20294;-75
2022/06/27 03:05:32;;;;;;;17.20;11.05;;;;;;;;;;5002842;28;20302;-77
2022/06/27 03:07:58;;;;;;;14.50;11.52;;;;;;;;;;5015038;28;20396;-77
2022/06/27 03:10:23;;;;;;;19.98;12.52;;;;;;;;;;5002161;28;20187;-77
2022/06/27 03:12:49;;;;;;;20.15;12.68;;;;;;;;;;5002049;28;20206;-77
2022/06/27 03:15:14;;;;;;;18.23;11.88;;;;;;;;;;5003822;28;20194;-77
2022/06/27 03:17:41;;;;;;;15.93;11.50;;;;;;;;;;4999773;28;20193;-78
2022/06/27 03:20:07;;;;;;;17.77;11.63;;;;;;;;;;5000486;28;20183;-77
2022/06/27 03:22:32;;;;;;;17.25;11.27;;;;;;;;;;5002015;28;20282;-76
2022/06/27 03:24:58;;;;;;;15.93;12.52;;;;;;;;;;4999590;28;20857;-74
2022/06/27 03:27:23;;;;;;;18.52;11.60;;;;;;;;;;5000627;28;20222;-76
2022/06/27 03:29:49;;;;;;;17.17;12.50;;;;;;;;;;4999103;28;20728;-77
2022/06/27 03:32:14;;;;;;;19.75;13.05;;;;;;;;;;5002551;28;20214;-76
2022/06/27 03:34:40;;;;;;;21.90;13.60;;;;;;;;;;5015819;28;20197;-77
2022/06/27 03:37:05;;;;;;;17.13;13.40;;;;;;;;;;5001047;28;20182;-76
2022/06/27 03:39:32;;;;;;;24.25;14.27;;;;;;;;;;5002062;28;20527;-78
2022/06/27 03:41:58;;;;;;;20.27;15.15;;;;;;;;;;5001742;28;20198;-77
2022/06/27 03:44:23;;;;;;;18.40;13.88;;;;;;;;;;5002107;28;20202;-76
2022/06/27 03:46:48;;;;;;;19.05;14.95;;;;;;;;;;5000232;28;20642;-76
2022/06/27 03:51:58;;;;;;;22.25;15.88;;;;;;;;;;5001954;28;20270;-77
2022/06/27 03:54:23;;;;;;;19.95;16.33;;;;;;;;;;5000656;28;20207;-77
2022/06/27 03:56:49;;;;;;;24.60;16.98;;;;;;;;;;5014945;28;20201;-76
2022/06/27 03:59:14;;;;;;;22.25;16.95;;;;;;;;;;4999518;28;20622;-74
2022/06/27 04:01:40;;;;;;;28.00;17.48;;;;;;;;;;4998321;28;20189;-76
2022/06/27 04:04:06;;;;;;;29.75;17.48;;;;;;;;;;5012586;28;20191;-75
2022/06/27 04:06:32;;;;;;;26.88;18.23;;;;;;;;;;4995601;28;20541;-74
2022/06/27 04:08:57;;;;;;;27.70;19.83;;;;;;;;;;5001163;28;20265;-74
2022/06/27 04:11:23;;;;;;;31.67;20.27;;;;;;;;;;4997728;28;20569;-75
2022/06/27 04:13:48;;;;;;;27.73;19.98;;;;;;;;;;4997369;28;20201;-76
2022/06/27 04:16:14;;;;;;;25.35;19.38;;;;;;;;;;5014304;28;20713;-77
2022/06/27 04:18:39;;;;;;;27.35;18.90;;;;;;;;;;4998596;28;20194;-76
2022/06/27 04:21:04;;;;;;;28.23;18.92;;;;;;;;;;4999469;28;20194;-75
2022/06/27 04:23:30;;;;;;;27.92;18.17;;;;;;;;;;5000927;28;20227;-75
2022/06/27 04:25:55;;;;;;;25.63;17.60;;;;;;;;;;4998777;28;20195;-76
2022/06/27 04:28:21;;;;;;;24.95;17.55;;;;;;;;;;4999091;28;20296;-75
2022/06/27 04:30:47;;;;;;;25.80;16.55;;;;;;;;;;4997592;28;20193;-76
2022/06/27 04:33:13;;;;;;;23.38;15.98;;;;;;;;;;5000519;28;20566;-75
2022/06/27 04:35:40;;;;;;;21.50;15.75;;;;;;;;;;5000131;28;20182;-74
2022/06/27 04:38:06;;;;;;;27.92;17.42;;;;;;;;;;4999234;28;20183;-74
2022/06/27 04:40:32;;;;;;;25.13;15.80;;;;;;;;;;5000148;28;20301;-75
2022/06/27 04:42:58;;;;;;;20.85;15.55;;;;;;;;;;4999880;28;20189;-74
2022/06/27 04:45:23;;;;;;;22.15;15.20;;;;;;;;;;4998936;28;20195;-75
2022/06/27 04:47:49;;;;;;;23.83;15.50;;;;;;;;;;4998287;28;20215;-75
2022/06/27 04:50:17;;;;;;;23.17;14.75;;;;;;;;;;4999467;28;20871;-74
2022/06/27 04:52:43;;;;;;;22.70;15.27;;;;;;;;;;4998053;28;20175;-75
2022/06/27 04:55:10;;;;;;;22.55;15.32;;;;;;;;;;4998228;28;20285;-76
2022/06/27 04:57:37;;;;;;;22.13;15.90;;;;;;;;;;4996300;28;20318;-76
2022/06/27 05:00:08;;;;;;;21.30;15.75;;;;;;;;;;4997290;28;20197;-77
2022/06/27 05:02:34;;;;;;;20.45;14.65;;;;;;;;;;5014338;28;20178;-77
2022/06/27 05:04:59;;;;;;;18.55;14.27;;;;;;;;;;4997735;28;20197;-76
2022/06/27 05:07:25;;;;;;;18.83;13.23;;;;;;;;;;4998793;28;20702;-76
2022/06/27 05:09:54;;;;;;;20.65;14.65;;;;;;;;;;4998440;28;20187;-77
2022/06/27 05:12:19;;;;;;;19.05;14.20;;;;;;;;;;4997530;28;20187;-75
2022/06/27 05:14:46;;;;;;;18.92;13.45;;;;;;;;;;4997346;28;20198;-77
2022/06/27 05:17:11;;;;;;;17.55;13.40;;;;;;;;;;4996456;28;20174;-74
2022/06/27 05:19:37;;;;;;;18.95;13.70;;;;;;;;;;4996803;28;20691;-75
2022/06/27 05:22:03;;;;;;;18.55;12.85;;;;;;;;;;4997025;28;20189;-73
2022/06/27 05:24:28;;;;;;;15.05;10.93;;;;;;;;;;4997138;28;20210;-74
2022/06/27 05:26:54;;;;;;;16.08;11.48;;;;;;;;;;4996233;28;20202;-75
2022/06/27 05:29:20;;;;;;;12.63;9.98;;;;;;;;;;4996274;28;20245;-77
2022/06/27 05:31:46;;;;;;;14.55;11.32;;;;;;;;;;4998498;28;20227;-75
2022/06/27 05:34:11;;;;;;;15.05;10.85;;;;;;;;;;4997797;28;20183;-76
2022/06/27 05:36:37;;;;;;;12.05;9.25;;;;;;;;;;4995591;28;20229;-77
2022/06/27 05:39:03;;;;;;;13.40;8.93;;;;;;;;;;4996006;28;20191;-74
2022/06/27 05:41:28;;;;;;;10.60;8.20;;;;;;;;;;5000718;28;20182;-75
2022/06/27 05:43:54;;;;;;;10.57;8.32;;;;;;;;;;4999373;28;20685;-75
2022/06/27 05:46:19;;;;;;;12.10;8.45;;;;;;;;;;4997609;28;20495;-76
2022/06/27 05:48:45;;;;;;;10.63;8.40;;;;;;;;;;4996026;28;20289;-74
2022/06/27 05:51:10;;;;;;;11.15;8.00;;;;;;;;;;5014320;28;20186;-76
2022/06/27 05:53:38;;;;;;;10.02;8.10;;;;;;;;;;4997693;28;20183;-75
2022/06/27 05:56:04;;;;;;;10.30;8.63;;;;;;;;;;4997064;28;20531;-76
2022/06/27 05:58:31;;;;;;;11.40;8.05;;;;;;;;;;4997575;28;20431;-77
2022/06/27 06:00:57;;;;;;;10.57;7.97;;;;;;;;;;5013967;28;20197;-76
2022/06/27 06:03:23;;;;;;;10.20;8.05;;;;;;;;;;4998727;28;20178;-76
2022/06/27 06:05:48;;;;;;;9.73;8.13;;;;;;;;;;4995561;28;20644;-76
2022/06/27 06:08:14;;;;;;;9.88;8.13;;;;;;;;;;5000068;28;20198;-76
2022/06/27 06:10:39;;;;;;;10.75;8.13;;;;;;;;;;4999357;28;20196;-76
2022/06/27 06:13:05;;;;;;;11.77;8.60;;;;;;;;;;4999844;28;20298;-76
2022/06/27 06:15:32;;;;;;;11.50;7.90;;;;;;;;;;4998014;28;20182;-76
2022/06/27 06:18:01;;;;;;;12.95;8.60;;;;;;;;;;4996640;28;20676;-76
2022/06/27 06:20:27;;;;;;;10.73;8.35;;;;;;;;;;4998248;28;20183;-76
2022/06/27 06:22:52;;;;;;;10.25;7.95;;;;;;;;;;4998831;28;20583;-77
2022/06/27 06:25:17;;;;;;;11.80;8.52;;;;;;;;;;4997727;28;20186;-76
2022/06/27 06:27:44;;;;;;;9.77;8.45;;;;;;;;;;4990997;28;20211;-76
2022/06/27 06:30:10;;;;;;;11.80;8.40;;;;;;;;;;4998251;28;20183;-76
2022/06/27 06:32:36;;;;;;;9.70;8.38;;;;;;;;;;4996733;28;20214;-77
2022/06/27 06:35:02;;;;;;;9.55;8.32;;;;;;;;;;4995565;28;20547;-74
2022/06/27 06:37:29;;;;;;;9.73;8.68;;;;;;;;;;4998224;28;20186;-74
2022/06/27 06:39:54;;;;;;;9.95;8.93;;;;;;;;;;4994804;28;20545;-74
2022/06/27 06:42:20;;;;;;;12.63;8.85;;;;;;;;;;4997768;28;20207;-75
2022/06/27 06:44:46;;;;;;;10.48;9.38;;;;;;;;;;4994749;28;20190;-73
2022/06/27 06:47:14;;;;;;;11.13;9.40;;;;;;;;;;4998472;28;20305;-73
2022/06/27 06:49:41;;;;;;;14.60;9.45;;;;;;;;;;4998783;28;20211;-73
2022/06/27 06:52:07;;;;;;;12.18;8.93;;;;;;;;;;5011362;28;21915;-73
2022/06/27 06:54:32;;;;;;;10.88;8.95;;;;;;;;;;4998112;28;20174;-73
2022/06/27 06:56:58;;;;;;;13.07;8.85;;;;;;;;;;5026770;28;20183;-73
2022/06/27 06:59:23;;;;;;;10.73;9.25;;;;;;;;;;4999226;28;20492;-73
2022/06/27 07:01:50;;;;;;;11.55;9.13;;;;;;;;;;5011695;28;20241;-73
2022/06/27 07:04:16;;;;;;;11.38;9.07;;;;;;;;;;4997067;28;20186;-73
2022/06/27 07:06:43;;;;;;;11.75;9.20;;;;;;;;;;4997246;28;20194;-72
2022/06/27 07:09:08;;;;;;;10.43;9.15;;;;;;;;;;4995970;28;20214;-72
2022/06/27 07:11:37;;;;;;;9.88;8.32;;;;;;;;;;4995466;28;20199;-73
2022/06/27 07:14:04;;;;;;;9.52;8.07;;;;;;;;;;4997693;28;20187;-73
2022/06/27 07:16:31;;;;;;;10.60;8.50;;;;;;;;;;4996015;28;20241;-73
2022/06/27 07:18:57;;;;;;;10.60;9.00;;;;;;;;;;4996882;28;20329;-73
2022/06/27 07:21:26;;;;;;;9.55;8.55;;;;;;;;;;4996911;28;20565;-74
2022/06/27 07:23:52;;;;;;;10.00;8.23;;;;;;;;;;4997359;28;20266;-73
2022/06/27 07:26:19;;;;;;;9.70;7.50;;;;;;;;;;4996701;28;21861;-74
2022/06/27 07:28:45;;;;;;;8.95;6.90;;;;;;;;;;4997612;28;20661;-73
2022/06/27 07:31:13;;;;;;;7.13;6.30;;;;;;;;;;4994088;28;20203;-73
2022/06/27 07:33:39;;;;;;;7.80;7.00;;;;;;;;;;4994959;28;20187;-73
2022/06/27 07:36:06;;;;;;;6.45;5.70;;;;;;;;;;4997719;28;20296;-74
2022/06/27 07:38:38;;;;;;;6.10;5.05;;;;;;;;;;4997422;28;20186;-73
2022/06/27 07:41:06;;;;;;;6.88;5.63;;;;;;;;;;5001953;28;20859;-73
2022/06/27 07:43:33;;;;;;;6.68;5.70;;;;;;;;;;4998369;28;20720;-75
2022/06/27 07:46:00;;;;;;;5.70;5.18;;;;;;;;;;4997964;28;20199;-73
2022/06/27 07:48:25;;;;;;;6.82;5.45;;;;;;;;;;5001034;28;20213;-76
2022/06/27 07:50:51;;;;;;;5.95;5.20;;;;;;;;;;5001921;28;20179;-73
2022/06/27 07:53:19;;;;;;;8.60;5.07;;;;;;;;;;5000113;28;20187;-73
2022/06/27 07:55:54;;;;;;;5.53;4.80;;;;;;;;;;4999837;28;20623;-73
2022/06/27 07:58:35;;;;;;;6.22;3.90;;;;;;;;;;5001296;28;20524;-73
2022/06/27 08:01:14;;;;;;;7.63;4.78;;;;;;;;;;5000907;28;20183;-73
2022/06/27 08:03:40;;;;;;;5.88;4.00;;;;;;;;;;4999951;28;20186;-72
2022/06/27 08:06:09;;;;;;;5.63;4.65;;;;;;;;;;5000523;28;20689;-71
2022/06/27 08:08:36;;;;;;;7.47;4.50;;;;;;;;;;4999703;28;20202;-72
2022/06/27 08:11:03;;;;;;;4.57;3.80;;;;;;;;;;5000492;28;20190;-72
2022/06/27 08:13:29;;;;;;;5.63;3.95;;;;;;;;;;5000682;28;20190;-73
2022/06/27 08:15:55;;;;;;;6.30;4.13;;;;;;;;;;5000305;28;20646;-73
2022/06/27 08:18:21;;;;;;;5.65;3.97;;;;;;;;;;4998684;28;20170;-72
2022/06/27 08:20:47;;;;;;;5.72;4.15;;;;;;;;;;5002562;28;20234;-73
2022/06/27 08:23:13;;;;;;;4.15;3.70;;;;;;;;;;5000411;28;20265;-73
2022/06/27 08:25:40;;;;;;;8.23;3.72;;;;;;;;;;4998508;28;20278;-71
2022/06/27 08:28:06;;;;;;;4.32;3.90;;;;;;;;;;4999375;28;20729;-73
2022/06/27 08:30:33;;;;;;;5.82;3.75;;;;;;;;;;4997382;28;20195;-71
2022/06/27 08:32:59;;;;;;;6.47;3.78;;;;;;;;;;5000494;28;20270;-72
2022/06/27 08:35:26;;;;;;;6.45;4.10;;;;;;;;;;5000596;28;20815;-72
2022/06/27 08:37:52;;;;;;;5.13;4.60;;;;;;;;;;4999263;28;20214;-72
2022/06/27 08:40:19;;;;;;;5.28;4.05;;;;;;;;;;4998096;28;20281;-72
2022/06/27 08:42:45;;;;;;;3.63;3.15;;;;;;;;;;4998969;28;20237;-72
2022/06/27 08:45:15;;;;;;;3.22;2.97;;;;;;;;;;4999597;28;20203;-70
2022/06/27 08:47:41;;;;;;;4.22;3.28;;;;;;;;;;4999255;28;20214;-71
2022/06/27 08:50:08;;;;;;;3.60;3.20;;;;;;;;;;5000931;28;20210;-71
2022/06/27 08:52:38;;;;;;;5.03;3.30;;;;;;;;;;5000234;28;20186;-70
2022/06/27 08:55:05;;;;;;;4.28;3.13;;;;;;;;;;4998530;28;20719;-71
2022/06/27 08:57:30;;;;;;;4.10;3.30;;;;;;;;;;5001137;28;20186;-71
2022/06/27 08:59:56;;;;;;;3.53;3.22;;;;;;;;;;4998715;28;20214;-71
2022/06/27 09:02:23;;;;;;;5.32;3.53;;;;;;;;;;4998686;28;20194;-71
2022/06/27 09:04:58;;;;;;;4.95;4.45;;;;;;;;;;4998870;28;20206;-71
2022/06/27 09:07:50;;;;;;;4.65;4.05;;;;;;;;;;4998245;28;20567;-72
2022/06/27 09:10:23;;;;;;;5.18;4.30;;;;;;;;;;5014440;28;20262;-72
2022/06/27 09:12:57;;;;;;;5.72;5.00;;;;;;;;;;4998812;28;20237;-72
2022/06/27 09:15:48;;;;;;;5.47;4.07;;;;;;;;;;4998921;28;20182;-71
2022/06/27 09:18:20;;;;;;;7.40;4.68;;;;;;;;;;4998170;28;20245;-71
2022/06/27 09:21:00;;;;;;;7.22;4.55;;;;;;;;;;4997136;28;20178;-71
2022/06/27 09:23:31;;;;;;;9.27;5.63;;;;;;;;;;4998379;28;20183;-71
2022/06/27 09:26:05;;;;;;;5.60;5.03;;;;;;;;;;4998923;28;21637;-72
2022/06/27 09:28:37;;;;;;;5.05;4.38;;;;;;;;;;4998558;28;20322;-72
2022/06/27 09:31:03;;;;;;;7.05;5.00;;;;;;;;;;4998302;28;20216;-72
2022/06/27 09:33:31;;;;;;;5.22;4.63;;;;;;;;;;4998526;28;20479;-71
2022/06/27 09:35:56;;;;;;;5.47;4.70;;;;;;;;;;4996471;28;20531;-73
2022/06/27 09:38:21;;;;;;;8.07;4.53;;;;;;;;;;4998481;28;20186;-73
2022/06/27 09:40:47;;;;;;;4.93;4.22;;;;;;;;;;4994433;28;20179;-72
2022/06/27 09:43:16;;;;;;;5.30;4.40;;;;;;;;;;4998334;28;20305;-71
2022/06/27 09:45:42;;;;;;;4.95;4.45;;;;;;;;;;4997185;28;20191;-71
2022/06/27 09:48:09;;;;;;;6.18;4.57;;;;;;;;;;4997328;28;20209;-71
2022/06/27 09:50:39;;;;;;;5.38;4.88;;;;;;;;;;4996924;28;20201;-71
2022/06/27 09:53:05;;;;;;;6.88;4.80;;;;;;;;;;4998313;28;20174;-71
2022/06/27 09:55:31;;;;;;;5.03;4.53;;;;;;;;;;4996748;28;20190;-70
2022/06/27 09:57:57;;;;;;;4.80;4.40;;;;;;;;;;4997542;28;20167;-71
2022/06/27 10:00:23;;;;;;;6.68;4.35;;;;;;;;;;4997004;28;20595;-70
2022/06/27 10:02:49;;;;;;;6.00;4.45;;;;;;;;;;4998417;28;20195;-69
2022/06/27 10:05:16;;;;;;;5.25;4.75;;;;;;;;;;4997941;28;20218;-69
2022/06/27 10:07:59;;;;;;;6.70;4.68;;;;;;;;;;4997193;28;20704;-70
2022/06/27 10:10:27;;;;;;;5.45;4.95;;;;;;;;;;4998387;28;20197;-70
2022/06/27 10:13:00;;;;;;;5.45;4.38;;;;;;;;;;4996852;28;20228;-70
2022/06/27 10:15:30;;;;;;;6.05;5.25;;;;;;;;;;4997430;28;20187;-70
2022/06/27 10:17:59;;;;;;;5.95;4.10;;;;;;;;;;4995930;28;20186;-70
2022/06/27 10:20:37;;;;;;;5.63;4.28;;;;;;;;;;4996651;28;20198;-71
2022/06/27 10:23:03;;;;;;;4.40;3.97;;;;;;;;;;4996751;28;20201;-71
2022/06/27 10:25:29;;;;;;;5.32;4.47;;;;;;;;;;4997867;28;20190;-71
2022/06/27 10:28:13;;;;;;;5.10;3.70;;;;;;;;;;4993612;28;20202;-71
2022/06/27 10:30:53;;;;;;;4.63;3.72;;;;;;;;;;4995638;28;21573;-71
2022/06/27 10:33:18;;;;;;;4.25;3.47;;;;;;;;;;4993832;28;20183;-71
2022/06/27 10:36:01;;;;;;;3.80;3.45;;;;;;;;;;4996825;28;20527;-69
2022/06/27 10:38:33;;;;;;;4.95;3.65;;;;;;;;;;4998760;28;20198;-69
2022/06/27 10:41:00;;;;;;;4.22;3.83;;;;;;;;;;4996226;28;20187;-70
2022/06/27 10:43:47;;;;;;;4.50;4.13;;;;;;;;;;4995587;28;20193;-70
2022/06/27 10:46:15;;;;;;;6.15;4.10;;;;;;;;;;4995839;28;20175;-70
2022/06/27 10:48:48;;;;;;;5.10;4.68;;;;;;;;;;4995650;28;20839;-71
2022/06/27 10:51:31;;;;;;;5.60;5.05;;;;;;;;;;5010619;28;20198;-70
2022/06/27 10:54:05;;;;;;;6.90;4.60;;;;;;;;;;4997256;28;20194;-70
2022/06/27 10:56:51;;;;;;;6.43;5.80;;;;;;;;;;4998233;28;20210;-70
2022/06/27 10:59:17;;;;;;;5.88;5.30;;;;;;;;;;4996518;28;20188;-69
2022/06/27 11:01:51;;;;;;;6.07;5.22;;;;;;;;;;4997972;28;20187;-68
2022/06/27 11:04:30;;;;;;;6.18;5.57;;;;;;;;;;4998486;28;20228;-68
2022/06/27 11:07:05;;;;;;;5.75;5.22;;;;;;;;;;4997955;28;20236;-68
2022/06/27 11:09:43;;;;;;;7.25;5.72;;;;;;;;;;4996774;28;20201;-69
2022/06/27 11:12:09;;;;;;;7.63;5.97;;;;;;;;;;4997551;28;20209;-69
2022/06/27 11:14:51;;;;;;;5.88;5.25;;;;;;;;;;4997763;28;20218;-67
2022/06/27 11:17:41;;;;;;;6.57;5.97;;;;;;;;;;5000913;28;20187;-68
2022/06/27 11:20:18;;;;;;;7.20;6.50;;;;;;;;;;5000743;28;20191;-68
2022/06/27 11:22:46;;;;;;;6.85;6.15;;;;;;;;;;4998973;28;20225;-68
2022/06/27 11:25:13;;;;;;;7.80;6.38;;;;;;;;;;5001669;28;20240;-69
2022/06/27 11:27:54;;;;;;;9.07;6.88;;;;;;;;;;5000857;28;20233;-69
2022/06/27 11:33:14;;;;;;;8.82;6.32;;;;;;;;;;5000162;28;20262;-69
2022/06/27 11:35:39;;;;;;;9.13;6.55;;;;;;;;;;5000740;28;20183;-69
2022/06/27 11:38:05;;;;;;;7.05;6.32;;;;;;;;;;4998606;28;20268;-69
2022/06/27 11:40:31;;;;;;;7.30;6.60;;;;;;;;;;4999486;28;20183;-70
2022/06/27 11:42:57;;;;;;;8.07;6.65;;;;;;;;;;4997719;28;20205;-70
2022/06/27 11:45:22;;;;;;;7.85;6.68;;;;;;;;;;5000688;28;20521;-70
2022/06/27 11:47:48;;;;;;;7.60;6.78;;;;;;;;;;5000978;28;20206;-70
2022/06/27 11:50:16;;;;;;;6.90;6.20;;;;;;;;;;4998547;28;20190;-70
2022/06/27 11:52:50;;;;;;;8.80;6.55;;;;;;;;;;5000050;28;20282;-70
2022/06/27 11:55:22;;;;;;;8.07;6.50;;;;;;;;;;5000123;28;20191;-69
2022/06/27 11:57:50;;;;;;;7.05;6.35;;;;;;;;;;5000614;28;20654;-69
2022/06/27 12:00:30;;;;;;;8.57;6.95;;;;;;;;;;4999992;28;20190;-69
2022/06/27 12:02:58;;;;;;;7.22;6.20;;;;;;;;;;4999778;28;20717;-71
2022/06/27 12:05:25;;;;;;;7.88;6.45;;;;;;;;;;4997734;28;20198;-70
2022/06/27 12:07:59;;;;;;;7.38;6.68;;;;;;;;;;4998589;28;20198;-70
2022/06/27 12:11:17;;;;;;;9.52;7.22;;;;;;;;;;5000621;28;20186;-68
2022/06/27 12:13:39;;;;;;;8.60;6.78;;;;;;;;;;5000636;28;20210;-69
2022/06/27 12:16:07;;;;;;;8.25;7.45;;;;;;;;;;4999775;28;20189;-68
2022/06/27 12:18:41;;;;;;;9.43;7.75;;;;;;;;;;4998769;28;20195;-69
2022/06/27 12:21:07;;;;;;;8.43;7.32;;;;;;;;;;4997819;28;20294;-69
2022/06/27 12:23:32;;;;;;;10.70;7.70;;;;;;;;;;4999944;28;20693;-69
2022/06/27 12:25:58;;;;;;;10.50;8.15;;;;;;;;;;4999418;28;20293;-69
2022/06/27 12:28:23;;;;;;;8.80;7.90;;;;;;;;;;4998200;28;20687;-69
2022/06/27 12:30:49;;;;;;;10.30;8.13;;;;;;;;;;4997806;28;20195;-69
2022/06/27 12:33:14;;;;;;;9.13;7.70;;;;;;;;;;4999768;28;20812;-69
2022/06/27 12:35:40;;;;;;;9.15;7.97;;;;;;;;;;4997086;28;20269;-70
2022/06/27 12:38:07;;;;;;;9.48;8.25;;;;;;;;;;4997604;28;20186;-69
2022/06/27 12:40:33;;;;;;;9.23;7.97;;;;;;;;;;4996274;28;20187;-69
2022/06/27 12:42:58;;;;;;;10.15;7.90;;;;;;;;;;4993380;28;20209;-69
2022/06/27 12:45:24;;;;;;;9.55;8.05;;;;;;;;;;4994200;28;20862;-69
2022/06/27 12:47:49;;;;;;;8.77;7.75;;;;;;;;;;4996493;28;20207;-69
2022/06/27 12:50:16;;;;;;;11.48;8.40;;;;;;;;;;4995652;28;20280;-69
2022/06/27 12:52:41;;;;;;;9.45;8.45;;;;;;;;;;4997512;28;20568;-69
2022/06/27 12:55:08;;;;;;;9.50;8.43;;;;;;;;;;4999603;28;20183;-69
2022/06/27 12:57:34;;;;;;;11.32;8.38;;;;;;;;;;4997825;28;20574;-69
2022/06/27 12:59:59;;;;;;;10.10;9.00;;;;;;;;;;4999034;28;20190;-68
2022/06/27 13:02:24;;;;;;;9.35;7.95;;;;;;;;;;5002869;28;20669;-67
2022/06/27 13:04:50;;;;;;;9.90;8.90;;;;;;;;;;5000256;28;20190;-68
2022/06/27 13:07:15;;;;;;;11.70;8.38;;;;;;;;;;5015398;28;20188;-69
2022/06/27 13:09:40;;;;;;;8.73;7.82;;;;;;;;;;5009161;28;20237;-68
2022/06/27 13:12:07;;;;;;;10.20;8.70;;;;;;;;;;5009775;28;20186;-69
2022/06/27 13:14:32;;;;;;;10.18;9.18;;;;;;;;;;5008891;28;20202;-69
2022/06/27 13:16:58;;;;;;;9.45;8.38;;;;;;;;;;4993123;28;20184;-69
2022/06/27 13:19:24;;;;;;;10.38;8.35;;;;;;;;;;4991766;28;20186;-69
2022/06/27 13:21:49;;;;;;;8.80;7.90;;;;;;;;;;4997696;28;20199;-69
2022/06/27 13:24:14;;;;;;;9.77;7.97;;;;;;;;;;4995881;28;20187;-69
2022/06/27 13:26:40;;;;;;;9.48;8.57;;;;;;;;;;4996721;28;20182;-70
2022/06/27 13:29:05;;;;;;;11.38;8.00;;;;;;;;;;4997434;28;20227;-70
2022/06/27 13:31:31;;;;;;;10.30;8.60;;;;;;;;;;4996104;28;20206;-69
2022/06/27 13:33:56;;;;;;;9.43;8.27;;;;;;;;;;4996749;28;20242;-69
2022/06/27 13:36:21;;;;;;;9.85;8.25;;;;;;;;;;4995653;28;20199;-69
2022/06/27 13:38:47;;;;;;;9.98;8.98;;;;;;;;;;4995838;28;20170;-69
2022/06/27 13:41:12;;;;;;;10.18;8.63;;;;;;;;;;4996878;28;20277;-70
2022/06/27 13:43:38;;;;;;;9.52;8.52;;;;;;;;;;4997114;28;20186;-68
2022/06/27 13:46:03;;;;;;;12.10;9.48;;;;;;;;;;4997619;28;20225;-69
2022/06/27 13:48:28;;;;;;;9.60;8.60;;;;;;;;;;4994929;28;20215;-69
2022/06/27 13:50:54;;;;;;;10.15;9.05;;;;;;;;;;4995296;28;20269;-69
2022/06/27 13:53:19;;;;;;;10.38;9.43;;;;;;;;;;4996269;28;20195;-69
2022/06/27 13:55:44;;;;;;;11.85;9.65;;;;;;;;;;4995707;28;20214;-69
2022/06/27 13:58:10;;;;;;;11.10;8.82;;;;;;;;;;4997768;28;20501;-68
2022/06/27 14:00:36;;;;;;;10.95;9.57;;;;;;;;;;4994870;28;20229;-67
2022/06/27 14:03:03;;;;;;;10.35;8.77;;;;;;;;;;4996810;28;20191;-67
2022/06/27 14:05:29;;;;;;;9.20;8.30;;;;;;;;;;4996925;28;20625;-67
2022/06/27 14:07:56;;;;;;;9.90;8.95;;;;;;;;;;4994769;28;20249;-69
2022/06/27 14:10:23;;;;;;;11.13;9.80;;;;;;;;;;4996717;28;20217;-68
2022/06/27 14:12:50;;;;;;;9.98;8.98;;;;;;;;;;4996443;28;20265;-68
2022/06/27 14:15:16;;;;;;;10.18;8.75;;;;;;;;;;4996944;28;20195;-68
2022/06/27 14:17:43;;;;;;;8.68;7.38;;;;;;;;;;4995815;28;20661;-66
2022/06/27 14:20:11;;;;;;;8.82;7.22;;;;;;;;;;4997144;28;20272;-68
2022/06/27 14:22:37;;;;;;;8.27;7.55;;;;;;;;;;4997468;28;20189;-67
2022/06/27 14:25:04;;;;;;;8.57;7.35;;;;;;;;;;4993825;28;20191;-67
2022/06/27 14:27:30;;;;;;;10.25;7.20;;;;;;;;;;4996508;28;20410;-68
2022/06/27 14:29:57;;;;;;;8.68;7.60;;;;;;;;;;4997768;28;20233;-70
2022/06/27 14:32:22;;;;;;;8.73;7.82;;;;;;;;;;4996364;28;20694;-68
2022/06/27 14:34:48;;;;;;;9.88;7.22;;;;;;;;;;4994998;28;20271;-68
2022/06/27 14:37:14;;;;;;;11.10;8.20;;;;;;;;;;4995255;28;20194;-68
2022/06/27 14:39:39;;;;;;;11.35;8.18;;;;;;;;;;4995155;28;20182;-67
2022/06/27 14:42:05;;;;;;;9.07;8.13;;;;;;;;;;4994920;28;20296;-67