Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:52;;;;;;;29.90;20.15;;;8.00;99.90;;;;;;5074594;28;20031;-69
2021/04/20 00:04:17;;;;;;;31.55;21.52;;;8.00;99.90;;;;;;5069113;28;20095;-68
2021/04/20 00:06:43;;;;;;;33.45;21.67;;;7.90;99.90;;;;;;5068611;28;20020;-68
2021/04/20 00:09:09;;;;;;;29.40;20.02;;;7.80;99.90;;;;;;5071573;28;20028;-69
2021/04/20 00:11:36;;;;;;;30.75;20.88;;;7.70;99.90;;;;;;5074198;28;20024;-69
2021/04/20 00:14:04;;;;;;;31.23;21.10;;;7.80;99.90;;;;;;5070440;28;20043;-70
2021/04/20 00:16:29;;;;;;;28.20;20.55;;;7.70;99.90;;;;;;5070375;28;20106;-69
2021/04/20 00:18:55;;;;;;;29.42;21.05;;;7.80;99.90;;;;;;5068069;28;20079;-69
2021/04/20 00:21:21;;;;;;;28.70;19.55;;;7.80;99.90;;;;;;5074074;28;20540;-69
2021/04/20 00:23:46;;;;;;;29.63;19.85;;;7.70;99.90;;;;;;5072506;28;20029;-69
2021/04/20 00:26:12;;;;;;;31.63;20.50;;;7.80;99.90;;;;;;5063728;28;20327;-70
2021/04/20 00:28:37;;;;;;;30.33;20.90;;;7.80;99.90;;;;;;5074073;28;20016;-69
2021/04/20 00:31:03;;;;;;;36.38;23.63;;;7.80;99.90;;;;;;5071937;28;20496;-68
2021/04/20 00:33:29;;;;;;;32.47;21.27;;;7.80;99.90;;;;;;5067650;28;20025;-68
2021/04/20 00:35:54;;;;;;;28.10;19.33;;;7.80;99.90;;;;;;5064777;28;20261;-69
2021/04/20 00:38:20;;;;;;;29.48;20.00;;;7.70;99.90;;;;;;5073742;28;20048;-68
2021/04/20 00:40:46;;;;;;;33.75;19.70;;;7.80;99.90;;;;;;5074670;28;20526;-69
2021/04/20 00:43:12;;;;;;;33.10;21.92;;;7.80;99.90;;;;;;5064423;28;20519;-69
2021/04/20 00:45:39;;;;;;;32.15;18.55;;;7.60;99.90;;;;;;5070790;28;20487;-69
2021/04/20 00:48:05;;;;;;;28.85;18.98;;;7.50;99.90;;;;;;5070138;28;20032;-69
2021/04/20 00:50:35;;;;;;;35.42;21.92;;;7.30;99.90;;;;;;5062677;28;20048;-69
2021/04/20 00:53:01;;;;;;;29.15;18.92;;;7.30;99.90;;;;;;5070458;28;20366;-69
2021/04/20 00:55:27;;;;;;;33.45;21.58;;;7.40;99.90;;;;;;5068221;28;20986;-69
2021/04/20 00:57:53;;;;;;;33.83;21.05;;;7.40;99.90;;;;;;5075729;28;20021;-69
2021/04/20 01:00:22;;;;;;;32.30;20.67;;;7.20;99.90;;;;;;5064880;28;20039;-68
2021/04/20 01:02:48;;;;;;;31.73;20.48;;;7.20;99.90;;;;;;5071497;28;20103;-68
2021/04/20 01:05:17;;;;;;;31.63;20.85;;;7.30;99.90;;;;;;5071276;28;20038;-69
2021/04/20 01:07:44;;;;;;;33.50;21.90;;;7.30;99.90;;;;;;5072016;28;20020;-69
2021/04/20 01:10:11;;;;;;;37.00;25.00;;;7.30;99.90;;;;;;5062754;28;20079;-68
2021/04/20 01:12:38;;;;;;;40.92;24.25;;;7.30;99.90;;;;;;5066783;28;20029;-69
2021/04/20 01:15:05;;;;;;;37.53;23.25;;;7.30;99.90;;;;;;5066404;28;20043;-69
2021/04/20 01:17:31;;;;;;;43.20;25.00;;;7.40;99.90;;;;;;5072877;28;20536;-69
2021/04/20 01:19:59;;;;;;;36.42;23.33;;;7.40;99.90;;;;;;5070793;28;20107;-69
2021/04/20 01:22:29;;;;;;;36.22;21.33;;;7.40;99.90;;;;;;5071984;28;20036;-69
2021/04/20 01:24:55;;;;;;;34.35;22.23;;;7.40;99.90;;;;;;5066562;28;20027;-69
2021/04/20 01:27:23;;;;;;;32.15;21.80;;;7.40;99.90;;;;;;5069506;28;20017;-68
2021/04/20 01:29:53;;;;;;;38.55;23.10;;;7.30;99.90;;;;;;5070776;28;20027;-69
2021/04/20 01:32:19;;;;;;;32.78;20.85;;;7.20;99.90;;;;;;5066124;28;20024;-68
2021/04/20 01:34:45;;;;;;;38.38;24.73;;;7.20;99.90;;;;;;5072201;28;20092;-69
2021/04/20 01:37:10;;;;;;;39.03;23.67;;;7.10;99.90;;;;;;5071853;28;20158;-69
2021/04/20 01:39:36;;;;;;;40.42;23.58;;;7.10;99.90;;;;;;5065781;28;20082;-69
2021/04/20 01:42:02;;;;;;;36.20;22.85;;;7.00;99.90;;;;;;5069512;28;20039;-69
2021/04/20 01:44:28;;;;;;;37.17;22.67;;;6.90;99.90;;;;;;5070050;28;20024;-69
2021/04/20 01:46:53;;;;;;;35.63;22.30;;;6.80;99.90;;;;;;5066402;28;20024;-69
2021/04/20 01:49:19;;;;;;;37.28;23.83;;;6.90;99.90;;;;;;5071411;28;20027;-69
2021/04/20 01:51:45;;;;;;;36.97;23.83;;;6.90;99.90;;;;;;5073634;28;20111;-69
2021/04/20 01:54:12;;;;;;;37.33;24.23;;;7.00;99.90;;;;;;5071554;28;20486;-69
2021/04/20 01:56:37;;;;;;;36.88;23.67;;;7.00;99.90;;;;;;5072194;28;20040;-69
2021/04/20 01:59:03;;;;;;;37.20;23.67;;;7.00;99.90;;;;;;5062819;28;20461;-69
2021/04/20 02:01:30;;;;;;;31.58;21.73;;;7.00;99.90;;;;;;5071948;28;20025;-69
2021/04/20 02:03:56;;;;;;;37.67;21.90;;;7.00;99.90;;;;;;5067649;28;20016;-69
2021/04/20 02:06:24;;;;;;;35.97;21.77;;;6.90;99.90;;;;;;5071181;28;20381;-69
2021/04/20 02:08:49;;;;;;;38.30;23.25;;;6.80;99.90;;;;;;5068416;28;20017;-69
2021/04/20 02:11:18;;;;;;;37.08;23.33;;;6.80;99.90;;;;;;5069341;28;20040;-69
2021/04/20 02:13:45;;;;;;;40.22;25.00;;;6.80;99.90;;;;;;5073079;28;20025;-69
2021/04/20 02:16:12;;;;;;;39.40;25.52;;;6.80;99.90;;;;;;5067691;28;20149;-68
2021/04/20 02:18:43;;;;;;;35.30;22.17;;;6.70;99.90;;;;;;5064824;28;20358;-69
2021/04/20 02:21:12;;;;;;;39.17;23.13;;;6.80;99.90;;;;;;5067491;28;20028;-69
2021/04/20 02:23:38;;;;;;;35.10;22.05;;;6.80;99.90;;;;;;5073229;28;20027;-69
2021/04/20 02:26:10;;;;;;;37.60;23.60;;;6.60;99.90;;;;;;5062424;28;20033;-69
2021/04/20 02:28:36;;;;;;;;;;;6.60;99.90;;;;;;5068970;28;20035;-69
2021/04/20 02:31:05;;;;;;;36.33;21.38;;;6.70;99.90;;;;;;5073186;28;19908;-69
2021/04/20 02:33:32;;;;;;;38.75;24.17;;;6.70;99.90;;;;;;5071726;28;20493;-69
2021/04/20 02:35:59;;;;;;;34.80;22.88;;;6.70;99.90;;;;;;5069699;28;20477;-69
2021/04/20 02:38:25;;;;;;;37.75;23.48;;;6.70;99.90;;;;;;5063650;28;20034;-69
2021/04/20 02:40:58;;;;;;;34.63;22.35;;;6.70;99.90;;;;;;5064834;28;20493;-69
2021/04/20 02:43:25;;;;;;;36.97;22.83;;;6.50;99.90;;;;;;5068546;28;20496;-69
2021/04/20 02:45:52;;;;;;;35.47;22.08;;;6.40;99.90;;;;;;5069959;28;20040;-69
2021/04/20 02:48:18;;;;;;;37.33;23.20;;;6.40;99.90;;;;;;5069224;28;20044;-69
2021/04/20 02:50:45;;;;;;;42.30;24.63;;;6.30;99.90;;;;;;5060785;28;20106;-68
2021/04/20 02:53:14;;;;;;;41.17;25.85;;;6.40;99.90;;;;;;5071231;28;20484;-69
2021/04/20 02:55:41;;;;;;;40.22;25.40;;;6.40;99.90;;;;;;5067097;28;20060;-69
2021/04/20 02:58:14;;;;;;;33.95;21.88;;;6.40;99.90;;;;;;5069254;28;20098;-69
2021/04/20 03:00:42;;;;;;;35.88;22.25;;;6.50;99.90;;;;;;5067279;28;20085;-69
2021/04/20 03:03:10;;;;;;;38.10;24.33;;;6.50;99.90;;;;;;5067669;28;20025;-69
2021/04/20 03:05:35;;;;;;;41.20;25.42;;;6.50;99.90;;;;;;5068255;28;20056;-69
2021/04/20 03:08:01;;;;;;;38.30;23.20;;;6.50;99.90;;;;;;5059934;28;20063;-69
2021/04/20 03:10:30;;;;;;;41.65;25.13;;;6.40;99.90;;;;;;5069480;28;20025;-69
2021/04/20 03:12:56;;;;;;;37.00;23.35;;;6.40;99.90;;;;;;5058452;28;20111;-69
2021/04/20 03:15:22;;;;;;;39.03;23.95;;;6.30;99.90;;;;;;5069144;28;20116;-69
2021/04/20 03:17:48;;;;;;;38.83;22.52;;;6.30;99.90;;;;;;5068755;28;20499;-68
2021/04/20 03:20:17;;;;;;;35.33;22.42;;;6.30;99.90;;;;;;5070259;28;20534;-69
2021/04/20 03:22:44;;;;;;;35.20;22.58;;;6.30;99.90;;;;;;5066164;28;20021;-68
2021/04/20 03:25:13;;;;;;;34.67;22.75;;;6.30;99.90;;;;;;5065281;28;20064;-68
2021/04/20 03:27:44;;;;;;;35.50;21.90;;;6.30;99.90;;;;;;5070421;28;20469;-68
2021/04/20 03:30:11;;;;;;;38.05;22.80;;;6.30;99.90;;;;;;5063266;28;20489;-68
2021/04/20 03:32:40;;;;;;;38.50;23.25;;;6.20;99.90;;;;;;5070482;28;20035;-68
2021/04/20 03:35:22;;;;;;;33.92;21.58;;;6.20;99.90;;;;;;5062673;28;20036;-68
2021/04/20 03:38:02;;;;;;;41.20;23.95;;;6.20;99.90;;;;;;5072199;28;20033;-69
2021/04/20 03:40:29;;;;;;;38.22;23.95;;;6.20;99.90;;;;;;5069985;28;20388;-68
2021/04/20 03:42:59;;;;;;;36.20;23.10;;;6.20;99.90;;;;;;5072831;28;20017;-68
2021/04/20 03:45:33;;;;;;;38.35;23.45;;;6.20;99.90;;;;;;5083520;28;20028;-69
2021/04/20 03:48:10;;;;;;;70.68;28.33;;;6.10;99.90;;;;;;5077450;28;20027;-68
2021/04/20 03:50:39;;;;;;;94.80;31.20;;;6.20;99.90;;;;;;5064836;28;20036;-68
2021/04/20 03:53:15;;;;;;;222.65;32.85;;;6.10;99.90;;;;;;5071965;28;20024;-70
2021/04/20 03:55:46;;;;;;;94.00;33.30;;;6.10;99.90;;;;;;5074093;28;20040;-68
2021/04/20 03:58:14;;;;;;;78.75;33.10;;;6.20;99.90;;;;;;5071540;28;20028;-68
2021/04/20 04:00:41;;;;;;;118.07;36.13;;;6.20;99.90;;;;;;5064769;28;20045;-69
2021/04/20 04:03:09;;;;;;;222.00;42.05;;;6.10;99.90;;;;;;5072337;28;20028;-68
2021/04/20 04:05:36;;;;;;;236.02;38.83;;;6.20;99.90;;;;;;5073694;28;20032;-68
2021/04/20 04:08:06;;;;;;;185.98;38.75;;;6.20;99.90;;;;;;5074486;28;20052;-68
2021/04/20 04:10:33;;;;;;;90.47;34.22;;;6.20;99.90;;;;;;5070167;28;20051;-68
2021/04/20 04:13:03;;;;;;;131.63;34.47;;;6.10;99.90;;;;;;5057385;28;20024;-68
2021/04/20 04:15:31;;;;;;;95.43;31.42;;;6.10;99.90;;;;;;5071641;28;20024;-68
2021/04/20 04:18:00;;;;;;;110.97;33.92;;;5.90;99.90;;;;;;5071574;28;20032;-68
2021/04/20 04:20:26;;;;;;;71.43;29.83;;;5.90;99.90;;;;;;5072306;28;20040;-69
2021/04/20 04:23:13;;;;;;;154.30;34.45;;;5.90;99.90;;;;;;5066522;28;20055;-67
2021/04/20 04:25:47;;;;;;;168.98;34.55;;;5.90;99.90;;;;;;5072623;28;20040;-68
2021/04/20 04:28:14;;;;;;;238.95;35.28;;;5.80;99.90;;;;;;5076365;28;20082;-68
2021/04/20 04:30:40;;;;;;;273.73;43.38;;;5.80;99.90;;;;;;5071170;28;20099;-68
2021/04/20 04:33:06;;;;;;;150.82;35.05;;;5.80;99.90;;;;;;5072346;28;20089;-68
2021/04/20 04:35:35;;;;;;;108.82;34.67;;;5.70;99.90;;;;;;5074299;28;20044;-68
2021/04/20 04:38:01;;;;;;;129.85;35.83;;;5.80;99.90;;;;;;5063282;28;20021;-68
2021/04/20 04:40:28;;;;;;;109.20;32.97;;;5.70;99.90;;;;;;5073056;28;20024;-68
2021/04/20 04:42:54;;;;;;;135.27;33.28;;;5.70;99.90;;;;;;5071571;28;20051;-68
2021/04/20 04:45:20;;;;;;;132.80;31.80;;;5.70;99.90;;;;;;5070295;28;20033;-68
2021/04/20 04:47:46;;;;;;;164.02;32.95;;;5.60;99.90;;;;;;5063353;28;20074;-69
2021/04/20 04:50:12;;;;;;;179.50;36.25;;;5.60;99.90;;;;;;5074308;28;20020;-68
2021/04/20 04:52:40;;;;;;;200.70;33.40;;;5.50;99.90;;;;;;5070396;28;20025;-68
2021/04/20 04:55:08;;;;;;;220.27;35.67;;;5.60;99.90;;;;;;5075162;28;20048;-68
2021/04/20 04:57:34;;;;;;;157.00;34.88;;;5.60;99.90;;;;;;5070223;28;20532;-68
2021/04/20 05:00:03;;;;;;;152.43;36.80;;;5.70;99.90;;;;;;5063986;28;20493;-69
2021/04/20 05:02:29;;;;;;;217.88;35.20;;;5.70;99.90;;;;;;5071573;28;20024;-69
2021/04/20 05:04:56;;;;;;;170.25;37.20;;;5.70;99.90;;;;;;5062515;28;20531;-68
2021/04/20 05:07:26;;;;;;;192.55;33.95;;;5.70;99.90;;;;;;5071983;28;20017;-68
2021/04/20 05:09:51;;;;;;;311.67;43.58;;;5.70;99.90;;;;;;5073316;28;20035;-69
2021/04/20 05:12:20;;;;;;;280.23;40.22;;;5.70;99.90;;;;;;5071996;28;20024;-69
2021/04/20 05:14:47;;;;;;;530.47;54.65;;;5.60;99.90;;;;;;5060431;28;20029;-69
2021/04/20 05:17:13;;;;;;;358.20;41.90;;;5.70;99.90;;;;;;5073612;28;20039;-69
2021/04/20 05:19:41;;;;;;;257.77;41.30;;;5.70;99.90;;;;;;5062013;28;20020;-69
2021/04/20 05:22:09;;;;;;;432.70;44.08;;;5.70;99.90;;;;;;5070270;28;20112;-69
2021/04/20 05:24:34;;;;;;;319.98;46.10;;;5.80;99.90;;;;;;5072747;28;20111;-69
2021/04/20 05:27:00;;;;;;;228.23;43.67;;;5.80;99.90;;;;;;5064689;28;20151;-68
2021/04/20 05:29:25;;;;;;;210.43;39.80;;;5.80;99.90;;;;;;5071675;28;20028;-69
2021/04/20 05:31:52;;;;;;;252.82;42.47;;;5.80;99.90;;;;;;5073282;28;20483;-70
2021/04/20 05:34:21;;;;;;;125.70;36.25;;;5.80;99.90;;;;;;5069558;28;20036;-69
2021/04/20 05:36:48;;;;;;;367.40;51.65;;;5.90;99.90;;;;;;5069210;28;20085;-69
2021/04/20 05:39:15;;;;;;;271.42;44.22;;;5.90;99.90;;;;;;5065575;28;20117;-69
2021/04/20 05:41:42;;;;;;;228.32;39.63;;;5.90;99.90;;;;;;5074299;28;20029;-69
2021/04/20 05:44:09;;;;;;;149.50;37.50;;;5.90;99.90;;;;;;5071552;28;20431;-68
2021/04/20 05:46:40;;;;;;;176.20;38.13;;;6.00;99.90;;;;;;5064652;28;20028;-68
2021/04/20 05:49:07;;;;;;;210.52;39.10;;;6.10;99.90;;;;;;5074002;28;20032;-69
2021/04/20 05:51:33;;;;;;;231.05;38.92;;;6.20;99.90;;;;;;5066108;28;20016;-69
2021/04/20 05:53:59;;;;;;;223.77;36.83;;;6.20;99.90;;;;;;5073332;28;20129;-69
2021/04/20 05:56:26;;;;;;;484.00;53.05;;;6.10;99.90;;;;;;5069730;28;20478;-69
2021/04/20 05:58:57;;;;;;;276.75;48.35;;;6.20;99.90;;;;;;5072103;28;20026;-68
2021/04/20 06:01:25;;;;;;;179.85;38.08;;;6.20;99.90;;;;;;5071088;28;20028;-69
2021/04/20 06:03:51;;;;;;;205.75;38.00;;;6.30;99.90;;;;;;5067030;28;20112;-68
2021/04/20 06:06:19;;;;;;;229.32;42.00;;;6.30;99.90;;;;;;5067428;28;20029;-69
2021/04/20 06:08:46;;;;;;;247.50;41.05;;;6.40;99.90;;;;;;5066884;28;20027;-69
2021/04/20 06:11:13;;;;;;;181.38;40.75;;;6.50;99.90;;;;;;5071481;28;20033;-70
2021/04/20 06:13:39;;;;;;;136.88;35.67;;;6.60;99.90;;;;;;5068521;28;20107;-70
2021/04/20 06:16:06;;;;;;;177.45;37.05;;;6.50;99.90;;;;;;5065990;28;20041;-70
2021/04/20 06:18:33;;;;;;;150.20;38.47;;;6.60;99.90;;;;;;5069608;28;20029;-71
2021/04/20 06:21:01;;;;;;;223.40;48.50;;;6.70;99.90;;;;;;5071599;28;20029;-71
2021/04/20 06:23:27;;;;;;;146.20;43.22;;;6.80;99.90;;;;;;5064437;28;20020;-70
2021/04/20 06:25:58;;;;;;;148.32;41.00;;;6.80;99.90;;;;;;5066569;28;20032;-71
2021/04/20 06:28:24;;;;;;;168.68;45.17;;;6.70;99.90;;;;;;5068145;28;20021;-71
2021/04/20 06:30:51;;;;;;;198.90;51.00;;;6.80;99.90;;;;;;5067750;28;20081;-71
2021/04/20 06:33:17;;;;;;;136.35;47.03;;;6.80;99.90;;;;;;5071723;28;20031;-71
2021/04/20 06:35:43;;;;;;;176.88;51.20;;;6.70;99.90;;;;;;5069793;28;20036;-70
2021/04/20 06:38:12;;;;;;;114.13;45.17;;;6.80;99.90;;;;;;5070282;28;20085;-71
2021/04/20 06:40:47;;;;;;;81.95;42.65;;;6.90;99.90;;;;;;5071353;28;20139;-71
2021/04/20 06:43:15;;;;;;;73.85;41.65;;;7.10;99.90;;;;;;5067010;28;20029;-70
2021/04/20 06:45:49;;;;;;;118.55;44.30;;;7.20;99.90;;;;;;5075006;28;20020;-70
2021/04/20 06:49:03;;;;;;;226.52;51.22;;;7.30;99.90;;;;;;5067477;28;20465;-70
2021/04/20 06:51:38;;;;;;;236.98;55.92;;;7.30;99.90;;;;;;5064521;28;20074;-70
2021/04/20 06:54:33;;;;;;;99.97;44.47;;;7.30;99.90;;;;;;5068556;28;20073;-70
2021/04/20 06:57:16;;;;;;;312.45;59.22;;;7.30;99.90;;;;;;5060284;28;20041;-70
2021/04/20 07:00:14;;;;;;;135.80;48.55;;;7.40;99.90;;;;;;5067921;28;20021;-70
2021/04/20 07:03:15;;;;;;;272.25;59.90;;;7.50;99.90;;;;;;5072018;28;20108;-71
2021/04/20 07:05:55;;;;;;;179.50;51.33;;;7.60;99.90;;;;;;5069926;28;20392;-71
2021/04/20 07:08:32;;;;;;;179.02;54.17;;;7.60;99.90;;;;;;5062119;28;20021;-71
2021/04/20 07:11:01;;;;;;;247.68;61.63;;;7.70;99.90;;;;;;5069803;28;20033;-69
2021/04/20 07:13:29;;;;;;;217.50;62.95;;;7.70;99.90;;;;;;5070698;28;20165;-69
2021/04/20 07:15:58;;;;;;;120.45;54.40;;;7.80;99.90;;;;;;5073221;28;20021;-70
2021/04/20 07:19:20;;;;;;;188.05;62.22;;;8.00;99.90;;;;;;5071793;28;20029;-70
2021/04/20 07:22:22;;;;;;;359.98;73.03;;;8.20;99.90;;;;;;5071837;28;20127;-70
2021/04/20 07:25:12;;;;;;;132.20;61.57;;;8.30;99.90;;;;;;5068751;28;20020;-69
2021/04/20 07:28:14;;;;;;;167.10;56.40;;;8.30;99.90;;;;;;5067335;28;20279;-70
2021/04/20 07:30:46;;;;;;;107.68;53.08;;;8.40;99.90;;;;;;5063680;28;20518;-71
2021/04/20 07:33:39;;;;;;;115.13;56.83;;;8.50;99.90;;;;;;5069655;28;20060;-71
2021/04/20 07:36:23;;;;;;;154.50;63.38;;;8.60;99.90;;;;;;5065855;28;20503;-70
2021/04/20 07:38:56;;;;;;;113.72;57.95;;;8.80;99.90;;;;;;5074056;28;20048;-72
2021/04/20 07:41:44;;;;;;;110.82;57.25;;;8.90;99.90;;;;;;5069090;28;20477;-72
2021/04/20 07:44:51;;;;;;;121.15;59.70;;;9.00;99.90;;;;;;5068786;28;20099;-69
2021/04/20 07:47:20;;;;;;;116.47;59.85;;;9.20;99.90;;;;;;5072775;28;20021;-69
2021/04/20 07:50:06;;;;;;;133.35;66.53;;;9.30;99.90;;;;;;5077075;28;20017;-69
2021/04/20 07:52:40;;;;;;;116.07;61.38;;;9.20;99.90;;;;;;5072113;28;20369;-68
2021/04/20 07:55:22;;;;;;;118.10;62.50;;;9.30;99.90;;;;;;5076314;28;20060;-70
2021/04/20 07:57:53;;;;;;;115.55;64.53;;;9.40;99.90;;;;;;5071402;28;20085;-70
2021/04/20 08:00:22;;;;;;;118.43;61.33;;;9.60;99.90;;;;;;5067784;28;20330;-71
2021/04/20 08:02:54;;;;;;;108.38;59.28;;;9.80;99.90;;;;;;5069983;28;20036;-72
2021/04/20 08:05:30;;;;;;;103.07;59.00;;;10.00;99.90;;;;;;5072668;28;20024;-69
2021/04/20 08:08:04;;;;;;;110.50;60.78;;;10.20;99.90;;;;;;5067954;28;20285;-71
2021/04/20 08:10:54;;;;;;;108.35;61.65;;;10.40;99.90;;;;;;5065734;28;20178;-71
2021/04/20 08:13:48;;;;;;;109.45;61.08;;;10.60;99.90;;;;;;5070500;28;20086;-70
2021/04/20 08:16:33;;;;;;;105.32;59.05;;;10.80;99.90;;;;;;5067608;28;20033;-69
2021/04/20 08:19:20;;;;;;;95.78;56.40;;;11.10;99.90;;;;;;5062157;28;20033;-70
2021/04/20 08:21:49;;;;;;;92.38;55.33;;;11.20;99.90;;;;;;5072066;28;20037;-71
2021/04/20 08:24:27;;;;;;;102.55;59.72;;;11.40;99.90;;;;;;5070356;28;20017;-69
2021/04/20 08:27:01;;;;;;;95.40;56.05;;;11.40;99.90;;;;;;5074325;28;20067;-70
2021/04/20 08:29:29;;;;;;;87.82;52.70;;;11.70;99.90;;;;;;5063551;28;20490;-69
2021/04/20 08:32:07;;;;;;;95.60;58.20;;;11.90;99.90;;;;;;5072725;28;20391;-69
2021/04/20 08:34:32;;;;;;;87.38;55.30;;;12.00;99.90;;;;;;5074008;28;20024;-70
2021/04/20 08:37:01;;;;;;;88.53;54.85;;;12.20;99.90;;;;;;5081031;28;20028;-71
2021/04/20 08:39:48;;;;;;;95.65;58.42;;;12.30;99.90;;;;;;5070901;28;20059;-70
2021/04/20 08:42:35;;;;;;;95.03;60.33;;;12.50;99.90;;;;;;5068343;28;20047;-69
2021/04/20 08:45:27;;;;;;;91.50;56.05;;;12.70;99.90;;;;;;5072434;28;20055;-69
2021/04/20 08:48:49;;;;;;;90.50;55.13;;;12.90;99.90;;;;;;5076847;28;20024;-69
2021/04/20 08:52:08;;;;;;;85.07;52.08;;;13.10;99.90;;;;;;5079851;28;20032;-69
2021/04/20 08:54:50;;;;;;;88.97;55.53;;;13.30;99.90;;;;;;5029827;28;20041;-69
2021/04/20 08:57:23;;;;;;;88.47;55.13;;;13.50;99.90;;;;;;5066364;28;20041;-69
2021/04/20 08:59:52;;;;;;;;;;;13.70;99.90;;;;;;5068377;28;20032;-69
2021/04/20 09:02:22;;;;;;;133.55;60.35;;;13.90;99.90;;;;;;5063283;28;19916;-69
2021/04/20 09:05:20;;;;;;;87.80;55.38;;;14.00;99.90;;;;;;5068661;28;20473;-70
2021/04/20 09:08:17;;;;;;;94.10;54.65;;;14.10;99.90;;;;;;5072891;28;20016;-71
2021/04/20 09:10:45;;;;;;;85.15;51.28;;;14.30;99.90;;;;;;5054786;28;20036;-69
2021/04/20 09:13:21;;;;;;;87.93;54.65;;;14.50;99.90;;;;;;5069969;28;20050;-70
2021/04/20 09:15:55;;;;;;;88.05;55.65;;;14.60;99.90;;;;;;5072601;28;20119;-70
2021/04/20 09:18:49;;;;;;;90.47;55.20;;;14.70;99.90;;;;;;5064783;28;20020;-71
2021/04/20 09:21:19;;;;;;;91.25;55.58;;;14.80;99.90;;;;;;5069939;28;20404;-70
2021/04/20 09:23:51;;;;;;;90.80;55.95;;;15.00;99.90;;;;;;5067620;28;20029;-70
2021/04/20 09:26:35;;;;;;;81.05;49.90;;;15.20;99.90;;;;;;5065451;28;20098;-69
2021/04/20 09:29:34;;;;;;;80.80;48.70;;;15.20;99.90;;;;;;5063692;28;20557;-70
2021/04/20 09:32:05;;;;;;;79.53;49.17;;;15.30;99.90;;;;;;5072289;28;20057;-69
2021/04/20 09:34:35;;;;;;;75.45;45.17;;;15.40;99.90;;;;;;5067749;28;20365;-69
2021/04/20 09:37:03;;;;;;;81.93;49.75;;;15.60;99.90;;;;;;5066479;28;20042;-69
2021/04/20 09:39:34;;;;;;;76.05;48.33;;;15.60;99.90;;;;;;5067939;28;20055;-68
2021/04/20 09:42:02;;;;;;;72.53;45.85;;;15.50;99.90;;;;;;5073636;28;20492;-69
2021/04/20 09:44:54;;;;;;;63.58;42.88;;;15.50;99.90;;;;;;5067103;28;20093;-68
2021/04/20 09:47:50;;;;;;;69.45;45.03;;;15.80;99.90;;;;;;5065656;28;20020;-69
2021/04/20 09:50:37;;;;;;;68.07;43.83;;;16.10;99.90;;;;;;5072009;28;20109;-68
2021/04/20 09:53:23;;;;;;;64.32;42.28;;;16.30;99.90;;;;;;5061706;28;20103;-68
2021/04/20 09:56:04;;;;;;;68.38;44.53;;;16.20;99.90;;;;;;5069062;28;20114;-69
2021/04/20 09:58:34;;;;;;;64.30;42.75;;;16.30;99.90;;;;;;5055689;28;20020;-70
2021/04/20 10:01:10;;;;;;;65.72;41.92;;;16.50;99.90;;;;;;5059377;28;20116;-68
2021/04/20 10:04:03;;;;;;;63.38;42.60;;;16.60;99.90;;;;;;5067770;28;20112;-68
2021/04/20 10:06:41;;;;;;;66.18;44.80;;;16.60;99.90;;;;;;5074848;28;20073;-69
2021/04/20 10:09:16;;;;;;;66.88;43.80;;;16.70;99.90;;;;;;5071255;28;20476;-69
2021/04/20 10:12:13;;;;;;;63.28;40.33;;;16.50;99.90;;;;;;5061548;28;20035;-70
2021/04/20 10:15:11;;;;;;;60.05;40.45;;;16.50;99.90;;;;;;5071637;28;20047;-69
2021/04/20 10:18:10;;;;;;;59.78;40.83;;;16.80;99.90;;;;;;5061016;28;20554;-68
2021/04/20 10:20:39;;;;;;;54.58;37.72;;;17.10;99.90;;;;;;5067471;28;20104;-69
2021/04/20 10:23:08;;;;;;;60.15;40.15;;;17.00;99.90;;;;;;5061051;28;20059;-68
2021/04/20 10:25:36;;;;;;;54.67;37.47;;;17.10;99.90;;;;;;5056181;28;20381;-69
2021/04/20 10:28:40;;;;;;;53.45;35.63;;;17.00;99.90;;;;;;5065934;28;20039;-69
2021/04/20 10:31:36;;;;;;;54.90;36.58;;;16.70;99.90;;;;;;5069928;28;20043;-69
2021/04/20 10:34:03;;;;;;;55.38;36.85;;;16.80;99.90;;;;;;5068301;28;20044;-68
2021/04/20 10:36:30;;;;;;;54.90;35.95;;;16.90;99.90;;;;;;5073572;28;20070;-69
2021/04/20 10:38:58;;;;;;;51.58;34.95;;;17.00;99.90;;;;;;5069898;28;20023;-68
2021/04/20 10:41:33;;;;;;;52.80;34.42;;;16.80;99.90;;;;;;5068641;28;20123;-69
2021/04/20 10:44:00;;;;;;;47.67;32.38;;;16.70;99.90;;;;;;5060914;28;20017;-68
2021/04/20 10:46:28;;;;;;;51.22;34.65;;;16.40;99.90;;;;;;5069299;28;20025;-69
2021/04/20 10:48:58;;;;;;;49.47;34.70;;;16.50;99.90;;;;;;5075417;28;20033;-69
2021/04/20 10:51:39;;;;;;;48.33;32.88;;;16.40;99.90;;;;;;5079998;28;20023;-68
2021/04/20 10:54:07;;;;;;;50.17;34.40;;;16.40;99.90;;;;;;5064910;28;20076;-68
2021/04/20 10:56:34;;;;;;;48.92;33.00;;;16.60;99.90;;;;;;5071961;28;20039;-68
2021/04/20 10:59:04;;;;;;;45.90;29.05;;;16.60;99.90;;;;;;5060179;28;20033;-68
2021/04/20 11:01:30;;;;;;;44.60;29.98;;;16.50;99.90;;;;;;5066235;28;20043;-69
2021/04/20 11:04:01;;;;;;;34.53;25.88;;;16.60;99.90;;;;;;5071929;28;20020;-68
2021/04/20 11:06:27;;;;;;;32.35;22.23;;;16.60;99.90;;;;;;5067640;28;20024;-69
2021/04/20 11:08:52;;;;;;;33.25;22.13;;;16.60;99.90;;;;;;5071897;28;20025;-68
2021/04/20 11:11:22;;;;;;;31.55;20.85;;;16.60;99.90;;;;;;5064435;28;20024;-68
2021/04/20 11:13:49;;;;;;;30.42;21.75;;;16.80;99.90;;;;;;5058959;28;20032;-68
2021/04/20 11:16:25;;;;;;;29.88;20.88;;;17.10;99.90;;;;;;5069856;28;20060;-69
2021/04/20 11:18:59;;;;;;;29.55;20.92;;;17.20;99.90;;;;;;5060359;28;20039;-68
2021/04/20 11:21:28;;;;;;;32.17;21.85;;;17.10;99.90;;;;;;5071116;28;20044;-69
2021/04/20 11:23:59;;;;;;;32.17;19.77;;;17.10;99.90;;;;;;5063335;28;20022;-68
2021/04/20 11:26:31;;;;;;;27.45;17.80;;;17.10;99.90;;;;;;5060833;28;20033;-68
2021/04/20 11:29:01;;;;;;;25.92;17.50;;;17.00;99.90;;;;;;5068241;28;20024;-68
2021/04/20 11:31:35;;;;;;;25.30;18.50;;;16.90;99.90;;;;;;5072847;28;20047;-70
2021/04/20 11:34:11;;;;;;;29.60;19.85;;;16.80;99.90;;;;;;5066173;28;21539;-70
2021/04/20 11:36:47;;;;;;;28.75;19.15;;;16.80;99.90;;;;;;5071504;28;20036;-70
2021/04/20 11:39:26;;;;;;;30.88;20.17;;;16.80;99.90;;;;;;5069627;28;20028;-70
2021/04/20 11:41:55;;;;;;;28.33;18.75;;;16.70;99.90;;;;;;5059843;28;20056;-70
2021/04/20 11:44:22;;;;;;;24.55;18.38;;;16.70;99.90;;;;;;5064409;28;20044;-68
2021/04/20 11:46:50;;;;;;;24.75;18.42;;;16.70;99.90;;;;;;5065242;28;20476;-68
2021/04/20 11:49:28;;;;;;;25.40;18.92;;;16.60;99.90;;;;;;5070184;28;20032;-68
2021/04/20 11:51:56;;;;;;;26.13;17.67;;;16.60;99.90;;;;;;5065246;28;20060;-71
2021/04/20 11:54:26;;;;;;;22.23;17.38;;;16.70;99.90;;;;;;5065328;28;20056;-71
2021/04/20 11:56:59;;;;;;;25.55;16.23;;;17.10;99.90;;;;;;5068994;28;20040;-70
2021/04/20 11:59:25;;;;;;;28.77;19.30;;;17.40;99.90;;;;;;5064746;28;20029;-70
2021/04/20 12:01:53;;;;;;;26.83;20.38;;;17.40;99.90;;;;;;5063599;28;20147;-68
2021/04/20 12:04:27;;;;;;;25.00;19.58;;;17.70;99.90;;;;;;5067367;28;20033;-70
2021/04/20 12:06:54;;;;;;;30.50;22.75;;;17.90;99.90;;;;;;5071439;28;20023;-69
2021/04/20 12:09:36;;;;;;;29.08;19.45;;;18.10;99.90;;;;;;5063795;28;20033;-68
2021/04/20 12:12:03;;;;;;;27.80;20.15;;;18.30;99.90;;;;;;5074050;28;20043;-68
2021/04/20 12:14:34;;;;;;;20.30;17.20;;;18.40;99.90;;;;;;5076179;28;20021;-69
2021/04/20 12:17:00;;;;;;;25.17;18.63;;;18.60;99.90;;;;;;5064650;28;20041;-68
2021/04/20 12:19:30;;;;;;;26.92;19.63;;;18.60;99.90;;;;;;5061734;28;20507;-68
2021/04/20 12:21:57;;;;;;;27.70;20.15;;;18.60;99.90;;;;;;5072500;28;20438;-68
2021/04/20 12:24:24;;;;;;;24.65;19.40;;;18.60;99.90;;;;;;5061684;28;20316;-69
2021/04/20 12:26:55;;;;;;;24.40;19.50;;;18.80;99.90;;;;;;5072539;28;20036;-68
2021/04/20 12:29:25;;;;;;;20.65;15.95;;;19.00;99.90;;;;;;5071411;28;20028;-69
2021/04/20 12:31:51;;;;;;;23.63;17.77;;;19.00;99.90;;;;;;5071862;28;20039;-69
2021/04/20 12:34:28;;;;;;;23.55;17.95;;;19.20;99.90;;;;;;5078591;28;20374;-69
2021/04/20 12:37:00;;;;;;;25.08;18.48;;;19.10;99.90;;;;;;5071254;28;20104;-68
2021/04/20 12:39:42;;;;;;;22.63;18.08;;;19.10;98.80;;;;;;5065831;28;20428;-68
2021/04/20 12:42:14;;;;;;;25.03;17.70;;;19.20;99.90;;;;;;5072243;28;20028;-69
2021/04/20 12:44:44;;;;;;;20.83;16.97;;;19.20;97.20;;;;;;5089346;28;20025;-68
2021/04/20 12:47:11;;;;;;;25.48;17.83;;;18.80;97.30;;;;;;5074544;28;20640;-68
2021/04/20 12:49:43;;;;;;;22.25;17.70;;;18.60;96.50;;;;;;5069868;28;20103;-69
2021/04/20 12:52:11;;;;;;;22.65;17.75;;;18.60;97.80;;;;;;5070309;28;20492;-68
2021/04/20 12:54:42;;;;;;;22.80;18.70;;;18.50;97.40;;;;;;5071714;28;20477;-68
2021/04/20 12:57:14;;;;;;;22.88;16.55;;;18.60;97.10;;;;;;5073214;28;20036;-68