Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 06:42:50;;;;;;;40.57;21.23;;;;;;;-8.59;100.00;100374.81;1871522;76;22721;-58
2022/12/19 06:45:16;;;;;;;37.70;22.07;;;;;;;-8.66;100.00;100376.20;1827856;78;20833;-60
2022/12/19 06:47:43;;;;;;;32.63;18.57;;;;;;;-8.63;100.00;100375.15;1827969;78;21477;-61
2022/12/19 06:50:10;;;;;;;34.33;19.27;;;;;;;-8.55;100.00;100373.64;1823117;77;20876;-59
2022/12/19 06:52:36;;;;;;;32.93;16.87;;;;;;;-8.45;100.00;100373.33;1806307;78;20907;-59
2022/12/19 06:55:04;;;;;;;19.80;11.15;;;;;;;-8.36;100.00;100380.45;1795520;79;21419;-61
2022/12/19 06:57:31;;;;;;;43.45;21.20;;;;;;;-8.23;100.00;100383.42;1810987;78;21368;-61
2022/12/19 06:59:57;;;;;;;15.23;9.03;;;;;;;-8.12;100.00;100388.64;1827310;77;21387;-62
2022/12/19 07:02:27;;;;;;;21.27;14.10;;;;;;;-8.09;99.32;100374.12;1827786;78;20920;-63
2022/12/19 07:04:59;;;;;;;14.63;8.58;;;;;;;-8.10;98.73;100381.58;1824132;78;20872;-63
2022/12/19 07:07:27;;;;;;;18.55;12.10;;;;;;;-8.13;98.58;100380.50;1824090;77;21019;-62
2022/12/19 07:09:54;;;;;;;15.80;9.63;;;;;;;-8.13;98.55;100383.94;1809792;77;20930;-63
2022/12/19 07:12:20;;;;;;;12.58;7.65;;;;;;;-8.07;98.65;100385.23;1826711;77;21111;-58
2022/12/19 07:14:47;;;;;;;11.95;7.42;;;;;;;-8.00;98.50;100381.23;1785132;80;20871;-59
2022/12/19 07:17:13;;;;;;;14.55;8.00;;;;;;;-8.00;97.99;100379.46;1789797;80;20864;-62
2022/12/19 07:19:40;;;;;;;16.20;9.05;;;;;;;-8.04;97.51;100384.55;1791363;80;21260;-62
2022/12/19 07:22:07;;;;;;;13.98;8.63;;;;;;;-8.07;97.61;100387.37;1778611;80;20894;-64
2022/12/19 07:24:34;;;;;;;15.15;9.18;;;;;;;-8.03;97.61;100391.89;1708714;80;21865;-64
2022/12/19 07:27:01;;;;;;;15.20;9.78;;;;;;;-7.98;97.51;100393.64;1778629;79;21494;-64
2022/12/19 07:29:28;;;;;;;16.57;9.88;;;;;;;-7.92;97.37;100395.80;1772730;79;21427;-63
2022/12/19 07:31:54;;;;;;;17.67;9.85;;;;;;;-7.85;97.46;100384.83;1779931;80;21039;-63
2022/12/19 07:34:21;;;;;;;14.50;8.15;;;;;;;-7.77;96.98;100384.22;1773381;80;20957;-64
2022/12/19 07:36:51;;;;;;;14.00;8.00;;;;;;;-7.81;95.73;100388.01;1775717;79;21127;-66
2022/12/19 07:39:18;;;;;;;13.05;8.08;;;;;;;-7.91;95.81;100384.44;1785775;80;20916;-60
2022/12/19 07:41:44;;;;;;;14.43;8.80;;;;;;;-7.98;95.53;100380.64;1783424;80;20928;-64
2022/12/19 07:44:12;;;;;;;14.33;7.95;;;;;;;-8.07;95.62;100380.03;1769562;80;21423;-64
2022/12/19 07:46:40;;;;;;;16.17;9.05;;;;;;;-8.05;95.84;100384.64;1763807;79;20991;-63
2022/12/19 07:49:06;;;;;;;16.32;10.08;;;;;;;-8.03;95.79;100378.38;1780410;80;21129;-65
2022/12/19 07:51:33;;;;;;;17.35;9.93;;;;;;;-7.98;95.74;100375.44;1778933;80;20967;-60
2022/12/19 07:53:59;;;;;;;18.20;10.13;;;;;;;-7.96;95.55;100376.17;1771060;80;20971;-59
2022/12/19 07:56:27;;;;;;;18.30;10.70;;;;;;;-7.92;95.59;100367.19;1769954;80;21133;-59
2022/12/19 07:58:53;;;;;;;19.17;10.68;;;;;;;-7.87;95.66;100369.81;1780107;80;21485;-62
2022/12/19 08:01:20;;;;;;;17.12;9.70;;;;;;;-7.77;95.81;100377.25;1779263;80;21071;-65
2022/12/19 08:03:46;;;;;;;13.18;8.63;;;;;;;-7.67;95.58;100377.38;1778092;80;21418;-62
2022/12/19 08:06:13;;;;;;;16.50;10.18;;;;;;;-7.66;94.71;100377.75;1773380;80;21487;-59
2022/12/19 08:08:39;;;;;;;22.00;9.10;;;;;;;-7.75;94.46;100383.66;1748972;82;20912;-61
2022/12/19 08:11:12;;;;;;;17.87;8.85;;;;;;;-7.80;94.41;100376.67;1749062;82;20983;-61
2022/12/19 08:13:39;;;;;;;16.27;9.28;;;;;;;-7.84;94.42;100384.33;1779443;80;21097;-62
2022/12/19 08:16:07;;;;;;;16.23;9.33;;;;;;;-7.88;94.25;100382.91;1790844;78;20924;-62
2022/12/19 08:18:33;;;;;;;16.15;9.33;;;;;;;-7.89;94.15;100379.47;1754830;80;20983;-59
2022/12/19 08:21:00;;;;;;;18.75;11.70;;;;;;;-7.94;94.20;100384.69;1794251;78;21374;-60
2022/12/19 08:23:28;;;;;;;19.60;11.70;;;;;;;-7.88;94.52;100379.84;1820912;78;21481;-65
2022/12/19 08:26:02;;;;;;;18.15;10.65;;;;;;;-7.88;94.52;100379.84;1812392;77;21259;-58
2022/12/19 08:28:31;;;;;;;17.02;10.08;;;;;;;-7.86;94.04;100367.55;1814971;77;20982;-59
2022/12/19 08:31:01;;;;;;;17.30;9.88;;;;;;;-7.87;93.93;100378.08;1800951;77;21090;-62
2022/12/19 08:33:31;;;;;;;16.90;10.55;;;;;;;-7.91;94.09;100375.33;1757036;80;20978;-62
2022/12/19 08:35:57;;;;;;;20.55;12.70;;;;;;;-7.94;94.16;100384.69;1809408;77;20872;-60
2022/12/19 08:38:24;;;;;;;20.50;12.63;;;;;;;-7.89;94.48;100379.97;1773376;78;21240;-62
2022/12/19 08:40:53;;;;;;;19.82;12.43;;;;;;;-7.77;94.79;100379.02;1817149;77;20955;-60
2022/12/19 08:43:21;;;;;;;16.70;10.58;;;;;;;-7.66;94.61;100373.84;1812605;77;20939;-64
2022/12/19 08:45:48;;;;;;;19.37;10.25;;;;;;;-7.59;94.29;100371.12;1823172;77;21013;-63
2022/12/19 08:48:16;;;;;;;19.70;11.00;;;;;;;-7.58;93.99;100369.36;1811349;77;21443;-63
2022/12/19 08:50:55;;;;;;;17.73;10.82;;;;;;;-7.55;93.53;100367.80;1808578;77;21112;-63
2022/12/19 08:53:24;;;;;;;16.48;9.28;;;;;;;-7.56;93.46;100367.00;1795152;79;21047;-64
2022/12/19 08:55:55;;;;;;;20.17;10.50;;;;;;;-7.58;92.91;100369.36;1807361;77;20897;-61
2022/12/19 08:58:26;;;;;;;17.02;9.98;;;;;;;-7.63;92.76;100365.81;1815121;77;20950;-58
2022/12/19 09:00:52;;;;;;;16.87;10.03;;;;;;;-7.65;92.92;100373.72;1809261;77;20929;-60
2022/12/19 09:03:21;;;;;;;17.87;10.88;;;;;;;-7.63;92.93;100364.98;1810052;77;21121;-62
2022/12/19 09:05:56;;;;;;;23.42;12.80;;;;;;;-7.59;92.84;100371.12;1810561;77;21051;-62
2022/12/19 09:08:23;;;;;;;19.00;10.75;;;;;;;-7.47;93.19;100367.58;1807587;78;20963;-62
2022/12/19 09:10:58;;;;;;;19.25;11.50;;;;;;;-7.33;92.95;100367.80;1799055;79;20935;-62
2022/12/19 09:13:26;;;;;;;16.40;10.55;;;;;;;-7.26;92.69;100359.41;1809802;77;20951;-64
2022/12/19 09:16:13;;;;;;;18.55;11.83;;;;;;;-7.19;92.44;100361.88;1815291;77;21235;-63
2022/12/19 09:18:40;;;;;;;19.98;11.35;;;;;;;-7.15;91.94;100358.55;1803467;79;20916;-63
2022/12/19 09:21:07;;;;;;;18.45;11.35;;;;;;;-7.19;91.73;100357.14;1796709;77;20884;-58
2022/12/19 09:23:33;;;;;;;20.68;12.23;;;;;;;-7.20;91.83;100358.91;1797394;79;21458;-59
2022/12/19 09:26:09;;;;;;;20.08;12.40;;;;;;;-7.16;91.67;100355.11;1784747;79;20931;-65
2022/12/19 09:28:47;;;;;;;21.70;12.88;;;;;;;-7.15;91.58;100356.77;1808391;77;20975;-61
2022/12/19 09:31:17;;;;;;;21.70;13.08;;;;;;;-7.13;91.57;100364.45;1815111;77;21109;-60
2022/12/19 09:33:44;;;;;;;19.73;12.23;;;;;;;-7.05;91.41;100349.06;1850778;77;20895;-62
2022/12/19 09:36:14;;;;;;;21.80;12.68;;;;;;;-7.01;91.03;100339.58;1811985;77;20967;-59
2022/12/19 09:38:41;;;;;;;21.65;13.72;;;;;;;-6.97;90.96;100337.53;1809044;77;21048;-57
2022/12/19 09:41:50;;;;;;;22.05;12.68;;;;;;;-6.80;91.06;100333.58;1811144;77;21370;-60
2022/12/19 09:44:43;;;;;;;20.92;12.28;;;;;;;-6.63;91.00;100331.28;1807484;77;20857;-65
2022/12/19 09:47:18;;;;;;;22.82;12.78;;;;;;;-6.52;89.92;100329.09;1794588;77;20913;-58
2022/12/19 09:49:46;;;;;;;18.52;12.13;;;;;;;-6.51;89.71;100323.77;1808914;77;21163;-58
2022/12/19 09:52:27;;;;;;;23.83;14.03;;;;;;;-6.42;89.50;100322.17;1804562;77;21976;-60
2022/12/19 09:55:18;;;;;;;24.05;14.75;;;;;;;-6.26;89.43;100322.55;1813490;77;22003;-64
2022/12/19 09:58:19;;;;;;;28.83;17.42;;;;;;;-6.11;89.24;100331.73;1805606;77;21004;-62
2022/12/19 10:00:54;;;;;;;24.63;15.20;;;;;;;-5.96;88.94;100334.38;1801981;77;20924;-58
2022/12/19 10:03:26;;;;;;;22.35;13.53;;;;;;;-5.92;87.91;100329.23;1816220;77;21194;-62
2022/12/19 10:06:04;;;;;;;19.62;12.45;;;;;;;-5.99;87.12;100332.48;1807556;77;21004;-62
2022/12/19 10:08:34;;;;;;;19.80;12.82;;;;;;;-6.04;87.04;100334.18;1807331;78;21239;-57
2022/12/19 10:11:19;;;;;;;21.40;13.53;;;;;;;-5.96;87.25;100327.02;1814072;79;21051;-58
2022/12/19 10:14:29;;;;;;;23.55;14.50;;;;;;;-5.83;86.77;100321.90;1803172;77;21432;-65
2022/12/19 10:17:08;;;;;;;27.93;15.88;;;;;;;-5.82;86.29;100318.34;1804413;79;20905;-66
2022/12/19 10:20:08;;;;;;;26.62;15.85;;;;;;;-5.68;86.58;100300.20;1793580;79;20971;-63
2022/12/19 10:22:43;;;;;;;24.18;14.73;;;;;;;-5.54;85.91;100306.36;1806363;77;21113;-63
2022/12/19 10:25:40;;;;;;;23.45;14.60;;;;;;;-5.47;85.70;100300.95;1794906;79;20825;-61
2022/12/19 10:28:12;;;;;;;25.70;14.33;;;;;;;-5.48;85.58;100304.98;1764595;79;21356;-59
2022/12/19 10:30:43;;;;;;;24.63;14.80;;;;;;;-5.52;84.89;100305.75;1814022;77;20975;-60
2022/12/19 10:33:29;;;;;;;25.15;15.83;;;;;;;-5.52;84.97;100299.69;1811566;77;20991;-60
2022/12/19 10:35:57;;;;;;;26.82;16.00;;;;;;;-5.44;85.29;100285.50;1799787;77;21244;-61
2022/12/19 10:38:40;;;;;;;24.60;14.95;;;;;;;-5.34;84.93;100281.94;1801090;77;20923;-56
2022/12/19 10:41:23;;;;;;;23.45;14.07;;;;;;;-5.29;84.44;100275.01;1813050;77;20919;-61
2022/12/19 10:44:01;;;;;;;23.38;15.03;;;;;;;-5.33;83.96;100274.47;1780625;79;21509;-60
2022/12/19 10:46:46;;;;;;;28.55;18.15;;;;;;;-5.44;83.75;100275.86;1772513;80;21436;-57
2022/12/19 10:49:24;;;;;;;27.05;16.57;;;;;;;-5.41;84.26;100273.47;1768460;81;21242;-60
2022/12/19 10:52:02;;;;;;;27.05;16.32;;;;;;;-5.29;84.39;100264.56;1769324;80;20913;-60
2022/12/19 10:54:41;;;;;;;27.42;16.80;;;;;;;-5.20;84.03;100267.66;1773759;79;20892;-60
2022/12/19 10:57:25;;;;;;;29.87;18.45;;;;;;;-5.18;83.50;100264.46;1763989;80;21346;-62
2022/12/19 11:00:02;;;;;;;26.55;16.42;;;;;;;-5.21;83.55;100266.86;1779166;80;21547;-58
2022/12/19 11:02:44;;;;;;;24.20;15.32;;;;;;;-5.17;83.33;100272.62;1778516;80;21229;-63
2022/12/19 11:05:30;;;;;;;26.25;16.57;;;;;;;-5.13;83.10;100263.08;1778531;80;20895;-60
2022/12/19 11:08:26;;;;;;;25.85;14.70;;;;;;;-5.08;82.94;100254.83;1780732;80;20883;-60
2022/12/19 11:11:08;;;;;;;27.98;15.35;;;;;;;-5.07;82.33;100248.65;1783569;80;20995;-59
2022/12/19 11:13:43;;;;;;;23.07;16.00;;;;;;;-5.04;82.58;100236.63;1776043;80;20970;-60
2022/12/19 11:16:10;;;;;;;23.32;14.70;;;;;;;-4.94;82.47;100230.89;1769460;80;21213;-63
2022/12/19 11:18:45;;;;;;;23.65;14.80;;;;;;;-4.85;81.77;100229.59;1781863;78;20976;-60
2022/12/19 11:21:23;;;;;;;23.00;13.88;;;;;;;-4.78;81.70;100217.29;1781833;80;21512;-61
2022/12/19 11:23:54;;;;;;;24.55;16.12;;;;;;;-4.70;81.41;100220.84;1779675;80;21007;-62
2022/12/19 11:26:43;;;;;;;22.05;14.93;;;;;;;-4.66;81.41;100207.83;1778600;80;21098;-61
2022/12/19 11:29:45;;;;;;;20.65;14.18;;;;;;;-4.53;81.03;100206.23;1785554;79;21110;-60
2022/12/19 11:32:31;;;;;;;23.00;14.87;;;;;;;-4.46;80.50;100199.47;1750947;79;21392;-63
2022/12/19 11:35:04;;;;;;;23.95;14.98;;;;;;;-4.41;80.38;100202.49;1742551;80;21029;-58
2022/12/19 11:37:42;;;;;;;23.90;16.07;;;;;;;-4.35;79.56;100198.82;1748879;80;20900;-61
2022/12/19 11:40:20;;;;;;;30.48;16.93;;;;;;;-4.39;79.33;100202.70;1764405;80;20945;-58
2022/12/19 11:43:06;;;;;;;126.62;45.05;;;;;;;-4.37;79.30;100210.39;1776791;79;21132;-60
2022/12/19 11:45:59;;;;;;;64.70;28.65;;;;;;;-4.36;79.26;100202.39;1774484;80;20979;-59
2022/12/19 11:48:48;;;;;;;152.90;59.95;;;;;;;-4.28;79.21;100194.67;1766759;80;21419;-58
2022/12/19 11:51:41;;;;;;;50.52;27.45;;;;;;;-4.16;79.08;100197.94;1777336;79;21059;-61
2022/12/19 11:54:23;;;;;;;25.37;16.05;;;;;;;-4.03;78.60;100193.22;1774522;80;20928;-63
2022/12/19 11:56:50;;;;;;;26.27;15.55;;;;;;;-4.03;78.04;100187.15;1779255;79;22156;-60
2022/12/19 11:59:31;;;;;;;25.32;15.65;;;;;;;-3.99;78.09;100178.03;1771884;80;20960;-59
2022/12/19 12:02:18;;;;;;;27.37;17.55;;;;;;;-3.97;77.37;100178.23;1766084;80;20900;-63
2022/12/19 12:05:06;;;;;;;26.93;16.80;;;;;;;-4.09;77.14;100177.23;1719225;80;21040;-61
2022/12/19 12:07:36;;;;;;;26.82;16.60;;;;;;;-4.26;76.76;100179.64;1762439;79;21474;-63
2022/12/19 12:10:19;;;;;;;25.65;15.38;;;;;;;-4.37;77.04;100176.37;1780019;80;21687;-59
2022/12/19 12:13:25;;;;;;;23.00;15.05;;;;;;;-4.47;77.14;100175.09;1773195;80;21098;-61
2022/12/19 12:16:11;;;;;;;26.62;15.40;;;;;;;-4.56;77.52;100165.48;1762924;80;21477;-63
2022/12/19 12:19:00;;;;;;;27.62;17.65;;;;;;;-4.58;77.74;100164.81;1753991;79;20983;-62
2022/12/19 12:21:52;;;;;;;24.87;15.90;;;;;;;-4.59;77.84;100164.96;1776650;80;20888;-62
2022/12/19 12:24:24;;;;;;;23.07;14.15;;;;;;;-4.51;78.04;100167.68;1775661;80;21127;-60
2022/12/19 12:27:02;;;;;;;20.70;13.75;;;;;;;-4.40;77.52;100165.72;1769320;80;20986;-61
2022/12/19 12:32:43;;;;;;;22.67;14.13;;;;;;;-4.35;77.38;100158.27;1779957;80;20869;-61
2022/12/19 12:35:35;;;;;;;22.13;14.45;;;;;;;-4.32;76.86;100148.83;1748724;80;21031;-61
2022/12/19 12:38:25;;;;;;;23.22;14.55;;;;;;;-4.33;76.69;100144.55;1717351;83;21145;-62
2022/12/19 12:41:16;;;;;;;26.02;16.62;;;;;;;-4.38;76.53;100132.37;1806035;78;21482;-62
2022/12/19 12:44:08;;;;;;;27.87;16.52;;;;;;;-4.54;76.50;100134.78;1815527;77;21043;-59
2022/12/19 12:46:47;;;;;;;25.95;15.75;;;;;;;-4.63;76.96;100140.03;1778312;79;21003;-63
2022/12/19 12:49:42;;;;;;;35.03;19.12;;;;;;;-4.61;77.05;100145.47;1808229;79;21015;-60
2022/12/19 12:52:14;;;;;;;38.10;21.35;;;;;;;-4.72;76.75;100127.34;1807981;77;21246;-60
2022/12/19 12:54:42;;;;;;;52.88;28.95;;;;;;;-4.95;77.31;100131.24;1807904;79;20959;-57
