Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:10;;;;;;;17.20;9.60;;;;;;;37.93;43.82;100698.41;4976803;28;20425;-79
2022/03/06 00:02:36;;;;;;;16.63;9.00;;;;;;;37.82;43.95;100697.09;4976561;28;20487;-77
2022/03/06 00:05:04;;;;;;;19.47;8.90;;;;;;;37.71;44.72;100695.72;4976556;28;20785;-80
2022/03/06 00:07:30;;;;;;;14.70;9.57;;;;;;;37.79;43.88;100695.75;4976377;28;20523;-80
2022/03/06 00:09:56;;;;;;;18.17;10.00;;;;;;;37.84;43.98;100698.38;4975680;28;20477;-77
2022/03/06 00:12:22;;;;;;;18.50;9.17;;;;;;;37.84;43.81;100705.69;4993682;28;20532;-77
2022/03/06 00:14:48;;;;;;;22.70;12.10;;;;;;;38.03;43.49;100708.19;4976255;28;20452;-77
2022/03/06 00:17:14;;;;;;;15.00;10.93;;;;;;;37.89;43.84;100690.13;4975704;28;20437;-80
2022/03/06 00:19:40;;;;;;;19.23;12.23;;;;;;;37.90;43.42;100696.34;4976230;28;20988;-78
2022/03/06 00:22:06;;;;;;;21.63;11.20;;;;;;;37.95;43.91;100690.78;4976096;28;20856;-80
2022/03/06 00:24:33;;;;;;;19.60;10.27;;;;;;;37.79;44.13;100692.25;4976158;28;20417;-80
2022/03/06 00:26:59;;;;;;;22.37;11.93;;;;;;;37.97;43.91;100698.59;4976045;28;20473;-78
2022/03/06 00:29:25;;;;;;;28.30;10.30;;;;;;;38.00;43.93;100706.91;4993016;28;20432;-78
2022/03/06 00:31:51;;;;;;;25.93;12.40;;;;;;;37.94;44.30;100705.44;4975899;28;21001;-78
2022/03/06 00:34:17;;;;;;;23.77;10.47;;;;;;;38.06;43.82;100702.13;4975754;28;20497;-76
2022/03/06 00:36:43;;;;;;;19.93;10.80;;;;;;;37.69;44.00;100703.31;4992765;28;20813;-77
2022/03/06 00:39:09;;;;;;;20.70;9.33;;;;;;;37.70;44.51;100707.66;4975268;28;20516;-78
2022/03/06 00:41:36;;;;;;;20.70;12.00;;;;;;;37.92;44.11;100708.44;4975137;28;21068;-76
2022/03/06 00:44:03;;;;;;;22.70;10.67;;;;;;;37.65;44.56;100701.25;4975717;28;20509;-78
2022/03/06 00:46:29;;;;;;;19.03;11.40;;;;;;;37.86;44.00;100701.56;4975612;28;20483;-78
2022/03/06 00:48:55;;;;;;;21.70;10.77;;;;;;;38.01;43.68;100705.81;4975068;28;21015;-77
2022/03/06 00:51:21;;;;;;;17.10;9.10;;;;;;;37.85;44.06;100705.38;4993219;28;20500;-79
2022/03/06 00:53:47;;;;;;;20.83;11.37;;;;;;;38.14;43.91;100702.19;4975475;28;20421;-77
2022/03/06 00:56:13;;;;;;;26.83;12.00;;;;;;;38.16;43.96;100704.59;4975429;28;20425;-76
2022/03/06 00:58:39;;;;;;;25.87;10.53;;;;;;;38.28;43.53;100709.47;4974889;28;20426;-77
2022/03/06 01:01:05;;;;;;;19.80;10.17;;;;;;;38.14;44.30;100714.94;4992900;28;20426;-77
2022/03/06 01:03:32;;;;;;;18.93;10.20;;;;;;;38.19;44.01;100714.81;4975000;28;20524;-77
2022/03/06 01:05:58;;;;;;;21.60;10.00;;;;;;;38.08;44.04;100714.28;4974831;28;20426;-77
2022/03/06 01:08:24;;;;;;;29.27;10.50;;;;;;;38.36;43.21;100716.81;4975122;28;20535;-79
2022/03/06 01:10:52;;;;;;;21.10;9.00;;;;;;;38.24;43.44;100709.25;4974575;28;20504;-79
2022/03/06 01:13:20;;;;;;;14.43;9.67;;;;;;;38.24;43.21;100717.38;4975479;28;20471;-77
2022/03/06 01:15:46;;;;;;;19.90;9.97;;;;;;;38.26;43.20;100712.47;4975470;28;20421;-79
2022/03/06 01:18:13;;;;;;;24.13;10.17;;;;;;;38.01;43.74;100700.38;4974683;28;20427;-77
2022/03/06 01:20:40;;;;;;;19.20;9.90;;;;;;;37.80;44.07;100697.38;4975212;28;20421;-77
2022/03/06 01:23:09;;;;;;;16.70;9.53;;;;;;;38.06;43.97;100707.56;4974971;28;20414;-76
2022/03/06 01:25:36;;;;;;;22.80;9.50;;;;;;;37.99;44.15;100708.00;4992693;28;20848;-76
2022/03/06 01:28:03;;;;;;;25.77;10.23;;;;;;;38.11;43.92;100707.44;4975107;28;21100;-77
2022/03/06 01:30:29;;;;;;;24.03;9.60;;;;;;;38.13;43.96;100711.44;4975203;28;20425;-78
2022/03/06 01:32:55;;;;;;;14.60;9.23;;;;;;;38.15;43.97;100709.22;4974666;28;20515;-76
2022/03/06 01:35:21;;;;;;;28.93;10.33;;;;;;;38.06;43.78;100711.09;4974979;28;20425;-76
2022/03/06 01:37:47;;;;;;;18.07;8.43;;;;;;;37.92;44.32;100708.44;4974284;28;20449;-75
2022/03/06 01:40:19;;;;;;;19.30;8.60;;;;;;;37.98;43.62;100695.56;4974657;28;20464;-78
2022/03/06 01:42:48;;;;;;;15.70;9.37;;;;;;;37.92;43.82;100697.59;4975032;28;20984;-79
2022/03/06 01:45:15;;;;;;;16.20;10.80;;;;;;;37.94;43.92;100689.19;4975169;28;21004;-79
2022/03/06 01:47:44;;;;;;;16.67;9.20;;;;;;;38.15;43.18;100692.16;4974986;28;20462;-76
2022/03/06 01:50:22;;;;;;;18.93;9.83;;;;;;;38.34;43.36;100703.59;4974980;28;20426;-76
2022/03/06 01:52:52;;;;;;;20.17;9.63;;;;;;;38.26;43.81;100712.47;4974906;28;20421;-77
2022/03/06 01:55:20;;;;;;;16.03;10.83;;;;;;;38.37;43.47;100715.72;4974978;28;20421;-76
2022/03/06 01:57:47;;;;;;;21.63;9.87;;;;;;;38.28;43.14;100709.47;4975284;28;20492;-77
2022/03/06 02:00:16;;;;;;;14.40;10.53;;;;;;;38.19;43.70;100703.97;4974765;28;20935;-76
2022/03/06 02:02:43;;;;;;;19.20;10.30;;;;;;;37.98;44.14;100708.31;4974984;28;20417;-78
2022/03/06 02:05:09;;;;;;;22.27;9.73;;;;;;;38.08;44.16;100711.56;4992409;28;20463;-79
2022/03/06 02:07:36;;;;;;;18.80;9.43;;;;;;;38.10;44.22;100713.97;4974837;28;20999;-77
2022/03/06 02:10:04;;;;;;;25.10;9.00;;;;;;;38.21;43.63;100709.09;4971342;28;20474;-77
2022/03/06 02:12:31;;;;;;;23.80;11.57;;;;;;;38.15;43.66;100717.34;4971535;28;20501;-78
2022/03/06 02:14:59;;;;;;;22.90;8.50;;;;;;;38.11;44.21;100716.34;4971578;28;20558;-78
2022/03/06 02:17:27;;;;;;;26.97;10.73;;;;;;;38.07;44.22;100707.25;4974159;28;20438;-76
2022/03/06 02:20:05;;;;;;;23.17;11.40;;;;;;;38.00;44.09;100695.25;4974735;28;20418;-75
2022/03/06 02:22:33;;;;;;;20.60;9.80;;;;;;;37.80;44.60;100688.44;4972306;28;20910;-75
2022/03/06 02:25:02;;;;;;;23.30;11.63;;;;;;;37.82;44.52;100697.09;4975155;28;20473;-75
2022/03/06 02:27:28;;;;;;;14.47;7.50;;;;;;;37.88;44.44;100691.22;4974407;28;20528;-75
2022/03/06 02:29:54;;;;;;;22.50;9.77;;;;;;;37.84;44.57;100692.16;4974909;28;20426;-76
2022/03/06 02:32:22;;;;;;;21.27;12.27;;;;;;;37.81;44.69;100692.75;4974334;28;20508;-76
2022/03/06 02:34:50;;;;;;;19.57;11.17;;;;;;;38.16;44.27;100691.84;4974885;28;20480;-77
2022/03/06 02:37:19;;;;;;;29.47;11.33;;;;;;;38.24;44.10;100686.78;4974904;28;20993;-78
2022/03/06 02:39:46;;;;;;;18.03;11.20;;;;;;;38.11;44.56;100683.84;4974811;28;20453;-75
2022/03/06 02:42:30;;;;;;;18.10;10.97;;;;;;;38.38;43.58;100690.22;4974747;28;20430;-75
2022/03/06 02:45:01;;;;;;;26.23;11.50;;;;;;;38.38;43.60;100688.31;4974235;28;20429;-77
2022/03/06 02:47:27;;;;;;;27.20;10.23;;;;;;;38.53;43.59;100681.66;4974762;28;21010;-79
2022/03/06 02:49:54;;;;;;;27.50;10.77;;;;;;;38.36;43.85;100673.47;4974521;28;20442;-78
2022/03/06 02:52:21;;;;;;;14.40;9.50;;;;;;;38.38;43.39;100691.03;4975290;28;20434;-79
2022/03/06 02:54:47;;;;;;;16.20;8.40;;;;;;;38.37;43.72;100694.84;4974694;28;20585;-77
2022/03/06 02:57:13;;;;;;;17.20;12.40;;;;;;;38.34;43.70;100700.88;4974304;28;20465;-76
2022/03/06 02:59:40;;;;;;;19.50;10.40;;;;;;;38.31;43.34;100689.88;4974621;28;20453;-78
2022/03/06 03:02:06;;;;;;;36.97;9.80;;;;;;;38.29;44.00;100684.75;4974181;28;20942;-76
2022/03/06 03:04:33;;;;;;;13.80;8.87;;;;;;;38.35;43.85;100682.72;4973624;28;20443;-75
2022/03/06 03:07:00;;;;;;;29.47;11.03;;;;;;;38.12;44.33;100676.50;4974321;28;20532;-75
2022/03/06 03:09:26;;;;;;;24.80;11.37;;;;;;;38.25;43.96;100677.56;4976132;28;20885;-76
2022/03/06 03:11:54;;;;;;;19.53;10.20;;;;;;;38.36;44.05;100676.97;4994361;28;20539;-76
2022/03/06 03:14:22;;;;;;;33.10;10.77;;;;;;;38.32;43.65;100678.72;4977443;28;20421;-79
2022/03/06 03:16:48;;;;;;;21.53;10.97;;;;;;;38.36;43.82;100676.16;4977534;28;20485;-79
2022/03/06 03:19:14;;;;;;;16.70;9.47;;;;;;;38.47;43.91;100674.78;4976665;28;20520;-80
2022/03/06 03:21:41;;;;;;;22.07;11.60;;;;;;;38.09;44.96;100677.16;4977280;28;20475;-78
2022/03/06 03:24:08;;;;;;;24.90;11.87;;;;;;;38.31;44.28;100677.13;4977454;28;20436;-78
2022/03/06 03:26:34;;;;;;;20.80;11.10;;;;;;;38.29;44.48;100670.41;4976163;28;20449;-78
2022/03/06 03:29:00;;;;;;;28.23;11.23;;;;;;;38.33;44.13;100679.53;4976495;28;20432;-76
2022/03/06 03:31:26;;;;;;;28.97;9.40;;;;;;;38.26;44.10;100679.16;4977056;28;20453;-78
2022/03/06 03:33:52;;;;;;;35.10;14.00;;;;;;;38.24;44.19;100682.16;4976788;28;20475;-79
2022/03/06 03:36:18;;;;;;;21.57;10.30;;;;;;;38.16;44.96;100678.28;4976897;28;20520;-80
2022/03/06 03:38:45;;;;;;;22.90;11.63;;;;;;;38.20;44.88;100675.78;4977051;28;20426;-80
2022/03/06 03:41:12;;;;;;;22.13;10.83;;;;;;;38.28;44.97;100685.06;4976798;28;20456;-77
2022/03/06 03:43:38;;;;;;;22.17;10.90;;;;;;;38.34;45.03;100684.63;4976755;28;20422;-77
2022/03/06 03:46:07;;;;;;;30.57;11.00;;;;;;;38.33;44.86;100679.53;4976750;28;20456;-79
2022/03/06 03:48:33;;;;;;;23.00;13.17;;;;;;;38.39;44.86;100662.00;4976641;28;20457;-79
2022/03/06 03:51:00;;;;;;;26.57;11.23;;;;;;;38.37;44.33;100659.63;4976810;28;20425;-77
2022/03/06 03:53:26;;;;;;;21.00;11.53;;;;;;;38.35;44.85;100661.81;4976888;28;20430;-77
2022/03/06 03:55:53;;;;;;;20.60;11.43;;;;;;;38.25;44.48;100664.00;4976616;28;20421;-79
2022/03/06 03:58:19;;;;;;;20.63;11.60;;;;;;;38.38;44.19;100660.41;4976212;28;20421;-79
2022/03/06 04:00:49;;;;;;;30.80;14.20;;;;;;;38.37;44.74;100648.78;4976207;28;20782;-77
2022/03/06 04:03:15;;;;;;;17.83;9.33;;;;;;;38.21;44.75;100646.78;4976574;28;20440;-78
2022/03/06 04:05:41;;;;;;;21.30;11.67;;;;;;;38.17;44.41;100636.56;4976261;28;20445;-77
2022/03/06 04:08:07;;;;;;;29.43;14.13;;;;;;;38.22;44.20;100632.13;4976312;28;20464;-78
2022/03/06 04:10:33;;;;;;;28.83;11.00;;;;;;;38.24;45.04;100633.38;4975435;28;20531;-77
2022/03/06 04:12:59;;;;;;;28.80;12.70;;;;;;;38.31;44.94;100633.00;4976104;28;20437;-78
2022/03/06 04:15:25;;;;;;;26.63;14.13;;;;;;;37.92;45.77;100631.81;4976858;28;20519;-79
2022/03/06 04:17:51;;;;;;;23.07;11.20;;;;;;;38.16;45.01;100629.53;4976148;28;20437;-77
2022/03/06 04:20:17;;;;;;;26.43;11.57;;;;;;;38.14;45.37;100628.28;4975650;28;20801;-77
2022/03/06 04:22:43;;;;;;;27.93;11.93;;;;;;;38.21;44.94;100638.66;4976037;28;20413;-77
2022/03/06 04:25:09;;;;;;;18.80;11.50;;;;;;;38.16;44.75;100643.09;4976388;28;20503;-77
2022/03/06 04:27:35;;;;;;;17.33;10.83;;;;;;;37.87;45.38;100631.97;4975475;28;20466;-78
2022/03/06 04:30:02;;;;;;;26.30;11.43;;;;;;;37.97;45.28;100630.91;4975999;28;20910;-77
2022/03/06 04:32:28;;;;;;;16.10;10.20;;;;;;;37.82;45.81;100632.91;4975331;28;20414;-77
2022/03/06 04:34:54;;;;;;;45.50;12.87;;;;;;;37.99;44.96;100640.28;4975807;28;20421;-79
2022/03/06 04:37:20;;;;;;;19.43;11.00;;;;;;;38.13;44.90;100643.72;4975458;28;20417;-80
2022/03/06 04:39:46;;;;;;;18.73;11.83;;;;;;;37.74;45.98;100640.94;4975015;28;20418;-78
2022/03/06 04:42:12;;;;;;;23.17;12.57;;;;;;;38.01;45.14;100645.44;4992650;28;21056;-77
2022/03/06 04:44:39;;;;;;;20.97;12.10;;;;;;;38.14;44.85;100653.44;4975313;28;20520;-77
2022/03/06 04:47:05;;;;;;;23.60;11.57;;;;;;;38.18;44.70;100651.72;4975676;28;20454;-76
2022/03/06 04:49:32;;;;;;;24.90;11.13;;;;;;;37.99;45.57;100644.91;4974679;28;20583;-79
2022/03/06 04:51:58;;;;;;;35.20;12.70;;;;;;;37.96;45.68;100640.13;4975658;28;20418;-77
2022/03/06 04:54:25;;;;;;;24.23;12.80;;;;;;;37.85;45.83;100643.09;4975069;28;20418;-80
2022/03/06 04:56:52;;;;;;;26.73;11.80;;;;;;;38.05;45.57;100646.38;4975506;28;20437;-77
2022/03/06 04:59:18;;;;;;;24.63;12.43;;;;;;;37.90;45.45;100651.09;4975421;28;20453;-76
2022/03/06 05:01:44;;;;;;;20.40;11.00;;;;;;;37.79;46.01;100652.44;4975588;28;20479;-77
2022/03/06 05:04:10;;;;;;;27.73;11.80;;;;;;;37.59;46.40;100644.84;4975315;28;20457;-77
2022/03/06 05:06:36;;;;;;;43.87;12.47;;;;;;;37.48;46.62;100652.41;4975304;28;20460;-76
2022/03/06 05:09:03;;;;;;;19.27;11.33;;;;;;;37.97;45.14;100658.78;4975312;28;20429;-77
2022/03/06 05:11:29;;;;;;;23.57;12.10;;;;;;;38.05;45.12;100659.91;4975069;28;20469;-76
2022/03/06 05:13:55;;;;;;;22.40;11.70;;;;;;;38.05;45.29;100668.84;4975385;28;20437;-77
2022/03/06 05:16:21;;;;;;;22.27;12.00;;;;;;;37.93;45.28;100668.63;4974739;28;20437;-76
2022/03/06 05:18:47;;;;;;;20.03;12.93;;;;;;;38.01;45.31;100675.22;4975177;28;20996;-79
2022/03/06 05:21:13;;;;;;;25.70;10.37;;;;;;;37.95;45.30;100679.97;4975267;28;20499;-79
2022/03/06 05:23:39;;;;;;;23.27;12.47;;;;;;;37.98;45.37;100673.13;4975194;28;20433;-77
2022/03/06 05:26:05;;;;;;;20.47;12.07;;;;;;;37.94;45.69;100688.38;4974666;28;20421;-77
2022/03/06 05:28:31;;;;;;;19.10;10.93;;;;;;;37.86;45.81;100687.22;4974370;28;20465;-77
2022/03/06 05:30:58;;;;;;;16.10;9.90;;;;;;;38.01;45.53;100696.88;4975047;28;20483;-79
2022/03/06 05:33:24;;;;;;;17.10;10.93;;;;;;;37.99;45.60;100697.16;4975365;28;20441;-79
2022/03/06 05:35:50;;;;;;;18.60;11.87;;;;;;;38.19;45.11;100698.56;4975107;28;20926;-79
2022/03/06 05:38:16;;;;;;;22.20;10.83;;;;;;;38.19;44.71;100701.28;4975051;28;20406;-79
2022/03/06 05:40:42;;;;;;;19.77;10.33;;;;;;;38.32;44.94;100707.72;4992626;28;20405;-79
2022/03/06 05:43:08;;;;;;;20.30;11.30;;;;;;;38.34;44.32;100711.72;4974371;28;20476;-79
2022/03/06 05:45:34;;;;;;;18.87;10.87;;;;;;;37.96;45.09;100708.63;4975053;28;20948;-80
2022/03/06 05:48:00;;;;;;;17.87;11.80;;;;;;;38.17;45.05;100719.72;4974728;28;20461;-80
2022/03/06 05:50:26;;;;;;;40.43;11.30;;;;;;;38.13;45.12;100730.41;4974380;28;20424;-80
2022/03/06 05:52:52;;;;;;;35.17;12.40;;;;;;;38.25;45.10;100731.75;4978621;28;20452;-80
2022/03/06 05:55:19;;;;;;;24.00;11.07;;;;;;;38.33;45.00;100739.94;4978453;28;20421;-80
2022/03/06 05:57:45;;;;;;;19.63;10.33;;;;;;;38.31;44.90;100742.16;4978673;28;20433;-79
2022/03/06 06:00:12;;;;;;;40.23;12.47;;;;;;;38.37;45.04;100740.13;4978443;28;20426;-79
2022/03/06 06:02:39;;;;;;;19.70;10.73;;;;;;;38.31;44.64;100750.28;4978545;28;20532;-78
2022/03/06 06:05:06;;;;;;;26.87;10.67;;;;;;;38.46;44.34;100738.22;4978754;28;20428;-79
2022/03/06 06:07:33;;;;;;;21.43;10.77;;;;;;;38.30;44.81;100732.41;4978568;28;20461;-78
2022/03/06 06:09:59;;;;;;;22.60;11.00;;;;;;;38.19;44.84;100739.19;4975300;28;20502;-80
2022/03/06 06:12:26;;;;;;;23.20;11.27;;;;;;;38.38;44.65;100742.50;4975577;28;20862;-77
2022/03/06 06:14:53;;;;;;;19.30;12.20;;;;;;;38.15;45.25;100749.84;4976486;28;20942;-77
2022/03/06 06:17:20;;;;;;;28.30;12.47;;;;;;;38.14;44.92;100744.75;4976941;28;20395;-77
2022/03/06 06:19:46;;;;;;;20.63;12.30;;;;;;;37.98;45.32;100747.03;4975232;28;20954;-76
2022/03/06 06:22:12;;;;;;;18.70;13.70;;;;;;;38.10;45.82;100749.97;4975287;28;20423;-80
2022/03/06 06:24:38;;;;;;;20.93;11.33;;;;;;;38.22;45.03;100759.44;4974862;28;20421;-80
2022/03/06 06:27:05;;;;;;;31.60;13.53;;;;;;;38.05;45.19;100758.22;4975028;28;20466;-77
2022/03/06 06:29:31;;;;;;;31.63;11.70;;;;;;;38.10;45.62;100765.41;4975306;28;20799;-79
2022/03/06 06:31:57;;;;;;;24.73;11.63;;;;;;;38.14;45.44;100769.13;4974982;28;20489;-77
2022/03/06 06:34:23;;;;;;;21.50;13.10;;;;;;;38.34;45.18;100771.31;4985200;28;20429;-78
2022/03/06 06:36:50;;;;;;;19.90;13.67;;;;;;;38.31;44.72;100771.16;4993483;28;20425;-78
2022/03/06 06:39:16;;;;;;;24.70;11.63;;;;;;;38.27;44.98;100781.00;4995505;28;20409;-77
2022/03/06 06:41:43;;;;;;;36.07;12.20;;;;;;;38.34;44.71;100790.28;4994167;28;20413;-80
2022/03/06 06:44:10;;;;;;;28.87;13.40;;;;;;;38.30;44.43;100788.50;4993919;28;20449;-76
2022/03/06 06:46:36;;;;;;;22.43;10.83;;;;;;;38.26;45.13;100793.75;4993544;28;20421;-80
2022/03/06 06:49:06;;;;;;;22.67;12.20;;;;;;;38.22;45.14;100797.38;4993964;28;20472;-77
2022/03/06 06:51:32;;;;;;;16.20;11.27;;;;;;;38.34;44.82;100803.03;4993918;28;20417;-78
2022/03/06 06:53:58;;;;;;;20.87;10.80;;;;;;;38.29;45.08;100808.59;4993953;28;20519;-78
2022/03/06 06:56:24;;;;;;;22.67;13.80;;;;;;;38.22;45.16;100805.50;4984720;28;20423;-76
2022/03/06 06:58:50;;;;;;;30.87;12.63;;;;;;;38.23;44.53;100817.91;4990246;28;20509;-77
2022/03/06 07:01:18;;;;;;;21.67;13.40;;;;;;;38.22;44.88;100819.03;4982283;28;20446;-78
2022/03/06 07:03:44;;;;;;;20.17;11.50;;;;;;;38.21;44.70;100818.25;4982490;28;20418;-78
2022/03/06 07:06:10;;;;;;;19.37;12.33;;;;;;;38.30;44.56;100821.03;4985545;28;21021;-77
2022/03/06 07:08:36;;;;;;;17.47;12.27;;;;;;;38.20;45.03;100826.69;4982473;28;20866;-77
2022/03/06 07:11:02;;;;;;;28.33;13.73;;;;;;;38.26;44.54;100826.28;4985222;28;20477;-76
2022/03/06 07:13:28;;;;;;;27.00;12.80;;;;;;;38.20;44.54;100830.19;4982973;28;20965;-78
2022/03/06 07:15:54;;;;;;;21.57;12.50;;;;;;;38.20;44.82;100822.06;4984033;28;20413;-77
2022/03/06 07:18:20;;;;;;;43.50;14.70;;;;;;;38.27;44.60;100813.53;4982881;28;20869;-77
2022/03/06 07:20:46;;;;;;;22.70;10.87;;;;;;;38.29;44.58;100819.44;4982421;28;20417;-77
2022/03/06 07:23:12;;;;;;;17.23;13.50;;;;;;;38.37;44.83;100822.19;4984658;28;20421;-77
2022/03/06 07:25:38;;;;;;;37.00;12.20;;;;;;;38.46;43.93;100824.16;4992831;28;20428;-80
2022/03/06 07:28:04;;;;;;;22.00;12.20;;;;;;;38.14;44.55;100834.94;4990407;28;21053;-77
2022/03/06 07:30:30;;;;;;;22.70;11.00;;;;;;;38.20;44.51;100842.94;4986856;28;21058;-76
2022/03/06 07:32:57;;;;;;;22.90;11.73;;;;;;;38.44;44.15;100849.66;4982256;28;20434;-80
2022/03/06 07:35:23;;;;;;;24.70;13.40;;;;;;;38.52;43.98;100861.66;4975729;28;20414;-78
2022/03/06 07:37:49;;;;;;;25.67;12.40;;;;;;;38.34;44.70;100870.78;4981788;28;20477;-77
2022/03/06 07:40:18;;;;;;;28.20;13.80;;;;;;;38.46;44.46;100878.34;4984437;28;20422;-78
2022/03/06 07:42:44;;;;;;;27.50;12.03;;;;;;;38.41;44.15;100877.38;4983113;28;20414;-76
2022/03/06 07:45:11;;;;;;;27.63;11.63;;;;;;;38.38;44.07;100882.63;4983689;28;20425;-76
2022/03/06 07:47:38;;;;;;;17.77;12.30;;;;;;;38.31;44.16;100899.31;4986003;28;20456;-75
2022/03/06 07:50:06;;;;;;;27.00;15.00;;;;;;;38.37;43.81;100900.00;4994401;28;20398;-75
2022/03/06 07:52:32;;;;;;;30.50;12.27;;;;;;;38.27;44.19;100902.94;4992705;28;20435;-78
2022/03/06 07:54:58;;;;;;;23.67;12.77;;;;;;;38.39;44.60;100908.59;4992790;28;20433;-76
2022/03/06 07:57:24;;;;;;;23.67;12.47;;;;;;;38.25;44.99;100915.97;4992193;28;20440;-74
2022/03/06 07:59:50;;;;;;;31.40;14.50;;;;;;;38.26;44.72;100925.69;4992575;28;20492;-75
2022/03/06 08:02:16;;;;;;;23.30;13.17;;;;;;;38.21;45.39;100931.22;4975210;28;20518;-77
2022/03/06 08:04:46;;;;;;;24.13;14.43;;;;;;;38.33;43.80;100942.34;4973241;28;20517;-78
2022/03/06 08:07:12;;;;;;;32.07;14.03;;;;;;;38.53;43.86;100939.13;4976792;28;20454;-78
2022/03/06 08:09:38;;;;;;;21.93;12.50;;;;;;;38.63;43.05;100933.47;4972088;28;20482;-76
2022/03/06 08:12:04;;;;;;;24.20;13.90;;;;;;;38.55;43.07;100920.69;4973275;28;20414;-79
2022/03/06 08:14:30;;;;;;;18.73;12.40;;;;;;;38.52;43.42;100926.69;4986666;28;20975;-77
2022/03/06 08:16:56;;;;;;;25.53;12.17;;;;;;;38.77;43.35;100932.63;4992265;28;20417;-81
2022/03/06 08:19:23;;;;;;;33.63;11.07;;;;;;;38.44;43.70;100943.72;4992731;28;20416;-79
2022/03/06 08:21:49;;;;;;;20.13;12.27;;;;;;;38.55;43.35;100946.97;4990412;28;20451;-76
2022/03/06 08:24:16;;;;;;;17.87;10.57;;;;;;;38.41;43.60;100944.31;4979187;28;20426;-78
2022/03/06 08:26:42;;;;;;;31.27;13.77;;;;;;;38.60;43.56;100939.50;4973132;28;20509;-76
2022/03/06 08:29:08;;;;;;;23.17;12.60;;;;;;;38.54;43.59;100934.53;4972772;28;20449;-74
2022/03/06 08:31:36;;;;;;;22.43;11.30;;;;;;;38.50;43.74;100945.19;4972933;28;20429;-76
2022/03/06 08:34:03;;;;;;;29.17;13.77;;;;;;;38.62;43.34;100950.06;4972211;28;20883;-77
2022/03/06 08:36:31;;;;;;;30.90;12.03;;;;;;;38.52;43.11;100951.09;4989313;28;20560;-76
2022/03/06 08:38:57;;;;;;;17.77;10.43;;;;;;;38.73;42.83;100950.63;4992085;28;20444;-76
2022/03/06 08:41:23;;;;;;;20.10;13.13;;;;;;;38.77;43.31;100948.91;4991467;28;20429;-77
2022/03/06 08:43:49;;;;;;;28.23;14.37;;;;;;;38.69;42.35;100951.22;4991459;28;20449;-77
2022/03/06 08:46:15;;;;;;;19.00;13.80;;;;;;;38.49;42.72;100953.59;4991366;28;20428;-77
2022/03/06 08:48:41;;;;;;;22.27;9.23;;;;;;;38.44;43.11;100959.97;4991856;28;20468;-78
2022/03/06 08:51:07;;;;;;;18.00;10.20;;;;;;;38.49;43.38;100953.59;4991938;28;20449;-80
2022/03/06 08:53:33;;;;;;;32.20;12.47;;;;;;;38.40;43.01;100957.06;4991323;28;20429;-76
2022/03/06 08:56:00;;;;;;;20.27;11.17;;;;;;;38.52;43.25;100945.66;4991842;28;20429;-76
2022/03/06 08:58:27;;;;;;;27.83;11.83;;;;;;;38.39;43.10;100950.03;4991697;28;20432;-79
2022/03/06 09:00:53;;;;;;;29.17;13.00;;;;;;;38.60;42.92;100961.19;4992715;28;20468;-76
2022/03/06 09:03:19;;;;;;;21.03;12.30;;;;;;;38.52;43.42;100959.22;4991788;28;20980;-76
2022/03/06 09:05:46;;;;;;;35.03;11.07;;;;;;;38.29;43.27;100969.25;4992961;28;20821;-77
2022/03/06 09:08:12;;;;;;;18.47;11.23;;;;;;;38.56;43.60;100962.13;4993021;28;20445;-77
2022/03/06 09:10:40;;;;;;;27.30;12.90;;;;;;;38.78;43.28;100954.00;4991024;28;20615;-78
2022/03/06 09:13:08;;;;;;;45.67;16.20;;;;;;;38.68;43.04;100962.38;4991634;28;20432;-78
2022/03/06 09:15:37;;;;;;;25.47;11.50;;;;;;;38.64;43.32;100966.81;4991366;28;20472;-76
2022/03/06 09:18:04;;;;;;;21.37;11.73;;;;;;;38.82;43.17;100965.03;4991465;28;20941;-79
2022/03/06 09:20:30;;;;;;;18.73;10.40;;;;;;;38.90;41.95;100965.09;4991127;28;20986;-81
2022/03/06 09:22:57;;;;;;;23.40;12.10;;;;;;;38.23;43.06;100962.31;4991515;28;20528;-82
2022/03/06 09:25:23;;;;;;;29.40;12.13;;;;;;;38.49;43.13;100964.44;4991288;28;20439;-80
2022/03/06 09:27:49;;;;;;;26.07;10.60;;;;;;;38.81;42.46;100966.16;4990885;28;20614;-80
2022/03/06 09:30:16;;;;;;;28.70;12.00;;;;;;;38.49;42.65;100981.53;4991334;28;20424;-80
2022/03/06 09:32:42;;;;;;;24.30;10.80;;;;;;;38.26;43.14;100985.28;4991100;28;20948;-80
2022/03/06 09:35:10;;;;;;;16.10;9.53;;;;;;;38.69;42.35;100994.59;4988123;28;20458;-79
2022/03/06 09:37:37;;;;;;;22.87;13.70;;;;;;;38.91;42.44;100985.66;4981832;28;20411;-82
2022/03/06 09:40:04;;;;;;;22.73;10.30;;;;;;;38.84;42.71;100960.09;4977081;28;20957;-80
2022/03/06 09:42:30;;;;;;;25.13;14.77;;;;;;;38.98;42.29;100958.13;4971130;28;20429;-78
2022/03/06 09:44:56;;;;;;;23.73;10.77;;;;;;;39.05;41.83;100942.19;4971273;28;20422;-77
2022/03/06 09:47:24;;;;;;;31.60;13.47;;;;;;;38.61;42.63;100943.84;4989902;28;20507;-79
2022/03/06 09:49:50;;;;;;;24.10;11.83;;;;;;;39.00;42.45;100939.63;4991178;28;20432;-71
2022/03/06 09:52:17;;;;;;;19.57;11.80;;;;;;;39.16;41.72;100948.16;4984943;28;20430;-75
2022/03/06 09:54:43;;;;;;;23.10;12.50;;;;;;;38.90;42.38;100956.16;4981773;28;20438;-75
2022/03/06 09:57:09;;;;;;;24.70;12.00;;;;;;;38.94;42.27;100963.34;4989893;28;20513;-74
2022/03/06 09:59:35;;;;;;;17.20;11.37;;;;;;;38.92;42.60;100965.59;4989702;28;20429;-74
2022/03/06 10:02:04;;;;;;;28.60;11.80;;;;;;;38.58;43.01;100968.03;4989641;28;20838;-77
2022/03/06 10:04:34;;;;;;;24.23;11.10;;;;;;;39.17;42.14;100975.00;4990218;28;20429;-75
2022/03/06 10:07:16;;;;;;;26.13;12.17;;;;;;;39.21;42.49;100962.38;4991135;28;20440;-77
2022/03/06 10:09:45;;;;;;;25.97;11.97;;;;;;;39.29;41.88;100951.88;4989999;28;20567;-77
2022/03/06 10:12:28;;;;;;;29.30;12.33;;;;;;;39.20;42.39;100939.09;4991028;28;20917;-77
2022/03/06 10:15:07;;;;;;;17.50;10.23;;;;;;;39.32;42.10;100948.56;4986926;28;20421;-76
2022/03/06 10:17:34;;;;;;;33.97;11.00;;;;;;;39.25;42.06;100945.50;4970864;28;21076;-75
2022/03/06 10:20:12;;;;;;;28.10;11.73;;;;;;;39.49;41.14;100945.91;4990263;28;20448;-77
2022/03/06 10:22:40;;;;;;;19.40;10.40;;;;;;;39.54;40.97;100948.47;4985555;28;20946;-75
2022/03/06 10:25:09;;;;;;;20.60;10.77;;;;;;;39.42;41.64;100956.44;4970887;28;20844;-75
2022/03/06 10:27:47;;;;;;;27.27;13.23;;;;;;;38.93;42.16;100958.25;4983952;28;20573;-77
2022/03/06 10:30:37;;;;;;;24.60;11.60;;;;;;;38.47;42.71;100986.44;4983261;28;20437;-74
2022/03/06 10:33:18;;;;;;;22.70;12.20;;;;;;;38.60;43.34;101009.97;4981837;28;20436;-74
2022/03/06 10:35:47;;;;;;;22.87;13.53;;;;;;;38.70;43.30;101027.94;4988727;28;20425;-76
2022/03/06 10:38:36;;;;;;;37.37;11.93;;;;;;;39.01;42.77;101035.34;4992706;28;20429;-74
2022/03/06 10:41:17;;;;;;;26.47;10.17;;;;;;;38.97;43.26;101037.88;4980266;28;20450;-76
2022/03/06 10:43:43;;;;;;;18.43;10.73;;;;;;;38.92;42.95;101038.81;4988288;28;20426;-77
2022/03/06 10:46:09;;;;;;;22.40;10.00;;;;;;;38.93;42.95;101028.78;4974194;28;21020;-77
2022/03/06 10:48:36;;;;;;;27.50;12.33;;;;;;;39.01;42.68;101022.59;4985409;28;20535;-79
2022/03/06 10:51:05;;;;;;;16.43;10.20;;;;;;;39.13;42.47;101027.44;4992163;28;20427;-80
2022/03/06 10:53:31;;;;;;;20.90;11.67;;;;;;;39.23;42.60;101038.88;4992170;28;20417;-82
2022/03/06 10:56:14;;;;;;;26.60;14.83;;;;;;;39.34;42.19;101046.72;4990845;28;20484;-81
2022/03/06 10:58:45;;;;;;;19.87;10.20;;;;;;;39.32;42.03;101055.19;4991009;28;20803;-78
2022/03/06 11:01:12;;;;;;;21.47;9.53;;;;;;;39.41;41.95;101076.94;4976277;28;20433;-80
2022/03/06 11:03:39;;;;;;;18.57;11.90;;;;;;;39.53;41.25;101100.78;4992504;28;20453;-76
2022/03/06 11:06:07;;;;;;;34.73;11.10;;;;;;;39.53;41.22;101130.66;4992380;28;20996;-77
2022/03/06 11:08:34;;;;;;;99.83;19.97;;;;;;;38.69;37.61;101154.56;4991308;28;20977;-78