Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:45;;;;;;;0.75;0.40;;;;;;;12.63;85.06;98671.73;1731346;82;21594;-51
2022/04/26 03:40:11;;;;;;;0.90;0.40;;;;;;;12.63;85.13;98679.83;1730140;81;21494;-52
2022/04/26 03:42:40;;;;;;;0.95;0.30;;;;;;;12.66;85.13;98685.50;1731889;81;21597;-52
2022/04/26 03:45:08;;;;;;;3.55;0.30;;;;;;;12.67;85.17;98681.34;1730162;82;21029;-53
2022/04/26 03:47:36;;;;;;;0.95;0.30;;;;;;;12.71;85.18;98690.05;1735264;81;20942;-51
2022/04/26 03:50:04;;;;;;;0.75;0.30;;;;;;;12.72;85.14;98689.09;1732806;82;21025;-53
2022/04/26 03:52:32;;;;;;;0.45;0.20;;;;;;;12.73;85.14;98691.68;1720397;82;21524;-52
2022/04/26 03:55:04;;;;;;;1.95;0.30;;;;;;;12.76;85.17;98697.35;1728489;81;21098;-52
2022/04/26 03:57:32;;;;;;;2.55;0.20;;;;;;;12.79;85.16;98706.07;1721177;81;21497;-52
2022/04/26 03:59:58;;;;;;;0.40;0.20;;;;;;;12.82;85.15;98711.74;1728911;82;21054;-51
2022/04/26 04:04:08;;;;;;;1.87;0.40;;;;;;;12.89;85.12;98707.61;1793382;79;22614;-51
2022/04/26 04:06:35;;;;;;;2.50;0.40;;;;;;;12.86;85.19;98711.88;1771895;80;20954;-50
2022/04/26 04:09:03;;;;;;;2.35;0.30;;;;;;;12.89;85.21;98719.77;1765807;80;21453;-50
2022/04/26 04:11:30;;;;;;;2.17;0.40;;;;;;;12.90;85.11;98717.44;1767981;80;21751;-50
2022/04/26 04:13:57;;;;;;;0.93;0.30;;;;;;;12.90;85.05;98714.73;1768924;80;21387;-51
2022/04/26 04:16:23;;;;;;;2.12;0.40;;;;;;;12.92;84.99;98720.89;1765923;80;20966;-51
2022/04/26 04:21:36;;;;;;;0.42;0.23;;;;;;;12.93;84.99;98731.22;1766981;80;21128;-52
2022/04/26 04:24:04;;;;;;;1.60;0.30;;;;;;;12.93;85.02;98731.22;1765223;80;20977;-51
2022/04/26 04:26:30;;;;;;;1.32;0.30;;;;;;;12.95;85.20;98731.94;1769233;80;21045;-53
2022/04/26 04:28:59;;;;;;;2.22;0.20;;;;;;;12.97;85.26;98734.91;1766238;80;21366;-50
2022/04/26 04:31:26;;;;;;;1.22;0.40;;;;;;;13.01;85.19;98735.08;1770633;80;20957;-51
2022/04/26 04:33:53;;;;;;;0.55;0.20;;;;;;;13.04;85.12;98738.02;1767219;80;21117;-50
2022/04/26 04:36:19;;;;;;;1.17;0.20;;;;;;;13.08;85.11;98740.88;1769226;80;21038;-51
2022/04/26 04:38:47;;;;;;;1.67;0.20;;;;;;;13.10;85.12;98739.77;1764347;80;21081;-50
2022/04/26 04:41:14;;;;;;;0.68;0.20;;;;;;;13.14;85.12;98739.09;1765018;80;21042;-50
2022/04/26 04:43:42;;;;;;;0.70;0.30;;;;;;;13.17;84.90;98734.34;1772503;80;21045;-52
2022/04/26 04:46:09;;;;;;;2.87;0.20;;;;;;;13.19;84.84;98737.76;1768719;80;21900;-51
2022/04/26 04:48:35;;;;;;;1.47;0.55;;;;;;;13.23;84.78;98737.05;1766863;80;21681;-51
2022/04/26 04:51:03;;;;;;;0.40;0.20;;;;;;;13.24;84.54;98734.24;1767951;80;21312;-50
2022/04/26 04:53:30;;;;;;;0.70;0.30;;;;;;;13.26;84.37;98739.54;1767160;80;21117;-50
2022/04/26 04:55:58;;;;;;;2.02;0.30;;;;;;;13.27;84.29;98741.23;1767112;80;21080;-52
2022/04/26 04:58:25;;;;;;;0.47;0.28;;;;;;;13.28;84.18;98742.96;1763362;80;21225;-50
2022/04/26 05:00:52;;;;;;;0.70;0.28;;;;;;;13.28;84.05;98747.02;1681107;84;21105;-49
2022/04/26 05:03:20;;;;;;;1.10;0.30;;;;;;;13.28;84.09;98751.07;1698341;83;21380;-50
2022/04/26 05:05:47;;;;;;;1.82;0.30;;;;;;;13.29;84.00;98751.94;1691616;84;21651;-49
2022/04/26 05:08:14;;;;;;;0.80;0.20;;;;;;;13.29;83.80;98762.75;1693433;84;21030;-51
2022/04/26 05:10:41;;;;;;;0.88;0.30;;;;;;;13.29;83.72;98765.45;1691514;84;21143;-50
2022/04/26 05:13:09;;;;;;;2.00;0.40;;;;;;;13.29;83.65;98764.09;1691826;84;21420;-50
2022/04/26 05:15:38;;;;;;;0.50;0.30;;;;;;;13.27;83.60;98762.02;1692279;84;21046;-49
2022/04/26 05:18:05;;;;;;;1.37;0.30;;;;;;;13.25;83.55;98772.94;1750336;81;21050;-51
2022/04/26 05:20:33;;;;;;;0.57;0.25;;;;;;;13.23;83.64;98766.78;1749455;81;21015;-50
2022/04/26 05:25:45;;;;;;;0.35;0.20;;;;;;;13.26;83.60;98778.72;1749679;80;21417;-49
2022/04/26 05:28:12;;;;;;;0.23;0.20;;;;;;;13.28;83.53;98775.39;1749626;81;21077;-51
2022/04/26 05:30:39;;;;;;;0.47;0.28;;;;;;;13.29;83.46;98777.61;1750334;81;21085;-50
2022/04/26 05:33:05;;;;;;;0.33;0.20;;;;;;;13.29;83.37;98783.88;1749671;81;21126;-52
2022/04/26 05:35:32;;;;;;;0.33;0.20;;;;;;;13.31;83.44;98783.28;1751740;81;21516;-51
2022/04/26 05:38:00;;;;;;;0.30;0.20;;;;;;;13.35;83.37;98780.74;1750876;81;22153;-51
2022/04/26 05:40:26;;;;;;;1.45;0.20;;;;;;;13.40;83.24;98783.95;1751101;81;21025;-51
2022/04/26 05:42:54;;;;;;;1.17;0.20;;;;;;;13.46;83.08;98786.18;1751557;81;21051;-51
2022/04/26 05:45:21;;;;;;;1.67;0.30;;;;;;;13.51;82.90;98788.07;1749585;81;21129;-51
2022/04/26 05:47:49;;;;;;;0.95;0.20;;;;;;;13.56;82.84;98785.00;1751401;81;21041;-49
2022/04/26 05:50:16;;;;;;;1.75;0.30;;;;;;;13.61;82.71;98790.91;1751445;81;21097;-50
2022/04/26 05:52:45;;;;;;;1.37;0.20;;;;;;;13.64;82.59;98783.45;1665814;85;21006;-50
2022/04/26 05:55:12;;;;;;;3.02;0.30;;;;;;;13.68;82.62;98784.58;1750155;81;21036;-50
2022/04/26 05:57:39;;;;;;;0.55;0.10;;;;;;;13.76;82.57;98794.31;1749973;81;21563;-49
2022/04/26 06:00:08;;;;;;;1.00;0.20;;;;;;;13.83;82.49;98800.49;1750965;81;21160;-51
2022/04/26 06:02:37;;;;;;;1.67;0.23;;;;;;;13.90;82.21;98804.94;1751706;81;21560;-51
2022/04/26 06:05:05;;;;;;;0.33;0.20;;;;;;;13.99;82.06;98810.99;1754817;81;21541;-51
2022/04/26 06:07:33;;;;;;;5.03;0.55;;;;;;;14.03;82.10;98820.09;1670702;85;21660;-49
2022/04/26 06:10:01;;;;;;;1.55;0.30;;;;;;;14.12;81.81;98821.23;1753776;81;21023;-51
2022/04/26 06:12:28;;;;;;;2.75;0.20;;;;;;;14.19;81.67;98823.86;1668486;83;21381;-50
2022/04/26 06:14:56;;;;;;;1.67;0.20;;;;;;;14.25;81.19;98819.31;1754217;80;21018;-50
2022/04/26 06:17:22;;;;;;;1.05;0.30;;;;;;;14.32;80.85;98816.98;1757265;81;20872;-51
2022/04/26 06:19:49;;;;;;;0.53;0.30;;;;;;;14.37;80.44;98816.98;1754635;81;21277;-49
2022/04/26 06:22:17;;;;;;;0.45;0.20;;;;;;;14.43;80.02;98815.69;1754154;81;21625;-50
2022/04/26 06:24:45;;;;;;;1.00;0.20;;;;;;;14.47;79.49;98813.59;1754674;81;21464;-50
2022/04/26 06:27:12;;;;;;;0.80;0.25;;;;;;;14.48;79.11;98813.47;1754319;81;21030;-51
2022/04/26 06:29:39;;;;;;;0.53;0.20;;;;;;;14.51;78.93;98820.02;1753293;81;21078;-51
2022/04/26 06:32:07;;;;;;;0.57;0.20;;;;;;;14.51;78.52;98820.50;1754689;81;21109;-51
2022/04/26 06:34:33;;;;;;;1.80;0.20;;;;;;;14.52;78.19;98821.73;1670604;83;21106;-50
2022/04/26 06:37:00;;;;;;;0.30;0.20;;;;;;;14.53;77.98;98820.77;1753851;81;21398;-50
2022/04/26 06:39:27;;;;;;;2.58;0.20;;;;;;;14.56;77.75;98825.05;1667212;85;21061;-51
2022/04/26 06:41:54;;;;;;;0.45;0.20;;;;;;;14.58;77.63;98827.15;1753458;81;21483;-50
2022/04/26 06:44:21;;;;;;;2.72;0.20;;;;;;;14.62;77.43;98830.87;1752229;81;21586;-51
2022/04/26 06:46:49;;;;;;;0.42;0.20;;;;;;;14.66;77.14;98830.98;1751264;81;21042;-51
2022/04/26 06:49:16;;;;;;;2.15;0.33;;;;;;;14.68;76.94;98826.31;1680136;84;23375;-51
2022/04/26 06:51:44;;;;;;;1.40;0.20;;;;;;;14.71;76.83;98829.27;1754755;81;21058;-51
2022/04/26 06:54:11;;;;;;;0.50;0.20;;;;;;;14.75;76.56;98828.89;1754707;81;22212;-50
2022/04/26 06:56:40;;;;;;;0.40;0.20;;;;;;;14.78;76.48;98831.86;1753459;81;21557;-51
2022/04/26 06:59:07;;;;;;;0.30;0.20;;;;;;;14.82;76.32;98827.90;1753971;81;21692;-51
2022/04/26 07:01:34;;;;;;;0.65;0.20;;;;;;;14.86;76.25;98828.53;1754150;81;21073;-50
2022/04/26 07:04:02;;;;;;;0.30;0.20;;;;;;;14.91;76.10;98833.08;1753418;81;21073;-51
2022/04/26 07:06:29;;;;;;;0.75;0.23;;;;;;;14.97;75.99;98835.31;1752413;81;21614;-50
2022/04/26 07:08:56;;;;;;;2.65;0.20;;;;;;;14.99;75.49;98843.67;1751150;81;21051;-51
2022/04/26 07:11:23;;;;;;;0.53;0.20;;;;;;;14.97;75.23;98841.56;1750293;81;21476;-50
2022/04/26 07:13:52;;;;;;;0.50;0.30;;;;;;;14.95;75.33;98842.20;1750514;81;21600;-50
2022/04/26 07:16:19;;;;;;;1.20;0.42;;;;;;;14.94;75.42;98842.33;1752857;81;21557;-50
2022/04/26 07:18:46;;;;;;;0.30;0.20;;;;;;;14.93;75.21;98849.59;1752359;81;21024;-50
2022/04/26 07:21:14;;;;;;;0.50;0.30;;;;;;;14.90;75.22;98845.76;1750495;81;21113;-51
2022/04/26 07:23:41;;;;;;;1.07;0.30;;;;;;;14.90;75.24;98851.18;1750874;81;21091;-50
2022/04/26 07:26:08;;;;;;;1.22;0.30;;;;;;;14.90;75.20;98855.24;1750639;81;21243;-50
2022/04/26 07:28:35;;;;;;;1.95;0.40;;;;;;;14.89;75.13;98854.87;1750925;81;21104;-50
2022/04/26 07:31:02;;;;;;;0.35;0.20;;;;;;;14.86;75.02;98853.78;1749586;81;21402;-50
2022/04/26 07:36:15;;;;;;;0.37;0.20;;;;;;;14.81;74.78;98854.62;1663053;85;22532;-50
2022/04/26 07:38:42;;;;;;;1.02;0.23;;;;;;;14.76;74.66;98865.84;1750090;80;21140;-50
2022/04/26 07:41:09;;;;;;;0.53;0.20;;;;;;;14.74;74.66;98870.99;1750832;81;21085;-50
2022/04/26 07:43:36;;;;;;;0.53;0.20;;;;;;;14.68;74.67;98869.64;1753849;81;21607;-50
2022/04/26 07:46:04;;;;;;;1.92;0.20;;;;;;;14.64;74.89;98880.33;1750985;81;21062;-50
2022/04/26 07:48:31;;;;;;;0.70;0.20;;;;;;;14.61;75.03;98883.80;1750201;81;21072;-50
2022/04/26 07:50:57;;;;;;;0.65;0.28;;;;;;;14.57;74.98;98881.80;1749636;81;21484;-51
2022/04/26 07:53:26;;;;;;;0.57;0.20;;;;;;;14.56;75.02;98884.62;1749078;81;21097;-49
2022/04/26 07:55:52;;;;;;;0.30;0.20;;;;;;;14.54;75.09;98882.06;1664575;83;21511;-51
2022/04/26 07:58:20;;;;;;;0.45;0.20;;;;;;;14.54;75.18;98879.36;1750034;81;21033;-51
2022/04/26 08:00:48;;;;;;;0.93;0.30;;;;;;;14.57;75.11;98879.58;1751573;81;21118;-50
2022/04/26 08:03:16;;;;;;;1.45;0.60;;;;;;;14.63;74.98;98884.55;1750925;81;21386;-50
2022/04/26 08:05:43;;;;;;;2.25;0.57;;;;;;;14.68;74.81;98885.03;1756317;81;20854;-50
2022/04/26 08:08:11;;;;;;;2.10;0.28;;;;;;;14.73;74.64;98882.81;1754151;81;21841;-50
2022/04/26 08:10:39;;;;;;;1.57;0.25;;;;;;;14.75;74.59;98887.13;1755113;81;21117;-50
2022/04/26 08:13:06;;;;;;;2.67;0.30;;;;;;;14.81;74.73;98884.91;1669668;85;21101;-50
2022/04/26 08:15:34;;;;;;;0.33;0.20;;;;;;;14.87;74.37;98884.45;1753726;81;20970;-49
2022/04/26 08:18:00;;;;;;;1.50;0.28;;;;;;;14.92;74.42;98879.02;1754334;81;21128;-50
2022/04/26 08:20:27;;;;;;;1.75;0.28;;;;;;;15.00;74.28;98883.83;1753681;81;21061;-50
2022/04/26 08:22:54;;;;;;;0.42;0.20;;;;;;;15.09;74.16;98886.66;1755032;81;21073;-50
2022/04/26 08:28:06;;;;;;;0.45;0.20;;;;;;;15.28;73.72;98900.96;1670676;85;21238;-50
2022/04/26 08:30:34;;;;;;;0.75;0.37;;;;;;;15.30;73.35;98906.27;1755021;81;21401;-51
2022/04/26 08:33:02;;;;;;;0.53;0.30;;;;;;;15.30;73.01;98911.69;1755284;81;21035;-50
2022/04/26 08:35:29;;;;;;;0.80;0.30;;;;;;;15.28;72.90;98917.72;1756035;81;21464;-51
2022/04/26 08:37:56;;;;;;;0.30;0.20;;;;;;;15.28;72.84;98921.78;1669395;85;21081;-49
2022/04/26 08:40:22;;;;;;;0.42;0.28;;;;;;;15.29;72.82;98920.80;1753280;81;21560;-49
2022/04/26 08:42:52;;;;;;;0.75;0.30;;;;;;;15.25;72.56;98917.95;1754267;81;21110;-52
2022/04/26 08:45:20;;;;;;;1.47;0.40;;;;;;;15.23;72.63;98931.63;1753543;81;21052;-50
2022/04/26 08:53:21;;;;;;;2.58;0.25;;;;;;;15.15;72.21;98926.83;1753842;81;21024;-52
2022/04/26 08:55:51;;;;;;;0.30;0.20;;;;;;;15.13;71.87;98928.82;1671568;85;21102;-51
2022/04/26 08:58:18;;;;;;;0.50;0.20;;;;;;;15.10;71.61;98923.63;1756844;81;21531;-50
2022/04/26 09:01:19;;;;;;;0.82;0.40;;;;;;;15.10;71.46;98931.77;1754001;81;20994;-51
2022/04/26 09:03:59;;;;;;;0.35;0.20;;;;;;;15.10;71.29;98930.41;1754681;80;21519;-51
2022/04/26 09:06:43;;;;;;;1.22;0.20;;;;;;;15.08;71.07;98931.02;1666065;83;21271;-51
2022/04/26 09:09:17;;;;;;;0.50;0.20;;;;;;;15.05;70.79;98931.77;1750856;81;21320;-52
2022/04/26 09:11:45;;;;;;;0.65;0.20;;;;;;;15.00;70.88;98936.18;1747281;81;21280;-50
2022/04/26 09:14:34;;;;;;;0.25;0.20;;;;;;;14.96;70.60;98941.48;1751741;81;21740;-51
2022/04/26 09:17:09;;;;;;;1.32;0.30;;;;;;;14.90;70.68;98939.73;1666494;85;21054;-50
2022/04/26 09:19:53;;;;;;;0.47;0.20;;;;;;;14.86;70.63;98936.91;1749579;81;21785;-50
2022/04/26 09:22:22;;;;;;;0.30;0.20;;;;;;;14.81;70.99;98937.25;1751396;81;21502;-51
2022/04/26 09:25:03;;;;;;;0.47;0.20;;;;;;;14.83;71.24;98933.94;1750319;81;21367;-52
2022/04/26 09:27:37;;;;;;;0.20;0.20;;;;;;;14.92;71.55;98930.50;1749622;81;21053;-52
2022/04/26 09:30:09;;;;;;;0.30;0.23;;;;;;;15.10;71.97;98933.61;1662093;85;21237;-51
2022/04/26 09:32:47;;;;;;;1.57;0.20;;;;;;;15.33;72.42;98924.98;1676871;83;21841;-52
2022/04/26 09:35:24;;;;;;;1.00;0.30;;;;;;;15.57;72.04;98928.97;1749903;81;21057;-52
2022/04/26 09:37:52;;;;;;;2.30;0.30;;;;;;;15.82;71.41;98927.31;1752690;81;21001;-52
2022/04/26 09:40:20;;;;;;;1.45;0.20;;;;;;;16.03;69.72;98923.30;1751603;81;21639;-51
2022/04/26 09:42:50;;;;;;;0.82;0.20;;;;;;;16.18;69.03;98921.50;1752402;81;21058;-51
2022/04/26 09:45:17;;;;;;;0.60;0.30;;;;;;;16.35;68.46;98932.30;1751541;81;21611;-51
2022/04/26 09:47:44;;;;;;;0.65;0.20;;;;;;;16.48;66.54;98922.62;1750984;81;21091;-52
2022/04/26 09:50:14;;;;;;;0.50;0.25;;;;;;;16.55;66.11;98931.97;1753106;81;21013;-51
2022/04/26 09:52:41;;;;;;;2.15;0.20;;;;;;;16.57;65.56;98929.50;1751273;81;21418;-51
2022/04/26 09:55:10;;;;;;;0.72;0.20;;;;;;;16.54;64.82;98918.02;1753593;81;20903;-52
2022/04/26 09:57:38;;;;;;;0.93;0.28;;;;;;;16.54;64.79;98920.23;1753671;81;21534;-52
2022/04/26 10:00:10;;;;;;;0.23;0.10;;;;;;;16.53;64.66;98923.08;1752917;81;20947;-53
2022/04/26 10:02:40;;;;;;;0.30;0.17;;;;;;;16.45;64.84;98918.31;1671402;85;21307;-51
2022/04/26 10:05:07;;;;;;;0.30;0.20;;;;;;;16.44;64.59;98922.02;1752633;81;21095;-52
2022/04/26 10:07:45;;;;;;;0.30;0.20;;;;;;;16.42;64.55;98930.78;1674162;84;21698;-52
2022/04/26 10:10:14;;;;;;;0.20;0.20;;;;;;;16.40;63.86;98930.57;1714489;82;21003;-52
2022/04/26 10:12:41;;;;;;;0.47;0.28;;;;;;;16.35;63.64;98936.38;1715739;83;21502;-52
2022/04/26 10:15:08;;;;;;;0.40;0.20;;;;;;;16.30;63.93;98935.91;1714038;83;21019;-51
2022/04/26 10:17:35;;;;;;;0.30;0.20;;;;;;;16.31;64.23;98934.06;1684503;83;21176;-51
2022/04/26 10:20:04;;;;;;;0.45;0.20;;;;;;;16.34;64.05;98940.57;1684231;84;21086;-51
2022/04/26 10:22:57;;;;;;;0.40;0.20;;;;;;;16.32;63.34;98938.02;1715459;83;21038;-51
2022/04/26 10:25:26;;;;;;;0.65;0.20;;;;;;;16.33;63.62;98938.38;1715831;83;20935;-52
2022/04/26 10:28:21;;;;;;;0.55;0.20;;;;;;;16.33;62.99;98946.53;1715703;83;21539;-53
2022/04/26 10:30:55;;;;;;;0.62;0.20;;;;;;;16.31;62.84;98945.79;1715013;83;21058;-52
2022/04/26 10:33:38;;;;;;;1.45;0.10;;;;;;;16.27;62.97;98956.53;1686546;84;20947;-52
2022/04/26 10:36:32;;;;;;;0.75;0.20;;;;;;;16.25;63.08;98959.86;1707531;83;21140;-51
2022/04/26 10:39:14;;;;;;;0.30;0.20;;;;;;;16.24;63.44;98959.52;1680430;84;21888;-52
2022/04/26 10:41:45;;;;;;;0.30;0.20;;;;;;;16.25;63.85;98963.44;1678269;84;21556;-51
2022/04/26 10:44:23;;;;;;;0.23;0.10;;;;;;;16.27;63.69;98967.39;1716804;83;20967;-51
2022/04/26 10:47:04;;;;;;;0.15;0.10;;;;;;;16.30;63.64;98969.00;1686322;84;21074;-50
2022/04/26 10:49:40;;;;;;;0.20;0.10;;;;;;;16.38;63.73;98970.57;1679372;85;21136;-50
2022/04/26 10:52:18;;;;;;;0.43;0.20;;;;;;;16.43;63.20;98984.12;1698942;83;21484;-53
2022/04/26 10:57:26;;;;;;;0.55;0.10;;;;;;;16.50;62.34;98981.77;1674209;84;21038;-52
2022/04/26 11:00:03;;;;;;;1.45;0.20;;;;;;;16.48;62.03;98991.41;1713869;83;21060;-49
2022/04/26 11:02:50;;;;;;;0.70;0.20;;;;;;;16.44;61.99;98991.28;1683091;83;20988;-52
2022/04/26 11:05:27;;;;;;;0.40;0.20;;;;;;;16.39;61.65;98997.61;1683965;84;20991;-52
2022/04/26 11:07:55;;;;;;;0.30;0.20;;;;;;;16.25;62.13;99004.66;1750532;81;20969;-53
2022/04/26 11:10:25;;;;;;;0.30;0.20;;;;;;;16.14;63.04;99001.51;1751294;81;21026;-53
2022/04/26 11:12:52;;;;;;;0.33;0.30;;;;;;;16.01;63.70;99001.27;1752433;81;21051;-53
2022/04/26 11:15:24;;;;;;;0.88;0.30;;;;;;;15.90;64.72;99014.39;1751708;81;21019;-54
2022/04/26 11:17:53;;;;;;;0.55;0.30;;;;;;;15.83;65.45;99009.06;1665295;83;21058;-52
2022/04/26 11:20:21;;;;;;;0.50;0.20;;;;;;;15.76;66.21;99015.98;1753168;81;21071;-53
2022/04/26 11:22:52;;;;;;;1.67;0.30;;;;;;;15.68;66.69;99015.73;1751336;81;21034;-54
2022/04/26 11:28:10;;;;;;;3.05;0.40;;;;;;;15.56;67.69;99013.54;1753258;81;21099;-53
2022/04/26 11:30:46;;;;;;;1.30;0.35;;;;;;;15.51;68.41;99019.77;1666918;84;21435;-53
2022/04/26 11:33:18;;;;;;;0.30;0.20;;;;;;;15.46;69.02;99016.58;1752249;81;21017;-52
2022/04/26 11:35:44;;;;;;;0.70;0.30;;;;;;;15.44;69.53;99008.56;1751132;81;22153;-54
2022/04/26 11:38:15;;;;;;;0.88;0.20;;;;;;;15.51;69.71;99014.34;1752183;81;21037;-53
2022/04/26 11:40:54;;;;;;;2.95;0.30;;;;;;;15.54;69.96;99012.80;1753371;81;21106;-53
2022/04/26 11:43:23;;;;;;;0.75;0.20;;;;;;;15.55;69.75;99016.37;1751938;81;21023;-53
2022/04/26 11:45:51;;;;;;;0.25;0.20;;;;;;;15.61;70.38;99009.95;1750529;81;21635;-54
2022/04/26 11:48:22;;;;;;;2.40;0.30;;;;;;;15.75;70.60;99018.32;1749452;81;21028;-52
2022/04/26 11:50:52;;;;;;;0.40;0.20;;;;;;;15.80;69.74;99026.48;1751451;81;20939;-52
2022/04/26 11:53:20;;;;;;;2.15;0.30;;;;;;;15.84;69.57;99027.08;1750919;81;21125;-53
2022/04/26 11:55:55;;;;;;;0.80;0.28;;;;;;;15.92;68.88;99030.52;1751081;81;21065;-52
2022/04/26 11:58:31;;;;;;;0.40;0.30;;;;;;;16.00;69.33;99027.55;1749697;81;21023;-52
2022/04/26 12:01:15;;;;;;;0.30;0.30;;;;;;;16.07;69.12;99032.01;1751483;81;21086;-52
2022/04/26 12:03:49;;;;;;;0.65;0.53;;;;;;;16.16;69.04;99026.66;1750334;81;21315;-52
2022/04/26 12:06:20;;;;;;;0.90;0.35;;;;;;;16.19;68.28;99022.83;1667993;83;20923;-51
2022/04/26 12:08:50;;;;;;;0.30;0.30;;;;;;;16.20;68.93;99032.22;1733243;81;21058;-51
2022/04/26 12:11:21;;;;;;;0.85;0.30;;;;;;;16.29;69.10;99031.95;1704904;82;21078;-53
2022/04/26 12:14:06;;;;;;;0.30;0.20;;;;;;;16.36;68.72;99025.50;1732101;81;21018;-51
2022/04/26 12:16:44;;;;;;;0.40;0.20;;;;;;;16.41;68.65;99030.08;1732809;81;20970;-52
2022/04/26 12:19:11;;;;;;;1.87;0.42;;;;;;;16.51;68.18;99017.42;1731636;81;21024;-51
2022/04/26 12:21:58;;;;;;;0.30;0.30;;;;;;;16.59;68.10;99023.08;1734569;81;21109;-52
2022/04/26 12:24:29;;;;;;;0.40;0.30;;;;;;;16.64;67.49;99023.11;1731000;81;21594;-53
2022/04/26 12:26:58;;;;;;;0.53;0.20;;;;;;;16.58;65.92;99026.81;1732237;81;21093;-52
2022/04/26 12:29:31;;;;;;;0.45;0.30;;;;;;;16.44;65.87;99028.44;1731216;81;20998;-52
2022/04/26 12:32:01;;;;;;;1.20;0.33;;;;;;;16.34;66.17;99034.27;1708082;81;21642;-52
2022/04/26 12:34:33;;;;;;;1.12;0.40;;;;;;;16.21;66.60;99031.23;1731497;81;21038;-52
2022/04/26 12:37:09;;;;;;;0.50;0.28;;;;;;;16.12;67.04;99034.70;1731856;81;21073;-51
2022/04/26 12:39:44;;;;;;;0.40;0.30;;;;;;;16.07;67.55;99032.87;1735479;81;20950;-52
2022/04/26 12:42:15;;;;;;;;;;;;;;;16.03;67.64;99028.66;1733759;81;21939;-51
2022/04/26 12:45:00;;;;;;;1.15;0.30;;;;;;;16.03;68.04;99034.59;1730273;81;21121;-50
2022/04/26 12:50:35;;;;;;;0.40;0.37;;;;;;;16.14;68.04;99028.66;1730528;81;21341;-52
2022/04/26 12:53:07;;;;;;;1.85;0.30;;;;;;;16.20;67.64;99036.78;1729226;81;21061;-53
2022/04/26 12:55:41;;;;;;;1.52;0.30;;;;;;;16.20;67.32;99029.50;1728953;81;20938;-52
2022/04/26 12:58:11;;;;;;;0.60;0.50;;;;;;;16.15;67.06;99048.53;1730719;81;22114;-53
2022/04/26 13:00:41;;;;;;;1.22;0.45;;;;;;;16.05;68.26;99047.55;1729269;81;21072;-52
2022/04/26 13:03:10;;;;;;;1.57;0.40;;;;;;;15.92;69.61;99045.45;1726353;81;21476;-53
2022/04/26 13:05:45;;;;;;;0.85;0.35;;;;;;;15.80;70.39;99036.47;1729109;81;21038;-53
2022/04/26 13:08:15;;;;;;;0.57;0.45;;;;;;;15.72;71.38;99039.80;1725382;81;20969;-52
2022/04/26 13:10:41;;;;;;;0.70;0.50;;;;;;;15.69;72.13;99044.59;1713828;82;21930;-54
2022/04/26 13:13:09;;;;;;;0.50;0.50;;;;;;;15.68;73.08;99042.87;1717342;82;21875;-53
2022/04/26 13:15:37;;;;;;;0.72;0.50;;;;;;;15.68;73.94;99042.38;1717211;82;21569;-53
2022/04/26 13:18:05;;;;;;;0.72;0.55;;;;;;;15.70;74.59;99040.91;1720359;82;21644;-51
2022/04/26 13:20:32;;;;;;;0.60;0.60;;;;;;;15.75;75.46;99044.09;1722069;82;21202;-50
2022/04/26 13:23:00;;;;;;;0.70;0.70;;;;;;;15.81;75.80;99042.27;1715031;82;22187;-52
2022/04/26 13:25:28;;;;;;;0.70;0.60;;;;;;;15.83;75.62;99048.41;1712512;82;20898;-50
2022/04/26 13:27:54;;;;;;;0.60;0.60;;;;;;;15.85;75.53;99049.16;1711858;82;20892;-51
2022/04/26 13:30:20;;;;;;;1.12;1.05;;;;;;;15.84;75.59;99045.58;1721242;82;20906;-51
2022/04/26 13:32:49;;;;;;;1.62;0.78;;;;;;;15.84;75.77;99056.92;1719177;82;21034;-53
2022/04/26 13:35:16;;;;;;;0.85;0.60;;;;;;;15.83;75.78;99057.42;1712435;82;21250;-52
2022/04/26 13:37:43;;;;;;;1.27;0.70;;;;;;;15.79;76.09;99062.73;1720577;82;21399;-53
2022/04/26 13:40:11;;;;;;;0.90;0.70;;;;;;;15.76;76.20;99056.19;1714278;82;21400;-52
2022/04/26 13:42:39;;;;;;;0.88;0.65;;;;;;;15.73;76.47;99056.95;1711621;82;20947;-53
2022/04/26 13:45:06;;;;;;;0.80;0.70;;;;;;;15.72;76.40;99057.44;1717331;82;21140;-53
2022/04/26 13:47:34;;;;;;;0.50;0.50;;;;;;;15.74;76.68;99057.29;1717634;82;21423;-52
2022/04/26 13:50:01;;;;;;;1.22;0.60;;;;;;;15.76;76.44;99056.68;1711798;82;21076;-52
2022/04/26 13:52:27;;;;;;;1.77;0.60;;;;;;;15.75;75.94;99061.24;1712075;82;21045;-52
2022/04/26 13:54:55;;;;;;;1.02;0.60;;;;;;;15.75;75.96;99061.73;1715578;82;21070;-53
2022/04/26 13:57:24;;;;;;;2.25;0.60;;;;;;;15.74;75.85;99064.07;1711974;82;21058;-52
2022/04/26 13:59:50;;;;;;;0.60;0.60;;;;;;;15.73;76.12;99070.02;1716774;82;21223;-52
2022/04/26 14:02:21;;;;;;;0.70;0.60;;;;;;;15.76;75.92;99072.96;1720532;82;21233;-53
2022/04/26 14:04:50;;;;;;;1.80;0.60;;;;;;;15.74;76.17;99083.06;1711154;82;21009;-53
2022/04/26 14:07:18;;;;;;;2.33;0.60;;;;;;;15.70;75.71;99078.39;1711897;80;21084;-52
2022/04/26 14:09:46;;;;;;;0.93;0.60;;;;;;;15.62;75.25;99082.21;1754797;81;21077;-53
2022/04/26 14:12:15;;;;;;;0.95;0.60;;;;;;;15.57;75.05;99083.05;1754634;81;21479;-53
2022/04/26 14:22:59;;;;;;;0.60;0.60;;;;;;;15.36;73.91;99097.80;1755319;81;20132;-52
2022/04/26 14:25:28;;;;;;;0.80;0.70;;;;;;;15.24;73.49;99105.52;1755518;81;21079;-51
2022/04/26 14:27:54;;;;;;;0.75;0.60;;;;;;;15.09;72.91;99109.41;1751734;81;21051;-51
2022/04/26 14:30:21;;;;;;;1.12;0.90;;;;;;;14.90;72.83;99113.14;1756214;81;20970;-52
2022/04/26 14:32:49;;;;;;;0.80;0.80;;;;;;;14.71;73.13;99112.34;1753931;81;21113;-52
2022/04/26 14:35:17;;;;;;;0.70;0.70;;;;;;;14.54;73.53;99116.80;1756274;81;20862;-51
2022/04/26 14:37:45;;;;;;;0.80;0.78;;;;;;;14.39;74.14;99126.90;1753695;81;21488;-52
2022/04/26 14:40:12;;;;;;;1.10;1.00;;;;;;;14.28;74.69;99133.58;1754357;81;21068;-51
2022/04/26 14:42:40;;;;;;;1.30;1.17;;;;;;;14.16;75.10;99142.09;1669486;85;21054;-52
2022/04/26 14:45:07;;;;;;;1.22;1.12;;;;;;;14.05;75.61;99143.34;1756095;81;20994;-56
2022/04/26 14:47:35;;;;;;;1.87;1.20;;;;;;;13.94;76.12;99144.14;1668043;83;21824;-52
2022/04/26 14:50:04;;;;;;;1.45;1.35;;;;;;;13.84;76.62;99145.77;1752788;81;21092;-53
2022/04/26 14:52:31;;;;;;;1.98;1.87;;;;;;;13.78;77.08;99154.29;1753326;81;21035;-51
2022/04/26 14:55:01;;;;;;;2.02;1.80;;;;;;;13.70;77.35;99150.39;1755025;81;21038;-52
2022/04/26 14:57:28;;;;;;;1.87;1.72;;;;;;;13.61;77.58;99156.83;1752807;81;21064;-52
2022/04/26 14:59:54;;;;;;;5.05;1.70;;;;;;;13.56;77.85;99157.66;1753924;81;21013;-51
2022/04/26 15:02:22;;;;;;;2.08;1.98;;;;;;;13.58;78.04;99163.83;1667618;83;21115;-51
2022/04/26 15:04:49;;;;;;;2.17;2.02;;;;;;;13.54;78.40;99162.78;1755656;81;21246;-50
2022/04/26 15:07:17;;;;;;;2.15;2.00;;;;;;;13.54;78.55;99171.75;1755682;81;21099;-51
2022/04/26 15:09:52;;;;;;;2.30;2.10;;;;;;;13.52;78.45;99168.80;1751076;81;21840;-50
2022/04/26 15:17:42;;;;;;;3.80;3.50;;;;;;;13.48;78.03;99174.03;1750331;80;21566;-50
2022/04/26 15:20:09;;;;;;;4.17;3.87;;;;;;;13.43;77.96;99175.71;1751384;81;21090;-52
2022/04/26 15:22:37;;;;;;;3.95;3.22;;;;;;;13.40;77.79;99179.97;1747822;81;21117;-50
2022/04/26 15:25:06;;;;;;;3.72;3.37;;;;;;;13.35;77.59;99178.08;1749177;81;21077;-51
2022/04/26 15:27:34;;;;;;;4.17;2.58;;;;;;;13.32;77.56;99190.92;1750855;81;21132;-49
2022/04/26 15:30:02;;;;;;;2.67;2.47;;;;;;;13.28;77.50;99196.14;1751584;81;21113;-50
2022/04/26 15:32:30;;;;;;;2.45;2.25;;;;;;;13.28;77.50;99196.14;1749815;81;21867;-50
2022/04/26 15:34:56;;;;;;;3.00;2.70;;;;;;;13.25;77.53;99200.81;1750510;81;21027;-50
2022/04/26 15:37:25;;;;;;;2.17;1.98;;;;;;;13.22;77.62;99208.24;1667975;83;21116;-51
2022/04/26 15:39:54;;;;;;;1.67;1.57;;;;;;;13.22;77.62;99208.24;1749948;81;21324;-49
2022/04/26 15:42:22;;;;;;;1.60;1.35;;;;;;;13.17;77.62;99205.87;1750448;81;21027;-51
2022/04/26 15:44:50;;;;;;;2.65;2.42;;;;;;;13.13;77.76;99214.23;1750635;81;21107;-49
2022/04/26 15:47:18;;;;;;;2.95;1.50;;;;;;;13.06;77.52;99226.42;1750864;81;21040;-51
2022/04/26 15:49:46;;;;;;;2.92;1.60;;;;;;;13.06;77.52;99226.42;1751286;81;21064;-50
2022/04/26 15:52:13;;;;;;;2.35;1.22;;;;;;;13.04;77.81;99225.66;1749316;81;21514;-54
2022/04/26 15:54:43;;;;;;;1.17;1.07;;;;;;;13.03;77.67;99226.62;1750167;81;21175;-49
2022/04/26 15:57:11;;;;;;;1.55;1.20;;;;;;;13.00;77.75;99229.55;1751443;81;21413;-51
2022/04/26 15:59:39;;;;;;;1.60;1.22;;;;;;;12.98;77.74;99240.93;1751423;81;22128;-49
2022/04/26 16:02:07;;;;;;;1.30;0.95;;;;;;;12.97;77.73;99236.48;1751585;81;21026;-49