Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:28;;;;;;;122.78;58.92;;;9.00;93.50;;;;;;4981765;28;20037;-77
2022/03/26 00:02:53;;;;;;;124.05;61.65;;;9.00;93.60;;;;;;4999048;28;20045;-76
2022/03/26 00:05:19;;;;;;;119.18;61.17;;;8.90;93.90;;;;;;4957366;28;20030;-76
2022/03/26 00:07:45;;;;;;;124.50;60.42;;;9.00;93.70;;;;;;4971154;28;20034;-76
2022/03/26 00:10:11;;;;;;;115.28;57.72;;;9.00;93.70;;;;;;4968974;28;20057;-76
2022/03/26 00:12:39;;;;;;;130.07;62.00;;;9.00;93.70;;;;;;4967667;28;20084;-77
2022/03/26 00:15:05;;;;;;;122.78;61.22;;;9.00;94.20;;;;;;4968411;28;20034;-76
2022/03/26 00:17:31;;;;;;;128.32;61.97;;;8.90;94.30;;;;;;4984722;28;20022;-77
2022/03/26 00:19:57;;;;;;;124.38;60.95;;;8.80;94.30;;;;;;4984568;28;20500;-77
2022/03/26 00:22:23;;;;;;;116.78;57.50;;;8.90;94.30;;;;;;4968559;28;20022;-77
2022/03/26 00:24:49;;;;;;;120.70;58.25;;;8.80;94.20;;;;;;4967669;28;20031;-77
2022/03/26 00:27:15;;;;;;;118.80;60.63;;;8.90;94.10;;;;;;4968061;28;20953;-77
2022/03/26 00:29:40;;;;;;;111.15;56.80;;;9.00;94.00;;;;;;4956001;28;20126;-77
2022/03/26 00:32:07;;;;;;;125.00;59.55;;;9.00;94.00;;;;;;4985203;28;20030;-76
2022/03/26 00:34:33;;;;;;;117.45;57.53;;;9.00;94.00;;;;;;4985371;28;20690;-76
2022/03/26 00:36:59;;;;;;;125.93;57.90;;;9.00;94.00;;;;;;4968869;28;20110;-76
2022/03/26 00:39:26;;;;;;;119.63;56.85;;;9.00;94.20;;;;;;4965452;28;20073;-76
2022/03/26 00:41:51;;;;;;;114.15;58.35;;;8.90;94.20;;;;;;4984790;28;20023;-76
2022/03/26 00:44:17;;;;;;;113.18;57.72;;;8.90;94.20;;;;;;4968655;28;20034;-76
2022/03/26 00:46:47;;;;;;;123.47;58.58;;;8.80;94.30;;;;;;4965408;28;20093;-76
2022/03/26 00:49:14;;;;;;;117.13;57.38;;;8.80;94.50;;;;;;4967616;28;20544;-76
2022/03/26 00:51:40;;;;;;;121.05;58.15;;;8.80;94.50;;;;;;4985013;28;20027;-77
2022/03/26 00:54:08;;;;;;;133.18;65.82;;;8.80;95.10;;;;;;4983593;28;20030;-76
2022/03/26 00:56:35;;;;;;;128.40;62.38;;;8.60;95.50;;;;;;4967218;28;20061;-76
2022/03/26 00:59:01;;;;;;;132.63;63.03;;;8.50;95.60;;;;;;4967456;28;20033;-78
2022/03/26 01:01:26;;;;;;;132.25;61.00;;;8.50;95.80;;;;;;4969736;28;20026;-77
2022/03/26 01:03:52;;;;;;;127.70;62.28;;;8.40;96.00;;;;;;4984420;28;20066;-76
2022/03/26 01:06:18;;;;;;;131.95;62.72;;;8.30;96.60;;;;;;4984870;28;20034;-75
2022/03/26 01:08:45;;;;;;;133.98;63.35;;;8.20;96.70;;;;;;4982779;28;20077;-75
2022/03/26 01:11:10;;;;;;;130.98;59.53;;;8.20;96.90;;;;;;4966284;28;20033;-76
2022/03/26 01:13:38;;;;;;;136.15;60.60;;;8.20;96.90;;;;;;4965331;28;20031;-77
2022/03/26 01:16:09;;;;;;;130.18;62.65;;;8.30;96.90;;;;;;4982811;28;20027;-76
2022/03/26 01:18:35;;;;;;;131.38;58.58;;;8.30;96.80;;;;;;4956422;28;20076;-76
2022/03/26 01:21:01;;;;;;;131.38;61.83;;;8.30;96.80;;;;;;4966049;28;20034;-76
2022/03/26 01:23:27;;;;;;;130.48;60.60;;;8.30;97.10;;;;;;4967013;28;20034;-76
2022/03/26 01:25:53;;;;;;;127.10;60.97;;;8.20;97.10;;;;;;4982339;28;20121;-76
2022/03/26 01:28:18;;;;;;;138.63;61.17;;;8.20;97.30;;;;;;4966631;28;20442;-76
2022/03/26 01:30:45;;;;;;;137.63;61.88;;;8.10;97.50;;;;;;4983639;28;20022;-76
2022/03/26 01:33:11;;;;;;;126.68;61.22;;;8.10;97.30;;;;;;4965359;28;20069;-76
2022/03/26 01:35:37;;;;;;;122.45;60.22;;;8.20;97.30;;;;;;4968508;28;20038;-77
2022/03/26 01:38:05;;;;;;;134.63;62.33;;;8.20;97.20;;;;;;4967263;28;20062;-76
2022/03/26 01:40:32;;;;;;;124.90;58.50;;;8.20;97.10;;;;;;4949832;28;20023;-76
2022/03/26 01:42:59;;;;;;;126.82;58.70;;;8.30;97.00;;;;;;4978653;28;20026;-76
2022/03/26 01:45:27;;;;;;;121.18;60.10;;;8.30;97.00;;;;;;4984182;28;20030;-76
2022/03/26 01:47:54;;;;;;;121.60;58.97;;;8.30;97.10;;;;;;4982292;28;20062;-76
2022/03/26 01:50:20;;;;;;;124.35;58.33;;;8.20;97.30;;;;;;4965767;28;20498;-76
2022/03/26 01:52:46;;;;;;;127.30;57.85;;;8.10;97.40;;;;;;4965147;28;20073;-77
2022/03/26 01:55:11;;;;;;;118.07;58.75;;;8.10;97.70;;;;;;4965593;28;20040;-76
2022/03/26 01:57:38;;;;;;;127.30;59.50;;;8.00;97.90;;;;;;4982349;28;20029;-76
2022/03/26 02:00:08;;;;;;;123.70;59.83;;;8.00;97.90;;;;;;4967187;28;20057;-76
2022/03/26 02:02:35;;;;;;;123.35;58.40;;;7.90;98.30;;;;;;4950139;28;20037;-77
2022/03/26 02:05:00;;;;;;;125.70;59.28;;;7.90;98.50;;;;;;4982217;28;20018;-77
2022/03/26 02:07:26;;;;;;;124.50;58.20;;;7.80;98.50;;;;;;4965415;28;20035;-77
2022/03/26 02:09:52;;;;;;;123.80;58.00;;;7.80;98.70;;;;;;4983196;28;20034;-77
2022/03/26 02:12:23;;;;;;;116.75;55.08;;;7.80;98.70;;;;;;4964331;28;20027;-77
2022/03/26 02:14:49;;;;;;;;;;;7.80;98.80;;;;;;4966292;28;20413;-76
2022/03/26 02:17:16;;;;;;;122.43;57.13;;;7.80;99.00;;;;;;4980879;28;19932;-76
2022/03/26 02:19:50;;;;;;;126.97;58.25;;;7.60;99.20;;;;;;4964299;28;20165;-76
2022/03/26 02:22:16;;;;;;;124.72;57.17;;;7.60;99.60;;;;;;4965017;28;20038;-76
2022/03/26 02:24:42;;;;;;;124.55;56.88;;;7.50;99.90;;;;;;4966122;28;20109;-77
2022/03/26 02:27:08;;;;;;;125.53;58.50;;;7.50;99.90;;;;;;4966194;28;20618;-76
2022/03/26 02:29:34;;;;;;;121.20;58.05;;;7.50;99.90;;;;;;4964508;28;20118;-76
2022/03/26 02:32:00;;;;;;;124.80;59.65;;;7.50;99.90;;;;;;4983196;28;20122;-77
2022/03/26 02:34:28;;;;;;;119.32;56.47;;;7.60;99.90;;;;;;4967312;28;20022;-76
2022/03/26 02:36:55;;;;;;;118.60;58.22;;;7.50;99.90;;;;;;4984017;28;20038;-76
2022/03/26 02:39:20;;;;;;;121.55;56.95;;;7.50;99.90;;;;;;4983263;28;20025;-76
2022/03/26 02:41:47;;;;;;;121.40;57.38;;;7.50;99.90;;;;;;4981146;28;20031;-77
2022/03/26 02:44:13;;;;;;;118.68;58.53;;;7.40;99.90;;;;;;4981463;28;20102;-77
2022/03/26 02:46:39;;;;;;;117.28;55.58;;;7.40;99.90;;;;;;4965678;28;20111;-77
2022/03/26 02:49:04;;;;;;;119.75;55.00;;;7.40;99.90;;;;;;4995122;28;20421;-77
2022/03/26 02:51:30;;;;;;;117.40;55.25;;;7.50;99.90;;;;;;4965869;28;20034;-77
2022/03/26 02:53:56;;;;;;;117.72;55.58;;;7.50;99.90;;;;;;4965766;28;20189;-77
2022/03/26 02:56:22;;;;;;;121.03;54.53;;;7.50;99.90;;;;;;4972095;28;20034;-76
2022/03/26 02:58:48;;;;;;;114.88;53.60;;;7.60;99.90;;;;;;4981284;28;20078;-76
2022/03/26 03:01:14;;;;;;;113.60;55.55;;;7.60;99.90;;;;;;4966879;28;20100;-76
2022/03/26 03:03:40;;;;;;;117.90;55.72;;;7.50;99.90;;;;;;4964642;28;20486;-77
2022/03/26 03:06:06;;;;;;;121.68;56.45;;;7.60;99.90;;;;;;4962966;28;20034;-77
2022/03/26 03:08:33;;;;;;;121.35;56.42;;;7.60;99.90;;;;;;4954758;28;20510;-78
2022/03/26 03:10:59;;;;;;;123.55;59.13;;;7.60;99.90;;;;;;4984603;28;20034;-77
2022/03/26 03:13:25;;;;;;;125.32;56.03;;;7.50;99.90;;;;;;4986237;28;20648;-77
2022/03/26 03:15:51;;;;;;;120.53;57.38;;;7.50;99.90;;;;;;4993124;28;20042;-77
2022/03/26 03:18:19;;;;;;;123.45;56.63;;;7.50;99.90;;;;;;5000117;28;20054;-76
2022/03/26 03:20:45;;;;;;;118.10;55.58;;;7.60;99.90;;;;;;4985523;28;20014;-76
2022/03/26 03:23:13;;;;;;;113.57;52.10;;;7.70;99.90;;;;;;4996704;28;20166;-77
2022/03/26 03:25:39;;;;;;;119.78;52.42;;;7.60;99.90;;;;;;4997166;28;20026;-77
2022/03/26 03:28:05;;;;;;;112.22;53.85;;;7.60;99.90;;;;;;4997529;28;20054;-77
2022/03/26 03:30:31;;;;;;;116.43;55.30;;;7.60;99.90;;;;;;4986313;28;20023;-79
2022/03/26 03:32:57;;;;;;;118.68;54.30;;;7.60;99.90;;;;;;4970040;28;20065;-77
2022/03/26 03:35:23;;;;;;;108.93;51.08;;;7.60;99.90;;;;;;4971699;28;20038;-77
2022/03/26 03:37:48;;;;;;;111.22;52.17;;;7.60;99.90;;;;;;4982233;28;20045;-76
2022/03/26 03:40:14;;;;;;;112.32;55.03;;;7.50;99.90;;;;;;4971893;28;20033;-77
2022/03/26 03:42:40;;;;;;;113.80;54.28;;;7.50;99.90;;;;;;4986631;28;20034;-76
2022/03/26 03:45:07;;;;;;;115.40;55.05;;;7.40;99.90;;;;;;5006795;28;20095;-76
2022/03/26 03:47:33;;;;;;;115.88;54.63;;;7.40;99.90;;;;;;5005804;28;20034;-76
2022/03/26 03:49:59;;;;;;;115.32;56.28;;;7.40;99.90;;;;;;4989273;28;20026;-76
2022/03/26 03:52:24;;;;;;;117.88;52.83;;;7.40;99.90;;;;;;4988147;28;20026;-76
2022/03/26 03:54:50;;;;;;;112.13;53.72;;;7.40;99.90;;;;;;5004193;28;20495;-76
2022/03/26 03:57:16;;;;;;;112.90;50.65;;;7.40;99.90;;;;;;4989573;28;20034;-77
2022/03/26 03:59:42;;;;;;;109.18;50.35;;;7.30;99.90;;;;;;5004179;28;20038;-76
2022/03/26 04:02:10;;;;;;;105.53;49.33;;;7.30;99.90;;;;;;4987751;28;20026;-75
2022/03/26 04:04:41;;;;;;;112.45;54.17;;;7.30;99.90;;;;;;5003072;28;20022;-76
2022/03/26 04:07:07;;;;;;;111.22;50.92;;;7.30;99.90;;;;;;4971678;28;20026;-76
2022/03/26 04:09:34;;;;;;;105.18;50.03;;;7.20;99.90;;;;;;4988626;28;20046;-76
2022/03/26 04:12:00;;;;;;;116.25;52.25;;;7.30;99.90;;;;;;4979221;28;20038;-76
2022/03/26 04:14:26;;;;;;;110.72;51.55;;;7.20;99.90;;;;;;5000142;28;20068;-77
2022/03/26 04:16:52;;;;;;;105.10;50.33;;;7.10;99.90;;;;;;4974042;28;20093;-77
2022/03/26 04:19:18;;;;;;;112.90;52.92;;;7.10;99.90;;;;;;4988540;28;20034;-77
2022/03/26 04:21:44;;;;;;;112.25;51.28;;;7.10;99.90;;;;;;4987509;28;20086;-75
2022/03/26 04:24:10;;;;;;;113.40;51.50;;;7.00;99.90;;;;;;4988418;28;20054;-76
2022/03/26 04:26:36;;;;;;;120.90;52.38;;;7.00;99.90;;;;;;4977579;28;20601;-75
2022/03/26 04:29:02;;;;;;;113.20;51.03;;;7.00;99.90;;;;;;4988968;28;20482;-77
2022/03/26 04:31:28;;;;;;;110.80;52.92;;;6.90;99.90;;;;;;4972952;28;20085;-77
2022/03/26 04:33:54;;;;;;;106.53;51.80;;;6.90;99.90;;;;;;4988538;28;20026;-78
2022/03/26 04:36:20;;;;;;;117.15;53.13;;;6.90;99.90;;;;;;4987652;28;20018;-78
2022/03/26 04:38:47;;;;;;;111.93;52.33;;;6.90;99.90;;;;;;4968916;28;20031;-76
2022/03/26 04:41:14;;;;;;;112.88;53.22;;;6.90;99.90;;;;;;4985724;28;20029;-77
2022/03/26 04:43:40;;;;;;;121.63;53.97;;;7.00;99.90;;;;;;4953527;28;20120;-76
2022/03/26 04:46:06;;;;;;;108.85;52.10;;;7.00;99.90;;;;;;4968368;28;20422;-79
2022/03/26 04:48:32;;;;;;;114.20;52.42;;;7.10;99.90;;;;;;4976834;28;20034;-76
2022/03/26 04:50:58;;;;;;;114.60;55.58;;;7.10;99.90;;;;;;4986381;28;20029;-77
2022/03/26 04:53:24;;;;;;;124.57;57.83;;;7.20;99.90;;;;;;4967908;28;20631;-77
2022/03/26 04:55:49;;;;;;;122.72;55.20;;;7.20;99.90;;;;;;4967724;28;20030;-77
2022/03/26 04:58:15;;;;;;;126.20;59.03;;;7.30;99.90;;;;;;4986271;28;20034;-77
2022/03/26 05:00:41;;;;;;;129.60;59.17;;;7.30;99.90;;;;;;4985962;28;20463;-76
2022/03/26 05:03:08;;;;;;;129.50;57.78;;;7.20;99.90;;;;;;4987041;28;20022;-77
2022/03/26 05:05:33;;;;;;;122.45;55.60;;;7.10;99.90;;;;;;4988704;28;20026;-76
2022/03/26 05:07:59;;;;;;;117.45;55.58;;;7.00;99.90;;;;;;4972659;28;20081;-77
2022/03/26 05:10:29;;;;;;;129.15;59.15;;;7.00;99.90;;;;;;4987709;28;20050;-77
2022/03/26 05:12:56;;;;;;;124.95;57.30;;;7.20;99.90;;;;;;4969906;28;20046;-76
2022/03/26 05:15:23;;;;;;;121.00;56.03;;;7.20;99.90;;;;;;4988019;28;20030;-76
2022/03/26 05:17:50;;;;;;;124.97;56.25;;;7.20;99.90;;;;;;4985678;28;20181;-77
2022/03/26 05:20:16;;;;;;;126.53;60.15;;;7.20;99.90;;;;;;4969431;28;20483;-76
2022/03/26 05:22:45;;;;;;;125.78;61.35;;;7.20;99.90;;;;;;4959984;28;20157;-77
2022/03/26 05:25:11;;;;;;;127.18;58.75;;;7.10;99.90;;;;;;4987953;28;20037;-77
2022/03/26 05:27:38;;;;;;;125.50;58.25;;;6.90;99.90;;;;;;4992258;28;20026;-77
2022/03/26 05:30:07;;;;;;;120.68;57.85;;;6.90;99.90;;;;;;4989178;28;20102;-77
2022/03/26 05:32:34;;;;;;;131.65;60.42;;;7.00;99.90;;;;;;4957107;28;20027;-76
2022/03/26 05:35:00;;;;;;;124.15;57.40;;;7.00;99.90;;;;;;4977035;28;20532;-77
2022/03/26 05:37:25;;;;;;;124.38;55.65;;;7.00;99.90;;;;;;4967522;28;20023;-77
2022/03/26 05:39:51;;;;;;;128.88;57.92;;;7.00;99.90;;;;;;4966544;28;20029;-77
2022/03/26 05:42:18;;;;;;;126.20;59.35;;;7.00;99.90;;;;;;4967264;28;20034;-77
2022/03/26 05:44:43;;;;;;;123.32;57.30;;;7.10;99.90;;;;;;4984627;28;20022;-76
2022/03/26 05:47:09;;;;;;;130.90;61.03;;;7.10;99.90;;;;;;4968790;28;20129;-78
2022/03/26 05:49:35;;;;;;;132.18;60.38;;;7.10;99.90;;;;;;4986041;28;20042;-76
2022/03/26 05:52:01;;;;;;;124.63;58.58;;;7.10;99.90;;;;;;4967783;28;20046;-76
2022/03/26 05:54:26;;;;;;;137.43;61.95;;;7.10;99.90;;;;;;4969480;28;20022;-76
2022/03/26 05:56:52;;;;;;;143.15;64.32;;;7.00;99.90;;;;;;4981137;28;20062;-77
2022/03/26 05:59:26;;;;;;;140.52;63.33;;;7.10;99.90;;;;;;4968405;28;20064;-78
2022/03/26 06:01:55;;;;;;;133.98;63.88;;;7.10;99.90;;;;;;4983432;28;20053;-77
2022/03/26 06:04:23;;;;;;;129.93;60.05;;;7.20;99.90;;;;;;4982731;28;20026;-77
2022/03/26 06:06:49;;;;;;;133.88;61.25;;;7.20;99.90;;;;;;4963125;28;20030;-77
2022/03/26 06:09:14;;;;;;;140.80;63.05;;;7.40;99.90;;;;;;4965355;28;20031;-77
2022/03/26 06:11:40;;;;;;;137.88;62.65;;;7.40;99.90;;;;;;4983679;28;20034;-78
2022/03/26 06:14:06;;;;;;;141.20;62.90;;;7.50;99.90;;;;;;4989242;28;20034;-77
2022/03/26 06:16:32;;;;;;;141.18;65.90;;;7.50;99.90;;;;;;4982548;28;20088;-77
2022/03/26 06:18:58;;;;;;;132.73;62.05;;;7.50;99.90;;;;;;4963772;28;20023;-78
2022/03/26 06:21:24;;;;;;;143.25;65.15;;;7.60;99.90;;;;;;4967549;28;20058;-77
2022/03/26 06:23:50;;;;;;;131.98;62.22;;;7.60;99.90;;;;;;4983652;28;20575;-76
2022/03/26 06:26:15;;;;;;;133.80;61.22;;;7.60;99.90;;;;;;4956201;28;20030;-76
2022/03/26 06:28:41;;;;;;;135.27;63.17;;;7.80;99.90;;;;;;4986369;28;20034;-75
2022/03/26 06:31:08;;;;;;;128.57;60.47;;;7.80;99.90;;;;;;4991124;28;20082;-77
2022/03/26 06:33:34;;;;;;;129.52;59.35;;;7.80;99.90;;;;;;4992576;28;20125;-77
2022/03/26 06:36:00;;;;;;;134.95;62.15;;;7.90;99.90;;;;;;4956926;28;20480;-78
2022/03/26 06:38:31;;;;;;;121.10;58.80;;;7.90;99.90;;;;;;4969739;28;20065;-77
2022/03/26 06:40:58;;;;;;;124.55;57.75;;;8.00;99.90;;;;;;4984432;28;20487;-77
2022/03/26 06:43:24;;;;;;;127.15;58.35;;;8.10;99.90;;;;;;4986112;28;20469;-77
2022/03/26 06:45:50;;;;;;;122.43;58.15;;;8.20;99.90;;;;;;4966896;28;20092;-77
2022/03/26 06:48:16;;;;;;;121.28;56.33;;;8.30;99.90;;;;;;4982250;28;20081;-77
2022/03/26 06:50:42;;;;;;;123.03;57.65;;;8.50;99.90;;;;;;4965101;28;20169;-77
2022/03/26 06:53:07;;;;;;;121.18;57.33;;;8.50;99.90;;;;;;4963184;28;20053;-76
2022/03/26 06:55:33;;;;;;;120.93;56.78;;;8.50;99.90;;;;;;4967491;28;20037;-77
2022/03/26 06:57:59;;;;;;;118.60;58.28;;;8.50;99.90;;;;;;4982621;28;20038;-76
2022/03/26 07:00:24;;;;;;;117.00;57.53;;;8.50;99.90;;;;;;4981289;28;20048;-78
2022/03/26 07:02:52;;;;;;;111.85;52.78;;;8.60;99.90;;;;;;4961937;28;20031;-76
2022/03/26 07:05:19;;;;;;;110.65;55.13;;;8.70;99.90;;;;;;4963178;28;20904;-78
2022/03/26 07:07:45;;;;;;;108.32;52.67;;;8.80;99.90;;;;;;4965188;28;20027;-77
2022/03/26 07:10:12;;;;;;;107.28;53.53;;;8.80;99.90;;;;;;4965530;28;20491;-76
2022/03/26 07:12:37;;;;;;;109.50;54.40;;;8.90;99.90;;;;;;4980712;28;20022;-76
2022/03/26 07:15:04;;;;;;;102.53;51.50;;;9.00;99.90;;;;;;4980814;28;20514;-76
2022/03/26 07:17:30;;;;;;;105.32;51.75;;;9.20;99.90;;;;;;4980915;28;20026;-77
2022/03/26 07:19:56;;;;;;;102.88;51.88;;;9.30;99.90;;;;;;4965807;28;20497;-76
2022/03/26 07:22:21;;;;;;;100.30;47.88;;;9.30;99.90;;;;;;4965723;28;20133;-76
2022/03/26 07:24:47;;;;;;;104.40;49.42;;;9.30;99.90;;;;;;4963730;28;20157;-76
2022/03/26 07:27:13;;;;;;;99.20;49.05;;;9.40;99.90;;;;;;4963741;28;20053;-75
2022/03/26 07:29:39;;;;;;;96.63;48.35;;;9.40;99.90;;;;;;4981098;28;20513;-77
2022/03/26 07:32:11;;;;;;;97.85;49.72;;;9.40;99.90;;;;;;4981819;28;20060;-77
2022/03/26 07:34:37;;;;;;;101.10;47.22;;;9.50;99.90;;;;;;4947388;28;20034;-77
2022/03/26 07:37:03;;;;;;;84.38;44.28;;;9.50;99.90;;;;;;4963215;28;20410;-76
2022/03/26 07:39:28;;;;;;;84.13;42.88;;;9.50;99.90;;;;;;4962331;28;20113;-76
2022/03/26 07:41:54;;;;;;;82.80;44.17;;;9.60;99.90;;;;;;4947816;28;20484;-77
2022/03/26 07:44:20;;;;;;;77.93;37.83;;;9.80;99.90;;;;;;4986184;28;20061;-77
2022/03/26 07:46:46;;;;;;;78.10;40.65;;;10.20;99.90;;;;;;4987771;28;21119;-76
2022/03/26 07:49:15;;;;;;;76.28;40.13;;;10.30;99.90;;;;;;4973088;28;20037;-76
2022/03/26 07:51:40;;;;;;;74.18;40.35;;;10.30;99.90;;;;;;4946893;28;20508;-77
2022/03/26 07:54:06;;;;;;;76.03;39.30;;;10.40;99.90;;;;;;4966848;28;20035;-77
2022/03/26 07:56:32;;;;;;;70.72;36.50;;;10.40;99.90;;;;;;4988869;28;20026;-77
2022/03/26 07:58:58;;;;;;;75.35;37.40;;;10.40;99.90;;;;;;4966570;28;20018;-79
2022/03/26 08:01:23;;;;;;;68.78;35.80;;;10.50;99.90;;;;;;4983054;28;20042;-77
2022/03/26 08:03:53;;;;;;;64.35;34.17;;;10.60;99.90;;;;;;4965414;28;20499;-77
2022/03/26 08:06:21;;;;;;;60.20;31.15;;;10.70;99.90;;;;;;4987428;28;20030;-76
2022/03/26 08:08:47;;;;;;;55.90;31.27;;;10.80;99.90;;;;;;4953959;28;20033;-77
2022/03/26 08:11:12;;;;;;;57.33;31.05;;;11.00;99.90;;;;;;4968741;28;20466;-79
2022/03/26 08:13:38;;;;;;;52.88;30.23;;;11.00;99.90;;;;;;4985668;28;20160;-77
2022/03/26 08:16:07;;;;;;;65.50;31.85;;;11.20;99.90;;;;;;4983148;28;20022;-78
2022/03/26 08:18:33;;;;;;;52.55;28.98;;;11.30;99.90;;;;;;4969534;28;20054;-77
2022/03/26 08:20:58;;;;;;;53.25;29.25;;;11.30;99.90;;;;;;4967580;28;20143;-79
2022/03/26 08:23:24;;;;;;;53.08;27.95;;;11.30;99.90;;;;;;4966775;28;20026;-77
2022/03/26 08:28:34;;;;;;;49.70;24.88;;;11.60;99.90;;;;;;4982624;28;20087;-74
2022/03/26 08:31:00;;;;;;;43.67;23.75;;;11.70;99.90;;;;;;4953111;28;20117;-78
2022/03/26 08:33:25;;;;;;;48.15;25.77;;;11.80;99.90;;;;;;4965314;28;20487;-76
2022/03/26 08:35:51;;;;;;;47.25;23.85;;;11.90;99.90;;;;;;4984150;28;20232;-77
2022/03/26 08:38:17;;;;;;;37.70;22.10;;;11.90;99.90;;;;;;4965160;28;20023;-76
2022/03/26 08:40:42;;;;;;;42.17;22.25;;;11.80;99.90;;;;;;4982129;28;20104;-79
2022/03/26 08:43:08;;;;;;;42.47;21.90;;;11.80;99.90;;;;;;4949050;28;20401;-77
2022/03/26 08:45:37;;;;;;;44.50;22.13;;;11.90;99.90;;;;;;4967235;28;20030;-77
2022/03/26 08:48:03;;;;;;;37.03;19.90;;;12.00;99.90;;;;;;4981862;28;20525;-77
2022/03/26 08:50:29;;;;;;;33.35;19.00;;;12.00;99.90;;;;;;4955017;28;20213;-76
2022/03/26 08:52:55;;;;;;;35.50;19.77;;;12.10;99.90;;;;;;4964874;28;20041;-75
2022/03/26 08:55:21;;;;;;;33.42;19.05;;;12.20;99.90;;;;;;4951242;28;20383;-77
2022/03/26 08:57:47;;;;;;;34.78;21.10;;;12.20;99.90;;;;;;4982056;28;20030;-70
2022/03/26 09:00:14;;;;;;;30.23;17.98;;;12.00;99.90;;;;;;4983691;28;20041;-79
2022/03/26 09:02:40;;;;;;;35.72;18.60;;;12.00;99.90;;;;;;4979682;28;20031;-75
2022/03/26 09:05:06;;;;;;;36.55;20.40;;;12.00;99.90;;;;;;4982727;28;20061;-75
2022/03/26 09:07:33;;;;;;;34.05;18.80;;;12.20;99.90;;;;;;4967498;28;20034;-76
2022/03/26 09:09:59;;;;;;;34.28;19.33;;;12.20;99.90;;;;;;4960681;28;20033;-75
2022/03/26 09:12:24;;;;;;;34.85;17.75;;;12.30;99.90;;;;;;4978258;28;20026;-76
2022/03/26 09:14:50;;;;;;;32.72;16.25;;;12.40;99.90;;;;;;4980701;28;20033;-71
2022/03/26 09:17:16;;;;;;;32.05;18.10;;;12.60;99.90;;;;;;4960443;28;20442;-76
2022/03/26 09:19:42;;;;;;;30.95;18.00;;;12.80;99.90;;;;;;4945842;28;20109;-75
2022/03/26 09:22:08;;;;;;;25.42;13.95;;;12.90;99.90;;;;;;4982282;28;20038;-76
2022/03/26 09:24:33;;;;;;;23.08;12.00;;;13.00;99.70;;;;;;4981605;28;20402;-74
2022/03/26 09:27:01;;;;;;;22.63;11.65;;;13.10;99.20;;;;;;4978601;28;20082;-76
2022/03/26 09:29:27;;;;;;;21.67;11.50;;;13.00;99.20;;;;;;4980722;28;20041;-75
2022/03/26 09:31:53;;;;;;;19.45;10.77;;;13.10;99.20;;;;;;4982992;28;20042;-78
2022/03/26 09:34:19;;;;;;;18.38;10.70;;;13.20;98.40;;;;;;4966921;28;20030;-76
2022/03/26 09:36:45;;;;;;;15.30;10.48;;;13.10;98.60;;;;;;4968786;28;20656;-77
2022/03/26 09:39:11;;;;;;;21.08;10.98;;;13.10;98.50;;;;;;4985728;28;20444;-77
2022/03/26 09:41:36;;;;;;;20.20;10.68;;;13.10;98.20;;;;;;4969294;28;20030;-77
2022/03/26 09:44:03;;;;;;;22.08;10.38;;;13.10;98.30;;;;;;4973535;28;20081;-77
2022/03/26 09:46:29;;;;;;;18.50;10.75;;;13.10;98.30;;;;;;4971613;28;20035;-77
2022/03/26 09:48:56;;;;;;;19.00;10.82;;;13.00;98.60;;;;;;4991187;28;20034;-77
2022/03/26 09:51:24;;;;;;;24.58;12.27;;;13.20;98.50;;;;;;4969932;28;20053;-78
2022/03/26 09:53:53;;;;;;;20.20;10.38;;;13.30;98.30;;;;;;4987195;28;20114;-77
2022/03/26 09:56:20;;;;;;;16.48;9.60;;;13.40;97.90;;;;;;4987419;28;20035;-77
2022/03/26 09:58:46;;;;;;;17.25;9.38;;;13.40;98.10;;;;;;4975205;28;20026;-77
2022/03/26 10:01:12;;;;;;;14.02;9.50;;;13.50;98.10;;;;;;4965590;28;20033;-77
2022/03/26 10:03:39;;;;;;;20.05;10.30;;;13.50;98.00;;;;;;4979841;28;20120;-76
2022/03/26 10:06:07;;;;;;;20.33;10.32;;;13.60;97.90;;;;;;4981810;28;20081;-77
2022/03/26 10:08:40;;;;;;;15.45;9.98;;;13.70;97.90;;;;;;4959365;28;20035;-77
2022/03/26 10:11:09;;;;;;;18.45;10.18;;;13.60;97.70;;;;;;4963840;28;20061;-76
2022/03/26 10:13:47;;;;;;;19.48;10.00;;;13.50;98.00;;;;;;4980581;28;20039;-80
2022/03/26 10:16:19;;;;;;;16.55;9.73;;;13.40;98.20;;;;;;4967270;28;20517;-78
2022/03/26 10:18:48;;;;;;;16.80;10.23;;;13.40;98.40;;;;;;4965138;28;20072;-76
2022/03/26 10:21:17;;;;;;;18.88;10.25;;;13.60;98.40;;;;;;4960724;28;20061;-77
2022/03/26 10:23:44;;;;;;;16.50;11.07;;;13.60;98.30;;;;;;4981593;28;20600;-77
2022/03/26 10:26:22;;;;;;;19.73;10.30;;;13.70;98.10;;;;;;4961912;28;20109;-77
2022/03/26 10:28:56;;;;;;;19.98;11.70;;;13.70;98.10;;;;;;4946278;28;20054;-77
2022/03/26 10:34:14;;;;;;;17.48;10.68;;;13.70;98.10;;;;;;4984046;28;20034;-78
2022/03/26 10:36:41;;;;;;;22.08;11.75;;;13.70;98.30;;;;;;4984099;28;20030;-78
2022/03/26 10:39:15;;;;;;;20.70;12.02;;;13.60;98.50;;;;;;4981956;28;20033;-77
2022/03/26 10:41:41;;;;;;;21.88;12.88;;;13.60;98.40;;;;;;4945561;28;20027;-76
2022/03/26 10:44:12;;;;;;;22.25;12.85;;;13.60;98.70;;;;;;4979597;28;20503;-77
2022/03/26 10:46:46;;;;;;;21.02;12.73;;;13.60;98.70;;;;;;4965996;28;20079;-77
2022/03/26 10:49:12;;;;;;;19.55;12.27;;;13.70;98.80;;;;;;4965652;28;20141;-77
2022/03/26 10:51:40;;;;;;;22.67;12.88;;;13.80;98.70;;;;;;4966769;28;20474;-76
2022/03/26 10:54:13;;;;;;;26.30;13.68;;;13.80;98.70;;;;;;4960378;28;20034;-77
2022/03/26 10:56:40;;;;;;;20.25;11.93;;;13.90;98.30;;;;;;4979161;28;20086;-79
2022/03/26 10:59:06;;;;;;;21.90;12.35;;;13.80;98.70;;;;;;4965628;28;20027;-77
2022/03/26 11:01:32;;;;;;;19.60;11.40;;;13.90;98.70;;;;;;4986104;28;20052;-78
2022/03/26 11:04:02;;;;;;;20.60;12.35;;;13.90;98.90;;;;;;4985136;28;20045;-77
2022/03/26 11:06:28;;;;;;;24.15;11.88;;;14.00;99.20;;;;;;4983526;28;20042;-77
2022/03/26 11:08:59;;;;;;;19.40;11.45;;;14.10;99.00;;;;;;4952908;28;20030;-77
2022/03/26 11:11:28;;;;;;;;;;;14.40;98.90;;;;;;4966226;28;20029;-76
2022/03/26 11:14:00;;;;;;;16.58;9.90;;;14.70;98.00;;;;;;4983577;28;20055;-78
2022/03/26 11:16:29;;;;;;;16.08;10.00;;;14.80;97.90;;;;;;4988500;28;20574;-80
2022/03/26 11:19:15;;;;;;;17.73;9.60;;;15.40;97.40;;;;;;4966443;28;20598;-78
2022/03/26 11:22:06;;;;;;;16.25;10.07;;;15.50;96.50;;;;;;4982651;28;20517;-80
2022/03/26 11:25:06;;;;;;;15.32;9.38;;;15.40;96.40;;;;;;4977200;28;20030;-77
2022/03/26 11:28:08;;;;;;;13.40;9.85;;;15.10;96.80;;;;;;4979265;28;20152;-77
2022/03/26 11:30:55;;;;;;;19.60;9.68;;;14.80;96.90;;;;;;4972447;28;20395;-77
2022/03/26 11:33:21;;;;;;;15.90;9.70;;;14.60;97.30;;;;;;4986226;28;20066;-77
2022/03/26 11:35:56;;;;;;;14.25;9.00;;;14.50;97.50;;;;;;4965646;28;20030;-77
2022/03/26 11:38:23;;;;;;;17.55;9.93;;;14.40;97.70;;;;;;4967269;28;20026;-76
2022/03/26 11:40:50;;;;;;;16.38;9.20;;;14.20;97.90;;;;;;4951067;28;20054;-75
2022/03/26 11:43:19;;;;;;;13.75;8.32;;;14.20;98.10;;;;;;4983439;28;20035;-76
2022/03/26 11:51:25;;;;;;;18.20;9.30;;;14.20;98.10;;;;;;4985186;28;20107;-76
2022/03/26 11:54:15;;;;;;;15.23;8.70;;;14.20;98.20;;;;;;4967031;28;20128;-76
2022/03/26 11:56:41;;;;;;;13.18;8.65;;;14.30;98.00;;;;;;4981630;28;20038;-77
2022/03/26 11:59:16;;;;;;;14.23;8.52;;;14.40;97.70;;;;;;4951110;28;20157;-77
2022/03/26 12:01:51;;;;;;;14.88;8.80;;;14.40;97.70;;;;;;4965938;28;20069;-77
2022/03/26 12:04:27;;;;;;;16.60;9.25;;;14.40;97.50;;;;;;4980671;28;20083;-77
2022/03/26 12:06:57;;;;;;;14.35;8.38;;;14.40;97.50;;;;;;4966178;28;20043;-76
2022/03/26 12:09:37;;;;;;;15.88;9.75;;;14.30;97.80;;;;;;4983979;28;20035;-78
2022/03/26 12:12:08;;;;;;;16.27;8.50;;;14.40;97.50;;;;;;4981822;28;20046;-76
2022/03/26 12:14:35;;;;;;;18.98;10.07;;;14.20;97.80;;;;;;4946742;28;20038;-77
2022/03/26 12:17:03;;;;;;;17.55;10.45;;;14.10;97.80;;;;;;4974111;28;20030;-79
2022/03/26 12:19:50;;;;;;;17.08;9.48;;;13.90;98.40;;;;;;4965963;28;20026;-76
2022/03/26 12:22:32;;;;;;;16.52;9.23;;;13.90;98.50;;;;;;4984169;28;20030;-78
2022/03/26 12:25:03;;;;;;;15.15;9.23;;;14.00;98.50;;;;;;4966243;28;20034;-76
2022/03/26 12:27:29;;;;;;;15.20;8.82;;;14.00;98.20;;;;;;4964540;28;20504;-77
2022/03/26 12:29:56;;;;;;;15.20;8.88;;;14.10;98.30;;;;;;4981984;28;20022;-77
2022/03/26 12:32:28;;;;;;;15.05;9.48;;;14.20;98.10;;;;;;4982084;28;20061;-77
2022/03/26 12:35:02;;;;;;;14.15;9.02;;;14.40;97.50;;;;;;4982569;28;20038;-77
2022/03/26 12:37:28;;;;;;;13.57;8.57;;;14.40;97.60;;;;;;4965936;28;20030;-77
2022/03/26 12:39:55;;;;;;;15.73;8.73;;;14.50;97.40;;;;;;4963611;28;20491;-76