Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:38;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5104277;28;20812;-71
2022/10/10 00:03:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5106622;28;20545;-71
2022/10/10 00:06:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5103143;28;20447;-71
2022/10/10 00:09:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5100056;28;20429;-72
2022/10/10 00:11:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5098029;28;20849;-70
2022/10/10 00:14:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5086703;28;20455;-70
2022/10/10 00:17:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5075668;28;20419;-70
2022/10/10 00:20:20;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5074953;28;20485;-70
2022/10/10 00:23:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074181;28;20500;-69
2022/10/10 00:25:56;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5074337;28;20419;-69
2022/10/10 00:28:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5074191;28;20603;-69
2022/10/10 00:31:32;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5073254;28;20841;-69
2022/10/10 00:34:20;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074455;28;20443;-69
2022/10/10 00:37:10;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5074502;28;20443;-69
2022/10/10 00:39:58;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5074777;28;20506;-69
2022/10/10 00:42:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5073082;28;20493;-69
2022/10/10 00:45:39;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074885;28;20641;-69
2022/10/10 00:48:30;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5073995;28;20459;-69
2022/10/10 00:51:19;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074661;28;20423;-69
2022/10/10 00:54:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5074225;28;20952;-69
2022/10/10 00:57:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5073001;28;20512;-69
2022/10/10 00:59:53;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5073552;28;20461;-69
2022/10/10 01:02:41;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5071985;28;20451;-69
2022/10/10 01:05:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5072786;28;20447;-69
2022/10/10 01:08:19;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5072898;28;20877;-69
2022/10/10 01:11:23;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074133;28;20461;-69
2022/10/10 01:14:19;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5077123;28;20521;-69
2022/10/10 01:17:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5094032;28;20414;-68
2022/10/10 01:20:40;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5090967;28;20465;-69
2022/10/10 01:23:45;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5086214;28;20847;-69
2022/10/10 01:27:09;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5093310;28;20560;-69
2022/10/10 01:30:03;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5092514;28;20792;-69
2022/10/10 01:32:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5093236;28;20740;-68
2022/10/10 01:35:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5092400;28;20513;-69
2022/10/10 01:38:43;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5093009;28;20552;-69
2022/10/10 01:41:34;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5092614;28;20769;-69
2022/10/10 01:44:22;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5092590;28;20503;-69
2022/10/10 01:47:12;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5092824;28;20505;-69
2022/10/10 01:50:04;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5092443;28;20423;-69
2022/10/10 01:53:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5092787;28;21061;-69
2022/10/10 01:55:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5092748;28;20429;-69
2022/10/10 01:59:07;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5092527;28;20961;-69
2022/10/10 02:02:01;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5092692;28;20514;-69
2022/10/10 02:04:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5105994;28;20411;-69
2022/10/10 02:07:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5105308;28;20418;-69
2022/10/10 02:10:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5097198;28;20446;-69
2022/10/10 02:13:36;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5092375;28;21051;-69
2022/10/10 02:16:28;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073392;28;20469;-69
2022/10/10 02:19:19;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5071726;28;20419;-69
2022/10/10 02:22:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072217;28;20498;-69
2022/10/10 02:24:57;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5074962;28;20920;-68
2022/10/10 02:27:52;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5076373;28;20556;-69
2022/10/10 02:30:44;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075299;28;20420;-69
2022/10/10 02:33:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075012;28;20537;-68
2022/10/10 02:36:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5075166;28;20423;-69
2022/10/10 02:39:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074971;28;20486;-68
2022/10/10 02:42:16;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5075711;28;20423;-69
2022/10/10 02:45:05;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5075149;28;20510;-69
2022/10/10 02:47:53;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075268;28;20447;-69
2022/10/10 02:50:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5074548;28;20472;-68
2022/10/10 02:53:30;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5077237;28;21051;-69
2022/10/10 02:56:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074638;28;20453;-68
2022/10/10 02:59:08;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074637;28;20519;-69
2022/10/10 03:01:56;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5074822;28;20525;-69
2022/10/10 03:04:44;;;;;;;1.33;1.33;;;5.30;99.90;;;;;;5075210;28;20514;-69
2022/10/10 03:07:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5075192;28;20485;-70
2022/10/10 03:10:20;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5074687;28;20546;-69
2022/10/10 03:13:09;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5075764;28;20443;-68
2022/10/10 03:15:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5074512;28;20483;-69
2022/10/10 03:18:45;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5074367;28;20451;-69
2022/10/10 03:21:33;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5074399;28;20423;-69
2022/10/10 03:24:21;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073804;28;20538;-69
2022/10/10 03:27:09;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5074564;28;20999;-69
2022/10/10 03:29:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5074268;28;20555;-68
2022/10/10 03:32:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5074650;28;20474;-70
2022/10/10 03:35:35;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5073672;28;20454;-68
2022/10/10 03:38:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5076401;28;20557;-69
2022/10/10 03:41:11;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5075638;28;20432;-68
2022/10/10 03:43:59;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5076502;28;20524;-68
2022/10/10 03:46:49;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5082470;28;20459;-69
2022/10/10 03:49:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5087517;28;20464;-69
2022/10/10 03:52:25;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5087322;28;20423;-69
2022/10/10 03:55:13;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5088327;28;20474;-69
2022/10/10 03:58:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5089508;28;20423;-69
2022/10/10 04:00:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5086685;28;20503;-69
2022/10/10 04:03:43;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5088482;28;20474;-68
2022/10/10 04:06:38;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5088796;28;20821;-69
2022/10/10 04:09:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5086761;28;20460;-68
2022/10/10 04:12:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5089041;28;20466;-69
2022/10/10 04:15:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5098986;28;20910;-69
2022/10/10 04:17:50;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5108257;28;20485;-69
2022/10/10 04:20:40;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5099840;28;20870;-68
2022/10/10 04:23:28;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5094551;28;20450;-68
2022/10/10 04:26:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5095153;28;20832;-68
2022/10/10 04:29:04;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094582;28;20507;-69
2022/10/10 04:31:52;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094722;28;20446;-68
2022/10/10 04:34:40;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5095893;28;20484;-68
2022/10/10 04:37:29;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5096245;28;20510;-69
2022/10/10 04:40:18;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5095649;28;20504;-68
2022/10/10 04:43:13;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5094091;28;20450;-68
2022/10/10 04:46:01;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5095785;28;20843;-68
2022/10/10 04:48:49;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5093507;28;20446;-68
2022/10/10 04:51:37;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5093569;28;20480;-68
2022/10/10 04:54:26;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5094907;28;20450;-68
2022/10/10 04:57:14;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094301;28;20507;-69
2022/10/10 05:00:03;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5096068;28;20543;-68
2022/10/10 05:02:51;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094290;28;20462;-68
2022/10/10 05:05:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5096540;28;20935;-69
2022/10/10 05:08:28;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5092831;28;20426;-69
2022/10/10 05:11:17;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5095030;28;20468;-68
2022/10/10 05:14:05;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5093025;28;20493;-69
2022/10/10 05:16:53;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5075722;28;20416;-68
2022/10/10 05:19:41;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5074712;28;20510;-68
2022/10/10 05:22:30;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5077433;28;20477;-68
2022/10/10 05:25:18;;;;;;;4.73;4.53;;;4.40;99.90;;;;;;5076719;28;20869;-69
2022/10/10 05:28:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5074868;28;20481;-68
2022/10/10 05:30:56;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074879;28;20463;-69
2022/10/10 05:33:44;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072860;28;20505;-69
2022/10/10 05:36:32;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073877;28;20427;-69
2022/10/10 05:39:20;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5073333;28;20462;-69
2022/10/10 05:42:09;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5074005;28;20451;-69
2022/10/10 05:44:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072197;28;20415;-69
2022/10/10 05:47:46;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5073369;28;20446;-69
2022/10/10 05:50:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5071208;28;20975;-69
2022/10/10 05:53:28;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5075032;28;20522;-69
2022/10/10 05:56:16;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5076248;28;20443;-70
2022/10/10 05:59:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5075487;28;21036;-69
2022/10/10 06:01:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5080718;28;20453;-69
2022/10/10 06:04:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5077415;28;20429;-69
2022/10/10 06:07:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5076629;28;20580;-69
2022/10/10 06:10:40;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5086257;28;20850;-69
2022/10/10 06:13:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5087492;28;20443;-69
2022/10/10 06:16:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5077086;28;20510;-69
2022/10/10 06:19:06;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5089645;28;21015;-69
2022/10/10 06:22:00;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075823;28;20553;-69
2022/10/10 06:24:48;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5078042;28;20553;-68
2022/10/10 06:27:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074886;28;20427;-68
2022/10/10 06:30:28;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5076240;28;20556;-69
2022/10/10 06:33:18;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074691;28;20535;-68
2022/10/10 06:36:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5083875;28;20465;-68
2022/10/10 06:38:56;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5095626;28;20422;-68
2022/10/10 06:41:44;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5095006;28;20434;-69
2022/10/10 06:44:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5096282;28;20474;-68
2022/10/10 06:47:21;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5095112;28;20921;-69
2022/10/10 06:50:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5096339;28;20548;-68
2022/10/10 06:52:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5096950;28;20443;-69
2022/10/10 06:55:47;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5094904;28;20423;-69
2022/10/10 06:58:35;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5095359;28;20505;-68
2022/10/10 07:01:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5094933;28;20899;-68
2022/10/10 07:04:13;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5086578;28;20462;-69
2022/10/10 07:07:01;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5084501;28;20996;-68
2022/10/10 07:09:50;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5090523;28;20419;-68
2022/10/10 07:12:39;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5082607;28;20564;-69
2022/10/10 07:15:39;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5094609;28;20418;-69
2022/10/10 07:18:28;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5073879;28;20455;-69
2022/10/10 07:21:16;;;;;;;3.80;1.40;;;6.80;99.90;;;;;;5073978;28;20460;-69
2022/10/10 07:24:04;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5084840;28;20458;-69
2022/10/10 07:26:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5092996;28;20515;-69
2022/10/10 07:29:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5074854;28;20916;-70
2022/10/10 07:32:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5072753;28;20814;-69
2022/10/10 07:35:30;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5072812;28;20424;-68
2022/10/10 07:38:18;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5072399;28;20423;-68
2022/10/10 07:41:07;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5086999;28;20579;-69
2022/10/10 07:43:56;;;;;;;1.30;1.27;;;8.00;99.90;;;;;;5086890;28;20478;-68
2022/10/10 07:46:45;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5081543;28;20515;-70
2022/10/10 07:49:33;;;;;;;1.80;0.90;;;8.00;99.90;;;;;;5073799;28;20444;-69
2022/10/10 07:52:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5073313;28;20597;-69
2022/10/10 07:55:10;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073706;28;20419;-68
2022/10/10 07:57:58;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073864;28;20435;-70
2022/10/10 08:00:48;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073249;28;20599;-69
2022/10/10 08:03:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072937;28;20584;-69
2022/10/10 08:06:25;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5082617;28;20566;-69
2022/10/10 08:09:13;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093964;28;20898;-68
2022/10/10 08:12:01;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5090071;28;20550;-68
2022/10/10 08:14:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5073398;28;20572;-68
2022/10/10 08:17:40;;;;;;;2.10;1.80;;;8.80;99.90;;;;;;5073781;28;20967;-68
2022/10/10 08:20:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5072085;28;20431;-70
2022/10/10 08:23:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5073828;28;21105;-69
2022/10/10 08:26:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072272;28;20427;-69
2022/10/10 08:29:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5092579;28;20492;-68
2022/10/10 08:31:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093500;28;20602;-69
2022/10/10 08:34:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093057;28;20552;-69
2022/10/10 08:37:25;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5092756;28;20866;-70
2022/10/10 08:40:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5092979;28;20844;-69
2022/10/10 08:43:20;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;5093102;28;20553;-70
2022/10/10 08:46:15;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5092617;28;20423;-68
2022/10/10 08:49:12;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5091499;28;20472;-71
2022/10/10 08:52:06;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5083818;28;20986;-69
2022/10/10 08:54:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072990;28;20451;-68
2022/10/10 08:57:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5071673;28;20419;-70
2022/10/10 09:00:41;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5071440;28;20437;-68
2022/10/10 09:03:36;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5071462;28;20492;-69
2022/10/10 09:06:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5072886;28;20464;-69
2022/10/10 09:09:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5081794;28;20939;-69
2022/10/10 09:12:34;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5081660;28;21098;-70
2022/10/10 09:15:25;;;;;;;1.53;1.33;;;12.00;99.90;;;;;;5084807;28;20648;-68
2022/10/10 09:18:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5088788;28;20427;-69
2022/10/10 09:21:16;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5091271;28;20891;-69
2022/10/10 09:24:09;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5091176;28;20534;-69
2022/10/10 09:27:03;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5090698;28;20995;-68
2022/10/10 09:29:57;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5090742;28;20420;-68
2022/10/10 09:32:50;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5090663;28;20549;-69
2022/10/10 09:35:41;;;;;;;0.73;0.67;;;11.60;99.90;;;;;;5090432;28;20517;-70
2022/10/10 09:38:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5090684;28;20575;-69
2022/10/10 09:41:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5087118;28;20542;-69
2022/10/10 09:44:21;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5082652;28;20436;-70
2022/10/10 09:47:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5079378;28;20460;-71
2022/10/10 09:50:00;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5070132;28;20869;-69
2022/10/10 09:52:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076508;28;20850;-68
2022/10/10 09:55:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5078738;28;20436;-70
2022/10/10 09:58:38;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5083720;28;20480;-70
2022/10/10 10:01:29;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5081248;28;20510;-67
2022/10/10 10:04:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5080736;28;20443;-69
2022/10/10 10:07:23;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5083652;28;20437;-69
2022/10/10 10:10:18;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5090319;28;20450;-69
2022/10/10 10:13:13;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5078393;28;20545;-71
2022/10/10 10:16:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5071580;28;20902;-69
2022/10/10 10:18:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073017;28;20461;-70
2022/10/10 10:21:49;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5072410;28;20462;-69
2022/10/10 10:24:37;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5072431;28;21064;-69
2022/10/10 10:27:28;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5070730;28;20909;-68
2022/10/10 10:30:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071760;28;20565;-69
2022/10/10 10:33:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5072040;28;20893;-71
2022/10/10 10:36:34;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072933;28;20854;-69
2022/10/10 10:39:35;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5071687;28;20874;-68
2022/10/10 10:42:42;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072460;28;20423;-71
2022/10/10 10:45:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073554;28;20461;-69
2022/10/10 10:48:31;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5083686;28;20456;-70
2022/10/10 10:51:39;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5083223;28;20429;-69
2022/10/10 10:54:39;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5075417;28;20515;-70
2022/10/10 10:57:38;;;;;;;4.50;1.57;;;13.40;99.90;;;;;;5075991;28;20423;-70
2022/10/10 11:00:54;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5075036;28;20431;-69
2022/10/10 11:04:08;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074778;28;20988;-68
2022/10/10 11:07:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074289;28;20427;-69
2022/10/10 11:10:18;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5075102;28;20435;-68
2022/10/10 11:13:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5087849;28;20492;-69
2022/10/10 11:16:12;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5082981;28;20515;-69
2022/10/10 11:19:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5073581;28;20820;-69
2022/10/10 11:22:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5081637;28;20429;-70
2022/10/10 11:25:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5084510;28;20502;-68
2022/10/10 11:28:11;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5086235;28;20430;-69
2022/10/10 11:31:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074594;28;20434;-69
2022/10/10 11:33:58;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5079219;28;20463;-69
2022/10/10 11:36:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5085638;28;21007;-70
2022/10/10 11:39:41;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073417;28;20451;-71
2022/10/10 11:42:35;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5080706;28;20521;-70
2022/10/10 11:45:28;;;;;;;1.43;1.37;;;14.30;99.90;;;;;;5074333;28;20422;-69
2022/10/10 11:48:24;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5086603;28;20425;-70
2022/10/10 11:51:22;;;;;;;2.03;1.93;;;14.50;99.90;;;;;;5091896;28;20480;-71
2022/10/10 11:54:23;;;;;;;2.50;2.40;;;14.60;99.90;;;;;;5093668;28;21363;-69
2022/10/10 11:57:19;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5092414;28;20454;-70
2022/10/10 12:00:12;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5092818;28;20426;-69
2022/10/10 12:03:01;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5089158;28;20592;-69
2022/10/10 12:05:55;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5082124;28;20473;-71
2022/10/10 12:08:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5086870;28;20955;-68
2022/10/10 12:11:44;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5093005;28;20461;-69
2022/10/10 12:14:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072629;28;20512;-70
2022/10/10 12:17:29;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073491;28;20439;-69
2022/10/10 12:20:33;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073357;28;20422;-69
2022/10/10 12:23:28;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5088842;23;20479;-71
2022/10/10 12:26:21;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5054501;28;20513;-72
2022/10/10 12:29:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5035899;28;20229;-72
2022/10/10 12:32:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5035074;28;20209;-72
2022/10/10 12:35:38;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5017235;28;20338;-72
2022/10/10 12:38:27;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5014283;28;20469;-72
2022/10/10 12:41:16;;;;;;;2.80;2.67;;;15.40;99.90;;;;;;5027126;28;20519;-72
2022/10/10 12:44:41;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5035815;28;20433;-73
2022/10/10 12:47:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032927;28;20441;-72
2022/10/10 12:50:56;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032617;28;20421;-72
2022/10/10 12:53:49;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032582;28;20465;-72
2022/10/10 12:56:40;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5032791;28;20535;-71
2022/10/10 12:59:28;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5033358;28;20440;-72
2022/10/10 13:02:21;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5026887;28;20426;-73
2022/10/10 13:05:14;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5014227;28;20485;-71
2022/10/10 13:08:06;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5014383;28;20297;-71
2022/10/10 13:11:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5013405;28;20493;-71
2022/10/10 13:13:53;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5030836;28;20222;-72
2022/10/10 13:16:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5033996;28;20194;-72
2022/10/10 13:19:41;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5032261;28;20682;-72
2022/10/10 13:22:33;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033928;28;20348;-72
2022/10/10 13:25:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5032873;28;20733;-71
2022/10/10 13:28:17;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5034270;28;20284;-71
2022/10/10 13:31:11;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;5016101;28;20202;-72
2022/10/10 13:34:03;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5039528;28;20579;-72
2022/10/10 13:36:54;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5043048;28;20206;-72
2022/10/10 13:39:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5038633;28;20575;-71
2022/10/10 13:42:35;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5034157;28;20222;-73
2022/10/10 13:45:43;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5032153;28;20242;-72
2022/10/10 13:48:40;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5025844;28;20282;-72
2022/10/10 13:51:59;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5015843;28;20596;-72
2022/10/10 13:54:49;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5014620;28;20309;-72
2022/10/10 13:57:40;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5014911;28;20272;-73
2022/10/10 14:00:31;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5015973;28;20203;-73
2022/10/10 14:03:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5013343;28;20205;-72
2022/10/10 14:06:09;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5013698;28;20327;-73
2022/10/10 14:09:06;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5012652;28;20298;-73
2022/10/10 14:11:56;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5015521;28;20654;-73
2022/10/10 14:14:47;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5031885;28;20230;-72
2022/10/10 14:17:35;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5030391;28;20267;-73
2022/10/10 14:20:23;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5024479;28;20304;-74
2022/10/10 14:23:11;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5026993;28;20311;-73
2022/10/10 14:25:59;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5035870;28;20257;-73
2022/10/10 14:28:49;;;;;;;3.05;2.78;;;24.50;99.90;;;;;;5034602;28;20233;-72
2022/10/10 14:31:37;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5035213;28;20206;-73
2022/10/10 14:34:25;;;;;;;1.73;1.63;;;25.60;99.90;;;;;;5033135;28;20279;-73
2022/10/10 14:37:18;;;;;;;0.60;0.60;;;26.10;99.20;;;;;;5014455;28;20293;-73
2022/10/10 14:40:17;;;;;;;0.40;0.40;;;26.40;97.40;;;;;;5018728;28;20305;-73
2022/10/10 14:43:06;;;;;;;0.40;0.40;;;;;;;;;;5027209;28;20332;-74
2022/10/10 14:45:55;;;;;;;0.32;0.32;;;25.80;96.20;;;;;;5018159;28;20225;-73
2022/10/10 14:48:43;;;;;;;0.40;0.40;;;24.90;96.90;;;;;;5014913;28;20210;-73
2022/10/10 14:51:36;;;;;;;0.40;0.40;;;23.90;97.80;;;;;;5016742;28;20652;-73
2022/10/10 14:54:25;;;;;;;0.50;0.50;;;22.50;99.00;;;;;;5016670;28;20226;-73
2022/10/10 14:57:13;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;5017082;28;20206;-73
2022/10/10 15:00:01;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5015549;28;20287;-73
2022/10/10 15:02:51;;;;;;;0.40;0.35;;;20.00;99.90;;;;;;5024662;28;20229;-73