Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 02:24:11;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:27:00;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:29:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:32:22;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:35:23;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:38:22;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:41:59;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:44:49;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:47:27;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:49:56;;;;;;;0.50;0.30;;;;;;;4.17;57.59;103659.09;4807704;29;20406;-90
2023/12/17 02:52:31;;;;;;;1.73;0.98;;;;;;;4.15;57.85;103666.16;4807217;29;20419;-90
2023/12/17 02:55:18;;;;;;;;;;;;;;;;;;;;;
2023/12/17 02:58:17;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:01:33;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:04:16;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:06:56;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:09:35;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:12:11;;;;;;;0.50;0.50;;;;;;;3.99;57.70;103663.22;4770789;30;20426;-89
2023/12/17 03:14:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:17:15;;;;;;;0.73;0.47;;;;;;;3.98;57.70;103678.13;4769434;30;20414;-89
2023/12/17 03:19:41;;;;;;;2.07;1.13;;;;;;;4.00;57.35;103678.06;4777695;30;20433;-90
2023/12/17 03:22:07;;;;;;;1.33;0.80;;;;;;;3.95;57.39;103677.38;4787204;30;20434;-88
2023/12/17 03:24:38;;;;;;;1.30;0.80;;;;;;;3.90;57.55;103669.66;4807485;29;20471;-87
2023/12/17 03:27:04;;;;;;;1.55;0.95;;;;;;;3.81;57.86;103665.56;4800313;30;20412;-90
2023/12/17 03:29:42;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:32:20;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:34:57;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:37:25;;;;;;;1.05;0.57;;;;;;;3.57;57.77;103664.66;4806702;29;20766;-88
2023/12/17 03:40:13;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:42:59;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:45:35;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:48:12;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:50:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:53:39;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:56:28;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:59:11;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:02:05;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:04:41;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:07:27;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:10:03;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:13:05;;;;;;;0.60;0.60;;;;;;;3.37;57.37;103659.22;4815037;29;20466;-92
2023/12/17 04:15:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:18:09;;;;;;;1.75;0.75;;;;;;;3.28;57.47;103670.84;4825175;29;20458;-86
2023/12/17 04:20:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:23:14;;;;;;;1.25;1.15;;;;;;;3.27;57.35;103657.78;4806080;29;20435;-91
2023/12/17 04:25:52;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:28:28;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:31:07;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:33:46;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:36:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:39:25;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:42:07;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:44:38;;;;;;;0.20;0.20;;;;;;;3.24;57.07;103672.72;4812305;29;20467;-95
2023/12/17 04:50:31;;;;;;;0.70;0.35;;;;;;;3.20;57.39;103684.19;4811290;29;20509;-94
2023/12/17 04:53:16;;;;;;;;;;;;;;;;;;;;;
2023/12/17 04:59:44;;;;;;;1.00;0.60;;;;;;;2.68;58.20;103680.53;4804695;29;20442;-95
2023/12/17 05:02:08;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:04:35;;;;;;;0.20;0.20;;;;;;;2.78;58.00;103682.00;4806759;29;20410;-94
2023/12/17 05:07:21;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:09:59;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:12:31;;;;;;;0.57;0.57;;;;;;;2.79;57.31;103678.47;4804961;29;20759;-90
2023/12/17 05:14:57;;;;;;;0.70;0.60;;;;;;;2.76;57.77;103686.41;4804827;29;20501;-91
2023/12/17 05:17:33;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:20:09;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:22:54;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:25:31;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:28:15;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:30:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:33:32;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:36:11;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:38:50;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:41:45;;;;;;;0.50;0.32;;;;;;;3.04;57.48;103664.59;4807031;29;20423;-94
2023/12/17 05:44:14;;;;;;;0.20;0.20;;;;;;;3.08;57.07;103668.88;4803917;29;20422;-88
2023/12/17 05:46:42;;;;;;;0.60;0.60;;;;;;;3.10;57.40;103661.81;4803176;29;20415;-86
2023/12/17 06:01:56;;;;;;;0.70;0.43;;;;;;;3.19;57.27;103666.75;4803923;29;20506;-87
2023/12/17 06:04:22;;;;;;;0.60;0.50;;;;;;;3.12;56.87;103659.16;4804251;29;20783;-86
2023/12/17 06:06:55;;;;;;;1.70;0.90;;;;;;;2.98;57.43;103667.44;4803867;29;20410;-87
2023/12/17 06:09:22;;;;;;;2.13;0.90;;;;;;;2.93;57.68;103682.44;4802286;29;20815;-86
2023/12/17 06:11:48;;;;;;;0.55;0.55;;;;;;;2.92;57.87;103685.94;4804783;29;20411;-86
2023/12/17 06:14:14;;;;;;;1.00;0.80;;;;;;;2.96;57.54;103696.28;4800118;29;20414;-87
2023/12/17 06:16:41;;;;;;;1.00;0.90;;;;;;;2.99;57.60;103696.22;4773556;30;20799;-89
2023/12/17 06:19:10;;;;;;;0.70;0.70;;;;;;;2.98;57.64;103683.16;4767954;30;20512;-89
2023/12/17 06:21:36;;;;;;;0.45;0.45;;;;;;;2.96;57.49;103679.72;4751645;30;20845;-89
2023/12/17 06:24:13;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:26:39;;;;;;;0.88;0.73;;;;;;;2.95;57.83;103694.56;4772071;30;20425;-89
2023/12/17 06:29:04;;;;;;;0.50;0.50;;;;;;;2.90;57.70;103696.50;4766565;30;20426;-86
2023/12/17 06:31:52;;;;;;;0.60;0.57;;;;;;;2.86;57.93;103705.31;4778913;30;20410;-88
2023/12/17 06:34:29;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:37:05;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:39:44;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:42:29;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:45:18;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:47:49;;;;;;;0.40;0.30;;;;;;;3.03;57.87;103696.97;4773718;30;20495;-86
2023/12/17 06:50:19;;;;;;;0.60;0.60;;;;;;;3.14;57.76;103701.88;4788010;30;20444;-86
2023/12/17 06:53:05;;;;;;;0.35;0.30;;;;;;;3.33;57.99;103699.53;4755970;30;20934;-89
2023/12/17 06:55:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:58:18;;;;;;;0.40;0.40;;;;;;;3.56;56.95;103704.88;4809123;29;20506;-88
2023/12/17 07:00:47;;;;;;;0.80;0.50;;;;;;;3.51;57.24;103708.56;4808210;29;20434;-91
2023/12/17 07:03:23;;;;;;;;;;;;;;;;;;;;;
2023/12/17 07:06:04;;;;;;;;;;;;;;;;;;;;;
2023/12/17 07:08:49;;;;;;;;;;;;;;;;;;;;;
2023/12/17 07:14:28;;;;;;;2.08;1.20;;;;;;;3.85;57.17;103702.22;4806792;29;20407;-90
2023/12/17 07:17:14;;;;;;;;;;;;;;;;;;;;;
2023/12/17 08:38:03;;;;;;;;;;;;;;;;;;;;;
2023/12/17 08:40:41;;;;;;;;;;;;;;;;;;;;;
2023/12/17 08:43:24;;;;;;;0.65;0.65;;;;;;;5.57;54.94;103668.56;4801344;29;22382;-95
2023/12/17 08:46:15;;;;;;;1.23;0.60;;;;;;;5.53;55.03;103675.75;4798035;30;20420;-91
2023/12/17 08:49:12;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:08:36;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:11:14;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:13:54;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:16:20;;;;;;;0.77;0.77;;;;;;;6.44;52.86;103605.94;4783426;30;20426;-86
2023/12/17 09:19:18;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:21:53;;;;;;;0.85;0.85;;;;;;;6.58;54.50;103603.50;4793423;30;20488;-87
2023/12/17 09:24:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:27:27;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:29:53;;;;;;;0.55;0.55;;;;;;;6.24;53.40;103596.31;4801674;30;20483;-89
2023/12/17 09:32:40;;;;;;;0.40;0.30;;;;;;;6.32;53.01;103583.66;4798559;29;20455;-90
2023/12/17 09:35:39;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:38:18;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:41:14;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:43:48;;;;;;;0.50;0.40;;;;;;;6.70;52.78;103586.28;4788483;30;20422;-87
2023/12/17 09:46:29;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:49:18;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:52:35;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:59:05;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:01:44;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:04:27;;;;;;;0.60;0.60;;;;;;;7.27;51.46;103570.25;4792932;29;20412;-87
2023/12/17 10:07:10;;;;;;;1.27;1.20;;;;;;;7.37;51.46;103560.94;4792588;29;20816;-87
2023/12/17 10:09:50;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:12:35;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:15:09;;;;;;;1.10;1.00;;;;;;;7.12;51.28;103557.84;4795559;30;20456;-87
2023/12/17 10:17:50;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:20:35;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:23:05;;;;;;;0.40;0.40;;;;;;;7.89;51.79;103552.09;4790694;30;20416;-89
2023/12/17 10:28:41;;;;;;;0.50;0.50;;;;;;;8.14;52.06;103522.53;4766572;29;20412;-90
2023/12/17 10:31:21;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:34:11;;;;;;;0.63;0.55;;;;;;;7.91;51.74;103484.19;4786319;29;20932;-88
2023/12/17 10:47:07;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:50:03;;;;;;;0.47;0.40;;;;;;;8.75;50.60;103457.44;4762825;29;20423;-89
2023/12/17 10:52:50;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:55:31;;;;;;;0.63;0.55;;;;;;;8.50;50.08;103458.00;4792225;30;20431;-92
2023/12/17 10:58:15;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:00:48;;;;;;;0.82;0.82;;;;;;;8.41;49.89;103466.44;4801622;30;20535;-91
2023/12/17 11:03:25;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:06:09;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:08:46;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:11:32;;;;;;;1.30;0.70;;;;;;;8.64;49.43;103461.63;4789708;29;20420;-88
2023/12/17 11:14:14;;;;;;;0.38;0.38;;;;;;;8.65;48.97;103473.94;4789907;29;20411;-88
2023/12/17 11:17:04;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:19:42;;;;;;;0.40;0.40;;;;;;;8.51;50.24;103461.50;4810199;29;20494;-91
2023/12/17 11:22:10;;;;;;;0.40;0.40;;;;;;;8.37;49.83;103451.66;4795953;29;20509;-91
2023/12/17 11:24:38;;;;;;;0.40;0.30;;;;;;;8.54;49.31;103453.41;4804251;29;20485;-90
2023/12/17 11:27:26;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:30:32;;;;;;;1.15;1.10;;;;;;;8.55;48.37;103453.31;4807850;29;21035;-88
2023/12/17 11:33:32;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:36:10;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:38:37;;;;;;;0.30;0.30;;;;;;;8.79;49.06;103436.94;4787243;30;20420;-88
2023/12/17 11:41:05;;;;;;;0.30;0.30;;;;;;;8.79;48.08;103435.13;4786024;30;20930;-84
2023/12/17 11:43:34;;;;;;;0.40;0.40;;;;;;;8.83;48.77;103434.97;4785213;30;20784;-89
2023/12/17 11:46:10;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:49:19;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:51:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:54:43;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:57:50;;;;;;;2.45;1.77;;;;;;;8.95;48.83;103413.06;4750343;30;20416;-87
2023/12/17 12:00:36;;;;;;;0.60;0.60;;;;;;;8.99;47.66;103411.94;4726823;30;20439;-87
2023/12/17 12:03:28;;;;;;;0.50;0.50;;;;;;;8.97;46.80;103409.38;4752922;30;20428;-86
2023/12/17 12:06:05;;;;;;;0.60;0.60;;;;;;;9.05;46.66;103416.00;4786043;29;20427;-86
2023/12/17 12:08:49;;;;;;;0.50;0.50;;;;;;;8.72;46.85;103412.66;4790219;30;21180;-87
2023/12/17 12:11:19;;;;;;;1.05;0.45;;;;;;;8.60;47.83;103418.66;4797520;29;20416;-84
2023/12/17 12:13:57;;;;;;;0.20;0.20;;;;;;;8.73;47.63;103405.56;4796213;30;20419;-87
2023/12/17 12:16:26;;;;;;;0.52;0.52;;;;;;;8.87;47.87;103402.94;4792510;30;20412;-88
2023/12/17 12:19:12;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:21:38;;;;;;;0.32;0.32;;;;;;;8.92;47.20;103392.09;4800507;29;20436;-87
2023/12/17 12:24:19;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:26:58;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:29:34;;;;;;;0.28;0.28;;;;;;;8.77;47.25;103384.13;4787816;30;20784;-87
2023/12/17 12:32:10;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:34:53;;;;;;;0.35;0.35;;;;;;;8.95;47.36;103376.88;4785767;30;20426;-85
2023/12/17 12:37:38;;;;;;;0.80;0.50;;;;;;;9.11;47.19;103374.16;4783486;30;20436;-89
2023/12/17 12:40:17;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:42:48;;;;;;;1.17;0.80;;;;;;;8.99;47.56;103356.38;4785851;30;20399;-86
2023/12/17 12:45:26;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:47:57;;;;;;;0.50;0.50;;;;;;;9.02;46.57;103347.38;4785996;30;20784;-84
2023/12/17 12:50:38;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:53:32;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:56:19;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:58:57;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:01:38;;;;;;;0.30;0.30;;;;;;;8.94;46.84;103353.16;4786189;29;20464;-85
2023/12/17 13:04:07;;;;;;;0.60;0.60;;;;;;;9.05;46.80;103365.72;4785310;30;20417;-84
2023/12/17 13:06:33;;;;;;;0.55;0.55;;;;;;;9.26;47.03;103359.09;4785238;30;20446;-84
2023/12/17 13:09:07;;;;;;;0.40;0.40;;;;;;;9.44;46.94;103366.84;4801611;29;20423;-84
2023/12/17 13:11:48;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:14:16;;;;;;;0.50;0.50;;;;;;;9.03;46.17;103352.59;4783480;30;21817;-86
2023/12/17 13:16:55;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:20:03;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:22:42;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:25:08;;;;;;;1.20;0.90;;;;;;;9.10;46.76;103358.34;4784789;30;20491;-89
2023/12/17 13:27:54;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:30:30;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:33:10;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:35:38;;;;;;;0.40;0.40;;;;;;;9.30;46.63;103347.38;4779527;29;20500;-88
2023/12/17 13:38:13;;;;;;;0.30;0.30;;;;;;;9.23;46.21;103334.63;4783955;30;20837;-88
2023/12/17 13:40:48;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:43:29;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:46:13;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:48:52;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:51:18;;;;;;;0.30;0.30;;;;;;;8.95;47.37;103342.47;4772358;30;20517;-89
2023/12/17 13:53:54;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:56:33;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:59:14;;;;;;;0.70;0.70;;;;;;;8.99;46.75;103337.84;4787650;30;20435;-88
2023/12/17 14:01:52;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:04:37;;;;;;;0.52;0.52;;;;;;;9.08;46.93;103347.88;4741785;30;20421;-88
2023/12/17 14:07:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:10:32;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:13:11;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:15:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:18:13;;;;;;;0.20;0.20;;;;;;;8.70;47.36;103350.22;4802158;30;20443;-90
2023/12/17 14:21:22;;;;;;;0.65;0.50;;;;;;;8.80;47.10;103346.94;4800821;29;20432;-89
2023/12/17 14:24:06;;;;;;;0.50;0.50;;;;;;;9.03;47.62;103357.03;4781115;30;20405;-88
2023/12/17 14:26:31;;;;;;;0.50;0.50;;;;;;;8.95;47.10;103355.72;4771402;30;20421;-89
2023/12/17 14:29:00;;;;;;;0.67;0.67;;;;;;;8.87;47.49;103363.25;4771621;30;20802;-88
2023/12/17 14:31:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:34:08;;;;;;;0.40;0.40;;;;;;;8.70;47.09;103353.72;4785834;30;20749;-88
2023/12/17 14:36:47;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:39:20;;;;;;;0.50;0.50;;;;;;;8.63;47.52;103352.38;4772440;30;20413;-88
2023/12/17 14:45:20;;;;;;;2.30;0.90;;;;;;;8.59;47.77;103366.72;4767423;30;20411;-92
2023/12/17 14:47:58;;;;;;;0.50;0.50;;;;;;;8.46;47.74;103369.22;4765826;30;20408;-92
2023/12/17 14:50:34;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:56:22;;;;;;;0.63;0.63;;;;;;;8.09;48.39;103363.44;4784666;30;20408;-86
2023/12/17 14:58:48;;;;;;;0.70;0.70;;;;;;;8.16;47.82;103367.41;4786949;30;20485;-88
2023/12/17 15:01:14;;;;;;;0.90;0.90;;;;;;;8.23;48.25;103366.13;4776720;30;20430;-89
2023/12/17 15:03:40;;;;;;;1.70;1.60;;;;;;;8.13;47.43;103356.19;4787909;30;20415;-89
2023/12/17 15:06:08;;;;;;;1.90;0.70;;;;;;;8.03;48.04;103362.00;4788462;30;20414;-89
2023/12/17 15:08:34;;;;;;;1.00;1.00;;;;;;;8.06;48.40;103360.94;4789133;30;20438;-90
2023/12/17 15:11:03;;;;;;;0.60;0.60;;;;;;;8.28;48.49;103365.84;4788922;30;20446;-89
2023/12/17 15:13:31;;;;;;;1.70;1.10;;;;;;;8.23;47.73;103367.91;4790447;30;20482;-87
2023/12/17 15:15:59;;;;;;;2.15;1.77;;;;;;;7.98;47.93;103361.41;4790020;30;20479;-87
2023/12/17 15:18:25;;;;;;;3.35;2.58;;;;;;;8.00;48.36;103366.59;4812023;29;20420;-86
2023/12/17 15:20:51;;;;;;;0.90;0.90;;;;;;;7.86;48.42;103362.09;4799464;29;20432;-89
2023/12/17 15:23:17;;;;;;;0.50;0.50;;;;;;;7.78;48.17;103356.41;4789566;30;20442;-88
2023/12/17 15:25:42;;;;;;;1.10;1.00;;;;;;;7.82;48.60;103363.22;4789666;29;20871;-86
2023/12/17 15:28:08;;;;;;;1.45;1.15;;;;;;;7.73;48.37;103371.66;4790069;30;20753;-90
2023/12/17 15:30:39;;;;;;;1.65;1.55;;;;;;;7.56;48.92;103357.59;4789343;30;20435;-88
2023/12/17 15:33:07;;;;;;;1.15;1.05;;;;;;;7.45;49.26;103366.13;4789228;29;20425;-89
2023/12/17 15:35:32;;;;;;;3.22;2.92;;;;;;;7.36;48.72;103360.47;4788213;30;20450;-89
2023/12/17 15:37:58;;;;;;;1.00;1.00;;;;;;;7.40;48.98;103359.38;4787731;30;20436;-89
2023/12/17 15:40:24;;;;;;;1.92;1.77;;;;;;;7.41;48.79;103364.56;4788251;30;20415;-88
2023/12/17 15:42:50;;;;;;;0.90;0.90;;;;;;;7.41;48.89;103359.28;4804326;29;20431;-89
2023/12/17 15:45:19;;;;;;;0.65;0.65;;;;;;;7.34;49.23;103346.53;4788955;29;20409;-91
2023/12/17 15:50:31;;;;;;;0.80;0.80;;;;;;;7.13;48.92;103365.22;4976406;24;20484;-92
2023/12/17 15:53:01;;;;;;;3.90;1.25;;;;;;;7.19;49.31;103356.13;4792026;29;20496;-90
2023/12/17 15:55:29;;;;;;;0.82;0.82;;;;;;;7.17;49.17;103363.28;4805336;29;20828;-90
2023/12/17 15:57:55;;;;;;;0.73;0.73;;;;;;;7.00;49.18;103364.16;4806549;29;20498;-91
2023/12/17 16:00:23;;;;;;;0.90;0.90;;;;;;;7.09;49.35;103366.28;4806373;29;20482;-91
2023/12/17 16:02:49;;;;;;;1.23;1.17;;;;;;;7.07;49.35;103370.81;4806208;29;20419;-88
2023/12/17 16:05:24;;;;;;;0.20;0.20;;;;;;;6.99;49.02;103362.47;4806910;29;20424;-90
2023/12/17 16:07:56;;;;;;;1.70;1.20;;;;;;;6.82;49.27;103355.44;4807843;29;20760;-90
2023/12/17 16:10:28;;;;;;;2.15;1.60;;;;;;;6.86;49.44;103354.31;4796630;29;20415;-92
2023/12/17 16:12:58;;;;;;;0.57;0.57;;;;;;;7.02;49.33;103364.91;4810962;29;20429;-91
2023/12/17 16:15:27;;;;;;;0.63;0.63;;;;;;;7.13;49.29;103367.00;4809219;29;20443;-90
2023/12/17 16:17:53;;;;;;;1.58;1.48;;;;;;;7.17;49.77;103360.63;4808145;29;20426;-91
2023/12/17 16:20:24;;;;;;;1.23;0.83;;;;;;;7.03;49.34;103349.03;4802831;29;20942;-89
2023/12/17 16:22:53;;;;;;;0.30;0.30;;;;;;;6.92;49.24;103358.44;4795397;29;20474;-89
2023/12/17 16:25:21;;;;;;;0.70;0.70;;;;;;;6.85;50.00;103348.19;4794522;29;20407;-89
2023/12/17 16:27:48;;;;;;;1.10;1.05;;;;;;;7.08;49.90;103349.63;4803141;29;20436;-89
2023/12/17 16:30:17;;;;;;;1.30;1.10;;;;;;;6.98;49.43;103347.56;4802896;29;20434;-91
2023/12/17 16:32:43;;;;;;;0.65;0.65;;;;;;;6.90;49.88;103347.97;4808680;29;20437;-92
2023/12/17 16:35:09;;;;;;;0.60;0.60;;;;;;;6.86;49.45;103344.66;4808613;29;20415;-90
2023/12/17 16:37:38;;;;;;;0.95;0.95;;;;;;;7.00;49.42;103353.59;4809886;29;20475;-92
2023/12/17 16:40:07;;;;;;;1.10;1.00;;;;;;;7.01;49.37;103347.41;4809353;29;20414;-93
2023/12/17 16:42:36;;;;;;;1.75;0.98;;;;;;;6.93;49.28;103345.16;4765392;30;20436;-91
2023/12/17 16:45:03;;;;;;;9.25;3.47;;;;;;;6.95;49.69;103359.13;4802579;29;20414;-90
2023/12/17 16:47:29;;;;;;;2.47;2.28;;;;;;;6.96;49.47;103347.63;4790084;29;20444;-92
2023/12/17 16:50:01;;;;;;;4.25;3.30;;;;;;;6.82;49.78;103339.59;4794506;29;20470;-90
2023/12/17 16:52:34;;;;;;;1.85;1.45;;;;;;;6.74;49.53;103347.06;4790586;29;20490;-89
2023/12/17 16:55:02;;;;;;;7.05;4.65;;;;;;;6.83;49.39;103342.16;4807650;29;20837;-91
2023/12/17 16:57:28;;;;;;;1.85;1.67;;;;;;;6.76;49.47;103345.22;4802063;29;20523;-93
2023/12/17 16:59:54;;;;;;;2.20;2.03;;;;;;;6.73;49.90;103342.72;4807117;29;20505;-91
2023/12/17 17:02:20;;;;;;;4.28;2.65;;;;;;;6.79;49.91;103350.31;4806521;29;20480;-91
2023/12/17 17:04:56;;;;;;;;;;;;;;;;;;;;;
2023/12/17 17:07:22;;;;;;;1.70;1.33;;;;;;;6.74;49.58;103357.63;4803502;29;20511;-89
2023/12/17 17:09:48;;;;;;;1.50;1.40;;;;;;;6.75;49.44;103348.75;4798579;29;20434;-89
2023/12/17 17:12:14;;;;;;;3.33;2.03;;;;;;;6.78;49.43;103356.53;4790988;29;20927;-89
2023/12/17 17:14:40;;;;;;;1.63;1.52;;;;;;;6.63;49.46;103356.38;4799046;29;20422;-90
2023/12/17 17:17:24;;;;;;;1.77;1.55;;;;;;;6.60;49.74;103356.53;4809900;29;20407;-92
2023/12/17 17:19:53;;;;;;;0.68;0.68;;;;;;;6.56;49.46;103352.34;4797744;29;20846;-92
2023/12/17 17:22:19;;;;;;;0.80;0.80;;;;;;;6.58;49.65;103352.28;4799437;29;20458;-90
2023/12/17 17:24:45;;;;;;;0.95;0.88;;;;;;;6.62;49.58;103353.81;4804033;29;20423;-91
2023/12/17 17:27:16;;;;;;;1.23;1.13;;;;;;;6.48;50.01;103355.41;4808277;29;20415;-90
2023/12/17 17:29:44;;;;;;;1.08;1.02;;;;;;;6.38;49.75;103353.31;4808630;29;20406;-91
2023/12/17 17:32:10;;;;;;;1.15;1.05;;;;;;;6.28;50.21;103345.88;4817083;29;20402;-87
2023/12/17 17:34:41;;;;;;;2.10;1.90;;;;;;;6.43;49.93;103354.78;4797721;29;20464;-90
2023/12/17 17:37:07;;;;;;;1.53;1.37;;;;;;;6.51;49.76;103362.28;4789688;30;20416;-91
2023/12/17 17:39:32;;;;;;;0.88;0.88;;;;;;;6.45;49.48;103352.06;4805456;29;20470;-86
2023/12/17 17:41:58;;;;;;;0.80;0.80;;;;;;;6.36;49.50;103342.84;4811569;29;20475;-92
2023/12/17 17:44:26;;;;;;;0.70;0.70;;;;;;;6.34;49.94;103349.97;4822184;29;20390;-87
2023/12/17 17:46:52;;;;;;;1.30;1.15;;;;;;;6.39;49.59;103366.41;4810714;29;20466;-86
2023/12/17 17:49:24;;;;;;;1.88;1.70;;;;;;;6.49;49.76;103374.69;4808596;29;20428;-93
2023/12/17 17:51:50;;;;;;;1.10;1.00;;;;;;;6.29;49.73;103365.16;4802540;29;20420;-90
2023/12/17 17:54:19;;;;;;;1.98;1.20;;;;;;;6.20;50.15;103352.44;4795152;29;20414;-90
2023/12/17 17:56:46;;;;;;;1.00;1.00;;;;;;;6.20;50.08;103340.13;4800843;29;20498;-91
2023/12/17 17:59:11;;;;;;;1.10;0.93;;;;;;;6.22;49.95;103359.31;4808118;29;20527;-90
2023/12/17 18:01:37;;;;;;;1.00;1.00;;;;;;;6.36;49.87;103357.81;4808729;29;20426;-91
2023/12/17 18:04:03;;;;;;;2.40;2.13;;;;;;;6.28;49.89;103360.78;4813269;29;20407;-90
2023/12/17 18:06:30;;;;;;;5.60;1.57;;;;;;;6.25;49.86;103363.59;4811287;29;20510;-87
2023/12/17 18:09:01;;;;;;;0.50;0.50;;;;;;;6.29;49.95;103362.50;4819959;29;20407;-92
2023/12/17 18:11:28;;;;;;;1.20;1.10;;;;;;;6.24;49.88;103346.94;4808887;29;20516;-94
2023/12/17 18:13:59;;;;;;;0.65;0.65;;;;;;;6.22;50.13;103346.16;4820979;29;20487;-92
2023/12/17 18:16:25;;;;;;;3.65;2.05;;;;;;;6.09;50.03;103338.00;4828805;29;20421;-90
2023/12/17 18:19:13;;;;;;;0.95;0.93;;;;;;;6.04;49.99;103340.03;4806732;29;20519;-93
2023/12/17 18:21:43;;;;;;;0.65;0.65;;;;;;;6.09;50.07;103340.66;4821475;29;20464;-93
2023/12/17 18:24:11;;;;;;;0.95;0.93;;;;;;;6.18;49.77;103335.88;4790777;29;20434;-93
2023/12/17 18:26:54;;;;;;;0.52;0.52;;;;;;;6.23;50.20;103339.97;4820347;29;20434;-94
2023/12/17 18:29:32;;;;;;;0.70;0.70;;;;;;;6.37;50.05;103328.72;4823538;29;20421;-94
2023/12/17 18:32:08;;;;;;;0.87;0.87;;;;;;;6.42;49.74;103315.31;4815135;29;20418;-93
2023/12/17 18:34:35;;;;;;;1.50;1.40;;;;;;;6.52;50.00;103324.47;4814695;29;20425;-93
2023/12/17 18:37:11;;;;;;;1.30;1.10;;;;;;;6.53;49.49;103314.78;4828407;29;20918;-92
2023/12/17 18:39:42;;;;;;;1.42;0.68;;;;;;;6.49;49.68;103325.47;4813510;29;20539;-93
2023/12/17 18:42:08;;;;;;;0.52;0.52;;;;;;;6.55;49.83;103329.56;4824674;29;20422;-90
2023/12/17 18:44:36;;;;;;;0.32;0.32;;;;;;;6.52;49.35;103316.56;4805197;29;20424;-91
2023/12/17 18:47:02;;;;;;;0.60;0.60;;;;;;;6.49;49.72;103324.63;4808103;29;20412;-90
2023/12/17 18:49:27;;;;;;;1.10;0.70;;;;;;;6.39;49.33;103329.53;4800207;29;20867;-90
2023/12/17 18:51:54;;;;;;;1.40;1.30;;;;;;;6.17;49.95;103332.34;4844796;29;20786;-91
2023/12/17 18:54:20;;;;;;;1.70;0.95;;;;;;;6.07;50.22;103325.88;4815267;29;20414;-88
2023/12/17 18:56:51;;;;;;;0.40;0.40;;;;;;;6.07;50.16;103325.88;4815371;29;20505;-92
2023/12/17 18:59:21;;;;;;;0.50;0.47;;;;;;;5.98;50.31;103334.19;4817012;29;20410;-91
2023/12/17 19:01:49;;;;;;;1.52;1.27;;;;;;;5.97;50.18;103333.34;4814822;29;20466;-91
2023/12/17 19:04:15;;;;;;;1.00;0.90;;;;;;;5.92;50.03;103335.31;4815976;29;20421;-90
2023/12/17 19:06:42;;;;;;;1.80;1.30;;;;;;;5.86;50.22;103320.69;4834535;29;20426;-91
2023/12/17 19:09:08;;;;;;;0.68;0.68;;;;;;;6.00;50.15;103324.47;4811195;29;20415;-91
2023/12/17 19:11:35;;;;;;;0.60;0.60;;;;;;;5.96;50.31;103310.59;4815510;29;20499;-90
2023/12/17 19:14:03;;;;;;;1.48;1.38;;;;;;;6.08;49.74;103314.38;4798571;30;20432;-91
2023/12/17 19:16:31;;;;;;;2.50;1.20;;;;;;;6.11;49.55;103314.25;4789896;30;20411;-90
2023/12/17 19:18:57;;;;;;;1.25;1.15;;;;;;;6.13;49.84;103315.84;4784152;29;20981;-91
2023/12/17 19:21:27;;;;;;;0.65;0.65;;;;;;;6.09;49.97;103313.47;4798349;30;20432;-90
2023/12/17 19:23:53;;;;;;;1.88;1.00;;;;;;;6.08;49.88;103322.28;4783060;30;20424;-90
2023/12/17 19:26:26;;;;;;;1.25;1.15;;;;;;;6.05;49.92;103307.50;4783673;30;20421;-90
2023/12/17 19:28:52;;;;;;;1.73;1.63;;;;;;;5.97;49.93;103298.28;4798320;30;20400;-91
2023/12/17 19:31:18;;;;;;;1.20;1.05;;;;;;;6.13;49.77;103310.59;4779264;30;20917;-90
2023/12/17 19:33:54;;;;;;;0.65;0.65;;;;;;;6.06;49.94;103309.19;4794778;30;20482;-94
2023/12/17 19:36:23;;;;;;;1.48;1.30;;;;;;;6.08;49.77;103315.22;4792341;30;20841;-92
2023/12/17 19:38:48;;;;;;;1.20;1.00;;;;;;;5.99;49.65;103301.69;4815994;29;20405;-91
2023/12/17 19:41:14;;;;;;;0.60;0.60;;;;;;;5.97;50.00;103309.66;4798682;29;20458;-91
2023/12/17 19:43:40;;;;;;;1.13;1.02;;;;;;;5.88;49.92;103297.75;4788235;30;20424;-92
2023/12/17 19:46:09;;;;;;;1.15;1.02;;;;;;;6.01;49.58;103311.19;4797818;30;20453;-91
2023/12/17 19:48:35;;;;;;;1.03;0.87;;;;;;;6.01;50.00;103305.09;4787779;30;20442;-91
2023/12/17 19:51:01;;;;;;;0.90;0.90;;;;;;;6.10;49.86;103308.13;4789995;29;20411;-88
2023/12/17 19:53:27;;;;;;;0.50;0.50;;;;;;;6.11;49.61;103295.81;4811151;29;20434;-91
2023/12/17 19:55:53;;;;;;;0.53;0.53;;;;;;;6.19;49.44;103292.78;4827399;29;20425;-91