Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:02;;;;;;;2.43;1.83;;;19.90;1.00;;;;;;5013931;28;20184;-74
2023/06/28 00:04:28;;;;;;;4.10;1.47;;;19.80;1.00;;;;;;5008142;28;20271;-75
2023/06/28 00:06:53;;;;;;;6.30;1.80;;;19.80;1.00;;;;;;5000480;28;20595;-74
2023/06/28 00:09:51;;;;;;;3.80;2.20;;;19.80;1.00;;;;;;5031200;28;20177;-81
2023/06/28 00:19:27;;;;;;;7.60;1.93;;;19.60;1.00;;;;;;4992210;28;20467;-81
2023/06/28 00:22:33;;;;;;;12.10;1.60;;;19.60;1.00;;;;;;5011145;28;20908;-81
2023/06/28 00:25:00;;;;;;;5.33;1.63;;;19.50;1.00;;;;;;4999088;28;20429;-81
2023/06/28 00:28:08;;;;;;;4.33;2.00;;;19.50;1.00;;;;;;5017060;28;20417;-81
2023/06/28 00:31:20;;;;;;;2.30;1.90;;;19.50;1.00;;;;;;4987266;28;21017;-81
2023/06/28 00:37:08;;;;;;;5.90;2.30;;;19.30;1.00;;;;;;4997149;28;20476;-81
2023/06/28 00:39:34;;;;;;;6.40;2.03;;;19.30;1.00;;;;;;5010073;28;20913;-74
2023/06/28 00:42:00;;;;;;;9.33;2.03;;;19.30;1.00;;;;;;5008966;28;20178;-74
2023/06/28 00:44:27;;;;;;;8.53;2.60;;;19.30;1.00;;;;;;5004023;28;20806;-74
2023/06/28 00:46:54;;;;;;;4.63;2.30;;;19.30;1.00;;;;;;5003460;28;20447;-74
2023/06/28 00:49:22;;;;;;;7.90;2.20;;;19.30;1.00;;;;;;4996910;28;20405;-74
2023/06/28 00:51:49;;;;;;;4.73;2.10;;;19.30;1.00;;;;;;4997120;28;20943;-74
2023/06/28 00:54:22;;;;;;;4.37;2.00;;;19.30;1.00;;;;;;5009878;28;20445;-81
2023/06/28 01:00:12;;;;;;;3.80;1.70;;;19.20;1.00;;;;;;4990923;28;20412;-80
2023/06/28 01:02:51;;;;;;;5.47;1.90;;;19.30;1.00;;;;;;5009424;28;20433;-81
2023/06/28 01:05:22;;;;;;;2.63;1.83;;;19.30;1.00;;;;;;5001382;28;20839;-81
2023/06/28 01:08:04;;;;;;;3.33;2.10;;;19.20;1.00;;;;;;5004387;28;20786;-81
2023/06/28 01:10:30;;;;;;;2.73;1.90;;;19.10;1.00;;;;;;5003804;28;20419;-74
2023/06/28 01:13:04;;;;;;;3.37;2.20;;;19.10;1.00;;;;;;4997026;28;20437;-74
2023/06/28 01:15:29;;;;;;;4.70;2.00;;;19.10;1.00;;;;;;4998108;28;20444;-74
2023/06/28 01:17:55;;;;;;;6.90;2.17;;;19.00;1.00;;;;;;5006509;28;20462;-73
2023/06/28 01:20:21;;;;;;;4.53;2.50;;;19.10;1.00;;;;;;5009620;28;20222;-74
2023/06/28 01:22:54;;;;;;;8.10;2.00;;;19.10;1.00;;;;;;4996556;28;20192;-74
2023/06/28 01:25:33;;;;;;;9.30;1.80;;;19.10;1.00;;;;;;5006872;28;20180;-81
2023/06/28 01:27:59;;;;;;;2.10;1.90;;;19.00;1.00;;;;;;5015536;28;20559;-81
2023/06/28 01:31:15;;;;;;;1.70;1.60;;;19.00;1.00;;;;;;5006660;28;20422;-81
2023/06/28 01:37:22;;;;;;;2.83;1.97;;;19.00;1.00;;;;;;5002697;28;20526;-81
2023/06/28 01:39:48;;;;;;;6.13;2.30;;;19.00;1.00;;;;;;5008538;28;20523;-74
2023/06/28 01:42:15;;;;;;;4.10;2.00;;;19.00;1.00;;;;;;5003635;28;20961;-74
2023/06/28 01:44:41;;;;;;;5.30;2.63;;;18.90;1.00;;;;;;5001087;28;20427;-74
2023/06/28 01:47:07;;;;;;;3.97;2.00;;;18.90;1.00;;;;;;5019328;28;20786;-74
2023/06/28 01:49:33;;;;;;;3.90;2.30;;;18.90;1.00;;;;;;4998914;28;20802;-74
2023/06/28 01:52:09;;;;;;;10.53;2.03;;;18.90;1.00;;;;;;4992982;28;20590;-74
2023/06/28 01:54:35;;;;;;;4.20;2.33;;;18.90;1.00;;;;;;4989315;28;20917;-74
2023/06/28 01:57:03;;;;;;;2.20;2.00;;;18.90;1.00;;;;;;4991519;28;20472;-74
2023/06/28 01:59:30;;;;;;;3.87;2.30;;;18.90;1.00;;;;;;4991366;28;20439;-74
2023/06/28 02:01:57;;;;;;;3.87;2.23;;;18.90;1.00;;;;;;4997748;28;20434;-74
2023/06/28 02:04:22;;;;;;;4.93;2.20;;;18.80;1.00;;;;;;4995722;28;20788;-74
2023/06/28 02:06:51;;;;;;;4.90;2.00;;;18.80;1.00;;;;;;5000466;28;20886;-74
2023/06/28 02:09:39;;;;;;;2.63;2.03;;;18.70;1.00;;;;;;5001783;28;20544;-80
2023/06/28 02:12:33;;;;;;;5.37;2.50;;;18.80;1.00;;;;;;5004799;28;20426;-81
2023/06/28 02:21:42;;;;;;;2.87;2.13;;;18.70;1.00;;;;;;4991914;28;20465;-81
2023/06/28 02:24:12;;;;;;;5.57;2.50;;;18.70;1.00;;;;;;5013808;28;20462;-74
2023/06/28 02:26:38;;;;;;;3.30;2.13;;;18.60;1.00;;;;;;4994292;28;20196;-74
2023/06/28 02:29:04;;;;;;;6.40;2.20;;;18.60;1.00;;;;;;4994316;28;20427;-74
2023/06/28 02:31:39;;;;;;;2.37;2.17;;;18.70;1.00;;;;;;4994887;28;20183;-73
2023/06/28 02:34:09;;;;;;;2.20;2.03;;;18.70;1.00;;;;;;4991837;28;20181;-74
2023/06/28 02:36:39;;;;;;;5.20;2.57;;;18.60;1.00;;;;;;4994910;28;20432;-74
2023/06/28 02:39:05;;;;;;;3.37;2.00;;;18.60;1.00;;;;;;4999054;28;20915;-74
2023/06/28 02:41:31;;;;;;;3.03;2.67;;;18.70;1.00;;;;;;5004106;28;20456;-74
2023/06/28 02:43:56;;;;;;;3.83;2.20;;;18.70;1.00;;;;;;4995351;28;20201;-74
2023/06/28 02:46:39;;;;;;;5.73;2.90;;;18.70;1.00;;;;;;5000222;28;20186;-83
2023/06/28 02:49:09;;;;;;;3.90;2.73;;;18.70;1.00;;;;;;5001758;28;20181;-83
2023/06/28 02:51:51;;;;;;;4.53;2.40;;;18.60;1.00;;;;;;5008240;28;20463;-82
2023/06/28 02:57:39;;;;;;;3.57;2.53;;;18.60;1.00;;;;;;4996488;28;21023;-86
2023/06/28 03:00:39;;;;;;;3.47;2.50;;;18.60;1.00;;;;;;4995517;28;20977;-85
2023/06/28 03:06:58;;;;;;;4.40;2.23;;;18.50;1.00;;;;;;5001606;28;20766;-85
2023/06/28 03:10:03;;;;;;;3.73;2.30;;;18.50;1.00;;;;;;5001704;28;20437;-85
2023/06/28 03:12:29;;;;;;;2.40;2.10;;;18.50;1.00;;;;;;5012523;28;20738;-83
2023/06/28 03:15:03;;;;;;;7.33;2.20;;;18.40;1.00;;;;;;5001128;28;20445;-83
2023/06/28 03:17:33;;;;;;;5.07;2.67;;;18.40;1.00;;;;;;5001118;28;20471;-83
2023/06/28 03:20:04;;;;;;;3.53;2.37;;;18.40;1.00;;;;;;5000711;28;20466;-82
2023/06/28 03:22:51;;;;;;;2.90;2.70;;;18.30;1.00;;;;;;4998000;28;20439;-82
2023/06/28 03:25:27;;;;;;;10.77;2.60;;;18.40;1.00;;;;;;5004653;28;20478;-83
2023/06/28 03:27:53;;;;;;;6.30;2.70;;;18.40;1.00;;;;;;4997722;28;20409;-83
2023/06/28 03:30:21;;;;;;;3.63;2.60;;;18.40;1.00;;;;;;5003813;28;20436;-83
2023/06/28 03:32:57;;;;;;;5.80;2.60;;;18.40;1.00;;;;;;5007294;28;20185;-82
2023/06/28 03:35:33;;;;;;;5.40;2.87;;;18.40;1.00;;;;;;5005775;28;20453;-82
2023/06/28 03:38:09;;;;;;;2.93;2.70;;;18.30;1.00;;;;;;5004137;28;20466;-82
2023/06/28 03:40:57;;;;;;;7.33;2.80;;;18.40;1.00;;;;;;5006347;28;20466;-82
2023/06/28 03:43:27;;;;;;;4.77;2.80;;;18.40;1.00;;;;;;5003663;28;20470;-82
2023/06/28 03:46:03;;;;;;;3.13;2.50;;;18.30;1.00;;;;;;5005165;28;20973;-82
2023/06/28 03:48:45;;;;;;;5.33;2.60;;;18.30;1.00;;;;;;4982072;28;20962;-82
2023/06/28 03:51:27;;;;;;;4.30;2.43;;;18.40;1.00;;;;;;4987354;28;20526;-82
2023/06/28 03:57:14;;;;;;;4.10;2.23;;;18.30;1.00;;;;;;4997771;28;20475;-86
2023/06/28 04:00:10;;;;;;;4.33;2.60;;;18.30;1.00;;;;;;4997083;28;20396;-86
2023/06/28 04:03:09;;;;;;;6.40;2.30;;;18.30;1.00;;;;;;4995032;28;20185;-85
2023/06/28 04:06:09;;;;;;;5.33;2.57;;;18.30;1.00;;;;;;4995363;28;20466;-86
2023/06/28 04:09:04;;;;;;;4.07;2.63;;;18.40;1.00;;;;;;5004421;28;20442;-86
2023/06/28 04:12:09;;;;;;;3.33;2.80;;;18.40;1.00;;;;;;5006516;28;20476;-85
2023/06/28 04:15:10;;;;;;;8.93;2.93;;;18.50;1.00;;;;;;5023421;28;20412;-86
2023/06/28 04:18:09;;;;;;;12.23;2.60;;;18.40;1.00;;;;;;4999161;28;20432;-85
2023/06/28 04:21:09;;;;;;;3.47;2.80;;;18.50;1.00;;;;;;4999788;28;20467;-85
2023/06/28 04:24:09;;;;;;;6.07;2.80;;;18.60;1.00;;;;;;5001786;28;20432;-86
2023/06/28 04:27:09;;;;;;;7.57;2.80;;;18.60;1.00;;;;;;5002493;28;20490;-82
2023/06/28 04:29:51;;;;;;;3.37;2.50;;;18.60;1.00;;;;;;4995290;28;20486;-82
2023/06/28 04:32:25;;;;;;;5.67;2.30;;;18.60;1.00;;;;;;5010278;28;20792;-82
2023/06/28 04:35:09;;;;;;;2.97;2.70;;;18.60;1.00;;;;;;5020390;28;20425;-82
2023/06/28 04:37:40;;;;;;;4.53;2.43;;;18.60;1.00;;;;;;4993376;28;20458;-82
2023/06/28 04:40:10;;;;;;;7.33;2.80;;;18.60;1.00;;;;;;5001706;28;20450;-82
2023/06/28 04:42:52;;;;;;;14.97;3.00;;;18.70;1.00;;;;;;5008838;28;20423;-83
2023/06/28 04:45:57;;;;;;;5.90;3.10;;;18.70;1.00;;;;;;4992908;28;20909;-83
2023/06/28 04:48:22;;;;;;;6.97;2.73;;;18.80;1.00;;;;;;4994498;28;20443;-83
2023/06/28 04:50:58;;;;;;;9.73;3.23;;;18.80;1.00;;;;;;4996999;28;20439;-82
2023/06/28 04:53:39;;;;;;;5.83;2.67;;;18.70;1.00;;;;;;5003778;28;20181;-82
2023/06/28 04:56:09;;;;;;;8.07;2.80;;;18.70;1.00;;;;;;5014504;28;20372;-82
2023/06/28 04:58:39;;;;;;;3.70;2.50;;;18.70;1.00;;;;;;5008887;28;20558;-82
2023/06/28 05:01:15;;;;;;;9.53;2.40;;;18.80;1.00;;;;;;4989403;28;20945;-82
2023/06/28 05:03:47;;;;;;;6.87;2.63;;;18.80;1.00;;;;;;5007694;28;20424;-82
2023/06/28 05:06:21;;;;;;;4.10;2.50;;;18.90;1.00;;;;;;5008193;28;20428;-82
2023/06/28 05:08:51;;;;;;;5.67;2.83;;;18.90;1.00;;;;;;4996298;28;20855;-83
2023/06/28 05:11:39;;;;;;;6.20;2.60;;;18.90;1.00;;;;;;5008520;28;20986;-85
2023/06/28 05:14:39;;;;;;;4.67;2.57;;;19.00;1.00;;;;;;4999399;28;20439;-85
2023/06/28 05:17:09;;;;;;;6.43;2.83;;;19.00;1.00;;;;;;4999673;28;20959;-85
2023/06/28 05:26:27;;;;;;;6.37;2.30;;;19.20;1.00;;;;;;4978263;28;20404;-86
2023/06/28 05:29:09;;;;;;;2.73;2.27;;;19.30;1.00;;;;;;4991714;28;20530;-87
2023/06/28 05:32:09;;;;;;;4.97;2.30;;;19.40;1.00;;;;;;5018684;28;20464;-87
2023/06/28 05:38:22;;;;;;;13.57;3.40;;;19.70;1.00;;;;;;5015001;28;20471;-87
2023/06/28 05:41:24;;;;;;;6.73;2.40;;;19.80;1.00;;;;;;5005723;28;20430;-86
2023/06/28 05:43:51;;;;;;;6.07;2.43;;;19.90;1.00;;;;;;4975223;28;20454;-87
2023/06/28 05:46:39;;;;;;;13.27;2.40;;;19.90;1.00;;;;;;4994871;28;20826;-86
2023/06/28 05:49:41;;;;;;;4.80;2.60;;;20.00;1.00;;;;;;4984787;28;20418;-86
2023/06/28 05:52:39;;;;;;;3.27;2.10;;;20.10;1.00;;;;;;4997674;28;20948;-86
2023/06/28 05:55:39;;;;;;;6.90;2.43;;;20.40;1.00;;;;;;4975207;28;20439;-86
2023/06/28 05:58:09;;;;;;;2.03;1.80;;;20.40;1.00;;;;;;4991392;28;20917;-86
2023/06/28 06:00:41;;;;;;;8.93;2.37;;;20.40;1.00;;;;;;4980251;28;20430;-86
2023/06/28 06:03:09;;;;;;;8.90;2.70;;;20.50;1.00;;;;;;4977074;28;20408;-87
2023/06/28 06:06:09;;;;;;;2.43;1.90;;;20.60;1.00;;;;;;4980392;28;20426;-87
2023/06/28 06:12:09;;;;;;;10.93;2.40;;;20.80;1.00;;;;;;4995972;28;20431;-83
2023/06/28 06:14:40;;;;;;;6.00;1.90;;;21.00;1.00;;;;;;4998572;28;20447;-86
2023/06/28 06:17:09;;;;;;;12.00;1.93;;;21.00;1.00;;;;;;5003575;28;20440;-87
2023/06/28 06:19:39;;;;;;;3.20;1.57;;;21.10;1.00;;;;;;4967248;28;20974;-87
2023/06/28 06:22:09;;;;;;;6.60;2.10;;;21.30;1.00;;;;;;4987408;28;20419;-86
2023/06/28 06:27:57;;;;;;;7.23;2.10;;;21.40;1.00;;;;;;4996718;28;20412;-82
2023/06/28 06:30:39;;;;;;;10.60;1.70;;;21.50;1.00;;;;;;5022499;28;20428;-82
2023/06/28 06:33:09;;;;;;;5.00;2.00;;;21.70;1.00;;;;;;5008120;28;20209;-82
2023/06/28 06:35:39;;;;;;;3.10;1.80;;;21.80;1.00;;;;;;4994387;28;20439;-82
2023/06/28 06:38:09;;;;;;;2.40;1.90;;;22.00;1.00;;;;;;4997132;28;20471;-82
2023/06/28 06:40:39;;;;;;;6.87;2.10;;;22.10;1.00;;;;;;5003768;28;20405;-82
2023/06/28 06:43:09;;;;;;;4.73;2.07;;;22.10;1.00;;;;;;5010360;28;20436;-86
2023/06/28 06:45:40;;;;;;;2.73;1.60;;;22.20;1.00;;;;;;4994450;28;20471;-85
2023/06/28 06:48:15;;;;;;;8.33;1.90;;;22.40;1.00;;;;;;4983225;28;20441;-86
2023/06/28 06:51:09;;;;;;;3.23;1.90;;;22.50;1.00;;;;;;4996353;28;20488;-86
2023/06/28 06:53:39;;;;;;;8.13;2.20;;;22.60;1.00;;;;;;5014233;28;20446;-86
2023/06/28 06:56:09;;;;;;;10.20;2.00;;;22.70;1.00;;;;;;4992889;28;20429;-86
2023/06/28 06:59:03;;;;;;;4.43;1.60;;;22.90;1.00;;;;;;4995320;28;20552;-82
2023/06/28 07:01:30;;;;;;;2.70;1.70;;;23.10;1.00;;;;;;4989830;28;20429;-82
2023/06/28 07:04:38;;;;;;;8.17;1.90;;;23.20;1.00;;;;;;5012316;28;21019;-82
2023/06/28 07:07:05;;;;;;;7.60;2.10;;;23.50;1.00;;;;;;4955706;28;20440;-82
2023/06/28 07:09:31;;;;;;;14.87;2.13;;;23.50;1.00;;;;;;4973005;28;20451;-82
2023/06/28 07:12:09;;;;;;;6.00;1.80;;;23.40;1.00;;;;;;4972489;28;20438;-82
2023/06/28 07:14:46;;;;;;;5.10;1.70;;;23.50;1.00;;;;;;4980448;28;20868;-82
2023/06/28 07:17:21;;;;;;;4.70;1.80;;;23.50;1.00;;;;;;4973599;28;20606;-82
2023/06/28 07:19:47;;;;;;;3.97;1.67;;;23.50;1.00;;;;;;4974991;28;20455;-82
2023/06/28 07:22:39;;;;;;;6.87;1.50;;;23.70;1.00;;;;;;4972528;28;20424;-82
2023/06/28 07:25:21;;;;;;;5.63;1.80;;;23.80;1.00;;;;;;4956265;28;20247;-82
2023/06/28 07:31:57;;;;;;;5.27;1.73;;;24.10;1.00;;;;;;4972623;28;20584;-86
2023/06/28 07:34:27;;;;;;;7.90;1.90;;;24.30;1.00;;;;;;4973859;28;20466;-86
2023/06/28 07:40:14;;;;;;;4.60;2.20;;;24.40;1.00;;;;;;4977690;28;20448;-86
2023/06/28 07:42:42;;;;;;;9.07;1.93;;;24.40;1.00;;;;;;4971040;28;20440;-84
2023/06/28 07:45:33;;;;;;;8.10;2.00;;;24.30;1.00;;;;;;5010015;28;20563;-85
2023/06/28 07:47:59;;;;;;;6.27;2.00;;;;;;;;;;5007711;28;20794;-84
2023/06/28 07:50:51;;;;;;;10.03;2.30;;;24.10;1.00;;;;;;5001505;28;20438;-85
2023/06/28 08:00:13;;;;;;;8.00;2.17;;;24.60;1.00;;;;;;4992840;28;20430;-85
2023/06/28 08:06:15;;;;;;;2.80;2.07;;;24.80;1.00;;;;;;4987175;28;20434;-85
2023/06/28 08:09:15;;;;;;;2.00;1.57;;;25.00;1.00;;;;;;5018918;28;20857;-84
2023/06/28 08:15:04;;;;;;;9.60;3.73;;;25.40;1.00;;;;;;4992448;28;20426;-80
2023/06/28 08:17:30;;;;;;;3.70;2.20;;;25.30;1.00;;;;;;4997352;28;20983;-81
2023/06/28 08:19:57;;;;;;;4.30;1.90;;;25.40;1.00;;;;;;5010411;28;20465;-80
2023/06/28 08:22:39;;;;;;;7.80;1.90;;;25.40;1.00;;;;;;5004825;28;20240;-80
2023/06/28 08:25:05;;;;;;;10.10;2.60;;;25.50;1.00;;;;;;4993555;28;20493;-80
2023/06/28 08:27:39;;;;;;;6.03;2.20;;;25.50;1.00;;;;;;5007639;28;20437;-80
2023/06/28 08:30:27;;;;;;;2.97;2.30;;;25.80;1.00;;;;;;5004510;28;20516;-85
2023/06/28 08:36:14;;;;;;;3.77;2.20;;;25.70;1.00;;;;;;4988988;28;20416;-85
2023/06/28 08:39:27;;;;;;;5.07;2.33;;;25.40;1.00;;;;;;5002346;28;20474;-85
2023/06/28 08:42:16;;;;;;;4.63;2.23;;;25.10;1.00;;;;;;5003567;28;20209;-85
2023/06/28 08:44:45;;;;;;;6.10;2.17;;;24.90;1.00;;;;;;4996625;28;20526;-80
2023/06/28 08:47:21;;;;;;;15.60;2.83;;;24.90;1.00;;;;;;4989570;28;20488;-80
2023/06/28 08:49:51;;;;;;;4.93;2.10;;;25.00;1.00;;;;;;5009621;28;20481;-81
2023/06/28 08:52:18;;;;;;;7.47;2.60;;;25.00;1.00;;;;;;4996931;28;20447;-80
2023/06/28 08:55:09;;;;;;;8.80;2.83;;;25.10;1.00;;;;;;4987414;28;20434;-80
2023/06/28 08:57:40;;;;;;;7.50;2.50;;;25.20;1.00;;;;;;5013645;28;20555;-81
2023/06/28 09:00:10;;;;;;;4.33;2.40;;;25.10;1.00;;;;;;4997773;28;20447;-85
2023/06/28 09:03:15;;;;;;;13.07;3.00;;;25.00;1.00;;;;;;5003716;28;20922;-85
2023/06/28 09:05:52;;;;;;;8.07;2.20;;;24.70;1.00;;;;;;5002387;28;20431;-84
2023/06/28 09:12:03;;;;;;;9.90;2.60;;;24.00;1.00;;;;;;5004264;28;20441;-85
2023/06/28 09:24:36;;;;;;;7.03;2.20;;;24.20;1.00;;;;;;4980861;28;20422;-85
2023/06/28 09:27:11;;;;;;;3.27;2.00;;;24.50;1.00;;;;;;4995629;28;20945;-85
2023/06/28 09:29:39;;;;;;;9.03;2.10;;;24.80;1.00;;;;;;5020502;28;20432;-80
2023/06/28 09:32:05;;;;;;;8.80;1.80;;;25.00;1.00;;;;;;5008094;28;20429;-80
2023/06/28 09:34:57;;;;;;;5.20;2.10;;;25.10;1.00;;;;;;4990617;28;20503;-80
2023/06/28 09:37:23;;;;;;;3.07;2.10;;;25.10;1.00;;;;;;4984539;28;20478;-80
2023/06/28 09:40:14;;;;;;;4.70;2.00;;;25.40;1.00;;;;;;4987811;28;20440;-81
2023/06/28 09:42:51;;;;;;;4.33;1.80;;;25.40;1.00;;;;;;5004321;28;20698;-81
2023/06/28 09:45:28;;;;;;;3.17;2.30;;;24.90;1.00;;;;;;5004393;28;20440;-81
2023/06/28 09:47:59;;;;;;;4.57;2.20;;;25.40;1.00;;;;;;4989901;28;20436;-82
2023/06/28 09:50:48;;;;;;;3.83;2.10;;;25.60;1.00;;;;;;5002042;28;20473;-82
2023/06/28 09:53:27;;;;;;;3.90;1.70;;;25.60;1.00;;;;;;4997573;28;20547;-82
2023/06/28 09:55:57;;;;;;;9.30;1.90;;;25.30;1.00;;;;;;4994288;28;20438;-82
2023/06/28 09:58:29;;;;;;;4.00;1.90;;;25.40;1.00;;;;;;5008858;28;20466;-82
2023/06/28 10:01:39;;;;;;;4.90;2.20;;;25.40;1.00;;;;;;4996298;28;20405;-87
2023/06/28 10:11:38;;;;;;;3.83;1.80;;;25.30;1.00;;;;;;4992437;28;20381;-86
2023/06/28 10:14:22;;;;;;;5.80;2.40;;;25.40;1.00;;;;;;5015674;28;20456;-86
2023/06/28 10:20:21;;;;;;;4.50;2.07;;;25.80;1.00;;;;;;5012887;28;20483;-82
2023/06/28 10:23:05;;;;;;;6.50;2.30;;;26.00;1.00;;;;;;4993075;28;20452;-82
2023/06/28 10:25:46;;;;;;;4.27;1.90;;;26.00;1.00;;;;;;4993453;28;20424;-82
2023/06/28 10:28:40;;;;;;;13.53;2.30;;;26.20;1.00;;;;;;5001516;28;20766;-81
2023/06/28 10:31:10;;;;;;;6.37;2.43;;;26.20;1.00;;;;;;4999540;28;20441;-82
2023/06/28 10:33:57;;;;;;;5.80;2.00;;;26.40;1.00;;;;;;5006505;28;20537;-82
2023/06/28 10:36:33;;;;;;;3.43;1.87;;;26.80;1.00;;;;;;5001613;28;20743;-82
2023/06/28 10:39:09;;;;;;;5.13;1.83;;;27.10;1.00;;;;;;5001704;28;20455;-82
2023/06/28 10:41:55;;;;;;;5.00;2.23;;;27.00;1.00;;;;;;4987148;28;20419;-82
2023/06/28 10:48:10;;;;;;;4.83;1.80;;;27.60;1.00;;;;;;4995779;28;20406;-87
2023/06/28 10:51:05;;;;;;;9.43;2.10;;;27.60;1.00;;;;;;5009179;28;20935;-87
2023/06/28 10:53:33;;;;;;;8.73;2.43;;;27.30;1.00;;;;;;5013583;28;20416;-87
2023/06/28 10:59:21;;;;;;;4.57;2.10;;;27.40;1.00;;;;;;4994947;28;20525;-87
2023/06/28 11:01:53;;;;;;;12.77;2.10;;;27.60;1.00;;;;;;4993980;28;20426;-82
2023/06/28 11:04:48;;;;;;;8.47;2.23;;;27.30;1.00;;;;;;4997791;28;20191;-82
2023/06/28 11:07:16;;;;;;;9.00;1.90;;;27.30;1.00;;;;;;4994534;28;20399;-82
2023/06/28 11:10:14;;;;;;;10.13;2.40;;;27.00;1.00;;;;;;5002037;28;20924;-81
2023/06/28 11:13:09;;;;;;;5.70;2.37;;;26.90;1.00;;;;;;4999093;28;20420;-81
2023/06/28 11:19:14;;;;;;;8.13;2.17;;;27.10;1.00;;;;;;4998818;28;20462;-87
2023/06/28 11:21:59;;;;;;;5.40;2.47;;;26.70;1.00;;;;;;5001800;28;20445;-87
2023/06/28 11:25:15;;;;;;;4.53;2.20;;;26.30;1.00;;;;;;4995198;28;20886;-86
2023/06/28 11:28:03;;;;;;;3.80;2.20;;;26.40;1.00;;;;;;4995150;28;20426;-87
2023/06/28 11:37:13;;;;;;;8.30;2.53;;;25.80;1.00;;;;;;5014268;28;20921;-87
2023/06/28 11:40:03;;;;;;;9.90;2.90;;;25.80;1.00;;;;;;5015681;28;20420;-87
2023/06/28 11:45:51;;;;;;;6.27;2.23;;;26.20;1.00;;;;;;5010966;28;20409;-87
2023/06/28 11:51:39;;;;;;;8.50;3.00;;;26.70;1.00;;;;;;4999380;28;20181;-87
2023/06/28 12:00:48;;;;;;;8.43;2.23;;;25.90;1.00;;;;;;5005873;28;20407;-82
2023/06/28 12:03:36;;;;;;;5.70;2.70;;;25.90;1.00;;;;;;4994013;28;20951;-82
2023/06/28 12:06:09;;;;;;;7.70;2.50;;;25.90;1.00;;;;;;4999124;28;20282;-82
2023/06/28 12:08:45;;;;;;;7.30;2.53;;;26.20;1.00;;;;;;5007883;28;20800;-82
2023/06/28 12:11:21;;;;;;;5.93;2.47;;;26.50;1.00;;;;;;5012394;28;20948;-82
2023/06/28 12:14:21;;;;;;;6.03;2.10;;;26.20;1.00;;;;;;4995271;28;20463;-82
2023/06/28 12:20:11;;;;;;;3.53;2.13;;;26.20;1.00;;;;;;5007638;28;20436;-87
2023/06/28 12:29:22;;;;;;;5.13;2.40;;;26.50;1.00;;;;;;4998132;28;20437;-87
2023/06/28 12:35:24;;;;;;;11.33;2.23;;;26.40;1.00;;;;;;5013257;28;20973;-87
2023/06/28 12:41:15;;;;;;;5.47;2.40;;;26.20;1.00;;;;;;4987256;28;20411;-86
2023/06/28 12:54:03;;;;;;;8.03;2.33;;;27.10;1.00;;;;;;4977940;28;20412;-87
2023/06/28 12:57:03;;;;;;;4.20;2.17;;;27.00;1.00;;;;;;4989732;28;20429;-87
2023/06/28 13:02:51;;;;;;;3.77;2.27;;;26.90;1.00;;;;;;5007521;28;20930;-82
2023/06/28 13:05:21;;;;;;;6.67;2.23;;;27.00;1.00;;;;;;5012761;28;20439;-81
2023/06/28 13:08:00;;;;;;;3.80;2.23;;;27.10;1.00;;;;;;4997056;28;20912;-82
2023/06/28 13:10:26;;;;;;;2.30;1.97;;;27.10;1.00;;;;;;4991290;28;20513;-82
2023/06/28 13:12:52;;;;;;;3.63;1.80;;;27.10;1.00;;;;;;5008655;28;20417;-82
2023/06/28 13:15:18;;;;;;;7.70;2.30;;;27.20;1.00;;;;;;5009512;28;20517;-81
2023/06/28 13:17:43;;;;;;;4.33;2.00;;;27.10;1.00;;;;;;5008341;28;20744;-82
2023/06/28 13:20:15;;;;;;;2.53;2.30;;;27.10;1.00;;;;;;4999902;28;20439;-82
2023/06/28 13:22:41;;;;;;;7.33;2.20;;;27.10;1.00;;;;;;4994880;28;20178;-81
2023/06/28 13:25:07;;;;;;;3.57;2.00;;;27.00;1.00;;;;;;4994806;28;20454;-82
2023/06/28 13:27:45;;;;;;;2.80;1.80;;;27.10;1.00;;;;;;5012799;28;20640;-82
2023/06/28 13:30:11;;;;;;;6.47;1.87;;;27.20;1.00;;;;;;4998947;28;20877;-82
2023/06/28 13:32:39;;;;;;;4.17;2.10;;;27.20;1.00;;;;;;5005971;28;20445;-87
2023/06/28 13:35:39;;;;;;;5.63;2.13;;;27.30;1.00;;;;;;5009597;28;20428;-87
2023/06/28 13:38:09;;;;;;;4.93;2.23;;;27.30;1.00;;;;;;5021839;28;20466;-86
2023/06/28 13:40:57;;;;;;;5.90;2.10;;;27.20;1.00;;;;;;5004717;28;20446;-87
2023/06/28 13:43:23;;;;;;;6.57;2.40;;;27.20;1.00;;;;;;4991898;28;20447;-87
2023/06/28 13:45:51;;;;;;;3.50;1.60;;;27.20;1.00;;;;;;5008302;28;20485;-87
2023/06/28 13:48:18;;;;;;;1.93;1.70;;;27.20;1.00;;;;;;5000010;28;20279;-87
2023/06/28 13:50:52;;;;;;;4.20;1.87;;;27.20;1.00;;;;;;5012181;28;20446;-87
2023/06/28 13:53:17;;;;;;;4.13;1.80;;;27.50;1.00;;;;;;4984645;28;20433;-87
2023/06/28 13:55:43;;;;;;;3.30;2.13;;;27.30;1.00;;;;;;4996992;28;21015;-87
2023/06/28 13:58:09;;;;;;;6.43;1.93;;;27.40;1.00;;;;;;4999997;28;20201;-86
2023/06/28 14:00:35;;;;;;;5.23;1.90;;;;;;;;;;4994886;28;20223;-87
2023/06/28 14:03:01;;;;;;;2.73;1.97;;;27.10;1.00;;;;;;5013370;28;20270;-82
2023/06/28 14:05:27;;;;;;;4.50;2.00;;;26.90;1.00;;;;;;5007386;28;20499;-82
2023/06/28 14:07:52;;;;;;;3.43;2.03;;;26.40;1.00;;;;;;4992599;28;20242;-82
2023/06/28 14:10:21;;;;;;;4.80;2.13;;;26.30;1.00;;;;;;5019385;28;20199;-83
2023/06/28 14:13:09;;;;;;;2.40;1.70;;;26.30;1.00;;;;;;4995035;28;20196;-82
2023/06/28 14:15:41;;;;;;;4.93;1.87;;;26.90;1.00;;;;;;5006123;28;20430;-82
2023/06/28 14:18:09;;;;;;;4.20;1.77;;;26.90;1.00;;;;;;4976707;28;20523;-82
2023/06/28 14:20:51;;;;;;;5.80;1.93;;;27.50;1.00;;;;;;4993379;28;20435;-82
2023/06/28 14:23:21;;;;;;;2.50;2.17;;;27.50;1.00;;;;;;5007630;28;20455;-82
2023/06/28 14:25:47;;;;;;;5.13;2.00;;;27.80;1.00;;;;;;4991788;28;20464;-82
2023/06/28 14:35:22;;;;;;;6.40;2.20;;;28.50;1.00;;;;;;5000331;28;20414;-87
2023/06/28 14:38:05;;;;;;;8.17;2.53;;;28.70;1.00;;;;;;4994454;28;20461;-87
2023/06/28 14:40:39;;;;;;;4.73;1.67;;;28.80;1.00;;;;;;4998665;28;20421;-87
2023/06/28 14:43:21;;;;;;;5.43;2.30;;;28.70;1.00;;;;;;4994659;28;20427;-87
2023/06/28 14:52:45;;;;;;;3.17;1.67;;;29.10;1.00;;;;;;4999754;28;20938;-87
2023/06/28 14:58:57;;;;;;;2.00;1.80;;;29.20;1.00;;;;;;4989989;28;20525;-85
2023/06/28 15:08:06;;;;;;;7.40;2.00;;;28.30;1.00;;;;;;5000060;28;20431;-87
2023/06/28 15:11:27;;;;;;;2.13;1.67;;;27.90;1.00;;;;;;4974783;28;20437;-87
2023/06/28 15:14:15;;;;;;;4.47;1.70;;;28.00;1.00;;;;;;4998725;28;20533;-87
2023/06/28 15:20:21;;;;;;;3.00;1.70;;;29.90;1.00;;;;;;4976158;28;20432;-87
2023/06/28 15:23:18;;;;;;;2.00;1.90;;;32.60;1.00;;;;;;4980302;28;20433;-87
2023/06/28 15:33:03;;;;;;;2.13;1.47;;;31.40;1.00;;;;;;4990955;28;20492;-87
2023/06/28 15:36:15;;;;;;;1.63;1.40;;;30.90;1.00;;;;;;4992728;28;20508;-87
2023/06/28 15:42:15;;;;;;;4.10;1.70;;;29.40;1.00;;;;;;4998043;28;20399;-87
2023/06/28 15:45:21;;;;;;;9.83;2.00;;;29.70;1.00;;;;;;4982164;28;20428;-88
2023/06/28 15:51:33;;;;;;;2.10;1.40;;;30.10;1.00;;;;;;4994117;28;20431;-82
2023/06/28 15:53:59;;;;;;;3.13;1.80;;;30.20;1.00;;;;;;5005670;28;20420;-82
2023/06/28 15:56:27;;;;;;;5.17;1.80;;;30.10;1.00;;;;;;5006778;28;20775;-82
2023/06/28 15:59:09;;;;;;;5.83;1.90;;;30.10;1.00;;;;;;4997351;28;22468;-82
2023/06/28 16:02:13;;;;;;;2.73;2.00;;;30.50;1.00;;;;;;4983717;28;20421;-82
2023/06/28 16:05:15;;;;;;;1.57;1.47;;;30.70;1.00;;;;;;4981009;28;20451;-82
2023/06/28 16:08:27;;;;;;;5.90;1.37;;;30.50;1.00;;;;;;4994201;28;20428;-82
2023/06/28 16:10:57;;;;;;;2.83;1.47;;;30.10;1.00;;;;;;5006748;28;20478;-83
2023/06/28 16:13:29;;;;;;;6.67;1.77;;;30.10;1.00;;;;;;4997730;28;20437;-82
2023/06/28 16:20:09;;;;;;;3.27;2.00;;;29.80;1.00;;;;;;4995078;28;20478;-82
2023/06/28 16:22:45;;;;;;;4.47;1.57;;;31.30;1.00;;;;;;4990967;28;20440;-83
2023/06/28 16:25:15;;;;;;;4.90;1.70;;;31.90;1.00;;;;;;4991933;28;20907;-83
2023/06/28 16:27:41;;;;;;;2.80;1.70;;;31.80;1.00;;;;;;5012469;28;20425;-83
2023/06/28 16:30:21;;;;;;;2.03;1.50;;;31.60;1.00;;;;;;5000804;28;20702;-83
2023/06/28 16:36:09;;;;;;;5.00;1.60;;;31.00;1.00;;;;;;4997488;28;20376;-82
2023/06/28 16:38:51;;;;;;;2.37;1.60;;;30.70;1.00;;;;;;5012780;28;20568;-82
2023/06/28 16:44:39;;;;;;;2.20;1.63;;;28.80;1.00;;;;;;4984839;28;20426;-82
2023/06/28 16:50:45;;;;;;;2.80;1.63;;;28.00;1.00;;;;;;4993157;28;20195;-83
2023/06/28 16:56:33;;;;;;;2.50;1.87;;;27.90;1.00;;;;;;4988549;28;20411;-83
2023/06/28 17:03:09;;;;;;;5.13;2.23;;;27.70;1.00;;;;;;5008443;28;20431;-82
2023/06/28 17:09:09;;;;;;;3.20;1.90;;;27.50;1.00;;;;;;5003223;28;20420;-82
2023/06/28 17:11:57;;;;;;;6.40;1.93;;;27.50;1.00;;;;;;5016431;28;20879;-82
2023/06/28 17:15:09;;;;;;;3.90;1.90;;;28.40;1.00;;;;;;4997486;28;20425;-82
2023/06/28 17:18:04;;;;;;;1.90;1.73;;;29.30;1.00;;;;;;5010741;28;20677;-82
2023/06/28 17:21:03;;;;;;;2.10;1.40;;;30.70;1.00;;;;;;4993526;28;20441;-82
2023/06/28 17:27:17;;;;;;;11.80;1.70;;;34.40;1.00;;;;;;5004401;28;20463;-82
2023/06/28 17:29:51;;;;;;;2.20;1.20;;;35.40;1.00;;;;;;5002766;28;20439;-83
2023/06/28 17:32:33;;;;;;;2.00;1.30;;;36.40;1.00;;;;;;5007455;28;20797;-83
2023/06/28 17:35:09;;;;;;;1.40;1.03;;;35.70;1.00;;;;;;5014752;28;20472;-83
2023/06/28 17:40:58;;;;;;;1.93;1.27;;;32.50;1.00;;;;;;4996466;28;20469;-82
2023/06/28 17:50:08;;;;;;;9.47;1.70;;;29.00;1.00;;;;;;4991585;28;20439;-82
2023/06/28 17:55:56;;;;;;;3.10;1.40;;;28.70;1.00;;;;;;5006477;28;20270;-82
2023/06/28 18:01:43;;;;;;;5.07;1.40;;;28.00;1.00;;;;;;4998485;28;20186;-83