Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 04:01:33;;;;;;;5.55;4.88;;;12.90;99.90;;;;;;5421037;23;20319;-73
2023/05/15 04:04:00;;;;;;;8.10;7.18;;;12.90;99.90;;;;;;4968669;28;20215;-72
2023/05/15 04:06:26;;;;;;;5.15;4.57;;;12.90;99.90;;;;;;4963050;28;20527;-72
2023/05/15 04:08:53;;;;;;;5.80;5.25;;;12.90;99.90;;;;;;4960253;28;20229;-72
2023/05/15 04:11:20;;;;;;;6.18;5.40;;;13.00;99.90;;;;;;4967453;28;20232;-72
2023/05/15 04:13:47;;;;;;;6.40;5.05;;;13.00;99.90;;;;;;4963475;28;20209;-72
2023/05/15 04:16:14;;;;;;;6.07;5.40;;;13.10;99.90;;;;;;4964194;28;20327;-71
2023/05/15 04:18:42;;;;;;;4.83;4.47;;;13.10;99.90;;;;;;4952176;28;20658;-72
2023/05/15 04:21:09;;;;;;;9.70;6.27;;;13.10;99.90;;;;;;4953633;28;20515;-72
2023/05/15 04:23:36;;;;;;;4.10;3.83;;;13.20;99.90;;;;;;4953510;28;20479;-71
2023/05/15 04:26:03;;;;;;;16.93;5.83;;;13.20;99.90;;;;;;4958097;28;20473;-71
2023/05/15 04:28:30;;;;;;;11.70;6.60;;;13.30;99.90;;;;;;4955128;28;20539;-72
2023/05/15 04:30:58;;;;;;;5.20;4.83;;;13.60;99.90;;;;;;4961521;28;20883;-72
2023/05/15 04:33:24;;;;;;;7.23;5.67;;;14.20;99.90;;;;;;4958529;28;20949;-73
2023/05/15 04:35:53;;;;;;;4.70;4.27;;;14.60;99.90;;;;;;4968278;28;20459;-72
2023/05/15 04:38:19;;;;;;;4.40;4.20;;;15.00;99.90;;;;;;4963733;28;20551;-72
2023/05/15 04:40:46;;;;;;;4.30;4.20;;;15.30;99.90;;;;;;4958385;28;20493;-72
2023/05/15 04:43:13;;;;;;;3.40;3.30;;;15.50;99.90;;;;;;4968528;28;20468;-71
2023/05/15 04:45:40;;;;;;;4.53;4.33;;;15.70;99.90;;;;;;4958845;28;20460;-73
2023/05/15 04:48:06;;;;;;;4.60;4.30;;;15.90;99.90;;;;;;4966503;28;20490;-73
2023/05/15 04:50:33;;;;;;;5.53;5.17;;;16.30;99.90;;;;;;4970134;28;20504;-73
2023/05/15 04:53:02;;;;;;;4.07;3.87;;;16.70;99.90;;;;;;4967356;28;20547;-72
2023/05/15 04:55:29;;;;;;;5.10;4.73;;;16.90;99.90;;;;;;4965403;28;20467;-72
2023/05/15 04:57:55;;;;;;;4.67;4.47;;;17.20;99.90;;;;;;4968406;28;20811;-72
2023/05/15 05:00:22;;;;;;;4.63;4.40;;;17.60;99.90;;;;;;4964291;28;20463;-73
2023/05/15 05:02:49;;;;;;;4.30;4.00;;;18.00;99.90;;;;;;4970900;28;20468;-71
2023/05/15 05:05:16;;;;;;;4.50;4.30;;;18.30;99.90;;;;;;4969702;28;20479;-72
2023/05/15 05:07:45;;;;;;;3.90;3.70;;;18.60;99.90;;;;;;4964509;28;20486;-72
2023/05/15 05:10:13;;;;;;;3.97;3.77;;;18.60;99.90;;;;;;4958195;28;20573;-72
2023/05/15 05:12:40;;;;;;;4.80;4.60;;;18.10;99.90;;;;;;4963989;28;20467;-72
2023/05/15 05:15:08;;;;;;;4.87;4.53;;;17.70;99.90;;;;;;4968411;28;20973;-72
2023/05/15 05:17:35;;;;;;;4.23;4.03;;;17.30;99.90;;;;;;4961818;28;20463;-72
2023/05/15 05:20:01;;;;;;;3.57;3.47;;;17.20;99.90;;;;;;4964294;28;20479;-71
2023/05/15 05:22:28;;;;;;;4.37;4.07;;;17.00;99.90;;;;;;4963286;28;20498;-70
2023/05/15 05:24:55;;;;;;;4.20;3.93;;;16.90;99.90;;;;;;4971102;28;20515;-71
2023/05/15 05:27:23;;;;;;;4.40;4.10;;;16.60;99.90;;;;;;4971654;28;20476;-72
2023/05/15 05:29:52;;;;;;;4.30;4.10;;;16.50;99.90;;;;;;4963403;28;20557;-72
2023/05/15 05:32:18;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;4955110;28;20969;-72
2023/05/15 05:34:45;;;;;;;4.80;4.47;;;16.30;99.90;;;;;;4962437;28;20471;-72
2023/05/15 05:37:12;;;;;;;4.63;4.30;;;16.30;99.90;;;;;;4968658;28;20483;-72
2023/05/15 05:39:39;;;;;;;3.73;3.50;;;16.10;99.90;;;;;;4960663;28;20467;-72
2023/05/15 05:42:06;;;;;;;5.83;4.20;;;16.00;99.90;;;;;;4967290;28;20495;-73
2023/05/15 05:44:34;;;;;;;4.43;4.13;;;16.00;99.90;;;;;;4960644;28;20541;-73
2023/05/15 05:47:01;;;;;;;4.03;3.47;;;16.00;99.90;;;;;;4970953;28;20960;-72
2023/05/15 05:49:27;;;;;;;5.13;4.67;;;16.00;99.90;;;;;;4967165;28;20642;-70
2023/05/15 05:51:54;;;;;;;5.07;4.67;;;16.00;99.90;;;;;;4955172;28;20582;-73
2023/05/15 05:54:21;;;;;;;5.10;4.23;;;15.90;99.90;;;;;;4958444;28;20477;-73
2023/05/15 05:56:48;;;;;;;4.60;4.30;;;15.90;99.90;;;;;;4964671;28;20518;-73
2023/05/15 05:59:15;;;;;;;5.37;4.93;;;15.90;99.90;;;;;;4964706;28;20468;-72
2023/05/15 06:01:43;;;;;;;4.77;4.53;;;16.00;99.90;;;;;;4956600;28;20499;-72
2023/05/15 06:04:10;;;;;;;5.53;5.13;;;16.40;99.90;;;;;;4970638;28;20476;-72
2023/05/15 06:06:37;;;;;;;6.07;5.10;;;17.00;99.90;;;;;;4969052;28;20837;-73
2023/05/15 06:09:04;;;;;;;3.53;3.43;;;17.50;99.90;;;;;;4964988;28;20487;-71
2023/05/15 06:11:31;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;4963832;28;21004;-72
2023/05/15 06:13:57;;;;;;;4.20;3.97;;;19.10;99.90;;;;;;4964335;28;20485;-72
2023/05/15 06:16:24;;;;;;;4.00;3.73;;;19.60;99.90;;;;;;4965070;28;20832;-72
2023/05/15 06:18:52;;;;;;;4.43;4.23;;;20.00;99.90;;;;;;4960861;28;20571;-74
2023/05/15 06:21:21;;;;;;;3.73;3.43;;;20.40;99.90;;;;;;4966565;28;20574;-75
2023/05/15 06:23:47;;;;;;;4.13;3.73;;;20.80;99.90;;;;;;4962099;28;20470;-73
2023/05/15 06:26:14;;;;;;;3.40;3.23;;;21.20;99.90;;;;;;4970449;28;20782;-73
2023/05/15 06:28:41;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;4970701;28;20491;-77
2023/05/15 06:31:08;;;;;;;3.60;3.40;;;21.80;99.90;;;;;;4971644;28;20491;-73
2023/05/15 06:33:34;;;;;;;3.33;3.23;;;22.10;99.90;;;;;;4963483;28;20489;-73
2023/05/15 06:36:03;;;;;;;3.43;3.33;;;22.10;99.90;;;;;;4964826;28;20841;-74
2023/05/15 06:38:29;;;;;;;3.30;3.10;;;22.30;99.90;;;;;;4970122;28;20982;-73
2023/05/15 06:40:56;;;;;;;3.73;3.30;;;22.60;99.90;;;;;;4964427;28;20490;-72
2023/05/15 06:43:23;;;;;;;4.10;4.00;;;22.90;99.90;;;;;;4967911;28;20474;-73
2023/05/15 06:45:50;;;;;;;3.20;3.10;;;23.10;99.90;;;;;;4960719;28;20571;-74
2023/05/15 06:48:17;;;;;;;3.33;3.33;;;23.20;99.90;;;;;;4965391;28;20559;-75
2023/05/15 06:50:43;;;;;;;2.80;2.80;;;23.60;99.90;;;;;;4964803;28;20495;-73
2023/05/15 06:53:12;;;;;;;3.00;3.00;;;23.80;99.60;;;;;;4970843;28;20866;-73
2023/05/15 06:55:38;;;;;;;2.77;2.77;;;24.10;98.60;;;;;;4970923;28;20501;-74
2023/05/15 06:58:05;;;;;;;2.57;2.57;;;23.90;98.10;;;;;;4966253;28;20976;-74
2023/05/15 07:00:32;;;;;;;3.43;3.30;;;23.90;97.90;;;;;;4962860;28;20492;-72
2023/05/15 07:02:59;;;;;;;2.67;2.57;;;24.00;97.50;;;;;;4968271;28;20487;-71
2023/05/15 07:05:26;;;;;;;5.73;3.50;;;23.90;97.00;;;;;;4970653;28;20464;-76
2023/05/15 07:07:53;;;;;;;3.03;2.93;;;24.10;96.90;;;;;;4965673;28;20988;-73
2023/05/15 07:10:21;;;;;;;3.13;3.13;;;24.50;96.80;;;;;;4960515;28;20551;-73
2023/05/15 07:12:48;;;;;;;2.30;2.23;;;24.70;96.30;;;;;;4956183;28;20480;-73
2023/05/15 07:15:16;;;;;;;2.67;2.60;;;24.80;95.80;;;;;;4962355;28;20856;-74
2023/05/15 07:17:43;;;;;;;2.80;2.70;;;24.70;94.10;;;;;;4967780;28;20468;-73
2023/05/15 07:20:10;;;;;;;2.40;2.30;;;24.60;94.90;;;;;;4969927;28;20471;-74
2023/05/15 07:22:37;;;;;;;2.27;2.27;;;25.00;94.00;;;;;;4965488;28;20476;-73
2023/05/15 07:25:05;;;;;;;2.73;2.63;;;25.20;94.30;;;;;;4963330;28;20806;-74
2023/05/15 07:27:33;;;;;;;1.77;1.77;;;25.30;93.30;;;;;;4963124;28;20560;-74
2023/05/15 07:30:02;;;;;;;2.00;2.00;;;25.10;92.10;;;;;;4971191;28;20490;-73
2023/05/15 07:32:29;;;;;;;1.87;1.87;;;24.60;91.70;;;;;;4968017;28;20510;-73
2023/05/15 07:34:56;;;;;;;1.93;1.93;;;24.80;91.00;;;;;;4964185;28;20473;-73
2023/05/15 07:37:23;;;;;;;2.30;2.30;;;24.50;91.50;;;;;;4969447;28;20578;-73
2023/05/15 07:39:50;;;;;;;1.83;1.83;;;24.50;91.40;;;;;;4963703;28;20490;-73
2023/05/15 07:42:17;;;;;;;2.23;2.23;;;24.10;91.10;;;;;;4968230;28;20493;-75
2023/05/15 07:44:45;;;;;;;2.47;2.37;;;24.60;90.80;;;;;;4967700;28;20478;-74
2023/05/15 07:47:12;;;;;;;1.90;1.90;;;25.10;90.90;;;;;;4968939;28;20478;-73
2023/05/15 07:49:39;;;;;;;2.00;2.00;;;25.40;90.10;;;;;;4959942;28;20488;-74
2023/05/15 07:52:06;;;;;;;1.47;1.47;;;25.50;86.60;;;;;;4958754;28;20833;-74
2023/05/15 07:54:33;;;;;;;1.57;1.57;;;25.70;86.40;;;;;;4960216;28;20460;-73
2023/05/15 07:56:59;;;;;;;2.03;2.03;;;25.80;84.50;;;;;;4964566;28;20472;-74
2023/05/15 07:59:26;;;;;;;1.77;1.70;;;25.30;83.70;;;;;;4962609;28;20924;-73
2023/05/15 08:01:57;;;;;;;4.10;1.57;;;24.90;84.90;;;;;;4970293;28;20518;-74
2023/05/15 08:04:24;;;;;;;1.87;1.87;;;24.70;85.20;;;;;;4973989;28;20460;-74
2023/05/15 08:06:51;;;;;;;1.90;1.90;;;24.30;86.10;;;;;;4973197;28;20472;-77
2023/05/15 08:09:18;;;;;;;1.60;1.60;;;24.20;88.50;;;;;;4957581;28;20492;-77
2023/05/15 08:11:44;;;;;;;2.97;2.87;;;23.70;87.70;;;;;;4965450;28;20495;-74
2023/05/15 08:14:11;;;;;;;2.30;2.20;;;23.30;86.40;;;;;;4971582;28;20529;-74
2023/05/15 08:16:38;;;;;;;1.97;1.97;;;23.00;87.90;;;;;;4969159;28;20551;-74
2023/05/15 08:19:06;;;;;;;1.70;1.70;;;22.60;89.00;;;;;;4969951;28;20462;-73
2023/05/15 08:21:33;;;;;;;1.70;1.70;;;22.40;88.90;;;;;;4970682;28;20525;-74
2023/05/15 08:24:00;;;;;;;1.40;1.40;;;22.00;89.50;;;;;;4964053;28;20546;-74
2023/05/15 08:26:27;;;;;;;1.90;1.80;;;22.00;90.10;;;;;;4964007;28;20965;-73
2023/05/15 08:28:55;;;;;;;2.30;2.20;;;21.80;90.60;;;;;;4961716;28;20492;-74
2023/05/15 08:31:21;;;;;;;2.53;2.33;;;21.60;89.60;;;;;;4967774;28;20483;-74
2023/05/15 08:33:48;;;;;;;2.07;1.97;;;21.10;90.50;;;;;;4964544;28;20505;-74
2023/05/15 08:36:17;;;;;;;1.87;1.80;;;21.20;90.80;;;;;;4964598;28;20498;-74
2023/05/15 08:38:43;;;;;;;1.97;1.90;;;21.30;90.90;;;;;;4962642;28;20484;-75
2023/05/15 08:41:17;;;;;;;1.60;1.60;;;21.20;91.70;;;;;;4966937;28;20514;-74
2023/05/15 08:43:44;;;;;;;2.33;2.23;;;21.20;92.30;;;;;;4954277;28;20472;-74
2023/05/15 08:46:11;;;;;;;1.97;1.97;;;21.20;91.80;;;;;;4963901;28;20475;-73
2023/05/15 08:48:41;;;;;;;2.10;2.10;;;21.30;92.10;;;;;;4965781;28;20492;-75
2023/05/15 08:51:09;;;;;;;1.60;1.60;;;21.30;91.60;;;;;;4973926;28;20525;-72
2023/05/15 08:53:38;;;;;;;1.80;1.70;;;21.30;91.50;;;;;;4972707;28;20480;-73
2023/05/15 08:56:06;;;;;;;3.33;1.30;;;21.40;91.20;;;;;;4972672;28;20468;-75
2023/05/15 08:58:33;;;;;;;1.27;1.27;;;21.50;91.80;;;;;;4970404;28;20527;-73
2023/05/15 09:01:01;;;;;;;1.23;1.23;;;21.60;91.50;;;;;;4967517;28;20487;-74
2023/05/15 09:03:28;;;;;;;1.47;1.47;;;21.80;91.30;;;;;;4972729;28;20487;-72
2023/05/15 09:05:56;;;;;;;1.70;1.70;;;21.80;90.60;;;;;;4965706;28;20473;-74
2023/05/15 09:08:24;;;;;;;2.17;2.17;;;21.80;90.50;;;;;;4963205;28;20511;-74
2023/05/15 09:10:53;;;;;;;1.80;1.70;;;21.90;89.80;;;;;;4968924;28;20480;-75
2023/05/15 09:13:20;;;;;;;1.50;1.50;;;21.70;89.70;;;;;;4967038;28;21043;-73
2023/05/15 09:15:47;;;;;;;2.20;1.90;;;21.80;88.60;;;;;;4967843;28;20488;-74
2023/05/15 09:18:15;;;;;;;1.07;1.07;;;21.70;88.30;;;;;;4961276;28;20503;-73
2023/05/15 09:20:42;;;;;;;2.10;2.00;;;21.70;88.70;;;;;;4957459;28;20575;-74
2023/05/15 09:23:23;;;;;;;1.30;1.20;;;21.70;89.60;;;;;;4961567;28;20467;-74
2023/05/15 09:25:54;;;;;;;1.60;1.60;;;21.40;88.60;;;;;;4967993;28;20463;-73
2023/05/15 09:28:28;;;;;;;1.33;1.33;;;21.30;88.30;;;;;;4962773;28;20972;-74
2023/05/15 09:30:58;;;;;;;2.00;1.03;;;21.40;88.00;;;;;;4958477;28;20566;-74
2023/05/15 09:33:29;;;;;;;2.07;1.67;;;21.40;89.10;;;;;;4970732;28;20929;-73
2023/05/15 09:35:56;;;;;;;1.53;1.43;;;21.40;88.50;;;;;;4967542;28;20488;-73
2023/05/15 09:38:22;;;;;;;1.73;1.73;;;21.50;88.90;;;;;;4967693;28;21056;-74
2023/05/15 09:40:49;;;;;;;1.40;1.40;;;21.60;88.20;;;;;;4968356;28;20487;-72
2023/05/15 09:43:17;;;;;;;1.67;1.67;;;21.50;89.20;;;;;;4965174;28;20468;-73
2023/05/15 09:45:47;;;;;;;1.50;1.50;;;21.40;87.90;;;;;;4957099;28;20464;-74
2023/05/15 09:48:15;;;;;;;1.00;1.00;;;21.60;89.50;;;;;;4960683;28;20472;-75
2023/05/15 09:50:41;;;;;;;1.90;1.80;;;21.60;89.40;;;;;;4965587;28;20494;-74
2023/05/15 09:53:11;;;;;;;1.60;1.60;;;21.70;86.60;;;;;;4957199;28;20492;-74
2023/05/15 09:55:38;;;;;;;1.73;1.63;;;21.80;85.80;;;;;;4970117;28;20545;-74
2023/05/15 09:58:07;;;;;;;1.40;1.30;;;21.80;85.80;;;;;;4958712;28;20496;-74
2023/05/15 10:00:35;;;;;;;1.50;1.50;;;21.80;85.50;;;;;;4963157;28;20531;-74
2023/05/15 10:03:03;;;;;;;1.63;1.63;;;21.80;85.50;;;;;;4967507;28;20467;-75
2023/05/15 10:05:30;;;;;;;1.77;1.77;;;21.90;87.50;;;;;;4958251;28;20564;-75
2023/05/15 10:07:58;;;;;;;2.13;2.13;;;21.90;85.40;;;;;;4967621;28;20964;-75
2023/05/15 10:10:26;;;;;;;1.13;1.13;;;21.90;86.60;;;;;;4963701;28;20488;-75
2023/05/15 10:12:54;;;;;;;1.30;1.30;;;22.00;83.30;;;;;;4968912;28;20468;-75
2023/05/15 10:15:22;;;;;;;1.70;1.60;;;22.10;84.20;;;;;;4961245;28;20491;-74
2023/05/15 10:17:53;;;;;;;1.47;1.47;;;22.10;82.60;;;;;;4959377;28;20590;-74
2023/05/15 10:20:21;;;;;;;1.80;1.37;;;22.10;82.90;;;;;;4960468;28;20457;-75
2023/05/15 10:22:50;;;;;;;2.13;2.03;;;22.10;83.10;;;;;;4955938;28;20468;-75
2023/05/15 10:25:25;;;;;;;1.63;1.63;;;22.20;83.90;;;;;;4959225;28;20464;-74
2023/05/15 10:27:53;;;;;;;1.70;1.70;;;22.50;84.50;;;;;;4966113;28;20475;-74
2023/05/15 10:30:21;;;;;;;1.40;1.40;;;22.60;83.70;;;;;;4960558;28;20516;-74
2023/05/15 10:32:49;;;;;;;2.50;2.40;;;22.70;83.30;;;;;;4963325;28;20469;-73
2023/05/15 10:35:18;;;;;;;1.40;1.40;;;22.80;84.10;;;;;;4963523;28;20466;-74
2023/05/15 10:37:46;;;;;;;1.90;1.90;;;22.70;83.60;;;;;;4960986;28;20535;-74
2023/05/15 10:40:15;;;;;;;1.63;1.63;;;22.60;82.50;;;;;;4970896;28;20485;-74
2023/05/15 10:42:44;;;;;;;1.60;1.50;;;22.60;82.30;;;;;;4964529;28;20554;-74
2023/05/15 10:45:11;;;;;;;1.73;1.63;;;22.60;82.50;;;;;;4959325;28;20473;-73
2023/05/15 10:47:39;;;;;;;1.70;1.70;;;22.50;83.10;;;;;;4961371;28;20545;-74
2023/05/15 10:50:07;;;;;;;1.60;1.50;;;22.60;80.50;;;;;;4962647;28;20844;-75
2023/05/15 10:52:36;;;;;;;1.67;1.67;;;22.70;80.60;;;;;;4968391;28;20494;-74
2023/05/15 10:55:07;;;;;;;1.63;1.63;;;23.00;81.50;;;;;;4966963;28;20501;-75
2023/05/15 10:57:33;;;;;;;2.00;1.93;;;23.10;81.30;;;;;;4960290;28;20949;-74
2023/05/15 11:00:01;;;;;;;1.73;1.73;;;23.20;79.00;;;;;;4971006;28;20462;-75
2023/05/15 11:02:30;;;;;;;2.13;1.83;;;23.10;79.90;;;;;;4962491;28;20629;-76
2023/05/15 11:04:57;;;;;;;2.33;2.13;;;23.20;79.20;;;;;;4965364;28;20874;-73
2023/05/15 11:07:24;;;;;;;3.00;1.90;;;23.20;77.60;;;;;;4952365;28;20465;-74
2023/05/15 11:09:53;;;;;;;1.80;1.80;;;23.10;79.50;;;;;;4959795;28;20490;-74
2023/05/15 11:12:20;;;;;;;1.90;1.80;;;23.20;80.10;;;;;;4967794;28;20848;-73
2023/05/15 11:15:20;;;;;;;1.53;1.43;;;23.50;79.10;;;;;;4970810;28;20473;-74
2023/05/15 11:18:03;;;;;;;3.60;2.07;;;23.70;77.80;;;;;;4969687;28;20648;-75
2023/05/15 11:20:34;;;;;;;1.57;1.57;;;23.60;76.10;;;;;;4963837;28;20499;-73
2023/05/15 11:23:01;;;;;;;1.67;1.67;;;23.70;77.10;;;;;;4964649;28;20521;-74
2023/05/15 11:25:31;;;;;;;2.07;2.07;;;23.70;78.10;;;;;;4962166;28;20468;-74
2023/05/15 11:27:57;;;;;;;1.73;1.73;;;23.60;78.20;;;;;;4962071;28;20501;-74
2023/05/15 11:30:35;;;;;;;1.50;1.50;;;23.20;77.40;;;;;;4961996;28;20571;-75
2023/05/15 11:33:03;;;;;;;3.50;1.80;;;23.10;80.20;;;;;;4966913;28;20932;-74
2023/05/15 11:35:33;;;;;;;1.90;1.90;;;23.10;78.20;;;;;;4969822;28;20465;-74
2023/05/15 11:38:02;;;;;;;1.67;1.50;;;23.20;78.50;;;;;;4975159;28;20465;-73
2023/05/15 11:40:32;;;;;;;1.43;1.43;;;23.30;79.20;;;;;;4975190;28;20473;-74
2023/05/15 11:43:04;;;;;;;1.63;1.53;;;23.30;77.10;;;;;;4967732;28;20931;-75
2023/05/15 11:45:33;;;;;;;2.03;1.93;;;23.40;76.70;;;;;;4970400;28;20466;-74
2023/05/15 11:48:02;;;;;;;1.83;1.83;;;23.40;78.10;;;;;;4963568;28;20459;-74
2023/05/15 11:50:31;;;;;;;2.17;2.07;;;23.40;77.40;;;;;;4968488;28;20502;-74
2023/05/15 11:52:58;;;;;;;1.37;1.37;;;23.30;78.40;;;;;;4965900;28;20492;-74
2023/05/15 11:55:25;;;;;;;2.30;2.10;;;23.10;78.20;;;;;;4965126;28;20523;-75
2023/05/15 11:57:53;;;;;;;1.93;1.80;;;22.70;78.80;;;;;;4973636;28;20474;-74
2023/05/15 12:00:21;;;;;;;1.60;1.60;;;22.50;80.00;;;;;;4964590;28;20482;-73
2023/05/15 12:02:48;;;;;;;1.80;1.80;;;22.30;79.90;;;;;;4969131;28;20466;-71
2023/05/15 12:05:15;;;;;;;1.40;1.40;;;22.20;81.10;;;;;;4969601;28;20464;-72
2023/05/15 12:07:43;;;;;;;1.80;1.70;;;22.00;81.50;;;;;;4972368;28;20900;-72
2023/05/15 12:10:11;;;;;;;2.17;2.07;;;21.90;81.80;;;;;;4966697;28;20487;-73
2023/05/15 12:12:39;;;;;;;1.43;1.43;;;21.80;83.70;;;;;;4963043;28;20516;-73
2023/05/15 12:15:09;;;;;;;1.83;1.83;;;21.80;84.40;;;;;;4954977;28;20460;-72
2023/05/15 12:17:37;;;;;;;1.77;1.77;;;21.80;84.60;;;;;;4964269;28;20977;-73
2023/05/15 12:20:07;;;;;;;1.40;1.40;;;21.70;85.30;;;;;;4963833;28;20516;-73
2023/05/15 12:22:36;;;;;;;1.50;1.50;;;21.80;86.70;;;;;;4955515;28;20488;-73
2023/05/15 12:25:04;;;;;;;1.60;1.60;;;21.70;87.00;;;;;;4955314;28;20519;-73
2023/05/15 12:27:31;;;;;;;7.53;1.80;;;21.70;87.10;;;;;;4957666;28;20461;-72
2023/05/15 12:29:58;;;;;;;1.63;1.63;;;21.70;87.40;;;;;;4974425;28;20521;-73
2023/05/15 12:32:26;;;;;;;1.53;1.43;;;21.80;88.50;;;;;;4974039;28;20487;-74
2023/05/15 12:34:53;;;;;;;1.37;1.37;;;21.80;87.40;;;;;;4972334;28;20468;-75
2023/05/15 12:37:20;;;;;;;1.97;1.97;;;21.90;88.00;;;;;;4965633;28;20472;-73
2023/05/15 12:39:55;;;;;;;2.57;2.47;;;22.00;88.20;;;;;;4958254;28;20495;-74
2023/05/15 12:42:22;;;;;;;2.00;1.90;;;21.90;84.30;;;;;;4965029;28;20503;-74
2023/05/15 12:44:52;;;;;;;1.80;1.80;;;21.90;85.30;;;;;;4959387;28;20479;-74
2023/05/15 12:47:23;;;;;;;1.37;1.37;;;21.90;84.10;;;;;;4971575;28;20468;-73
2023/05/15 12:49:54;;;;;;;1.87;1.87;;;21.90;83.70;;;;;;4963298;28;21040;-74
2023/05/15 12:52:21;;;;;;;1.80;1.80;;;21.90;82.70;;;;;;4969125;28;20550;-72
2023/05/15 12:54:48;;;;;;;1.50;1.50;;;22.00;83.30;;;;;;4964724;28;20473;-76
2023/05/15 12:57:15;;;;;;;1.90;1.80;;;22.00;83.50;;;;;;4973455;28;21152;-74
2023/05/15 12:59:42;;;;;;;3.00;2.07;;;21.90;83.50;;;;;;4965231;28;20579;-78
2023/05/15 13:02:10;;;;;;;1.30;1.30;;;21.90;84.40;;;;;;4963795;28;20833;-76
2023/05/15 13:04:37;;;;;;;1.50;1.50;;;22.10;84.10;;;;;;4971867;28;20624;-75
2023/05/15 13:07:06;;;;;;;1.60;1.60;;;22.00;83.70;;;;;;4959719;28;20488;-74
2023/05/15 13:09:34;;;;;;;1.53;1.53;;;22.00;83.40;;;;;;4966920;28;20472;-75
2023/05/15 13:12:02;;;;;;;1.67;1.67;;;22.00;83.70;;;;;;4961458;28;20495;-75
2023/05/15 13:14:33;;;;;;;1.73;1.73;;;22.00;84.50;;;;;;4965539;28;20475;-74
2023/05/15 13:17:01;;;;;;;1.77;1.67;;;22.00;84.60;;;;;;4965026;28;20816;-74
2023/05/15 13:19:28;;;;;;;2.63;1.73;;;22.00;84.10;;;;;;4970923;28;20538;-74
2023/05/15 13:21:55;;;;;;;2.00;2.00;;;22.00;83.80;;;;;;4964764;28;20513;-75
2023/05/15 13:24:23;;;;;;;1.67;1.57;;;21.80;84.60;;;;;;4971765;28;20480;-74
2023/05/15 13:26:51;;;;;;;1.47;1.47;;;21.80;84.60;;;;;;4962917;28;20484;-74
2023/05/15 13:29:18;;;;;;;1.70;1.70;;;21.90;84.80;;;;;;4972693;28;20468;-73
2023/05/15 13:31:45;;;;;;;2.53;2.33;;;21.80;84.80;;;;;;4963614;28;20487;-75
2023/05/15 13:34:12;;;;;;;1.20;1.20;;;21.80;84.80;;;;;;4980385;23;20520;-70
2023/05/15 13:36:38;;;;;;;4.10;1.50;;;21.90;84.60;;;;;;4967500;28;21087;-70
2023/05/15 13:39:05;;;;;;;1.83;1.73;;;21.80;85.40;;;;;;4972628;28;20468;-69
2023/05/15 13:41:33;;;;;;;2.00;1.90;;;21.80;86.20;;;;;;4969720;28;20800;-70
2023/05/15 13:44:00;;;;;;;4.17;2.23;;;21.80;86.70;;;;;;4967384;28;20487;-70
2023/05/15 13:46:27;;;;;;;1.43;1.43;;;21.90;86.90;;;;;;4964387;28;20457;-70
2023/05/15 13:48:53;;;;;;;2.03;1.97;;;21.80;84.80;;;;;;4963788;28;20472;-71
2023/05/15 13:51:20;;;;;;;2.33;2.23;;;21.80;86.40;;;;;;4963753;28;20550;-70
2023/05/15 13:53:47;;;;;;;1.10;1.10;;;21.90;87.40;;;;;;4969984;28;20492;-72
2023/05/15 13:56:13;;;;;;;1.87;1.87;;;21.90;88.10;;;;;;4968089;28;20477;-71
2023/05/15 13:58:41;;;;;;;2.43;2.30;;;21.90;88.80;;;;;;4973070;28;20495;-71
2023/05/15 14:01:08;;;;;;;1.10;1.10;;;21.90;90.00;;;;;;4972006;28;20471;-72
2023/05/15 14:03:35;;;;;;;2.03;2.03;;;21.90;90.60;;;;;;4972337;28;20487;-72
2023/05/15 14:06:01;;;;;;;2.97;2.77;;;21.80;91.30;;;;;;4971683;28;20472;-71
2023/05/15 14:08:28;;;;;;;3.10;2.80;;;21.60;92.30;;;;;;4965762;28;20464;-71
2023/05/15 14:10:55;;;;;;;3.57;3.37;;;21.40;92.80;;;;;;4967708;28;21066;-70
2023/05/15 14:13:23;;;;;;;3.40;3.20;;;21.30;93.10;;;;;;4963029;28;20956;-70
2023/05/15 14:15:51;;;;;;;2.80;2.70;;;21.30;92.70;;;;;;4963525;28;20468;-70
2023/05/15 14:18:17;;;;;;;2.80;2.63;;;21.20;92.20;;;;;;4963896;28;20456;-72
2023/05/15 14:20:44;;;;;;;2.13;1.97;;;21.20;92.00;;;;;;4968301;28;20472;-70
2023/05/15 14:23:11;;;;;;;2.33;2.23;;;21.10;91.80;;;;;;4964006;28;20798;-71
2023/05/15 14:25:37;;;;;;;2.80;2.70;;;21.10;92.30;;;;;;4961139;28;20472;-72
2023/05/15 14:28:04;;;;;;;2.77;2.70;;;21.20;92.70;;;;;;4966850;28;20553;-71
2023/05/15 14:30:31;;;;;;;1.90;1.90;;;21.20;93.30;;;;;;4968270;28;20493;-71
2023/05/15 14:32:59;;;;;;;2.47;2.47;;;21.30;92.60;;;;;;4960241;28;20507;-72
2023/05/15 14:35:25;;;;;;;2.30;2.20;;;21.30;93.10;;;;;;4960084;28;20990;-71
2023/05/15 14:37:52;;;;;;;2.50;2.30;;;21.30;93.00;;;;;;4966391;28;20475;-71
2023/05/15 14:40:19;;;;;;;8.50;2.63;;;21.10;94.30;;;;;;4961685;28;20574;-72
2023/05/15 14:42:45;;;;;;;3.73;3.43;;;21.00;95.50;;;;;;4956841;28;20567;-73
2023/05/15 14:45:12;;;;;;;4.30;3.27;;;21.00;96.20;;;;;;4970013;28;20534;-72
2023/05/15 14:47:39;;;;;;;3.87;3.67;;;20.90;96.40;;;;;;4966890;28;20475;-72
2023/05/15 14:50:08;;;;;;;2.90;2.77;;;20.90;96.80;;;;;;4961314;28;20484;-73
2023/05/15 14:52:35;;;;;;;3.00;3.00;;;20.80;97.00;;;;;;4962640;28;20511;-71
2023/05/15 14:55:02;;;;;;;3.63;3.43;;;20.80;96.10;;;;;;4968566;28;20499;-72
2023/05/15 14:57:28;;;;;;;2.80;2.70;;;20.80;96.30;;;;;;4963655;28;20544;-73
2023/05/15 14:59:55;;;;;;;2.17;2.17;;;20.90;95.90;;;;;;4966608;28;20476;-72
2023/05/15 15:02:22;;;;;;;2.07;2.03;;;21.00;95.60;;;;;;4960803;28;20496;-72
2023/05/15 15:04:48;;;;;;;2.10;2.10;;;20.90;93.90;;;;;;4958818;28;20563;-72
2023/05/15 15:07:16;;;;;;;1.70;1.70;;;20.90;93.40;;;;;;4962278;28;20874;-72
2023/05/15 15:09:43;;;;;;;1.47;1.47;;;21.00;92.80;;;;;;4969874;28;20499;-72
2023/05/15 15:12:10;;;;;;;6.97;2.23;;;21.00;91.10;;;;;;4965371;28;20484;-72
2023/05/15 15:14:36;;;;;;;1.80;1.80;;;21.00;90.80;;;;;;4962253;28;20478;-72
2023/05/15 15:17:03;;;;;;;3.13;2.47;;;21.10;90.90;;;;;;4962555;28;20511;-72
2023/05/15 15:19:30;;;;;;;2.00;1.80;;;21.10;91.70;;;;;;4961781;28;20527;-72
2023/05/15 15:21:56;;;;;;;3.30;2.97;;;21.10;92.30;;;;;;4969960;28;20460;-72
2023/05/15 15:24:24;;;;;;;2.10;2.10;;;21.00;93.10;;;;;;4969462;28;20484;-73
2023/05/15 15:26:51;;;;;;;2.60;2.50;;;21.00;94.40;;;;;;4969954;28;20464;-73
2023/05/15 15:29:18;;;;;;;2.93;2.83;;;20.80;95.90;;;;;;4963908;28;20476;-72
2023/05/15 15:31:45;;;;;;;3.67;3.47;;;20.70;97.80;;;;;;4964491;28;20542;-75
2023/05/15 15:34:12;;;;;;;4.13;3.83;;;20.70;98.80;;;;;;4969692;28;20504;-72
2023/05/15 15:36:40;;;;;;;4.30;3.90;;;20.60;99.50;;;;;;4963724;28;20478;-72
2023/05/15 15:39:07;;;;;;;3.50;3.40;;;20.60;99.80;;;;;;4963084;28;20522;-72
2023/05/15 15:41:37;;;;;;;4.03;3.60;;;20.60;99.90;;;;;;4958245;28;20459;-73
2023/05/15 15:44:04;;;;;;;3.97;3.77;;;20.60;99.90;;;;;;4966887;28;20578;-73
2023/05/15 15:46:31;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;4961859;28;20544;-73
2023/05/15 15:48:57;;;;;;;5.00;4.10;;;20.60;99.90;;;;;;4971899;28;20463;-73
2023/05/15 15:51:24;;;;;;;4.63;4.33;;;20.70;99.90;;;;;;4971536;28;20491;-72
2023/05/15 15:53:51;;;;;;;5.00;4.70;;;20.80;99.90;;;;;;4969475;28;20494;-71
2023/05/15 15:56:17;;;;;;;3.70;3.50;;;20.80;99.90;;;;;;4953231;28;20473;-72
2023/05/15 15:58:45;;;;;;;7.57;4.33;;;20.90;99.90;;;;;;4962442;28;20467;-71
2023/05/15 16:01:12;;;;;;;4.73;4.33;;;20.80;99.90;;;;;;4961645;28;20473;-71
2023/05/15 16:03:39;;;;;;;3.70;3.60;;;20.70;99.90;;;;;;4964182;28;20539;-72
2023/05/15 16:06:06;;;;;;;3.17;2.97;;;20.60;99.90;;;;;;4963084;28;20526;-73
2023/05/15 16:08:32;;;;;;;4.87;4.17;;;20.70;99.90;;;;;;4958475;28;20467;-72
2023/05/15 16:10:59;;;;;;;4.70;4.40;;;20.70;99.90;;;;;;4959029;28;20982;-75
2023/05/15 16:13:26;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;4959135;28;20502;-71
2023/05/15 16:15:54;;;;;;;3.63;3.43;;;20.70;99.90;;;;;;4966823;28;20527;-71
2023/05/15 16:18:21;;;;;;;3.50;3.30;;;20.70;99.90;;;;;;4964791;28;20563;-72
2023/05/15 16:20:48;;;;;;;7.07;4.93;;;20.80;99.90;;;;;;4971214;28;20464;-73
2023/05/15 16:23:15;;;;;;;4.50;4.17;;;20.80;99.90;;;;;;4966260;28;20495;-71
2023/05/15 16:25:41;;;;;;;4.40;4.10;;;20.70;99.90;;;;;;4967540;28;20487;-72
2023/05/15 16:28:08;;;;;;;6.50;3.97;;;20.50;99.90;;;;;;4961245;28;21008;-73
2023/05/15 16:30:35;;;;;;;5.10;4.80;;;20.40;99.90;;;;;;4970420;28;20467;-72
2023/05/15 16:33:03;;;;;;;4.30;4.10;;;20.30;99.90;;;;;;4965865;28;20491;-74
2023/05/15 16:35:29;;;;;;;4.70;4.40;;;20.20;99.90;;;;;;4966693;28;20483;-72
2023/05/15 16:37:56;;;;;;;5.00;4.60;;;20.20;99.90;;;;;;4966114;28;20464;-71
2023/05/15 16:40:23;;;;;;;3.93;3.80;;;20.20;99.90;;;;;;4959535;28;20475;-72
2023/05/15 16:42:49;;;;;;;3.53;3.33;;;20.10;99.90;;;;;;4965374;28;20479;-71
2023/05/15 16:45:16;;;;;;;4.23;3.93;;;19.90;99.90;;;;;;4966722;28;20551;-72
2023/05/15 16:47:43;;;;;;;3.50;3.40;;;19.80;99.90;;;;;;4965000;28;20543;-71
2023/05/15 16:50:11;;;;;;;4.60;4.20;;;19.70;99.90;;;;;;4965403;28;20825;-71