Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:36;;;;;;;38.77;17.17;;;7.10;1.00;;;;;;5013815;28;20207;-60
2021/12/18 00:04:04;;;;;;;38.83;17.57;;;7.10;1.00;;;;;;5013826;28;20683;-60
2021/12/18 00:06:31;;;;;;;40.90;16.73;;;7.10;1.00;;;;;;5014119;28;20234;-60
2021/12/18 00:08:59;;;;;;;37.97;16.50;;;7.10;1.00;;;;;;5013733;28;20254;-60
2021/12/18 00:11:26;;;;;;;40.07;17.37;;;7.20;1.00;;;;;;5013414;28;20223;-59
2021/12/18 00:13:53;;;;;;;34.20;15.93;;;7.20;1.00;;;;;;5014002;28;20207;-60
2021/12/18 00:16:21;;;;;;;38.23;17.10;;;7.10;1.00;;;;;;5013813;28;20231;-61
2021/12/18 00:18:50;;;;;;;38.03;16.57;;;7.10;1.00;;;;;;5014134;28;20212;-60
2021/12/18 00:21:19;;;;;;;30.53;13.93;;;7.10;1.00;;;;;;5012942;28;20211;-60
2021/12/18 00:23:47;;;;;;;30.73;15.23;;;7.00;1.00;;;;;;5013433;28;20211;-60
2021/12/18 00:26:14;;;;;;;35.73;16.10;;;7.00;1.00;;;;;;5013200;28;20738;-60
2021/12/18 00:28:41;;;;;;;33.40;15.00;;;7.00;1.00;;;;;;5013291;28;20211;-60
2021/12/18 00:31:08;;;;;;;29.20;14.47;;;7.10;1.00;;;;;;5013148;28;20211;-60
2021/12/18 00:33:36;;;;;;;29.53;13.00;;;7.00;1.00;;;;;;5013750;28;20211;-59
2021/12/18 00:36:03;;;;;;;33.47;13.73;;;7.00;1.00;;;;;;5013400;28;20227;-59
2021/12/18 00:38:30;;;;;;;30.83;14.27;;;7.00;1.00;;;;;;5012974;28;20207;-60
2021/12/18 00:41:12;;;;;;;33.87;16.43;;;7.00;18.80;;;;;;5013753;28;20207;-60
2021/12/18 00:44:01;;;;;;;31.00;14.57;;;7.00;15.70;;;;;;5014107;28;20211;-59
2021/12/18 00:46:28;;;;;;;29.87;13.77;;;7.00;26.60;;;;;;5012901;28;20250;-60
2021/12/18 00:48:56;;;;;;;27.90;12.77;;;6.90;52.40;;;;;;5012891;28;20203;-59
2021/12/18 00:51:23;;;;;;;26.07;11.83;;;6.90;99.90;;;;;;5013021;28;20257;-59
2021/12/18 00:53:50;;;;;;;28.20;13.17;;;6.90;99.90;;;;;;5013051;28;20208;-60
2021/12/18 00:56:17;;;;;;;27.60;13.03;;;6.90;99.90;;;;;;5012884;28;20231;-60
2021/12/18 00:58:44;;;;;;;21.23;12.13;;;6.90;99.90;;;;;;5013022;28;20206;-60
2021/12/18 01:01:11;;;;;;;25.70;13.33;;;6.90;99.90;;;;;;5012360;28;20426;-60
2021/12/18 01:03:40;;;;;;;24.13;12.17;;;6.90;99.90;;;;;;5012487;28;20234;-60
2021/12/18 01:06:08;;;;;;;27.03;12.23;;;6.90;99.90;;;;;;5012839;28;20223;-60
2021/12/18 01:08:35;;;;;;;26.27;13.03;;;6.90;99.90;;;;;;5012799;28;20260;-60
2021/12/18 01:11:25;;;;;;;26.60;12.80;;;6.90;99.90;;;;;;5012626;28;20288;-60
2021/12/18 01:14:06;;;;;;;31.40;13.00;;;6.90;99.90;;;;;;5012570;28;20211;-60
2021/12/18 01:16:43;;;;;;;25.90;12.33;;;7.00;99.90;;;;;;5012373;28;20227;-60
2021/12/18 01:24:39;;;;;;;24.47;11.47;;;6.90;99.90;;;;;;5013064;28;20732;-60
2021/12/18 01:27:06;;;;;;;24.40;12.17;;;7.00;99.90;;;;;;5012452;28;20203;-60
2021/12/18 01:29:33;;;;;;;27.67;13.33;;;7.00;99.90;;;;;;5015090;28;20258;-60
2021/12/18 01:32:00;;;;;;;34.30;14.00;;;7.00;99.90;;;;;;5014365;28;20237;-60
2021/12/18 01:34:26;;;;;;;25.07;11.03;;;6.90;99.90;;;;;;5014764;28;20207;-60
2021/12/18 01:36:54;;;;;;;31.87;13.47;;;6.90;99.90;;;;;;5014612;28;20226;-60
2021/12/18 01:39:21;;;;;;;32.17;13.83;;;6.80;99.90;;;;;;5015141;28;20264;-60
2021/12/18 01:42:04;;;;;;;28.83;14.03;;;6.90;99.90;;;;;;5012807;28;20214;-60
2021/12/18 01:44:51;;;;;;;36.53;15.67;;;6.90;99.90;;;;;;5012091;28;20207;-60
2021/12/18 01:53:01;;;;;;;30.30;13.83;;;6.90;99.90;;;;;;4976189;28;20241;-60
2021/12/18 01:55:30;;;;;;;32.17;15.47;;;6.90;99.90;;;;;;5011990;28;20238;-60
2021/12/18 01:57:57;;;;;;;34.60;15.10;;;6.80;99.90;;;;;;5012479;28;20817;-59
2021/12/18 02:00:27;;;;;;;34.97;13.87;;;6.80;99.90;;;;;;5012067;28;20580;-60
2021/12/18 02:02:54;;;;;;;33.47;13.83;;;6.80;99.90;;;;;;5011958;28;20820;-59
2021/12/18 02:05:21;;;;;;;30.07;13.20;;;6.80;99.90;;;;;;5011968;28;20269;-59
2021/12/18 02:07:48;;;;;;;30.07;12.70;;;6.70;99.90;;;;;;5011832;28;20249;-60
2021/12/18 02:10:20;;;;;;;34.13;12.73;;;6.70;99.90;;;;;;5011710;28;20212;-59
2021/12/18 02:12:54;;;;;;;34.83;14.63;;;6.80;1.00;;;;;;5014091;28;20207;-58
2021/12/18 02:20:56;;;;;;;33.60;14.23;;;6.90;1.00;;;;;;5015699;28;20612;-57
2021/12/18 02:23:23;;;;;;;31.33;13.50;;;7.10;1.00;;;;;;5015576;28;20207;-60
2021/12/18 02:25:50;;;;;;;34.40;14.30;;;7.10;1.00;;;;;;5015618;28;20223;-60
2021/12/18 02:28:22;;;;;;;27.80;12.83;;;7.20;1.00;;;;;;5015799;28;20582;-60
2021/12/18 02:30:52;;;;;;;25.17;11.70;;;7.20;1.00;;;;;;5015654;28;20273;-60
2021/12/18 02:33:19;;;;;;;27.47;13.00;;;7.20;1.00;;;;;;5014961;28;20219;-60
2021/12/18 02:35:48;;;;;;;25.13;11.90;;;7.20;1.00;;;;;;5015632;28;20246;-60
2021/12/18 02:38:20;;;;;;;28.07;12.63;;;7.10;1.00;;;;;;5015229;28;20211;-59
2021/12/18 02:41:02;;;;;;;23.53;10.23;;;7.00;1.00;;;;;;5015455;28;20213;-60
2021/12/18 02:43:31;;;;;;;24.23;10.70;;;7.00;99.90;;;;;;5014700;28;20217;-60
2021/12/18 02:46:00;;;;;;;20.47;10.77;;;7.00;99.90;;;;;;5015256;28;20235;-60
2021/12/18 02:48:29;;;;;;;22.27;11.13;;;7.00;99.90;;;;;;5015350;28;20211;-60
2021/12/18 02:50:56;;;;;;;25.67;10.23;;;6.90;99.90;;;;;;5015147;28;20606;-60
2021/12/18 02:53:24;;;;;;;21.67;9.87;;;6.90;99.90;;;;;;5014678;28;20207;-59
2021/12/18 02:55:56;;;;;;;21.83;9.07;;;6.80;99.90;;;;;;5014989;28;20578;-60
2021/12/18 02:58:23;;;;;;;23.07;10.77;;;6.70;99.90;;;;;;5014913;28;20265;-60
2021/12/18 03:00:51;;;;;;;18.10;8.60;;;6.70;99.90;;;;;;5015006;28;20211;-60
2021/12/18 03:03:18;;;;;;;18.27;8.17;;;6.60;99.90;;;;;;5014818;28;20582;-60
2021/12/18 03:05:54;;;;;;;21.07;8.53;;;6.60;99.90;;;;;;5014902;28;20274;-59
2021/12/18 03:08:35;;;;;;;21.47;9.33;;;6.60;99.90;;;;;;5014984;28;20207;-60
2021/12/18 03:20:08;;;;;;;17.80;8.27;;;6.60;99.90;;;;;;5014776;28;20203;-59
2021/12/18 03:25:03;;;;;;;18.77;7.83;;;6.70;99.90;;;;;;5013619;28;20784;-59
2021/12/18 03:27:32;;;;;;;19.20;8.20;;;6.70;99.90;;;;;;5014307;28;20807;-60
2021/12/18 03:29:58;;;;;;;19.73;8.37;;;6.70;99.90;;;;;;5014607;28;20218;-60
2021/12/18 03:32:26;;;;;;;19.60;8.53;;;6.70;99.90;;;;;;5014142;28;20211;-59
2021/12/18 03:34:53;;;;;;;16.83;7.67;;;6.80;99.90;;;;;;5014423;28;20230;-60
2021/12/18 03:37:20;;;;;;;16.87;7.90;;;6.90;99.90;;;;;;5014183;28;20230;-60
2021/12/18 03:39:48;;;;;;;17.03;6.77;;;6.90;99.90;;;;;;5014295;28;20242;-60
2021/12/18 03:42:15;;;;;;;17.97;7.67;;;7.00;99.90;;;;;;5013739;28;20216;-60
2021/12/18 03:44:43;;;;;;;19.33;7.63;;;7.00;99.90;;;;;;5014165;28;20261;-60
2021/12/18 03:47:10;;;;;;;16.53;7.83;;;7.00;99.90;;;;;;5014424;28;20207;-60
2021/12/18 03:49:37;;;;;;;15.23;7.13;;;7.00;99.90;;;;;;5014136;28;20211;-60
2021/12/18 03:52:04;;;;;;;19.00;7.50;;;6.90;99.90;;;;;;5013662;28;20723;-60
2021/12/18 03:54:31;;;;;;;21.00;8.40;;;6.90;99.90;;;;;;5013852;28;20300;-60
2021/12/18 03:56:58;;;;;;;22.47;8.23;;;6.90;99.90;;;;;;5013923;28;20228;-60
2021/12/18 03:59:24;;;;;;;18.90;8.07;;;7.00;99.90;;;;;;5013990;28;20242;-59
2021/12/18 04:01:52;;;;;;;19.63;8.90;;;6.90;99.90;;;;;;5013634;28;20207;-59
2021/12/18 04:04:19;;;;;;;22.43;8.30;;;7.00;99.90;;;;;;5013672;28;20257;-60
2021/12/18 04:06:46;;;;;;;23.67;9.13;;;7.00;99.90;;;;;;5013660;28;20262;-60
2021/12/18 04:09:13;;;;;;;17.63;7.77;;;7.00;99.90;;;;;;5013596;28;20685;-60
2021/12/18 04:11:41;;;;;;;22.30;8.33;;;7.00;99.90;;;;;;5013410;28;20212;-60
2021/12/18 04:14:10;;;;;;;24.93;8.70;;;7.00;99.90;;;;;;5013764;28;20215;-60
2021/12/18 04:16:36;;;;;;;21.93;8.97;;;7.10;99.90;;;;;;5013461;28;20602;-60
2021/12/18 04:19:05;;;;;;;21.90;8.23;;;7.00;99.90;;;;;;5013572;28;20302;-60
2021/12/18 04:21:32;;;;;;;22.83;9.07;;;7.00;99.90;;;;;;5012798;28;20209;-60
2021/12/18 04:23:59;;;;;;;23.40;8.63;;;7.00;99.90;;;;;;5013378;28;20242;-60
2021/12/18 04:26:27;;;;;;;25.03;9.17;;;7.00;99.90;;;;;;5013788;28;20262;-60
2021/12/18 04:28:53;;;;;;;18.00;7.60;;;7.00;99.90;;;;;;5013647;28;20219;-59
2021/12/18 04:31:20;;;;;;;22.03;8.30;;;7.10;99.90;;;;;;5012895;28;20208;-60
2021/12/18 04:33:47;;;;;;;21.30;8.60;;;7.10;99.90;;;;;;5013290;28;20253;-60
2021/12/18 04:36:15;;;;;;;22.40;8.63;;;7.20;99.90;;;;;;5012679;28;20223;-60
2021/12/18 04:38:42;;;;;;;22.77;8.73;;;7.20;99.90;;;;;;5013365;28;20268;-60
2021/12/18 04:41:10;;;;;;;20.23;8.27;;;7.20;99.90;;;;;;5013325;28;20669;-60
2021/12/18 04:43:37;;;;;;;23.73;8.40;;;7.20;99.90;;;;;;5013471;28;20243;-60
2021/12/18 04:46:04;;;;;;;27.70;9.30;;;7.20;99.90;;;;;;5012892;28;20231;-60
2021/12/18 04:48:31;;;;;;;23.53;8.97;;;7.20;99.90;;;;;;5012962;28;20204;-60
2021/12/18 04:50:58;;;;;;;24.30;9.23;;;7.30;99.90;;;;;;5013166;28;20212;-60
2021/12/18 04:53:26;;;;;;;27.93;8.80;;;7.30;99.90;;;;;;5012626;28;20212;-60
2021/12/18 04:55:52;;;;;;;26.07;9.47;;;7.30;99.90;;;;;;5012849;28;20225;-60
2021/12/18 04:58:19;;;;;;;24.23;9.20;;;7.40;99.90;;;;;;5012834;28;20633;-60
2021/12/18 05:00:47;;;;;;;23.63;8.50;;;7.50;99.90;;;;;;5012760;28;20211;-60
2021/12/18 05:03:17;;;;;;;22.53;8.03;;;7.40;99.90;;;;;;5012252;28;20235;-60
2021/12/18 05:05:44;;;;;;;25.77;8.93;;;7.30;99.90;;;;;;5012792;28;20575;-60
2021/12/18 05:08:11;;;;;;;24.83;8.13;;;7.40;99.90;;;;;;5012808;28;20250;-60
2021/12/18 05:10:39;;;;;;;27.13;9.77;;;7.30;99.90;;;;;;5012634;28;20203;-60
2021/12/18 05:13:06;;;;;;;25.27;9.53;;;7.50;99.90;;;;;;5012343;28;20212;-59
2021/12/18 05:15:33;;;;;;;27.93;9.13;;;7.50;99.90;;;;;;5012324;28;20278;-60
2021/12/18 05:18:01;;;;;;;26.93;9.70;;;7.50;99.90;;;;;;5012367;28;20242;-60
2021/12/18 05:20:28;;;;;;;27.33;8.83;;;7.40;99.90;;;;;;5012545;28;20208;-60
2021/12/18 05:22:55;;;;;;;24.97;8.80;;;7.40;99.90;;;;;;5012300;28;20213;-60
2021/12/18 05:25:22;;;;;;;28.23;9.37;;;7.50;99.90;;;;;;5012506;28;20233;-60
2021/12/18 05:27:50;;;;;;;27.43;9.20;;;7.50;99.90;;;;;;5012402;28;20250;-60
2021/12/18 05:30:16;;;;;;;26.03;9.17;;;7.60;99.90;;;;;;5012317;28;20215;-60
2021/12/18 05:32:43;;;;;;;23.83;8.70;;;7.50;99.90;;;;;;5012053;28;20208;-60
2021/12/18 05:35:11;;;;;;;30.97;9.53;;;7.60;99.90;;;;;;5012337;28;20229;-60
2021/12/18 05:37:47;;;;;;;25.17;9.47;;;7.60;99.90;;;;;;5012041;28;20223;-60
2021/12/18 05:40:16;;;;;;;22.63;8.80;;;7.60;99.90;;;;;;5012424;28;20216;-60
2021/12/18 05:42:42;;;;;;;26.90;9.63;;;7.60;99.90;;;;;;5011687;28;20212;-60
2021/12/18 05:45:11;;;;;;;28.57;9.17;;;7.60;99.90;;;;;;5012427;28;20587;-60
2021/12/18 05:47:38;;;;;;;25.43;9.13;;;7.60;99.90;;;;;;5011638;28;20208;-61
2021/12/18 05:50:05;;;;;;;27.00;10.33;;;7.60;99.90;;;;;;5012673;28;20214;-60
2021/12/18 05:52:32;;;;;;;26.07;9.53;;;7.70;99.90;;;;;;5011987;28;20586;-59
2021/12/18 05:54:59;;;;;;;26.53;9.20;;;7.70;99.90;;;;;;5012139;28;20601;-59
2021/12/18 05:57:26;;;;;;;21.83;9.07;;;7.70;99.90;;;;;;5011861;28;20301;-59
2021/12/18 05:59:52;;;;;;;25.20;9.77;;;7.60;99.90;;;;;;5012193;28;20217;-60
2021/12/18 06:02:20;;;;;;;23.57;9.20;;;7.70;99.90;;;;;;5012492;28;20207;-60
2021/12/18 06:04:47;;;;;;;22.70;9.00;;;7.60;99.90;;;;;;5012026;28;20204;-60
2021/12/18 06:07:28;;;;;;;24.40;9.40;;;7.50;99.90;;;;;;5012059;28;20211;-59
2021/12/18 06:09:54;;;;;;;24.80;9.23;;;7.50;99.90;;;;;;5011750;28;20311;-60
2021/12/18 06:12:21;;;;;;;25.40;8.83;;;7.60;99.90;;;;;;5011797;28;20300;-60
2021/12/18 06:14:48;;;;;;;25.50;9.13;;;7.60;99.90;;;;;;5011753;28;20265;-60
2021/12/18 06:17:15;;;;;;;25.63;8.33;;;7.50;99.90;;;;;;5011886;28;20300;-59
2021/12/18 06:19:43;;;;;;;23.57;8.93;;;7.50;99.90;;;;;;5011903;28;20216;-60
2021/12/18 06:22:09;;;;;;;23.73;9.00;;;7.60;99.90;;;;;;5011487;28;20731;-56
2021/12/18 06:24:36;;;;;;;22.37;8.73;;;7.60;99.90;;;;;;5011801;28;20566;-60
2021/12/18 06:27:03;;;;;;;23.20;8.33;;;7.60;99.90;;;;;;5011968;28;20286;-59
2021/12/18 06:29:33;;;;;;;23.73;8.73;;;7.60;99.90;;;;;;5011959;28;20650;-57
2021/12/18 06:31:59;;;;;;;23.47;9.17;;;7.60;99.90;;;;;;5011267;28;20212;-60
2021/12/18 06:34:26;;;;;;;28.47;10.17;;;7.60;99.90;;;;;;5011805;28;20261;-58
2021/12/18 06:36:54;;;;;;;26.97;10.00;;;7.60;99.90;;;;;;5011299;28;20231;-58
2021/12/18 06:39:21;;;;;;;29.13;9.97;;;7.60;99.90;;;;;;5011957;28;20585;-59
2021/12/18 06:41:48;;;;;;;26.57;10.37;;;7.60;99.90;;;;;;5011475;28;20270;-60
2021/12/18 06:44:15;;;;;;;27.50;10.43;;;7.60;99.90;;;;;;5011617;28;20235;-60
2021/12/18 06:46:42;;;;;;;27.50;10.77;;;7.60;99.90;;;;;;5011483;28;20237;-62
2021/12/18 06:49:10;;;;;;;24.97;10.20;;;7.60;99.90;;;;;;5011533;28;20208;-59
2021/12/18 06:51:36;;;;;;;32.80;11.20;;;7.60;99.90;;;;;;5011073;28;20204;-60
2021/12/18 06:54:05;;;;;;;30.07;11.67;;;7.70;99.90;;;;;;5011434;28;20208;-62
2021/12/18 06:56:31;;;;;;;32.57;11.10;;;7.70;99.90;;;;;;5011737;28;20236;-60
2021/12/18 06:58:58;;;;;;;40.10;12.17;;;7.70;99.90;;;;;;5013897;28;20258;-60
2021/12/18 07:01:25;;;;;;;33.73;11.10;;;7.70;99.90;;;;;;5014415;28;20212;-60
2021/12/18 07:03:51;;;;;;;35.23;11.97;;;7.50;99.90;;;;;;5014952;28;20230;-60
2021/12/18 07:06:18;;;;;;;37.03;11.23;;;7.50;99.90;;;;;;5014785;28;20228;-60
2021/12/18 07:08:45;;;;;;;32.00;11.17;;;7.50;99.90;;;;;;5015218;28;20201;-60
2021/12/18 07:11:13;;;;;;;33.03;11.73;;;7.60;99.90;;;;;;5014499;28;20208;-60
2021/12/18 07:13:40;;;;;;;38.73;12.17;;;7.50;99.90;;;;;;5014967;28;20205;-61
2021/12/18 07:16:06;;;;;;;42.40;13.27;;;7.50;99.90;;;;;;5014476;28;20229;-60
2021/12/18 07:18:34;;;;;;;44.80;13.43;;;7.40;99.90;;;;;;5014625;28;20321;-59
2021/12/18 07:21:01;;;;;;;44.20;12.97;;;7.50;99.90;;;;;;5014762;28;20212;-60
2021/12/18 07:23:27;;;;;;;45.97;13.63;;;7.50;99.90;;;;;;5014472;28;20213;-60
2021/12/18 07:25:54;;;;;;;42.90;13.20;;;7.50;99.90;;;;;;5014521;28;20229;-60
2021/12/18 07:28:22;;;;;;;44.47;13.83;;;7.50;99.90;;;;;;5014864;28;20201;-60
2021/12/18 07:30:49;;;;;;;47.03;13.93;;;7.50;99.90;;;;;;5014623;28;20675;-60
2021/12/18 07:33:16;;;;;;;46.07;13.57;;;7.60;99.90;;;;;;5014174;28;20209;-59
2021/12/18 07:35:43;;;;;;;54.40;13.80;;;7.60;99.90;;;;;;5014595;28;20589;-59
2021/12/18 07:38:10;;;;;;;56.60;13.90;;;7.60;99.90;;;;;;5014464;28;20280;-59
2021/12/18 07:40:37;;;;;;;46.60;14.70;;;7.60;99.90;;;;;;5014377;28;20210;-60
2021/12/18 07:43:05;;;;;;;49.80;14.37;;;7.60;99.90;;;;;;5014072;28;20216;-60
2021/12/18 07:45:34;;;;;;;44.70;13.77;;;7.60;99.90;;;;;;5013887;28;20234;-59
2021/12/18 07:48:01;;;;;;;42.47;12.63;;;7.60;99.90;;;;;;5014016;28;20212;-60
2021/12/18 07:50:28;;;;;;;41.53;14.03;;;7.60;99.90;;;;;;5014217;28;20710;-59
2021/12/18 07:52:54;;;;;;;54.63;12.87;;;7.70;99.90;;;;;;5013707;28;20264;-60
2021/12/18 07:55:21;;;;;;;45.33;12.90;;;7.70;99.90;;;;;;5014046;28;20261;-60
2021/12/18 07:57:50;;;;;;;50.87;12.83;;;7.70;99.90;;;;;;5013927;28;20280;-60
2021/12/18 08:00:17;;;;;;;37.83;12.77;;;7.70;99.90;;;;;;5013657;28;20263;-59
2021/12/18 08:02:46;;;;;;;35.17;12.17;;;7.70;99.90;;;;;;5013678;28;20580;-60
2021/12/18 08:05:14;;;;;;;39.03;11.80;;;7.70;99.90;;;;;;5013814;28;20302;-60
2021/12/18 08:07:41;;;;;;;33.77;11.10;;;7.70;99.90;;;;;;5013965;28;20201;-60
2021/12/18 08:10:08;;;;;;;41.87;12.47;;;7.60;99.90;;;;;;5012949;28;20669;-61
2021/12/18 08:12:35;;;;;;;27.13;9.37;;;7.50;99.90;;;;;;5013409;28;20219;-60
2021/12/18 08:15:03;;;;;;;27.27;9.83;;;7.50;99.90;;;;;;5013679;28;20236;-61
2021/12/18 08:17:30;;;;;;;29.93;10.27;;;7.60;99.90;;;;;;5013705;28;20318;-60
2021/12/18 08:19:58;;;;;;;36.30;10.67;;;7.50;99.90;;;;;;5013736;28;20203;-60
2021/12/18 08:22:25;;;;;;;39.50;12.03;;;7.50;99.90;;;;;;5013068;28;20208;-61
2021/12/18 08:24:51;;;;;;;29.60;11.23;;;7.60;99.90;;;;;;5013522;28;20772;-61
2021/12/18 08:27:18;;;;;;;32.30;10.77;;;7.60;99.90;;;;;;5013271;28;20739;-61
2021/12/18 08:29:45;;;;;;;32.33;11.97;;;7.50;99.90;;;;;;5013458;28;20265;-60
2021/12/18 08:32:11;;;;;;;38.77;11.63;;;7.50;99.90;;;;;;5013175;28;20204;-61
2021/12/18 08:34:39;;;;;;;40.03;12.03;;;7.50;99.90;;;;;;5013585;28;20211;-61
2021/12/18 08:37:07;;;;;;;43.53;12.53;;;7.50;99.90;;;;;;5013417;28;20304;-60
2021/12/18 08:39:34;;;;;;;39.23;11.67;;;7.60;99.90;;;;;;5013403;28;20333;-60
2021/12/18 08:42:04;;;;;;;37.27;11.97;;;7.70;99.90;;;;;;5012748;28;20218;-60
2021/12/18 08:44:31;;;;;;;40.03;12.17;;;7.70;99.90;;;;;;5013045;28;20739;-61
2021/12/18 08:46:57;;;;;;;37.90;11.90;;;7.80;99.90;;;;;;5012998;28;20215;-61
2021/12/18 08:49:25;;;;;;;35.03;12.50;;;7.80;99.90;;;;;;5013275;28;20278;-61
2021/12/18 08:51:52;;;;;;;37.47;10.10;;;7.70;99.90;;;;;;5012727;28;20208;-60
2021/12/18 08:54:20;;;;;;;44.37;11.70;;;7.80;99.90;;;;;;5012893;28;20213;-60
2021/12/18 08:56:47;;;;;;;34.60;10.57;;;7.80;99.90;;;;;;5013239;28;20288;-60
2021/12/18 08:59:14;;;;;;;34.13;10.93;;;7.90;99.90;;;;;;4991322;28;20237;-60
2021/12/18 09:01:41;;;;;;;31.37;11.03;;;7.90;99.90;;;;;;4992821;28;20213;-60
2021/12/18 09:04:07;;;;;;;36.17;11.93;;;7.90;99.90;;;;;;4993031;28;20240;-60
2021/12/18 09:06:34;;;;;;;36.50;11.50;;;7.90;99.90;;;;;;4993345;28;20302;-60
2021/12/18 09:09:01;;;;;;;30.87;11.33;;;7.80;99.90;;;;;;4993334;28;20561;-61
2021/12/18 09:11:29;;;;;;;36.57;11.80;;;7.90;99.90;;;;;;4989866;28;20586;-60
2021/12/18 09:13:55;;;;;;;37.73;11.67;;;7.80;99.90;;;;;;5009367;28;20212;-60
2021/12/18 09:16:22;;;;;;;32.97;11.83;;;7.70;99.90;;;;;;5012492;28;20235;-60
2021/12/18 09:18:49;;;;;;;40.13;11.13;;;7.60;99.90;;;;;;5012296;28;20653;-61
2021/12/18 09:21:16;;;;;;;35.80;12.37;;;7.60;99.90;;;;;;5011945;28;20630;-61
2021/12/18 09:23:42;;;;;;;30.70;10.40;;;7.70;99.90;;;;;;5011821;28;20739;-60
2021/12/18 09:26:09;;;;;;;30.40;9.80;;;7.80;99.90;;;;;;5012308;28;20233;-61
2021/12/18 09:28:37;;;;;;;37.17;11.47;;;7.80;99.90;;;;;;5012541;28;20205;-61
2021/12/18 09:31:04;;;;;;;30.20;10.90;;;7.80;1.00;;;;;;5012089;28;20736;-61
2021/12/18 09:33:30;;;;;;;31.17;11.03;;;7.90;1.00;;;;;;5011862;28;20218;-61
2021/12/18 09:35:57;;;;;;;26.07;10.13;;;8.00;1.00;;;;;;5011930;28;20294;-61
2021/12/18 09:38:24;;;;;;;26.73;10.10;;;7.90;1.00;;;;;;5012032;28;20260;-61
2021/12/18 09:40:51;;;;;;;26.73;9.03;;;7.80;1.00;;;;;;4997979;28;20584;-61
2021/12/18 09:43:17;;;;;;;22.47;9.00;;;7.90;1.00;;;;;;4998437;28;20208;-60
2021/12/18 09:45:46;;;;;;;25.23;8.90;;;7.80;1.00;;;;;;4990847;28;20734;-59
2021/12/18 09:48:13;;;;;;;20.90;8.43;;;7.70;1.00;;;;;;4991475;28;20295;-59
2021/12/18 09:50:42;;;;;;;23.70;9.37;;;7.70;1.00;;;;;;4990554;28;20293;-59
2021/12/18 09:53:09;;;;;;;26.17;10.03;;;7.70;1.00;;;;;;4991326;28;20232;-58
2021/12/18 09:55:36;;;;;;;22.07;9.80;;;7.70;1.00;;;;;;4991160;28;20234;-59
2021/12/18 09:58:03;;;;;;;26.80;10.20;;;7.80;1.00;;;;;;4991025;28;20218;-60
2021/12/18 10:00:30;;;;;;;23.53;9.50;;;7.80;1.00;;;;;;4990028;28;20236;-59
2021/12/18 10:02:58;;;;;;;24.07;10.23;;;7.70;1.00;;;;;;4990494;28;20275;-60
2021/12/18 10:05:27;;;;;;;27.87;10.37;;;7.80;1.00;;;;;;4990702;28;20242;-61
2021/12/18 10:08:12;;;;;;;25.73;10.23;;;7.80;1.00;;;;;;4991013;28;20722;-60
2021/12/18 10:10:58;;;;;;;30.57;11.17;;;7.80;1.00;;;;;;4991346;28;20212;-61
2021/12/18 10:13:24;;;;;;;28.70;10.20;;;7.70;1.00;;;;;;4989805;28;20315;-60
2021/12/18 10:16:07;;;;;;;29.83;10.73;;;7.70;1.00;;;;;;4990777;28;20234;-62
2021/12/18 10:18:38;;;;;;;26.53;10.80;;;7.70;1.00;;;;;;4990742;28;20236;-63
2021/12/18 10:21:09;;;;;;;29.20;10.00;;;7.70;1.00;;;;;;4990823;28;20213;-60
2021/12/18 10:23:36;;;;;;;38.77;12.20;;;7.60;1.00;;;;;;4991328;28;20295;-60
2021/12/18 10:26:03;;;;;;;27.03;9.47;;;7.60;1.00;;;;;;4991202;28;20224;-61
2021/12/18 10:28:43;;;;;;;39.57;12.27;;;7.60;1.00;;;;;;4991222;28;20255;-61
2021/12/18 10:31:10;;;;;;;28.20;11.30;;;7.70;1.00;;;;;;4990336;28;20217;-63
2021/12/18 10:33:38;;;;;;;33.87;12.17;;;7.70;1.00;;;;;;4992420;28;20271;-61
2021/12/18 10:36:13;;;;;;;32.97;11.30;;;7.80;1.00;;;;;;4994311;28;20279;-63
2021/12/18 10:38:44;;;;;;;30.47;10.83;;;7.80;1.00;;;;;;4994181;28;20228;-61
2021/12/18 10:41:27;;;;;;;37.03;10.60;;;7.80;1.00;;;;;;4994083;28;20214;-62
2021/12/18 10:43:57;;;;;;;28.47;9.47;;;7.80;1.00;;;;;;4993246;28;20221;-63
2021/12/18 10:46:24;;;;;;;25.03;11.10;;;7.80;1.00;;;;;;4993959;28;20243;-61
2021/12/18 10:49:01;;;;;;;28.17;9.87;;;7.80;1.00;;;;;;4994134;28;20265;-61
2021/12/18 10:51:30;;;;;;;24.13;9.50;;;7.80;1.00;;;;;;4993989;28;20220;-60
2021/12/18 10:54:06;;;;;;;22.90;9.37;;;7.70;1.00;;;;;;4994519;28;20215;-60
2021/12/18 10:56:36;;;;;;;20.57;8.87;;;7.70;1.00;;;;;;4994944;28;20237;-61
2021/12/18 10:59:04;;;;;;;20.03;9.03;;;7.70;1.00;;;;;;5000623;28;20227;-61
2021/12/18 11:01:31;;;;;;;21.90;8.87;;;7.70;1.00;;;;;;5001637;28;20202;-61
2021/12/18 11:03:59;;;;;;;19.53;8.07;;;7.60;1.00;;;;;;4992958;28;20211;-66
2021/12/18 11:06:27;;;;;;;22.77;9.07;;;7.60;1.00;;;;;;4993288;28;20759;-62
2021/12/18 11:09:04;;;;;;;22.27;8.50;;;7.60;1.00;;;;;;4994365;28;20283;-62
2021/12/18 11:14:19;;;;;;;21.43;8.40;;;7.70;1.00;;;;;;4994001;28;20207;-59
2021/12/18 11:16:48;;;;;;;20.57;8.13;;;7.70;1.00;;;;;;4993672;28;20233;-62
2021/12/18 11:19:18;;;;;;;27.17;9.57;;;7.60;1.00;;;;;;4994163;28;20745;-59
2021/12/18 11:21:49;;;;;;;28.50;10.30;;;7.60;1.00;;;;;;4993271;28;20210;-59
2021/12/18 11:24:17;;;;;;;24.40;10.00;;;7.60;1.00;;;;;;4992351;28;20213;-62
2021/12/18 11:26:47;;;;;;;30.23;11.20;;;7.60;1.00;;;;;;4993472;28;20272;-60
2021/12/18 11:29:19;;;;;;;30.70;12.60;;;7.70;1.00;;;;;;4993358;28;20212;-60
2021/12/18 11:31:47;;;;;;;29.63;11.13;;;7.70;1.00;;;;;;4992681;28;20200;-58
2021/12/18 11:34:14;;;;;;;25.37;10.93;;;7.70;1.00;;;;;;4993463;28;20651;-58
2021/12/18 11:36:44;;;;;;;29.80;11.33;;;7.70;1.00;;;;;;4993778;28;20228;-63
2021/12/18 11:39:13;;;;;;;27.13;11.37;;;7.80;1.00;;;;;;4992440;28;20233;-59
2021/12/18 11:41:41;;;;;;;30.67;12.03;;;7.80;1.00;;;;;;4993090;28;20695;-60
2021/12/18 11:44:31;;;;;;;24.53;11.30;;;7.80;1.00;;;;;;4992747;28;20212;-60
2021/12/18 11:46:59;;;;;;;25.60;11.07;;;7.80;1.00;;;;;;4993317;28;20717;-58
2021/12/18 11:49:43;;;;;;;31.47;11.60;;;7.80;1.00;;;;;;4993324;28;20210;-60
2021/12/18 11:52:11;;;;;;;23.13;10.87;;;7.90;1.00;;;;;;4992527;28;20269;-59
2021/12/18 11:54:49;;;;;;;25.47;11.07;;;7.90;99.90;;;;;;4993350;28;20305;-62
2021/12/18 11:57:43;;;;;;;35.53;13.70;;;7.90;99.90;;;;;;4992837;28;20325;-60
2021/12/18 12:00:36;;;;;;;26.77;13.17;;;8.00;99.90;;;;;;4992808;28;20223;-61
2021/12/18 12:03:05;;;;;;;29.87;12.40;;;8.00;99.90;;;;;;4992875;28;20209;-61
2021/12/18 12:05:36;;;;;;;28.40;11.97;;;8.00;99.90;;;;;;4993005;28;20645;-60
2021/12/18 12:08:21;;;;;;;29.87;13.20;;;8.00;99.90;;;;;;4992972;28;20221;-60
2021/12/18 12:11:23;;;;;;;28.70;13.67;;;7.90;99.90;;;;;;4993020;28;20241;-60
2021/12/18 12:13:58;;;;;;;30.50;13.47;;;7.90;99.90;;;;;;4988826;28;20768;-60
2021/12/18 12:17:07;;;;;;;32.33;13.83;;;7.90;99.90;;;;;;4992750;28;20228;-60
2021/12/18 12:19:44;;;;;;;24.23;12.07;;;8.00;99.90;;;;;;4992479;28;20251;-62
2021/12/18 12:22:32;;;;;;;29.27;13.40;;;8.00;99.90;;;;;;4992214;28;20209;-60
2021/12/18 12:25:01;;;;;;;31.63;13.67;;;8.10;99.90;;;;;;4992154;28;20579;-59
2021/12/18 12:27:29;;;;;;;32.93;13.70;;;8.00;99.90;;;;;;4992628;28;20369;-60
2021/12/18 12:29:57;;;;;;;29.50;12.80;;;8.00;99.90;;;;;;4992518;28;20209;-61
2021/12/18 12:32:26;;;;;;;29.73;12.80;;;8.00;99.90;;;;;;4992163;28;20279;-60
2021/12/18 12:35:01;;;;;;;25.03;12.23;;;8.00;99.90;;;;;;4991709;28;20237;-59
2021/12/18 12:37:39;;;;;;;27.67;12.53;;;8.00;99.90;;;;;;4992142;28;20203;-59
2021/12/18 12:40:10;;;;;;;26.40;12.13;;;7.90;99.90;;;;;;4991908;28;20209;-57
2021/12/18 12:42:38;;;;;;;30.80;11.27;;;7.80;99.90;;;;;;4990416;28;20193;-61
2021/12/18 12:45:09;;;;;;;21.50;11.43;;;7.80;99.90;;;;;;4991134;28;20236;-61
2021/12/18 12:47:38;;;;;;;24.47;11.60;;;7.80;99.90;;;;;;4992041;28;20211;-61
2021/12/18 12:50:26;;;;;;;24.83;11.13;;;7.80;99.90;;;;;;5006538;23;20242;-61
2021/12/18 12:52:55;;;;;;;24.47;11.63;;;7.80;99.90;;;;;;5010399;28;20201;-58
2021/12/18 12:55:24;;;;;;;26.50;12.30;;;7.70;99.90;;;;;;5011334;28;20642;-58
2021/12/18 12:57:55;;;;;;;24.40;11.80;;;7.70;99.90;;;;;;4998404;28;20243;-58
2021/12/18 13:00:50;;;;;;;27.77;12.13;;;7.80;99.90;;;;;;5006253;28;20219;-61
2021/12/18 13:03:33;;;;;;;26.63;12.33;;;7.80;99.90;;;;;;5011683;28;20203;-60
2021/12/18 13:06:04;;;;;;;26.27;12.37;;;7.70;99.90;;;;;;5011570;28;20228;-59
2021/12/18 13:08:32;;;;;;;30.70;14.40;;;7.60;99.90;;;;;;5011434;28;20227;-60
2021/12/18 13:11:00;;;;;;;21.33;9.57;;;7.60;99.90;;;;;;5011138;28;20215;-59
2021/12/18 13:13:29;;;;;;;26.37;10.53;;;7.60;99.90;;;;;;5010794;28;20199;-58
2021/12/18 13:15:59;;;;;;;25.60;10.07;;;7.50;99.90;;;;;;5010865;28;20238;-58
2021/12/18 13:18:29;;;;;;;29.27;13.13;;;7.40;99.90;;;;;;5010869;28;20342;-58
2021/12/18 13:20:59;;;;;;;24.30;10.57;;;7.50;99.90;;;;;;5010272;28;20218;-62
2021/12/18 13:23:44;;;;;;;25.53;10.50;;;7.50;99.90;;;;;;5010754;28;20192;-61
2021/12/18 13:26:13;;;;;;;22.87;11.50;;;7.50;99.90;;;;;;5010537;28;20223;-60