Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:56;;;;;;;9.13;1.58;;;13.10;99.90;;;;;;4923388;29;20058;-82
2022/10/08 00:03:24;;;;;;;6.15;1.40;;;13.00;99.90;;;;;;4943039;28;20047;-82
2022/10/08 00:06:14;;;;;;;6.22;1.20;;;13.10;99.90;;;;;;4956242;28;20106;-83
2022/10/08 00:08:41;;;;;;;6.95;1.40;;;13.00;99.90;;;;;;4945769;28;20496;-83
2022/10/08 00:11:12;;;;;;;7.90;1.77;;;13.00;99.90;;;;;;4946546;28;20051;-82
2022/10/08 00:13:39;;;;;;;8.38;1.90;;;13.00;99.90;;;;;;4928865;29;20385;-82
2022/10/08 00:16:11;;;;;;;9.23;1.10;;;13.10;99.90;;;;;;4913257;29;20043;-82
2022/10/08 00:18:38;;;;;;;8.85;1.85;;;13.00;99.90;;;;;;4930728;29;20054;-82
2022/10/08 00:21:15;;;;;;;7.05;1.58;;;13.00;99.90;;;;;;4931149;29;20052;-82
2022/10/08 00:23:42;;;;;;;10.15;2.13;;;13.00;99.90;;;;;;4928900;29;20077;-81
2022/10/08 00:26:09;;;;;;;10.57;1.85;;;13.00;99.90;;;;;;4914251;29;20039;-82
2022/10/08 00:28:35;;;;;;;8.68;1.60;;;13.00;99.90;;;;;;4941224;28;20035;-82
2022/10/08 00:31:40;;;;;;;12.25;2.15;;;13.00;99.90;;;;;;4929245;29;20051;-81
2022/10/08 00:34:10;;;;;;;8.32;1.52;;;13.00;99.90;;;;;;4901067;29;20074;-82
2022/10/08 00:36:37;;;;;;;6.07;0.98;;;13.00;99.90;;;;;;4916682;29;20046;-83
2022/10/08 00:39:10;;;;;;;10.38;1.33;;;13.00;99.90;;;;;;4897019;29;20043;-82
2022/10/08 00:41:37;;;;;;;9.07;2.03;;;12.90;99.90;;;;;;4927192;29;20047;-82
2022/10/08 00:44:41;;;;;;;9.60;1.02;;;12.90;99.90;;;;;;4915515;29;20134;-82
2022/10/08 00:47:34;;;;;;;9.73;1.67;;;12.80;99.90;;;;;;4931133;29;20066;-82
2022/10/08 00:50:23;;;;;;;7.60;1.17;;;12.90;99.90;;;;;;4934881;29;20086;-82
2022/10/08 00:52:55;;;;;;;7.40;1.75;;;12.80;99.90;;;;;;4945667;28;20043;-82
2022/10/08 00:55:22;;;;;;;5.10;1.02;;;12.80;99.90;;;;;;4916022;29;20087;-84
2022/10/08 00:57:50;;;;;;;6.72;1.20;;;12.80;99.90;;;;;;4929821;29;20043;-82
2022/10/08 01:00:20;;;;;;;6.45;1.25;;;12.90;99.90;;;;;;4914672;29;20079;-82
2022/10/08 01:02:46;;;;;;;9.20;1.63;;;12.80;99.90;;;;;;4899620;29;20103;-82
2022/10/08 01:05:15;;;;;;;11.98;1.15;;;12.80;99.90;;;;;;4913714;29;20527;-82
2022/10/08 01:07:52;;;;;;;6.88;1.38;;;12.80;99.90;;;;;;4945977;28;20408;-85
2022/10/08 01:10:59;;;;;;;4.22;1.10;;;12.80;99.90;;;;;;4931878;29;20143;-82
2022/10/08 01:13:48;;;;;;;5.80;1.10;;;12.70;99.90;;;;;;4915118;29;20039;-82
2022/10/08 01:16:39;;;;;;;5.00;1.00;;;12.70;99.90;;;;;;4926032;29;20597;-83
2022/10/08 01:19:56;;;;;;;5.80;1.02;;;12.70;99.90;;;;;;4912935;29;20047;-82
2022/10/08 01:22:47;;;;;;;6.00;1.73;;;12.70;99.90;;;;;;4858706;29;20041;-83
2022/10/08 01:25:34;;;;;;;5.65;1.50;;;12.70;99.90;;;;;;4874478;29;20054;-82
2022/10/08 01:28:33;;;;;;;6.60;1.25;;;12.70;99.90;;;;;;4921807;29;20052;-83
2022/10/08 01:31:03;;;;;;;5.60;1.00;;;12.70;99.90;;;;;;4929963;29;20046;-82
2022/10/08 01:33:43;;;;;;;7.28;1.63;;;12.70;99.90;;;;;;4918175;29;20094;-82
2022/10/08 01:36:11;;;;;;;7.03;1.75;;;12.70;99.90;;;;;;4946739;28;20045;-83
2022/10/08 01:38:42;;;;;;;6.25;1.40;;;12.60;99.90;;;;;;4916092;29;20039;-82
2022/10/08 01:41:09;;;;;;;7.47;1.67;;;12.60;99.90;;;;;;4948208;28;20381;-82
2022/10/08 01:43:41;;;;;;;5.70;1.58;;;12.60;99.90;;;;;;4932080;29;20051;-83
2022/10/08 01:46:22;;;;;;;7.60;1.50;;;12.60;99.90;;;;;;4937132;29;20175;-83
2022/10/08 01:48:50;;;;;;;6.25;1.38;;;12.60;99.90;;;;;;4946188;28;20567;-83
2022/10/08 01:51:25;;;;;;;5.65;1.55;;;12.60;99.90;;;;;;4930307;29;20095;-83
2022/10/08 01:53:51;;;;;;;5.43;1.30;;;12.60;99.90;;;;;;4927856;29;20044;-83
2022/10/08 01:56:25;;;;;;;8.63;1.98;;;12.60;99.90;;;;;;4928204;29;20132;-83
2022/10/08 01:59:00;;;;;;;6.05;1.95;;;12.60;99.90;;;;;;4933835;29;20075;-83
2022/10/08 02:01:37;;;;;;;9.48;1.73;;;12.60;99.90;;;;;;4946882;28;20785;-83
2022/10/08 02:06:55;;;;;;;7.07;1.65;;;12.60;99.90;;;;;;4944467;28;20039;-82
2022/10/08 02:09:24;;;;;;;6.55;1.17;;;12.60;99.90;;;;;;4927218;29;20046;-84
2022/10/08 02:11:50;;;;;;;10.43;1.58;;;12.60;99.90;;;;;;4903247;29;20103;-83
2022/10/08 02:14:15;;;;;;;6.53;1.55;;;12.60;99.90;;;;;;4944290;28;20044;-83
2022/10/08 02:16:49;;;;;;;9.73;1.55;;;12.60;99.90;;;;;;4928876;29;20035;-83
2022/10/08 02:19:28;;;;;;;8.80;1.60;;;12.60;99.90;;;;;;4930318;29;20071;-83
2022/10/08 02:21:56;;;;;;;7.32;1.80;;;12.50;99.90;;;;;;4946194;28;20044;-85
2022/10/08 02:24:32;;;;;;;7.03;2.17;;;12.60;99.90;;;;;;4944211;28;20126;-83
2022/10/08 02:27:02;;;;;;;7.13;2.78;;;12.70;99.90;;;;;;4943308;28;20054;-83
2022/10/08 02:29:33;;;;;;;8.73;2.20;;;12.50;99.90;;;;;;4936189;29;20035;-83
2022/10/08 02:32:22;;;;;;;6.53;1.92;;;12.50;99.90;;;;;;4933359;29;20044;-83
2022/10/08 02:35:06;;;;;;;6.85;1.70;;;12.50;99.90;;;;;;4915947;29;20066;-83
2022/10/08 02:37:45;;;;;;;5.38;1.33;;;12.50;99.90;;;;;;4948301;28;20090;-82
2022/10/08 02:40:14;;;;;;;9.18;1.70;;;12.50;99.90;;;;;;4921161;29;20035;-83
2022/10/08 02:42:50;;;;;;;6.95;1.70;;;12.40;99.90;;;;;;4908854;29;20459;-84
2022/10/08 02:45:45;;;;;;;5.35;1.83;;;12.50;99.90;;;;;;4922815;29;20048;-82
2022/10/08 02:48:19;;;;;;;6.30;1.58;;;12.40;99.90;;;;;;4937187;29;20054;-84
2022/10/08 02:50:50;;;;;;;4.00;1.50;;;12.40;99.90;;;;;;4919361;29;20047;-83
2022/10/08 02:53:17;;;;;;;13.20;2.60;;;12.40;99.90;;;;;;4947576;28;20508;-82
2022/10/08 02:56:16;;;;;;;5.65;1.88;;;12.30;99.90;;;;;;4932818;29;20039;-83
2022/10/08 02:58:42;;;;;;;3.85;1.00;;;12.20;99.90;;;;;;4933187;29;20036;-83
2022/10/08 03:01:27;;;;;;;4.38;1.40;;;12.20;99.90;;;;;;4900658;29;20047;-82
2022/10/08 03:04:03;;;;;;;5.43;1.38;;;12.10;99.90;;;;;;4933424;29;20043;-83
2022/10/08 03:06:30;;;;;;;6.47;1.33;;;12.10;99.90;;;;;;4949513;28;20047;-83
2022/10/08 03:08:58;;;;;;;6.13;1.15;;;12.00;99.90;;;;;;4920803;29;20666;-83
2022/10/08 03:11:24;;;;;;;6.65;1.83;;;12.00;99.90;;;;;;4939127;29;20044;-83
2022/10/08 03:13:56;;;;;;;8.73;1.95;;;11.90;99.90;;;;;;4927942;29;20111;-83
2022/10/08 03:16:35;;;;;;;4.93;1.45;;;11.80;99.90;;;;;;4898721;29;20071;-84
2022/10/08 03:19:02;;;;;;;10.52;2.03;;;11.80;99.90;;;;;;4946563;28;20051;-83
2022/10/08 03:21:29;;;;;;;6.47;1.30;;;11.80;99.90;;;;;;4938759;29;20484;-83
2022/10/08 03:23:55;;;;;;;7.43;1.48;;;11.70;99.90;;;;;;4952158;28;20047;-82
2022/10/08 03:26:20;;;;;;;3.10;0.98;;;11.70;99.90;;;;;;4948076;28;20031;-82
2022/10/08 03:28:46;;;;;;;8.02;1.38;;;11.60;99.90;;;;;;4901873;29;20035;-84
2022/10/08 03:31:11;;;;;;;8.45;1.48;;;11.60;99.90;;;;;;4918561;29;20040;-82
2022/10/08 03:33:37;;;;;;;8.40;1.45;;;11.60;99.90;;;;;;4921232;29;20060;-82
2022/10/08 03:36:03;;;;;;;5.53;1.65;;;11.60;99.90;;;;;;4937026;29;20043;-83
2022/10/08 03:38:28;;;;;;;5.03;1.45;;;11.60;99.90;;;;;;4949498;28;20039;-85
2022/10/08 03:40:57;;;;;;;6.68;1.27;;;11.60;99.90;;;;;;4902179;29;20054;-82
2022/10/08 03:43:23;;;;;;;7.95;1.90;;;11.60;99.90;;;;;;4928545;29;20036;-82
2022/10/08 03:45:50;;;;;;;6.70;1.77;;;11.60;99.90;;;;;;4931682;29;20139;-83
2022/10/08 03:48:16;;;;;;;6.70;1.35;;;11.60;99.90;;;;;;4915351;29;20039;-82
2022/10/08 03:51:00;;;;;;;6.50;1.65;;;11.60;99.90;;;;;;4922687;29;20416;-82
2022/10/08 03:53:26;;;;;;;7.40;1.70;;;11.50;99.90;;;;;;4935405;29;20131;-82
2022/10/08 03:55:53;;;;;;;5.70;1.40;;;11.50;99.90;;;;;;4934295;29;20039;-83
2022/10/08 03:58:19;;;;;;;7.90;1.52;;;11.40;99.90;;;;;;4947464;28;20135;-81
2022/10/08 04:00:58;;;;;;;7.60;1.83;;;11.40;99.90;;;;;;4895103;29;20083;-83
2022/10/08 04:03:25;;;;;;;7.13;2.13;;;11.30;99.90;;;;;;4919536;29;20046;-82
2022/10/08 04:05:51;;;;;;;8.77;1.55;;;11.30;99.90;;;;;;4942961;28;20047;-82
2022/10/08 04:08:16;;;;;;;7.70;1.40;;;11.30;99.90;;;;;;4915091;29;20028;-83
2022/10/08 04:10:42;;;;;;;7.65;1.90;;;11.30;99.90;;;;;;4919065;29;20048;-83
2022/10/08 04:13:07;;;;;;;8.75;1.90;;;11.30;99.90;;;;;;4921555;29;20036;-82
2022/10/08 04:15:33;;;;;;;7.13;1.90;;;11.40;99.90;;;;;;4946453;28;20054;-82
2022/10/08 04:17:59;;;;;;;4.60;1.55;;;11.40;99.90;;;;;;4931439;29;20035;-83
2022/10/08 04:20:24;;;;;;;6.20;1.73;;;11.40;99.90;;;;;;4931458;29;20071;-84
2022/10/08 04:22:50;;;;;;;11.68;2.22;;;11.50;99.90;;;;;;4897990;29;20146;-82
2022/10/08 04:25:16;;;;;;;9.07;2.55;;;11.50;99.90;;;;;;4899164;29;20078;-82
2022/10/08 04:27:42;;;;;;;9.75;1.95;;;11.50;99.90;;;;;;4944011;28;20397;-82
2022/10/08 04:30:08;;;;;;;7.63;1.70;;;11.50;99.90;;;;;;4947267;28;20039;-82
2022/10/08 04:32:34;;;;;;;7.38;1.60;;;11.60;99.90;;;;;;4932727;29;20118;-82
2022/10/08 04:34:59;;;;;;;5.10;1.33;;;11.60;99.90;;;;;;4943341;28;20110;-82
2022/10/08 04:37:25;;;;;;;8.77;1.83;;;11.60;99.90;;;;;;4944286;28;20043;-82
2022/10/08 04:39:50;;;;;;;8.95;2.05;;;11.60;99.90;;;;;;4932707;29;20508;-82
2022/10/08 04:42:16;;;;;;;7.50;1.83;;;11.70;99.90;;;;;;4947107;28;20038;-84
2022/10/08 04:44:41;;;;;;;10.68;2.60;;;11.60;99.90;;;;;;4917995;29;20094;-82
2022/10/08 04:47:07;;;;;;;5.90;1.65;;;11.70;99.90;;;;;;4918578;29;20122;-83
2022/10/08 04:49:33;;;;;;;7.47;1.95;;;11.80;99.90;;;;;;4920356;29;20054;-82
2022/10/08 04:51:58;;;;;;;9.82;2.17;;;11.80;99.90;;;;;;4931688;29;20452;-83
2022/10/08 04:54:24;;;;;;;9.35;1.77;;;11.80;99.90;;;;;;4929145;29;20169;-82
2022/10/08 04:56:49;;;;;;;10.32;2.30;;;11.80;99.90;;;;;;4896907;29;20032;-83
2022/10/08 04:59:15;;;;;;;6.97;1.42;;;11.70;99.90;;;;;;4927933;29;20090;-82
2022/10/08 05:01:41;;;;;;;7.07;1.40;;;11.80;99.90;;;;;;4909275;29;20043;-82
2022/10/08 05:04:06;;;;;;;7.32;1.65;;;11.90;99.90;;;;;;4914016;29;20040;-83
2022/10/08 05:06:33;;;;;;;10.05;1.52;;;11.90;99.90;;;;;;4895967;29;20055;-85
2022/10/08 05:09:03;;;;;;;10.13;1.98;;;11.90;99.90;;;;;;4912109;29;20131;-82
2022/10/08 05:11:29;;;;;;;9.50;1.98;;;11.80;99.90;;;;;;4912602;29;20044;-82
2022/10/08 05:13:56;;;;;;;9.73;1.35;;;11.80;99.90;;;;;;4910886;29;20052;-82
2022/10/08 05:16:23;;;;;;;7.93;1.70;;;11.80;99.90;;;;;;4942951;28;20539;-82
2022/10/08 05:18:50;;;;;;;7.30;1.73;;;11.70;99.90;;;;;;4912143;29;20165;-83
2022/10/08 05:21:20;;;;;;;7.65;1.23;;;11.70;99.90;;;;;;4909471;29;20093;-82
2022/10/08 05:23:46;;;;;;;8.90;1.50;;;11.70;99.90;;;;;;4942352;28;20047;-82
2022/10/08 05:26:16;;;;;;;5.65;1.20;;;11.60;99.90;;;;;;4943222;28;20500;-82
2022/10/08 05:28:43;;;;;;;11.30;1.20;;;11.50;99.90;;;;;;4943454;28;20806;-82
2022/10/08 05:31:08;;;;;;;12.23;2.08;;;11.50;99.90;;;;;;4915181;29;20861;-82
2022/10/08 05:33:35;;;;;;;8.85;1.38;;;11.50;99.90;;;;;;4945634;28;20243;-82
2022/10/08 05:36:06;;;;;;;6.60;1.25;;;11.40;99.90;;;;;;4912026;29;20044;-82
2022/10/08 05:38:33;;;;;;;6.78;1.23;;;11.40;99.90;;;;;;4928131;29;20036;-83
2022/10/08 05:41:10;;;;;;;5.50;1.02;;;11.30;99.90;;;;;;4927061;29;20046;-84
2022/10/08 05:43:36;;;;;;;4.15;1.00;;;11.30;99.90;;;;;;4893872;29;20404;-84
2022/10/08 05:46:02;;;;;;;7.30;1.00;;;11.30;99.90;;;;;;4941503;28;20032;-83
2022/10/08 05:48:28;;;;;;;7.53;1.65;;;11.20;99.90;;;;;;4907046;29;20040;-83
2022/10/08 05:50:53;;;;;;;8.98;1.73;;;11.20;99.90;;;;;;4929380;29;20055;-83
2022/10/08 05:53:19;;;;;;;10.93;1.70;;;11.10;99.90;;;;;;4909454;29;20050;-82
2022/10/08 05:55:44;;;;;;;5.80;1.20;;;11.10;99.90;;;;;;4942070;28;20044;-82
2022/10/08 05:58:10;;;;;;;7.00;1.20;;;11.10;99.90;;;;;;4912927;29;20392;-83
2022/10/08 06:00:35;;;;;;;4.93;0.77;;;11.00;99.90;;;;;;4914232;29;20047;-83
2022/10/08 06:03:01;;;;;;;6.88;1.00;;;10.90;99.90;;;;;;4916494;29;20058;-83
2022/10/08 06:05:27;;;;;;;5.80;1.23;;;10.90;99.90;;;;;;4928164;29;20039;-82
2022/10/08 06:07:56;;;;;;;14.63;1.33;;;10.90;99.90;;;;;;4916033;29;20036;-83
2022/10/08 06:10:22;;;;;;;16.65;1.10;;;10.80;99.90;;;;;;4934803;29;20051;-83
2022/10/08 06:12:48;;;;;;;6.65;0.85;;;10.90;99.90;;;;;;4930967;29;20074;-83
2022/10/08 06:15:14;;;;;;;10.05;1.42;;;10.90;99.90;;;;;;4918065;29;21548;-83
2022/10/08 06:17:39;;;;;;;5.63;1.40;;;10.90;99.90;;;;;;4950263;28;20031;-81
2022/10/08 06:20:05;;;;;;;8.13;1.67;;;10.90;99.90;;;;;;4949586;28;20455;-83
2022/10/08 06:22:31;;;;;;;6.68;1.00;;;11.00;99.90;;;;;;4933037;29;20039;-84
2022/10/08 06:24:57;;;;;;;5.28;1.45;;;11.00;99.90;;;;;;4933232;29;20396;-86
2022/10/08 06:27:22;;;;;;;6.40;1.02;;;11.10;99.90;;;;;;4917652;29;20050;-83
2022/10/08 06:29:48;;;;;;;6.13;0.75;;;11.10;99.90;;;;;;4915738;29;20040;-83
2022/10/08 06:32:14;;;;;;;4.07;1.40;;;11.30;99.90;;;;;;4900248;29;20043;-83
2022/10/08 06:34:40;;;;;;;5.13;1.10;;;11.60;99.90;;;;;;4902905;29;20046;-84
2022/10/08 06:37:06;;;;;;;7.53;1.88;;;11.80;99.90;;;;;;4909429;29;20038;-83
2022/10/08 06:39:32;;;;;;;6.70;1.77;;;11.90;99.90;;;;;;4903301;29;20048;-82
2022/10/08 06:41:59;;;;;;;10.63;3.22;;;12.00;99.90;;;;;;4915279;29;20095;-85
2022/10/08 06:44:25;;;;;;;6.78;1.23;;;12.20;99.90;;;;;;4918812;29;20523;-84
2022/10/08 06:46:50;;;;;;;6.50;1.77;;;12.40;99.90;;;;;;4914166;29;20051;-84
2022/10/08 06:49:17;;;;;;;5.25;1.67;;;12.60;99.90;;;;;;4917545;29;20050;-84
2022/10/08 06:51:42;;;;;;;5.88;2.30;;;13.40;99.90;;;;;;4918015;29;20044;-83
2022/10/08 06:54:12;;;;;;;4.93;1.50;;;12.70;99.90;;;;;;4935831;29;20043;-84
2022/10/08 06:56:38;;;;;;;9.85;2.28;;;12.60;99.90;;;;;;4950241;28;20035;-82
2022/10/08 06:59:05;;;;;;;4.95;1.50;;;12.60;99.90;;;;;;4921718;29;20032;-82
2022/10/08 07:01:30;;;;;;;7.82;1.63;;;12.60;99.90;;;;;;4931066;29;20044;-82
2022/10/08 07:04:03;;;;;;;9.07;1.77;;;12.60;99.90;;;;;;4948541;28;20047;-84
2022/10/08 07:06:29;;;;;;;11.52;1.83;;;12.50;99.90;;;;;;4936414;29;20035;-84
2022/10/08 07:08:58;;;;;;;8.45;1.67;;;12.60;99.90;;;;;;4917022;29;20551;-84
2022/10/08 07:11:32;;;;;;;8.98;1.63;;;12.70;99.90;;;;;;4922224;29;20515;-85
2022/10/08 07:14:04;;;;;;;7.35;1.80;;;12.80;99.90;;;;;;4915541;29;20039;-85
2022/10/08 07:16:46;;;;;;;8.38;1.30;;;12.80;99.90;;;;;;4930975;29;20043;-87
2022/10/08 07:19:48;;;;;;;8.30;1.20;;;12.70;99.90;;;;;;4936846;29;20123;-87
2022/10/08 07:22:17;;;;;;;7.43;1.15;;;12.90;99.90;;;;;;4900834;29;20549;-86
2022/10/08 07:24:42;;;;;;;8.13;1.95;;;12.90;99.90;;;;;;4941221;28;20095;-84
2022/10/08 07:27:08;;;;;;;9.77;1.70;;;12.80;99.90;;;;;;4929498;29;20035;-84
2022/10/08 07:29:34;;;;;;;16.08;2.75;;;13.10;99.90;;;;;;4942744;28;20529;-84
2022/10/08 07:31:59;;;;;;;14.35;1.45;;;13.10;99.90;;;;;;4943027;28;20035;-83
2022/10/08 07:34:25;;;;;;;4.63;1.08;;;13.00;99.90;;;;;;4945345;28;20032;-85
2022/10/08 07:36:51;;;;;;;7.68;1.05;;;12.90;99.90;;;;;;4918705;29;20047;-85
2022/10/08 07:39:20;;;;;;;7.82;1.35;;;12.80;99.90;;;;;;4929966;29;20032;-85
2022/10/08 07:41:46;;;;;;;11.65;1.33;;;12.80;99.90;;;;;;4916860;29;20054;-85
2022/10/08 07:44:12;;;;;;;9.10;1.13;;;12.70;99.90;;;;;;4931171;29;20043;-86
2022/10/08 07:46:43;;;;;;;7.20;0.98;;;12.60;99.90;;;;;;4943999;28;20214;-86
2022/10/08 07:49:08;;;;;;;5.85;1.00;;;12.60;99.90;;;;;;4911080;29;20040;-85
2022/10/08 07:51:34;;;;;;;6.32;1.20;;;12.70;99.90;;;;;;4944060;28;20038;-85
2022/10/08 07:54:01;;;;;;;9.52;1.33;;;12.70;99.90;;;;;;4934448;29;20083;-85
2022/10/08 07:56:27;;;;;;;10.10;1.17;;;13.00;99.90;;;;;;4945201;28;20091;-86
2022/10/08 07:58:53;;;;;;;8.02;1.17;;;12.80;99.90;;;;;;4928158;29;20044;-85
2022/10/08 08:01:22;;;;;;;7.45;1.13;;;12.90;99.90;;;;;;4944461;28;20053;-87
2022/10/08 08:03:54;;;;;;;10.65;1.30;;;13.40;99.90;;;;;;4916992;29;20043;-86
2022/10/08 08:06:19;;;;;;;6.97;1.20;;;12.90;99.90;;;;;;4936214;29;20051;-85
2022/10/08 08:08:45;;;;;;;7.53;1.08;;;13.00;99.90;;;;;;4929787;29;20040;-85
2022/10/08 08:11:13;;;;;;;12.27;1.48;;;13.00;99.90;;;;;;4914010;29;20499;-86
2022/10/08 08:13:40;;;;;;;9.13;2.33;;;13.00;99.90;;;;;;4944869;28;20050;-85
2022/10/08 08:16:11;;;;;;;12.57;1.10;;;13.10;99.90;;;;;;4944582;28;20495;-86
2022/10/08 08:18:39;;;;;;;12.15;1.60;;;13.20;99.90;;;;;;4934117;29;20054;-86
2022/10/08 08:21:20;;;;;;;11.98;1.50;;;13.20;99.90;;;;;;4945858;28;20159;-86
2022/10/08 08:23:51;;;;;;;11.15;1.80;;;13.70;99.90;;;;;;4894955;29;20043;-86
2022/10/08 08:26:20;;;;;;;8.60;1.13;;;13.30;99.90;;;;;;4941681;28;20054;-86
2022/10/08 08:28:51;;;;;;;10.82;1.77;;;13.40;99.90;;;;;;4914067;29;20047;-85
2022/10/08 08:31:25;;;;;;;10.43;1.38;;;13.50;99.90;;;;;;4930920;29;20080;-86
2022/10/08 08:34:06;;;;;;;4.05;0.80;;;13.70;99.90;;;;;;4946295;28;20040;-86
2022/10/08 08:36:43;;;;;;;6.40;1.00;;;13.80;99.90;;;;;;4930520;29;20040;-86
2022/10/08 08:39:14;;;;;;;6.10;0.77;;;13.90;99.90;;;;;;4913029;29;20130;-86
2022/10/08 08:42:01;;;;;;;9.30;0.85;;;13.90;99.90;;;;;;4933264;29;20035;-86
2022/10/08 08:44:41;;;;;;;5.88;0.90;;;14.00;99.90;;;;;;4947077;28;20496;-86
2022/10/08 08:47:15;;;;;;;11.50;1.02;;;13.90;99.90;;;;;;4930571;29;20082;-85
2022/10/08 08:49:48;;;;;;;8.98;1.25;;;14.00;99.90;;;;;;4926814;29;20048;-86
2022/10/08 08:52:16;;;;;;;14.32;2.75;;;14.00;99.90;;;;;;4930804;29;20046;-85
2022/10/08 08:54:45;;;;;;;6.80;0.80;;;14.00;99.90;;;;;;4913347;29;20043;-85
2022/10/08 08:57:24;;;;;;;11.75;1.17;;;14.50;99.90;;;;;;4927638;29;20484;-86
2022/10/08 08:59:55;;;;;;;5.55;0.90;;;14.10;99.90;;;;;;4926032;29;20138;-86
2022/10/08 09:02:33;;;;;;;6.40;0.88;;;14.10;99.90;;;;;;4913811;29;20095;-85
2022/10/08 09:05:02;;;;;;;10.10;1.00;;;14.10;99.90;;;;;;4928898;29;20055;-86
2022/10/08 09:07:39;;;;;;;7.95;1.00;;;14.20;99.90;;;;;;4930842;29;20046;-86
2022/10/08 09:10:08;;;;;;;4.13;0.55;;;14.30;99.90;;;;;;4947167;28;20043;-86
2022/10/08 09:12:42;;;;;;;5.15;0.60;;;14.30;99.90;;;;;;4944681;28;20046;-85
2022/10/08 09:15:33;;;;;;;7.82;0.90;;;14.40;99.90;;;;;;4942376;28;20050;-86
2022/10/08 09:18:00;;;;;;;4.20;0.55;;;14.90;99.90;;;;;;4928263;29;20046;-86
2022/10/08 09:20:26;;;;;;;8.20;1.27;;;14.50;99.90;;;;;;4946840;28;20491;-86
2022/10/08 09:22:53;;;;;;;8.07;1.38;;;15.00;99.90;;;;;;4928071;29;20043;-85
2022/10/08 09:25:22;;;;;;;9.68;1.52;;;14.60;99.90;;;;;;4913441;29;20040;-85
2022/10/08 09:28:02;;;;;;;7.75;0.77;;;14.70;99.90;;;;;;4927748;29;20441;-86
2022/10/08 09:30:36;;;;;;;7.10;1.02;;;14.80;99.90;;;;;;4927663;29;20087;-86
2022/10/08 09:33:06;;;;;;;6.13;0.80;;;14.80;99.90;;;;;;4944943;28;20040;-85
2022/10/08 09:35:33;;;;;;;8.80;1.27;;;14.80;99.90;;;;;;4933842;29;20126;-86
2022/10/08 09:37:59;;;;;;;6.63;0.90;;;15.00;99.90;;;;;;4930227;29;20050;-85
2022/10/08 09:40:27;;;;;;;6.55;0.80;;;15.30;99.90;;;;;;4946879;28;20044;-86
2022/10/08 09:43:17;;;;;;;12.10;1.25;;;15.40;99.90;;;;;;4918121;29;20054;-86
2022/10/08 09:45:46;;;;;;;4.93;1.10;;;15.60;99.90;;;;;;4937160;29;20102;-85
2022/10/08 09:48:14;;;;;;;7.07;1.08;;;15.50;99.90;;;;;;4921025;29;20097;-86
2022/10/08 09:51:04;;;;;;;5.07;0.85;;;15.40;99.90;;;;;;4901941;29;20040;-86
2022/10/08 09:54:02;;;;;;;9.50;1.15;;;15.10;99.90;;;;;;4921901;29;20032;-87
2022/10/08 09:56:56;;;;;;;8.68;0.90;;;14.80;99.90;;;;;;4928479;29;20052;-87
2022/10/08 09:59:39;;;;;;;7.90;0.82;;;14.50;99.90;;;;;;4923985;29;20036;-86
2022/10/08 10:02:31;;;;;;;5.50;0.68;;;14.20;99.90;;;;;;4921460;29;20046;-87
2022/10/08 10:05:04;;;;;;;2.65;0.35;;;14.00;99.90;;;;;;4932547;29;20037;-87
2022/10/08 10:07:46;;;;;;;11.20;1.10;;;13.80;99.90;;;;;;4916870;29;20039;-87
2022/10/08 10:10:37;;;;;;;9.50;2.15;;;13.50;99.90;;;;;;4904726;29;20126;-86
2022/10/08 10:13:46;;;;;;;4.85;0.93;;;13.50;99.90;;;;;;4910484;29;20576;-86
2022/10/08 10:16:42;;;;;;;6.78;0.93;;;13.50;99.90;;;;;;4921047;29;20051;-88
2022/10/08 10:19:52;;;;;;;10.13;1.48;;;13.70;99.90;;;;;;4918625;29;20043;-87
2022/10/08 10:22:34;;;;;;;9.40;1.13;;;14.20;99.90;;;;;;4935390;29;20062;-87
2022/10/08 10:25:26;;;;;;;6.47;0.70;;;14.40;99.90;;;;;;4919995;29;20047;-87
2022/10/08 10:28:28;;;;;;;6.00;1.27;;;14.60;99.90;;;;;;4943161;29;20042;-87
2022/10/08 10:31:52;;;;;;;9.23;1.10;;;14.50;99.90;;;;;;4935174;29;20534;-86
2022/10/08 10:34:34;;;;;;;8.50;1.13;;;14.70;99.90;;;;;;4917686;29;20427;-87
2022/10/08 10:37:24;;;;;;;12.82;1.00;;;15.10;99.90;;;;;;4936080;29;20032;-87
2022/10/08 10:40:23;;;;;;;6.45;1.08;;;15.40;99.90;;;;;;4936606;29;20044;-87
2022/10/08 10:43:44;;;;;;;14.80;1.80;;;15.80;99.90;;;;;;4939215;29;20055;-87
2022/10/08 10:46:48;;;;;;;5.40;0.60;;;16.00;99.90;;;;;;4906541;29;20456;-87
2022/10/08 10:49:28;;;;;;;;;;;16.00;99.90;;;;;;4926594;29;20075;-87
2022/10/08 10:52:32;;;;;;;6.35;1.38;;;16.20;99.90;;;;;;4918159;29;19926;-87
2022/10/08 10:55:28;;;;;;;4.57;0.60;;;16.50;99.90;;;;;;4948415;28;20044;-87
2022/10/08 10:58:23;;;;;;;4.13;0.75;;;16.40;99.90;;;;;;4933688;29;20047;-87
2022/10/08 11:01:00;;;;;;;6.15;0.60;;;16.30;99.90;;;;;;4906433;29;20082;-87
2022/10/08 11:03:45;;;;;;;7.65;0.70;;;16.40;99.90;;;;;;4919255;29;20507;-87
2022/10/08 11:07:04;;;;;;;6.65;0.68;;;16.70;99.90;;;;;;4945970;28;20045;-88
2022/10/08 11:13:54;;;;;;;5.57;0.85;;;17.20;99.90;;;;;;4918167;29;20040;-87
2022/10/08 11:16:49;;;;;;;5.45;1.33;;;17.50;99.90;;;;;;4930069;29;20110;-85
2022/10/08 11:19:56;;;;;;;7.20;0.88;;;17.50;99.90;;;;;;4929643;29;20138;-84
2022/10/08 11:23:27;;;;;;;7.65;0.90;;;17.70;99.90;;;;;;4934101;29;20062;-85
2022/10/08 11:29:54;;;;;;;5.38;1.10;;;18.10;99.90;;;;;;4930286;29;20054;-85
2022/10/08 11:32:20;;;;;;;7.28;1.55;;;18.20;99.90;;;;;;4896112;29;20048;-84
2022/10/08 11:38:39;;;;;;;3.83;0.70;;;18.50;99.90;;;;;;4917082;29;20047;-85
2022/10/08 11:41:28;;;;;;;6.18;0.70;;;18.40;99.90;;;;;;4945292;28;20047;-85
2022/10/08 11:43:59;;;;;;;6.28;0.75;;;18.60;99.90;;;;;;4944654;28;20131;-86
2022/10/08 11:46:35;;;;;;;5.47;1.02;;;18.50;99.90;;;;;;4943318;28;20079;-85
2022/10/08 11:49:12;;;;;;;7.63;0.73;;;18.50;99.90;;;;;;4928227;29;20052;-85
2022/10/08 11:51:52;;;;;;;9.10;0.80;;;18.40;99.90;;;;;;4957892;28;20047;-85
2022/10/08 11:54:29;;;;;;;9.40;0.60;;;18.40;99.90;;;;;;4913903;29;20051;-84
2022/10/08 11:57:23;;;;;;;6.05;0.88;;;18.40;99.90;;;;;;4898154;29;20071;-85
2022/10/08 11:59:52;;;;;;;8.02;0.88;;;18.40;99.90;;;;;;4925170;29;20043;-85
2022/10/08 12:02:53;;;;;;;8.02;0.88;;;18.60;99.90;;;;;;4910925;29;20044;-86
2022/10/08 12:05:21;;;;;;;25.35;1.42;;;18.50;99.90;;;;;;4900810;29;20143;-85
2022/10/08 12:08:05;;;;;;;20.30;2.40;;;18.60;99.90;;;;;;4911261;29;20422;-84
2022/10/08 12:10:33;;;;;;;12.77;1.35;;;18.80;99.90;;;;;;4942863;28;20409;-85
2022/10/08 12:13:07;;;;;;;3.33;0.70;;;18.80;99.90;;;;;;4890783;29;20036;-83
2022/10/08 12:15:34;;;;;;;6.63;1.27;;;18.90;99.90;;;;;;4941566;28;20646;-82
2022/10/08 12:18:01;;;;;;;11.75;1.63;;;18.90;99.90;;;;;;4907344;29;20039;-83
2022/10/08 12:20:32;;;;;;;69.07;8.70;;;18.80;99.90;;;;;;4926309;29;20072;-82
2022/10/08 12:23:33;;;;;;;12.93;0.90;;;18.80;99.90;;;;;;4914898;29;20039;-84
2022/10/08 12:25:58;;;;;;;24.75;2.50;;;18.80;99.90;;;;;;4894444;29;20087;-84
2022/10/08 12:28:27;;;;;;;14.45;1.80;;;18.80;99.90;;;;;;4911890;29;20077;-83
2022/10/08 12:30:59;;;;;;;8.80;0.82;;;19.00;99.90;;;;;;4918367;29;20051;-87
2022/10/08 12:33:25;;;;;;;8.23;1.00;;;18.90;99.90;;;;;;4954814;28;20031;-84
2022/10/08 12:36:08;;;;;;;27.08;2.10;;;19.00;99.90;;;;;;4936402;29;20172;-84
2022/10/08 12:38:44;;;;;;;10.32;1.33;;;19.10;99.90;;;;;;4917917;29;20047;-85
2022/10/08 12:41:28;;;;;;;6.47;1.10;;;19.10;99.90;;;;;;4935212;29;20039;-84
2022/10/08 12:43:54;;;;;;;9.02;1.30;;;19.10;99.90;;;;;;4936778;29;20061;-85
2022/10/08 12:46:41;;;;;;;7.05;1.15;;;19.20;99.90;;;;;;4920983;29;20500;-85
2022/10/08 12:50:04;;;;;;;10.23;1.10;;;19.20;99.90;;;;;;4936969;29;20063;-85
2022/10/08 12:52:36;;;;;;;6.78;1.10;;;19.20;99.90;;;;;;4932260;29;20104;-85
2022/10/08 12:55:03;;;;;;;10.18;1.45;;;19.30;99.90;;;;;;4953560;28;20048;-84
2022/10/08 12:57:39;;;;;;;15.23;2.00;;;19.30;99.90;;;;;;4912496;29;20059;-85
2022/10/08 13:00:25;;;;;;;9.88;1.75;;;19.20;99.90;;;;;;4905246;29;20042;-85
2022/10/08 13:03:15;;;;;;;9.57;0.90;;;18.90;99.90;;;;;;4923999;29;20121;-86
2022/10/08 13:05:46;;;;;;;4.72;0.70;;;18.70;99.90;;;;;;4946439;28;20087;-85
2022/10/08 13:08:33;;;;;;;9.90;0.90;;;18.50;99.90;;;;;;4922289;29;20452;-87
2022/10/08 13:11:03;;;;;;;5.75;0.80;;;18.50;99.90;;;;;;4929050;28;20390;-86
2022/10/08 13:13:38;;;;;;;5.43;0.90;;;18.50;99.90;;;;;;4918994;29;20039;-85
2022/10/08 13:16:12;;;;;;;3.88;0.60;;;18.40;99.90;;;;;;4927100;29;20032;-83
2022/10/08 13:18:44;;;;;;;7.40;1.13;;;18.30;99.90;;;;;;4914571;29;20056;-86
2022/10/08 13:21:31;;;;;;;5.55;1.00;;;18.00;99.90;;;;;;4947428;28;20103;-85
2022/10/08 13:24:17;;;;;;;9.73;0.90;;;17.70;99.90;;;;;;4925926;29;20553;-84
2022/10/08 13:26:51;;;;;;;9.85;1.42;;;17.40;99.90;;;;;;4893710;29;20047;-83
2022/10/08 13:29:22;;;;;;;6.80;1.00;;;17.10;99.90;;;;;;4927977;29;20050;-85
2022/10/08 13:31:55;;;;;;;6.25;1.05;;;17.10;99.90;;;;;;4912018;29;20044;-83
2022/10/08 13:34:23;;;;;;;6.05;0.70;;;16.90;99.90;;;;;;4924462;29;20134;-83
2022/10/08 13:36:55;;;;;;;6.78;0.95;;;16.70;99.90;;;;;;4931277;29;20046;-83