Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:53;;;;;;;4.97;3.87;;;;;;;12.01;100.00;101298.41;6098376;23;20458;-66
2024/02/17 00:04:22;;;;;;;13.80;9.57;;;;;;;12.04;100.00;101308.03;6100188;23;20358;-64
2024/02/17 00:06:51;;;;;;;3.17;2.80;;;;;;;11.99;100.00;101305.06;6101405;23;20374;-65
2024/02/17 00:09:20;;;;;;;2.30;2.00;;;;;;;11.96;100.00;101310.88;6100232;23;20498;-67
2024/02/17 00:11:48;;;;;;;8.43;5.83;;;;;;;11.96;100.00;101324.44;6100298;23;20370;-66
2024/02/17 00:14:17;;;;;;;3.00;2.70;;;;;;;11.94;100.00;101323.81;6101296;23;20378;-66
2024/02/17 00:16:46;;;;;;;2.00;1.37;;;;;;;11.85;100.00;101319.59;6100847;23;20847;-67
2024/02/17 00:19:16;;;;;;;2.83;2.20;;;;;;;11.84;100.00;101331.47;6100750;23;20416;-68
2024/02/17 00:21:45;;;;;;;2.13;1.60;;;;;;;11.84;100.00;101340.47;6101414;23;20408;-67
2024/02/17 00:24:14;;;;;;;1.87;1.23;;;;;;;11.75;100.00;101325.41;6101498;23;20823;-67
2024/02/17 00:26:43;;;;;;;3.33;3.13;;;;;;;11.84;100.00;101335.03;6103701;23;20868;-67
2024/02/17 00:29:12;;;;;;;1.83;1.20;;;;;;;11.75;100.00;101349.78;6100001;23;20435;-66
2024/02/17 00:31:40;;;;;;;2.13;1.50;;;;;;;11.76;100.00;101346.88;6098263;23;20457;-65
2024/02/17 00:34:09;;;;;;;1.80;1.50;;;;;;;11.65;100.00;101352.81;6097913;23;20392;-65
2024/02/17 00:36:39;;;;;;;1.60;1.10;;;;;;;11.67;100.00;101345.31;6071885;23;20406;-67
2024/02/17 00:39:09;;;;;;;2.13;1.50;;;;;;;11.60;100.00;101355.28;6097336;23;20409;-65
2024/02/17 00:41:38;;;;;;;1.93;1.17;;;;;;;11.53;100.00;101351.69;6100115;23;20699;-65
2024/02/17 00:44:07;;;;;;;1.43;1.33;;;;;;;11.47;100.00;101355.22;6098838;23;20351;-63
2024/02/17 00:46:36;;;;;;;2.50;1.33;;;;;;;11.36;100.00;101350.31;6098392;23;20357;-67
2024/02/17 00:49:05;;;;;;;2.23;1.37;;;;;;;11.32;100.00;101357.16;6098472;23;20488;-65
2024/02/17 00:51:34;;;;;;;2.30;1.30;;;;;;;11.32;100.00;101358.00;6097945;23;20472;-64
2024/02/17 00:54:05;;;;;;;1.33;1.00;;;;;;;11.42;100.00;101359.53;6097247;23;20376;-65
2024/02/17 00:56:34;;;;;;;1.63;1.27;;;;;;;11.41;100.00;101366.81;6097435;23;20372;-67
2024/02/17 00:59:03;;;;;;;2.20;2.00;;;;;;;11.34;100.00;101372.19;6096761;23;20407;-66
2024/02/17 01:01:32;;;;;;;3.63;1.30;;;;;;;11.51;100.00;101372.75;6097140;23;20376;-64
2024/02/17 01:04:08;;;;;;;2.87;1.80;;;;;;;11.52;100.00;101371.69;6097197;23;20486;-64
2024/02/17 01:06:37;;;;;;;2.03;1.17;;;;;;;11.49;100.00;101385.63;6097016;23;20354;-66
2024/02/17 01:09:07;;;;;;;3.03;2.40;;;;;;;11.55;100.00;101374.03;6096658;23;20842;-66
2024/02/17 01:11:36;;;;;;;4.60;1.87;;;;;;;11.52;100.00;101377.09;6097306;23;20387;-65
2024/02/17 01:14:06;;;;;;;1.10;0.80;;;;;;;11.56;100.00;101388.41;6096797;23;20366;-65
2024/02/17 01:16:35;;;;;;;2.03;1.50;;;;;;;11.54;100.00;101391.31;6096832;23;20451;-65
2024/02/17 01:19:04;;;;;;;4.60;1.40;;;;;;;11.48;100.00;101386.66;6096652;23;20935;-64
2024/02/17 01:21:33;;;;;;;3.10;2.20;;;;;;;11.56;100.00;101397.38;6096650;23;20836;-64
2024/02/17 01:24:02;;;;;;;1.50;1.40;;;;;;;11.55;100.00;101395.72;6096853;23;20470;-65
2024/02/17 01:26:33;;;;;;;1.90;1.13;;;;;;;11.55;100.00;101401.13;6096792;23;20376;-66
2024/02/17 01:29:02;;;;;;;3.30;1.50;;;;;;;11.52;100.00;101406.09;6096564;23;20407;-66
2024/02/17 01:31:32;;;;;;;2.20;1.77;;;;;;;11.50;100.00;101395.47;6097012;23;20761;-66
2024/02/17 01:34:00;;;;;;;1.53;1.40;;;;;;;11.45;100.00;101394.34;6096871;23;20379;-66
2024/02/17 01:36:29;;;;;;;2.40;1.13;;;;;;;11.47;100.00;101398.56;6096596;23;20351;-66
2024/02/17 01:38:58;;;;;;;1.43;1.23;;;;;;;11.36;100.00;101400.94;6096458;23;20387;-66
2024/02/17 01:41:27;;;;;;;1.83;1.73;;;;;;;11.38;100.00;101388.88;6100747;23;20373;-64
2024/02/17 01:43:57;;;;;;;1.43;1.13;;;;;;;11.30;100.00;101380.91;6101577;23;20446;-65
2024/02/17 01:46:26;;;;;;;1.37;1.00;;;;;;;11.28;100.00;101393.78;6099651;23;20350;-66
2024/02/17 01:48:55;;;;;;;2.50;1.77;;;;;;;11.22;100.00;101384.59;6098050;23;20401;-65
2024/02/17 01:51:26;;;;;;;1.53;0.80;;;;;;;11.09;100.00;101394.44;6096973;23;20391;-65
2024/02/17 01:53:56;;;;;;;1.87;1.33;;;;;;;11.09;100.00;101394.44;6096753;23;20364;-67
2024/02/17 01:56:27;;;;;;;1.03;0.83;;;;;;;11.16;100.00;101395.34;6097142;23;20350;-64
2024/02/17 01:58:58;;;;;;;2.00;1.20;;;;;;;11.14;100.00;101391.97;6097088;23;20408;-64
2024/02/17 02:01:28;;;;;;;1.73;1.53;;;;;;;11.17;100.00;101391.63;6097065;23;20409;-65
2024/02/17 02:03:57;;;;;;;1.87;1.20;;;;;;;11.15;100.00;101396.38;6096976;23;20463;-65
2024/02/17 02:06:26;;;;;;;1.23;0.97;;;;;;;11.06;100.00;101394.84;6097240;23;20847;-64
2024/02/17 02:08:55;;;;;;;2.03;1.00;;;;;;;11.11;100.00;101395.94;6096367;23;20382;-66
2024/02/17 02:11:24;;;;;;;1.20;1.10;;;;;;;11.10;100.00;101396.13;6095863;23;20707;-65
2024/02/17 02:13:53;;;;;;;0.93;0.70;;;;;;;11.11;100.00;101398.66;6096938;23;20702;-65
2024/02/17 02:16:26;;;;;;;1.73;0.90;;;;;;;11.04;100.00;101396.88;6071091;23;20467;-65
2024/02/17 02:18:55;;;;;;;2.30;0.97;;;;;;;11.08;100.00;101399.03;6097465;23;20407;-65
2024/02/17 02:21:25;;;;;;;1.07;0.97;;;;;;;11.08;100.00;101399.03;6097056;23;20687;-66
2024/02/17 02:23:54;;;;;;;1.30;1.13;;;;;;;11.09;100.00;101406.09;6071261;23;20410;-65
2024/02/17 02:26:25;;;;;;;1.30;0.90;;;;;;;11.00;100.00;101406.44;6096640;23;20351;-66
2024/02/17 02:28:54;;;;;;;2.70;1.20;;;;;;;10.95;100.00;101417.84;6096607;23;20385;-65
2024/02/17 02:31:23;;;;;;;1.00;0.80;;;;;;;10.86;100.00;101409.00;6097024;23;20395;-65
2024/02/17 02:33:52;;;;;;;1.27;0.87;;;;;;;10.75;100.00;101409.50;6096959;23;20398;-65
2024/02/17 02:36:22;;;;;;;1.27;1.17;;;;;;;10.70;100.00;101417.34;6096861;23;20744;-66
2024/02/17 02:38:51;;;;;;;1.63;1.40;;;;;;;10.65;100.00;101414.38;6096805;23;20405;-65
2024/02/17 02:41:20;;;;;;;1.23;0.90;;;;;;;10.64;100.00;101411.88;6096766;23;20382;-66
2024/02/17 02:43:51;;;;;;;1.77;1.33;;;;;;;10.52;100.00;101408.81;6071643;23;20489;-66
2024/02/17 02:46:20;;;;;;;3.63;1.57;;;;;;;10.48;100.00;101418.34;6097515;23;20369;-66
2024/02/17 02:48:49;;;;;;;2.03;1.30;;;;;;;10.34;100.00;101411.91;6071828;23;20398;-65
2024/02/17 02:51:18;;;;;;;2.43;1.43;;;;;;;10.21;100.00;101405.50;6097754;23;20450;-66
2024/02/17 02:53:47;;;;;;;2.10;1.30;;;;;;;10.27;100.00;101407.44;6097292;23;20347;-65
2024/02/17 02:56:18;;;;;;;4.73;1.60;;;;;;;10.25;100.00;101404.94;6096086;23;20375;-64
2024/02/17 02:58:48;;;;;;;2.90;1.43;;;;;;;10.09;100.00;101407.78;6096326;23;20469;-66
2024/02/17 03:01:18;;;;;;;1.10;0.93;;;;;;;9.94;100.00;101410.47;6095951;23;20376;-62
2024/02/17 03:03:49;;;;;;;1.67;1.57;;;;;;;9.92;100.00;101415.22;6096147;23;20804;-64
2024/02/17 03:06:18;;;;;;;2.20;2.00;;;;;;;9.88;100.00;101411.22;6095701;23;20399;-64
2024/02/17 03:08:47;;;;;;;2.00;1.53;;;;;;;9.96;100.00;101413.84;6095926;23;20486;-64
2024/02/17 03:11:16;;;;;;;1.73;0.93;;;;;;;9.85;100.00;101418.88;6096290;23;20374;-64
2024/02/17 03:13:46;;;;;;;2.10;1.77;;;;;;;9.66;100.00;101422.94;6096475;23;20373;-67
2024/02/17 03:16:25;;;;;;;2.07;1.87;;;;;;;9.82;100.00;101416.53;6096778;23;20354;-63
2024/02/17 03:18:54;;;;;;;1.73;1.30;;;;;;;9.74;100.00;101425.56;6096383;23;20406;-64
2024/02/17 03:21:24;;;;;;;1.93;1.73;;;;;;;9.84;100.00;101433.41;6096361;23;20437;-66
2024/02/17 03:23:53;;;;;;;1.77;1.57;;;;;;;9.78;100.00;101437.66;6096309;23;20415;-65
2024/02/17 03:26:22;;;;;;;3.73;1.97;;;;;;;9.86;100.00;101442.19;6098101;23;20495;-67
2024/02/17 03:28:51;;;;;;;1.90;1.40;;;;;;;9.90;100.00;101449.72;6097868;23;20727;-64
2024/02/17 03:31:21;;;;;;;2.47;1.73;;;;;;;9.91;100.00;101451.41;6097634;23;20387;-66
2024/02/17 03:33:52;;;;;;;7.40;2.30;;;;;;;10.10;100.00;101451.91;6097710;23;20372;-65
2024/02/17 03:36:21;;;;;;;2.40;1.77;;;;;;;10.19;100.00;101448.94;6097460;23;20376;-64
2024/02/17 03:38:50;;;;;;;1.83;1.13;;;;;;;10.34;100.00;101451.66;6097430;23;20731;-65
2024/02/17 03:41:19;;;;;;;2.50;1.30;;;;;;;10.39;100.00;101449.22;6097751;23;20402;-62
2024/02/17 03:43:48;;;;;;;5.00;1.80;;;;;;;10.49;100.00;101452.50;6072101;23;20435;-66
2024/02/17 03:46:17;;;;;;;4.03;2.40;;;;;;;10.60;100.00;101460.09;6097981;23;20371;-66
2024/02/17 03:48:46;;;;;;;3.40;2.53;;;;;;;10.66;100.00;101466.63;6097118;23;20904;-65
2024/02/17 03:51:17;;;;;;;1.73;1.10;;;;;;;10.69;100.00;101471.69;6097811;23;20482;-65
2024/02/17 03:53:46;;;;;;;2.70;2.47;;;;;;;10.74;100.00;101475.53;6098188;23;20372;-66
2024/02/17 03:56:16;;;;;;;2.47;1.50;;;;;;;10.71;100.00;101475.03;6097711;23;20399;-65
2024/02/17 03:58:45;;;;;;;2.57;1.20;;;;;;;10.73;100.00;101473.00;6097479;23;20397;-65
2024/02/17 04:01:14;;;;;;;2.37;1.70;;;;;;;10.74;100.00;101478.22;6101184;23;20406;-65
2024/02/17 04:03:43;;;;;;;7.40;2.50;;;;;;;10.72;100.00;101480.28;6103494;23;20765;-66
2024/02/17 04:06:12;;;;;;;1.50;1.37;;;;;;;10.71;100.00;101488.56;6099057;23;20684;-67
2024/02/17 04:08:43;;;;;;;3.40;2.37;;;;;;;10.59;100.00;101490.94;6098283;23;20390;-64
2024/02/17 04:11:12;;;;;;;3.30;1.53;;;;;;;10.51;100.00;101490.16;6097145;23;20401;-64
2024/02/17 04:13:41;;;;;;;1.80;1.60;;;;;;;10.40;100.00;101481.53;6097274;23;20394;-65
2024/02/17 04:16:10;;;;;;;2.97;2.33;;;;;;;10.37;100.00;101497.25;6097178;23;20398;-65
2024/02/17 04:18:39;;;;;;;4.37;1.97;;;;;;;10.20;100.00;101495.78;6097146;23;20389;-65
2024/02/17 04:21:11;;;;;;;1.90;1.73;;;;;;;10.10;100.00;101501.41;6097578;23;20408;-65
2024/02/17 04:23:42;;;;;;;4.53;3.30;;;;;;;10.23;100.00;101503.50;6097639;23;20351;-66
2024/02/17 04:26:11;;;;;;;3.80;2.27;;;;;;;10.35;100.00;101510.16;6097373;23;20366;-65
2024/02/17 04:28:41;;;;;;;1.60;1.47;;;;;;;10.25;100.00;101512.28;6097907;23;20763;-65
2024/02/17 04:31:09;;;;;;;3.73;2.00;;;;;;;10.37;100.00;101508.94;6097964;23;20369;-66
2024/02/17 04:33:38;;;;;;;4.00;1.90;;;;;;;10.46;100.00;101513.22;6097796;23;20351;-67
2024/02/17 04:36:08;;;;;;;2.10;1.90;;;;;;;10.52;100.00;101517.06;6097723;23;20437;-67
2024/02/17 04:38:38;;;;;;;2.50;1.73;;;;;;;10.61;100.00;101520.50;6097438;23;20408;-66
2024/02/17 04:41:09;;;;;;;3.53;1.83;;;;;;;10.74;100.00;101534.22;6097103;23;20347;-67
2024/02/17 04:43:37;;;;;;;2.90;1.73;;;;;;;10.68;100.00;101533.13;6097200;23;20376;-67
2024/02/17 04:46:06;;;;;;;2.53;1.60;;;;;;;10.63;100.00;101538.25;6071420;23;20417;-65
2024/02/17 04:48:35;;;;;;;1.63;1.30;;;;;;;10.52;100.00;101522.47;6096483;23;20408;-66
2024/02/17 04:51:05;;;;;;;1.63;1.20;;;;;;;10.56;100.00;101528.34;6097389;23;20365;-66
2024/02/17 04:53:33;;;;;;;2.03;1.67;;;;;;;10.58;100.00;101521.72;6097621;23;20375;-66
2024/02/17 04:56:03;;;;;;;2.90;2.00;;;;;;;10.64;100.00;101531.81;6097296;23;20368;-65
2024/02/17 04:58:33;;;;;;;3.57;1.87;;;;;;;10.57;100.00;101530.88;6097106;23;20378;-67
2024/02/17 05:01:02;;;;;;;3.83;2.00;;;;;;;10.56;100.00;101540.00;6097344;23;20372;-66
2024/02/17 05:03:32;;;;;;;2.33;1.43;;;;;;;10.56;100.00;101545.41;6097421;23;20442;-65
2024/02/17 05:06:01;;;;;;;4.30;1.93;;;;;;;10.64;100.00;101550.75;6097246;23;20393;-64
2024/02/17 05:08:29;;;;;;;5.13;1.90;;;;;;;10.63;100.00;101542.81;6097161;23;20418;-64
2024/02/17 05:10:58;;;;;;;3.20;1.83;;;;;;;10.53;100.00;101543.09;6097470;23;20377;-65
2024/02/17 05:13:27;;;;;;;3.67;3.20;;;;;;;10.52;100.00;101549.53;6096738;23;20350;-64
2024/02/17 05:15:58;;;;;;;1.97;1.07;;;;;;;10.57;100.00;101549.81;6097152;23;20372;-65
2024/02/17 05:18:27;;;;;;;4.90;1.77;;;;;;;10.53;100.00;101556.63;6096802;23;20408;-66
2024/02/17 05:20:56;;;;;;;2.77;1.30;;;;;;;10.48;100.00;101556.34;6071928;23;20405;-65
2024/02/17 05:23:25;;;;;;;2.10;1.90;;;;;;;10.43;100.00;101564.16;6096989;23;20383;-66
2024/02/17 05:25:55;;;;;;;1.93;1.70;;;;;;;10.45;100.00;101564.84;6096555;23;20416;-66
2024/02/17 05:28:24;;;;;;;3.50;1.80;;;;;;;10.44;100.00;101568.56;6096756;23;20382;-65
2024/02/17 05:30:54;;;;;;;2.50;1.90;;;;;;;10.32;100.00;101564.63;6096575;23;20407;-66
2024/02/17 05:33:24;;;;;;;2.20;1.20;;;;;;;10.26;100.00;101566.19;6096555;23;20831;-66
2024/02/17 05:35:54;;;;;;;3.83;2.87;;;;;;;10.20;100.00;101571.50;6096346;23;20390;-65
2024/02/17 05:38:23;;;;;;;2.83;1.83;;;;;;;10.24;100.00;101572.81;6097691;23;20412;-65
2024/02/17 05:40:52;;;;;;;3.33;2.13;;;;;;;10.33;100.00;101577.97;6097453;23;20404;-64
2024/02/17 05:43:21;;;;;;;3.10;1.80;;;;;;;10.30;100.00;101588.31;6097652;23;20399;-65
2024/02/17 05:45:49;;;;;;;2.00;1.67;;;;;;;10.27;100.00;101589.50;6097389;23;20443;-65
2024/02/17 05:48:19;;;;;;;2.07;1.80;;;;;;;10.24;100.00;101587.19;6096512;23;20749;-64
2024/02/17 05:50:49;;;;;;;2.90;1.30;;;;;;;10.16;100.00;101591.84;6097033;23;20399;-65
2024/02/17 05:53:18;;;;;;;8.37;2.73;;;;;;;10.10;100.00;101595.22;6071196;23;20400;-66
2024/02/17 05:55:47;;;;;;;4.60;2.10;;;;;;;9.97;100.00;101599.38;6071296;23;20460;-66
2024/02/17 05:58:16;;;;;;;3.47;1.53;;;;;;;9.87;100.00;101597.97;6096572;23;20930;-65
2024/02/17 06:00:45;;;;;;;2.00;1.60;;;;;;;9.72;100.00;101608.72;6096814;23;20435;-62
2024/02/17 06:03:14;;;;;;;2.80;1.80;;;;;;;9.65;100.00;101613.13;6096469;23;20366;-66
2024/02/17 06:05:44;;;;;;;4.17;1.20;;;;;;;9.62;100.00;101627.00;6096640;23;20427;-66
2024/02/17 06:08:14;;;;;;;2.50;1.87;;;;;;;9.79;100.00;101623.16;6097257;23;20440;-67
2024/02/17 06:10:44;;;;;;;2.57;1.37;;;;;;;9.85;100.00;101633.28;6097031;23;20378;-65
2024/02/17 06:13:14;;;;;;;0.90;0.70;;;;;;;9.92;100.00;101634.22;6096817;23;20381;-65
2024/02/17 06:15:43;;;;;;;2.60;1.47;;;;;;;9.90;100.00;101640.84;6096553;23;20447;-66
2024/02/17 06:21:11;;;;;;;1.73;1.10;;;;;;;9.87;100.00;101658.28;6099026;23;20361;-67
2024/02/17 06:23:43;;;;;;;2.53;1.10;;;;;;;9.78;100.00;101667.44;6101007;23;20374;-67
2024/02/17 06:26:24;;;;;;;1.80;1.27;;;;;;;9.72;100.00;101678.13;6100591;23;20438;-67
2024/02/17 06:28:54;;;;;;;2.73;1.87;;;;;;;9.64;100.00;101681.69;6098736;23;20434;-66
2024/02/17 06:31:23;;;;;;;1.92;1.20;;;;;;;9.60;100.00;101693.88;6098722;23;20559;-66
2024/02/17 06:33:53;;;;;;;1.80;1.30;;;;;;;9.64;100.00;101683.56;6099473;23;20175;-66
2024/02/17 06:36:22;;;;;;;3.15;2.15;;;;;;;9.64;100.00;101694.38;6100482;23;20347;-67
2024/02/17 06:38:53;;;;;;;1.93;1.63;;;;;;;9.73;100.00;101699.56;6100718;23;20203;-65
2024/02/17 06:41:22;;;;;;;1.90;1.10;;;;;;;9.70;100.00;101699.94;6099731;23;20376;-65
2024/02/17 06:43:51;;;;;;;1.80;1.10;;;;;;;9.73;100.00;101704.97;6099955;23;20247;-66
2024/02/17 06:46:20;;;;;;;2.90;2.60;;;;;;;9.74;100.00;101712.06;6100064;23;20411;-67
2024/02/17 06:48:50;;;;;;;2.87;1.60;;;;;;;9.73;100.00;101707.66;6099710;23;20419;-64
2024/02/17 06:51:22;;;;;;;2.23;1.87;;;;;;;9.74;100.00;101719.31;6099590;23;20350;-66
2024/02/17 06:53:53;;;;;;;4.87;1.93;;;;;;;9.77;100.00;101727.09;6099974;23;20377;-66
2024/02/17 06:56:22;;;;;;;1.67;1.10;;;;;;;9.86;100.00;101723.34;6099710;23;20343;-66
2024/02/17 06:58:52;;;;;;;1.60;1.00;;;;;;;9.92;100.00;101730.75;6098976;23;20408;-65
2024/02/17 07:01:20;;;;;;;2.57;2.20;;;;;;;9.97;100.00;101737.28;6099476;23;20376;-64
2024/02/17 07:03:49;;;;;;;2.17;1.20;;;;;;;10.02;100.00;101732.19;6099444;23;20894;-65
2024/02/17 07:06:19;;;;;;;2.83;2.17;;;;;;;10.06;100.00;101743.50;6098549;23;20198;-66
2024/02/17 07:08:48;;;;;;;3.27;1.23;;;;;;;10.01;100.00;101743.19;6098061;23;20408;-66
2024/02/17 07:11:18;;;;;;;3.33;2.40;;;;;;;10.01;100.00;101744.03;6072877;23;20922;-66
2024/02/17 07:13:48;;;;;;;6.70;2.13;;;;;;;10.01;100.00;101749.44;6098262;23;20372;-66
2024/02/17 07:16:17;;;;;;;6.23;2.33;;;;;;;10.11;100.00;101751.06;6098602;23;20376;-66
2024/02/17 07:18:45;;;;;;;2.43;1.70;;;;;;;10.06;100.00;101757.03;6098160;23;20983;-66
2024/02/17 07:21:14;;;;;;;2.50;1.67;;;;;;;10.08;100.00;101752.25;6098426;23;20408;-67
2024/02/17 07:23:43;;;;;;;2.53;1.90;;;;;;;10.10;100.00;101760.19;6098499;23;20394;-65
2024/02/17 07:26:12;;;;;;;1.73;1.03;;;;;;;10.11;100.00;101765.44;6097786;23;20386;-67
2024/02/17 07:28:43;;;;;;;2.87;2.50;;;;;;;10.11;100.00;101773.56;6098403;23;20415;-64
2024/02/17 07:31:15;;;;;;;2.73;1.83;;;;;;;10.11;100.00;101773.56;6099109;23;20355;-66
2024/02/17 07:33:46;;;;;;;2.30;1.47;;;;;;;10.12;100.00;101775.22;6097860;23;20845;-67
2024/02/17 07:36:15;;;;;;;3.03;1.13;;;;;;;10.09;100.00;101781.00;6098582;23;20880;-67
2024/02/17 07:38:44;;;;;;;2.43;2.10;;;;;;;10.08;100.00;101783.88;6097791;23;20411;-66
2024/02/17 07:41:14;;;;;;;2.73;2.27;;;;;;;10.02;100.00;101790.84;6098053;23;20395;-65
2024/02/17 07:43:44;;;;;;;2.67;1.47;;;;;;;10.06;100.00;101796.75;6098140;23;20366;-65
2024/02/17 07:46:13;;;;;;;2.63;1.75;;;;;;;10.09;100.00;101794.53;6072254;23;20405;-66
2024/02/17 07:48:43;;;;;;;1.50;1.10;;;;;;;10.08;100.00;101798.22;6098189;23;20183;-65
2024/02/17 07:51:12;;;;;;;3.90;1.87;;;;;;;10.17;100.00;101799.91;6098313;23;20376;-63
2024/02/17 07:53:41;;;;;;;2.00;1.80;;;;;;;10.14;100.00;101804.81;6098635;23;20917;-65
2024/02/17 07:56:11;;;;;;;1.33;1.10;;;;;;;10.03;100.00;101812.28;6098456;23;20444;-65
2024/02/17 07:58:40;;;;;;;1.83;0.93;;;;;;;10.00;100.00;101809.09;6098302;23;20413;-66
2024/02/17 08:01:12;;;;;;;1.97;1.57;;;;;;;10.02;100.00;101828.72;6098629;23;20388;-66
2024/02/17 08:03:42;;;;;;;1.50;1.30;;;;;;;10.14;100.00;101815.63;6098433;23;20372;-66
2024/02/17 08:06:12;;;;;;;2.17;1.23;;;;;;;10.08;100.00;101821.72;6098191;23;20179;-66
2024/02/17 08:08:42;;;;;;;1.73;1.63;;;;;;;10.09;100.00;101823.44;6098154;23;20967;-65
2024/02/17 08:11:11;;;;;;;2.53;1.50;;;;;;;10.18;100.00;101833.22;6097680;23;20769;-67
2024/02/17 08:13:40;;;;;;;2.03;1.40;;;;;;;10.08;100.00;101843.38;6098386;23;20416;-66
2024/02/17 08:16:11;;;;;;;1.33;1.23;;;;;;;10.09;100.00;101845.91;6098235;23;20443;-66
2024/02/17 08:18:42;;;;;;;1.10;0.80;;;;;;;10.09;100.00;101853.19;6096949;23;20517;-65
2024/02/17 08:21:13;;;;;;;1.10;0.70;;;;;;;9.95;100.00;101850.19;6098437;23;20431;-65
2024/02/17 08:23:43;;;;;;;3.47;1.23;;;;;;;9.91;100.00;101856.13;6098430;23;20392;-67
2024/02/17 08:26:15;;;;;;;2.23;0.90;;;;;;;9.84;100.00;101858.69;6098149;23;20478;-64
2024/02/17 08:28:44;;;;;;;1.33;0.80;;;;;;;9.79;100.00;101860.22;6098824;23;20414;-63
2024/02/17 08:31:14;;;;;;;1.27;1.07;;;;;;;9.82;100.00;101859.88;6099637;23;20386;-67
2024/02/17 08:33:43;;;;;;;1.20;0.80;;;;;;;9.86;100.00;101867.47;6101749;23;20916;-64
2024/02/17 08:36:13;;;;;;;1.00;0.77;;;;;;;9.85;100.00;101873.88;6097554;23;20731;-64
2024/02/17 08:38:42;;;;;;;1.93;1.07;;;;;;;10.02;100.00;101880.91;6097439;23;20390;-63
2024/02/17 08:41:11;;;;;;;3.30;1.47;;;;;;;10.01;100.00;101879.25;6072218;23;20406;-64
2024/02/17 08:43:42;;;;;;;1.67;0.93;;;;;;;9.90;100.00;101879.63;6072538;23;20397;-64
2024/02/17 08:46:11;;;;;;;0.97;0.70;;;;;;;9.74;100.00;101897.72;6098018;23;20392;-63
2024/02/17 08:48:41;;;;;;;2.87;0.90;;;;;;;9.62;100.00;101896.41;6098842;23;20378;-64
2024/02/17 08:51:10;;;;;;;1.83;1.23;;;;;;;9.67;100.00;101908.41;6098286;23;20812;-61
2024/02/17 08:53:39;;;;;;;1.43;0.60;;;;;;;9.65;100.00;101905.00;6097133;23;20359;-64
2024/02/17 08:56:08;;;;;;;3.43;0.70;;;;;;;9.59;100.00;101924.63;6097200;23;20400;-65
2024/02/17 08:58:37;;;;;;;1.23;0.70;;;;;;;9.60;100.00;101916.34;6096402;23;20506;-64
2024/02/17 09:01:06;;;;;;;0.80;0.50;;;;;;;9.75;100.00;101924.59;6096346;23;20380;-65
2024/02/17 09:03:36;;;;;;;0.98;0.60;;;;;;;9.79;100.00;101931.34;6097210;23;20171;-66
2024/02/17 09:06:08;;;;;;;0.90;0.60;;;;;;;9.82;100.00;101930.16;6096400;23;20144;-65
2024/02/17 09:08:37;;;;;;;1.10;0.80;;;;;;;9.87;100.00;101938.63;6096354;23;20188;-63
2024/02/17 09:11:06;;;;;;;0.80;0.60;;;;;;;10.07;100.00;101948.00;6096378;23;20871;-64
2024/02/17 09:13:35;;;;;;;0.80;0.40;;;;;;;10.02;100.00;101951.22;6096573;23;20443;-63
2024/02/17 09:16:05;;;;;;;1.20;0.50;;;;;;;10.11;100.00;101954.78;6096774;23;20936;-65
2024/02/17 09:18:34;;;;;;;0.93;0.60;;;;;;;10.05;100.00;101958.16;6096459;23;20495;-65
2024/02/17 09:21:03;;;;;;;4.28;1.50;;;;;;;9.92;100.00;101961.38;6096684;23;20376;-64
2024/02/17 09:23:34;;;;;;;0.80;0.50;;;;;;;10.03;100.00;101965.59;6070544;23;20172;-63
2024/02/17 09:26:03;;;;;;;1.03;0.60;;;;;;;10.00;98.78;101965.94;6096508;23;20407;-66
2024/02/17 09:28:31;;;;;;;0.80;0.40;;;;;;;9.95;98.04;101989.97;6096638;23;20780;-64
2024/02/17 09:31:00;;;;;;;0.90;0.70;;;;;;;9.88;97.34;101978.97;6096481;23;20381;-63
2024/02/17 09:33:30;;;;;;;0.90;0.60;;;;;;;9.90;95.34;101976.97;6096274;23;20392;-64
2024/02/17 09:35:59;;;;;;;1.05;0.73;;;;;;;10.01;94.25;101984.72;6096467;23;20415;-64
2024/02/17 09:38:28;;;;;;;1.00;0.90;;;;;;;10.04;93.69;101997.88;6096753;23;20244;-64
2024/02/17 09:41:00;;;;;;;0.80;0.50;;;;;;;9.96;94.19;101992.50;6097159;23;20735;-63
2024/02/17 09:43:30;;;;;;;0.80;0.50;;;;;;;10.08;92.83;101994.81;6096579;23;20501;-65
2024/02/17 09:46:00;;;;;;;0.90;0.60;;;;;;;10.42;88.55;102000.84;6096596;23;20376;-64
2024/02/17 09:48:29;;;;;;;0.90;0.60;;;;;;;10.32;87.32;102003.75;6096770;23;20435;-63
2024/02/17 09:51:00;;;;;;;1.00;0.53;;;;;;;10.62;85.00;102006.69;6097011;23;20351;-64
2024/02/17 09:53:32;;;;;;;0.80;0.50;;;;;;;11.07;83.44;102020.38;6097297;23;20375;-64
2024/02/17 09:56:02;;;;;;;0.80;0.50;;;;;;;11.17;81.49;102014.72;6097279;23;20427;-65
2024/02/17 09:58:31;;;;;;;0.80;0.50;;;;;;;11.18;81.79;102014.53;6097054;23;20404;-65
2024/02/17 10:01:00;;;;;;;0.80;0.50;;;;;;;11.19;80.58;102023.50;6097847;23;20403;-65
2024/02/17 10:03:32;;;;;;;1.00;0.60;;;;;;;11.55;80.19;102024.63;6098807;23;20376;-66
2024/02/17 10:06:11;;;;;;;1.10;0.50;;;;;;;11.82;76.85;102030.50;6098217;23;20372;-65
2024/02/17 10:08:41;;;;;;;0.80;0.50;;;;;;;11.45;72.47;102067.38;6097714;23;20531;-65
2024/02/17 10:11:15;;;;;;;1.13;0.60;;;;;;;11.40;73.49;102048.09;6072825;23;20438;-66
2024/02/17 10:13:48;;;;;;;0.87;0.50;;;;;;;11.61;72.83;102042.03;6098399;23;20379;-65
2024/02/17 10:16:17;;;;;;;0.80;0.60;;;;;;;12.09;70.72;102051.66;6072488;23;20438;-65
2024/02/17 10:18:48;;;;;;;0.90;0.53;;;;;;;12.13;71.38;102055.69;6098572;23;20382;-63
2024/02/17 10:21:20;;;;;;;1.00;0.60;;;;;;;12.11;70.76;102058.56;6098680;23;20887;-66
2024/02/17 10:23:49;;;;;;;1.00;0.63;;;;;;;12.20;69.47;102062.03;6098256;23;20406;-63
2024/02/17 10:26:19;;;;;;;3.30;0.50;;;;;;;12.08;68.70;102090.66;6100883;23;20698;-67
2024/02/17 10:28:59;;;;;;;1.33;0.60;;;;;;;11.42;68.13;102089.44;6104289;23;20424;-65
2024/02/17 10:31:29;;;;;;;0.80;0.50;;;;;;;10.88;67.84;102088.50;6102750;23;20350;-64
2024/02/17 10:33:58;;;;;;;0.80;0.50;;;;;;;10.55;69.96;102082.38;6101408;23;20376;-66
2024/02/17 10:36:27;;;;;;;0.90;0.70;;;;;;;10.53;71.79;102080.84;6100523;23;20694;-65
2024/02/17 10:38:59;;;;;;;1.20;1.10;;;;;;;10.43;70.97;102099.97;6099747;23;20440;-65
2024/02/17 10:41:31;;;;;;;0.80;0.50;;;;;;;10.20;70.40;102090.88;6100542;23;20383;-66
2024/02/17 10:44:03;;;;;;;0.90;0.60;;;;;;;10.22;70.31;102102.34;6102558;23;20776;-66
2024/02/17 10:46:34;;;;;;;0.80;0.50;;;;;;;10.27;70.38;102113.50;6100926;23;20448;-66
2024/02/17 10:49:09;;;;;;;0.80;0.50;;;;;;;10.30;70.63;102113.19;6099674;23;20439;-64
2024/02/17 10:51:46;;;;;;;1.10;0.70;;;;;;;10.69;70.10;102110.59;6101818;23;20384;-65
2024/02/17 10:54:25;;;;;;;1.77;0.77;;;;;;;10.76;69.99;102115.13;6100368;23;20462;-66
2024/02/17 10:56:57;;;;;;;1.27;0.50;;;;;;;10.97;70.35;102119.13;6099777;23;20350;-63
2024/02/17 10:59:28;;;;;;;0.80;0.50;;;;;;;10.39;72.35;102129.25;6099066;23;20382;-64
2024/02/17 11:02:00;;;;;;;1.53;0.70;;;;;;;9.99;75.19;102127.38;6099643;23;20351;-64
2024/02/17 11:04:30;;;;;;;0.80;0.53;;;;;;;9.82;75.56;102130.25;6100243;23;20696;-65
2024/02/17 11:06:59;;;;;;;0.80;0.50;;;;;;;9.54;76.98;102126.94;6098325;23;20684;-64
2024/02/17 11:09:28;;;;;;;0.82;0.55;;;;;;;9.54;76.58;102146.72;6095991;23;20464;-66
2024/02/17 11:16:19;;;;;;;0.80;0.50;;;;;;;9.22;76.96;102153.88;6096092;23;20186;-66
2024/02/17 11:18:53;;;;;;;0.80;0.50;;;;;;;9.37;77.90;102157.66;6096594;23;20184;-65
2024/02/17 11:21:30;;;;;;;0.80;0.60;;;;;;;9.69;75.95;102168.56;6096465;23;20596;-65
2024/02/17 11:24:03;;;;;;;1.80;0.60;;;;;;;9.51;75.60;102171.38;6096074;23;20162;-65
2024/02/17 11:26:33;;;;;;;0.80;0.50;;;;;;;9.41;76.12;102178.78;6096217;23;20177;-64
2024/02/17 11:29:30;;;;;;;0.90;0.60;;;;;;;9.32;75.82;102181.63;6096014;23;20203;-68
2024/02/17 11:32:02;;;;;;;1.43;1.33;;;;;;;9.52;75.48;102178.50;6097491;23;20183;-65
2024/02/17 11:34:32;;;;;;;0.80;0.50;;;;;;;9.39;73.32;102183.50;6096990;23;20750;-65
2024/02/17 11:37:05;;;;;;;1.20;0.68;;;;;;;9.44;72.70;102183.03;6097185;23;20167;-66
2024/02/17 11:39:35;;;;;;;0.80;0.50;;;;;;;9.42;71.79;102183.19;6097303;23;20183;-66
2024/02/17 11:42:05;;;;;;;0.80;0.50;;;;;;;9.24;72.54;102181.59;6097423;23;20152;-63