Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:10;;;;;;;6.03;1.83;;;;;;;1.39;71.90;97554.38;2611209;28;20048;-77
2022/01/06 00:01:40;;;;;;;3.10;1.40;;;;;;;1.39;72.16;97540.59;2611032;28;20107;-77
2022/01/06 00:02:56;;;;;;;2.92;1.58;;;;;;;1.39;72.87;97556.94;2611081;28;20052;-77
2022/01/06 00:04:12;;;;;;;2.83;1.35;;;;;;;1.40;72.28;97540.59;2610952;28;20041;-77
2022/01/06 00:05:27;;;;;;;3.60;1.48;;;;;;;1.41;72.41;97550.06;2610941;28;20045;-77
2022/01/06 00:06:43;;;;;;;4.60;1.83;;;;;;;1.39;72.68;97543.19;2610727;28;20048;-77
2022/01/06 00:08:00;;;;;;;2.05;1.50;;;;;;;1.39;72.22;97545.75;2611064;28;20057;-77
2022/01/06 00:09:18;;;;;;;3.47;1.33;;;;;;;1.38;72.79;97554.38;2610666;28;20045;-77
2022/01/06 00:10:33;;;;;;;3.60;1.33;;;;;;;1.37;72.46;97547.50;2610919;28;20140;-77
2022/01/06 00:11:49;;;;;;;2.08;1.30;;;;;;;1.35;72.76;97551.81;2611063;28;20045;-77
2022/01/06 00:13:14;;;;;;;6.80;2.08;;;;;;;1.26;73.17;97551.00;2610980;28;20131;-77
2022/01/06 00:14:50;;;;;;;4.32;1.42;;;;;;;1.31;72.86;97547.56;2610760;28;20096;-77
2022/01/06 00:16:27;;;;;;;2.97;1.50;;;;;;;1.18;73.19;97551.88;2610810;28;20059;-77
2022/01/06 00:18:35;;;;;;;2.65;1.23;;;;;;;1.22;73.14;97561.34;2610971;28;20049;-77
2022/01/06 00:24:04;;;;;;;2.50;1.33;;;;;;;1.11;73.67;97564.81;2610863;28;20071;-77
2022/01/06 00:25:19;;;;;;;3.50;1.10;;;;;;;1.17;73.35;97571.69;2610520;28;20064;-77
2022/01/06 00:26:35;;;;;;;3.33;1.33;;;;;;;1.15;73.79;97564.81;2610512;28;20049;-77
2022/01/06 00:27:51;;;;;;;5.30;1.50;;;;;;;1.15;73.66;97565.69;2610822;28;20049;-77
2022/01/06 00:29:07;;;;;;;3.42;1.48;;;;;;;1.18;73.56;97562.19;2610641;28;20055;-77
2022/01/06 00:30:22;;;;;;;5.30;1.40;;;;;;;1.18;73.83;97570.81;2610807;28;20057;-77
2022/01/06 00:31:38;;;;;;;3.28;1.65;;;;;;;1.18;73.89;97569.94;2610888;28;20073;-76
2022/01/06 00:32:53;;;;;;;2.88;1.15;;;;;;;1.16;73.99;97569.97;2610722;28;20092;-77
2022/01/06 00:34:10;;;;;;;2.92;1.20;;;;;;;1.23;73.46;97570.78;2610927;28;20456;-77
2022/01/06 00:35:26;;;;;;;3.17;1.70;;;;;;;1.26;73.46;97574.22;2610614;28;20491;-77
2022/01/06 00:36:43;;;;;;;4.63;1.85;;;;;;;1.27;73.62;97570.78;2610487;28;20044;-77
2022/01/06 00:37:58;;;;;;;4.70;1.67;;;;;;;1.25;73.77;97569.91;2610556;28;20049;-77
2022/01/06 00:39:14;;;;;;;2.08;1.48;;;;;;;1.30;73.25;97561.31;2610839;28;20510;-77
2022/01/06 00:40:29;;;;;;;4.53;1.80;;;;;;;1.31;73.35;97573.34;2610950;28;20052;-76
2022/01/06 00:41:45;;;;;;;5.50;1.73;;;;;;;1.31;73.21;97565.59;2610649;28;20059;-76
2022/01/06 00:43:03;;;;;;;4.30;2.20;;;;;;;1.33;73.18;97567.31;2610436;28;20041;-77
2022/01/06 00:44:19;;;;;;;3.00;1.48;;;;;;;1.29;73.89;97564.75;2610598;28;20049;-77
2022/01/06 00:45:37;;;;;;;3.80;1.40;;;;;;;1.40;73.00;97563.81;2610766;28;20060;-77
2022/01/06 00:46:54;;;;;;;3.90;1.63;;;;;;;1.44;72.85;97563.81;2610581;28;20064;-77
2022/01/06 00:48:10;;;;;;;4.05;1.80;;;;;;;1.45;72.74;97556.06;2610671;28;20140;-78
2022/01/06 00:49:25;;;;;;;3.95;1.25;;;;;;;1.46;72.89;97568.09;2610684;28;20095;-77
2022/01/06 00:50:43;;;;;;;2.85;1.25;;;;;;;1.47;72.98;97553.50;2610613;28;20076;-77
2022/01/06 00:51:58;;;;;;;3.85;1.75;;;;;;;1.50;72.59;97564.63;2610850;28;20079;-76
2022/01/06 00:53:14;;;;;;;3.55;1.42;;;;;;;1.52;72.75;97549.16;2610754;28;20985;-77
2022/01/06 00:54:32;;;;;;;4.90;1.58;;;;;;;1.50;72.91;97559.47;2610765;28;20462;-77
2022/01/06 00:55:47;;;;;;;3.33;1.27;;;;;;;1.46;73.23;97565.50;2610431;28;20049;-77
2022/01/06 00:57:04;;;;;;;3.53;1.52;;;;;;;1.49;73.25;97559.50;2610560;28;20045;-77
2022/01/06 00:58:20;;;;;;;4.55;1.40;;;;;;;1.45;73.33;97550.91;2610017;28;20053;-77
2022/01/06 00:59:35;;;;;;;2.95;1.40;;;;;;;1.44;73.71;97575.00;2610287;28;20053;-77
2022/01/06 01:00:51;;;;;;;2.70;1.92;;;;;;;1.49;73.24;97550.00;2610644;28;20072;-77
2022/01/06 01:02:06;;;;;;;1.98;1.38;;;;;;;1.49;73.19;97556.91;2610507;28;20057;-77
2022/01/06 01:03:22;;;;;;;2.97;1.50;;;;;;;1.51;73.48;97571.50;2610620;28;20491;-77
2022/01/06 01:04:38;;;;;;;3.35;1.45;;;;;;;1.52;72.95;97551.72;2610692;28;20051;-77
2022/01/06 01:05:55;;;;;;;3.67;1.45;;;;;;;1.56;72.64;97558.56;2610531;28;20052;-77
2022/01/06 01:07:12;;;;;;;1.00;0.80;;;;;;;1.52;73.17;97560.31;2610802;28;20049;-77
2022/01/06 01:08:28;;;;;;;2.75;1.52;;;;;;;1.49;73.22;97567.22;2610644;28;20052;-77
2022/01/06 01:09:43;;;;;;;3.40;1.52;;;;;;;1.45;73.18;97560.34;2610308;28;20068;-77
2022/01/06 01:10:59;;;;;;;2.08;1.27;;;;;;;1.44;73.61;97568.97;2610748;28;20128;-77
2022/01/06 01:12:14;;;;;;;3.45;1.73;;;;;;;1.51;73.09;97563.75;2610584;28;20045;-77
2022/01/06 01:13:32;;;;;;;3.35;1.63;;;;;;;1.53;73.24;97579.22;2610804;28;20087;-77
2022/01/06 01:15:04;;;;;;;6.72;1.33;;;;;;;1.54;73.25;97584.41;2610294;28;20495;-77
2022/01/06 01:16:25;;;;;;;1.73;1.17;;;;;;;1.56;73.18;97566.31;2610379;28;20079;-77
2022/01/06 01:17:41;;;;;;;1.67;1.27;;;;;;;1.59;73.00;97574.03;2610713;28;20457;-77
2022/01/06 01:19:03;;;;;;;3.60;1.10;;;;;;;1.59;73.43;97586.94;2610490;28;20056;-77
2022/01/06 01:20:19;;;;;;;3.65;1.40;;;;;;;1.59;73.28;97575.75;2610628;28;20053;-77
2022/01/06 01:21:35;;;;;;;2.20;1.13;;;;;;;1.60;73.16;97578.31;2610560;28;20080;-77
2022/01/06 01:22:50;;;;;;;3.55;0.98;;;;;;;1.61;73.08;97580.06;2610768;28;20407;-77
2022/01/06 01:24:06;;;;;;;2.70;1.55;;;;;;;1.63;73.06;97578.31;2610441;28;20048;-77
2022/01/06 01:25:22;;;;;;;2.42;1.20;;;;;;;1.62;73.35;97580.91;2610613;28;20049;-77
2022/01/06 01:26:38;;;;;;;4.18;1.35;;;;;;;1.58;73.58;97589.53;2610275;28;20045;-78
2022/01/06 01:27:55;;;;;;;2.47;1.55;;;;;;;1.59;73.72;97597.25;2610576;28;20076;-77
2022/01/06 01:29:17;;;;;;;2.38;1.52;;;;;;;1.61;73.86;97586.94;2610490;28;20138;-77
2022/01/06 01:30:40;;;;;;;1.67;1.05;;;;;;;1.64;73.45;97586.91;2610603;28;20045;-77
2022/01/06 01:31:57;;;;;;;2.67;1.25;;;;;;;1.63;73.61;97586.06;2610436;28;20060;-77
2022/01/06 01:33:16;;;;;;;4.03;1.25;;;;;;;1.64;73.79;97602.38;2610414;28;20045;-77
2022/01/06 01:34:32;;;;;;;2.83;1.38;;;;;;;1.62;73.92;97583.47;2610338;28;20049;-77
2022/01/06 01:35:47;;;;;;;2.38;1.20;;;;;;;1.61;74.22;97592.97;2610575;28;20476;-77
2022/01/06 01:37:03;;;;;;;2.00;1.20;;;;;;;1.58;73.90;97584.38;2610464;28;20064;-77
2022/01/06 01:38:19;;;;;;;4.28;1.73;;;;;;;1.57;73.86;97580.91;2610628;28;20045;-78
2022/01/06 01:39:34;;;;;;;2.30;1.40;;;;;;;1.58;74.22;97581.78;2610426;28;20060;-77
2022/01/06 01:40:50;;;;;;;3.95;1.30;;;;;;;1.54;74.35;97588.69;2610478;28;20054;-77
2022/01/06 01:42:06;;;;;;;2.63;1.60;;;;;;;1.50;74.56;97594.75;2609939;28;20057;-77
2022/01/06 01:43:22;;;;;;;3.08;1.52;;;;;;;1.46;74.57;97587.84;2610476;28;20045;-77
2022/01/06 01:44:37;;;;;;;4.40;1.63;;;;;;;1.46;74.37;97593.88;2610121;28;20063;-77
2022/01/06 01:45:57;;;;;;;3.55;1.23;;;;;;;1.44;74.48;97593.03;2610299;28;20552;-77
2022/01/06 01:47:15;;;;;;;3.05;1.27;;;;;;;1.37;74.35;97593.94;2610213;28;20053;-77
2022/01/06 01:48:34;;;;;;;1.98;1.23;;;;;;;1.37;74.64;97594.78;2610458;28;20538;-77
2022/01/06 01:49:55;;;;;;;4.32;2.00;;;;;;;1.31;74.72;97605.13;2609851;28;20057;-77
2022/01/06 01:51:10;;;;;;;5.82;1.70;;;;;;;1.31;74.99;97605.13;2610489;28;20106;-77
2022/01/06 01:52:26;;;;;;;3.22;1.90;;;;;;;1.32;74.97;97606.00;2610124;28;20049;-78
2022/01/06 01:53:41;;;;;;;2.15;1.25;;;;;;;1.32;75.22;97603.41;2610300;28;20045;-77
2022/01/06 01:54:57;;;;;;;1.85;1.20;;;;;;;1.31;75.20;97601.69;2611340;28;20060;-77
2022/01/06 01:56:13;;;;;;;4.90;1.73;;;;;;;1.31;75.17;97612.84;2612145;28;20071;-78
2022/01/06 01:57:29;;;;;;;4.32;1.38;;;;;;;1.33;74.89;97613.75;2612114;28;20072;-77
2022/01/06 01:58:45;;;;;;;3.50;1.63;;;;;;;1.27;75.54;97614.63;2612090;28;20415;-77
2022/01/06 02:00:01;;;;;;;3.88;1.50;;;;;;;1.26;76.03;97610.31;2612207;28;20072;-78
2022/01/06 02:01:16;;;;;;;1.77;1.20;;;;;;;1.32;75.96;97611.16;2612339;28;20049;-77
2022/01/06 02:02:32;;;;;;;6.22;1.45;;;;;;;1.34;75.42;97619.72;2612082;28;20123;-77
2022/01/06 02:03:48;;;;;;;3.45;1.45;;;;;;;1.32;75.62;97619.72;2612232;28;20049;-77
2022/01/06 02:05:04;;;;;;;3.10;1.42;;;;;;;1.34;75.62;97612.00;2612206;28;20096;-77
2022/01/06 02:06:20;;;;;;;3.28;1.25;;;;;;;1.43;75.20;97618.84;2611840;28;20102;-77
2022/01/06 02:07:38;;;;;;;5.75;1.83;;;;;;;1.41;75.33;97617.13;2612175;28;20613;-78
2022/01/06 02:08:54;;;;;;;6.07;1.52;;;;;;;1.40;75.25;97619.72;2612267;28;20099;-77
2022/01/06 02:10:12;;;;;;;2.42;1.70;;;;;;;1.34;75.59;97614.56;2612084;28;20622;-77
2022/01/06 02:11:27;;;;;;;2.67;1.65;;;;;;;1.39;75.59;97620.56;2611881;28;20048;-77
2022/01/06 02:12:44;;;;;;;3.78;1.45;;;;;;;1.45;75.22;97615.41;2611986;28;20041;-78
2022/01/06 02:14:04;;;;;;;2.90;1.17;;;;;;;1.48;75.28;97614.53;2611797;28;20059;-78
2022/01/06 02:15:20;;;;;;;3.60;1.70;;;;;;;1.46;75.27;97608.50;2612034;28;20127;-78
2022/01/06 02:16:37;;;;;;;11.75;1.40;;;;;;;1.48;75.35;97607.63;2611896;28;20060;-77
2022/01/06 02:17:53;;;;;;;4.32;1.15;;;;;;;1.45;75.24;97607.66;2612169;28;20045;-77
2022/01/06 02:19:09;;;;;;;7.65;2.10;;;;;;;1.44;75.54;97610.22;2611924;28;20056;-77
2022/01/06 02:20:24;;;;;;;2.33;1.20;;;;;;;1.47;75.16;97615.41;2611945;28;20049;-78
2022/01/06 02:21:41;;;;;;;1.95;1.58;;;;;;;1.49;74.94;97617.09;2611785;28;20076;-78
2022/01/06 02:22:57;;;;;;;3.63;1.40;;;;;;;1.46;74.92;97611.06;2611982;28;20449;-78
2022/01/06 02:24:13;;;;;;;4.63;1.48;;;;;;;1.47;74.92;97616.25;2611930;28;20056;-78
2022/01/06 02:25:31;;;;;;;2.60;1.25;;;;;;;1.44;75.23;97616.25;2612078;28;20411;-77
2022/01/06 02:26:47;;;;;;;7.47;1.60;;;;;;;1.42;75.10;97607.69;2611521;28;20045;-79
2022/01/06 02:28:03;;;;;;;3.33;1.38;;;;;;;1.47;75.00;97628.28;2611435;28;20072;-77
2022/01/06 02:29:19;;;;;;;2.53;1.58;;;;;;;1.46;74.69;97614.53;2611871;28;20049;-77
2022/01/06 02:30:36;;;;;;;4.70;1.60;;;;;;;1.43;74.87;97618.84;2611916;28;20045;-77
2022/01/06 02:31:52;;;;;;;6.63;2.35;;;;;;;1.35;75.73;97616.28;2611997;28;20384;-77
2022/01/06 02:33:08;;;;;;;5.05;2.00;;;;;;;1.26;75.84;97618.06;2611697;28;20111;-78
2022/01/06 02:34:23;;;;;;;5.00;1.83;;;;;;;1.25;75.96;97611.16;2611596;28;20059;-77
2022/01/06 02:35:39;;;;;;;4.10;1.50;;;;;;;1.21;75.98;97611.22;2610954;28;20557;-78
2022/01/06 02:36:54;;;;;;;4.15;1.20;;;;;;;1.20;76.00;97606.91;2611060;28;20081;-77
2022/01/06 02:38:11;;;;;;;6.00;1.63;;;;;;;1.20;75.99;97620.66;2612024;28;20147;-77
2022/01/06 02:39:27;;;;;;;3.63;1.55;;;;;;;1.19;76.05;97613.78;2611738;28;20036;-77
2022/01/06 02:40:44;;;;;;;7.38;2.00;;;;;;;1.09;76.41;97612.97;2610785;28;20053;-77
2022/01/06 02:41:59;;;;;;;4.80;1.90;;;;;;;1.12;76.45;97610.38;2611221;28;20048;-77
2022/01/06 02:43:18;;;;;;;2.60;1.48;;;;;;;1.18;75.97;97614.66;2611976;28;20510;-77
2022/01/06 02:44:37;;;;;;;4.68;1.25;;;;;;;1.21;75.86;97622.34;2611682;28;20052;-78
2022/01/06 02:45:52;;;;;;;4.60;1.50;;;;;;;1.18;76.08;97616.34;2611695;28;20472;-77
2022/01/06 02:47:08;;;;;;;4.97;1.58;;;;;;;1.26;75.83;97627.50;2611414;28;20041;-78
2022/01/06 02:48:24;;;;;;;4.15;1.45;;;;;;;1.34;75.73;97619.72;2611659;28;20055;-78
2022/01/06 02:49:39;;;;;;;4.45;2.20;;;;;;;1.30;75.47;97612.88;2611703;28;20045;-77
2022/01/06 02:50:55;;;;;;;3.65;1.38;;;;;;;1.25;75.56;97618.06;2611739;28;20045;-78
2022/01/06 02:52:10;;;;;;;3.45;2.00;;;;;;;1.24;75.89;97614.59;2611495;28;20049;-77
2022/01/06 02:53:26;;;;;;;3.90;1.40;;;;;;;1.17;75.88;97618.09;2611640;28;20052;-77
2022/01/06 02:54:42;;;;;;;4.50;1.50;;;;;;;1.21;75.74;97630.09;2611591;28;20063;-78
2022/01/06 02:55:57;;;;;;;3.08;1.27;;;;;;;1.25;75.58;97626.63;2611710;28;20059;-78
2022/01/06 02:57:13;;;;;;;2.80;1.48;;;;;;;1.25;75.65;97629.22;2611401;28;20052;-77
2022/01/06 02:58:28;;;;;;;4.00;1.65;;;;;;;1.30;75.83;97623.19;2611779;28;20133;-77
2022/01/06 02:59:44;;;;;;;2.78;1.50;;;;;;;1.24;76.04;97622.34;2611566;28;20049;-78
2022/01/06 03:00:59;;;;;;;2.13;1.38;;;;;;;1.28;75.39;97630.94;2611513;28;20056;-77
2022/01/06 03:02:15;;;;;;;2.53;1.20;;;;;;;1.26;75.58;97630.97;2611528;28;20052;-77
2022/01/06 03:03:31;;;;;;;4.72;1.60;;;;;;;1.24;76.06;97639.56;2611589;28;20053;-77
2022/01/06 03:04:46;;;;;;;2.72;1.50;;;;;;;1.18;76.24;97637.84;2611452;28;20111;-77
2022/01/06 03:06:02;;;;;;;3.42;1.55;;;;;;;1.19;76.34;97642.13;2610869;28;20049;-78
2022/01/06 03:07:17;;;;;;;3.67;1.50;;;;;;;1.19;76.02;97642.13;2611621;28;20102;-77
2022/01/06 03:08:34;;;;;;;3.95;1.55;;;;;;;1.13;76.39;97648.16;2611649;28;20073;-77
2022/01/06 03:09:54;;;;;;;3.10;1.38;;;;;;;1.16;76.29;97652.47;2611346;28;20072;-77
2022/01/06 03:11:10;;;;;;;4.07;1.40;;;;;;;1.22;76.17;97652.44;2611746;28;20049;-78
2022/01/06 03:12:34;;;;;;;5.25;1.60;;;;;;;1.26;76.09;97658.44;2610500;28;20081;-77
2022/01/06 03:13:49;;;;;;;3.00;1.25;;;;;;;1.29;76.22;97653.28;2610810;28;20048;-78
2022/01/06 03:15:07;;;;;;;4.25;1.30;;;;;;;1.32;76.04;97647.25;2611238;28;20775;-77
2022/01/06 03:16:23;;;;;;;1.73;1.10;;;;;;;1.34;76.08;97640.38;2611298;28;20052;-77
2022/01/06 03:17:40;;;;;;;3.13;1.00;;;;;;;1.35;75.96;97644.66;2611094;28;20076;-78
2022/01/06 03:18:56;;;;;;;1.77;1.10;;;;;;;1.38;75.80;97644.63;2611332;28;20350;-79
2022/01/06 03:20:14;;;;;;;3.78;1.40;;;;;;;1.38;75.86;97655.84;2611125;28;20049;-78
2022/01/06 03:21:29;;;;;;;1.55;1.20;;;;;;;1.39;75.81;97654.97;2611505;28;20238;-78
2022/01/06 03:22:45;;;;;;;1.73;1.40;;;;;;;1.37;75.95;97651.53;2611260;28;20041;-78
2022/01/06 03:24:01;;;;;;;4.68;1.77;;;;;;;1.40;76.17;97661.00;2611294;28;20053;-78
2022/01/06 03:25:17;;;;;;;2.88;1.60;;;;;;;1.29;76.62;97670.47;2611333;28;20554;-77
2022/01/06 03:26:32;;;;;;;4.93;1.80;;;;;;;1.25;77.01;97667.91;2611368;28;20056;-78
2022/01/06 03:27:48;;;;;;;4.00;1.60;;;;;;;1.26;76.84;97673.91;2611301;28;20090;-78
2022/01/06 03:29:03;;;;;;;1.20;0.90;;;;;;;1.30;76.18;97657.56;2611056;28;20045;-78
2022/01/06 03:30:21;;;;;;;6.35;1.65;;;;;;;1.30;76.43;97654.16;2611227;28;20045;-78
2022/01/06 03:31:37;;;;;;;3.22;1.70;;;;;;;1.32;76.45;97661.00;2611369;28;20045;-77
2022/01/06 03:32:52;;;;;;;4.00;1.50;;;;;;;1.35;76.64;97665.28;2611041;28;20045;-77
2022/01/06 03:34:08;;;;;;;1.85;1.25;;;;;;;1.33;76.77;97672.19;2610990;28;20498;-77
2022/01/06 03:35:25;;;;;;;1.25;0.93;;;;;;;1.27;77.02;97652.44;2610799;28;20045;-78
2022/01/06 03:36:41;;;;;;;3.75;1.27;;;;;;;1.30;76.77;97656.72;2610971;28;20041;-78
2022/01/06 03:37:56;;;;;;;1.77;1.10;;;;;;;1.36;76.29;97656.69;2611092;28;20083;-78
2022/01/06 03:39:12;;;;;;;2.00;1.40;;;;;;;1.36;76.54;97661.84;2611149;28;20049;-77
2022/01/06 03:40:28;;;;;;;3.00;1.25;;;;;;;1.40;76.24;97668.72;2611226;28;20041;-78
2022/01/06 03:41:43;;;;;;;2.97;1.40;;;;;;;1.39;76.61;97670.44;2611037;28;20334;-78
2022/01/06 03:42:59;;;;;;;1.85;1.02;;;;;;;1.38;76.81;97673.88;2611083;28;20049;-78
2022/01/06 03:44:14;;;;;;;4.93;1.75;;;;;;;1.37;77.12;97671.31;2611096;28;20059;-78
2022/01/06 03:45:31;;;;;;;2.13;0.98;;;;;;;1.43;77.12;97673.88;2611056;28;20117;-78
2022/01/06 03:46:46;;;;;;;4.63;1.70;;;;;;;1.45;77.20;97679.00;2611048;28;20131;-77
2022/01/06 03:48:03;;;;;;;3.05;1.33;;;;;;;1.46;77.11;97675.56;2611001;28;20049;-78
2022/01/06 03:49:20;;;;;;;1.65;1.27;;;;;;;1.48;77.12;97673.84;2611082;28;20049;-78
2022/01/06 03:50:36;;;;;;;2.50;1.30;;;;;;;1.44;77.13;97670.44;2611043;28;20136;-78
2022/01/06 03:51:51;;;;;;;1.08;0.90;;;;;;;1.46;77.49;97671.28;2611114;28;20087;-77
2022/01/06 03:53:07;;;;;;;2.42;1.58;;;;;;;1.40;77.81;97676.47;2610794;28;20065;-77
2022/01/06 03:54:23;;;;;;;1.33;0.82;;;;;;;1.39;77.98;97679.88;2610621;28;20070;-78
2022/01/06 03:55:39;;;;;;;3.40;1.40;;;;;;;1.40;77.94;97686.78;2611195;28;20049;-78
2022/01/06 03:56:56;;;;;;;3.95;1.50;;;;;;;1.40;78.05;97677.31;2610891;28;20090;-78
2022/01/06 03:58:11;;;;;;;2.10;1.20;;;;;;;1.40;77.98;97679.06;2609012;28;20042;-78
2022/01/06 03:59:27;;;;;;;4.45;1.73;;;;;;;1.37;78.24;97681.63;2610764;28;20045;-77
2022/01/06 04:00:43;;;;;;;1.80;1.40;;;;;;;1.40;78.00;97671.31;2610820;28;20052;-77
2022/01/06 04:01:58;;;;;;;2.33;1.42;;;;;;;1.39;77.82;97683.34;2610662;28;20088;-77
2022/01/06 04:03:14;;;;;;;2.72;1.45;;;;;;;1.40;77.65;97682.47;2610916;28;20776;-77
2022/01/06 04:04:31;;;;;;;2.97;1.30;;;;;;;1.40;77.59;97681.63;2610725;28;20037;-77
2022/01/06 04:05:46;;;;;;;1.85;1.15;;;;;;;1.40;77.79;97684.22;2611093;28;20411;-78
2022/01/06 04:07:02;;;;;;;1.52;1.33;;;;;;;1.41;77.46;97686.75;2610158;28;20044;-77
2022/01/06 04:08:17;;;;;;;2.67;1.50;;;;;;;1.44;77.05;97687.63;2610632;28;20534;-77
2022/01/06 04:09:33;;;;;;;3.05;1.13;;;;;;;1.44;76.96;97691.06;2610929;28;20083;-78
2022/01/06 04:10:48;;;;;;;3.38;1.65;;;;;;;1.39;77.39;97700.53;2610614;28;20451;-77
2022/01/06 04:12:04;;;;;;;2.75;1.40;;;;;;;1.37;77.51;97695.38;2610737;28;20382;-78
2022/01/06 04:13:20;;;;;;;3.85;1.30;;;;;;;1.36;77.56;97703.13;2610555;28;20473;-78
2022/01/06 04:14:35;;;;;;;4.28;1.75;;;;;;;1.31;78.03;97700.53;2610434;28;20103;-78
2022/01/06 04:15:51;;;;;;;5.40;1.98;;;;;;;1.27;78.49;97702.28;2610542;28;20391;-77
2022/01/06 04:17:07;;;;;;;5.82;1.88;;;;;;;1.25;78.46;97703.16;2609722;28;20740;-77
2022/01/06 04:18:22;;;;;;;4.80;1.20;;;;;;;1.31;78.12;97708.28;2610691;28;20044;-77
2022/01/06 04:19:38;;;;;;;3.53;1.63;;;;;;;1.31;78.16;97710.00;2610600;28;20049;-77
2022/01/06 04:20:53;;;;;;;5.65;1.70;;;;;;;1.29;78.37;97709.16;2610771;28;20090;-77
2022/01/06 04:22:09;;;;;;;3.92;1.75;;;;;;;1.34;77.84;97707.44;2610939;28;20056;-77
2022/01/06 04:23:25;;;;;;;3.47;1.40;;;;;;;1.38;77.62;97714.28;2610265;28;20266;-77
2022/01/06 04:24:40;;;;;;;5.22;1.70;;;;;;;1.36;78.32;97716.00;2610576;28;20072;-77
2022/01/06 04:25:56;;;;;;;3.10;1.80;;;;;;;1.33;78.55;97716.03;2610388;28;20055;-77
2022/01/06 04:27:12;;;;;;;3.28;1.55;;;;;;;1.31;79.02;97722.91;2610630;28;20076;-77
2022/01/06 04:28:27;;;;;;;1.95;1.10;;;;;;;1.31;78.54;97723.75;2610839;28;20128;-78
2022/01/06 04:29:43;;;;;;;1.90;1.17;;;;;;;1.31;78.70;97723.75;2610724;28;20049;-77
2022/01/06 04:30:59;;;;;;;3.50;1.30;;;;;;;1.35;78.95;97728.06;2610796;28;20052;-78
2022/01/06 04:32:14;;;;;;;5.50;1.55;;;;;;;1.31;79.24;97723.75;2610755;28;20484;-77
2022/01/06 04:33:30;;;;;;;3.28;1.80;;;;;;;1.24;80.08;97725.50;2610468;28;20080;-77
2022/01/06 04:34:46;;;;;;;5.20;1.58;;;;;;;1.20;80.44;97723.78;2610749;28;20517;-77
2022/01/06 04:36:03;;;;;;;2.80;1.23;;;;;;;1.21;80.13;97724.66;2610602;28;20059;-78
2022/01/06 04:37:19;;;;;;;2.65;1.33;;;;;;;1.21;80.45;97728.06;2610757;28;20049;-77
2022/01/06 04:38:36;;;;;;;1.73;1.05;;;;;;;1.22;80.41;97736.69;2610879;28;20068;-77
2022/01/06 04:39:51;;;;;;;7.00;1.65;;;;;;;1.17;81.65;97726.38;2610699;28;20443;-77
2022/01/06 04:41:07;;;;;;;3.78;1.52;;;;;;;1.11;82.23;97731.53;2610766;28;20052;-78
2022/01/06 04:42:23;;;;;;;5.35;1.55;;;;;;;1.02;83.00;97740.13;2610515;28;20048;-77
2022/01/06 04:43:39;;;;;;;1.85;1.38;;;;;;;0.97;83.35;97740.13;2610788;28;20500;-77
2022/01/06 04:44:54;;;;;;;5.00;1.77;;;;;;;0.93;83.71;97733.28;2610518;28;20057;-77
2022/01/06 04:46:10;;;;;;;2.83;1.80;;;;;;;0.85;83.93;97740.16;2609998;28;20049;-77
2022/01/06 04:47:25;;;;;;;2.55;1.30;;;;;;;0.81;84.36;97748.75;2610597;28;20425;-77
2022/01/06 04:48:41;;;;;;;2.05;1.40;;;;;;;0.76;84.71;97740.16;2610755;28;20426;-77
2022/01/06 04:49:57;;;;;;;2.95;1.48;;;;;;;0.77;84.63;97749.59;2610133;28;20474;-78
2022/01/06 04:51:12;;;;;;;8.13;2.33;;;;;;;0.71;84.79;97740.16;2602775;28;20044;-78
2022/01/06 04:52:28;;;;;;;3.30;1.80;;;;;;;0.64;84.75;97736.72;2610833;28;20537;-78
2022/01/06 04:53:43;;;;;;;4.85;1.85;;;;;;;0.58;85.01;97731.56;2610485;28;20113;-78
2022/01/06 04:54:59;;;;;;;4.93;1.73;;;;;;;0.53;84.93;97730.69;2610558;28;20049;-78
2022/01/06 04:56:15;;;;;;;5.43;2.25;;;;;;;0.54;84.64;97727.25;2610147;28;20059;-78
2022/01/06 04:57:30;;;;;;;5.32;1.77;;;;;;;0.52;84.83;97736.72;2609447;28;20421;-78
2022/01/06 04:58:46;;;;;;;7.60;2.45;;;;;;;0.57;84.17;97729.88;2610060;28;20099;-78
2022/01/06 05:00:04;;;;;;;6.45;1.40;;;;;;;0.53;84.19;97744.44;2605587;28;20458;-78
2022/01/06 05:01:19;;;;;;;4.60;2.10;;;;;;;0.53;84.04;97730.69;2609571;28;20041;-78
2022/01/06 05:02:35;;;;;;;6.13;2.00;;;;;;;0.55;83.83;97732.44;2610474;28;20057;-79
2022/01/06 05:03:52;;;;;;;2.80;1.60;;;;;;;0.54;83.74;97730.72;2610417;28;20484;-79
2022/01/06 05:05:08;;;;;;;2.80;2.00;;;;;;;0.58;83.77;97735.84;2610384;28;20052;-79
2022/01/06 05:06:25;;;;;;;4.53;1.90;;;;;;;0.60;83.51;97737.59;2610662;28;20048;-79
2022/01/06 05:07:41;;;;;;;7.00;2.63;;;;;;;0.51;83.82;97740.16;2610441;28;20051;-78
2022/01/06 05:08:57;;;;;;;3.58;2.00;;;;;;;0.52;83.69;97736.72;2609482;28;20091;-78
2022/01/06 05:10:13;;;;;;;3.33;1.58;;;;;;;0.49;83.97;97736.72;2610573;28;20514;-78
2022/01/06 05:11:29;;;;;;;7.22;2.30;;;;;;;0.44;84.03;97738.44;2610803;28;20098;-78
2022/01/06 05:12:45;;;;;;;4.75;2.00;;;;;;;0.48;83.78;97741.00;2610495;28;20073;-78
2022/01/06 05:14:00;;;;;;;4.32;1.58;;;;;;;0.54;83.13;97740.13;2610486;28;20064;-78
2022/01/06 05:15:16;;;;;;;3.88;2.33;;;;;;;0.48;83.49;97740.16;2610631;28;20053;-78
2022/01/06 05:16:32;;;;;;;4.93;2.00;;;;;;;0.50;83.20;97738.44;2610598;28;20056;-78
2022/01/06 05:17:47;;;;;;;4.63;1.70;;;;;;;0.41;83.08;97732.41;2610473;28;20049;-78
2022/01/06 05:19:03;;;;;;;5.20;1.42;;;;;;;0.48;82.86;97735.84;2610519;28;20049;-79
2022/01/06 05:20:24;;;;;;;4.93;1.73;;;;;;;0.48;82.43;97732.41;2607861;28;20075;-77
2022/01/06 05:21:40;;;;;;;3.83;1.80;;;;;;;0.44;82.88;97734.13;2610493;28;20055;-78
2022/01/06 05:22:56;;;;;;;3.22;1.45;;;;;;;0.43;82.89;97731.56;2610416;28;20049;-79
2022/01/06 05:24:14;;;;;;;4.20;1.50;;;;;;;0.51;82.45;97735.00;2609741;28;20045;-78
2022/01/06 05:25:31;;;;;;;4.85;1.80;;;;;;;0.51;82.38;97735.88;2610238;28;20056;-78
2022/01/06 05:26:47;;;;;;;4.07;1.65;;;;;;;0.51;82.38;97729.84;2609328;28;20057;-78
2022/01/06 05:28:03;;;;;;;5.50;1.80;;;;;;;0.55;82.08;97737.56;2610294;28;20551;-78
2022/01/06 05:29:18;;;;;;;5.18;1.75;;;;;;;0.54;82.36;97732.41;2611483;28;20068;-78
2022/01/06 05:30:34;;;;;;;3.78;1.60;;;;;;;0.53;82.11;97728.13;2611581;28;20115;-79
2022/01/06 05:31:50;;;;;;;4.00;1.80;;;;;;;0.52;82.29;97728.97;2611722;28;20659;-79
2022/01/06 05:33:06;;;;;;;3.25;1.50;;;;;;;0.57;81.81;97735.00;2611973;28;20135;-79
2022/01/06 05:34:21;;;;;;;3.10;1.27;;;;;;;0.55;82.01;97732.44;2611974;28;20048;-79
2022/01/06 05:35:37;;;;;;;3.10;1.77;;;;;;;0.54;82.34;97729.84;2611473;28;20479;-79
2022/01/06 05:36:53;;;;;;;3.17;1.73;;;;;;;0.51;82.50;97727.28;2611531;28;20052;-79
2022/01/06 05:38:08;;;;;;;2.00;1.45;;;;;;;0.50;82.66;97738.44;2611959;28;20068;-79
2022/01/06 05:39:24;;;;;;;6.38;2.10;;;;;;;0.50;82.53;97743.56;2611943;28;20048;-79
2022/01/06 05:40:39;;;;;;;4.68;1.60;;;;;;;0.43;82.57;97737.56;2612308;28;20128;-79
2022/01/06 05:41:55;;;;;;;3.42;1.73;;;;;;;0.39;82.96;97746.16;2612186;28;20045;-79
2022/01/06 05:43:11;;;;;;;5.20;2.10;;;;;;;0.36;83.00;97752.16;2612245;28;20076;-79
2022/01/06 05:44:27;;;;;;;4.95;1.73;;;;;;;0.34;82.77;97742.69;2612355;28;20399;-79
2022/01/06 05:45:43;;;;;;;7.20;2.30;;;;;;;0.40;82.45;97759.00;2612345;28;20506;-79
2022/01/06 05:46:59;;;;;;;5.10;1.98;;;;;;;0.43;82.27;97744.44;2612126;28;20396;-79
2022/01/06 05:48:14;;;;;;;4.00;1.60;;;;;;;0.41;82.25;97757.31;2612378;28;20041;-79
2022/01/06 05:49:30;;;;;;;3.85;1.35;;;;;;;0.43;82.02;97760.75;2612321;28;20068;-78
2022/01/06 05:50:48;;;;;;;4.45;1.83;;;;;;;0.42;82.16;97751.28;2612286;28;20064;-79
2022/01/06 05:52:04;;;;;;;2.00;1.48;;;;;;;0.44;82.02;97748.75;2612174;28;20132;-78
2022/01/06 05:53:19;;;;;;;1.75;1.05;;;;;;;0.39;82.17;97756.44;2612340;28;20590;-79
2022/01/06 05:54:35;;;;;;;3.95;1.50;;;;;;;0.31;82.27;97753.88;2612312;28;20045;-79
2022/01/06 05:55:51;;;;;;;3.78;1.40;;;;;;;0.41;82.20;97750.44;2612344;28;20506;-79
2022/01/06 05:57:08;;;;;;;5.53;1.70;;;;;;;0.45;81.50;97751.28;2611314;28;20048;-78
2022/01/06 05:58:23;;;;;;;3.05;1.80;;;;;;;0.45;81.63;97755.59;2612118;28;20463;-78
2022/01/06 05:59:39;;;;;;;2.03;1.45;;;;;;;0.56;81.09;97766.78;2612192;28;20048;-78
2022/01/06 06:00:54;;;;;;;7.00;1.58;;;;;;;0.58;81.20;97759.91;2611964;28;20055;-78
2022/01/06 06:02:10;;;;;;;4.43;1.75;;;;;;;0.53;81.19;97757.31;2611966;28;20597;-78
2022/01/06 06:03:28;;;;;;;3.00;1.63;;;;;;;0.59;80.91;97756.47;2611946;28;20419;-78
2022/01/06 06:04:45;;;;;;;4.25;1.52;;;;;;;0.49;81.05;97757.31;2612046;28;20529;-81
2022/01/06 06:06:01;;;;;;;1.67;1.23;;;;;;;0.55;80.95;97770.19;2612064;28;20061;-78
2022/01/06 06:07:19;;;;;;;6.25;1.67;;;;;;;0.66;80.36;97763.34;2611905;28;20049;-78
2022/01/06 06:08:35;;;;;;;4.80;2.00;;;;;;;0.56;80.70;97769.38;2612155;28;20533;-78