Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:59;;;;;;;14.82;8.38;;;;;;;15.65;42.96;101164.72;5060570;28;20035;-67
2023/04/21 00:03:26;;;;;;;11.77;7.55;;;;;;;15.65;41.63;101159.31;5077626;28;20035;-67
2023/04/21 00:05:52;;;;;;;13.90;8.07;;;;;;;15.65;42.40;101148.50;5043423;28;20077;-67
2023/04/21 00:08:18;;;;;;;11.82;7.35;;;;;;;15.63;43.21;101139.69;5095869;28;20036;-67
2023/04/21 00:10:44;;;;;;;15.43;8.88;;;;;;;15.66;41.83;101144.78;5062780;28;20115;-67
2023/04/21 00:13:09;;;;;;;15.10;8.45;;;;;;;15.66;42.13;101133.16;5078696;28;20028;-68
2023/04/21 00:15:35;;;;;;;13.20;7.95;;;;;;;15.69;42.01;101143.63;5078168;28;20035;-67
2023/04/21 00:18:02;;;;;;;15.98;8.68;;;;;;;15.68;42.62;101145.50;5077060;28;20044;-68
2023/04/21 00:20:28;;;;;;;13.77;8.32;;;;;;;15.67;42.12;101141.09;5077513;28;20032;-67
2023/04/21 00:22:55;;;;;;;14.25;8.65;;;;;;;15.68;43.37;101134.69;5077609;28;20471;-68
2023/04/21 00:25:21;;;;;;;13.98;8.60;;;;;;;15.68;43.27;101136.53;5076912;28;20137;-67
2023/04/21 00:27:46;;;;;;;19.83;9.40;;;;;;;15.67;42.02;101135.69;5076916;28;20440;-67
2023/04/21 00:30:12;;;;;;;17.48;8.65;;;;;;;15.66;43.38;101133.97;5095049;28;20578;-67
2023/04/21 00:32:40;;;;;;;16.17;9.90;;;;;;;15.63;43.29;101134.28;5076899;28;20039;-67
2023/04/21 00:35:06;;;;;;;17.77;9.38;;;;;;;15.62;43.59;101138.00;5077357;28;20023;-67
2023/04/21 00:37:31;;;;;;;14.70;8.90;;;;;;;15.60;42.42;101140.03;5060680;28;20027;-67
2023/04/21 00:39:57;;;;;;;16.13;8.82;;;;;;;15.58;43.61;101131.22;5076887;28;20111;-67
2023/04/21 00:42:23;;;;;;;15.95;8.75;;;;;;;15.53;42.69;101128.13;5077012;28;20028;-67
2023/04/21 00:44:48;;;;;;;16.77;9.32;;;;;;;15.54;42.43;101126.28;5076533;28;20035;-67
2023/04/21 00:47:14;;;;;;;14.55;9.27;;;;;;;15.51;42.51;101130.13;5066259;28;20048;-67
2023/04/21 00:49:39;;;;;;;16.42;8.40;;;;;;;15.49;43.95;101128.59;5053555;28;20029;-67
2023/04/21 00:52:05;;;;;;;14.40;8.77;;;;;;;15.46;43.01;101124.34;5052978;28;20033;-67
2023/04/21 00:54:31;;;;;;;14.85;9.57;;;;;;;15.44;42.75;101117.34;5036480;28;20064;-67
2023/04/21 00:56:59;;;;;;;15.32;9.57;;;;;;;15.44;43.58;101120.91;5052922;28;20036;-67
2023/04/21 00:59:24;;;;;;;19.60;9.93;;;;;;;15.41;43.14;101115.00;5036974;28;20065;-67
2023/04/21 01:01:51;;;;;;;15.55;9.02;;;;;;;15.42;42.83;101122.06;5053946;28;20064;-67
2023/04/21 01:04:17;;;;;;;19.95;9.50;;;;;;;15.42;44.22;101120.22;5020141;28;20054;-68
2023/04/21 01:06:42;;;;;;;21.42;9.98;;;;;;;15.43;42.54;101127.31;5052847;28;20429;-67
2023/04/21 01:09:11;;;;;;;18.85;9.68;;;;;;;15.43;43.34;101113.84;5035992;28;20029;-67
2023/04/21 01:11:37;;;;;;;17.02;8.80;;;;;;;15.44;43.42;101110.09;5036818;28;20029;-68
2023/04/21 01:14:03;;;;;;;22.50;10.85;;;;;;;15.43;43.58;101116.53;5052630;28;20029;-67
2023/04/21 01:16:31;;;;;;;17.20;9.23;;;;;;;15.44;43.62;101118.22;5053013;28;20040;-67
2023/04/21 01:18:57;;;;;;;17.17;9.30;;;;;;;15.45;43.57;101114.50;5052551;28;20120;-68
2023/04/21 01:21:23;;;;;;;15.27;9.40;;;;;;;15.45;44.14;101110.97;5052757;28;20455;-67
2023/04/21 01:23:49;;;;;;;17.08;9.63;;;;;;;15.44;43.63;101118.22;5052448;28;20020;-68
2023/04/21 01:26:18;;;;;;;20.50;10.40;;;;;;;15.43;44.05;101113.84;5035395;28;20102;-68
2023/04/21 01:28:43;;;;;;;20.17;10.43;;;;;;;15.43;44.06;101116.53;5032129;28;20147;-67
2023/04/21 01:31:09;;;;;;;17.48;9.93;;;;;;;15.43;44.21;101127.31;5052238;28;20128;-68
2023/04/21 01:33:34;;;;;;;16.02;10.50;;;;;;;15.43;44.23;101123.78;5035569;28;20044;-68
2023/04/21 01:36:00;;;;;;;19.02;10.38;;;;;;;15.41;43.69;101120.38;5035653;28;20033;-67
2023/04/21 01:38:26;;;;;;;20.63;10.77;;;;;;;15.40;43.48;101122.22;5053461;28;20059;-67
2023/04/21 01:40:53;;;;;;;17.92;10.60;;;;;;;15.39;43.87;101119.66;5035938;28;20060;-68
2023/04/21 01:43:20;;;;;;;18.88;10.45;;;;;;;15.38;43.29;101116.13;5035600;28;20029;-67
2023/04/21 01:45:46;;;;;;;19.90;10.52;;;;;;;15.39;44.60;101115.13;5036767;28;20033;-67
2023/04/21 01:48:12;;;;;;;20.52;10.38;;;;;;;15.42;43.27;101109.41;5036613;28;20114;-68
2023/04/21 01:50:37;;;;;;;19.15;10.82;;;;;;;15.44;43.23;101117.34;5052027;28;20548;-67
2023/04/21 01:53:02;;;;;;;21.45;11.85;;;;;;;15.46;43.37;101124.34;5051728;28;20033;-67
2023/04/21 01:55:28;;;;;;;20.05;11.73;;;;;;;15.48;44.53;101114.25;5052305;28;20112;-68
2023/04/21 01:57:53;;;;;;;22.85;11.50;;;;;;;15.50;44.88;101119.47;5051905;28;20057;-67
2023/04/21 02:00:19;;;;;;;19.00;10.60;;;;;;;15.50;43.95;101112.22;5051877;28;20120;-67
2023/04/21 02:02:44;;;;;;;22.00;11.70;;;;;;;15.51;44.44;101107.69;5052100;28;20036;-68
2023/04/21 02:05:09;;;;;;;19.35;10.63;;;;;;;15.50;44.21;101101.44;5051632;28;20523;-67
2023/04/21 02:07:35;;;;;;;21.67;11.05;;;;;;;15.50;44.95;101096.03;5035641;28;20068;-67
2023/04/21 02:10:01;;;;;;;23.67;12.40;;;;;;;15.51;43.43;101100.44;5035012;28;20083;-68
2023/04/21 02:12:26;;;;;;;20.27;11.23;;;;;;;15.51;44.04;101108.53;5052750;28;20037;-67
2023/04/21 02:14:51;;;;;;;24.83;11.25;;;;;;;15.51;43.52;101116.63;5036371;28;20508;-68
2023/04/21 02:17:17;;;;;;;18.42;11.38;;;;;;;15.51;44.80;101108.53;5051696;28;20033;-67
2023/04/21 02:19:42;;;;;;;24.20;12.35;;;;;;;15.47;43.43;101104.44;5052440;28;20037;-67
2023/04/21 02:22:09;;;;;;;21.20;11.27;;;;;;;15.46;44.06;101110.84;5055216;28;20570;-67
2023/04/21 02:24:35;;;;;;;21.77;11.50;;;;;;;15.45;44.94;101100.16;5056106;28;20029;-68
2023/04/21 02:27:00;;;;;;;21.73;12.63;;;;;;;15.46;45.09;101104.56;5038939;28;20036;-67
2023/04/21 02:29:26;;;;;;;27.10;12.55;;;;;;;15.47;45.33;101107.13;5034875;28;20388;-68
2023/04/21 02:31:51;;;;;;;21.90;12.07;;;;;;;15.48;44.28;101102.59;5035479;28;20033;-67
2023/04/21 02:34:17;;;;;;;21.23;11.30;;;;;;;15.52;43.78;101101.28;5053052;28;20138;-67
2023/04/21 02:36:42;;;;;;;22.92;12.25;;;;;;;15.53;45.34;101100.28;5052741;28;20033;-67
2023/04/21 02:39:07;;;;;;;22.13;11.60;;;;;;;15.55;45.11;101093.72;5034702;28;20433;-67
2023/04/21 02:41:33;;;;;;;25.13;13.23;;;;;;;15.55;44.59;101096.41;5051456;28;20037;-68
2023/04/21 02:43:58;;;;;;;27.10;12.35;;;;;;;15.56;43.47;101079.22;5051344;28;20033;-68
2023/04/21 02:46:24;;;;;;;24.83;12.02;;;;;;;15.57;45.06;101083.63;5035169;28;20423;-67
2023/04/21 02:48:49;;;;;;;20.73;12.75;;;;;;;15.59;44.04;101084.31;5092327;28;20032;-68
2023/04/21 02:51:15;;;;;;;23.88;12.32;;;;;;;15.62;44.12;101084.00;5092574;28;20445;-68
2023/04/21 02:53:41;;;;;;;27.52;14.10;;;;;;;15.63;43.98;101091.09;5058094;28;20380;-67
2023/04/21 02:56:07;;;;;;;25.33;12.82;;;;;;;15.65;43.67;101091.78;5092624;28;20020;-67
2023/04/21 02:58:34;;;;;;;22.90;12.20;;;;;;;15.65;44.47;101089.09;5058640;28;20495;-68
2023/04/21 03:01:00;;;;;;;22.60;13.52;;;;;;;15.64;44.32;101090.09;5092761;28;20036;-67
2023/04/21 03:03:25;;;;;;;26.00;13.18;;;;;;;15.65;44.15;101089.09;5075125;28;20095;-67
2023/04/21 03:05:56;;;;;;;26.45;13.95;;;;;;;15.67;43.73;101097.03;5055815;28;20036;-67
2023/04/21 03:08:22;;;;;;;25.73;14.05;;;;;;;15.67;43.79;101097.88;5092811;28;20058;-67
2023/04/21 03:10:47;;;;;;;22.90;13.00;;;;;;;15.67;43.66;101099.72;5075220;28;20031;-67
2023/04/21 03:13:13;;;;;;;26.88;13.75;;;;;;;15.66;44.61;101090.78;5057691;28;20107;-67
2023/04/21 03:15:38;;;;;;;29.10;14.52;;;;;;;15.61;45.36;101089.53;5074400;28;20040;-67
2023/04/21 03:18:03;;;;;;;22.80;12.73;;;;;;;15.62;44.10;101085.84;5074493;28;20038;-67
2023/04/21 03:20:29;;;;;;;28.88;13.73;;;;;;;15.63;45.45;101074.88;5074457;28;20124;-67
2023/04/21 03:22:54;;;;;;;25.88;13.68;;;;;;;15.60;44.52;101083.31;5076958;28;20032;-67
2023/04/21 03:25:20;;;;;;;26.35;13.50;;;;;;;15.61;44.09;101086.84;5074671;28;20143;-67
2023/04/21 03:27:45;;;;;;;26.88;13.45;;;;;;;15.60;45.68;101091.41;5075216;28;20040;-67
2023/04/21 03:30:11;;;;;;;26.20;13.10;;;;;;;15.56;44.20;101081.91;5070495;28;20579;-68
2023/04/21 03:32:37;;;;;;;27.88;14.40;;;;;;;15.57;45.10;101085.47;5053875;28;20046;-67
2023/04/21 03:35:03;;;;;;;23.60;12.60;;;;;;;15.56;43.95;101084.63;5074726;28;20012;-67
2023/04/21 03:37:29;;;;;;;26.92;14.18;;;;;;;15.52;45.30;101075.13;5074925;28;20024;-66
2023/04/21 03:39:54;;;;;;;31.17;13.90;;;;;;;15.50;45.45;101076.28;5058212;28;20372;-66
2023/04/21 03:42:20;;;;;;;26.65;14.50;;;;;;;15.44;45.50;101069.63;5077845;28;20141;-67
2023/04/21 03:44:45;;;;;;;27.63;13.02;;;;;;;15.41;44.59;101074.50;5060878;28;20028;-67
2023/04/21 03:47:10;;;;;;;26.35;13.43;;;;;;;15.38;44.33;101064.00;5077479;28;20056;-67
2023/04/21 03:49:36;;;;;;;27.85;14.18;;;;;;;15.36;45.20;101053.34;5061298;28;20503;-67
2023/04/21 03:52:01;;;;;;;28.95;15.48;;;;;;;15.32;45.02;101057.38;5077813;28;20101;-67
2023/04/21 03:54:27;;;;;;;26.83;12.52;;;;;;;15.27;45.23;101054.25;5076358;28;20118;-67
2023/04/21 03:56:53;;;;;;;27.98;14.07;;;;;;;15.27;44.30;101056.97;5077375;28;20060;-67
2023/04/21 03:59:18;;;;;;;30.15;14.07;;;;;;;15.23;44.00;101058.28;5077711;28;20028;-67
2023/04/21 04:01:43;;;;;;;29.02;14.48;;;;;;;15.19;45.18;101062.28;5077909;28;20024;-67
2023/04/21 04:04:09;;;;;;;29.90;14.88;;;;;;;15.17;44.44;101064.28;5077512;28;20469;-67
2023/04/21 04:06:34;;;;;;;26.02;13.88;;;;;;;15.15;44.25;101056.38;5077453;28;20111;-66
2023/04/21 04:09:03;;;;;;;24.88;14.18;;;;;;;15.13;45.03;101061.03;5095749;28;20115;-66
2023/04/21 04:11:31;;;;;;;25.45;14.07;;;;;;;15.12;45.45;101064.75;5062403;28;20032;-66
2023/04/21 04:13:57;;;;;;;25.08;13.30;;;;;;;15.10;44.62;101065.91;5096492;28;20046;-66
2023/04/21 04:16:23;;;;;;;28.33;12.85;;;;;;;15.10;45.34;101068.63;5078251;28;20017;-67
2023/04/21 04:18:49;;;;;;;31.83;13.85;;;;;;;15.06;45.82;101062.66;5060304;28;20028;-67
2023/04/21 04:21:15;;;;;;;27.98;14.88;;;;;;;15.05;44.68;101062.81;5077184;28;20067;-67
2023/04/21 04:23:41;;;;;;;29.17;14.05;;;;;;;15.02;44.56;101058.56;5043823;28;20055;-67
2023/04/21 04:26:06;;;;;;;29.58;13.20;;;;;;;14.99;45.84;101055.34;5076993;28;20028;-67
2023/04/21 04:28:32;;;;;;;32.65;14.40;;;;;;;14.98;45.66;101053.63;5076981;28;20090;-66
2023/04/21 04:30:59;;;;;;;32.67;14.73;;;;;;;14.94;44.80;101057.63;5095069;28;20039;-66
2023/04/21 04:33:25;;;;;;;29.67;12.27;;;;;;;14.90;44.56;101054.41;5077053;28;20569;-66
2023/04/21 04:35:51;;;;;;;29.98;15.70;;;;;;;14.88;44.54;101063.66;5067206;28;20078;-67
2023/04/21 04:38:16;;;;;;;32.72;14.68;;;;;;;14.84;45.45;101063.09;5056712;28;20104;-67
2023/04/21 04:40:42;;;;;;;29.73;13.88;;;;;;;14.83;44.18;101063.22;5057254;28;20171;-67
2023/04/21 04:43:09;;;;;;;27.80;13.80;;;;;;;14.80;45.46;101063.53;5041336;28;20127;-66
2023/04/21 04:45:35;;;;;;;33.33;15.50;;;;;;;14.75;44.37;101061.28;5024002;28;20032;-67
2023/04/21 04:48:00;;;;;;;28.45;13.80;;;;;;;14.72;44.83;101066.13;5067306;28;20051;-67
2023/04/21 04:50:26;;;;;;;28.55;14.18;;;;;;;14.69;44.23;101061.88;5076065;28;20024;-66
2023/04/21 04:52:51;;;;;;;29.75;14.45;;;;;;;14.71;44.39;101069.84;5078398;28;20028;-66
2023/04/21 04:55:17;;;;;;;28.50;14.55;;;;;;;14.72;45.06;101071.53;5060008;28;20381;-67
2023/04/21 04:57:43;;;;;;;28.10;14.63;;;;;;;14.70;45.35;101066.28;5077927;28;20028;-67
2023/04/21 05:00:10;;;;;;;29.13;14.27;;;;;;;14.70;45.63;101070.84;5061540;28;20097;-66
2023/04/21 05:02:37;;;;;;;30.48;14.50;;;;;;;14.69;44.76;101077.22;5076796;28;20108;-67
2023/04/21 05:05:03;;;;;;;34.05;15.77;;;;;;;14.70;44.89;101084.31;5076412;28;20039;-66
2023/04/21 05:07:29;;;;;;;30.85;14.57;;;;;;;14.68;45.60;101081.78;5060086;28;20028;-67
2023/04/21 05:09:54;;;;;;;34.10;15.63;;;;;;;14.70;45.10;101078.91;5076447;28;20082;-67
2023/04/21 05:12:20;;;;;;;31.88;14.02;;;;;;;14.70;44.63;101078.91;5032907;28;20040;-67
2023/04/21 05:14:50;;;;;;;27.05;15.30;;;;;;;14.71;45.40;101086.88;5042933;28;20028;-67
2023/04/21 05:17:16;;;;;;;30.30;14.43;;;;;;;14.68;44.87;101078.22;5079725;28;20032;-66
2023/04/21 05:19:41;;;;;;;28.25;14.63;;;;;;;14.70;44.97;101084.31;5059946;28;20088;-67
2023/04/21 05:22:07;;;;;;;29.65;13.48;;;;;;;14.69;44.49;101085.31;5093996;28;20530;-67
2023/04/21 05:24:33;;;;;;;26.90;14.13;;;;;;;14.68;45.03;101087.19;5093966;28;20032;-67
2023/04/21 05:26:58;;;;;;;27.23;14.25;;;;;;;14.72;45.68;101082.31;5059282;28;20036;-66
2023/04/21 05:29:24;;;;;;;30.38;14.55;;;;;;;14.76;45.56;101075.63;5059293;28;20122;-65
2023/04/21 05:31:50;;;;;;;32.20;13.98;;;;;;;14.83;45.32;101082.09;5076072;28;20058;-64
2023/04/21 05:34:15;;;;;;;29.52;15.15;;;;;;;14.94;44.46;101081.91;5075736;28;20408;-65
2023/04/21 05:36:41;;;;;;;27.27;13.40;;;;;;;15.05;45.10;101079.00;5075657;28;20380;-64
2023/04/21 05:39:07;;;;;;;29.33;13.23;;;;;;;15.18;45.26;101079.50;5058925;28;20028;-64
2023/04/21 05:41:32;;;;;;;25.73;13.27;;;;;;;15.25;45.29;101067.06;5075652;28;20032;-64
2023/04/21 05:43:58;;;;;;;28.95;12.85;;;;;;;15.42;44.93;101077.03;5093584;28;20034;-65
2023/04/21 05:46:24;;;;;;;35.08;13.68;;;;;;;15.56;44.92;101076.53;5076207;28;20032;-64
2023/04/21 05:48:50;;;;;;;27.50;13.60;;;;;;;15.68;45.37;101072.59;5073207;28;20465;-64
2023/04/21 05:51:15;;;;;;;29.23;14.00;;;;;;;15.82;45.45;101075.72;5075368;28;20040;-65
2023/04/21 05:53:42;;;;;;;27.13;13.38;;;;;;;15.99;44.17;101072.13;5093433;28;20399;-64
2023/04/21 05:56:09;;;;;;;28.73;12.57;;;;;;;16.20;44.90;101078.00;5075767;28;20032;-65
2023/04/21 05:58:36;;;;;;;23.85;12.07;;;;;;;16.40;43.60;101079.50;5059159;28;20020;-64
2023/04/21 06:01:01;;;;;;;25.65;12.65;;;;;;;16.59;44.68;101068.47;5075280;28;20119;-65
2023/04/21 06:03:29;;;;;;;27.50;13.35;;;;;;;16.80;43.84;101065.34;5074364;28;20055;-66
2023/04/21 06:05:55;;;;;;;24.23;12.35;;;;;;;17.03;43.97;101057.47;5092374;28;20028;-64
2023/04/21 06:08:22;;;;;;;21.13;12.35;;;;;;;17.23;43.74;101061.56;5041953;28;20107;-65
2023/04/21 06:10:47;;;;;;;24.60;11.80;;;;;;;17.40;43.73;101058.72;5075694;28;20551;-66
2023/04/21 06:13:13;;;;;;;25.60;12.95;;;;;;;17.59;43.77;101057.56;5076122;28;20051;-66
2023/04/21 06:15:38;;;;;;;23.90;13.15;;;;;;;17.74;42.55;101060.47;5058713;28;20032;-66
2023/04/21 06:18:04;;;;;;;23.58;12.48;;;;;;;17.86;42.45;101059.09;5058372;28;20434;-65
2023/04/21 06:20:29;;;;;;;29.30;13.45;;;;;;;17.97;42.85;101051.47;5075003;28;20028;-65
2023/04/21 06:22:54;;;;;;;23.08;11.40;;;;;;;18.14;43.35;101054.16;5058634;28;20035;-66
2023/04/21 06:25:20;;;;;;;22.65;12.38;;;;;;;18.31;43.52;101050.38;5093219;28;20040;-64
2023/04/21 06:27:46;;;;;;;20.42;11.65;;;;;;;18.44;42.58;101047.97;5058274;28;20074;-65
2023/04/21 06:30:12;;;;;;;21.17;11.43;;;;;;;18.54;43.24;101051.34;5058499;28;20079;-64
2023/04/21 06:32:38;;;;;;;26.88;12.60;;;;;;;18.64;42.55;101051.16;5058292;28;20481;-66
2023/04/21 06:35:03;;;;;;;21.92;11.55;;;;;;;18.78;42.13;101053.97;5093170;28;20388;-65
2023/04/21 06:37:29;;;;;;;22.98;12.38;;;;;;;18.90;41.93;101051.72;5075197;28;20126;-65
2023/04/21 06:39:54;;;;;;;22.25;11.63;;;;;;;18.90;43.12;101049.81;5097573;28;20028;-65
2023/04/21 06:42:20;;;;;;;22.35;11.55;;;;;;;18.91;42.24;101056.97;5096638;28;20032;-65
2023/04/21 06:44:45;;;;;;;24.80;12.57;;;;;;;19.01;41.77;101054.84;5080061;28;20036;-66
2023/04/21 06:47:10;;;;;;;20.42;11.20;;;;;;;19.16;42.18;101053.09;5063662;28;20036;-65
2023/04/21 06:49:36;;;;;;;22.13;11.70;;;;;;;19.21;42.36;101062.56;5076709;28;20056;-64
2023/04/21 06:52:02;;;;;;;20.27;11.68;;;;;;;19.32;41.58;101054.00;5074860;28;20475;-65
2023/04/21 06:54:28;;;;;;;20.13;11.00;;;;;;;19.16;42.47;101066.66;5092775;28;20040;-65
2023/04/21 06:56:54;;;;;;;24.48;11.40;;;;;;;19.17;42.09;101057.50;5075027;28;20089;-65
2023/04/21 06:59:19;;;;;;;22.40;11.93;;;;;;;19.28;41.58;101060.81;5058071;28;20034;-64
2023/04/21 07:01:47;;;;;;;19.52;11.05;;;;;;;19.33;41.81;101053.81;5058215;28;20111;-64
2023/04/21 07:04:13;;;;;;;20.05;11.38;;;;;;;19.52;41.43;101055.22;5092717;28;20111;-65
2023/04/21 07:06:38;;;;;;;22.52;11.52;;;;;;;19.62;41.57;101058.56;5074309;28;20154;-65
2023/04/21 07:09:04;;;;;;;20.95;11.02;;;;;;;19.69;41.81;101052.22;5057873;28;20565;-65
2023/04/21 07:11:30;;;;;;;21.40;11.80;;;;;;;19.84;41.67;101063.13;5092542;28;20024;-65
2023/04/21 07:13:56;;;;;;;20.05;10.93;;;;;;;19.93;41.21;101056.59;5074799;28;20042;-65
2023/04/21 07:16:23;;;;;;;22.80;10.63;;;;;;;20.03;40.83;101054.47;5085291;28;20021;-64
2023/04/21 07:18:48;;;;;;;17.23;10.18;;;;;;;20.19;41.19;101051.56;5042010;28;20068;-65
2023/04/21 07:21:14;;;;;;;23.13;10.95;;;;;;;20.38;40.64;101054.81;5074844;28;20053;-65
2023/04/21 07:23:39;;;;;;;20.63;10.75;;;;;;;20.52;40.28;101053.97;5074868;28;20028;-65
2023/04/21 07:26:05;;;;;;;15.65;9.38;;;;;;;20.68;40.44;101046.44;5074653;28;20511;-65
2023/04/21 07:28:30;;;;;;;17.35;9.75;;;;;;;20.88;39.95;101047.53;5076432;28;20027;-65
2023/04/21 07:30:55;;;;;;;20.17;10.90;;;;;;;21.04;39.93;101053.78;5074751;28;20127;-65
2023/04/21 07:33:21;;;;;;;17.08;9.77;;;;;;;21.11;40.29;101047.41;5075085;28;20431;-65
2023/04/21 07:35:46;;;;;;;17.73;10.20;;;;;;;21.11;39.97;101047.41;5058174;28;20020;-65
2023/04/21 07:38:12;;;;;;;15.38;9.40;;;;;;;21.27;39.38;101047.16;5075923;28;20052;-65
2023/04/21 07:40:37;;;;;;;19.40;10.05;;;;;;;21.46;39.40;101041.09;5058268;28;20032;-65
2023/04/21 07:43:02;;;;;;;15.30;9.18;;;;;;;21.63;40.04;101040.84;5075948;28;20029;-65
2023/04/21 07:45:28;;;;;;;18.23;10.38;;;;;;;21.81;39.11;101052.09;5057945;28;20037;-65
2023/04/21 07:47:53;;;;;;;17.50;9.88;;;;;;;21.92;38.90;101043.41;5074784;28;20507;-66
2023/04/21 07:50:18;;;;;;;17.48;9.60;;;;;;;22.13;39.03;101051.56;5089180;28;20051;-66
2023/04/21 07:52:44;;;;;;;14.98;8.90;;;;;;;22.08;39.04;101043.16;5078153;28;20115;-66
2023/04/21 07:55:09;;;;;;;13.93;8.73;;;;;;;22.26;39.12;101046.19;5095653;28;20032;-66
2023/04/21 07:57:37;;;;;;;13.38;8.38;;;;;;;22.34;38.49;101059.69;5077451;28;20070;-66
2023/04/21 08:00:04;;;;;;;14.63;8.70;;;;;;;22.43;38.30;101052.19;5077745;28;20032;-66
2023/04/21 08:02:30;;;;;;;15.60;9.27;;;;;;;22.42;38.59;101051.34;5077413;28;20039;-66
2023/04/21 08:04:55;;;;;;;12.07;7.85;;;;;;;22.54;38.25;101048.88;5077246;28;20392;-66
2023/04/21 08:07:20;;;;;;;15.15;8.57;;;;;;;22.65;37.99;101042.88;5077741;28;20383;-66
2023/04/21 08:09:46;;;;;;;13.00;8.20;;;;;;;22.80;37.91;101042.75;5060696;28;20111;-66
2023/04/21 08:12:11;;;;;;;15.82;8.75;;;;;;;22.99;37.68;101037.38;5077313;28;20522;-66
2023/04/21 08:14:37;;;;;;;13.43;8.07;;;;;;;23.16;37.85;101043.31;5044274;28;20048;-65
2023/04/21 08:17:02;;;;;;;12.15;7.38;;;;;;;23.22;37.29;101042.47;5077509;28;20024;-66
2023/04/21 08:19:27;;;;;;;13.30;7.97;;;;;;;23.45;37.75;101036.69;5077863;28;20028;-65
2023/04/21 08:21:53;;;;;;;11.32;7.47;;;;;;;23.55;37.63;101037.94;5060293;28;20043;-65
2023/04/21 08:24:19;;;;;;;13.95;8.20;;;;;;;23.66;36.73;101036.47;5077237;28;20042;-67
2023/04/21 08:26:44;;;;;;;12.27;7.32;;;;;;;23.80;37.25;101038.19;5076161;28;20032;-66
2023/04/21 08:29:12;;;;;;;9.88;6.65;;;;;;;23.83;36.59;101040.50;5060270;28;20441;-66
2023/04/21 08:31:37;;;;;;;11.15;6.68;;;;;;;23.86;36.04;101036.50;5077797;28;20111;-66
2023/04/21 08:34:03;;;;;;;11.30;7.13;;;;;;;23.96;35.67;101042.38;5094920;28;20535;-66
2023/04/21 08:36:28;;;;;;;10.18;6.88;;;;;;;24.02;36.16;101041.53;5059967;28;20032;-66
2023/04/21 08:38:54;;;;;;;10.70;6.97;;;;;;;24.03;36.17;101041.34;5060264;28;20377;-66
2023/04/21 08:41:19;;;;;;;9.85;6.72;;;;;;;24.12;35.92;101033.78;5076756;28;20024;-66
2023/04/21 08:43:45;;;;;;;10.38;6.53;;;;;;;24.27;36.17;101037.13;5060357;28;20030;-66
2023/04/21 08:46:11;;;;;;;11.82;6.88;;;;;;;24.42;35.13;101023.19;5094881;28;20388;-67
2023/04/21 08:48:37;;;;;;;9.48;5.85;;;;;;;24.60;35.15;101015.94;5059703;28;20136;-66
2023/04/21 08:51:05;;;;;;;9.18;5.78;;;;;;;24.80;35.28;101015.91;5059490;28;20036;-67
2023/04/21 08:53:30;;;;;;;9.25;6.38;;;;;;;24.99;35.50;101012.22;5059715;28;20028;-67
2023/04/21 08:55:56;;;;;;;11.00;6.78;;;;;;;25.17;34.88;101011.50;5059626;28;20035;-66
2023/04/21 08:58:22;;;;;;;10.48;5.43;;;;;;;25.28;34.37;101013.53;5094818;28;20055;-66
2023/04/21 09:00:50;;;;;;;10.20;6.10;;;;;;;25.31;34.38;101013.09;5076098;28;20035;-66
2023/04/21 09:03:23;;;;;;;8.07;6.22;;;;;;;25.36;34.45;101010.53;5059442;28;20029;-67
2023/04/21 09:06:04;;;;;;;8.88;6.15;;;;;;;25.45;34.12;101009.22;5076121;28;20059;-68
2023/04/21 09:08:30;;;;;;;9.85;5.72;;;;;;;25.53;34.41;101003.47;5076166;28;20158;-68
2023/04/21 09:10:56;;;;;;;8.63;5.43;;;;;;;25.64;33.86;101005.50;5094033;28;20456;-66
2023/04/21 09:13:29;;;;;;;9.27;5.90;;;;;;;25.72;33.62;101009.88;5059764;28;20024;-66
2023/04/21 09:15:54;;;;;;;;;;;;;;;25.86;33.80;101009.53;5059796;28;20074;-66
2023/04/21 09:18:25;;;;;;;10.95;6.18;;;;;;;25.89;34.18;100995.38;5094003;28;20376;-67
2023/04/21 09:21:06;;;;;;;7.75;5.50;;;;;;;25.99;33.77;100995.69;5059166;28;20111;-67
2023/04/21 09:23:38;;;;;;;8.10;5.28;;;;;;;26.13;33.32;100995.56;5089679;28;20028;-66
2023/04/21 09:26:04;;;;;;;8.88;6.40;;;;;;;26.22;32.95;100999.72;5075603;28;20031;-67
2023/04/21 09:28:31;;;;;;;9.40;5.35;;;;;;;26.29;33.15;100995.84;5059419;28;20024;-67
2023/04/21 09:30:56;;;;;;;10.10;6.07;;;;;;;26.39;33.57;100998.06;5075984;28;20038;-67
2023/04/21 09:33:22;;;;;;;9.40;5.88;;;;;;;26.47;32.98;100997.75;5093558;28;20024;-67
2023/04/21 09:35:47;;;;;;;9.30;5.53;;;;;;;26.51;33.17;101002.56;5058933;28;20043;-67
2023/04/21 09:38:13;;;;;;;7.78;5.55;;;;;;;26.60;33.11;100989.38;5042082;28;20123;-67
2023/04/21 09:40:39;;;;;;;9.90;6.35;;;;;;;26.71;32.74;100983.09;5093992;28;20576;-67
2023/04/21 09:43:05;;;;;;;9.85;6.15;;;;;;;26.87;32.60;100982.47;5075637;28;20028;-67
2023/04/21 09:45:30;;;;;;;9.23;5.78;;;;;;;27.20;32.01;100987.50;5075112;28;20561;-68
2023/04/21 09:47:59;;;;;;;8.23;5.95;;;;;;;27.76;32.18;100981.56;5075375;28;20034;-67
2023/04/21 09:50:25;;;;;;;7.97;6.25;;;;;;;28.64;31.80;100974.00;5058461;28;20113;-70
2023/04/21 09:52:51;;;;;;;9.10;5.25;;;;;;;29.86;30.18;100972.44;5075695;28;20487;-68
2023/04/21 09:55:18;;;;;;;8.25;4.85;;;;;;;31.79;27.65;100978.38;5075204;28;20078;-69
2023/04/21 09:57:47;;;;;;;8.35;5.68;;;;;;;32.71;26.61;100962.88;5093210;28;20028;-68
2023/04/21 10:00:13;;;;;;;7.35;5.22;;;;;;;32.09;27.52;100950.91;5075450;28;20034;-69
2023/04/21 10:02:47;;;;;;;6.82;4.55;;;;;;;31.46;27.93;100960.91;5092731;28;20403;-69
2023/04/21 10:05:12;;;;;;;6.43;4.68;;;;;;;30.91;28.42;100955.59;5075326;28;20024;-69
2023/04/21 10:07:39;;;;;;;7.28;4.78;;;;;;;30.58;28.66;100959.38;5075895;28;20117;-69
2023/04/21 10:10:32;;;;;;;6.38;4.53;;;;;;;30.41;28.40;100964.13;5093044;28;20492;-69
2023/04/21 10:12:57;;;;;;;7.25;4.88;;;;;;;30.36;28.17;100955.75;5067404;28;20036;-68
2023/04/21 10:15:33;;;;;;;6.65;4.22;;;;;;;30.46;28.32;100961.44;5058862;28;20073;-68
2023/04/21 10:18:18;;;;;;;8.48;4.80;;;;;;;30.53;28.48;100964.84;5078166;28;20457;-70
2023/04/21 10:20:56;;;;;;;7.68;4.28;;;;;;;30.62;28.06;100954.19;5092896;28;20517;-69
2023/04/21 10:23:37;;;;;;;6.60;4.90;;;;;;;30.74;27.60;100965.09;5074771;28;20458;-68
2023/04/21 10:26:05;;;;;;;5.60;4.47;;;;;;;30.67;28.04;100951.47;5092651;28;20028;-68
2023/04/21 10:28:41;;;;;;;5.60;4.53;;;;;;;30.79;27.83;100954.09;5058758;28;20039;-69
2023/04/21 10:31:51;;;;;;;6.30;4.55;;;;;;;31.14;27.88;100941.50;5074705;28;20036;-69
2023/04/21 10:34:36;;;;;;;7.80;4.57;;;;;;;31.38;28.02;100936.44;5054701;28;20032;-68
2023/04/21 10:37:05;;;;;;;5.75;4.35;;;;;;;31.62;27.55;100942.50;5074854;28;20027;-69
2023/04/21 10:39:41;;;;;;;5.57;3.78;;;;;;;31.77;27.13;100944.56;5074776;28;20081;-69
2023/04/21 10:42:12;;;;;;;7.32;4.00;;;;;;;31.81;26.89;100932.66;5074976;28;20448;-69
2023/04/21 10:45:08;;;;;;;7.30;4.67;;;;;;;31.87;26.30;100922.44;5074536;28;20032;-69
2023/04/21 10:47:42;;;;;;;5.47;4.05;;;;;;;31.92;26.27;100920.53;5074765;28;20066;-69
2023/04/21 10:50:21;;;;;;;4.20;3.47;;;;;;;31.96;26.21;100915.31;5095428;28;20052;-69
2023/04/21 10:52:53;;;;;;;7.82;4.60;;;;;;;32.04;26.48;100912.06;5079201;28;20047;-69
2023/04/21 10:55:20;;;;;;;8.82;4.30;;;;;;;32.11;26.69;100898.78;5078600;28;20093;-70
2023/04/21 10:57:46;;;;;;;4.80;3.22;;;;;;;32.20;26.35;100898.00;5062481;28;20118;-70
2023/04/21 11:00:17;;;;;;;6.78;4.40;;;;;;;32.28;26.06;100885.53;5078438;28;20523;-70
2023/04/21 11:02:43;;;;;;;6.53;4.05;;;;;;;32.41;25.83;100885.06;5078632;28;20039;-70
2023/04/21 11:05:09;;;;;;;6.85;4.10;;;;;;;32.60;26.25;100877.94;5061426;28;20024;-70
2023/04/21 11:07:35;;;;;;;7.93;4.60;;;;;;;32.72;25.87;100867.41;5062227;28;20028;-69
2023/04/21 11:10:06;;;;;;;7.15;4.85;;;;;;;32.83;25.55;100871.88;5062183;28;20035;-69
2023/04/21 11:12:39;;;;;;;6.47;4.20;;;;;;;32.85;25.84;100863.28;5078730;28;20028;-69