Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:21;;;;;;;2.38;0.93;;;7.40;99.90;;;;;;5043092;28;20045;-83
2024/01/23 00:03:47;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5042003;28;20041;-83
2024/01/23 00:06:13;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5041538;28;20025;-82
2024/01/23 00:08:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5042987;28;20443;-82
2024/01/23 00:11:06;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5043381;28;20033;-80
2024/01/23 00:13:32;;;;;;;9.98;2.53;;;7.40;99.90;;;;;;5046405;28;20048;-82
2024/01/23 00:15:58;;;;;;;0.63;0.55;;;7.50;99.90;;;;;;5041280;28;20026;-82
2024/01/23 00:18:24;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;5050347;28;20048;-80
2024/01/23 00:20:51;;;;;;;0.88;0.85;;;7.50;99.90;;;;;;5043706;28;20029;-77
2024/01/23 00:23:17;;;;;;;5.50;1.75;;;7.40;99.90;;;;;;5047322;28;20035;-76
2024/01/23 00:25:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5041047;28;20037;-78
2024/01/23 00:28:10;;;;;;;0.98;0.90;;;7.50;99.90;;;;;;5037821;28;20478;-78
2024/01/23 00:30:37;;;;;;;0.10;0.10;;;7.60;95.70;;;;;;5043883;28;20453;-78
2024/01/23 00:33:03;;;;;;;0.20;0.20;;;7.60;91.80;;;;;;5041206;28;20029;-77
2024/01/23 00:35:29;;;;;;;0.57;0.57;;;7.50;95.00;;;;;;5042500;28;20033;-77
2024/01/23 00:37:56;;;;;;;1.45;1.00;;;7.60;91.70;;;;;;5035794;28;20672;-78
2024/01/23 00:40:22;;;;;;;1.75;1.10;;;7.80;82.20;;;;;;5037121;28;20045;-78
2024/01/23 00:42:49;;;;;;;0.10;0.10;;;7.80;55.60;;;;;;5043045;28;20050;-77
2024/01/23 00:45:15;;;;;;;0.30;0.30;;;7.80;58.50;;;;;;5047353;28;20018;-78
2024/01/23 00:47:41;;;;;;;0.30;0.30;;;7.80;53.20;;;;;;5042607;28;20045;-78
2024/01/23 00:50:08;;;;;;;0.63;0.63;;;7.80;39.70;;;;;;5039118;28;20489;-78
2024/01/23 00:52:34;;;;;;;0.10;0.10;;;7.80;20.00;;;;;;5058935;28;20036;-75
2024/01/23 00:55:03;;;;;;;0.22;0.22;;;7.70;23.70;;;;;;5040322;28;20048;-77
2024/01/23 00:57:30;;;;;;;0.10;0.10;;;7.70;13.80;;;;;;5043335;28;20036;-78
2024/01/23 00:59:56;;;;;;;0.10;0.10;;;7.70;16.20;;;;;;5039582;28;20036;-77
2024/01/23 01:02:22;;;;;;;0.20;0.20;;;7.60;18.80;;;;;;5043239;28;20062;-77
2024/01/23 01:04:49;;;;;;;4.57;0.43;;;7.60;3.80;;;;;;5058962;28;20039;-78
2024/01/23 01:07:15;;;;;;;1.45;1.27;;;7.70;1.00;;;;;;5041311;28;20033;-77
2024/01/23 01:09:42;;;;;;;0.17;0.17;;;7.60;1.00;;;;;;5023145;28;20048;-77
2024/01/23 01:12:08;;;;;;;0.10;0.10;;;7.60;1.00;;;;;;5050133;28;20037;-77
2024/01/23 01:14:37;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5042713;28;20043;-78
2024/01/23 01:17:04;;;;;;;9.48;1.00;;;7.60;1.00;;;;;;5041318;28;20421;-78
2024/01/23 01:19:31;;;;;;;0.55;0.40;;;7.40;1.00;;;;;;5038965;28;20482;-77
2024/01/23 01:21:57;;;;;;;21.55;1.95;;;7.40;1.00;;;;;;5040739;28;20060;-77
2024/01/23 01:24:24;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5029878;28;20047;-78
2024/01/23 01:26:50;;;;;;;0.82;0.65;;;7.40;1.00;;;;;;5043222;28;20041;-78
2024/01/23 01:29:16;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5046614;28;20037;-77
2024/01/23 01:31:42;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5042274;28;20029;-79
2024/01/23 01:34:09;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5044451;28;20030;-78
2024/01/23 01:36:35;;;;;;;0.28;0.28;;;7.30;1.00;;;;;;5038381;28;20485;-78
2024/01/23 01:39:03;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5036897;28;20029;-78
2024/01/23 01:41:30;;;;;;;0.57;0.57;;;7.40;1.00;;;;;;5036144;28;20048;-76
2024/01/23 01:43:56;;;;;;;0.20;0.20;;;7.30;1.00;;;;;;5039055;28;20029;-76
2024/01/23 01:46:24;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5037808;28;20038;-77
2024/01/23 01:48:52;;;;;;;1.10;0.43;;;7.40;1.00;;;;;;5048482;28;20037;-76
2024/01/23 01:51:23;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5044645;28;20044;-76
2024/01/23 01:53:50;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5041315;28;20252;-76
2024/01/23 01:56:19;;;;;;;0.20;0.20;;;7.40;1.00;;;;;;5042476;28;20450;-76
2024/01/23 01:58:46;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5045639;28;20048;-76
2024/01/23 02:01:18;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5044667;28;20029;-76
2024/01/23 02:03:45;;;;;;;0.17;0.17;;;7.40;1.00;;;;;;5036780;28;20046;-77
2024/01/23 02:06:11;;;;;;;0.30;0.30;;;7.50;1.00;;;;;;5041871;28;20033;-76
2024/01/23 02:08:37;;;;;;;0.43;0.43;;;7.40;1.00;;;;;;5038379;28;20040;-76
2024/01/23 02:11:04;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5026093;28;20045;-77
2024/01/23 02:13:30;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5041476;28;20040;-76
2024/01/23 02:15:57;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5045507;28;20358;-76
2024/01/23 02:18:24;;;;;;;0.52;0.52;;;7.20;1.00;;;;;;5045844;28;20029;-77
2024/01/23 02:20:51;;;;;;;0.50;0.50;;;7.20;1.00;;;;;;5038965;28;20061;-76
2024/01/23 02:23:18;;;;;;;0.52;0.30;;;7.30;1.00;;;;;;5038907;28;20041;-77
2024/01/23 02:25:45;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5030803;28;20045;-77
2024/01/23 02:28:12;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5030436;28;20042;-77
2024/01/23 02:30:39;;;;;;;5.38;1.92;;;7.10;1.00;;;;;;5056413;28;20037;-77
2024/01/23 02:33:05;;;;;;;0.20;0.20;;;7.20;1.80;;;;;;5036206;28;20462;-75
2024/01/23 02:35:33;;;;;;;2.58;1.15;;;7.20;9.10;;;;;;5040757;28;20451;-78
2024/01/23 02:37:59;;;;;;;0.47;0.43;;;7.30;11.00;;;;;;5048561;28;20037;-77
2024/01/23 02:40:27;;;;;;;0.65;0.65;;;7.30;6.00;;;;;;5046210;28;20398;-76
2024/01/23 02:42:53;;;;;;;3.30;2.08;;;7.30;13.50;;;;;;5060176;28;20042;-76
2024/01/23 02:45:20;;;;;;;0.65;0.65;;;7.30;15.50;;;;;;5038459;28;20458;-76
2024/01/23 02:47:46;;;;;;;0.10;0.10;;;7.20;15.10;;;;;;5034332;28;20477;-75
2024/01/23 02:50:13;;;;;;;0.40;0.40;;;7.30;1.00;;;;;;5049352;28;20043;-74
2024/01/23 02:52:39;;;;;;;7.97;1.00;;;7.40;15.00;;;;;;5036922;28;20032;-76
2024/01/23 02:55:07;;;;;;;0.10;0.10;;;7.30;54.20;;;;;;5047336;28;20036;-78
2024/01/23 02:57:33;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5058171;28;20040;-77
2024/01/23 03:00:01;;;;;;;1.70;0.82;;;7.00;99.90;;;;;;5043681;28;20032;-78
2024/01/23 03:02:29;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5045162;28;20066;-77
2024/01/23 03:04:56;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;5038391;28;20038;-77
2024/01/23 03:07:22;;;;;;;0.52;0.40;;;6.80;99.90;;;;;;5038540;28;20022;-77
2024/01/23 03:09:49;;;;;;;7.32;1.40;;;6.70;99.90;;;;;;5045942;28;20040;-77
2024/01/23 03:12:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5045490;28;20471;-78
2024/01/23 03:14:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5043672;28;20037;-78
2024/01/23 03:17:15;;;;;;;1.83;1.30;;;6.40;99.90;;;;;;5046904;28;20052;-78
2024/01/23 03:19:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055209;28;20356;-78
2024/01/23 03:22:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5045007;28;20037;-77
2024/01/23 03:24:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027157;28;20041;-77
2024/01/23 03:27:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027066;28;20037;-76
2024/01/23 03:29:46;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5028763;28;20064;-78
2024/01/23 03:32:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5034139;28;20048;-77
2024/01/23 03:34:46;;;;;;;0.20;0.13;;;6.10;1.00;;;;;;5043190;28;20048;-76
2024/01/23 03:37:13;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;5029049;28;20045;-76
2024/01/23 03:39:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5044032;28;20100;-76
2024/01/23 03:42:05;;;;;;;9.65;1.50;;;6.10;99.90;;;;;;5021146;28;20049;-77
2024/01/23 03:44:32;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5045301;28;20032;-77
2024/01/23 03:46:58;;;;;;;8.95;2.35;;;6.40;99.90;;;;;;5028082;28;20057;-76
2024/01/23 03:49:25;;;;;;;2.65;1.30;;;6.50;99.90;;;;;;5027409;28;20037;-76
2024/01/23 03:51:51;;;;;;;1.65;0.77;;;6.50;99.90;;;;;;5023693;28;20041;-77
2024/01/23 03:54:19;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034217;28;20472;-76
2024/01/23 03:56:45;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5041417;28;20037;-76
2024/01/23 03:59:12;;;;;;;7.18;2.45;;;6.50;99.90;;;;;;5043488;28;20048;-77
2024/01/23 04:01:38;;;;;;;0.63;0.57;;;6.40;99.90;;;;;;5027170;28;20034;-76
2024/01/23 04:04:04;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5045094;28;20037;-76
2024/01/23 04:06:31;;;;;;;2.63;0.82;;;6.30;99.90;;;;;;5032905;28;20049;-75
2024/01/23 04:08:59;;;;;;;6.93;2.08;;;6.40;99.90;;;;;;5044410;28;20049;-75
2024/01/23 04:11:25;;;;;;;1.02;1.00;;;6.50;99.90;;;;;;5044050;28;20378;-75
2024/01/23 04:13:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024730;28;20052;-75
2024/01/23 04:16:17;;;;;;;7.00;0.68;;;6.50;99.90;;;;;;5034944;28;20045;-75
2024/01/23 04:18:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5045498;28;20041;-74
2024/01/23 04:21:10;;;;;;;1.45;0.77;;;6.30;99.90;;;;;;5037391;28;20033;-75
2024/01/23 04:23:36;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5049744;28;20043;-76
2024/01/23 04:26:06;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5023901;28;20076;-75
2024/01/23 04:28:34;;;;;;;12.13;0.60;;;6.30;99.90;;;;;;5010066;28;20050;-75
2024/01/23 04:31:00;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5026430;28;20033;-75
2024/01/23 04:33:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025992;28;20137;-77
2024/01/23 04:35:53;;;;;;;3.03;1.17;;;6.20;99.90;;;;;;5012543;28;20041;-77
2024/01/23 04:38:19;;;;;;;2.05;1.42;;;6.10;99.90;;;;;;5029163;28;20044;-78
2024/01/23 04:40:45;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5010721;28;20446;-77
2024/01/23 04:43:12;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4996659;28;20491;-76
2024/01/23 04:45:38;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4961780;28;20046;-78
2024/01/23 04:48:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4965098;28;20026;-77
2024/01/23 04:50:31;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4985273;28;20034;-77
2024/01/23 04:52:57;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4978327;28;20042;-77
2024/01/23 04:55:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4993750;28;20487;-77
2024/01/23 04:57:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4990418;28;20030;-77
2024/01/23 05:00:18;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;4971278;28;20043;-77
2024/01/23 05:02:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4988139;28;20040;-77
2024/01/23 05:05:12;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5016398;28;20048;-77
2024/01/23 05:07:39;;;;;;;2.35;1.55;;;6.00;99.90;;;;;;5033388;28;20033;-77
2024/01/23 05:10:05;;;;;;;5.57;1.38;;;6.00;99.90;;;;;;5017812;28;20489;-75
2024/01/23 05:12:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021387;28;20044;-75
2024/01/23 05:14:59;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5030203;28;20104;-74
2024/01/23 05:17:25;;;;;;;6.63;0.65;;;6.00;99.90;;;;;;5035400;28;20049;-74
2024/01/23 05:19:52;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5037727;28;20032;-76
2024/01/23 05:22:18;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5031521;28;20040;-75
2024/01/23 05:24:44;;;;;;;0.85;0.75;;;6.10;99.90;;;;;;5031445;28;20041;-76
2024/01/23 05:27:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5029649;28;20036;-75
2024/01/23 05:29:37;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;5027594;28;20037;-76
2024/01/23 05:32:04;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5031908;28;20037;-75
2024/01/23 05:34:30;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5043850;28;20049;-75
2024/01/23 05:36:58;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5020845;28;20040;-75
2024/01/23 05:39:26;;;;;;;0.45;0.38;;;6.00;99.90;;;;;;5030435;28;20068;-76
2024/01/23 05:41:53;;;;;;;1.90;1.05;;;6.00;99.90;;;;;;5042919;28;20040;-74
2024/01/23 05:44:21;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5045985;28;20052;-75
2024/01/23 05:46:47;;;;;;;11.77;0.55;;;6.20;99.90;;;;;;5035746;28;20017;-76
2024/01/23 05:49:15;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5046199;28;20033;-76
2024/01/23 05:51:41;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5038539;28;20037;-76
2024/01/23 05:54:09;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5040851;28;20045;-76
2024/01/23 05:56:35;;;;;;;1.10;0.95;;;6.10;99.90;;;;;;5040872;28;20045;-75
2024/01/23 05:59:03;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5038325;28;20048;-75
2024/01/23 06:01:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5037181;28;20036;-75
2024/01/23 06:03:59;;;;;;;1.38;0.95;;;5.90;99.90;;;;;;5044059;28;20225;-75
2024/01/23 06:06:26;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5038624;28;20040;-75
2024/01/23 06:08:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5037869;28;20037;-75
2024/01/23 06:11:19;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5045902;28;20037;-76
2024/01/23 06:13:45;;;;;;;0.40;0.35;;;6.10;99.90;;;;;;5038863;28;20033;-76
2024/01/23 06:16:13;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5036398;28;20045;-75
2024/01/23 06:18:40;;;;;;;3.38;1.17;;;5.80;99.90;;;;;;5024959;28;20147;-76
2024/01/23 06:21:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5059191;28;20207;-75
2024/01/23 06:23:34;;;;;;;5.38;1.15;;;5.90;99.90;;;;;;5063272;28;20059;-75
2024/01/23 06:26:00;;;;;;;2.17;1.17;;;5.80;99.90;;;;;;5060844;28;20183;-74
2024/01/23 06:28:27;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5038412;28;20045;-74
2024/01/23 06:30:54;;;;;;;1.13;1.00;;;5.90;99.90;;;;;;5058383;28;20058;-76
2024/01/23 06:33:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5055586;28;20068;-75
2024/01/23 06:35:46;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5068345;28;20045;-75
2024/01/23 06:38:13;;;;;;;1.95;1.20;;;6.10;99.90;;;;;;5063314;28;20036;-75
2024/01/23 06:40:39;;;;;;;1.05;0.47;;;6.30;99.90;;;;;;5075349;28;20041;-75
2024/01/23 06:43:05;;;;;;;1.58;0.80;;;6.30;87.90;;;;;;5066967;28;20067;-75
2024/01/23 06:45:31;;;;;;;0.10;0.10;;;6.30;62.10;;;;;;5066861;28;20041;-75
2024/01/23 06:47:58;;;;;;;1.38;0.80;;;6.40;43.80;;;;;;5087043;28;20036;-75
2024/01/23 06:50:28;;;;;;;2.28;1.17;;;6.40;42.70;;;;;;5069782;28;20079;-74
2024/01/23 06:52:55;;;;;;;0.40;0.40;;;6.30;40.20;;;;;;5050929;28;20045;-74
2024/01/23 06:55:21;;;;;;;0.32;0.32;;;6.20;55.30;;;;;;5048508;28;20033;-76
2024/01/23 06:57:47;;;;;;;0.30;0.30;;;6.20;51.00;;;;;;5041158;28;20029;-76
2024/01/23 07:00:14;;;;;;;0.40;0.40;;;6.10;55.40;;;;;;5033949;28;20044;-76
2024/01/23 07:02:40;;;;;;;0.10;0.10;;;6.20;67.10;;;;;;5044755;28;20041;-75
2024/01/23 07:05:07;;;;;;;0.10;0.10;;;6.10;62.10;;;;;;5043982;28;20033;-76
2024/01/23 07:07:34;;;;;;;1.20;0.75;;;6.10;62.90;;;;;;5043019;28;20382;-76
2024/01/23 07:10:01;;;;;;;0.80;0.55;;;6.20;54.50;;;;;;5049599;28;20036;-76
2024/01/23 07:12:27;;;;;;;2.20;1.75;;;6.10;47.10;;;;;;5049769;28;20033;-76
2024/01/23 07:14:53;;;;;;;2.53;1.27;;;6.00;58.70;;;;;;5045640;28;20037;-76
2024/01/23 07:17:20;;;;;;;1.27;1.20;;;6.10;59.90;;;;;;5062219;28;20036;-76
2024/01/23 07:19:46;;;;;;;0.10;0.10;;;6.10;64.50;;;;;;5049591;28;20036;-77
2024/01/23 07:22:13;;;;;;;16.73;2.28;;;6.10;68.20;;;;;;5050213;28;20040;-76
2024/01/23 07:24:39;;;;;;;3.50;2.45;;;6.00;61.70;;;;;;5052093;28;20365;-76
2024/01/23 07:27:05;;;;;;;0.20;0.20;;;6.00;54.70;;;;;;5058843;28;20336;-75
2024/01/23 07:29:32;;;;;;;0.85;0.63;;;6.10;45.10;;;;;;5048639;28;20036;-75
2024/01/23 07:31:58;;;;;;;2.92;0.85;;;6.00;35.90;;;;;;5045883;28;20450;-76
2024/01/23 07:34:24;;;;;;;0.30;0.30;;;6.10;30.50;;;;;;5040600;28;20473;-75
2024/01/23 07:36:50;;;;;;;0.20;0.20;;;6.10;27.20;;;;;;5039276;28;20041;-75
2024/01/23 07:39:17;;;;;;;1.08;0.55;;;6.10;18.60;;;;;;5045438;28;20041;-75
2024/01/23 07:41:43;;;;;;;0.80;0.80;;;6.10;20.50;;;;;;5040608;28;20064;-75
2024/01/23 07:44:11;;;;;;;1.10;1.10;;;6.10;15.80;;;;;;5040710;28;20059;-75
2024/01/23 07:46:37;;;;;;;0.22;0.22;;;6.20;1.00;;;;;;5063339;28;20033;-75
2024/01/23 07:49:04;;;;;;;8.15;0.85;;;6.30;1.00;;;;;;5047228;28;20466;-75
2024/01/23 07:51:47;;;;;;;0.98;0.90;;;6.40;1.00;;;;;;5042535;28;20032;-75
2024/01/23 07:54:13;;;;;;;1.17;0.68;;;6.30;1.00;;;;;;5044001;28;20045;-75
2024/01/23 07:56:40;;;;;;;0.30;0.30;;;6.50;1.00;;;;;;5045839;28;20037;-80
2024/01/23 07:59:06;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5038451;28;20198;-75
2024/01/23 08:01:32;;;;;;;0.52;0.52;;;6.60;1.00;;;;;;5050787;28;20037;-75
2024/01/23 08:03:58;;;;;;;0.40;0.40;;;6.60;1.00;;;;;;5046412;28;20048;-75
2024/01/23 08:06:25;;;;;;;0.50;0.38;;;6.60;1.00;;;;;;5047513;28;20029;-75
2024/01/23 08:08:51;;;;;;;2.15;1.90;;;6.60;1.00;;;;;;5037547;28;20033;-75
2024/01/23 08:11:20;;;;;;;0.65;0.65;;;6.60;1.00;;;;;;5038776;28;20367;-75
2024/01/23 08:13:49;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5045515;28;20370;-77
2024/01/23 08:16:16;;;;;;;0.90;0.38;;;6.80;1.00;;;;;;5055066;28;20489;-77
2024/01/23 08:18:42;;;;;;;2.22;0.90;;;6.70;1.00;;;;;;5039382;28;20343;-77
2024/01/23 08:21:09;;;;;;;0.28;0.28;;;6.70;1.00;;;;;;5050774;28;20029;-83
2024/01/23 08:23:36;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5044225;28;20041;-84
2024/01/23 08:26:03;;;;;;;0.30;0.30;;;6.90;1.00;;;;;;5041150;28;20030;-80
2024/01/23 08:28:29;;;;;;;1.08;0.73;;;6.90;1.00;;;;;;5038870;28;20029;-76
2024/01/23 08:30:57;;;;;;;2.65;0.60;;;7.00;1.00;;;;;;5039600;28;20032;-77
2024/01/23 08:33:23;;;;;;;0.57;0.22;;;7.10;1.00;;;;;;5042204;28;20458;-76
2024/01/23 08:35:49;;;;;;;1.42;1.33;;;7.20;1.00;;;;;;5043331;28;20025;-75
2024/01/23 08:38:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5037512;28;20036;-76
2024/01/23 08:40:45;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5039244;28;20048;-81
2024/01/23 08:43:11;;;;;;;1.08;0.50;;;7.20;99.90;;;;;;5039551;28;20029;-78
2024/01/23 08:45:37;;;;;;;18.33;0.75;;;7.10;99.90;;;;;;5043510;28;20033;-81
2024/01/23 08:48:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5042229;28;20033;-81
2024/01/23 08:50:31;;;;;;;5.15;0.55;;;7.10;99.90;;;;;;5040407;28;20021;-78
2024/01/23 08:52:57;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5041675;28;20025;-80
2024/01/23 08:55:23;;;;;;;8.57;1.75;;;7.10;99.90;;;;;;5051396;28;20045;-79
2024/01/23 08:57:49;;;;;;;0.55;0.52;;;7.20;99.90;;;;;;5052897;28;20029;-78
2024/01/23 09:00:16;;;;;;;2.05;0.55;;;7.20;99.90;;;;;;5054117;28;20040;-79
2024/01/23 09:02:42;;;;;;;0.47;0.40;;;7.40;99.90;;;;;;5041341;28;20045;-81
2024/01/23 09:05:09;;;;;;;1.27;0.75;;;7.40;99.90;;;;;;5038495;28;20037;-82
2024/01/23 09:07:35;;;;;;;6.00;1.67;;;7.40;99.90;;;;;;5039063;28;20021;-81
2024/01/23 09:10:01;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5042939;28;20033;-81
2024/01/23 09:12:29;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5039185;28;20033;-81
2024/01/23 09:14:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5040259;28;20065;-84
2024/01/23 09:17:21;;;;;;;0.77;0.68;;;7.80;99.90;;;;;;5042883;28;20382;-84
2024/01/23 09:19:48;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5044780;28;20338;-79
2024/01/23 09:22:16;;;;;;;7.63;3.10;;;7.80;99.90;;;;;;5039808;28;20489;-85
2024/01/23 09:24:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5041083;28;20381;-80
2024/01/23 09:27:08;;;;;;;0.75;0.40;;;7.90;99.90;;;;;;5039500;28;20025;-83
2024/01/23 09:29:34;;;;;;;1.85;0.88;;;7.90;99.90;;;;;;5049680;28;20040;-80
2024/01/23 09:32:00;;;;;;;1.85;1.25;;;8.00;99.90;;;;;;5045288;28;20446;-82
2024/01/23 09:34:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5039183;28;20361;-80
2024/01/23 09:36:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030957;28;20040;-76
2024/01/23 09:39:20;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5038517;28;20041;-84
2024/01/23 09:41:50;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5041094;28;20351;-81
2024/01/23 09:44:19;;;;;;;0.43;0.40;;;8.10;99.90;;;;;;5039942;28;20036;-81
2024/01/23 09:46:47;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5035738;28;20043;-80
2024/01/23 09:49:16;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5039833;28;20033;-79
2024/01/23 09:51:46;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5042959;28;20037;-80
2024/01/23 09:54:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039757;28;20052;-81
2024/01/23 09:56:41;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5040155;28;20528;-79
2024/01/23 09:59:09;;;;;;;0.63;0.55;;;8.30;99.90;;;;;;5039485;28;20235;-81
2024/01/23 10:01:39;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5039546;28;20025;-81
2024/01/23 10:04:06;;;;;;;18.60;1.08;;;8.40;99.90;;;;;;5037781;28;20029;-81
2024/01/23 10:06:33;;;;;;;1.83;0.63;;;8.40;99.90;;;;;;5046423;28;20041;-82
2024/01/23 10:09:00;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5036252;28;20860;-81
2024/01/23 10:11:34;;;;;;;0.52;0.32;;;8.60;99.90;;;;;;5040836;28;20033;-80
2024/01/23 10:14:04;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5040332;28;20030;-86
2024/01/23 10:16:30;;;;;;;0.38;0.32;;;8.50;99.90;;;;;;5043955;28;20044;-79
2024/01/23 10:18:57;;;;;;;0.63;0.63;;;8.60;90.60;;;;;;5033530;28;20040;-81
2024/01/23 10:21:23;;;;;;;0.80;0.63;;;8.60;94.60;;;;;;5038775;28;20022;-80
2024/01/23 10:23:53;;;;;;;0.10;0.10;;;8.70;88.30;;;;;;5039405;28;20044;-80
2024/01/23 10:26:20;;;;;;;7.57;1.52;;;8.90;64.40;;;;;;5042103;28;20036;-80
2024/01/23 10:28:47;;;;;;;0.32;0.32;;;9.00;19.20;;;;;;5038284;28;20052;-77
2024/01/23 10:31:13;;;;;;;11.98;0.80;;;9.00;20.90;;;;;;5039408;28;20029;-77
2024/01/23 10:33:40;;;;;;;0.55;0.55;;;8.90;49.20;;;;;;5040669;28;20041;-78
2024/01/23 10:36:11;;;;;;;1.65;0.93;;;8.90;59.40;;;;;;5044040;28;20048;-77
2024/01/23 10:38:37;;;;;;;0.75;0.75;;;8.90;86.10;;;;;;5039189;28;20044;-78
2024/01/23 10:41:05;;;;;;;2.10;0.40;;;8.90;47.10;;;;;;5034449;28;20048;-79
2024/01/23 10:43:32;;;;;;;4.88;1.77;;;8.70;12.20;;;;;;5044307;28;20453;-77
2024/01/23 10:45:59;;;;;;;0.43;0.43;;;8.80;17.30;;;;;;5055246;28;20044;-77
2024/01/23 10:48:29;;;;;;;2.05;1.20;;;8.90;12.40;;;;;;5056119;28;20144;-79
2024/01/23 10:51:02;;;;;;;2.90;1.45;;;9.00;1.00;;;;;;5056650;28;20064;-76
2024/01/23 10:53:36;;;;;;;4.97;2.55;;;9.00;1.00;;;;;;5057576;28;20028;-76
2024/01/23 10:56:06;;;;;;;0.65;0.65;;;8.90;1.00;;;;;;5037777;28;20048;-77
2024/01/23 10:58:35;;;;;;;0.95;0.95;;;8.90;1.00;;;;;;5054822;28;20033;-76
2024/01/23 11:01:07;;;;;;;0.82;0.80;;;9.10;1.00;;;;;;5047316;28;20366;-77
2024/01/23 11:03:35;;;;;;;0.22;0.22;;;9.20;1.00;;;;;;5058320;28;20087;-76
2024/01/23 11:06:07;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5055365;28;20037;-77
2024/01/23 11:08:39;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5054241;28;20470;-76
2024/01/23 11:11:24;;;;;;;2.38;0.60;;;9.40;1.00;;;;;;5062196;28;20388;-75
2024/01/23 11:14:12;;;;;;;4.22;1.55;;;9.40;1.00;;;;;;5058220;28;20108;-74
2024/01/23 11:16:39;;;;;;;5.10;0.65;;;9.40;1.00;;;;;;5048898;28;20501;-76
2024/01/23 11:19:05;;;;;;;1.08;1.00;;;9.20;1.00;;;;;;5040557;28;20044;-75
2024/01/23 11:21:31;;;;;;;0.35;0.35;;;9.10;1.00;;;;;;5046092;28;20020;-75
2024/01/23 11:24:00;;;;;;;3.72;0.95;;;9.10;1.00;;;;;;5039625;28;20033;-75
2024/01/23 11:26:27;;;;;;;1.15;1.05;;;9.00;1.00;;;;;;5042357;28;20051;-75
2024/01/23 11:29:01;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5042356;28;20041;-77
2024/01/23 11:31:34;;;;;;;1.08;0.85;;;9.10;1.00;;;;;;5048379;28;20052;-76
2024/01/23 11:34:27;;;;;;;4.20;1.23;;;9.20;1.00;;;;;;5037967;28;20040;-79
2024/01/23 11:36:54;;;;;;;2.30;0.57;;;9.30;1.00;;;;;;5037545;28;20045;-77
2024/01/23 11:39:25;;;;;;;0.43;0.43;;;9.40;1.00;;;;;;5062705;28;20049;-74
2024/01/23 11:41:54;;;;;;;0.73;0.52;;;9.30;1.00;;;;;;5050442;28;20029;-77
2024/01/23 11:44:21;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5042455;28;20029;-76
2024/01/23 11:46:49;;;;;;;0.63;0.63;;;9.30;1.00;;;;;;5038897;28;20043;-76
2024/01/23 11:49:16;;;;;;;0.57;0.57;;;9.30;1.00;;;;;;5042017;28;20033;-76
2024/01/23 11:51:43;;;;;;;2.28;0.93;;;9.30;1.00;;;;;;5042640;28;20374;-76
2024/01/23 11:54:11;;;;;;;0.47;0.47;;;9.30;1.00;;;;;;5041286;28;20482;-75
2024/01/23 11:56:38;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5040028;28;20037;-76
2024/01/23 11:59:04;;;;;;;0.90;0.68;;;9.40;1.00;;;;;;5041927;28;20048;-76
2024/01/23 12:01:31;;;;;;;6.35;0.93;;;9.50;1.00;;;;;;5041374;28;20026;-76
2024/01/23 12:03:58;;;;;;;0.13;0.13;;;9.60;1.00;;;;;;5038481;28;20026;-75
2024/01/23 12:06:25;;;;;;;1.10;0.85;;;9.60;1.00;;;;;;5059586;28;20048;-76
2024/01/23 12:08:52;;;;;;;0.17;0.17;;;9.50;1.00;;;;;;5034028;28;20037;-76
2024/01/23 12:11:19;;;;;;;2.85;0.75;;;9.40;1.00;;;;;;5041255;28;20033;-75
2024/01/23 12:13:49;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5040691;28;20045;-76
2024/01/23 12:16:17;;;;;;;0.75;0.60;;;9.50;1.00;;;;;;5038363;28;20033;-76
2024/01/23 12:18:44;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;5041846;28;20764;-76
2024/01/23 12:21:11;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;5039605;28;20022;-76
2024/01/23 12:23:38;;;;;;;0.60;0.60;;;9.60;1.00;;;;;;5040537;28;20036;-76
2024/01/23 12:26:04;;;;;;;0.32;0.32;;;9.60;1.00;;;;;;5038754;28;20029;-74
2024/01/23 12:28:35;;;;;;;0.73;0.70;;;9.50;1.00;;;;;;5038294;28;20036;-76
2024/01/23 12:31:11;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5037705;28;20036;-77
2024/01/23 12:33:39;;;;;;;0.38;0.38;;;9.20;1.00;;;;;;5042470;28;20029;-76
2024/01/23 12:36:05;;;;;;;0.43;0.43;;;9.20;1.00;;;;;;5038235;28;20125;-76
2024/01/23 12:38:31;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5037668;28;20034;-76
2024/01/23 12:41:00;;;;;;;5.47;1.65;;;9.10;1.00;;;;;;5043129;28;20056;-75
2024/01/23 12:43:26;;;;;;;0.30;0.30;;;9.10;1.00;;;;;;5044387;28;20045;-75
2024/01/23 12:45:54;;;;;;;1.83;0.35;;;9.10;1.00;;;;;;5040036;28;20051;-75
2024/01/23 12:48:21;;;;;;;0.45;0.40;;;9.10;1.00;;;;;;5036301;28;20052;-76
2024/01/23 12:50:48;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5039095;28;20037;-76
2024/01/23 12:53:14;;;;;;;0.65;0.65;;;9.10;1.00;;;;;;5042868;28;20037;-75
2024/01/23 12:55:40;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5039250;28;20033;-75
2024/01/23 12:58:09;;;;;;;0.65;0.65;;;9.10;12.10;;;;;;5037737;28;20036;-74
2024/01/23 13:00:36;;;;;;;4.95;1.17;;;9.20;1.00;;;;;;5039267;28;20347;-75