Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:32;;;;;;;3.15;1.77;;;11.90;99.90;;;;;;4852208;29;20049;-96
2023/07/06 00:03:31;;;;;;;3.57;1.93;;;11.90;99.90;;;;;;4877534;29;20109;-96
2023/07/06 00:07:06;;;;;;;3.60;2.10;;;12.00;99.90;;;;;;4863831;29;20554;-96
2023/07/06 00:10:07;;;;;;;3.88;2.10;;;12.50;99.90;;;;;;4835746;29;20182;-96
2023/07/06 00:12:45;;;;;;;3.22;1.77;;;12.00;99.90;;;;;;4827263;29;20053;-96
2023/07/06 00:15:27;;;;;;;4.13;2.45;;;12.00;99.90;;;;;;4829331;29;20057;-96
2023/07/06 00:18:42;;;;;;;4.93;2.42;;;12.00;99.90;;;;;;4829074;29;20041;-96
2023/07/06 00:21:36;;;;;;;4.97;2.20;;;12.30;99.90;;;;;;4831582;29;20128;-96
2023/07/06 00:24:15;;;;;;;2.20;1.88;;;12.00;99.90;;;;;;4820771;29;20514;-96
2023/07/06 00:27:06;;;;;;;4.30;1.95;;;12.00;99.90;;;;;;4818543;29;20178;-96
2023/07/06 00:36:43;;;;;;;2.83;2.03;;;12.00;99.90;;;;;;4854968;29;20053;-96
2023/07/06 00:39:34;;;;;;;3.72;2.10;;;12.20;99.90;;;;;;4834658;29;20148;-96
2023/07/06 00:42:30;;;;;;;6.53;2.70;;;11.90;99.90;;;;;;4860225;29;20511;-96
2023/07/06 00:45:10;;;;;;;3.55;2.20;;;11.90;99.90;;;;;;4881833;29;20036;-96
2023/07/06 00:48:11;;;;;;;3.70;2.33;;;12.00;99.90;;;;;;4869912;29;20040;-96
2023/07/06 00:54:37;;;;;;;5.15;1.95;;;12.00;99.90;;;;;;4890330;29;20108;-96
2023/07/06 00:57:55;;;;;;;3.88;2.10;;;11.90;99.90;;;;;;4866372;29;20078;-96
2023/07/06 01:00:36;;;;;;;4.35;2.10;;;11.40;99.90;;;;;;4857512;29;20128;-96
2023/07/06 01:03:19;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:07:03;;;;;;;4.90;2.28;;;11.80;99.90;;;;;;4842836;29;20513;-96
2023/07/06 01:09:55;;;;;;;4.13;2.58;;;11.90;99.90;;;;;;4791588;29;20057;-96
2023/07/06 01:12:58;;;;;;;3.22;2.33;;;12.50;99.90;;;;;;4829753;29;20182;-96
2023/07/06 01:16:12;;;;;;;3.50;2.33;;;11.90;99.90;;;;;;4842038;29;20077;-96
2023/07/06 01:22:22;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:25:28;;;;;;;4.70;2.80;;;11.80;99.90;;;;;;4853336;29;20082;-96
2023/07/06 01:28:50;;;;;;;3.72;2.85;;;11.50;99.90;;;;;;4841684;29;20136;-96
2023/07/06 01:31:42;;;;;;;4.60;3.00;;;11.90;99.90;;;;;;4844527;29;20041;-96
2023/07/06 01:34:48;;;;;;;6.80;2.80;;;12.20;99.90;;;;;;4862717;29;20065;-96
2023/07/06 01:37:43;;;;;;;5.40;3.08;;;11.90;99.90;;;;;;4860942;29;20135;-96
2023/07/06 01:41:16;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:44:04;;;;;;;5.68;3.08;;;12.70;99.90;;;;;;4872045;29;20053;-96
2023/07/06 01:47:33;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:53:55;;;;;;;5.47;3.30;;;11.80;99.90;;;;;;4871293;29;20049;-96
2023/07/06 01:57:13;;;;;;;4.95;2.97;;;11.80;99.90;;;;;;4871621;29;20056;-96
2023/07/06 02:00:00;;;;;;;6.75;3.63;;;12.10;99.90;;;;;;4854348;29;20053;-96
2023/07/06 02:02:48;;;;;;;4.38;3.15;;;11.80;99.90;;;;;;4873453;29;20045;-95
2023/07/06 02:08:51;;;;;;;7.85;3.35;;;12.00;99.90;;;;;;4875962;29;20512;-96
2023/07/06 02:11:37;;;;;;;5.57;3.40;;;11.90;99.90;;;;;;4858226;29;20047;-96
2023/07/06 02:14:23;;;;;;;5.28;3.33;;;12.00;99.90;;;;;;4862070;29;20400;-96
2023/07/06 02:17:22;;;;;;;6.28;3.45;;;12.00;99.90;;;;;;4855510;29;20080;-96
2023/07/06 02:19:57;;;;;;;5.80;3.17;;;12.30;99.90;;;;;;4874829;29;20265;-96
2023/07/06 02:22:53;;;;;;;5.97;3.53;;;12.20;99.90;;;;;;4861802;29;20637;-96
2023/07/06 02:25:39;;;;;;;5.18;3.65;;;12.20;99.90;;;;;;4849752;29;20085;-95
2023/07/06 02:28:13;;;;;;;5.38;3.25;;;12.20;99.90;;;;;;4889626;29;20045;-96
2023/07/06 02:31:04;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:34:02;;;;;;;5.18;3.85;;;12.30;99.90;;;;;;4878317;29;20051;-95
2023/07/06 02:36:38;;;;;;;6.00;3.58;;;12.20;99.90;;;;;;4862611;29;20053;-96
2023/07/06 02:39:05;;;;;;;6.63;3.72;;;12.00;99.90;;;;;;4860812;29;20053;-95
2023/07/06 02:41:41;;;;;;;4.20;3.70;;;12.30;99.90;;;;;;4873646;29;20067;-96
2023/07/06 02:47:08;;;;;;;5.07;3.63;;;12.30;99.90;;;;;;4877133;29;20052;-96
2023/07/06 02:49:43;;;;;;;5.97;3.33;;;12.40;99.90;;;;;;4850702;29;20103;-95
2023/07/06 02:52:31;;;;;;;5.07;3.72;;;12.40;99.90;;;;;;4872885;29;20129;-96
2023/07/06 02:55:17;;;;;;;5.45;3.60;;;12.40;99.90;;;;;;4873363;29;20033;-96
2023/07/06 02:58:02;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:01:04;;;;;;;4.75;4.15;;;12.50;99.90;;;;;;4859493;29;20053;-95
2023/07/06 03:03:56;;;;;;;4.43;3.88;;;12.50;99.90;;;;;;4847342;29;20080;-96
2023/07/06 03:06:33;;;;;;;6.28;4.40;;;12.50;99.90;;;;;;4879045;29;20518;-95
2023/07/06 03:09:23;;;;;;;6.18;4.15;;;12.40;99.90;;;;;;4852562;29;20236;-96
2023/07/06 03:12:05;;;;;;;7.00;4.40;;;12.50;99.90;;;;;;4878687;29;20102;-96
2023/07/06 03:14:37;;;;;;;6.55;3.90;;;12.60;99.90;;;;;;4871184;29;20053;-96
2023/07/06 03:17:24;;;;;;;5.43;3.85;;;12.10;99.90;;;;;;4873787;29;20053;-95
2023/07/06 03:20:46;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:23:52;;;;;;;5.50;3.35;;;12.30;99.90;;;;;;4873751;29;20060;-95
2023/07/06 03:26:45;;;;;;;5.80;3.90;;;12.40;99.90;;;;;;4864990;29;20086;-96
2023/07/06 03:29:29;;;;;;;6.65;3.80;;;12.40;99.90;;;;;;4852361;29;20052;-96
2023/07/06 03:35:53;;;;;;;6.05;3.92;;;12.40;99.90;;;;;;4868545;29;20080;-96
2023/07/06 03:38:35;;;;;;;5.10;3.72;;;12.40;99.90;;;;;;4843928;29;20060;-96
2023/07/06 03:41:44;;;;;;;6.32;4.13;;;12.50;99.90;;;;;;4875783;29;20088;-96
2023/07/06 03:44:49;;;;;;;5.00;4.15;;;12.30;99.90;;;;;;4861251;29;20061;-96
2023/07/06 03:48:05;;;;;;;5.32;4.25;;;12.20;99.90;;;;;;4826738;29;20076;-96
2023/07/06 03:50:57;;;;;;;8.43;4.63;;;12.30;99.90;;;;;;4803826;29;20057;-96
2023/07/06 03:53:37;;;;;;;8.80;4.95;;;12.30;99.90;;;;;;4798833;29;20045;-96
2023/07/06 03:59:24;;;;;;;5.78;4.70;;;12.30;99.90;;;;;;4866699;29;20053;-96
2023/07/06 04:02:15;;;;;;;6.90;4.43;;;12.40;99.90;;;;;;4864805;29;20484;-96
2023/07/06 04:05:20;;;;;;;6.57;4.20;;;12.20;99.90;;;;;;4857796;29;20041;-96
2023/07/06 04:07:58;;;;;;;7.68;4.20;;;12.50;99.90;;;;;;4838138;29;20185;-95
2023/07/06 04:10:39;;;;;;;7.03;4.35;;;12.50;99.90;;;;;;4837646;29;20117;-96
2023/07/06 04:13:21;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:16:18;;;;;;;4.55;3.60;;;12.40;99.90;;;;;;4855748;29;19972;-96
2023/07/06 04:18:53;;;;;;;4.75;3.88;;;13.20;99.90;;;;;;4842755;29;20053;-96
2023/07/06 04:24:51;;;;;;;5.82;3.60;;;13.60;99.90;;;;;;4849349;29;20090;-96
2023/07/06 04:28:06;;;;;;;5.32;3.10;;;13.90;99.90;;;;;;4816602;29;20118;-96
2023/07/06 04:31:02;;;;;;;3.45;2.75;;;13.60;99.90;;;;;;4839956;29;20059;-96
2023/07/06 04:33:47;;;;;;;3.25;2.33;;;13.80;99.90;;;;;;4822280;29;20081;-96
2023/07/06 04:36:28;;;;;;;4.80;2.70;;;13.80;99.90;;;;;;4845177;29;20049;-96
2023/07/06 04:39:07;;;;;;;8.68;3.15;;;13.90;99.90;;;;;;4845929;29;20099;-96
2023/07/06 04:41:43;;;;;;;3.65;2.72;;;13.50;99.90;;;;;;4845111;29;20093;-96
2023/07/06 04:44:21;;;;;;;5.18;3.03;;;13.80;99.90;;;;;;4863451;29;20089;-96
2023/07/06 04:47:51;;;;;;;4.35;2.63;;;13.80;99.90;;;;;;4868038;29;20045;-96
2023/07/06 04:50:40;;;;;;;6.00;2.50;;;14.00;99.90;;;;;;4870570;29;20045;-96
2023/07/06 04:53:16;;;;;;;4.90;2.42;;;13.80;99.90;;;;;;4862530;29;20053;-95
2023/07/06 04:56:13;;;;;;;8.20;2.63;;;13.90;99.90;;;;;;4847258;29;20403;-96
2023/07/06 04:59:16;;;;;;;5.68;2.70;;;13.80;99.90;;;;;;4865242;29;20136;-96
2023/07/06 05:01:59;;;;;;;4.47;2.85;;;13.80;99.90;;;;;;4855687;29;20049;-96
2023/07/06 05:04:30;;;;;;;4.97;3.00;;;13.80;99.90;;;;;;4849300;29;20074;-94
2023/07/06 05:19:00;;;;;;;5.68;3.25;;;14.40;99.90;;;;;;4875068;29;20177;-92
2023/07/06 05:28:56;;;;;;;5.07;2.60;;;14.80;99.90;;;;;;4837652;29;20048;-95
2023/07/06 05:31:27;;;;;;;6.65;3.00;;;15.00;99.90;;;;;;4795719;29;20142;-96
2023/07/06 05:33:53;;;;;;;5.97;3.03;;;15.70;99.90;;;;;;4821547;29;20133;-92
2023/07/06 05:36:19;;;;;;;4.65;3.05;;;15.30;99.90;;;;;;4825826;29;20056;-94
2023/07/06 05:38:53;;;;;;;5.57;3.38;;;15.50;99.90;;;;;;4824254;29;20102;-95
2023/07/06 05:41:20;;;;;;;4.95;3.20;;;15.60;99.90;;;;;;4840989;29;20066;-96
2023/07/06 05:43:50;;;;;;;6.00;2.90;;;16.10;99.90;;;;;;4837526;29;20088;-94
2023/07/06 05:46:25;;;;;;;6.43;2.53;;;16.70;99.90;;;;;;4843638;29;20042;-96
2023/07/06 05:49:09;;;;;;;4.38;2.47;;;17.90;99.90;;;;;;4866351;29;20044;-96
2023/07/06 05:51:40;;;;;;;4.25;2.97;;;19.20;99.90;;;;;;4856082;29;20048;-96
2023/07/06 05:54:06;;;;;;;4.32;2.63;;;;;;;;;;4869714;29;20757;-96
2023/07/06 05:57:11;;;;;;;4.63;2.60;;;21.10;99.90;;;;;;4871693;29;20047;-96
2023/07/06 05:59:50;;;;;;;4.57;2.65;;;21.80;99.90;;;;;;4867083;29;20100;-96
2023/07/06 06:04:06;;;;;;;5.60;2.75;;;22.50;99.90;;;;;;4876544;29;20044;-96
2023/07/06 06:06:53;;;;;;;4.57;2.67;;;22.90;99.90;;;;;;4820655;29;20245;-95
2023/07/06 06:13:01;;;;;;;5.70;2.53;;;24.00;99.90;;;;;;4813665;29;20057;-96
2023/07/06 06:15:30;;;;;;;4.25;2.53;;;24.50;99.90;;;;;;4807611;29;20152;-96
2023/07/06 06:17:56;;;;;;;6.90;2.47;;;24.70;99.90;;;;;;4854206;29;20260;-96
2023/07/06 06:20:22;;;;;;;5.25;2.58;;;25.00;99.90;;;;;;4876690;29;20041;-96
2023/07/06 06:22:48;;;;;;;5.03;2.20;;;25.30;99.90;;;;;;4865656;29;20075;-96
2023/07/06 06:25:14;;;;;;;4.07;2.23;;;25.50;99.90;;;;;;4864918;29;20125;-96
2023/07/06 06:27:40;;;;;;;4.67;2.60;;;25.70;99.90;;;;;;4866539;29;20108;-96
2023/07/06 06:30:06;;;;;;;3.60;2.25;;;26.00;99.90;;;;;;4865540;29;20033;-96
2023/07/06 06:32:34;;;;;;;4.68;2.40;;;26.20;99.90;;;;;;4865804;29;20135;-96
2023/07/06 06:35:02;;;;;;;4.85;2.38;;;26.50;99.90;;;;;;4853815;29;20048;-96
2023/07/06 06:37:27;;;;;;;3.83;2.38;;;26.80;99.90;;;;;;4869652;29;20488;-96
2023/07/06 06:39:55;;;;;;;4.20;2.40;;;;;;;;;;4869398;29;20060;-96
2023/07/06 06:42:21;;;;;;;6.13;2.40;;;27.20;99.90;;;;;;4868695;29;20556;-96
2023/07/06 06:44:48;;;;;;;5.60;2.30;;;27.30;99.90;;;;;;4835635;29;20056;-96
2023/07/06 06:47:14;;;;;;;5.13;2.45;;;27.30;99.90;;;;;;4857382;29;20080;-96
2023/07/06 06:49:39;;;;;;;6.97;2.50;;;27.70;99.90;;;;;;4870085;29;20068;-96
2023/07/06 06:52:06;;;;;;;4.63;2.37;;;27.70;99.90;;;;;;4850315;29;20032;-96
2023/07/06 06:54:32;;;;;;;3.47;2.20;;;27.70;99.90;;;;;;4877062;29;20041;-96
2023/07/06 06:56:58;;;;;;;;;;;27.80;99.90;;;;;;4880677;29;20421;-95
2023/07/06 06:59:24;;;;;;;6.20;2.20;;;27.60;99.90;;;;;;4884691;29;19977;-96
2023/07/06 07:01:53;;;;;;;6.00;2.10;;;28.00;99.90;;;;;;4870463;29;20080;-96
2023/07/06 07:04:20;;;;;;;6.30;2.30;;;28.20;99.90;;;;;;4871076;29;20575;-96
2023/07/06 07:06:45;;;;;;;5.53;2.05;;;28.40;99.90;;;;;;4879294;29;20048;-96
2023/07/06 07:09:13;;;;;;;3.37;2.10;;;28.50;99.90;;;;;;4885320;29;20055;-96
2023/07/06 07:11:39;;;;;;;6.07;1.80;;;28.50;99.90;;;;;;4867351;29;20040;-96
2023/07/06 07:14:07;;;;;;;3.33;1.90;;;28.70;99.90;;;;;;4884410;29;20043;-96
2023/07/06 07:16:34;;;;;;;6.60;2.20;;;28.80;99.90;;;;;;4871232;29;20044;-96
2023/07/06 07:19:02;;;;;;;4.57;2.30;;;29.10;99.90;;;;;;4883856;29;20042;-96
2023/07/06 07:21:27;;;;;;;6.90;1.65;;;29.10;99.90;;;;;;4860729;29;20033;-96
2023/07/06 07:23:54;;;;;;;5.10;1.73;;;29.20;99.90;;;;;;4884987;29;20033;-96
2023/07/06 07:26:22;;;;;;;3.63;1.55;;;28.80;99.90;;;;;;4864819;29;20133;-96
2023/07/06 07:28:51;;;;;;;7.45;2.00;;;29.00;99.90;;;;;;4851492;29;20052;-96
2023/07/06 07:31:19;;;;;;;4.20;1.88;;;29.10;99.90;;;;;;4853586;29;20044;-96
2023/07/06 07:33:47;;;;;;;3.80;1.60;;;28.90;99.90;;;;;;4874391;29;20063;-96
2023/07/06 07:36:17;;;;;;;4.95;1.90;;;28.90;99.90;;;;;;4868834;29;20047;-96
2023/07/06 07:38:44;;;;;;;3.60;1.55;;;28.90;99.90;;;;;;4868820;29;20523;-96
2023/07/06 07:41:11;;;;;;;5.15;1.48;;;28.90;99.90;;;;;;4885219;29;20056;-96
2023/07/06 07:43:42;;;;;;;4.35;1.52;;;28.80;99.90;;;;;;4870592;29;20404;-96
2023/07/06 07:46:11;;;;;;;4.25;1.40;;;28.50;95.30;;;;;;4872527;29;20089;-95
2023/07/06 07:48:40;;;;;;;2.67;1.42;;;28.60;97.40;;;;;;4885684;29;20040;-96
2023/07/06 07:51:08;;;;;;;3.55;1.65;;;28.50;95.40;;;;;;4877136;29;20033;-96
2023/07/06 07:53:37;;;;;;;3.20;1.30;;;28.20;92.90;;;;;;4884219;29;20128;-96
2023/07/06 07:56:04;;;;;;;3.72;1.50;;;27.50;97.30;;;;;;4873642;29;20085;-95
2023/07/06 07:58:35;;;;;;;3.17;1.40;;;26.70;99.90;;;;;;4852715;29;20048;-96
2023/07/06 08:01:03;;;;;;;2.35;1.27;;;26.00;99.90;;;;;;4882479;29;20051;-96
2023/07/06 08:03:29;;;;;;;3.90;1.40;;;25.50;99.90;;;;;;4881047;29;20063;-95
2023/07/06 08:06:03;;;;;;;3.40;1.70;;;25.20;99.90;;;;;;4844222;29;20048;-96
2023/07/06 08:08:32;;;;;;;3.20;1.42;;;24.70;99.90;;;;;;4866936;29;20578;-96
2023/07/06 08:11:02;;;;;;;2.85;0.93;;;24.10;99.90;;;;;;4884310;29;20036;-96
2023/07/06 08:13:29;;;;;;;4.05;1.35;;;23.80;99.90;;;;;;4883347;29;20373;-95
2023/07/06 08:15:58;;;;;;;2.35;0.90;;;23.70;99.90;;;;;;4881781;29;20052;-96
2023/07/06 08:18:25;;;;;;;4.50;1.00;;;23.30;99.90;;;;;;4867109;29;20509;-96
2023/07/06 08:20:54;;;;;;;2.40;0.80;;;22.80;99.90;;;;;;4846585;29;20108;-95
2023/07/06 08:23:22;;;;;;;1.98;0.93;;;23.00;99.90;;;;;;4866513;29;20080;-96
2023/07/06 08:25:51;;;;;;;4.25;1.00;;;23.30;99.90;;;;;;4876813;29;20076;-95
2023/07/06 08:28:29;;;;;;;2.88;0.80;;;23.50;99.90;;;;;;4867410;29;20051;-95
2023/07/06 08:30:55;;;;;;;1.50;0.70;;;23.50;99.90;;;;;;4867439;29;20044;-96
2023/07/06 08:33:21;;;;;;;2.13;0.53;;;23.90;99.90;;;;;;4884061;29;20047;-96
2023/07/06 08:35:48;;;;;;;1.97;0.70;;;24.30;99.90;;;;;;4848944;29;20103;-96
2023/07/06 08:38:14;;;;;;;2.58;0.77;;;24.60;99.90;;;;;;4863360;29;20052;-94
2023/07/06 08:40:42;;;;;;;1.95;0.90;;;24.30;99.90;;;;;;4870177;29;20421;-96
2023/07/06 08:43:23;;;;;;;1.83;0.70;;;23.80;99.90;;;;;;4867356;29;20056;-96
2023/07/06 08:46:03;;;;;;;2.65;0.70;;;23.30;99.90;;;;;;4867128;29;20045;-96
2023/07/06 08:48:33;;;;;;;1.80;0.60;;;22.80;99.90;;;;;;4874813;29;20123;-96
2023/07/06 08:51:19;;;;;;;2.97;0.73;;;22.40;99.90;;;;;;4866560;29;20052;-96
2023/07/06 08:54:00;;;;;;;1.45;0.70;;;22.20;99.90;;;;;;4866366;29;20135;-95
2023/07/06 08:56:28;;;;;;;1.95;0.80;;;22.40;99.90;;;;;;4881031;29;20477;-96
2023/07/06 08:58:57;;;;;;;2.38;0.88;;;22.20;99.90;;;;;;4866627;29;20048;-96
2023/07/06 09:01:24;;;;;;;1.67;0.57;;;21.80;99.90;;;;;;4881134;29;20051;-95
2023/07/06 09:04:12;;;;;;;2.05;0.70;;;21.50;99.90;;;;;;4851751;29;20108;-96
2023/07/06 09:06:41;;;;;;;1.67;0.60;;;21.30;99.90;;;;;;4880954;29;20044;-96
2023/07/06 09:09:08;;;;;;;3.72;0.90;;;21.00;99.90;;;;;;4881588;29;20037;-95
2023/07/06 09:11:36;;;;;;;2.22;0.80;;;20.70;99.90;;;;;;4879025;29;20124;-96
2023/07/06 09:14:10;;;;;;;1.98;0.70;;;20.50;99.90;;;;;;4867173;29;20107;-95
2023/07/06 09:16:55;;;;;;;1.02;0.73;;;20.40;99.90;;;;;;4880526;29;20682;-96
2023/07/06 09:19:23;;;;;;;1.85;0.82;;;20.40;99.90;;;;;;4853352;29;20036;-95
2023/07/06 09:21:54;;;;;;;2.45;0.70;;;20.50;99.90;;;;;;4866292;29;20033;-93
2023/07/06 09:24:27;;;;;;;2.20;1.02;;;20.60;99.90;;;;;;4881226;29;20044;-96
2023/07/06 09:26:54;;;;;;;2.33;0.70;;;20.80;99.90;;;;;;4864921;29;20036;-96
2023/07/06 09:29:25;;;;;;;2.80;0.70;;;20.90;99.90;;;;;;4878964;29;20044;-96
2023/07/06 09:32:08;;;;;;;2.45;0.70;;;21.20;99.90;;;;;;4878686;29;20518;-95
2023/07/06 09:34:34;;;;;;;2.40;0.80;;;21.30;99.90;;;;;;4878649;29;20080;-96
2023/07/06 09:37:02;;;;;;;1.92;0.95;;;21.50;99.90;;;;;;4829317;29;20048;-96
2023/07/06 09:39:28;;;;;;;4.22;0.80;;;21.70;99.90;;;;;;4859396;29;20084;-96
2023/07/06 09:41:54;;;;;;;1.25;0.55;;;21.90;99.90;;;;;;4856315;29;20083;-96
2023/07/06 09:44:31;;;;;;;1.85;0.60;;;21.80;99.90;;;;;;4878660;29;20055;-96
2023/07/06 09:46:58;;;;;;;;;;;21.60;99.90;;;;;;4869665;29;20100;-96
2023/07/06 09:49:30;;;;;;;1.67;0.60;;;21.50;99.90;;;;;;4864491;29;19919;-96
2023/07/06 09:52:01;;;;;;;1.70;0.70;;;21.70;99.90;;;;;;4880617;29;20045;-96
2023/07/06 09:54:34;;;;;;;2.15;1.02;;;21.60;99.90;;;;;;4883451;29;20083;-96
2023/07/06 09:57:13;;;;;;;3.13;0.70;;;21.40;99.90;;;;;;4885975;29;20504;-96
2023/07/06 09:59:52;;;;;;;1.95;0.80;;;21.50;99.90;;;;;;4885804;29;20302;-96
2023/07/06 10:02:41;;;;;;;2.28;0.70;;;21.60;99.90;;;;;;4860674;29;20437;-96
2023/07/06 10:05:19;;;;;;;1.55;0.70;;;21.60;99.90;;;;;;4860986;29;20093;-95
2023/07/06 10:08:06;;;;;;;1.30;0.60;;;21.50;99.90;;;;;;4857038;29;20128;-96
2023/07/06 10:11:22;;;;;;;3.63;1.05;;;21.30;99.90;;;;;;4880981;29;20040;-96
2023/07/06 10:13:53;;;;;;;0.93;0.60;;;21.10;99.90;;;;;;4859987;29;20052;-96
2023/07/06 10:16:24;;;;;;;1.70;0.60;;;20.90;99.90;;;;;;4863873;29;20092;-96
2023/07/06 10:19:16;;;;;;;2.47;0.75;;;20.80;99.90;;;;;;4865361;29;20040;-95
2023/07/06 10:21:54;;;;;;;3.15;0.90;;;20.50;99.90;;;;;;4870002;29;20699;-96
2023/07/06 10:24:40;;;;;;;2.33;0.65;;;20.40;99.90;;;;;;4862382;29;20136;-96
2023/07/06 10:27:17;;;;;;;2.08;0.95;;;20.20;99.90;;;;;;4858241;29;20037;-96
2023/07/06 10:29:51;;;;;;;2.67;0.70;;;20.10;99.90;;;;;;4854849;29;20041;-95
2023/07/06 10:32:26;;;;;;;1.15;0.60;;;19.90;99.90;;;;;;4879446;29;20153;-96
2023/07/06 10:35:25;;;;;;;1.35;0.50;;;19.80;99.90;;;;;;4865751;29;20048;-96
2023/07/06 10:37:52;;;;;;;2.35;0.52;;;19.70;99.90;;;;;;4868344;29;20172;-96
2023/07/06 10:40:23;;;;;;;0.50;0.45;;;19.60;99.90;;;;;;4834333;29;20096;-95
2023/07/06 10:43:07;;;;;;;2.80;0.45;;;19.60;99.90;;;;;;4879494;29;20052;-95
2023/07/06 10:45:33;;;;;;;2.03;0.77;;;19.60;99.90;;;;;;4865255;29;20139;-95
2023/07/06 10:48:14;;;;;;;1.48;0.35;;;19.50;99.90;;;;;;4867054;29;20020;-94
2023/07/06 10:50:46;;;;;;;1.70;0.70;;;19.50;99.90;;;;;;4868528;29;20045;-96
2023/07/06 10:53:43;;;;;;;3.47;0.88;;;19.50;99.90;;;;;;4879446;29;20104;-96
2023/07/06 10:56:12;;;;;;;3.38;0.60;;;19.90;99.90;;;;;;4860872;29;20119;-96
2023/07/06 10:58:58;;;;;;;2.70;0.73;;;20.40;99.90;;;;;;4873275;29;20045;-96
2023/07/06 11:01:40;;;;;;;1.30;0.52;;;20.80;99.90;;;;;;4880561;29;20044;-96
2023/07/06 11:04:44;;;;;;;1.35;0.68;;;20.80;99.90;;;;;;4856086;29;20075;-95
2023/07/06 11:07:43;;;;;;;0.68;0.40;;;21.10;99.90;;;;;;4774054;29;20046;-96
2023/07/06 11:10:25;;;;;;;2.00;0.50;;;21.40;99.90;;;;;;4862208;29;20040;-96
2023/07/06 11:13:04;;;;;;;1.33;0.60;;;21.70;99.90;;;;;;4865224;29;20060;-95
2023/07/06 11:15:35;;;;;;;1.55;0.40;;;21.90;99.90;;;;;;4874519;29;20378;-96
2023/07/06 11:18:32;;;;;;;1.45;0.70;;;22.00;99.90;;;;;;4866284;29;20080;-96
2023/07/06 11:21:13;;;;;;;1.88;0.45;;;21.90;99.90;;;;;;4874201;29;20076;-96
2023/07/06 11:23:52;;;;;;;0.80;0.50;;;22.10;99.90;;;;;;4861001;29;20044;-96
2023/07/06 11:26:37;;;;;;;1.83;0.80;;;22.30;99.90;;;;;;4887645;29;20927;-96
2023/07/06 11:29:07;;;;;;;1.63;0.60;;;22.30;99.90;;;;;;4868787;29;20051;-96
2023/07/06 11:31:43;;;;;;;0.60;0.47;;;22.30;99.90;;;;;;4868424;29;20489;-96
2023/07/06 11:34:34;;;;;;;1.02;0.50;;;22.00;99.90;;;;;;4882852;29;20037;-96
2023/07/06 11:37:20;;;;;;;0.82;0.50;;;21.80;99.90;;;;;;4878912;29;20041;-95
2023/07/06 11:40:00;;;;;;;1.20;0.60;;;21.60;99.90;;;;;;4883333;29;20040;-96
2023/07/06 11:42:41;;;;;;;3.47;0.70;;;21.40;99.90;;;;;;4868323;29;20053;-96
2023/07/06 11:45:33;;;;;;;2.20;0.60;;;21.20;99.90;;;;;;4865499;29;20049;-96
2023/07/06 11:48:35;;;;;;;1.77;0.50;;;21.00;99.90;;;;;;4855730;29;20080;-96
2023/07/06 11:51:03;;;;;;;3.40;0.82;;;20.80;99.90;;;;;;4860816;29;20089;-96
2023/07/06 11:59:26;;;;;;;2.35;0.90;;;20.00;99.90;;;;;;4880106;29;20049;-96
2023/07/06 12:02:00;;;;;;;1.20;0.60;;;19.90;99.90;;;;;;4878756;29;20569;-96
2023/07/06 12:04:26;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;4846987;29;20042;-95
2023/07/06 12:06:54;;;;;;;1.93;0.80;;;19.80;99.90;;;;;;4878645;29;20045;-96
2023/07/06 12:09:25;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;4878197;29;20568;-96
2023/07/06 12:11:53;;;;;;;3.10;0.95;;;19.80;99.90;;;;;;4862236;29;20045;-96
2023/07/06 12:14:21;;;;;;;2.33;0.85;;;19.90;99.90;;;;;;4860719;29;20048;-95
2023/07/06 12:16:48;;;;;;;;;;;20.00;99.90;;;;;;4877350;29;20073;-96
2023/07/06 12:19:18;;;;;;;2.38;0.70;;;20.10;99.90;;;;;;4864197;29;19942;-95
2023/07/06 12:21:58;;;;;;;2.13;0.75;;;20.30;99.90;;;;;;4876859;29;20029;-96
2023/07/06 12:24:26;;;;;;;2.35;0.70;;;20.50;99.90;;;;;;4879308;29;20093;-96
2023/07/06 12:26:59;;;;;;;1.48;0.70;;;20.60;99.90;;;;;;4872378;29;20493;-96
2023/07/06 12:29:29;;;;;;;2.20;0.85;;;20.70;99.90;;;;;;4857694;29;20045;-95
2023/07/06 12:32:13;;;;;;;2.80;1.02;;;20.80;99.90;;;;;;4859442;29;20076;-96
2023/07/06 12:34:44;;;;;;;2.85;0.80;;;20.80;99.90;;;;;;4867104;29;20052;-96
2023/07/06 12:37:13;;;;;;;2.83;0.70;;;20.70;99.90;;;;;;4879165;29;20045;-95
2023/07/06 12:39:41;;;;;;;2.53;0.68;;;20.80;99.90;;;;;;4866269;29;20048;-96
2023/07/06 12:42:17;;;;;;;2.85;0.90;;;20.80;99.90;;;;;;4867782;29;20061;-96
2023/07/06 12:44:44;;;;;;;2.97;0.90;;;20.80;99.90;;;;;;4859174;29;20113;-96
2023/07/06 12:47:33;;;;;;;1.00;0.57;;;20.80;99.90;;;;;;4855748;29;21784;-96
2023/07/06 12:50:06;;;;;;;2.05;0.60;;;20.80;99.90;;;;;;4879078;29;20690;-95
2023/07/06 12:52:33;;;;;;;2.30;0.80;;;20.70;99.90;;;;;;4864520;29;20041;-95
2023/07/06 12:55:02;;;;;;;2.83;0.70;;;20.80;99.90;;;;;;4861424;29;20053;-96
2023/07/06 13:14:02;;;;;;;1.30;0.73;;;21.20;99.90;;;;;;4764500;29;20122;-96
2023/07/06 13:17:26;;;;;;;4.80;0.88;;;21.40;99.90;;;;;;4782588;29;20054;-95
2023/07/06 13:39:27;;;;;;;1.55;0.40;;;20.60;99.90;;;;;;4729819;30;20048;-96
2023/07/06 13:41:55;;;;;;;0.68;0.35;;;21.20;99.90;;;;;;4783351;29;20570;-96
2023/07/06 13:44:24;;;;;;;1.00;0.40;;;21.30;99.90;;;;;;4772990;29;20088;-96
2023/07/06 13:47:04;;;;;;;2.20;0.40;;;21.20;99.90;;;;;;4757178;30;20146;-96
2023/07/06 13:49:44;;;;;;;1.02;0.40;;;21.10;99.90;;;;;;4764247;30;20047;-96
2023/07/06 13:52:17;;;;;;;2.17;0.40;;;21.00;99.90;;;;;;4803008;29;20057;-96
2023/07/06 13:54:43;;;;;;;1.40;0.60;;;20.90;99.90;;;;;;4809320;29;20521;-96
2023/07/06 13:57:10;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;4821486;29;20045;-95
2023/07/06 13:59:37;;;;;;;0.95;0.40;;;20.90;99.90;;;;;;4856755;29;20056;-96
2023/07/06 14:02:03;;;;;;;2.55;0.50;;;20.90;99.90;;;;;;4859160;29;20049;-96
2023/07/06 14:04:31;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4845634;29;20056;-96
2023/07/06 14:06:57;;;;;;;1.92;0.50;;;20.90;99.90;;;;;;4875179;29;20128;-95
2023/07/06 14:09:24;;;;;;;1.33;0.50;;;20.90;99.90;;;;;;4874434;29;20124;-95
2023/07/06 14:11:50;;;;;;;0.80;0.40;;;21.00;99.90;;;;;;4863411;29;20504;-95
2023/07/06 14:14:16;;;;;;;1.17;0.60;;;21.00;99.90;;;;;;4878012;29;20500;-95
2023/07/06 14:16:42;;;;;;;1.63;0.50;;;20.90;99.90;;;;;;4875389;29;20105;-95
2023/07/06 14:19:08;;;;;;;1.17;0.50;;;20.90;99.90;;;;;;4859033;29;20052;-96
2023/07/06 14:21:34;;;;;;;3.00;0.65;;;20.90;99.90;;;;;;4860514;29;20049;-96
2023/07/06 14:24:00;;;;;;;1.27;0.60;;;20.90;99.90;;;;;;4879027;29;20119;-96
2023/07/06 14:26:27;;;;;;;1.92;0.60;;;20.90;99.90;;;;;;4882132;29;20058;-96
2023/07/06 14:28:54;;;;;;;2.40;0.43;;;20.90;99.90;;;;;;4869409;29;20077;-96
2023/07/06 14:31:20;;;;;;;2.28;0.50;;;20.90;99.90;;;;;;4863298;29;20044;-96
2023/07/06 14:33:47;;;;;;;1.77;0.40;;;20.90;99.90;;;;;;4877282;29;20052;-96
2023/07/06 14:36:13;;;;;;;1.20;0.50;;;20.90;99.90;;;;;;4876950;29;20119;-96
2023/07/06 14:38:40;;;;;;;1.13;0.50;;;20.80;99.90;;;;;;4862124;29;20077;-95
2023/07/06 14:41:16;;;;;;;0.85;0.40;;;20.80;99.90;;;;;;4854870;29;20042;-96
2023/07/06 14:43:48;;;;;;;2.28;0.60;;;20.70;99.90;;;;;;4873322;29;20076;-96
2023/07/06 14:46:17;;;;;;;0.35;0.25;;;20.80;99.90;;;;;;4847828;29;20340;-96
2023/07/06 14:48:43;;;;;;;2.47;0.68;;;21.10;99.90;;;;;;4856219;29;20170;-96
2023/07/06 14:51:21;;;;;;;2.90;0.80;;;21.10;99.90;;;;;;4868471;29;20080;-96
2023/07/06 14:54:02;;;;;;;3.72;0.82;;;21.20;99.90;;;;;;4883701;29;20044;-96
2023/07/06 14:56:31;;;;;;;2.05;0.50;;;21.30;99.90;;;;;;4884096;29;20052;-95
2023/07/06 14:59:23;;;;;;;1.85;0.60;;;21.40;99.90;;;;;;4888864;29;20024;-96
2023/07/06 15:01:54;;;;;;;2.13;0.70;;;21.40;99.90;;;;;;4868777;29;20060;-96
2023/07/06 15:04:21;;;;;;;0.93;0.55;;;21.20;99.90;;;;;;4862052;29;20040;-96
2023/07/06 15:06:47;;;;;;;1.38;0.60;;;21.20;99.90;;;;;;4876418;29;20056;-96
2023/07/06 15:09:16;;;;;;;1.50;0.60;;;21.00;99.90;;;;;;4870751;29;20052;-96
2023/07/06 15:11:49;;;;;;;1.38;0.60;;;20.90;99.90;;;;;;4871651;29;20131;-96
2023/07/06 15:14:15;;;;;;;2.67;0.60;;;20.80;99.90;;;;;;4867232;29;20068;-96
2023/07/06 15:16:48;;;;;;;1.77;0.60;;;20.90;99.90;;;;;;4865345;29;20485;-96
2023/07/06 15:19:17;;;;;;;4.65;0.70;;;20.90;99.90;;;;;;4863529;29;20140;-96
2023/07/06 15:21:45;;;;;;;1.58;0.47;;;21.00;99.90;;;;;;4879724;29;20041;-93
2023/07/06 15:24:11;;;;;;;1.42;0.60;;;21.10;99.90;;;;;;4867892;29;20416;-93
2023/07/06 15:26:37;;;;;;;2.20;0.90;;;21.10;99.90;;;;;;4857468;29;20487;-93
2023/07/06 15:29:03;;;;;;;4.35;0.88;;;21.10;99.90;;;;;;4868116;29;20041;-92
2023/07/06 15:31:28;;;;;;;2.70;0.70;;;21.10;99.90;;;;;;4834273;29;20501;-93
2023/07/06 15:33:54;;;;;;;2.47;0.90;;;21.00;99.90;;;;;;4851885;29;20036;-94
2023/07/06 15:36:21;;;;;;;1.23;0.43;;;21.00;99.90;;;;;;4868196;29;20496;-92