Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:36;;;;;;;;;;;24.90;59.30;;;;;;4992588;28;20009;-63
2021/08/27 00:04:03;;;;;;;;;;;24.90;59.30;;;;;;4992663;28;19966;-63
2021/08/27 00:06:30;;;;;;;;;;;24.90;59.30;;;;;;4992642;28;19973;-62
2021/08/27 00:08:58;;;;;;;;;;;24.90;59.30;;;;;;4991567;28;20008;-62
2021/08/27 00:11:25;;;;;;;;;;;24.90;59.30;;;;;;4991844;28;20029;-62
2021/08/27 00:13:52;;;;;;;;;;;24.90;59.30;;;;;;4991476;28;20403;-62
2021/08/27 00:16:19;;;;;;;;;;;24.90;59.40;;;;;;4992829;28;19938;-62
2021/08/27 00:18:46;;;;;;;;;;;24.90;59.40;;;;;;4992763;28;19925;-62
2021/08/27 00:21:13;;;;;;;;;;;24.90;59.40;;;;;;4991675;28;20342;-62
2021/08/27 00:23:40;;;;;;;;;;;24.90;59.40;;;;;;4974816;28;19957;-62
2021/08/27 00:26:06;;;;;;;;;;;24.90;59.40;;;;;;4991886;28;19926;-63
2021/08/27 00:28:33;;;;;;;;;;;24.90;59.40;;;;;;4992389;28;20318;-63
2021/08/27 00:31:00;;;;;;;;;;;24.90;59.50;;;;;;4992805;28;19979;-62
2021/08/27 00:33:27;;;;;;;;;;;24.90;59.50;;;;;;4992461;28;19930;-63
2021/08/27 00:35:54;;;;;;;;;;;24.90;59.40;;;;;;4991416;28;20009;-63
2021/08/27 00:38:21;;;;;;;;;;;24.90;59.40;;;;;;4991111;28;19925;-63
2021/08/27 00:40:48;;;;;;;;;;;24.90;59.40;;;;;;4992365;28;20100;-63
2021/08/27 00:43:15;;;;;;;;;;;24.90;59.40;;;;;;4991388;28;20002;-63
2021/08/27 00:45:45;;;;;;;;;;;24.90;59.40;;;;;;4974106;28;19933;-62
2021/08/27 00:48:16;;;;;;;;;;;24.90;59.40;;;;;;4991263;28;19973;-62
2021/08/27 00:50:45;;;;;;;;;;;24.90;59.40;;;;;;4991905;28;19979;-63
2021/08/27 00:53:12;;;;;;;;;;;24.90;59.40;;;;;;4991078;28;20009;-62
2021/08/27 00:55:40;;;;;;;;;;;24.90;59.40;;;;;;4990562;28;19929;-62
2021/08/27 00:58:07;;;;;;;;;;;24.90;59.40;;;;;;4977805;28;19932;-62
2021/08/27 01:00:34;;;;;;;;;;;24.90;59.40;;;;;;4992171;28;20349;-63
2021/08/27 01:03:02;;;;;;;;;;;24.90;59.40;;;;;;4991014;28;19972;-62
2021/08/27 01:05:33;;;;;;;;;;;24.90;59.50;;;;;;4991720;28;19936;-62
2021/08/27 01:08:05;;;;;;;;;;;24.90;59.50;;;;;;4991740;28;20012;-62
2021/08/27 01:10:33;;;;;;;;;;;24.90;59.50;;;;;;4990973;28;20431;-62
2021/08/27 01:12:59;;;;;;;;;;;24.90;59.50;;;;;;4990792;28;20013;-63
2021/08/27 01:15:41;;;;;;;;;;;24.90;59.50;;;;;;4991640;28;19977;-62
2021/08/27 01:18:08;;;;;;;;;;;24.80;59.40;;;;;;4973340;28;19937;-63
2021/08/27 01:20:47;;;;;;;;;;;24.90;59.40;;;;;;4990384;28;19980;-62
2021/08/27 01:23:27;;;;;;;;;;;24.90;59.40;;;;;;4991849;28;19972;-63
2021/08/27 01:25:56;;;;;;;;;;;24.90;59.50;;;;;;4991811;28;19926;-62
2021/08/27 01:28:24;;;;;;;;;;;24.90;59.50;;;;;;4991380;28;19932;-62
2021/08/27 01:31:12;;;;;;;;;;;24.80;59.40;;;;;;4991364;28;20005;-62
2021/08/27 01:34:08;;;;;;;;;;;24.90;59.40;;;;;;4991491;28;19984;-62
2021/08/27 01:36:36;;;;;;;;;;;24.90;60.10;;;;;;4978892;28;20012;-62
2021/08/27 01:39:07;;;;;;;;;;;24.90;59.40;;;;;;4990527;28;20020;-62
2021/08/27 01:41:34;;;;;;;;;;;24.90;59.50;;;;;;4990103;28;20012;-62
2021/08/27 01:44:03;;;;;;;;;;;24.80;59.30;;;;;;4991446;28;19925;-62
2021/08/27 01:46:31;;;;;;;;;;;24.90;59.50;;;;;;4991429;28;20004;-63
2021/08/27 01:48:58;;;;;;;;;;;24.90;59.50;;;;;;4991004;28;19932;-62
2021/08/27 01:51:26;;;;;;;;;;;24.90;59.40;;;;;;4990439;28;20293;-63
2021/08/27 01:53:53;;;;;;;;;;;24.90;59.40;;;;;;4975734;28;19930;-62
2021/08/27 01:56:20;;;;;;;;;;;24.90;59.50;;;;;;4990940;28;19980;-63
2021/08/27 01:58:48;;;;;;;;;;;24.80;59.30;;;;;;4991283;28;19991;-62
2021/08/27 02:01:16;;;;;;;;;;;24.80;59.40;;;;;;4990797;28;20012;-63
2021/08/27 02:03:44;;;;;;;;;;;24.80;59.40;;;;;;4974086;28;19951;-62
2021/08/27 02:06:13;;;;;;;;;;;24.90;59.50;;;;;;4991024;28;19957;-63
2021/08/27 02:08:41;;;;;;;;;;;24.90;59.50;;;;;;4990489;28;19983;-63
2021/08/27 02:11:08;;;;;;;;;;;24.90;59.50;;;;;;4991068;28;20020;-62
2021/08/27 02:13:35;;;;;;;;;;;24.80;59.40;;;;;;4989671;28;19926;-62
2021/08/27 02:16:05;;;;;;;;;;;24.80;59.40;;;;;;4989646;28;19926;-62
2021/08/27 02:18:33;;;;;;;;;;;24.80;59.40;;;;;;4991001;28;19926;-62
2021/08/27 02:21:04;;;;;;;;;;;24.80;59.40;;;;;;4990995;28;19977;-62
2021/08/27 02:23:32;;;;;;;;;;;24.80;59.40;;;;;;4990633;28;19973;-63
2021/08/27 02:26:00;;;;;;;;;;;24.80;59.40;;;;;;4989525;28;19971;-62
2021/08/27 02:28:27;;;;;;;;;;;24.80;59.40;;;;;;4972187;28;19957;-63
2021/08/27 02:30:55;;;;;;;;;;;24.80;59.40;;;;;;4989794;28;19930;-62
2021/08/27 02:33:25;;;;;;;;;;;24.90;59.50;;;;;;4990464;28;19926;-62
2021/08/27 02:35:52;;;;;;;;;;;24.80;59.40;;;;;;4973533;28;19965;-62
2021/08/27 02:38:22;;;;;;;;;;;24.80;59.50;;;;;;4990423;28;19926;-62
2021/08/27 02:40:49;;;;;;;;;;;24.80;59.50;;;;;;4989520;28;19979;-62
2021/08/27 02:43:16;;;;;;;;;;;24.80;59.40;;;;;;4989651;28;19937;-62
2021/08/27 02:45:43;;;;;;;;;;;24.80;59.40;;;;;;4990689;28;19930;-62
2021/08/27 02:48:10;;;;;;;;;;;24.80;59.50;;;;;;4990300;28;20455;-62
2021/08/27 02:50:46;;;;;;;;;;;24.80;59.40;;;;;;4989720;28;19965;-62
2021/08/27 02:53:27;;;;;;;;;;;24.80;59.40;;;;;;4989197;28;19973;-62
2021/08/27 02:55:58;;;;;;;;;;;24.80;59.40;;;;;;4988959;28;19996;-62
2021/08/27 02:58:26;;;;;;;;;;;24.80;59.50;;;;;;4989320;28;19953;-62
2021/08/27 03:00:56;;;;;;;;;;;24.80;59.50;;;;;;4991143;28;19926;-62
2021/08/27 03:03:25;;;;;;;;;;;24.80;59.50;;;;;;4993096;28;20009;-62
2021/08/27 03:05:56;;;;;;;;;;;24.80;59.40;;;;;;4993998;28;19930;-62
2021/08/27 03:08:23;;;;;;;;;;;24.80;59.50;;;;;;4992860;28;20339;-63
2021/08/27 03:11:01;;;;;;;;;;;24.80;59.50;;;;;;4993770;28;19938;-62
2021/08/27 03:13:54;;;;;;;;;;;24.80;59.50;;;;;;4992391;28;20008;-63
2021/08/27 03:16:22;;;;;;;;;;;24.80;59.50;;;;;;4995633;28;19926;-62
2021/08/27 03:18:54;;;;;;;;;;;24.80;59.50;;;;;;4992383;28;19926;-63
2021/08/27 03:21:33;;;;;;;;;;;24.80;59.50;;;;;;4992403;28;19933;-62
2021/08/27 03:24:16;;;;;;;;;;;24.80;59.50;;;;;;4993547;28;20392;-62
2021/08/27 03:26:44;;;;;;;;;;;24.80;59.50;;;;;;4993202;28;19926;-62
2021/08/27 03:29:13;;;;;;;;;;;24.80;59.50;;;;;;4993350;28;19929;-62
2021/08/27 03:31:41;;;;;;;;;;;24.80;59.50;;;;;;4993077;28;20368;-62
2021/08/27 03:34:08;;;;;;;;;;;24.80;59.50;;;;;;4992078;28;20373;-62
2021/08/27 03:36:39;;;;;;;;;;;24.80;59.50;;;;;;4992063;28;20434;-62
2021/08/27 03:39:07;;;;;;;;;;;24.80;59.50;;;;;;4993087;28;20309;-62
2021/08/27 03:41:35;;;;;;;;;;;24.80;59.50;;;;;;4992314;28;19965;-62
2021/08/27 03:44:02;;;;;;;;;;;24.80;59.50;;;;;;4992267;28;19996;-62
2021/08/27 03:46:29;;;;;;;;;;;24.80;59.50;;;;;;4993273;28;19930;-62
2021/08/27 03:48:56;;;;;;;;;;;24.80;59.50;;;;;;4993066;28;19971;-62
2021/08/27 03:51:24;;;;;;;;;;;24.80;59.50;;;;;;4993097;28;20285;-62
2021/08/27 03:54:13;;;;;;;;;;;24.80;59.50;;;;;;4977452;28;20021;-62
2021/08/27 03:56:41;;;;;;;;;;;24.70;59.50;;;;;;4992339;28;19979;-62
2021/08/27 03:59:08;;;;;;;;;;;24.70;59.50;;;;;;4990786;28;19926;-62
2021/08/27 04:01:35;;;;;;;;;;;24.70;59.50;;;;;;4991061;28;19965;-62
2021/08/27 04:04:02;;;;;;;;;;;24.70;59.50;;;;;;4991869;28;19926;-62
2021/08/27 04:06:29;;;;;;;;;;;24.80;59.60;;;;;;4991960;28;19937;-62
2021/08/27 04:08:56;;;;;;;;;;;24.70;59.50;;;;;;4990915;28;20266;-62
2021/08/27 04:11:23;;;;;;;;;;;24.70;59.50;;;;;;4991450;28;19926;-62
2021/08/27 04:13:50;;;;;;;;;;;24.70;59.50;;;;;;4991343;28;20012;-62
2021/08/27 04:16:17;;;;;;;;;;;24.70;59.50;;;;;;4991571;28;19987;-63
2021/08/27 04:18:44;;;;;;;;;;;24.70;59.50;;;;;;4991769;28;20017;-63
2021/08/27 04:21:11;;;;;;;;;;;24.70;59.50;;;;;;4990459;28;19948;-62
2021/08/27 04:23:38;;;;;;;;;;;24.70;59.50;;;;;;4991357;28;19975;-63
2021/08/27 04:26:05;;;;;;;;;;;24.70;59.50;;;;;;4990582;28;19926;-63
2021/08/27 04:28:32;;;;;;;;;;;24.70;59.50;;;;;;4991413;28;20345;-64
2021/08/27 04:30:59;;;;;;;;;;;24.70;59.50;;;;;;4990497;28;19926;-64
2021/08/27 04:33:26;;;;;;;;;;;24.70;59.50;;;;;;4991533;28;19929;-63
2021/08/27 04:35:53;;;;;;;;;;;24.70;59.50;;;;;;4991205;28;20012;-64
2021/08/27 04:38:20;;;;;;;;;;;24.70;59.50;;;;;;4990427;28;20083;-63
2021/08/27 04:40:46;;;;;;;;;;;24.80;59.50;;;;;;4990005;28;19925;-63
2021/08/27 04:43:13;;;;;;;;;;;24.80;59.50;;;;;;4991278;28;19925;-64
2021/08/27 04:45:40;;;;;;;;;;;24.70;59.40;;;;;;4991349;28;19934;-64
2021/08/27 04:48:07;;;;;;;;;;;24.70;59.40;;;;;;4991521;28;19926;-64
2021/08/27 04:50:34;;;;;;;;;;;24.70;59.50;;;;;;4990357;28;19937;-63
2021/08/27 04:53:01;;;;;;;;;;;24.70;59.50;;;;;;4990525;28;20440;-63
2021/08/27 04:55:28;;;;;;;;;;;24.70;59.50;;;;;;4922612;28;1949632;-63
2021/08/27 04:57:56;;;;;;;;;;;24.70;59.50;;;;;;4991249;28;20005;-62
2021/08/27 05:00:22;;;;;;;;;;;24.70;59.50;;;;;;4992132;28;19930;-63
2021/08/27 05:02:50;;;;;;;;;;;24.70;59.50;;;;;;4992009;28;20368;-63
2021/08/27 05:05:17;;;;;;;;;;;24.70;59.40;;;;;;4991019;28;19932;-62
2021/08/27 05:07:44;;;;;;;;;;;24.70;59.40;;;;;;4992058;28;20272;-62
2021/08/27 05:10:12;;;;;;;;;;;24.80;59.40;;;;;;4990812;28;19926;-62
2021/08/27 05:12:39;;;;;;;;;;;24.80;59.40;;;;;;4991957;28;20258;-62
2021/08/27 05:15:06;;;;;;;;;;;24.80;59.40;;;;;;4991701;28;19965;-62
2021/08/27 05:17:33;;;;;;;;;;;24.80;59.40;;;;;;4990600;28;20012;-62
2021/08/27 05:20:00;;;;;;;;;;;24.80;59.40;;;;;;4991600;28;20025;-62
2021/08/27 05:22:27;;;;;;;;;;;24.80;59.30;;;;;;4991850;28;19925;-62
2021/08/27 05:24:55;;;;;;;;;;;24.80;59.30;;;;;;4990089;28;19932;-62
2021/08/27 05:27:22;;;;;;;;;;;24.80;59.30;;;;;;4990164;28;19980;-62
2021/08/27 05:29:49;;;;;;;;;;;24.80;59.30;;;;;;4990310;28;20018;-62
2021/08/27 05:32:16;;;;;;;;;;;24.90;59.30;;;;;;4991267;28;19926;-62
2021/08/27 05:34:43;;;;;;;;;;;24.90;59.20;;;;;;4990265;28;19933;-62
2021/08/27 05:37:10;;;;;;;;;;;24.90;59.10;;;;;;4990218;28;20013;-62
2021/08/27 05:39:37;;;;;;;;;;;24.90;59.10;;;;;;4990799;28;19962;-63
2021/08/27 05:42:04;;;;;;;;;;;24.90;59.10;;;;;;4990146;28;19933;-62
2021/08/27 05:44:31;;;;;;;;;;;24.90;59.00;;;;;;4974809;28;20332;-62
2021/08/27 05:46:58;;;;;;;;;;;24.90;59.00;;;;;;4991059;28;19926;-63
2021/08/27 05:49:25;;;;;;;;;;;24.90;58.90;;;;;;4990997;28;19979;-62
2021/08/27 05:51:52;;;;;;;;;;;25.00;59.00;;;;;;4991244;28;19926;-62
2021/08/27 05:54:19;;;;;;;;;;;24.90;58.80;;;;;;4991473;28;19926;-63
2021/08/27 05:56:46;;;;;;;;;;;25.00;58.90;;;;;;4989762;28;19979;-62
2021/08/27 05:59:13;;;;;;;;;;;25.00;58.90;;;;;;4991089;28;19967;-63
2021/08/27 06:01:40;;;;;;;;;;;24.90;58.80;;;;;;4990631;28;19940;-63
2021/08/27 06:04:08;;;;;;;;;;;25.00;58.80;;;;;;4989700;28;20013;-63
2021/08/27 06:06:35;;;;;;;;;;;25.00;58.80;;;;;;4990206;28;19967;-62
2021/08/27 06:09:06;;;;;;;;;;;25.00;58.80;;;;;;4991146;28;19925;-62
2021/08/27 06:11:36;;;;;;;;;;;25.00;58.80;;;;;;4990762;28;19926;-62
2021/08/27 06:14:04;;;;;;;;;;;25.00;58.80;;;;;;4990044;28;20004;-62
2021/08/27 06:16:31;;;;;;;;;;;25.00;58.80;;;;;;4989650;28;20043;-62
2021/08/27 06:18:59;;;;;;;;;;;25.00;58.80;;;;;;4990541;28;19926;-62
2021/08/27 06:21:26;;;;;;;;;;;25.00;58.80;;;;;;4990875;28;19981;-62
2021/08/27 06:23:53;;;;;;;;;;;25.00;58.80;;;;;;4989565;28;19926;-62
2021/08/27 06:26:20;;;;;;;;;;;25.00;58.80;;;;;;4989710;28;19948;-63
2021/08/27 06:28:47;;;;;;;;;;;25.00;58.80;;;;;;4989493;28;19973;-62
2021/08/27 06:31:14;;;;;;;;;;;25.00;58.80;;;;;;4973321;28;19969;-63
2021/08/27 06:33:41;;;;;;;;;;;25.00;58.70;;;;;;4989677;28;19998;-62
2021/08/27 06:36:08;;;;;;;;;;;25.00;58.70;;;;;;4990141;28;19979;-62
2021/08/27 06:38:35;;;;;;;;;;;25.00;58.60;;;;;;4989314;28;20432;-63
2021/08/27 06:41:03;;;;;;;;;;;25.10;58.60;;;;;;4989596;28;19926;-63
2021/08/27 06:43:34;;;;;;;;;;;25.10;58.60;;;;;;4990788;28;19926;-63
2021/08/27 06:46:04;;;;;;;;;;;25.10;58.60;;;;;;4989393;28;19945;-63
2021/08/27 06:48:32;;;;;;;;;;;25.10;58.50;;;;;;4987624;28;19926;-62
2021/08/27 06:50:59;;;;;;;;;;;25.10;58.50;;;;;;4989625;28;19932;-63
2021/08/27 06:53:26;;;;;;;;;;;25.10;58.40;;;;;;4990506;28;20373;-62
2021/08/27 06:55:53;;;;;;;;;;;25.10;58.40;;;;;;4990029;28;19925;-62
2021/08/27 06:58:20;;;;;;;;;;;25.10;58.40;;;;;;4990003;28;19965;-62
2021/08/27 07:00:47;;;;;;;;;;;25.20;58.40;;;;;;4989994;28;20405;-62
2021/08/27 07:03:14;;;;;;;;;;;25.20;58.40;;;;;;4989023;28;19930;-63
2021/08/27 07:05:42;;;;;;;;;;;25.20;58.30;;;;;;4990113;28;19932;-62
2021/08/27 07:08:09;;;;;;;;;;;25.20;58.30;;;;;;4989047;28;20016;-62
2021/08/27 07:10:36;;;;;;;;;;;25.20;58.30;;;;;;4990074;28;19926;-63
2021/08/27 07:13:03;;;;;;;;;;;25.20;58.30;;;;;;4989434;28;19937;-62
2021/08/27 07:15:30;;;;;;;;;;;25.20;58.30;;;;;;4990071;28;20380;-63
2021/08/27 07:17:57;;;;;;;;;;;25.20;58.30;;;;;;4988945;28;20456;-62
2021/08/27 07:20:24;;;;;;;;;;;25.20;58.30;;;;;;4990299;28;19926;-63
2021/08/27 07:22:51;;;;;;;;;;;25.20;58.40;;;;;;4988700;28;20001;-62
2021/08/27 07:25:18;;;;;;;;;;;25.20;58.40;;;;;;4988963;28;20029;-62
2021/08/27 07:27:47;;;;;;;;;;;25.20;58.30;;;;;;4989008;28;19973;-63
2021/08/27 07:30:14;;;;;;;;;;;25.10;58.30;;;;;;4988998;28;20054;-64
2021/08/27 07:32:40;;;;;;;;;;;25.10;58.30;;;;;;4989760;28;19979;-62
2021/08/27 07:35:08;;;;;;;;;;;25.10;58.40;;;;;;4988608;28;20434;-62
2021/08/27 07:37:39;;;;;;;;;;;25.20;58.40;;;;;;4988652;28;20374;-62
2021/08/27 07:40:07;;;;;;;;;;;25.20;58.40;;;;;;4989700;28;19926;-62
2021/08/27 07:42:34;;;;;;;;;;;25.10;58.30;;;;;;4972677;28;19980;-62
2021/08/27 07:45:02;;;;;;;;;;;25.10;58.40;;;;;;4971988;28;20313;-63
2021/08/27 07:47:29;;;;;;;;;;;25.10;58.40;;;;;;4991747;28;19979;-62
2021/08/27 07:49:56;;;;;;;;;;;25.10;58.40;;;;;;4993229;28;19926;-62
2021/08/27 07:52:23;;;;;;;;;;;25.10;58.40;;;;;;4991750;28;20030;-63
2021/08/27 07:54:50;;;;;;;;;;;25.20;58.40;;;;;;4992875;28;19976;-62
2021/08/27 07:57:16;;;;;;;;;;;25.20;58.40;;;;;;4991603;28;20013;-63
2021/08/27 07:59:43;;;;;;;;;;;25.20;58.20;;;;;;4991821;28;20004;-62
2021/08/27 08:02:10;;;;;;;;;;;25.20;58.20;;;;;;4992541;28;20417;-62
2021/08/27 08:04:37;;;;;;;;;;;25.20;58.10;;;;;;4992693;28;19932;-62
2021/08/27 08:07:04;;;;;;;;;;;25.20;58.00;;;;;;4993153;28;20381;-63
2021/08/27 08:09:31;;;;;;;;;;;25.30;58.10;;;;;;4991728;28;20008;-63
2021/08/27 08:11:58;;;;;;;;;;;25.30;58.00;;;;;;4991823;28;19996;-63
2021/08/27 08:14:25;;;;;;;;;;;25.30;57.90;;;;;;4992571;28;19926;-62
2021/08/27 08:16:52;;;;;;;;;;;25.30;57.80;;;;;;4974150;28;19979;-62
2021/08/27 08:19:20;;;;;;;;;;;25.30;57.80;;;;;;4991654;28;20305;-63
2021/08/27 08:21:48;;;;;;;;;;;25.30;57.80;;;;;;4975347;28;19925;-63
2021/08/27 08:24:15;;;;;;;;;;;25.30;57.70;;;;;;4992648;28;19933;-63
2021/08/27 08:26:42;;;;;;;;;;;25.30;57.70;;;;;;4990929;28;19933;-63
2021/08/27 08:29:09;;;;;;;;;;;25.30;57.70;;;;;;4992454;28;19936;-62
2021/08/27 08:31:36;;;;;;;;;;;25.40;57.80;;;;;;4991068;28;19973;-63
2021/08/27 08:34:03;;;;;;;;;;;25.40;57.70;;;;;;4992637;28;20008;-62
2021/08/27 08:36:30;;;;;;;;;;;25.40;57.70;;;;;;4991536;28;20017;-63
2021/08/27 08:38:57;;;;;;;;;;;25.40;57.60;;;;;;4992221;28;20024;-62
2021/08/27 08:41:24;;;;;;;;;;;25.40;57.50;;;;;;4992042;28;20393;-63
2021/08/27 08:43:51;;;;;;;;;;;25.50;57.50;;;;;;4991326;28;20389;-63
2021/08/27 08:46:20;;;;;;;;;;;25.40;57.50;;;;;;4992684;28;20336;-63
2021/08/27 08:48:48;;;;;;;;;;;25.40;57.60;;;;;;4991118;28;20010;-63
2021/08/27 08:51:17;;;;;;;;;;;25.40;57.60;;;;;;4991897;28;19925;-64
2021/08/27 08:53:46;;;;;;;;;;;25.40;57.60;;;;;;4991726;28;19926;-62
2021/08/27 08:56:12;;;;;;;;;;;25.40;57.60;;;;;;4990601;28;20359;-62
2021/08/27 08:58:40;;;;;;;;;;;25.40;57.70;;;;;;4990393;28;19932;-62
2021/08/27 09:01:12;;;;;;;;;;;25.40;57.70;;;;;;4990515;28;19975;-62
2021/08/27 09:03:40;;;;;;;;;;;25.40;57.70;;;;;;4991520;28;19975;-62
2021/08/27 09:06:07;;;;;;;;;;;25.40;57.70;;;;;;4991814;28;19926;-62
2021/08/27 09:08:36;;;;;;;;;;;25.40;57.70;;;;;;4991483;28;19933;-62
2021/08/27 09:11:20;;;;;;;;;;;25.40;57.60;;;;;;4991668;28;19932;-62
2021/08/27 09:13:49;;;;;;;;;;;25.40;57.60;;;;;;4990605;28;19926;-62
2021/08/27 09:16:16;;;;;;;;;;;25.40;57.60;;;;;;4990485;28;20024;-63
2021/08/27 09:18:48;;;;;;;;;;;25.40;57.50;;;;;;4991518;28;20345;-62
2021/08/27 09:21:28;;;;;;;;;;;25.50;57.50;;;;;;4991392;28;20364;-62
2021/08/27 09:24:21;;;;;;;;;;;25.50;57.50;;;;;;4990676;28;19986;-62
2021/08/27 09:26:52;;;;;;;;;;;25.50;57.40;;;;;;4993124;28;19971;-62
2021/08/27 09:29:32;;;;;;;;;;;25.60;57.40;;;;;;4991518;28;19926;-62
2021/08/27 09:32:00;;;;;;;;;;;25.60;57.30;;;;;;4991584;28;19926;-62
2021/08/27 09:34:30;;;;;;;;;;;25.60;57.20;;;;;;4991316;28;19973;-63
2021/08/27 09:36:57;;;;;;;;;;;25.70;57.20;;;;;;4991341;28;20381;-62
2021/08/27 09:39:31;;;;;;;;;;;25.70;57.10;;;;;;4990627;28;19926;-62
2021/08/27 09:41:59;;;;;;;;;;;25.70;57.00;;;;;;4991198;28;19926;-63
2021/08/27 09:44:26;;;;;;;;;;;25.70;56.90;;;;;;4989996;28;19926;-63
2021/08/27 09:46:53;;;;;;;;;;;25.70;56.90;;;;;;4990902;28;19988;-63
2021/08/27 09:49:30;;;;;;;;;;;25.80;56.80;;;;;;4990333;28;19926;-62
2021/08/27 09:52:01;;;;;;;;;;;25.80;56.80;;;;;;4990845;28;19926;-62
2021/08/27 09:54:29;;;;;;;;;;;25.80;56.70;;;;;;4989382;28;19925;-63
2021/08/27 09:57:03;;;;;;;;;;;25.80;56.70;;;;;;4990908;28;20028;-63
2021/08/27 09:59:30;;;;;;;;;;;25.80;56.70;;;;;;4990416;28;19957;-62
2021/08/27 10:01:57;;;;;;;;;;;25.90;56.60;;;;;;4991240;28;19998;-62
2021/08/27 10:04:25;;;;;;;;;;;25.90;56.50;;;;;;4991247;28;19948;-62
2021/08/27 10:06:52;;;;;;;;;;;25.90;56.50;;;;;;4989968;28;20448;-62
2021/08/27 10:09:18;;;;;;;;;;;25.90;56.50;;;;;;4989246;28;19960;-62
2021/08/27 10:11:49;;;;;;;;;;;26.00;56.40;;;;;;4989939;28;20020;-62
2021/08/27 10:14:16;;;;;;;;;;;26.00;56.30;;;;;;4990450;28;19929;-63
2021/08/27 10:16:44;;;;;;;;;;;26.00;56.20;;;;;;4990682;28;19958;-62
2021/08/27 10:19:11;;;;;;;;;;;26.10;56.20;;;;;;4990075;28;20368;-62
2021/08/27 10:21:38;;;;;;;;;;;26.10;56.10;;;;;;4990664;28;19976;-63
2021/08/27 10:24:05;;;;;;;;;;;26.10;56.10;;;;;;4973985;28;19957;-62
2021/08/27 10:26:32;;;;;;;;;;;26.00;56.10;;;;;;4989803;28;20004;-62
2021/08/27 10:29:06;;;;;;;;;;;26.00;56.20;;;;;;4990870;28;19926;-62
2021/08/27 10:31:39;;;;;;;;;;;26.00;56.20;;;;;;4989831;28;19929;-62
2021/08/27 10:34:06;;;;;;;;;;;25.90;56.30;;;;;;4989794;28;19933;-62
2021/08/27 10:36:33;;;;;;;;;;;25.90;56.30;;;;;;4990715;28;19929;-62
2021/08/27 10:39:01;;;;;;;;;;;25.90;56.40;;;;;;4989628;28;19972;-62
2021/08/27 10:41:37;;;;;;;;;;;26.00;56.40;;;;;;4990414;28;20020;-62
2021/08/27 10:44:14;;;;;;;;;;;26.00;56.40;;;;;;4974742;28;19926;-63
2021/08/27 10:47:04;;;;;;;;;;;26.00;56.40;;;;;;4990092;28;19926;-63
2021/08/27 10:49:43;;;;;;;;;;;26.00;56.40;;;;;;4989550;28;19930;-62
2021/08/27 10:52:35;;;;;;;;;;;25.90;56.30;;;;;;4973390;28;20396;-62
2021/08/27 10:55:02;;;;;;;;;;;25.90;56.30;;;;;;4989454;28;20315;-61
2021/08/27 10:57:29;;;;;;;;;;;26.00;56.40;;;;;;4990314;28;19926;-62
2021/08/27 11:00:00;;;;;;;;;;;25.90;56.30;;;;;;4989842;28;19926;-63
2021/08/27 11:02:49;;;;;;;;;;;25.90;56.40;;;;;;4989601;28;19934;-62
2021/08/27 11:05:35;;;;;;;;;;;25.90;56.40;;;;;;4989926;28;19956;-62
2021/08/27 11:08:03;;;;;;;;;;;25.90;56.30;;;;;;4973037;28;20386;-62
2021/08/27 11:10:31;;;;;;;;;;;25.90;56.30;;;;;;4990561;28;19941;-62
2021/08/27 11:12:59;;;;;;;;;;;25.90;56.40;;;;;;4989976;28;19995;-62
2021/08/27 11:15:32;;;;;;;;;;;25.90;56.40;;;;;;4972885;28;19930;-63
2021/08/27 11:18:15;;;;;;;;;;;25.90;56.40;;;;;;4990140;28;19926;-62
2021/08/27 11:20:42;;;;;;;;;;;26.00;56.40;;;;;;4990036;28;20302;-63
2021/08/27 11:23:10;;;;;;;;;;;25.90;56.30;;;;;;4992967;28;19980;-62
2021/08/27 11:25:41;;;;;;;;;;;26.00;56.30;;;;;;4992643;28;19971;-62
2021/08/27 11:28:16;;;;;;;;;;;26.00;56.30;;;;;;4993416;28;19926;-62
2021/08/27 11:30:42;;;;;;;;;;;26.00;56.20;;;;;;4993382;28;19980;-63
2021/08/27 11:33:28;;;;;;;;;;;26.00;56.30;;;;;;4992435;28;19926;-63
2021/08/27 11:35:55;;;;;;;;;;;26.10;56.20;;;;;;4992762;28;19955;-63
2021/08/27 11:38:23;;;;;;;;;;;26.00;56.20;;;;;;4992357;28;19948;-63
2021/08/27 11:40:50;;;;;;;;;;;26.00;56.30;;;;;;4991956;28;20381;-63
2021/08/27 11:43:28;;;;;;;;;;;26.00;56.30;;;;;;4993377;28;20347;-63
2021/08/27 11:45:59;;;;;;;;;;;26.00;56.20;;;;;;4993270;28;20004;-63
2021/08/27 11:48:28;;;;;;;;;;;26.00;56.20;;;;;;4993375;28;20001;-62
2021/08/27 11:50:56;;;;;;;;;;;26.00;56.10;;;;;;4991883;28;19926;-63
2021/08/27 11:53:27;;;;;;;;;;;26.00;56.20;;;;;;4993258;28;19926;-63
2021/08/27 11:55:54;;;;;;;;;;;26.00;56.30;;;;;;4992635;28;19980;-63
2021/08/27 11:58:22;;;;;;;;;;;25.90;56.30;;;;;;4993111;28;19998;-63
2021/08/27 12:00:49;;;;;;;;;;;26.00;56.40;;;;;;4992897;28;19971;-63
2021/08/27 12:03:17;;;;;;;;;;;25.90;56.50;;;;;;4991982;28;19933;-63
2021/08/27 12:05:49;;;;;;;;;;;25.90;57.20;;;;;;4993084;28;19925;-63
2021/08/27 12:08:16;;;;;;;;;;;25.80;56.60;;;;;;4991710;28;19969;-63
2021/08/27 12:10:47;;;;;;;;;;;25.80;56.60;;;;;;4991988;28;20013;-63
2021/08/27 12:13:14;;;;;;;;;;;25.80;56.60;;;;;;4992674;28;19969;-64
2021/08/27 12:15:43;;;;;;;;;;;25.80;56.70;;;;;;4992446;28;19991;-63
2021/08/27 12:18:12;;;;;;;;;;;25.80;56.70;;;;;;4991986;28;19961;-63
2021/08/27 12:20:40;;;;;;;;;;;25.70;56.70;;;;;;4974177;28;20012;-63
2021/08/27 12:23:13;;;;;;;;;;;25.80;56.80;;;;;;4992388;28;19926;-63
2021/08/27 12:25:45;;;;;;;;;;;25.70;56.80;;;;;;4991766;28;19926;-63
2021/08/27 12:28:32;;;;;;;;;;;25.70;56.90;;;;;;4992351;28;20016;-63
2021/08/27 12:30:59;;;;;;;;;;;25.70;56.90;;;;;;4992251;28;19926;-63
2021/08/27 12:33:27;;;;;;;;;;;25.70;56.90;;;;;;4991017;28;20393;-62
2021/08/27 12:35:55;;;;;;;;;;;25.70;56.90;;;;;;4991193;28;19972;-63
2021/08/27 12:38:22;;;;;;;;;;;25.70;56.90;;;;;;4992661;28;19933;-63
2021/08/27 12:40:49;;;;;;;;;;;25.70;56.90;;;;;;4992398;28;20314;-62
2021/08/27 12:43:23;;;;;;;;;;;25.70;56.80;;;;;;4990955;28;20013;-63
2021/08/27 12:45:52;;;;;;;;;;;25.70;56.80;;;;;;4991334;28;19926;-63
2021/08/27 12:48:25;;;;;;;;;;;25.80;56.80;;;;;;4991097;28;19927;-62
2021/08/27 12:50:55;;;;;;;;;;;25.80;57.20;;;;;;4992079;28;19988;-63
2021/08/27 12:53:27;;;;;;;;;;;25.90;56.60;;;;;;4990815;28;19933;-63
2021/08/27 12:56:10;;;;;;;;;;;25.90;56.50;;;;;;4991749;28;19957;-62
2021/08/27 12:58:38;;;;;;;;;;;25.90;56.40;;;;;;4992041;28;20300;-63
2021/08/27 13:01:21;;;;;;;;;;;25.90;56.30;;;;;;4991722;28;19926;-63
2021/08/27 13:03:50;;;;;;;;;;;26.00;56.30;;;;;;4990697;28;19926;-64
2021/08/27 13:06:36;;;;;;;;;;;26.00;56.20;;;;;;4992122;28;19926;-63
2021/08/27 13:09:08;;;;;;;;;;;26.00;56.00;;;;;;4991968;28;19929;-63
2021/08/27 13:11:45;;;;;;;;;;;26.00;55.70;;;;;;4990878;28;19926;-63
2021/08/27 13:14:21;;;;;;;;;;;25.90;55.10;;;;;;4991695;28;20013;-63
2021/08/27 13:16:56;;;;;;;;;;;25.90;54.70;;;;;;4991849;28;19933;-63
2021/08/27 13:19:24;;;;;;;;;;;25.90;54.40;;;;;;4991585;28;20370;-63
2021/08/27 13:21:52;;;;;;;;;;;25.80;54.10;;;;;;4990779;28;19957;-63
2021/08/27 13:24:19;;;;;;;;;;;25.80;53.70;;;;;;4990611;28;20017;-63
2021/08/27 13:26:53;;;;;;;;;;;25.80;53.40;;;;;;4990437;28;19961;-63
2021/08/27 13:29:20;;;;;;;;;;;25.80;52.90;;;;;;4990434;28;19965;-63
2021/08/27 13:31:47;;;;;;;;;;;25.70;52.50;;;;;;4990485;28;19986;-63
2021/08/27 13:34:14;;;;;;;;;;;25.70;52.40;;;;;;4972447;28;19926;-64
2021/08/27 13:36:41;;;;;;;;;;;25.70;52.60;;;;;;4989485;28;19942;-63
2021/08/27 13:39:12;;;;;;;;;;;25.70;52.70;;;;;;4989976;28;20018;-63
2021/08/27 13:41:40;;;;;;;;;;;25.60;52.70;;;;;;4988818;28;19930;-63
2021/08/27 13:44:08;;;;;;;;;;;25.60;52.70;;;;;;4987982;28;19925;-63
2021/08/27 13:46:36;;;;;;;;;;;25.60;52.80;;;;;;4990122;28;19926;-63
2021/08/27 13:49:04;;;;;;;;;;;25.60;52.70;;;;;;4989734;28;19974;-63
2021/08/27 13:51:32;;;;;;;;;;;25.50;52.60;;;;;;4990030;28;19936;-63
2021/08/27 13:54:03;;;;;;;;;;;25.40;52.70;;;;;;4989779;28;19949;-63
2021/08/27 13:56:33;;;;;;;;;;;25.40;52.70;;;;;;4990928;28;19965;-63
2021/08/27 13:59:01;;;;;;;;;;;25.40;52.50;;;;;;4989738;28;19925;-63
2021/08/27 14:01:29;;;;;;;;;;;25.40;52.60;;;;;;4989609;28;19930;-63
2021/08/27 14:03:56;;;;;;;;;;;25.40;52.70;;;;;;4990786;28;19926;-62
2021/08/27 14:06:24;;;;;;;;;;;25.40;52.60;;;;;;4990936;28;20025;-62
2021/08/27 14:08:50;;;;;;;;;;;25.40;52.50;;;;;;4989730;28;19983;-63
2021/08/27 14:11:17;;;;;;;;;;;25.40;52.50;;;;;;4990012;28;19933;-63
2021/08/27 14:13:47;;;;;;;;;;;25.30;52.40;;;;;;4990991;28;19945;-63
2021/08/27 14:16:14;;;;;;;;;;;25.30;52.30;;;;;;4973778;28;19926;-63
2021/08/27 14:18:41;;;;;;;;;;;25.30;52.30;;;;;;4989659;28;19969;-63
2021/08/27 14:21:08;;;;;;;;;;;25.30;52.20;;;;;;4973767;28;20259;-63
2021/08/27 14:23:39;;;;;;;;;;;25.30;52.00;;;;;;4989888;28;19926;-64
2021/08/27 14:26:06;;;;;;;;;;;25.30;51.80;;;;;;4989545;28;19926;-63
2021/08/27 14:28:33;;;;;;;;;;;25.30;51.60;;;;;;4989195;28;19977;-63