Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:18;;;;;;;7.93;5.53;;;22.50;99.90;;;;;;4868510;29;39812;-82
2022/07/13 00:09:18;;;;;;;11.50;5.90;;;22.50;99.90;;;;;;5072538;24;20033;-81
2022/07/13 00:12:10;;;;;;;9.88;5.50;;;22.60;99.90;;;;;;4872686;29;48734;-82
2022/07/13 00:14:37;;;;;;;5.82;5.32;;;22.60;99.90;;;;;;4872699;29;48776;-81
2022/07/13 00:17:10;;;;;;;8.10;5.90;;;22.50;99.90;;;;;;4875715;29;36706;-80
2022/07/13 00:19:47;;;;;;;8.55;5.20;;;22.50;99.90;;;;;;4876051;29;39139;-81
2022/07/13 00:22:15;;;;;;;8.60;6.10;;;22.50;99.90;;;;;;4861028;29;37332;-81
2022/07/13 00:24:43;;;;;;;14.05;5.90;;;22.50;99.90;;;;;;4872784;29;38832;-81
2022/07/13 00:27:16;;;;;;;5.80;5.10;;;22.50;99.90;;;;;;4877102;29;38767;-81
2022/07/13 00:29:44;;;;;;;5.53;4.78;;;22.50;99.90;;;;;;4879517;29;39031;-80
2022/07/13 00:32:17;;;;;;;6.57;4.63;;;22.50;99.90;;;;;;4865121;29;37424;-81
2022/07/13 00:35:02;;;;;;;5.68;5.03;;;22.40;99.90;;;;;;4850217;29;38530;-81
2022/07/13 00:37:57;;;;;;;6.15;5.07;;;22.40;99.90;;;;;;4862972;29;37500;-81
2022/07/13 00:40:50;;;;;;;6.18;5.57;;;22.20;99.90;;;;;;4876830;29;49265;-81
2022/07/13 00:43:20;;;;;;;5.80;5.30;;;22.20;99.90;;;;;;4854448;29;39023;-81
2022/07/13 00:46:06;;;;;;;5.40;4.90;;;22.10;99.90;;;;;;4883178;29;39797;-81
2022/07/13 00:48:33;;;;;;;5.63;5.10;;;22.10;99.90;;;;;;4869553;29;48940;-81
2022/07/13 00:51:09;;;;;;;5.15;4.65;;;22.00;99.90;;;;;;4881606;29;38821;-81
2022/07/13 00:53:39;;;;;;;5.55;5.00;;;22.00;99.90;;;;;;4881514;29;48455;-81
2022/07/13 00:56:13;;;;;;;6.22;5.30;;;22.00;99.90;;;;;;4881665;29;37543;-81
2022/07/13 00:58:53;;;;;;;5.90;4.85;;;22.00;99.90;;;;;;4882167;29;37708;-82
2022/07/13 01:01:29;;;;;;;5.32;4.43;;;21.90;99.90;;;;;;4872599;29;41228;-81
2022/07/13 01:04:20;;;;;;;5.47;4.97;;;21.90;99.90;;;;;;4880633;29;39651;-82
2022/07/13 01:06:52;;;;;;;8.32;5.43;;;21.80;99.90;;;;;;4881386;29;49769;-81
2022/07/13 01:09:23;;;;;;;6.07;5.15;;;21.80;99.90;;;;;;4882347;29;38040;-81
2022/07/13 01:11:52;;;;;;;6.20;5.60;;;21.80;99.90;;;;;;4885438;29;38863;-81
2022/07/13 01:14:20;;;;;;;8.63;6.78;;;21.80;99.90;;;;;;4877630;29;38437;-82
2022/07/13 01:20:10;;;;;;;8.07;6.22;;;21.90;99.90;;;;;;4890804;29;50642;-81
2022/07/13 01:33:12;;;;;;;6.30;5.03;;;22.00;99.90;;;;;;5571207;23;20043;-81
2022/07/13 01:35:49;;;;;;;6.10;5.07;;;22.00;99.90;;;;;;4877081;29;38449;-81
2022/07/13 01:38:20;;;;;;;6.57;4.80;;;22.00;99.90;;;;;;4879730;29;38802;-82
2022/07/13 01:41:19;;;;;;;5.05;4.55;;;22.00;99.90;;;;;;4876534;29;37533;-82
2022/07/13 01:47:14;;;;;;;5.72;4.72;;;22.00;99.90;;;;;;4901458;29;49969;-82
2022/07/13 01:49:47;;;;;;;5.22;4.80;;;22.00;99.90;;;;;;4906703;29;38182;-81
2022/07/13 01:52:47;;;;;;;7.68;4.70;;;21.90;99.90;;;;;;4882926;29;37191;-79
2022/07/13 01:55:17;;;;;;;7.38;5.78;;;21.90;99.90;;;;;;4823890;29;39967;-82
2022/07/13 01:57:44;;;;;;;5.22;4.72;;;21.90;99.90;;;;;;4825528;29;39727;-81
2022/07/13 02:00:15;;;;;;;5.38;4.88;;;21.90;99.90;;;;;;4806318;29;38986;-82
2022/07/13 02:02:52;;;;;;;6.38;5.55;;;22.00;99.90;;;;;;4806517;29;37374;-81
2022/07/13 02:05:26;;;;;;;6.10;5.45;;;22.00;99.90;;;;;;4848714;29;38985;-81
2022/07/13 02:07:55;;;;;;;6.72;5.30;;;21.90;99.90;;;;;;4884935;29;38036;-83
2022/07/13 02:10:36;;;;;;;6.18;5.07;;;21.90;99.90;;;;;;4862375;29;39365;-82
2022/07/13 02:13:14;;;;;;;5.38;4.88;;;21.80;99.90;;;;;;4865286;29;38003;-81
2022/07/13 02:15:47;;;;;;;6.72;4.95;;;21.80;99.90;;;;;;4864982;29;42544;-81
2022/07/13 02:18:30;;;;;;;5.80;5.30;;;21.80;99.90;;;;;;4873798;29;37973;-81
2022/07/13 02:21:05;;;;;;;5.45;4.55;;;21.80;99.90;;;;;;4880786;29;39223;-81
2022/07/13 02:23:32;;;;;;;;;;;21.80;99.90;;;;;;4882268;29;47062;-81
2022/07/13 02:26:18;;;;;;;6.65;4.90;;;21.80;99.90;;;;;;4886284;29;42088;-81
2022/07/13 02:28:49;;;;;;;7.90;4.95;;;21.80;99.90;;;;;;4861081;29;48739;-81
2022/07/13 02:31:18;;;;;;;5.97;4.82;;;21.80;99.90;;;;;;4884008;29;38264;-81
2022/07/13 02:33:59;;;;;;;5.75;5.25;;;21.80;99.90;;;;;;4906919;29;38618;-81
2022/07/13 02:36:42;;;;;;;5.22;4.72;;;21.90;99.90;;;;;;4870232;29;40319;-82
2022/07/13 02:39:13;;;;;;;4.57;4.18;;;21.80;99.90;;;;;;4862692;29;38216;-82
2022/07/13 02:41:54;;;;;;;6.70;4.60;;;21.80;99.90;;;;;;4863730;29;37262;-82
2022/07/13 02:44:22;;;;;;;5.25;4.75;;;21.80;99.90;;;;;;4860258;29;37463;-81
2022/07/13 02:46:51;;;;;;;5.63;4.38;;;21.80;99.90;;;;;;4883759;29;39282;-80
2022/07/13 02:49:24;;;;;;;6.10;5.45;;;21.80;99.90;;;;;;4884314;29;38667;-81
2022/07/13 02:51:50;;;;;;;8.70;4.57;;;21.80;99.90;;;;;;4885690;29;37347;-82
2022/07/13 02:54:17;;;;;;;5.30;4.80;;;21.80;99.90;;;;;;4880918;29;37420;-80
2022/07/13 02:56:44;;;;;;;6.75;5.07;;;21.80;99.90;;;;;;4883558;29;38937;-81
2022/07/13 02:59:23;;;;;;;6.00;4.78;;;21.90;99.90;;;;;;4872391;29;37552;-81
2022/07/13 03:02:05;;;;;;;5.70;5.03;;;21.80;99.90;;;;;;4874729;29;38114;-82
2022/07/13 03:04:33;;;;;;;5.13;4.57;;;21.80;99.90;;;;;;4879298;29;47923;-82
2022/07/13 03:07:19;;;;;;;6.88;6.28;;;21.80;99.90;;;;;;4884602;29;39198;-82
2022/07/13 03:09:46;;;;;;;6.25;5.65;;;21.70;99.90;;;;;;4861129;29;48799;-81
2022/07/13 03:12:17;;;;;;;6.60;6.00;;;21.70;99.90;;;;;;4880294;29;38058;-80
2022/07/13 03:14:46;;;;;;;5.75;5.25;;;21.70;99.90;;;;;;4898701;29;38575;-80
2022/07/13 03:17:13;;;;;;;6.95;5.32;;;21.70;99.90;;;;;;4884158;29;37970;-81
2022/07/13 03:19:51;;;;;;;6.95;5.70;;;21.70;99.90;;;;;;4882999;29;38625;-81
2022/07/13 03:22:57;;;;;;;7.25;5.07;;;21.70;99.90;;;;;;4881651;29;38697;-81
2022/07/13 03:25:24;;;;;;;5.50;4.97;;;21.60;99.90;;;;;;4882645;29;37488;-81
2022/07/13 03:27:50;;;;;;;6.18;5.25;;;21.60;99.90;;;;;;4877689;29;38653;-81
2022/07/13 03:30:17;;;;;;;6.28;5.45;;;21.60;99.90;;;;;;4876971;29;37731;-81
2022/07/13 03:32:43;;;;;;;7.13;5.57;;;21.60;99.90;;;;;;4875919;29;38582;-81
2022/07/13 03:35:10;;;;;;;7.38;5.60;;;21.60;99.90;;;;;;4891787;29;36075;-81
2022/07/13 03:37:37;;;;;;;6.53;5.70;;;21.50;99.90;;;;;;4894937;29;38930;-81
2022/07/13 03:40:05;;;;;;;6.18;5.55;;;21.40;99.90;;;;;;4879142;29;38027;-81
2022/07/13 03:42:42;;;;;;;6.75;5.13;;;21.40;99.90;;;;;;4880130;29;47378;-79
2022/07/13 03:45:16;;;;;;;6.47;5.82;;;21.40;99.90;;;;;;4884684;29;37889;-81
2022/07/13 03:47:43;;;;;;;7.80;5.90;;;21.40;99.90;;;;;;4908437;29;38811;-80
2022/07/13 03:50:11;;;;;;;5.53;5.03;;;21.40;99.90;;;;;;4880700;29;37293;-81
2022/07/13 03:52:40;;;;;;;5.80;5.07;;;21.40;99.90;;;;;;4888543;29;37720;-82
2022/07/13 03:55:08;;;;;;;6.10;5.50;;;21.40;99.90;;;;;;4892012;29;37771;-82
2022/07/13 03:57:37;;;;;;;5.15;4.68;;;21.40;99.90;;;;;;4898097;29;38608;-81
2022/07/13 04:00:12;;;;;;;5.97;5.28;;;21.50;99.90;;;;;;4886444;29;39184;-81
2022/07/13 04:02:38;;;;;;;8.63;6.07;;;21.50;99.90;;;;;;4880980;29;48499;-81
2022/07/13 04:05:05;;;;;;;7.22;6.00;;;21.40;99.90;;;;;;4903180;29;37254;-81
2022/07/13 04:07:37;;;;;;;7.53;6.05;;;21.40;99.90;;;;;;4904450;29;39791;-81
2022/07/13 04:10:11;;;;;;;6.78;6.13;;;21.40;99.90;;;;;;4886602;29;38814;-80
2022/07/13 04:12:40;;;;;;;6.25;5.43;;;21.50;99.90;;;;;;4882172;29;38332;-81
2022/07/13 04:15:07;;;;;;;5.97;5.38;;;21.50;99.90;;;;;;4882622;29;36569;-81
2022/07/13 04:17:34;;;;;;;6.85;6.00;;;21.50;99.90;;;;;;4914345;29;40248;-81
2022/07/13 04:20:05;;;;;;;6.18;5.57;;;21.40;99.90;;;;;;4899310;29;38361;-81
2022/07/13 04:22:33;;;;;;;6.90;5.35;;;21.50;99.90;;;;;;4855158;29;48858;-81
2022/07/13 04:25:02;;;;;;;6.97;6.10;;;21.50;99.90;;;;;;4908789;29;38562;-81
2022/07/13 04:27:29;;;;;;;7.65;6.28;;;21.50;99.90;;;;;;4883908;29;38326;-80
2022/07/13 04:29:55;;;;;;;5.97;5.28;;;21.60;99.90;;;;;;4881092;29;37487;-81
2022/07/13 04:32:22;;;;;;;7.53;5.18;;;21.60;99.90;;;;;;4896723;29;39358;-82
2022/07/13 04:34:48;;;;;;;7.88;5.90;;;21.70;99.90;;;;;;4883144;29;37648;-81
2022/07/13 04:37:17;;;;;;;7.65;5.55;;;21.80;99.90;;;;;;4896265;29;39392;-81
2022/07/13 04:40:00;;;;;;;8.55;5.75;;;21.80;99.90;;;;;;4859032;29;38482;-80
2022/07/13 04:42:32;;;;;;;7.18;4.68;;;21.80;99.90;;;;;;4899040;29;39283;-81
2022/07/13 04:44:59;;;;;;;10.02;5.45;;;21.90;99.90;;;;;;4882377;29;37293;-81
2022/07/13 04:47:26;;;;;;;7.40;5.10;;;21.90;99.90;;;;;;4883290;29;38257;-81
2022/07/13 04:49:52;;;;;;;11.20;5.22;;;21.90;99.90;;;;;;4884412;29;37727;-80
2022/07/13 04:52:19;;;;;;;8.38;4.82;;;21.90;99.90;;;;;;4883967;29;38338;-80
2022/07/13 04:54:47;;;;;;;7.72;5.10;;;21.90;99.90;;;;;;4886174;29;37329;-80
2022/07/13 04:57:14;;;;;;;10.20;5.20;;;21.90;99.90;;;;;;4963892;24;38866;-80
2022/07/13 04:59:45;;;;;;;6.88;4.53;;;22.00;99.90;;;;;;4883007;29;38762;-79
2022/07/13 05:02:30;;;;;;;8.77;4.80;;;22.00;99.90;;;;;;4877916;29;39494;-81
2022/07/13 05:04:57;;;;;;;6.35;4.25;;;22.00;99.90;;;;;;4881727;29;37393;-81
2022/07/13 05:07:24;;;;;;;6.55;4.20;;;22.00;99.90;;;;;;4873312;29;39189;-81
2022/07/13 05:09:57;;;;;;;5.43;3.80;;;22.00;99.90;;;;;;4882042;29;38302;-80
2022/07/13 05:12:24;;;;;;;5.65;4.18;;;22.10;99.90;;;;;;4883063;29;37701;-80
2022/07/13 05:14:50;;;;;;;5.80;3.80;;;22.10;99.90;;;;;;4881072;29;37355;-80
2022/07/13 05:17:16;;;;;;;6.40;4.22;;;22.20;99.90;;;;;;4898778;29;39119;-80
2022/07/13 05:19:43;;;;;;;7.72;3.70;;;22.20;99.90;;;;;;4894179;29;38775;-80
2022/07/13 05:22:10;;;;;;;5.78;3.97;;;22.30;99.90;;;;;;4862856;29;38149;-80
2022/07/13 05:24:43;;;;;;;4.85;3.60;;;22.30;99.90;;;;;;4877377;29;37320;-80
2022/07/13 05:27:11;;;;;;;5.45;4.05;;;22.40;99.90;;;;;;4887609;29;41302;-81
2022/07/13 05:29:41;;;;;;;10.25;4.15;;;22.30;99.90;;;;;;4879692;29;38523;-80
2022/07/13 05:32:16;;;;;;;4.45;2.97;;;22.30;99.90;;;;;;4898659;29;38621;-80
2022/07/13 05:34:50;;;;;;;4.43;2.58;;;22.40;99.90;;;;;;4897989;29;38454;-81
2022/07/13 05:37:16;;;;;;;6.75;3.33;;;22.30;99.90;;;;;;4875911;29;39285;-81
2022/07/13 05:40:03;;;;;;;5.30;2.95;;;22.30;99.90;;;;;;4898619;29;39128;-81
2022/07/13 05:42:53;;;;;;;6.20;3.10;;;22.30;99.90;;;;;;4885027;29;48509;-81
2022/07/13 05:47:55;;;;;;;7.53;3.40;;;22.30;99.90;;;;;;4881739;29;20044;-80
2022/07/13 05:50:23;;;;;;;4.25;3.47;;;22.30;99.90;;;;;;4880541;29;38865;-80
2022/07/13 05:52:50;;;;;;;3.95;2.92;;;22.20;99.90;;;;;;4882983;29;38976;-80
2022/07/13 05:55:17;;;;;;;5.18;2.58;;;22.30;99.90;;;;;;4864617;29;37997;-81
2022/07/13 05:57:46;;;;;;;5.30;3.10;;;22.20;99.90;;;;;;4879850;29;38957;-80
2022/07/13 06:00:13;;;;;;;5.25;2.75;;;22.20;99.90;;;;;;4877146;29;39675;-80
2022/07/13 06:02:46;;;;;;;3.80;2.97;;;22.20;99.90;;;;;;4877339;29;37880;-81
2022/07/13 06:05:12;;;;;;;2.63;2.42;;;22.20;99.90;;;;;;4864798;29;38873;-80
2022/07/13 06:07:39;;;;;;;4.28;3.28;;;22.20;99.90;;;;;;4858714;29;38333;-80
2022/07/13 06:10:06;;;;;;;8.18;2.92;;;22.20;99.90;;;;;;4858225;29;37854;-80
2022/07/13 06:12:33;;;;;;;7.47;2.85;;;22.30;99.90;;;;;;4862403;29;37706;-81
2022/07/13 06:15:02;;;;;;;5.40;3.00;;;22.30;99.90;;;;;;4848946;29;36459;-81
2022/07/13 06:17:32;;;;;;;4.05;2.78;;;22.30;99.90;;;;;;4853297;29;37882;-81
2022/07/13 06:20:02;;;;;;;6.55;2.97;;;22.30;99.90;;;;;;4877492;29;38872;-80
2022/07/13 06:22:37;;;;;;;6.13;3.13;;;22.30;99.90;;;;;;4859840;29;48279;-80
2022/07/13 06:25:04;;;;;;;4.10;2.78;;;22.40;99.90;;;;;;4861893;29;37341;-81
2022/07/13 06:27:30;;;;;;;5.35;2.75;;;22.50;99.90;;;;;;4876739;29;38848;-80
2022/07/13 06:30:04;;;;;;;4.43;2.63;;;22.60;99.90;;;;;;4861535;29;38789;-80
2022/07/13 06:32:30;;;;;;;6.60;3.05;;;22.70;99.90;;;;;;4857162;29;47513;-81
2022/07/13 06:35:00;;;;;;;4.32;2.63;;;22.80;99.90;;;;;;4861014;29;38521;-82
2022/07/13 06:37:27;;;;;;;4.80;3.15;;;22.90;99.90;;;;;;4857984;29;37927;-82
2022/07/13 06:39:55;;;;;;;4.18;2.60;;;22.80;99.90;;;;;;4869819;29;37705;-81
2022/07/13 06:42:24;;;;;;;3.53;2.67;;;22.80;99.90;;;;;;4876968;29;39705;-81
2022/07/13 06:44:50;;;;;;;4.43;2.55;;;22.90;99.90;;;;;;4878130;29;37678;-81
2022/07/13 06:47:30;;;;;;;5.18;3.00;;;22.90;99.90;;;;;;4862247;29;37614;-82
2022/07/13 06:49:59;;;;;;;8.10;3.05;;;22.90;99.90;;;;;;4864953;29;38756;-82
2022/07/13 06:52:26;;;;;;;5.10;2.72;;;23.00;99.90;;;;;;4856254;29;38169;-81
2022/07/13 06:54:57;;;;;;;7.25;3.33;;;23.00;99.90;;;;;;4865296;29;37416;-81
2022/07/13 06:57:37;;;;;;;5.10;3.45;;;23.00;99.90;;;;;;4860629;29;38754;-82
2022/07/13 07:00:06;;;;;;;6.63;3.10;;;23.10;99.90;;;;;;4858759;29;38382;-81
2022/07/13 07:02:33;;;;;;;5.35;3.10;;;23.00;99.90;;;;;;4855787;29;37956;-81
2022/07/13 07:05:00;;;;;;;6.57;3.40;;;23.00;99.90;;;;;;4863170;29;37563;-82
2022/07/13 07:07:29;;;;;;;5.35;2.60;;;23.00;99.90;;;;;;4851711;29;37857;-82
2022/07/13 07:09:56;;;;;;;5.43;3.30;;;22.90;99.90;;;;;;4861955;29;39981;-82
2022/07/13 07:12:23;;;;;;;8.05;3.88;;;22.90;99.90;;;;;;4881575;29;38794;-81
2022/07/13 07:14:50;;;;;;;4.28;2.83;;;23.00;99.90;;;;;;4866714;29;37154;-80
2022/07/13 07:17:19;;;;;;;7.00;3.55;;;23.00;99.90;;;;;;4867248;29;38883;-80
2022/07/13 07:20:01;;;;;;;3.42;2.92;;;23.10;99.90;;;;;;4882019;29;39798;-81
2022/07/13 07:22:28;;;;;;;;;;;23.30;99.90;;;;;;4858366;29;37394;-82
2022/07/13 07:24:57;;;;;;;7.53;3.63;;;23.40;99.90;;;;;;4869690;29;37096;-80
2022/07/13 07:27:27;;;;;;;4.90;3.10;;;23.40;99.90;;;;;;4876533;29;38566;-81
2022/07/13 07:29:58;;;;;;;5.55;2.72;;;23.50;99.90;;;;;;4844742;29;37962;-82
2022/07/13 07:32:27;;;;;;;5.35;2.88;;;23.60;99.90;;;;;;4865643;29;37537;-81
2022/07/13 08:10:28;;;;;;;11.50;3.35;;;24.50;99.90;;;;;;5911091;23;21078;31
2022/07/13 11:33:12;;;;;;;9.15;3.17;;;29.60;99.90;;;;;;5128710;23;20042;-83
2022/07/13 15:06:02;;;;;;;4.15;1.52;;;26.60;99.90;;;;;;5633010;23;20833;-79
2022/07/13 17:49:09;;;;;;;10.45;2.92;;;23.00;99.90;;;;;;5912567;23;20922;-78
2022/07/13 18:31:29;;;;;;;7.20;1.95;;;21.60;99.90;;;;;;5181513;23;20055;-80
2022/07/13 18:34:10;;;;;;;7.95;1.88;;;21.70;99.90;;;;;;4852188;29;38620;-80
2022/07/13 18:49:52;;;;;;;8.43;1.52;;;21.10;99.90;;;;;;5667700;23;20082;-80
2022/07/13 18:52:18;;;;;;;4.32;1.50;;;21.00;99.90;;;;;;5507157;23;38546;-78
2022/07/13 18:57:33;;;;;;;10.55;1.88;;;20.80;99.90;;;;;;5583617;23;20053;-80
2022/07/13 20:51:03;;;;;;;4.15;1.95;;;19.30;99.90;;;;;;5730924;23;20639;-80
2022/07/13 20:53:30;;;;;;;5.90;2.03;;;19.30;99.90;;;;;;4858536;29;47059;-80
2022/07/13 20:56:00;;;;;;;4.63;1.90;;;19.30;99.90;;;;;;4864088;29;39225;-81
2022/07/13 20:58:27;;;;;;;6.78;1.92;;;19.30;99.90;;;;;;4870353;29;37005;-80
2022/07/13 21:00:53;;;;;;;6.97;1.92;;;19.30;99.90;;;;;;4863190;29;38084;-80
2022/07/13 21:03:22;;;;;;;6.75;2.10;;;19.30;99.90;;;;;;4873370;29;37981;-81
2022/07/13 21:06:03;;;;;;;6.45;1.83;;;19.30;99.90;;;;;;4875640;29;38796;-81
2022/07/13 21:08:32;;;;;;;6.15;1.70;;;19.30;99.90;;;;;;4854282;29;46779;-82
2022/07/13 21:11:03;;;;;;;5.78;1.83;;;19.30;99.90;;;;;;4844885;29;37492;-81
2022/07/13 21:13:31;;;;;;;6.00;1.90;;;19.20;99.90;;;;;;4874585;29;48921;-80
2022/07/13 21:16:05;;;;;;;7.07;2.30;;;19.10;99.90;;;;;;4882713;29;40180;-81
2022/07/13 21:18:33;;;;;;;5.53;1.90;;;19.00;99.90;;;;;;4851171;29;47774;-81
2022/07/13 21:21:04;;;;;;;6.68;2.40;;;19.00;99.90;;;;;;4866176;29;38488;-81
2022/07/13 21:23:31;;;;;;;9.30;2.13;;;18.90;99.90;;;;;;4836574;29;47938;-81
2022/07/13 21:26:04;;;;;;;9.15;2.03;;;18.80;99.90;;;;;;4846777;29;38536;-81
2022/07/13 21:28:36;;;;;;;7.93;2.38;;;18.80;99.90;;;;;;4861534;29;47881;-82
2022/07/13 21:31:04;;;;;;;9.68;2.60;;;18.70;99.90;;;;;;4843555;29;38563;-80
2022/07/13 21:33:37;;;;;;;9.50;1.90;;;18.70;99.90;;;;;;4865572;29;37350;-81
2022/07/13 21:36:11;;;;;;;6.82;1.58;;;18.60;99.90;;;;;;4867843;29;37899;-82
2022/07/13 21:39:07;;;;;;;8.10;2.00;;;18.60;99.90;;;;;;4968977;23;20046;-81
2022/07/13 21:41:38;;;;;;;10.70;2.35;;;18.50;99.90;;;;;;4886281;29;48279;-80
2022/07/13 21:44:05;;;;;;;8.82;2.03;;;18.50;99.90;;;;;;5333843;23;37638;-82
2022/07/13 21:49:10;;;;;;;12.32;2.92;;;18.60;99.90;;;;;;5118521;24;20025;-81
2022/07/13 21:51:36;;;;;;;6.45;2.05;;;18.60;99.90;;;;;;4878053;29;37997;-79
2022/07/13 21:54:03;;;;;;;7.68;2.05;;;18.60;99.90;;;;;;4995602;23;37533;-80
2022/07/13 21:56:31;;;;;;;8.60;2.15;;;18.60;99.90;;;;;;4883314;29;39201;-80
2022/07/13 21:59:03;;;;;;;8.85;1.83;;;18.50;99.90;;;;;;4883018;29;39203;-80
2022/07/13 22:01:30;;;;;;;10.70;2.10;;;18.50;99.90;;;;;;4857608;29;48815;-81
2022/07/13 22:04:03;;;;;;;11.00;1.85;;;18.40;99.90;;;;;;4882511;29;37356;-81
2022/07/13 22:06:40;;;;;;;6.50;1.92;;;18.30;99.90;;;;;;4896287;29;48207;-81
2022/07/13 22:09:06;;;;;;;8.65;1.77;;;18.40;99.90;;;;;;4867887;29;40179;-81
2022/07/13 22:12:10;;;;;;;9.80;1.70;;;18.40;99.90;;;;;;4884453;29;36699;-81
2022/07/13 22:21:57;;;;;;;7.95;1.63;;;18.20;99.90;;;;;;4897266;29;49907;-80
2022/07/13 22:25:06;;;;;;;8.90;1.60;;;18.00;99.90;;;;;;4881627;29;38530;-81
2022/07/13 22:31:32;;;;;;;8.95;1.90;;;18.00;99.90;;;;;;4913941;29;49796;-80
2022/07/13 22:34:40;;;;;;;8.90;1.77;;;18.10;99.90;;;;;;4867349;29;47753;-81
2022/07/13 22:37:44;;;;;;;10.20;2.42;;;18.00;99.90;;;;;;4877758;29;48752;-80
2022/07/13 22:40:47;;;;;;;5.82;1.75;;;18.00;99.90;;;;;;4871838;29;37725;-79
2022/07/13 22:43:51;;;;;;;10.43;2.00;;;18.00;99.90;;;;;;4874037;29;38961;-79
2022/07/13 22:46:55;;;;;;;8.77;1.75;;;17.90;99.90;;;;;;4885255;29;38726;-79
2022/07/13 22:49:59;;;;;;;13.85;2.50;;;17.90;99.90;;;;;;4883690;29;38389;-80
2022/07/13 22:53:03;;;;;;;10.60;1.98;;;17.80;99.90;;;;;;4873183;29;37752;-80
2022/07/13 22:59:16;;;;;;;10.40;2.17;;;17.80;99.90;;;;;;4872597;29;49267;-80
2022/07/13 23:02:21;;;;;;;9.88;2.05;;;17.90;99.90;;;;;;4876572;29;47361;-80
2022/07/13 23:05:24;;;;;;;12.43;2.13;;;17.80;99.90;;;;;;4870302;29;48821;-81
2022/07/13 23:08:28;;;;;;;10.70;2.40;;;17.80;99.90;;;;;;4871099;29;47343;-81
2022/07/13 23:14:38;;;;;;;15.25;2.30;;;17.80;99.90;;;;;;4886518;29;49799;-80
2022/07/13 23:17:44;;;;;;;8.60;2.03;;;17.80;99.90;;;;;;4878574;29;47594;-81
2022/07/13 23:20:56;;;;;;;6.32;1.75;;;17.80;99.90;;;;;;4886127;29;39359;-81
2022/07/13 23:24:00;;;;;;;11.13;2.40;;;17.70;99.90;;;;;;4883199;29;39464;-80
2022/07/13 23:27:04;;;;;;;9.85;2.15;;;17.70;99.90;;;;;;4884513;29;37088;-81
2022/07/13 23:29:30;;;;;;;11.38;2.40;;;17.70;99.90;;;;;;4883594;29;47525;-81
2022/07/13 23:32:09;;;;;;;12.77;2.10;;;17.70;99.90;;;;;;4886228;29;38585;-81
2022/07/13 23:34:38;;;;;;;11.60;2.15;;;17.60;99.90;;;;;;4882885;29;48614;-81
2022/07/13 23:40:29;;;;;;;10.40;1.90;;;17.60;99.90;;;;;;4900847;29;38217;-80
2022/07/13 23:43:09;;;;;;;11.20;2.40;;;17.60;99.90;;;;;;4884416;29;38578;-80
2022/07/13 23:45:43;;;;;;;9.15;2.25;;;17.50;99.90;;;;;;4884969;29;47386;-81
2022/07/13 23:48:09;;;;;;;11.52;2.42;;;17.60;99.90;;;;;;4899287;29;38587;-80
2022/07/13 23:53:58;;;;;;;7.22;1.83;;;17.60;99.90;;;;;;4899218;29;50341;-80
2022/07/13 23:56:25;;;;;;;10.68;3.60;;;17.60;99.90;;;;;;4888582;29;38973;-80
2022/07/13 23:58:51;;;;;;;11.45;2.85;;;17.60;99.90;;;;;;4890953;29;38516;-81
