Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:14;;;;;;;5.15;4.65;;;;;;;;;;5042112;28;20026;-59
2022/01/17 00:02:40;;;;;;;5.65;4.85;;;;;;;;;;5041360;28;20456;-57
2022/01/17 00:05:07;;;;;;;5.78;5.20;;;;;;;;;;5041074;28;20029;-58
2022/01/17 00:07:33;;;;;;;4.97;4.47;;;;;;;;;;5040715;28;20037;-58
2022/01/17 00:09:58;;;;;;;8.93;6.05;;;;;;;;;;5042888;28;20032;-58
2022/01/17 00:12:24;;;;;;;7.38;5.97;;;;;;;;;;5041001;28;20686;-58
2022/01/17 00:14:50;;;;;;;8.00;5.43;;;;;;;;;;5040132;28;20676;-58
2022/01/17 00:19:44;;;;;;;7.70;6.75;;;;;;;;;;5036844;28;20419;-58
2022/01/17 00:22:11;;;;;;;6.78;5.20;;;;;;;;;;5040212;28;20029;-58
2022/01/17 00:24:37;;;;;;;5.47;4.95;;;;;;;;;;5041442;28;20036;-58
2022/01/17 00:27:03;;;;;;;5.85;5.25;;;;;;;;;;5040232;28;20038;-59
2022/01/17 00:29:28;;;;;;;5.70;5.13;;;;;;;;;;5036741;28;20025;-58
2022/01/17 00:31:55;;;;;;;6.22;4.80;;;;;;;;;;5040792;28;20059;-58
2022/01/17 00:34:21;;;;;;;5.03;4.53;;;;;;;;;;5038150;28;20029;-59
2022/01/17 00:36:46;;;;;;;7.60;6.75;;;;;;;;;;5037812;28;20352;-59
2022/01/17 00:39:11;;;;;;;5.75;4.78;;;;;;;;;;5037436;28;20036;-58
2022/01/17 00:41:37;;;;;;;6.38;5.78;;;;;;;;;;5040014;28;20037;-58
2022/01/17 00:44:03;;;;;;;8.88;4.57;;;;;;;;;;5039940;28;20036;-59
2022/01/17 00:46:29;;;;;;;9.32;5.63;;;;;;;;;;5036302;28;20116;-58
2022/01/17 00:48:54;;;;;;;7.00;6.30;;;;;;;;;;5042869;28;20112;-59
2022/01/17 00:51:21;;;;;;;8.30;5.50;;;;;;;;;;5037706;28;20025;-58
2022/01/17 00:53:47;;;;;;;7.18;5.28;;;;;;;;;;5041848;28;20471;-58
2022/01/17 00:56:12;;;;;;;7.82;5.65;;;;;;;;;;5039397;28;20163;-59
2022/01/17 00:58:38;;;;;;;5.18;4.68;;;;;;;;;;5037833;28;20100;-58
2022/01/17 01:01:03;;;;;;;6.82;5.95;;;;;;;;;;5041260;28;20057;-57
2022/01/17 01:03:28;;;;;;;5.18;4.32;;;;;;;;;;5038792;28;20477;-57
2022/01/17 01:05:54;;;;;;;5.75;5.15;;;;;;;;;;5041087;28;20025;-58
2022/01/17 01:08:19;;;;;;;6.22;5.63;;;;;;;;;;5038331;28;20782;-58
2022/01/17 01:10:45;;;;;;;6.63;5.80;;;;;;;;;;5039175;28;20347;-58
2022/01/17 01:13:10;;;;;;;9.35;6.05;;;;;;;;;;5039471;28;20043;-57
2022/01/17 01:18:19;;;;;;;6.13;4.90;;;;;;;;;;5036568;28;20091;-58
2022/01/17 01:28:41;;;;;;;6.43;4.80;;;;;;;;;;5036849;28;20033;-57
2022/01/17 01:31:13;;;;;;;8.00;7.18;;;;;;;;;;5038157;28;20989;-57
2022/01/17 01:33:42;;;;;;;6.35;5.60;;;;;;;;;;5038330;28;20093;-57
2022/01/17 01:36:18;;;;;;;4.63;4.22;;;;;;;;;;5037359;28;20095;-57
2022/01/17 01:38:43;;;;;;;6.70;5.57;;;;;;;;;;5037724;28;20137;-58
2022/01/17 01:41:09;;;;;;;6.70;5.53;;;;;;;;;;5035920;28;20108;-58
2022/01/17 01:43:35;;;;;;;6.32;5.13;;;;;;;;;;5038491;28;20424;-58
2022/01/17 01:46:01;;;;;;;11.93;6.25;;;;;;;;;;5037644;28;20040;-58
2022/01/17 01:48:28;;;;;;;5.50;4.38;;;;;;;;;;5036400;28;20032;-58
2022/01/17 01:50:53;;;;;;;8.55;6.30;;;;;;;;;;5039151;28;20108;-58
2022/01/17 01:53:19;;;;;;;7.97;5.70;;;;;;;;;;5039274;28;20451;-58
2022/01/17 01:55:45;;;;;;;7.03;5.82;;;;;;;;;;5037951;28;20052;-58
2022/01/17 01:58:10;;;;;;;6.30;5.57;;;;;;;;;;5035472;28;20490;-58
2022/01/17 02:00:37;;;;;;;6.57;5.90;;;;;;;;;;5041091;28;20087;-57
2022/01/17 02:03:04;;;;;;;6.30;5.57;;;;;;;;;;5037366;28;20033;-58
2022/01/17 02:05:30;;;;;;;6.25;5.03;;;;;;;;;;5038930;28;20029;-58
2022/01/17 02:07:55;;;;;;;7.18;5.40;;;;;;;;;;5029132;28;20804;-59
2022/01/17 02:10:21;;;;;;;7.22;6.53;;;;;;;;;;5039538;28;20029;-58
2022/01/17 02:12:46;;;;;;;6.75;5.68;;;;;;;;;;5039062;28;20124;-59
2022/01/17 02:15:14;;;;;;;6.13;5.53;;;;;;;;;;5039466;28;20148;-58
2022/01/17 02:17:45;;;;;;;5.70;5.15;;;;;;;;;;5037212;28;20037;-58
2022/01/17 02:20:35;;;;;;;6.93;5.63;;;;;;;;;;5038712;28;20031;-58
2022/01/17 02:23:04;;;;;;;8.40;5.97;;;;;;;;;;5038065;28;20698;-58
2022/01/17 02:25:30;;;;;;;4.80;4.32;;;;;;;;;;5037182;28;20053;-59
2022/01/17 02:27:56;;;;;;;5.47;4.82;;;;;;;;;;5038832;28;20040;-59
2022/01/17 02:30:22;;;;;;;5.88;4.95;;;;;;;;;;5034856;28;20033;-59
2022/01/17 02:32:48;;;;;;;6.63;5.45;;;;;;;;;;5037619;28;20045;-59
2022/01/17 02:35:22;;;;;;;8.88;5.80;;;;;;;;;;5038311;28;20091;-58
2022/01/17 02:37:48;;;;;;;6.90;5.45;;;;;;;;;;5038208;28;20033;-59
2022/01/17 02:40:15;;;;;;;6.40;5.10;;;;;;;;;;5035930;28;20048;-58
2022/01/17 02:42:41;;;;;;;5.47;4.93;;;;;;;;;;5037119;28;20090;-59
2022/01/17 02:45:20;;;;;;;5.20;4.47;;;;;;;;;;5038281;28;20040;-59
2022/01/17 02:47:46;;;;;;;5.75;5.25;;;;;;;;;;5036071;28;20383;-59
2022/01/17 02:50:12;;;;;;;6.15;5.55;;;;;;;;;;5035066;28;20031;-59
2022/01/17 02:52:37;;;;;;;4.75;4.32;;;;;;;;;;5040167;28;20132;-59
2022/01/17 02:55:04;;;;;;;6.25;4.93;;;;;;;;;;5037187;28;20037;-59
2022/01/17 02:57:32;;;;;;;4.55;4.10;;;;;;;;;;5042987;28;20086;-59
2022/01/17 02:59:58;;;;;;;6.22;5.63;;;;;;;;;;5041557;28;20115;-59
2022/01/17 03:02:23;;;;;;;4.80;4.40;;;;;;;;;;5042015;28;20127;-59
2022/01/17 03:04:48;;;;;;;5.15;4.60;;;;;;;;;;5041143;28;20079;-59
2022/01/17 03:07:14;;;;;;;6.00;5.07;;;;;;;;;;5043896;28;20036;-58
2022/01/17 03:09:50;;;;;;;7.13;5.18;;;;;;;;;;5043514;28;20098;-58
2022/01/17 03:12:16;;;;;;;4.55;4.15;;;;;;;;;;5041568;28;20025;-58
2022/01/17 03:14:42;;;;;;;5.30;4.80;;;;;;;;;;5039295;28;20494;-59
2022/01/17 03:17:07;;;;;;;6.13;5.35;;;;;;;;;;5039411;28;20037;-59
2022/01/17 03:19:33;;;;;;;7.18;5.25;;;;;;;;;;5043373;28;20104;-59
2022/01/17 03:21:58;;;;;;;5.22;4.65;;;;;;;;;;5040431;28;20390;-59
2022/01/17 03:24:23;;;;;;;5.47;4.78;;;;;;;;;;5043819;28;20068;-59
2022/01/17 03:26:49;;;;;;;5.75;3.95;;;;;;;;;;5041687;28;20028;-59
2022/01/17 03:29:14;;;;;;;6.90;4.40;;;;;;;;;;5039170;28;20029;-57
2022/01/17 03:31:39;;;;;;;5.22;4.72;;;;;;;;;;5039861;28;20094;-58
2022/01/17 03:34:05;;;;;;;5.10;4.68;;;;;;;;;;5039576;28;20036;-58
2022/01/17 03:36:30;;;;;;;4.97;4.10;;;;;;;;;;5039904;28;20528;-57
2022/01/17 03:38:56;;;;;;;5.32;4.55;;;;;;;;;;5040116;28;20094;-58
2022/01/17 03:41:22;;;;;;;5.38;4.88;;;;;;;;;;5040951;28;20414;-58
2022/01/17 03:43:47;;;;;;;4.38;3.97;;;;;;;;;;5039329;28;20068;-58
2022/01/17 03:46:13;;;;;;;5.53;4.88;;;;;;;;;;5038241;28;20060;-58
2022/01/17 03:48:38;;;;;;;5.93;5.35;;;;;;;;;;5040542;28;20875;-58
2022/01/17 03:51:04;;;;;;;6.20;4.72;;;;;;;;;;5037698;28;20080;-58
2022/01/17 03:53:30;;;;;;;8.23;5.72;;;;;;;;;;5038786;28;20131;-58
2022/01/17 03:55:56;;;;;;;5.22;4.72;;;;;;;;;;5040869;28;20054;-58
2022/01/17 03:58:22;;;;;;;5.63;4.78;;;;;;;;;;5041574;28;20094;-58
2022/01/17 04:00:49;;;;;;;5.25;4.57;;;;;;;;;;5040773;28;20037;-58
2022/01/17 04:03:15;;;;;;;5.45;4.32;;;;;;;;;;5039993;28;20045;-58
2022/01/17 04:05:41;;;;;;;6.35;5.22;;;;;;;;;;5039225;28;20064;-58
2022/01/17 04:08:07;;;;;;;5.32;4.82;;;;;;;;;;5039845;28;20089;-58
2022/01/17 04:10:34;;;;;;;5.53;4.15;;;;;;;;;;5037320;28;20031;-58
2022/01/17 04:13:04;;;;;;;7.13;5.45;;;;;;;;;;5047390;28;20060;-58
2022/01/17 04:15:32;;;;;;;4.88;4.38;;;;;;;;;;5040374;28;20048;-58
2022/01/17 04:17:58;;;;;;;4.53;4.13;;;;;;;;;;5040507;28;20038;-58
2022/01/17 04:20:27;;;;;;;8.57;5.30;;;;;;;;;;5038495;28;20136;-58
2022/01/17 04:22:54;;;;;;;6.43;5.20;;;;;;;;;;5038431;28;20028;-58
2022/01/17 04:25:29;;;;;;;5.70;5.15;;;;;;;;;;5042199;28;20033;-61
2022/01/17 04:27:55;;;;;;;5.30;4.32;;;;;;;;;;5037766;28;20403;-62
2022/01/17 04:30:21;;;;;;;4.72;4.05;;;;;;;;;;5040563;28;20116;-61
2022/01/17 04:32:47;;;;;;;4.45;4.05;;;;;;;;;;5037578;28;20772;-61
2022/01/17 04:35:14;;;;;;;5.22;4.72;;;;;;;;;;5037386;28;20040;-62
2022/01/17 04:37:41;;;;;;;5.75;5.22;;;;;;;;;;5036746;28;20112;-61
2022/01/17 04:40:07;;;;;;;6.38;4.90;;;;;;;;;;5041970;28;20029;-62
2022/01/17 04:42:33;;;;;;;5.50;5.00;;;;;;;;;;5030567;28;20474;-63
2022/01/17 04:45:08;;;;;;;5.13;4.35;;;;;;;;;;5038138;28;20048;-61
2022/01/17 04:47:36;;;;;;;5.32;4.05;;;;;;;;;;5039276;28;20048;-63
2022/01/17 04:50:06;;;;;;;4.70;4.30;;;;;;;;;;5040255;28;20476;-62
2022/01/17 04:52:32;;;;;;;6.40;4.97;;;;;;;;;;5037933;28;20033;-61
2022/01/17 04:55:01;;;;;;;5.68;5.18;;;;;;;;;;5038131;28;20055;-62
2022/01/17 04:57:27;;;;;;;5.68;4.78;;;;;;;;;;5037063;28;20410;-61
2022/01/17 04:59:52;;;;;;;5.57;4.30;;;;;;;;;;5041428;28;20024;-61
2022/01/17 05:02:18;;;;;;;5.07;4.57;;;;;;;;;;5035373;28;20037;-60
2022/01/17 05:04:45;;;;;;;4.68;4.28;;;;;;;;;;5039367;28;20035;-61
2022/01/17 05:07:14;;;;;;;5.22;4.50;;;;;;;;;;5039757;28;20119;-60
2022/01/17 05:09:42;;;;;;;5.57;4.40;;;;;;;;;;5037092;28;20052;-60
2022/01/17 05:12:08;;;;;;;5.30;4.78;;;;;;;;;;5039686;28;20033;-60
2022/01/17 05:14:34;;;;;;;4.80;4.30;;;;;;;;;;5035982;28;20148;-62
2022/01/17 05:17:07;;;;;;;6.45;5.45;;;;;;;;;;5038097;28;20427;-62
2022/01/17 05:19:48;;;;;;;4.50;4.07;;;;;;;;;;5039610;28;20064;-61
2022/01/17 05:22:18;;;;;;;5.00;4.50;;;;;;;;;;5036841;28;20060;-62
2022/01/17 05:24:44;;;;;;;5.05;4.65;;;;;;;;;;5037258;28;20055;-63
2022/01/17 05:27:09;;;;;;;4.93;4.43;;;;;;;;;;5038190;28;20101;-63
2022/01/17 05:29:35;;;;;;;6.10;5.20;;;;;;;;;;5039220;28;20033;-63
2022/01/17 05:32:01;;;;;;;4.53;4.13;;;;;;;;;;5039358;28;20431;-62
2022/01/17 05:34:26;;;;;;;5.70;4.88;;;;;;;;;;5037062;28;20455;-63
2022/01/17 05:36:51;;;;;;;5.78;4.47;;;;;;;;;;5038962;28;20024;-63
2022/01/17 05:39:17;;;;;;;6.28;5.55;;;;;;;;;;5039006;28;20381;-62
2022/01/17 05:41:42;;;;;;;5.20;4.57;;;;;;;;;;5039227;28;20029;-63
2022/01/17 05:44:08;;;;;;;4.35;3.95;;;;;;;;;;5039214;28;20036;-63
2022/01/17 05:46:33;;;;;;;4.38;3.90;;;;;;;;;;5037090;28;20454;-63
2022/01/17 05:48:59;;;;;;;5.80;5.22;;;;;;;;;;5038537;28;20112;-62
2022/01/17 05:51:24;;;;;;;5.55;3.70;;;;;;;;;;5038912;28;20029;-63
2022/01/17 05:53:49;;;;;;;6.75;5.00;;;;;;;;;;5042566;28;20032;-61
2022/01/17 05:56:15;;;;;;;6.97;5.05;;;;;;;;;;5037344;28;20057;-62
2022/01/17 05:58:40;;;;;;;4.40;4.00;;;;;;;;;;5038920;28;20060;-62
2022/01/17 06:01:06;;;;;;;6.65;5.45;;;;;;;;;;5036322;28;20075;-63
2022/01/17 06:03:32;;;;;;;4.38;3.97;;;;;;;;;;5041248;28;20036;-63
2022/01/17 06:05:58;;;;;;;5.88;5.25;;;;;;;;;;5045201;28;20041;-62
2022/01/17 06:08:23;;;;;;;4.57;3.60;;;;;;;;;;5038477;28;20200;-62
2022/01/17 06:10:48;;;;;;;5.65;4.75;;;;;;;;;;5037804;28;20104;-63
2022/01/17 06:13:14;;;;;;;4.82;4.28;;;;;;;;;;5036521;28;20040;-63
2022/01/17 06:15:39;;;;;;;4.43;3.92;;;;;;;;;;5035246;28;20050;-61
2022/01/17 06:18:05;;;;;;;4.38;3.97;;;;;;;;;;5037449;28;20040;-63
2022/01/17 06:20:30;;;;;;;5.07;4.57;;;;;;;;;;5037586;28;20038;-63
2022/01/17 06:22:55;;;;;;;6.25;4.00;;;;;;;;;;5036262;28;20025;-63
2022/01/17 06:25:21;;;;;;;5.90;4.28;;;;;;;;;;5036629;28;20068;-61
2022/01/17 06:27:46;;;;;;;3.97;3.58;;;;;;;;;;5038610;28;20029;-63
2022/01/17 06:30:13;;;;;;;4.90;3.83;;;;;;;;;;5042890;28;20434;-62
2022/01/17 06:32:39;;;;;;;3.80;3.40;;;;;;;;;;5035562;28;20029;-61
2022/01/17 06:35:05;;;;;;;4.05;3.65;;;;;;;;;;5034125;28;20030;-63
2022/01/17 06:37:31;;;;;;;4.13;3.72;;;;;;;;;;5038639;28;20083;-63
2022/01/17 06:39:56;;;;;;;4.30;3.90;;;;;;;;;;5038634;28;20079;-63
2022/01/17 06:42:22;;;;;;;4.18;3.78;;;;;;;;;;5042166;28;20119;-63
2022/01/17 06:44:48;;;;;;;3.97;3.58;;;;;;;;;;5042835;28;20112;-62
2022/01/17 06:47:14;;;;;;;3.83;3.53;;;;;;;;;;5036779;28;20032;-61
2022/01/17 06:49:39;;;;;;;5.00;4.50;;;;;;;;;;5042274;28;20033;-60
2022/01/17 06:52:05;;;;;;;7.80;4.25;;;;;;;;;;5039960;28;20721;-61
2022/01/17 06:54:30;;;;;;;5.15;4.68;;;;;;;;;;5035581;28;20439;-62
2022/01/17 06:56:56;;;;;;;4.63;4.22;;;;;;;;;;5039395;28;20025;-62
2022/01/17 06:59:21;;;;;;;4.55;4.15;;;;;;;;;;5039185;28;20524;-61
2022/01/17 07:01:46;;;;;;;4.55;3.97;;;;;;;;;;5038141;28;20045;-61
2022/01/17 07:04:12;;;;;;;5.60;4.05;;;;;;;;;;5038741;28;20080;-61
2022/01/17 07:06:38;;;;;;;4.88;4.05;;;;;;;;;;5037755;28;20043;-61
2022/01/17 07:09:05;;;;;;;4.45;3.78;;;;;;;;;;5038947;28;20324;-62
2022/01/17 07:11:38;;;;;;;4.65;4.18;;;;;;;;;;5037694;28;20037;-60
2022/01/17 07:14:08;;;;;;;4.10;3.75;;;;;;;;;;5038658;28;20462;-60
2022/01/17 07:16:38;;;;;;;4.72;3.92;;;;;;;;;;5040598;28;20129;-61
2022/01/17 07:19:03;;;;;;;5.53;5.03;;;;;;;;;;5040121;28;20095;-60
2022/01/17 07:21:29;;;;;;;7.53;4.30;;;;;;;;;;5034933;28;20037;-61
2022/01/17 07:23:55;;;;;;;4.22;3.83;;;;;;;;;;5035688;28;20090;-61
2022/01/17 07:26:20;;;;;;;4.32;3.92;;;;;;;;;;5038707;28;20041;-61
2022/01/17 07:28:45;;;;;;;4.80;4.38;;;;;;;;;;5039350;28;20094;-61
2022/01/17 07:31:11;;;;;;;4.32;3.70;;;;;;;;;;5038328;28;20029;-61
2022/01/17 07:33:37;;;;;;;4.18;3.78;;;;;;;;;;5037649;28;20793;-62
2022/01/17 07:36:06;;;;;;;4.57;4.18;;;;;;;;;;5035225;28;20048;-62
2022/01/17 07:38:32;;;;;;;5.45;4.80;;;;;;;;;;5036557;28;20096;-62
2022/01/17 07:40:57;;;;;;;7.35;4.68;;;;;;;;;;5038034;28;20037;-61
2022/01/17 07:43:23;;;;;;;4.80;4.30;;;;;;;;;;5041964;28;20037;-61
2022/01/17 07:46:03;;;;;;;4.65;4.25;;;;;;;;;;5038316;28;20112;-62
2022/01/17 07:48:57;;;;;;;4.18;3.78;;;;;;;;;;5038230;28;20037;-61
2022/01/17 07:51:25;;;;;;;5.05;4.15;;;;;;;;;;5037867;28;20037;-61
2022/01/17 07:53:50;;;;;;;5.40;4.88;;;;;;;;;;5038811;28;20660;-61
2022/01/17 07:56:16;;;;;;;5.00;4.55;;;;;;;;;;5037171;28;20098;-61
2022/01/17 07:58:41;;;;;;;5.30;4.68;;;;;;;;;;5036254;28;20091;-60
2022/01/17 08:01:07;;;;;;;4.65;4.25;;;;;;;;;;5037221;28;20095;-61
2022/01/17 08:03:33;;;;;;;15.65;4.55;;;;;;;;;;5035830;28;20434;-62
2022/01/17 08:05:59;;;;;;;6.07;5.53;;;;;;;;;;5037471;28;20040;-60
2022/01/17 08:08:24;;;;;;;11.93;4.72;;;;;;;;;;5039381;28;20064;-64
2022/01/17 08:10:50;;;;;;;4.47;4.07;;;;;;;;;;5036022;28;20043;-61
2022/01/17 08:13:16;;;;;;;4.53;4.13;;;;;;;;;;5036568;28;20033;-61
2022/01/17 08:15:42;;;;;;;5.15;4.65;;;;;;;;;;5039413;28;20087;-61
2022/01/17 08:18:07;;;;;;;6.82;4.22;;;;;;;;;;5037844;28;20028;-61
2022/01/17 08:20:32;;;;;;;4.90;4.40;;;;;;;;;;5036583;28;20064;-61
2022/01/17 08:22:58;;;;;;;7.18;5.93;;;;;;;;;;5036901;28;20378;-61
2022/01/17 08:25:24;;;;;;;4.20;3.80;;;;;;;;;;5038120;28;20451;-61
2022/01/17 08:27:49;;;;;;;5.85;4.53;;;;;;;;;;5037887;28;20546;-62
2022/01/17 08:30:15;;;;;;;4.72;4.32;;;;;;;;;;5037327;28;20026;-62
2022/01/17 08:32:40;;;;;;;5.00;4.57;;;;;;;;;;5030993;28;20171;-62
2022/01/17 08:35:06;;;;;;;5.00;4.35;;;;;;;;;;5031642;28;20040;-62
2022/01/17 08:37:32;;;;;;;4.68;4.28;;;;;;;;;;5032335;28;20498;-62
2022/01/17 08:39:59;;;;;;;4.80;4.40;;;;;;;;;;5036927;28;20382;-62
2022/01/17 08:42:25;;;;;;;5.13;4.47;;;;;;;;;;5045682;28;20470;-65
2022/01/17 08:44:51;;;;;;;5.07;4.32;;;;;;;;;;5039448;28;20486;-61
2022/01/17 08:47:17;;;;;;;3.80;3.38;;;;;;;;;;5035116;28;20115;-62
2022/01/17 08:49:44;;;;;;;4.55;4.10;;;;;;;;;;5036923;28;20119;-62
2022/01/17 08:52:10;;;;;;;9.07;4.65;;;;;;;;;;5036451;28;20029;-63
2022/01/17 08:54:36;;;;;;;5.13;4.63;;;;;;;;;;5037610;28;20088;-62
2022/01/17 08:57:02;;;;;;;4.18;3.78;;;;;;;;;;5035273;28;20033;-62
2022/01/17 08:59:30;;;;;;;5.63;5.05;;;;;;;;;;5037119;28;20060;-62
2022/01/17 09:01:55;;;;;;;6.03;4.28;;;;;;;;;;5036822;28;20043;-63
2022/01/17 09:04:21;;;;;;;4.88;4.32;;;;;;;;;;5039648;28;20026;-63
2022/01/17 09:06:47;;;;;;;6.65;4.68;;;;;;;;;;5037997;28;20041;-62
2022/01/17 09:09:12;;;;;;;3.70;3.40;;;;;;;;;;5041299;28;20469;-62
2022/01/17 09:11:37;;;;;;;4.43;4.03;;;;;;;;;;5037724;28;20041;-61
2022/01/17 09:14:03;;;;;;;4.88;3.47;;;;;;;;;;5037143;28;20037;-62
2022/01/17 09:16:28;;;;;;;7.40;5.20;;;;;;;;;;5037884;28;20354;-62
2022/01/17 09:18:54;;;;;;;5.00;4.25;;;;;;;;;;5039696;28;20466;-62
2022/01/17 09:21:19;;;;;;;4.38;3.88;;;;;;;;;;5038000;28;20151;-62
2022/01/17 09:23:45;;;;;;;11.35;4.65;;;;;;;;;;5038141;28;20451;-62
2022/01/17 09:26:11;;;;;;;5.53;4.30;;;;;;;;;;5036996;28;20732;-61
2022/01/17 09:28:36;;;;;;;4.13;3.72;;;;;;;;;;5040386;28;20108;-61
2022/01/17 09:31:02;;;;;;;4.70;4.30;;;;;;;;;;5036889;28;20094;-61
2022/01/17 09:33:27;;;;;;;4.78;4.38;;;;;;;;;;5037812;28;20389;-60
2022/01/17 09:35:53;;;;;;;3.95;3.63;;;;;;;;;;5035055;28;20025;-60
2022/01/17 09:38:18;;;;;;;4.30;3.90;;;;;;;;;;5040127;28;20661;-61
2022/01/17 09:40:44;;;;;;;4.95;4.55;;;;;;;;;;5037377;28;20127;-61
2022/01/17 09:43:10;;;;;;;3.35;3.05;;;;;;;;;;5038510;28;20620;-61
2022/01/17 09:45:35;;;;;;;4.90;4.50;;;;;;;;;;5038646;28;20383;-61
2022/01/17 09:48:01;;;;;;;4.85;4.35;;;;;;;;;;5040254;28;20040;-61
2022/01/17 09:50:46;;;;;;;4.47;4.07;;;;;;;;;;5029225;28;20498;-61
2022/01/17 09:53:17;;;;;;;3.70;3.40;;;;;;;;;;5036747;28;20039;-61
2022/01/17 09:55:43;;;;;;;4.28;3.88;;;;;;;;;;5038862;28;20037;-61
2022/01/17 09:58:09;;;;;;;4.22;3.58;;;;;;;;;;5039382;28;20118;-61
2022/01/17 10:00:40;;;;;;;4.45;4.05;;;;;;;;;;5033895;28;20052;-60
2022/01/17 10:03:17;;;;;;;5.22;4.72;;;;;;;;;;5030830;28;20037;-61
2022/01/17 10:05:43;;;;;;;4.97;4.22;;;;;;;;;;5035951;28;20029;-61
2022/01/17 10:08:11;;;;;;;4.55;4.15;;;;;;;;;;5035053;28;20103;-61
2022/01/17 10:10:40;;;;;;;4.07;3.65;;;;;;;;;;5034299;28;20037;-61
2022/01/17 10:13:12;;;;;;;4.13;3.78;;;;;;;;;;5037554;28;20090;-60
2022/01/17 10:15:48;;;;;;;4.57;4.18;;;;;;;;;;5036265;28;20072;-62
2022/01/17 10:18:25;;;;;;;4.28;3.88;;;;;;;;;;5035854;28;20048;-61
2022/01/17 10:20:56;;;;;;;4.72;4.22;;;;;;;;;;5032345;28;20037;-61
2022/01/17 10:23:42;;;;;;;4.70;4.20;;;;;;;;;;5032742;28;20029;-61
2022/01/17 10:26:19;;;;;;;5.05;4.55;;;;;;;;;;5035134;28;20029;-61
2022/01/17 10:36:50;;;;;;;4.45;4.05;;;;;;;;;;5037346;28;20044;-61
2022/01/17 10:39:15;;;;;;;4.57;4.18;;;;;;;;;;5034192;28;20071;-61
2022/01/17 10:41:41;;;;;;;5.57;5.07;;;;;;;;;;5036256;28;20131;-61
2022/01/17 10:44:06;;;;;;;4.65;4.22;;;;;;;;;;5035193;28;20033;-61
2022/01/17 10:46:32;;;;;;;6.20;5.60;;;;;;;;;;5033339;28;20056;-61
2022/01/17 10:48:58;;;;;;;5.32;4.75;;;;;;;;;;5036989;28;20068;-61
2022/01/17 10:51:32;;;;;;;4.05;3.67;;;;;;;;;;5033801;28;20106;-60
2022/01/17 10:53:58;;;;;;;4.65;4.20;;;;;;;;;;5032877;28;20033;-61
2022/01/17 10:56:25;;;;;;;5.60;4.75;;;;;;;;;;5034632;28;20675;-61
2022/01/17 10:59:02;;;;;;;5.50;5.00;;;;;;;;;;5038634;28;20107;-61
2022/01/17 11:01:36;;;;;;;5.32;4.82;;;;;;;;;;5037155;28;20044;-61
2022/01/17 11:04:08;;;;;;;5.45;4.95;;;;;;;;;;5032350;28;20378;-61
2022/01/17 11:06:45;;;;;;;7.88;5.03;;;;;;;;;;5034542;28;20045;-59
2022/01/17 11:09:11;;;;;;;4.65;4.18;;;;;;;;;;5034972;28;20399;-60
2022/01/17 11:11:39;;;;;;;4.45;4.05;;;;;;;;;;5033107;28;20040;-60
2022/01/17 11:14:07;;;;;;;4.72;4.32;;;;;;;;;;5039305;28;20045;-59
2022/01/17 11:16:36;;;;;;;5.43;4.43;;;;;;;;;;5038518;28;20025;-60
2022/01/17 11:20:01;;;;;;;6.13;4.85;;;;;;;;;;5036579;28;20029;-60
2022/01/17 11:21:47;;;;;;;6.03;5.43;;;;;;;;;;5036514;28;20456;-59
2022/01/17 11:24:12;;;;;;;4.32;3.92;;;;;;;;;;5037383;28;20029;-60
2022/01/17 11:26:37;;;;;;;6.20;4.70;;;;;;;;;;5035963;28;20435;-59
2022/01/17 11:29:03;;;;;;;4.95;4.30;;;;;;;;;;5037039;28;20040;-60
2022/01/17 11:31:29;;;;;;;5.47;4.82;;;;;;;;;;5037820;28;20109;-60
2022/01/17 11:33:56;;;;;;;4.43;4.03;;;;;;;;;;5038792;28;20032;-60
2022/01/17 11:36:22;;;;;;;4.72;4.32;;;;;;;;;;5038772;28;20029;-60
2022/01/17 11:38:50;;;;;;;8.68;6.88;;;;;;;;;;5035148;28;20502;-59
2022/01/17 11:41:28;;;;;;;4.80;4.40;;;;;;;;;;5037131;28;20075;-60
2022/01/17 11:44:07;;;;;;;4.65;4.25;;;;;;;;;;5037567;28;20592;-60
2022/01/17 11:46:35;;;;;;;4.95;4.47;;;;;;;;;;5038072;28;20119;-60
2022/01/17 11:49:06;;;;;;;5.40;4.90;;;;;;;;;;5038352;28;20025;-60
2022/01/17 11:51:46;;;;;;;5.88;5.30;;;;;;;;;;5039364;28;20064;-60
2022/01/17 11:54:27;;;;;;;4.82;4.43;;;;;;;;;;5038353;28;20037;-60
2022/01/17 11:57:04;;;;;;;4.93;4.53;;;;;;;;;;5036451;28;20044;-60
2022/01/17 11:59:35;;;;;;;9.25;4.93;;;;;;;;;;5038203;28;20084;-60
2022/01/17 12:02:28;;;;;;;4.90;4.50;;;;;;;;;;5037682;28;20659;-59
2022/01/17 12:05:02;;;;;;;4.70;4.30;;;;;;;;;;5034203;28;20112;-60
2022/01/17 12:07:39;;;;;;;4.50;4.13;;;;;;;;;;5036816;28;20038;-59
2022/01/17 12:10:14;;;;;;;5.95;5.38;;;;;;;;;;5039692;28;20030;-59
2022/01/17 12:12:40;;;;;;;4.38;3.97;;;;;;;;;;5037324;28;20033;-59
2022/01/17 12:15:13;;;;;;;4.47;4.07;;;;;;;;;;5037769;28;20100;-59
2022/01/17 12:17:39;;;;;;;4.28;3.88;;;;;;;;;;5038851;28;20047;-60
2022/01/17 12:20:04;;;;;;;9.40;4.28;;;;;;;;;;5038393;28;20442;-60
2022/01/17 12:22:50;;;;;;;4.15;3.75;;;;;;;;;;5036121;28;20041;-59
2022/01/17 12:25:21;;;;;;;4.65;4.22;;;;;;;;;;5033232;28;20451;-60
2022/01/17 12:27:47;;;;;;;5.50;5.00;;;;;;;;;;5037769;28;20515;-60
2022/01/17 12:30:15;;;;;;;5.50;5.00;;;;;;;;;;5036526;28;20043;-59
2022/01/17 12:32:40;;;;;;;4.38;3.97;;;;;;;;;;5037484;28;20387;-59
2022/01/17 12:35:07;;;;;;;6.78;4.68;;;;;;;;;;5035893;28;20040;-59
2022/01/17 12:37:39;;;;;;;4.53;4.13;;;;;;;;;;5036871;28;20105;-60
2022/01/17 12:40:14;;;;;;;4.40;4.03;;;;;;;;;;5037781;28;20071;-60
2022/01/17 12:42:54;;;;;;;4.97;4.57;;;;;;;;;;5036899;28;20354;-60
2022/01/17 12:45:39;;;;;;;5.20;4.70;;;;;;;;;;5037613;28;20026;-60
2022/01/17 12:48:10;;;;;;;4.63;4.18;;;;;;;;;;5034331;28;20051;-59
2022/01/17 12:50:36;;;;;;;;;;;;;;;;;;5036639;28;20047;-60
2022/01/17 12:53:04;;;;;;;4.65;4.25;;;;;;;;;;5033377;28;19986;-61
2022/01/17 12:55:50;;;;;;;4.72;4.32;;;;;;;;;;5033521;28;20043;-59
2022/01/17 12:58:19;;;;;;;4.53;4.13;;;;;;;;;;5033043;28;20365;-60
2022/01/17 13:00:48;;;;;;;4.10;3.72;;;;;;;;;;5035718;28;20379;-60
2022/01/17 13:03:15;;;;;;;5.15;4.75;;;;;;;;;;5035884;28;20041;-59
2022/01/17 13:05:41;;;;;;;4.53;4.13;;;;;;;;;;5033510;28;20122;-60
2022/01/17 13:08:07;;;;;;;4.13;3.72;;;;;;;;;;5034648;28;20033;-59
2022/01/17 13:10:33;;;;;;;4.07;3.72;;;;;;;;;;5033381;28;20040;-60
2022/01/17 13:12:59;;;;;;;6.78;4.63;;;;;;;;;;5034009;28;20036;-59
2022/01/17 13:15:25;;;;;;;5.13;4.63;;;;;;;;;;5036305;28;20120;-58
2022/01/17 13:17:51;;;;;;;4.75;4.35;;;;;;;;;;5035095;28;20053;-59
2022/01/17 13:20:18;;;;;;;5.38;4.07;;;;;;;;;;5034131;28;20041;-59
2022/01/17 13:22:58;;;;;;;3.97;3.60;;;;;;;;;;5032907;28;20510;-59
2022/01/17 13:25:24;;;;;;;4.50;4.10;;;;;;;;;;5036122;28;20373;-60
2022/01/17 13:27:53;;;;;;;4.63;4.18;;;;;;;;;;5036999;28;20037;-59
2022/01/17 13:30:18;;;;;;;4.25;3.65;;;;;;;;;;5037735;28;20040;-60
2022/01/17 13:32:45;;;;;;;4.50;4.10;;;;;;;;;;5033495;28;20029;-59
2022/01/17 13:35:21;;;;;;;3.92;3.58;;;;;;;;;;5035862;28;20041;-60
2022/01/17 13:37:49;;;;;;;4.15;3.75;;;;;;;;;;5037479;28;20379;-59
2022/01/17 13:40:23;;;;;;;4.55;4.15;;;;;;;;;;5021845;28;20127;-59
2022/01/17 13:42:54;;;;;;;4.05;3.65;;;;;;;;;;5034796;28;20117;-59
2022/01/17 13:45:30;;;;;;;5.13;4.63;;;;;;;;;;5036668;28;20037;-60
2022/01/17 13:47:55;;;;;;;4.60;4.20;;;;;;;;;;5034901;28;20033;-59
2022/01/17 13:50:21;;;;;;;4.85;4.30;;;;;;;;;;5036955;28;20483;-59
2022/01/17 13:52:49;;;;;;;5.05;4.65;;;;;;;;;;5035654;28;20033;-60
2022/01/17 13:55:33;;;;;;;4.88;4.38;;;;;;;;;;5036153;28;20854;-59
2022/01/17 13:58:02;;;;;;;5.05;4.57;;;;;;;;;;5035709;28;20026;-59
2022/01/17 14:00:33;;;;;;;4.43;4.03;;;;;;;;;;5032372;28;20406;-59
2022/01/17 14:03:04;;;;;;;4.23;3.83;;;;;;;;;;5032899;28;20037;-59
2022/01/17 14:05:33;;;;;;;7.22;4.95;;;;;;;;;;5033691;28;20048;-59
2022/01/17 14:08:17;;;;;;;5.50;4.93;;;;;;;;;;5034134;28;20108;-59
2022/01/17 14:10:59;;;;;;;4.65;4.25;;;;;;;;;;5033277;28;20041;-60
2022/01/17 14:13:54;;;;;;;5.28;4.65;;;;;;;;;;5033938;28;20092;-60
2022/01/17 14:16:25;;;;;;;5.30;4.80;;;;;;;;;;5033505;28;20094;-60
2022/01/17 14:18:53;;;;;;;5.23;4.73;;;;;;;;;;5037375;28;20126;-59
2022/01/17 14:21:32;;;;;;;4.45;4.05;;;;;;;;;;5037213;28;20037;-59
2022/01/17 14:24:06;;;;;;;6.28;4.25;;;;;;;;;;5035141;28;20033;-58
2022/01/17 14:26:32;;;;;;;4.55;4.15;;;;;;;;;;5032804;28;20159;-59
2022/01/17 14:28:58;;;;;;;6.03;4.28;;;;;;;;;;5034324;28;20044;-59
2022/01/17 14:31:23;;;;;;;4.80;4.30;;;;;;;;;;5035311;28;20033;-59
2022/01/17 14:33:51;;;;;;;4.68;4.22;;;;;;;;;;5035762;28;20099;-59
2022/01/17 14:36:20;;;;;;;5.63;5.13;;;;;;;;;;5036506;28;20033;-59
2022/01/17 14:38:58;;;;;;;4.32;3.92;;;;;;;;;;5036106;28;20057;-59
2022/01/17 14:41:40;;;;;;;4.85;4.45;;;;;;;;;;5034401;28;20049;-59
2022/01/17 14:44:12;;;;;;;8.35;4.45;;;;;;;;;;5033530;28;20033;-59
2022/01/17 14:46:58;;;;;;;5.05;4.55;;;;;;;;;;5034376;28;20639;-59
2022/01/17 14:49:25;;;;;;;5.28;4.40;;;;;;;;;;5037433;28;20124;-59
2022/01/17 14:51:55;;;;;;;5.18;4.68;;;;;;;;;;5036096;28;20040;-58
2022/01/17 14:54:36;;;;;;;5.37;4.87;;;;;;;;;;5036429;28;20102;-58
2022/01/17 14:59:53;;;;;;;4.55;4.15;;;;;;;;;;5037168;28;20106;-58
2022/01/17 15:04:46;;;;;;;5.75;5.25;;;;;;;;;;5038532;28;20070;-58
2022/01/17 15:07:15;;;;;;;4.38;3.97;;;;;;;;;;5040667;28;20025;-61
2022/01/17 15:09:44;;;;;;;4.53;4.13;;;;;;;;;;5043451;28;20041;-59
2022/01/17 15:12:10;;;;;;;5.13;4.47;;;;;;;;;;5039801;28;20435;-60
2022/01/17 15:14:38;;;;;;;6.03;4.78;;;;;;;;;;5040730;28;20079;-59