Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:22;;;;;;;26.45;3.20;;;;;;;7.23;96.87;100886.75;5067999;28;20031;-65
2023/12/17 00:03:47;;;;;;;17.88;2.50;;;;;;;7.18;96.33;100873.75;5068190;28;20048;-66
2023/12/17 00:06:12;;;;;;;8.70;2.28;;;;;;;7.22;96.35;100891.88;5067951;28;20021;-64
2023/12/17 00:08:38;;;;;;;27.23;4.18;;;;;;;7.20;96.53;100881.53;5068073;28;20021;-67
2023/12/17 00:11:03;;;;;;;16.42;3.60;;;;;;;7.19;96.78;100890.09;5068110;28;20214;-65
2023/12/17 00:13:29;;;;;;;1.23;1.08;;;;;;;7.14;96.56;100881.44;5067554;28;20032;-65
2023/12/17 00:15:54;;;;;;;9.25;1.00;;;;;;;7.15;96.99;100883.19;5067388;28;20037;-65
2023/12/17 00:18:20;;;;;;;17.83;4.30;;;;;;;7.16;97.03;100906.44;5067929;28;20060;-65
2023/12/17 00:20:45;;;;;;;25.55;3.47;;;;;;;7.17;97.20;100915.06;5067205;28;20428;-66
2023/12/17 00:23:11;;;;;;;12.18;4.82;;;;;;;7.22;96.55;100904.78;5067699;28;20029;-65
2023/12/17 00:25:36;;;;;;;10.98;4.25;;;;;;;7.18;96.54;100909.03;5067550;28;20068;-64
2023/12/17 00:28:01;;;;;;;20.02;3.75;;;;;;;7.23;96.00;100901.34;5067684;28;20212;-65
2023/12/17 00:30:27;;;;;;;5.53;3.20;;;;;;;7.15;96.36;100909.00;5067537;28;20086;-65
2023/12/17 00:32:52;;;;;;;15.20;5.22;;;;;;;7.12;96.52;100898.63;5067671;28;20024;-64
2023/12/17 00:35:18;;;;;;;9.80;2.80;;;;;;;7.11;96.55;100891.75;5049420;28;20029;-66
2023/12/17 00:37:43;;;;;;;21.00;7.53;;;;;;;7.09;96.41;100903.75;5067540;28;20048;-65
2023/12/17 00:40:09;;;;;;;14.93;2.17;;;;;;;7.02;96.43;100902.78;5049388;28;20030;-65
2023/12/17 00:42:34;;;;;;;22.05;5.50;;;;;;;7.06;96.47;100904.59;5067119;28;20021;-66
2023/12/17 00:45:00;;;;;;;11.95;2.50;;;;;;;6.98;96.84;100909.63;5066470;28;20385;-64
2023/12/17 00:47:25;;;;;;;28.13;4.35;;;;;;;7.01;96.56;100904.50;5067445;28;20504;-64
2023/12/17 00:49:52;;;;;;;11.02;2.63;;;;;;;6.97;96.75;100897.56;5067111;28;20493;-65
2023/12/17 00:52:20;;;;;;;16.02;5.00;;;;;;;6.95;96.82;100907.00;5067112;28;20049;-65
2023/12/17 00:54:46;;;;;;;15.88;3.63;;;;;;;6.92;97.18;100907.81;5067026;28;20512;-66
2023/12/17 00:57:11;;;;;;;8.70;2.30;;;;;;;6.89;97.46;100897.44;5067264;28;20029;-65
2023/12/17 00:59:37;;;;;;;6.95;3.53;;;;;;;6.92;97.46;100909.53;5066901;28;20021;-65
2023/12/17 01:02:02;;;;;;;2.72;2.30;;;;;;;6.88;98.08;100910.34;5066836;28;20023;-64
2023/12/17 01:04:27;;;;;;;7.43;1.98;;;;;;;6.86;97.85;100910.31;5066932;28;20024;-65
2023/12/17 01:06:53;;;;;;;15.10;2.25;;;;;;;6.84;97.98;100909.41;5066827;28;20158;-64
2023/12/17 01:09:18;;;;;;;15.10;2.35;;;;;;;6.92;98.10;100906.94;5066985;28;20032;-65
2023/12/17 01:11:43;;;;;;;22.02;3.88;;;;;;;6.90;97.94;100909.50;5066754;28;20029;-64
2023/12/17 01:14:09;;;;;;;7.80;3.17;;;;;;;6.94;97.89;100925.91;5066568;28;20086;-65
2023/12/17 01:16:34;;;;;;;16.13;3.20;;;;;;;6.84;97.71;100906.00;5066502;28;20150;-65
2023/12/17 01:18:59;;;;;;;19.08;3.45;;;;;;;6.93;98.30;100934.50;5066479;28;20025;-65
2023/12/17 01:21:25;;;;;;;6.68;2.67;;;;;;;6.99;98.00;100952.69;5066832;28;20118;-65
2023/12/17 01:23:50;;;;;;;7.90;2.80;;;;;;;6.87;98.23;100950.75;5048511;28;20032;-66
2023/12/17 01:26:22;;;;;;;6.00;2.70;;;;;;;6.88;98.61;100960.25;5066636;28;20051;-65
2023/12/17 01:28:51;;;;;;;3.85;1.83;;;;;;;6.84;98.66;100955.88;5048661;28;20017;-65
2023/12/17 01:31:16;;;;;;;5.53;3.95;;;;;;;6.90;98.59;100968.88;5066253;28;20086;-65
2023/12/17 01:33:41;;;;;;;3.47;1.85;;;;;;;6.88;98.75;100975.75;5066325;28;20573;-65
2023/12/17 01:36:07;;;;;;;13.57;6.00;;;;;;;6.88;98.45;100973.16;5048280;28;20037;-64
2023/12/17 01:38:32;;;;;;;6.28;1.98;;;;;;;6.86;98.54;100977.41;5065852;28;20029;-65
2023/12/17 01:40:58;;;;;;;10.75;3.58;;;;;;;6.87;98.28;100981.72;5066084;28;20025;-64
2023/12/17 01:43:23;;;;;;;15.88;1.55;;;;;;;6.94;98.17;100988.75;5048157;28;20020;-64
2023/12/17 01:45:49;;;;;;;2.42;1.65;;;;;;;6.92;98.27;101007.63;5065914;28;20036;-64
2023/12/17 01:48:15;;;;;;;14.38;4.18;;;;;;;6.88;98.19;101006.72;5065927;28;20074;-64
2023/12/17 01:50:40;;;;;;;13.30;3.13;;;;;;;6.87;98.09;101010.13;5047905;28;20052;-64
2023/12/17 01:53:06;;;;;;;17.30;5.70;;;;;;;6.79;98.41;101001.38;5047934;28;20075;-64
2023/12/17 01:55:32;;;;;;;7.38;2.97;;;;;;;6.75;98.45;100995.31;5048058;28;20063;-65
2023/12/17 01:57:57;;;;;;;17.20;2.20;;;;;;;6.78;98.06;100987.63;5065073;28;20032;-64
2023/12/17 02:00:24;;;;;;;11.77;2.00;;;;;;;6.73;98.46;100968.59;5065786;28;20082;-64
2023/12/17 02:02:49;;;;;;;14.35;4.32;;;;;;;6.74;98.68;100983.22;5047895;28;20024;-65
2023/12/17 02:05:15;;;;;;;5.72;2.28;;;;;;;6.76;98.50;100980.69;5065743;28;20021;-64
2023/12/17 02:07:41;;;;;;;5.53;2.22;;;;;;;6.66;98.79;100965.03;5065941;28;20098;-64
2023/12/17 02:10:07;;;;;;;5.32;1.65;;;;;;;6.67;99.06;100977.13;5065838;28;20029;-63
2023/12/17 02:12:32;;;;;;;17.95;4.32;;;;;;;6.63;99.75;100957.25;5065833;28;20081;-65
2023/12/17 02:14:58;;;;;;;8.85;5.85;;;;;;;6.65;99.50;100959.84;5064921;28;20130;-65
2023/12/17 02:17:31;;;;;;;15.95;3.42;;;;;;;6.71;99.54;100969.44;5065526;28;20385;-64
2023/12/17 02:19:57;;;;;;;8.30;3.22;;;;;;;6.72;99.64;100976.31;5065454;28;20132;-65
2023/12/17 02:22:26;;;;;;;12.18;3.00;;;;;;;6.73;99.63;100978.94;5065596;28;20021;-65
2023/12/17 02:24:53;;;;;;;5.47;2.40;;;;;;;6.72;99.67;100982.38;5046866;28;20393;-64
2023/12/17 02:27:20;;;;;;;16.60;4.32;;;;;;;6.78;99.46;100971.25;5047431;28;20025;-65
2023/12/17 02:29:45;;;;;;;8.38;4.25;;;;;;;6.85;99.10;100970.53;5047532;28;20055;-64
2023/12/17 02:32:10;;;;;;;4.90;1.70;;;;;;;6.77;99.30;100960.06;5065084;28;20028;-65
2023/12/17 02:34:36;;;;;;;9.40;3.22;;;;;;;6.77;99.73;100972.13;5065113;28;20025;-64
2023/12/17 02:37:01;;;;;;;7.18;1.67;;;;;;;6.74;99.59;100977.22;5047343;28;20028;-64
2023/12/17 02:39:28;;;;;;;4.75;2.88;;;;;;;6.71;99.94;100990.06;5065306;28;20044;-64
2023/12/17 02:41:53;;;;;;;5.43;1.83;;;;;;;6.73;99.69;100980.63;5065200;28;20020;-64
2023/12/17 02:44:19;;;;;;;10.02;4.10;;;;;;;6.75;99.77;100997.91;5065131;28;20059;-64
2023/12/17 02:46:44;;;;;;;17.98;2.92;;;;;;;6.72;99.99;100997.84;5065059;28;20419;-64
2023/12/17 02:49:11;;;;;;;10.65;3.35;;;;;;;6.73;99.62;101002.16;5065024;28;20021;-64
2023/12/17 02:51:36;;;;;;;16.48;3.17;;;;;;;6.77;99.87;101011.66;5047012;28;20078;-64
2023/12/17 02:54:02;;;;;;;8.70;2.13;;;;;;;6.80;99.86;101009.19;5064822;28;20136;-64
2023/12/17 02:56:27;;;;;;;5.32;1.73;;;;;;;6.76;99.98;101004.78;5065100;28;20052;-64
2023/12/17 02:58:52;;;;;;;9.00;1.67;;;;;;;6.84;99.22;101002.31;5065091;28;20029;-64
2023/12/17 03:01:17;;;;;;;0.70;0.70;;;;;;;6.82;99.63;101001.47;5064713;28;20090;-64
2023/12/17 03:03:43;;;;;;;1.05;0.82;;;;;;;6.82;99.33;100996.28;5064924;28;20029;-64
2023/12/17 03:06:08;;;;;;;5.70;2.15;;;;;;;6.86;99.82;101000.66;5064814;28;20020;-64
2023/12/17 03:08:34;;;;;;;19.20;4.10;;;;;;;6.88;99.44;101009.28;5064224;28;20469;-64
2023/12/17 03:10:59;;;;;;;17.13;2.78;;;;;;;6.85;99.79;101013.53;5064726;28;20021;-65
2023/12/17 03:13:24;;;;;;;15.15;3.20;;;;;;;6.70;99.60;101002.09;5064424;28;20267;-64
2023/12/17 03:15:50;;;;;;;32.47;3.58;;;;;;;6.82;99.43;101020.38;5064444;28;20037;-65
2023/12/17 03:18:18;;;;;;;6.13;3.97;;;;;;;6.79;99.92;100996.22;5064576;28;20032;-63
2023/12/17 03:20:43;;;;;;;5.43;2.03;;;;;;;6.84;99.75;100986.84;5046680;28;20028;-64
2023/12/17 03:23:09;;;;;;;17.13;2.78;;;;;;;6.85;99.68;100988.59;5064661;28;20021;-65
2023/12/17 03:25:34;;;;;;;10.57;2.15;;;;;;;6.84;99.49;100992.00;5046549;28;20021;-65
2023/12/17 03:27:59;;;;;;;3.47;1.65;;;;;;;6.85;99.40;100998.03;5064573;28;20482;-66
2023/12/17 03:30:25;;;;;;;19.17;6.03;;;;;;;6.69;99.36;100975.41;5064457;28;20044;-65
2023/12/17 03:32:50;;;;;;;7.60;2.42;;;;;;;6.78;99.47;100987.63;5046659;28;20048;-64
2023/12/17 03:35:15;;;;;;;9.18;1.77;;;;;;;6.74;99.50;100995.28;5064242;28;20597;-64
2023/12/17 03:37:41;;;;;;;19.55;3.65;;;;;;;6.66;99.91;100998.59;5064635;28;20025;-64
2023/12/17 03:40:07;;;;;;;12.75;2.97;;;;;;;6.75;99.82;101005.63;5064675;28;20450;-65
2023/12/17 03:42:32;;;;;;;0.88;0.88;;;;;;;6.71;99.73;101002.97;5064831;28;20043;-64
2023/12/17 03:44:57;;;;;;;7.50;1.77;;;;;;;6.73;99.93;101002.16;5064444;28;20028;-64
2023/12/17 03:47:23;;;;;;;8.82;3.30;;;;;;;6.82;100.00;101016.94;5064206;28;20532;-65
2023/12/17 03:49:49;;;;;;;3.08;1.75;;;;;;;6.89;100.00;101020.47;5064522;28;20025;-64
2023/12/17 03:52:14;;;;;;;4.60;1.80;;;;;;;6.90;100.00;101009.31;5064241;28;20061;-65
2023/12/17 03:54:39;;;;;;;15.43;4.07;;;;;;;6.90;100.00;101001.59;5064161;28;20029;-63
2023/12/17 03:57:05;;;;;;;18.88;2.25;;;;;;;6.88;100.00;100993.81;5064348;28;20025;-64
2023/12/17 03:59:30;;;;;;;4.40;2.88;;;;;;;6.79;100.00;100996.22;5064240;28;20035;-64
2023/12/17 04:01:58;;;;;;;3.50;2.15;;;;;;;6.77;100.00;101001.34;5064040;28;20025;-64
2023/12/17 04:04:23;;;;;;;1.10;1.00;;;;;;;6.78;100.00;101013.44;5064119;28;20096;-64
2023/12/17 04:06:48;;;;;;;1.00;0.85;;;;;;;6.72;100.00;100992.69;5064351;28;20029;-64
2023/12/17 04:09:14;;;;;;;3.58;1.45;;;;;;;6.67;100.00;101010.66;5046225;28;20025;-65
2023/12/17 04:11:39;;;;;;;1.05;1.02;;;;;;;6.66;100.00;101002.91;5064345;28;20021;-65
2023/12/17 04:14:04;;;;;;;6.57;2.38;;;;;;;6.62;100.00;101019.16;5063772;28;20198;-64
2023/12/17 04:16:30;;;;;;;3.58;1.25;;;;;;;6.64;100.00;101025.22;5045965;28;20497;-64
2023/12/17 04:18:55;;;;;;;4.88;2.45;;;;;;;6.61;100.00;101020.88;5064128;28;20029;-65
2023/12/17 04:21:21;;;;;;;4.22;1.13;;;;;;;6.62;100.00;101017.44;5067064;28;20139;-65
2023/12/17 04:23:46;;;;;;;5.75;1.95;;;;;;;6.66;100.00;101010.66;5067782;28;20529;-65
2023/12/17 04:26:12;;;;;;;14.65;2.17;;;;;;;6.69;100.00;101023.59;5049704;28;20071;-64
2023/12/17 04:28:37;;;;;;;36.55;2.03;;;;;;;6.63;100.00;101021.75;5067805;28;20051;-65
2023/12/17 04:31:03;;;;;;;6.78;1.63;;;;;;;6.68;100.00;101025.31;5067716;28;20102;-66
2023/12/17 04:33:28;;;;;;;13.10;3.80;;;;;;;6.69;100.00;101024.44;5067710;28;20035;-65
2023/12/17 04:35:53;;;;;;;10.20;3.25;;;;;;;6.70;100.00;101015.00;5067584;28;20021;-65
2023/12/17 04:38:19;;;;;;;20.50;2.15;;;;;;;6.68;100.00;101012.41;5067530;28;20025;-64
2023/12/17 04:40:46;;;;;;;5.05;1.95;;;;;;;6.68;100.00;101012.41;5067622;28;20017;-64
2023/12/17 04:43:12;;;;;;;2.50;1.33;;;;;;;6.68;100.00;101008.94;5067573;28;20366;-65
2023/12/17 04:45:37;;;;;;;2.30;2.08;;;;;;;6.65;100.00;101012.34;5049308;28;20485;-65
2023/12/17 04:48:02;;;;;;;10.93;2.00;;;;;;;6.58;100.00;101000.19;5067197;28;20021;-65
2023/12/17 04:50:28;;;;;;;13.52;1.40;;;;;;;6.59;100.00;100991.59;5049443;28;20120;-64
2023/12/17 04:52:53;;;;;;;7.00;2.88;;;;;;;6.63;100.00;101002.84;5049192;28;20031;-65
2023/12/17 04:55:18;;;;;;;2.25;1.80;;;;;;;6.65;100.00;101009.75;5048946;28;20025;-66
2023/12/17 04:57:44;;;;;;;0.90;0.90;;;;;;;6.59;100.00;100999.34;5049186;28;20032;-65
2023/12/17 05:00:10;;;;;;;1.95;1.30;;;;;;;6.53;100.00;100971.69;5066879;28;20085;-65
2023/12/17 05:02:35;;;;;;;12.55;1.25;;;;;;;6.66;100.00;100996.00;5067159;28;20025;-65
2023/12/17 05:05:00;;;;;;;5.35;1.92;;;;;;;6.69;100.00;100978.00;5048948;28;20028;-65
2023/12/17 05:07:26;;;;;;;4.25;1.70;;;;;;;6.69;100.00;100980.56;5066831;28;20029;-65
2023/12/17 05:09:52;;;;;;;2.70;1.33;;;;;;;6.69;100.00;100978.00;5066884;28;20025;-66
2023/12/17 05:12:18;;;;;;;35.35;3.30;;;;;;;6.78;100.00;100981.59;5067114;28;20032;-65
2023/12/17 05:14:43;;;;;;;6.35;1.15;;;;;;;6.76;100.00;100972.94;5066574;28;20112;-66
2023/12/17 05:17:09;;;;;;;2.80;1.13;;;;;;;6.79;100.00;100970.41;5066791;28;20029;-66
2023/12/17 05:19:34;;;;;;;4.30;1.52;;;;;;;6.84;100.00;100986.84;5066803;28;20029;-66
2023/12/17 05:22:00;;;;;;;3.03;1.75;;;;;;;6.83;100.00;100979.94;5048784;28;20474;-65
2023/12/17 05:24:25;;;;;;;1.02;1.02;;;;;;;6.76;100.00;100978.09;5066842;28;20029;-67
2023/12/17 05:26:50;;;;;;;0.82;0.68;;;;;;;6.71;100.00;100972.88;5066602;28;20470;-68
2023/12/17 05:29:16;;;;;;;3.90;2.00;;;;;;;6.75;100.00;100971.22;5066571;28;20055;-68
2023/12/17 05:31:41;;;;;;;1.00;0.77;;;;;;;6.72;100.00;100960.84;5047318;28;20485;-67
2023/12/17 05:34:08;;;;;;;3.70;0.90;;;;;;;6.71;100.00;100966.84;5066678;28;20036;-68
2023/12/17 05:36:34;;;;;;;1.90;1.08;;;;;;;6.67;100.00;100969.38;5066643;28;20017;-68
2023/12/17 05:39:00;;;;;;;0.50;0.50;;;;;;;6.65;100.00;100960.75;5066762;28;20051;-68
2023/12/17 05:41:25;;;;;;;0.63;0.63;;;;;;;6.69;100.00;100978.00;5066472;28;20028;-66
2023/12/17 05:43:51;;;;;;;3.50;1.23;;;;;;;6.64;100.00;100960.72;5066322;28;20475;-69
2023/12/17 05:46:19;;;;;;;0.70;0.70;;;;;;;6.66;100.00;100965.03;5066134;28;20075;-69
2023/12/17 05:48:44;;;;;;;0.40;0.40;;;;;;;6.65;100.00;100954.69;5066103;28;20025;-69
2023/12/17 05:51:09;;;;;;;0.50;0.50;;;;;;;6.69;100.00;100954.78;5066336;28;20043;-69
2023/12/17 05:53:35;;;;;;;2.78;1.25;;;;;;;6.66;100.00;100959.88;5066144;28;20051;-69
2023/12/17 05:56:00;;;;;;;0.88;0.82;;;;;;;6.66;100.00;100951.28;5048101;28;20343;-68
2023/12/17 05:58:25;;;;;;;1.05;1.00;;;;;;;6.69;100.00;100956.50;5066292;28;20025;-69
2023/12/17 06:00:51;;;;;;;0.82;0.82;;;;;;;6.72;100.00;100955.69;5047905;28;20083;-69
2023/12/17 06:03:16;;;;;;;7.97;1.35;;;;;;;6.72;100.00;100959.13;5048015;28;20021;-68
2023/12/17 06:05:41;;;;;;;1.30;1.20;;;;;;;6.71;100.00;100954.81;5048217;28;20108;-68
2023/12/17 06:08:07;;;;;;;0.40;0.40;;;;;;;6.71;100.00;100951.38;5066156;28;20017;-68
2023/12/17 06:10:32;;;;;;;0.60;0.60;;;;;;;6.68;100.00;100953.03;5065812;28;20025;-68
2023/12/17 06:12:58;;;;;;;15.38;1.60;;;;;;;6.66;100.00;100953.88;5064459;28;20110;-68
2023/12/17 06:15:23;;;;;;;1.40;1.30;;;;;;;6.68;100.00;100955.63;5065166;28;20045;-69
2023/12/17 06:17:48;;;;;;;7.05;2.22;;;;;;;6.69;100.00;100952.19;5066119;28;20196;-68
2023/12/17 06:20:14;;;;;;;7.20;1.52;;;;;;;6.69;100.00;100941.88;5065698;28;20033;-67
2023/12/17 06:22:40;;;;;;;1.98;1.45;;;;;;;6.64;100.00;100940.06;5065628;28;20032;-68
2023/12/17 06:25:05;;;;;;;2.28;1.75;;;;;;;6.63;100.00;100940.94;5065874;28;20043;-67
2023/12/17 06:27:31;;;;;;;5.72;2.17;;;;;;;6.65;100.00;100945.25;5065817;28;20025;-64
2023/12/17 06:29:56;;;;;;;3.10;0.98;;;;;;;6.63;100.00;100931.44;5065457;28;20035;-67
2023/12/17 06:32:22;;;;;;;4.38;1.05;;;;;;;6.58;100.00;100915.06;5065280;28;20024;-68
2023/12/17 06:34:47;;;;;;;0.80;0.80;;;;;;;6.60;100.00;100920.25;5047501;28;20024;-66
2023/12/17 06:37:13;;;;;;;8.32;2.33;;;;;;;6.55;100.00;100920.16;5065238;28;20025;-66
2023/12/17 06:39:42;;;;;;;2.53;0.80;;;;;;;6.51;100.00;100911.50;5065318;28;20025;-65
2023/12/17 06:42:11;;;;;;;0.70;0.70;;;;;;;6.52;100.00;100920.09;5047347;28;20016;-66
2023/12/17 06:44:39;;;;;;;3.35;1.27;;;;;;;6.44;100.00;100913.09;5064871;28;20025;-67
2023/12/17 06:47:04;;;;;;;0.55;0.50;;;;;;;6.40;100.00;100918.19;5065062;28;20071;-66
2023/12/17 06:49:32;;;;;;;1.75;1.52;;;;;;;6.40;100.00;100906.16;5064969;28;20029;-67
2023/12/17 06:51:57;;;;;;;0.55;0.55;;;;;;;6.35;100.00;100910.38;5065102;28;20092;-66
2023/12/17 06:54:23;;;;;;;1.38;1.20;;;;;;;6.29;100.00;100908.53;5064956;28;20051;-65
2023/12/17 06:56:51;;;;;;;10.07;1.48;;;;;;;6.27;100.00;100906.78;5047076;28;20029;-67
2023/12/17 06:59:16;;;;;;;2.30;0.95;;;;;;;6.25;100.00;100923.91;5064937;28;20035;-66
2023/12/17 07:01:42;;;;;;;2.03;1.33;;;;;;;6.23;100.00;100912.72;5064785;28;20048;-65
2023/12/17 07:04:07;;;;;;;1.15;1.05;;;;;;;6.22;100.00;100918.72;5064849;28;20024;-65
2023/12/17 07:06:32;;;;;;;14.52;1.95;;;;;;;6.23;100.00;100903.28;5064709;28;20032;-67
2023/12/17 07:08:58;;;;;;;2.88;1.67;;;;;;;6.27;100.00;100881.00;5047066;28;20207;-66
2023/12/17 07:11:23;;;;;;;9.15;1.88;;;;;;;6.32;100.00;100887.97;5064774;28;20059;-65
2023/12/17 07:13:51;;;;;;;1.10;1.00;;;;;;;6.36;100.00;100890.63;5064758;28;20025;-65
2023/12/17 07:16:24;;;;;;;4.90;1.23;;;;;;;6.40;100.00;100882.94;5064259;28;20049;-65
2023/12/17 07:18:50;;;;;;;7.97;1.40;;;;;;;6.43;100.00;100885.56;5064752;28;20036;-64
2023/12/17 07:21:16;;;;;;;0.70;0.70;;;;;;;6.47;100.00;100885.63;5064726;28;20024;-64
2023/12/17 07:23:41;;;;;;;3.08;1.20;;;;;;;6.44;100.00;100877.00;5064546;28;20054;-64
2023/12/17 07:26:06;;;;;;;1.00;0.82;;;;;;;6.48;100.00;100877.91;5064445;28;20031;-65
2023/12/17 07:28:32;;;;;;;3.72;1.67;;;;;;;6.50;100.00;100862.47;5064618;28;20047;-65
2023/12/17 07:30:57;;;;;;;1.48;0.98;;;;;;;6.53;100.00;100867.66;5064537;28;20021;-64
2023/12/17 07:33:22;;;;;;;4.47;2.28;;;;;;;6.57;100.00;100890.06;5064496;28;20020;-64
2023/12/17 07:35:48;;;;;;;2.30;0.95;;;;;;;6.60;100.00;100890.13;5064419;28;20025;-65
2023/12/17 07:38:13;;;;;;;23.45;1.65;;;;;;;6.61;100.00;100889.31;5064546;28;20106;-65
2023/12/17 07:40:39;;;;;;;4.38;1.20;;;;;;;6.61;100.00;100896.16;5046576;28;20025;-65
2023/12/17 07:43:05;;;;;;;23.00;2.95;;;;;;;6.65;100.00;100893.66;5046436;28;20500;-64
2023/12/17 07:45:31;;;;;;;7.00;1.80;;;;;;;6.65;100.00;100873.00;5046468;28;20021;-64
2023/12/17 07:47:56;;;;;;;8.13;1.83;;;;;;;6.71;100.00;100895.44;5064653;28;20031;-63
2023/12/17 07:50:22;;;;;;;0.98;0.98;;;;;;;6.73;100.00;100885.16;5064346;28;20025;-64
2023/12/17 07:52:47;;;;;;;15.40;2.05;;;;;;;6.79;100.00;100874.91;5064575;28;20025;-64
2023/12/17 07:55:13;;;;;;;4.22;1.48;;;;;;;6.81;100.00;100880.97;5065445;28;20021;-64
2023/12/17 07:57:38;;;;;;;11.95;1.88;;;;;;;6.84;100.00;100885.34;5068474;28;20027;-64
2023/12/17 08:00:04;;;;;;;42.28;2.65;;;;;;;6.84;100.00;100893.09;5068244;28;20020;-65
2023/12/17 08:02:30;;;;;;;9.30;1.13;;;;;;;6.85;100.00;100882.78;5068398;28;20021;-63
2023/12/17 08:04:55;;;;;;;1.33;1.23;;;;;;;6.85;100.00;100874.16;5068343;28;20013;-63
2023/12/17 08:07:20;;;;;;;8.95;1.40;;;;;;;6.81;100.00;100870.66;5068334;28;20024;-63
2023/12/17 08:09:46;;;;;;;40.28;3.70;;;;;;;6.82;100.00;100870.69;5068320;28;20033;-63
2023/12/17 08:12:11;;;;;;;9.20;1.85;;;;;;;6.80;100.00;100881.84;5068239;28;20033;-64
2023/12/17 08:14:37;;;;;;;5.45;2.10;;;;;;;6.78;100.00;100880.94;5067707;28;20048;-64
2023/12/17 08:17:03;;;;;;;3.60;2.20;;;;;;;6.78;100.00;100873.19;5050078;28;20033;-63
2023/12/17 08:19:28;;;;;;;1.40;1.30;;;;;;;6.76;100.00;100873.16;5050061;28;20024;-63
2023/12/17 08:21:55;;;;;;;16.45;1.75;;;;;;;6.76;100.00;100873.16;5067934;28;20021;-64
2023/12/17 08:24:20;;;;;;;7.05;1.38;;;;;;;6.77;100.00;100874.91;5049831;28;20023;-64
2023/12/17 08:26:45;;;;;;;1.75;0.80;;;;;;;6.82;100.00;100867.25;5067928;28;20021;-64
2023/12/17 08:29:11;;;;;;;1.25;1.13;;;;;;;6.82;100.00;100862.94;5067970;28;20028;-64
2023/12/17 08:31:36;;;;;;;16.85;2.83;;;;;;;6.79;100.00;100836.22;5067572;28;20025;-63
2023/12/17 08:34:01;;;;;;;1.77;1.55;;;;;;;6.80;100.00;100840.53;5067798;28;20025;-64
2023/12/17 08:36:28;;;;;;;51.28;2.78;;;;;;;6.81;100.00;100847.44;5067502;28;20021;-64
2023/12/17 08:38:54;;;;;;;14.95;1.70;;;;;;;6.76;100.00;100838.75;5067661;28;20029;-63
2023/12/17 08:41:19;;;;;;;1.92;0.98;;;;;;;6.74;100.00;100840.47;5049527;28;20043;-63
2023/12/17 08:43:45;;;;;;;1.63;1.00;;;;;;;6.73;100.00;100843.84;5067702;28;20024;-63
2023/12/17 08:46:11;;;;;;;17.05;1.58;;;;;;;6.71;100.00;100845.56;5067380;28;20055;-63
2023/12/17 08:48:37;;;;;;;2.58;1.40;;;;;;;6.75;100.00;100849.94;5049718;28;20017;-63
2023/12/17 08:51:03;;;;;;;11.18;1.85;;;;;;;6.73;100.00;100838.69;5049492;28;20048;-63
2023/12/17 08:53:30;;;;;;;20.38;1.77;;;;;;;6.64;100.00;100813.66;5067341;28;20028;-63
2023/12/17 08:55:55;;;;;;;2.63;1.42;;;;;;;6.74;100.00;100830.13;5067266;28;20032;-63
2023/12/17 08:58:20;;;;;;;18.38;2.17;;;;;;;6.77;100.00;100841.34;5067260;28;20029;-64
2023/12/17 09:00:47;;;;;;;40.08;2.47;;;;;;;6.77;100.00;100843.94;5067049;28;20366;-64
2023/12/17 09:03:12;;;;;;;1.08;0.93;;;;;;;6.79;100.00;100843.94;5067117;28;20269;-62
2023/12/17 09:05:37;;;;;;;1.83;1.60;;;;;;;6.79;100.00;100834.50;5066772;28;20428;-62
2023/12/17 09:08:03;;;;;;;6.57;1.85;;;;;;;6.79;100.00;100820.72;5049074;28;20116;-63
2023/12/17 09:10:28;;;;;;;2.03;1.13;;;;;;;6.81;100.00;100821.63;5067208;28;20017;-65
2023/12/17 09:12:54;;;;;;;4.25;1.73;;;;;;;6.84;100.00;100819.06;5066799;28;20112;-63
2023/12/17 09:15:24;;;;;;;4.20;1.27;;;;;;;6.86;100.00;100819.97;5066651;28;20099;-64
2023/12/17 09:17:53;;;;;;;4.32;2.95;;;;;;;6.91;100.00;100823.50;5049544;28;20110;-64
2023/12/17 09:20:19;;;;;;;12.93;2.85;;;;;;;6.96;100.00;100820.97;5066892;28;20033;-63
2023/12/17 09:22:44;;;;;;;9.65;2.15;;;;;;;6.97;100.00;100824.41;5066635;28;20172;-63
2023/12/17 09:25:10;;;;;;;1.63;1.20;;;;;;;6.92;100.00;100814.91;5066570;28;20036;-64
2023/12/17 09:27:35;;;;;;;7.57;2.40;;;;;;;6.98;100.00;100826.16;5066648;28;20389;-64
2023/12/17 09:30:01;;;;;;;8.23;2.35;;;;;;;7.01;100.00;100826.19;5048591;28;20563;-63
2023/12/17 09:32:26;;;;;;;9.27;1.42;;;;;;;7.01;100.00;100828.78;5048527;28;20021;-61
2023/12/17 09:34:52;;;;;;;8.65;2.03;;;;;;;7.03;100.00;100839.97;5066081;28;20017;-60
2023/12/17 09:37:18;;;;;;;9.05;2.13;;;;;;;7.07;100.00;100827.16;5048480;28;20029;-62
2023/12/17 09:39:43;;;;;;;2.25;1.38;;;;;;;7.09;100.00;100837.50;5048592;28;20154;-63
2023/12/17 09:42:09;;;;;;;3.25;2.17;;;;;;;7.08;100.00;100838.31;5066305;28;20492;-62
2023/12/17 09:44:34;;;;;;;7.32;2.85;;;;;;;7.11;100.00;100828.03;5066162;28;20021;-62
2023/12/17 09:47:03;;;;;;;2.53;2.33;;;;;;;7.06;100.00;100827.13;5066297;28;20021;-62
2023/12/17 09:49:28;;;;;;;5.25;1.23;;;;;;;7.07;100.00;100823.69;5066315;28;20055;-62
2023/12/17 09:52:11;;;;;;;2.40;1.63;;;;;;;7.07;100.00;100834.03;5066065;28;20044;-62
2023/12/17 09:54:37;;;;;;;8.25;2.97;;;;;;;7.06;100.00;100827.97;5066034;28;20021;-62
2023/12/17 09:57:05;;;;;;;3.13;2.05;;;;;;;7.06;100.00;100814.22;5065990;28;20029;-68
2023/12/17 09:59:31;;;;;;;11.75;2.60;;;;;;;7.13;100.00;100809.97;5065994;28;20036;-68
2023/12/17 10:01:56;;;;;;;2.75;1.75;;;;;;;7.17;100.00;100802.28;5047770;28;20024;-62
2023/12/17 10:04:25;;;;;;;8.20;2.78;;;;;;;7.19;100.00;100808.34;5065828;28;20109;-60
2023/12/17 10:06:51;;;;;;;6.68;1.20;;;;;;;7.15;100.00;100791.09;5065923;28;20025;-61
2023/12/17 10:09:17;;;;;;;8.75;2.65;;;;;;;7.15;100.00;100796.25;5066158;28;20044;-60
2023/12/17 10:11:42;;;;;;;4.70;2.90;;;;;;;7.14;100.00;100783.34;5065676;28;20086;-62
2023/12/17 10:14:24;;;;;;;3.63;2.47;;;;;;;7.13;100.00;100789.31;5065618;28;20043;-61
2023/12/17 10:16:53;;;;;;;14.13;2.50;;;;;;;7.16;100.00;100781.59;5065164;28;20053;-60
2023/12/17 10:19:19;;;;;;;16.02;2.83;;;;;;;7.14;100.00;100771.25;5065071;28;20036;-62
2023/12/17 10:21:54;;;;;;;5.85;1.63;;;;;;;7.13;100.00;100779.88;5065327;28;20024;-63
2023/12/17 10:24:36;;;;;;;8.40;3.42;;;;;;;7.12;100.00;100785.91;5065633;28;20040;-62
2023/12/17 10:27:14;;;;;;;5.30;1.87;;;;;;;7.04;100.00;100775.47;5065730;28;20021;-63
2023/12/17 10:29:41;;;;;;;6.80;2.75;;;;;;;7.13;100.00;100785.03;5065596;28;20035;-62
2023/12/17 10:32:08;;;;;;;0.85;0.85;;;;;;;7.12;100.00;100783.31;5065039;28;20235;-62
2023/12/17 10:34:34;;;;;;;8.95;1.73;;;;;;;7.11;100.00;100789.31;5065185;28;20079;-62
2023/12/17 10:37:00;;;;;;;5.63;1.65;;;;;;;7.11;100.00;100793.63;5065391;28;20029;-62
2023/12/17 10:39:26;;;;;;;5.75;2.78;;;;;;;7.12;100.00;100793.63;5065189;28;20173;-61
2023/12/17 10:41:53;;;;;;;9.05;2.05;;;;;;;7.11;100.00;100799.63;5065180;28;20085;-61
2023/12/17 10:44:20;;;;;;;2.20;2.00;;;;;;;7.10;100.00;100790.16;5065152;28;20021;-60
2023/12/17 10:46:45;;;;;;;10.73;2.33;;;;;;;7.11;100.00;100804.78;5064886;28;20013;-62
2023/12/17 10:49:11;;;;;;;4.57;2.20;;;;;;;7.14;100.00;100773.84;5065128;28;20172;-61
2023/12/17 10:51:42;;;;;;;10.00;2.40;;;;;;;7.14;100.00;100773.00;5046630;28;20033;-61
2023/12/17 10:54:08;;;;;;;3.58;1.65;;;;;;;7.12;100.00;100764.38;5064495;28;20043;-62
2023/12/17 10:57:01;;;;;;;9.40;2.92;;;;;;;7.14;100.00;100757.50;5046936;28;20474;-61
2023/12/17 10:59:31;;;;;;;3.83;1.63;;;;;;;7.15;100.00;100731.72;5061143;28;20037;-61
2023/12/17 11:01:59;;;;;;;7.70;2.10;;;;;;;7.12;100.00;100728.22;5046450;28;20051;-61
2023/12/17 11:04:25;;;;;;;1.75;1.58;;;;;;;7.14;100.00;100735.13;5046857;28;20028;-62
2023/12/17 11:06:51;;;;;;;1.50;1.38;;;;;;;7.14;100.00;100711.88;5064843;28;20055;-62
2023/12/17 11:09:16;;;;;;;14.65;2.17;;;;;;;7.14;100.00;100722.22;5046976;28;20025;-61
2023/12/17 11:11:42;;;;;;;1.58;1.27;;;;;;;7.12;100.00;100747.16;5064939;28;20339;-62
2023/12/17 11:14:11;;;;;;;14.10;2.22;;;;;;;7.13;100.00;100743.72;5064545;28;20381;-62
2023/12/17 11:16:38;;;;;;;19.98;2.45;;;;;;;7.13;100.00;100733.41;5064552;28;20032;-61
2023/12/17 11:19:04;;;;;;;3.70;1.67;;;;;;;7.13;100.00;100741.13;5064773;28;20029;-61