Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;;;;;9.20;99.90;;;;;;5047228;28;19932;-77
2022/11/06 00:02:59;;;;;;;;;;;9.20;99.90;;;;;;5067711;28;20353;-75
2022/11/06 00:08:12;;;;;;;;;;;9.00;99.90;;;;;;5048594;28;19953;-75
2022/11/06 00:10:38;;;;;;;;;;;9.00;99.90;;;;;;5065935;28;19932;-76
2022/11/06 00:13:05;;;;;;;;;;;9.00;99.90;;;;;;5048613;28;20376;-74
2022/11/06 00:15:33;;;;;;;;;;;9.00;99.90;;;;;;5072026;28;19936;-75
2022/11/06 00:17:59;;;;;;;;;;;8.90;99.90;;;;;;5047726;28;19924;-75
2022/11/06 00:20:26;;;;;;;;;;;8.90;99.90;;;;;;5064893;28;19935;-76
2022/11/06 00:22:53;;;;;;;;;;;8.90;99.90;;;;;;5066543;28;20015;-76
2022/11/06 00:25:21;;;;;;;;;;;8.80;99.90;;;;;;5052995;28;19936;-75
2022/11/06 00:27:48;;;;;;;;;;;8.80;99.90;;;;;;5056295;28;19978;-75
2022/11/06 00:30:14;;;;;;;;;;;9.40;99.90;;;;;;5047600;28;20583;-76
2022/11/06 00:32:41;;;;;;;;;;;8.80;99.90;;;;;;5067195;28;20570;-76
2022/11/06 00:35:08;;;;;;;;;;;8.70;99.90;;;;;;5048707;28;19935;-76
2022/11/06 00:37:35;;;;;;;;;;;8.70;99.90;;;;;;5066733;28;20293;-74
2022/11/06 00:40:02;;;;;;;;;;;8.70;99.90;;;;;;5051232;28;20015;-74
2022/11/06 00:42:30;;;;;;;;;;;8.70;99.90;;;;;;5069485;28;19967;-75
2022/11/06 00:44:57;;;;;;;;;;;8.60;99.90;;;;;;5069234;28;19935;-76
2022/11/06 00:47:24;;;;;;;;;;;8.70;99.90;;;;;;5069645;28;19971;-75
2022/11/06 00:49:51;;;;;;;;;;;8.60;99.90;;;;;;5046958;28;20347;-75
2022/11/06 00:52:17;;;;;;;;;;;8.60;99.90;;;;;;5068601;28;19948;-75
2022/11/06 00:54:44;;;;;;;;;;;8.00;99.90;;;;;;5069970;28;19950;-77
2022/11/06 00:57:11;;;;;;;;;;;8.60;99.90;;;;;;5069272;28;19982;-76
2022/11/06 00:59:38;;;;;;;;;;;;;;;;;;5072116;28;20320;-78
2022/11/06 01:02:06;;;;;;;;;;;8.70;99.90;;;;;;5069092;28;19928;-76
2022/11/06 01:04:33;;;;;;;;;;;8.60;99.90;;;;;;5051843;28;20400;-77
2022/11/06 01:06:59;;;;;;;;;;;8.60;99.90;;;;;;5052171;28;19986;-79
2022/11/06 01:09:27;;;;;;;;;;;8.60;99.90;;;;;;5051724;28;20427;-78
2022/11/06 01:11:55;;;;;;;;;;;8.60;99.90;;;;;;5069952;28;19928;-78
2022/11/06 01:14:22;;;;;;;;;;;8.60;99.90;;;;;;5051725;28;20560;-77
2022/11/06 01:16:49;;;;;;;;;;;8.50;99.90;;;;;;5070262;28;19932;-79
2022/11/06 01:19:19;;;;;;;;;;;8.50;99.90;;;;;;5614029;22;19925;-79
2022/11/06 01:21:47;;;;;;;;;;;8.50;99.90;;;;;;5072710;28;19976;-79
2022/11/06 01:24:15;;;;;;;;;;;8.50;99.90;;;;;;5055533;28;20000;-80
2022/11/06 01:26:42;;;;;;;;;;;9.70;99.90;;;;;;5066102;28;19935;-78
2022/11/06 01:29:11;;;;;;;;;;;8.50;99.90;;;;;;5077417;28;20026;-79
2022/11/06 01:31:38;;;;;;;;;;;;;;;;;;5075061;22;19925;31
2022/11/06 01:34:06;;;;;;;;;;;8.50;99.90;;;;;;5074340;28;19928;-80
2022/11/06 01:36:34;;;;;;;;;;;8.60;99.90;;;;;;5069412;28;19928;-79
2022/11/06 01:39:02;;;;;;;;;;;8.60;99.90;;;;;;5068809;28;19964;-79
2022/11/06 01:41:31;;;;;;;;;;;8.60;99.90;;;;;;5069715;28;20074;-79
2022/11/06 01:43:58;;;;;;;;;;;8.60;99.90;;;;;;5068041;28;19997;-78
2022/11/06 01:46:26;;;;;;;;;;;8.60;99.90;;;;;;5068843;28;19932;-79
2022/11/06 01:48:55;;;;;;;;;;;8.50;99.90;;;;;;5060110;28;20076;-80
2022/11/06 01:51:24;;;;;;;;;;;8.50;99.90;;;;;;5068544;28;19981;-80
2022/11/06 01:53:52;;;;;;;;;;;8.50;99.90;;;;;;5069104;28;20405;-79
2022/11/06 01:56:20;;;;;;;;;;;8.50;99.90;;;;;;5060731;28;19994;-78
2022/11/06 01:58:47;;;;;;;;;;;8.50;99.90;;;;;;5068948;28;20005;-80
2022/11/06 02:01:14;;;;;;;;;;;8.50;99.90;;;;;;5067335;28;19975;-80
2022/11/06 02:03:44;;;;;;;;;;;8.50;99.90;;;;;;5072187;28;19985;-80
2022/11/06 02:06:11;;;;;;;;;;;8.50;99.90;;;;;;5072880;28;19980;-79
2022/11/06 02:08:38;;;;;;;;;;;8.50;99.90;;;;;;5072450;28;19929;-80
2022/11/06 02:11:07;;;;;;;;;;;8.60;99.90;;;;;;5066778;28;19936;-80
2022/11/06 02:13:37;;;;;;;;;;;8.60;99.90;;;;;;5067667;28;19924;-80
2022/11/06 02:16:09;;;;;;;;;;;8.70;99.90;;;;;;5073053;28;20402;-79
2022/11/06 02:18:44;;;;;;;;;;;8.80;99.90;;;;;;5069015;28;19974;-80
2022/11/06 02:21:26;;;;;;;;;;;8.80;99.90;;;;;;5066683;28;19924;-80
2022/11/06 02:23:58;;;;;;;;;;;8.90;99.90;;;;;;5071855;28;19936;-80
2022/11/06 02:26:34;;;;;;;;;;;9.00;99.90;;;;;;5061461;28;19948;-78
2022/11/06 02:29:04;;;;;;;;;;;9.00;99.90;;;;;;5054522;28;19932;-78
2022/11/06 02:31:34;;;;;;;;;;;9.00;99.90;;;;;;5068084;28;19928;-77
2022/11/06 02:34:03;;;;;;;;;;;9.00;99.90;;;;;;5069129;28;19928;-77
2022/11/06 02:36:34;;;;;;;;;;;9.00;99.90;;;;;;5062228;28;19971;-77
2022/11/06 02:39:03;;;;;;;;;;;9.00;99.90;;;;;;5062790;28;19928;-77
2022/11/06 02:41:31;;;;;;;;;;;9.00;99.90;;;;;;5069546;28;19939;-77
2022/11/06 02:43:59;;;;;;;;;;;9.00;99.90;;;;;;5068341;28;20373;-80
2022/11/06 02:46:30;;;;;;;;;;;9.00;99.90;;;;;;5072205;28;19990;-78
2022/11/06 02:49:01;;;;;;;;;;;9.00;99.90;;;;;;5068004;28;20355;-79
2022/11/06 02:51:30;;;;;;;;;;;9.00;99.90;;;;;;5072898;28;19935;-80
2022/11/06 02:54:00;;;;;;;;;;;9.00;99.90;;;;;;5074854;28;19971;-79
2022/11/06 02:56:31;;;;;;;;;;;9.00;99.90;;;;;;5073426;28;19967;-79
2022/11/06 02:59:02;;;;;;;;;;;9.00;99.90;;;;;;5073797;28;19960;-79
2022/11/06 03:01:32;;;;;;;;;;;9.00;99.90;;;;;;5070171;28;19931;-78
2022/11/06 03:04:01;;;;;;;;;;;9.00;99.90;;;;;;5063633;28;20393;-78
2022/11/06 03:06:32;;;;;;;;;;;9.00;99.90;;;;;;5070040;28;19928;-78
2022/11/06 03:09:02;;;;;;;;;;;9.00;99.90;;;;;;5094229;28;19993;-78
2022/11/06 03:11:30;;;;;;;;;;;8.90;99.90;;;;;;5063999;28;19928;-78
2022/11/06 03:13:59;;;;;;;;;;;8.90;99.90;;;;;;5052171;28;19925;-79
2022/11/06 03:16:29;;;;;;;;;;;9.00;99.90;;;;;;5072218;28;19967;-79
2022/11/06 03:19:05;;;;;;;;;;;9.00;99.90;;;;;;5071811;28;19929;-79
2022/11/06 03:21:36;;;;;;;;;;;9.00;99.90;;;;;;5074527;28;19928;-79
2022/11/06 03:24:06;;;;;;;;;;;8.90;99.90;;;;;;5070158;28;20284;-79
2022/11/06 03:26:35;;;;;;;;;;;8.90;99.90;;;;;;5069484;28;19971;-79
2022/11/06 03:29:11;;;;;;;;;;;8.90;99.90;;;;;;5069924;28;19932;-78
2022/11/06 03:31:39;;;;;;;;;;;8.90;99.90;;;;;;5068833;28;20001;-78
2022/11/06 03:34:10;;;;;;;;;;;8.90;99.90;;;;;;5074244;28;19936;-79
2022/11/06 03:36:41;;;;;;;;;;;8.90;99.90;;;;;;5071161;28;20237;-78
2022/11/06 03:39:08;;;;;;;;;;;8.90;99.90;;;;;;5071417;28;19924;-78
2022/11/06 03:41:38;;;;;;;;;;;8.90;99.90;;;;;;5072634;28;19928;-78
2022/11/06 03:44:06;;;;;;;;;;;8.90;99.90;;;;;;5071041;28;19974;-78
2022/11/06 03:46:37;;;;;;;;;;;8.90;99.90;;;;;;5072864;28;20004;-78
2022/11/06 03:49:06;;;;;;;;;;;8.90;99.90;;;;;;5071400;28;19959;-78
2022/11/06 03:51:39;;;;;;;;;;;8.90;99.90;;;;;;5071437;28;19931;-79
2022/11/06 03:54:07;;;;;;;;;;;8.80;99.90;;;;;;5072304;28;19924;-79
2022/11/06 03:56:37;;;;;;;;;;;8.80;99.90;;;;;;5071470;28;19925;-78
2022/11/06 03:59:05;;;;;;;;;;;8.80;99.90;;;;;;5062873;28;20334;-78
2022/11/06 04:01:34;;;;;;;;;;;8.80;99.90;;;;;;5070512;28;19940;-79
2022/11/06 04:04:04;;;;;;;;;;;8.80;99.90;;;;;;5058960;28;19954;-79
2022/11/06 04:06:35;;;;;;;;;;;8.90;99.90;;;;;;5068483;28;20038;-79
2022/11/06 04:14:36;;;;;;;;;;;8.80;99.90;;;;;;5073864;28;20761;-78
2022/11/06 04:17:04;;;;;;;;;;;8.80;99.90;;;;;;5074239;28;19925;-78
2022/11/06 04:19:31;;;;;;;;;;;8.70;99.90;;;;;;5074431;28;20303;-78
2022/11/06 04:22:06;;;;;;;;;;;8.70;99.90;;;;;;5075657;28;19944;-79
2022/11/06 04:27:29;;;;;;;;;;;8.60;99.90;;;;;;5056715;28;19955;-78
2022/11/06 04:30:02;;;;;;;;;;;8.60;99.90;;;;;;5058193;28;20704;-77
2022/11/06 04:32:33;;;;;;;;;;;8.50;99.90;;;;;;5072053;28;19979;-78
2022/11/06 04:35:02;;;;;;;;;;;8.50;99.90;;;;;;5073125;28;20241;-77
2022/11/06 04:37:32;;;;;;;;;;;8.50;99.90;;;;;;5070516;28;19932;-77
2022/11/06 04:40:07;;;;;;;;;;;10.10;99.90;;;;;;5052829;28;19973;-78
2022/11/06 04:42:36;;;;;;;;;;;8.50;99.90;;;;;;5060117;28;19936;-77
2022/11/06 04:45:06;;;;;;;;;;;8.50;99.90;;;;;;5069824;28;19929;-77
2022/11/06 04:47:33;;;;;;;;;;;8.60;99.90;;;;;;5072850;28;20473;-77
2022/11/06 04:50:01;;;;;;;;;;;8.70;99.90;;;;;;5066431;28;20025;-78
2022/11/06 04:52:29;;;;;;;;;;;8.70;99.90;;;;;;5068658;28;19928;-77
2022/11/06 04:54:57;;;;;;;;;;;8.70;99.90;;;;;;5066053;28;19932;-78
2022/11/06 04:57:26;;;;;;;;;;;8.70;99.90;;;;;;5073031;28;20318;-77
2022/11/06 04:59:53;;;;;;;;;;;8.70;99.90;;;;;;5063250;28;19955;-78
2022/11/06 05:02:20;;;;;;;;;;;8.70;99.90;;;;;;5071659;28;19956;-78
2022/11/06 05:04:48;;;;;;;;;;;8.70;99.90;;;;;;5070799;28;19925;-77
2022/11/06 05:07:16;;;;;;;;;;;8.70;99.90;;;;;;5071986;28;19930;-76
2022/11/06 05:09:44;;;;;;;;;;;8.70;99.90;;;;;;5062032;28;20031;-77
2022/11/06 05:12:13;;;;;;;;;;;8.70;99.90;;;;;;5070330;28;19928;-76
2022/11/06 05:14:41;;;;;;;;;;;8.70;99.90;;;;;;5070016;28;20039;-77
2022/11/06 05:17:08;;;;;;;;;;;8.70;99.90;;;;;;5069314;28;20391;-77
2022/11/06 05:19:35;;;;;;;;;;;8.70;99.90;;;;;;5070580;28;19929;-79
2022/11/06 05:24:46;;;;;;;;;;;8.60;99.90;;;;;;5063094;28;19930;-77
2022/11/06 05:27:13;;;;;;;;;;;8.60;99.90;;;;;;5070549;28;19982;-77
2022/11/06 05:29:42;;;;;;;;;;;8.60;99.90;;;;;;5062109;28;19929;-77
2022/11/06 05:32:09;;;;;;;;;;;8.60;99.90;;;;;;5065326;28;19977;-78
2022/11/06 05:34:36;;;;;;;;;;;8.50;99.90;;;;;;5070183;28;19943;-77
2022/11/06 05:37:02;;;;;;;;;;;8.50;99.90;;;;;;5069771;28;19924;-77
2022/11/06 05:39:29;;;;;;;;;;;8.50;99.90;;;;;;5069897;28;20582;-77
2022/11/06 05:41:56;;;;;;;;;;;8.50;99.90;;;;;;5071111;28;20815;-78
2022/11/06 05:44:23;;;;;;;;;;;8.50;99.90;;;;;;5074364;28;19946;-78
2022/11/06 05:46:52;;;;;;;;;;;8.50;99.90;;;;;;5074219;28;20078;-78
2022/11/06 05:49:19;;;;;;;;;;;8.50;99.90;;;;;;5071990;28;19929;-77
2022/11/06 05:51:46;;;;;;;;;;;8.50;99.90;;;;;;5070063;28;20338;-77
2022/11/06 05:54:13;;;;;;;;;;;8.50;99.90;;;;;;5069059;28;19936;-77
2022/11/06 05:56:39;;;;;;;;;;;8.50;99.90;;;;;;5051425;28;20308;-78
2022/11/06 05:59:06;;;;;;;;;;;8.50;99.90;;;;;;5057480;28;19933;-77
2022/11/06 06:01:33;;;;;;;;;;;8.50;99.90;;;;;;5071765;28;20343;-77
2022/11/06 06:04:01;;;;;;;;;;;8.50;99.90;;;;;;5068403;28;19928;-77
2022/11/06 06:06:29;;;;;;;;;;;8.50;99.90;;;;;;5070525;28;19944;-76
2022/11/06 06:08:56;;;;;;;;;;;8.50;99.90;;;;;;5069115;28;19932;-77
2022/11/06 06:11:22;;;;;;;;;;;8.50;99.90;;;;;;5061632;28;19928;-76
2022/11/06 06:13:49;;;;;;;;;;;8.50;99.90;;;;;;5061232;28;19932;-77
2022/11/06 06:16:16;;;;;;;;;;;8.60;99.90;;;;;;5068994;28;20002;-77
2022/11/06 06:18:43;;;;;;;;;;;8.60;99.90;;;;;;5068909;28;19974;-76
2022/11/06 06:21:11;;;;;;;;;;;8.60;99.90;;;;;;5070627;28;19932;-77
2022/11/06 06:23:38;;;;;;;;;;;8.60;99.90;;;;;;5071710;28;19929;-77
2022/11/06 06:26:05;;;;;;;;;;;8.60;99.90;;;;;;5071480;28;20484;-78
2022/11/06 06:28:32;;;;;;;;;;;8.60;99.90;;;;;;5054915;28;19929;-78
2022/11/06 06:31:03;;;;;;;;;;;8.60;99.90;;;;;;5062568;28;19971;-78
2022/11/06 06:33:30;;;;;;;;;;;8.10;99.90;;;;;;5058370;28;19943;-77
2022/11/06 06:35:58;;;;;;;;;;;8.60;99.90;;;;;;5062847;28;20276;-77
2022/11/06 06:38:27;;;;;;;;;;;8.70;99.90;;;;;;5070985;28;19924;-78
2022/11/06 06:40:55;;;;;;;;;;;8.70;99.90;;;;;;5074142;28;19924;-77
2022/11/06 06:43:23;;;;;;;;;;;;;;;;;;5073834;28;20377;-77
2022/11/06 06:45:50;;;;;;;;;;;8.70;99.90;;;;;;5064533;28;20039;-78
2022/11/06 06:48:17;;;;;;;;;;;8.70;99.90;;;;;;5072093;28;19940;-78
2022/11/06 06:50:44;;;;;;;;;;;8.70;99.90;;;;;;5071851;28;19970;-79
2022/11/06 06:53:12;;;;;;;;;;;8.80;99.90;;;;;;5062921;28;19925;-78
2022/11/06 06:55:40;;;;;;;;;;;8.70;99.90;;;;;;5055155;28;19974;-78
2022/11/06 06:58:09;;;;;;;;;;;8.80;99.90;;;;;;5072197;28;19950;-78
2022/11/06 07:00:35;;;;;;;;;;;8.80;99.90;;;;;;5068498;28;19940;-77
2022/11/06 07:03:09;;;;;;;;;;;8.90;99.90;;;;;;5068025;28;19963;-76
2022/11/06 07:05:36;;;;;;;;;;;8.90;99.90;;;;;;5058893;28;19968;-77
2022/11/06 07:08:03;;;;;;;;;;;9.00;99.90;;;;;;5066627;28;19943;-77
2022/11/06 07:10:31;;;;;;;;;;;9.10;99.90;;;;;;5069432;28;19948;-76
2022/11/06 07:13:01;;;;;;;;;;;9.20;99.90;;;;;;5065049;28;19973;-76
2022/11/06 07:15:29;;;;;;;;;;;9.40;99.90;;;;;;5061866;28;19986;-76
2022/11/06 07:17:56;;;;;;;;;;;9.50;99.90;;;;;;5063822;28;20626;-76
2022/11/06 07:20:23;;;;;;;;;;;9.70;99.90;;;;;;5068479;28;20356;-76
2022/11/06 07:22:50;;;;;;;;;;;9.80;99.90;;;;;;5070902;28;20434;-79
2022/11/06 07:25:17;;;;;;;;;;;10.30;99.90;;;;;;5066079;28;19931;-78
2022/11/06 07:27:45;;;;;;;;;;;10.30;99.90;;;;;;5062691;28;19987;-78
2022/11/06 07:30:13;;;;;;;;;;;10.60;99.90;;;;;;5055147;28;19956;-79
2022/11/06 07:32:40;;;;;;;;;;;10.80;99.90;;;;;;5053831;28;20415;-79
2022/11/06 07:35:08;;;;;;;;;;;11.00;99.90;;;;;;5051965;28;19925;-79
2022/11/06 07:37:35;;;;;;;;;;;11.20;99.90;;;;;;5062409;28;19925;-79
2022/11/06 07:40:02;;;;;;;;;;;11.40;99.90;;;;;;5071928;28;20452;-80
2022/11/06 07:42:29;;;;;;;;;;;11.60;99.90;;;;;;5071775;28;20015;-79
2022/11/06 07:45:01;;;;;;;;;;;11.70;99.90;;;;;;5071400;28;20375;-77
2022/11/06 07:47:30;;;;;;;;;;;11.80;99.90;;;;;;5071707;28;19970;-78
2022/11/06 07:49:58;;;;;;;;;;;11.90;99.90;;;;;;5073557;28;19929;-79
2022/11/06 07:52:27;;;;;;;;;;;12.00;99.90;;;;;;5068822;28;19928;-78
2022/11/06 07:54:54;;;;;;;;;;;12.10;99.90;;;;;;5067905;28;20015;-78
2022/11/06 07:57:22;;;;;;;;;;;12.20;99.90;;;;;;5063028;28;19944;-79
2022/11/06 07:59:49;;;;;;;;;;;12.20;99.90;;;;;;5063986;28;20386;-78
2022/11/06 08:02:16;;;;;;;;;;;12.30;99.90;;;;;;5065125;28;19929;-78
2022/11/06 08:04:45;;;;;;;;;;;12.50;99.90;;;;;;5058619;28;19928;-78
2022/11/06 08:07:12;;;;;;;;;;;12.70;99.90;;;;;;5063084;28;19932;-78
2022/11/06 08:09:39;;;;;;;;;;;12.80;99.90;;;;;;5069035;28;20372;-79
2022/11/06 08:12:07;;;;;;;;;;;12.90;99.90;;;;;;5069589;28;19968;-79
2022/11/06 08:14:34;;;;;;;;;;;12.80;99.90;;;;;;5066518;28;19925;-77
2022/11/06 08:17:01;;;;;;;;;;;12.70;99.90;;;;;;5067419;28;20023;-79
2022/11/06 08:19:28;;;;;;;;;;;12.60;99.90;;;;;;5067349;28;19952;-78
2022/11/06 08:21:57;;;;;;;;;;;12.40;99.90;;;;;;5067748;28;19934;-78
2022/11/06 08:24:24;;;;;;;;;;;12.40;99.90;;;;;;5067406;28;19925;-78
2022/11/06 08:26:51;;;;;;;;;;;12.30;99.90;;;;;;5068567;28;19929;-78
2022/11/06 08:29:18;;;;;;;;;;;12.40;99.90;;;;;;5072308;28;19925;-79
2022/11/06 08:31:45;;;;;;;;;;;12.40;99.90;;;;;;5063151;28;19928;-78
2022/11/06 08:36:40;;;;;;;;;;;12.50;99.90;;;;;;5064095;28;19924;-78
2022/11/06 08:39:09;;;;;;;;;;;12.60;99.90;;;;;;5086040;28;20434;-78
2022/11/06 08:41:36;;;;;;;;;;;12.60;99.90;;;;;;5065610;28;19925;-78
2022/11/06 08:44:02;;;;;;;;;;;12.60;99.90;;;;;;5083444;28;20543;-78
2022/11/06 08:46:30;;;;;;;;;;;12.70;99.90;;;;;;5068008;28;20383;-77
2022/11/06 08:48:57;;;;;;;;;;;12.70;99.90;;;;;;5080111;28;20020;-78
2022/11/06 08:51:24;;;;;;;;;;;12.80;99.90;;;;;;5071371;28;19929;-79
2022/11/06 08:53:51;;;;;;;;;;;12.80;99.90;;;;;;5050249;28;19928;-79
2022/11/06 08:56:19;;;;;;;;;;;12.80;99.90;;;;;;5056508;28;19936;-78
2022/11/06 08:58:47;;;;;;;;;;;12.80;99.90;;;;;;5051100;28;19994;-78
2022/11/06 09:01:15;;;;;;;;;;;12.90;99.90;;;;;;5069762;28;19928;-77
2022/11/06 09:03:43;;;;;;;;;;;12.90;99.90;;;;;;5082160;28;19989;-79
2022/11/06 09:06:13;;;;;;;;;;;12.90;99.90;;;;;;5087325;28;19958;-81
2022/11/06 09:08:44;;;;;;;;;;;12.90;99.90;;;;;;5090939;28;19928;-78
2022/11/06 09:11:12;;;;;;;;;;;12.90;99.90;;;;;;5081264;28;19924;-77
2022/11/06 09:13:41;;;;;;;;;;;12.80;99.90;;;;;;5079021;28;19924;-78
2022/11/06 09:16:12;;;;;;;;;;;12.80;99.90;;;;;;5070532;28;19932;-80
2022/11/06 09:18:40;;;;;;;;;;;12.80;99.90;;;;;;5090935;28;20440;-79
2022/11/06 09:21:11;;;;;;;;;;;12.80;99.90;;;;;;5063842;28;20361;-78
2022/11/06 09:23:40;;;;;;;;;;;12.80;99.90;;;;;;5074990;28;20249;-81
2022/11/06 09:26:11;;;;;;;;;;;12.80;99.90;;;;;;5090585;28;19987;-79
2022/11/06 09:28:53;;;;;;;;;;;12.90;99.90;;;;;;5092899;28;19974;-77
2022/11/06 09:31:21;;;;;;;;;;;12.90;99.90;;;;;;5068629;28;19932;-78
2022/11/06 09:33:50;;;;;;;;;;;13.00;99.90;;;;;;5088705;28;20022;-78
2022/11/06 09:36:17;;;;;;;;;;;13.00;99.90;;;;;;5085528;28;19940;-78
2022/11/06 09:38:45;;;;;;;;;;;13.10;99.90;;;;;;5068733;28;19928;-78
2022/11/06 09:41:18;;;;;;;;;;;13.20;99.90;;;;;;5080182;28;19924;-78
2022/11/06 09:43:51;;;;;;;;;;;13.30;99.90;;;;;;5060266;28;19925;-77
2022/11/06 09:46:22;;;;;;;;;;;13.30;99.90;;;;;;5061077;28;19944;-78
2022/11/06 09:48:52;;;;;;;;;;;13.40;99.90;;;;;;5082566;28;19947;-77
2022/11/06 09:51:23;;;;;;;;;;;13.70;99.90;;;;;;5063247;28;19924;-78
2022/11/06 09:53:52;;;;;;;;;;;13.70;99.90;;;;;;5071230;28;19925;-77
2022/11/06 09:56:24;;;;;;;;;;;13.80;99.90;;;;;;5087927;28;20395;-78
2022/11/06 09:58:55;;;;;;;;;;;13.70;99.90;;;;;;5068143;28;19940;-78
2022/11/06 10:01:24;;;;;;;;;;;13.60;99.90;;;;;;5070713;28;19928;-77
2022/11/06 10:03:55;;;;;;;;;;;13.30;99.90;;;;;;5078394;28;20002;-77
2022/11/06 10:06:23;;;;;;;;;;;13.30;99.90;;;;;;5076335;28;19928;-78
2022/11/06 10:08:51;;;;;;;;;;;13.30;99.90;;;;;;5069383;28;19931;-77
2022/11/06 10:11:30;;;;;;;;;;;13.40;99.90;;;;;;5066875;28;20403;-77
2022/11/06 10:14:01;;;;;;;;;;;13.40;99.90;;;;;;5087572;28;19928;-77
2022/11/06 10:16:35;;;;;;;;;;;13.50;99.90;;;;;;5087605;28;19981;-80
2022/11/06 10:19:07;;;;;;;;;;;13.70;99.90;;;;;;5085313;28;19952;-80
2022/11/06 10:21:41;;;;;;;;;;;13.70;99.90;;;;;;5073780;28;19925;-80
2022/11/06 10:24:09;;;;;;;;;;;13.80;99.90;;;;;;5057005;28;19974;-81
2022/11/06 10:26:39;;;;;;;;;;;13.90;99.90;;;;;;5071161;28;19978;-80
2022/11/06 10:29:30;;;;;;;;;;;13.90;99.90;;;;;;5066035;28;19979;-80
2022/11/06 10:32:05;;;;;;;;;;;14.00;99.90;;;;;;5067642;28;20004;-80
2022/11/06 10:34:34;;;;;;;;;;;14.00;99.90;;;;;;5060354;28;19932;-80
2022/11/06 10:37:04;;;;;;;;;;;13.90;99.90;;;;;;5078367;28;20030;-79
2022/11/06 10:39:32;;;;;;;;;;;13.90;99.90;;;;;;5079910;28;19928;-80
2022/11/06 10:42:02;;;;;;;;;;;13.90;99.90;;;;;;5088269;28;19935;-80
2022/11/06 10:44:32;;;;;;;;;;;13.80;99.90;;;;;;5081236;28;20392;-79
2022/11/06 10:47:03;;;;;;;;;;;13.80;99.90;;;;;;5061049;28;19932;-80
2022/11/06 10:49:35;;;;;;;;;;;13.80;99.90;;;;;;5065945;28;19932;-80
2022/11/06 10:52:07;;;;;;;;;;;13.90;99.90;;;;;;5066827;28;20213;-81
2022/11/06 10:54:38;;;;;;;;;;;13.90;99.90;;;;;;5060171;28;20287;-80
2022/11/06 10:57:14;;;;;;;;;;;13.90;99.90;;;;;;5069375;28;19924;-80
2022/11/06 10:59:41;;;;;;;;;;;14.00;99.90;;;;;;5069932;28;19924;-79
2022/11/06 11:02:16;;;;;;;;;;;14.10;99.90;;;;;;5070923;28;19928;-78
2022/11/06 11:04:43;;;;;;;;;;;14.10;99.90;;;;;;5053856;28;19928;-77
2022/11/06 11:07:14;;;;;;;;;;;14.10;99.90;;;;;;5064236;28;20375;-77
2022/11/06 11:09:41;;;;;;;;;;;14.20;99.90;;;;;;5066574;28;20445;-78
2022/11/06 11:12:19;;;;;;;;;;;14.30;99.90;;;;;;5067204;28;20325;-77
2022/11/06 11:15:03;;;;;;;;;;;14.40;99.90;;;;;;5084853;28;19928;-77
2022/11/06 11:17:32;;;;;;;;;;;14.30;99.90;;;;;;5052800;28;19952;-77
2022/11/06 11:20:00;;;;;;;;;;;14.30;99.90;;;;;;5074337;28;19924;-78
2022/11/06 11:22:27;;;;;;;;;;;14.30;99.90;;;;;;5067079;28;19925;-78
2022/11/06 11:25:02;;;;;;;;;;;14.30;99.90;;;;;;5059812;28;19938;-78
2022/11/06 11:27:29;;;;;;;;;;;14.30;99.90;;;;;;5063539;28;20637;-77
2022/11/06 11:29:56;;;;;;;;;;;14.30;99.90;;;;;;5067066;28;19996;-78
2022/11/06 11:32:23;;;;;;;;;;;14.20;99.90;;;;;;5067700;28;20061;-78
2022/11/06 11:34:53;;;;;;;;;;;14.20;99.90;;;;;;5072856;28;20315;-81
2022/11/06 11:37:24;;;;;;;;;;;14.30;99.90;;;;;;5073819;28;19924;-83
2022/11/06 11:39:51;;;;;;;;;;;14.30;99.90;;;;;;5073652;28;19924;-79
2022/11/06 11:42:26;;;;;;;;;;;14.40;99.90;;;;;;5068563;28;19926;-79
2022/11/06 11:45:13;;;;;;;;;;;14.40;99.90;;;;;;5078648;28;19939;-79
2022/11/06 11:47:41;;;;;;;;;;;14.40;99.90;;;;;;5077483;28;19932;-79
2022/11/06 11:50:19;;;;;;;;;;;14.40;99.90;;;;;;5068249;28;19939;-80
2022/11/06 11:52:47;;;;;;;;;;;14.40;99.90;;;;;;5059115;28;19925;-79
2022/11/06 11:55:16;;;;;;;;;;;14.40;99.90;;;;;;5083098;28;19928;-80
2022/11/06 11:57:44;;;;;;;;;;;14.50;99.90;;;;;;5066075;28;20027;-80
2022/11/06 12:00:16;;;;;;;;;;;14.50;99.90;;;;;;5067424;28;20013;-80
2022/11/06 12:02:44;;;;;;;;;;;14.50;99.90;;;;;;5062128;28;19978;-79
2022/11/06 12:05:12;;;;;;;;;;;14.60;99.90;;;;;;5064116;28;19974;-80
2022/11/06 12:07:43;;;;;;;;;;;14.90;99.90;;;;;;5059069;28;19978;-80
2022/11/06 12:10:19;;;;;;;;;;;14.90;99.90;;;;;;5083699;28;19928;-79
2022/11/06 12:12:48;;;;;;;;;;;15.10;99.90;;;;;;5084829;28;19981;-80
2022/11/06 12:15:18;;;;;;;;;;;15.10;99.90;;;;;;5081035;28;19987;-79
2022/11/06 12:17:49;;;;;;;;;;;15.20;99.90;;;;;;5068823;28;20023;-78
2022/11/06 12:20:19;;;;;;;;;;;15.20;99.90;;;;;;5065544;28;19981;-78
2022/11/06 12:22:50;;;;;;;;;;;15.10;99.90;;;;;;5065551;28;19928;-78
2022/11/06 12:25:19;;;;;;;;;;;14.90;99.90;;;;;;5062171;28;19936;-78
2022/11/06 12:27:47;;;;;;;;;;;14.80;99.90;;;;;;5054272;28;20020;-78
2022/11/06 12:30:16;;;;;;;;;;;14.70;99.90;;;;;;5087619;28;19929;-81
2022/11/06 12:32:52;;;;;;;;;;;14.50;99.90;;;;;;5081337;28;20057;-81
2022/11/06 12:35:27;;;;;;;;;;;14.40;99.90;;;;;;5073744;28;19928;-80
2022/11/06 12:38:15;;;;;;;;;;;14.30;99.90;;;;;;5070850;28;19976;-80
2022/11/06 12:40:47;;;;;;;;;;;14.20;99.90;;;;;;5086494;28;19928;-80
2022/11/06 12:43:20;;;;;;;;;;;14.20;99.90;;;;;;5077330;28;19948;-80
2022/11/06 12:45:52;;;;;;;;;;;14.10;99.90;;;;;;5069431;28;19928;-80
2022/11/06 12:48:25;;;;;;;;;;;14.10;99.90;;;;;;5073098;28;19928;-80
2022/11/06 12:50:56;;;;;;;;;;;14.10;99.90;;;;;;5075389;28;19977;-80
2022/11/06 12:53:28;;;;;;;;;;;14.10;99.90;;;;;;5092133;28;19928;-80
2022/11/06 12:55:59;;;;;;;;;;;14.00;99.90;;;;;;5072154;28;19932;-80
2022/11/06 12:58:47;;;;;;;;;;;14.00;99.90;;;;;;5067401;28;19929;-81
2022/11/06 13:01:16;;;;;;;;;;;13.90;99.90;;;;;;5056107;28;19929;-80
2022/11/06 13:03:54;;;;;;;;;;;13.80;99.90;;;;;;5073277;28;19931;-81
2022/11/06 13:06:25;;;;;;;;;;;13.80;99.90;;;;;;5078910;28;19992;-82
2022/11/06 13:08:57;;;;;;;;;;;13.70;99.90;;;;;;5076303;28;19928;-82
2022/11/06 13:11:33;;;;;;;;;;;13.70;99.90;;;;;;5078776;28;19928;-81
2022/11/06 13:14:08;;;;;;;;;;;13.70;99.90;;;;;;5084558;28;20650;-82
2022/11/06 13:16:41;;;;;;;;;;;13.80;99.90;;;;;;5077501;28;19913;-80
2022/11/06 13:19:11;;;;;;;;;;;13.90;99.90;;;;;;5064554;28;19955;-83
2022/11/06 13:21:55;;;;;;;;;;;14.00;99.90;;;;;;5070102;28;19981;-81
2022/11/06 13:24:27;;;;;;;;;;;13.90;99.90;;;;;;5077979;28;20131;-80
2022/11/06 13:26:59;;;;;;;;;;;14.00;99.90;;;;;;5076710;28;20003;-80
2022/11/06 13:29:27;;;;;;;;;;;14.00;99.90;;;;;;5080164;28;20015;-81
2022/11/06 13:31:57;;;;;;;;;;;14.00;99.90;;;;;;5079824;28;19941;-81
2022/11/06 13:34:26;;;;;;;;;;;14.00;99.90;;;;;;5075491;28;19928;-79
2022/11/06 13:37:00;;;;;;;;;;;14.00;99.90;;;;;;5075659;28;19955;-80
2022/11/06 13:39:31;;;;;;;;;;;14.00;99.90;;;;;;5091822;28;19954;-80
2022/11/06 13:42:00;;;;;;;;;;;13.90;99.90;;;;;;5074925;28;19928;-82
2022/11/06 13:44:28;;;;;;;;;;;13.90;99.90;;;;;;5073200;28;19928;-82
2022/11/06 13:46:56;;;;;;;;;;;13.80;99.90;;;;;;5067172;28;20898;-82
2022/11/06 13:49:29;;;;;;;;;;;13.70;99.90;;;;;;5064948;28;19928;-82
2022/11/06 13:51:57;;;;;;;;;;;13.60;99.90;;;;;;5088510;28;19935;-79
2022/11/06 13:54:28;;;;;;;;;;;13.50;99.90;;;;;;5074387;28;20031;-83
2022/11/06 13:57:07;;;;;;;;;;;13.50;99.90;;;;;;5088587;28;20386;-80
2022/11/06 13:59:41;;;;;;;;;;;13.50;99.90;;;;;;5085169;28;20569;-81
2022/11/06 14:02:23;;;;;;;;;;;13.40;99.90;;;;;;5087082;28;19995;-81
2022/11/06 14:05:05;;;;;;;;;;;13.40;99.90;;;;;;5074888;28;20012;-81
2022/11/06 14:07:33;;;;;;;;;;;13.40;99.90;;;;;;5071169;28;19951;-81
2022/11/06 14:10:00;;;;;;;;;;;13.30;99.90;;;;;;5086247;28;19929;-81
2022/11/06 14:12:28;;;;;;;;;;;13.20;99.90;;;;;;5089172;28;19932;-82
2022/11/06 14:15:13;;;;;;;;;;;13.30;99.90;;;;;;5091278;28;19932;-81
2022/11/06 14:17:41;;;;;;;;;;;13.30;99.90;;;;;;5074142;28;20299;-81
2022/11/06 14:20:26;;;;;;;;;;;13.20;99.90;;;;;;5068472;28;19970;-81
2022/11/06 14:22:56;;;;;;;;;;;13.30;99.90;;;;;;5080781;28;20017;-80
2022/11/06 14:25:47;;;;;;;;;;;13.30;99.90;;;;;;5088449;28;20066;-81
2022/11/06 14:28:28;;;;;;;;;;;13.30;99.90;;;;;;5061314;28;19928;-80
2022/11/06 14:30:57;;;;;;;;;;;13.30;99.90;;;;;;5063954;28;19932;-80
2022/11/06 14:33:39;;;;;;;;;;;13.30;99.90;;;;;;5071866;28;19932;-80
2022/11/06 14:36:13;;;;;;;;;;;13.40;99.90;;;;;;5068380;28;19924;-80
2022/11/06 14:38:42;;;;;;;;;;;13.30;99.90;;;;;;5089095;28;19999;-80
2022/11/06 14:41:28;;;;;;;;;;;13.30;99.90;;;;;;5071689;28;19982;-81
2022/11/06 14:44:01;;;;;;;;;;;13.30;99.90;;;;;;5089649;28;19928;-79
2022/11/06 14:46:30;;;;;;;;;;;13.20;99.90;;;;;;5075212;28;19924;-81
2022/11/06 14:49:08;;;;;;;;;;;13.20;99.90;;;;;;5073850;28;20288;-80
2022/11/06 14:51:36;;;;;;;;;;;13.20;99.90;;;;;;5070545;28;19939;-80
2022/11/06 14:54:05;;;;;;;;;;;13.10;99.90;;;;;;5075598;28;19930;-79