Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:01;;;;;;;17.70;11.10;;;;;;;2.03;94.96;95885.78;5053444;28;20243;-74
2020/12/04 00:03:27;;;;;;;16.97;11.23;;;;;;;2.03;95.26;95880.56;5055787;28;20214;-75
2020/12/04 00:05:54;;;;;;;17.37;11.13;;;;;;;2.10;94.61;95897.44;5055472;28;20577;-75
2020/12/04 00:08:20;;;;;;;18.23;11.60;;;;;;;2.11;93.94;95899.09;5055765;28;20555;-76
2020/12/04 00:10:46;;;;;;;18.77;11.00;;;;;;;2.08;93.78;95904.53;5055793;28;20258;-76
2020/12/04 00:13:12;;;;;;;16.77;11.17;;;;;;;2.09;93.27;95874.09;5055919;28;20955;-76
2020/12/04 00:15:38;;;;;;;15.90;9.80;;;;;;;2.17;91.36;95841.34;5055506;28;20216;-76
2020/12/04 00:18:04;;;;;;;17.20;11.10;;;;;;;2.13;92.88;95850.31;5055641;28;20236;-76
2020/12/04 00:20:30;;;;;;;17.90;10.87;;;;;;;2.22;94.34;95823.63;5055593;28;20211;-76
2020/12/04 00:22:57;;;;;;;16.10;10.80;;;;;;;2.24;93.77;95800.88;5053630;28;20575;-76
2020/12/04 00:25:23;;;;;;;18.53;11.40;;;;;;;2.15;93.45;95796.31;5065815;28;20238;-75
2020/12/04 00:27:49;;;;;;;17.10;11.67;;;;;;;2.19;91.71;95789.13;5075486;28;20586;-75
2020/12/04 00:30:15;;;;;;;16.87;11.17;;;;;;;2.15;91.71;95806.75;5075307;28;20261;-75
2020/12/04 00:32:41;;;;;;;18.53;11.80;;;;;;;1.98;93.85;95804.56;5075259;28;20246;-76
2020/12/04 00:35:07;;;;;;;17.40;11.00;;;;;;;1.94;94.88;95817.88;5075291;28;20243;-75
2020/12/04 00:37:33;;;;;;;18.13;10.63;;;;;;;1.92;95.73;95820.63;5075246;28;20243;-76
2020/12/04 00:40:00;;;;;;;19.07;12.53;;;;;;;1.93;95.82;95817.06;5075292;28;20208;-76
2020/12/04 00:42:26;;;;;;;18.30;10.80;;;;;;;1.95;95.62;95823.00;5075122;28;20215;-75
2020/12/04 00:44:52;;;;;;;17.87;10.83;;;;;;;1.95;95.35;95815.19;5075691;28;20257;-76
2020/12/04 00:47:18;;;;;;;16.67;11.23;;;;;;;1.98;95.15;95809.75;5075471;28;20207;-76
2020/12/04 00:49:44;;;;;;;16.53;11.27;;;;;;;2.03;93.02;95796.41;5075261;28;20218;-75
2020/12/04 00:52:10;;;;;;;18.40;10.93;;;;;;;2.13;93.52;95793.00;5076152;28;20211;-76
2020/12/04 00:54:36;;;;;;;18.67;11.40;;;;;;;2.07;94.65;95790.00;5075046;28;20234;-76
2020/12/04 00:57:03;;;;;;;16.30;10.50;;;;;;;1.99;94.48;95774.97;5074820;28;20657;-76
2020/12/04 00:59:29;;;;;;;19.53;11.93;;;;;;;1.86;95.45;95778.56;5074726;28;20207;-75
2020/12/04 01:01:55;;;;;;;18.30;11.73;;;;;;;1.71;96.85;95780.47;5074940;28;20312;-76
2020/12/04 01:04:21;;;;;;;17.33;11.27;;;;;;;1.60;98.29;95772.59;5074649;28;20697;-76
2020/12/04 01:06:47;;;;;;;22.57;13.03;;;;;;;1.69;98.51;95756.34;5074667;28;20204;-77
2020/12/04 01:09:13;;;;;;;17.83;12.73;;;;;;;1.56;100.00;95760.78;5074559;28;20639;-76
2020/12/04 01:11:39;;;;;;;21.43;12.33;;;;;;;1.66;99.10;95746.13;5073910;28;20246;-76
2020/12/04 01:14:07;;;;;;;21.20;12.77;;;;;;;1.69;98.23;95751.13;5072323;28;20211;-75
2020/12/04 01:16:33;;;;;;;19.63;13.17;;;;;;;1.60;99.41;95767.41;5074471;28;20219;-75
2020/12/04 01:18:59;;;;;;;19.30;12.33;;;;;;;1.68;97.68;95748.63;5074451;28;20302;-76
2020/12/04 01:21:25;;;;;;;19.27;12.03;;;;;;;1.67;98.44;95773.81;5074362;28;20207;-76
2020/12/04 01:23:52;;;;;;;22.37;12.97;;;;;;;1.68;98.92;95756.44;5074001;28;20235;-76
2020/12/04 01:26:18;;;;;;;18.67;11.93;;;;;;;1.88;94.58;95741.03;5055963;28;20201;-75
2020/12/04 01:28:44;;;;;;;19.93;12.43;;;;;;;1.76;95.49;95747.16;5054320;28;20213;-75
2020/12/04 01:31:11;;;;;;;20.13;12.30;;;;;;;1.75;95.84;95750.69;5054338;28;20724;-75
2020/12/04 01:33:37;;;;;;;21.27;13.20;;;;;;;1.91;93.92;95725.19;5054226;28;20552;-75
2020/12/04 01:36:04;;;;;;;18.30;11.47;;;;;;;1.90;94.71;95739.16;5054067;28;20584;-75
2020/12/04 01:38:30;;;;;;;17.30;12.17;;;;;;;1.83;96.21;95747.53;5053975;28;20204;-75
2020/12/04 01:41:00;;;;;;;19.97;12.50;;;;;;;1.81;97.12;95725.97;5052104;28;20219;-75
2020/12/04 01:43:26;;;;;;;20.90;13.27;;;;;;;1.80;96.96;95732.13;5053652;28;20215;-76
2020/12/04 01:45:53;;;;;;;18.43;11.80;;;;;;;1.79;97.38;95746.91;5053650;28;20214;-75
2020/12/04 01:48:20;;;;;;;18.73;11.50;;;;;;;1.94;93.21;95737.16;5053872;28;20215;-76
2020/12/04 01:50:46;;;;;;;16.40;11.63;;;;;;;1.95;92.00;95716.22;5053889;28;20209;-76
2020/12/04 01:53:12;;;;;;;16.93;10.80;;;;;;;1.94;93.15;95724.97;5053877;28;20212;-76
2020/12/04 01:55:39;;;;;;;18.73;11.73;;;;;;;1.92;93.56;95723.44;5053742;28;20215;-76
2020/12/04 01:58:05;;;;;;;20.83;12.43;;;;;;;2.06;92.64;95718.88;5053458;28;20229;-76
2020/12/04 02:00:31;;;;;;;16.43;11.03;;;;;;;2.06;93.45;95708.44;5053411;28;20212;-76
2020/12/04 02:02:57;;;;;;;16.90;10.80;;;;;;;1.96;94.27;95691.81;5053600;28;20306;-76
2020/12/04 02:05:24;;;;;;;18.23;10.97;;;;;;;1.92;94.55;95693.03;5053652;28;20255;-76
2020/12/04 02:07:56;;;;;;;17.83;11.17;;;;;;;2.01;93.99;95689.72;5052013;28;20212;-76
2020/12/04 02:10:26;;;;;;;18.37;10.93;;;;;;;2.03;93.66;95687.00;5053676;28;20215;-76
2020/12/04 02:12:54;;;;;;;18.90;11.73;;;;;;;1.94;95.24;95683.31;5053131;28;20236;-78
2020/12/04 02:15:20;;;;;;;16.73;11.43;;;;;;;1.82;97.17;95676.41;5053596;28;20212;-76
2020/12/04 02:17:47;;;;;;;16.53;10.70;;;;;;;1.70;98.61;95685.09;5053262;28;20234;-76
2020/12/04 02:20:13;;;;;;;15.73;11.07;;;;;;;1.66;99.44;95680.25;5053119;28;20208;-75
2020/12/04 02:22:40;;;;;;;17.20;11.37;;;;;;;1.65;99.92;95679.41;5053358;28;20217;-76
2020/12/04 02:25:08;;;;;;;18.63;11.77;;;;;;;1.71;98.59;95684.16;5061234;28;20227;-76
2020/12/04 02:27:34;;;;;;;19.80;11.63;;;;;;;1.71;97.78;95681.56;5073262;28;20207;-76
2020/12/04 02:30:00;;;;;;;15.73;10.53;;;;;;;1.79;97.77;95679.22;5073260;28;20219;-76
2020/12/04 02:32:26;;;;;;;18.17;11.57;;;;;;;1.81;96.95;95669.53;5071432;28;20213;-76
2020/12/04 02:34:52;;;;;;;15.57;10.73;;;;;;;1.83;95.93;95670.25;5072905;28;20261;-76
2020/12/04 02:37:18;;;;;;;16.87;10.80;;;;;;;1.82;96.61;95668.59;5073247;28;20298;-76
2020/12/04 02:39:45;;;;;;;15.77;11.30;;;;;;;1.79;96.91;95653.19;5072960;28;20647;-76
2020/12/04 02:42:11;;;;;;;16.27;11.73;;;;;;;1.84;96.13;95651.06;5073303;28;20215;-76
2020/12/04 02:44:37;;;;;;;16.20;11.00;;;;;;;1.84;96.74;95666.69;5073164;28;20649;-76
2020/12/04 02:47:03;;;;;;;16.50;11.03;;;;;;;1.83;97.08;95670.25;5072880;28;20207;-76
2020/12/04 02:49:29;;;;;;;18.87;11.10;;;;;;;1.83;97.79;95664.22;5073117;28;20215;-76
2020/12/04 02:51:57;;;;;;;17.77;10.93;;;;;;;1.86;97.18;95659.63;5072782;28;20203;-76
2020/12/04 02:54:23;;;;;;;17.70;10.23;;;;;;;1.90;96.42;95650.63;5072968;28;20211;-76
2020/12/04 02:56:50;;;;;;;16.70;10.73;;;;;;;1.92;96.06;95647.91;5072909;28;20718;-76
2020/12/04 02:59:16;;;;;;;18.10;11.00;;;;;;;1.92;95.68;95653.97;5071243;28;20237;-76
2020/12/04 03:01:42;;;;;;;17.93;11.17;;;;;;;1.94;94.39;95652.06;5072818;28;20239;-76
2020/12/04 03:04:08;;;;;;;17.93;11.20;;;;;;;1.96;93.43;95644.94;5072600;28;20226;-76
2020/12/04 03:06:34;;;;;;;17.00;11.20;;;;;;;1.95;93.54;95643.28;5072854;28;20242;-77
2020/12/04 03:09:00;;;;;;;17.47;10.60;;;;;;;1.95;93.33;95639.84;5072656;28;20211;-76
2020/12/04 03:11:26;;;;;;;18.70;11.07;;;;;;;1.91;93.94;95639.25;5072452;28;20219;-76
2020/12/04 03:13:53;;;;;;;18.40;11.10;;;;;;;1.89;94.96;95643.75;5072882;28;20208;-76
2020/12/04 03:16:19;;;;;;;16.00;11.07;;;;;;;1.90;95.59;95635.00;5072484;28;20664;-76
2020/12/04 03:18:45;;;;;;;19.97;10.73;;;;;;;1.93;95.16;95629.56;5072842;28;20306;-76
2020/12/04 03:21:11;;;;;;;15.70;10.60;;;;;;;1.96;94.63;95634.53;5072550;28;20757;-76
2020/12/04 03:23:38;;;;;;;18.57;10.83;;;;;;;2.03;93.93;95646.16;5072457;28;20677;-76
2020/12/04 03:26:04;;;;;;;17.23;10.87;;;;;;;2.03;94.23;95642.72;5054771;28;20204;-76
2020/12/04 03:28:30;;;;;;;17.47;11.17;;;;;;;2.07;93.72;95644.97;5052746;28;20204;-76
2020/12/04 03:30:57;;;;;;;16.33;10.47;;;;;;;2.12;93.46;95649.84;5052692;28;20216;-76
2020/12/04 03:33:22;;;;;;;15.60;11.03;;;;;;;2.24;93.27;95648.91;5052728;28;20299;-76
2020/12/04 03:35:48;;;;;;;17.03;10.57;;;;;;;2.17;92.73;95648.56;5053443;28;20240;-77
2020/12/04 03:38:15;;;;;;;16.53;10.33;;;;;;;2.25;92.20;95647.97;5056374;28;20299;-76
2020/12/04 03:40:43;;;;;;;16.13;10.33;;;;;;;2.30;91.43;95657.09;5056102;28;20670;-76
2020/12/04 03:43:09;;;;;;;15.43;10.60;;;;;;;2.33;90.89;95664.69;5056019;28;20204;-76
2020/12/04 03:45:35;;;;;;;15.90;10.30;;;;;;;2.36;90.63;95669.66;5056312;28;20270;-76
2020/12/04 03:48:02;;;;;;;17.30;10.83;;;;;;;2.38;90.08;95675.59;5056437;28;20238;-76
2020/12/04 03:50:28;;;;;;;16.30;10.63;;;;;;;2.36;90.12;95680.09;5056354;28;20215;-76
2020/12/04 03:52:54;;;;;;;17.50;10.87;;;;;;;2.42;89.28;95687.44;5054728;28;20239;-76
2020/12/04 03:55:20;;;;;;;15.97;10.13;;;;;;;2.43;89.69;95694.31;5055976;28;20244;-77
2020/12/04 03:57:46;;;;;;;15.40;10.50;;;;;;;2.43;90.45;95694.31;5056244;28;20208;-76
2020/12/04 04:00:12;;;;;;;15.70;10.70;;;;;;;2.46;91.32;95685.44;5056192;28;20234;-76
2020/12/04 04:02:38;;;;;;;17.60;10.53;;;;;;;2.47;91.09;95667.09;5055768;28;20212;-76
2020/12/04 04:05:05;;;;;;;16.90;11.50;;;;;;;2.54;90.50;95673.47;5055934;28;20235;-76
2020/12/04 04:07:31;;;;;;;16.80;11.13;;;;;;;2.56;89.70;95653.34;5055729;28;20215;-76
2020/12/04 04:09:57;;;;;;;17.07;12.03;;;;;;;2.53;89.69;95656.19;5055805;28;20239;-76
2020/12/04 04:12:23;;;;;;;16.53;10.27;;;;;;;2.56;88.97;95666.38;5055935;28;20281;-76
2020/12/04 04:14:49;;;;;;;15.97;10.23;;;;;;;2.52;89.92;95664.94;5055872;28;20239;-76
2020/12/04 04:17:15;;;;;;;15.20;10.60;;;;;;;2.53;90.75;95650.13;5054177;28;20324;-76
2020/12/04 04:19:41;;;;;;;16.17;10.40;;;;;;;2.56;91.55;95639.50;5055229;28;20209;-76
2020/12/04 04:22:08;;;;;;;16.53;10.80;;;;;;;2.41;93.08;95643.25;5055670;28;20208;-76
2020/12/04 04:24:34;;;;;;;14.73;9.97;;;;;;;2.37;93.72;95642.66;5058909;28;20696;-76
2020/12/04 04:27:00;;;;;;;15.43;10.13;;;;;;;2.34;94.73;95653.31;5075224;28;20207;-76
2020/12/04 04:29:26;;;;;;;16.60;10.80;;;;;;;2.27;95.39;95654.72;5075164;28;20310;-76
2020/12/04 04:31:52;;;;;;;16.73;11.10;;;;;;;2.25;96.10;95656.63;5075559;28;20715;-76
2020/12/04 04:34:18;;;;;;;17.10;11.27;;;;;;;2.30;95.65;95638.88;5075471;28;20203;-76
2020/12/04 04:36:44;;;;;;;16.57;11.10;;;;;;;2.26;95.62;95653.06;5075529;28;20581;-76
2020/12/04 04:39:11;;;;;;;14.63;10.03;;;;;;;2.26;96.08;95653.06;5075055;28;20208;-76
2020/12/04 04:41:38;;;;;;;18.17;10.93;;;;;;;2.25;96.75;95661.84;5075037;28;20208;-76
2020/12/04 04:44:04;;;;;;;17.10;10.87;;;;;;;2.25;96.96;95676.63;5073546;28;20208;-76
2020/12/04 04:46:37;;;;;;;17.30;11.23;;;;;;;2.28;95.86;95643.34;5075347;28;20212;-76
2020/12/04 04:49:10;;;;;;;18.20;11.30;;;;;;;2.29;95.03;95678.06;5074864;28;20211;-76
2020/12/04 04:51:39;;;;;;;18.43;11.70;;;;;;;2.33;95.22;95715.97;5075094;28;20211;-75
2020/12/04 04:54:05;;;;;;;18.80;11.53;;;;;;;2.35;95.23;95707.09;5075022;28;20348;-76
2020/12/04 04:56:32;;;;;;;16.00;10.57;;;;;;;2.39;94.31;95690.28;5074851;28;20208;-76
2020/12/04 04:58:58;;;;;;;16.80;10.57;;;;;;;2.44;94.24;95693.38;5075059;28;20208;-76
2020/12/04 05:01:24;;;;;;;16.00;10.23;;;;;;;2.45;93.92;95684.59;5075045;28;20207;-75
2020/12/04 05:03:59;;;;;;;13.47;10.03;;;;;;;2.46;93.26;95690.66;5074926;28;20246;-76
2020/12/04 05:06:32;;;;;;;15.70;10.27;;;;;;;2.48;92.95;95692.19;5075014;28;20219;-75
2020/12/04 05:08:59;;;;;;;18.47;10.73;;;;;;;2.46;92.79;95691.47;5074563;28;20695;-75
2020/12/04 05:11:25;;;;;;;17.07;10.53;;;;;;;2.43;92.88;95686.50;5073083;28;20211;-75
2020/12/04 05:14:11;;;;;;;15.53;11.10;;;;;;;2.48;92.78;95663.53;5074723;28;20207;-76
2020/12/04 05:16:37;;;;;;;17.83;10.73;;;;;;;2.53;91.57;95656.19;5074446;28;20215;-76
2020/12/04 05:19:04;;;;;;;17.30;10.87;;;;;;;2.59;90.60;95660.94;5074505;28;20235;-75
2020/12/04 05:21:31;;;;;;;16.40;10.33;;;;;;;2.56;91.70;95649.91;5074328;28;20582;-76
2020/12/04 05:23:59;;;;;;;15.33;10.83;;;;;;;2.49;93.45;95641.72;5074432;28;20215;-76
2020/12/04 05:26:29;;;;;;;19.83;11.53;;;;;;;2.53;93.21;95661.41;5054996;28;20742;-76
2020/12/04 05:28:56;;;;;;;19.00;11.90;;;;;;;2.54;91.84;95650.03;5054421;28;20222;-76
2020/12/04 05:31:28;;;;;;;17.03;11.80;;;;;;;2.55;92.22;95628.22;5054018;28;20696;-76
2020/12/04 05:33:54;;;;;;;19.17;11.77;;;;;;;2.51;93.99;95625.97;5054271;28;20215;-75
2020/12/04 05:36:24;;;;;;;19.17;11.40;;;;;;;2.34;95.78;95624.63;5052690;28;20215;-75
2020/12/04 05:38:50;;;;;;;17.50;11.77;;;;;;;2.29;97.04;95637.22;5054420;28;20574;-76
2020/12/04 05:41:16;;;;;;;18.53;11.60;;;;;;;2.31;97.39;95622.28;5054215;28;20207;-75
2020/12/04 05:43:42;;;;;;;18.07;11.47;;;;;;;2.39;96.43;95619.91;5054161;28;20677;-75
2020/12/04 05:46:19;;;;;;;18.53;11.97;;;;;;;2.48;95.00;95606.19;5053695;28;20306;-75
2020/12/04 05:48:59;;;;;;;18.20;11.60;;;;;;;2.66;92.60;95606.53;5053939;28;20209;-75
2020/12/04 05:51:26;;;;;;;18.83;11.87;;;;;;;2.54;93.59;95616.13;5053685;28;20220;-76
2020/12/04 05:53:53;;;;;;;19.13;12.07;;;;;;;2.40;95.83;95629.38;5053601;28;20216;-78
2020/12/04 05:56:19;;;;;;;17.93;11.10;;;;;;;2.48;94.46;95616.63;5053909;28;20207;-76
2020/12/04 05:58:46;;;;;;;17.53;10.93;;;;;;;2.39;95.81;95619.09;5053005;28;20678;-76
2020/12/04 06:01:15;;;;;;;18.10;11.07;;;;;;;2.39;96.01;95619.91;5053540;28;20204;-76
2020/12/04 06:03:42;;;;;;;18.53;11.33;;;;;;;2.44;94.33;95630.81;5051761;28;20751;-76
2020/12/04 06:06:08;;;;;;;16.87;10.27;;;;;;;2.49;94.01;95610.44;5053706;28;20250;-76
2020/12/04 06:08:39;;;;;;;16.57;10.73;;;;;;;2.61;91.90;95609.50;5053677;28;20281;-76
2020/12/04 06:11:06;;;;;;;18.47;11.60;;;;;;;2.62;90.75;95612.91;5053527;28;20215;-76
2020/12/04 06:13:35;;;;;;;17.07;11.47;;;;;;;2.49;92.47;95599.19;5052955;28;20247;-76
2020/12/04 06:16:11;;;;;;;17.67;10.97;;;;;;;2.54;92.27;95599.66;5053183;28;20212;-76
2020/12/04 06:18:38;;;;;;;17.37;12.20;;;;;;;2.57;92.30;95595.03;5053212;28;20610;-76
2020/12/04 06:21:04;;;;;;;17.20;11.40;;;;;;;2.69;89.84;95586.25;5053046;28;20208;-76
2020/12/04 06:23:30;;;;;;;18.50;11.93;;;;;;;2.72;90.66;95573.00;5053402;28;20666;-76
2020/12/04 06:26:00;;;;;;;19.43;11.90;;;;;;;2.68;90.39;95553.31;5068390;28;20229;-76
2020/12/04 06:28:29;;;;;;;17.33;10.47;;;;;;;2.53;91.47;95570.16;5071618;28;20205;-75
2020/12/04 06:31:09;;;;;;;16.20;10.07;;;;;;;2.36;93.59;95588.88;5072972;28;20215;-75
2020/12/04 06:33:39;;;;;;;15.17;10.37;;;;;;;2.34;93.96;95603.78;5072946;28;20585;-75
2020/12/04 06:36:07;;;;;;;14.63;9.70;;;;;;;2.42;93.34;95590.19;5073188;28;20219;-75
2020/12/04 06:38:44;;;;;;;14.90;10.03;;;;;;;2.57;92.44;95599.44;5073328;28;20219;-75
2020/12/04 06:41:27;;;;;;;16.53;10.40;;;;;;;2.59;92.79;95593.16;5073316;28;20207;-74
2020/12/04 06:43:57;;;;;;;13.67;9.50;;;;;;;2.63;92.81;95598.97;5073274;28;20207;-75
2020/12/04 06:46:41;;;;;;;20.23;10.87;;;;;;;2.78;89.28;95582.94;5072790;28;20696;-75
2020/12/04 06:49:22;;;;;;;16.97;10.30;;;;;;;2.74;89.75;95599.75;5072847;28;20750;-74
2020/12/04 06:52:00;;;;;;;17.27;10.60;;;;;;;2.78;90.18;95582.09;5072810;28;20207;-74
2020/12/04 06:54:27;;;;;;;17.73;11.00;;;;;;;2.95;86.40;95574.56;5072675;28;20280;-74
2020/12/04 06:56:54;;;;;;;18.80;11.97;;;;;;;2.97;86.57;95569.25;5071612;28;20677;-74
2020/12/04 06:59:28;;;;;;;17.37;11.10;;;;;;;2.95;86.37;95569.34;5073010;28;20206;-74
2020/12/04 07:02:10;;;;;;;17.03;11.30;;;;;;;2.77;88.66;95586.50;5072808;28;20256;-72
2020/12/04 07:04:39;;;;;;;17.50;11.00;;;;;;;2.74;89.87;95578.06;5070091;28;20280;-75
2020/12/04 07:07:10;;;;;;;17.73;10.80;;;;;;;2.80;87.68;95573.19;5072946;28;20215;-74
2020/12/04 07:09:37;;;;;;;18.73;10.43;;;;;;;2.80;89.08;95575.81;5072957;28;20204;-74
2020/12/04 07:12:04;;;;;;;16.67;10.37;;;;;;;2.84;89.39;95603.31;5076069;28;20253;-74
2020/12/04 07:14:31;;;;;;;17.17;10.70;;;;;;;2.83;89.40;95614.69;5076947;28;20215;-74
2020/12/04 07:16:57;;;;;;;16.80;10.43;;;;;;;2.91;88.86;95609.69;5077008;28;20203;-74
2020/12/04 07:19:24;;;;;;;16.40;9.80;;;;;;;2.95;88.54;95605.06;5076928;28;20215;-75
2020/12/04 07:21:51;;;;;;;16.23;10.27;;;;;;;3.00;88.09;95603.75;5075268;28;20207;-74
2020/12/04 07:24:17;;;;;;;15.40;9.97;;;;;;;3.07;87.33;95604.09;5075339;28;20207;-74
2020/12/04 07:26:57;;;;;;;16.50;10.23;;;;;;;3.09;86.41;95595.19;5056687;28;20228;-74
2020/12/04 07:29:23;;;;;;;16.07;10.53;;;;;;;3.14;86.40;95595.66;5056834;28;20215;-74
2020/12/04 07:31:52;;;;;;;14.90;10.77;;;;;;;3.25;85.03;95592.19;5056588;28;20216;-74
2020/12/04 07:34:20;;;;;;;17.07;10.60;;;;;;;3.20;86.25;95592.56;5056343;28;20208;-75
2020/12/04 07:36:55;;;;;;;21.17;11.20;;;;;;;3.22;86.93;95584.59;5056128;28;20208;-75
2020/12/04 07:39:22;;;;;;;18.37;10.57;;;;;;;3.13;87.03;95591.38;5056576;28;20304;-75
2020/12/04 07:41:49;;;;;;;17.40;10.83;;;;;;;2.95;88.91;95592.03;5056222;28;20204;-75
2020/12/04 07:44:15;;;;;;;19.63;10.80;;;;;;;2.90;89.53;95596.78;5054560;28;20222;-76
2020/12/04 07:46:42;;;;;;;15.23;10.40;;;;;;;2.89;89.35;95595.94;5053649;28;20212;-75
2020/12/04 07:49:10;;;;;;;16.03;10.57;;;;;;;2.91;90.04;95599.28;5054577;28;20212;-75
2020/12/04 07:51:38;;;;;;;15.57;10.37;;;;;;;3.00;89.22;95587.28;5056130;28;20216;-76
2020/12/04 07:54:17;;;;;;;16.63;10.57;;;;;;;3.08;86.59;95583.13;5055829;28;20208;-76
2020/12/04 07:56:50;;;;;;;18.73;11.53;;;;;;;3.15;84.76;95575.59;5056380;28;20204;-76
2020/12/04 07:59:20;;;;;;;15.80;10.37;;;;;;;3.17;84.27;95568.50;5055909;28;20704;-75
2020/12/04 08:01:46;;;;;;;16.20;10.23;;;;;;;3.17;85.53;95564.09;5055947;28;20231;-75
2020/12/04 08:04:17;;;;;;;16.70;10.43;;;;;;;3.10;86.62;95568.16;5055967;28;20205;-75
2020/12/04 08:06:43;;;;;;;17.83;11.67;;;;;;;3.14;86.84;95581.78;5056095;28;20208;-76
2020/12/04 08:09:13;;;;;;;15.17;10.63;;;;;;;3.01;88.38;95563.66;5056064;28;20242;-75
2020/12/04 08:11:53;;;;;;;15.80;10.23;;;;;;;3.09;86.29;95571.72;5055521;28;20323;-76
2020/12/04 08:14:24;;;;;;;16.67;10.60;;;;;;;3.14;86.86;95574.78;5054214;28;20216;-76
2020/12/04 08:16:53;;;;;;;18.67;10.50;;;;;;;3.18;85.38;95577.97;5055412;28;20619;-77
2020/12/04 08:19:23;;;;;;;15.73;9.83;;;;;;;3.24;85.13;95591.34;5055757;28;20212;-75
2020/12/04 08:21:56;;;;;;;17.97;11.00;;;;;;;3.37;83.19;95565.09;5055311;28;20580;-75
2020/12/04 08:24:24;;;;;;;15.97;10.13;;;;;;;3.39;83.51;95547.53;5057420;28;20295;-75
2020/12/04 08:27:05;;;;;;;16.53;10.70;;;;;;;3.40;83.50;95550.00;5075822;28;20216;-75
2020/12/04 08:29:32;;;;;;;16.70;10.17;;;;;;;3.35;84.63;95552.16;5075522;28;20208;-75
2020/12/04 08:32:09;;;;;;;17.33;11.30;;;;;;;3.46;85.26;95538.22;5075395;28;20219;-75
2020/12/04 08:34:36;;;;;;;14.43;9.93;;;;;;;3.32;85.44;95549.81;5075108;28;20306;-75
2020/12/04 08:37:04;;;;;;;15.80;10.30;;;;;;;3.34;85.32;95542.69;5074770;28;20302;-76
2020/12/04 08:39:39;;;;;;;16.27;9.93;;;;;;;3.41;84.42;95511.66;5073768;28;20219;-76
2020/12/04 08:42:32;;;;;;;15.13;9.77;;;;;;;3.46;82.50;95496.47;5075293;28;20210;-75
2020/12/04 08:45:05;;;;;;;15.27;10.03;;;;;;;3.39;84.40;95490.94;5056282;28;20236;-75
2020/12/04 08:47:35;;;;;;;14.23;9.37;;;;;;;3.37;83.26;95502.44;5075287;28;20219;-74
2020/12/04 08:50:10;;;;;;;15.23;9.33;;;;;;;3.32;85.51;95502.84;5075199;28;20207;-75
2020/12/04 08:52:42;;;;;;;13.53;8.97;;;;;;;3.35;86.56;95504.34;5074791;28;20298;-74
2020/12/04 08:55:11;;;;;;;12.70;8.77;;;;;;;3.45;87.49;95516.53;5074708;28;20208;-75
2020/12/04 08:57:37;;;;;;;15.43;10.53;;;;;;;3.59;85.92;95513.59;5074782;28;20250;-74
2020/12/04 09:00:06;;;;;;;14.13;9.67;;;;;;;3.65;86.41;95523.53;5074905;28;20214;-74
2020/12/04 09:02:32;;;;;;;15.00;9.70;;;;;;;3.63;87.85;95525.47;5075026;28;20207;-75
2020/12/04 09:04:58;;;;;;;13.43;9.30;;;;;;;3.77;86.02;95521.66;5074863;28;20236;-75
2020/12/04 09:07:24;;;;;;;13.60;8.97;;;;;;;3.92;86.75;95516.00;5073401;28;20217;-74
2020/12/04 09:09:50;;;;;;;14.87;8.83;;;;;;;3.98;87.06;95510.25;5074741;28;20654;-75
2020/12/04 09:12:21;;;;;;;13.97;8.63;;;;;;;4.00;84.93;95518.81;5074287;28;20271;-74
2020/12/04 09:14:47;;;;;;;14.27;9.37;;;;;;;4.03;85.73;95518.53;5074519;28;20213;-74
2020/12/04 09:17:13;;;;;;;15.93;9.30;;;;;;;3.94;87.45;95514.09;5074653;28;20213;-74
2020/12/04 09:19:39;;;;;;;13.70;9.33;;;;;;;4.05;86.24;95515.78;5074254;28;20646;-74
2020/12/04 09:22:05;;;;;;;13.20;9.10;;;;;;;4.00;86.72;95510.97;5074514;28;20251;-74
2020/12/04 09:24:31;;;;;;;14.37;9.27;;;;;;;3.94;88.28;95519.31;5071249;28;20722;-75
2020/12/04 09:26:57;;;;;;;13.63;9.10;;;;;;;3.95;89.71;95541.88;5053987;28;20224;-75
2020/12/04 09:29:24;;;;;;;16.23;10.30;;;;;;;4.09;89.52;95562.44;5054397;28;20299;-76
2020/12/04 09:31:50;;;;;;;13.50;8.40;;;;;;;4.25;87.79;95570.66;5054410;28;20254;-75
2020/12/04 09:34:16;;;;;;;14.30;9.57;;;;;;;4.36;85.60;95570.56;5052560;28;20204;-77
2020/12/04 09:36:42;;;;;;;14.50;9.93;;;;;;;4.40;84.27;95565.91;5054443;28;20732;-75
2020/12/04 09:39:08;;;;;;;14.30;9.83;;;;;;;4.42;83.57;95551.75;5054159;28;20216;-76
2020/12/04 09:41:42;;;;;;;14.73;9.80;;;;;;;4.47;82.83;95549.53;5054456;28;20216;-77
2020/12/04 09:44:08;;;;;;;13.97;9.27;;;;;;;4.51;82.69;95540.47;5054150;28;20219;-75
2020/12/04 09:46:34;;;;;;;13.03;9.60;;;;;;;4.56;82.09;95527.84;5050791;28;20328;-75
2020/12/04 09:49:01;;;;;;;16.73;10.40;;;;;;;4.68;79.93;95532.00;5051777;28;20205;-73
2020/12/04 09:51:27;;;;;;;16.10;10.47;;;;;;;4.74;80.83;95536.69;5052236;28;20204;-74
2020/12/04 09:53:53;;;;;;;14.27;9.90;;;;;;;4.80;81.07;95530.09;5050802;28;20217;-75
2020/12/04 09:56:21;;;;;;;16.70;9.40;;;;;;;4.86;81.18;95529.56;5044229;28;20209;-73
2020/12/04 09:58:48;;;;;;;16.17;9.87;;;;;;;4.87;81.80;95532.03;5046018;28;20240;-76
2020/12/04 10:01:14;;;;;;;16.10;9.43;;;;;;;4.93;82.16;95525.44;5051003;28;20222;-76
2020/12/04 10:03:43;;;;;;;16.07;9.60;;;;;;;4.94;79.81;95520.06;5051345;28;20207;-77
2020/12/04 10:06:09;;;;;;;15.83;10.10;;;;;;;4.85;79.28;95510.44;5051134;28;20242;-77
2020/12/04 10:08:35;;;;;;;17.57;10.47;;;;;;;4.71;79.98;95505.56;5051753;28;20212;-74
2020/12/04 10:11:01;;;;;;;15.93;9.97;;;;;;;4.63;78.49;95489.72;5052751;28;20316;-74
2020/12/04 10:13:27;;;;;;;19.50;10.10;;;;;;;4.60;77.11;95486.56;5052544;28;20241;-74
2020/12/04 10:15:53;;;;;;;15.30;9.90;;;;;;;4.57;77.40;95492.88;5053288;28;20704;-74
2020/12/04 10:18:19;;;;;;;14.90;9.87;;;;;;;4.57;76.42;95505.94;5052654;28;20213;-74
2020/12/04 10:20:45;;;;;;;16.90;9.23;;;;;;;4.63;76.84;95512.41;5052890;28;20243;-74
2020/12/04 10:23:11;;;;;;;14.47;9.17;;;;;;;4.60;77.28;95510.94;5053485;28;20213;-74
2020/12/04 10:25:40;;;;;;;14.00;8.93;;;;;;;4.58;77.19;95520.69;5063771;28;20232;-74
2020/12/04 10:28:06;;;;;;;16.70;9.07;;;;;;;4.62;78.63;95529.91;5073185;28;20214;-74
2020/12/04 10:30:32;;;;;;;14.67;9.97;;;;;;;4.68;79.77;95562.56;5073306;28;20209;-75
2020/12/04 10:32:58;;;;;;;15.93;9.10;;;;;;;4.69;81.89;95554.59;5073274;28;20240;-74
2020/12/04 10:35:24;;;;;;;15.97;9.33;;;;;;;4.74;80.89;95543.72;5073108;28;20243;-74
2020/12/04 10:37:50;;;;;;;13.77;8.87;;;;;;;4.67;82.31;95569.59;5073099;28;20655;-74
2020/12/04 10:40:16;;;;;;;12.40;8.00;;;;;;;4.65;82.41;95571.50;5072899;28;20212;-75
2020/12/04 10:42:42;;;;;;;16.20;9.83;;;;;;;4.64;81.47;95561.19;5073248;28;20688;-73
2020/12/04 10:45:08;;;;;;;14.10;9.63;;;;;;;4.63;80.91;95544.66;5072700;28;20285;-73
2020/12/04 10:47:34;;;;;;;14.07;9.70;;;;;;;4.63;80.26;95549.88;5073114;28;20213;-74
2020/12/04 10:50:00;;;;;;;14.20;9.47;;;;;;;4.60;81.67;95560.63;5072967;28;20254;-74
2020/12/04 10:52:26;;;;;;;12.70;8.43;;;;;;;4.68;80.52;95547.69;5070685;28;20240;-75
2020/12/04 10:54:53;;;;;;;15.63;9.00;;;;;;;4.74;78.83;95541.09;5068389;28;20204;-76
2020/12/04 10:57:19;;;;;;;12.77;8.43;;;;;;;4.69;77.94;95538.03;5071390;28;20257;-76
2020/12/04 10:59:45;;;;;;;11.97;8.70;;;;;;;4.69;78.80;95554.59;5070817;28;20256;-76
2020/12/04 11:02:16;;;;;;;13.27;8.70;;;;;;;4.75;78.85;95554.06;5051420;28;20200;-77
2020/12/04 11:07:26;;;;;;;13.20;8.30;;;;;;;4.91;78.65;95528.22;5047012;28;20244;-76
2020/12/04 11:09:53;;;;;;;12.47;8.03;;;;;;;5.00;75.41;95503.84;5050418;28;20216;-76
2020/12/04 11:12:19;;;;;;;11.67;8.23;;;;;;;4.99;76.26;95498.72;5051053;28;20246;-76
2020/12/04 11:14:45;;;;;;;14.87;8.40;;;;;;;5.07;75.00;95454.41;5050920;28;20303;-75
2020/12/04 11:17:11;;;;;;;13.97;8.40;;;;;;;4.87;74.11;95468.41;5049765;28;20624;-76
2020/12/04 11:19:37;;;;;;;14.20;8.87;;;;;;;4.89;76.68;95488.25;5050080;28;20215;-75
2020/12/04 11:22:03;;;;;;;12.80;7.90;;;;;;;4.93;78.78;95497.50;5051886;28;20232;-77
2020/12/04 11:24:30;;;;;;;12.33;7.33;;;;;;;4.96;78.48;95536.47;5054042;28;20217;-76
2020/12/04 11:26:57;;;;;;;11.60;8.50;;;;;;;4.99;79.57;95522.28;5072146;28;20242;-76
2020/12/04 11:29:23;;;;;;;13.27;8.23;;;;;;;5.04;79.31;95492.13;5072258;28;20211;-76
2020/12/04 11:31:49;;;;;;;13.03;7.80;;;;;;;5.07;77.03;95476.16;5071954;28;20239;-76