Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:06;;;;;;;7.15;4.18;;;;;;;14.92;100.00;99665.00;4960795;28;20055;-57
2022/10/28 00:03:32;;;;;;;11.65;4.07;;;;;;;14.93;100.00;99668.44;4969708;28;20691;-57
2022/10/28 00:06:04;;;;;;;10.18;4.53;;;;;;;14.90;100.00;99663.50;4975630;28;20027;-58
2022/10/28 00:08:30;;;;;;;10.88;4.35;;;;;;;14.90;100.00;99671.38;4968534;28;20185;-58
2022/10/28 00:11:02;;;;;;;9.77;4.43;;;;;;;14.60;100.00;99628.78;4977043;28;20053;-61
2022/10/28 00:13:29;;;;;;;13.00;5.53;;;;;;;14.85;100.00;99671.78;4975627;28;20030;-60
2022/10/28 00:15:54;;;;;;;9.60;4.40;;;;;;;14.89;100.00;99677.56;4971885;28;20529;-61
2022/10/28 00:18:19;;;;;;;9.13;4.13;;;;;;;14.94;100.00;99673.53;4969290;28;20041;-59
2022/10/28 00:20:45;;;;;;;14.02;4.50;;;;;;;14.95;100.00;99674.38;4992022;28;20034;-59
2022/10/28 00:23:10;;;;;;;12.73;4.95;;;;;;;14.95;100.00;99669.13;4962384;28;20034;-58
2022/10/28 00:25:36;;;;;;;9.07;3.95;;;;;;;14.92;100.00;99666.81;4975212;28;20137;-58
2022/10/28 00:28:01;;;;;;;10.57;4.20;;;;;;;14.65;100.00;99629.19;4977489;28;20113;-59
2022/10/28 00:30:26;;;;;;;10.85;4.68;;;;;;;14.86;100.00;99664.75;4977478;28;20030;-58
2022/10/28 00:32:52;;;;;;;8.13;3.97;;;;;;;14.87;100.00;99669.03;4973548;28;20493;-58
2022/10/28 00:35:17;;;;;;;8.77;3.80;;;;;;;14.89;100.00;99672.31;4955785;28;20030;-59
2022/10/28 00:37:42;;;;;;;10.68;3.78;;;;;;;14.96;100.00;99663.72;4979357;28;20030;-57
2022/10/28 00:40:09;;;;;;;7.63;3.45;;;;;;;14.99;100.00;99670.47;4960811;28;20052;-58
2022/10/28 00:42:34;;;;;;;8.45;3.40;;;;;;;15.12;100.00;99670.13;4974605;28;20038;-58
2022/10/28 00:45:01;;;;;;;8.90;3.67;;;;;;;15.21;100.00;99673.66;4993366;28;20034;-58
2022/10/28 00:47:41;;;;;;;8.70;3.45;;;;;;;15.20;100.00;99667.56;4974570;28;20047;-59
2022/10/28 00:50:25;;;;;;;6.97;3.50;;;;;;;15.15;100.00;99661.94;4968187;28;20809;-58
2022/10/28 00:52:54;;;;;;;8.73;3.72;;;;;;;15.12;100.00;99670.94;4972641;28;20531;-58
2022/10/28 00:55:21;;;;;;;7.65;3.97;;;;;;;14.97;100.00;99661.97;4969367;28;20034;-61
2022/10/28 00:57:46;;;;;;;7.90;3.70;;;;;;;14.90;100.00;99666.13;4969672;28;20049;-60
2022/10/28 01:00:12;;;;;;;8.27;3.58;;;;;;;14.75;100.00;99655.34;4973436;28;20030;-60
2022/10/28 01:02:45;;;;;;;8.88;3.97;;;;;;;14.76;100.00;99655.16;4970749;28;20062;-61
2022/10/28 01:05:12;;;;;;;9.68;3.88;;;;;;;14.70;100.00;99652.31;5004811;28;20472;-60
2022/10/28 01:07:37;;;;;;;8.52;4.10;;;;;;;14.58;100.00;99670.84;4979690;28;20034;-59
2022/10/28 01:10:03;;;;;;;11.30;4.18;;;;;;;14.58;100.00;99657.75;4974977;28;20034;-58
2022/10/28 01:12:51;;;;;;;8.65;4.15;;;;;;;14.53;100.00;99662.56;4972684;28;20065;-59
2022/10/28 01:15:57;;;;;;;10.27;3.90;;;;;;;14.52;100.00;99655.66;4980917;28;20057;-59
2022/10/28 01:18:42;;;;;;;7.28;3.85;;;;;;;14.55;100.00;99649.34;4942532;28;20129;-59
2022/10/28 01:21:23;;;;;;;10.48;4.28;;;;;;;14.55;100.00;99650.16;4969790;28;20731;-58
2022/10/28 01:24:14;;;;;;;6.72;3.40;;;;;;;14.53;100.00;99652.09;4974046;28;20042;-59
2022/10/28 01:27:00;;;;;;;9.80;4.18;;;;;;;14.22;100.00;99610.50;4974063;28;20041;-59
2022/10/28 01:29:38;;;;;;;9.18;3.83;;;;;;;14.52;100.00;99653.03;4970358;28;20720;-58
2022/10/28 01:32:33;;;;;;;9.80;3.95;;;;;;;14.43;100.00;99654.72;4969369;28;20031;-60
2022/10/28 01:35:07;;;;;;;8.93;3.85;;;;;;;14.45;100.00;99636.28;4984342;28;20522;-59
2022/10/28 01:37:55;;;;;;;7.95;3.33;;;;;;;14.50;100.00;99643.72;4973173;28;20027;-59
2022/10/28 01:40:28;;;;;;;10.98;3.60;;;;;;;14.45;100.00;99635.47;4977952;28;20061;-61
2022/10/28 01:42:59;;;;;;;9.85;3.80;;;;;;;14.45;100.00;99640.69;4958724;28;20084;-61
2022/10/28 01:45:36;;;;;;;7.65;3.65;;;;;;;14.44;100.00;99632.03;4972768;28;20096;-60
2022/10/28 01:48:04;;;;;;;7.63;3.60;;;;;;;14.40;100.00;99631.50;4968907;28;20038;-58
2022/10/28 01:50:44;;;;;;;8.10;3.28;;;;;;;14.43;100.00;99646.88;4956757;28;20038;-59
2022/10/28 01:53:13;;;;;;;7.65;3.35;;;;;;;14.35;100.00;99641.56;4971168;28;20046;-60
2022/10/28 01:55:43;;;;;;;7.70;3.60;;;;;;;14.30;100.00;99638.53;4976795;28;20037;-59
2022/10/28 01:58:10;;;;;;;9.15;3.25;;;;;;;14.34;100.00;99647.75;4973051;28;22085;-59
2022/10/28 02:00:36;;;;;;;9.95;3.90;;;;;;;14.40;100.00;99636.72;4973817;28;20031;-57
2022/10/28 02:03:02;;;;;;;6.72;2.85;;;;;;;14.46;100.00;99634.50;4972577;28;20067;-58
2022/10/28 02:05:43;;;;;;;7.43;3.55;;;;;;;14.60;100.00;99637.50;4971091;28;20234;-59
2022/10/28 02:08:17;;;;;;;8.50;4.18;;;;;;;14.57;100.00;99639.53;4973744;28;20528;-59
2022/10/28 02:11:07;;;;;;;8.70;3.42;;;;;;;14.53;100.00;99640.78;4974996;28;20512;-59
2022/10/28 02:13:51;;;;;;;11.52;3.88;;;;;;;14.41;100.00;99633.13;4979874;28;20035;-59
2022/10/28 02:16:19;;;;;;;7.72;3.10;;;;;;;14.41;100.00;99629.69;4974349;28;20042;-60
2022/10/28 02:19:13;;;;;;;7.93;3.22;;;;;;;14.41;100.00;99632.31;4974734;28;20073;-60
2022/10/28 02:21:50;;;;;;;7.35;3.38;;;;;;;14.47;100.00;99630.91;4979130;28;20441;-58
2022/10/28 02:24:20;;;;;;;6.60;3.67;;;;;;;14.38;100.00;99635.19;4977505;28;20543;-60
2022/10/28 02:27:01;;;;;;;9.27;3.78;;;;;;;14.34;100.00;99637.28;4957856;28;20026;-59
2022/10/28 02:29:53;;;;;;;8.85;3.65;;;;;;;14.35;100.00;99631.09;4975491;28;20038;-58
2022/10/28 02:32:24;;;;;;;8.80;3.70;;;;;;;14.25;100.00;99613.78;4977074;28;20034;-60
2022/10/28 02:34:53;;;;;;;10.77;3.55;;;;;;;14.31;100.00;99627.13;4948738;28;20040;-59
2022/10/28 02:37:25;;;;;;;9.18;3.33;;;;;;;14.38;100.00;99619.50;4944753;28;20101;-60
2022/10/28 02:39:56;;;;;;;7.80;3.50;;;;;;;14.43;100.00;99625.94;4982830;28;20466;-58
2022/10/28 02:42:26;;;;;;;7.25;3.67;;;;;;;14.46;100.00;99632.69;4961597;28;20030;-59
2022/10/28 02:44:56;;;;;;;9.07;3.40;;;;;;;14.44;100.00;99632.03;4965176;28;20176;-60
2022/10/28 02:47:26;;;;;;;8.23;3.53;;;;;;;14.48;100.00;99635.19;4984484;28;20046;-60
2022/10/28 02:49:56;;;;;;;10.05;3.15;;;;;;;14.47;100.00;99631.72;4954737;28;20129;-59
2022/10/28 02:52:24;;;;;;;5.68;3.03;;;;;;;14.46;100.00;99629.28;4973228;28;20402;-59
2022/10/28 02:54:53;;;;;;;9.15;2.88;;;;;;;14.49;100.00;99628.97;4960100;28;20486;-58
2022/10/28 02:57:20;;;;;;;;;;;;;;;14.39;100.00;99631.63;4975946;28;20129;-57
2022/10/28 02:59:57;;;;;;;7.93;3.30;;;;;;;14.12;100.00;99595.81;4989124;28;19918;-57
2022/10/28 03:02:23;;;;;;;6.35;3.22;;;;;;;14.31;100.00;99624.50;4956130;28;20054;-59
2022/10/28 03:04:48;;;;;;;11.27;3.85;;;;;;;14.26;100.00;99634.56;4973788;28;20022;-60
2022/10/28 03:07:14;;;;;;;8.52;3.60;;;;;;;14.21;100.00;99632.38;4964426;28;20041;-59
2022/10/28 03:09:39;;;;;;;7.43;3.15;;;;;;;14.18;100.00;99626.59;4980472;28;20109;-59
2022/10/28 03:12:05;;;;;;;6.82;3.10;;;;;;;14.21;100.00;99626.31;4988400;28;20134;-60
2022/10/28 03:14:30;;;;;;;6.95;2.85;;;;;;;14.20;100.00;99624.66;4980123;28;20420;-57
2022/10/28 03:16:56;;;;;;;7.00;2.92;;;;;;;14.23;100.00;99629.63;4970198;28;20563;-58
2022/10/28 03:19:21;;;;;;;10.80;3.45;;;;;;;14.30;100.00;99635.94;4978646;28;20125;-58
2022/10/28 03:21:46;;;;;;;8.43;3.17;;;;;;;14.31;100.00;99640.19;4990447;28;20031;-61
2022/10/28 03:24:12;;;;;;;7.10;3.45;;;;;;;14.28;100.00;99630.03;4962699;28;20512;-58
2022/10/28 03:26:37;;;;;;;8.75;3.45;;;;;;;14.31;100.00;99626.28;4994316;28;20038;-59
2022/10/28 03:29:03;;;;;;;6.32;3.10;;;;;;;14.06;100.00;99594.59;4956891;28;20231;-57
2022/10/28 03:31:29;;;;;;;8.52;3.33;;;;;;;14.04;100.00;99599.94;4997861;28;20105;-57
2022/10/28 03:33:54;;;;;;;8.73;3.42;;;;;;;14.15;100.00;99629.53;4976523;28;20042;-59
2022/10/28 03:36:20;;;;;;;6.60;2.83;;;;;;;14.19;100.00;99633.50;4975073;28;20038;-59
2022/10/28 03:38:45;;;;;;;6.80;2.95;;;;;;;14.20;100.00;99632.50;4962110;28;20026;-59
2022/10/28 03:41:10;;;;;;;10.55;3.38;;;;;;;14.01;100.00;99595.00;4988668;28;20033;-58
2022/10/28 03:43:36;;;;;;;7.22;3.65;;;;;;;14.14;100.00;99633.09;4986710;28;20109;-59
2022/10/28 03:46:01;;;;;;;11.48;3.78;;;;;;;14.16;100.00;99631.16;4974833;28;20034;-61
2022/10/28 03:48:27;;;;;;;6.97;3.25;;;;;;;14.24;100.00;99639.13;4956995;28;20489;-59
2022/10/28 03:50:53;;;;;;;7.78;3.47;;;;;;;14.22;100.00;99630.59;4961196;28;20062;-58
2022/10/28 03:53:19;;;;;;;8.40;3.15;;;;;;;14.22;100.00;99628.81;4973462;28;20026;-60
2022/10/28 03:55:53;;;;;;;9.45;3.30;;;;;;;14.15;100.00;99617.25;4973006;28;20410;-59
2022/10/28 03:58:19;;;;;;;8.07;3.42;;;;;;;14.20;100.00;99619.44;4974941;28;20116;-59
2022/10/28 04:00:49;;;;;;;7.15;3.42;;;;;;;14.17;100.00;99614.50;4971987;28;20034;-59
2022/10/28 04:03:16;;;;;;;6.68;2.80;;;;;;;13.94;100.00;99580.84;4971001;28;20603;-59
2022/10/28 04:05:41;;;;;;;9.10;3.13;;;;;;;14.20;100.00;99608.97;4971797;28;20034;-58
2022/10/28 04:08:07;;;;;;;9.13;3.28;;;;;;;14.13;100.00;99600.91;4979685;28;20064;-60
2022/10/28 04:10:32;;;;;;;8.23;3.20;;;;;;;14.17;100.00;99606.66;4978675;28;20038;-60
2022/10/28 04:13:00;;;;;;;9.55;3.35;;;;;;;14.24;100.00;99615.59;4971988;28;20084;-59
2022/10/28 04:15:25;;;;;;;7.35;2.90;;;;;;;14.22;100.00;99610.50;4973992;28;20037;-60
2022/10/28 04:17:51;;;;;;;6.53;3.10;;;;;;;14.27;100.00;99610.03;4956637;28;20035;-59
2022/10/28 04:20:16;;;;;;;8.85;2.88;;;;;;;14.35;100.00;99614.59;4955637;28;20033;-59
2022/10/28 04:22:41;;;;;;;6.70;2.75;;;;;;;14.13;100.00;99579.16;4971840;28;20130;-59
2022/10/28 04:25:07;;;;;;;6.60;2.97;;;;;;;14.34;100.00;99620.75;4975808;28;20046;-61
2022/10/28 04:27:32;;;;;;;7.72;3.17;;;;;;;14.25;100.00;99626.88;4983539;28;20497;-59
2022/10/28 04:29:58;;;;;;;8.32;3.30;;;;;;;14.14;100.00;99617.41;4976331;28;20141;-59
2022/10/28 04:32:23;;;;;;;13.23;3.40;;;;;;;14.14;100.00;99627.88;4957798;28;20022;-58
2022/10/28 04:34:49;;;;;;;7.90;2.97;;;;;;;14.11;100.00;99620.28;4977119;28;20038;-59
2022/10/28 04:37:14;;;;;;;8.82;3.15;;;;;;;14.11;100.00;99626.38;4969975;28;20560;-59
2022/10/28 04:39:39;;;;;;;7.45;3.20;;;;;;;14.08;100.00;99616.19;4956500;28;20121;-57
2022/10/28 04:42:05;;;;;;;9.52;4.03;;;;;;;14.03;100.00;99624.44;4968521;28;20042;-60
2022/10/28 04:44:30;;;;;;;7.22;3.05;;;;;;;14.02;100.00;99614.97;4984453;28;20041;-59
2022/10/28 04:46:56;;;;;;;6.07;2.90;;;;;;;14.03;100.00;99621.00;4959677;28;20145;-58
2022/10/28 04:49:21;;;;;;;7.65;3.83;;;;;;;13.97;100.00;99619.78;4972635;28;20753;-58
2022/10/28 04:51:46;;;;;;;7.22;3.03;;;;;;;13.99;100.00;99627.50;4966019;28;20027;-60
2022/10/28 04:54:12;;;;;;;6.18;3.08;;;;;;;13.99;100.00;99641.38;4974680;28;20091;-57
2022/10/28 04:56:37;;;;;;;8.55;2.90;;;;;;;14.00;100.00;99640.44;4950707;28;20035;-58
2022/10/28 04:59:03;;;;;;;6.38;3.15;;;;;;;13.74;100.00;99608.00;4957746;28;20034;-60
2022/10/28 05:01:28;;;;;;;8.93;3.08;;;;;;;13.93;100.00;99638.53;4961601;28;20650;-57
2022/10/28 05:03:53;;;;;;;8.77;2.72;;;;;;;13.62;100.00;99589.06;4988674;28;20121;-60
2022/10/28 05:06:19;;;;;;;7.15;2.92;;;;;;;13.78;100.00;99628.50;4957927;28;20034;-58
2022/10/28 05:08:44;;;;;;;8.57;3.40;;;;;;;13.84;100.00;99633.16;4978145;28;20045;-59
2022/10/28 05:11:10;;;;;;;7.00;2.90;;;;;;;13.83;100.00;99633.31;4968547;28;20105;-58
2022/10/28 05:13:35;;;;;;;9.10;3.33;;;;;;;13.87;100.00;99637.28;4961602;28;20038;-59
2022/10/28 05:16:01;;;;;;;8.57;3.53;;;;;;;13.83;100.00;99638.53;4990334;28;20042;-60
2022/10/28 05:18:26;;;;;;;7.20;3.22;;;;;;;13.88;100.00;99633.72;4958284;28;20122;-61
2022/10/28 05:20:53;;;;;;;7.32;3.20;;;;;;;13.82;100.00;99632.50;4990920;28;20030;-58
2022/10/28 05:23:21;;;;;;;9.57;3.40;;;;;;;13.82;100.00;99634.28;4969060;28;20062;-58
2022/10/28 05:25:47;;;;;;;9.73;3.00;;;;;;;13.83;100.00;99628.06;4978402;28;20034;-56
2022/10/28 05:28:12;;;;;;;7.97;2.85;;;;;;;13.58;100.00;99587.66;4968806;28;20034;-59
2022/10/28 05:30:38;;;;;;;8.18;3.10;;;;;;;13.78;100.00;99625.91;4965124;28;20690;-59
2022/10/28 05:33:03;;;;;;;7.40;3.00;;;;;;;13.63;100.00;99602.00;4972794;28;20030;-60
2022/10/28 05:35:29;;;;;;;9.07;3.50;;;;;;;13.81;100.00;99622.97;4967332;28;20492;-59
2022/10/28 05:37:55;;;;;;;9.43;2.80;;;;;;;13.87;100.00;99626.81;4973696;28;20034;-61
2022/10/28 05:40:21;;;;;;;8.23;3.33;;;;;;;13.82;100.00;99623.84;4967026;28;20089;-59
2022/10/28 05:42:46;;;;;;;9.48;3.20;;;;;;;13.82;100.00;99627.25;4953042;28;20916;-59
2022/10/28 05:45:11;;;;;;;5.57;2.90;;;;;;;13.52;100.00;99581.22;4963777;28;20077;-59
2022/10/28 05:47:47;;;;;;;6.10;3.13;;;;;;;13.80;100.00;99617.91;4956727;28;20027;-59
2022/10/28 05:50:15;;;;;;;9.25;3.47;;;;;;;13.86;100.00;99622.56;4976852;28;20749;-60
2022/10/28 05:52:48;;;;;;;6.38;2.65;;;;;;;13.98;100.00;99628.44;4964178;28;20113;-60
2022/10/28 05:55:14;;;;;;;6.35;2.80;;;;;;;13.97;100.00;99617.19;4959429;28;20022;-61
2022/10/28 05:57:39;;;;;;;5.88;2.55;;;;;;;14.04;100.00;99620.06;4970858;28;20449;-59
2022/10/28 06:00:06;;;;;;;9.18;3.00;;;;;;;14.09;100.00;99625.69;4978112;28;20034;-62
2022/10/28 06:02:31;;;;;;;7.80;2.65;;;;;;;14.13;100.00;99629.66;4974182;28;20132;-59
2022/10/28 06:04:57;;;;;;;10.50;2.50;;;;;;;14.10;100.00;99626.50;4958542;28;20022;-58
2022/10/28 06:07:23;;;;;;;6.88;2.80;;;;;;;14.10;100.00;99631.75;4960909;28;20042;-59
2022/10/28 06:09:49;;;;;;;7.70;2.95;;;;;;;14.10;100.00;99624.72;4981018;28;20100;-58
2022/10/28 06:12:15;;;;;;;7.65;3.08;;;;;;;13.86;100.00;99596.44;4974039;28;20034;-59
2022/10/28 06:14:40;;;;;;;7.38;2.80;;;;;;;14.00;100.00;99623.91;4957558;28;20049;-59
2022/10/28 06:17:06;;;;;;;7.72;2.83;;;;;;;14.02;100.00;99630.66;4986881;28;20039;-60
2022/10/28 06:19:31;;;;;;;5.68;2.53;;;;;;;14.04;100.00;99640.97;4969250;28;20034;-60
2022/10/28 06:21:57;;;;;;;6.80;3.13;;;;;;;13.99;100.00;99627.50;4967224;28;20041;-59
2022/10/28 06:24:22;;;;;;;5.63;2.28;;;;;;;14.00;100.00;99639.59;4955408;28;20584;-59
2022/10/28 06:26:48;;;;;;;7.47;2.78;;;;;;;14.03;100.00;99645.34;4968712;28;20042;-57
2022/10/28 06:29:13;;;;;;;6.80;2.85;;;;;;;14.02;100.00;99648.13;4955486;28;20065;-59
2022/10/28 06:31:40;;;;;;;8.63;2.90;;;;;;;13.92;100.00;99629.84;4973437;28;20126;-59
2022/10/28 06:34:05;;;;;;;6.00;2.55;;;;;;;13.99;100.00;99648.41;4975187;28;20050;-60
2022/10/28 06:36:30;;;;;;;6.95;2.88;;;;;;;14.09;100.00;99649.22;4964476;28;20366;-60
2022/10/28 06:38:56;;;;;;;7.72;2.83;;;;;;;14.12;100.00;99658.56;4963244;28;20034;-58
2022/10/28 06:41:21;;;;;;;6.43;2.88;;;;;;;14.09;100.00;99654.47;4974563;28;20023;-59
2022/10/28 06:43:47;;;;;;;8.80;2.70;;;;;;;14.03;100.00;99661.06;4977335;28;20038;-60
2022/10/28 06:46:12;;;;;;;12.20;3.42;;;;;;;14.08;100.00;99650.19;4956910;28;20034;-59
2022/10/28 06:48:38;;;;;;;9.05;3.17;;;;;;;14.14;100.00;99660.06;4976014;28;20035;-59
2022/10/28 06:51:03;;;;;;;6.32;2.70;;;;;;;14.09;100.00;99658.84;4981179;28;20049;-60
2022/10/28 06:53:29;;;;;;;7.88;3.03;;;;;;;14.01;100.00;99654.31;4977085;28;20034;-60
2022/10/28 06:55:55;;;;;;;6.10;2.70;;;;;;;14.08;100.00;99662.44;4978550;28;20030;-61
2022/10/28 06:58:22;;;;;;;9.60;3.45;;;;;;;14.01;100.00;99668.22;4962650;28;20077;-58
2022/10/28 07:00:47;;;;;;;6.80;2.90;;;;;;;14.04;100.00;99670.56;4975643;28;20023;-60
2022/10/28 07:03:13;;;;;;;7.88;2.88;;;;;;;13.96;100.00;99656.53;4975486;28;20045;-59
2022/10/28 07:05:38;;;;;;;8.85;3.05;;;;;;;14.00;100.00;99671.81;4966136;28;20053;-59
2022/10/28 07:08:04;;;;;;;8.18;2.83;;;;;;;14.03;100.00;99668.91;4978926;28;20569;-62
2022/10/28 07:10:29;;;;;;;8.40;3.17;;;;;;;14.10;100.00;99678.81;4977582;28;20808;-60
2022/10/28 07:12:55;;;;;;;7.05;2.70;;;;;;;14.13;100.00;99676.75;4977079;28;20045;-61
2022/10/28 07:15:21;;;;;;;6.53;2.70;;;;;;;14.20;100.00;99674.34;4974670;28;20042;-60
2022/10/28 07:17:56;;;;;;;7.82;2.50;;;;;;;14.22;100.00;99672.47;4984018;28;20038;-60
2022/10/28 07:20:23;;;;;;;6.78;2.55;;;;;;;14.22;100.00;99686.34;4971628;28;20314;-59
2022/10/28 07:22:57;;;;;;;6.50;2.72;;;;;;;14.28;100.00;99673.66;4961220;28;20069;-59
2022/10/28 07:25:23;;;;;;;7.95;2.45;;;;;;;14.26;100.00;99684.28;4978437;28;20125;-59
2022/10/28 07:27:48;;;;;;;9.18;3.20;;;;;;;14.28;100.00;99686.75;4963066;28;20030;-61
2022/10/28 07:30:14;;;;;;;7.60;2.83;;;;;;;14.33;100.00;99684.50;4974247;28;20026;-59
2022/10/28 07:32:39;;;;;;;5.63;2.38;;;;;;;14.34;100.00;99689.59;4968453;28;20140;-57
2022/10/28 07:35:05;;;;;;;6.22;2.53;;;;;;;14.09;100.00;99644.00;4962845;28;20026;-61
2022/10/28 07:37:31;;;;;;;6.82;2.65;;;;;;;14.37;100.00;99699.78;4973845;28;20053;-59
2022/10/28 07:39:56;;;;;;;6.05;2.45;;;;;;;14.38;100.00;99698.84;4974169;28;20026;-60
2022/10/28 07:42:21;;;;;;;5.95;2.50;;;;;;;14.40;100.00;99696.91;4965445;28;20034;-59
2022/10/28 07:44:47;;;;;;;7.55;3.05;;;;;;;14.31;100.00;99692.53;4959999;28;20022;-60
2022/10/28 07:47:12;;;;;;;7.13;2.53;;;;;;;14.32;100.00;99702.00;4974741;28;20759;-60
2022/10/28 07:49:38;;;;;;;7.20;2.38;;;;;;;14.36;100.00;99700.75;4970059;28;20034;-59
2022/10/28 07:52:05;;;;;;;9.57;2.70;;;;;;;14.39;100.00;99700.47;4977820;28;20600;-60
2022/10/28 07:54:30;;;;;;;7.38;3.05;;;;;;;14.42;100.00;99699.38;4951751;28;20027;-59
2022/10/28 07:56:56;;;;;;;7.20;3.00;;;;;;;14.49;100.00;99694.38;4977345;28;20536;-59
2022/10/28 07:59:24;;;;;;;9.88;2.88;;;;;;;14.23;100.00;99661.81;4970451;28;20746;-60
2022/10/28 08:01:49;;;;;;;7.22;2.78;;;;;;;14.10;100.00;99640.41;4958941;28;20037;-61
2022/10/28 08:04:14;;;;;;;12.38;3.20;;;;;;;14.34;100.00;99686.16;4978100;28;20026;-58
2022/10/28 08:06:40;;;;;;;6.43;2.90;;;;;;;14.50;100.00;99690.81;4973072;28;20477;-63
2022/10/28 08:09:05;;;;;;;7.28;2.85;;;;;;;14.49;100.00;99682.09;4978829;28;20116;-59
2022/10/28 08:11:31;;;;;;;8.15;2.85;;;;;;;14.46;100.00;99676.38;4960702;28;20070;-58
2022/10/28 08:13:56;;;;;;;8.10;2.55;;;;;;;14.54;100.00;99681.69;4973224;28;20088;-60
2022/10/28 08:16:22;;;;;;;6.32;2.40;;;;;;;14.58;100.00;99685.69;4964484;28;20026;-59
2022/10/28 08:18:47;;;;;;;8.23;2.83;;;;;;;14.55;100.00;99681.56;4980076;28;20062;-58
2022/10/28 08:21:13;;;;;;;8.23;4.13;;;;;;;14.47;100.00;99688.47;4978311;28;20496;-61
2022/10/28 08:23:40;;;;;;;7.10;3.70;;;;;;;14.51;100.00;99689.81;4978262;28;20026;-60
2022/10/28 08:26:05;;;;;;;7.95;3.03;;;;;;;14.41;100.00;99695.09;4976145;28;20042;-60
2022/10/28 08:28:31;;;;;;;6.50;3.20;;;;;;;14.51;100.00;99703.75;4978558;28;20014;-60
2022/10/28 08:31:01;;;;;;;8.70;3.67;;;;;;;14.51;100.00;99705.53;4978657;28;20441;-59
2022/10/28 08:33:26;;;;;;;9.00;3.17;;;;;;;14.52;100.00;99712.41;4976908;28;20019;-59
2022/10/28 08:35:52;;;;;;;8.40;3.33;;;;;;;14.52;100.00;99691.47;4973796;28;20545;-62
2022/10/28 08:38:17;;;;;;;10.73;3.17;;;;;;;14.60;100.00;99702.06;4958336;28;20780;-61
2022/10/28 08:40:42;;;;;;;7.57;3.03;;;;;;;14.60;99.97;99699.47;4976271;28;20023;-59
2022/10/28 08:43:25;;;;;;;7.85;3.25;;;;;;;14.57;100.00;99695.34;4970969;28;20053;-60
2022/10/28 08:46:13;;;;;;;7.38;3.40;;;;;;;14.66;99.48;99692.81;4968316;28;20074;-59
2022/10/28 08:48:39;;;;;;;7.00;3.58;;;;;;;14.68;97.44;99694.34;4974882;28;20022;-59
2022/10/28 08:51:12;;;;;;;8.88;4.00;;;;;;;14.71;97.30;99690.59;4964387;28;20749;-60
2022/10/28 08:54:03;;;;;;;8.93;3.83;;;;;;;14.77;97.50;99693.47;4985549;28;20114;-59
2022/10/28 08:56:31;;;;;;;8.68;2.80;;;;;;;14.81;97.88;99696.63;4957767;28;20034;-59
2022/10/28 08:58:59;;;;;;;8.23;3.22;;;;;;;14.78;99.11;99694.28;4979514;28;20038;-60
2022/10/28 09:01:40;;;;;;;7.75;3.30;;;;;;;14.82;99.53;99692.22;4962164;28;20065;-60
2022/10/28 09:04:32;;;;;;;7.10;2.80;;;;;;;14.53;100.00;99651.25;4988762;28;20117;-59
2022/10/28 09:06:57;;;;;;;7.50;2.80;;;;;;;14.92;98.20;99688.56;4971510;28;20046;-62
2022/10/28 09:09:22;;;;;;;8.15;3.28;;;;;;;14.92;98.20;99683.34;4988024;28;20032;-62
2022/10/28 09:12:12;;;;;;;9.43;3.13;;;;;;;14.91;98.58;99676.47;4955833;28;20168;-60
2022/10/28 09:14:50;;;;;;;7.10;2.70;;;;;;;15.01;98.73;99670.34;4970758;28;20042;-61
2022/10/28 09:17:20;;;;;;;7.97;2.90;;;;;;;15.06;98.92;99676.78;4956727;28;20144;-60
2022/10/28 09:19:58;;;;;;;6.93;2.88;;;;;;;15.14;99.36;99671.63;4954563;28;20062;-63
2022/10/28 09:22:33;;;;;;;7.10;2.65;;;;;;;15.14;98.20;99663.75;4971809;28;20109;-61
2022/10/28 09:25:05;;;;;;;6.57;2.45;;;;;;;15.26;96.47;99660.91;4988849;28;20038;-60
2022/10/28 09:28:03;;;;;;;5.70;2.03;;;;;;;15.41;95.93;99667.28;4964172;28;20038;-61
2022/10/28 09:30:47;;;;;;;7.97;2.60;;;;;;;15.46;95.91;99665.06;4980987;28;20070;-61
2022/10/28 09:33:16;;;;;;;7.63;2.63;;;;;;;15.33;94.64;99628.75;4955296;28;20031;-62
2022/10/28 09:35:44;;;;;;;6.68;2.10;;;;;;;15.66;94.94;99670.97;4972593;28;20036;-62
2022/10/28 09:38:21;;;;;;;9.48;2.80;;;;;;;15.78;95.32;99678.63;4972151;28;20089;-60
2022/10/28 09:41:14;;;;;;;7.43;2.60;;;;;;;15.80;94.31;99671.41;4972732;28;20049;-61
2022/10/28 09:44:06;;;;;;;12.63;3.13;;;;;;;15.88;93.83;99677.53;4972269;28;20489;-59
2022/10/28 09:46:32;;;;;;;7.38;2.30;;;;;;;15.99;94.87;99670.38;4973980;28;20038;-59
2022/10/28 09:49:02;;;;;;;7.38;2.20;;;;;;;16.10;93.19;99681.47;4972438;28;20026;-62
2022/10/28 09:51:43;;;;;;;7.32;2.42;;;;;;;16.10;91.20;99676.22;4972676;28;20477;-59
2022/10/28 09:54:10;;;;;;;6.35;2.15;;;;;;;16.22;91.35;99674.16;4945732;28;20034;-62
2022/10/28 09:56:36;;;;;;;7.18;2.53;;;;;;;16.20;91.88;99667.41;4955769;28;20023;-60
2022/10/28 09:59:03;;;;;;;7.05;2.50;;;;;;;16.28;91.50;99665.66;4955916;28;20120;-61
2022/10/28 10:01:35;;;;;;;7.57;2.67;;;;;;;16.33;91.59;99670.44;4954568;28;21299;-59
2022/10/28 10:04:01;;;;;;;6.00;2.28;;;;;;;16.15;90.09;99631.13;4973090;28;20038;-61
2022/10/28 10:06:28;;;;;;;6.85;2.50;;;;;;;16.33;90.09;99662.56;4971540;28;20037;-62
2022/10/28 10:08:55;;;;;;;5.88;2.25;;;;;;;16.28;91.27;99665.66;4971088;28;20034;-60
2022/10/28 10:11:45;;;;;;;6.03;2.45;;;;;;;16.30;89.80;99670.72;4972281;28;20354;-61
2022/10/28 10:14:36;;;;;;;7.47;2.90;;;;;;;16.29;91.04;99669.91;4951918;28;20042;-60
2022/10/28 10:17:10;;;;;;;8.75;2.58;;;;;;;16.28;91.34;99670.91;4970119;28;20556;-60
2022/10/28 10:20:09;;;;;;;6.03;2.17;;;;;;;16.34;91.01;99669.47;4972397;28;20034;-60
2022/10/28 10:22:39;;;;;;;7.03;2.13;;;;;;;16.37;92.34;99666.50;4954093;28;20026;-60
2022/10/28 10:25:17;;;;;;;6.43;2.28;;;;;;;16.42;89.67;99661.63;4948284;28;20488;-60
2022/10/28 10:28:15;;;;;;;7.82;2.38;;;;;;;16.51;88.94;99662.50;4972984;28;20034;-59
2022/10/28 10:30:50;;;;;;;7.25;2.42;;;;;;;16.65;87.90;99658.47;4987187;28;20054;-61
2022/10/28 10:33:22;;;;;;;6.57;2.03;;;;;;;16.63;87.81;99655.97;4986957;28;20026;-61
2022/10/28 10:35:54;;;;;;;6.07;2.20;;;;;;;16.72;89.52;99659.47;4963342;28;20030;-60
2022/10/28 10:38:20;;;;;;;6.82;2.58;;;;;;;16.76;87.62;99660.78;4987428;28;20034;-60
2022/10/28 10:40:51;;;;;;;7.68;2.70;;;;;;;16.73;86.29;99643.53;4971708;28;20030;-62
2022/10/28 10:43:16;;;;;;;5.25;1.80;;;;;;;16.86;84.92;99648.34;4952777;28;20073;-61
2022/10/28 10:45:50;;;;;;;5.63;2.00;;;;;;;16.91;82.82;99656.59;4972400;28;20126;-59
2022/10/28 10:48:17;;;;;;;8.52;2.10;;;;;;;16.71;82.38;99616.59;4959851;28;20109;-61
2022/10/28 10:50:44;;;;;;;6.13;2.10;;;;;;;16.98;80.95;99648.09;4954362;28;20026;-61
2022/10/28 10:53:17;;;;;;;7.13;2.13;;;;;;;16.91;82.52;99645.25;4970465;28;20030;-60
2022/10/28 10:55:48;;;;;;;7.53;2.10;;;;;;;16.88;82.52;99635.06;4971802;28;20093;-62
2022/10/28 10:58:17;;;;;;;7.55;3.25;;;;;;;16.84;83.88;99631.94;4972704;28;20034;-62
2022/10/28 11:00:48;;;;;;;7.60;2.20;;;;;;;16.80;86.35;99627.97;4987323;28;20569;-61
2022/10/28 11:03:52;;;;;;;7.45;2.10;;;;;;;16.61;85.85;99592.31;4984863;28;20061;-60
2022/10/28 11:06:22;;;;;;;6.75;2.17;;;;;;;16.81;85.91;99628.78;4974519;28;20058;-60
2022/10/28 11:08:47;;;;;;;10.80;2.40;;;;;;;16.86;87.81;99623.91;4955368;28;20030;-61
2022/10/28 11:11:19;;;;;;;6.18;2.20;;;;;;;16.82;87.92;99620.75;4984963;28;20437;-59
2022/10/28 11:13:45;;;;;;;7.75;2.40;;;;;;;16.91;87.89;99616.38;4954594;28;20030;-61
2022/10/28 11:16:29;;;;;;;7.85;2.10;;;;;;;16.61;85.83;99563.44;4970183;28;20061;-62
2022/10/28 11:18:54;;;;;;;7.47;2.45;;;;;;;16.65;86.69;99561.31;4986320;28;20037;-60
2022/10/28 11:21:41;;;;;;;6.70;2.50;;;;;;;16.96;87.51;99595.69;4987373;28;20022;-61
2022/10/28 11:24:49;;;;;;;5.35;2.08;;;;;;;16.89;87.06;99563.19;4970603;28;20026;-63
2022/10/28 11:27:28;;;;;;;5.88;2.20;;;;;;;17.07;87.67;99592.75;4971764;28;20042;-62
2022/10/28 11:29:54;;;;;;;5.80;2.20;;;;;;;17.12;88.06;99591.44;4974430;28;20054;-61
2022/10/28 11:32:39;;;;;;;7.10;2.58;;;;;;;17.13;83.55;99593.09;4971953;28;20810;-63
2022/10/28 11:35:19;;;;;;;6.22;2.10;;;;;;;17.15;82.09;99564.84;4975246;28;20030;-62
2022/10/28 11:37:54;;;;;;;5.28;2.20;;;;;;;17.41;85.37;99589.16;4976577;28;20770;-62
2022/10/28 11:40:29;;;;;;;5.97;2.20;;;;;;;17.24;83.95;99561.22;4973843;28;20077;-62