Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:08;;;;;;;3.90;0.70;;;20.70;90.90;;;;;;5035711;28;20036;-70
2023/09/19 00:02:33;;;;;;;3.50;0.60;;;20.60;91.10;;;;;;5036217;28;20504;-70
2023/09/19 00:05:03;;;;;;;1.65;0.65;;;20.60;91.90;;;;;;5035884;28;20029;-69
2023/09/19 00:07:29;;;;;;;0.98;0.80;;;20.50;92.70;;;;;;5035325;28;20546;-69
2023/09/19 00:09:54;;;;;;;2.95;0.63;;;20.40;92.80;;;;;;5049985;28;20025;-69
2023/09/19 00:12:20;;;;;;;3.47;0.60;;;20.40;93.40;;;;;;5055318;28;20025;-68
2023/09/19 00:14:46;;;;;;;0.65;0.50;;;20.30;93.90;;;;;;5051934;28;20039;-69
2023/09/19 00:17:11;;;;;;;1.10;0.50;;;20.30;94.90;;;;;;5055220;28;20036;-70
2023/09/19 00:19:37;;;;;;;1.60;0.50;;;20.20;95.90;;;;;;5055932;28;20025;-68
2023/09/19 00:22:04;;;;;;;1.00;0.60;;;20.10;96.60;;;;;;5037785;28;20029;-68
2023/09/19 00:24:30;;;;;;;2.08;0.75;;;19.90;97.60;;;;;;5055126;28;20501;-68
2023/09/19 00:26:58;;;;;;;3.42;0.73;;;19.80;99.00;;;;;;5055380;28;20025;-68
2023/09/19 00:29:28;;;;;;;2.13;0.90;;;19.60;99.90;;;;;;5036324;28;20373;-68
2023/09/19 00:31:55;;;;;;;2.67;0.80;;;19.50;99.90;;;;;;5055526;28;20388;-68
2023/09/19 00:34:20;;;;;;;2.67;0.80;;;19.30;99.90;;;;;;5054901;28;20024;-69
2023/09/19 00:36:46;;;;;;;1.27;0.70;;;19.20;99.90;;;;;;5055234;28;20036;-68
2023/09/19 00:39:11;;;;;;;1.60;0.80;;;19.10;99.90;;;;;;5054496;28;20024;-68
2023/09/19 00:41:38;;;;;;;4.47;0.90;;;19.00;99.90;;;;;;5055166;28;20103;-68
2023/09/19 00:44:04;;;;;;;1.77;0.85;;;18.90;99.90;;;;;;5055032;28;20465;-69
2023/09/19 00:46:32;;;;;;;4.00;0.80;;;18.90;99.90;;;;;;5054622;28;20205;-68
2023/09/19 00:48:59;;;;;;;2.08;0.80;;;18.80;99.90;;;;;;5054682;28;20033;-68
2023/09/19 00:51:27;;;;;;;3.03;0.80;;;18.80;99.90;;;;;;5054498;28;20029;-68
2023/09/19 00:53:53;;;;;;;2.10;0.90;;;18.80;99.90;;;;;;5054969;28;20041;-68
2023/09/19 00:56:20;;;;;;;0.82;0.60;;;18.70;99.90;;;;;;5054060;28;20079;-67
2023/09/19 00:58:47;;;;;;;1.95;0.85;;;18.70;99.90;;;;;;5054772;28;20106;-68
2023/09/19 01:01:14;;;;;;;2.42;1.00;;;18.70;99.90;;;;;;5054500;28;20024;-70
2023/09/19 01:03:41;;;;;;;1.63;0.80;;;18.70;99.90;;;;;;5054657;28;20033;-68
2023/09/19 01:06:08;;;;;;;2.15;0.73;;;18.70;99.90;;;;;;5045315;28;20449;-69
2023/09/19 01:08:36;;;;;;;1.80;0.70;;;18.70;99.90;;;;;;5034830;28;20465;-70
2023/09/19 01:11:14;;;;;;;2.03;0.52;;;18.70;99.90;;;;;;5034651;28;20057;-68
2023/09/19 01:13:48;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5034576;28;20121;-69
2023/09/19 01:16:26;;;;;;;1.30;0.50;;;18.80;99.90;;;;;;5034274;28;20044;-69
2023/09/19 01:19:18;;;;;;;1.25;0.68;;;18.80;99.90;;;;;;5034195;28;20041;-68
2023/09/19 01:22:02;;;;;;;1.55;0.65;;;18.80;99.90;;;;;;4996612;28;20049;-69
2023/09/19 01:25:14;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;5034046;28;20033;-69
2023/09/19 01:27:57;;;;;;;;;;;18.70;99.90;;;;;;5034875;28;20463;-69
2023/09/19 01:30:32;;;;;;;1.73;0.65;;;18.70;99.90;;;;;;5033932;28;19909;-69
2023/09/19 01:32:59;;;;;;;1.58;0.40;;;18.60;99.90;;;;;;5034382;28;20026;-69
2023/09/19 01:35:24;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;5015927;28;20410;-69
2023/09/19 01:37:50;;;;;;;1.20;0.75;;;18.60;99.90;;;;;;5034232;28;20083;-69
2023/09/19 01:40:21;;;;;;;1.17;0.70;;;18.50;99.90;;;;;;5033682;28;20088;-70
2023/09/19 01:42:56;;;;;;;2.58;0.82;;;18.50;99.90;;;;;;5034121;28;20113;-69
2023/09/19 01:45:37;;;;;;;2.55;0.80;;;18.40;99.90;;;;;;5033697;28;20064;-67
2023/09/19 01:48:31;;;;;;;1.05;0.60;;;18.40;99.90;;;;;;5033859;28;20557;-68
2023/09/19 01:51:06;;;;;;;4.13;0.90;;;18.40;99.90;;;;;;5034033;28;20076;-68
2023/09/19 01:53:51;;;;;;;0.75;0.65;;;18.30;99.90;;;;;;5033163;28;20481;-68
2023/09/19 01:56:27;;;;;;;2.78;1.10;;;18.20;99.90;;;;;;5033230;28;20049;-69
2023/09/19 01:58:57;;;;;;;2.35;0.88;;;18.20;99.90;;;;;;5033848;28;20025;-68
2023/09/19 02:01:26;;;;;;;1.27;0.70;;;18.10;99.90;;;;;;5033693;28;20025;-68
2023/09/19 02:03:53;;;;;;;1.85;0.80;;;18.10;99.90;;;;;;5051622;28;20057;-68
2023/09/19 02:06:19;;;;;;;1.73;0.80;;;18.00;99.90;;;;;;5053079;28;20478;-68
2023/09/19 02:08:45;;;;;;;2.30;0.80;;;18.00;99.90;;;;;;5053492;28;20032;-69
2023/09/19 02:11:12;;;;;;;3.03;0.95;;;17.90;99.90;;;;;;5053459;28;20100;-69
2023/09/19 02:13:38;;;;;;;4.07;1.00;;;17.90;99.90;;;;;;5053225;28;20036;-69
2023/09/19 02:16:04;;;;;;;3.42;0.80;;;17.90;99.90;;;;;;5053092;28;20033;-68
2023/09/19 02:18:30;;;;;;;2.63;0.95;;;17.90;99.90;;;;;;5052889;28;20083;-68
2023/09/19 02:20:58;;;;;;;1.90;1.20;;;17.90;99.90;;;;;;5048921;28;20021;-69
2023/09/19 02:23:24;;;;;;;1.77;0.85;;;17.90;99.90;;;;;;5033019;28;20108;-69
2023/09/19 02:25:54;;;;;;;1.63;0.95;;;17.90;99.90;;;;;;5033244;28;20025;-68
2023/09/19 02:28:20;;;;;;;2.78;0.82;;;17.90;99.90;;;;;;5032843;28;20386;-69
2023/09/19 02:30:48;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5033190;28;20025;-68
2023/09/19 02:33:15;;;;;;;4.18;0.80;;;17.90;99.90;;;;;;5015319;28;20386;-70
2023/09/19 02:35:40;;;;;;;2.20;1.00;;;17.90;99.90;;;;;;5033061;28;20068;-69
2023/09/19 02:38:11;;;;;;;2.05;0.90;;;17.90;99.90;;;;;;5033049;28;20057;-68
2023/09/19 02:40:37;;;;;;;1.17;0.77;;;17.90;99.90;;;;;;5032718;28;20374;-69
2023/09/19 02:43:03;;;;;;;0.95;0.85;;;17.90;99.90;;;;;;5032995;28;20485;-69
2023/09/19 02:45:30;;;;;;;1.23;0.90;;;17.80;99.90;;;;;;5014926;28;20029;-69
2023/09/19 02:47:57;;;;;;;1.35;0.82;;;17.90;99.90;;;;;;5033051;28;20489;-68
2023/09/19 02:50:22;;;;;;;2.80;1.00;;;17.90;99.90;;;;;;5032504;28;20455;-68
2023/09/19 02:52:48;;;;;;;2.88;0.90;;;17.80;99.90;;;;;;5032292;28;20032;-68
2023/09/19 02:55:19;;;;;;;0.93;0.70;;;17.90;99.90;;;;;;5032809;28;20068;-68
2023/09/19 02:57:47;;;;;;;2.20;1.00;;;17.80;99.90;;;;;;5032865;28;20144;-68
2023/09/19 03:00:14;;;;;;;1.23;0.80;;;17.90;99.90;;;;;;5032879;28;20080;-69
2023/09/19 03:02:41;;;;;;;1.92;0.80;;;17.90;99.90;;;;;;5032441;28;20084;-69
2023/09/19 03:05:07;;;;;;;1.73;0.75;;;17.90;99.90;;;;;;5032774;28;20037;-69
2023/09/19 03:07:33;;;;;;;1.65;0.77;;;17.90;99.90;;;;;;5039736;28;20027;-69
2023/09/19 03:09:59;;;;;;;1.73;0.95;;;17.90;99.90;;;;;;5052414;28;20048;-68
2023/09/19 03:12:26;;;;;;;1.95;0.68;;;17.90;99.90;;;;;;5052262;28;20032;-69
2023/09/19 03:14:51;;;;;;;2.53;0.80;;;17.90;99.90;;;;;;5052692;28;20025;-69
2023/09/19 03:17:19;;;;;;;2.17;0.80;;;17.90;99.90;;;;;;5052221;28;20033;-69
2023/09/19 03:19:46;;;;;;;2.08;0.90;;;18.00;99.90;;;;;;5052552;28;20033;-69
2023/09/19 03:22:11;;;;;;;1.13;0.68;;;18.00;99.90;;;;;;5052272;28;20427;-69
2023/09/19 03:24:37;;;;;;;1.55;0.82;;;18.00;99.90;;;;;;5052016;28;20067;-69
2023/09/19 03:27:03;;;;;;;2.55;0.90;;;18.00;99.90;;;;;;5052498;28;20039;-69
2023/09/19 03:29:29;;;;;;;1.40;0.80;;;18.00;99.90;;;;;;5052086;28;20072;-69
2023/09/19 03:31:55;;;;;;;1.67;0.80;;;18.10;99.90;;;;;;5052434;28;20033;-68
2023/09/19 03:34:21;;;;;;;1.60;0.90;;;18.10;99.90;;;;;;5052000;28;20469;-69
2023/09/19 03:36:46;;;;;;;3.33;1.08;;;18.10;99.90;;;;;;5052022;28;20033;-68
2023/09/19 03:39:14;;;;;;;3.25;1.05;;;18.20;99.90;;;;;;5052286;28;20033;-69
2023/09/19 03:41:40;;;;;;;2.15;0.95;;;18.20;99.90;;;;;;5051877;28;20036;-68
2023/09/19 03:44:06;;;;;;;2.70;1.00;;;18.20;99.90;;;;;;5052178;28;20389;-67
2023/09/19 03:46:32;;;;;;;2.55;1.10;;;18.20;99.90;;;;;;5051932;28;20039;-68
2023/09/19 03:48:58;;;;;;;2.67;1.00;;;18.20;99.90;;;;;;5052438;28;20083;-68
2023/09/19 03:51:23;;;;;;;0.95;0.82;;;18.20;99.90;;;;;;5051594;28;20409;-68
2023/09/19 03:53:50;;;;;;;1.15;0.85;;;18.20;99.90;;;;;;5051894;28;20028;-68
2023/09/19 03:56:16;;;;;;;1.92;1.10;;;18.20;99.90;;;;;;5051769;28;20045;-68
2023/09/19 03:58:41;;;;;;;2.08;0.98;;;18.20;99.90;;;;;;5051754;28;20037;-69
2023/09/19 04:01:07;;;;;;;2.70;0.95;;;18.30;99.90;;;;;;5051987;28;20389;-69
2023/09/19 04:03:47;;;;;;;2.13;1.17;;;18.30;99.90;;;;;;5051702;28;20025;-69
2023/09/19 04:06:16;;;;;;;2.00;1.00;;;18.30;99.90;;;;;;5055732;28;20111;-69
2023/09/19 04:08:44;;;;;;;2.10;0.95;;;18.30;99.90;;;;;;5053673;28;20025;-69
2023/09/19 04:11:10;;;;;;;3.08;0.70;;;18.30;99.90;;;;;;5055445;28;20422;-69
2023/09/19 04:13:36;;;;;;;2.67;0.90;;;18.30;99.90;;;;;;5055218;28;20033;-69
2023/09/19 04:16:03;;;;;;;4.43;1.23;;;18.30;99.90;;;;;;5055305;28;20128;-69
2023/09/19 04:18:31;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;5054917;28;20493;-69
2023/09/19 04:20:57;;;;;;;3.78;1.10;;;18.30;99.90;;;;;;5023016;28;20033;-68
2023/09/19 04:23:22;;;;;;;4.75;1.02;;;18.40;99.90;;;;;;5035062;28;20030;-69
2023/09/19 04:25:48;;;;;;;3.15;1.23;;;18.30;99.90;;;;;;5035597;28;20061;-68
2023/09/19 04:28:15;;;;;;;1.58;0.88;;;18.40;99.90;;;;;;5035497;28;20037;-67
2023/09/19 04:30:41;;;;;;;2.53;1.52;;;18.40;99.90;;;;;;5034938;28;20528;-68
2023/09/19 04:33:06;;;;;;;4.05;1.17;;;18.40;99.90;;;;;;5035457;28;20022;-69
2023/09/19 04:35:33;;;;;;;2.42;1.02;;;18.30;99.90;;;;;;5034884;28;20034;-68
2023/09/19 04:37:58;;;;;;;3.15;1.40;;;18.30;99.90;;;;;;5017558;28;20391;-69
2023/09/19 04:40:26;;;;;;;3.90;1.17;;;18.30;99.90;;;;;;5034951;28;20025;-71
2023/09/19 04:42:58;;;;;;;1.85;1.20;;;18.30;99.90;;;;;;5034660;28;20033;-69
2023/09/19 04:45:24;;;;;;;4.57;1.35;;;18.30;99.90;;;;;;5034820;28;20398;-69
2023/09/19 04:47:50;;;;;;;3.05;1.30;;;18.30;99.90;;;;;;5034873;28;20025;-69
2023/09/19 04:50:16;;;;;;;4.22;1.70;;;18.20;99.90;;;;;;5035167;28;20029;-69
2023/09/19 04:52:44;;;;;;;1.80;1.20;;;18.20;99.90;;;;;;5016734;28;20378;-70
2023/09/19 04:55:18;;;;;;;2.08;1.30;;;18.20;99.90;;;;;;5034892;28;20459;-70
2023/09/19 04:57:49;;;;;;;2.80;1.40;;;18.20;99.90;;;;;;5033904;28;20556;-69
2023/09/19 05:00:18;;;;;;;2.75;1.33;;;18.10;99.90;;;;;;5034805;28;20032;-69
2023/09/19 05:02:44;;;;;;;1.92;1.30;;;18.20;99.90;;;;;;5034328;28;20033;-69
2023/09/19 05:05:14;;;;;;;3.50;1.35;;;18.20;99.90;;;;;;5034645;28;20083;-70
2023/09/19 05:07:42;;;;;;;3.85;1.52;;;18.10;99.90;;;;;;5016622;28;20026;-69
2023/09/19 05:10:08;;;;;;;3.35;1.52;;;18.10;99.90;;;;;;5037550;28;20108;-69
2023/09/19 05:12:37;;;;;;;2.33;1.40;;;18.10;99.90;;;;;;5034034;28;20022;-68
2023/09/19 05:15:03;;;;;;;4.70;1.60;;;18.10;99.90;;;;;;5034558;28;20026;-69
2023/09/19 05:17:29;;;;;;;2.78;1.65;;;18.00;99.90;;;;;;5034246;28;20040;-70
2023/09/19 05:19:55;;;;;;;2.30;1.52;;;18.00;99.90;;;;;;5034518;28;20030;-68
2023/09/19 05:22:21;;;;;;;3.92;1.73;;;17.90;99.90;;;;;;5034208;28;20037;-69
2023/09/19 05:24:49;;;;;;;4.28;1.70;;;17.90;99.90;;;;;;5033747;28;20433;-70
2023/09/19 05:27:16;;;;;;;1.75;1.23;;;17.80;99.90;;;;;;5034676;28;20035;-69
2023/09/19 05:29:43;;;;;;;4.80;1.85;;;17.90;99.90;;;;;;5033843;28;20036;-69
2023/09/19 05:32:09;;;;;;;3.60;1.70;;;17.80;99.90;;;;;;5034461;28;20080;-69
2023/09/19 05:34:35;;;;;;;4.72;1.75;;;17.80;99.90;;;;;;5034198;28;20083;-69
2023/09/19 05:37:01;;;;;;;4.03;1.95;;;17.80;99.90;;;;;;5034139;28;20033;-68
2023/09/19 05:39:26;;;;;;;3.17;1.63;;;17.80;99.90;;;;;;5034171;28;20065;-68
2023/09/19 05:41:52;;;;;;;3.22;1.63;;;17.80;99.90;;;;;;5033671;28;20106;-69
2023/09/19 05:44:17;;;;;;;2.08;1.42;;;17.80;99.90;;;;;;5034039;28;20021;-69
2023/09/19 05:46:43;;;;;;;5.03;1.50;;;17.80;99.90;;;;;;5033557;28;20437;-69
2023/09/19 05:49:09;;;;;;;3.03;1.65;;;17.80;99.90;;;;;;5033882;28;20057;-69
2023/09/19 05:51:35;;;;;;;5.15;1.50;;;17.70;99.90;;;;;;5033332;28;20382;-69
2023/09/19 05:54:01;;;;;;;3.53;1.98;;;17.70;99.90;;;;;;5033871;28;20018;-69
2023/09/19 05:56:27;;;;;;;3.28;1.85;;;17.80;99.90;;;;;;5033498;28;20057;-68
2023/09/19 05:58:53;;;;;;;4.68;2.03;;;17.80;99.90;;;;;;5033294;28;20116;-69
2023/09/19 06:01:19;;;;;;;5.05;1.75;;;17.70;99.90;;;;;;5033686;28;20413;-69
2023/09/19 06:03:44;;;;;;;4.22;1.85;;;17.80;99.90;;;;;;5015715;28;20057;-68
2023/09/19 06:06:10;;;;;;;4.97;1.40;;;17.80;99.90;;;;;;5016001;28;20455;-69
2023/09/19 06:08:36;;;;;;;3.50;1.90;;;17.80;99.90;;;;;;5033192;28;20443;-69
2023/09/19 06:11:02;;;;;;;3.33;1.80;;;17.80;99.90;;;;;;5034599;28;20029;-69
2023/09/19 06:13:28;;;;;;;3.47;1.85;;;17.80;99.90;;;;;;5033337;28;20378;-68
2023/09/19 06:15:56;;;;;;;4.88;1.70;;;17.80;99.90;;;;;;5032911;28;20071;-69
2023/09/19 06:18:26;;;;;;;3.63;1.70;;;17.80;99.90;;;;;;5033358;28;20030;-69
2023/09/19 06:20:52;;;;;;;4.50;2.22;;;17.80;99.90;;;;;;5032894;28;20453;-69
2023/09/19 06:23:19;;;;;;;4.60;1.83;;;17.90;99.90;;;;;;5033522;28;20032;-69
2023/09/19 06:25:45;;;;;;;3.83;2.20;;;17.90;99.90;;;;;;5035160;28;20052;-70
2023/09/19 06:28:14;;;;;;;7.47;2.03;;;17.90;99.90;;;;;;5032404;28;20462;-69
2023/09/19 06:30:40;;;;;;;4.10;2.03;;;18.00;99.90;;;;;;5015085;28;20359;-69
2023/09/19 06:33:06;;;;;;;2.70;2.00;;;18.00;99.90;;;;;;5033182;28;20025;-68
2023/09/19 06:35:33;;;;;;;4.97;1.85;;;18.10;99.90;;;;;;5032945;28;20030;-71
2023/09/19 06:38:02;;;;;;;3.92;1.67;;;18.10;99.90;;;;;;5033107;28;20075;-69
2023/09/19 06:40:30;;;;;;;4.40;2.13;;;18.20;99.90;;;;;;5032954;28;20045;-69
2023/09/19 06:42:57;;;;;;;2.97;1.42;;;18.30;99.90;;;;;;5032564;28;20017;-69
2023/09/19 06:45:26;;;;;;;3.63;1.60;;;18.30;99.90;;;;;;5033096;28;20037;-69
2023/09/19 06:47:52;;;;;;;5.70;1.67;;;18.40;99.90;;;;;;5032623;28;20029;-70
2023/09/19 06:50:19;;;;;;;9.55;2.00;;;18.40;99.90;;;;;;5032813;28;20033;-70
2023/09/19 06:52:48;;;;;;;3.50;1.67;;;18.40;99.90;;;;;;5032479;28;20112;-70
2023/09/19 06:55:16;;;;;;;5.30;1.80;;;18.40;99.90;;;;;;5032811;28;20022;-70
2023/09/19 06:57:43;;;;;;;5.13;1.73;;;18.40;99.90;;;;;;5032334;28;20067;-70
2023/09/19 07:00:24;;;;;;;4.18;1.80;;;18.40;99.90;;;;;;5032347;28;20049;-70
2023/09/19 07:03:03;;;;;;;3.58;1.88;;;18.40;99.90;;;;;;5032383;28;20451;-68
2023/09/19 07:05:31;;;;;;;4.25;1.95;;;18.40;99.90;;;;;;5032811;28;20025;-69
2023/09/19 07:07:58;;;;;;;4.80;1.58;;;18.40;99.90;;;;;;5032213;28;20033;-68
2023/09/19 07:10:25;;;;;;;3.88;1.92;;;18.50;99.90;;;;;;5035145;28;20091;-69
2023/09/19 07:13:10;;;;;;;5.03;1.45;;;18.50;99.90;;;;;;5031811;28;20437;-69
2023/09/19 07:15:39;;;;;;;8.10;1.90;;;18.60;99.90;;;;;;5032127;28;20030;-70
2023/09/19 07:18:05;;;;;;;5.68;1.65;;;18.70;99.90;;;;;;5032619;28;20075;-69
2023/09/19 07:20:32;;;;;;;3.45;1.60;;;18.70;99.90;;;;;;5032926;28;20036;-68
2023/09/19 07:23:01;;;;;;;5.22;2.08;;;18.70;99.90;;;;;;5032224;28;20049;-70
2023/09/19 07:25:28;;;;;;;3.92;1.70;;;18.70;99.90;;;;;;5032291;28;20037;-70
2023/09/19 07:28:00;;;;;;;2.92;1.77;;;18.70;99.90;;;;;;5031862;28;20037;-70
2023/09/19 07:30:26;;;;;;;4.50;1.83;;;18.70;99.90;;;;;;5032320;28;20025;-70
2023/09/19 07:32:52;;;;;;;3.10;1.50;;;18.80;99.90;;;;;;5032076;28;20041;-70
2023/09/19 07:35:19;;;;;;;4.72;1.52;;;18.80;99.90;;;;;;5032620;28;20033;-70
2023/09/19 07:37:49;;;;;;;2.97;1.50;;;18.70;99.90;;;;;;5032501;28;20096;-69
2023/09/19 07:40:19;;;;;;;4.63;1.73;;;18.80;99.90;;;;;;5036238;28;20056;-69
2023/09/19 07:42:46;;;;;;;5.72;1.83;;;18.80;99.90;;;;;;5035946;28;20108;-69
2023/09/19 07:45:14;;;;;;;3.75;1.52;;;18.80;99.90;;;;;;5036276;28;20032;-68
2023/09/19 07:47:47;;;;;;;4.57;1.90;;;18.80;99.90;;;;;;5035788;28;20044;-69
2023/09/19 07:50:16;;;;;;;4.13;1.60;;;18.80;99.90;;;;;;5036342;28;20058;-69
2023/09/19 07:52:42;;;;;;;4.13;1.50;;;18.80;99.90;;;;;;5035612;28;20048;-69
2023/09/19 07:55:09;;;;;;;3.85;1.77;;;18.90;99.90;;;;;;5036059;28;20017;-68
2023/09/19 07:57:35;;;;;;;4.30;1.88;;;18.80;99.90;;;;;;5035571;28;20068;-68
2023/09/19 08:00:04;;;;;;;2.92;1.75;;;18.90;99.90;;;;;;5035437;28;20038;-69
2023/09/19 08:02:34;;;;;;;2.42;1.52;;;18.90;99.90;;;;;;5036096;28;20026;-68
2023/09/19 08:05:00;;;;;;;3.95;1.70;;;18.90;99.90;;;;;;5035543;28;20048;-69
2023/09/19 08:07:26;;;;;;;3.33;1.50;;;19.00;99.90;;;;;;5035825;28;20030;-68
2023/09/19 08:09:52;;;;;;;3.83;1.83;;;19.00;99.90;;;;;;5028499;28;20413;-69
2023/09/19 08:12:19;;;;;;;4.55;2.08;;;19.10;99.90;;;;;;5055484;28;20044;-69
2023/09/19 08:14:46;;;;;;;4.47;1.80;;;19.10;99.90;;;;;;5055106;28;20107;-69
2023/09/19 08:17:13;;;;;;;2.30;1.60;;;19.30;99.90;;;;;;5053262;28;20025;-69
2023/09/19 08:19:41;;;;;;;4.97;1.58;;;19.40;99.90;;;;;;5053991;28;20052;-69
2023/09/19 08:22:10;;;;;;;4.97;1.92;;;19.40;99.90;;;;;;5055529;28;20055;-69
2023/09/19 08:24:36;;;;;;;2.95;1.40;;;19.50;99.90;;;;;;5055416;28;20048;-69
2023/09/19 08:27:05;;;;;;;9.32;2.00;;;19.50;99.90;;;;;;5054986;28;20128;-69
2023/09/19 08:29:31;;;;;;;4.93;1.83;;;19.60;99.90;;;;;;5055272;28;20036;-69
2023/09/19 08:31:57;;;;;;;4.18;1.70;;;19.70;99.90;;;;;;5054904;28;20374;-69
2023/09/19 08:34:24;;;;;;;5.13;1.50;;;19.70;99.90;;;;;;5055646;28;20032;-70
2023/09/19 08:36:58;;;;;;;3.95;1.60;;;19.70;99.90;;;;;;5054498;28;20025;-70
2023/09/19 08:39:25;;;;;;;2.83;1.20;;;19.80;99.90;;;;;;5055302;28;20051;-68
2023/09/19 08:41:58;;;;;;;3.13;1.60;;;19.90;99.90;;;;;;5054807;28;20025;-69
2023/09/19 08:44:24;;;;;;;2.97;1.60;;;19.90;99.90;;;;;;5055018;28;20044;-69
2023/09/19 08:46:54;;;;;;;2.33;1.20;;;20.00;99.90;;;;;;5054545;28;20025;-68
2023/09/19 08:49:29;;;;;;;4.68;1.40;;;20.00;99.90;;;;;;5054608;28;20112;-69
2023/09/19 08:52:10;;;;;;;2.65;1.45;;;20.00;99.90;;;;;;5054533;28;20029;-70
2023/09/19 08:54:39;;;;;;;3.17;1.63;;;20.00;99.90;;;;;;5055368;28;20057;-68
2023/09/19 08:57:10;;;;;;;2.55;1.40;;;20.00;99.90;;;;;;5054360;28;20060;-69
2023/09/19 08:59:40;;;;;;;3.47;1.38;;;20.00;99.90;;;;;;5054896;28;20083;-69
2023/09/19 09:02:12;;;;;;;2.72;1.50;;;19.90;99.90;;;;;;5054278;28;20117;-69
2023/09/19 09:04:43;;;;;;;3.60;1.60;;;19.90;99.90;;;;;;5055067;28;20021;-70
2023/09/19 09:07:12;;;;;;;8.65;1.77;;;19.90;99.90;;;;;;5052196;28;20109;-70
2023/09/19 09:09:42;;;;;;;4.82;1.50;;;19.90;99.90;;;;;;5054395;28;20473;-69
2023/09/19 09:12:16;;;;;;;6.13;1.65;;;19.90;99.90;;;;;;5054185;28;20027;-69
2023/09/19 09:14:49;;;;;;;3.67;1.83;;;19.80;99.90;;;;;;5054255;28;20021;-69
2023/09/19 09:17:20;;;;;;;6.93;1.77;;;19.80;99.90;;;;;;5054073;28;20033;-69
2023/09/19 09:19:47;;;;;;;5.07;1.63;;;19.80;99.90;;;;;;5053643;28;20037;-70
2023/09/19 09:22:12;;;;;;;2.22;1.52;;;19.80;99.90;;;;;;5054176;28;20035;-69
2023/09/19 09:24:53;;;;;;;3.35;1.52;;;19.80;99.90;;;;;;5054002;28;20033;-69
2023/09/19 09:27:19;;;;;;;3.83;1.65;;;19.80;99.90;;;;;;5054370;28;20397;-69
2023/09/19 09:29:51;;;;;;;4.38;1.83;;;19.80;99.90;;;;;;5053681;28;20112;-71
2023/09/19 09:32:38;;;;;;;;;;;19.80;99.90;;;;;;5054667;28;20028;-68
2023/09/19 09:35:10;;;;;;;4.82;1.90;;;19.80;99.90;;;;;;5054035;28;19959;-70
2023/09/19 09:37:38;;;;;;;3.45;1.60;;;19.80;99.90;;;;;;5054097;28;20064;-69
2023/09/19 09:40:38;;;;;;;4.00;1.52;;;19.80;99.90;;;;;;5053511;28;20465;-69
2023/09/19 09:42:59;;;;;;;4.85;1.58;;;19.90;99.90;;;;;;5050961;28;20072;-69
2023/09/19 09:48:03;;;;;;;4.38;1.50;;;20.10;99.90;;;;;;5053534;28;20036;-68
2023/09/19 09:53:26;;;;;;;5.00;1.60;;;20.20;99.90;;;;;;5054153;28;20025;-68
2023/09/19 09:56:14;;;;;;;3.13;1.50;;;20.40;99.90;;;;;;5053300;28;20033;-69
2023/09/19 09:58:49;;;;;;;1.42;1.10;;;20.50;99.80;;;;;;5053987;28;20048;-69
2023/09/19 10:01:16;;;;;;;5.05;1.55;;;20.80;98.80;;;;;;5053043;28;20033;-69
2023/09/19 10:03:51;;;;;;;2.90;1.33;;;21.10;98.00;;;;;;5053210;28;20033;-68
2023/09/19 10:09:43;;;;;;;6.28;1.58;;;21.40;96.60;;;;;;5053083;28;20025;-70
2023/09/19 10:12:08;;;;;;;5.43;1.80;;;21.50;95.90;;;;;;5047939;28;20029;-70
2023/09/19 10:14:38;;;;;;;1.67;1.40;;;21.70;95.40;;;;;;5052013;28;20100;-70
2023/09/19 10:17:06;;;;;;;2.65;1.38;;;21.90;94.70;;;;;;5052813;28;20047;-69
2023/09/19 10:19:57;;;;;;;3.53;1.30;;;22.00;93.10;;;;;;5053308;28;20037;-69
2023/09/19 10:22:24;;;;;;;3.22;1.20;;;22.10;92.80;;;;;;5052904;28;20470;-69
2023/09/19 10:24:53;;;;;;;5.70;1.52;;;22.10;92.40;;;;;;5053137;28;20029;-70
2023/09/19 10:27:22;;;;;;;3.20;1.30;;;22.10;92.60;;;;;;5053245;28;20129;-69
2023/09/19 10:29:53;;;;;;;4.15;1.42;;;22.20;92.10;;;;;;5052815;28;20508;-69
2023/09/19 10:32:20;;;;;;;;;;;22.20;92.10;;;;;;5053317;28;20385;-69
2023/09/19 10:34:51;;;;;;;2.35;1.40;;;22.40;92.20;;;;;;5053083;28;19991;-69
2023/09/19 10:37:17;;;;;;;5.10;1.53;;;22.50;92.40;;;;;;5052900;28;20028;-70
2023/09/19 10:39:48;;;;;;;1.70;1.38;;;22.60;91.40;;;;;;5053003;28;20254;-70
2023/09/19 10:42:20;;;;;;;3.08;1.80;;;22.70;91.30;;;;;;5051202;28;20466;-69
2023/09/19 10:44:49;;;;;;;4.35;1.55;;;22.80;90.40;;;;;;5051638;28;20024;-70
2023/09/19 10:47:15;;;;;;;2.45;1.33;;;22.90;90.30;;;;;;5052402;28;20036;-69
2023/09/19 10:49:48;;;;;;;3.50;1.60;;;23.00;90.30;;;;;;5052330;28;20025;-68
2023/09/19 10:52:23;;;;;;;1.67;1.27;;;23.30;90.00;;;;;;5052123;28;20032;-69
2023/09/19 10:54:54;;;;;;;3.60;1.30;;;23.40;87.80;;;;;;5052836;28;20033;-69
2023/09/19 10:57:27;;;;;;;3.35;1.40;;;23.40;87.10;;;;;;5052268;28;20053;-69
2023/09/19 11:03:12;;;;;;;4.00;1.60;;;23.70;87.30;;;;;;5052715;28;20063;-69
2023/09/19 11:05:40;;;;;;;4.40;1.23;;;23.80;85.60;;;;;;5035712;28;20029;-69
2023/09/19 11:08:08;;;;;;;5.68;1.80;;;23.80;84.00;;;;;;5032303;28;20082;-69
2023/09/19 11:10:50;;;;;;;2.33;1.30;;;23.70;83.60;;;;;;5032483;28;20036;-68
2023/09/19 11:13:26;;;;;;;2.90;1.30;;;23.80;83.80;;;;;;5033524;28;20053;-69
2023/09/19 11:15:58;;;;;;;2.38;1.40;;;23.90;83.80;;;;;;5036797;28;20033;-69
2023/09/19 11:18:42;;;;;;;1.75;1.30;;;24.00;83.00;;;;;;5036458;28;20026;-69
2023/09/19 11:21:32;;;;;;;1.98;1.27;;;24.00;81.10;;;;;;5036260;28;20380;-68
2023/09/19 11:24:22;;;;;;;3.05;1.35;;;23.80;80.20;;;;;;5036269;28;20561;-69
2023/09/19 11:26:48;;;;;;;4.72;1.20;;;23.80;81.50;;;;;;5036646;28;20481;-69
2023/09/19 11:29:33;;;;;;;5.85;1.55;;;23.80;82.40;;;;;;5036066;28;20530;-69
2023/09/19 11:32:02;;;;;;;2.05;1.27;;;23.70;81.80;;;;;;5036144;28;20028;-69
2023/09/19 11:34:36;;;;;;;2.42;1.48;;;23.70;80.30;;;;;;5036417;28;20030;-68
2023/09/19 11:37:13;;;;;;;5.60;1.48;;;23.60;80.30;;;;;;5035975;28;20029;-71
2023/09/19 11:39:40;;;;;;;2.40;1.38;;;23.70;80.40;;;;;;5036035;28;20155;-68
2023/09/19 11:42:44;;;;;;;2.92;1.30;;;23.70;81.00;;;;;;5035812;28;20057;-69
2023/09/19 11:45:46;;;;;;;2.85;1.50;;;23.80;79.40;;;;;;5035904;28;20476;-69
2023/09/19 11:48:15;;;;;;;4.47;1.33;;;23.90;78.10;;;;;;5035927;28;20046;-69
2023/09/19 11:50:44;;;;;;;1.95;1.02;;;24.00;77.60;;;;;;5036418;28;20030;-68
2023/09/19 11:53:16;;;;;;;3.28;1.42;;;24.10;76.80;;;;;;5035698;28;20442;-69
2023/09/19 11:55:45;;;;;;;2.20;1.08;;;24.20;76.80;;;;;;5036014;28;20064;-69
2023/09/19 11:58:13;;;;;;;2.53;1.10;;;24.20;76.30;;;;;;5035108;28;20560;-69
2023/09/19 12:00:43;;;;;;;1.52;1.13;;;24.30;75.90;;;;;;5036212;28;20462;-70
2023/09/19 12:03:11;;;;;;;2.05;1.17;;;24.30;75.20;;;;;;5035639;28;20351;-68
2023/09/19 12:05:37;;;;;;;1.35;1.02;;;24.30;74.50;;;;;;5035804;28;20048;-69
2023/09/19 12:08:08;;;;;;;1.85;1.35;;;24.30;75.30;;;;;;5035437;28;20068;-69
2023/09/19 12:10:51;;;;;;;3.30;1.02;;;24.20;75.40;;;;;;5036049;28;20072;-69
2023/09/19 12:13:20;;;;;;;2.40;1.45;;;24.20;75.40;;;;;;5035336;28;20129;-69
2023/09/19 12:15:49;;;;;;;1.73;1.10;;;24.20;75.20;;;;;;5035851;28;20021;-69
2023/09/19 12:18:35;;;;;;;1.63;1.10;;;24.30;74.10;;;;;;5044716;28;20071;-69
2023/09/19 12:21:04;;;;;;;3.25;1.70;;;24.10;74.10;;;;;;5055170;28;20029;-69
2023/09/19 12:23:30;;;;;;;2.05;1.38;;;24.00;75.00;;;;;;5055431;28;20174;-69
2023/09/19 12:25:56;;;;;;;1.83;1.10;;;24.00;75.80;;;;;;5054084;28;20021;-69
2023/09/19 12:28:26;;;;;;;2.97;1.20;;;24.10;75.60;;;;;;5054842;28;20033;-69
2023/09/19 12:30:55;;;;;;;4.03;1.25;;;24.10;74.50;;;;;;5055281;28;20032;-69
2023/09/19 12:33:25;;;;;;;1.52;1.20;;;24.10;75.30;;;;;;5054811;28;20033;-69
2023/09/19 12:35:53;;;;;;;1.88;1.05;;;24.10;74.10;;;;;;5055587;28;20021;-69
2023/09/19 12:38:28;;;;;;;1.80;1.25;;;24.10;74.10;;;;;;5054745;28;20033;-69
2023/09/19 12:40:56;;;;;;;4.82;1.20;;;24.20;74.40;;;;;;5055048;28;20044;-69
2023/09/19 12:43:23;;;;;;;2.08;1.00;;;24.20;73.20;;;;;;5036717;28;20033;-69
2023/09/19 12:45:49;;;;;;;2.13;1.15;;;24.10;72.20;;;;;;5054983;28;20021;-69
2023/09/19 12:48:43;;;;;;;3.22;1.23;;;24.10;73.60;;;;;;5036857;28;20112;-69
2023/09/19 12:51:12;;;;;;;2.85;1.20;;;24.10;72.90;;;;;;5036745;28;20354;-68
2023/09/19 12:53:43;;;;;;;2.03;1.38;;;24.10;71.80;;;;;;5054760;28;20083;-69
2023/09/19 12:56:13;;;;;;;2.55;1.08;;;24.10;71.50;;;;;;5054363;28;20029;-69
2023/09/19 12:58:55;;;;;;;;;;;24.10;71.70;;;;;;5055353;28;20017;-68
2023/09/19 13:01:27;;;;;;;2.60;1.10;;;24.10;70.90;;;;;;5054339;28;19908;-68
2023/09/19 13:04:18;;;;;;;1.83;1.35;;;24.00;70.80;;;;;;5054598;28;20182;-69
2023/09/19 13:06:44;;;;;;;;;;;24.00;71.90;;;;;;5054966;28;20061;-68
2023/09/19 13:09:11;;;;;;;3.50;1.30;;;24.00;71.30;;;;;;5041391;28;19905;-70
2023/09/19 13:11:43;;;;;;;1.35;1.02;;;24.00;71.20;;;;;;5016878;28;20029;-69