Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:49;;;;;;;;;;;;;;;;;;2075610;28;1228;-88
2021/08/27 00:01:51;;;;;;;;;;;;;;;;;;2068550;28;1881;-88
2021/08/27 00:02:52;;;;;;;;;;;;;;;;;;2067807;28;1252;-88
2021/08/27 00:03:54;;;;;;;;;;;;;;;;;;2075549;28;1277;-88
2021/08/27 00:04:56;;;;;;;;;;;;;;;;;;2071023;28;1892;-88
2021/08/27 00:05:57;;;;;;;;;;;;;;;;;;2075349;28;1262;-88
2021/08/27 00:06:59;;;;;;;;;;;;;;;;;;2073991;28;1871;-88
2021/08/27 00:08:00;;;;;;;;;;;;;;;;;;2083885;28;1094;-88
2021/08/27 00:09:03;;;;;;;;;;;;;;;;;;2083994;28;1290;-89
2021/08/27 00:10:04;;;;;;;;;;;;;;;;;;2086909;28;1880;-88
2021/08/27 00:11:06;;;;;;;;;;;;;;;;;;2075528;28;1975;-89
2021/08/27 00:12:07;;;;;;;;;;;;;;;;;;2068454;28;1841;-88
2021/08/27 00:13:10;;;;;;;;;;;;;;;;;;2067112;28;1292;-89
2021/08/27 00:14:11;;;;;;;;;;;;;;;;;;2067411;28;1268;-87
2021/08/27 00:15:13;;;;;;;;;;;;;;;;;;2067155;28;1343;-86
2021/08/27 00:16:14;;;;;;;;;;;;;;;;;;2075352;28;1319;-86
2021/08/27 00:17:16;;;;;;;;;;;;;;;;;;2083426;28;1886;-86
2021/08/27 00:18:17;;;;;;;;;;;;;;;;;;2075688;28;1345;-86
2021/08/27 00:19:19;;;;;;;;;;;;;;;;;;2075277;28;1196;-86
2021/08/27 00:20:19;;;;;;;;;;;;;;;;;;2074821;28;1180;-86
2021/08/27 00:21:21;;;;;;;;;;;;;;;;;;2067253;28;1316;-86
2021/08/27 00:22:22;;;;;;;;;;;;;;;;;;2073605;28;1856;-86
2021/08/27 00:23:24;;;;;;;;;;;;;;;;;;2067326;28;1197;-86
2021/08/27 00:24:25;;;;;;;;;;;;;;;;;;2067661;28;1348;-86
2021/08/27 00:25:27;;;;;;;;;;;;;;;;;;2067455;28;1888;-87
2021/08/27 00:26:28;;;;;;;;;;;;;;;;;;2064314;28;1244;-87
2021/08/27 00:27:30;;;;;;;;;;;;;;;;;;2066793;28;1958;-86
2021/08/27 00:28:32;;;;;;;;;;;;;;;;;;2067383;28;1343;-86
2021/08/27 00:29:34;;;;;;;;;;;;;;;;;;2066636;28;1893;-87
2021/08/27 00:30:35;;;;;;;;;;;;;;;;;;2074932;28;1351;-86
2021/08/27 00:31:37;;;;;;;;;;;;;;;;;;2066779;28;1906;-87
2021/08/27 00:32:38;;;;;;;;;;;;;;;;;;2075496;28;929;-86
2021/08/27 00:33:40;;;;;;;;;;;;;;;;;;2066811;28;1328;-86
2021/08/27 00:34:40;;;;;;;;;;;;;;;;;;2060129;28;1997;-86
2021/08/27 00:35:42;;;;;;;;;;;;;;;;;;2059266;28;1264;-87
2021/08/27 00:36:43;;;;;;;;;;;;;;;;;;2067706;28;1875;-88
2021/08/27 00:37:45;;;;;;;;;;;;;;;;;;2067304;28;1217;-88
2021/08/27 00:38:46;;;;;;;;;;;;;;;;;;2059522;28;1372;-88
2021/08/27 00:39:47;;;;;;;;;;;;;;;;;;2060693;28;1367;-88
2021/08/27 00:40:48;;;;;;;;;;;;;;;;;;2074974;28;1326;-88
2021/08/27 00:41:50;;;;;;;;;;;;;;;;;;2066844;28;1165;-87
2021/08/27 00:42:51;;;;;;;;;;;;;;;;;;2066637;28;1191;-88
2021/08/27 00:43:54;;;;;;;;;;;;;;;;;;2066897;28;1224;-88
2021/08/27 00:44:55;;;;;;;;;;;;;;;;;;2069408;28;1893;-89
2021/08/27 00:45:57;;;;;;;;;;;;;;;;;;2074523;28;1448;-88
2021/08/27 00:46:58;;;;;;;;;;;;;;;;;;2074404;28;2054;-87
2021/08/27 00:48:00;;;;;;;;;;;;;;;;;;2066815;28;1323;-88
2021/08/27 00:49:01;;;;;;;;;;;;;;;;;;2066882;28;1343;-87
2021/08/27 00:50:03;;;;;;;;;;;;;;;;;;2070585;28;1933;-87
2021/08/27 00:51:05;;;;;;;;;;;;;;;;;;2067100;28;1906;-87
2021/08/27 00:52:07;;;;;;;;;;;;;;;;;;2068156;28;1842;-86
2021/08/27 00:53:08;;;;;;;;;;;;;;;;;;2059206;28;1441;-86
2021/08/27 00:54:10;;;;;;;;;;;;;;;;;;2059772;28;1417;-86
2021/08/27 00:55:12;;;;;;;;;;;;;;;;;;2067333;28;1857;-86
2021/08/27 00:56:13;;;;;;;;;;;;;;;;;;2066873;28;1217;-86
2021/08/27 00:57:15;;;;;;;;;;;;;;;;;;2067568;28;1969;-86
2021/08/27 00:58:16;;;;;;;;;;;;;;;;;;2067546;28;1374;-87
2021/08/27 00:59:19;;;;;;;;;;;;;;;;;;2066618;28;1220;-87
2021/08/27 01:00:21;;;;;;;;;;;;;;;;;;2059714;28;1921;-86
2021/08/27 01:01:23;;;;;;;;;;;;;;;;;;2058901;28;1344;-86
2021/08/27 01:02:23;;;;;;;;;;;;;;;;;;2065556;28;1892;-86
2021/08/27 01:03:25;;;;;;;;;;;;;;;;;;2066996;28;1300;-87
2021/08/27 01:04:26;;;;;;;;;;;;;;;;;;2059184;28;1278;-86
2021/08/27 01:05:28;;;;;;;;;;;;;;;;;;2074388;28;1869;-86
2021/08/27 01:06:34;;;;;;;;;;;;;;;;;;2067264;28;1372;-85
2021/08/27 01:07:36;;;;;;;;;;;;;;;;;;2059889;28;1303;-86
2021/08/27 01:08:39;;;;;;;;;;;;;;;;;;2059234;28;1374;-87
2021/08/27 01:09:43;;;;;;;;;;;;;;;;;;2067295;28;1952;-86
2021/08/27 01:10:45;;;;;;;;;;;;;;;;;;2067037;28;1173;-86
2021/08/27 01:11:50;;;;;;;;;;;;;;;;;;2068486;28;1980;-86
2021/08/27 01:12:58;;;;;;;;;;;;;;;;;;2075155;28;1189;-86
2021/08/27 01:14:02;;;;;;;;;;;;;;;;;;2066898;28;1276;-86
2021/08/27 01:15:07;;;;;;;;;;;;;;;;;;2066935;28;1955;-87
2021/08/27 01:16:13;;;;;;;;;;;;;;;;;;2067161;28;1201;-86
2021/08/27 01:17:16;;;;;;;;;;;;;;;;;;2066846;28;1883;-86
2021/08/27 01:18:23;;;;;;;;;;;;;;;;;;2059062;28;1375;-86
2021/08/27 01:19:34;;;;;;;;;;;;;;;;;;2059665;28;1432;-86
2021/08/27 01:20:51;;;;;;;;;;;;;;;;;;2060527;28;1213;-86
2021/08/27 01:21:59;;;;;;;;;;;;;;;;;;2064446;28;1896;-87
2021/08/27 01:23:11;;;;;;;;;;;;;;;;;;2067594;28;1248;-86
2021/08/27 01:24:13;;;;;;;;;;;;;;;;;;2066839;28;1253;-86
2021/08/27 01:25:17;;;;;;;;;;;;;;;;;;2066381;28;2098;-86
2021/08/27 01:26:19;;;;;;;;;;;;;;;;;;2067783;28;1234;-86
2021/08/27 01:27:21;;;;;;;;;;;;;;;;;;2067664;28;1898;-86
2021/08/27 01:28:24;;;;;;;;;;;;;;;;;;2066817;28;1349;-86
2021/08/27 01:29:29;;;;;;;;;;;;;;;;;;2066870;28;1345;-86
2021/08/27 01:30:40;;;;;;;;;;;;;;;;;;2074260;28;2043;-86
2021/08/27 01:31:45;;;;;;;;;;;;;;;;;;2075833;28;1918;-87
2021/08/27 01:32:48;;;;;;;;;;;;;;;;;;2075323;28;1401;-87
2021/08/27 01:33:58;;;;;;;;;;;;;;;;;;2075190;28;1184;-87
2021/08/27 01:35:00;;;;;;;;;;;;;;;;;;2075892;28;2047;-87
2021/08/27 01:36:03;;;;;;;;;;;;;;;;;;2074927;28;1354;-86
2021/08/27 01:37:06;;;;;;;;;;;;;;;;;;2079119;28;1869;-88
2021/08/27 01:38:10;;;;;;;;;;;;;;;;;;2075010;28;1303;-85
2021/08/27 01:39:13;;;;;;;;;;;;;;;;;;2066843;28;1318;-85
2021/08/27 01:40:15;;;;;;;;;;;;;;;;;;2067105;28;2060;-86
2021/08/27 01:41:17;;;;;;;;;;;;;;;;;;2066885;28;1299;-86
2021/08/27 01:42:20;;;;;;;;;;;;;;;;;;2067558;28;1871;-87
2021/08/27 01:43:22;;;;;;;;;;;;;;;;;;2067177;28;1228;-86
2021/08/27 01:44:25;;;;;;;;;;;;;;;;;;2066427;28;1303;-87
2021/08/27 01:45:28;;;;;;;;;;;;;;;;;;2074150;28;1877;-86
2021/08/27 01:46:32;;;;;;;;;;;;;;;;;;2075066;28;1472;-86
2021/08/27 01:47:34;;;;;;;;;;;;;;;;;;2074675;28;1324;-86
2021/08/27 01:48:38;;;;;;;;;;;;;;;;;;2067037;28;1311;-86
2021/08/27 01:49:41;;;;;;;;;;;;;;;;;;2075931;28;1855;-87
2021/08/27 01:50:44;;;;;;;;;;;;;;;;;;2082911;28;1393;-86
2021/08/27 01:51:47;;;;;;;;;;;;;;;;;;2082417;28;1925;-86
2021/08/27 01:52:50;;;;;;;;;;;;;;;;;;2082970;28;1263;-86
2021/08/27 01:53:51;;;;;;;;;;;;;;;;;;2074535;28;1209;-86
2021/08/27 01:54:56;;;;;;;;;;;;;;;;;;2068926;28;2096;-86
2021/08/27 01:55:57;;;;;;;;;;;;;;;;;;2083110;28;1224;-86
2021/08/27 01:57:00;;;;;;;;;;;;;;;;;;2074475;28;2096;-86
2021/08/27 01:58:01;;;;;;;;;;;;;;;;;;2074720;28;1382;-86
2021/08/27 01:59:05;;;;;;;;;;;;;;;;;;2074876;28;1348;-86
2021/08/27 02:00:06;;;;;;;;;;;;;;;;;;2081805;28;1978;-87
2021/08/27 02:01:08;;;;;;;;;;;;;;;;;;2074429;28;1250;-86
2021/08/27 02:02:10;;;;;;;;;;;;;;;;;;2067323;28;1843;-86
2021/08/27 02:03:13;;;;;;;;;;;;;;;;;;2074950;28;1217;-86
2021/08/27 02:04:16;;;;;;;;;;;;;;;;;;2074948;28;1197;-86
2021/08/27 02:05:19;;;;;;;;;;;;;;;;;;2071944;28;1877;-86
2021/08/27 02:06:22;;;;;;;;;;;;;;;;;;2066856;28;1216;-86
2021/08/27 02:07:24;;;;;;;;;;;;;;;;;;2081160;28;1959;-86
2021/08/27 02:08:26;;;;;;;;;;;;;;;;;;2074970;28;1332;-86
2021/08/27 02:09:28;;;;;;;;;;;;;;;;;;2074289;28;1213;-86
2021/08/27 02:10:30;;;;;;;;;;;;;;;;;;2074824;28;1840;-86
2021/08/27 02:11:33;;;;;;;;;;;;;;;;;;2066633;28;1965;-87
2021/08/27 02:12:33;;;;;;;;;;;;;;;;;;2082257;28;1202;-86
2021/08/27 02:13:35;;;;;;;;;;;;;;;;;;2074654;28;1358;-86
2021/08/27 02:14:38;;;;;;;;;;;;;;;;;;2074260;28;1860;-87
2021/08/27 02:15:41;;;;;;;;;;;;;;;;;;2066718;28;1537;-87
2021/08/27 02:16:42;;;;;;;;;;;;;;;;;;2067007;28;1196;-87
2021/08/27 02:17:44;;;;;;;;;;;;;;;;;;2066647;28;1240;-86
2021/08/27 02:18:45;;;;;;;;;;;;;;;;;;2075000;28;1241;-86
2021/08/27 02:19:47;;;;;;;;;;;;;;;;;;2074452;28;1247;-86
2021/08/27 02:20:48;;;;;;;;;;;;;;;;;;2074810;28;1291;-85
2021/08/27 02:21:52;;;;;;;;;;;;;;;;;;2068061;28;2061;-86
2021/08/27 02:22:55;;;;;;;;;;;;;;;;;;2067006;28;1299;-86
2021/08/27 02:23:57;;;;;;;;;;;;;;;;;;2066511;28;1279;-86
2021/08/27 02:25:00;;;;;;;;;;;;;;;;;;2074693;28;1837;-86
2021/08/27 02:26:02;;;;;;;;;;;;;;;;;;2074746;28;1366;-86
2021/08/27 02:27:06;;;;;;;;;;;;;;;;;;2066953;28;1452;-86
2021/08/27 02:28:08;;;;;;;;;;;;;;;;;;2066908;28;1200;-86
2021/08/27 02:29:09;;;;;;;;;;;;;;;;;;2066599;28;1221;-86
2021/08/27 02:30:13;;;;;;;;;;;;;;;;;;2066211;28;1302;-86
2021/08/27 02:31:13;;;;;;;;;;;;;;;;;;2066783;28;1220;-86
2021/08/27 02:32:16;;;;;;;;;;;;;;;;;;2074817;28;1915;-85
2021/08/27 02:33:18;;;;;;;;;;;;;;;;;;2074359;28;1249;-86
2021/08/27 02:34:21;;;;;;;;;;;;;;;;;;2075043;28;911;-85
2021/08/27 02:35:24;;;;;;;;;;;;;;;;;;2074533;28;1347;-85
2021/08/27 02:36:25;;;;;;;;;;;;;;;;;;2066993;28;1380;-86
2021/08/27 02:37:29;;;;;;;;;;;;;;;;;;2073425;28;1962;-85
2021/08/27 02:38:32;;;;;;;;;;;;;;;;;;2066904;28;1350;-86
2021/08/27 02:39:34;;;;;;;;;;;;;;;;;;2074692;28;1223;-86
2021/08/27 02:40:35;;;;;;;;;;;;;;;;;;2066126;28;1173;-85
2021/08/27 02:41:38;;;;;;;;;;;;;;;;;;2066515;28;1443;-85
2021/08/27 02:42:39;;;;;;;;;;;;;;;;;;2074831;28;871;-88
2021/08/27 02:43:42;;;;;;;;;;;;;;;;;;2076086;28;1275;-88
2021/08/27 02:44:43;;;;;;;;;;;;;;;;;;2076041;28;1254;-90
2021/08/27 02:45:44;;;;;;;;;;;;;;;;;;2068103;28;1146;-87
2021/08/27 02:46:45;;;;;;;;;;;;;;;;;;2071187;28;1965;-87
2021/08/27 02:47:47;;;;;;;;;;;;;;;;;;2084095;28;1291;-87
2021/08/27 02:48:48;;;;;;;;;;;;;;;;;;2084612;28;1305;-88
2021/08/27 02:49:50;;;;;;;;;;;;;;;;;;2082692;28;2098;-88
2021/08/27 02:50:57;;;;;;;;;;;;;;;;;;2076367;28;1240;-85
2021/08/27 02:52:04;;;;;;;;;;;;;;;;;;2076850;28;1969;-85
2021/08/27 02:53:10;;;;;;;;;;;;;;;;;;2076937;28;1379;-85
2021/08/27 02:54:15;;;;;;;;;;;;;;;;;;2076493;28;1384;-86
2021/08/27 02:55:18;;;;;;;;;;;;;;;;;;2075382;28;1867;-85
2021/08/27 02:56:22;;;;;;;;;;;;;;;;;;2068136;28;1189;-85
2021/08/27 02:57:25;;;;;;;;;;;;;;;;;;2068192;28;1348;-84
2021/08/27 02:58:27;;;;;;;;;;;;;;;;;;2068341;28;1530;-85
2021/08/27 02:59:29;;;;;;;;;;;;;;;;;;2075972;28;1338;-85
2021/08/27 03:00:34;;;;;;;;;;;;;;;;;;2067873;28;1259;-85
2021/08/27 03:01:38;;;;;;;;;;;;;;;;;;2067865;28;1198;-85
2021/08/27 03:02:41;;;;;;;;;;;;;;;;;;2068404;28;1290;-86
2021/08/27 03:03:49;;;;;;;;;;;;;;;;;;2067726;28;1185;-85
2021/08/27 03:04:57;;;;;;;;;;;;;;;;;;2071230;28;1897;-85
2021/08/27 03:06:08;;;;;;;;;;;;;;;;;;2075867;28;1371;-85
2021/08/27 03:07:12;;;;;;;;;;;;;;;;;;2069279;28;2072;-85
2021/08/27 03:08:19;;;;;;;;;;;;;;;;;;2068294;28;1319;-86
2021/08/27 03:09:21;;;;;;;;;;;;;;;;;;2068395;28;1265;-85
2021/08/27 03:10:24;;;;;;;;;;;;;;;;;;2067834;28;1405;-85
2021/08/27 03:11:28;;;;;;;;;;;;;;;;;;2068197;28;1283;-85
2021/08/27 03:12:33;;;;;;;;;;;;;;;;;;2075927;28;1955;-85
2021/08/27 03:13:41;;;;;;;;;;;;;;;;;;2076411;28;1301;-84
2021/08/27 03:14:45;;;;;;;;;;;;;;;;;;2077045;28;2003;-85
2021/08/27 03:15:48;;;;;;;;;;;;;;;;;;2075177;28;1413;-85
2021/08/27 03:16:51;;;;;;;;;;;;;;;;;;2069984;28;1945;-85
2021/08/27 03:17:54;;;;;;;;;;;;;;;;;;2075780;28;1341;-85
2021/08/27 03:18:57;;;;;;;;;;;;;;;;;;2067976;28;1205;-84
2021/08/27 03:20:01;;;;;;;;;;;;;;;;;;2071173;28;1885;-85
2021/08/27 03:21:07;;;;;;;;;;;;;;;;;;2075723;28;1297;-85
2021/08/27 03:22:11;;;;;;;;;;;;;;;;;;2068705;28;1867;-85
2021/08/27 03:23:14;;;;;;;;;;;;;;;;;;2067591;28;1234;-85
2021/08/27 03:24:20;;;;;;;;;;;;;;;;;;2067916;28;1295;-85
2021/08/27 03:25:22;;;;;;;;;;;;;;;;;;2074159;28;1885;-85
2021/08/27 03:26:27;;;;;;;;;;;;;;;;;;2073770;28;1359;-85
2021/08/27 03:27:30;;;;;;;;;;;;;;;;;;2067252;28;1907;-84
2021/08/27 03:28:34;;;;;;;;;;;;;;;;;;2059997;28;1360;-85
2021/08/27 03:29:37;;;;;;;;;;;;;;;;;;2059889;28;1905;-86
2021/08/27 03:30:39;;;;;;;;;;;;;;;;;;2059667;28;1378;-85
2021/08/27 03:31:40;;;;;;;;;;;;;;;;;;2059557;28;1380;-85
2021/08/27 03:32:43;;;;;;;;;;;;;;;;;;2059793;28;1910;-85
2021/08/27 03:33:45;;;;;;;;;;;;;;;;;;2060061;28;1196;-85
2021/08/27 03:34:47;;;;;;;;;;;;;;;;;;2059984;28;1300;-85
2021/08/27 03:35:49;;;;;;;;;;;;;;;;;;2059575;28;1343;-85
2021/08/27 03:36:51;;;;;;;;;;;;;;;;;;2060002;28;2023;-85
2021/08/27 03:37:53;;;;;;;;;;;;;;;;;;2059686;28;1160;-85
2021/08/27 03:38:56;;;;;;;;;;;;;;;;;;2059601;28;1232;-86
2021/08/27 03:40:00;;;;;;;;;;;;;;;;;;2062912;28;1855;-86
2021/08/27 03:41:02;;;;;;;;;;;;;;;;;;2075357;28;1230;-83
2021/08/27 03:42:04;;;;;;;;;;;;;;;;;;2075117;28;1884;-83
2021/08/27 03:43:07;;;;;;;;;;;;;;;;;;2067330;28;1334;-82
2021/08/27 03:44:08;;;;;;;;;;;;;;;;;;2067193;28;1343;-83
2021/08/27 03:45:10;;;;;;;;;;;;;;;;;;2074362;28;1857;-83
2021/08/27 03:46:12;;;;;;;;;;;;;;;;;;2067319;28;1576;-82
2021/08/27 03:47:15;;;;;;;;;;;;;;;;;;2072990;28;2043;-83
2021/08/27 03:48:16;;;;;;;;;;;;;;;;;;2075522;28;1220;-82
2021/08/27 03:49:18;;;;;;;;;;;;;;;;;;2067349;28;1529;-82
2021/08/27 03:50:19;;;;;;;;;;;;;;;;;;2066726;28;1942;-82
2021/08/27 03:51:21;;;;;;;;;;;;;;;;;;2058863;28;1221;-83
2021/08/27 03:52:23;;;;;;;;;;;;;;;;;;2080480;28;1983;-82
2021/08/27 03:53:25;;;;;;;;;;;;;;;;;;2083441;28;1534;-83
2021/08/27 03:54:26;;;;;;;;;;;;;;;;;;2075217;28;1450;-82
2021/08/27 03:55:30;;;;;;;;;;;;;;;;;;2075064;28;1906;-83
2021/08/27 03:56:33;;;;;;;;;;;;;;;;;;2067465;28;1282;-82
2021/08/27 03:57:36;;;;;;;;;;;;;;;;;;2058956;28;1608;-83
2021/08/27 03:58:37;;;;;;;;;;;;;;;;;;2059657;28;1316;-82
2021/08/27 03:59:39;;;;;;;;;;;;;;;;;;2067585;28;1835;-82
2021/08/27 04:00:40;;;;;;;;;;;;;;;;;;2067079;28;1312;-83
2021/08/27 04:01:41;;;;;;;;;;;;;;;;;;2068335;28;1875;-83
2021/08/27 04:02:42;;;;;;;;;;;;;;;;;;2067391;28;1238;-82
2021/08/27 04:03:44;;;;;;;;;;;;;;;;;;2067166;28;1353;-83
2021/08/27 04:04:45;;;;;;;;;;;;;;;;;;2074244;28;1838;-83
2021/08/27 04:06:02;;;;;;;;;;;;;;;;;;2075231;28;1632;-81
2021/08/27 04:07:03;;;;;;;;;;;;;;;;;;2068813;28;1988;-86
2021/08/27 04:08:05;;;;;;;;;;;;;;;;;;2067272;28;1274;-82
2021/08/27 04:09:06;;;;;;;;;;;;;;;;;;2067355;28;1577;-83
2021/08/27 04:10:09;;;;;;;;;;;;;;;;;;2074914;28;1877;-83
2021/08/27 04:11:13;;;;;;;;;;;;;;;;;;2075432;28;1354;-82
2021/08/27 04:12:14;;;;;;;;;;;;;;;;;;2066092;28;1970;-82
2021/08/27 04:13:15;;;;;;;;;;;;;;;;;;2059021;28;1241;-82
2021/08/27 04:14:17;;;;;;;;;;;;;;;;;;2058997;28;1260;-82
2021/08/27 04:15:18;;;;;;;;;;;;;;;;;;2067111;28;1881;-82
2021/08/27 04:16:20;;;;;;;;;;;;;;;;;;2059226;28;1225;-83
2021/08/27 04:17:21;;;;;;;;;;;;;;;;;;2059360;28;1867;-82
2021/08/27 04:18:23;;;;;;;;;;;;;;;;;;2059286;28;1393;-83
2021/08/27 04:19:24;;;;;;;;;;;;;;;;;;2058649;28;1235;-82
2021/08/27 04:20:25;;;;;;;;;;;;;;;;;;2066040;28;1862;-82
2021/08/27 04:21:27;;;;;;;;;;;;;;;;;;2075007;28;1318;-83
2021/08/27 04:22:27;;;;;;;;;;;;;;;;;;2074878;28;1875;-83
2021/08/27 04:23:30;;;;;;;;;;;;;;;;;;2066951;28;1351;-83
2021/08/27 04:24:30;;;;;;;;;;;;;;;;;;2075371;28;2070;-83
2021/08/27 04:25:32;;;;;;;;;;;;;;;;;;2067098;28;1391;-82
2021/08/27 04:26:35;;;;;;;;;;;;;;;;;;2061266;28;1947;-83
2021/08/27 04:27:36;;;;;;;;;;;;;;;;;;2058889;28;1583;-82
2021/08/27 04:28:37;;;;;;;;;;;;;;;;;;2067394;28;1552;-82
2021/08/27 04:29:39;;;;;;;;;;;;;;;;;;2075127;28;1889;-82
2021/08/27 04:30:40;;;;;;;;;;;;;;;;;;2074918;28;1633;-82
2021/08/27 04:31:42;;;;;;;;;;;;;;;;;;2074610;28;1911;-82
2021/08/27 04:32:43;;;;;;;;;;;;;;;;;;2074665;28;1906;-82
2021/08/27 04:33:44;;;;;;;;;;;;;;;;;;2083055;28;1381;-82
2021/08/27 04:34:45;;;;;;;;;;;;;;;;;;2073202;28;1846;-82
2021/08/27 04:35:47;;;;;;;;;;;;;;;;;;2058676;28;1300;-82
2021/08/27 04:36:48;;;;;;;;;;;;;;;;;;2061034;28;2012;-82
2021/08/27 04:37:50;;;;;;;;;;;;;;;;;;2066888;28;1307;-82
2021/08/27 04:38:51;;;;;;;;;;;;;;;;;;2067132;28;1574;-81
2021/08/27 04:39:53;;;;;;;;;;;;;;;;;;2074610;28;1664;-81
2021/08/27 04:40:54;;;;;;;;;;;;;;;;;;2074650;28;1565;-82
2021/08/27 04:41:57;;;;;;;;;;;;;;;;;;2063533;28;2015;-83
2021/08/27 04:42:59;;;;;;;;;;;;;;;;;;2059097;28;1520;-82
2021/08/27 04:43:59;;;;;;;;;;;;;;;;;;2058395;28;1308;-82
2021/08/27 04:45:01;;;;;;;;;;;;;;;;;;2069631;28;1998;-82
2021/08/27 04:46:03;;;;;;;;;;;;;;;;;;2082361;28;1219;-82
2021/08/27 04:47:04;;;;;;;;;;;;;;;;;;2070047;28;1955;-82
2021/08/27 04:48:07;;;;;;;;;;;;;;;;;;2066956;28;1705;-82
2021/08/27 04:49:09;;;;;;;;;;;;;;;;;;2066725;28;1343;-82
2021/08/27 04:50:11;;;;;;;;;;;;;;;;;;2068078;28;1854;-82
2021/08/27 04:51:12;;;;;;;;;;;;;;;;;;2074896;28;1353;-82
2021/08/27 04:52:13;;;;;;;;;;;;;;;;;;2074763;28;1958;-82
2021/08/27 04:53:14;;;;;;;;;;;;;;;;;;2058648;28;1970;-82
2021/08/27 04:54:16;;;;;;;;;;;;;;;;;;2066528;28;1812;-82
2021/08/27 04:55:17;;;;;;;;;;;;;;;;;;2072471;28;1948;-82
2021/08/27 04:56:19;;;;;;;;;;;;;;;;;;2074920;28;1323;-82
2021/08/27 04:57:23;;;;;;;;;;;;;;;;;;2081180;28;1878;-82
2021/08/27 04:58:25;;;;;;;;;;;;;;;;;;2075084;28;829;-82
2021/08/27 04:59:27;;;;;;;;;;;;;;;;;;2066759;28;1708;-82
2021/08/27 05:00:28;;;;;;;;;;;;;;;;;;2065730;28;1910;-82
2021/08/27 05:01:30;;;;;;;;;;;;;;;;;;2066475;28;1410;-82
2021/08/27 05:02:31;;;;;;;;;;;;;;;;;;2067051;28;1616;-82
2021/08/27 05:03:33;;;;;;;;;;;;;;;;;;2058672;28;1538;-82
2021/08/27 05:04:33;;;;;;;;;;;;;;;;;;2066859;28;2144;-82
2021/08/27 05:05:35;;;;;;;;;;;;;;;;;;2082094;28;1406;-82
2021/08/27 05:06:36;;;;;;;;;;;;;;;;;;2082933;28;1309;-83
2021/08/27 05:07:38;;;;;;;;;;;;;;;;;;2074537;28;1369;-82
2021/08/27 05:08:38;;;;;;;;;;;;;;;;;;2066278;28;1291;-81
2021/08/27 05:09:40;;;;;;;;;;;;;;;;;;2059181;28;1859;-81
2021/08/27 05:10:41;;;;;;;;;;;;;;;;;;2058638;28;1197;-81
2021/08/27 05:11:43;;;;;;;;;;;;;;;;;;2066763;28;2238;-81
2021/08/27 05:12:46;;;;;;;;;;;;;;;;;;2066618;28;1906;-81
2021/08/27 05:13:46;;;;;;;;;;;;;;;;;;2066664;28;869;-81
2021/08/27 05:14:48;;;;;;;;;;;;;;;;;;2068537;28;1865;-81
2021/08/27 05:15:49;;;;;;;;;;;;;;;;;;2074145;28;1611;-81
2021/08/27 05:16:51;;;;;;;;;;;;;;;;;;2072075;28;2198;-81
2021/08/27 05:17:51;;;;;;;;;;;;;;;;;;2066490;28;1343;-81
2021/08/27 05:18:53;;;;;;;;;;;;;;;;;;2066592;28;1850;-81
2021/08/27 05:19:54;;;;;;;;;;;;;;;;;;2066226;28;1994;-81
2021/08/27 05:20:55;;;;;;;;;;;;;;;;;;2066671;28;1582;-81
2021/08/27 05:21:58;;;;;;;;;;;;;;;;;;2069274;28;2019;-82
2021/08/27 05:23:00;;;;;;;;;;;;;;;;;;2075017;28;789;-82
2021/08/27 05:24:02;;;;;;;;;;;;;;;;;;2083491;28;827;-82
2021/08/27 05:25:04;;;;;;;;;;;;;;;;;;2078622;28;1922;-83
2021/08/27 05:26:06;;;;;;;;;;;;;;;;;;2074882;28;1255;-82
2021/08/27 05:27:06;;;;;;;;;;;;;;;;;;2074222;28;2089;-82
2021/08/27 05:28:10;;;;;;;;;;;;;;;;;;2066632;28;1264;-81
2021/08/27 05:29:12;;;;;;;;;;;;;;;;;;2066246;28;797;-82
2021/08/27 05:30:13;;;;;;;;;;;;;;;;;;2068419;28;1806;-81
2021/08/27 05:31:15;;;;;;;;;;;;;;;;;;2065996;28;1537;-82
2021/08/27 05:32:16;;;;;;;;;;;;;;;;;;2073744;28;1908;-82
2021/08/27 05:33:18;;;;;;;;;;;;;;;;;;2066125;28;1910;-82
2021/08/27 05:34:20;;;;;;;;;;;;;;;;;;2066201;28;1284;-82
2021/08/27 05:35:22;;;;;;;;;;;;;;;;;;2073977;28;1889;-82
2021/08/27 05:36:22;;;;;;;;;;;;;;;;;;2066194;28;1504;-82
2021/08/27 05:37:24;;;;;;;;;;;;;;;;;;2073493;28;2109;-81
2021/08/27 05:38:25;;;;;;;;;;;;;;;;;;2074442;28;811;-81
2021/08/27 05:39:28;;;;;;;;;;;;;;;;;;2067853;28;1320;-84
2021/08/27 05:40:31;;;;;;;;;;;;;;;;;;2071382;28;1961;-83
2021/08/27 05:41:33;;;;;;;;;;;;;;;;;;2065985;28;1495;-84
2021/08/27 05:42:36;;;;;;;;;;;;;;;;;;2065983;28;1277;-83
2021/08/27 05:43:39;;;;;;;;;;;;;;;;;;2057937;28;1253;-83
2021/08/27 05:44:42;;;;;;;;;;;;;;;;;;2058550;28;1240;-82
2021/08/27 05:45:43;;;;;;;;;;;;;;;;;;2052441;28;1334;-83
2021/08/27 05:46:45;;;;;;;;;;;;;;;;;;2073015;28;1260;-83
2021/08/27 05:47:47;;;;;;;;;;;;;;;;;;2066569;28;1315;-83
2021/08/27 05:48:48;;;;;;;;;;;;;;;;;;2068372;28;1300;-83
2021/08/27 05:49:49;;;;;;;;;;;;;;;;;;2071548;28;2040;-84
2021/08/27 05:50:50;;;;;;;;;;;;;;;;;;2065492;28;1628;-83
2021/08/27 05:51:52;;;;;;;;;;;;;;;;;;2065955;28;1458;-83
2021/08/27 05:52:53;;;;;;;;;;;;;;;;;;2079727;28;1902;-84
2021/08/27 05:53:55;;;;;;;;;;;;;;;;;;2071550;28;1730;-84
2021/08/27 05:54:56;;;;;;;;;;;;;;;;;;2065957;28;1261;-84
2021/08/27 05:55:57;;;;;;;;;;;;;;;;;;2071372;28;1355;-84
2021/08/27 05:56:59;;;;;;;;;;;;;;;;;;2068284;28;1484;-83
2021/08/27 05:58:00;;;;;;;;;;;;;;;;;;2068419;28;1578;-82
2021/08/27 05:59:03;;;;;;;;;;;;;;;;;;2068979;28;1413;-83
2021/08/27 06:00:05;;;;;;;;;;;;;;;;;;2070640;28;1422;-83
2021/08/27 06:01:07;;;;;;;;;;;;;;;;;;2061757;28;1696;-84
2021/08/27 06:02:07;;;;;;;;;;;;;;;;;;2060148;28;1422;-83
2021/08/27 06:03:10;;;;;;;;;;;;;;;;;;2069699;28;1339;-83
2021/08/27 06:04:13;;;;;;;;;;;;;;;;;;2068542;28;1308;-82
2021/08/27 06:05:14;;;;;;;;;;;;;;;;;;2071177;28;1517;-84
2021/08/27 06:06:16;;;;;;;;;;;;;;;;;;2070574;28;1550;-83
2021/08/27 06:07:17;;;;;;;;;;;;;;;;;;2065887;28;1372;-83
2021/08/27 06:08:18;;;;;;;;;;;;;;;;;;2078409;28;1576;-84
2021/08/27 06:09:21;;;;;;;;;;;;;;;;;;2061114;28;1280;-83
2021/08/27 06:10:21;;;;;;;;;;;;;;;;;;2059889;28;1338;-84
2021/08/27 06:11:24;;;;;;;;;;;;;;;;;;2067762;28;1396;-84
2021/08/27 06:12:26;;;;;;;;;;;;;;;;;;2067319;28;2119;-84
2021/08/27 06:13:27;;;;;;;;;;;;;;;;;;2067211;28;1973;-83
2021/08/27 06:14:30;;;;;;;;;;;;;;;;;;2065889;28;1530;-84
2021/08/27 06:15:31;;;;;;;;;;;;;;;;;;2068675;28;1389;-84
2021/08/27 06:16:34;;;;;;;;;;;;;;;;;;2066625;28;1428;-83
2021/08/27 06:17:34;;;;;;;;;;;;;;;;;;2070152;28;1308;-83
2021/08/27 06:18:36;;;;;;;;;;;;;;;;;;2073084;28;1261;-84
2021/08/27 06:19:37;;;;;;;;;;;;;;;;;;2061901;28;1685;-85
2021/08/27 06:20:39;;;;;;;;;;;;;;;;;;2084176;28;1563;-85
2021/08/27 06:21:41;;;;;;;;;;;;;;;;;;2077410;28;1363;-84
2021/08/27 06:22:42;;;;;;;;;;;;;;;;;;2067872;28;1391;-85
2021/08/27 06:23:45;;;;;;;;;;;;;;;;;;2063263;28;1456;-87
2021/08/27 06:24:46;;;;;;;;;;;;;;;;;;2068365;28;1372;-83
2021/08/27 06:25:48;;;;;;;;;;;;;;;;;;2068787;28;1541;-82
2021/08/27 06:26:49;;;;;;;;;;;;;;;;;;2074959;28;1346;-83
2021/08/27 06:27:50;;;;;;;;;;;;;;;;;;2080282;28;1627;-83
2021/08/27 06:28:51;;;;;;;;;;;;;;;;;;2075411;28;1352;-83
2021/08/27 06:29:55;;;;;;;;;;;;;;;;;;2075346;28;1324;-83
2021/08/27 06:30:55;;;;;;;;;;;;;;;;;;2075549;28;1403;-83
2021/08/27 06:31:58;;;;;;;;;;;;;;;;;;2075938;28;1745;-82
2021/08/27 06:33:00;;;;;;;;;;;;;;;;;;2075656;28;1390;-82
2021/08/27 06:34:00;;;;;;;;;;;;;;;;;;2075234;28;2016;-82
2021/08/27 06:35:02;;;;;;;;;;;;;;;;;;2075609;28;1581;-82
2021/08/27 06:36:04;;;;;;;;;;;;;;;;;;2075660;28;1397;-81
2021/08/27 06:37:06;;;;;;;;;;;;;;;;;;2075626;28;1619;-82
2021/08/27 06:39:27;;;;;;;;;;;;;;;;;;2083124;28;1409;-82
2021/08/27 06:40:29;;;;;;;;;;;;;;;;;;2075005;28;1841;-81
2021/08/27 06:41:31;;;;;;;;;;;;;;;;;;2075155;28;1272;-84
2021/08/27 06:42:32;;;;;;;;;;;;;;;;;;2079590;28;1337;-82
2021/08/27 06:43:35;;;;;;;;;;;;;;;;;;2079500;28;1415;-80
2021/08/27 06:44:36;;;;;;;;;;;;;;;;;;2083079;28;1849;-81
2021/08/27 06:45:39;;;;;;;;;;;;;;;;;;2072846;28;1501;-82
2021/08/27 06:46:43;;;;;;;;;;;;;;;;;;2081779;28;1582;-82
2021/08/27 06:47:43;;;;;;;;;;;;;;;;;;2080097;28;1616;-82
2021/08/27 06:48:45;;;;;;;;;;;;;;;;;;2075370;28;1528;-81
2021/08/27 06:49:46;;;;;;;;;;;;;;;;;;2080846;28;1635;-80
2021/08/27 06:50:48;;;;;;;;;;;;;;;;;;2075255;28;1543;-81
2021/08/27 06:51:49;;;;;;;;;;;;;;;;;;2078079;28;1739;-80
2021/08/27 06:52:51;;;;;;;;;;;;;;;;;;2081112;28;1727;-81
2021/08/27 06:53:53;;;;;;;;;;;;;;;;;;2064568;28;1977;-81
2021/08/27 06:54:54;;;;;;;;;;;;;;;;;;2067390;28;1743;-80
2021/08/27 06:55:56;;;;;;;;;;;;;;;;;;2075371;28;1540;-81
2021/08/27 06:56:56;;;;;;;;;;;;;;;;;;2073936;28;1803;-81
2021/08/27 06:57:59;;;;;;;;;;;;;;;;;;2075532;28;1676;-81
2021/08/27 06:59:01;;;;;;;;;;;;;;;;;;2083680;28;1546;-78
2021/08/27 07:00:02;;;;;;;;;;;;;;;;;;2075354;28;1802;-79
2021/08/27 07:01:05;;;;;;;;;;;;;;;;;;2083153;28;1533;-82
2021/08/27 07:02:06;;;;;;;;;;;;;;;;;;2084442;28;1190;-81
2021/08/27 07:03:08;;;;;;;;;;;;;;;;;;2084144;28;1500;-82
2021/08/27 07:04:10;;;;;;;;;;;;;;;;;;2073585;28;1664;-82
2021/08/27 07:05:11;;;;;;;;;;;;;;;;;;2074979;28;1703;-81
2021/08/27 07:06:13;;;;;;;;;;;;;;;;;;2067698;28;1424;-81
2021/08/27 07:07:15;;;;;;;;;;;;;;;;;;2074914;28;1906;-81
2021/08/27 07:08:17;;;;;;;;;;;;;;;;;;2075833;28;1657;-82
2021/08/27 07:09:19;;;;;;;;;;;;;;;;;;2075538;28;1692;-81
2021/08/27 07:10:21;;;;;;;;;;;;;;;;;;2067565;28;1671;-82
2021/08/27 07:11:23;;;;;;;;;;;;;;;;;;2067604;28;1257;-82
2021/08/27 07:12:24;;;;;;;;;;;;;;;;;;2074962;28;1867;-81
2021/08/27 07:13:26;;;;;;;;;;;;;;;;;;2066784;28;1914;-82
2021/08/27 07:14:27;;;;;;;;;;;;;;;;;;2072603;28;1674;-82