Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:04:47;;;;;;;31.77;13.13;;;;;;;;;;10321935;28;20029;-77
2024/01/03 00:09:47;;;;;;;25.73;12.70;;;;;;;;;;10329195;28;20412;-79
2024/01/03 00:14:47;;;;;;;23.83;12.70;;;;;;;;;;10326466;28;20289;-80
2024/01/03 00:19:52;;;;;;;22.67;13.10;;;;;;;;;;10332697;23;20255;-79
2024/01/03 00:24:52;;;;;;;27.02;14.68;;;;;;;;;;10294061;28;20014;-79
2024/01/03 00:29:53;;;;;;;30.65;15.82;;;;;;;;;;10289236;28;20073;-78
2024/01/03 00:34:56;;;;;;;38.80;16.83;;;;;;;;;;10292847;28;20022;-79
2024/01/03 00:39:57;;;;;;;39.80;18.98;;;;;;;;;;10301907;28;20320;-79
2024/01/03 00:44:58;;;;;;;36.03;19.58;;;;;;;;;;10297755;28;20061;-79
2024/01/03 00:49:58;;;;;;;39.60;19.60;;;;;;;;;;10294480;28;20512;-78
2024/01/03 00:54:58;;;;;;;30.98;19.02;;;;;;;;;;10298387;28;20033;-79
2024/01/03 00:59:59;;;;;;;45.47;20.98;;;;;;;;;;10308533;28;20335;-78
2024/01/03 01:04:59;;;;;;;39.00;22.73;;;;;;;;;;10313423;28;20022;-79
2024/01/03 01:09:59;;;;;;;39.20;18.00;;;;;;;;;;10311118;28;20041;-78
2024/01/03 01:15:00;;;;;;;174.48;158.77;;;;;;;;;;10313778;28;20203;-78
2024/01/03 01:20:01;;;;;;;35.53;20.17;;;;;;;;;;10297587;28;20283;-78
2024/01/03 01:25:01;;;;;;;42.55;34.40;;;;;;;;;;10306849;28;20297;-78
2024/01/03 01:30:01;;;;;;;32.20;16.92;;;;;;;;;;10304362;28;20066;-77
2024/01/03 01:35:01;;;;;;;34.53;18.97;;;;;;;;;;10302203;28;20042;-79
2024/01/03 01:40:02;;;;;;;32.35;16.25;;;;;;;;;;10302397;28;20017;-80
2024/01/03 01:45:02;;;;;;;29.93;14.67;;;;;;;;;;10308952;28;20084;-80
2024/01/03 01:50:03;;;;;;;38.78;16.17;;;;;;;;;;10313727;28;20022;-79
2024/01/03 01:55:04;;;;;;;32.00;16.42;;;;;;;;;;10312198;28;20046;-80
2024/01/03 02:00:05;;;;;;;26.60;14.27;;;;;;;;;;10306424;28;20007;-78
2024/01/03 02:05:06;;;;;;;24.55;14.18;;;;;;;;;;10301867;28;20248;-79
2024/01/03 02:10:08;;;;;;;26.02;14.32;;;;;;;;;;10311663;28;20117;-78
2024/01/03 02:15:09;;;;;;;30.92;14.02;;;;;;;;;;10300655;28;20357;-79
2024/01/03 02:20:12;;;;;;;26.30;13.73;;;;;;;;;;10304837;28;20069;-80
2024/01/03 02:25:12;;;;;;;32.97;15.95;;;;;;;;;;10308751;28;20348;-80
2024/01/03 02:30:12;;;;;;;26.10;13.83;;;;;;;;;;10309924;28;20366;-80
2024/01/03 02:35:13;;;;;;;33.17;16.13;;;;;;;;;;10305941;28;20031;-78
2024/01/03 02:40:13;;;;;;;31.25;15.23;;;;;;;;;;10286562;28;20353;-78
2024/01/03 02:45:13;;;;;;;31.67;15.13;;;;;;;;;;10310733;28;20027;-79
2024/01/03 02:50:13;;;;;;;28.73;14.82;;;;;;;;;;10306759;28;20261;-79
2024/01/03 02:55:14;;;;;;;26.33;14.15;;;;;;;;;;10304850;28;20026;-80
2024/01/03 03:00:14;;;;;;;31.63;14.25;;;;;;;;;;10308246;28;20065;-80
2024/01/03 03:05:14;;;;;;;32.45;16.15;;;;;;;;;;10295596;28;20358;-78
2024/01/03 03:10:15;;;;;;;32.08;16.73;;;;;;;;;;10314691;28;20023;-78
2024/01/03 03:15:15;;;;;;;33.78;15.63;;;;;;;;;;10300939;28;20026;-79
2024/01/03 03:20:15;;;;;;;37.25;15.57;;;;;;;;;;10303602;28;20045;-77
2024/01/03 03:25:16;;;;;;;33.65;15.85;;;;;;;;;;10305898;28;20026;-79
2024/01/03 03:30:16;;;;;;;28.83;18.45;;;;;;;;;;10290010;28;20031;-80
2024/01/03 03:35:16;;;;;;;33.58;15.25;;;;;;;;;;10306057;28;20018;-79
2024/01/03 03:40:16;;;;;;;28.20;13.95;;;;;;;;;;10303446;28;20022;-78
2024/01/03 03:45:17;;;;;;;28.80;14.55;;;;;;;;;;10316748;28;20018;-77
2024/01/03 03:50:17;;;;;;;33.53;15.87;;;;;;;;;;10310556;28;20227;-78
2024/01/03 03:55:17;;;;;;;27.25;12.63;;;;;;;;;;10307986;28;20061;-77
2024/01/03 04:00:18;;;;;;;28.17;14.98;;;;;;;;;;10315078;28;20245;-76
2024/01/03 04:05:18;;;;;;;32.45;15.18;;;;;;;;;;10319629;28;20237;-76
2024/01/03 04:10:18;;;;;;;31.50;16.75;;;;;;;;;;10308465;28;20103;-78
2024/01/03 04:15:19;;;;;;;32.92;16.65;;;;;;;;;;10301724;28;20189;-79
2024/01/03 04:20:20;;;;;;;31.15;16.23;;;;;;;;;;10314822;28;20093;-79
2024/01/03 04:25:21;;;;;;;31.73;15.82;;;;;;;;;;10311276;28;20065;-78
2024/01/03 04:30:21;;;;;;;37.53;18.63;;;;;;;;;;10310265;28;20292;-78
2024/01/03 04:35:21;;;;;;;34.33;15.40;;;;;;;;;;10306378;28;20040;-78
2024/01/03 04:40:21;;;;;;;30.63;16.13;;;;;;;;;;10320560;28;20011;-77
2024/01/03 04:45:22;;;;;;;44.33;18.48;;;;;;;;;;10307292;28;20021;-79
2024/01/03 04:50:22;;;;;;;32.20;15.77;;;;;;;;;;10296815;28;20386;-78
2024/01/03 04:55:22;;;;;;;30.30;16.98;;;;;;;;;;10312613;28;20089;-78
2024/01/03 05:00:22;;;;;;;27.77;13.88;;;;;;;;;;10313113;28;20082;-79
2024/01/03 05:05:23;;;;;;;34.40;15.20;;;;;;;;;;10307237;28;20037;-78
2024/01/03 05:10:23;;;;;;;29.52;14.98;;;;;;;;;;10319581;28;20018;-77
2024/01/03 05:15:24;;;;;;;30.75;14.88;;;;;;;;;;10343208;28;20022;-78
2024/01/03 05:20:24;;;;;;;39.88;19.15;;;;;;;;;;10339745;28;20046;-76
2024/01/03 05:25:24;;;;;;;35.78;18.08;;;;;;;;;;10335761;28;20065;-78
2024/01/03 05:30:24;;;;;;;33.67;17.52;;;;;;;;;;10353716;23;20054;-80
2024/01/03 05:35:24;;;;;;;36.30;17.02;;;;;;;;;;10377430;28;20132;-76
2024/01/03 05:40:25;;;;;;;28.35;15.20;;;;;;;;;;10363038;28;20068;-78
2024/01/03 05:45:25;;;;;;;34.50;18.00;;;;;;;;;;10373861;28;20492;-79
2024/01/03 05:50:26;;;;;;;32.28;17.40;;;;;;;;;;10352425;28;20018;-76
2024/01/03 05:55:26;;;;;;;29.55;13.63;;;;;;;;;;10367336;28;20034;-78
2024/01/03 06:00:26;;;;;;;26.08;15.85;;;;;;;;;;10354975;28;20018;-78
2024/01/03 06:05:27;;;;;;;21.50;12.05;;;;;;;;;;10357620;28;20464;-77
2024/01/03 06:10:27;;;;;;;21.92;12.40;;;;;;;;;;10361581;28;20036;-75
2024/01/03 06:15:27;;;;;;;21.90;11.90;;;;;;;;;;10352003;28;20032;-77
2024/01/03 06:20:27;;;;;;;22.15;12.00;;;;;;;;;;10356628;28;20076;-84
2024/01/03 06:25:27;;;;;;;23.63;12.13;;;;;;;;;;10338082;28;20116;-77
2024/01/03 06:30:28;;;;;;;22.05;11.57;;;;;;;;;;10364616;28;20052;-80
2024/01/03 06:35:28;;;;;;;21.80;10.73;;;;;;;;;;10394740;28;20026;-79
2024/01/03 06:40:29;;;;;;;20.52;10.68;;;;;;;;;;10380795;28;20034;-75
2024/01/03 06:45:29;;;;;;;18.57;10.67;;;;;;;;;;10381568;28;20079;-78
2024/01/03 06:50:29;;;;;;;24.90;11.60;;;;;;;;;;10380562;28;20279;-78
2024/01/03 06:55:29;;;;;;;25.15;11.68;;;;;;;;;;10380939;28;20032;-78
2024/01/03 07:00:30;;;;;;;26.50;18.95;;;;;;;;;;10396815;28;20036;-78
2024/01/03 07:05:30;;;;;;;42.38;37.85;;;;;;;;;;10380365;28;20041;-76
2024/01/03 07:10:31;;;;;;;27.90;16.42;;;;;;;;;;10397659;28;20025;-79
2024/01/03 07:15:31;;;;;;;52.13;47.53;;;;;;;;;;10397323;28;20028;-76
2024/01/03 07:20:31;;;;;;;85.57;79.97;;;;;;;;;;10392070;28;20025;-80
2024/01/03 07:25:31;;;;;;;63.60;58.60;;;;;;;;;;10391451;28;20564;-76
2024/01/03 07:30:32;;;;;;;166.48;154.25;;;;;;;;;;10407094;28;20463;-75
2024/01/03 07:35:32;;;;;;;29.50;23.65;;;;;;;;;;10408876;28;20033;-78
2024/01/03 07:40:32;;;;;;;55.25;50.55;;;;;;;;;;10389776;28;20025;-76
2024/01/03 07:45:34;;;;;;;26.77;13.52;;;;;;;;;;10390520;28;20377;-78
2024/01/03 07:50:35;;;;;;;18.98;12.00;;;;;;;;;;10390828;28;20036;-75
2024/01/03 07:55:35;;;;;;;24.40;12.25;;;;;;;;;;10409523;28;20396;-80
2024/01/03 08:00:35;;;;;;;27.48;15.30;;;;;;;;;;10406898;28;20025;-77
2024/01/03 08:05:36;;;;;;;32.92;12.57;;;;;;;;;;10407262;28;20041;-78
2024/01/03 08:10:36;;;;;;;20.77;10.07;;;;;;;;;;10390513;28;20452;-72
2024/01/03 08:15:37;;;;;;;19.52;10.93;;;;;;;;;;10389319;28;20014;-76
2024/01/03 08:20:37;;;;;;;22.67;11.45;;;;;;;;;;10405685;28;20032;-76
2024/01/03 08:25:37;;;;;;;33.13;29.38;;;;;;;;;;10372734;28;20042;-77
2024/01/03 08:30:38;;;;;;;27.73;12.85;;;;;;;;;;10404213;28;20140;-77
2024/01/03 08:35:38;;;;;;;45.63;31.50;;;;;;;;;;10388738;28;20026;-78
2024/01/03 08:40:38;;;;;;;24.83;11.18;;;;;;;;;;10388102;28;20400;-75
2024/01/03 08:45:38;;;;;;;32.95;19.33;;;;;;;;;;10389416;28;20392;-77
2024/01/03 08:50:38;;;;;;;21.90;12.77;;;;;;;;;;10387650;28;20017;-77
2024/01/03 08:55:39;;;;;;;34.15;16.15;;;;;;;;;;10404150;28;20129;-76
2024/01/03 09:00:42;;;;;;;53.63;27.05;;;;;;;;;;10403811;28;20024;-73
2024/01/03 09:05:42;;;;;;;50.72;24.05;;;;;;;;;;10387218;28;20030;-76
2024/01/03 09:10:43;;;;;;;69.05;62.72;;;;;;;;;;10387522;28;20029;-77
2024/01/03 09:15:43;;;;;;;40.25;29.27;;;;;;;;;;10386746;28;20049;-78
2024/01/03 09:20:43;;;;;;;34.67;15.02;;;;;;;;;;10386736;28;20017;-77
2024/01/03 09:25:45;;;;;;;22.15;12.13;;;;;;;;;;10386453;28;20045;-76
2024/01/03 09:30:45;;;;;;;21.52;11.73;;;;;;;;;;10385859;28;20613;-73
2024/01/03 09:35:45;;;;;;;19.02;10.93;;;;;;;;;;10386325;28;20091;-77
2024/01/03 09:40:46;;;;;;;21.33;10.27;;;;;;;;;;10401871;28;20025;-75
2024/01/03 09:45:46;;;;;;;17.40;10.57;;;;;;;;;;10402729;28;20037;-78
2024/01/03 09:50:47;;;;;;;36.08;32.28;;;;;;;;;;10385479;28;20017;-76
2024/01/03 09:55:49;;;;;;;27.10;15.60;;;;;;;;;;10385133;28;20021;-75
2024/01/03 10:00:49;;;;;;;33.90;18.40;;;;;;;;;;10385506;28;20451;-76
2024/01/03 10:06:05;;;;;;;34.25;17.77;;;;;;;;;;10385984;28;20025;-76
2024/01/03 10:11:24;;;;;;;32.22;15.63;;;;;;;;;;10349320;23;20101;-76
2024/01/03 10:16:25;;;;;;;36.05;15.45;;;;;;;;;;10316948;28;20442;-77
2024/01/03 10:21:25;;;;;;;30.85;15.25;;;;;;;;;;10303056;28;20022;-78
2024/01/03 10:26:28;;;;;;;28.23;14.13;;;;;;;;;;10303377;28;20029;-75
2024/01/03 10:31:28;;;;;;;31.33;22.95;;;;;;;;;;10319646;28;20492;-83
2024/01/03 10:36:29;;;;;;;26.63;13.30;;;;;;;;;;10303257;28;20101;-75
2024/01/03 10:41:30;;;;;;;27.50;13.75;;;;;;;;;;10303843;28;20635;-75
2024/01/03 10:46:31;;;;;;;36.20;17.27;;;;;;;;;;10302778;28;20077;-80
2024/01/03 10:51:32;;;;;;;31.83;15.98;;;;;;;;;;10312768;28;20059;-75
2024/01/03 10:56:34;;;;;;;36.13;32.30;;;;;;;;;;10311880;28;20030;-78
2024/01/03 11:01:44;;;;;;;28.65;13.02;;;;;;;;;;10310797;28;20026;-74
2024/01/03 11:06:51;;;;;;;30.05;14.23;;;;;;;;;;10302482;28;20037;-77
2024/01/03 11:12:04;;;;;;;29.17;13.50;;;;;;;;;;10319701;28;20058;-76
2024/01/03 11:17:08;;;;;;;30.75;14.32;;;;;;;;;;10329407;28;20046;-78
2024/01/03 11:22:08;;;;;;;28.20;12.40;;;;;;;;;;10317843;28;20032;-76
2024/01/03 11:27:16;;;;;;;36.15;31.85;;;;;;;;;;10302341;28;20481;-78
2024/01/03 11:32:28;;;;;;;28.40;14.63;;;;;;;;;;10315385;28;20041;-76
2024/01/03 11:37:29;;;;;;;33.58;15.75;;;;;;;;;;10301359;28;20461;-76
2024/01/03 11:42:37;;;;;;;506.70;468.33;;;;;;;;;;10302296;28;20014;-76
2024/01/03 11:47:39;;;;;;;348.02;319.75;;;;;;;;;;10319525;28;20066;-75
2024/01/03 11:52:40;;;;;;;295.13;275.33;;;;;;;;;;10302022;28;20100;-76
2024/01/03 11:57:41;;;;;;;29.73;13.98;;;;;;;;;;10301969;28;20018;-78
2024/01/03 12:02:57;;;;;;;38.47;26.00;;;;;;;;;;10322947;28;20112;-74
2024/01/03 12:07:57;;;;;;;31.42;15.30;;;;;;;;;;10309596;28;20149;-77
2024/01/03 12:12:58;;;;;;;30.17;15.03;;;;;;;;;;10327617;28;20053;-77
2024/01/03 12:18:05;;;;;;;28.38;13.73;;;;;;;;;;10308343;28;20795;-77
2024/01/03 12:23:09;;;;;;;35.93;13.50;;;;;;;;;;10326224;28;20437;-76
2024/01/03 12:28:10;;;;;;;31.80;12.32;;;;;;;;;;10338200;28;20058;-76
2024/01/03 12:33:12;;;;;;;19.73;11.15;;;;;;;;;;10330779;28;20505;-78
2024/01/03 12:38:12;;;;;;;18.05;10.02;;;;;;;;;;10308317;28;20589;-75
2024/01/03 12:43:13;;;;;;;18.88;10.27;;;;;;;;;;10308493;28;20034;-78
2024/01/03 12:48:13;;;;;;;22.38;10.88;;;;;;;;;;10310123;28;20038;-77
2024/01/03 12:53:13;;;;;;;18.90;8.88;;;;;;;;;;10316004;28;20030;-75
2024/01/03 12:58:13;;;;;;;17.73;8.45;;;;;;;;;;10325026;28;20029;-77
2024/01/03 13:03:13;;;;;;;23.90;9.25;;;;;;;;;;10307696;28;20388;-74
2024/01/03 13:08:14;;;;;;;14.90;8.68;;;;;;;;;;10306904;28;20061;-76
2024/01/03 13:13:14;;;;;;;20.30;8.63;;;;;;;;;;10306514;28;20065;-77
2024/01/03 13:18:14;;;;;;;19.70;8.50;;;;;;;;;;10305704;28;20040;-77
2024/01/03 13:23:14;;;;;;;18.17;9.23;;;;;;;;;;10306802;28;20109;-77
2024/01/03 13:28:14;;;;;;;22.55;8.63;;;;;;;;;;10306126;28;20065;-75
2024/01/03 13:33:15;;;;;;;15.82;7.85;;;;;;;;;;10306092;28;20026;-79
2024/01/03 13:38:15;;;;;;;12.40;6.35;;;;;;;;;;10305972;28;20457;-75
2024/01/03 13:43:15;;;;;;;16.73;5.90;;;;;;;;;;10305699;28;20076;-77
2024/01/03 13:48:16;;;;;;;16.73;7.80;;;;;;;;;;10305304;28;20109;-76
2024/01/03 13:53:16;;;;;;;14.50;6.95;;;;;;;;;;10323164;28;20034;-77
2024/01/03 13:58:17;;;;;;;16.23;6.78;;;;;;;;;;10322912;28;20081;-77
2024/01/03 14:03:17;;;;;;;12.52;6.43;;;;;;;;;;10305771;28;20026;-80
2024/01/03 14:08:17;;;;;;;15.00;7.30;;;;;;;;;;10304819;28;20062;-74
2024/01/03 14:13:17;;;;;;;16.75;7.70;;;;;;;;;;10305779;28;20030;-75
2024/01/03 14:18:18;;;;;;;17.15;6.90;;;;;;;;;;10321393;28;20379;-74
2024/01/03 14:23:19;;;;;;;15.98;8.18;;;;;;;;;;10305147;28;20031;-75
2024/01/03 14:28:20;;;;;;;14.93;7.45;;;;;;;;;;10292421;28;20034;-79
2024/01/03 14:33:20;;;;;;;19.83;7.95;;;;;;;;;;10297357;28;20603;-75
2024/01/03 14:38:20;;;;;;;9.93;6.10;;;;;;;;;;10304133;28;20026;-77
2024/01/03 14:43:43;;;;;;;18.33;7.03;;;;;;;;;;10302302;28;20034;-77
2024/01/03 14:48:43;;;;;;;12.82;6.70;;;;;;;;;;10319865;28;20089;-75
2024/01/03 14:53:44;;;;;;;21.70;6.97;;;;;;;;;;10303456;28;20037;-77
2024/01/03 14:58:44;;;;;;;13.77;7.25;;;;;;;;;;10306963;28;20038;-80
2024/01/03 15:03:45;;;;;;;15.95;6.15;;;;;;;;;;10305180;28;20419;-80
2024/01/03 15:08:45;;;;;;;9.70;5.75;;;;;;;;;;10304471;28;20042;-79
2024/01/03 15:13:46;;;;;;;10.75;5.57;;;;;;;;;;10319577;28;20026;-77
2024/01/03 15:18:47;;;;;;;10.65;5.75;;;;;;;;;;10320791;28;20489;-77
2024/01/03 15:23:48;;;;;;;15.68;5.15;;;;;;;;;;10302829;28;20022;-78
2024/01/03 15:28:48;;;;;;;9.95;4.85;;;;;;;;;;10299025;23;20541;-78
2024/01/03 15:33:50;;;;;;;9.95;5.05;;;;;;;;;;10269050;28;20544;-77
2024/01/03 15:38:51;;;;;;;10.13;4.90;;;;;;;;;;10299022;28;20023;-78
2024/01/03 15:43:51;;;;;;;11.27;5.35;;;;;;;;;;10286766;28;20114;-77
2024/01/03 15:48:52;;;;;;;12.45;5.38;;;;;;;;;;10303121;28;20035;-77
2024/01/03 15:53:52;;;;;;;20.65;5.45;;;;;;;;;;10286022;28;20037;-79
2024/01/03 15:58:53;;;;;;;14.80;5.13;;;;;;;;;;10285581;28;20026;-77
2024/01/03 16:03:53;;;;;;;9.27;5.40;;;;;;;;;;10287203;28;20398;-78
2024/01/03 16:08:54;;;;;;;13.30;5.38;;;;;;;;;;10269981;28;20031;-79
2024/01/03 16:13:54;;;;;;;10.75;5.28;;;;;;;;;;10287136;28;20014;-78
2024/01/03 16:18:54;;;;;;;17.55;5.45;;;;;;;;;;10286440;28;20102;-76
2024/01/03 16:23:55;;;;;;;12.13;4.97;;;;;;;;;;10284162;28;20145;-78
2024/01/03 16:28:56;;;;;;;16.90;6.80;;;;;;;;;;10284129;28;20054;-76
2024/01/03 16:33:56;;;;;;;13.37;7.03;;;;;;;;;;10267790;28;20034;-75
2024/01/03 16:38:56;;;;;;;17.63;8.02;;;;;;;;;;10268470;28;20022;-79
2024/01/03 16:43:57;;;;;;;17.67;8.13;;;;;;;;;;10284091;28;20023;-79
2024/01/03 16:48:57;;;;;;;15.23;7.15;;;;;;;;;;10284189;28;20525;-77
2024/01/03 16:53:57;;;;;;;18.05;8.95;;;;;;;;;;10278640;28;20023;-77
2024/01/03 16:58:57;;;;;;;19.77;9.50;;;;;;;;;;10285192;28;20026;-76
2024/01/03 17:03:58;;;;;;;15.40;7.93;;;;;;;;;;10271763;28;20034;-76
2024/01/03 17:08:58;;;;;;;27.48;9.95;;;;;;;;;;10282858;28;20019;-79
2024/01/03 17:13:58;;;;;;;21.57;9.23;;;;;;;;;;10274284;28;20122;-77
2024/01/03 17:18:59;;;;;;;13.05;6.65;;;;;;;;;;10292666;28;20054;-75
2024/01/03 17:23:59;;;;;;;15.97;7.17;;;;;;;;;;10279822;28;20105;-76
2024/01/03 17:29:02;;;;;;;13.80;7.50;;;;;;;;;;10290625;28;20294;-78
2024/01/03 17:34:02;;;;;;;22.38;9.80;;;;;;;;;;10275661;28;20125;-79
2024/01/03 17:39:03;;;;;;;19.33;8.57;;;;;;;;;;10270278;28;20023;-77
2024/01/03 17:44:03;;;;;;;25.30;11.18;;;;;;;;;;10275313;28;20493;-77
2024/01/03 17:49:04;;;;;;;21.98;9.60;;;;;;;;;;10267892;28;20486;-77
2024/01/03 17:54:04;;;;;;;19.38;9.30;;;;;;;;;;10273136;28;20077;-79
2024/01/03 17:59:06;;;;;;;27.17;10.45;;;;;;;;;;10207665;28;20218;-76
2024/01/03 18:04:09;;;;;;;23.08;10.52;;;;;;;;;;10219945;28;20114;-76
2024/01/03 18:09:13;;;;;;;19.73;9.15;;;;;;;;;;10218148;28;20050;-78
2024/01/03 18:14:14;;;;;;;20.85;8.80;;;;;;;;;;10223910;28;20050;-79
2024/01/03 18:19:14;;;;;;;20.10;10.13;;;;;;;;;;10227042;28;20227;-78
2024/01/03 18:24:15;;;;;;;18.67;8.95;;;;;;;;;;10223542;28;20110;-78
2024/01/03 18:29:15;;;;;;;20.35;8.30;;;;;;;;;;10232847;28;20102;-76
2024/01/03 18:34:15;;;;;;;18.20;9.23;;;;;;;;;;10228185;28;20105;-77
2024/01/03 18:39:15;;;;;;;13.23;6.65;;;;;;;;;;10240754;28;20026;-78
2024/01/03 18:44:19;;;;;;;16.80;8.35;;;;;;;;;;10217710;28;20050;-76
2024/01/03 18:49:19;;;;;;;19.25;8.75;;;;;;;;;;10213858;28;20046;-79
2024/01/03 18:54:20;;;;;;;16.10;8.30;;;;;;;;;;10224182;28;20023;-74
2024/01/03 18:59:23;;;;;;;18.45;7.97;;;;;;;;;;10244057;28;20074;-76
2024/01/03 19:04:45;;;;;;;20.63;8.43;;;;;;;;;;10240500;28;20067;-74
2024/01/03 19:09:47;;;;;;;15.02;9.05;;;;;;;;;;10219491;28;20111;-79
2024/01/03 19:14:47;;;;;;;22.85;9.10;;;;;;;;;;10217253;28;20103;-79
2024/01/03 19:19:48;;;;;;;19.88;9.65;;;;;;;;;;10221638;28;20636;-79
2024/01/03 19:24:50;;;;;;;20.20;10.13;;;;;;;;;;10212087;28;20545;-78
2024/01/03 19:29:50;;;;;;;19.67;8.88;;;;;;;;;;10215370;28;20023;-79
2024/01/03 19:34:50;;;;;;;18.90;8.32;;;;;;;;;;10191508;29;20482;-74
2024/01/03 19:39:51;;;;;;;19.10;8.95;;;;;;;;;;10208749;28;20071;-75
2024/01/03 19:44:51;;;;;;;19.25;8.57;;;;;;;;;;10196683;29;20020;-78
2024/01/03 19:49:51;;;;;;;17.13;8.13;;;;;;;;;;10216851;29;20035;-75
2024/01/03 19:54:52;;;;;;;15.10;8.35;;;;;;;;;;10202231;29;20398;-75
2024/01/03 19:59:52;;;;;;;15.82;7.10;;;;;;;;;;10210383;28;20119;-75
2024/01/03 20:04:52;;;;;;;21.93;9.73;;;;;;;;;;10207525;28;20039;-81
2024/01/03 20:09:53;;;;;;;19.73;6.32;;;;;;;;;;10233915;28;20038;-77
2024/01/03 20:14:54;;;;;;;13.70;7.18;;;;;;;;;;10234362;29;20130;-80
2024/01/03 20:19:54;;;;;;;19.88;11.82;;;;;;;;;;10238639;29;20098;-77
2024/01/03 20:24:55;;;;;;;23.95;8.20;;;;;;;;;;10225451;28;20031;-77
2024/01/03 20:29:55;;;;;;;16.93;7.33;;;;;;;;;;10229220;29;20425;-76
2024/01/03 20:34:55;;;;;;;17.92;7.10;;;;;;;;;;10228330;29;20407;-76
2024/01/03 20:39:55;;;;;;;15.30;6.78;;;;;;;;;;10245844;29;20023;-76
2024/01/03 20:44:56;;;;;;;11.45;6.50;;;;;;;;;;10229126;29;20023;-77
2024/01/03 20:49:56;;;;;;;17.98;6.38;;;;;;;;;;10228410;29;20577;-78
2024/01/03 20:54:56;;;;;;;15.93;6.90;;;;;;;;;;10207342;29;20042;-76
2024/01/03 20:59:56;;;;;;;19.57;6.90;;;;;;;;;;10244507;29;20019;-78
2024/01/03 21:04:57;;;;;;;12.90;6.95;;;;;;;;;;10227664;29;20287;-77
2024/01/03 21:09:57;;;;;;;20.00;7.13;;;;;;;;;;10244862;29;20061;-75
2024/01/03 21:14:57;;;;;;;14.57;8.07;;;;;;;;;;10227167;29;20122;-78
2024/01/03 21:19:57;;;;;;;9.57;6.03;;;;;;;;;;10236101;28;20557;-76
2024/01/03 21:24:58;;;;;;;12.15;6.55;;;;;;;;;;10243823;28;20027;-75
2024/01/03 21:29:58;;;;;;;15.10;6.40;;;;;;;;;;10226815;29;20146;-77
2024/01/03 21:34:58;;;;;;;13.80;6.55;;;;;;;;;;10226788;28;20557;-78
2024/01/03 21:39:58;;;;;;;19.73;6.10;;;;;;;;;;10226440;29;20558;-77
2024/01/03 21:44:59;;;;;;;16.38;6.95;;;;;;;;;;10243239;29;20106;-77
2024/01/03 21:49:59;;;;;;;16.48;6.93;;;;;;;;;;10237141;29;20024;-81
2024/01/03 21:55:00;;;;;;;18.13;7.43;;;;;;;;;;10204527;29;20129;-78
2024/01/03 22:00:00;;;;;;;15.20;7.10;;;;;;;;;;10242010;29;20042;-77
2024/01/03 22:05:03;;;;;;;15.05;6.53;;;;;;;;;;10226018;29;20118;-77
2024/01/03 22:10:03;;;;;;;15.82;7.72;;;;;;;;;;10226041;29;20097;-77
2024/01/03 22:15:03;;;;;;;13.27;7.80;;;;;;;;;;10242126;29;20090;-78
2024/01/03 22:20:04;;;;;;;15.77;7.20;;;;;;;;;;10224895;29;20020;-77
2024/01/03 22:25:04;;;;;;;14.18;7.57;;;;;;;;;;10242497;28;20055;-79
2024/01/03 22:30:05;;;;;;;18.80;8.27;;;;;;;;;;10200776;29;20028;-76
2024/01/03 22:35:06;;;;;;;24.30;8.85;;;;;;;;;;10228338;29;20318;-77
2024/01/03 22:40:06;;;;;;;16.40;8.27;;;;;;;;;;10225090;29;20470;-78
2024/01/03 22:45:07;;;;;;;20.77;7.68;;;;;;;;;;10223879;29;20019;-76
2024/01/03 22:50:08;;;;;;;22.40;12.05;;;;;;;;;;10239307;28;20027;-77
2024/01/03 22:55:08;;;;;;;12.07;6.28;;;;;;;;;;10239319;28;20027;-76
2024/01/03 23:00:12;;;;;;;18.45;6.53;;;;;;;;;;10223878;29;20019;-79
2024/01/03 23:05:13;;;;;;;11.02;5.25;;;;;;;;;;10239411;28;20474;-76
2024/01/03 23:10:13;;;;;;;12.00;5.28;;;;;;;;;;10223394;28;20029;-81
2024/01/03 23:15:13;;;;;;;9.57;4.20;;;;;;;;;;10239583;29;20033;-83
2024/01/03 23:20:14;;;;;;;9.63;4.87;;;;;;;;;;10239713;29;20110;-81
2024/01/03 23:25:14;;;;;;;11.57;5.97;;;;;;;;;;10239496;28;20538;-81
2024/01/03 23:30:15;;;;;;;8.98;4.60;;;;;;;;;;10239551;28;20091;-81
2024/01/03 23:35:15;;;;;;;8.93;4.70;;;;;;;;;;10223500;29;20027;-83
2024/01/03 23:40:15;;;;;;;9.13;4.90;;;;;;;;;;10223974;29;20024;-82
2024/01/03 23:45:15;;;;;;;9.57;4.72;;;;;;;;;;10239168;28;20409;-82
2024/01/03 23:50:16;;;;;;;14.70;5.90;;;;;;;;;;10224036;29;20027;-82
2024/01/03 23:55:16;;;;;;;10.50;5.18;;;;;;;;;;10224751;29;20031;-82
