Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:53;;;;;;;5.50;3.67;;;-0.70;64.10;-1.10;101930.00;;;;4955643;28;118847;-67
2022/03/11 00:04:19;;;;;;;5.83;3.43;;;-0.70;64.60;-1.10;101935.00;;;;4955489;28;109951;-66
2022/03/11 00:06:45;;;;;;;7.57;4.60;;;-0.80;64.50;-1.20;101927.00;;;;4957139;28;107335;-66
2022/03/11 00:09:11;;;;;;;6.23;2.87;;;-0.80;64.70;-1.20;101932.00;;;;4955537;28;96493;-66
2022/03/11 00:11:37;;;;;;;8.33;3.77;;;-0.90;64.80;-1.30;101928.00;;;;4955126;28;88163;-66
2022/03/11 00:14:02;;;;;;;6.13;4.20;;;-0.90;65.00;-1.30;101933.00;;;;4956042;28;87647;-67
2022/03/11 00:16:28;;;;;;;8.80;4.23;;;-1.00;65.20;-1.30;101932.00;;;;4955928;28;108426;-68
2022/03/11 00:18:54;;;;;;;9.40;5.27;;;-0.90;65.70;-1.30;101931.00;;;;4956281;28;88069;-66
2022/03/11 00:21:19;;;;;;;5.20;4.30;;;-0.90;65.70;-1.40;101925.00;;;;4955443;28;117579;-66
2022/03/11 00:23:45;;;;;;;3.53;2.83;;;-1.00;65.90;-1.40;101932.00;;;;4955707;28;88647;-65
2022/03/11 00:26:11;;;;;;;7.17;5.17;;;-1.10;65.90;-1.40;101925.00;;;;4955399;28;107000;-66
2022/03/11 00:28:40;;;;;;;5.80;5.03;;;-1.10;66.20;-1.40;101927.00;;;;4955217;28;98497;-67
2022/03/11 00:31:06;;;;;;;11.50;3.73;;;-1.00;66.50;-1.50;101918.00;;;;4955155;28;117777;-67
2022/03/11 00:33:32;;;;;;;7.60;4.50;;;-1.10;66.60;-1.50;101916.00;;;;4955255;28;87677;-66
2022/03/11 00:35:58;;;;;;;7.67;4.50;;;-1.20;66.80;-1.50;101914.00;;;;4954770;28;108690;-66
2022/03/11 00:38:25;;;;;;;10.27;5.17;;;-1.10;67.00;-1.50;101923.00;;;;4954378;28;117193;-67
2022/03/11 00:40:56;;;;;;;7.20;4.07;;;-1.30;67.00;-1.60;101917.00;;;;4955857;28;88838;-67
2022/03/11 00:43:26;;;;;;;5.87;4.30;;;-1.30;67.30;-1.60;101919.00;;;;4955716;28;87867;-66
2022/03/11 00:45:53;;;;;;;6.57;4.20;;;-1.20;67.40;-1.70;101918.00;;;;4955423;28;87714;-66
2022/03/11 00:48:19;;;;;;;5.23;4.27;;;-1.30;67.50;-1.70;101901.00;;;;4954135;28;89686;-67
2022/03/11 00:50:46;;;;;;;8.53;4.27;;;-1.30;67.90;-1.70;101906.00;;;;4955314;28;89484;-66
2022/03/11 00:53:12;;;;;;;8.03;4.43;;;-1.30;68.20;-1.70;101911.00;;;;4955595;28;87735;-67
2022/03/11 00:55:37;;;;;;;7.50;4.40;;;-1.40;68.40;-1.80;101896.00;;;;4987034;28;107291;-66
2022/03/11 00:58:03;;;;;;;9.47;4.47;;;-1.40;68.80;-1.80;101904.00;;;;4953936;28;118934;-66
2022/03/11 01:00:29;;;;;;;6.37;3.30;;;-1.40;69.00;-1.80;101902.00;;;;4953798;28;116182;-68
2022/03/11 01:02:55;;;;;;;6.07;3.80;;;-1.40;69.20;-1.80;101914.00;;;;4955662;28;87757;-66
2022/03/11 01:05:24;;;;;;;5.23;4.53;;;-1.40;69.30;-1.80;101890.00;;;;4954739;28;108992;-68
2022/03/11 01:07:51;;;;;;;5.40;3.63;;;-1.40;69.50;-1.80;101905.00;;;;4955602;28;88526;-66
2022/03/11 01:10:17;;;;;;;6.23;4.80;;;-1.40;69.70;-1.80;101903.00;;;;4954835;28;87766;-67
2022/03/11 01:12:43;;;;;;;6.50;4.20;;;-1.50;69.70;-1.80;101900.00;;;;4954687;28;88574;-66
2022/03/11 01:15:10;;;;;;;5.10;3.83;;;-1.50;69.90;-1.90;101898.00;;;;4954655;28;87618;-66
2022/03/11 01:17:37;;;;;;;7.97;4.50;;;-1.50;70.00;-1.90;101897.00;;;;4955329;28;89232;-67
2022/03/11 01:20:05;;;;;;;7.70;4.37;;;-1.50;69.90;-1.90;101892.00;;;;4954627;28;91060;-66
2022/03/11 01:22:32;;;;;;;5.63;4.03;;;-1.60;70.20;-2.00;101882.00;;;;4955877;28;88309;-66
2022/03/11 01:24:57;;;;;;;8.50;5.27;;;-1.60;70.40;-2.00;101880.00;;;;4955318;28;87574;-65
2022/03/11 01:27:23;;;;;;;8.97;4.17;;;-1.60;70.70;-2.00;101882.00;;;;4954157;28;118176;-66
2022/03/11 01:29:49;;;;;;;3.93;3.57;;;-1.60;70.80;-2.10;101880.00;;;;4953923;28;116710;-67
2022/03/11 01:32:15;;;;;;;10.00;5.77;;;-1.70;71.00;-2.10;101886.00;;;;4954331;28;109906;-66
2022/03/11 01:34:41;;;;;;;6.87;3.37;;;-1.70;71.10;-2.10;101881.00;;;;4955258;28;88127;-66
2022/03/11 01:37:07;;;;;;;4.63;3.70;;;-1.70;71.60;-2.10;101879.00;;;;4953397;28;118770;-67
2022/03/11 01:39:33;;;;;;;6.23;4.23;;;-1.80;71.80;-2.20;101878.00;;;;4953796;28;117669;-67
2022/03/11 01:41:58;;;;;;;5.20;4.10;;;-1.60;72.00;-2.20;101863.00;;;;4952924;28;88836;-67
2022/03/11 01:44:25;;;;;;;5.77;4.63;;;-1.90;72.10;-2.20;101870.00;;;;4953760;28;107945;-67
2022/03/11 01:46:52;;;;;;;8.23;4.13;;;-1.80;72.20;-2.30;101864.00;;;;4958361;28;87641;-66
2022/03/11 01:49:18;;;;;;;9.77;4.80;;;-1.80;72.40;-2.30;101871.00;;;;4957825;28;87923;-67
2022/03/11 01:51:44;;;;;;;7.87;4.90;;;-1.90;72.60;-2.30;101855.00;;;;4957767;28;87687;-67
2022/03/11 01:54:10;;;;;;;7.07;4.33;;;-2.00;72.70;-2.40;101847.00;;;;4957953;28;107368;-67
2022/03/11 01:56:38;;;;;;;6.57;4.73;;;-2.10;73.00;-2.40;101849.00;;;;4958307;28;88347;-67
2022/03/11 01:59:06;;;;;;;4.47;4.00;;;-2.00;73.30;-2.40;101830.00;;;;4958146;28;88393;-68
2022/03/11 02:01:32;;;;;;;6.33;4.50;;;-2.00;73.30;-2.50;101831.00;;;;4957596;28;88652;-67
2022/03/11 02:03:58;;;;;;;8.30;4.30;;;-2.00;73.70;-2.50;101834.00;;;;4957926;28;87779;-67
2022/03/11 02:06:26;;;;;;;8.57;4.80;;;-2.10;73.90;-2.50;101846.00;;;;4958031;28;87907;-68
2022/03/11 02:08:53;;;;;;;8.73;4.43;;;-2.10;74.40;-2.60;101837.00;;;;4957768;28;87902;-67
2022/03/11 02:11:19;;;;;;;7.97;4.67;;;-2.20;74.50;-2.60;101827.00;;;;4957924;28;98677;-67
2022/03/11 02:13:54;;;;;;;8.03;4.40;;;-2.20;74.60;-2.60;101837.00;;;;4957994;28;87847;-69
2022/03/11 02:16:28;;;;;;;6.60;3.53;;;-2.30;74.80;-2.70;101839.00;;;;4957210;28;104158;-67
2022/03/11 02:18:54;;;;;;;8.33;4.87;;;-2.20;75.30;-2.70;101830.00;;;;4956115;28;87367;-68
2022/03/11 02:21:23;;;;;;;6.93;4.53;;;-2.30;75.30;-2.70;101821.00;;;;4957126;28;87833;-67
2022/03/11 02:23:59;;;;;;;7.67;5.03;;;-2.30;75.70;-2.70;101825.00;;;;4958412;28;87639;-67
2022/03/11 02:26:28;;;;;;;5.03;4.20;;;-2.20;76.00;-2.80;101832.00;;;;4957156;28;90690;-68
2022/03/11 02:28:57;;;;;;;6.33;4.10;;;-2.20;76.00;-2.80;101821.00;;;;4958298;28;89870;-66
2022/03/11 02:31:28;;;;;;;4.77;3.77;;;-2.40;76.50;-2.80;101833.00;;;;4956433;28;98399;-67
2022/03/11 02:33:54;;;;;;;9.63;5.20;;;-2.40;76.70;-2.80;101826.00;;;;4957669;28;87789;-68
2022/03/11 02:36:20;;;;;;;9.27;5.23;;;-2.40;76.80;-2.80;101831.00;;;;4954718;28;103979;-67
2022/03/11 02:38:46;;;;;;;12.50;4.70;;;-2.30;77.10;-2.80;101830.00;;;;4957895;28;88180;-67
2022/03/11 02:41:12;;;;;;;4.37;3.60;;;-1.50;77.80;-2.80;101821.00;;;;4955050;28;89210;-68
2022/03/11 02:43:38;;;;;;;6.90;4.73;;;-2.40;77.30;-2.80;101831.00;;;;4955497;28;94444;-66
2022/03/11 02:46:04;;;;;;;6.63;4.07;;;-2.40;77.50;-2.80;101830.00;;;;4957391;28;87990;-67
2022/03/11 02:48:30;;;;;;;7.97;4.37;;;-2.50;77.60;-2.80;101837.00;;;;4957224;28;88757;-67
2022/03/11 02:50:56;;;;;;;7.53;4.60;;;-2.40;77.70;-2.80;101829.00;;;;4954198;28;91982;-66
2022/03/11 02:53:22;;;;;;;11.57;5.77;;;-1.50;78.60;-2.80;101832.00;;;;4957311;28;87849;-68
2022/03/11 02:55:48;;;;;;;9.07;4.77;;;-2.40;78.20;-2.80;101827.00;;;;4954712;28;96206;-66
2022/03/11 02:58:13;;;;;;;7.40;4.83;;;-2.30;78.70;-2.80;101824.00;;;;4956968;28;98382;-67
2022/03/11 03:00:39;;;;;;;11.40;4.83;;;-2.50;78.60;-2.80;101826.00;;;;4955967;28;110424;-68
2022/03/11 03:03:05;;;;;;;9.77;5.20;;;-2.40;78.80;-2.80;101820.00;;;;4957975;28;87648;-66
2022/03/11 03:05:32;;;;;;;7.33;5.13;;;-2.40;78.90;-2.80;101816.00;;;;4956876;28;88358;-68
2022/03/11 03:07:57;;;;;;;7.00;4.50;;;-2.40;79.00;-2.80;101804.00;;;;4957025;28;88092;-68
2022/03/11 03:10:24;;;;;;;9.50;5.20;;;-2.30;79.30;-2.80;101811.00;;;;4957061;28;87765;-67
2022/03/11 03:12:49;;;;;;;9.90;4.33;;;-2.50;79.30;-2.90;101812.00;;;;4938557;28;87865;-69
2022/03/11 03:15:15;;;;;;;7.57;5.00;;;-2.50;79.70;-2.80;101818.00;;;;4953021;28;119609;-67
2022/03/11 03:17:41;;;;;;;7.73;4.43;;;-2.50;79.90;-2.80;101812.00;;;;4956653;28;89218;-67
2022/03/11 03:20:08;;;;;;;7.13;5.53;;;-2.40;79.90;-2.80;101823.00;;;;4955487;28;108854;-66
2022/03/11 03:22:34;;;;;;;6.53;5.07;;;-2.50;79.60;-2.80;101808.00;;;;4956646;28;88009;-69
2022/03/11 03:25:00;;;;;;;5.23;4.73;;;-2.50;79.80;-2.80;101806.00;;;;4954704;28;98215;-68
2022/03/11 03:27:26;;;;;;;11.43;4.83;;;-2.40;79.80;-2.80;101814.00;;;;4956369;28;99744;-69
2022/03/11 03:29:52;;;;;;;7.07;5.30;;;-2.40;79.60;-2.80;101811.00;;;;4955336;28;110677;-68
2022/03/11 03:32:18;;;;;;;8.10;4.77;;;-2.50;79.70;-2.80;101812.00;;;;4956523;28;107614;-67
2022/03/11 03:34:43;;;;;;;7.30;5.10;;;-2.40;79.90;-2.90;101803.00;;;;4956565;28;89283;-67
2022/03/11 03:37:11;;;;;;;10.90;4.27;;;-1.80;80.40;-2.90;101804.00;;;;4956389;28;97088;-68
2022/03/11 03:39:39;;;;;;;8.63;4.57;;;-1.60;80.60;-2.90;101802.00;;;;4954478;28;108986;-68
2022/03/11 03:42:06;;;;;;;6.27;4.50;;;-2.40;80.10;-2.90;101798.00;;;;4956763;28;87727;-68
2022/03/11 03:44:32;;;;;;;6.93;4.87;;;-2.50;80.20;-2.90;101794.00;;;;4956081;28;89189;-68
2022/03/11 03:46:59;;;;;;;12.03;5.47;;;-2.50;80.20;-2.90;101805.00;;;;4955794;28;88700;-67
2022/03/11 03:49:25;;;;;;;8.47;5.20;;;-2.50;80.10;-2.90;101811.00;;;;4957005;28;87979;-68
2022/03/11 03:51:52;;;;;;;7.30;4.83;;;-2.50;80.10;-3.00;101809.00;;;;4956355;28;87928;-67
2022/03/11 03:54:18;;;;;;;9.67;5.30;;;-2.50;80.20;-3.00;101814.00;;;;4956747;28;99543;-67
2022/03/11 03:56:45;;;;;;;7.33;4.50;;;-3.10;79.90;-3.00;101806.00;;;;4956409;28;105830;-68
2022/03/11 03:59:13;;;;;;;9.07;5.87;;;-2.50;80.30;-3.00;101805.00;;;;4954674;28;87861;-68
2022/03/11 04:01:41;;;;;;;9.47;4.47;;;-2.60;80.00;-3.00;101791.00;;;;4955509;28;87787;-69
2022/03/11 04:04:09;;;;;;;8.77;6.13;;;-2.40;80.40;-3.00;101798.00;;;;4955678;28;89420;-70
2022/03/11 04:06:36;;;;;;;7.43;5.37;;;-1.80;80.70;-3.00;101803.00;;;;4955056;28;90773;-68
2022/03/11 04:09:06;;;;;;;6.57;4.27;;;-2.50;80.40;-3.00;101811.00;;;;4954997;28;87816;-69
2022/03/11 04:11:33;;;;;;;8.13;4.73;;;-2.60;80.20;-3.00;101793.00;;;;4953891;28;87934;-67
2022/03/11 04:13:59;;;;;;;9.40;4.50;;;-2.60;80.20;-3.00;101794.00;;;;4954683;28;104530;-67
2022/03/11 04:16:25;;;;;;;7.93;5.27;;;-1.90;80.70;-3.00;101795.00;;;;4937235;28;90122;-67
2022/03/11 04:18:52;;;;;;;6.80;4.23;;;-2.60;80.10;-3.00;101798.00;;;;4955132;28;97519;-67
2022/03/11 04:21:19;;;;;;;7.33;4.27;;;-2.60;80.30;-3.00;101804.00;;;;4956365;28;87292;-67
2022/03/11 04:23:48;;;;;;;8.67;5.07;;;-2.60;80.20;-3.10;101810.00;;;;4955719;28;88028;-67
2022/03/11 04:26:14;;;;;;;7.70;4.30;;;-2.70;80.20;-3.10;101807.00;;;;4933815;28;99140;-67
2022/03/11 04:28:40;;;;;;;9.23;5.40;;;-2.60;80.30;-3.10;101804.00;;;;4943564;28;88709;-68
2022/03/11 04:31:09;;;;;;;5.37;4.83;;;-2.70;80.20;-3.10;101807.00;;;;4955584;28;87478;-68
2022/03/11 04:33:36;;;;;;;5.17;4.57;;;-2.80;80.40;-3.10;101800.00;;;;4953857;28;87749;-69
2022/03/11 04:36:03;;;;;;;5.43;3.93;;;-2.70;80.60;-3.20;101806.00;;;;4955378;28;104280;-69
2022/03/11 04:38:33;;;;;;;7.23;4.93;;;-2.70;80.70;-3.20;101794.00;;;;4955650;28;87773;-67
2022/03/11 04:40:59;;;;;;;10.10;5.37;;;-2.80;80.60;-3.20;101800.00;;;;4954874;28;87693;-69
2022/03/11 04:43:26;;;;;;;7.53;5.17;;;-2.80;80.80;-3.20;101799.00;;;;4955270;28;88028;-67
2022/03/11 04:45:51;;;;;;;10.77;5.67;;;-2.90;81.00;-3.30;101792.00;;;;4955739;28;95435;-67
2022/03/11 04:48:18;;;;;;;10.20;3.93;;;-2.90;81.10;-3.30;101793.00;;;;4954932;28;91906;-69
2022/03/11 04:50:44;;;;;;;6.70;4.57;;;-2.80;81.00;-3.30;101795.00;;;;4955233;28;98120;-67
2022/03/11 04:53:09;;;;;;;5.60;4.47;;;-2.90;81.00;-3.40;101791.00;;;;4954722;28;98623;-69
2022/03/11 04:55:36;;;;;;;11.83;4.67;;;-2.90;81.00;-3.40;101786.00;;;;4954155;28;117853;-67
2022/03/11 04:58:02;;;;;;;8.57;4.93;;;-2.90;81.40;-3.40;101794.00;;;;4955108;28;88069;-67
2022/03/11 05:00:28;;;;;;;7.93;4.80;;;-3.00;81.30;-3.40;101788.00;;;;4953225;28;92714;-66
2022/03/11 05:02:54;;;;;;;8.93;5.80;;;-2.10;82.00;-3.40;101795.00;;;;4955169;28;87797;-67
2022/03/11 05:05:21;;;;;;;7.53;4.53;;;-2.90;81.50;-3.40;101785.00;;;;4954991;28;88983;-67
2022/03/11 05:07:47;;;;;;;7.83;5.10;;;-3.00;81.50;-3.50;101796.00;;;;4953156;28;87898;-68
2022/03/11 05:10:16;;;;;;;6.70;4.43;;;-3.00;81.60;-3.50;101801.00;;;;4969984;28;87305;-67
2022/03/11 05:12:43;;;;;;;6.23;4.77;;;-2.50;82.00;-3.50;101793.00;;;;4953379;28;87670;-68
2022/03/11 05:15:10;;;;;;;6.90;4.70;;;-3.10;81.90;-3.50;101791.00;;;;4955228;28;88636;-68
2022/03/11 05:17:36;;;;;;;10.00;5.07;;;-3.10;82.00;-3.50;101795.00;;;;4954334;28;97399;-68
2022/03/11 05:20:06;;;;;;;5.23;4.43;;;-3.10;82.30;-3.60;101787.00;;;;4957845;28;87925;-68
2022/03/11 05:22:33;;;;;;;10.73;5.50;;;-3.10;82.40;-3.60;101797.00;;;;4958919;28;88000;-68
2022/03/11 05:24:59;;;;;;;9.00;4.27;;;-3.20;82.60;-3.60;101805.00;;;;4958298;28;103465;-67
2022/03/11 05:27:24;;;;;;;7.93;4.70;;;-3.20;82.70;-3.60;101809.00;;;;4956553;28;92712;-66
2022/03/11 05:29:50;;;;;;;6.83;5.07;;;-3.10;82.80;-3.60;101797.00;;;;4957874;28;87636;-67
2022/03/11 05:32:19;;;;;;;9.70;6.43;;;-3.20;82.80;-3.60;101803.00;;;;4957354;28;115612;-67
2022/03/11 05:34:45;;;;;;;8.77;5.87;;;-3.20;82.90;-3.60;101804.00;;;;4958392;28;88915;-66
2022/03/11 05:37:11;;;;;;;5.30;4.80;;;-3.20;82.90;-3.60;101810.00;;;;4957525;28;109518;-68
2022/03/11 05:39:36;;;;;;;10.07;4.63;;;-3.20;82.90;-3.60;101811.00;;;;4954626;28;108529;-66
2022/03/11 05:42:04;;;;;;;7.40;5.10;;;-3.30;83.50;-3.60;101815.00;;;;4953525;28;89993;-68
2022/03/11 05:44:29;;;;;;;7.47;4.87;;;-3.20;83.10;-3.50;101807.00;;;;4953396;28;88776;-66
2022/03/11 05:46:56;;;;;;;11.27;5.50;;;-3.10;83.10;-3.50;101815.00;;;;4954524;28;87815;-68
2022/03/11 05:49:22;;;;;;;8.17;5.33;;;-3.10;82.80;-3.50;101813.00;;;;4954577;28;87816;-67
2022/03/11 05:51:49;;;;;;;7.33;4.80;;;-3.00;82.70;-3.40;101811.00;;;;4956378;28;88149;-67
2022/03/11 05:54:15;;;;;;;9.47;5.13;;;-3.00;82.50;-3.30;101799.00;;;;4959266;28;87958;-66
2022/03/11 05:56:40;;;;;;;8.50;4.67;;;-2.90;82.20;-3.20;101814.00;;;;4954275;28;87501;-68
2022/03/11 05:59:06;;;;;;;8.93;4.97;;;-2.90;81.70;-3.20;101806.00;;;;4954473;28;89651;-68
2022/03/11 06:01:33;;;;;;;5.13;4.30;;;-2.80;81.30;-3.00;101811.00;;;;4951533;28;96916;-67
2022/03/11 06:04:01;;;;;;;6.70;3.70;;;-2.70;80.40;-2.90;101823.00;;;;4954657;28;88469;-67
2022/03/11 06:06:27;;;;;;;8.10;3.63;;;-2.50;79.70;-2.80;101814.00;;;;4951460;28;89509;-68
2022/03/11 06:08:53;;;;;;;10.67;4.63;;;-2.40;78.80;-2.60;101812.00;;;;4953678;28;88165;-68
2022/03/11 06:11:19;;;;;;;8.83;4.30;;;-1.80;78.00;-2.40;101818.00;;;;4952735;28;117252;-67
2022/03/11 06:13:44;;;;;;;7.47;5.07;;;-2.10;76.20;-2.30;101823.00;;;;4953325;28;120373;-67
2022/03/11 06:16:11;;;;;;;7.87;4.57;;;-2.00;75.10;-2.10;101818.00;;;;4953578;28;111599;-67
2022/03/11 06:18:36;;;;;;;6.40;4.00;;;-1.90;74.40;-2.00;101823.00;;;;4953608;28;87912;-68
2022/03/11 06:21:02;;;;;;;7.20;4.00;;;-1.00;73.70;-1.80;101833.00;;;;4952910;28;118736;-70
2022/03/11 06:23:30;;;;;;;8.27;3.30;;;-1.50;71.30;-1.60;101823.00;;;;4954176;28;88074;-68
2022/03/11 06:25:56;;;;;;;4.77;4.33;;;-1.40;70.40;-1.40;101823.00;;;;4954250;28;87879;-68
2022/03/11 06:28:21;;;;;;;9.93;4.60;;;-1.20;69.30;-1.30;101825.00;;;;4952439;28;108587;-68
2022/03/11 06:30:47;;;;;;;6.57;4.47;;;-1.00;68.20;-1.10;101824.00;;;;4951207;28;109919;-69
2022/03/11 06:33:13;;;;;;;7.47;4.27;;;-0.80;67.50;-0.90;101832.00;;;;4952962;28;90080;-68
2022/03/11 06:35:39;;;;;;;9.00;4.93;;;-0.70;65.90;-0.80;101830.00;;;;4954044;28;87735;-69
2022/03/11 06:38:05;;;;;;;5.10;3.60;;;-0.20;64.40;-0.60;101835.00;;;;4934976;28;88029;-69
2022/03/11 06:40:31;;;;;;;3.73;3.30;;;-0.40;62.80;-0.50;101850.00;;;;4951452;28;88673;-68
2022/03/11 06:42:56;;;;;;;7.53;4.50;;;-0.30;62.40;-0.30;101840.00;;;;4953431;28;116912;-67
2022/03/11 06:45:23;;;;;;;8.13;3.70;;;0.00;61.70;-0.20;101844.00;;;;4953481;28;109013;-69
2022/03/11 06:47:48;;;;;;;5.20;3.77;;;0.10;60.70;0.00;101856.00;;;;4956136;28;108515;-67
2022/03/11 06:50:16;;;;;;;6.37;4.13;;;0.90;61.40;0.20;101844.00;;;;4953610;28;87664;-69
2022/03/11 06:52:43;;;;;;;8.47;4.57;;;1.00;60.70;0.40;101845.00;;;;4952497;28;92425;-68
2022/03/11 06:55:10;;;;;;;7.13;4.77;;;1.70;59.10;0.60;101848.00;;;;4953220;28;96175;-67
2022/03/11 06:57:36;;;;;;;4.57;3.87;;;0.80;57.80;0.70;101849.00;;;;4953133;28;88176;-68
2022/03/11 07:00:06;;;;;;;4.90;3.13;;;0.90;57.00;0.80;101849.00;;;;4961164;28;88406;-67
2022/03/11 07:02:32;;;;;;;6.07;3.63;;;0.90;57.20;1.00;101844.00;;;;4953132;28;102285;-67
2022/03/11 07:04:57;;;;;;;4.37;3.53;;;1.20;55.80;1.10;101841.00;;;;4953209;28;110507;-69
2022/03/11 07:07:23;;;;;;;6.40;3.73;;;1.30;54.60;1.20;101839.00;;;;4953101;28;107548;-66
2022/03/11 07:09:50;;;;;;;7.47;3.63;;;1.30;54.30;1.30;101845.00;;;;4952180;28;88401;-67
2022/03/11 07:12:16;;;;;;;8.70;3.87;;;1.50;53.40;1.40;101834.00;;;;4953867;28;88702;-67
2022/03/11 07:14:43;;;;;;;8.83;3.33;;;2.40;54.00;1.60;101824.00;;;;4954258;28;87751;-68
2022/03/11 07:17:09;;;;;;;4.50;3.70;;;1.80;53.50;1.80;101840.00;;;;4955816;28;87813;-67
2022/03/11 07:19:35;;;;;;;4.87;3.83;;;1.90;53.40;2.00;101837.00;;;;4949148;28;119324;-66
2022/03/11 07:22:04;;;;;;;8.33;3.77;;;2.10;52.50;2.00;101829.00;;;;4951353;28;87840;-68
2022/03/11 07:24:30;;;;;;;6.17;3.97;;;2.20;51.30;2.10;101842.00;;;;4954066;28;88953;-67
2022/03/11 07:26:56;;;;;;;6.90;3.70;;;2.40;51.10;2.20;101844.00;;;;4953799;28;87871;-66
2022/03/11 07:29:22;;;;;;;6.40;3.70;;;2.30;51.20;2.40;101829.00;;;;4954700;28;88074;-67
2022/03/11 07:31:48;;;;;;;5.63;3.27;;;2.70;50.50;2.60;101840.00;;;;4933836;28;90162;-66
2022/03/11 07:34:14;;;;;;;5.23;3.97;;;2.70;50.10;2.60;101827.00;;;;4951760;28;88154;-67
2022/03/11 07:36:40;;;;;;;5.17;3.67;;;2.80;49.40;2.70;101829.00;;;;4954171;28;87360;-67
2022/03/11 07:39:08;;;;;;;6.30;3.20;;;2.90;49.00;2.80;101841.00;;;;4953236;28;88334;-65
2022/03/11 07:41:35;;;;;;;6.20;3.60;;;2.90;49.10;3.00;101837.00;;;;4953240;28;88142;-66
2022/03/11 07:44:02;;;;;;;6.23;3.93;;;3.10;48.70;3.20;101836.00;;;;4951235;28;110245;-65
2022/03/11 07:46:29;;;;;;;7.60;3.07;;;3.30;48.20;3.20;101830.00;;;;4951745;28;88044;-66
2022/03/11 07:48:55;;;;;;;6.50;3.77;;;3.40;48.00;3.40;101841.00;;;;4953484;28;87929;-66
2022/03/11 07:51:21;;;;;;;4.80;3.07;;;3.50;47.40;3.40;101846.00;;;;4952458;28;87683;-66
2022/03/11 07:53:47;;;;;;;5.03;3.03;;;3.60;47.10;3.40;101840.00;;;;4951860;28;110224;-66
2022/03/11 07:56:15;;;;;;;5.63;3.50;;;3.60;46.80;3.50;101836.00;;;;4953090;28;108295;-65
2022/03/11 07:58:42;;;;;;;4.23;2.77;;;3.70;46.80;3.60;101838.00;;;;4952147;28;88935;-65
2022/03/11 08:01:12;;;;;;;5.53;2.97;;;3.70;46.30;3.60;101838.00;;;;4952909;28;88491;-66
2022/03/11 08:03:41;;;;;;;11.00;4.40;;;3.80;45.80;3.60;101837.00;;;;4952780;28;87801;-66
2022/03/11 08:06:08;;;;;;;5.07;3.10;;;3.80;46.00;3.90;101838.00;;;;4952950;28;87720;-66
2022/03/11 08:08:38;;;;;;;4.97;3.23;;;4.00;46.20;4.00;101846.00;;;;4949816;28;117103;-65
2022/03/11 08:11:05;;;;;;;5.20;2.83;;;4.10;46.50;4.30;101848.00;;;;4953551;28;98221;-66
2022/03/11 08:13:33;;;;;;;6.10;3.17;;;4.30;45.60;4.40;101848.00;;;;4960593;28;87899;-67
2022/03/11 08:16:00;;;;;;;3.83;3.53;;;4.50;45.00;4.60;101854.00;;;;4952744;28;87705;-65
2022/03/11 08:18:26;;;;;;;4.97;2.33;;;4.60;44.90;4.40;101845.00;;;;4952113;28;99441;-65
2022/03/11 08:20:52;;;;;;;4.67;3.33;;;4.60;44.00;4.50;101845.00;;;;4951251;28;118264;-65
2022/03/11 08:23:17;;;;;;;6.83;4.17;;;4.60;44.20;4.70;101842.00;;;;4952758;28;87756;-65
2022/03/11 08:25:43;;;;;;;9.83;4.43;;;4.30;43.80;4.80;101843.00;;;;4953327;28;87361;-66
2022/03/11 08:28:13;;;;;;;4.23;2.20;;;4.80;44.20;5.10;101846.00;;;;4944671;28;118304;-66
2022/03/11 08:30:43;;;;;;;5.30;3.50;;;5.10;44.20;5.20;101849.00;;;;4952411;28;88702;-65
2022/03/11 08:33:13;;;;;;;4.83;3.30;;;5.20;43.80;5.40;101846.00;;;;4959630;28;88827;-66
2022/03/11 08:35:40;;;;;;;3.03;2.73;;;5.40;43.20;5.50;101841.00;;;;4951908;28;87769;-65
2022/03/11 08:38:06;;;;;;;4.33;2.83;;;5.60;42.80;5.60;101833.00;;;;4952369;28;88618;-65
2022/03/11 08:40:35;;;;;;;3.73;2.47;;;5.60;42.10;5.60;101847.00;;;;4952004;28;88660;-65
2022/03/11 08:43:01;;;;;;;4.67;2.87;;;5.70;41.60;5.60;101851.00;;;;4951105;28;88114;-66
2022/03/11 08:45:27;;;;;;;7.03;3.50;;;5.70;41.80;5.80;101862.00;;;;4960516;28;87755;-65
2022/03/11 08:47:53;;;;;;;4.13;2.63;;;5.90;42.00;6.10;101850.00;;;;4951489;28;106236;-65
2022/03/11 08:50:20;;;;;;;3.57;2.80;;;6.00;41.60;6.10;101845.00;;;;4953314;28;89490;-65
2022/03/11 08:52:47;;;;;;;6.07;2.30;;;6.20;40.30;6.20;101858.00;;;;4951954;28;87847;-66
2022/03/11 08:55:14;;;;;;;4.13;2.37;;;6.30;39.70;5.90;101849.00;;;;4952566;28;87871;-66
2022/03/11 08:57:40;;;;;;;4.90;3.40;;;6.10;39.50;6.10;101850.00;;;;4952335;28;89164;-66
2022/03/11 09:00:12;;;;;;;6.63;3.37;;;6.20;40.00;6.20;101854.00;;;;4951019;28;107294;-66
2022/03/11 09:02:38;;;;;;;6.83;2.50;;;6.30;40.30;6.50;101860.00;;;;4952291;28;87708;-67
2022/03/11 09:05:05;;;;;;;3.33;2.50;;;6.50;39.90;6.70;101863.00;;;;4952975;28;87894;-66
2022/03/11 09:07:32;;;;;;;8.03;3.27;;;6.70;40.20;6.80;101870.00;;;;4946199;28;102592;-67
2022/03/11 09:10:03;;;;;;;6.10;3.13;;;6.80;39.40;7.00;101859.00;;;;4952854;28;88102;-66
2022/03/11 09:12:29;;;;;;;5.00;3.60;;;7.00;38.80;7.10;101879.00;;;;4950060;28;87912;-65
2022/03/11 09:14:55;;;;;;;3.50;2.50;;;7.20;38.60;7.20;101874.00;;;;4952890;28;108140;-66
2022/03/11 09:17:21;;;;;;;3.80;2.97;;;7.20;38.00;7.30;101862.00;;;;4952503;28;88504;-65
2022/03/11 09:19:47;;;;;;;3.97;3.10;;;7.40;37.80;7.50;101872.00;;;;4958460;28;117454;-65
2022/03/11 09:22:13;;;;;;;4.73;2.90;;;7.40;38.10;7.70;101870.00;;;;4954914;28;110450;-66
2022/03/11 09:24:42;;;;;;;6.40;3.50;;;7.60;37.50;7.90;101883.00;;;;4955861;28;87868;-66
2022/03/11 09:27:09;;;;;;;5.20;2.53;;;7.80;37.20;8.00;101880.00;;;;4960218;28;87897;-65
2022/03/11 09:29:35;;;;;;;6.83;2.50;;;8.00;36.80;7.80;101870.00;;;;4951695;28;88447;-67
2022/03/11 09:32:03;;;;;;;4.53;2.50;;;7.90;35.70;7.50;101880.00;;;;4952394;28;87867;-66
2022/03/11 09:34:28;;;;;;;6.30;3.30;;;7.80;35.60;7.40;101873.00;;;;4952742;28;87866;-66
2022/03/11 09:36:55;;;;;;;2.93;2.57;;;7.60;36.20;7.60;101877.00;;;;4952812;28;88136;-65
2022/03/11 09:39:22;;;;;;;5.33;2.67;;;7.60;35.90;7.60;101879.00;;;;4951732;28;87520;-65
2022/03/11 09:41:48;;;;;;;4.33;3.10;;;7.70;35.30;7.70;101881.00;;;;4952067;28;87767;-65
2022/03/11 09:44:20;;;;;;;3.90;2.53;;;7.70;35.70;7.80;101879.00;;;;4952091;28;87857;-66
2022/03/11 09:46:46;;;;;;;2.27;2.07;;;7.80;35.50;8.00;101879.00;;;;4952384;28;88583;-66
2022/03/11 09:49:14;;;;;;;3.87;2.53;;;8.00;34.90;8.00;101881.00;;;;4951575;28;117578;-66
2022/03/11 09:51:41;;;;;;;3.70;2.37;;;8.00;34.90;8.20;101883.00;;;;4952128;28;88226;-66
2022/03/11 09:54:09;;;;;;;4.40;2.70;;;8.10;35.00;8.30;101881.00;;;;4953668;28;88035;-66
2022/03/11 09:56:40;;;;;;;3.30;2.53;;;8.30;34.70;8.20;101884.00;;;;4954203;28;90833;-65
2022/03/11 09:59:07;;;;;;;3.73;2.50;;;8.20;33.60;8.40;101871.00;;;;4953789;28;87791;-66
2022/03/11 10:01:33;;;;;;;5.17;3.03;;;8.30;34.10;8.60;101889.00;;;;4953889;28;87664;-66
2022/03/11 10:04:02;;;;;;;6.03;3.00;;;8.50;34.10;8.70;101861.00;;;;4953955;28;87122;-66
2022/03/11 10:06:37;;;;;;;4.77;3.07;;;8.60;33.70;8.90;101875.00;;;;4955107;28;104802;-66
2022/03/11 10:09:03;;;;;;;5.20;2.83;;;8.80;33.60;8.90;101870.00;;;;4957546;28;89788;-66
2022/03/11 10:11:29;;;;;;;7.63;3.77;;;8.80;33.30;9.10;101857.00;;;;4957377;28;88853;-67
2022/03/11 10:14:06;;;;;;;4.33;2.90;;;8.90;32.90;8.90;101869.00;;;;4956377;28;108557;-65
2022/03/11 10:16:33;;;;;;;3.50;2.90;;;9.00;31.90;8.80;101873.00;;;;4956447;28;88604;-66
2022/03/11 10:19:08;;;;;;;2.97;2.07;;;8.90;32.00;8.50;101875.00;;;;4956234;28;87858;-66
2022/03/11 10:21:43;;;;;;;4.20;2.90;;;8.70;31.60;8.40;101856.00;;;;4956552;28;87596;-66
2022/03/11 10:24:15;;;;;;;4.10;2.83;;;8.60;31.90;8.50;101853.00;;;;4957021;28;92991;-66
2022/03/11 10:26:46;;;;;;;4.20;2.57;;;8.60;31.80;8.60;101880.00;;;;4956666;28;88265;-66
2022/03/11 10:29:25;;;;;;;5.83;2.80;;;8.60;31.60;8.60;101872.00;;;;4957090;28;88218;-65
2022/03/11 10:31:55;;;;;;;5.80;3.20;;;8.70;31.30;8.70;101877.00;;;;4957436;28;87769;-66
2022/03/11 10:34:25;;;;;;;3.43;3.03;;;8.70;31.30;8.60;101869.00;;;;4956295;28;87738;-66
2022/03/11 10:36:57;;;;;;;4.67;2.80;;;8.60;31.10;8.80;101855.00;;;;4954319;28;88918;-67
2022/03/11 10:39:38;;;;;;;3.77;2.77;;;8.70;31.70;9.00;101877.00;;;;4956422;28;88131;-66
2022/03/11 10:42:15;;;;;;;3.60;2.37;;;8.90;31.40;9.00;101859.00;;;;4964107;28;87883;-66
2022/03/11 10:45:02;;;;;;;5.63;3.30;;;9.00;31.20;9.20;101859.00;;;;4956021;28;87560;-66
2022/03/11 10:47:35;;;;;;;3.20;2.90;;;9.10;31.50;9.30;101845.00;;;;4954786;28;100845;-66
2022/03/11 10:50:12;;;;;;;3.70;2.90;;;9.20;30.90;9.40;101857.00;;;;4955954;28;94299;-66