Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:06;;;;;;;;;;;;;;;;;;5031784;28;19916;-73
2023/08/05 00:03:31;;;;;;;;;;;;;;;;;;5068469;28;20014;-72
2023/08/05 00:05:56;;;;;;;;;;;;;;;;;;5046331;28;20351;-73
2023/08/05 00:08:22;;;;;;;;;;;;;;;;;;5051103;28;19970;-73
2023/08/05 00:10:47;;;;;;;;;;;;;;;;;;5070423;28;19920;-73
2023/08/05 00:13:13;;;;;;;;;;;;;;;;;;5084628;28;19970;-73
2023/08/05 00:15:38;;;;;;;;;;;;;;;;;;5028389;28;19920;-73
2023/08/05 00:18:03;;;;;;;;;;;;;;;;;;5051066;28;20342;-72
2023/08/05 00:20:31;;;;;;;;;;;;;;;;;;5038165;28;19973;-72
2023/08/05 00:22:56;;;;;;;;;;;;;;;;;;5070932;28;19924;-73
2023/08/05 00:25:21;;;;;;;;;;;;;;;;;;5070228;28;19920;-72
2023/08/05 00:27:47;;;;;;;;;;;;;;;;;;5049541;28;20091;-73
2023/08/05 00:30:12;;;;;;;;;;;;;;;;;;5070294;28;19961;-73
2023/08/05 00:32:37;;;;;;;;;;;;;;;;;;5067779;28;19924;-72
2023/08/05 00:35:04;;;;;;;;;;;;;;;;;;5070205;28;20011;-73
2023/08/05 00:37:29;;;;;;;;;;;;;;;;;;5027579;28;20179;-73
2023/08/05 00:39:54;;;;;;;;;;;;;;;;;;5070636;28;19923;-73
2023/08/05 00:42:20;;;;;;;;;;;;;;;;;;5050254;28;19927;-73
2023/08/05 00:44:45;;;;;;;;;;;;;;;;;;5067084;28;20882;-73
2023/08/05 00:47:10;;;;;;;;;;;;;;;;;;5037989;28;20721;-72
2023/08/05 00:49:38;;;;;;;;;;;;;;;;;;5083711;28;19936;-73
2023/08/05 00:52:03;;;;;;;;;;;;;;;;;;5069775;28;19920;-73
2023/08/05 00:54:29;;;;;;;;;;;;;;;;;;5027667;28;19916;-72
2023/08/05 00:56:54;;;;;;;;;;;;;;;;;;5036728;28;20135;-72
2023/08/05 00:59:19;;;;;;;;;;;;;;;;;;5049095;28;19927;-72
2023/08/05 01:01:45;;;;;;;;;;;;;;;;;;5064597;28;19926;-73
2023/08/05 01:04:10;;;;;;;;;;;;;;;;;;5044226;28;19963;-72
2023/08/05 01:06:35;;;;;;;;;;;;;;;;;;5027438;28;20369;-73
2023/08/05 01:09:03;;;;;;;;;;;;;;;;;;5037241;28;19927;-73
2023/08/05 01:11:29;;;;;;;;;;;;;;;;;;5030491;28;19995;-73
2023/08/05 01:13:54;;;;;;;;;;;;;;;;;;5066346;28;20051;-73
2023/08/05 01:16:19;;;;;;;;;;;;;;;;;;5069481;28;19927;-73
2023/08/05 01:18:45;;;;;;;;;;;;;;;;;;5030801;28;19919;-73
2023/08/05 01:21:10;;;;;;;;;;;;;;;;;;5065849;28;22314;-73
2023/08/05 01:23:36;;;;;;;;;;;;;;;;;;5027222;28;20454;-73
2023/08/05 01:26:01;;;;;;;;;;;;;;;;;;5027477;28;19923;-72
2023/08/05 01:28:26;;;;;;;;;;;;;;;;;;5043879;28;19920;-73
2023/08/05 01:30:52;;;;;;;;;;;;;;;;;;5048663;28;19915;-73
2023/08/05 01:33:17;;;;;;;;;;;;;;;;;;5053487;28;19920;-73
2023/08/05 01:35:42;;;;;;;;;;;;;;;;;;5068227;28;19923;-73
2023/08/05 01:38:07;;;;;;;;;;;;;;;;;;5048637;28;20377;-72
2023/08/05 01:40:33;;;;;;;;;;;;;;;;;;5049404;28;20079;-73
2023/08/05 01:43:02;;;;;;;;;;;;;;;;;;5026153;28;19935;-73
2023/08/05 01:45:27;;;;;;;;;;;;;;;;;;5065336;28;19935;-74
2023/08/05 01:47:53;;;;;;;;;;;;;;;;;;5043063;28;20015;-73
2023/08/05 01:50:19;;;;;;;;;;;;;;;;;;5082374;28;19924;-72
2023/08/05 01:52:45;;;;;;;;;;;;;;;;;;5046966;28;20409;-73
2023/08/05 01:55:10;;;;;;;;;;;;;;;;;;5068436;28;20279;-73
2023/08/05 01:57:38;;;;;;;;;;;;;;;;;;5048061;28;19986;-73
2023/08/05 02:00:06;;;;;;;;;;;;;;;;;;5026442;28;19981;-74
2023/08/05 02:02:34;;;;;;;;;;;;;;;;;;5064563;28;19939;-73
2023/08/05 02:05:02;;;;;;;;;;;;;;;;;;5048727;28;19924;-74
2023/08/05 02:07:27;;;;;;;;;;;;;;;;;;5051647;28;19916;-74
2023/08/05 02:09:52;;;;;;;;;;;;;;;;;;5080570;28;20323;-74
2023/08/05 02:12:18;;;;;;;;;;;;;;;;;;5046159;28;19917;-74
2023/08/05 02:14:46;;;;;;;;;;;;;;;;;;5034705;28;20377;-74
2023/08/05 02:17:11;;;;;;;;;;;;;;;;;;5066989;28;20924;-74
2023/08/05 02:19:36;;;;;;;;;;;;;;;;;;5048734;28;20419;-74
2023/08/05 02:22:02;;;;;;;;;;;;;;;;;;5067074;28;19937;-74
2023/08/05 02:24:27;;;;;;;;;;;;;;;;;;5067305;28;19921;-73
2023/08/05 02:26:52;;;;;;;;;;;;;;;;;;5047199;28;20679;-74
2023/08/05 02:29:17;;;;;;;;;;;;;;;;;;5062461;28;20298;-75
2023/08/05 02:31:43;;;;;;;;;;;;;;;;;;5066495;28;20182;-74
2023/08/05 02:34:11;;;;;;;;;;;;;;;;;;5080615;28;20045;-75
2023/08/05 02:36:36;;;;;;;;;;;;;;;;;;5065846;28;19916;-73
2023/08/05 02:39:02;;;;;;;;;;;;;;;;;;5081012;28;20055;-74
2023/08/05 02:41:28;;;;;;;;;;;;;;;;;;5027072;28;19920;-74
2023/08/05 02:43:53;;;;;;;;;;;;;;;;;;5034472;28;21589;-74
2023/08/05 02:46:20;;;;;;;;;;;;;;;;;;5043591;28;20210;-74
2023/08/05 02:48:45;;;;;;;;;;;;;;;;;;5043369;28;19977;-74
2023/08/05 02:51:11;;;;;;;;;;;;;;;;;;5039526;28;19916;-74
2023/08/05 02:53:36;;;;;;;;;;;;;;;;;;5026811;28;19920;-73
2023/08/05 02:56:02;;;;;;;;;;;;;;;;;;5044017;28;20376;-73
2023/08/05 02:58:27;;;;;;;;;;;;;;;;;;5032949;28;20049;-73
2023/08/05 03:00:53;;;;;;;;;;;;;;;;;;5064878;28;19916;-73
2023/08/05 03:03:19;;;;;;;;;;;;;;;;;;5048996;28;20675;-74
2023/08/05 03:05:44;;;;;;;;;;;;;;;;;;5040442;28;19916;-74
2023/08/05 03:08:10;;;;;;;;;;;;;;;;;;5046375;28;20021;-73
2023/08/05 03:10:36;;;;;;;;;;;;;;;;;;5026709;28;20049;-74
2023/08/05 03:13:01;;;;;;;;;;;;;;;;;;5077078;28;20428;-74
2023/08/05 03:15:26;;;;;;;;;;;;;;;;;;5045102;28;19923;-74
2023/08/05 03:17:51;;;;;;;;;;;;;;;;;;5032367;28;20359;-75
2023/08/05 03:20:17;;;;;;;;;;;;;;;;;;5023072;28;19920;-74
2023/08/05 03:22:42;;;;;;;;;;;;;;;;;;5043930;28;19927;-74
2023/08/05 03:25:07;;;;;;;;;;;;;;;;;;5032713;28;19927;-73
2023/08/05 03:27:35;;;;;;;;;;;;;;;;;;5046074;28;20032;-73
2023/08/05 03:30:00;;;;;;;;;;;;;;;;;;5022732;28;19995;-73
2023/08/05 03:32:26;;;;;;;;;;;;;;;;;;5046006;28;19920;-74
2023/08/05 03:34:51;;;;;;;;;;;;;;;;;;5079100;28;19920;-73
2023/08/05 03:37:16;;;;;;;;;;;;;;;;;;5061563;28;19916;-74
2023/08/05 03:39:41;;;;;;;;;;;;;;;;;;5065266;28;19927;-73
2023/08/05 03:42:07;;;;;;;;;;;;;;;;;;5023391;28;19923;-74
2023/08/05 03:44:32;;;;;;;;;;;;;;;;;;5078582;28;20387;-74
2023/08/05 03:46:57;;;;;;;;;;;;;;;;;;5022595;28;20390;-74
2023/08/05 03:49:23;;;;;;;;;;;;;;;;;;5045651;28;20103;-74
2023/08/05 03:51:48;;;;;;;;;;;;;;;;;;5045078;28;19920;-74
2023/08/05 03:54:13;;;;;;;;;;;;;;;;;;5045510;28;19916;-73
2023/08/05 03:56:39;;;;;;;;;;;;;;;;;;5078667;28;20007;-73
2023/08/05 03:59:04;;;;;;;;;;;;;;;;;;5064647;28;19923;-73
2023/08/05 04:01:32;;;;;;;;;;;;;;;;;;5032033;28;19921;-73
2023/08/05 04:03:57;;;;;;;;;;;;;;;;;;5048410;28;19971;-73
2023/08/05 04:06:24;;;;;;;;;;;;;;;;;;5045404;28;20011;-73
2023/08/05 04:08:52;;;;;;;;;;;;;;;;;;5045400;28;19920;-73
2023/08/05 04:11:17;;;;;;;;;;;;;;;;;;5049396;28;19920;-73
2023/08/05 04:13:45;;;;;;;;;;;;;;;;;;5068521;28;19920;-73
2023/08/05 04:16:11;;;;;;;;;;;;;;;;;;5029138;28;20094;-73
2023/08/05 04:18:36;;;;;;;;;;;;;;;;;;5043050;28;19916;-73
2023/08/05 04:21:04;;;;;;;;;;;;;;;;;;5063773;28;19930;-72
2023/08/05 04:23:34;;;;;;;;;;;;;;;;;;5047950;28;20009;-72
2023/08/05 04:26:00;;;;;;;;;;;;;;;;;;5049021;28;19920;-73
2023/08/05 04:28:25;;;;;;;;;;;;;;;;;;5067132;28;19920;-73
2023/08/05 04:30:52;;;;;;;;;;;;;;;;;;5064024;28;20370;-72
2023/08/05 04:33:17;;;;;;;;;;;;;;;;;;5064437;28;19988;-73
2023/08/05 04:35:42;;;;;;;;;;;;;;;;;;5067119;28;19916;-72
2023/08/05 04:38:08;;;;;;;;;;;;;;;;;;5050075;28;19924;-72
2023/08/05 04:40:33;;;;;;;;;;;;;;;;;;5081197;28;20432;-72
2023/08/05 04:42:58;;;;;;;;;;;;;;;;;;5033777;28;19924;-72
2023/08/05 04:45:24;;;;;;;;;;;;;;;;;;5062679;28;19920;-72
2023/08/05 04:47:49;;;;;;;;;;;;;;;;;;5046277;28;20405;-73
2023/08/05 04:50:14;;;;;;;;;;;;;;;;;;5067003;28;20309;-73
2023/08/05 04:52:44;;;;;;;;;;;;;;;;;;5030361;28;20002;-72
2023/08/05 04:55:09;;;;;;;;;;;;;;;;;;5066712;28;19920;-72
2023/08/05 04:57:35;;;;;;;;;;;;;;;;;;5047026;28;19931;-72
2023/08/05 05:00:00;;;;;;;;;;;;;;;;;;5080107;28;20330;-72
2023/08/05 05:02:28;;;;;;;;;;;;;;;;;;5046909;28;20133;-72
2023/08/05 05:04:53;;;;;;;;;;;;;;;;;;5047217;28;20195;-72
2023/08/05 05:07:18;;;;;;;;;;;;;;;;;;5046506;28;19950;-72
2023/08/05 05:09:44;;;;;;;;;;;;;;;;;;5024701;28;19927;-73
2023/08/05 05:12:09;;;;;;;;;;;;;;;;;;5079999;28;20004;-72
2023/08/05 05:14:34;;;;;;;;;;;;;;;;;;5045544;28;19981;-72
2023/08/05 05:17:02;;;;;;;;;;;;;;;;;;5027544;28;20925;-72
2023/08/05 05:19:30;;;;;;;;;;;;;;;;;;5050616;28;19916;-73
2023/08/05 05:21:57;;;;;;;;;;;;;;;;;;5048970;28;20083;-74
2023/08/05 05:24:28;;;;;;;;;;;;;;;;;;5040569;28;19963;-73
2023/08/05 05:26:57;;;;;;;;;;;;;;;;;;5045597;28;19967;-73
2023/08/05 05:29:22;;;;;;;;;;;;;;;;;;5033360;28;20003;-72
2023/08/05 05:31:47;;;;;;;;;;;;;;;;;;5023816;28;19923;-73
2023/08/05 05:34:13;;;;;;;;;;;;;;;;;;5079447;28;21775;-73
2023/08/05 05:36:38;;;;;;;;;;;;;;;;;;5065956;28;19920;-73
2023/08/05 05:39:03;;;;;;;;;;;;;;;;;;5044560;28;20413;-73
2023/08/05 05:41:31;;;;;;;;;;;;;;;;;;5061039;28;20272;-73
2023/08/05 05:43:59;;;;;;;;;;;;;;;;;;5079265;28;19934;-73
2023/08/05 12:43:28;;;;;;;;;;;;;;;;;;4981686;28;19941;-65
2023/08/05 12:45:53;;;;;;;;;;;;;;;;;;4994706;28;19921;-65
2023/08/05 12:48:19;;;;;;;;;;;;;;;;;;4988524;28;19928;-66
2023/08/05 12:50:50;;;;;;;;;;;;;;;;;;5016102;28;20105;-65
2023/08/05 12:53:16;;;;;;;;;;;;;;;;;;5004310;28;19921;-64
2023/08/05 12:55:41;;;;;;;;;;;;;;;;;;5004032;28;20323;-63
2023/08/05 12:58:07;;;;;;;;;;;;;;;;;;5005925;28;20004;-64
2023/08/05 13:00:32;;;;;;;;;;;;;;;;;;5005349;28;19964;-64
2023/08/05 13:02:57;;;;;;;;;;;;;;;;;;5003082;28;19921;-65
2023/08/05 13:08:29;;;;;;;;;;;;;;;;;;4994099;28;19956;-67
2023/08/05 13:10:55;;;;;;;;;;;;;;;;;;4981544;28;19921;-65
2023/08/05 13:13:20;;;;;;;;;;;;;;;;;;5002600;28;20395;-65
2023/08/05 13:15:48;;;;;;;;;;;;;;;;;;5019144;28;20063;-66
2023/08/05 13:18:13;;;;;;;;;;;;;;;;;;4998990;28;19921;-65
2023/08/05 13:20:38;;;;;;;;;;;;;;;;;;5006137;28;19916;-64
2023/08/05 13:23:06;;;;;;;;;;;;;;;;;;5001048;28;19975;-64
2023/08/05 13:25:31;;;;;;;;;;;;;;;;;;5020243;28;20164;-66
2023/08/05 13:27:57;;;;;;;;;;;;;;;;;;5005073;28;19918;-65
2023/08/05 13:30:22;;;;;;;;;;;;;;;;;;4998827;28;19921;-65
2023/08/05 13:32:47;;;;;;;;;;;;;;;;;;5000440;28;19921;-65
2023/08/05 13:35:13;;;;;;;;;;;;;;;;;;4998462;28;19925;-65
2023/08/05 13:37:38;;;;;;;;;;;;;;;;;;4999460;28;20460;-65
2023/08/05 13:40:04;;;;;;;;;;;;;;;;;;5004230;28;19988;-65
2023/08/05 13:42:29;;;;;;;;;;;;;;;;;;5000180;28;20471;-66
2023/08/05 13:44:54;;;;;;;;;;;;;;;;;;5001111;28;19971;-66
2023/08/05 13:47:19;;;;;;;;;;;;;;;;;;4989179;28;19917;-66
2023/08/05 13:49:45;;;;;;;;;;;;;;;;;;5015025;28;20394;-65
2023/08/05 13:52:10;;;;;;;;;;;;;;;;;;5002335;28;19921;-65
2023/08/05 13:54:35;;;;;;;;;;;;;;;;;;5015856;28;19947;-66
2023/08/05 13:57:04;;;;;;;;;;;;;;;;;;5004997;28;19921;-65
2023/08/05 13:59:29;;;;;;;;;;;;;;;;;;5017342;28;20525;-66
2023/08/05 14:01:55;;;;;;;;;;;;;;;;;;4989713;28;19931;-65
2023/08/05 14:04:20;;;;;;;;;;;;;;;;;;5016111;28;20312;-66
2023/08/05 14:06:45;;;;;;;;;;;;;;;;;;4987869;28;20147;-65
2023/08/05 14:09:10;;;;;;;;;;;;;;;;;;4999899;28;19927;-65
2023/08/05 14:11:39;;;;;;;;;;;;;;;;;;4998194;28;19963;-65
2023/08/05 14:14:04;;;;;;;;;;;;;;;;;;4972944;28;19925;-65
2023/08/05 14:16:32;;;;;;;;;;;;;;;;;;4995143;28;19925;-66
2023/08/05 14:18:59;;;;;;;;;;;;;;;;;;5002869;28;20034;-64
2023/08/05 14:21:25;;;;;;;;;;;;;;;;;;5003362;28;20255;-64
2023/08/05 14:23:50;;;;;;;;;;;;;;;;;;5002652;28;19929;-65
2023/08/05 14:26:16;;;;;;;;;;;;;;;;;;4983096;28;19922;-64
2023/08/05 14:28:41;;;;;;;;;;;;;;;;;;5015055;28;20391;-66
2023/08/05 14:31:06;;;;;;;;;;;;;;;;;;5001431;28;19917;-65
2023/08/05 14:33:31;;;;;;;;;;;;;;;;;;4983692;28;20063;-65
2023/08/05 14:35:59;;;;;;;;;;;;;;;;;;4999802;28;19921;-64
2023/08/05 14:38:24;;;;;;;;;;;;;;;;;;4997871;28;20878;-64
2023/08/05 14:40:50;;;;;;;;;;;;;;;;;;5015459;28;19921;-64
2023/08/05 14:43:15;;;;;;;;;;;;;;;;;;4986094;28;19929;-64
2023/08/05 14:45:40;;;;;;;;;;;;;;;;;;4998370;28;19986;-64
2023/08/05 14:48:06;;;;;;;;;;;;;;;;;;4997473;28;19921;-67
2023/08/05 14:50:31;;;;;;;;;;;;;;;;;;4988261;28;20300;-69
2023/08/05 14:52:56;;;;;;;;;;;;;;;;;;4994018;28;19921;-67
2023/08/05 14:55:22;;;;;;;;;;;;;;;;;;5014397;28;20296;-66
2023/08/05 14:57:48;;;;;;;;;;;;;;;;;;5015269;28;19921;-66
2023/08/05 15:00:13;;;;;;;;;;;;;;;;;;5003037;28;20012;-65
2023/08/05 15:02:41;;;;;;;;;;;;;;;;;;4996937;28;19917;-65
2023/08/05 15:05:07;;;;;;;;;;;;;;;;;;5014571;28;19924;-67
2023/08/05 15:07:32;;;;;;;;;;;;;;;;;;5002207;28;19983;-67
2023/08/05 15:10:00;;;;;;;;;;;;;;;;;;4985378;28;20127;-65
2023/08/05 15:12:26;;;;;;;;;;;;;;;;;;5014385;28;20315;-63
2023/08/05 15:14:51;;;;;;;;;;;;;;;;;;4984060;28;20388;-63
2023/08/05 15:17:17;;;;;;;;;;;;;;;;;;4999328;28;19924;-63
2023/08/05 15:19:42;;;;;;;;;;;;;;;;;;4995244;28;20140;-64
2023/08/05 15:22:11;;;;;;;;;;;;;;;;;;4999264;28;19921;-63
2023/08/05 15:24:37;;;;;;;;;;;;;;;;;;5000824;28;19941;-64
2023/08/05 15:27:05;;;;;;;;;;;;;;;;;;5000492;28;19917;-65
2023/08/05 15:29:30;;;;;;;;;;;;;;;;;;5015648;28;20541;-64
2023/08/05 15:31:57;;;;;;;;;;;;;;;;;;4996932;28;21424;-65
2023/08/05 15:34:23;;;;;;;;;;;;;;;;;;5019099;28;20307;-64
2023/08/05 15:36:50;;;;;;;;;;;;;;;;;;5000258;28;19948;-65
2023/08/05 15:39:18;;;;;;;;;;;;;;;;;;4997309;28;20016;-64
2023/08/05 15:41:43;;;;;;;;;;;;;;;;;;4997057;28;20223;-64
2023/08/05 15:44:08;;;;;;;;;;;;;;;;;;5001243;28;19932;-64
2023/08/05 15:46:34;;;;;;;;;;;;;;;;;;4998571;28;19921;-63
2023/08/05 15:49:02;;;;;;;;;;;;;;;;;;4986049;28;20581;-64
2023/08/05 15:51:30;;;;;;;;;;;;;;;;;;4991490;28;19960;-64
2023/08/05 15:53:58;;;;;;;;;;;;;;;;;;4991005;28;19924;-64
2023/08/05 15:56:26;;;;;;;;;;;;;;;;;;4986846;28;20022;-64
2023/08/05 15:58:54;;;;;;;;;;;;;;;;;;4999670;28;20118;-64
2023/08/05 16:01:25;;;;;;;;;;;;;;;;;;4996075;28;19972;-66
2023/08/05 16:03:51;;;;;;;;;;;;;;;;;;5000252;28;20067;-66
2023/08/05 16:06:16;;;;;;;;;;;;;;;;;;5001482;28;20307;-67
2023/08/05 16:08:44;;;;;;;;;;;;;;;;;;4971881;28;19952;-66
2023/08/05 16:11:10;;;;;;;;;;;;;;;;;;4987809;28;19917;-67
2023/08/05 16:13:35;;;;;;;;;;;;;;;;;;4989632;28;19987;-68
2023/08/05 16:16:03;;;;;;;;;;;;;;;;;;5001471;28;19932;-66
2023/08/05 16:18:31;;;;;;;;;;;;;;;;;;5018418;28;19921;-66
2023/08/05 16:20:56;;;;;;;;;;;;;;;;;;5001462;28;19921;-66
2023/08/05 16:23:21;;;;;;;;;;;;;;;;;;5006537;28;19917;-66
2023/08/05 16:25:46;;;;;;;;;;;;;;;;;;4990045;28;20059;-66
2023/08/05 16:28:12;;;;;;;;;;;;;;;;;;5005739;28;19921;-66
2023/08/05 16:30:37;;;;;;;;;;;;;;;;;;4999237;28;20368;-64
2023/08/05 16:33:05;;;;;;;;;;;;;;;;;;5003560;28;19960;-65
2023/08/05 16:35:33;;;;;;;;;;;;;;;;;;4997109;28;20111;-64
2023/08/05 16:38:01;;;;;;;;;;;;;;;;;;5002000;28;19949;-65
2023/08/05 16:40:29;;;;;;;;;;;;;;;;;;5002666;28;19924;-65
2023/08/05 16:42:54;;;;;;;;;;;;;;;;;;4973957;28;19969;-65
2023/08/05 16:45:22;;;;;;;;;;;;;;;;;;5004236;28;20402;-65
2023/08/05 16:47:48;;;;;;;;;;;;;;;;;;4999235;28;19921;-66
2023/08/05 16:50:16;;;;;;;;;;;;;;;;;;5003170;28;19921;-68
2023/08/05 16:52:41;;;;;;;;;;;;;;;;;;4999996;28;19932;-65
2023/08/05 16:55:09;;;;;;;;;;;;;;;;;;5005439;28;19921;-66
2023/08/05 16:57:34;;;;;;;;;;;;;;;;;;5014320;28;20597;-66
2023/08/05 17:00:02;;;;;;;;;;;;;;;;;;4988998;28;19921;-65
2023/08/05 17:02:27;;;;;;;;;;;;;;;;;;5018145;28;20463;-66
2023/08/05 17:04:55;;;;;;;;;;;;;;;;;;5014629;28;20016;-66
2023/08/05 17:07:21;;;;;;;;;;;;;;;;;;5019072;28;20407;-65
2023/08/05 17:09:46;;;;;;;;;;;;;;;;;;4995255;28;19921;-68
2023/08/05 17:12:14;;;;;;;;;;;;;;;;;;4979335;28;20540;-66
2023/08/05 17:14:42;;;;;;;;;;;;;;;;;;5020216;28;19995;-66
2023/08/05 17:17:07;;;;;;;;;;;;;;;;;;4990038;28;20620;-67
2023/08/05 17:19:33;;;;;;;;;;;;;;;;;;4999703;28;20474;-66
2023/08/05 17:22:01;;;;;;;;;;;;;;;;;;5000594;28;20028;-66
2023/08/05 17:24:29;;;;;;;;;;;;;;;;;;5012815;28;20311;-65
2023/08/05 17:26:55;;;;;;;;;;;;;;;;;;4998285;28;19921;-66
2023/08/05 17:29:20;;;;;;;;;;;;;;;;;;4997826;28;19921;-67
2023/08/05 17:31:45;;;;;;;;;;;;;;;;;;4986751;28;20021;-67
2023/08/05 17:34:11;;;;;;;;;;;;;;;;;;4988803;28;19920;-66
2023/08/05 17:36:36;;;;;;;;;;;;;;;;;;5003940;28;20013;-67
2023/08/05 17:39:04;;;;;;;;;;;;;;;;;;5004218;28;20432;-67
2023/08/05 17:41:29;;;;;;;;;;;;;;;;;;4986927;28;19921;-65
2023/08/05 17:43:54;;;;;;;;;;;;;;;;;;5016112;28;19925;-66
2023/08/05 17:46:22;;;;;;;;;;;;;;;;;;4998367;28;19975;-66
2023/08/05 17:48:50;;;;;;;;;;;;;;;;;;4989082;28;20338;-66
2023/08/05 17:51:20;;;;;;;;;;;;;;;;;;5001091;28;20219;-67
2023/08/05 17:53:48;;;;;;;;;;;;;;;;;;5011592;28;20822;-67
2023/08/05 17:56:14;;;;;;;;;;;;;;;;;;5003020;28;19924;-68
2023/08/05 17:58:39;;;;;;;;;;;;;;;;;;4986174;28;20396;-67
2023/08/05 18:01:04;;;;;;;;;;;;;;;;;;5017834;28;20015;-68
2023/08/05 18:03:29;;;;;;;;;;;;;;;;;;4999586;28;20011;-67
2023/08/05 18:05:55;;;;;;;;;;;;;;;;;;4986802;28;19921;-67
2023/08/05 18:08:20;;;;;;;;;;;;;;;;;;5000680;28;19928;-68
2023/08/05 18:10:45;;;;;;;;;;;;;;;;;;5000580;28;20641;-68
2023/08/05 18:13:13;;;;;;;;;;;;;;;;;;5002086;28;20060;-68
2023/08/05 18:15:39;;;;;;;;;;;;;;;;;;4995393;28;19921;-68
2023/08/05 18:18:04;;;;;;;;;;;;;;;;;;4986223;28;20572;-68
2023/08/05 18:20:32;;;;;;;;;;;;;;;;;;5001184;28;19924;-69
2023/08/05 18:22:57;;;;;;;;;;;;;;;;;;4995388;28;20049;-68
2023/08/05 18:25:23;;;;;;;;;;;;;;;;;;4988080;28;20395;-66
2023/08/05 18:27:50;;;;;;;;;;;;;;;;;;5004053;28;19963;-66
2023/08/05 18:30:16;;;;;;;;;;;;;;;;;;5000164;28;20443;-67
2023/08/05 18:35:57;;;;;;;;;;;;;;;;;;4998401;28;20046;-67
2023/08/05 18:38:25;;;;;;;;;;;;;;;;;;4994020;28;20249;-67
2023/08/05 18:40:53;;;;;;;;;;;;;;;;;;4994507;28;19917;-67
2023/08/05 18:43:20;;;;;;;;;;;;;;;;;;4998189;28;19929;-67
2023/08/05 18:45:46;;;;;;;;;;;;;;;;;;4994443;28;19952;-67
2023/08/05 18:48:14;;;;;;;;;;;;;;;;;;4990501;28;19933;-67
2023/08/05 18:50:39;;;;;;;;;;;;;;;;;;4985329;28;19925;-67
2023/08/05 18:53:04;;;;;;;;;;;;;;;;;;5002739;28;19929;-66
2023/08/05 18:55:30;;;;;;;;;;;;;;;;;;5004249;28;20139;-67
2023/08/05 18:57:55;;;;;;;;;;;;;;;;;;5004028;28;19917;-66
2023/08/05 19:00:20;;;;;;;;;;;;;;;;;;5000342;28;20057;-66
2023/08/05 19:02:46;;;;;;;;;;;;;;;;;;5000072;28;19922;-65
2023/08/05 19:05:11;;;;;;;;;;;;;;;;;;5002768;28;20292;-66
2023/08/05 19:07:40;;;;;;;;;;;;;;;;;;4992305;28;20657;-66
2023/08/05 19:10:05;;;;;;;;;;;;;;;;;;4998645;28;19917;-66
2023/08/05 19:12:31;;;;;;;;;;;;;;;;;;4985054;28;19956;-67
2023/08/05 19:14:56;;;;;;;;;;;;;;;;;;4998948;28;19925;-67
2023/08/05 19:17:21;;;;;;;;;;;;;;;;;;5001480;28;19948;-67
2023/08/05 19:19:47;;;;;;;;;;;;;;;;;;5004514;28;20534;-66
2023/08/05 19:22:15;;;;;;;;;;;;;;;;;;4996429;28;19971;-67
2023/08/05 19:24:43;;;;;;;;;;;;;;;;;;5011170;28;19936;-67
2023/08/05 19:27:09;;;;;;;;;;;;;;;;;;4997375;28;20872;-68
2023/08/05 19:29:34;;;;;;;;;;;;;;;;;;4982808;28;20003;-67
2023/08/05 19:31:59;;;;;;;;;;;;;;;;;;5018284;28;19971;-68
2023/08/05 19:34:24;;;;;;;;;;;;;;;;;;5001464;28;20507;-67
2023/08/05 19:36:50;;;;;;;;;;;;;;;;;;5003162;28;19984;-67
2023/08/05 19:39:17;;;;;;;;;;;;;;;;;;5000423;28;20008;-67
2023/08/05 19:41:43;;;;;;;;;;;;;;;;;;5001803;28;19918;-68
2023/08/05 19:44:13;;;;;;;;;;;;;;;;;;5011589;28;19925;-68
2023/08/05 19:46:38;;;;;;;;;;;;;;;;;;5006579;28;20113;-67
2023/08/05 19:49:06;;;;;;;;;;;;;;;;;;4997047;28;19983;-67
2023/08/05 19:51:34;;;;;;;;;;;;;;;;;;5001441;28;20214;-67
2023/08/05 19:53:59;;;;;;;;;;;;;;;;;;5001609;28;19983;-68
2023/08/05 19:56:25;;;;;;;;;;;;;;;;;;4988916;28;20288;-67
2023/08/05 19:58:50;;;;;;;;;;;;;;;;;;5006737;28;21690;-66
2023/08/05 20:01:16;;;;;;;;;;;;;;;;;;4989389;28;19929;-67
2023/08/05 20:03:41;;;;;;;;;;;;;;;;;;5005137;28;19917;-66
2023/08/05 20:06:09;;;;;;;;;;;;;;;;;;5003936;28;19945;-65
2023/08/05 20:08:34;;;;;;;;;;;;;;;;;;5018309;28;20512;-66
2023/08/05 20:11:00;;;;;;;;;;;;;;;;;;5004746;28;19921;-66
2023/08/05 20:13:25;;;;;;;;;;;;;;;;;;5020001;28;20380;-66
2023/08/05 20:15:50;;;;;;;;;;;;;;;;;;5003934;28;19956;-66
2023/08/05 20:18:16;;;;;;;;;;;;;;;;;;4975243;28;19929;-67
2023/08/05 20:20:47;;;;;;;;;;;;;;;;;;4989970;28;20426;-66
2023/08/05 20:23:13;;;;;;;;;;;;;;;;;;5006658;28;19925;-66
2023/08/05 20:25:39;;;;;;;;;;;;;;;;;;5002245;28;20429;-67
2023/08/05 20:28:07;;;;;;;;;;;;;;;;;;5020243;28;19921;-66
2023/08/05 20:30:32;;;;;;;;;;;;;;;;;;4999517;28;20292;-67
2023/08/05 20:33:00;;;;;;;;;;;;;;;;;;5002128;28;20013;-67
2023/08/05 20:35:25;;;;;;;;;;;;;;;;;;5007864;28;20560;-65
2023/08/05 20:37:50;;;;;;;;;;;;;;;;;;4991517;28;19921;-66
2023/08/05 20:40:20;;;;;;;;;;;;;;;;;;5002342;28;20047;-66
2023/08/05 20:42:45;;;;;;;;;;;;;;;;;;5004992;28;20495;-67
2023/08/05 20:45:13;;;;;;;;;;;;;;;;;;5006734;28;19925;-67
2023/08/05 20:47:40;;;;;;;;;;;;;;;;;;4999525;28;19921;-66
2023/08/05 20:50:06;;;;;;;;;;;;;;;;;;4991001;28;19963;-66
2023/08/05 20:52:34;;;;;;;;;;;;;;;;;;4986022;28;19963;-66
2023/08/05 20:55:01;;;;;;;;;;;;;;;;;;5003446;28;20011;-66
2023/08/05 20:57:29;;;;;;;;;;;;;;;;;;5004850;28;19964;-66
2023/08/05 20:59:54;;;;;;;;;;;;;;;;;;5004270;28;20277;-66
2023/08/05 21:02:20;;;;;;;;;;;;;;;;;;5002093;28;19921;-66
2023/08/05 21:04:45;;;;;;;;;;;;;;;;;;5003215;28;19922;-66
2023/08/05 21:07:13;;;;;;;;;;;;;;;;;;5006576;28;19921;-66
2023/08/05 21:09:39;;;;;;;;;;;;;;;;;;5011885;28;20089;-65
2023/08/05 21:12:07;;;;;;;;;;;;;;;;;;5004895;28;20296;-65
2023/08/05 21:14:35;;;;;;;;;;;;;;;;;;5005862;28;20015;-65
2023/08/05 21:17:03;;;;;;;;;;;;;;;;;;5006000;28;20463;-65
2023/08/05 21:19:31;;;;;;;;;;;;;;;;;;5017957;28;20379;-66
2023/08/05 21:21:56;;;;;;;;;;;;;;;;;;5005788;28;19929;-64
2023/08/05 21:24:24;;;;;;;;;;;;;;;;;;5007207;28;19921;-63
2023/08/05 21:26:50;;;;;;;;;;;;;;;;;;4988065;28;19925;-66
2023/08/05 21:29:18;;;;;;;;;;;;;;;;;;4997127;28;19921;-66
2023/08/05 21:31:44;;;;;;;;;;;;;;;;;;5002171;28;20367;-66
2023/08/05 21:34:09;;;;;;;;;;;;;;;;;;5017508;28;19983;-66
2023/08/05 21:36:34;;;;;;;;;;;;;;;;;;5004574;28;20964;-65
2023/08/05 21:39:00;;;;;;;;;;;;;;;;;;5002146;28;19921;-65
2023/08/05 21:41:25;;;;;;;;;;;;;;;;;;4999934;28;20000;-65
2023/08/05 21:43:52;;;;;;;;;;;;;;;;;;5011997;28;20423;-63
2023/08/05 21:46:18;;;;;;;;;;;;;;;;;;4998361;28;19924;-64
2023/08/05 21:48:43;;;;;;;;;;;;;;;;;;5003522;28;19982;-63
2023/08/05 21:51:10;;;;;;;;;;;;;;;;;;5001629;28;20035;-65
2023/08/05 21:53:39;;;;;;;;;;;;;;;;;;5001725;28;19924;-64
2023/08/05 21:56:09;;;;;;;;;;;;;;;;;;5017637;28;19924;-65
2023/08/05 21:58:37;;;;;;;;;;;;;;;;;;4985920;28;20444;-64
2023/08/05 22:01:05;;;;;;;;;;;;;;;;;;5014276;28;20000;-64
2023/08/05 22:03:30;;;;;;;;;;;;;;;;;;5001020;28;19918;-65
2023/08/05 22:05:58;;;;;;;;;;;;;;;;;;5015513;28;19917;-62
2023/08/05 22:08:26;;;;;;;;;;;;;;;;;;4996856;28;19922;-64
2023/08/05 22:10:54;;;;;;;;;;;;;;;;;;5004758;28;19925;-64
2023/08/05 22:13:19;;;;;;;;;;;;;;;;;;5002426;28;19928;-64
2023/08/05 22:15:47;;;;;;;;;;;;;;;;;;4989562;28;19921;-64
2023/08/05 22:18:15;;;;;;;;;;;;;;;;;;5004263;28;19921;-64
2023/08/05 22:20:40;;;;;;;;;;;;;;;;;;5003559;28;19917;-63
2023/08/05 22:23:06;;;;;;;;;;;;;;;;;;4999336;28;20296;-64
2023/08/05 22:25:31;;;;;;;;;;;;;;;;;;5004253;28;19968;-65
2023/08/05 22:27:56;;;;;;;;;;;;;;;;;;4986847;28;20021;-64
2023/08/05 22:30:22;;;;;;;;;;;;;;;;;;5017583;28;20384;-63
2023/08/05 22:32:52;;;;;;;;;;;;;;;;;;4997861;28;20363;-64
2023/08/05 22:35:17;;;;;;;;;;;;;;;;;;5003276;28;20106;-64
2023/08/05 22:37:42;;;;;;;;;;;;;;;;;;4988559;28;19917;-64
2023/08/05 22:40:08;;;;;;;;;;;;;;;;;;4999689;28;19921;-64
2023/08/05 22:42:34;;;;;;;;;;;;;;;;;;5017127;28;19921;-64
2023/08/05 22:45:00;;;;;;;;;;;;;;;;;;5005636;28;19936;-64
2023/08/05 22:47:25;;;;;;;;;;;;;;;;;;5004346;28;19921;-63
2023/08/05 22:49:50;;;;;;;;;;;;;;;;;;5013775;28;19917;-64
2023/08/05 22:52:16;;;;;;;;;;;;;;;;;;5002458;28;19921;-65
2023/08/05 22:54:41;;;;;;;;;;;;;;;;;;5003536;28;19924;-63
2023/08/05 22:57:07;;;;;;;;;;;;;;;;;;5016067;28;20110;-64
2023/08/05 22:59:35;;;;;;;;;;;;;;;;;;5003046;28;20353;-64
2023/08/05 23:02:01;;;;;;;;;;;;;;;;;;4994539;28;19921;-64
2023/08/05 23:04:26;;;;;;;;;;;;;;;;;;5000038;28;19926;-63
2023/08/05 23:06:55;;;;;;;;;;;;;;;;;;4987753;28;20303;-64
2023/08/05 23:09:22;;;;;;;;;;;;;;;;;;5002976;28;19921;-64
2023/08/05 23:11:51;;;;;;;;;;;;;;;;;;4989879;28;19922;-64
2023/08/05 23:14:19;;;;;;;;;;;;;;;;;;4997343;28;20269;-64
2023/08/05 23:16:44;;;;;;;;;;;;;;;;;;5004634;28;19960;-65
2023/08/05 23:19:10;;;;;;;;;;;;;;;;;;5002347;28;19998;-64
2023/08/05 23:21:35;;;;;;;;;;;;;;;;;;4979845;28;19921;-65
2023/08/05 23:24:01;;;;;;;;;;;;;;;;;;5002521;28;19929;-64
2023/08/05 23:26:26;;;;;;;;;;;;;;;;;;4987540;28;19976;-64
2023/08/05 23:28:52;;;;;;;;;;;;;;;;;;5001087;28;19917;-64
2023/08/05 23:31:17;;;;;;;;;;;;;;;;;;5000453;28;19932;-65
2023/08/05 23:33:43;;;;;;;;;;;;;;;;;;5001252;28;20182;-64
2023/08/05 23:36:08;;;;;;;;;;;;;;;;;;4986936;28;19983;-64
2023/08/05 23:38:36;;;;;;;;;;;;;;;;;;5004886;28;20019;-64
2023/08/05 23:41:01;;;;;;;;;;;;;;;;;;5002682;28;20202;-65