Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:17;;;;;;;1.83;0.98;;;16.00;76.70;16.00;101082.00;;;;4895265;28;104408;-60
2022/07/03 00:03:42;;;;;;;1.42;1.33;;;15.90;77.40;15.90;101077.00;;;;4877603;28;110491;-60
2022/07/03 00:06:08;;;;;;;1.33;0.85;;;15.90;78.10;15.90;101083.00;;;;4895419;28;107377;-58
2022/07/03 00:08:34;;;;;;;3.42;1.25;;;15.80;78.80;15.80;101073.00;;;;4876501;28;121976;-60
2022/07/03 00:11:00;;;;;;;7.17;1.67;;;15.80;79.70;15.70;101069.00;;;;4895040;28;119693;-60
2022/07/03 00:13:25;;;;;;;1.08;1.00;;;15.70;80.50;15.70;101061.00;;;;4894337;28;110433;-59
2022/07/03 00:15:51;;;;;;;3.30;1.52;;;15.60;81.50;15.60;101066.00;;;;4895244;28;95246;-60
2022/07/03 00:18:17;;;;;;;1.85;1.52;;;15.60;82.40;15.50;101056.00;;;;4893216;28;112689;-60
2022/07/03 00:20:49;;;;;;;1.17;0.95;;;15.50;83.30;15.40;101055.00;;;;4895116;28;121346;-60
2022/07/03 00:23:21;;;;;;;1.13;1.07;;;15.40;84.40;15.40;101057.00;;;;4895304;28;96015;-58
2022/07/03 00:25:50;;;;;;;1.00;1.00;;;15.40;85.30;15.30;101059.00;;;;4895976;28;97228;-61
2022/07/03 00:28:19;;;;;;;4.10;1.98;;;15.30;86.20;15.30;101060.00;;;;4895304;28;94121;-60
2022/07/03 00:30:47;;;;;;;1.50;1.08;;;15.20;87.00;15.20;101064.00;;;;4877594;28;93334;-60
2022/07/03 00:33:14;;;;;;;2.20;1.67;;;15.20;88.00;15.20;101060.00;;;;4894549;28;102407;-60
2022/07/03 00:35:43;;;;;;;1.67;1.30;;;15.10;88.80;15.10;101055.00;;;;4895933;28;92856;-60
2022/07/03 00:38:12;;;;;;;1.75;1.20;;;15.10;89.50;15.10;101047.00;;;;4890732;28;92951;-58
2022/07/03 00:40:38;;;;;;;1.57;1.47;;;15.00;90.40;15.00;101055.00;;;;4857844;28;123476;-60
2022/07/03 00:43:04;;;;;;;1.70;1.40;;;15.00;90.30;15.00;101051.00;;;;4884420;28;110365;-60
2022/07/03 00:45:34;;;;;;;2.00;1.67;;;14.90;90.70;14.90;101044.00;;;;4896510;28;93014;-60
2022/07/03 00:48:00;;;;;;;1.63;1.20;;;14.80;91.10;14.80;101051.00;;;;4895203;28;94252;-60
2022/07/03 00:50:36;;;;;;;2.43;1.20;;;14.80;91.40;14.80;101053.00;;;;4895472;28;104504;-60
2022/07/03 00:53:02;;;;;;;1.53;1.30;;;14.80;91.90;14.80;101041.00;;;;4887397;28;93088;-59
2022/07/03 00:55:29;;;;;;;1.47;1.30;;;14.70;92.10;14.70;101043.00;;;;4874815;28;109137;-61
2022/07/03 00:57:56;;;;;;;1.70;1.43;;;14.70;92.40;14.70;101045.00;;;;4875920;28;122100;-61
2022/07/03 01:00:23;;;;;;;3.27;1.63;;;14.60;92.70;14.70;101051.00;;;;4881541;28;93454;-61
2022/07/03 01:03:07;;;;;;;1.17;1.07;;;14.60;93.10;14.60;101045.00;;;;4884195;28;106806;-60
2022/07/03 01:05:44;;;;;;;1.30;1.00;;;14.60;93.40;14.50;101048.00;;;;4858549;28;94160;-61
2022/07/03 01:08:35;;;;;;;1.83;1.33;;;14.50;93.60;14.50;101047.00;;;;4875497;28;93038;-61
2022/07/03 01:11:42;;;;;;;4.13;1.77;;;14.50;94.10;14.40;101042.00;;;;4873249;28;92897;-61
2022/07/03 01:14:33;;;;;;;1.30;1.20;;;14.40;95.10;14.30;101041.00;;;;4886296;28;103748;-61
2022/07/03 01:17:15;;;;;;;2.17;0.90;;;14.30;95.20;14.20;101046.00;;;;4901534;28;92770;-61
2022/07/03 01:19:48;;;;;;;1.83;1.17;;;14.20;95.40;14.20;101029.00;;;;4882125;28;114297;-61
2022/07/03 01:22:43;;;;;;;1.23;1.13;;;14.10;95.60;14.10;101034.00;;;;4875929;28;93792;-61
2022/07/03 01:25:13;;;;;;;1.73;1.63;;;14.10;96.10;14.10;101032.00;;;;4876459;28;92209;-61
2022/07/03 01:28:08;;;;;;;1.40;1.30;;;14.10;96.00;14.10;101027.00;;;;4874524;28;104159;-61
2022/07/03 01:30:38;;;;;;;1.47;1.37;;;14.10;96.40;14.10;101029.00;;;;4875029;28;93947;-61
2022/07/03 01:33:22;;;;;;;1.57;1.30;;;14.00;96.60;14.00;101028.00;;;;4893499;28;93668;-60
2022/07/03 01:36:05;;;;;;;1.50;1.40;;;14.00;96.80;14.00;101028.00;;;;4895185;28;92736;-61
2022/07/03 01:38:37;;;;;;;1.37;1.13;;;13.90;97.00;14.00;101021.00;;;;4887547;28;92936;-61
2022/07/03 01:41:07;;;;;;;1.57;1.20;;;13.90;97.20;13.90;101024.00;;;;4875132;28;94025;-62
2022/07/03 01:43:36;;;;;;;1.47;1.37;;;13.80;97.40;13.90;101026.00;;;;4857807;28;92983;-61
2022/07/03 01:46:04;;;;;;;1.53;1.40;;;13.80;97.50;13.90;101019.00;;;;4857397;28;92703;-61
2022/07/03 01:48:32;;;;;;;1.43;1.33;;;13.80;97.70;13.90;101019.00;;;;4864566;28;93113;-61
2022/07/03 01:50:59;;;;;;;1.30;1.20;;;13.80;98.00;13.80;101013.00;;;;4894853;28;93559;-62
2022/07/03 01:53:29;;;;;;;1.77;1.67;;;13.80;98.10;13.80;101019.00;;;;4891342;28;107367;-61
2022/07/03 01:55:59;;;;;;;2.20;2.00;;;13.80;98.30;13.80;101011.00;;;;4875101;28;93099;-61
2022/07/03 01:58:26;;;;;;;2.47;1.70;;;13.80;98.60;13.80;101010.00;;;;4876357;28;93970;-62
2022/07/03 02:01:10;;;;;;;1.83;1.73;;;13.70;98.70;13.70;101011.00;;;;4857432;28;107759;-62
2022/07/03 02:03:42;;;;;;;2.37;1.93;;;13.70;99.00;13.70;101006.00;;;;4857395;28;93077;-61
2022/07/03 02:06:43;;;;;;;2.63;1.80;;;13.70;99.20;13.70;101020.00;;;;4856560;28;100624;-62
2022/07/03 02:09:11;;;;;;;2.10;1.90;;;13.70;99.20;13.70;101017.00;;;;4856770;28;92807;-62
2022/07/03 02:11:41;;;;;;;2.60;1.77;;;13.60;99.50;13.60;101011.00;;;;4856418;28;107290;-61
2022/07/03 02:14:25;;;;;;;1.50;1.40;;;13.60;99.60;13.60;101011.00;;;;4872700;28;95105;-62
2022/07/03 02:17:01;;;;;;;2.13;1.67;;;13.70;99.90;13.60;101011.00;;;;4855477;28;92145;-61
2022/07/03 02:19:53;;;;;;;2.63;1.43;;;13.50;99.90;13.50;101012.00;;;;4869988;28;93308;-62
2022/07/03 02:22:25;;;;;;;1.97;1.77;;;13.50;99.90;13.50;101012.00;;;;4874245;28;93796;-61
2022/07/03 02:24:52;;;;;;;3.07;2.03;;;13.50;99.90;13.50;101001.00;;;;4873855;28;93895;-61
2022/07/03 02:27:25;;;;;;;5.00;1.40;;;13.40;99.90;13.40;101006.00;;;;4872634;28;110922;-62
2022/07/03 02:30:06;;;;;;;1.90;1.77;;;13.40;99.90;13.40;101006.00;;;;4875042;28;93257;-61
2022/07/03 02:32:59;;;;;;;1.63;1.53;;;13.40;99.90;13.40;101003.00;;;;4875564;28;94049;-61
2022/07/03 02:35:33;;;;;;;1.80;1.70;;;13.40;99.90;13.40;100998.00;;;;4870713;28;121314;-60
2022/07/03 02:38:16;;;;;;;2.10;1.90;;;13.30;99.90;13.30;100992.00;;;;4889889;28;96718;-61
2022/07/03 02:41:15;;;;;;;1.60;1.50;;;13.30;99.90;13.30;100998.00;;;;4874703;28;92869;-61
2022/07/03 02:43:47;;;;;;;2.57;2.00;;;13.30;99.90;13.30;101004.00;;;;4863435;28;92192;-62
2022/07/03 02:46:51;;;;;;;1.70;1.53;;;13.30;99.90;13.30;100996.00;;;;4874805;28;92727;-62
2022/07/03 02:49:19;;;;;;;1.30;1.20;;;13.20;99.90;13.20;101000.00;;;;4875090;28;92930;-61
2022/07/03 02:52:21;;;;;;;1.70;1.60;;;13.20;99.90;13.20;101010.00;;;;4889065;28;94327;-60
2022/07/03 02:54:48;;;;;;;2.67;1.90;;;13.20;99.90;13.20;101003.00;;;;4873692;28;93284;-61
2022/07/03 02:57:19;;;;;;;4.70;1.80;;;13.20;99.90;13.10;101010.00;;;;4858522;28;92818;-61
2022/07/03 03:00:02;;;;;;;1.90;1.60;;;13.10;99.90;13.10;100998.00;;;;4893619;28;93091;-62
2022/07/03 03:02:49;;;;;;;2.27;2.00;;;13.10;99.90;13.00;100999.00;;;;4877579;28;92886;-61
2022/07/03 03:05:35;;;;;;;2.03;1.70;;;13.00;99.90;13.00;100998.00;;;;4873855;28;99272;-61
2022/07/03 03:08:31;;;;;;;2.53;1.53;;;13.00;99.90;12.90;100997.00;;;;4877902;28;92823;-61
2022/07/03 03:11:08;;;;;;;2.20;1.87;;;13.00;99.90;13.00;100996.00;;;;4894063;28;91875;-61
2022/07/03 03:13:35;;;;;;;1.47;1.37;;;12.90;99.90;12.90;100991.00;;;;4890245;28;92841;-62
2022/07/03 03:16:11;;;;;;;1.83;1.50;;;12.90;99.90;12.90;100990.00;;;;4893237;28;112882;-62
2022/07/03 03:18:41;;;;;;;2.20;1.90;;;12.90;99.90;13.00;100987.00;;;;4887628;28;94051;-60
2022/07/03 03:21:10;;;;;;;2.67;2.20;;;12.90;99.90;13.00;101001.00;;;;4856543;28;92925;-62
2022/07/03 03:23:51;;;;;;;3.13;1.83;;;12.90;99.90;13.00;100997.00;;;;4875164;28;92917;-62
2022/07/03 03:26:20;;;;;;;2.60;2.27;;;12.90;99.90;13.00;101006.00;;;;4874604;28;92738;-61
2022/07/03 03:28:46;;;;;;;2.00;1.53;;;12.90;99.90;13.00;100997.00;;;;4874336;28;92977;-62
2022/07/03 03:31:12;;;;;;;1.47;1.37;;;12.90;99.90;13.00;100997.00;;;;4873730;28;97541;-62
2022/07/03 03:33:43;;;;;;;3.40;1.90;;;12.90;99.90;13.00;100995.00;;;;4891001;28;92789;-61
2022/07/03 03:36:13;;;;;;;3.60;1.70;;;13.00;99.90;13.00;100996.00;;;;4891718;28;93007;-61
2022/07/03 03:38:40;;;;;;;3.40;2.37;;;12.90;99.90;13.00;100986.00;;;;4893352;28;92935;-62
2022/07/03 03:41:07;;;;;;;2.27;2.07;;;12.90;99.90;13.00;100985.00;;;;4893827;28;92774;-61
2022/07/03 03:43:33;;;;;;;2.40;1.83;;;13.00;99.90;13.00;100990.00;;;;4885056;28;93752;-61
2022/07/03 03:46:00;;;;;;;1.80;1.70;;;13.00;99.90;13.10;100991.00;;;;4892733;28;95686;-61
2022/07/03 03:48:27;;;;;;;2.10;1.67;;;13.00;99.90;13.10;100991.00;;;;4892409;28;99925;-61
2022/07/03 03:50:54;;;;;;;3.13;2.10;;;13.10;99.90;13.10;100993.00;;;;4893055;28;93111;-57
2022/07/03 03:53:20;;;;;;;3.40;2.67;;;13.10;99.90;13.20;100991.00;;;;4863336;28;98503;-61
2022/07/03 03:56:03;;;;;;;2.20;2.00;;;13.10;99.90;13.30;100996.00;;;;4876170;28;123130;-61
2022/07/03 03:58:31;;;;;;;2.70;2.20;;;13.20;99.90;13.30;100993.00;;;;4859645;28;102871;-62
2022/07/03 04:00:59;;;;;;;2.93;2.07;;;13.20;99.90;13.40;100989.00;;;;4878351;28;102285;-61
2022/07/03 04:03:26;;;;;;;4.57;2.17;;;13.30;99.90;13.50;100983.00;;;;4878025;28;92902;-62
2022/07/03 04:05:53;;;;;;;1.80;1.70;;;13.40;99.90;13.60;100985.00;;;;4877481;28;102164;-61
2022/07/03 04:08:21;;;;;;;3.70;1.70;;;13.50;99.90;13.70;100990.00;;;;4877067;28;98565;-62
2022/07/03 04:10:47;;;;;;;1.77;1.30;;;13.60;99.90;13.80;100985.00;;;;4896753;28;92863;-61
2022/07/03 04:13:14;;;;;;;2.27;1.63;;;13.70;99.90;14.00;100985.00;;;;4855421;28;94071;-62
2022/07/03 04:15:40;;;;;;;1.60;1.50;;;13.90;99.90;14.10;100981.00;;;;4896477;28;93136;-62
2022/07/03 04:18:06;;;;;;;2.63;2.43;;;14.00;99.90;14.20;100985.00;;;;4889331;28;94986;-62
2022/07/03 04:20:31;;;;;;;2.10;1.73;;;14.10;99.90;14.40;100983.00;;;;4877227;28;98890;-62
2022/07/03 04:22:58;;;;;;;4.23;1.70;;;14.20;99.90;14.50;100978.00;;;;4877847;28;100051;-62
2022/07/03 04:25:23;;;;;;;10.37;2.53;;;14.40;99.90;14.70;100985.00;;;;4877519;28;92477;-62
2022/07/03 04:27:49;;;;;;;1.53;1.43;;;14.50;99.90;14.80;100980.00;;;;4876419;28;122444;-62
2022/07/03 04:30:15;;;;;;;2.40;1.77;;;14.70;99.90;15.00;100983.00;;;;4877169;28;105535;-62
2022/07/03 04:32:41;;;;;;;1.53;1.43;;;14.80;99.90;15.20;100989.00;;;;4890041;28;93719;-62
2022/07/03 04:35:07;;;;;;;2.23;1.97;;;15.00;99.90;15.40;100985.00;;;;4895982;28;122394;-62
2022/07/03 04:37:33;;;;;;;2.93;1.73;;;15.20;99.90;15.50;100980.00;;;;4894730;28;114237;-62
2022/07/03 04:39:58;;;;;;;1.97;1.80;;;15.40;99.90;15.70;100986.00;;;;4894287;28;109191;-61
2022/07/03 04:42:24;;;;;;;3.50;2.53;;;15.60;99.90;15.90;100991.00;;;;4895696;28;109238;-62
2022/07/03 04:44:50;;;;;;;1.50;1.40;;;15.80;99.90;16.10;100991.00;;;;4895175;28;109761;-62
2022/07/03 04:47:16;;;;;;;1.52;1.42;;;15.90;99.90;16.30;100989.00;;;;4895477;28;121556;-62
2022/07/03 04:49:42;;;;;;;4.03;1.55;;;16.20;99.90;16.60;100982.00;;;;4894739;28;92820;-59
2022/07/03 04:52:08;;;;;;;1.45;1.35;;;16.40;99.90;16.80;100980.00;;;;4895879;28;108962;-62
2022/07/03 04:54:34;;;;;;;3.47;1.58;;;16.60;99.90;17.00;100980.00;;;;4895068;28;94178;-62
2022/07/03 04:57:00;;;;;;;1.67;1.50;;;16.80;99.90;17.10;100977.00;;;;4892951;28;115137;-62
2022/07/03 04:59:26;;;;;;;2.53;1.58;;;16.90;99.90;17.30;100970.00;;;;4882314;28;92851;-62
2022/07/03 05:01:51;;;;;;;2.35;1.75;;;17.10;99.90;17.40;100968.00;;;;4875718;28;108985;-62
2022/07/03 05:04:18;;;;;;;2.03;1.90;;;17.30;99.90;17.60;100958.00;;;;4874870;28;122850;-63
2022/07/03 05:06:44;;;;;;;2.00;1.50;;;17.40;99.90;17.80;100958.00;;;;4890320;28;119428;-63
2022/07/03 05:09:09;;;;;;;1.40;1.25;;;17.60;99.90;18.00;100965.00;;;;4887822;28;92942;-62
2022/07/03 05:11:35;;;;;;;2.28;1.33;;;17.80;99.90;18.10;100959.00;;;;4896207;28;92797;-63
2022/07/03 05:14:05;;;;;;;2.17;1.55;;;17.90;99.80;18.30;100961.00;;;;4895650;28;106257;-63
2022/07/03 05:16:31;;;;;;;1.55;1.45;;;18.10;99.40;18.40;100973.00;;;;4877737;28;122153;-63
2022/07/03 05:18:57;;;;;;;1.40;1.30;;;18.20;99.10;18.60;100969.00;;;;4877877;28;93149;-63
2022/07/03 05:21:23;;;;;;;1.20;1.10;;;18.40;98.60;18.80;100967.00;;;;4876660;28;107954;-63
2022/07/03 05:23:49;;;;;;;2.05;1.65;;;18.50;98.40;19.00;100966.00;;;;4873761;28;121862;-63
2022/07/03 05:26:14;;;;;;;1.35;1.15;;;18.70;97.90;19.20;100962.00;;;;4873579;28;120002;-63
2022/07/03 05:28:40;;;;;;;1.48;1.38;;;18.90;97.50;19.40;100954.00;;;;4865295;28;94074;-63
2022/07/03 05:31:06;;;;;;;1.90;1.80;;;19.10;97.10;19.60;100954.00;;;;4894381;28;92736;-63
2022/07/03 05:33:32;;;;;;;1.42;1.02;;;19.30;96.80;19.80;100943.00;;;;4893460;28;121735;-63
2022/07/03 05:35:59;;;;;;;1.15;1.05;;;19.50;96.30;20.00;100945.00;;;;4895785;28;92922;-62
2022/07/03 05:41:13;;;;;;;1.20;1.10;;;19.90;95.40;20.50;100951.00;;;;4842600;28;93268;-62
2022/07/03 05:43:39;;;;;;;1.33;0.90;;;20.20;94.90;20.70;100957.00;;;;4875322;28;106584;-62
2022/07/03 05:46:05;;;;;;;1.10;1.00;;;20.40;94.60;21.00;100948.00;;;;4875506;28;93862;-62
2022/07/03 05:48:31;;;;;;;1.95;0.88;;;20.70;94.20;21.20;100952.00;;;;4878980;28;110830;-62
2022/07/03 05:50:56;;;;;;;1.95;0.88;;;20.90;93.60;21.40;100951.00;;;;4894533;28;108028;-62
2022/07/03 05:53:22;;;;;;;1.25;1.15;;;21.20;92.30;21.60;100952.00;;;;4892125;28;122117;-62
2022/07/03 05:55:49;;;;;;;0.88;0.73;;;21.40;91.90;21.80;100951.00;;;;4894760;28;101549;-62
2022/07/03 05:58:15;;;;;;;0.93;0.80;;;21.60;91.30;22.00;100960.00;;;;4892997;28;92949;-63
2022/07/03 06:00:41;;;;;;;0.70;0.70;;;21.80;90.40;22.20;100950.00;;;;4875666;28;108147;-62
2022/07/03 06:03:07;;;;;;;0.77;0.77;;;21.90;88.90;22.40;100948.00;;;;4894687;28;92603;-63
2022/07/03 06:05:33;;;;;;;0.75;0.75;;;22.10;86.90;22.50;100951.00;;;;4893358;28;121340;-63
2022/07/03 06:07:59;;;;;;;0.90;0.90;;;22.30;86.10;22.70;100957.00;;;;4883068;28;92920;-63
2022/07/03 06:10:27;;;;;;;1.85;1.17;;;22.40;85.00;22.90;100958.00;;;;4893687;28;93888;-62
2022/07/03 06:12:53;;;;;;;0.85;0.85;;;22.60;83.80;23.10;100953.00;;;;4900049;28;93985;-63
2022/07/03 06:15:18;;;;;;;4.45;1.35;;;22.70;82.00;23.30;100958.00;;;;4884707;28;103466;-63
2022/07/03 06:17:44;;;;;;;1.23;1.13;;;22.90;81.40;23.50;100955.00;;;;4875259;28;92756;-63
2022/07/03 06:20:10;;;;;;;1.75;1.02;;;23.20;79.00;23.70;100953.00;;;;4891225;28;107605;-63
2022/07/03 06:22:36;;;;;;;2.40;1.33;;;23.40;78.90;23.80;100955.00;;;;4886405;28;105993;-63
2022/07/03 06:25:02;;;;;;;1.25;0.90;;;23.50;76.60;24.00;100958.00;;;;4876290;28;92782;-63
2022/07/03 06:27:28;;;;;;;2.83;1.10;;;23.70;75.20;24.10;100951.00;;;;4875203;28;97096;-63
2022/07/03 06:29:54;;;;;;;1.23;1.08;;;23.70;72.60;24.10;100939.00;;;;4858930;28;92993;-63
2022/07/03 06:32:20;;;;;;;2.28;0.90;;;23.90;70.90;24.20;100945.00;;;;4883667;28;122067;-63
2022/07/03 06:34:46;;;;;;;1.08;1.00;;;24.00;69.90;24.30;100937.00;;;;4891897;28;99382;-63
2022/07/03 06:37:12;;;;;;;1.33;1.08;;;24.00;68.90;24.40;100935.00;;;;4894513;28;95186;-64
2022/07/03 06:39:38;;;;;;;1.00;0.68;;;24.10;68.40;24.40;100943.00;;;;4894104;28;92630;-63
2022/07/03 06:42:04;;;;;;;1.23;0.73;;;24.10;66.80;24.40;100932.00;;;;4874895;28;120920;-63
2022/07/03 06:44:30;;;;;;;1.15;0.98;;;24.20;66.10;24.50;100932.00;;;;4893132;28;110567;-63
2022/07/03 06:46:56;;;;;;;0.60;0.50;;;24.20;65.00;24.50;100932.00;;;;4892454;28;93511;-63
2022/07/03 06:49:22;;;;;;;1.25;0.82;;;24.30;64.70;24.50;100936.00;;;;4893804;28;92864;-63
2022/07/03 06:51:47;;;;;;;0.93;0.75;;;24.20;64.90;24.60;100931.00;;;;4876268;28;102170;-63
2022/07/03 06:54:13;;;;;;;0.85;0.85;;;24.30;64.70;24.60;100937.00;;;;4893642;28;92885;-63
2022/07/03 06:56:39;;;;;;;1.17;0.70;;;24.30;64.20;24.60;100935.00;;;;4892775;28;92705;-63
2022/07/03 06:59:05;;;;;;;1.45;0.85;;;24.30;64.40;24.60;100933.00;;;;4892492;28;108966;-63
2022/07/03 07:01:30;;;;;;;0.88;0.80;;;24.30;64.30;24.70;100943.00;;;;4892692;28;122450;-63
2022/07/03 07:03:56;;;;;;;0.93;0.90;;;24.40;64.50;24.80;100934.00;;;;4892223;28;123256;-64
2022/07/03 07:06:22;;;;;;;1.23;0.85;;;24.50;64.70;25.10;100928.00;;;;4893663;28;92922;-64
2022/07/03 07:08:48;;;;;;;1.27;1.10;;;24.70;64.00;25.30;100924.00;;;;4886879;28;92748;-63
2022/07/03 07:11:14;;;;;;;2.53;1.30;;;24.90;62.50;25.40;100923.00;;;;4893649;28;93796;-63
2022/07/03 07:13:40;;;;;;;1.75;1.15;;;25.10;61.60;25.40;100917.00;;;;4893211;28;94627;-62
2022/07/03 07:16:06;;;;;;;0.63;0.63;;;25.20;60.80;25.50;100910.00;;;;4894754;28;92421;-63
2022/07/03 07:18:31;;;;;;;1.23;0.95;;;25.20;60.60;25.60;100919.00;;;;4892963;28;108067;-63
2022/07/03 07:20:57;;;;;;;1.50;1.00;;;25.30;60.40;25.70;100916.00;;;;4892933;28;113991;-62
2022/07/03 07:23:23;;;;;;;1.65;1.05;;;25.40;59.80;25.80;100920.00;;;;4874141;28;123863;-64
2022/07/03 07:25:48;;;;;;;1.55;0.90;;;25.50;59.00;25.90;100931.00;;;;4893037;28;110167;-63
2022/07/03 07:28:14;;;;;;;0.80;0.80;;;25.60;58.40;26.00;100923.00;;;;4894304;28;92793;-63
2022/07/03 07:30:40;;;;;;;1.00;0.93;;;25.60;57.20;26.00;100921.00;;;;4896603;28;123388;-63
2022/07/03 07:33:09;;;;;;;1.08;0.90;;;25.70;57.40;26.10;100920.00;;;;4896487;28;123567;-63
2022/07/03 07:35:35;;;;;;;0.82;0.50;;;25.80;57.90;26.40;100926.00;;;;4897676;28;92705;-64
2022/07/03 07:38:01;;;;;;;1.92;0.60;;;26.00;57.20;26.40;100913.00;;;;4897137;28;93220;-64
2022/07/03 07:40:27;;;;;;;0.88;0.70;;;26.10;56.70;26.60;100913.00;;;;4897551;28;92462;-64
2022/07/03 07:42:53;;;;;;;2.30;1.23;;;26.20;55.90;26.70;100918.00;;;;4896369;28;93012;-64
2022/07/03 07:45:18;;;;;;;1.10;0.75;;;26.40;56.20;26.80;100912.00;;;;4895730;28;109586;-65
2022/07/03 07:47:44;;;;;;;1.52;1.13;;;26.40;54.90;26.90;100913.00;;;;4895490;28;108222;-64
2022/07/03 07:50:10;;;;;;;0.88;0.85;;;26.50;54.80;27.00;100900.00;;;;4895641;28;120794;-64
2022/07/03 07:52:36;;;;;;;2.45;1.20;;;26.70;53.80;27.10;100907.00;;;;4878181;28;92979;-64
2022/07/03 07:55:03;;;;;;;1.20;1.02;;;26.70;54.10;27.40;100909.00;;;;4897199;28;101386;-64
2022/07/03 07:57:40;;;;;;;1.83;0.80;;;27.00;54.10;27.60;100899.00;;;;4879200;28;92778;-64
2022/07/03 08:00:13;;;;;;;1.20;1.10;;;27.30;53.10;27.70;100915.00;;;;4896335;28;94039;-64
2022/07/03 08:05:36;;;;;;;0.82;0.77;;;27.40;52.00;27.60;100904.00;;;;4895850;28;92488;-64
2022/07/03 08:08:14;;;;;;;2.88;0.90;;;27.30;52.00;27.60;100903.00;;;;4878028;28;92876;-65
2022/07/03 08:10:50;;;;;;;0.75;0.73;;;27.30;52.40;27.80;100901.00;;;;4896280;28;92820;-64
2022/07/03 08:13:18;;;;;;;1.80;0.90;;;27.50;51.20;27.80;100893.00;;;;4894810;28;109548;-64
2022/07/03 08:15:45;;;;;;;1.13;1.02;;;27.50;51.00;27.90;100884.00;;;;4896154;28;92894;-65
2022/07/03 08:18:11;;;;;;;1.15;1.05;;;27.60;51.30;28.00;100883.00;;;;4896361;28;93067;-65
2022/07/03 08:20:37;;;;;;;3.13;1.00;;;27.70;50.60;28.10;100886.00;;;;4878319;28;97517;-64
2022/07/03 08:23:04;;;;;;;0.60;0.60;;;27.80;50.60;28.20;100878.00;;;;4878239;28;93191;-65
2022/07/03 08:25:30;;;;;;;0.85;0.70;;;27.90;50.10;28.40;100874.00;;;;4894546;28;92951;-64
2022/07/03 08:27:57;;;;;;;1.92;1.00;;;28.10;49.70;28.60;100882.00;;;;4894773;28;108995;-65
2022/07/03 08:30:23;;;;;;;0.63;0.63;;;28.20;48.80;28.70;100888.00;;;;4897127;28;92154;-64
2022/07/03 08:32:51;;;;;;;1.08;0.75;;;28.30;48.60;28.80;100886.00;;;;4876623;28;93409;-64
2022/07/03 08:35:17;;;;;;;0.90;0.70;;;28.50;48.00;28.80;100883.00;;;;4889746;28;92948;-64
2022/07/03 08:37:46;;;;;;;1.23;0.68;;;28.50;47.80;28.80;100886.00;;;;4895226;28;94663;-64
2022/07/03 08:40:16;;;;;;;1.38;0.90;;;28.50;47.90;28.90;100885.00;;;;4894982;28;93306;-64
2022/07/03 08:42:58;;;;;;;0.73;0.63;;;28.60;47.90;29.20;100875.00;;;;4895380;28;108604;-64
2022/07/03 08:45:25;;;;;;;0.80;0.80;;;28.80;48.30;29.60;100880.00;;;;4896056;28;92658;-64
2022/07/03 08:47:54;;;;;;;0.60;0.60;;;29.10;47.40;29.80;100871.00;;;;4896447;28;92870;-65
2022/07/03 08:50:20;;;;;;;0.88;0.60;;;29.40;45.90;29.80;100871.00;;;;4895078;28;110812;-64
2022/07/03 08:52:47;;;;;;;1.17;0.93;;;29.40;45.30;29.80;100871.00;;;;4896131;28;93319;-64
2022/07/03 08:55:15;;;;;;;0.82;0.82;;;29.50;45.00;29.70;100874.00;;;;4896427;28;95195;-64
2022/07/03 08:57:43;;;;;;;1.08;0.70;;;29.40;44.40;29.50;100872.00;;;;4894150;28;98774;-65
2022/07/03 09:00:16;;;;;;;0.70;0.65;;;29.20;44.40;29.40;100876.00;;;;4896064;28;93485;-65
2022/07/03 09:02:45;;;;;;;1.15;0.85;;;29.10;44.60;29.30;100869.00;;;;4895123;28;93936;-65
2022/07/03 09:05:12;;;;;;;0.75;0.75;;;29.10;44.30;29.30;100870.00;;;;4896683;28;92869;-65
2022/07/03 09:07:40;;;;;;;1.27;0.68;;;29.00;44.70;29.40;100866.00;;;;4895474;28;94865;-65
2022/07/03 09:10:15;;;;;;;0.50;0.50;;;29.10;45.20;29.60;100870.00;;;;4894722;28;115031;-65
2022/07/03 09:12:44;;;;;;;0.63;0.40;;;29.20;45.20;29.70;100870.00;;;;4895263;28;93009;-66
2022/07/03 09:15:10;;;;;;;0.80;0.80;;;29.30;44.90;29.90;100872.00;;;;4877015;28;92804;-65
2022/07/03 09:17:37;;;;;;;0.80;0.77;;;29.50;45.00;30.10;100864.00;;;;4891235;28;92804;-65
2022/07/03 09:20:05;;;;;;;0.60;0.60;;;29.70;44.80;30.30;100863.00;;;;4859345;28;92673;-65
2022/07/03 09:22:36;;;;;;;0.77;0.77;;;29.90;44.80;30.70;100859.00;;;;4876402;28;93091;-65
2022/07/03 09:25:14;;;;;;;1.70;0.93;;;30.20;44.80;31.10;100859.00;;;;4892959;28;93140;-65
2022/07/03 09:27:51;;;;;;;0.80;0.77;;;30.60;44.60;31.50;100861.00;;;;4892588;28;93832;-65
2022/07/03 09:30:17;;;;;;;1.42;0.80;;;31.00;43.30;31.60;100868.00;;;;4891500;28;93224;-64
2022/07/03 09:32:45;;;;;;;0.40;0.38;;;31.20;40.70;31.30;100860.00;;;;4891627;28;93391;-65
2022/07/03 09:35:26;;;;;;;0.55;0.55;;;31.00;40.80;31.00;100850.00;;;;4891817;28;92901;-65
2022/07/03 09:37:53;;;;;;;0.50;0.50;;;30.90;40.50;30.80;100855.00;;;;4891156;28;92978;-64
2022/07/03 09:40:19;;;;;;;2.10;1.25;;;30.60;41.00;30.80;100847.00;;;;4891674;28;93472;-65
2022/07/03 09:43:05;;;;;;;2.00;0.98;;;30.40;41.60;30.90;100845.00;;;;4890735;28;93517;-64
2022/07/03 09:46:00;;;;;;;1.20;0.80;;;30.50;41.70;31.20;100853.00;;;;4892501;28;92656;-67
2022/07/03 09:48:38;;;;;;;0.95;0.80;;;30.70;41.50;31.30;100851.00;;;;4890871;28;92905;-65
2022/07/03 09:51:13;;;;;;;1.35;0.70;;;30.90;41.50;31.60;100852.00;;;;4891226;28;93028;-65
2022/07/03 09:53:59;;;;;;;0.68;0.68;;;31.00;41.70;31.60;100848.00;;;;4888729;28;93641;-64
2022/07/03 09:56:33;;;;;;;0.80;0.50;;;31.10;40.80;31.30;100844.00;;;;4891863;28;92796;-64
2022/07/03 09:59:12;;;;;;;0.50;0.50;;;31.00;40.30;30.90;100843.00;;;;4873524;28;93114;-64
2022/07/03 10:01:43;;;;;;;0.55;0.50;;;30.70;40.60;30.70;100845.00;;;;4890827;28;114345;-65
2022/07/03 10:04:22;;;;;;;1.05;0.85;;;30.50;41.40;30.70;100837.00;;;;4891051;28;93026;-64
2022/07/03 10:06:58;;;;;;;1.05;0.60;;;30.40;41.70;30.90;100839.00;;;;4890422;28;102455;-65
2022/07/03 10:09:33;;;;;;;0.50;0.50;;;30.50;41.90;31.10;100834.00;;;;4890901;28;92988;-65
2022/07/03 10:12:02;;;;;;;0.80;0.80;;;30.60;41.90;31.30;100834.00;;;;4891739;28;92141;-65
2022/07/03 10:14:31;;;;;;;0.65;0.65;;;30.80;41.70;31.50;100838.00;;;;4890143;28;93008;-64
2022/07/03 10:16:58;;;;;;;0.68;0.40;;;31.00;40.90;31.60;100847.00;;;;4889159;28;92784;-65
2022/07/03 10:19:28;;;;;;;1.33;0.90;;;31.10;39.60;31.60;100833.00;;;;4890914;28;93626;-65
2022/07/03 10:21:56;;;;;;;3.83;0.80;;;31.10;39.10;31.70;100826.00;;;;4889607;28;110811;-65
2022/07/03 10:24:27;;;;;;;1.23;0.75;;;31.20;38.70;31.70;100832.00;;;;4890203;28;112497;-64
2022/07/03 10:26:55;;;;;;;1.02;0.93;;;31.20;38.60;31.60;100827.00;;;;4890606;28;92925;-64
2022/07/03 10:29:23;;;;;;;1.02;0.80;;;31.20;38.40;31.50;100829.00;;;;4891525;28;93024;-64
2022/07/03 10:31:49;;;;;;;0.60;0.47;;;31.10;39.10;31.50;100824.00;;;;4891117;28;93118;-65
2022/07/03 10:34:27;;;;;;;0.55;0.55;;;31.10;39.10;31.60;100820.00;;;;4890644;28;92805;-64
2022/07/03 10:37:02;;;;;;;0.70;0.70;;;31.10;39.40;31.90;100825.00;;;;4892029;28;92185;-64
2022/07/03 10:46:12;;;;;;;0.93;0.73;;;31.90;39.30;33.40;100810.00;;;;4874352;28;93834;-65
2022/07/03 10:49:07;;;;;;;0.63;0.47;;;32.50;38.70;33.70;100805.00;;;;4891170;28;92853;-64
2022/07/03 10:51:52;;;;;;;0.68;0.65;;;33.00;36.90;33.70;100792.00;;;;4873141;28;92926;-65
2022/07/03 10:54:49;;;;;;;0.68;0.45;;;33.10;36.20;33.70;100800.00;;;;4890559;28;93421;-65
2022/07/03 10:57:17;;;;;;;0.60;0.60;;;33.10;36.20;33.80;100801.00;;;;4890889;28;93206;-65
2022/07/03 10:59:44;;;;;;;0.60;0.50;;;33.10;36.40;33.80;100800.00;;;;4904496;28;92967;-64
2022/07/03 11:02:33;;;;;;;1.08;0.60;;;33.20;35.90;33.60;100802.00;;;;4887727;28;92877;-65
2022/07/03 11:04:59;;;;;;;0.70;0.52;;;33.10;35.50;33.60;100798.00;;;;4890685;28;92953;-65
2022/07/03 11:07:32;;;;;;;0.70;0.70;;;33.00;35.60;33.70;100790.00;;;;4890488;28;104608;-65
2022/07/03 11:10:10;;;;;;;0.75;0.73;;;33.10;36.20;34.10;100788.00;;;;4889704;28;92638;-64
2022/07/03 11:13:16;;;;;;;2.65;0.85;;;33.30;36.00;34.10;100795.00;;;;4889544;28;93816;-65