Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:34;;;;;;;22.45;16.15;;;;;;;22.51;100.00;100237.78;5097341;28;20285;-78
2022/08/15 00:03:27;;;;;;;18.73;15.63;;;;;;;22.35;100.00;100236.34;5097138;28;20027;-79
2022/08/15 00:06:21;;;;;;;20.63;16.75;;;;;;;22.29;100.00;100244.78;5083979;28;20035;-78
2022/08/15 00:09:13;;;;;;;18.38;15.25;;;;;;;22.25;100.00;100235.31;5099970;28;20125;-79
2022/08/15 00:11:59;;;;;;;21.10;17.10;;;;;;;22.11;100.00;100232.81;5100662;28;20032;-79
2022/08/15 00:14:45;;;;;;;20.48;16.38;;;;;;;22.28;100.00;100237.75;5098208;28;20024;-79
2022/08/15 00:17:30;;;;;;;20.00;15.95;;;;;;;22.35;100.00;100225.69;5099998;28;20020;-79
2022/08/15 00:20:17;;;;;;;22.85;16.38;;;;;;;22.37;100.00;100232.59;5099643;28;20071;-79
2022/08/15 00:23:07;;;;;;;23.75;17.23;;;;;;;22.51;100.00;100227.13;5099251;28;20028;-79
2022/08/15 00:25:57;;;;;;;19.25;15.73;;;;;;;22.32;100.00;100221.41;5098554;28;20024;-79
2022/08/15 00:28:43;;;;;;;20.77;16.05;;;;;;;22.35;100.00;100217.66;5097953;28;20028;-79
2022/08/15 00:31:31;;;;;;;19.90;16.25;;;;;;;22.30;100.00;100220.66;5098230;28;20040;-79
2022/08/15 00:34:17;;;;;;;21.92;17.08;;;;;;;22.50;100.00;100217.41;5096805;28;20035;-79
2022/08/15 00:37:05;;;;;;;19.35;16.20;;;;;;;22.26;100.00;100221.84;5096815;28;20043;-79
2022/08/15 00:39:51;;;;;;;20.55;16.60;;;;;;;22.42;100.00;100219.75;5080876;28;20356;-80
2022/08/15 00:42:37;;;;;;;24.83;17.17;;;;;;;22.39;100.00;100213.81;5097246;28;20467;-78
2022/08/15 00:45:23;;;;;;;20.75;16.30;;;;;;;22.42;100.00;100221.59;5096936;28;20508;-79
2022/08/15 00:51:23;;;;;;;19.25;15.95;;;;;;;22.31;100.00;100206.34;5098790;28;20035;-80
2022/08/15 00:54:39;;;;;;;27.48;17.23;;;;;;;22.50;100.00;100208.53;5098675;28;20055;-79
2022/08/15 00:57:45;;;;;;;22.17;16.55;;;;;;;22.40;100.00;100212.84;5076184;28;20048;-79
2022/08/15 01:00:42;;;;;;;22.75;16.73;;;;;;;22.39;100.00;100219.97;5096796;28;20364;-79
2022/08/15 01:03:32;;;;;;;18.77;15.13;;;;;;;22.43;100.00;100216.13;5095777;28;20389;-79
2022/08/15 01:06:21;;;;;;;22.15;16.42;;;;;;;22.52;100.00;100218.16;5094683;28;20062;-78
2022/08/15 01:09:08;;;;;;;19.67;15.88;;;;;;;22.25;100.00;100224.63;5095917;28;20024;-79
2022/08/15 01:12:09;;;;;;;21.27;16.25;;;;;;;22.30;100.00;100220.66;5095925;28;20451;-77
2022/08/15 01:14:59;;;;;;;21.52;16.75;;;;;;;22.29;100.00;100234.97;5079535;28;20063;-78
2022/08/15 01:17:45;;;;;;;21.70;16.73;;;;;;;22.31;100.00;100230.38;5094737;28;20024;-79
2022/08/15 01:20:35;;;;;;;22.25;16.50;;;;;;;22.27;100.00;100226.22;5094481;28;20036;-79
2022/08/15 01:23:45;;;;;;;20.88;16.05;;;;;;;22.21;100.00;100229.34;5079175;28;20436;-79
2022/08/15 01:26:32;;;;;;;18.90;15.52;;;;;;;22.34;100.00;100226.66;5093808;28;20454;-79
2022/08/15 01:29:18;;;;;;;20.15;16.25;;;;;;;22.52;100.00;100227.97;5095281;28;20038;-78
2022/08/15 01:32:04;;;;;;;20.40;15.98;;;;;;;22.22;100.00;100231.03;5080375;28;20042;-79
2022/08/15 01:34:51;;;;;;;21.73;17.38;;;;;;;22.43;100.00;100229.47;5095080;28;20460;-79
2022/08/15 01:37:40;;;;;;;20.50;16.45;;;;;;;22.33;100.00;100231.13;5095391;28;20326;-79
2022/08/15 01:40:32;;;;;;;21.13;16.52;;;;;;;22.29;100.00;100234.97;5094901;28;20177;-78
2022/08/15 01:43:23;;;;;;;22.38;16.80;;;;;;;22.21;100.00;100226.69;5079487;28;20111;-79
2022/08/15 01:46:10;;;;;;;21.88;17.17;;;;;;;22.02;100.00;100225.47;5097358;28;20055;-79
2022/08/15 01:49:03;;;;;;;24.15;18.05;;;;;;;22.29;100.00;100239.44;5095978;28;20115;-79
2022/08/15 01:51:52;;;;;;;22.23;17.30;;;;;;;22.09;100.00;100235.56;5080638;28;20456;-79
2022/08/15 01:54:41;;;;;;;21.27;17.83;;;;;;;22.08;100.00;100235.69;5093874;28;20084;-79
2022/08/15 01:57:27;;;;;;;20.92;17.38;;;;;;;21.99;100.00;100233.69;5079666;28;20562;-78
2022/08/15 02:00:15;;;;;;;22.45;17.92;;;;;;;22.07;100.00;100234.81;5093840;28;20031;-78
2022/08/15 02:03:01;;;;;;;22.10;18.05;;;;;;;22.08;100.00;100233.88;5094415;28;20084;-78
2022/08/15 02:05:47;;;;;;;22.23;17.92;;;;;;;22.29;100.00;100226.09;5078606;28;20031;-78
2022/08/15 02:08:33;;;;;;;23.90;18.05;;;;;;;21.92;100.00;100232.41;5079043;28;20358;-79
2022/08/15 02:11:22;;;;;;;26.83;19.35;;;;;;;21.70;100.00;100237.53;5095188;28;20024;-78
2022/08/15 02:14:11;;;;;;;24.10;18.85;;;;;;;21.65;100.00;100242.31;5095285;28;20065;-78
2022/08/15 02:16:57;;;;;;;21.50;17.55;;;;;;;21.88;100.00;100239.78;5094322;28;20054;-78
2022/08/15 02:19:45;;;;;;;22.05;18.88;;;;;;;22.05;100.00;100231.41;5095858;28;20019;-78
2022/08/15 02:22:31;;;;;;;23.30;19.40;;;;;;;21.80;100.00;100231.47;5083129;28;20445;-78
2022/08/15 02:25:17;;;;;;;24.48;17.90;;;;;;;22.16;100.00;100235.97;5096226;28;20093;-78
2022/08/15 02:28:04;;;;;;;23.77;19.10;;;;;;;21.88;100.00;100237.13;5095701;28;20071;-78
2022/08/15 02:30:51;;;;;;;23.70;18.70;;;;;;;22.25;100.00;100237.97;5093748;28;20028;-79
2022/08/15 02:33:38;;;;;;;22.67;18.77;;;;;;;22.51;100.00;100240.47;5094517;28;20090;-79
2022/08/15 02:36:25;;;;;;;24.52;18.65;;;;;;;21.78;100.00;100248.56;5098317;28;20038;-79
2022/08/15 02:39:11;;;;;;;24.27;18.17;;;;;;;21.85;100.00;100245.34;5083150;28;20024;-78
2022/08/15 02:41:57;;;;;;;22.88;17.27;;;;;;;21.85;100.00;100245.34;5082132;28;20372;-79
2022/08/15 02:44:43;;;;;;;23.48;18.38;;;;;;;22.22;100.00;100251.56;5096834;28;20335;-78
2022/08/15 02:47:34;;;;;;;22.40;18.95;;;;;;;22.37;100.00;100256.63;5082758;28;20041;-78
2022/08/15 02:50:22;;;;;;;22.25;18.65;;;;;;;22.29;100.00;100252.81;5083324;28;20452;-78
2022/08/15 02:53:17;;;;;;;23.13;17.63;;;;;;;22.52;100.00;100246.69;5082635;28;20362;-78
2022/08/15 02:56:06;;;;;;;21.85;18.10;;;;;;;22.46;100.00;100252.41;5097600;28;20137;-78
2022/08/15 02:58:52;;;;;;;22.05;18.05;;;;;;;22.30;100.00;100247.34;5082092;28;20020;-78
2022/08/15 03:01:42;;;;;;;23.25;18.63;;;;;;;21.97;100.00;100257.81;5082569;28;20024;-78
2022/08/15 03:04:30;;;;;;;21.98;18.75;;;;;;;22.26;100.00;100253.88;5081766;28;20106;-78
2022/08/15 03:07:16;;;;;;;23.30;18.98;;;;;;;22.57;100.00;100250.72;5098009;28;20398;-78
2022/08/15 03:10:03;;;;;;;25.05;18.92;;;;;;;22.56;100.00;100256.16;5097123;28;20038;-78
2022/08/15 03:13:04;;;;;;;23.50;18.38;;;;;;;22.50;100.00;100257.47;5097380;28;20039;-78
2022/08/15 03:15:53;;;;;;;22.55;17.85;;;;;;;22.27;100.00;100263.59;5097229;28;20028;-77
2022/08/15 03:18:42;;;;;;;23.17;16.27;;;;;;;22.14;100.00;100254.78;5097761;28;20495;-77
2022/08/15 03:21:28;;;;;;;21.38;17.30;;;;;;;22.13;100.00;100258.41;5081926;28;20032;-78
2022/08/15 03:24:15;;;;;;;21.40;17.13;;;;;;;21.79;100.00;100258.25;5096556;28;20097;-78
2022/08/15 03:27:00;;;;;;;21.60;18.27;;;;;;;22.13;100.00;100258.41;5098199;28;20349;-78
2022/08/15 03:29:46;;;;;;;21.58;17.58;;;;;;;22.04;100.00;100253.75;5084612;28;20102;-78
2022/08/15 03:32:39;;;;;;;20.15;16.85;;;;;;;21.95;100.00;100258.88;5098131;28;20024;-78
2022/08/15 03:35:28;;;;;;;24.52;18.50;;;;;;;22.35;100.00;100249.69;5102449;28;20043;-79
2022/08/15 03:38:14;;;;;;;21.23;17.02;;;;;;;22.53;100.00;100251.91;5097931;28;20020;-78
2022/08/15 03:41:04;;;;;;;25.67;18.73;;;;;;;22.50;100.00;100251.25;5097789;28;20499;-79
2022/08/15 03:43:50;;;;;;;23.02;17.80;;;;;;;22.40;100.00;100248.41;5099546;28;20099;-79
2022/08/15 03:46:36;;;;;;;22.05;17.08;;;;;;;22.45;100.00;100248.91;5085527;28;20444;-79
2022/08/15 03:49:22;;;;;;;21.60;16.55;;;;;;;22.70;100.00;100256.84;5101091;28;20024;-78
2022/08/15 03:52:09;;;;;;;20.63;16.80;;;;;;;22.40;100.00;100260.88;5099224;28;20452;-78
2022/08/15 03:54:54;;;;;;;21.08;16.85;;;;;;;22.68;100.00;100252.59;5081725;28;20131;-78
2022/08/15 03:57:40;;;;;;;19.77;16.17;;;;;;;22.22;100.00;100256.91;5083114;28;20024;-77
2022/08/15 04:00:30;;;;;;;19.67;16.48;;;;;;;22.23;100.00;100262.09;5099419;28;20061;-78
2022/08/15 04:03:19;;;;;;;22.67;16.77;;;;;;;22.56;100.00;100261.50;5099880;28;20120;-78
2022/08/15 04:06:10;;;;;;;20.70;17.20;;;;;;;22.47;100.00;100254.19;5104686;28;20108;-78
2022/08/15 04:08:59;;;;;;;22.05;17.63;;;;;;;21.96;100.00;100266.78;5104430;28;20028;-78
2022/08/15 04:11:45;;;;;;;21.52;17.40;;;;;;;22.49;100.00;100263.78;5092445;28;20047;-77
2022/08/15 04:14:30;;;;;;;21.23;17.38;;;;;;;22.39;100.00;100259.19;5106588;28;20035;-78
2022/08/15 04:17:16;;;;;;;20.80;17.27;;;;;;;22.52;100.00;100265.38;5107587;28;20020;-78
2022/08/15 04:20:03;;;;;;;24.50;18.02;;;;;;;22.35;100.00;100263.88;5107718;28;20085;-78
2022/08/15 04:22:50;;;;;;;22.45;18.38;;;;;;;22.42;100.00;100259.81;5108966;28;20129;-78
2022/08/15 04:25:39;;;;;;;25.25;18.08;;;;;;;22.52;100.00;100260.03;5108445;28;20099;-79
2022/08/15 04:28:29;;;;;;;23.27;17.65;;;;;;;22.53;100.00;100261.72;5104006;28;20024;-78
2022/08/15 04:31:20;;;;;;;21.65;18.13;;;;;;;22.41;100.00;100271.47;5104460;28;20124;-77
2022/08/15 04:34:07;;;;;;;21.55;18.17;;;;;;;22.51;100.00;100274.34;5102090;28;20028;-78
2022/08/15 04:36:52;;;;;;;25.23;18.83;;;;;;;22.78;100.00;100266.94;5103266;28;20122;-78
2022/08/15 04:39:38;;;;;;;25.42;19.63;;;;;;;22.78;100.00;100273.16;5086614;28;20302;-80
2022/08/15 04:42:24;;;;;;;25.38;18.60;;;;;;;22.83;100.00;100276.31;5096574;28;20061;-79
2022/08/15 04:45:10;;;;;;;23.27;19.33;;;;;;;22.76;100.00;100277.78;5095608;28;20028;-77
2022/08/15 04:48:08;;;;;;;27.05;21.35;;;;;;;22.88;100.00;100278.66;5096024;28;20032;-78
2022/08/15 04:50:56;;;;;;;23.45;18.55;;;;;;;22.84;100.00;100278.06;5095782;28;20020;-78
2022/08/15 04:53:44;;;;;;;23.77;19.52;;;;;;;22.94;100.00;100275.50;5098398;28;20047;-78
2022/08/15 04:56:30;;;;;;;29.20;21.90;;;;;;;22.63;100.00;100274.28;5089249;28;20042;-79
2022/08/15 04:59:16;;;;;;;24.65;19.52;;;;;;;23.04;100.00;100269.38;5107407;28;20016;-78
2022/08/15 05:02:08;;;;;;;24.20;19.40;;;;;;;22.43;100.00;100280.19;5104008;28;20454;-78
2022/08/15 05:04:53;;;;;;;25.77;21.35;;;;;;;22.62;100.00;100275.25;5104201;28;20055;-78
2022/08/15 05:07:39;;;;;;;23.70;18.38;;;;;;;23.16;100.00;100271.09;5102189;28;20028;-78
2022/08/15 05:10:28;;;;;;;26.65;19.85;;;;;;;23.08;100.00;100268.16;5087843;28;20466;-78
2022/08/15 05:13:19;;;;;;;24.60;19.10;;;;;;;22.87;100.00;100279.63;5103981;28;20057;-81
2022/08/15 05:16:07;;;;;;;27.70;20.08;;;;;;;22.60;100.00;100290.56;5089430;28;20050;-78
2022/08/15 05:18:53;;;;;;;26.05;20.85;;;;;;;22.99;100.00;100284.91;5094736;28;20401;-78
2022/08/15 05:21:40;;;;;;;24.10;20.10;;;;;;;23.01;100.00;100290.13;5096341;28;20036;-78
2022/08/15 05:24:25;;;;;;;23.23;19.92;;;;;;;22.75;100.00;100300.06;5095905;28;20428;-78
2022/08/15 05:27:11;;;;;;;23.60;19.33;;;;;;;22.66;100.00;100294.56;5094679;28;20471;-78
2022/08/15 05:29:58;;;;;;;24.65;20.58;;;;;;;23.36;100.00;100296.38;5081754;28;20024;-79
2022/08/15 05:32:43;;;;;;;28.20;20.88;;;;;;;23.54;100.00;100294.09;5099374;28;20372;-78
2022/08/15 05:35:32;;;;;;;23.33;19.75;;;;;;;23.19;100.00;100286.91;5097037;28;20039;-78
2022/08/15 05:38:25;;;;;;;21.55;18.60;;;;;;;23.32;100.00;100295.72;5082136;28;20095;-79
2022/08/15 05:41:32;;;;;;;23.23;18.83;;;;;;;22.85;100.00;100300.25;5080314;28;20108;-78
2022/08/15 05:44:29;;;;;;;22.67;19.55;;;;;;;23.03;100.00;100298.91;5096391;28;20028;-79
2022/08/15 05:47:23;;;;;;;23.38;18.92;;;;;;;22.98;100.00;100301.03;5095660;28;20028;-78
2022/08/15 05:50:30;;;;;;;25.17;19.85;;;;;;;22.72;100.00;100305.69;5095948;28;20050;-77
2022/08/15 05:53:22;;;;;;;23.17;18.30;;;;;;;22.81;100.00;100302.31;5081382;28;20051;-80
2022/08/15 05:56:39;;;;;;;23.30;19.33;;;;;;;22.21;100.00;100309.41;5095248;28;20178;-78
2022/08/15 05:59:35;;;;;;;23.42;18.25;;;;;;;23.15;100.00;100303.31;5095944;28;20020;-79
2022/08/15 06:03:12;;;;;;;22.15;19.05;;;;;;;22.89;100.00;100301.72;5081192;28;20088;-78
2022/08/15 06:06:10;;;;;;;25.90;19.40;;;;;;;23.45;100.00;100303.69;5097843;28;20333;-78
2022/08/15 06:09:55;;;;;;;24.10;19.08;;;;;;;23.46;100.00;100305.38;5097306;28;20475;-78
2022/08/15 06:12:46;;;;;;;22.35;17.42;;;;;;;23.27;100.00;100303.25;5073891;28;20051;-78
2022/08/15 06:15:47;;;;;;;22.63;18.88;;;;;;;23.15;100.00;100300.66;5083642;28;20024;-79
2022/08/15 06:18:36;;;;;;;25.08;18.67;;;;;;;23.56;100.00;100305.53;5099510;28;20433;-79
2022/08/15 06:21:57;;;;;;;25.05;19.48;;;;;;;23.52;100.00;100312.94;5101016;28;20032;-79
2022/08/15 06:24:54;;;;;;;24.73;18.27;;;;;;;23.32;100.00;100318.97;5102314;28;20450;-78
2022/08/15 06:28:03;;;;;;;24.33;18.33;;;;;;;23.33;100.00;100329.53;5098550;28;20031;-79
2022/08/15 06:31:20;;;;;;;23.55;18.27;;;;;;;23.12;100.00;100341.78;5064577;28;20048;-79
2022/08/15 06:34:27;;;;;;;24.25;18.52;;;;;;;23.01;100.00;100336.41;5099410;28;20024;-78
2022/08/15 06:37:18;;;;;;;23.98;18.55;;;;;;;23.06;100.00;100330.72;5098486;28;20016;-78
2022/08/15 06:40:10;;;;;;;23.48;18.27;;;;;;;23.05;100.00;100335.22;5099049;28;20096;-79
2022/08/15 06:42:56;;;;;;;28.70;21.10;;;;;;;23.40;100.00;100324.56;5099009;28;20027;-79
2022/08/15 06:45:46;;;;;;;24.73;18.88;;;;;;;22.89;100.00;100329.31;5097662;28;20035;-78
2022/08/15 06:48:39;;;;;;;29.67;24.63;;;;;;;23.02;100.00;100331.91;5098596;28;20028;-78
2022/08/15 06:51:26;;;;;;;26.63;19.52;;;;;;;23.05;100.00;100327.22;5084073;28;20063;-79
2022/08/15 06:54:22;;;;;;;23.92;19.45;;;;;;;23.58;100.00;100325.81;5097457;28;20392;-78
2022/08/15 06:57:14;;;;;;;27.90;19.70;;;;;;;23.40;100.00;100319.22;5097201;28;20048;-79
2022/08/15 07:00:18;;;;;;;28.30;21.05;;;;;;;23.28;100.00;100321.00;5099918;28;20463;-79
2022/08/15 07:03:48;;;;;;;25.88;19.75;;;;;;;23.14;100.00;100323.84;5098340;28;20028;-78
2022/08/15 07:06:43;;;;;;;28.80;20.67;;;;;;;23.48;100.00;100312.31;5087192;28;20036;-79
2022/08/15 07:09:37;;;;;;;26.88;20.70;;;;;;;23.39;100.00;100318.38;5097402;28;20115;-79
2022/08/15 07:12:44;;;;;;;29.65;21.45;;;;;;;23.37;100.00;100308.75;5097992;28;20024;-78
2022/08/15 07:15:46;;;;;;;29.98;21.17;;;;;;;23.24;100.00;100305.31;5098531;28;20067;-79
2022/08/15 07:18:40;;;;;;;33.08;24.25;;;;;;;23.12;100.00;100311.56;5098443;28;20035;-79
2022/08/15 07:21:26;;;;;;;28.63;19.73;;;;;;;23.38;100.00;100299.75;5097135;28;20462;-79
2022/08/15 07:24:17;;;;;;;29.67;19.60;;;;;;;23.55;100.00;100298.47;5096252;28;20024;-79
2022/08/15 07:27:03;;;;;;;28.67;20.40;;;;;;;23.39;100.00;100296.97;5084028;28;20040;-80
2022/08/15 07:29:57;;;;;;;28.40;20.50;;;;;;;23.36;100.00;100304.38;5085654;28;20456;-79
2022/08/15 07:32:50;;;;;;;26.88;20.10;;;;;;;23.50;100.00;100303.34;5083216;28;20058;-79
2022/08/15 07:35:36;;;;;;;34.95;22.77;;;;;;;22.79;100.00;100303.41;5097745;28;20040;-79
2022/08/15 07:38:28;;;;;;;31.42;22.20;;;;;;;23.35;100.00;100305.38;5082811;28;20039;-79
2022/08/15 07:41:24;;;;;;;32.28;21.48;;;;;;;23.74;100.00;100309.47;5097650;28;20074;-78
2022/08/15 07:44:27;;;;;;;34.67;20.63;;;;;;;23.79;100.00;100300.06;5097154;28;20019;-79
2022/08/15 07:47:21;;;;;;;33.28;22.20;;;;;;;22.93;100.00;100305.88;5098084;28;20031;-79
2022/08/15 07:50:07;;;;;;;33.70;21.80;;;;;;;23.18;100.00;100303.94;5097445;28;20440;-80
2022/08/15 07:53:00;;;;;;;31.17;20.33;;;;;;;23.61;100.00;100314.03;5098866;28;20032;-79
2022/08/15 07:56:06;;;;;;;35.60;22.33;;;;;;;22.76;100.00;100328.53;5085908;28;20032;-80
2022/08/15 07:59:06;;;;;;;37.90;22.00;;;;;;;22.63;100.00;100338.38;5097859;28;20062;-79
2022/08/15 08:02:15;;;;;;;33.97;21.70;;;;;;;22.65;100.00;100332.91;5098561;28;20104;-78
2022/08/15 08:05:02;;;;;;;30.63;21.48;;;;;;;23.20;100.00;100336.75;5098604;28;20032;-79
2022/08/15 08:07:50;;;;;;;32.70;21.20;;;;;;;23.34;100.00;100331.25;5083530;28;20024;-78
2022/08/15 08:11:01;;;;;;;28.65;21.45;;;;;;;23.57;100.00;100326.81;5083346;28;20468;-79
2022/08/15 08:13:50;;;;;;;31.20;21.67;;;;;;;23.89;100.00;100327.84;5082660;28;20432;-79
2022/08/15 08:16:44;;;;;;;33.00;21.27;;;;;;;24.07;100.00;100336.28;5083100;28;20020;-79
2022/08/15 08:19:44;;;;;;;31.83;22.05;;;;;;;24.26;100.00;100329.34;5085277;28;20077;-78
2022/08/15 08:22:36;;;;;;;38.65;22.52;;;;;;;24.53;100.00;100324.44;5084385;28;20038;-79
2022/08/15 08:25:32;;;;;;;35.45;21.13;;;;;;;24.42;100.00;100332.50;5081666;28;20024;-79
2022/08/15 08:28:38;;;;;;;30.63;20.42;;;;;;;24.38;100.00;100324.81;5097013;28;20046;-79
2022/08/15 08:31:28;;;;;;;31.77;20.55;;;;;;;24.46;100.00;100327.72;5080835;28;20035;-79
2022/08/15 08:34:39;;;;;;;32.03;20.85;;;;;;;25.14;100.00;100325.63;5082328;28;20051;-79
2022/08/15 08:37:34;;;;;;;32.97;20.42;;;;;;;25.21;100.00;100329.50;5098003;28;20024;-79
2022/08/15 08:44:30;;;;;;;29.65;19.15;;;;;;;25.17;100.00;100330.75;5098055;28;20448;-79
2022/08/15 08:47:33;;;;;;;50.38;32.33;;;;;;;24.83;100.00;100331.84;5097132;28;20027;-78
2022/08/15 08:50:39;;;;;;;32.53;20.00;;;;;;;25.76;100.00;100329.25;5078918;28;20142;-78
2022/08/15 08:53:33;;;;;;;25.80;17.52;;;;;;;26.13;100.00;100331.34;5094044;28;20075;-77
2022/08/15 08:56:28;;;;;;;23.48;16.13;;;;;;;26.76;100.00;100332.84;5080084;28;20028;-77
2022/08/15 08:59:29;;;;;;;24.45;17.20;;;;;;;26.34;100.00;100316.00;5079568;28;20024;-77
2022/08/15 09:02:26;;;;;;;23.55;17.38;;;;;;;26.84;100.00;100325.78;5094215;28;20110;-77
2022/08/15 09:05:24;;;;;;;23.02;17.38;;;;;;;26.91;100.00;100323.38;5079775;28;20031;-76
2022/08/15 09:08:35;;;;;;;20.55;16.63;;;;;;;25.86;100.00;100317.59;5094608;28;20367;-78
2022/08/15 09:11:33;;;;;;;22.65;18.33;;;;;;;26.61;100.00;100315.41;5082259;28;20471;-78
2022/08/15 09:14:25;;;;;;;22.50;16.35;;;;;;;27.17;100.00;100311.09;5078437;28;20032;-77
2022/08/15 09:17:15;;;;;;;20.27;16.17;;;;;;;26.60;100.00;100308.34;5095451;28;20082;-78
2022/08/15 09:20:13;;;;;;;26.10;18.02;;;;;;;26.76;100.00;100305.97;5093727;28;20173;-78
2022/08/15 09:22:59;;;;;;;23.80;17.95;;;;;;;25.93;100.00;100309.84;5079221;28;20028;-78
2022/08/15 09:25:54;;;;;;;21.02;16.13;;;;;;;26.33;100.00;100313.44;5095854;28;20028;-78
2022/08/15 09:28:44;;;;;;;22.08;18.02;;;;;;;26.81;100.00;100314.44;5079513;28;20427;-78
2022/08/15 09:31:34;;;;;;;24.55;16.98;;;;;;;26.89;100.00;100310.06;5094511;28;20448;-77
2022/08/15 09:34:29;;;;;;;19.13;15.90;;;;;;;27.37;100.00;100308.25;5095028;28;20112;-78
2022/08/15 09:37:40;;;;;;;22.00;15.98;;;;;;;27.21;100.00;100304.47;5095041;28;20020;-77
2022/08/15 09:40:31;;;;;;;19.55;15.02;;;;;;;27.00;100.00;100306.38;5094119;28;20058;-77
2022/08/15 09:43:24;;;;;;;17.95;13.55;;;;;;;27.40;100.00;100301.75;5095671;28;20028;-78
2022/08/15 09:46:10;;;;;;;16.58;13.52;;;;;;;26.88;100.00;100304.84;5097669;28;20063;-78
2022/08/15 09:49:12;;;;;;;16.77;13.60;;;;;;;27.37;100.00;100300.19;5098060;28;20055;-78
2022/08/15 09:52:09;;;;;;;15.38;13.25;;;;;;;27.68;100.00;100300.03;5098034;28;20060;-76
2022/08/15 09:55:13;;;;;;;19.70;15.10;;;;;;;27.90;100.00;100305.94;5098117;28;20072;-75
2022/08/15 09:58:13;;;;;;;15.10;12.07;;;;;;;28.41;100.00;100303.59;5098266;28;20107;-77
2022/08/15 10:01:18;;;;;;;16.52;13.32;;;;;;;28.21;100.00;100301.97;5098361;28;20102;-77
2022/08/15 10:04:09;;;;;;;16.15;12.43;;;;;;;27.19;100.00;100292.94;5098135;28;20104;-77
2022/08/15 10:06:58;;;;;;;16.17;12.07;;;;;;;27.18;100.00;100299.31;5098838;28;20050;-77
2022/08/15 10:10:35;;;;;;;14.45;12.38;;;;;;;27.98;100.00;100302.50;5096399;28;20471;-78
2022/08/15 10:13:28;;;;;;;17.45;13.25;;;;;;;27.78;100.00;100296.31;5052504;28;20160;-78
2022/08/15 10:16:52;;;;;;;13.90;12.05;;;;;;;28.55;100.00;100295.03;5097003;28;20024;-78
2022/08/15 10:19:38;;;;;;;13.40;11.18;;;;;;;29.03;100.00;100290.19;5060569;28;20349;-77
2022/08/15 10:22:25;;;;;;;14.27;11.80;;;;;;;29.22;100.00;100290.03;5096589;28;20448;-78
2022/08/15 10:25:18;;;;;;;14.18;12.70;;;;;;;29.34;100.00;100287.94;5097444;28;20097;-77
2022/08/15 10:28:10;;;;;;;14.52;12.48;;;;;;;28.47;100.00;100294.94;5101815;28;20084;-78
2022/08/15 10:31:01;;;;;;;13.80;11.73;;;;;;;28.81;100.00;100287.88;5094084;28;20093;-78
2022/08/15 10:33:52;;;;;;;13.63;11.98;;;;;;;28.66;100.00;100280.50;5083350;28;20035;-78
2022/08/15 10:36:38;;;;;;;13.13;11.27;;;;;;;28.67;100.00;100283.03;5098243;28;20043;-77
2022/08/15 10:39:24;;;;;;;12.40;11.10;;;;;;;28.83;100.00;100285.91;5098192;28;20020;-78
2022/08/15 10:42:30;;;;;;;12.68;10.90;;;;;;;29.24;100.00;100285.31;5097830;28;20417;-77
2022/08/15 10:45:27;;;;;;;13.10;11.32;;;;;;;29.07;100.00;100267.28;5096994;28;20119;-79
2022/08/15 10:48:47;;;;;;;15.13;11.63;;;;;;;28.54;100.00;100274.47;5096345;28;20028;-77
2022/08/15 10:51:54;;;;;;;15.18;11.77;;;;;;;28.82;100.00;100270.72;5096457;28;20338;-77
2022/08/15 10:55:03;;;;;;;15.77;10.77;;;;;;;29.08;100.00;100268.97;5095461;28;20078;-77
2022/08/15 10:57:58;;;;;;;14.93;12.48;;;;;;;29.53;100.00;100269.69;5097148;28;20024;-78
2022/08/15 11:00:57;;;;;;;13.85;11.95;;;;;;;29.51;100.00;100260.91;5082021;28;20028;-77
2022/08/15 11:04:05;;;;;;;14.60;11.88;;;;;;;29.27;100.00;100252.63;5096851;28;20428;-78
2022/08/15 11:06:51;;;;;;;13.82;12.32;;;;;;;29.23;100.00;100256.63;5083357;28;20031;-77
2022/08/15 11:09:37;;;;;;;14.32;11.38;;;;;;;29.39;100.00;100259.47;5086356;28;20036;-76
2022/08/15 11:12:26;;;;;;;14.27;12.77;;;;;;;29.56;100.00;100255.00;5094900;28;20024;-78
2022/08/15 11:15:32;;;;;;;11.57;10.38;;;;;;;28.98;100.00;100243.91;5097085;28;20024;-77
2022/08/15 11:18:35;;;;;;;19.27;12.73;;;;;;;29.40;100.00;100247.66;5086078;28;20340;-76
2022/08/15 11:21:30;;;;;;;12.82;10.45;;;;;;;29.74;100.00;100250.44;5090696;28;20031;-76
2022/08/15 11:24:30;;;;;;;12.25;10.07;;;;;;;29.32;100.00;100252.13;5082199;28;20102;-78
2022/08/15 11:27:19;;;;;;;11.60;9.15;;;;;;;29.53;100.00;100248.06;5080681;28;20115;-78
2022/08/15 11:30:08;;;;;;;10.25;9.20;;;;;;;29.41;100.00;100249.34;5096813;28;20445;-77
2022/08/15 11:32:53;;;;;;;10.80;9.70;;;;;;;29.73;100.00;100248.75;5096495;28;20031;-76
2022/08/15 11:35:39;;;;;;;12.05;10.20;;;;;;;29.68;100.00;100245.66;5080944;28;20390;-77
2022/08/15 11:38:28;;;;;;;12.10;10.82;;;;;;;29.14;100.00;100241.41;5096661;28;20082;-76
2022/08/15 11:41:38;;;;;;;12.82;10.27;;;;;;;29.32;100.00;100250.28;5096540;28;20063;-78
2022/08/15 11:44:37;;;;;;;13.35;10.73;;;;;;;29.54;100.00;100244.38;5084213;28;20517;-80
2022/08/15 11:47:25;;;;;;;11.23;10.02;;;;;;;29.04;100.00;100240.63;5099025;28;20028;-79
2022/08/15 11:50:41;;;;;;;15.25;11.15;;;;;;;29.75;100.00;100246.72;5101120;28;20111;-77
2022/08/15 11:53:32;;;;;;;13.88;10.95;;;;;;;29.82;100.00;100243.22;5073631;28;20674;-74
2022/08/15 11:56:23;;;;;;;13.85;11.20;;;;;;;29.54;100.00;100241.66;5080179;28;20040;-74
2022/08/15 11:59:21;;;;;;;12.05;10.20;;;;;;;29.05;100.00;100225.28;5075775;28;20031;-74
2022/08/15 12:02:28;;;;;;;11.85;10.65;;;;;;;29.65;100.00;100217.13;5074059;28;20028;-73
2022/08/15 12:05:24;;;;;;;11.50;10.13;;;;;;;30.28;100.00;100213.06;5073817;28;20028;-74
2022/08/15 12:08:10;;;;;;;11.70;10.48;;;;;;;30.33;100.00;100208.00;5078358;28;20020;-81
2022/08/15 12:11:15;;;;;;;16.58;11.52;;;;;;;30.27;100.00;100216.78;5080343;28;20028;-75
2022/08/15 12:14:15;;;;;;;12.75;10.40;;;;;;;31.12;100.00;100208.31;5057667;28;20039;-74
2022/08/15 12:17:05;;;;;;;12.55;10.65;;;;;;;31.02;96.68;100210.38;5072734;28;20032;-74
2022/08/15 12:19:55;;;;;;;11.20;10.10;;;;;;;31.07;98.53;100203.41;5079496;28;20031;-73
2022/08/15 12:22:43;;;;;;;11.45;10.25;;;;;;;30.11;99.57;100208.59;5072865;28;20048;-74
2022/08/15 12:25:29;;;;;;;12.52;10.48;;;;;;;30.07;100.00;100206.38;5078279;28;20050;-73
2022/08/15 12:28:15;;;;;;;11.77;10.55;;;;;;;29.87;100.00;100205.78;5055660;28;20043;-75
2022/08/15 12:31:21;;;;;;;12.52;10.55;;;;;;;29.69;100.00;100205.00;5070356;28;20154;-74
2022/08/15 12:34:12;;;;;;;12.32;10.60;;;;;;;29.97;100.00;100203.78;5073502;28;20364;-74
2022/08/15 12:37:03;;;;;;;10.73;9.50;;;;;;;30.20;100.00;100193.28;5077487;28;20414;-73
2022/08/15 12:39:56;;;;;;;11.73;10.38;;;;;;;30.57;100.00;100197.25;5069445;28;20043;-74
2022/08/15 12:42:42;;;;;;;11.70;9.90;;;;;;;30.36;100.00;100193.31;5069157;28;20475;-73
2022/08/15 12:45:27;;;;;;;13.60;10.10;;;;;;;29.75;100.00;100188.16;5074217;28;20150;-75
2022/08/15 12:48:24;;;;;;;13.32;9.95;;;;;;;29.39;100.00;100181.19;5058275;28;20062;-73
2022/08/15 12:51:11;;;;;;;11.38;9.10;;;;;;;29.88;100.00;100175.06;5066809;28;20028;-73
2022/08/15 12:53:57;;;;;;;10.98;9.80;;;;;;;30.32;98.74;100165.78;5074933;28;20400;-75
2022/08/15 12:56:44;;;;;;;11.88;9.23;;;;;;;30.03;97.86;100162.63;5085853;28;20456;-74
2022/08/15 12:59:30;;;;;;;10.65;8.23;;;;;;;30.19;96.27;100165.41;5087792;28;20039;-74
2022/08/15 13:02:16;;;;;;;9.35;7.55;;;;;;;30.06;92.64;100158.75;5084919;28;20028;-75
2022/08/15 13:05:05;;;;;;;8.55;7.07;;;;;;;30.27;89.21;100156.47;5084179;28;20039;-74