Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:57;;;;;;;6.60;6.10;;;19.10;95.00;;;;;;5091332;28;20529;-72
2021/07/30 00:03:23;;;;;;;6.67;6.00;;;19.10;94.90;;;;;;5091933;28;20172;-73
2021/07/30 00:05:51;;;;;;;5.23;4.90;;;19.10;95.10;;;;;;5091293;28;20958;-72
2021/07/30 00:08:17;;;;;;;5.77;5.37;;;19.00;94.80;;;;;;5092093;28;20773;-72
2021/07/30 00:10:43;;;;;;;8.77;5.53;;;19.00;94.90;;;;;;5091701;28;20449;-72
2021/07/30 00:13:09;;;;;;;5.40;5.00;;;19.00;95.00;;;;;;5092567;28;20463;-72
2021/07/30 00:15:36;;;;;;;6.30;5.70;;;19.00;95.00;;;;;;5091746;28;20259;-71
2021/07/30 00:18:02;;;;;;;5.87;5.37;;;19.00;95.10;;;;;;5091663;28;20183;-73
2021/07/30 00:20:27;;;;;;;5.70;5.30;;;18.90;95.00;;;;;;5094344;28;20492;-72
2021/07/30 00:22:54;;;;;;;9.10;5.83;;;18.90;95.10;;;;;;5102862;28;20268;-72
2021/07/30 00:25:20;;;;;;;6.60;6.10;;;18.90;95.70;;;;;;5103239;28;20167;-72
2021/07/30 00:27:46;;;;;;;7.17;6.57;;;18.90;95.30;;;;;;5101759;28;20513;-72
2021/07/30 00:30:12;;;;;;;7.47;6.87;;;18.80;95.20;;;;;;5101016;28;20552;-72
2021/07/30 00:32:40;;;;;;;8.17;7.50;;;18.80;95.20;;;;;;5101453;28;20180;-73
2021/07/30 00:35:07;;;;;;;7.53;6.73;;;18.80;95.20;;;;;;5101868;28;20394;-72
2021/07/30 00:37:35;;;;;;;7.93;6.80;;;18.80;95.90;;;;;;5100546;28;20191;-72
2021/07/30 00:40:02;;;;;;;7.77;6.70;;;18.80;96.00;;;;;;5095386;28;20418;-72
2021/07/30 00:42:31;;;;;;;7.00;6.40;;;18.80;96.00;;;;;;5101497;28;20466;-72
2021/07/30 00:44:58;;;;;;;6.97;6.37;;;18.70;96.00;;;;;;5100020;28;20457;-71
2021/07/30 00:47:26;;;;;;;8.03;7.27;;;18.70;96.30;;;;;;5098865;28;20442;-72
2021/07/30 00:49:52;;;;;;;7.53;7.00;;;18.70;96.20;;;;;;5091715;28;20449;-72
2021/07/30 00:52:19;;;;;;;7.57;6.90;;;18.70;96.50;;;;;;5091923;28;20413;-72
2021/07/30 00:54:45;;;;;;;7.00;6.40;;;18.70;96.50;;;;;;5091441;28;20456;-72
2021/07/30 00:57:10;;;;;;;6.63;6.23;;;18.70;96.30;;;;;;5091969;28;20493;-71
2021/07/30 00:59:37;;;;;;;6.87;6.27;;;18.80;96.80;;;;;;5101642;28;20176;-72
2021/07/30 01:02:03;;;;;;;6.83;6.30;;;18.80;96.60;;;;;;5099471;28;20182;-72
2021/07/30 01:04:29;;;;;;;6.33;5.93;;;18.80;96.90;;;;;;5094925;28;20402;-72
2021/07/30 01:06:55;;;;;;;7.97;5.77;;;18.80;96.80;;;;;;5095296;28;20411;-72
2021/07/30 01:09:22;;;;;;;6.33;5.70;;;18.90;97.50;;;;;;5095247;28;20249;-72
2021/07/30 01:11:47;;;;;;;6.10;5.60;;;18.90;97.60;;;;;;5094487;28;20245;-72
2021/07/30 01:14:13;;;;;;;6.13;5.63;;;18.90;97.50;;;;;;5094770;28;20442;-72
2021/07/30 01:16:39;;;;;;;6.57;6.07;;;18.90;97.90;;;;;;5095879;28;20221;-72
2021/07/30 01:19:12;;;;;;;6.30;5.80;;;18.90;97.70;;;;;;5095514;28;20200;-72
2021/07/30 01:21:40;;;;;;;9.13;7.17;;;18.90;97.40;;;;;;5093593;28;20172;-72
2021/07/30 01:24:06;;;;;;;6.20;5.80;;;19.00;97.50;;;;;;5099761;28;20414;-72
2021/07/30 01:26:31;;;;;;;6.07;5.57;;;19.00;97.00;;;;;;5102120;28;20402;-73
2021/07/30 01:28:57;;;;;;;6.10;5.50;;;19.00;97.30;;;;;;5103903;28;20224;-72
2021/07/30 01:31:23;;;;;;;6.70;6.00;;;19.00;97.50;;;;;;5102489;28;20204;-72
2021/07/30 01:33:48;;;;;;;5.47;4.97;;;19.00;97.70;;;;;;5102749;28;20693;-73
2021/07/30 01:36:14;;;;;;;7.23;5.20;;;19.00;97.80;;;;;;5103876;28;20176;-72
2021/07/30 01:38:40;;;;;;;5.60;5.10;;;19.10;98.10;;;;;;5094441;28;20579;-73
2021/07/30 01:41:11;;;;;;;6.23;5.77;;;19.10;97.60;;;;;;5093638;28;20176;-72
2021/07/30 01:43:39;;;;;;;6.33;5.73;;;19.10;97.40;;;;;;5094549;28;20204;-72
2021/07/30 01:46:05;;;;;;;6.20;5.60;;;19.10;96.90;;;;;;5094954;28;20423;-72
2021/07/30 01:48:31;;;;;;;5.30;4.87;;;19.10;97.60;;;;;;5093750;28;20418;-73
2021/07/30 01:50:57;;;;;;;6.30;5.80;;;19.10;97.40;;;;;;5094814;28;20448;-72
2021/07/30 01:53:23;;;;;;;6.43;5.83;;;19.10;97.20;;;;;;5094790;28;20406;-72
2021/07/30 01:55:48;;;;;;;6.30;5.80;;;19.20;97.30;;;;;;5094094;28;20211;-72
2021/07/30 01:58:14;;;;;;;5.57;5.17;;;19.20;97.10;;;;;;5094725;28;20175;-71
2021/07/30 02:00:40;;;;;;;6.27;5.67;;;19.20;96.90;;;;;;5093740;28;20202;-72
2021/07/30 02:03:05;;;;;;;5.87;5.40;;;19.20;96.90;;;;;;5094528;28;20575;-72
2021/07/30 02:05:31;;;;;;;5.60;5.10;;;19.20;96.80;;;;;;5093894;28;20176;-72
2021/07/30 02:07:57;;;;;;;7.13;6.10;;;19.20;96.40;;;;;;5094823;28;20625;-72
2021/07/30 02:10:22;;;;;;;7.03;6.53;;;19.20;95.90;;;;;;5092873;28;20200;-72
2021/07/30 02:15:32;;;;;;;6.63;6.13;;;19.20;96.30;;;;;;5092505;28;20200;-72
2021/07/30 02:17:58;;;;;;;6.47;5.90;;;19.30;96.70;;;;;;5093752;28;20771;-72
2021/07/30 02:20:24;;;;;;;7.07;5.70;;;19.30;96.70;;;;;;5094248;28;20173;-72
2021/07/30 02:22:49;;;;;;;6.43;5.83;;;19.30;96.40;;;;;;5093565;28;20182;-72
2021/07/30 02:25:15;;;;;;;6.40;6.00;;;19.30;96.50;;;;;;5094126;28;20692;-72
2021/07/30 02:27:41;;;;;;;6.93;6.23;;;19.30;95.60;;;;;;5093439;28;20176;-72
2021/07/30 02:30:07;;;;;;;6.97;6.37;;;19.10;95.40;;;;;;5093972;28;20668;-73
2021/07/30 02:32:32;;;;;;;6.23;5.80;;;19.10;95.40;;;;;;5091978;28;20225;-72
2021/07/30 02:34:58;;;;;;;6.97;6.37;;;19.00;95.50;;;;;;5093943;28;20924;-72
2021/07/30 02:37:24;;;;;;;6.10;5.60;;;18.90;95.60;;;;;;5093817;28;20247;-72
2021/07/30 02:39:49;;;;;;;6.33;5.70;;;18.90;95.70;;;;;;5093274;28;20180;-72
2021/07/30 02:42:15;;;;;;;6.63;6.13;;;18.90;95.90;;;;;;5093719;28;20620;-72
2021/07/30 02:44:41;;;;;;;6.17;5.77;;;18.90;96.40;;;;;;5092850;28;20219;-72
2021/07/30 02:47:06;;;;;;;8.10;6.97;;;18.90;97.30;;;;;;5093490;28;20259;-72
2021/07/30 02:49:32;;;;;;;6.60;6.00;;;19.00;97.60;;;;;;5091878;28;20624;-72
2021/07/30 02:51:58;;;;;;;6.53;6.07;;;19.10;97.80;;;;;;5093551;28;20221;-72
2021/07/30 02:54:23;;;;;;;7.10;6.57;;;19.10;97.80;;;;;;5093910;28;20172;-72
2021/07/30 02:56:49;;;;;;;6.67;6.17;;;19.10;97.40;;;;;;5092973;28;20172;-72
2021/07/30 02:59:15;;;;;;;8.47;6.20;;;19.10;97.40;;;;;;5092025;28;20685;-72
2021/07/30 03:01:40;;;;;;;6.60;6.10;;;19.20;97.60;;;;;;5093844;28;20203;-72
2021/07/30 03:04:06;;;;;;;8.70;6.20;;;19.20;97.60;;;;;;5113770;28;20183;-72
2021/07/30 03:06:32;;;;;;;6.50;6.00;;;19.20;97.50;;;;;;5113145;28;20258;-72
2021/07/30 03:08:57;;;;;;;6.97;6.47;;;19.20;97.70;;;;;;5113784;28;20167;-72
2021/07/30 03:11:23;;;;;;;8.27;6.60;;;19.30;97.80;;;;;;5113601;28;20206;-72
2021/07/30 03:13:49;;;;;;;6.63;6.13;;;19.20;97.90;;;;;;5111686;28;20183;-72
2021/07/30 03:16:14;;;;;;;7.50;6.93;;;19.20;97.90;;;;;;5112645;28;20187;-72
2021/07/30 03:18:41;;;;;;;6.80;6.30;;;19.20;97.90;;;;;;5092562;28;20187;-72
2021/07/30 03:21:07;;;;;;;7.30;6.80;;;19.20;98.10;;;;;;5093032;28;20725;-71
2021/07/30 03:23:32;;;;;;;8.13;7.30;;;19.20;98.30;;;;;;5090427;28;20499;-71
2021/07/30 03:25:58;;;;;;;8.20;7.57;;;19.20;99.10;;;;;;5093005;28;20168;-71
2021/07/30 03:28:24;;;;;;;8.20;7.07;;;19.20;98.70;;;;;;5092943;28;20539;-71
2021/07/30 03:30:49;;;;;;;7.13;6.70;;;19.20;98.70;;;;;;5092134;28;20196;-71
2021/07/30 03:33:15;;;;;;;7.57;7.00;;;19.20;98.60;;;;;;5092898;28;20206;-72
2021/07/30 03:35:41;;;;;;;7.97;7.37;;;19.20;98.40;;;;;;5092074;28;20222;-72
2021/07/30 03:38:07;;;;;;;7.17;6.67;;;19.10;98.50;;;;;;5091504;28;20639;-71
2021/07/30 03:40:33;;;;;;;8.07;7.47;;;19.20;98.60;;;;;;5092142;28;20737;-72
2021/07/30 03:42:59;;;;;;;8.10;7.50;;;19.20;98.50;;;;;;5092445;28;20497;-72
2021/07/30 03:45:25;;;;;;;9.13;8.37;;;19.10;98.00;;;;;;5091036;28;20470;-72
2021/07/30 03:47:51;;;;;;;11.33;8.57;;;19.00;96.90;;;;;;5092131;28;20430;-71
2021/07/30 03:50:17;;;;;;;8.73;8.03;;;18.90;96.80;;;;;;5092720;28;20450;-71
2021/07/30 03:52:43;;;;;;;9.17;7.67;;;18.80;96.90;;;;;;5091773;28;20231;-71
2021/07/30 03:55:09;;;;;;;7.33;6.80;;;18.80;97.10;;;;;;5091519;28;20406;-72
2021/07/30 03:57:35;;;;;;;9.03;8.30;;;18.80;97.80;;;;;;5092242;28;20183;-72
2021/07/30 04:00:00;;;;;;;7.90;7.23;;;18.80;98.20;;;;;;5092601;28;20410;-71
2021/07/30 04:02:26;;;;;;;7.93;7.40;;;18.80;97.70;;;;;;5091375;28;20927;-71
2021/07/30 04:04:51;;;;;;;7.60;7.00;;;18.80;98.10;;;;;;5092048;28;20175;-71
2021/07/30 04:07:17;;;;;;;9.10;8.40;;;18.80;97.90;;;;;;5092218;28;20187;-72
2021/07/30 04:09:43;;;;;;;7.90;7.13;;;18.80;97.80;;;;;;5091923;28;20184;-72
2021/07/30 04:12:09;;;;;;;7.13;6.37;;;18.80;97.80;;;;;;5092427;28;20172;-72
2021/07/30 04:14:35;;;;;;;6.23;5.63;;;18.80;97.80;;;;;;5092085;28;20169;-72
2021/07/30 04:17:00;;;;;;;9.93;6.27;;;18.90;98.20;;;;;;5092495;28;20187;-72
2021/07/30 04:19:26;;;;;;;6.60;6.00;;;18.90;98.00;;;;;;5092485;28;20177;-71
2021/07/30 04:21:52;;;;;;;9.10;6.90;;;18.90;97.70;;;;;;5091470;28;20217;-72
2021/07/30 04:24:17;;;;;;;7.60;6.90;;;18.90;97.90;;;;;;5092368;28;20172;-71
2021/07/30 04:26:44;;;;;;;7.40;6.80;;;18.80;97.30;;;;;;5091650;28;20179;-72
2021/07/30 04:29:09;;;;;;;6.60;6.00;;;18.90;97.60;;;;;;5092288;28;20173;-71
2021/07/30 04:31:41;;;;;;;6.80;5.23;;;18.80;97.80;;;;;;5091668;28;20450;-73
2021/07/30 04:34:07;;;;;;;7.83;6.60;;;18.90;97.80;;;;;;5092655;28;20777;-70
2021/07/30 04:36:33;;;;;;;8.83;6.77;;;18.90;97.90;;;;;;5096246;28;20885;-71
2021/07/30 04:38:58;;;;;;;6.87;6.17;;;18.90;97.90;;;;;;5095611;28;20406;-73
2021/07/30 04:41:24;;;;;;;7.07;6.40;;;18.90;97.80;;;;;;5096119;28;20213;-71
2021/07/30 04:43:50;;;;;;;7.93;6.20;;;18.90;97.70;;;;;;5095190;28;20620;-70
2021/07/30 04:46:17;;;;;;;8.17;7.57;;;18.90;97.50;;;;;;5094640;28;20165;-71
2021/07/30 04:48:43;;;;;;;7.20;6.70;;;18.80;97.20;;;;;;5095381;28;20211;-70
2021/07/30 04:51:13;;;;;;;6.97;6.47;;;18.80;97.20;;;;;;5095740;28;20506;-72
2021/07/30 04:53:38;;;;;;;7.87;7.20;;;18.70;97.70;;;;;;5095274;28;20410;-70
2021/07/30 04:56:05;;;;;;;6.43;5.83;;;18.70;97.70;;;;;;5095936;28;20487;-70
2021/07/30 04:58:30;;;;;;;6.27;5.67;;;18.70;97.40;;;;;;5095725;28;20259;-70
2021/07/30 05:00:56;;;;;;;8.17;7.40;;;18.60;97.40;;;;;;5094960;28;20526;-70
2021/07/30 05:03:22;;;;;;;8.20;7.40;;;18.60;98.10;;;;;;5096035;28;20176;-70
2021/07/30 05:05:47;;;;;;;7.90;7.20;;;18.70;98.40;;;;;;5095111;28;20176;-71
2021/07/30 05:08:13;;;;;;;7.83;7.13;;;18.70;98.40;;;;;;5095524;28;20180;-70
2021/07/30 05:10:39;;;;;;;5.97;5.40;;;18.80;98.20;;;;;;5094714;28;20200;-71
2021/07/30 05:13:05;;;;;;;7.37;6.63;;;18.80;98.40;;;;;;5095153;28;20187;-70
2021/07/30 05:15:30;;;;;;;7.13;6.53;;;18.90;98.40;;;;;;5095427;28;20180;-71
2021/07/30 05:17:58;;;;;;;9.17;6.77;;;18.90;98.50;;;;;;5094885;28;20217;-70
2021/07/30 05:20:24;;;;;;;8.27;7.57;;;18.90;97.80;;;;;;5095570;28;20180;-71
2021/07/30 05:22:50;;;;;;;7.70;7.00;;;19.00;98.20;;;;;;5094605;28;20475;-71
2021/07/30 05:25:15;;;;;;;6.67;6.17;;;19.00;97.50;;;;;;5095332;28;20403;-72
2021/07/30 05:27:41;;;;;;;7.30;6.70;;;19.00;98.10;;;;;;5094650;28;20184;-72
2021/07/30 05:30:07;;;;;;;7.70;7.10;;;19.00;97.90;;;;;;5094558;28;20698;-72
2021/07/30 05:32:33;;;;;;;8.63;7.43;;;19.00;98.00;;;;;;5101518;28;20188;-72
2021/07/30 05:34:58;;;;;;;7.27;6.87;;;19.00;98.40;;;;;;5113689;28;20428;-71
2021/07/30 05:37:24;;;;;;;6.67;6.10;;;19.10;99.00;;;;;;5115468;28;20168;-71
2021/07/30 05:39:50;;;;;;;7.37;6.13;;;19.10;98.60;;;;;;5115182;28;20193;-71
2021/07/30 05:42:15;;;;;;;6.83;6.30;;;19.10;97.90;;;;;;5115330;28;20172;-71
2021/07/30 05:44:41;;;;;;;8.00;5.87;;;19.10;97.60;;;;;;5114421;28;20230;-72
2021/07/30 05:47:07;;;;;;;7.00;6.50;;;19.10;97.60;;;;;;5115225;28;20274;-71
2021/07/30 05:49:36;;;;;;;7.70;7.20;;;19.20;97.60;;;;;;5096685;28;20188;-71
2021/07/30 05:52:02;;;;;;;7.00;6.53;;;19.20;98.40;;;;;;5094854;28;20181;-71
2021/07/30 05:54:28;;;;;;;6.97;6.20;;;19.30;98.90;;;;;;5105465;28;20867;-71
2021/07/30 05:56:57;;;;;;;6.73;6.13;;;19.30;97.40;;;;;;5093981;28;20513;-71
2021/07/30 05:59:23;;;;;;;7.17;6.57;;;19.40;96.50;;;;;;5094554;28;20173;-71
2021/07/30 06:01:49;;;;;;;6.53;5.73;;;19.40;96.50;;;;;;5093855;28;20414;-71
2021/07/30 06:04:15;;;;;;;6.70;6.20;;;19.50;96.40;;;;;;5098296;28;20422;-71
2021/07/30 06:06:41;;;;;;;10.57;6.43;;;19.50;96.00;;;;;;5094013;28;20229;-73
2021/07/30 06:09:06;;;;;;;6.17;5.57;;;19.40;96.00;;;;;;5094356;28;20168;-71
2021/07/30 06:11:32;;;;;;;6.83;6.43;;;19.40;95.80;;;;;;5093815;28;20204;-71
2021/07/30 06:13:58;;;;;;;7.70;5.73;;;19.50;96.70;;;;;;5093788;28;20245;-71
2021/07/30 06:16:24;;;;;;;7.97;6.87;;;19.50;96.40;;;;;;5100426;28;20452;-71
2021/07/30 06:18:50;;;;;;;6.33;5.87;;;19.60;96.10;;;;;;5094021;28;20202;-72
2021/07/30 06:21:19;;;;;;;6.00;5.60;;;19.60;95.70;;;;;;5094103;28;20195;-72
2021/07/30 06:23:45;;;;;;;6.13;5.73;;;19.70;95.40;;;;;;5092996;28;20418;-72
2021/07/30 06:26:11;;;;;;;6.67;6.27;;;19.70;95.60;;;;;;5094099;28;20418;-72
2021/07/30 06:28:37;;;;;;;6.53;6.13;;;19.80;95.70;;;;;;5093340;28;20176;-71
2021/07/30 06:31:02;;;;;;;5.80;5.40;;;19.80;97.20;;;;;;5092802;28;20318;-72
2021/07/30 06:33:29;;;;;;;6.40;5.90;;;19.80;95.70;;;;;;5092097;28;20188;-71
2021/07/30 06:35:55;;;;;;;5.97;5.57;;;19.90;95.40;;;;;;5092553;28;20203;-71
2021/07/30 06:38:22;;;;;;;6.67;6.07;;;20.00;95.90;;;;;;5093239;28;20440;-72
2021/07/30 06:40:48;;;;;;;5.80;5.30;;;20.10;96.80;;;;;;5092727;28;20809;-71
2021/07/30 06:43:14;;;;;;;5.87;5.33;;;20.10;94.60;;;;;;5093243;28;20430;-72
2021/07/30 06:45:40;;;;;;;5.90;5.60;;;20.10;94.80;;;;;;5094090;28;20224;-72
2021/07/30 06:48:06;;;;;;;6.53;5.87;;;20.10;95.90;;;;;;5104535;28;20168;-72
2021/07/30 06:50:32;;;;;;;5.70;5.30;;;20.20;93.90;;;;;;5093131;28;20457;-72
2021/07/30 06:52:58;;;;;;;4.53;4.20;;;20.10;93.10;;;;;;5102904;28;20211;-72
2021/07/30 06:55:25;;;;;;;7.53;5.50;;;20.20;94.40;;;;;;5113293;28;20445;-72
2021/07/30 06:57:51;;;;;;;5.50;5.20;;;20.20;93.20;;;;;;5111894;28;20421;-72
2021/07/30 07:00:17;;;;;;;5.47;5.00;;;20.40;98.80;;;;;;5113277;28;20900;-72
2021/07/30 07:02:42;;;;;;;5.80;5.20;;;20.50;95.00;;;;;;5113116;28;20175;-72
2021/07/30 07:05:09;;;;;;;4.90;4.50;;;20.70;94.70;;;;;;5103007;28;20827;-72
2021/07/30 07:07:34;;;;;;;4.57;4.20;;;20.90;94.40;;;;;;5113419;28;20182;-73
2021/07/30 07:10:00;;;;;;;6.50;6.10;;;20.90;94.10;;;;;;5101658;28;20454;-73
2021/07/30 07:12:26;;;;;;;6.43;6.03;;;21.10;92.40;;;;;;5096832;28;20176;-75
2021/07/30 07:14:51;;;;;;;5.10;4.80;;;21.00;91.60;;;;;;5088898;28;20176;-74
2021/07/30 07:17:18;;;;;;;4.67;4.47;;;21.10;92.20;;;;;;5088103;28;20550;-75
2021/07/30 07:19:44;;;;;;;7.13;4.70;;;21.00;91.20;;;;;;5092105;28;20170;-78
2021/07/30 07:22:11;;;;;;;6.60;6.00;;;20.90;92.00;;;;;;5092278;28;20407;-73
2021/07/30 07:24:38;;;;;;;5.17;4.87;;;20.90;91.70;;;;;;5073027;28;20407;-72
2021/07/30 07:27:05;;;;;;;5.70;5.27;;;21.00;91.30;;;;;;5071032;28;20400;-72
2021/07/30 07:29:32;;;;;;;5.23;4.93;;;20.90;91.40;;;;;;5072573;28;20879;-72
2021/07/30 07:31:57;;;;;;;5.43;5.00;;;20.90;91.20;;;;;;5091076;28;20920;-72
2021/07/30 07:34:23;;;;;;;4.80;4.50;;;20.90;94.00;;;;;;5092986;28;20442;-73
2021/07/30 07:36:49;;;;;;;5.00;4.60;;;21.10;92.00;;;;;;5092163;28;20663;-72
2021/07/30 07:39:15;;;;;;;4.30;4.00;;;21.20;92.50;;;;;;5093304;28;20185;-72
2021/07/30 07:41:46;;;;;;;5.40;5.00;;;21.40;92.30;;;;;;5092826;28;20188;-72
2021/07/30 07:44:15;;;;;;;6.00;5.50;;;21.50;90.90;;;;;;5092763;28;20303;-72
2021/07/30 07:46:42;;;;;;;4.57;4.27;;;21.50;92.20;;;;;;5092788;28;20431;-72
2021/07/30 07:49:08;;;;;;;5.47;4.20;;;21.70;92.20;;;;;;5091974;28;20403;-72
2021/07/30 07:51:35;;;;;;;7.70;7.03;;;22.00;92.50;;;;;;5092006;28;20457;-74
2021/07/30 07:54:01;;;;;;;5.30;4.40;;;22.20;92.40;;;;;;5101927;28;20168;-72
2021/07/30 07:56:26;;;;;;;4.80;4.37;;;22.40;90.60;;;;;;5091817;28;20822;-72
2021/07/30 07:58:52;;;;;;;4.47;4.27;;;22.40;90.40;;;;;;5092071;28;20172;-72
2021/07/30 08:01:18;;;;;;;5.17;4.60;;;22.30;87.90;;;;;;5092103;28;20214;-72
2021/07/30 08:03:44;;;;;;;6.57;6.07;;;22.40;90.80;;;;;;5092457;28;20176;-72
2021/07/30 08:06:22;;;;;;;7.27;6.57;;;22.60;88.40;;;;;;5092008;28;20175;-72
2021/07/30 08:08:48;;;;;;;4.43;4.10;;;22.60;88.70;;;;;;5093645;28;20410;-79
2021/07/30 08:11:15;;;;;;;5.00;4.60;;;22.70;88.30;;;;;;5096488;28;20888;-72
2021/07/30 08:13:41;;;;;;;5.10;4.70;;;22.60;86.30;;;;;;5096850;28;20402;-72
2021/07/30 08:16:08;;;;;;;5.60;4.70;;;22.60;89.00;;;;;;5095827;28;20414;-74
2021/07/30 08:18:34;;;;;;;5.50;5.00;;;22.60;85.90;;;;;;5096484;28;20410;-74
2021/07/30 08:21:00;;;;;;;4.70;4.40;;;22.70;85.70;;;;;;5116447;28;20401;-74
2021/07/30 08:23:26;;;;;;;5.60;5.27;;;22.70;86.00;;;;;;5116988;28;20861;-74
2021/07/30 08:25:52;;;;;;;4.27;4.03;;;22.70;85.50;;;;;;5113321;28;20187;-74
2021/07/30 08:28:18;;;;;;;4.13;3.73;;;22.80;85.30;;;;;;5096369;28;20906;-74
2021/07/30 08:30:44;;;;;;;4.80;4.50;;;22.70;85.30;;;;;;5096365;28;20207;-75
2021/07/30 08:33:10;;;;;;;4.97;4.70;;;22.80;86.20;;;;;;5095733;28;20525;-74
2021/07/30 08:35:35;;;;;;;5.33;4.90;;;22.90;85.40;;;;;;5096417;28;20753;-74
2021/07/30 08:38:02;;;;;;;4.70;4.40;;;23.10;87.10;;;;;;5095760;28;20405;-74
2021/07/30 08:40:33;;;;;;;8.50;7.80;;;23.20;89.70;;;;;;5099974;28;20176;-71
2021/07/30 08:43:00;;;;;;;6.23;5.70;;;23.40;86.00;;;;;;5097234;28;20436;-71
2021/07/30 08:45:26;;;;;;;5.17;4.87;;;23.50;83.90;;;;;;5107731;28;20452;-71
2021/07/30 08:47:51;;;;;;;4.40;4.10;;;23.60;83.00;;;;;;5090106;28;20406;-71
2021/07/30 08:50:17;;;;;;;5.20;4.70;;;23.70;82.70;;;;;;5095378;28;20468;-70
2021/07/30 08:52:44;;;;;;;4.67;4.37;;;23.70;83.20;;;;;;5095133;28;20180;-71
2021/07/30 08:55:13;;;;;;;5.20;4.93;;;23.90;83.30;;;;;;5093824;28;20414;-71
2021/07/30 08:57:42;;;;;;;9.03;8.23;;;24.00;83.00;;;;;;5094640;28;20413;-71
2021/07/30 09:00:14;;;;;;;5.80;5.50;;;24.10;80.00;;;;;;5094267;28;21150;-70
2021/07/30 09:02:41;;;;;;;4.17;3.80;;;24.10;80.70;;;;;;5095406;28;20411;-70
2021/07/30 09:05:25;;;;;;;5.57;5.17;;;24.20;79.90;;;;;;5095083;28;20413;-70
2021/07/30 09:07:51;;;;;;;5.10;4.70;;;24.30;81.50;;;;;;5094840;28;20429;-71
2021/07/30 09:10:30;;;;;;;4.57;4.27;;;24.40;81.00;;;;;;5095518;28;20549;-70
2021/07/30 09:13:16;;;;;;;5.37;4.90;;;24.50;81.70;;;;;;5094042;28;20168;-70
2021/07/30 09:15:43;;;;;;;4.90;4.60;;;24.60;79.80;;;;;;5095481;28;20418;-70
2021/07/30 09:18:28;;;;;;;3.70;3.50;;;24.60;79.30;;;;;;5095113;28;20787;-70
2021/07/30 09:20:54;;;;;;;3.67;3.47;;;24.60;75.40;;;;;;5093123;28;21004;-70
2021/07/30 09:23:20;;;;;;;4.53;4.20;;;24.50;77.40;;;;;;5104193;28;20485;-72
2021/07/30 09:25:46;;;;;;;4.80;4.57;;;24.60;78.80;;;;;;5115674;28;20175;-71
2021/07/30 09:28:12;;;;;;;7.07;6.57;;;24.70;77.80;;;;;;5101020;28;20430;-70
2021/07/30 09:30:38;;;;;;;5.37;4.33;;;24.80;77.60;;;;;;5102867;28;20303;-72
2021/07/30 09:33:04;;;;;;;5.50;4.07;;;24.90;76.20;;;;;;5101818;28;20207;-71
2021/07/30 09:35:50;;;;;;;4.73;4.03;;;25.00;73.80;;;;;;5104491;28;20425;-71
2021/07/30 09:38:17;;;;;;;4.53;4.10;;;25.00;74.10;;;;;;5082036;28;20501;-70
2021/07/30 09:40:43;;;;;;;5.53;5.00;;;25.10;75.00;;;;;;5096673;28;20425;-70
2021/07/30 09:43:22;;;;;;;5.20;4.80;;;25.00;75.50;;;;;;5107299;28;20412;-72
2021/07/30 09:45:49;;;;;;;5.40;5.10;;;25.10;78.50;;;;;;5103912;28;20513;-71
2021/07/30 09:48:14;;;;;;;4.80;4.50;;;25.30;75.10;;;;;;5102699;28;20430;-71
2021/07/30 09:50:40;;;;;;;4.90;4.60;;;25.50;76.50;;;;;;5102893;28;20554;-69
2021/07/30 09:53:07;;;;;;;5.67;5.17;;;25.70;77.10;;;;;;5094039;28;20175;-70
2021/07/30 09:55:35;;;;;;;4.77;4.57;;;25.80;76.90;;;;;;5093577;28;20175;-70
2021/07/30 09:58:03;;;;;;;5.20;3.73;;;25.90;76.00;;;;;;5094281;28;20410;-71
2021/07/30 10:00:31;;;;;;;5.50;5.10;;;26.00;75.60;;;;;;5099461;28;20467;-72
2021/07/30 10:03:02;;;;;;;4.33;4.07;;;25.90;73.90;;;;;;5100527;28;20975;-71
2021/07/30 10:05:29;;;;;;;5.67;5.27;;;25.80;71.70;;;;;;5097362;28;20391;-72
2021/07/30 10:07:56;;;;;;;4.83;4.53;;;25.60;73.40;;;;;;5096994;28;20417;-72
2021/07/30 10:10:27;;;;;;;4.30;4.00;;;25.70;75.60;;;;;;5093663;28;20454;-71
2021/07/30 10:12:58;;;;;;;4.83;4.43;;;25.60;75.20;;;;;;5100811;28;20413;-74
2021/07/30 10:15:23;;;;;;;5.67;5.37;;;25.60;77.30;;;;;;5114806;28;20483;-71
2021/07/30 10:17:56;;;;;;;5.03;4.40;;;25.60;75.80;;;;;;5114669;28;20448;-71
2021/07/30 10:20:23;;;;;;;5.13;4.73;;;25.50;74.50;;;;;;5098596;28;20569;-72
2021/07/30 10:23:11;;;;;;;7.70;5.53;;;25.40;75.40;;;;;;5093989;28;20410;-72
2021/07/30 10:25:47;;;;;;;9.13;8.53;;;25.20;75.70;;;;;;5092882;28;21115;-72
2021/07/30 10:28:22;;;;;;;4.90;4.60;;;25.20;77.50;;;;;;5093599;28;20669;-72
2021/07/30 10:30:57;;;;;;;6.27;5.30;;;25.10;77.30;;;;;;5093671;28;20458;-72
2021/07/30 10:33:41;;;;;;;5.73;5.33;;;25.10;77.70;;;;;;5093880;28;20418;-72
2021/07/30 10:36:09;;;;;;;5.23;4.93;;;25.20;77.30;;;;;;5093829;28;20391;-72
2021/07/30 10:38:35;;;;;;;6.43;6.00;;;25.10;76.80;;;;;;5093809;28;20488;-72
2021/07/30 10:41:01;;;;;;;5.40;5.10;;;24.90;77.60;;;;;;5093403;28;20407;-72
2021/07/30 10:43:28;;;;;;;5.23;4.93;;;25.00;78.00;;;;;;5093803;28;20421;-72
2021/07/30 10:46:08;;;;;;;5.73;5.33;;;24.90;78.40;;;;;;5093390;28;20228;-71
2021/07/30 10:48:36;;;;;;;6.37;5.80;;;24.70;77.00;;;;;;5093935;28;20475;-71
2021/07/30 10:51:05;;;;;;;6.00;5.60;;;24.70;82.40;;;;;;5093028;28;20462;-72
2021/07/30 10:53:33;;;;;;;6.83;6.43;;;24.80;82.20;;;;;;5093362;28;20406;-72
2021/07/30 10:56:01;;;;;;;7.27;6.67;;;24.90;81.40;;;;;;5093039;28;20407;-72
2021/07/30 10:58:45;;;;;;;6.63;6.00;;;24.90;79.80;;;;;;5093720;28;20494;-72
2021/07/30 11:01:12;;;;;;;5.83;5.43;;;25.10;80.90;;;;;;5093255;28;20421;-71
2021/07/30 11:03:53;;;;;;;7.10;6.60;;;25.20;80.40;;;;;;5093512;28;20406;-72
2021/07/30 11:06:24;;;;;;;5.73;5.43;;;25.60;81.50;;;;;;5092916;28;20410;-72
2021/07/30 11:09:04;;;;;;;6.37;6.07;;;25.70;78.20;;;;;;5093432;28;20418;-72
2021/07/30 11:11:55;;;;;;;6.40;5.90;;;25.60;75.70;;;;;;5093366;28;20460;-72
2021/07/30 11:14:21;;;;;;;5.87;5.47;;;25.60;78.40;;;;;;5091795;28;20509;-72
2021/07/30 11:16:55;;;;;;;5.90;5.50;;;25.70;77.90;;;;;;5093300;28;20813;-72
2021/07/30 11:19:24;;;;;;;5.73;5.33;;;25.70;76.80;;;;;;5092707;28;20160;-72
2021/07/30 11:21:51;;;;;;;5.40;5.00;;;25.90;79.00;;;;;;5093254;28;20406;-72
2021/07/30 11:24:17;;;;;;;6.83;6.40;;;26.00;75.90;;;;;;5092512;28;20676;-72
2021/07/30 11:26:43;;;;;;;6.33;5.97;;;26.00;76.00;;;;;;5093128;28;20838;-72
2021/07/30 11:29:16;;;;;;;6.60;6.00;;;26.10;75.80;;;;;;5092503;28;20411;-72
2021/07/30 11:32:03;;;;;;;6.50;5.90;;;26.10;74.60;;;;;;5093014;28;20537;-72
2021/07/30 11:34:41;;;;;;;5.63;5.20;;;26.00;74.30;;;;;;5093129;28;20759;-72
2021/07/30 11:37:09;;;;;;;5.37;4.97;;;25.90;75.60;;;;;;5092442;28;20394;-72
2021/07/30 11:39:38;;;;;;;6.13;5.67;;;25.90;73.60;;;;;;5092869;28;20417;-72
2021/07/30 11:42:09;;;;;;;6.03;5.47;;;25.90;75.80;;;;;;5092263;28;20418;-72
2021/07/30 11:44:47;;;;;;;5.13;4.83;;;25.90;73.50;;;;;;5092184;28;20541;-72
2021/07/30 11:47:17;;;;;;;5.00;4.50;;;25.90;74.00;;;;;;5092452;28;20765;-71
2021/07/30 11:49:44;;;;;;;5.20;4.70;;;25.90;74.60;;;;;;5092906;28;20402;-72
2021/07/30 11:52:17;;;;;;;5.30;5.00;;;26.00;74.70;;;;;;5091004;28;20425;-72
2021/07/30 11:54:43;;;;;;;5.00;4.20;;;25.90;74.10;;;;;;5092763;28;20433;-72
2021/07/30 11:57:09;;;;;;;5.70;5.40;;;25.90;73.40;;;;;;5090848;28;20422;-72
2021/07/30 11:59:43;;;;;;;5.67;5.37;;;25.80;71.90;;;;;;5092710;28;20277;-72
2021/07/30 12:02:09;;;;;;;5.83;5.43;;;25.60;71.80;;;;;;5091873;28;20290;-72
2021/07/30 12:04:35;;;;;;;8.17;5.97;;;25.50;74.50;;;;;;5092583;28;20488;-73
2021/07/30 12:07:06;;;;;;;5.37;4.90;;;25.30;73.60;;;;;;5092075;28;20414;-72
2021/07/30 12:09:34;;;;;;;5.80;5.40;;;25.40;74.80;;;;;;5092616;28;20879;-72
2021/07/30 12:12:02;;;;;;;6.50;6.10;;;25.40;76.10;;;;;;5091834;28;20450;-75
2021/07/30 12:14:32;;;;;;;6.57;5.97;;;25.60;75.50;;;;;;5092160;28;20406;-72
2021/07/30 12:16:58;;;;;;;5.70;5.30;;;25.60;74.10;;;;;;5092648;28;20403;-72
2021/07/30 12:19:30;;;;;;;5.80;5.30;;;25.60;74.40;;;;;;5091931;28;20483;-72
2021/07/30 12:22:06;;;;;;;5.43;5.13;;;25.60;73.60;;;;;;5092492;28;20456;-71
2021/07/30 12:24:33;;;;;;;5.73;5.43;;;25.60;75.00;;;;;;5092496;28;20406;-72
2021/07/30 12:27:21;;;;;;;5.67;5.37;;;25.80;75.00;;;;;;5092424;28;20813;-72
2021/07/30 12:29:50;;;;;;;5.23;4.93;;;26.00;73.80;;;;;;5092114;28;20403;-72
2021/07/30 12:32:24;;;;;;;5.67;5.37;;;26.10;73.20;;;;;;5091771;28;20487;-72
2021/07/30 12:35:11;;;;;;;5.10;4.70;;;26.20;73.90;;;;;;5092469;28;20470;-72
2021/07/30 12:37:39;;;;;;;6.00;5.60;;;26.40;73.60;;;;;;5092429;28;20411;-72
2021/07/30 12:40:09;;;;;;;4.70;4.40;;;26.40;71.80;;;;;;5091768;28;20482;-72
2021/07/30 12:42:36;;;;;;;5.97;5.57;;;26.40;69.60;;;;;;5092353;28;20399;-72
2021/07/30 12:45:09;;;;;;;4.70;4.40;;;26.50;70.50;;;;;;5091406;28;20465;-77
2021/07/30 12:47:51;;;;;;;4.93;4.60;;;26.60;71.40;;;;;;5092312;28;20410;-72
2021/07/30 12:50:27;;;;;;;5.27;4.97;;;26.60;70.60;;;;;;5091605;28;20438;-72
2021/07/30 12:53:11;;;;;;;4.83;4.37;;;26.60;68.80;;;;;;5092511;28;20850;-72