Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:27;;;;;;;15.73;11.90;;;11.90;97.00;;;;;;4590935;19;20480;-34
2023/01/23 00:02:19;;;;;;;15.52;11.85;;;11.90;96.90;;;;;;4587785;19;20421;-36
2023/01/23 00:03:53;;;;;;;15.80;11.57;;;11.90;97.00;;;;;;4587859;19;20007;-33
2023/01/23 00:05:26;;;;;;;15.80;11.50;;;11.90;97.00;;;;;;4587681;19;20772;-33
2023/01/23 00:06:57;;;;;;;14.13;10.85;;;11.90;97.00;;;;;;4588526;19;20425;-33
2023/01/23 00:08:28;;;;;;;15.55;11.95;;;11.90;97.00;;;;;;4587552;19;19998;-33
2023/01/23 00:10:00;;;;;;;;;;;11.90;97.00;;;;;;4588729;19;20014;-35
2023/01/23 00:11:31;;;;;;;15.17;11.73;;;11.90;97.00;;;;;;4587663;19;19978;-33
2023/01/23 00:13:04;;;;;;;15.43;11.97;;;11.90;97.10;;;;;;4587773;19;20501;-33
2023/01/23 00:14:36;;;;;;;15.85;11.13;;;11.90;97.10;;;;;;4587826;19;20524;-33
2023/01/23 00:16:11;;;;;;;15.10;10.70;;;11.90;97.10;;;;;;4587647;19;20018;-33
2023/01/23 00:17:44;;;;;;;14.73;11.33;;;11.90;97.00;;;;;;4588188;19;20432;-33
2023/01/23 00:19:16;;;;;;;19.13;11.93;;;11.90;97.10;;;;;;4586363;19;20445;-33
2023/01/23 00:20:47;;;;;;;15.93;11.60;;;11.90;97.00;;;;;;4587834;19;20448;-32
2023/01/23 00:22:20;;;;;;;15.47;11.53;;;11.90;97.00;;;;;;4587704;19;20033;-33
2023/01/23 00:23:56;;;;;;;19.97;12.40;;;11.90;97.00;;;;;;4588118;19;21088;-35
2023/01/23 00:25:28;;;;;;;16.47;12.43;;;11.90;96.90;;;;;;4587837;19;20427;-33
2023/01/23 00:26:59;;;;;;;17.70;11.25;;;11.90;96.90;;;;;;4588096;19;20441;-33
2023/01/23 00:28:31;;;;;;;15.35;11.90;;;11.90;96.90;;;;;;4588752;19;20487;-33
2023/01/23 00:30:04;;;;;;;17.00;11.80;;;11.90;96.90;;;;;;4588854;19;20018;-33
2023/01/23 00:31:37;;;;;;;15.90;11.63;;;11.90;96.90;;;;;;4589470;19;20445;-33
2023/01/23 00:33:09;;;;;;;17.43;11.67;;;11.90;97.00;;;;;;4588773;19;20060;-33
2023/01/23 00:34:42;;;;;;;14.73;11.40;;;11.90;97.00;;;;;;4589537;19;20493;-33
2023/01/23 00:36:13;;;;;;;16.65;12.48;;;11.90;96.90;;;;;;4589943;19;20463;-34
2023/01/23 00:37:45;;;;;;;16.60;12.20;;;11.90;96.90;;;;;;4590620;19;20026;-33
2023/01/23 00:39:19;;;;;;;20.80;14.60;;;11.90;96.90;;;;;;4589428;19;20934;-33
2023/01/23 00:40:50;;;;;;;27.27;17.50;;;11.90;96.90;;;;;;4588381;19;21016;-33
2023/01/23 00:42:24;;;;;;;26.60;17.27;;;11.90;96.90;;;;;;4589242;19;20872;-33
2023/01/23 00:43:56;;;;;;;27.30;17.57;;;11.90;96.90;;;;;;4590075;19;20475;-33
2023/01/23 00:45:29;;;;;;;22.80;14.97;;;11.90;96.90;;;;;;4589373;19;20540;-33
2023/01/23 00:47:02;;;;;;;25.63;16.67;;;11.90;96.90;;;;;;4588739;19;20433;-33
2023/01/23 00:48:33;;;;;;;24.87;15.97;;;11.90;96.90;;;;;;4587009;19;20078;-32
2023/01/23 00:50:06;;;;;;;26.80;16.80;;;11.90;97.00;;;;;;4588754;19;20425;-33
2023/01/23 00:51:38;;;;;;;31.83;18.47;;;11.90;97.00;;;;;;4589047;19;20475;-33
2023/01/23 00:53:11;;;;;;;29.00;16.97;;;11.90;96.90;;;;;;4589106;19;20445;-33
2023/01/23 00:54:43;;;;;;;21.37;14.90;;;11.90;96.90;;;;;;4588552;19;20426;-32
2023/01/23 00:56:14;;;;;;;28.13;16.88;;;11.90;96.90;;;;;;4588520;19;20435;-33
2023/01/23 00:57:45;;;;;;;30.17;18.98;;;11.90;96.90;;;;;;4589025;19;20344;-33
2023/01/23 00:59:16;;;;;;;24.58;15.45;;;11.90;96.90;;;;;;4589463;19;20467;-33
2023/01/23 01:00:48;;;;;;;23.98;15.27;;;11.90;96.90;;;;;;4589889;19;20013;-33
2023/01/23 01:02:20;;;;;;;18.80;12.68;;;11.90;96.90;;;;;;4588962;19;20504;-35
2023/01/23 01:03:51;;;;;;;16.58;13.20;;;11.90;97.00;;;;;;4588690;19;20018;-33
2023/01/23 01:05:22;;;;;;;18.05;12.55;;;11.90;97.00;;;;;;4589656;19;20011;-33
2023/01/23 01:06:53;;;;;;;18.10;13.52;;;11.90;97.00;;;;;;4588319;19;20021;-35
2023/01/23 01:08:25;;;;;;;17.10;11.93;;;11.80;97.10;;;;;;4587938;19;20078;-33
2023/01/23 01:09:56;;;;;;;15.20;11.75;;;11.80;97.20;;;;;;4589376;19;20010;-33
2023/01/23 01:11:28;;;;;;;16.50;12.10;;;11.80;97.30;;;;;;4589339;19;20037;-35
2023/01/23 01:13:01;;;;;;;18.23;12.05;;;11.90;97.30;;;;;;4588194;19;20832;-33
2023/01/23 01:14:32;;;;;;;15.20;11.90;;;11.90;97.30;;;;;;4588782;19;20026;-33
2023/01/23 01:16:05;;;;;;;15.43;12.23;;;11.90;97.30;;;;;;4589295;19;20781;-35
2023/01/23 01:17:37;;;;;;;15.13;11.80;;;11.90;97.20;;;;;;4588230;19;20472;-34
2023/01/23 01:19:11;;;;;;;15.47;12.63;;;11.90;97.20;;;;;;4588682;19;20437;-35
2023/01/23 01:20:44;;;;;;;16.57;12.10;;;11.90;97.20;;;;;;4588787;19;20436;-33
2023/01/23 01:22:17;;;;;;;16.87;13.13;;;11.90;97.20;;;;;;4588851;19;20437;-34
2023/01/23 01:23:49;;;;;;;14.93;11.93;;;11.90;97.20;;;;;;4589571;19;20540;-34
2023/01/23 01:25:20;;;;;;;15.80;12.75;;;11.80;97.20;;;;;;4589537;19;20006;-35
2023/01/23 01:26:53;;;;;;;15.00;11.83;;;11.90;97.30;;;;;;4589058;19;20017;-34
2023/01/23 01:28:27;;;;;;;15.50;11.73;;;11.80;97.30;;;;;;4588225;19;20501;-33
2023/01/23 01:29:59;;;;;;;15.70;12.10;;;11.80;97.40;;;;;;4589365;19;20014;-33
2023/01/23 01:31:32;;;;;;;14.53;12.10;;;11.80;97.50;;;;;;4591289;19;20460;-33
2023/01/23 01:33:04;;;;;;;17.23;12.93;;;11.80;97.50;;;;;;4590998;19;20464;-33
2023/01/23 01:34:36;;;;;;;15.68;11.18;;;11.80;97.50;;;;;;4592096;19;21040;-33
2023/01/23 01:36:12;;;;;;;15.60;11.93;;;11.80;97.60;;;;;;4592923;19;20010;-32
2023/01/23 01:37:44;;;;;;;14.10;12.03;;;11.80;97.60;;;;;;4592051;19;21051;-33
2023/01/23 01:39:18;;;;;;;16.30;11.63;;;11.80;97.60;;;;;;4592089;19;20471;-35
2023/01/23 01:40:49;;;;;;;13.95;10.80;;;11.90;97.60;;;;;;4591981;19;20477;-35
2023/01/23 01:42:22;;;;;;;13.73;11.07;;;11.80;97.60;;;;;;4591932;19;20010;-33
2023/01/23 01:43:55;;;;;;;15.02;11.43;;;11.80;97.60;;;;;;4592629;19;20441;-33
2023/01/23 01:45:55;;;;;;;14.83;11.43;;;11.80;97.50;;;;;;4593163;19;20018;-33
2023/01/23 01:47:27;;;;;;;13.77;10.37;;;11.80;97.60;;;;;;4592400;19;20454;-33
2023/01/23 01:49:08;;;;;;;14.77;10.20;;;11.90;97.60;;;;;;4591336;19;20452;-32
2023/01/23 01:50:42;;;;;;;14.52;10.98;;;11.90;97.70;;;;;;4593317;19;20401;-35
2023/01/23 01:52:13;;;;;;;;;;;11.80;97.70;;;;;;4592646;19;20021;-33
2023/01/23 01:53:46;;;;;;;13.33;10.63;;;11.90;97.70;;;;;;4591764;19;19974;-33
2023/01/23 01:55:18;;;;;;;13.00;10.53;;;11.80;97.60;;;;;;4592010;19;20470;-33
2023/01/23 01:57:10;;;;;;;13.43;10.30;;;11.90;97.60;;;;;;4592207;19;20454;-33
2023/01/23 01:58:42;;;;;;;14.63;10.93;;;11.80;97.70;;;;;;4592683;19;20015;-35
2023/01/23 02:00:16;;;;;;;13.75;10.52;;;11.80;97.60;;;;;;4591532;19;20108;-34
2023/01/23 02:01:50;;;;;;;16.60;11.83;;;11.80;97.60;;;;;;4591753;19;20047;-33
2023/01/23 02:03:23;;;;;;;14.93;10.70;;;11.80;97.60;;;;;;4592198;19;21091;-33
2023/01/23 02:05:23;;;;;;;13.27;10.93;;;11.80;97.60;;;;;;4593229;19;20465;-33
2023/01/23 02:06:56;;;;;;;12.83;10.10;;;11.80;97.50;;;;;;4592609;19;20428;-34
2023/01/23 02:08:50;;;;;;;15.82;10.40;;;11.80;97.50;;;;;;4590505;19;20476;-33
2023/01/23 02:10:24;;;;;;;16.13;10.73;;;11.80;97.50;;;;;;4592568;19;20013;-35
2023/01/23 02:11:56;;;;;;;13.03;9.53;;;11.80;97.50;;;;;;4592972;19;20434;-33
2023/01/23 02:13:34;;;;;;;14.30;10.35;;;11.80;97.60;;;;;;4592610;19;20465;-33
2023/01/23 02:15:06;;;;;;;14.83;10.13;;;11.80;97.60;;;;;;4590963;19;20078;-33
2023/01/23 02:16:45;;;;;;;13.43;10.27;;;11.90;97.70;;;;;;4591346;19;20445;-33
2023/01/23 02:18:19;;;;;;;13.13;10.33;;;11.80;97.60;;;;;;4591773;19;20457;-34
2023/01/23 02:20:20;;;;;;;12.70;9.93;;;11.80;97.60;;;;;;4591235;19;20420;-33
2023/01/23 02:21:54;;;;;;;13.40;9.60;;;11.90;97.70;;;;;;4591029;19;20472;-35
2023/01/23 02:23:47;;;;;;;13.47;10.57;;;11.80;97.60;;;;;;4590881;19;20421;-35
2023/01/23 02:25:25;;;;;;;14.77;10.97;;;11.80;97.70;;;;;;4591666;19;20472;-35
2023/01/23 02:26:59;;;;;;;15.50;10.47;;;11.80;97.70;;;;;;4592005;19;20449;-32
2023/01/23 02:28:39;;;;;;;15.87;11.17;;;11.80;97.70;;;;;;4591601;19;20444;-32
2023/01/23 02:30:11;;;;;;;13.20;9.57;;;11.80;97.70;;;;;;4592883;19;20784;-33
2023/01/23 02:31:44;;;;;;;15.27;10.80;;;11.80;97.70;;;;;;4590726;19;20796;-33
2023/01/23 02:33:21;;;;;;;13.93;10.90;;;11.80;97.70;;;;;;4591694;19;20434;-33
2023/01/23 02:34:55;;;;;;;13.93;9.33;;;11.80;97.70;;;;;;4592086;19;20866;-34
2023/01/23 02:36:31;;;;;;;14.23;10.73;;;11.80;97.70;;;;;;4592425;19;20451;-34
2023/01/23 02:38:04;;;;;;;14.60;10.60;;;11.80;97.60;;;;;;4591940;19;20409;-35
2023/01/23 02:39:36;;;;;;;13.93;10.00;;;11.90;97.70;;;;;;4592137;19;20787;-35
2023/01/23 02:41:08;;;;;;;14.23;9.98;;;11.80;97.70;;;;;;4592177;19;20445;-34
2023/01/23 02:42:43;;;;;;;13.10;10.33;;;11.90;97.70;;;;;;4590170;19;20010;-33
2023/01/23 02:44:20;;;;;;;13.77;10.40;;;11.90;97.70;;;;;;4590581;19;20432;-33
2023/01/23 02:45:52;;;;;;;12.27;9.87;;;11.90;98.00;;;;;;4591277;19;20432;-34
2023/01/23 02:47:24;;;;;;;14.70;10.63;;;11.90;97.70;;;;;;4590108;19;20498;-33
2023/01/23 02:48:56;;;;;;;13.50;10.67;;;11.90;97.70;;;;;;4590376;19;20450;-35
2023/01/23 02:50:28;;;;;;;;;;;11.90;97.70;;;;;;4592368;19;20448;-33
2023/01/23 02:51:59;;;;;;;15.20;10.37;;;11.90;97.70;;;;;;4590854;19;19921;-33
2023/01/23 02:53:32;;;;;;;15.03;10.13;;;11.90;97.70;;;;;;4591266;19;20922;-33
2023/01/23 02:55:04;;;;;;;13.00;9.77;;;11.90;97.70;;;;;;4592218;19;20489;-33
2023/01/23 02:56:36;;;;;;;13.97;10.30;;;11.90;97.80;;;;;;4591300;19;20014;-33
2023/01/23 03:00:15;;;;;;;14.53;10.43;;;11.90;97.70;;;;;;4591846;19;20043;-33
2023/01/23 03:01:46;;;;;;;13.13;10.40;;;11.90;97.80;;;;;;4591186;19;20413;-33
2023/01/23 03:03:17;;;;;;;14.70;10.10;;;11.90;97.80;;;;;;4592334;19;20425;-32
2023/01/23 03:04:49;;;;;;;15.63;10.85;;;11.90;97.70;;;;;;4591365;19;20022;-34
2023/01/23 03:06:21;;;;;;;14.97;10.27;;;11.80;97.80;;;;;;4590293;19;20356;-33
2023/01/23 03:07:54;;;;;;;14.57;10.50;;;11.90;97.70;;;;;;4591101;19;20433;-33
2023/01/23 03:09:25;;;;;;;14.35;11.23;;;11.90;97.80;;;;;;4591945;19;20433;-33
2023/01/23 03:10:59;;;;;;;12.90;9.53;;;11.90;97.80;;;;;;4591542;19;20015;-35
2023/01/23 03:12:32;;;;;;;12.30;9.53;;;11.90;97.80;;;;;;4591539;19;20444;-34
2023/01/23 03:14:06;;;;;;;15.30;9.67;;;11.80;97.80;;;;;;4591019;19;20006;-34
2023/01/23 03:15:40;;;;;;;13.33;9.73;;;11.80;97.80;;;;;;4589955;19;20428;-35
2023/01/23 03:17:13;;;;;;;14.93;10.97;;;11.90;97.80;;;;;;4590753;19;20010;-33
2023/01/23 03:18:48;;;;;;;14.20;9.63;;;11.90;98.00;;;;;;4590191;19;20456;-33
2023/01/23 03:20:23;;;;;;;14.30;9.90;;;11.90;97.70;;;;;;4591371;19;20003;-34
2023/01/23 03:22:14;;;;;;;12.67;10.13;;;11.80;97.70;;;;;;4590736;19;20006;-35
2023/01/23 03:23:47;;;;;;;14.80;10.17;;;11.80;97.70;;;;;;4589758;19;20491;-33
2023/01/23 03:25:20;;;;;;;13.80;10.43;;;11.80;97.70;;;;;;4590540;19;20010;-34
2023/01/23 03:26:52;;;;;;;14.70;10.63;;;11.80;97.70;;;;;;4590866;19;20421;-33
2023/01/23 03:30:20;;;;;;;13.97;9.97;;;11.80;97.70;;;;;;4590069;19;20003;-34
2023/01/23 03:31:53;;;;;;;15.17;11.47;;;11.80;97.70;;;;;;4590429;19;20471;-35
2023/01/23 03:33:26;;;;;;;12.10;9.63;;;11.80;97.70;;;;;;4590791;19;20433;-33
2023/01/23 03:34:58;;;;;;;13.93;10.27;;;11.80;97.70;;;;;;4590933;19;21004;-33
2023/01/23 03:36:29;;;;;;;13.27;10.37;;;11.80;97.70;;;;;;4590564;19;20488;-33
2023/01/23 03:38:02;;;;;;;14.07;9.47;;;11.80;97.70;;;;;;4590040;19;20104;-33
2023/01/23 03:41:24;;;;;;;14.03;10.17;;;11.80;97.70;;;;;;4591518;19;20074;-34
2023/01/23 03:42:55;;;;;;;12.73;9.00;;;11.80;97.70;;;;;;4591282;19;20024;-33
2023/01/23 03:44:29;;;;;;;14.73;10.13;;;11.80;97.70;;;;;;4590434;19;20018;-33
2023/01/23 03:46:00;;;;;;;;;;;11.80;97.70;;;;;;4590427;19;20018;-33
2023/01/23 03:47:31;;;;;;;12.50;9.57;;;11.80;97.90;;;;;;4590045;19;19923;-35
2023/01/23 03:49:04;;;;;;;15.70;9.63;;;11.80;97.70;;;;;;4588758;19;20013;-33
2023/01/23 03:50:36;;;;;;;12.90;9.27;;;11.80;97.70;;;;;;4589926;19;20440;-35
2023/01/23 03:52:07;;;;;;;;;;;11.80;97.80;;;;;;4591463;19;20430;-33
2023/01/23 03:53:38;;;;;;;12.53;8.90;;;11.80;97.80;;;;;;4589977;19;20317;-33
2023/01/23 03:55:10;;;;;;;14.88;9.68;;;11.80;97.70;;;;;;4589799;19;20508;-33
2023/01/23 03:56:42;;;;;;;12.38;9.15;;;11.80;97.70;;;;;;4590539;19;20401;-35
2023/01/23 03:58:15;;;;;;;12.80;8.67;;;11.80;97.70;;;;;;4589107;19;20014;-35
2023/01/23 03:59:48;;;;;;;11.70;8.67;;;11.80;97.70;;;;;;4590679;19;20796;-34
2023/01/23 04:01:19;;;;;;;10.45;7.93;;;11.90;97.70;;;;;;4590109;19;20421;-33
2023/01/23 04:02:52;;;;;;;12.80;9.47;;;11.80;97.80;;;;;;4590399;19;20010;-33
2023/01/23 04:04:24;;;;;;;11.38;9.10;;;11.80;97.70;;;;;;4590745;19;20018;-33
2023/01/23 04:05:57;;;;;;;12.43;8.70;;;11.80;97.70;;;;;;4590486;19;20010;-33
2023/01/23 04:07:28;;;;;;;14.47;9.53;;;11.80;97.80;;;;;;4590130;19;20540;-33
2023/01/23 04:09:00;;;;;;;13.73;9.18;;;11.80;97.80;;;;;;4589601;19;20512;-33
2023/01/23 04:10:35;;;;;;;11.63;9.20;;;11.80;97.80;;;;;;4590298;19;20022;-33
2023/01/23 04:12:06;;;;;;;13.17;9.17;;;11.80;97.80;;;;;;4590743;19;20417;-33
2023/01/23 04:13:39;;;;;;;11.17;8.83;;;11.80;97.70;;;;;;4590170;19;20433;-33
2023/01/23 04:15:11;;;;;;;11.95;9.30;;;11.80;97.80;;;;;;4590403;19;20477;-33
2023/01/23 04:16:42;;;;;;;10.83;8.80;;;11.80;97.70;;;;;;4589065;19;20384;-33
2023/01/23 04:18:13;;;;;;;14.20;8.80;;;11.80;97.70;;;;;;4590056;19;20421;-33
2023/01/23 04:19:46;;;;;;;10.40;8.37;;;11.80;97.80;;;;;;4590084;19;20018;-33
2023/01/23 04:21:18;;;;;;;13.18;9.38;;;11.80;97.80;;;;;;4590225;19;20354;-33
2023/01/23 04:22:49;;;;;;;15.50;9.50;;;11.80;97.80;;;;;;4589769;19;20013;-33
2023/01/23 04:24:20;;;;;;;11.98;8.82;;;11.80;97.70;;;;;;4590357;19;20038;-33
2023/01/23 04:25:54;;;;;;;17.87;11.83;;;11.80;97.90;;;;;;4589763;19;20007;-33
2023/01/23 04:27:27;;;;;;;16.43;11.17;;;11.80;97.70;;;;;;4590227;19;20424;-33
2023/01/23 04:28:59;;;;;;;17.02;12.70;;;11.80;97.80;;;;;;4588610;19;20461;-33
2023/01/23 04:30:32;;;;;;;15.03;11.27;;;11.80;97.70;;;;;;4589725;19;20015;-34
2023/01/23 04:32:07;;;;;;;12.70;10.17;;;11.80;97.80;;;;;;4589730;19;20798;-33
2023/01/23 04:33:41;;;;;;;12.13;8.97;;;11.80;97.80;;;;;;4590089;19;20019;-33
2023/01/23 04:35:13;;;;;;;12.23;9.00;;;11.80;97.80;;;;;;4588702;19;20022;-33
2023/01/23 04:36:46;;;;;;;12.50;8.63;;;11.80;97.80;;;;;;4589164;19;20425;-33
2023/01/23 04:38:18;;;;;;;11.77;8.57;;;11.80;97.80;;;;;;4589711;19;20509;-33
2023/01/23 04:39:50;;;;;;;11.77;9.53;;;11.80;97.80;;;;;;4589837;19;20346;-33
2023/01/23 04:41:25;;;;;;;12.60;9.70;;;11.80;97.80;;;;;;4590463;19;20425;-33
2023/01/23 04:42:57;;;;;;;11.97;8.83;;;11.80;97.70;;;;;;4588370;19;20421;-32
2023/01/23 04:44:30;;;;;;;11.80;8.77;;;11.80;97.70;;;;;;4589487;19;20480;-32
2023/01/23 04:46:03;;;;;;;13.27;9.00;;;11.80;97.70;;;;;;4589953;19;20480;-32
2023/01/23 04:47:35;;;;;;;;;;;11.90;97.70;;;;;;4589982;19;20808;-32
2023/01/23 04:49:08;;;;;;;11.97;8.97;;;11.90;97.50;;;;;;4588639;19;19919;-32
2023/01/23 04:50:39;;;;;;;12.55;9.20;;;12.00;97.40;;;;;;4588376;19;20539;-34
2023/01/23 04:52:10;;;;;;;;;;;12.00;97.30;;;;;;4589154;19;20014;-32
2023/01/23 04:53:41;;;;;;;12.70;9.17;;;12.10;97.10;;;;;;4589220;19;20004;-33
2023/01/23 04:55:14;;;;;;;13.33;9.60;;;12.20;97.00;;;;;;4588066;19;20464;-33
2023/01/23 04:56:46;;;;;;;11.60;9.40;;;12.20;97.00;;;;;;4588979;19;20507;-34
2023/01/23 04:58:17;;;;;;;12.43;9.32;;;12.20;97.00;;;;;;4588284;19;20503;-33
2023/01/23 04:59:51;;;;;;;11.33;9.27;;;12.20;97.00;;;;;;4589038;19;20030;-34
2023/01/23 05:01:22;;;;;;;11.88;9.75;;;12.20;97.00;;;;;;4588267;19;20010;-33
2023/01/23 05:02:54;;;;;;;13.13;9.57;;;12.20;97.00;;;;;;4588877;19;20506;-34
2023/01/23 05:04:27;;;;;;;;;;;12.20;96.90;;;;;;4589747;19;20415;-33
2023/01/23 05:05:58;;;;;;;14.10;9.67;;;12.20;96.90;;;;;;4592261;19;19929;-35
2023/01/23 05:07:30;;;;;;;12.80;9.93;;;12.20;97.00;;;;;;4594044;19;20433;-32
2023/01/23 05:09:02;;;;;;;12.27;9.23;;;12.20;96.90;;;;;;4592863;19;20019;-33
2023/01/23 05:10:36;;;;;;;12.43;9.33;;;12.10;96.90;;;;;;4594072;19;20010;-32
2023/01/23 05:12:07;;;;;;;14.25;8.75;;;12.10;97.00;;;;;;4592414;19;20015;-35
2023/01/23 05:13:40;;;;;;;11.37;8.80;;;12.10;97.00;;;;;;4593150;19;20010;-33
2023/01/23 05:15:12;;;;;;;11.60;9.23;;;12.10;97.00;;;;;;4593963;19;21128;-33
2023/01/23 05:16:43;;;;;;;12.75;9.70;;;12.10;97.10;;;;;;4594560;19;20014;-33
2023/01/23 05:18:15;;;;;;;11.97;9.13;;;12.10;97.20;;;;;;4593511;19;20007;-33
2023/01/23 05:19:47;;;;;;;15.18;9.60;;;12.10;97.20;;;;;;4594224;19;20031;-33
2023/01/23 05:21:20;;;;;;;12.93;9.37;;;12.10;97.30;;;;;;4590808;19;20889;-33
2023/01/23 05:22:51;;;;;;;12.85;9.45;;;12.10;97.30;;;;;;4593741;19;20518;-33
2023/01/23 05:24:23;;;;;;;;;;;12.10;97.30;;;;;;4592585;19;20018;-33
2023/01/23 05:25:54;;;;;;;12.63;9.13;;;12.10;97.30;;;;;;4593980;19;19918;-35
2023/01/23 05:27:25;;;;;;;;;;;12.10;97.30;;;;;;4594161;19;20027;-32
2023/01/23 05:28:57;;;;;;;13.30;9.35;;;12.10;97.30;;;;;;4591724;19;20329;-35
2023/01/23 05:30:29;;;;;;;12.13;9.00;;;12.10;97.30;;;;;;4594338;19;20038;-33
2023/01/23 05:32:01;;;;;;;12.13;9.88;;;12.10;97.40;;;;;;4591240;19;20487;-33
2023/01/23 05:33:32;;;;;;;12.18;9.20;;;12.10;97.40;;;;;;4592848;19;20480;-33
2023/01/23 05:35:05;;;;;;;11.97;9.10;;;12.10;97.40;;;;;;4592689;19;20022;-33
2023/01/23 05:36:36;;;;;;;11.55;8.77;;;12.10;97.40;;;;;;4592410;19;20481;-33
2023/01/23 05:38:09;;;;;;;9.77;8.33;;;12.20;97.20;;;;;;4592054;19;20032;-33
2023/01/23 05:39:41;;;;;;;11.63;8.57;;;12.20;97.30;;;;;;4590817;19;20472;-33
2023/01/23 05:41:12;;;;;;;11.55;9.20;;;12.20;97.30;;;;;;4590960;19;20025;-33
2023/01/23 05:42:44;;;;;;;14.07;9.73;;;12.20;97.30;;;;;;4591552;19;20018;-35
2023/01/23 05:44:15;;;;;;;15.90;10.57;;;12.10;97.30;;;;;;4590369;19;20535;-35
2023/01/23 05:45:47;;;;;;;10.57;8.55;;;12.10;97.30;;;;;;4591399;19;20014;-35
2023/01/23 05:47:19;;;;;;;13.93;9.40;;;12.10;97.40;;;;;;4591659;19;20019;-34
2023/01/23 05:48:51;;;;;;;11.77;9.43;;;12.10;97.30;;;;;;4591652;19;20485;-33
2023/01/23 05:50:23;;;;;;;12.00;9.10;;;12.10;97.30;;;;;;4591028;19;20070;-35
2023/01/23 05:51:55;;;;;;;11.40;9.10;;;12.10;97.30;;;;;;4591582;19;20015;-35
2023/01/23 05:53:29;;;;;;;11.93;9.40;;;12.10;97.30;;;;;;4591816;19;20014;-31
2023/01/23 05:55:01;;;;;;;12.73;9.33;;;12.10;97.30;;;;;;4589765;19;20011;-34
2023/01/23 05:56:32;;;;;;;13.80;9.75;;;12.10;97.30;;;;;;4589926;19;20014;-33
2023/01/23 05:58:03;;;;;;;10.70;9.10;;;12.20;97.20;;;;;;4590880;19;20106;-36
2023/01/23 05:59:35;;;;;;;11.57;9.20;;;12.20;97.10;;;;;;4593397;19;20014;-34
2023/01/23 06:01:07;;;;;;;11.90;8.82;;;12.30;97.10;;;;;;4592992;19;20018;-32
2023/01/23 06:02:38;;;;;;;12.90;8.95;;;12.40;97.10;;;;;;4593063;19;20078;-32
2023/01/23 06:04:11;;;;;;;12.60;9.47;;;12.40;96.90;;;;;;4591998;19;20014;-32
2023/01/23 06:05:44;;;;;;;12.63;9.63;;;12.50;96.90;;;;;;4591018;19;20393;-32
2023/01/23 06:07:16;;;;;;;10.98;8.75;;;12.60;96.80;;;;;;4590921;19;20086;-34
2023/01/23 06:08:48;;;;;;;12.10;9.33;;;12.60;96.80;;;;;;4590391;19;20032;-31
2023/01/23 06:10:21;;;;;;;12.57;9.20;;;12.60;96.70;;;;;;4590881;19;20014;-34
2023/01/23 06:11:52;;;;;;;11.15;9.43;;;12.60;96.70;;;;;;4589651;19;20011;-34
2023/01/23 06:13:24;;;;;;;12.55;9.88;;;12.70;96.70;;;;;;4590563;19;20038;-32
2023/01/23 06:14:56;;;;;;;14.17;9.53;;;12.60;96.70;;;;;;4592325;19;20017;-33
2023/01/23 06:16:29;;;;;;;11.57;8.60;;;12.70;96.60;;;;;;4592398;19;20036;-32
2023/01/23 06:18:00;;;;;;;11.32;9.70;;;12.60;96.60;;;;;;4591208;19;20369;-36
2023/01/23 06:19:32;;;;;;;13.13;9.57;;;12.70;96.60;;;;;;4592431;19;20010;-35
2023/01/23 06:21:04;;;;;;;13.68;9.90;;;12.60;96.60;;;;;;4591827;19;20021;-36
2023/01/23 06:22:35;;;;;;;13.95;10.52;;;12.50;96.70;;;;;;4590274;19;20011;-33
2023/01/23 06:24:07;;;;;;;12.35;9.52;;;12.50;96.70;;;;;;4590564;19;20010;-33
2023/01/23 06:25:39;;;;;;;12.00;9.67;;;12.50;96.70;;;;;;4591158;19;20006;-33
2023/01/23 06:27:11;;;;;;;12.57;10.60;;;12.50;96.70;;;;;;4588804;19;20010;-34
2023/01/23 06:28:44;;;;;;;10.07;8.50;;;12.50;96.80;;;;;;4588472;19;20007;-34
2023/01/23 06:30:16;;;;;;;12.60;9.93;;;12.40;96.70;;;;;;4592662;19;21006;-33
2023/01/23 06:31:48;;;;;;;;;;;12.40;96.80;;;;;;4593732;19;20045;-33
2023/01/23 06:33:20;;;;;;;14.23;10.23;;;12.40;96.80;;;;;;4592229;19;19910;-33
2023/01/23 06:34:51;;;;;;;16.27;11.15;;;12.40;96.80;;;;;;4591735;19;20015;-35
2023/01/23 06:36:22;;;;;;;14.32;10.77;;;12.30;96.80;;;;;;4590868;19;20022;-35
2023/01/23 06:37:54;;;;;;;11.82;10.13;;;12.30;96.80;;;;;;4590892;19;20015;-33
2023/01/23 06:39:25;;;;;;;;;;;12.30;96.80;;;;;;4591498;19;20011;-33
2023/01/23 06:40:57;;;;;;;13.10;10.73;;;12.30;96.90;;;;;;4590352;19;19922;-35
2023/01/23 06:42:28;;;;;;;15.13;11.80;;;12.20;96.90;;;;;;4590332;19;20017;-35
2023/01/23 06:44:00;;;;;;;17.50;12.67;;;12.30;96.90;;;;;;4594269;19;20015;-33
2023/01/23 06:45:32;;;;;;;16.50;13.40;;;12.30;96.90;;;;;;4591874;19;20066;-32
2023/01/23 06:47:04;;;;;;;15.50;12.15;;;12.20;97.00;;;;;;4590826;19;20015;-35
2023/01/23 06:48:35;;;;;;;14.38;10.35;;;12.20;97.00;;;;;;4589964;19;20023;-34
2023/01/23 06:50:07;;;;;;;13.77;10.68;;;12.20;97.00;;;;;;4589290;19;20019;-34
2023/01/23 06:51:40;;;;;;;13.23;11.23;;;12.20;97.00;;;;;;4591068;19;20346;-33
2023/01/23 06:53:13;;;;;;;13.38;10.18;;;12.20;97.00;;;;;;4591808;19;20014;-33
2023/01/23 06:54:44;;;;;;;13.33;10.67;;;12.20;97.00;;;;;;4589353;19;20018;-33
2023/01/23 06:56:15;;;;;;;13.77;9.48;;;12.20;97.00;;;;;;4591426;19;20026;-33
2023/01/23 06:57:49;;;;;;;11.77;10.03;;;12.20;97.00;;;;;;4591927;19;20010;-33
2023/01/23 06:59:20;;;;;;;11.25;8.60;;;12.20;97.20;;;;;;4592198;19;20015;-33
2023/01/23 07:00:54;;;;;;;11.57;9.57;;;12.30;97.10;;;;;;4591740;19;20346;-34
2023/01/23 07:02:26;;;;;;;12.40;9.90;;;12.40;96.90;;;;;;4591255;19;20021;-33
2023/01/23 07:05:47;;;;;;;12.43;9.87;;;12.30;97.20;;;;;;4591401;19;20018;-35
2023/01/23 07:07:20;;;;;;;12.53;10.40;;;12.20;97.10;;;;;;4591724;19;20017;-34
2023/01/23 07:08:53;;;;;;;12.07;10.43;;;12.20;97.20;;;;;;4590518;19;20485;-34
2023/01/23 07:10:26;;;;;;;12.73;10.70;;;12.20;97.30;;;;;;4591236;19;20021;-33
2023/01/23 07:11:57;;;;;;;14.73;10.27;;;12.10;97.20;;;;;;4591115;19;20014;-35
2023/01/23 07:13:30;;;;;;;11.03;9.87;;;12.20;97.20;;;;;;4591856;19;19998;-34
2023/01/23 07:15:02;;;;;;;12.65;10.15;;;12.10;97.20;;;;;;4590052;19;20023;-34
2023/01/23 07:16:35;;;;;;;13.07;10.27;;;12.10;97.20;;;;;;4590649;19;20515;-35
2023/01/23 07:18:08;;;;;;;11.23;9.73;;;12.10;97.20;;;;;;4591619;19;20030;-33
2023/01/23 07:19:41;;;;;;;12.57;10.17;;;12.10;97.20;;;;;;4590418;19;20007;-33
2023/01/23 07:21:14;;;;;;;14.07;11.43;;;12.10;97.20;;;;;;4590102;19;20530;-34
2023/01/23 07:22:45;;;;;;;12.20;10.20;;;12.10;97.30;;;;;;4591403;19;20034;-33
2023/01/23 07:24:17;;;;;;;12.40;9.98;;;12.10;97.30;;;;;;4590775;19;20472;-33
2023/01/23 07:25:51;;;;;;;11.57;9.73;;;12.10;97.30;;;;;;4591318;19;20018;-33
2023/01/23 07:27:22;;;;;;;11.80;9.90;;;12.00;97.20;;;;;;4589549;19;20053;-34
2023/01/23 07:28:55;;;;;;;11.70;9.60;;;12.10;97.30;;;;;;4586771;19;20014;-33
2023/01/23 07:30:26;;;;;;;12.45;9.95;;;12.10;97.30;;;;;;4590131;19;20010;-33
2023/01/23 07:31:59;;;;;;;12.45;10.15;;;12.10;97.30;;;;;;4591055;19;20014;-33
2023/01/23 07:33:31;;;;;;;11.30;9.80;;;12.10;97.30;;;;;;4590761;19;20014;-34
2023/01/23 07:35:03;;;;;;;11.73;10.13;;;12.00;97.30;;;;;;4590876;19;20373;-34
2023/01/23 07:36:35;;;;;;;12.33;10.17;;;12.10;97.30;;;;;;4590405;19;20006;-34
2023/01/23 07:38:08;;;;;;;12.60;10.53;;;12.20;97.20;;;;;;4590027;19;20007;-35
2023/01/23 07:39:39;;;;;;;12.27;9.85;;;12.20;97.30;;;;;;4590221;19;20014;-35
2023/01/23 07:41:10;;;;;;;11.90;10.45;;;12.10;97.30;;;;;;4590765;19;20022;-35
2023/01/23 07:42:42;;;;;;;11.88;10.50;;;12.10;97.30;;;;;;4591229;19;20014;-33
2023/01/23 07:44:18;;;;;;;12.63;10.93;;;12.00;97.30;;;;;;4590565;19;20066;-35
2023/01/23 07:45:49;;;;;;;13.67;10.47;;;12.10;97.30;;;;;;4590906;19;20010;-34
2023/01/23 07:47:20;;;;;;;;;;;12.10;97.40;;;;;;4590191;19;20421;-34
2023/01/23 07:48:52;;;;;;;12.90;10.33;;;12.10;97.40;;;;;;4589702;19;19919;-35
2023/01/23 07:50:24;;;;;;;13.97;10.37;;;12.00;97.40;;;;;;4590555;19;20811;-33
2023/01/23 07:51:57;;;;;;;13.00;9.90;;;12.00;97.40;;;;;;4589805;19;20501;-33
2023/01/23 07:53:30;;;;;;;12.27;9.87;;;12.00;97.40;;;;;;4590192;19;20007;-35
2023/01/23 07:55:01;;;;;;;12.45;10.23;;;12.00;97.40;;;;;;4589525;19;20520;-33
2023/01/23 07:56:33;;;;;;;12.83;9.27;;;12.00;97.40;;;;;;4589875;19;20006;-35
2023/01/23 07:58:06;;;;;;;13.33;10.97;;;12.00;97.30;;;;;;4590709;19;20014;-34
2023/01/23 07:59:37;;;;;;;12.17;10.33;;;12.00;97.30;;;;;;4589737;19;20456;-33
2023/01/23 08:01:10;;;;;;;11.43;9.43;;;12.00;97.30;;;;;;4590873;19;20702;-34
2023/01/23 08:02:42;;;;;;;13.33;9.80;;;12.00;97.30;;;;;;4589506;19;20014;-33
2023/01/23 08:04:15;;;;;;;12.70;10.40;;;12.00;97.30;;;;;;4590029;19;20448;-33