Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:23;;;;;;;1.00;0.90;;;;;;;16.91;54.90;95108.00;4993955;28;20210;-75
2022/07/14 00:02:50;;;;;;;0.80;0.80;;;;;;;16.84;55.00;95107.81;4994101;28;20202;-74
2022/07/14 00:05:18;;;;;;;1.38;0.80;;;;;;;16.84;55.02;95107.81;4993930;28;20202;-73
2022/07/14 00:07:45;;;;;;;1.05;0.90;;;;;;;16.80;55.87;95103.44;4993082;28;20234;-73
2022/07/14 00:10:13;;;;;;;3.78;0.98;;;;;;;16.75;55.97;95109.16;4993152;28;20241;-73
2022/07/14 00:12:40;;;;;;;1.25;1.00;;;;;;;16.69;56.14;95105.91;4992908;28;20216;-75
2022/07/14 00:15:08;;;;;;;2.75;1.10;;;;;;;16.62;56.26;95109.28;4994207;28;20206;-74
2022/07/14 00:17:34;;;;;;;1.67;1.27;;;;;;;16.69;56.06;95103.16;4994346;28;20214;-74
2022/07/14 00:20:01;;;;;;;0.88;0.80;;;;;;;16.62;56.42;95116.66;4993968;28;20206;-74
2022/07/14 00:22:29;;;;;;;3.63;1.10;;;;;;;16.62;56.46;95111.19;4993744;28;20229;-76
2022/07/14 00:24:56;;;;;;;2.13;0.90;;;;;;;16.56;56.58;95118.06;4993698;28;20613;-75
2022/07/14 00:27:23;;;;;;;0.70;0.70;;;;;;;16.52;56.36;95115.25;4993151;28;20619;-74
2022/07/14 00:29:50;;;;;;;1.17;0.80;;;;;;;16.48;56.86;95110.81;4993809;28;20206;-73
2022/07/14 00:32:16;;;;;;;1.30;0.85;;;;;;;16.47;56.42;95109.25;4993848;28;20214;-75
2022/07/14 00:34:43;;;;;;;2.42;0.88;;;;;;;16.49;56.83;95113.22;4993876;28;20202;-75
2022/07/14 00:37:10;;;;;;;0.90;0.90;;;;;;;16.51;56.48;95110.13;4993670;28;20284;-75
2022/07/14 00:39:56;;;;;;;1.73;0.82;;;;;;;16.45;56.67;95112.31;4992900;28;20759;-74
2022/07/14 00:42:30;;;;;;;0.90;0.85;;;;;;;16.47;57.14;95103.78;4992600;28;20731;-75
2022/07/14 00:44:58;;;;;;;4.07;1.40;;;;;;;16.42;57.33;95112.22;4993169;28;20652;-75
2022/07/14 00:47:24;;;;;;;2.53;1.08;;;;;;;16.40;57.67;95111.81;4993291;28;20261;-75
2022/07/14 00:49:53;;;;;;;1.27;1.00;;;;;;;16.37;57.58;95104.31;4992979;28;20657;-75
2022/07/14 00:52:20;;;;;;;1.50;1.10;;;;;;;16.31;57.75;95112.75;4993143;28;20625;-75
2022/07/14 00:54:49;;;;;;;1.80;0.95;;;;;;;16.32;56.80;95108.09;4992614;28;20210;-75
2022/07/14 00:57:15;;;;;;;0.68;0.68;;;;;;;16.25;56.91;95103.25;4992388;28;20209;-75
2022/07/14 00:59:42;;;;;;;0.60;0.60;;;;;;;16.25;56.77;95103.25;4992775;28;20256;-75
2022/07/14 01:02:09;;;;;;;0.82;0.80;;;;;;;16.20;56.93;95100.75;4992474;28;20643;-75
2022/07/14 01:04:36;;;;;;;0.98;0.77;;;;;;;16.14;57.32;95095.88;4992836;28;20252;-75
2022/07/14 01:07:03;;;;;;;3.90;0.73;;;;;;;15.99;58.51;95100.19;4993521;28;20229;-75
2022/07/14 01:09:30;;;;;;;0.77;0.77;;;;;;;15.93;58.66;95102.41;4992663;28;20205;-75
2022/07/14 01:11:58;;;;;;;4.50;0.82;;;;;;;15.96;59.40;95103.66;4992678;28;20209;-75
2022/07/14 01:14:25;;;;;;;1.38;0.73;;;;;;;15.92;61.30;95100.81;4992631;28;20256;-74
2022/07/14 01:16:54;;;;;;;1.83;1.02;;;;;;;15.80;61.66;95097.34;4992938;28;20276;-75
2022/07/14 01:19:22;;;;;;;2.58;0.98;;;;;;;15.68;62.68;95105.59;4992304;28;20210;-75
2022/07/14 01:21:51;;;;;;;1.67;1.10;;;;;;;15.49;64.07;95098.81;4992074;28;20292;-75
2022/07/14 01:24:17;;;;;;;0.90;0.90;;;;;;;15.34;64.55;95096.00;4991945;28;20689;-75
2022/07/14 01:26:44;;;;;;;1.42;1.17;;;;;;;15.27;65.03;95102.06;4993047;28;20205;-75
2022/07/14 01:29:11;;;;;;;1.52;1.20;;;;;;;15.26;65.21;95101.28;4992427;28;20620;-75
2022/07/14 01:31:38;;;;;;;1.40;1.10;;;;;;;15.31;65.83;95102.19;4992988;28;20205;-75
2022/07/14 01:34:05;;;;;;;4.43;1.20;;;;;;;15.10;66.64;95107.78;4992476;28;20242;-75
2022/07/14 01:36:32;;;;;;;1.67;1.20;;;;;;;14.97;66.88;95098.03;4992778;28;20268;-75
2022/07/14 01:39:04;;;;;;;2.17;1.38;;;;;;;14.89;67.11;95095.09;4991751;28;20276;-75
2022/07/14 01:41:31;;;;;;;2.58;1.45;;;;;;;14.93;67.46;95097.91;4992316;28;20201;-75
2022/07/14 01:43:58;;;;;;;1.77;1.35;;;;;;;14.88;67.89;95090.78;4991365;28;20828;-75
2022/07/14 01:46:25;;;;;;;1.50;1.40;;;;;;;14.83;68.17;95088.28;4992312;28;20566;-75
2022/07/14 01:48:52;;;;;;;1.42;1.17;;;;;;;14.77;68.76;95086.91;4992335;28;20564;-75
2022/07/14 01:51:19;;;;;;;1.58;1.30;;;;;;;14.76;68.68;95082.59;4992183;28;20726;-75
2022/07/14 01:53:45;;;;;;;1.98;1.13;;;;;;;14.72;68.53;95078.97;4992140;28;20256;-75
2022/07/14 01:56:14;;;;;;;1.48;1.25;;;;;;;14.67;68.74;95081.94;4992479;28;20553;-75
2022/07/14 01:58:41;;;;;;;8.95;1.20;;;;;;;14.57;69.16;95091.38;4992210;28;20209;-75
2022/07/14 02:03:56;;;;;;;1.40;1.20;;;;;;;14.36;70.21;95085.19;4991954;28;20201;-75
2022/07/14 02:06:23;;;;;;;1.50;1.20;;;;;;;14.29;70.77;95089.63;4992034;28;21039;-75
2022/07/14 02:08:50;;;;;;;2.03;1.33;;;;;;;14.16;71.23;95092.34;4991719;28;20233;-75
2022/07/14 02:14:03;;;;;;;1.40;1.25;;;;;;;14.26;70.84;95098.47;4990697;28;20212;-75
2022/07/14 02:16:30;;;;;;;1.67;1.13;;;;;;;14.22;71.21;95101.06;4991385;28;20296;-75
2022/07/14 02:18:57;;;;;;;2.80;1.25;;;;;;;14.09;71.96;95099.47;4991460;28;20233;-75
2022/07/14 02:21:24;;;;;;;3.15;1.35;;;;;;;14.22;71.32;95101.88;4991735;28;20321;-73
2022/07/14 02:23:51;;;;;;;1.80;1.50;;;;;;;14.24;70.75;95094.16;4991568;28;20209;-76
2022/07/14 02:26:20;;;;;;;5.30;1.45;;;;;;;14.30;70.82;95102.13;4991744;28;20206;-75
2022/07/14 02:28:46;;;;;;;1.63;1.23;;;;;;;14.18;71.32;95095.53;4991300;28;20373;-75
2022/07/14 02:31:13;;;;;;;1.60;1.45;;;;;;;14.19;71.12;95102.56;4991319;28;20732;-74
2022/07/14 02:33:40;;;;;;;3.28;1.27;;;;;;;14.21;70.94;95105.72;4991160;28;20234;-74
2022/07/14 02:36:07;;;;;;;2.05;1.45;;;;;;;14.18;70.86;95109.16;4991605;28;20264;-73
2022/07/14 02:38:34;;;;;;;2.28;1.35;;;;;;;14.02;71.32;95108.19;4990925;28;20657;-74
2022/07/14 02:41:01;;;;;;;2.50;1.25;;;;;;;14.03;71.12;95109.78;4991232;28;20623;-73
2022/07/14 02:43:30;;;;;;;1.75;1.40;;;;;;;13.97;71.48;95111.13;4990685;28;20255;-73
2022/07/14 02:45:57;;;;;;;2.80;1.40;;;;;;;13.95;71.67;95118.84;4990751;28;20284;-73
2022/07/14 02:48:24;;;;;;;1.80;1.08;;;;;;;13.97;72.08;95107.59;4990830;28;20292;-75
2022/07/14 02:50:50;;;;;;;2.55;1.30;;;;;;;13.97;72.46;95116.56;4990921;28;20253;-73
2022/07/14 02:53:17;;;;;;;1.65;1.38;;;;;;;13.99;72.19;95108.88;4991070;28;20549;-73
2022/07/14 02:55:47;;;;;;;2.63;1.50;;;;;;;14.04;72.08;95111.38;4991311;28;20206;-75
2022/07/14 02:58:18;;;;;;;1.15;1.05;;;;;;;14.01;72.59;95101.16;4990902;28;20572;-76
2022/07/14 03:00:46;;;;;;;1.40;1.30;;;;;;;13.86;73.25;95110.78;4990644;28;20230;-75
2022/07/14 03:03:12;;;;;;;2.80;1.80;;;;;;;13.87;72.90;95101.47;4978142;28;20201;-74
2022/07/14 03:05:39;;;;;;;3.92;1.52;;;;;;;13.80;73.20;95111.34;4990918;28;20267;-74
2022/07/14 03:08:06;;;;;;;2.85;1.60;;;;;;;13.62;73.93;95120.78;4990920;28;20281;-74
2022/07/14 03:10:33;;;;;;;3.53;1.60;;;;;;;13.63;73.96;95127.81;4990698;28;20201;-74
2022/07/14 03:12:59;;;;;;;2.10;1.45;;;;;;;13.80;73.28;95124.94;4978228;28;20256;-74
2022/07/14 03:15:26;;;;;;;1.75;1.38;;;;;;;14.30;72.64;95132.88;4990270;28;20201;-74
2022/07/14 03:17:54;;;;;;;2.60;1.33;;;;;;;15.20;70.21;95134.59;4990415;28;20209;-74
2022/07/14 03:20:21;;;;;;;3.38;1.60;;;;;;;16.19;66.79;95118.31;4990492;28;20283;-74
2022/07/14 03:22:48;;;;;;;1.55;1.42;;;;;;;17.01;63.82;95120.34;4990873;28;20201;-74
2022/07/14 03:25:15;;;;;;;4.28;1.40;;;;;;;18.00;61.04;95110.72;4990249;28;20197;-74
2022/07/14 03:27:46;;;;;;;3.38;2.05;;;;;;;18.77;58.17;95107.78;4993633;28;20229;-74
2022/07/14 03:30:13;;;;;;;2.05;1.70;;;;;;;19.42;56.27;95108.34;4993946;28;20204;-74
2022/07/14 03:32:40;;;;;;;1.90;1.70;;;;;;;20.20;54.56;95122.28;4994073;28;20701;-74
2022/07/14 03:35:09;;;;;;;2.92;1.98;;;;;;;20.81;52.27;95104.41;4994785;28;20193;-74
2022/07/14 03:37:36;;;;;;;3.08;1.80;;;;;;;21.04;51.03;95113.25;4995108;28;20260;-74
2022/07/14 03:40:04;;;;;;;2.88;1.77;;;;;;;21.87;49.03;95124.38;4994620;28;20279;-74
2022/07/14 03:42:30;;;;;;;1.90;1.70;;;;;;;22.54;47.51;95115.56;4994580;28;20220;-74
2022/07/14 03:44:57;;;;;;;3.78;1.73;;;;;;;23.08;46.02;95113.66;4994130;28;20197;-74
2022/07/14 03:47:24;;;;;;;2.25;1.83;;;;;;;23.22;44.97;95110.88;4993569;28;20213;-74
2022/07/14 03:49:51;;;;;;;2.10;1.63;;;;;;;23.35;43.88;95112.03;4994040;28;20252;-74
2022/07/14 03:52:19;;;;;;;1.77;1.65;;;;;;;23.27;44.32;95118.75;4994598;28;20213;-74
2022/07/14 03:54:47;;;;;;;8.52;2.17;;;;;;;23.62;43.38;95117.94;4994485;28;20611;-75
2022/07/14 03:57:14;;;;;;;2.50;1.80;;;;;;;23.33;44.01;95119.94;4994395;28;20751;-74
2022/07/14 03:59:42;;;;;;;4.82;2.00;;;;;;;23.84;43.43;95115.88;4994422;28;20210;-75
2022/07/14 04:02:09;;;;;;;2.72;2.00;;;;;;;24.60;41.81;95117.13;4993720;28;20292;-76
2022/07/14 04:04:35;;;;;;;2.08;1.63;;;;;;;25.06;40.67;95103.72;4994109;28;20256;-75
2022/07/14 04:07:02;;;;;;;2.90;1.88;;;;;;;25.44;40.05;95104.56;4994053;28;20201;-76
2022/07/14 04:09:31;;;;;;;1.92;1.67;;;;;;;26.14;39.16;95102.19;4994088;28;20299;-76
2022/07/14 04:11:57;;;;;;;2.72;2.30;;;;;;;27.07;36.74;95090.56;4994222;28;20625;-76
2022/07/14 04:14:24;;;;;;;2.00;1.80;;;;;;;26.93;36.24;95101.94;4993616;28;20355;-77
2022/07/14 04:16:51;;;;;;;4.75;2.00;;;;;;;27.01;36.81;95108.19;4992724;28;20429;-73
2022/07/14 04:19:18;;;;;;;3.55;2.00;;;;;;;26.76;36.56;95103.78;4992834;28;20260;-75
2022/07/14 04:21:45;;;;;;;3.30;2.00;;;;;;;26.49;37.11;95112.09;4993780;28;20211;-74
2022/07/14 04:24:12;;;;;;;4.10;1.70;;;;;;;25.10;38.93;95120.34;4994363;28;20308;-75
2022/07/14 04:26:43;;;;;;;2.42;1.85;;;;;;;23.48;42.12;95128.22;4993911;28;20233;-75
2022/07/14 04:29:11;;;;;;;2.00;1.63;;;;;;;23.63;42.45;95127.03;4980993;28;20265;-77
2022/07/14 04:31:38;;;;;;;2.65;1.95;;;;;;;23.31;42.65;95138.88;4993962;28;20202;-76
2022/07/14 04:34:05;;;;;;;2.53;1.67;;;;;;;23.80;41.13;95136.44;4993435;28;20296;-77
2022/07/14 04:36:35;;;;;;;3.58;1.85;;;;;;;24.23;40.30;95139.88;4992883;28;20248;-77
2022/07/14 04:39:01;;;;;;;3.60;1.80;;;;;;;25.69;37.47;95136.88;4992937;28;20237;-77
2022/07/14 04:41:28;;;;;;;3.55;1.85;;;;;;;25.82;37.42;95129.59;4993093;28;20641;-78
2022/07/14 04:43:57;;;;;;;2.25;1.90;;;;;;;27.16;35.65;95123.44;4992994;28;20613;-78
2022/07/14 04:46:24;;;;;;;4.88;2.00;;;;;;;27.90;34.34;95124.09;4993562;28;20233;-77
2022/07/14 04:54:24;;;;;;;2.22;1.70;;;;;;;27.76;34.26;95124.38;4993330;28;20217;-77
2022/07/14 04:56:52;;;;;;;2.38;1.52;;;;;;;28.77;32.70;95128.28;4993327;28;20206;-77
2022/07/14 04:59:20;;;;;;;4.03;1.77;;;;;;;28.16;33.62;95128.75;4993305;28;20197;-77
2022/07/14 05:01:47;;;;;;;2.83;1.90;;;;;;;27.87;34.26;95130.56;4993090;28;20260;-76
2022/07/14 05:04:14;;;;;;;2.58;1.80;;;;;;;28.36;33.29;95133.56;4993263;28;20256;-78
2022/07/14 05:06:40;;;;;;;4.43;1.88;;;;;;;28.88;32.52;95131.63;4993408;28;20209;-78
2022/07/14 05:09:07;;;;;;;2.28;1.85;;;;;;;29.41;32.30;95121.22;4993177;28;20302;-78
2022/07/14 05:11:39;;;;;;;2.88;1.98;;;;;;;30.83;30.52;95127.69;4993585;28;20205;-79
2022/07/14 05:14:06;;;;;;;3.22;1.90;;;;;;;30.57;30.47;95129.66;4992709;28;20736;-76
2022/07/14 05:16:35;;;;;;;1.90;1.70;;;;;;;30.74;30.51;95128.34;4993074;28;20206;-77
2022/07/14 05:19:02;;;;;;;3.22;1.70;;;;;;;31.25;29.05;95139.56;4992472;28;20280;-77
2022/07/14 05:21:30;;;;;;;2.58;2.00;;;;;;;32.01;28.54;95136.59;4992639;28;20294;-77
2022/07/14 05:23:57;;;;;;;4.88;2.10;;;;;;;30.16;30.68;95124.84;4992615;28;20212;-77
2022/07/14 05:26:24;;;;;;;3.00;2.13;;;;;;;30.39;30.54;95130.94;4992534;28;20554;-78
2022/07/14 05:28:51;;;;;;;3.10;1.65;;;;;;;30.72;30.80;95130.81;4992587;28;20250;-78
2022/07/14 05:31:17;;;;;;;2.20;1.60;;;;;;;32.56;28.31;95123.00;4992468;28;20206;-77
2022/07/14 05:33:46;;;;;;;2.08;1.88;;;;;;;31.58;29.21;95118.44;4992370;28;20288;-78
2022/07/14 05:36:12;;;;;;;5.72;2.25;;;;;;;29.37;31.42;95128.88;4992402;28;20562;-78
2022/07/14 05:38:39;;;;;;;2.58;2.17;;;;;;;30.46;30.63;95134.78;4992749;28;20381;-77
2022/07/14 05:41:06;;;;;;;5.20;1.90;;;;;;;31.23;29.54;95142.81;4992773;28;20201;-77
2022/07/14 05:43:33;;;;;;;3.63;2.17;;;;;;;31.48;29.37;95130.78;4991913;28;20691;-76
2022/07/14 05:46:04;;;;;;;2.47;1.88;;;;;;;30.19;30.86;95141.53;4992016;28;20198;-77
2022/07/14 05:48:31;;;;;;;3.47;2.15;;;;;;;29.98;31.31;95147.69;4991115;28;20265;-76
2022/07/14 05:51:06;;;;;;;2.83;2.30;;;;;;;30.14;31.28;95141.25;4990925;28;20209;-76
2022/07/14 05:53:32;;;;;;;3.03;2.15;;;;;;;30.36;30.97;95140.22;4979270;28;20256;-78
2022/07/14 05:55:59;;;;;;;3.50;2.38;;;;;;;31.65;29.68;95128.66;4992212;28;20205;-77
2022/07/14 05:58:26;;;;;;;2.28;1.90;;;;;;;31.19;29.55;95125.34;4991911;28;20217;-78
2022/07/14 06:00:53;;;;;;;3.33;2.00;;;;;;;32.28;28.91;95120.03;4992308;28;20248;-79
2022/07/14 06:03:20;;;;;;;4.03;2.42;;;;;;;33.14;28.03;95123.16;4991855;28;20260;-77
2022/07/14 06:05:47;;;;;;;2.75;2.28;;;;;;;31.90;28.26;95122.19;4992068;28;20694;-77
2022/07/14 06:08:15;;;;;;;2.75;1.67;;;;;;;32.85;27.54;95112.28;4992083;28;20207;-78
2022/07/14 06:10:42;;;;;;;2.67;2.00;;;;;;;33.07;28.03;95118.63;4991652;28;20205;-77
2022/07/14 06:13:09;;;;;;;3.10;2.10;;;;;;;31.30;29.32;95125.00;4992129;28;20206;-77
2022/07/14 06:15:36;;;;;;;3.30;1.83;;;;;;;32.94;27.61;95109.50;4991458;28;20554;-78
2022/07/14 06:18:03;;;;;;;2.17;1.92;;;;;;;34.77;26.22;95104.88;4991941;28;20286;-77
2022/07/14 06:20:29;;;;;;;2.38;1.90;;;;;;;33.42;26.71;95112.81;4990926;28;20272;-76
2022/07/14 06:22:56;;;;;;;1.75;1.50;;;;;;;33.72;26.52;95106.31;4990803;28;20296;-76
2022/07/14 06:25:24;;;;;;;4.00;1.90;;;;;;;32.99;26.86;95103.28;4984439;28;20241;-75
2022/07/14 06:27:51;;;;;;;3.17;2.28;;;;;;;33.77;25.99;95100.09;4988617;28;20202;-75
2022/07/14 06:30:19;;;;;;;3.70;1.88;;;;;;;34.24;25.23;95091.19;4993661;28;20237;-76
2022/07/14 06:32:46;;;;;;;1.77;1.58;;;;;;;33.28;26.45;95105.75;4989503;28;20292;-76
2022/07/14 06:35:13;;;;;;;2.50;1.67;;;;;;;33.49;26.13;95092.84;4976405;28;20209;-79
2022/07/14 06:37:40;;;;;;;2.75;1.77;;;;;;;33.86;26.26;95100.13;4991388;28;20197;-75
2022/07/14 06:40:09;;;;;;;2.70;1.70;;;;;;;32.47;27.53;95107.69;4990811;28;20755;-75
2022/07/14 06:42:37;;;;;;;4.70;2.00;;;;;;;31.57;28.29;95105.66;4991311;28;20205;-76
2022/07/14 06:45:04;;;;;;;3.40;1.90;;;;;;;30.17;30.44;95110.44;4990469;28;20668;-73
2022/07/14 06:47:31;;;;;;;3.67;1.80;;;;;;;31.50;28.65;95105.91;4990809;28;20217;-74
2022/07/14 06:49:59;;;;;;;3.58;1.67;;;;;;;29.72;30.22;95112.44;4990868;28;20324;-72
2022/07/14 06:52:25;;;;;;;3.85;2.00;;;;;;;29.39;31.66;95109.69;4990692;28;20213;-73
2022/07/14 06:54:53;;;;;;;3.10;2.00;;;;;;;30.94;29.61;95103.72;4990935;28;20242;-77
2022/07/14 06:57:20;;;;;;;2.72;1.70;;;;;;;31.55;28.56;95104.56;4982405;28;20206;-75
2022/07/14 06:59:48;;;;;;;2.45;1.55;;;;;;;31.83;28.61;95097.22;4989404;28;20201;-72
2022/07/14 07:02:15;;;;;;;5.03;1.88;;;;;;;32.59;27.25;95094.03;4990990;28;20263;-73
2022/07/14 07:04:42;;;;;;;2.15;1.70;;;;;;;31.62;28.09;95096.69;4981438;28;20286;-77
2022/07/14 07:07:08;;;;;;;2.90;1.77;;;;;;;30.85;29.19;95103.63;5010075;28;20251;-78
2022/07/14 07:09:35;;;;;;;2.17;1.67;;;;;;;30.33;29.97;95093.59;4992062;28;20225;-74
2022/07/14 07:12:02;;;;;;;3.50;1.85;;;;;;;31.58;28.33;95089.63;4990406;28;20292;-77
2022/07/14 07:14:29;;;;;;;2.92;1.77;;;;;;;33.07;26.30;95084.94;4989939;28;20302;-73
2022/07/14 07:16:57;;;;;;;2.40;1.88;;;;;;;31.52;28.71;95081.03;4982305;28;20209;-75
2022/07/14 07:19:26;;;;;;;4.38;1.92;;;;;;;30.27;29.81;95094.56;4987285;28;20234;-76
2022/07/14 07:21:53;;;;;;;2.20;1.85;;;;;;;32.24;29.32;95082.94;4990175;28;20210;-72
2022/07/14 07:24:19;;;;;;;2.80;1.90;;;;;;;33.56;25.33;95074.91;4997992;28;20205;-73
2022/07/14 07:26:46;;;;;;;1.70;1.50;;;;;;;34.31;25.21;95078.84;4989971;28;20576;-72
2022/07/14 07:29:13;;;;;;;4.07;1.90;;;;;;;32.67;25.75;95084.09;4989826;28;20279;-71
2022/07/14 07:31:40;;;;;;;4.32;1.75;;;;;;;32.26;27.02;95083.22;4986163;28;20252;-75
2022/07/14 07:34:08;;;;;;;1.85;1.58;;;;;;;29.63;29.71;95085.94;4989358;28;20238;-73
2022/07/14 07:36:35;;;;;;;8.75;1.65;;;;;;;29.72;30.47;95093.69;5000120;28;20247;-74
2022/07/14 07:39:02;;;;;;;3.17;1.67;;;;;;;30.19;29.79;95091.22;4993380;28;20225;-74
2022/07/14 07:41:29;;;;;;;3.35;1.50;;;;;;;30.77;29.63;95093.09;5001398;28;20201;-74
2022/07/14 07:43:57;;;;;;;1.42;1.30;;;;;;;29.89;30.86;95094.44;4991831;28;20198;-74
2022/07/14 07:46:25;;;;;;;2.03;1.40;;;;;;;30.38;27.84;95089.44;4990003;28;20538;-75
2022/07/14 07:48:52;;;;;;;3.35;1.45;;;;;;;31.30;28.13;95080.19;4990200;28;20234;-75
2022/07/14 07:51:21;;;;;;;2.03;1.40;;;;;;;32.13;26.97;95072.06;4990555;28;20201;-76
2022/07/14 07:53:47;;;;;;;1.65;1.27;;;;;;;31.24;27.67;95082.00;4989874;28;20201;-76
2022/07/14 07:56:14;;;;;;;2.38;1.15;;;;;;;30.27;28.81;95084.16;4989651;28;20206;-76
2022/07/14 07:58:41;;;;;;;3.92;1.38;;;;;;;30.86;28.69;95082.81;4989871;28;20571;-76
2022/07/14 08:01:08;;;;;;;2.22;1.38;;;;;;;30.11;29.48;95081.44;4989581;28;20632;-75
2022/07/14 08:03:35;;;;;;;5.85;1.40;;;;;;;30.87;29.53;95081.56;4990033;28;20206;-74
2022/07/14 08:06:02;;;;;;;2.00;1.30;;;;;;;30.73;28.63;95076.44;4990119;28;20205;-75
2022/07/14 08:08:30;;;;;;;1.77;1.40;;;;;;;30.97;27.95;95079.66;4990244;28;20268;-75
2022/07/14 08:10:57;;;;;;;2.65;1.60;;;;;;;31.40;27.63;95062.25;4989613;28;20230;-75
2022/07/14 08:13:24;;;;;;;1.98;1.50;;;;;;;30.53;27.97;95068.22;4992987;28;20214;-74
2022/07/14 08:15:51;;;;;;;1.35;1.25;;;;;;;29.94;29.83;95057.53;4993868;28;20221;-75
2022/07/14 08:18:18;;;;;;;1.75;1.35;;;;;;;29.83;29.01;95059.84;4993073;28;20284;-76
2022/07/14 08:20:44;;;;;;;4.05;1.40;;;;;;;29.86;28.39;95065.34;4993202;28;20209;-76
2022/07/14 08:23:11;;;;;;;2.55;1.48;;;;;;;30.43;28.67;95062.94;4993703;28;20198;-76
2022/07/14 08:25:39;;;;;;;2.70;1.50;;;;;;;31.09;29.19;95054.47;4992776;28;20675;-77
2022/07/14 08:28:06;;;;;;;3.42;1.85;;;;;;;31.27;28.39;95055.91;4993576;28;20260;-76
2022/07/14 08:30:33;;;;;;;4.28;1.25;;;;;;;31.08;28.52;95058.47;4993280;28;20323;-76
2022/07/14 08:33:00;;;;;;;2.45;1.65;;;;;;;30.97;28.00;95049.66;4993170;28;20244;-76
2022/07/14 08:35:27;;;;;;;5.22;1.60;;;;;;;31.04;27.20;95051.41;4993969;28;20214;-76
2022/07/14 08:37:55;;;;;;;1.73;1.00;;;;;;;31.22;28.40;95046.06;4993473;28;20253;-75
2022/07/14 08:40:24;;;;;;;1.77;1.00;;;;;;;30.72;27.69;95053.25;4992754;28;20261;-73
2022/07/14 08:42:54;;;;;;;1.05;0.90;;;;;;;29.39;29.04;95048.28;4993031;28;20201;-75
2022/07/14 08:45:23;;;;;;;2.03;1.27;;;;;;;28.17;30.69;95055.09;4993838;28;20190;-75
2022/07/14 08:47:50;;;;;;;2.47;1.10;;;;;;;28.58;30.65;95042.66;4993261;28;20281;-75
2022/07/14 08:50:23;;;;;;;1.75;1.20;;;;;;;29.34;29.50;95034.84;4993537;28;20230;-76
2022/07/14 08:52:50;;;;;;;1.92;1.10;;;;;;;29.44;30.18;95039.38;4993133;28;20594;-76
2022/07/14 08:55:19;;;;;;;4.97;1.42;;;;;;;30.08;29.85;95036.81;4992703;28;20212;-76
2022/07/14 08:57:47;;;;;;;1.75;1.10;;;;;;;29.96;28.39;95041.13;4992806;28;20202;-75
2022/07/14 09:00:17;;;;;;;1.77;1.02;;;;;;;29.62;29.70;95034.09;4993048;28;20362;-75
2022/07/14 09:02:48;;;;;;;1.67;1.08;;;;;;;30.08;28.27;95034.81;4993280;28;20310;-75
2022/07/14 09:05:16;;;;;;;2.08;1.33;;;;;;;30.61;27.86;95035.25;4993062;28;20795;-76
2022/07/14 09:07:42;;;;;;;2.85;1.35;;;;;;;30.80;26.88;95031.41;4993278;28;20296;-75
2022/07/14 09:10:12;;;;;;;2.10;0.90;;;;;;;30.89;27.49;95031.50;4992799;28;20233;-76
2022/07/14 09:12:41;;;;;;;2.00;1.02;;;;;;;30.63;27.91;95043.94;4993295;28;20213;-75
2022/07/14 09:17:57;;;;;;;3.45;1.80;;;;;;;30.92;27.88;95027.81;4980977;28;20196;-74
2022/07/14 09:20:25;;;;;;;2.58;0.90;;;;;;;30.39;28.83;95018.31;4992668;28;20815;-75
2022/07/14 09:22:56;;;;;;;2.13;1.48;;;;;;;29.73;29.21;95016.25;4992631;28;20272;-75
2022/07/14 09:25:24;;;;;;;1.20;1.10;;;;;;;30.19;27.46;95017.75;4992390;28;20572;-75
2022/07/14 09:27:51;;;;;;;2.17;0.88;;;;;;;29.45;29.44;95015.03;4992900;28;20206;-75
2022/07/14 09:30:18;;;;;;;1.38;1.10;;;;;;;28.36;29.47;95016.50;4992417;28;20248;-75
2022/07/14 09:32:51;;;;;;;2.35;1.13;;;;;;;29.32;30.05;95009.38;4992785;28;20581;-75
2022/07/14 09:35:21;;;;;;;4.40;1.10;;;;;;;29.54;28.70;95004.78;4992385;28;20685;-75
2022/07/14 09:37:50;;;;;;;2.33;1.02;;;;;;;29.28;28.37;95009.44;4992455;28;20628;-75
2022/07/14 09:40:25;;;;;;;1.58;0.90;;;;;;;28.75;30.02;95010.00;4992150;28;20345;-76
2022/07/14 09:42:57;;;;;;;2.83;1.15;;;;;;;29.42;29.59;95002.72;4992379;28;20201;-76
2022/07/14 09:45:25;;;;;;;1.30;1.10;;;;;;;29.26;30.10;94999.94;4980046;28;20572;-74
2022/07/14 09:47:58;;;;;;;2.13;1.50;;;;;;;29.27;28.62;95002.31;4992610;28;20284;-75
2022/07/14 09:50:44;;;;;;;1.23;1.00;;;;;;;29.60;28.25;94991.09;4992212;28;20229;-74
2022/07/14 09:53:22;;;;;;;3.92;1.15;;;;;;;29.87;28.91;94997.06;4991812;28;20288;-75
2022/07/14 09:55:56;;;;;;;1.95;1.27;;;;;;;29.82;28.72;94999.63;4992173;28;20197;-75
2022/07/14 09:58:25;;;;;;;1.75;1.20;;;;;;;29.20;29.94;94996.13;4972543;28;20277;-75
2022/07/14 10:01:01;;;;;;;1.70;1.10;;;;;;;28.62;30.55;94998.75;4986546;28;20209;-73
2022/07/14 10:03:29;;;;;;;1.20;1.10;;;;;;;28.25;31.04;95000.03;4992194;28;20217;-73
2022/07/14 10:06:00;;;;;;;7.32;1.08;;;;;;;27.81;31.84;94996.56;4991604;28;20212;-74
2022/07/14 10:08:28;;;;;;;2.80;1.27;;;;;;;27.42;31.64;95005.69;4991905;28;20197;-75
2022/07/14 10:10:56;;;;;;;5.32;1.70;;;;;;;27.82;30.89;94994.59;4991927;28;20237;-74
2022/07/14 10:13:24;;;;;;;1.23;1.10;;;;;;;28.55;30.43;94979.44;4991719;28;20240;-75
2022/07/14 10:15:52;;;;;;;1.40;1.10;;;;;;;28.87;29.88;94979.44;4991710;28;20218;-77
2022/07/14 10:18:21;;;;;;;2.40;1.23;;;;;;;27.47;31.09;95002.41;4992006;28;20205;-77
2022/07/14 10:20:49;;;;;;;1.88;1.10;;;;;;;27.16;32.28;94987.13;4991554;28;20596;-75
2022/07/14 10:23:18;;;;;;;7.63;1.10;;;;;;;27.26;31.88;94980.56;4992027;28;20210;-75
2022/07/14 10:25:46;;;;;;;1.33;1.13;;;;;;;27.83;32.97;94979.44;4991580;28;20297;-75
2022/07/14 10:28:15;;;;;;;2.30;1.08;;;;;;;28.28;32.41;94983.25;4991638;28;20323;-75
2022/07/14 10:30:49;;;;;;;1.60;1.20;;;;;;;28.57;31.03;94971.38;4978678;28;20282;-76
2022/07/14 10:33:26;;;;;;;1.98;1.17;;;;;;;28.29;31.66;94968.06;4991174;28;20236;-77
2022/07/14 10:36:03;;;;;;;1.30;1.10;;;;;;;28.83;30.24;94959.22;4991488;28;20212;-76
2022/07/14 10:38:49;;;;;;;1.23;1.10;;;;;;;29.07;31.80;94957.00;4991252;28;20240;-78
2022/07/14 10:41:32;;;;;;;1.98;1.45;;;;;;;29.25;30.36;94956.50;4991515;28;20194;-75
2022/07/14 10:44:11;;;;;;;2.35;1.10;;;;;;;28.83;29.54;94956.44;4988357;28;20201;-75
2022/07/14 10:46:40;;;;;;;1.70;1.33;;;;;;;29.05;29.28;94958.66;4991616;28;20221;-75
2022/07/14 10:49:08;;;;;;;1.45;1.10;;;;;;;29.15;30.88;94946.44;4991544;28;20202;-76
2022/07/14 10:51:44;;;;;;;1.30;1.20;;;;;;;29.40;29.31;94948.56;4990406;28;20230;-75
2022/07/14 10:54:14;;;;;;;2.15;1.00;;;;;;;29.61;30.86;94945.16;4991162;28;20292;-76
2022/07/14 10:56:42;;;;;;;1.20;1.10;;;;;;;29.70;29.52;94946.06;4990975;28;20198;-77
2022/07/14 10:59:34;;;;;;;2.58;1.20;;;;;;;29.39;29.64;94936.59;4991069;28;20260;-75
2022/07/14 11:02:33;;;;;;;2.55;1.05;;;;;;;28.39;30.75;94943.19;4990615;28;20212;-75
2022/07/14 11:05:17;;;;;;;1.58;1.05;;;;;;;28.41;32.99;94940.75;4979190;28;20811;-75
2022/07/14 11:07:50;;;;;;;1.85;1.17;;;;;;;28.04;32.27;94936.41;4989217;28;20679;-75
2022/07/14 11:11:08;;;;;;;1.63;1.10;;;;;;;27.83;31.55;94929.31;4990679;28;20301;-74
2022/07/14 11:14:11;;;;;;;1.92;1.40;;;;;;;28.37;31.25;94940.03;4983570;28;20208;-77
2022/07/14 11:16:58;;;;;;;1.75;1.30;;;;;;;28.56;30.85;94919.66;4981682;28;20193;-75
2022/07/14 11:19:37;;;;;;;7.07;1.65;;;;;;;29.21;30.94;94919.56;4990603;28;20210;-75
2022/07/14 11:22:19;;;;;;;1.95;1.10;;;;;;;28.51;30.49;94918.19;4990360;28;20221;-75
2022/07/14 11:24:51;;;;;;;2.88;1.20;;;;;;;28.26;31.69;94924.38;4990707;28;20205;-75
2022/07/14 11:27:47;;;;;;;1.67;1.23;;;;;;;28.17;31.89;94921.34;4990951;28;20294;-73
2022/07/14 11:30:24;;;;;;;1.38;1.13;;;;;;;28.59;30.66;94924.34;4981505;28;20316;-77
2022/07/14 11:33:11;;;;;;;2.42;1.33;;;;;;;28.61;29.85;94916.34;4990124;28;20716;-77
2022/07/14 11:38:32;;;;;;;1.70;1.38;;;;;;;28.09;29.92;94921.97;4990954;28;20271;-74
2022/07/14 11:41:02;;;;;;;2.25;1.30;;;;;;;28.59;30.66;94913.19;4990978;28;20210;-75
2022/07/14 11:43:40;;;;;;;1.45;1.15;;;;;;;28.84;29.70;94907.78;4990499;28;20304;-75
2022/07/14 11:46:10;;;;;;;1.73;1.27;;;;;;;28.95;28.86;94907.50;4990660;28;20198;-74
2022/07/14 11:48:40;;;;;;;3.55;2.08;;;;;;;29.33;29.32;94902.06;4993589;28;20225;-75
2022/07/14 11:51:08;;;;;;;3.42;1.10;;;;;;;28.78;29.35;94909.53;4994428;28;20249;-76
2022/07/14 11:53:36;;;;;;;3.13;1.30;;;;;;;28.44;30.06;94900.81;4994896;28;20214;-75
2022/07/14 11:56:06;;;;;;;2.50;1.52;;;;;;;28.37;31.08;94895.44;4994308;28;20213;-75
2022/07/14 11:58:33;;;;;;;1.40;1.30;;;;;;;28.43;30.08;94899.28;4995221;28;20202;-76