Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:21;;;;;;;2.67;2.30;;;;;;;8.31;89.63;93365.69;5117896;28;20256;-67
2024/01/08 00:04:48;;;;;;;2.78;2.28;;;;;;;8.32;89.61;93370.03;5118541;28;20202;-67
2024/01/08 00:07:16;;;;;;;2.30;2.20;;;;;;;8.29;89.64;93371.56;5117951;28;20215;-67
2024/01/08 00:09:44;;;;;;;2.70;2.50;;;;;;;8.28;89.87;93372.75;5118302;28;20195;-67
2024/01/08 00:12:11;;;;;;;3.03;2.72;;;;;;;8.28;89.62;93374.69;5118039;28;20294;-67
2024/01/08 00:14:39;;;;;;;3.70;2.50;;;;;;;8.28;90.02;93370.00;5120322;27;20264;-67
2024/01/08 00:17:06;;;;;;;2.08;1.95;;;;;;;8.31;89.46;93371.19;5121877;27;20247;-67
2024/01/08 00:19:33;;;;;;;2.13;1.92;;;;;;;8.31;89.66;93382.16;5121372;27;20212;-67
2024/01/08 00:22:00;;;;;;;1.90;1.80;;;;;;;8.31;89.41;93382.97;5121613;27;20212;-67
2024/01/08 00:24:29;;;;;;;2.42;2.08;;;;;;;8.31;89.53;93382.16;5122039;27;20228;-67
2024/01/08 00:26:56;;;;;;;2.00;1.90;;;;;;;8.33;89.41;93382.59;5121183;27;20214;-67
2024/01/08 00:29:25;;;;;;;1.83;1.73;;;;;;;8.33;88.86;93382.59;5121942;27;20201;-67
2024/01/08 00:31:52;;;;;;;2.10;1.85;;;;;;;8.34;89.01;93389.66;5121986;27;20202;-66
2024/01/08 00:34:19;;;;;;;1.80;1.70;;;;;;;8.32;89.33;93386.53;5122236;27;20191;-66
2024/01/08 00:36:47;;;;;;;1.90;1.80;;;;;;;8.32;89.38;93395.53;5121913;27;20206;-66
2024/01/08 00:39:14;;;;;;;1.80;1.70;;;;;;;8.32;89.21;93395.53;5122022;27;20268;-66
2024/01/08 00:41:43;;;;;;;2.03;1.92;;;;;;;8.31;89.11;93390.41;5122169;27;20199;-66
2024/01/08 00:44:10;;;;;;;2.38;1.60;;;;;;;8.31;88.93;93398.66;5122014;27;20244;-67
2024/01/08 00:46:37;;;;;;;2.00;1.80;;;;;;;8.28;88.99;93402.97;5120903;27;20219;-67
2024/01/08 00:49:04;;;;;;;1.90;1.70;;;;;;;8.28;89.00;93413.97;5121201;27;20212;-67
2024/01/08 00:51:31;;;;;;;1.70;1.60;;;;;;;8.28;89.05;93407.66;5120811;27;20252;-67
2024/01/08 00:53:57;;;;;;;1.63;1.52;;;;;;;8.29;88.92;93412.00;5121592;27;20276;-67
2024/01/08 00:56:24;;;;;;;1.83;1.60;;;;;;;8.29;89.20;93415.53;5120749;27;20642;-67
2024/01/08 00:58:53;;;;;;;1.50;1.40;;;;;;;8.29;88.87;93417.50;5121241;27;20207;-67
2024/01/08 01:01:20;;;;;;;1.85;1.33;;;;;;;8.27;88.72;93420.59;5120696;27;20191;-67
2024/01/08 01:03:47;;;;;;;1.50;1.40;;;;;;;8.27;88.76;93422.56;5121348;27;20191;-67
2024/01/08 01:06:20;;;;;;;1.50;1.40;;;;;;;8.26;88.78;93423.72;5120646;27;20215;-67
2024/01/08 01:08:47;;;;;;;1.90;1.80;;;;;;;8.26;88.78;93418.25;5121329;27;20203;-67
2024/01/08 01:11:15;;;;;;;2.45;2.25;;;;;;;8.25;88.79;93422.94;5121273;27;20248;-67
2024/01/08 01:13:42;;;;;;;2.45;2.25;;;;;;;8.26;89.01;93423.72;5115189;28;20231;-67
2024/01/08 01:16:11;;;;;;;2.78;2.58;;;;;;;8.27;89.06;93431.59;5117729;28;20196;-67
2024/01/08 01:18:38;;;;;;;2.97;2.78;;;;;;;8.26;88.58;93426.47;5117128;28;20207;-67
2024/01/08 01:21:05;;;;;;;3.47;3.28;;;;;;;8.24;88.54;93428.81;5117628;28;20224;-67
2024/01/08 01:23:32;;;;;;;3.58;2.90;;;;;;;8.22;88.81;93426.44;5116788;28;20248;-68
2024/01/08 01:25:59;;;;;;;3.67;3.38;;;;;;;8.20;89.03;93431.50;5116945;28;20259;-68
2024/01/08 01:28:26;;;;;;;3.70;3.40;;;;;;;8.19;88.92;93435.44;5117252;28;20257;-67
2024/01/08 01:30:53;;;;;;;4.15;3.75;;;;;;;8.16;89.00;93434.22;5117142;28;20203;-67
2024/01/08 01:33:21;;;;;;;3.40;3.20;;;;;;;8.15;89.33;93435.41;5118121;28;20237;-67
2024/01/08 01:35:48;;;;;;;4.45;4.05;;;;;;;8.12;89.00;93438.88;5116464;28;20221;-67
2024/01/08 01:38:15;;;;;;;4.00;3.70;;;;;;;8.11;89.26;93439.28;5117070;28;20253;-67
2024/01/08 01:40:42;;;;;;;4.20;3.90;;;;;;;8.09;89.23;93436.09;5117861;28;20184;-67
2024/01/08 01:43:22;;;;;;;4.30;4.00;;;;;;;8.07;89.31;93442.00;5117549;28;20202;-67
2024/01/08 01:45:50;;;;;;;4.97;4.32;;;;;;;8.03;89.19;93437.63;5116445;28;20188;-67
2024/01/08 01:48:17;;;;;;;4.88;4.47;;;;;;;8.01;89.12;93439.97;5116599;28;20206;-67
2024/01/08 01:50:45;;;;;;;4.93;4.60;;;;;;;8.03;89.18;93434.88;5117383;28;20252;-67
2024/01/08 01:53:13;;;;;;;4.82;4.43;;;;;;;8.01;89.08;93446.22;5116716;28;20192;-67
2024/01/08 01:55:40;;;;;;;4.95;4.55;;;;;;;7.99;89.11;93447.75;5116684;28;20231;-67
2024/01/08 01:58:07;;;;;;;4.75;4.35;;;;;;;7.97;88.69;93440.69;5116039;28;20229;-67
2024/01/08 02:00:34;;;;;;;5.28;4.78;;;;;;;7.90;88.10;93448.84;5116606;28;20195;-67
2024/01/08 02:03:02;;;;;;;4.65;4.35;;;;;;;7.87;88.25;93444.13;5116567;28;20502;-67
2024/01/08 02:05:29;;;;;;;5.03;4.43;;;;;;;7.87;88.04;93446.84;5116807;28;20526;-67
2024/01/08 02:07:58;;;;;;;4.28;3.97;;;;;;;7.85;87.89;93449.19;5116694;28;20207;-67
2024/01/08 02:10:25;;;;;;;4.70;4.40;;;;;;;7.84;87.80;93447.63;5116699;28;20192;-67
2024/01/08 02:12:52;;;;;;;5.00;4.70;;;;;;;7.85;88.06;93454.69;5116962;28;20195;-67
2024/01/08 02:15:19;;;;;;;4.78;4.45;;;;;;;7.83;87.52;93459.75;5115588;28;20235;-67
2024/01/08 02:17:46;;;;;;;4.65;4.10;;;;;;;7.79;87.50;93460.88;5116752;28;20191;-67
2024/01/08 02:20:14;;;;;;;4.30;4.00;;;;;;;7.79;87.55;93464.41;5115953;28;20276;-67
2024/01/08 02:22:42;;;;;;;4.20;3.88;;;;;;;7.79;87.39;93461.66;5116436;28;20630;-67
2024/01/08 02:25:10;;;;;;;4.18;3.88;;;;;;;7.80;87.19;93463.25;5116298;28;20249;-66
2024/01/08 02:27:36;;;;;;;4.00;3.70;;;;;;;7.80;87.39;93467.94;5116300;28;20210;-66
2024/01/08 02:30:04;;;;;;;4.20;3.90;;;;;;;7.82;87.41;93471.13;5116007;28;20199;-67
2024/01/08 02:32:31;;;;;;;3.80;3.50;;;;;;;7.82;87.24;93476.63;5115880;28;20216;-67
2024/01/08 02:34:58;;;;;;;3.83;3.53;;;;;;;7.80;87.28;93471.47;5115812;28;20192;-67
2024/01/08 02:37:25;;;;;;;4.18;3.88;;;;;;;7.79;87.06;93478.13;5114966;28;20207;-67
2024/01/08 02:39:53;;;;;;;3.83;3.53;;;;;;;7.80;87.32;93478.94;5116170;28;20192;-67
2024/01/08 02:42:21;;;;;;;3.90;3.60;;;;;;;7.81;87.60;93475.03;5116094;28;20196;-67
2024/01/08 02:44:48;;;;;;;4.47;4.07;;;;;;;7.79;87.58;93478.13;5115155;28;20203;-67
2024/01/08 02:47:15;;;;;;;4.15;3.85;;;;;;;7.77;87.65;93474.19;5115704;28;20227;-67
2024/01/08 02:49:42;;;;;;;4.00;3.70;;;;;;;7.77;87.84;93480.50;5115635;28;20253;-67
2024/01/08 02:52:09;;;;;;;4.80;4.40;;;;;;;7.74;88.11;93478.47;5116277;28;20191;-67
2024/01/08 02:54:35;;;;;;;3.80;3.50;;;;;;;7.74;88.25;93483.97;5115186;28;20208;-67
2024/01/08 02:57:04;;;;;;;3.85;3.50;;;;;;;7.72;88.46;93489.81;5114975;28;20626;-67
2024/01/08 02:59:31;;;;;;;4.03;3.53;;;;;;;7.74;88.21;93485.94;5115188;28;20592;-67
2024/01/08 03:01:59;;;;;;;3.65;3.35;;;;;;;7.72;88.31;93492.56;5114969;28;20207;-67
2024/01/08 03:04:26;;;;;;;3.67;3.45;;;;;;;7.73;88.34;93501.59;5115167;28;20204;-67
2024/01/08 03:06:53;;;;;;;3.47;3.17;;;;;;;7.74;88.25;93502.41;5115300;28;20223;-67
2024/01/08 03:09:20;;;;;;;3.38;3.08;;;;;;;7.72;88.34;93502.75;5114781;28;20199;-67
2024/01/08 03:11:47;;;;;;;3.60;3.30;;;;;;;7.69;87.89;93500.75;5115226;28;20199;-67
2024/01/08 03:14:16;;;;;;;2.67;2.50;;;;;;;7.69;87.81;93506.25;5116162;27;20227;-67
2024/01/08 03:16:43;;;;;;;3.05;2.85;;;;;;;7.69;87.28;93509.75;5118162;28;20252;-67
2024/01/08 03:19:10;;;;;;;3.47;3.10;;;;;;;7.69;87.31;93512.50;5119232;27;20203;-67
2024/01/08 03:21:39;;;;;;;3.20;3.00;;;;;;;7.70;87.18;93524.31;5118552;27;20244;-67
2024/01/08 03:24:06;;;;;;;2.88;2.67;;;;;;;7.70;87.31;93524.31;5118898;27;20195;-67
2024/01/08 03:26:33;;;;;;;2.92;2.72;;;;;;;7.68;87.00;93521.13;5118487;28;20207;-67
2024/01/08 03:29:00;;;;;;;3.58;3.28;;;;;;;7.64;86.81;93525.78;5118780;28;20194;-67
2024/01/08 03:31:28;;;;;;;3.85;3.55;;;;;;;7.66;86.73;93527.00;5118514;28;20248;-67
2024/01/08 03:33:56;;;;;;;3.42;3.22;;;;;;;7.66;86.66;93529.75;5117952;28;20226;-67
2024/01/08 03:36:23;;;;;;;3.58;3.28;;;;;;;7.62;86.68;93533.59;5118796;28;20206;-66
2024/01/08 03:38:50;;;;;;;4.18;3.78;;;;;;;7.63;86.87;93537.94;5117864;28;20206;-66
2024/01/08 03:41:17;;;;;;;3.60;3.40;;;;;;;7.63;86.57;93535.97;5118162;28;20199;-66
2024/01/08 03:43:44;;;;;;;3.58;3.38;;;;;;;7.61;86.61;93543.78;5118169;28;20195;-66
2024/01/08 03:46:11;;;;;;;4.10;3.80;;;;;;;7.62;86.74;93550.84;5118542;28;20202;-66
2024/01/08 03:48:40;;;;;;;4.03;3.72;;;;;;;7.62;86.54;93548.09;5120632;27;20243;-66
2024/01/08 03:51:07;;;;;;;3.58;3.28;;;;;;;7.62;86.49;93548.09;5122223;27;20202;-66
2024/01/08 03:53:33;;;;;;;3.75;3.53;;;;;;;7.62;86.60;93555.53;5121843;27;20255;-66
2024/01/08 03:56:00;;;;;;;3.65;3.45;;;;;;;7.61;86.83;93552.00;5122730;27;20179;-66
2024/01/08 03:58:27;;;;;;;3.60;3.40;;;;;;;7.62;86.72;93569.25;5122125;27;20191;-66
2024/01/08 04:00:54;;;;;;;4.43;4.03;;;;;;;7.61;86.77;93573.94;5122203;27;20187;-68
2024/01/08 04:03:22;;;;;;;3.72;3.50;;;;;;;7.61;86.98;93575.91;5121817;27;20290;-67
2024/01/08 04:05:50;;;;;;;4.00;3.70;;;;;;;7.60;86.85;93575.13;5122389;27;20190;-67
2024/01/08 04:08:17;;;;;;;3.85;3.55;;;;;;;7.60;86.70;93577.88;5121825;27;20211;-67
2024/01/08 04:10:44;;;;;;;4.00;3.70;;;;;;;7.59;87.09;93579.03;5122181;27;20199;-67
2024/01/08 04:13:11;;;;;;;4.53;4.13;;;;;;;7.56;86.93;93585.25;5139916;27;20226;-67
2024/01/08 04:15:38;;;;;;;4.15;3.85;;;;;;;7.58;86.63;93590.38;5121169;27;20646;-67
2024/01/08 04:18:05;;;;;;;4.50;4.10;;;;;;;7.51;85.95;93593.78;5122285;27;20295;-67
2024/01/08 04:20:32;;;;;;;4.60;4.30;;;;;;;7.50;86.27;93594.97;5122085;27;20191;-67
2024/01/08 04:23:01;;;;;;;4.80;4.47;;;;;;;7.51;86.51;93602.03;5122566;27;20251;-67
2024/01/08 04:25:28;;;;;;;4.75;4.38;;;;;;;7.48;85.85;93608.28;5121914;27;20187;-67
2024/01/08 04:27:55;;;;;;;3.40;3.20;;;;;;;7.37;85.20;93599.06;5121227;27;20267;-67
2024/01/08 04:30:22;;;;;;;3.72;3.42;;;;;;;7.33;85.41;93609.97;5121453;27;20293;-66
2024/01/08 04:32:49;;;;;;;3.83;3.53;;;;;;;7.31;85.11;93614.25;5121405;27;20256;-66
2024/01/08 04:35:16;;;;;;;3.55;3.35;;;;;;;7.32;85.52;93618.56;5140258;27;20187;-66
2024/01/08 04:37:43;;;;;;;2.90;2.70;;;;;;;7.30;85.65;93620.88;5121249;27;20207;-66
2024/01/08 04:40:12;;;;;;;3.20;3.00;;;;;;;7.29;85.24;93624.78;5121266;27;20603;-67
2024/01/08 04:42:39;;;;;;;3.08;2.80;;;;;;;7.24;85.26;93634.91;5120982;27;20259;-67
2024/01/08 04:45:07;;;;;;;2.80;2.60;;;;;;;7.22;85.23;93634.47;5121638;27;20251;-67
2024/01/08 04:47:34;;;;;;;2.50;2.38;;;;;;;7.14;84.88;93642.97;5121109;27;20210;-67
2024/01/08 04:50:01;;;;;;;2.75;2.55;;;;;;;7.11;84.95;93646.44;5121200;27;20244;-66
2024/01/08 04:52:28;;;;;;;2.60;2.40;;;;;;;7.10;85.01;93658.56;5138809;27;20244;-72
2024/01/08 04:54:55;;;;;;;2.53;2.33;;;;;;;7.10;84.97;93662.09;5121494;27;20202;-70
2024/01/08 04:57:23;;;;;;;2.60;2.40;;;;;;;7.09;85.12;93662.47;5121042;27;20217;-69
2024/01/08 04:59:50;;;;;;;2.08;1.98;;;;;;;7.06;84.99;93665.94;5120376;27;20207;-70
2024/01/08 05:02:18;;;;;;;2.20;2.10;;;;;;;7.06;85.16;93668.69;5120550;27;20199;-70
2024/01/08 05:04:45;;;;;;;2.38;1.90;;;;;;;7.01;84.42;93672.53;5121158;27;20191;-71
2024/01/08 05:07:13;;;;;;;2.03;1.90;;;;;;;6.97;84.21;93675.19;5120938;27;20231;-70
2024/01/08 05:09:40;;;;;;;2.00;1.90;;;;;;;6.93;84.80;93677.06;5120955;27;20215;-71
2024/01/08 05:12:07;;;;;;;2.40;2.30;;;;;;;6.95;84.74;93687.66;5120963;27;20211;-67
2024/01/08 05:14:35;;;;;;;1.70;1.60;;;;;;;6.92;84.66;93689.19;5118490;27;20290;-67
2024/01/08 05:17:02;;;;;;;1.60;1.50;;;;;;;6.79;83.36;93704.22;5121205;27;20195;-67
2024/01/08 05:19:29;;;;;;;1.48;1.42;;;;;;;6.81;83.60;93701.09;5120988;27;20255;-67
2024/01/08 05:21:56;;;;;;;1.90;1.50;;;;;;;6.83;83.31;93701.53;5120651;27;20199;-67
2024/01/08 05:24:23;;;;;;;1.83;1.48;;;;;;;6.81;83.02;93704.63;5120992;27;20216;-67
2024/01/08 05:26:51;;;;;;;1.40;1.20;;;;;;;6.74;82.49;93710.75;5120834;27;20264;-67
2024/01/08 05:29:18;;;;;;;1.83;1.60;;;;;;;6.73;83.16;93709.19;5120869;27;20251;-68
2024/01/08 05:31:47;;;;;;;1.60;1.50;;;;;;;6.74;83.27;93724.47;5120648;27;20191;-68
2024/01/08 05:34:14;;;;;;;1.75;1.65;;;;;;;6.79;83.68;93725.31;5120451;27;20191;-70
2024/01/08 05:36:41;;;;;;;1.83;1.73;;;;;;;6.74;83.35;93727.19;5119935;27;20251;-69
2024/01/08 05:39:08;;;;;;;1.88;1.70;;;;;;;6.68;82.86;93736.88;5138222;27;20180;-69
2024/01/08 05:41:40;;;;;;;1.80;1.70;;;;;;;6.65;82.80;93732.13;5119898;27;20248;-69
2024/01/08 05:44:08;;;;;;;1.58;1.48;;;;;;;6.60;82.64;93740.63;5120571;27;20187;-69
2024/01/08 05:46:35;;;;;;;1.75;1.65;;;;;;;6.57;82.65;93748.75;5120790;27;20201;-69
2024/01/08 05:49:03;;;;;;;2.10;1.83;;;;;;;6.52;82.50;93752.56;5120805;27;20215;-69
2024/01/08 05:51:30;;;;;;;1.70;1.60;;;;;;;6.41;81.64;93749.59;5120527;27;20195;-69
2024/01/08 05:53:57;;;;;;;1.50;1.40;;;;;;;6.37;81.70;93767.13;5119960;27;20323;-69
2024/01/08 05:56:24;;;;;;;1.60;1.50;;;;;;;6.28;80.98;93761.84;5120048;27;20195;-70
2024/01/08 05:58:51;;;;;;;1.90;1.80;;;;;;;6.20;80.75;93760.88;5119463;27;20195;-70
2024/01/08 06:01:19;;;;;;;1.92;1.80;;;;;;;6.18;80.48;93773.34;5120300;27;20195;-70
2024/01/08 06:03:46;;;;;;;1.77;1.67;;;;;;;6.11;80.44;93784.94;5119780;27;20214;-70
2024/01/08 06:06:15;;;;;;;1.70;1.60;;;;;;;6.05;80.36;93791.03;5120198;27;20191;-70
2024/01/08 06:08:42;;;;;;;1.45;1.40;;;;;;;5.96;80.11;93788.50;5119241;27;20207;-70
2024/01/08 06:11:09;;;;;;;2.45;1.40;;;;;;;5.98;80.59;93795.19;5119197;27;20691;-70
2024/01/08 06:13:37;;;;;;;1.67;1.58;;;;;;;6.01;80.53;93796.41;5119952;27;20188;-70
2024/01/08 06:16:04;;;;;;;1.83;1.73;;;;;;;5.98;80.25;93805.34;5120318;27;20180;-70
2024/01/08 06:18:31;;;;;;;1.58;1.48;;;;;;;5.94;79.89;93801.72;5119210;27;20232;-70
2024/01/08 06:20:58;;;;;;;1.70;1.60;;;;;;;5.91;79.32;93807.88;5119656;27;20195;-69
2024/01/08 06:23:27;;;;;;;1.77;1.67;;;;;;;5.91;79.48;93810.59;5119202;27;20622;-69
2024/01/08 06:25:54;;;;;;;1.58;1.48;;;;;;;5.89;79.69;93816.44;5119440;27;20195;-69
2024/01/08 06:28:21;;;;;;;1.60;1.50;;;;;;;5.85;79.56;93815.56;5119831;27;20231;-69
2024/01/08 06:30:48;;;;;;;1.65;1.55;;;;;;;5.83;79.53;93817.84;5118817;27;20194;-69
2024/01/08 06:33:15;;;;;;;1.50;1.48;;;;;;;5.74;79.32;93819.97;5119710;27;20191;-69
2024/01/08 06:35:43;;;;;;;1.63;1.52;;;;;;;5.72;79.23;93833.22;5118954;27;20203;-69
2024/01/08 06:38:09;;;;;;;1.83;1.73;;;;;;;5.72;79.62;93835.94;5119566;27;20195;-69
2024/01/08 06:40:38;;;;;;;2.08;1.85;;;;;;;5.65;79.48;93846.69;5119915;27;20227;-70
2024/01/08 06:43:05;;;;;;;2.08;1.90;;;;;;;5.59;79.88;93846.16;5118614;27;20236;-70
2024/01/08 06:45:32;;;;;;;2.92;2.72;;;;;;;5.55;80.19;93851.56;5119112;27;20286;-70
2024/01/08 06:47:59;;;;;;;2.53;2.33;;;;;;;5.58;80.72;93858.25;5118751;27;20634;-70
2024/01/08 06:50:26;;;;;;;3.00;2.80;;;;;;;5.54;80.36;93857.34;5119671;27;20191;-70
2024/01/08 06:52:53;;;;;;;2.50;2.30;;;;;;;5.53;80.50;93869.44;5118399;27;20274;-70
2024/01/08 06:55:20;;;;;;;2.70;2.50;;;;;;;5.47;80.23;93871.63;5119147;27;20187;-70
2024/01/08 06:57:50;;;;;;;2.30;2.20;;;;;;;5.43;80.82;93883.63;5118629;27;20279;-70
2024/01/08 07:00:18;;;;;;;2.42;2.22;;;;;;;5.41;81.37;93881.25;5118788;27;20202;-70
2024/01/08 07:02:45;;;;;;;2.40;2.20;;;;;;;5.44;81.22;93893.41;5118268;27;20206;-70
2024/01/08 07:05:12;;;;;;;2.35;2.15;;;;;;;5.44;81.12;93899.66;5119444;27;20199;-70
2024/01/08 07:07:40;;;;;;;2.38;2.28;;;;;;;5.46;81.21;93907.53;5118302;27;20219;-71
2024/01/08 07:10:07;;;;;;;1.80;1.70;;;;;;;5.44;80.88;93904.34;5118981;27;20207;-72
2024/01/08 07:12:34;;;;;;;2.00;1.90;;;;;;;5.38;80.28;93911.22;5118411;27;20271;-72
2024/01/08 07:15:04;;;;;;;1.88;1.70;;;;;;;5.34;80.05;93915.78;5116594;27;20722;-72
2024/01/08 07:17:31;;;;;;;1.80;1.70;;;;;;;5.26;80.31;93925.72;5118345;28;20195;-71
2024/01/08 07:19:58;;;;;;;1.90;1.80;;;;;;;5.21;79.76;93929.50;5118612;27;20224;-71
2024/01/08 07:22:25;;;;;;;1.70;1.60;;;;;;;5.13;79.07;93926.91;5117596;27;20244;-71
2024/01/08 07:24:52;;;;;;;1.63;1.52;;;;;;;5.09;79.58;93937.75;5118255;28;20251;-71
2024/01/08 07:27:19;;;;;;;1.85;1.75;;;;;;;5.10;79.19;93944.00;5118350;28;20195;-70
2024/01/08 07:29:46;;;;;;;1.90;1.80;;;;;;;5.14;79.19;93945.69;5118233;28;20214;-71
2024/01/08 07:32:15;;;;;;;1.95;1.85;;;;;;;5.12;79.37;93944.44;5118360;28;20230;-71
2024/01/08 07:34:42;;;;;;;2.30;2.10;;;;;;;5.10;78.40;93957.66;5118577;28;20191;-71
2024/01/08 07:37:09;;;;;;;2.28;2.17;;;;;;;5.01;78.66;93963.25;5117959;28;20610;-71
2024/01/08 07:39:38;;;;;;;2.60;2.40;;;;;;;5.04;79.15;93976.22;5118910;28;20669;-71
2024/01/08 07:42:06;;;;;;;2.40;2.30;;;;;;;4.95;78.21;93976.38;5117963;28;20199;-71
2024/01/08 07:44:33;;;;;;;2.90;2.70;;;;;;;4.95;78.58;93989.25;5119001;28;20606;-71
2024/01/08 07:47:01;;;;;;;3.00;2.70;;;;;;;4.92;78.40;93985.25;5118402;28;20183;-71
2024/01/08 07:49:30;;;;;;;2.78;2.58;;;;;;;4.84;77.92;93999.84;5118148;28;20222;-70
2024/01/08 07:51:57;;;;;;;3.13;2.92;;;;;;;4.81;78.18;93995.84;5118594;28;20207;-71
2024/01/08 07:54:26;;;;;;;3.45;3.00;;;;;;;4.83;79.06;93998.25;5117686;28;20579;-71
2024/01/08 07:56:53;;;;;;;2.80;2.60;;;;;;;4.87;78.87;94006.56;5117825;28;20251;-70
2024/01/08 07:59:20;;;;;;;2.97;2.78;;;;;;;4.86;78.75;94013.16;5118292;28;20183;-70
2024/01/08 08:01:46;;;;;;;3.35;2.72;;;;;;;4.88;79.22;94011.66;5118060;28;20212;-71
2024/01/08 08:04:13;;;;;;;2.70;2.50;;;;;;;4.92;79.21;94012.56;5118502;28;20202;-71
2024/01/08 08:06:43;;;;;;;2.42;2.30;;;;;;;4.91;78.58;94019.19;5117878;28;20187;-71
2024/01/08 08:09:10;;;;;;;2.90;2.67;;;;;;;4.90;78.64;94025.81;5117583;28;20715;-71
2024/01/08 08:11:37;;;;;;;3.00;2.80;;;;;;;4.88;77.97;94028.06;5117842;28;20271;-71
2024/01/08 08:14:04;;;;;;;3.05;2.80;;;;;;;4.86;78.18;94026.81;5117980;28;20223;-68
2024/01/08 08:16:31;;;;;;;2.20;2.10;;;;;;;4.77;76.99;94035.13;5117555;28;20199;-68
2024/01/08 08:18:58;;;;;;;2.30;2.13;;;;;;;4.90;77.96;94038.63;5118579;28;20198;-68
2024/01/08 08:21:25;;;;;;;2.67;2.50;;;;;;;4.82;76.93;94040.34;5117544;28;20217;-69
2024/01/08 08:23:55;;;;;;;2.80;2.60;;;;;;;4.83;77.23;94047.44;5118588;28;20191;-69
2024/01/08 08:26:22;;;;;;;2.90;2.70;;;;;;;4.80;77.21;94053.56;5118211;28;20289;-69
2024/01/08 08:28:49;;;;;;;2.40;2.30;;;;;;;4.78;76.42;94051.16;5118332;28;20240;-69
2024/01/08 08:31:16;;;;;;;2.55;2.15;;;;;;;4.77;76.62;94056.97;5117718;28;20274;-69
2024/01/08 08:33:43;;;;;;;2.10;1.90;;;;;;;4.76;76.39;94055.41;5117375;27;20703;-69
2024/01/08 08:36:10;;;;;;;1.85;1.75;;;;;;;4.71;76.35;94063.78;5121014;27;20706;-69
2024/01/08 08:38:38;;;;;;;1.80;1.70;;;;;;;4.67;76.18;94069.13;5121149;27;20207;-69
2024/01/08 08:41:06;;;;;;;2.40;2.20;;;;;;;4.66;75.93;94064.81;5121679;27;20179;-70
2024/01/08 08:43:34;;;;;;;2.60;2.40;;;;;;;4.66;76.12;94069.50;5121203;27;20191;-69
2024/01/08 08:46:01;;;;;;;2.20;2.00;;;;;;;4.67;75.55;94071.88;5120896;27;20195;-69
2024/01/08 08:48:28;;;;;;;2.03;1.92;;;;;;;4.65;75.24;94070.59;5121405;27;20280;-69
2024/01/08 08:50:55;;;;;;;2.03;1.92;;;;;;;4.64;75.10;94077.22;5121800;27;20203;-68
2024/01/08 08:53:22;;;;;;;2.63;2.42;;;;;;;4.58;75.18;94082.91;5121782;27;20195;-69
2024/01/08 08:55:48;;;;;;;2.40;2.28;;;;;;;4.58;75.05;94082.91;5120784;27;20695;-69
2024/01/08 08:58:17;;;;;;;3.90;3.60;;;;;;;4.60;75.13;94085.28;5120886;27;20231;-68
2024/01/08 09:00:44;;;;;;;2.72;2.53;;;;;;;4.60;74.65;94090.75;5121494;27;20207;-69
2024/01/08 09:03:11;;;;;;;2.30;2.20;;;;;;;4.59;74.48;94094.63;5120688;27;20187;-69
2024/01/08 09:05:38;;;;;;;2.45;2.25;;;;;;;4.57;74.79;94092.25;5138871;27;20264;-69
2024/01/08 09:08:05;;;;;;;2.80;2.60;;;;;;;4.56;74.17;94090.63;5120969;27;20637;-69
2024/01/08 09:10:32;;;;;;;3.00;2.80;;;;;;;4.58;73.99;94084.84;5120776;27;20209;-69
2024/01/08 09:12:59;;;;;;;3.20;2.95;;;;;;;4.56;73.97;94085.16;5120845;27;20207;-69
2024/01/08 09:15:28;;;;;;;3.55;3.25;;;;;;;4.57;74.43;94086.78;5118975;27;20227;-69
2024/01/08 09:17:55;;;;;;;3.88;3.45;;;;;;;4.58;74.46;94087.59;5120938;27;20216;-69
2024/01/08 09:20:22;;;;;;;2.45;2.35;;;;;;;4.57;74.17;94099.63;5120808;27;20215;-69
2024/01/08 09:22:49;;;;;;;2.70;2.50;;;;;;;4.53;73.51;94106.91;5121019;27;20247;-69
2024/01/08 09:25:17;;;;;;;2.78;2.58;;;;;;;4.44;72.80;94109.72;5138295;27;20195;-69
2024/01/08 09:27:44;;;;;;;2.50;2.30;;;;;;;4.30;73.08;94111.97;5120994;27;20195;-69
2024/01/08 09:30:10;;;;;;;2.95;2.75;;;;;;;4.33;73.18;94097.66;5120253;27;20211;-69
2024/01/08 09:32:39;;;;;;;2.75;2.55;;;;;;;4.36;73.57;94107.88;5120912;27;20209;-69
2024/01/08 09:35:07;;;;;;;2.67;2.47;;;;;;;4.42;74.12;94109.25;5121192;27;20222;-69
2024/01/08 09:37:33;;;;;;;2.50;2.30;;;;;;;4.43;73.79;94110.06;5119877;27;20683;-69
2024/01/08 09:40:01;;;;;;;3.03;2.78;;;;;;;4.45;73.51;94107.78;5119967;27;20196;-69
2024/01/08 09:42:28;;;;;;;3.22;3.03;;;;;;;4.42;73.27;94105.72;5120569;27;20222;-69
2024/01/08 09:44:55;;;;;;;3.78;3.47;;;;;;;4.42;74.30;94113.91;5119819;27;20205;-69
2024/01/08 09:47:22;;;;;;;2.70;2.50;;;;;;;4.46;74.27;94112.09;5120255;27;20199;-69
2024/01/08 09:49:51;;;;;;;3.25;3.05;;;;;;;4.49;73.83;94112.22;5119599;27;20219;-69
2024/01/08 09:52:18;;;;;;;2.65;2.45;;;;;;;4.53;73.22;94113.16;5138281;27;20191;-69
2024/01/08 09:54:45;;;;;;;2.65;2.45;;;;;;;4.54;72.89;94105.78;5119946;27;20222;-69
2024/01/08 09:57:12;;;;;;;3.10;2.90;;;;;;;4.55;72.43;94113.63;5120218;27;20195;-69
2024/01/08 09:59:39;;;;;;;2.67;2.47;;;;;;;4.58;72.99;94118.41;5120714;27;20255;-69
2024/01/08 10:02:06;;;;;;;2.17;2.08;;;;;;;4.58;72.41;94123.09;5119784;27;20263;-68
2024/01/08 10:04:33;;;;;;;2.50;2.30;;;;;;;4.62;72.67;94120.47;5119351;27;20187;-68
2024/01/08 10:07:12;;;;;;;2.67;2.47;;;;;;;4.65;72.70;94127.97;5120170;27;20191;-70
2024/01/08 10:09:40;;;;;;;2.40;2.30;;;;;;;4.64;72.37;94127.16;5119536;27;20257;-70
2024/01/08 10:12:09;;;;;;;2.40;2.30;;;;;;;4.59;71.80;94113.75;5120028;27;20195;-67
2024/01/08 10:14:36;;;;;;;2.70;2.42;;;;;;;4.48;71.34;94115.31;5119156;27;20234;-68
2024/01/08 10:17:03;;;;;;;2.65;2.45;;;;;;;4.36;70.92;94107.88;5120234;27;20195;-69
2024/01/08 10:19:30;;;;;;;2.60;2.40;;;;;;;4.32;71.11;94115.13;5120068;27;20589;-68
2024/01/08 10:22:14;;;;;;;2.90;2.70;;;;;;;4.38;71.86;94122.00;5119921;27;20199;-69
2024/01/08 10:24:42;;;;;;;2.83;2.63;;;;;;;4.43;72.30;94116.34;5119490;27;20191;-69
2024/01/08 10:27:09;;;;;;;2.90;2.70;;;;;;;4.42;72.06;94122.91;5118975;27;20195;-69
2024/01/08 10:29:37;;;;;;;2.30;2.20;;;;;;;4.45;72.50;94126.91;5119405;27;20226;-68
2024/01/08 10:32:04;;;;;;;2.30;2.20;;;;;;;4.47;71.79;94127.38;5118903;27;20201;-69
2024/01/08 10:34:31;;;;;;;2.38;2.17;;;;;;;4.42;71.31;94122.91;5120001;27;20256;-69
2024/01/08 10:36:58;;;;;;;3.05;2.80;;;;;;;4.38;71.88;94127.44;5118955;27;20618;-69
2024/01/08 10:39:30;;;;;;;2.83;2.63;;;;;;;4.39;72.05;94122.78;5119624;27;20195;-69
2024/01/08 10:41:57;;;;;;;4.13;3.83;;;;;;;4.33;72.38;94131.19;5119912;27;20537;-68
2024/01/08 10:44:24;;;;;;;2.40;2.20;;;;;;;4.27;71.42;94129.00;5119590;27;20195;-68
2024/01/08 10:46:57;;;;;;;2.30;2.10;;;;;;;4.22;70.91;94124.56;5119646;27;20232;-68
2024/01/08 10:49:30;;;;;;;2.30;2.13;;;;;;;4.25;71.02;94125.81;5119348;27;20235;-68
2024/01/08 10:51:58;;;;;;;3.35;3.15;;;;;;;4.27;71.61;94127.06;5118588;27;20260;-69
2024/01/08 10:54:34;;;;;;;2.92;2.72;;;;;;;4.30;71.13;94131.06;5119446;27;20203;-69
2024/01/08 10:57:03;;;;;;;2.45;2.30;;;;;;;4.30;71.53;94129.13;5118656;27;20213;-68
2024/01/08 10:59:32;;;;;;;3.03;2.80;;;;;;;4.35;71.33;94119.94;5119052;27;20263;-68
2024/01/08 11:01:59;;;;;;;3.28;3.08;;;;;;;4.39;71.92;94120.84;5118899;27;20204;-68
2024/01/08 11:04:26;;;;;;;2.80;2.50;;;;;;;4.38;71.13;94116.53;5118384;27;20645;-68
2024/01/08 11:06:55;;;;;;;2.50;2.40;;;;;;;4.37;70.53;94122.34;5119194;27;20267;-68
2024/01/08 11:09:28;;;;;;;2.55;2.35;;;;;;;4.35;70.70;94133.56;5136108;27;20199;-68
2024/01/08 11:11:56;;;;;;;2.70;2.50;;;;;;;4.32;70.86;94131.50;5118717;27;20206;-68
2024/01/08 11:14:27;;;;;;;2.65;2.55;;;;;;;4.35;70.95;94139.03;5116617;27;20702;-68
2024/01/08 11:16:54;;;;;;;2.78;2.58;;;;;;;4.25;70.56;94134.03;5118642;27;20199;-69
2024/01/08 11:19:27;;;;;;;2.97;2.78;;;;;;;4.26;70.77;94141.84;5119559;27;20222;-69
2024/01/08 11:22:11;;;;;;;2.67;2.47;;;;;;;4.26;70.55;94135.59;5118207;28;20282;-68
2024/01/08 11:24:41;;;;;;;2.60;2.40;;;;;;;4.27;71.32;94146.19;5118350;27;20285;-67
2024/01/08 11:27:08;;;;;;;3.20;3.00;;;;;;;4.26;71.16;94138.34;5118288;27;20195;-68
2024/01/08 11:29:35;;;;;;;3.22;2.92;;;;;;;4.29;71.06;94149.38;5118829;28;20214;-68
2024/01/08 11:32:45;;;;;;;3.03;2.83;;;;;;;4.21;71.01;94150.28;5117929;28;20202;-68
2024/01/08 11:35:13;;;;;;;3.30;3.10;;;;;;;4.20;70.89;94151.38;5118786;28;20255;-68
2024/01/08 11:37:41;;;;;;;2.85;2.70;;;;;;;4.17;70.90;94152.03;5117864;28;20210;-68
2024/01/08 11:40:15;;;;;;;2.90;2.70;;;;;;;4.18;71.29;94158.31;5118953;28;20686;-68
2024/01/08 11:42:43;;;;;;;3.25;3.05;;;;;;;4.14;71.05;94163.66;5118100;28;20237;-68
2024/01/08 11:45:10;;;;;;;2.97;2.78;;;;;;;4.14;71.43;94154.66;5118587;28;20191;-68