Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:05;;;;;;;0.50;0.50;;;;;;;;;;5039360;28;20549;-82
2023/05/16 00:04:31;;;;;;;0.50;0.50;;;;;;;;;;5040219;28;20662;-81
2023/05/16 00:06:58;;;;;;;0.43;0.43;;;;;;;;;;5040127;28;20234;-83
2023/05/16 00:09:23;;;;;;;0.50;0.50;;;;;;;;;;5040052;28;20168;-83
2023/05/16 00:11:50;;;;;;;0.60;0.60;;;;;;;;;;5039984;28;20198;-82
2023/05/16 00:14:18;;;;;;;0.50;0.50;;;;;;;;;;5039483;28;20253;-83
2023/05/16 00:16:44;;;;;;;0.57;0.57;;;;;;;;;;5039832;28;20242;-83
2023/05/16 00:19:10;;;;;;;0.50;0.50;;;;;;;;;;5040985;28;20234;-84
2023/05/16 00:21:36;;;;;;;0.40;0.40;;;;;;;;;;5043869;28;20175;-88
2023/05/16 00:24:02;;;;;;;0.50;0.50;;;;;;;;;;5052847;28;20187;-84
2023/05/16 00:26:28;;;;;;;0.50;0.50;;;;;;;;;;5057139;28;20202;-86
2023/05/16 00:28:54;;;;;;;0.40;0.40;;;;;;;;;;5057790;28;20171;-86
2023/05/16 00:31:21;;;;;;;0.60;0.60;;;;;;;;;;5057310;28;20183;-82
2023/05/16 00:33:47;;;;;;;0.60;0.60;;;;;;;;;;5042629;28;20203;-85
2023/05/16 00:36:13;;;;;;;0.40;0.40;;;;;;;;;;5045281;28;20225;-88
2023/05/16 00:38:38;;;;;;;0.50;0.50;;;;;;;;;;5054622;28;20206;-79
2023/05/16 00:41:05;;;;;;;0.40;0.40;;;;;;;;;;5049532;28;20167;-84
2023/05/16 00:43:31;;;;;;;0.43;0.43;;;;;;;;;;5054166;28;20184;-84
2023/05/16 00:45:57;;;;;;;0.60;0.60;;;;;;;;;;5054489;28;20176;-80
2023/05/16 00:48:23;;;;;;;0.50;0.50;;;;;;;;;;5047138;28;20176;-84
2023/05/16 00:50:51;;;;;;;0.50;0.50;;;;;;;;;;5039502;28;20180;-81
2023/05/16 00:53:17;;;;;;;0.60;0.60;;;;;;;;;;5039120;28;20199;-81
2023/05/16 00:55:43;;;;;;;0.60;0.60;;;;;;;;;;5038798;28;20230;-80
2023/05/16 00:58:09;;;;;;;0.60;0.60;;;;;;;;;;5038120;28;20175;-82
2023/05/16 01:00:36;;;;;;;0.60;0.60;;;;;;;;;;5038094;28;20176;-84
2023/05/16 01:03:03;;;;;;;0.53;0.53;;;;;;;;;;5037929;28;20279;-85
2023/05/16 01:05:29;;;;;;;0.47;0.47;;;;;;;;;;5038038;28;20188;-81
2023/05/16 01:07:56;;;;;;;0.60;0.60;;;;;;;;;;5037750;28;20226;-81
2023/05/16 01:10:22;;;;;;;0.50;0.50;;;;;;;;;;5037779;28;20176;-81
2023/05/16 01:13:03;;;;;;;0.50;0.50;;;;;;;;;;5037453;28;20616;-81
2023/05/16 01:15:30;;;;;;;0.60;0.60;;;;;;;;;;5038050;28;20723;-83
2023/05/16 01:17:56;;;;;;;0.60;0.60;;;;;;;;;;5037758;28;20184;-83
2023/05/16 01:20:31;;;;;;;0.60;0.60;;;;;;;;;;5037470;28;20261;-82
2023/05/16 01:23:15;;;;;;;0.50;0.50;;;;;;;;;;5036846;28;20199;-81
2023/05/16 01:25:44;;;;;;;0.60;0.60;;;;;;;;;;5037006;28;20184;-82
2023/05/16 01:28:10;;;;;;;0.50;0.50;;;;;;;;;;5037362;28;20175;-83
2023/05/16 01:30:38;;;;;;;0.50;0.50;;;;;;;;;;5037091;28;20258;-85
2023/05/16 01:33:04;;;;;;;0.57;0.57;;;;;;;;;;5037096;28;20273;-81
2023/05/16 01:35:31;;;;;;;0.70;0.70;;;;;;;;;;5037145;28;20577;-84
2023/05/16 01:38:03;;;;;;;0.70;0.70;;;;;;;;;;5037176;28;20176;-87
2023/05/16 01:40:46;;;;;;;0.50;0.50;;;;;;;;;;5037016;28;20708;-83
2023/05/16 01:43:13;;;;;;;0.60;0.60;;;;;;;;;;5037352;28;20222;-81
2023/05/16 01:45:43;;;;;;;0.53;0.53;;;;;;;;;;5037473;28;20176;-84
2023/05/16 01:48:22;;;;;;;0.50;0.50;;;;;;;;;;5037497;28;20202;-81
2023/05/16 01:50:54;;;;;;;0.60;0.60;;;;;;;;;;5036977;28;20256;-82
2023/05/16 01:53:22;;;;;;;0.50;0.50;;;;;;;;;;5037143;28;20206;-82
2023/05/16 01:55:51;;;;;;;0.60;0.60;;;;;;;;;;5037117;28;20353;-84
2023/05/16 01:58:19;;;;;;;0.60;0.60;;;;;;;;;;5036468;28;20207;-83
2023/05/16 02:00:45;;;;;;;0.63;0.63;;;;;;;;;;5036830;28;20184;-83
2023/05/16 02:03:11;;;;;;;0.50;0.50;;;;;;;;;;5036418;28;20608;-83
2023/05/16 02:05:37;;;;;;;0.60;0.60;;;;;;;;;;5037507;28;20207;-81
2023/05/16 02:08:03;;;;;;;0.60;0.60;;;;;;;;;;5036779;28;20176;-83
2023/05/16 02:10:30;;;;;;;0.63;0.63;;;;;;;;;;5036964;28;20654;-83
2023/05/16 02:12:56;;;;;;;0.60;0.60;;;;;;;;;;5036434;28;20195;-83
2023/05/16 02:15:22;;;;;;;0.50;0.50;;;;;;;;;;5036856;28;20208;-84
2023/05/16 02:17:48;;;;;;;0.50;0.50;;;;;;;;;;5036990;28;20211;-81
2023/05/16 02:20:15;;;;;;;0.60;0.60;;;;;;;;;;5036276;28;20199;-83
2023/05/16 02:22:46;;;;;;;0.60;0.60;;;;;;;;;;5036512;28;20601;-82
2023/05/16 02:25:13;;;;;;;0.50;0.50;;;;;;;;;;5036687;28;20203;-82
2023/05/16 02:27:39;;;;;;;0.50;0.50;;;;;;;;;;5037421;28;20176;-83
2023/05/16 02:30:05;;;;;;;0.50;0.50;;;;;;;;;;5036783;28;20647;-85
2023/05/16 02:32:32;;;;;;;0.63;0.63;;;;;;;;;;5037080;28;20187;-84
2023/05/16 02:34:58;;;;;;;0.57;0.57;;;;;;;;;;5037785;28;20216;-82
2023/05/16 02:37:25;;;;;;;0.50;0.50;;;;;;;;;;5037524;28;20172;-81
2023/05/16 02:39:50;;;;;;;0.50;0.50;;;;;;;;;;5037139;28;20171;-83
2023/05/16 02:42:16;;;;;;;0.50;0.50;;;;;;;;;;5036728;28;20222;-83
2023/05/16 02:44:42;;;;;;;0.57;0.57;;;;;;;;;;5037881;28;20276;-82
2023/05/16 02:47:08;;;;;;;0.50;0.50;;;;;;;;;;5037052;28;20175;-83
2023/05/16 02:49:34;;;;;;;0.60;0.60;;;;;;;;;;5037191;28;20192;-83
2023/05/16 02:52:00;;;;;;;0.60;0.60;;;;;;;;;;5037241;28;20183;-88
2023/05/16 02:54:26;;;;;;;0.50;0.50;;;;;;;;;;5037608;28;20179;-84
2023/05/16 02:56:52;;;;;;;0.50;0.50;;;;;;;;;;5036876;28;20199;-84
2023/05/16 02:59:19;;;;;;;0.50;0.50;;;;;;;;;;5036822;28;20545;-82
2023/05/16 03:01:45;;;;;;;0.50;0.50;;;;;;;;;;5035835;28;20199;-83
2023/05/16 03:04:11;;;;;;;0.50;0.50;;;;;;;;;;5036480;28;20196;-85
2023/05/16 03:06:37;;;;;;;0.50;0.50;;;;;;;;;;5036826;28;20209;-82
2023/05/16 03:09:03;;;;;;;0.57;0.57;;;;;;;;;;5036916;28;20186;-82
2023/05/16 03:11:29;;;;;;;0.40;0.40;;;;;;;;;;5041295;28;20180;-82
2023/05/16 03:13:55;;;;;;;0.50;0.50;;;;;;;;;;5041247;28;20290;-83
2023/05/16 03:16:21;;;;;;;0.50;0.50;;;;;;;;;;5041413;28;20211;-84
2023/05/16 03:18:47;;;;;;;0.60;0.60;;;;;;;;;;5042053;28;20575;-85
2023/05/16 03:21:13;;;;;;;0.50;0.50;;;;;;;;;;5041994;28;20195;-83
2023/05/16 03:23:39;;;;;;;0.50;0.50;;;;;;;;;;5042192;28;20231;-85
2023/05/16 03:26:05;;;;;;;0.60;0.60;;;;;;;;;;5041807;28;20712;-83
2023/05/16 03:28:31;;;;;;;0.50;0.50;;;;;;;;;;5041245;28;20206;-85
2023/05/16 03:30:57;;;;;;;0.60;0.60;;;;;;;;;;5041408;28;20172;-87
2023/05/16 03:33:23;;;;;;;0.60;0.60;;;;;;;;;;5041610;28;20204;-85
2023/05/16 03:35:50;;;;;;;0.40;0.40;;;;;;;;;;5041876;28;20285;-87
2023/05/16 03:38:16;;;;;;;0.40;0.40;;;;;;;;;;5041436;28;20270;-83
2023/05/16 03:40:43;;;;;;;0.50;0.50;;;;;;;;;;5041842;28;20199;-82
2023/05/16 03:43:08;;;;;;;0.50;0.50;;;;;;;;;;5041772;28;20196;-85
2023/05/16 03:45:34;;;;;;;0.40;0.40;;;;;;;;;;5041916;28;20182;-84
2023/05/16 03:48:00;;;;;;;0.50;0.50;;;;;;;;;;5042007;28;20176;-84
2023/05/16 03:50:26;;;;;;;0.50;0.50;;;;;;;;;;5042634;28;20733;-88
2023/05/16 03:52:53;;;;;;;0.50;0.50;;;;;;;;;;5041948;28;20199;-88
2023/05/16 03:55:19;;;;;;;0.50;0.50;;;;;;;;;;5042559;28;20215;-85
2023/05/16 03:57:46;;;;;;;0.50;0.50;;;;;;;;;;5042207;28;20195;-84
2023/05/16 04:00:13;;;;;;;0.50;0.50;;;;;;;;;;5042874;28;20257;-83
2023/05/16 04:02:39;;;;;;;0.60;0.60;;;;;;;;;;5043223;28;20196;-82
2023/05/16 04:05:09;;;;;;;0.50;0.50;;;;;;;;;;5044844;28;20645;-82
2023/05/16 04:07:35;;;;;;;0.50;0.50;;;;;;;;;;5044584;28;20176;-83
2023/05/16 04:10:02;;;;;;;0.50;0.50;;;;;;;;;;5052888;28;20502;-86
2023/05/16 04:12:28;;;;;;;0.50;0.50;;;;;;;;;;5056946;28;20196;-84
2023/05/16 04:14:54;;;;;;;0.43;0.43;;;;;;;;;;5059510;28;20219;-87
2023/05/16 04:17:19;;;;;;;0.50;0.50;;;;;;;;;;5057570;28;20167;-84
2023/05/16 04:19:45;;;;;;;0.50;0.50;;;;;;;;;;5058861;28;20242;-87
2023/05/16 04:22:11;;;;;;;0.50;0.50;;;;;;;;;;5057323;28;20180;-89
2023/05/16 04:24:37;;;;;;;0.53;0.53;;;;;;;;;;5059161;28;20191;-86
2023/05/16 04:27:04;;;;;;;0.50;0.50;;;;;;;;;;5058890;28;20164;-86
2023/05/16 04:29:31;;;;;;;0.60;0.60;;;;;;;;;;5058848;28;20231;-83
2023/05/16 04:31:57;;;;;;;0.50;0.50;;;;;;;;;;5058935;28;20258;-94
2023/05/16 04:34:26;;;;;;;0.60;0.60;;;;;;;;;;5058249;28;20274;-81
2023/05/16 04:36:52;;;;;;;0.50;0.50;;;;;;;;;;5056264;28;20244;-82
2023/05/16 04:39:18;;;;;;;0.60;0.60;;;;;;;;;;5039370;28;20199;-82
2023/05/16 04:41:45;;;;;;;0.50;0.50;;;;;;;;;;5039179;28;20569;-81
2023/05/16 04:44:11;;;;;;;0.50;0.50;;;;;;;;;;5038502;28;20192;-81
2023/05/16 04:46:37;;;;;;;0.40;0.40;;;;;;;;;;5038375;28;20176;-80
2023/05/16 04:49:03;;;;;;;0.50;0.50;;;;;;;;;;5038005;28;20176;-80
2023/05/16 04:51:31;;;;;;;0.50;0.50;;;;;;;;;;5039371;28;20255;-81
2023/05/16 04:53:57;;;;;;;0.40;0.40;;;;;;;;;;5037662;28;20207;-81
2023/05/16 04:56:23;;;;;;;0.53;0.53;;;;;;;;;;5037972;28;20302;-83
2023/05/16 04:58:49;;;;;;;0.40;0.40;;;;;;;;;;5038684;28;20204;-80
2023/05/16 05:01:15;;;;;;;0.40;0.40;;;;;;;;;;5037010;28;20249;-82
2023/05/16 05:03:41;;;;;;;0.40;0.40;;;;;;;;;;5037387;28;20196;-81
2023/05/16 05:06:07;;;;;;;0.60;0.60;;;;;;;;;;5037687;28;20179;-81
2023/05/16 05:08:33;;;;;;;0.60;0.60;;;;;;;;;;5042480;28;20704;-83
2023/05/16 05:10:59;;;;;;;0.40;0.40;;;;;;;;;;5038535;28;20186;-85
2023/05/16 05:13:25;;;;;;;0.40;0.40;;;;;;;;;;5037266;28;20259;-87
2023/05/16 05:15:51;;;;;;;0.40;0.40;;;;;;;;;;5037978;28;20308;-83
2023/05/16 05:18:17;;;;;;;0.43;0.43;;;;;;;;;;5038106;28;20191;-85
2023/05/16 05:20:44;;;;;;;0.40;0.40;;;;;;;;;;5037060;28;20187;-82
2023/05/16 05:23:09;;;;;;;0.50;0.50;;;;;;;;;;5037855;28;20199;-81
2023/05/16 05:25:36;;;;;;;0.50;0.50;;;;;;;;;;5038048;28;20172;-81
2023/05/16 05:28:02;;;;;;;0.60;0.60;;;;;;;;;;5039602;28;20188;-85
2023/05/16 05:30:29;;;;;;;0.50;0.50;;;;;;;;;;5040394;28;20184;-86
2023/05/16 05:32:55;;;;;;;0.50;0.50;;;;;;;;;;5037893;28;20547;-84
2023/05/16 05:35:21;;;;;;;0.40;0.40;;;;;;;;;;5038421;28;20215;-83
2023/05/16 05:37:47;;;;;;;0.60;0.60;;;;;;;;;;5037493;28;20710;-84
2023/05/16 05:40:15;;;;;;;0.60;0.60;;;;;;;;;;5037874;28;20728;-83
2023/05/16 05:42:41;;;;;;;0.40;0.40;;;;;;;;;;5037474;28;20200;-82
2023/05/16 05:45:07;;;;;;;0.40;0.40;;;;;;;;;;5037541;28;20245;-83
2023/05/16 05:47:33;;;;;;;0.33;0.33;;;;;;;;;;5036028;28;20207;-83
2023/05/16 05:49:59;;;;;;;0.50;0.50;;;;;;;;;;5036359;28;20180;-83
2023/05/16 05:52:27;;;;;;;0.50;0.50;;;;;;;;;;5034347;28;20214;-82
2023/05/16 05:54:53;;;;;;;0.60;0.60;;;;;;;;;;5035643;28;20207;-80
2023/05/16 05:57:20;;;;;;;0.50;0.50;;;;;;;;;;5036221;28;20194;-82
2023/05/16 05:59:46;;;;;;;0.50;0.50;;;;;;;;;;5035506;28;20172;-82
2023/05/16 06:02:12;;;;;;;0.50;0.50;;;;;;;;;;5035658;28;20201;-80
2023/05/16 06:04:38;;;;;;;0.60;0.60;;;;;;;;;;5036334;28;20603;-82
2023/05/16 06:07:04;;;;;;;0.50;0.50;;;;;;;;;;5036383;28;20184;-84
2023/05/16 06:09:30;;;;;;;0.40;0.40;;;;;;;;;;5035926;28;20255;-82
2023/05/16 06:11:56;;;;;;;0.50;0.50;;;;;;;;;;5035668;28;20200;-84
2023/05/16 06:14:22;;;;;;;0.40;0.40;;;;;;;;;;5034754;28;20191;-86
2023/05/16 06:16:48;;;;;;;0.50;0.50;;;;;;;;;;5035677;28;20853;-82
2023/05/16 06:19:15;;;;;;;0.47;0.47;;;;;;;;;;5035225;28;20281;-81
2023/05/16 06:21:42;;;;;;;0.50;0.50;;;;;;;;;;5035868;28;20186;-84
2023/05/16 06:24:08;;;;;;;0.50;0.50;;;;;;;;;;5034872;28;20211;-82
2023/05/16 06:26:34;;;;;;;0.60;0.60;;;;;;;;;;5036482;28;20181;-82
2023/05/16 06:29:00;;;;;;;0.47;0.47;;;;;;;;;;5034801;28;20262;-84
2023/05/16 06:31:26;;;;;;;0.50;0.50;;;;;;;;;;5034356;28;20233;-81
2023/05/16 06:33:52;;;;;;;0.50;0.50;;;;;;;;;;5034376;28;20195;-83
2023/05/16 06:36:18;;;;;;;0.50;0.50;;;;;;;;;;5036154;28;20393;-83
2023/05/16 06:38:44;;;;;;;0.40;0.40;;;;;;;;;;5036975;28;20246;-83
2023/05/16 06:41:10;;;;;;;0.47;0.47;;;;;;;;;;5035922;28;20706;-85
2023/05/16 06:43:36;;;;;;;0.50;0.50;;;;;;;;;;5035258;28;20226;-83
2023/05/16 06:46:02;;;;;;;0.50;0.50;;;;;;;;;;5034779;28;20179;-82
2023/05/16 06:48:29;;;;;;;0.43;0.43;;;;;;;;;;5037291;28;20183;-85
2023/05/16 06:50:56;;;;;;;0.50;0.50;;;;;;;;;;5036007;28;20176;-81
2023/05/16 06:53:22;;;;;;;0.47;0.47;;;;;;;;;;5035348;28;20249;-81
2023/05/16 06:55:48;;;;;;;0.40;0.40;;;;;;;;;;5035821;28;20231;-83
2023/05/16 06:58:14;;;;;;;0.40;0.40;;;;;;;;;;5036005;28;20171;-81
2023/05/16 07:00:40;;;;;;;0.40;0.40;;;;;;;;;;5035803;28;21829;-85
2023/05/16 07:03:06;;;;;;;0.50;0.50;;;;;;;;;;5036133;28;20570;-81
2023/05/16 07:05:32;;;;;;;0.40;0.40;;;;;;;;;;5036090;28;20176;-81
2023/05/16 07:07:58;;;;;;;0.40;0.40;;;;;;;;;;5036057;28;20214;-82
2023/05/16 07:10:26;;;;;;;0.50;0.50;;;;;;;;;;5035934;28;20599;-84
2023/05/16 07:12:52;;;;;;;0.40;0.40;;;;;;;;;;5035281;28;20230;-81
2023/05/16 07:15:18;;;;;;;0.40;0.40;;;;;;;;;;5034554;28;20208;-82
2023/05/16 07:17:44;;;;;;;0.50;0.50;;;;;;;;;;5035741;28;20259;-83
2023/05/16 07:20:13;;;;;;;0.50;0.50;;;;;;;;;;5035724;28;20666;-83
2023/05/16 07:22:39;;;;;;;0.50;0.50;;;;;;;;;;5036230;28;20728;-82
2023/05/16 07:25:06;;;;;;;0.50;0.50;;;;;;;;;;5036523;28;20180;-83
2023/05/16 07:27:31;;;;;;;0.43;0.43;;;;;;;;;;5039417;28;20214;-82
2023/05/16 07:29:57;;;;;;;0.50;0.50;;;;;;;;;;5049014;28;20172;-81
2023/05/16 07:32:23;;;;;;;0.50;0.50;;;;;;;;;;5042053;28;20199;-83
2023/05/16 07:34:49;;;;;;;0.50;0.50;;;;;;;;;;5038521;28;20175;-83
2023/05/16 07:37:15;;;;;;;0.70;0.70;;;;;;;;;;5038681;28;20187;-83
2023/05/16 07:39:41;;;;;;;0.40;0.40;;;;;;;;;;5038170;28;20628;-86
2023/05/16 07:42:08;;;;;;;0.47;0.47;;;;;;;;;;5036815;28;20172;-83
2023/05/16 07:44:34;;;;;;;0.43;0.43;;;;;;;;;;5037964;28;20180;-84
2023/05/16 07:47:01;;;;;;;0.40;0.40;;;;;;;;;;5039252;28;20180;-83
2023/05/16 07:49:27;;;;;;;0.50;0.50;;;;;;;;;;5039076;28;20168;-83
2023/05/16 07:51:53;;;;;;;0.50;0.50;;;;;;;;;;5039563;28;20188;-83
2023/05/16 07:54:19;;;;;;;0.40;0.40;;;;;;;;;;5042495;28;20186;-85
2023/05/16 07:56:45;;;;;;;0.50;0.50;;;;;;;;;;5056862;28;20564;-84
2023/05/16 07:59:11;;;;;;;0.50;0.50;;;;;;;;;;5057414;28;20230;-84
2023/05/16 08:01:37;;;;;;;0.50;0.50;;;;;;;;;;5038629;28;20195;-83
2023/05/16 08:04:03;;;;;;;0.50;0.50;;;;;;;;;;5039155;28;20196;-82
2023/05/16 08:06:30;;;;;;;0.40;0.40;;;;;;;;;;5039436;28;20701;-83
2023/05/16 08:08:56;;;;;;;0.50;0.50;;;;;;;;;;5039440;28;20187;-84
2023/05/16 08:11:22;;;;;;;0.40;0.40;;;;;;;;;;5038673;28;20554;-84
2023/05/16 08:13:48;;;;;;;0.40;0.40;;;;;;;;;;5039497;28;20196;-84
2023/05/16 08:16:14;;;;;;;0.50;0.50;;;;;;;;;;5039377;28;20216;-82
2023/05/16 08:18:41;;;;;;;0.40;0.40;;;;;;;;;;5039589;28;20198;-81
2023/05/16 08:21:08;;;;;;;0.50;0.50;;;;;;;;;;5039395;28;20175;-81
2023/05/16 08:23:35;;;;;;;0.40;0.40;;;;;;;;;;5038644;28;20230;-81
2023/05/16 08:26:01;;;;;;;0.50;0.50;;;;;;;;;;5039329;28;20187;-82
2023/05/16 08:28:27;;;;;;;0.60;0.60;;;;;;;;;;5039199;28;20203;-82
2023/05/16 08:30:53;;;;;;;0.47;0.47;;;;;;;;;;5039198;28;20187;-85
2023/05/16 08:33:19;;;;;;;0.50;0.50;;;;;;;;;;5038365;28;20204;-83
2023/05/16 08:35:47;;;;;;;0.50;0.50;;;;;;;;;;5038374;28;20216;-81
2023/05/16 08:38:13;;;;;;;0.47;0.47;;;;;;;;;;5039090;28;20252;-82
2023/05/16 08:40:39;;;;;;;0.60;0.60;;;;;;;;;;5038397;28;20203;-82
2023/05/16 08:43:06;;;;;;;0.43;0.43;;;;;;;;;;5038316;28;20215;-81
2023/05/16 08:45:32;;;;;;;0.50;0.50;;;;;;;;;;5039156;28;20670;-81
2023/05/16 08:48:00;;;;;;;0.50;0.50;;;;;;;;;;5039453;28;20199;-82
2023/05/16 08:50:28;;;;;;;0.40;0.40;;;;;;;;;;5039248;28;20176;-81
2023/05/16 08:52:54;;;;;;;0.40;0.40;;;;;;;;;;5036605;28;20570;-81
2023/05/16 08:55:21;;;;;;;0.50;0.50;;;;;;;;;;5039432;28;20725;-81
2023/05/16 08:57:49;;;;;;;0.60;0.60;;;;;;;;;;5042712;28;20191;-83
2023/05/16 09:00:18;;;;;;;0.50;0.50;;;;;;;;;;5044199;28;20172;-82
2023/05/16 09:02:44;;;;;;;0.60;0.60;;;;;;;;;;5036212;28;20253;-84
2023/05/16 09:05:14;;;;;;;0.40;0.40;;;;;;;;;;5038560;28;20585;-85
2023/05/16 09:07:40;;;;;;;0.43;0.43;;;;;;;;;;5054544;28;20270;-83
2023/05/16 09:10:07;;;;;;;0.40;0.40;;;;;;;;;;5038262;28;20716;-83
2023/05/16 09:12:33;;;;;;;0.50;0.50;;;;;;;;;;5045687;28;20214;-83
2023/05/16 09:15:03;;;;;;;0.50;0.50;;;;;;;;;;5057589;28;20213;-84
2023/05/16 09:17:39;;;;;;;0.40;0.40;;;;;;;;;;5059340;28;20527;-83
2023/05/16 09:20:16;;;;;;;0.40;0.40;;;;;;;;;;5019918;28;20254;-84
2023/05/16 09:22:52;;;;;;;0.40;0.40;;;;;;;;;;5035236;28;20195;-83
2023/05/16 09:25:19;;;;;;;0.50;0.50;;;;;;;;;;5061236;28;20265;-81
2023/05/16 09:27:52;;;;;;;0.40;0.40;;;;;;;;;;5054657;28;20251;-86
2023/05/16 09:30:20;;;;;;;0.50;0.50;;;;;;;;;;5056357;28;20160;-84
2023/05/16 09:32:46;;;;;;;0.50;0.50;;;;;;;;;;5064210;28;20221;-84
2023/05/16 09:35:16;;;;;;;0.43;0.43;;;;;;;;;;5056426;28;20215;-83
2023/05/16 09:37:49;;;;;;;0.40;0.40;;;;;;;;;;5044681;28;20184;-83
2023/05/16 09:40:15;;;;;;;0.50;0.50;;;;;;;;;;5055431;28;20179;-84
2023/05/16 09:42:42;;;;;;;0.50;0.50;;;;;;;;;;5056465;28;20535;-84
2023/05/16 09:45:11;;;;;;;0.50;0.50;;;;;;;;;;5055400;28;20176;-83
2023/05/16 09:47:44;;;;;;;0.50;0.50;;;;;;;;;;5039586;28;20230;-83
2023/05/16 09:50:10;;;;;;;0.70;0.70;;;;;;;;;;5037463;28;20258;-82
2023/05/16 09:52:37;;;;;;;0.50;0.50;;;;;;;;;;5043151;28;20187;-84
2023/05/16 09:55:06;;;;;;;0.50;0.50;;;;;;;;;;5056246;28;20230;-82
2023/05/16 09:57:32;;;;;;;0.47;0.47;;;;;;;;;;5054363;28;20268;-84
2023/05/16 10:00:00;;;;;;;0.40;0.40;;;;;;;;;;5042299;28;20179;-84
2023/05/16 10:02:26;;;;;;;0.40;0.40;;;;;;;;;;5038140;28;20207;-83
2023/05/16 10:04:52;;;;;;;0.43;0.43;;;;;;;;;;5037678;28;20188;-84
2023/05/16 10:07:19;;;;;;;0.50;0.50;;;;;;;;;;5053008;28;20240;-84
2023/05/16 10:09:45;;;;;;;0.43;0.43;;;;;;;;;;5055677;28;20649;-82
2023/05/16 10:12:12;;;;;;;0.50;0.50;;;;;;;;;;5038627;28;20291;-83
2023/05/16 10:14:39;;;;;;;0.50;0.50;;;;;;;;;;5036056;28;20176;-82
2023/05/16 10:17:11;;;;;;;0.60;0.60;;;;;;;;;;5037772;28;20254;-83
2023/05/16 10:19:39;;;;;;;0.50;0.50;;;;;;;;;;5035859;28;20604;-85
2023/05/16 10:22:05;;;;;;;0.43;0.43;;;;;;;;;;5037200;28;20175;-81
2023/05/16 10:24:57;;;;;;;0.50;0.50;;;;;;;;;;5037238;28;20183;-82
2023/05/16 10:27:24;;;;;;;0.40;0.40;;;;;;;;;;5012195;28;20176;-81
2023/05/16 10:29:51;;;;;;;0.60;0.60;;;;;;;;;;5037225;28;20256;-84
2023/05/16 10:32:18;;;;;;;0.40;0.40;;;;;;;;;;5039847;28;20198;-82
2023/05/16 10:34:45;;;;;;;0.40;0.40;;;;;;;;;;5039488;28;20192;-83
2023/05/16 10:37:11;;;;;;;0.43;0.43;;;;;;;;;;5044604;28;20270;-86
2023/05/16 10:39:37;;;;;;;0.40;0.40;;;;;;;;;;5039015;28;20265;-83
2023/05/16 10:42:04;;;;;;;0.57;0.57;;;;;;;;;;5036422;28;20180;-84
2023/05/16 10:44:32;;;;;;;0.50;0.50;;;;;;;;;;5039019;28;20615;-83
2023/05/16 10:46:59;;;;;;;0.50;0.50;;;;;;;;;;5037462;28;20180;-82
2023/05/16 10:49:25;;;;;;;0.43;0.43;;;;;;;;;;5038719;28;20180;-82
2023/05/16 10:52:03;;;;;;;0.47;0.47;;;;;;;;;;5038826;28;20202;-86
2023/05/16 10:54:35;;;;;;;0.50;0.50;;;;;;;;;;5040521;28;20187;-84
2023/05/16 10:57:14;;;;;;;0.50;0.50;;;;;;;;;;5038929;28;20226;-84
2023/05/16 10:59:44;;;;;;;0.40;0.40;;;;;;;;;;5040567;28;20194;-84
2023/05/16 11:02:22;;;;;;;0.50;0.50;;;;;;;;;;5044208;28;20190;-86
2023/05/16 11:04:50;;;;;;;0.50;0.50;;;;;;;;;;5040572;28;20258;-84
2023/05/16 11:07:17;;;;;;;0.50;0.50;;;;;;;;;;5039822;28;20558;-84
2023/05/16 11:09:44;;;;;;;0.40;0.40;;;;;;;;;;5039498;28;20172;-84
2023/05/16 11:12:10;;;;;;;0.50;0.50;;;;;;;;;;5039483;28;20199;-85
2023/05/16 11:14:43;;;;;;;0.50;0.50;;;;;;;;;;5040137;28;20180;-85
2023/05/16 11:17:20;;;;;;;0.40;0.40;;;;;;;;;;5039816;28;20224;-84
2023/05/16 11:19:57;;;;;;;0.50;0.50;;;;;;;;;;5038877;28;20251;-84
2023/05/16 11:22:28;;;;;;;0.50;0.50;;;;;;;;;;5038745;28;20232;-83
2023/05/16 11:25:05;;;;;;;0.40;0.40;;;;;;;;;;5038963;28;20754;-83
2023/05/16 11:27:32;;;;;;;0.40;0.40;;;;;;;;;;5040202;28;20254;-85
2023/05/16 11:29:59;;;;;;;0.50;0.50;;;;;;;;;;5042005;28;20214;-86
2023/05/16 11:32:25;;;;;;;0.40;0.40;;;;;;;;;;5045389;28;20192;-86
2023/05/16 11:34:52;;;;;;;0.50;0.50;;;;;;;;;;5045906;28;20179;-85
2023/05/16 11:37:19;;;;;;;0.50;0.50;;;;;;;;;;5045440;28;20180;-84
2023/05/16 11:39:45;;;;;;;0.40;0.40;;;;;;;;;;5045841;28;20195;-84
2023/05/16 11:42:12;;;;;;;0.50;0.50;;;;;;;;;;5042434;28;20202;-86
2023/05/16 11:44:38;;;;;;;0.43;0.43;;;;;;;;;;5043696;28;20172;-84
2023/05/16 11:47:04;;;;;;;0.40;0.40;;;;;;;;;;5044970;28;20609;-84
2023/05/16 11:49:31;;;;;;;0.50;0.50;;;;;;;;;;5044825;28;20542;-85
2023/05/16 11:51:57;;;;;;;0.50;0.50;;;;;;;;;;5043227;28;20271;-86
2023/05/16 11:54:23;;;;;;;0.50;0.50;;;;;;;;;;5045157;28;20266;-86
2023/05/16 11:56:53;;;;;;;0.30;0.30;;;;;;;;;;5045126;28;20288;-85
2023/05/16 11:59:19;;;;;;;0.40;0.40;;;;;;;;;;5046032;28;20183;-85
2023/05/16 12:01:47;;;;;;;0.30;0.30;;;;;;;;;;5045082;28;20292;-85
2023/05/16 12:04:15;;;;;;;0.40;0.40;;;;;;;;;;5045105;28;20230;-85
2023/05/16 12:06:46;;;;;;;0.57;0.57;;;;;;;;;;5045990;28;20176;-86
2023/05/16 12:09:13;;;;;;;0.43;0.43;;;;;;;;;;5048792;28;20192;-85
2023/05/16 12:11:40;;;;;;;0.50;0.50;;;;;;;;;;5058745;28;20164;-85
2023/05/16 12:14:07;;;;;;;0.43;0.43;;;;;;;;;;5056997;28;20242;-80
2023/05/16 12:16:33;;;;;;;0.50;0.50;;;;;;;;;;5042681;28;20223;-84
2023/05/16 12:19:00;;;;;;;0.40;0.40;;;;;;;;;;5038776;28;20673;-83
2023/05/16 12:21:26;;;;;;;0.60;0.60;;;;;;;;;;5038944;28;20259;-83
2023/05/16 12:23:57;;;;;;;0.50;0.50;;;;;;;;;;5037549;28;20307;-81
2023/05/16 12:26:29;;;;;;;0.60;0.60;;;;;;;;;;5038862;28;20180;-85
2023/05/16 12:28:59;;;;;;;0.50;0.50;;;;;;;;;;5038256;28;20702;-85
2023/05/16 12:31:25;;;;;;;0.40;0.40;;;;;;;;;;5038623;28;20187;-83
2023/05/16 12:33:54;;;;;;;0.50;0.50;;;;;;;;;;5037791;28;20290;-82
2023/05/16 12:36:20;;;;;;;0.50;0.50;;;;;;;;;;5048941;28;20274;-82
2023/05/16 12:38:47;;;;;;;0.40;0.40;;;;;;;;;;5057507;28;20202;-81
2023/05/16 12:41:20;;;;;;;0.40;0.40;;;;;;;;;;5036969;28;20187;-81
2023/05/16 12:43:46;;;;;;;0.50;0.50;;;;;;;;;;5041589;28;20599;-85
2023/05/16 12:46:13;;;;;;;0.50;0.50;;;;;;;;;;5044454;28;20282;-82
2023/05/16 12:48:40;;;;;;;0.40;0.40;;;;;;;;;;5050353;28;20175;-84
2023/05/16 12:51:17;;;;;;;0.50;0.50;;;;;;;;;;5054466;28;20190;-82
2023/05/16 12:53:44;;;;;;;0.60;0.60;;;;;;;;;;5035909;28;20200;-83
2023/05/16 12:56:10;;;;;;;0.60;0.60;;;;;;;;;;5047897;28;20219;-85
2023/05/16 12:58:37;;;;;;;0.40;0.40;;;;;;;;;;5036467;28;20617;-84
2023/05/16 13:01:03;;;;;;;0.50;0.50;;;;;;;;;;5055451;28;20179;-84
2023/05/16 13:03:29;;;;;;;0.60;0.60;;;;;;;;;;5044932;28;20581;-84
2023/05/16 13:05:55;;;;;;;0.63;0.63;;;;;;;;;;5029817;28;20194;-83
2023/05/16 13:08:22;;;;;;;0.50;0.50;;;;;;;;;;5038734;28;20211;-84
2023/05/16 13:10:48;;;;;;;0.50;0.50;;;;;;;;;;5037584;28;20168;-83
2023/05/16 13:13:15;;;;;;;0.50;0.50;;;;;;;;;;5040275;28;20262;-82
2023/05/16 13:15:41;;;;;;;0.60;0.60;;;;;;;;;;5039855;28;20682;-84
2023/05/16 13:18:08;;;;;;;0.40;0.40;;;;;;;;;;5038011;28;20271;-82
2023/05/16 13:20:34;;;;;;;0.43;0.43;;;;;;;;;;5051475;28;20501;-82
2023/05/16 13:23:00;;;;;;;0.50;0.50;;;;;;;;;;5049277;28;20204;-84
2023/05/16 13:25:26;;;;;;;0.50;0.50;;;;;;;;;;5051404;28;20184;-82
2023/05/16 13:27:52;;;;;;;0.50;0.50;;;;;;;;;;5052854;28;20625;-82
2023/05/16 13:30:18;;;;;;;0.40;0.40;;;;;;;;;;5059130;28;20183;-83
2023/05/16 13:32:44;;;;;;;0.40;0.40;;;;;;;;;;5046629;28;20203;-80
2023/05/16 13:35:10;;;;;;;0.60;0.60;;;;;;;;;;5048145;28;20299;-81
2023/05/16 13:37:36;;;;;;;0.40;0.40;;;;;;;;;;5038407;28;20184;-80
2023/05/16 13:40:03;;;;;;;0.40;0.40;;;;;;;;;;5035633;28;20560;-81
2023/05/16 13:42:29;;;;;;;0.50;0.50;;;;;;;;;;5036386;28;20282;-80
2023/05/16 13:44:55;;;;;;;0.50;0.50;;;;;;;;;;5042714;28;20270;-79
2023/05/16 13:47:21;;;;;;;0.40;0.40;;;;;;;;;;5044586;28;20205;-81
2023/05/16 13:49:47;;;;;;;0.43;0.43;;;;;;;;;;5056909;28;20175;-79
2023/05/16 13:52:13;;;;;;;0.60;0.60;;;;;;;;;;5047633;28;20187;-80
2023/05/16 13:54:40;;;;;;;0.57;0.57;;;;;;;;;;5045729;28;20194;-82
2023/05/16 13:57:06;;;;;;;0.43;0.43;;;;;;;;;;5045812;28;20284;-82
2023/05/16 13:59:32;;;;;;;0.40;0.40;;;;;;;;;;5055388;28;20235;-81
2023/05/16 14:01:58;;;;;;;0.40;0.40;;;;;;;;;;5047303;28;20662;-81
2023/05/16 14:04:25;;;;;;;0.40;0.40;;;;;;;;;;5051985;28;20183;-80
2023/05/16 14:06:51;;;;;;;0.40;0.40;;;;;;;;;;5043234;28;20180;-82
2023/05/16 14:09:17;;;;;;;0.40;0.40;;;;;;;;;;5054348;28;20175;-82
2023/05/16 14:11:43;;;;;;;0.40;0.40;;;;;;;;;;5047713;28;20254;-81
2023/05/16 14:14:09;;;;;;;0.50;0.50;;;;;;;;;;5048135;28;20199;-81
2023/05/16 14:16:36;;;;;;;0.50;0.50;;;;;;;;;;5051738;28;20217;-81
2023/05/16 14:19:02;;;;;;;0.40;0.40;;;;;;;;;;5050780;28;20219;-81
2023/05/16 14:21:28;;;;;;;0.40;0.40;;;;;;;;;;5052542;28;20740;-82
2023/05/16 14:23:54;;;;;;;0.40;0.40;;;;;;;;;;5038789;28;20287;-84
2023/05/16 14:26:24;;;;;;;0.50;0.50;;;;;;;;;;5051582;28;20078;-79
2023/05/16 14:28:50;;;;;;;0.37;0.37;;;;;;;;;;5045064;28;20183;-81
2023/05/16 14:31:16;;;;;;;0.40;0.40;;;;;;;;;;5053854;28;20172;-81
2023/05/16 14:33:42;;;;;;;0.33;0.33;;;;;;;;;;5036959;28;20200;-81
2023/05/16 14:36:08;;;;;;;0.40;0.40;;;;;;;;;;5040051;28;20310;-82
2023/05/16 14:38:35;;;;;;;0.40;0.40;;;;;;;;;;5035403;28;20182;-82
2023/05/16 14:41:01;;;;;;;0.50;0.50;;;;;;;;;;5054280;28;20657;-80
2023/05/16 14:43:27;;;;;;;0.40;0.40;;;;;;;;;;5047091;28;20674;-83