Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:42;;;;;;;23.67;8.52;;;;;;;-3.24;100.00;102831.03;5030018;28;20049;-85
2021/12/21 00:03:08;;;;;;;26.20;8.85;;;;;;;-3.26;100.00;102833.47;5004730;28;20411;-85
2021/12/21 00:05:33;;;;;;;26.90;9.35;;;;;;;-3.30;100.00;102830.66;5003797;28;20439;-85
2021/12/21 00:08:02;;;;;;;25.27;8.48;;;;;;;-3.30;100.00;102826.47;5021450;28;20057;-86
2021/12/21 00:10:30;;;;;;;23.20;7.78;;;;;;;-3.33;100.00;102825.38;5015798;28;20025;-85
2021/12/21 00:26:08;;;;;;;25.10;8.50;;;;;;;-3.46;100.00;102812.69;5027314;28;20033;-85
2021/12/21 00:28:41;;;;;;;22.02;7.78;;;;;;;-3.47;100.00;102814.34;5028188;28;20052;-87
2021/12/21 00:31:07;;;;;;;22.90;8.35;;;;;;;-3.49;100.00;102805.78;5018412;28;20045;-87
2021/12/21 00:33:32;;;;;;;21.20;8.00;;;;;;;-3.50;100.00;102811.63;5030626;28;20022;-87
2021/12/21 00:35:58;;;;;;;21.65;7.80;;;;;;;-3.50;100.00;102815.81;5029495;28;20099;-87
2021/12/21 00:38:23;;;;;;;24.85;8.55;;;;;;;-3.49;100.00;102808.31;5001254;28;20472;-87
2021/12/21 00:40:49;;;;;;;22.73;8.52;;;;;;;-3.51;100.00;102809.00;5010452;28;20108;-87
2021/12/21 00:43:14;;;;;;;24.63;8.02;;;;;;;-3.49;100.00;102809.97;5022841;28;20069;-87
2021/12/21 00:45:39;;;;;;;24.92;8.68;;;;;;;-3.53;100.00;102796.22;5012839;28;20036;-87
2021/12/21 00:48:05;;;;;;;28.88;8.82;;;;;;;-3.56;100.00;102797.69;5012029;28;20426;-87
2021/12/21 00:50:30;;;;;;;24.17;7.90;;;;;;;-3.58;100.00;102808.59;5028801;28;20029;-87
2021/12/21 00:52:56;;;;;;;27.27;8.73;;;;;;;-3.64;100.00;102804.78;4995848;28;20034;-87
2021/12/21 00:55:22;;;;;;;22.58;8.25;;;;;;;-3.63;100.00;102806.56;4994246;28;20440;-87
2021/12/21 00:57:48;;;;;;;22.15;7.85;;;;;;;-3.62;100.00;102805.78;5016423;28;20029;-87
2021/12/21 01:00:17;;;;;;;23.00;8.82;;;;;;;-3.64;100.00;102804.78;5010892;28;20081;-87
2021/12/21 01:02:42;;;;;;;23.52;8.65;;;;;;;-3.66;100.00;102809.75;5011585;28;20099;-87
2021/12/21 01:05:19;;;;;;;22.00;8.30;;;;;;;-3.66;100.00;102804.69;5014692;28;20441;-87
2021/12/21 01:07:48;;;;;;;22.77;8.82;;;;;;;-3.64;100.00;102812.38;5012085;28;20029;-87
2021/12/21 01:18:11;;;;;;;23.67;8.93;;;;;;;-3.63;100.00;102814.16;5010719;28;20087;-87
2021/12/21 01:20:43;;;;;;;23.42;9.25;;;;;;;-3.67;100.00;102812.19;5010721;28;20037;-87
2021/12/21 01:28:19;;;;;;;32.13;9.35;;;;;;;-3.67;100.00;102812.19;5030083;28;20415;-87
2021/12/21 01:33:43;;;;;;;24.20;9.70;;;;;;;-3.70;100.00;102801.88;5029855;28;20033;-86
2021/12/21 01:36:20;;;;;;;26.08;9.65;;;;;;;-3.70;100.00;102804.41;5010396;28;20033;-87
2021/12/21 01:39:10;;;;;;;28.80;9.70;;;;;;;-3.72;100.00;102796.69;5029887;28;20030;-86
2021/12/21 01:41:43;;;;;;;24.33;9.95;;;;;;;-3.71;100.00;102802.63;5008323;28;20035;-86
2021/12/21 01:49:43;;;;;;;27.08;10.18;;;;;;;-3.81;100.00;102787.59;5013703;28;20100;-86
2021/12/21 01:52:12;;;;;;;24.52;9.73;;;;;;;-3.81;100.00;102791.00;5002216;28;20052;-86
2021/12/21 01:54:37;;;;;;;29.98;10.85;;;;;;;-3.86;100.00;102791.50;4999993;28;20391;-86
2021/12/21 01:57:04;;;;;;;25.65;9.63;;;;;;;-3.89;100.00;102798.91;5027250;28;20056;-86
2021/12/21 01:59:31;;;;;;;34.00;10.13;;;;;;;-3.90;100.00;102804.75;5022553;28;20052;-86
2021/12/21 02:01:56;;;;;;;31.75;10.27;;;;;;;-3.90;100.00;102798.03;5015147;28;20030;-86
2021/12/21 02:04:22;;;;;;;27.65;10.38;;;;;;;-3.92;100.00;102788.56;5008402;28;20044;-86
2021/12/21 02:06:49;;;;;;;22.00;9.48;;;;;;;-3.96;100.00;102781.53;5008720;28;20489;-86
2021/12/21 02:09:16;;;;;;;27.58;10.55;;;;;;;-3.94;100.00;102785.91;4992277;28;20029;-86
2021/12/21 02:11:42;;;;;;;29.33;11.10;;;;;;;-3.96;100.00;102779.00;5023411;28;20033;-86
2021/12/21 02:14:09;;;;;;;24.40;9.95;;;;;;;-3.97;100.00;102774.72;5006210;28;20043;-86
2021/12/21 02:17:35;;;;;;;25.48;10.07;;;;;;;-4.01;100.00;102769.44;5014055;28;20021;-86
2021/12/21 02:19:33;;;;;;;26.70;10.32;;;;;;;-3.99;100.00;102777.16;5008738;28;20033;-86
2021/12/21 02:22:08;;;;;;;;;;;;;;;-3.98;100.00;102773.84;5013851;28;20034;-86
2021/12/21 02:24:45;;;;;;;24.23;9.48;;;;;;;-4.04;100.00;102763.31;5031283;28;20402;-86
2021/12/21 02:27:40;;;;;;;25.13;9.73;;;;;;;-4.04;100.00;102771.78;5030904;28;20418;-85
2021/12/21 02:30:00;;;;;;;26.58;10.23;;;;;;;-4.05;100.00;102762.44;5024190;28;20080;-85
2021/12/21 02:32:25;;;;;;;29.02;10.88;;;;;;;-4.05;100.00;102770.03;5023131;28;20034;-86
2021/12/21 02:34:50;;;;;;;27.48;10.20;;;;;;;-4.04;100.00;102770.91;5013602;28;20452;-86
2021/12/21 02:37:16;;;;;;;27.23;10.70;;;;;;;-4.07;100.00;102773.22;5009072;28;20029;-87
2021/12/21 02:39:41;;;;;;;22.33;10.32;;;;;;;-4.08;100.00;102777.41;5025296;28;20029;-86
2021/12/21 02:42:07;;;;;;;27.85;10.38;;;;;;;-4.11;100.00;102783.94;5013388;28;20045;-85
2021/12/21 02:44:32;;;;;;;24.95;9.88;;;;;;;-4.15;100.00;102774.38;5011384;28;20514;-86
2021/12/21 02:46:58;;;;;;;28.88;10.73;;;;;;;-4.18;100.00;102766.59;5017032;28;20057;-86
2021/12/21 02:49:24;;;;;;;32.38;11.18;;;;;;;-4.18;100.00;102764.94;5031652;28;20057;-85
2021/12/21 02:51:49;;;;;;;29.85;11.02;;;;;;;-4.17;100.00;102770.88;5024686;28;20096;-85
2021/12/21 02:54:17;;;;;;;28.27;10.45;;;;;;;-4.19;100.00;102760.63;5012862;28;20113;-85
2021/12/21 02:56:42;;;;;;;29.05;11.10;;;;;;;-4.22;100.00;102765.47;5012927;28;20034;-85
2021/12/21 02:59:08;;;;;;;28.80;10.75;;;;;;;-4.23;100.00;102763.72;5013715;28;20033;-85
2021/12/21 03:01:34;;;;;;;29.02;10.77;;;;;;;-4.26;100.00;102762.66;5023896;28;20045;-85
2021/12/21 03:03:59;;;;;;;31.83;10.65;;;;;;;-4.33;100.00;102763.91;5012308;28;20029;-85
2021/12/21 03:08:57;;;;;;;29.08;10.98;;;;;;;-4.33;100.00;102758.84;5017866;28;20124;-85
2021/12/21 03:11:48;;;;;;;31.35;10.68;;;;;;;-4.31;100.00;102757.28;5016473;28;20030;-85
2021/12/21 03:14:13;;;;;;;29.92;10.95;;;;;;;-4.31;100.00;102757.28;5019903;28;20029;-85
2021/12/21 03:16:39;;;;;;;26.65;10.30;;;;;;;-4.32;100.00;102750.47;5012816;28;20034;-85
2021/12/21 03:19:06;;;;;;;27.58;10.35;;;;;;;-4.31;100.00;102753.88;4996205;28;20112;-85
2021/12/21 03:21:33;;;;;;;30.80;10.90;;;;;;;-4.29;100.00;102747.25;5026376;28;20030;-85
2021/12/21 03:23:58;;;;;;;31.95;11.20;;;;;;;-4.31;100.00;102748.81;5030507;28;20087;-85
2021/12/21 03:26:24;;;;;;;31.70;10.60;;;;;;;-4.33;100.00;102753.78;5031297;28;20036;-85
2021/12/21 03:28:49;;;;;;;31.60;11.63;;;;;;;-4.40;100.00;102751.59;5011502;28;20024;-85
2021/12/21 03:31:15;;;;;;;33.50;11.35;;;;;;;-4.34;100.00;102751.13;5020281;28;20021;-85
2021/12/21 03:33:40;;;;;;;31.90;11.25;;;;;;;-4.35;100.00;102756.97;5011978;28;20045;-85
2021/12/21 03:36:06;;;;;;;28.13;11.73;;;;;;;-4.38;100.00;102761.06;5012118;28;20095;-85
2021/12/21 03:38:33;;;;;;;34.70;10.98;;;;;;;-4.42;100.00;102753.16;5007593;28;20103;-85
2021/12/21 03:41:04;;;;;;;30.83;10.48;;;;;;;-4.43;100.00;102757.31;5016358;28;20026;-85
2021/12/21 03:43:31;;;;;;;30.33;11.15;;;;;;;-4.44;100.00;102750.53;5009766;28;20029;-85
2021/12/21 03:46:06;;;;;;;27.80;11.05;;;;;;;-4.42;100.00;102753.16;5010805;28;20029;-85
2021/12/21 03:48:31;;;;;;;27.75;11.18;;;;;;;-4.45;100.00;102742.84;5013750;28;20024;-85
2021/12/21 03:50:57;;;;;;;30.17;11.45;;;;;;;-4.42;100.00;102750.63;5013264;28;20037;-85
2021/12/21 03:53:22;;;;;;;33.53;12.25;;;;;;;-4.40;100.00;102746.53;5011700;28;20030;-85
2021/12/21 03:55:56;;;;;;;31.40;12.02;;;;;;;-4.37;100.00;102741.69;5018051;28;20037;-85
2021/12/21 03:58:21;;;;;;;27.50;11.30;;;;;;;-4.36;100.00;102748.50;5009380;28;20029;-85
2021/12/21 04:00:46;;;;;;;31.67;11.32;;;;;;;-4.39;100.00;102745.78;5012248;28;20049;-85
2021/12/21 04:03:12;;;;;;;34.65;11.45;;;;;;;-4.44;100.00;102753.06;5015569;28;20084;-85
2021/12/21 04:05:37;;;;;;;30.58;11.48;;;;;;;-4.46;100.00;102744.50;5013349;28;20044;-84
2021/12/21 04:08:03;;;;;;;31.85;11.70;;;;;;;-4.47;100.00;102746.91;5015678;28;20116;-85
2021/12/21 04:10:28;;;;;;;33.47;11.40;;;;;;;-4.44;100.00;102747.13;5025481;28;20102;-85
2021/12/21 04:12:53;;;;;;;34.13;11.77;;;;;;;-4.41;100.00;102739.72;5031138;28;20017;-84
2021/12/21 04:15:23;;;;;;;31.00;12.20;;;;;;;-4.40;100.00;102736.41;5005956;28;20025;-85
2021/12/21 04:17:48;;;;;;;31.05;12.18;;;;;;;-4.38;100.00;102730.69;5005773;28;20049;-85
2021/12/21 04:20:13;;;;;;;32.00;11.88;;;;;;;-4.37;100.00;102737.50;5011469;28;20053;-84
2021/12/21 04:22:39;;;;;;;32.35;12.77;;;;;;;-4.34;100.00;102741.88;5024893;28;20025;-84
2021/12/21 04:25:05;;;;;;;33.28;12.75;;;;;;;-4.33;100.00;102736.06;5019407;28;20061;-84
2021/12/21 04:27:30;;;;;;;32.65;12.82;;;;;;;-4.25;100.00;102739.09;5011136;28;20105;-84
2021/12/21 04:29:55;;;;;;;31.33;13.00;;;;;;;-4.18;100.00;102738.72;5012727;28;20061;-84
2021/12/21 04:32:20;;;;;;;29.88;12.13;;;;;;;-4.14;100.00;102735.63;5001203;28;20030;-84
2021/12/21 04:34:46;;;;;;;36.20;13.57;;;;;;;-4.08;100.00;102733.47;5021214;28;20477;-85
2021/12/21 04:37:14;;;;;;;32.13;13.23;;;;;;;-4.12;100.00;102726.47;5015067;28;20040;-85
2021/12/21 04:39:49;;;;;;;31.48;12.02;;;;;;;-4.10;100.00;102733.41;4995564;28;20476;-85
2021/12/21 04:42:15;;;;;;;34.47;13.60;;;;;;;-4.13;100.00;102725.59;5012369;28;20025;-85
2021/12/21 04:44:40;;;;;;;34.25;13.48;;;;;;;-4.10;100.00;102730.00;5002889;28;20392;-84
2021/12/21 04:47:05;;;;;;;30.48;13.07;;;;;;;-4.13;100.00;102730.66;5028161;28;20121;-85
2021/12/21 04:49:31;;;;;;;28.17;11.85;;;;;;;-4.14;100.00;102731.44;5009933;28;20021;-84
2021/12/21 04:51:56;;;;;;;34.22;13.23;;;;;;;-4.20;100.00;102720.91;5023143;28;20029;-84
2021/12/21 04:54:21;;;;;;;31.40;12.73;;;;;;;-4.22;100.00;102726.63;5006158;28;20030;-84
2021/12/21 04:56:47;;;;;;;33.58;12.18;;;;;;;-4.24;100.00;102730.75;5010694;28;20077;-84
2021/12/21 04:59:12;;;;;;;29.38;12.30;;;;;;;-4.26;100.00;102729.75;5009375;28;20025;-85
2021/12/21 05:01:38;;;;;;;32.75;12.27;;;;;;;-4.32;100.00;102719.22;5019404;28;20088;-85
2021/12/21 05:04:03;;;;;;;30.08;12.75;;;;;;;-4.31;100.00;102726.03;5013852;28;20061;-85
2021/12/21 05:06:30;;;;;;;34.67;13.13;;;;;;;-4.33;100.00;102725.94;4999750;28;20037;-84
2021/12/21 05:09:11;;;;;;;29.85;11.88;;;;;;;-4.33;100.00;102720.88;5029232;28;20071;-85
2021/12/21 05:11:37;;;;;;;31.75;12.00;;;;;;;-4.35;100.00;102719.00;5030141;28;20472;-85
2021/12/21 05:14:06;;;;;;;27.40;12.07;;;;;;;-4.39;100.00;102721.34;5028361;28;20044;-84
2021/12/21 05:16:32;;;;;;;34.63;12.90;;;;;;;-4.40;100.00;102718.72;5023780;28;20503;-85
2021/12/21 05:18:57;;;;;;;30.98;12.27;;;;;;;-4.42;100.00;102727.84;5011701;28;20030;-85
2021/12/21 05:21:23;;;;;;;29.63;11.68;;;;;;;-4.49;100.00;102720.63;5005117;28;20029;-85
2021/12/21 05:23:48;;;;;;;29.17;12.15;;;;;;;-4.46;100.00;102723.38;5010712;28;20044;-85
2021/12/21 05:26:13;;;;;;;32.47;12.77;;;;;;;-4.48;100.00;102730.84;5010284;28;20058;-85
2021/12/21 05:28:39;;;;;;;33.35;12.57;;;;;;;-4.53;100.00;102728.78;5011249;28;20400;-84
2021/12/21 05:31:04;;;;;;;30.65;11.90;;;;;;;-4.53;100.00;102738.91;5010988;28;20026;-85
2021/12/21 05:33:29;;;;;;;32.55;12.88;;;;;;;-4.55;100.00;102732.84;5017994;28;20440;-84
2021/12/21 05:35:56;;;;;;;28.00;12.38;;;;;;;-4.57;100.00;102732.75;5029914;28;20036;-85
2021/12/21 05:38:29;;;;;;;37.08;12.75;;;;;;;-4.65;100.00;102731.38;5028804;28;20205;-85
2021/12/21 05:40:54;;;;;;;32.40;12.93;;;;;;;-4.65;100.00;102730.50;5029914;28;20047;-85
2021/12/21 05:43:21;;;;;;;25.90;11.88;;;;;;;-4.70;100.00;102737.75;5028810;28;20407;-85
2021/12/21 05:45:46;;;;;;;25.20;11.75;;;;;;;-4.77;100.00;102736.44;5014182;28;20033;-85
2021/12/21 05:48:11;;;;;;;31.25;12.38;;;;;;;-4.84;100.00;102734.28;5001551;28;20033;-84
2021/12/21 05:50:37;;;;;;;28.33;12.43;;;;;;;-4.80;100.00;102743.84;5027067;28;20040;-85
2021/12/21 05:53:03;;;;;;;28.67;11.90;;;;;;;-4.80;100.00;102741.31;5011739;28;20488;-85
2021/12/21 05:55:28;;;;;;;31.75;12.55;;;;;;;-4.81;100.00;102737.03;5013344;28;20037;-85
2021/12/21 05:57:54;;;;;;;29.15;12.07;;;;;;;-4.84;100.00;102728.34;5023591;28;20160;-85
2021/12/21 06:00:25;;;;;;;31.27;12.52;;;;;;;-4.77;100.00;102736.44;5014831;28;20056;-85
2021/12/21 06:02:51;;;;;;;33.13;12.57;;;;;;;-4.76;100.00;102734.81;5001032;28;20037;-85
2021/12/21 06:05:16;;;;;;;31.10;12.50;;;;;;;-4.75;100.00;102743.28;5011182;28;20025;-85
2021/12/21 06:07:42;;;;;;;28.20;12.25;;;;;;;-4.79;100.00;102732.97;5028639;28;20075;-85
2021/12/21 06:10:13;;;;;;;29.27;12.43;;;;;;;-4.75;100.00;102730.63;5028070;28;20022;-85
2021/12/21 06:15:37;;;;;;;32.72;13.02;;;;;;;-4.73;100.00;102729.09;5018238;28;20527;-85
2021/12/21 06:26:07;;;;;;;28.35;12.27;;;;;;;-4.88;100.00;102734.84;5028904;28;20037;-85
2021/12/21 06:28:33;;;;;;;30.73;12.35;;;;;;;-4.89;100.00;102738.16;4998029;28;20025;-86
2021/12/21 06:30:59;;;;;;;27.98;11.35;;;;;;;-4.92;100.00;102737.06;5027737;28;20128;-86
2021/12/21 06:33:24;;;;;;;32.28;12.30;;;;;;;-4.93;100.00;102733.66;5008785;28;20412;-86
2021/12/21 06:35:50;;;;;;;30.15;12.15;;;;;;;-4.97;100.00;102729.16;5012958;28;20076;-86
2021/12/21 06:38:15;;;;;;;30.73;12.45;;;;;;;-4.96;100.00;102725.84;5009380;28;20042;-86
2021/12/21 06:40:41;;;;;;;31.27;12.98;;;;;;;-4.97;100.00;102723.22;5013273;28;20044;-86
2021/12/21 06:43:11;;;;;;;30.92;12.77;;;;;;;-4.93;100.00;102732.78;5015851;28;20484;-86
2021/12/21 06:53:36;;;;;;;35.10;12.48;;;;;;;-4.91;100.00;102732.09;5013108;28;20049;-86
2021/12/21 06:56:02;;;;;;;30.58;12.38;;;;;;;-4.88;100.00;102732.31;5006595;28;20112;-86
2021/12/21 06:58:28;;;;;;;30.95;12.25;;;;;;;-4.88;100.00;102733.97;5016800;28;20030;-86
2021/12/21 07:00:53;;;;;;;33.42;12.50;;;;;;;-4.89;100.00;102738.16;5013157;28;20052;-86
2021/12/21 07:03:20;;;;;;;30.13;12.50;;;;;;;-4.88;100.00;102732.31;5002859;28;20021;-86
2021/12/21 07:05:46;;;;;;;30.98;12.85;;;;;;;-4.89;100.00;102732.22;5025359;28;20037;-86
2021/12/21 07:08:16;;;;;;;30.05;12.27;;;;;;;-4.91;100.00;102729.56;5027046;28;20603;-86
2021/12/21 07:10:50;;;;;;;27.83;12.55;;;;;;;-4.94;100.00;102736.09;5032510;28;20026;-86
2021/12/21 07:18:43;;;;;;;30.00;12.50;;;;;;;-4.98;100.00;102737.50;5017598;28;20044;-86
2021/12/21 07:21:08;;;;;;;30.38;12.20;;;;;;;-5.00;100.00;102733.13;4996842;28;20037;-87
2021/12/21 07:23:34;;;;;;;26.65;12.00;;;;;;;-5.02;100.00;102727.97;5002114;28;20482;-86
2021/12/21 07:25:59;;;;;;;33.90;12.70;;;;;;;-5.01;100.00;102744.91;5030283;28;20036;-86
2021/12/21 07:28:24;;;;;;;29.13;11.85;;;;;;;-5.05;100.00;102747.13;5010926;28;20427;-86
2021/12/21 07:30:50;;;;;;;32.08;12.45;;;;;;;-5.07;100.00;102752.06;5017751;28;20037;-86
2021/12/21 07:33:16;;;;;;;28.85;11.90;;;;;;;-5.09;100.00;102743.47;5018800;28;20144;-86
2021/12/21 07:35:42;;;;;;;28.15;11.95;;;;;;;-5.08;100.00;102755.34;5002398;28;20059;-86
2021/12/21 07:38:08;;;;;;;32.90;12.38;;;;;;;-5.09;100.00;102748.53;5012260;28;20424;-86
2021/12/21 07:40:33;;;;;;;30.10;12.20;;;;;;;-5.05;100.00;102757.22;4996187;28;20480;-86
2021/12/21 07:43:00;;;;;;;32.13;12.65;;;;;;;-5.09;100.00;102753.59;5020242;28;20108;-86
2021/12/21 07:45:26;;;;;;;32.42;11.73;;;;;;;-5.08;100.00;102759.53;5014403;28;20014;-86
2021/12/21 07:47:52;;;;;;;28.10;11.75;;;;;;;-5.05;100.00;102764.81;4998384;28;20052;-86
2021/12/21 07:50:17;;;;;;;33.75;12.43;;;;;;;-5.06;100.00;102766.47;5008644;28;20022;-86
2021/12/21 07:52:43;;;;;;;29.73;11.88;;;;;;;-5.01;100.00;102765.13;5022529;28;20038;-86
2021/12/21 07:55:09;;;;;;;26.88;11.10;;;;;;;-5.01;100.00;102765.13;5011913;28;20034;-86
2021/12/21 07:57:34;;;;;;;30.20;12.10;;;;;;;-5.01;100.00;102771.81;5013257;28;20038;-86
2021/12/21 08:00:03;;;;;;;26.65;11.50;;;;;;;-5.01;100.00;102769.28;5001650;28;20050;-86
2021/12/21 08:02:28;;;;;;;30.40;12.45;;;;;;;-5.03;100.00;102769.19;5011622;28;20033;-86
2021/12/21 08:04:54;;;;;;;31.50;12.57;;;;;;;-5.00;100.00;102774.47;5006937;28;20384;-86
2021/12/21 08:07:23;;;;;;;30.95;11.82;;;;;;;-4.99;100.00;102772.81;5023124;28;20498;-86
2021/12/21 08:09:53;;;;;;;29.23;12.98;;;;;;;-4.95;100.00;102765.53;5002943;28;20065;-86
2021/12/21 08:12:19;;;;;;;31.60;12.57;;;;;;;-4.90;100.00;102771.78;5012622;28;20030;-86
2021/12/21 08:14:47;;;;;;;32.60;12.73;;;;;;;-4.87;100.00;102773.66;5012761;28;20128;-86
2021/12/21 08:17:13;;;;;;;25.65;11.73;;;;;;;-4.87;100.00;102773.66;5019901;28;20105;-85
2021/12/21 08:19:39;;;;;;;34.05;12.65;;;;;;;-4.85;100.00;102777.19;5009638;28;20108;-86
2021/12/21 08:22:04;;;;;;;31.15;12.13;;;;;;;-4.85;100.00;102778.06;5011319;28;20196;-87
2021/12/21 08:24:30;;;;;;;36.85;13.85;;;;;;;-4.82;100.00;102773.22;5000191;28;20120;-87
2021/12/21 08:26:59;;;;;;;30.48;12.40;;;;;;;-4.82;100.00;102759.69;5018925;28;20091;-87
2021/12/21 08:29:25;;;;;;;30.05;12.70;;;;;;;-4.80;100.00;102761.56;5026198;28;20022;-87
2021/12/21 08:31:50;;;;;;;33.05;12.73;;;;;;;-4.72;100.00;102766.25;5019202;28;20088;-87
2021/12/21 08:34:15;;;;;;;34.28;12.75;;;;;;;-4.70;100.00;102764.69;5020596;28;20456;-87
2021/12/21 08:36:41;;;;;;;31.05;12.70;;;;;;;-4.66;100.00;102769.22;5030793;28;20025;-87
2021/12/21 08:39:07;;;;;;;37.13;14.27;;;;;;;-4.66;100.00;102754.03;5011828;28;20038;-86
2021/12/21 08:41:38;;;;;;;42.65;15.07;;;;;;;-4.62;100.00;102761.91;5011142;28;21384;-86
2021/12/21 08:44:03;;;;;;;46.85;15.88;;;;;;;-4.56;100.00;102764.88;5017880;28;20021;-85
2021/12/21 08:46:29;;;;;;;42.80;15.38;;;;;;;-4.49;100.00;102768.69;5013514;28;20103;-85
2021/12/21 08:48:54;;;;;;;45.72;16.58;;;;;;;-4.49;100.00;102761.09;5024084;28;20026;-85
2021/12/21 08:51:19;;;;;;;41.05;14.73;;;;;;;-4.44;100.00;102764.84;5020476;28;20802;-86
2021/12/21 08:53:45;;;;;;;39.05;15.43;;;;;;;-4.36;100.00;102771.28;4997787;28;20029;-85
2021/12/21 08:56:10;;;;;;;35.53;14.52;;;;;;;-4.29;100.00;102782.69;5020664;28;20104;-87
2021/12/21 08:58:36;;;;;;;34.50;14.32;;;;;;;-4.27;100.00;102773.56;5003821;28;20113;-88
2021/12/21 09:01:02;;;;;;;39.33;15.05;;;;;;;-4.20;100.00;102780.78;5019795;28;20054;-87
2021/12/21 09:03:27;;;;;;;40.35;14.25;;;;;;;-4.16;100.00;102770.94;5010363;28;20291;-85
2021/12/21 09:05:53;;;;;;;38.80;14.15;;;;;;;-4.08;100.00;102781.59;5018354;28;20033;-87
2021/12/21 09:08:18;;;;;;;37.78;14.55;;;;;;;-4.09;100.00;102780.72;5024250;28;20048;-88
2021/12/21 09:10:44;;;;;;;37.88;15.30;;;;;;;-4.05;100.00;102782.69;4999024;28;20128;-86
2021/12/21 09:13:10;;;;;;;45.35;16.45;;;;;;;-3.99;100.00;102782.22;5019118;28;20030;-87
2021/12/21 09:15:37;;;;;;;40.63;16.10;;;;;;;-3.95;100.00;102784.16;5030091;28;20476;-86
2021/12/21 09:18:02;;;;;;;46.53;15.48;;;;;;;-3.92;100.00;102781.84;5025296;28;20042;-85
2021/12/21 09:20:29;;;;;;;33.58;14.70;;;;;;;-3.89;100.00;102784.59;5005293;28;20033;-85
2021/12/21 09:22:56;;;;;;;43.53;15.68;;;;;;;-3.84;100.00;102777.28;5012894;28;20098;-85
2021/12/21 09:25:21;;;;;;;35.45;14.45;;;;;;;-3.85;100.00;102781.47;4994207;28;20029;-87
2021/12/21 09:27:47;;;;;;;37.03;14.98;;;;;;;-3.75;100.00;102782.94;5022347;28;20396;-87
2021/12/21 09:30:15;;;;;;;40.65;15.80;;;;;;;-3.70;100.00;102781.59;5027332;28;20036;-88
2021/12/21 09:32:41;;;;;;;39.45;15.05;;;;;;;-3.62;100.00;102780.44;5021127;28;20121;-88
2021/12/21 09:35:07;;;;;;;37.58;15.05;;;;;;;-3.57;100.00;102776.53;5018853;28;20034;-88
2021/12/21 09:37:33;;;;;;;41.13;16.45;;;;;;;-3.45;100.00;102772.25;5012851;28;20113;-88
2021/12/21 09:39:59;;;;;;;49.72;19.10;;;;;;;-3.29;100.00;102771.56;5010529;28;20132;-84
2021/12/21 09:42:30;;;;;;;43.92;19.58;;;;;;;-3.15;100.00;102775.84;5010137;28;20514;-83
2021/12/21 09:44:56;;;;;;;45.72;19.00;;;;;;;-3.01;100.00;102769.97;5016897;28;20079;-84
2021/12/21 09:47:22;;;;;;;47.25;19.50;;;;;;;-2.90;100.00;102768.09;5015354;28;20056;-84
2021/12/21 09:49:48;;;;;;;52.67;20.52;;;;;;;-2.80;100.00;102768.75;5018427;28;20035;-84
2021/12/21 09:52:18;;;;;;;49.80;20.13;;;;;;;-2.72;100.00;102769.22;5013731;28;20273;-84
2021/12/21 09:54:44;;;;;;;54.30;21.35;;;;;;;-2.73;100.00;102762.41;5009941;28;20049;-84
2021/12/21 09:57:10;;;;;;;48.58;18.95;;;;;;;-2.70;100.00;102772.72;5011108;28;20037;-85
2021/12/21 09:59:35;;;;;;;52.90;21.77;;;;;;;-2.67;100.00;102778.00;5017800;28;20083;-86
2021/12/21 10:02:02;;;;;;;52.88;21.55;;;;;;;-2.58;100.00;102764.97;4992199;28;20034;-86
2021/12/21 10:04:28;;;;;;;47.55;20.05;;;;;;;-2.52;100.00;102763.66;5008429;28;20099;-86
2021/12/21 10:06:56;;;;;;;52.63;20.60;;;;;;;-2.43;100.00;102761.69;5016835;28;20049;-86
2021/12/21 10:09:31;;;;;;;51.92;20.55;;;;;;;-2.40;100.00;102759.34;5004866;28;20033;-85
2021/12/21 10:11:57;;;;;;;47.47;19.85;;;;;;;-2.36;100.00;102764.59;5006441;28;20416;-85
2021/12/21 10:14:24;;;;;;;45.50;19.85;;;;;;;-2.33;100.00;102762.25;5001475;28;20033;-85
2021/12/21 10:17:07;;;;;;;47.53;19.55;;;;;;;-2.31;100.00;102755.56;5033357;28;20029;-86
2021/12/21 10:19:34;;;;;;;47.67;20.13;;;;;;;-2.26;100.00;102756.75;5007180;28;20514;-85
2021/12/21 10:22:13;;;;;;;54.03;20.88;;;;;;;-2.26;100.00;102747.47;5028226;28;20033;-83
2021/12/21 10:24:50;;;;;;;46.17;18.85;;;;;;;-2.25;100.00;102739.03;5026343;28;20025;-83
2021/12/21 10:27:18;;;;;;;48.47;18.67;;;;;;;-2.22;100.00;102735.81;5013524;28;20449;-83
2021/12/21 10:29:46;;;;;;;44.92;18.42;;;;;;;-2.22;100.00;102730.72;5020575;28;20068;-82
2021/12/21 10:32:31;;;;;;;43.20;19.05;;;;;;;-2.21;100.00;102748.59;5013798;28;20112;-83
2021/12/21 10:35:12;;;;;;;42.42;18.58;;;;;;;-2.18;100.00;102740.28;5020077;28;20598;-82
2021/12/21 10:37:39;;;;;;;44.90;18.38;;;;;;;-2.21;100.00;102735.03;5021310;28;20029;-83
2021/12/21 10:40:16;;;;;;;43.90;18.25;;;;;;;-2.13;100.00;102731.28;5010831;28;20079;-83
2021/12/21 10:42:50;;;;;;;39.00;18.63;;;;;;;-2.10;100.00;102739.06;5017224;28;20045;-84
2021/12/21 10:45:18;;;;;;;39.85;17.73;;;;;;;-2.07;100.00;102736.72;5013599;28;20160;-84
2021/12/21 10:47:44;;;;;;;44.78;17.95;;;;;;;-2.01;100.00;102739.59;5028558;28;20048;-84
2021/12/21 10:50:11;;;;;;;42.38;17.65;;;;;;;-1.91;100.00;102744.41;5013915;28;20029;-84
2021/12/21 10:52:36;;;;;;;37.42;16.63;;;;;;;-1.86;100.00;102740.50;5013616;28;20018;-88
2021/12/21 10:55:04;;;;;;;43.03;17.83;;;;;;;-1.82;100.00;102732.22;5016561;28;20033;-86
2021/12/21 10:57:32;;;;;;;36.55;17.00;;;;;;;-1.75;100.00;102733.44;5027611;28;20031;-88
2021/12/21 10:59:59;;;;;;;36.80;15.88;;;;;;;-1.72;100.00;102741.28;5013606;28;20041;-86
2021/12/21 11:02:33;;;;;;;40.78;16.95;;;;;;;-1.72;100.00;102736.19;5015412;28;20038;-85
2021/12/21 11:05:10;;;;;;;38.63;16.85;;;;;;;-1.64;100.00;102724.78;5019099;28;20032;-86
2021/12/21 11:10:34;;;;;;;33.35;16.58;;;;;;;-1.51;100.00;102718.72;5032098;28;20104;-86
2021/12/21 11:13:05;;;;;;;34.22;15.93;;;;;;;-1.47;100.00;102715.53;5031622;28;20030;-86
2021/12/21 11:15:36;;;;;;;37.67;16.42;;;;;;;-1.45;100.00;102719.03;5031467;28;20527;-83
2021/12/21 11:18:06;;;;;;;34.05;16.23;;;;;;;-1.47;100.00;102723.16;5028193;28;20029;-83
2021/12/21 11:20:32;;;;;;;39.33;17.88;;;;;;;-1.41;100.00;102721.81;5019960;28;20117;-84
2021/12/21 11:22:58;;;;;;;41.00;17.45;;;;;;;-1.33;100.00;102709.53;5012524;28;20033;-84
2021/12/21 11:25:23;;;;;;;36.97;16.73;;;;;;;-1.28;100.00;102714.06;5011602;28;20057;-83
2021/12/21 11:27:50;;;;;;;34.15;16.75;;;;;;;-1.21;100.00;102708.53;5024012;28;20081;-83
2021/12/21 11:30:20;;;;;;;35.85;16.38;;;;;;;-1.14;100.00;102689.38;5012422;28;20021;-83
2021/12/21 11:32:49;;;;;;;36.42;16.77;;;;;;;-1.14;100.00;102681.75;5016803;28;20048;-83
2021/12/21 11:37:54;;;;;;;36.17;16.77;;;;;;;-1.13;100.00;102663.16;5018971;28;20077;-83
2021/12/21 11:40:24;;;;;;;35.08;17.05;;;;;;;-1.09;100.00;102665.03;5017831;28;20072;-85
2021/12/21 11:42:59;;;;;;;34.50;17.27;;;;;;;-1.08;100.00;102671.00;5022460;28;20029;-84
2021/12/21 11:45:41;;;;;;;37.33;16.27;;;;;;;-1.08;100.00;102678.66;5024013;28;20165;-84
2021/12/21 11:48:09;;;;;;;29.85;15.23;;;;;;;-1.07;100.00;102668.56;5008582;28;20538;-84
2021/12/21 11:50:35;;;;;;;33.17;16.55;;;;;;;-1.01;100.00;102668.00;5000203;28;20032;-83
2021/12/21 11:53:04;;;;;;;38.53;17.33;;;;;;;-0.98;100.00;102669.06;5013138;28;20030;-82
2021/12/21 11:55:30;;;;;;;34.20;15.57;;;;;;;-0.97;100.00;102670.81;5000924;28;20499;-82
2021/12/21 11:57:59;;;;;;;32.90;16.15;;;;;;;-0.92;100.00;102664.28;5011418;28;20211;-82
2021/12/21 12:00:31;;;;;;;33.13;15.77;;;;;;;-0.87;100.00;102673.00;5030943;28;20128;-83
2021/12/21 12:03:19;;;;;;;38.17;15.93;;;;;;;-0.82;100.00;102668.19;5026406;28;20068;-82
2021/12/21 12:06:05;;;;;;;33.65;15.15;;;;;;;-0.76;100.00;102665.94;5011456;28;20378;-83
2021/12/21 12:08:46;;;;;;;29.48;14.50;;;;;;;-0.77;99.93;102659.09;5007695;28;20290;-83
2021/12/21 12:11:35;;;;;;;34.33;14.40;;;;;;;-0.71;100.00;102659.41;5012650;28;20057;-83