Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:00;;;;;;;0.50;0.50;;;;;;;18.47;48.99;99213.41;5013023;28;20183;-74
2021/05/10 00:04:26;;;;;;;0.40;0.40;;;;;;;18.81;47.75;99215.81;4995927;28;20263;-75
2021/05/10 00:06:51;;;;;;;0.70;0.50;;;;;;;19.05;46.33;99219.72;4996388;28;20621;-74
2021/05/10 00:09:16;;;;;;;0.30;0.30;;;;;;;19.52;45.25;99216.41;5018790;28;20239;-73
2021/05/10 00:11:42;;;;;;;0.23;0.23;;;;;;;19.90;43.71;99213.91;5019869;28;20191;-75
2021/05/10 00:14:07;;;;;;;0.50;0.50;;;;;;;20.03;43.75;99209.47;4996251;28;20231;-74
2021/05/10 00:16:33;;;;;;;0.30;0.30;;;;;;;20.16;43.82;99210.59;5013387;28;20219;-75
2021/05/10 00:19:00;;;;;;;0.43;0.43;;;;;;;20.16;42.65;99207.81;5013377;28;20169;-76
2021/05/10 00:21:25;;;;;;;0.43;0.43;;;;;;;20.24;42.51;99214.09;5013243;28;20173;-75
2021/05/10 00:23:51;;;;;;;0.40;0.40;;;;;;;20.38;42.14;99213.19;5013120;28;20730;-74
2021/05/10 00:26:16;;;;;;;0.50;0.30;;;;;;;20.56;41.58;99211.13;5013161;28;20183;-75
2021/05/10 00:28:42;;;;;;;0.60;0.60;;;;;;;20.69;41.27;99215.00;4995452;28;20206;-75
2021/05/10 00:31:07;;;;;;;0.67;0.57;;;;;;;20.78;41.18;99208.94;5013076;28;20574;-74
2021/05/10 00:33:33;;;;;;;0.40;0.40;;;;;;;20.73;41.08;99212.97;5012814;28;20376;-74
2021/05/10 00:35:58;;;;;;;0.30;0.30;;;;;;;20.78;40.10;99208.94;5013028;28;20236;-74
2021/05/10 00:38:24;;;;;;;0.40;0.40;;;;;;;20.99;40.11;99205.97;5011589;28;20218;-74
2021/05/10 00:40:49;;;;;;;0.40;0.40;;;;;;;20.96;40.23;99204.00;5012531;28;20178;-73
2021/05/10 00:43:15;;;;;;;0.83;0.30;;;;;;;21.09;39.77;99202.28;5012607;28;20287;-75
2021/05/10 00:45:40;;;;;;;1.43;0.50;;;;;;;21.21;39.57;99198.19;5012703;28;20549;-74
2021/05/10 00:48:06;;;;;;;0.23;0.23;;;;;;;21.05;40.11;99193.22;5011424;28;20224;-75
2021/05/10 00:50:32;;;;;;;0.70;0.50;;;;;;;21.00;39.74;99199.22;5012556;28;20176;-76
2021/05/10 00:52:57;;;;;;;0.37;0.37;;;;;;;21.02;40.24;99199.59;5012510;28;20605;-75
2021/05/10 00:55:23;;;;;;;0.70;0.47;;;;;;;21.00;40.31;99199.22;5011566;28;20188;-75
2021/05/10 00:58:01;;;;;;;0.47;0.47;;;;;;;20.98;40.20;99201.63;5012456;28;20571;-75
2021/05/10 01:00:32;;;;;;;0.30;0.30;;;;;;;20.97;39.97;99202.00;5011196;28;20184;-75
2021/05/10 01:02:58;;;;;;;0.40;0.40;;;;;;;20.93;40.18;99196.50;5011000;28;20568;-75
2021/05/10 01:05:24;;;;;;;0.47;0.30;;;;;;;20.79;40.64;99193.88;5012734;28;20572;-74
2021/05/10 01:07:49;;;;;;;0.83;0.30;;;;;;;20.82;40.36;99197.81;5012295;28;20262;-74
2021/05/10 01:10:17;;;;;;;0.37;0.37;;;;;;;20.77;40.59;99193.50;5012357;28;20599;-74
2021/05/10 01:12:42;;;;;;;2.03;0.57;;;;;;;20.86;40.19;99188.25;5012106;28;20200;-74
2021/05/10 01:15:11;;;;;;;1.03;0.30;;;;;;;20.85;40.52;99185.91;5012013;28;20173;-74
2021/05/10 01:17:38;;;;;;;0.40;0.40;;;;;;;20.79;40.94;99197.44;5012118;28;20202;-75
2021/05/10 01:20:06;;;;;;;3.83;1.00;;;;;;;20.78;40.45;99198.63;5012094;28;20614;-75
2021/05/10 01:22:40;;;;;;;0.30;0.30;;;;;;;20.74;40.14;99197.88;5010683;28;20244;-74
2021/05/10 01:25:06;;;;;;;0.50;0.50;;;;;;;20.71;40.57;99189.59;5010807;28;20342;-75
2021/05/10 01:27:32;;;;;;;0.70;0.43;;;;;;;20.31;43.74;99204.94;5011837;28;20389;-75
2021/05/10 01:29:57;;;;;;;0.30;0.30;;;;;;;19.76;46.47;99203.69;5011899;28;20181;-76
2021/05/10 01:32:22;;;;;;;0.40;0.40;;;;;;;19.48;47.82;99201.00;5011764;28;20223;-75
2021/05/10 01:34:48;;;;;;;0.40;0.40;;;;;;;19.42;47.79;99203.41;5010432;28;20211;-74
2021/05/10 01:37:13;;;;;;;0.60;0.60;;;;;;;19.21;48.87;99195.16;5010514;28;20233;-75
2021/05/10 01:39:38;;;;;;;0.50;0.50;;;;;;;19.01;50.07;99192.84;5011695;28;20184;-74
2021/05/10 01:42:04;;;;;;;0.50;0.50;;;;;;;18.90;50.36;99194.03;5010104;28;20184;-76
2021/05/10 01:44:30;;;;;;;0.33;0.33;;;;;;;18.75;51.43;99201.56;5011562;28;20176;-74
2021/05/10 01:46:55;;;;;;;1.20;1.10;;;;;;;18.48;52.07;99206.69;5011544;28;20173;-75
2021/05/10 01:49:20;;;;;;;0.70;0.70;;;;;;;18.45;52.38;99210.25;5011586;28;20242;-75
2021/05/10 01:51:46;;;;;;;0.60;0.60;;;;;;;18.26;53.22;99221.69;5011524;28;20624;-75
2021/05/10 01:54:11;;;;;;;0.70;0.70;;;;;;;18.18;53.47;99214.56;5011424;28;20180;-75
2021/05/10 01:56:36;;;;;;;0.70;0.60;;;;;;;18.21;53.42;99217.31;5010016;28;20207;-74
2021/05/10 01:59:03;;;;;;;0.40;0.40;;;;;;;17.98;54.33;99228.75;5011196;28;20192;-76
2021/05/10 02:01:29;;;;;;;0.63;0.63;;;;;;;17.77;55.14;99231.44;5011251;28;20326;-74
2021/05/10 02:03:54;;;;;;;0.30;0.30;;;;;;;17.74;55.09;99235.75;5011398;28;20208;-76
2021/05/10 02:06:19;;;;;;;0.37;0.37;;;;;;;17.67;55.37;99241.25;5011149;28;20254;-74
2021/05/10 02:08:45;;;;;;;0.40;0.40;;;;;;;17.75;55.67;99231.81;5011576;28;20196;-75
2021/05/10 02:11:10;;;;;;;0.67;0.67;;;;;;;17.77;56.31;99246.03;4993443;28;20188;-76
2021/05/10 02:13:36;;;;;;;0.83;0.63;;;;;;;17.87;56.08;99238.97;5011041;28;20587;-74
2021/05/10 02:16:02;;;;;;;0.43;0.43;;;;;;;17.71;57.12;99250.34;5010958;28;20624;-73
2021/05/10 02:18:32;;;;;;;0.60;0.60;;;;;;;17.52;58.14;99242.34;5011431;28;20627;-76
2021/05/10 02:20:58;;;;;;;0.60;0.60;;;;;;;17.19;59.03;99241.38;4993400;28;20208;-74
2021/05/10 02:23:26;;;;;;;0.40;0.40;;;;;;;17.14;59.67;99241.75;5010920;28;20258;-75
2021/05/10 02:25:54;;;;;;;0.30;0.30;;;;;;;16.99;59.91;99242.84;4993438;28;20184;-75
2021/05/10 02:28:23;;;;;;;0.50;0.50;;;;;;;16.85;60.53;99242.72;5011020;28;20172;-74
2021/05/10 02:30:49;;;;;;;0.40;0.40;;;;;;;16.78;61.04;99249.00;5010974;28;20558;-75
2021/05/10 02:33:17;;;;;;;0.50;0.50;;;;;;;16.71;61.11;99253.66;5010806;28;20259;-75
2021/05/10 02:35:44;;;;;;;0.73;0.73;;;;;;;16.65;59.83;99239.41;5010881;28;20177;-75
2021/05/10 02:38:11;;;;;;;0.40;0.40;;;;;;;16.69;61.04;99243.00;5010969;28;20263;-73
2021/05/10 02:40:36;;;;;;;0.50;0.50;;;;;;;16.68;60.87;99238.66;5010628;28;20176;-75
2021/05/10 02:43:03;;;;;;;0.33;0.33;;;;;;;16.65;61.29;99245.72;5010596;28;20262;-75
2021/05/10 02:45:28;;;;;;;0.80;0.80;;;;;;;16.71;60.92;99248.13;5010747;28;20216;-76
2021/05/10 02:47:54;;;;;;;0.40;0.40;;;;;;;16.77;59.47;99250.16;4993243;28;20254;-75
2021/05/10 02:50:22;;;;;;;0.50;0.50;;;;;;;16.87;58.54;99254.97;5010770;28;20472;-74
2021/05/10 02:52:48;;;;;;;0.70;0.70;;;;;;;16.93;59.59;99253.44;5010623;28;20180;-74
2021/05/10 02:55:14;;;;;;;0.30;0.30;;;;;;;16.93;59.26;99244.38;5010765;28;20548;-76
2021/05/10 02:57:40;;;;;;;0.60;0.60;;;;;;;16.98;58.65;99251.50;4993057;28;20223;-75
2021/05/10 03:00:08;;;;;;;0.60;0.60;;;;;;;16.99;59.83;99247.56;5011028;28;20587;-75
2021/05/10 03:02:33;;;;;;;0.33;0.33;;;;;;;16.87;59.66;99248.66;5010314;28;20296;-75
2021/05/10 03:04:58;;;;;;;0.60;0.60;;;;;;;16.78;59.60;99242.66;5010511;28;20264;-74
2021/05/10 03:07:24;;;;;;;0.40;0.40;;;;;;;16.83;60.53;99228.53;5010508;28;20177;-74
2021/05/10 03:09:49;;;;;;;0.70;0.70;;;;;;;16.87;60.85;99234.84;5010626;28;20648;-74
2021/05/10 03:12:15;;;;;;;0.47;0.47;;;;;;;16.78;60.49;99232.44;5010356;28;20200;-75
2021/05/10 03:14:40;;;;;;;0.67;0.63;;;;;;;16.71;61.15;99237.88;5010426;28;20264;-76
2021/05/10 03:17:06;;;;;;;0.40;0.40;;;;;;;16.59;61.52;99235.41;5010795;28;20641;-75
2021/05/10 03:19:31;;;;;;;0.40;0.40;;;;;;;16.58;61.44;99242.09;4992956;28;20455;-75
2021/05/10 03:21:56;;;;;;;0.40;0.30;;;;;;;16.59;62.41;99244.47;5010325;28;20581;-75
2021/05/10 03:24:22;;;;;;;0.50;0.50;;;;;;;16.55;62.38;99235.38;5010342;28;20212;-75
2021/05/10 03:26:47;;;;;;;0.40;0.40;;;;;;;16.53;61.90;99226.69;5010466;28;20215;-75
2021/05/10 03:29:13;;;;;;;0.43;0.43;;;;;;;16.51;62.99;99228.25;5010440;28;20255;-75
2021/05/10 03:31:38;;;;;;;0.50;0.50;;;;;;;16.46;62.91;99226.63;5009098;28;20200;-76
2021/05/10 03:34:05;;;;;;;0.30;0.30;;;;;;;16.49;62.14;99234.16;5010236;28;20188;-76
2021/05/10 03:36:30;;;;;;;0.93;0.70;;;;;;;16.61;60.81;99233.84;5011195;28;20177;-74
2021/05/10 03:38:56;;;;;;;0.40;0.40;;;;;;;16.74;61.39;99233.56;5013955;28;20667;-72
2021/05/10 03:41:22;;;;;;;0.50;0.47;;;;;;;16.82;61.40;99237.97;5013823;28;20252;-75
2021/05/10 03:43:48;;;;;;;0.77;0.70;;;;;;;16.85;59.40;99218.69;5013510;28;20208;-72
2021/05/10 03:46:13;;;;;;;0.40;0.40;;;;;;;17.01;58.96;99229.44;5013686;28;20173;-75
2021/05/10 03:48:39;;;;;;;0.83;0.73;;;;;;;17.19;58.41;99221.25;5013735;28;20165;-76
2021/05/10 03:51:04;;;;;;;0.70;0.50;;;;;;;17.27;58.06;99211.06;5013714;28;20185;-75
2021/05/10 03:53:30;;;;;;;0.40;0.40;;;;;;;17.38;58.13;99209.94;5013492;28;20234;-75
2021/05/10 03:55:55;;;;;;;0.80;0.73;;;;;;;17.45;57.59;99209.16;5013627;28;20173;-75
2021/05/10 03:58:20;;;;;;;1.30;0.90;;;;;;;17.54;56.86;99204.09;5012073;28;20216;-75
2021/05/10 04:00:46;;;;;;;0.50;0.50;;;;;;;17.71;56.14;99214.44;5013440;28;20543;-74
2021/05/10 04:03:13;;;;;;;0.33;0.33;;;;;;;17.78;55.58;99208.94;5012940;28;20224;-74
2021/05/10 04:13:41;;;;;;;0.57;0.57;;;;;;;18.29;53.86;99198.78;5013392;28;20687;-76
2021/05/10 04:16:07;;;;;;;0.60;0.50;;;;;;;18.33;53.69;99192.06;5013701;28;20165;-75
2021/05/10 04:18:33;;;;;;;0.80;0.60;;;;;;;18.40;53.62;99186.53;5013252;28;20195;-72
2021/05/10 04:20:59;;;;;;;0.50;0.50;;;;;;;18.50;53.17;99190.47;5013285;28;20180;-76
2021/05/10 04:23:26;;;;;;;0.50;0.50;;;;;;;18.55;53.55;99195.63;5013037;28;20308;-76
2021/05/10 04:25:52;;;;;;;0.90;0.90;;;;;;;18.54;53.46;99201.56;5013055;28;20176;-76
2021/05/10 04:28:22;;;;;;;0.50;0.50;;;;;;;18.45;53.72;99193.66;5013071;28;20175;-72
2021/05/10 04:30:48;;;;;;;0.90;0.60;;;;;;;18.57;53.44;99200.78;5013093;28;20247;-74
2021/05/10 04:33:14;;;;;;;0.90;0.90;;;;;;;18.54;53.86;99194.06;5012840;28;20176;-76
2021/05/10 04:35:40;;;;;;;0.50;0.50;;;;;;;18.55;53.55;99192.09;5012867;28;20552;-75
2021/05/10 04:38:11;;;;;;;0.50;0.50;;;;;;;18.51;53.80;99189.28;5012776;28;20593;-73
2021/05/10 04:40:38;;;;;;;0.50;0.50;;;;;;;18.60;53.36;99184.16;5012561;28;20165;-75
2021/05/10 04:43:04;;;;;;;0.40;0.40;;;;;;;18.62;53.46;99186.53;5012561;28;20231;-73
2021/05/10 04:45:30;;;;;;;0.43;0.23;;;;;;;18.68;53.82;99194.09;5012623;28;20259;-76
2021/05/10 04:47:55;;;;;;;2.10;0.60;;;;;;;18.75;53.11;99186.94;5012016;28;20256;-76
2021/05/10 04:50:21;;;;;;;0.50;0.50;;;;;;;18.82;54.05;99193.28;5012618;28;20619;-75
2021/05/10 04:52:46;;;;;;;0.40;0.40;;;;;;;18.91;53.70;99193.63;5011204;28;20549;-76
2021/05/10 04:55:13;;;;;;;0.40;0.40;;;;;;;18.94;53.68;99198.38;5012405;28;20169;-76
2021/05/10 04:57:39;;;;;;;2.60;1.50;;;;;;;19.02;53.60;99182.56;5012103;28;20192;-75
2021/05/10 05:00:06;;;;;;;0.80;0.80;;;;;;;19.10;53.56;99191.66;5012451;28;20168;-77
2021/05/10 05:02:32;;;;;;;0.50;0.50;;;;;;;19.19;53.64;99187.25;5012148;28;20607;-76
2021/05/10 05:04:57;;;;;;;0.57;0.57;;;;;;;19.27;53.39;99193.56;5012785;28;20219;-76
2021/05/10 05:07:23;;;;;;;0.40;0.37;;;;;;;19.38;53.01;99191.53;5012148;28;20169;-76
2021/05/10 05:09:48;;;;;;;0.57;0.57;;;;;;;19.40;52.87;99191.94;5012437;28;20230;-75
2021/05/10 05:12:13;;;;;;;0.67;0.60;;;;;;;19.44;52.72;99181.63;5012101;28;20177;-75
2021/05/10 05:14:39;;;;;;;0.57;0.50;;;;;;;19.48;52.60;99184.38;4994667;28;20204;-75
2021/05/10 05:17:04;;;;;;;0.93;0.80;;;;;;;19.45;52.88;99182.41;5012035;28;20692;-74
2021/05/10 05:19:30;;;;;;;0.57;0.57;;;;;;;19.42;53.40;99174.91;4994440;28;20272;-76
2021/05/10 05:21:55;;;;;;;0.47;0.47;;;;;;;19.39;53.45;99181.28;5012222;28;20534;-77
2021/05/10 05:24:20;;;;;;;0.53;0.53;;;;;;;19.34;53.80;99185.22;5012115;28;20682;-76
2021/05/10 05:26:46;;;;;;;0.70;0.50;;;;;;;19.26;53.54;99170.63;5012466;28;20583;-75
2021/05/10 05:29:11;;;;;;;1.30;0.90;;;;;;;19.21;53.97;99148.09;5012126;28;20180;-76
2021/05/10 05:31:36;;;;;;;0.50;0.50;;;;;;;19.19;53.82;99128.31;5011871;28;20173;-75
2021/05/10 05:34:02;;;;;;;0.70;0.70;;;;;;;19.19;54.71;99123.56;5011796;28;20175;-75
2021/05/10 05:36:28;;;;;;;0.60;0.50;;;;;;;19.29;55.01;99144.91;5011759;28;20173;-76
2021/05/10 05:38:53;;;;;;;0.40;0.40;;;;;;;19.26;54.95;99147.69;5011889;28;20207;-75
2021/05/10 05:41:19;;;;;;;0.50;0.50;;;;;;;19.25;53.77;99144.13;5011617;28;20177;-76
2021/05/10 05:43:45;;;;;;;0.47;0.47;;;;;;;19.25;53.92;99121.19;4993870;28;20685;-76
2021/05/10 05:46:20;;;;;;;0.70;0.70;;;;;;;19.31;53.65;99122.34;5011665;28;20180;-76
2021/05/10 05:48:46;;;;;;;0.70;0.70;;;;;;;19.31;53.04;99133.41;5011677;28;20629;-76
2021/05/10 05:51:12;;;;;;;0.60;0.60;;;;;;;19.34;53.62;99146.44;5011988;28;20274;-76
2021/05/10 05:53:38;;;;;;;0.50;0.50;;;;;;;19.40;53.48;99153.16;5012021;28;20180;-76
2021/05/10 05:56:04;;;;;;;0.50;0.50;;;;;;;19.45;54.21;99140.88;5011735;28;20215;-76
2021/05/10 05:58:29;;;;;;;0.40;0.40;;;;;;;19.45;53.23;99152.75;4993798;28;20660;-76
2021/05/10 06:00:55;;;;;;;0.40;0.40;;;;;;;19.51;53.33;99153.09;4993676;28;20510;-76
2021/05/10 06:03:20;;;;;;;0.37;0.37;;;;;;;19.59;52.83;99163.78;5011237;28;20208;-77
2021/05/10 06:05:46;;;;;;;1.47;1.07;;;;;;;19.61;52.49;99172.47;5011501;28;20260;-75
2021/05/10 06:08:14;;;;;;;0.50;0.50;;;;;;;19.66;52.29;99156.63;4993751;28;20356;-77
2021/05/10 06:10:39;;;;;;;0.40;0.40;;;;;;;19.71;52.43;99161.75;4993674;28;20173;-77
2021/05/10 06:13:05;;;;;;;0.60;0.60;;;;;;;19.71;53.40;99170.84;5011147;28;20549;-73
2021/05/10 06:15:30;;;;;;;0.40;0.40;;;;;;;19.71;52.82;99178.38;5011718;28;20180;-73
2021/05/10 06:17:55;;;;;;;0.63;0.63;;;;;;;19.76;52.67;99175.97;5014354;28;20169;-72
2021/05/10 06:20:24;;;;;;;0.60;0.60;;;;;;;19.80;52.22;99184.25;5001227;28;20212;-72
2021/05/10 06:22:49;;;;;;;0.47;0.47;;;;;;;19.86;52.08;99194.53;5011309;28;20215;-73
2021/05/10 06:25:15;;;;;;;0.50;0.50;;;;;;;19.91;51.92;99199.63;5011291;28;20177;-73
2021/05/10 06:27:41;;;;;;;0.53;0.53;;;;;;;19.96;52.02;99206.72;5007436;28;20188;-72
2021/05/10 06:30:09;;;;;;;0.50;0.50;;;;;;;19.98;51.18;99207.16;5011257;28;20713;-73
2021/05/10 06:32:35;;;;;;;0.90;0.90;;;;;;;20.07;54.57;99224.09;5011045;28;20649;-72
2021/05/10 06:35:00;;;;;;;1.00;0.80;;;;;;;19.94;56.53;99227.75;5011143;28;20207;-76
2021/05/10 06:37:29;;;;;;;0.47;0.47;;;;;;;19.68;58.08;99231.84;5011072;28;20177;-73
2021/05/10 06:39:55;;;;;;;0.50;0.50;;;;;;;19.51;58.55;99234.22;5011020;28;20176;-74
2021/05/10 06:42:21;;;;;;;0.60;0.60;;;;;;;19.41;59.13;99240.63;5010643;28;20207;-72
2021/05/10 06:44:46;;;;;;;0.50;0.50;;;;;;;19.30;60.77;99250.94;5011296;28;20173;-77
2021/05/10 06:47:11;;;;;;;0.50;0.50;;;;;;;19.29;60.40;99255.69;5009350;28;20181;-73
2021/05/10 06:49:37;;;;;;;0.73;0.63;;;;;;;19.32;60.91;99254.09;5010970;28;20176;-75
2021/05/10 06:52:02;;;;;;;0.67;0.60;;;;;;;19.35;60.64;99258.81;5011595;28;20184;-76
2021/05/10 06:54:28;;;;;;;1.63;1.17;;;;;;;19.33;60.20;99264.75;5010788;28;20187;-76
2021/05/10 06:56:53;;;;;;;1.53;0.80;;;;;;;19.29;61.13;99268.75;4993079;28;20447;-75
2021/05/10 06:59:18;;;;;;;0.50;0.50;;;;;;;19.28;61.74;99265.19;5010791;28;20525;-76
2021/05/10 07:01:44;;;;;;;0.40;0.40;;;;;;;19.34;61.56;99262.78;5010903;28;20740;-77
2021/05/10 07:04:10;;;;;;;2.00;0.70;;;;;;;19.39;61.48;99270.69;5010603;28;20196;-77
2021/05/10 07:06:35;;;;;;;0.50;0.40;;;;;;;19.45;61.36;99271.88;5009607;28;20173;-78
2021/05/10 07:09:00;;;;;;;0.70;0.70;;;;;;;19.50;60.13;99279.75;5005499;28;20183;-74
2021/05/10 07:11:26;;;;;;;0.37;0.37;;;;;;;19.58;58.66;99263.94;5011566;28;20259;-72
2021/05/10 07:13:51;;;;;;;0.57;0.57;;;;;;;19.71;58.04;99262.31;5014435;28;20235;-75
2021/05/10 07:16:16;;;;;;;0.80;0.80;;;;;;;19.85;57.42;99267.00;5014355;28;20652;-78
2021/05/10 07:18:42;;;;;;;0.50;0.50;;;;;;;19.85;58.56;99281.66;4995713;28;20176;-77
2021/05/10 07:21:07;;;;;;;0.50;0.50;;;;;;;19.79;58.47;99315.72;4995108;28;20170;-77
2021/05/10 07:23:34;;;;;;;1.00;0.70;;;;;;;20.01;55.40;99338.63;4976655;28;20201;-76
2021/05/10 07:26:00;;;;;;;0.87;0.60;;;;;;;20.17;53.67;99336.97;5011103;28;20177;-76
2021/05/10 07:28:25;;;;;;;0.30;0.30;;;;;;;20.26;52.55;99335.75;4996598;28;20173;-77
2021/05/10 07:30:51;;;;;;;0.40;0.40;;;;;;;20.31;52.26;99350.00;5014120;28;20178;-78
2021/05/10 07:33:16;;;;;;;0.97;0.83;;;;;;;20.35;53.14;99341.63;5014264;28;20182;-75
2021/05/10 07:35:42;;;;;;;0.50;0.50;;;;;;;20.40;52.56;99357.88;5014379;28;20356;-76
2021/05/10 07:38:07;;;;;;;0.70;0.57;;;;;;;20.47;52.81;99346.75;5014075;28;20177;-78
2021/05/10 07:40:33;;;;;;;0.60;0.60;;;;;;;20.53;52.06;99338.78;5013902;28;20279;-77
2021/05/10 07:43:00;;;;;;;0.70;0.70;;;;;;;20.59;52.14;99356.63;5013823;28;20200;-78
2021/05/10 07:45:26;;;;;;;0.70;0.70;;;;;;;20.69;51.97;99353.00;4997533;28;20235;-77
2021/05/10 07:47:54;;;;;;;1.20;0.80;;;;;;;20.74;51.75;99333.91;5013472;28;20190;-76
2021/05/10 07:50:25;;;;;;;0.50;0.50;;;;;;;20.84;50.98;99339.81;5013658;28;20548;-78
2021/05/10 07:52:51;;;;;;;0.70;0.70;;;;;;;20.88;52.49;99344.13;5013399;28;20544;-78
2021/05/10 07:55:18;;;;;;;0.50;0.50;;;;;;;21.00;50.76;99345.63;5013630;28;20181;-78
2021/05/10 07:57:44;;;;;;;1.20;1.03;;;;;;;21.08;50.73;99336.81;5013551;28;20191;-78
2021/05/10 08:00:13;;;;;;;0.40;0.40;;;;;;;21.16;51.62;99345.09;5013684;28;20225;-78
2021/05/10 08:02:39;;;;;;;0.60;0.60;;;;;;;21.30;50.15;99340.25;5011834;28;20244;-77
2021/05/10 08:05:05;;;;;;;0.57;0.57;;;;;;;21.33;49.56;99341.41;5002032;28;20259;-78
2021/05/10 08:07:30;;;;;;;0.67;0.67;;;;;;;21.39;50.58;99343.31;5013332;28;20261;-77
2021/05/10 08:09:56;;;;;;;0.50;0.50;;;;;;;21.50;49.97;99334.88;5012215;28;20504;-76
2021/05/10 08:12:21;;;;;;;0.87;0.73;;;;;;;;;;5013317;28;20873;-76
2021/05/10 08:14:47;;;;;;;0.43;0.43;;;;;;;21.52;48.88;99331.69;5013480;28;20678;-78
2021/05/10 08:17:12;;;;;;;1.43;1.00;;;;;;;21.56;49.59;99329.69;5013318;28;20539;-77
2021/05/10 08:19:38;;;;;;;0.40;0.40;;;;;;;21.56;50.27;99327.69;5013218;28;20535;-78
2021/05/10 08:22:04;;;;;;;0.50;0.50;;;;;;;21.63;48.32;99326.81;5012996;28;20202;-77
2021/05/10 08:24:30;;;;;;;3.13;0.67;;;;;;;21.69;48.08;99331.50;5013023;28;20800;-76
2021/05/10 08:26:56;;;;;;;0.50;0.50;;;;;;;21.77;49.61;99332.22;5013099;28;20249;-73
2021/05/10 08:29:21;;;;;;;0.40;0.40;;;;;;;21.85;48.10;99330.94;5013140;28;20637;-76
2021/05/10 08:31:48;;;;;;;0.53;0.50;;;;;;;21.97;46.72;99337.94;4995308;28;20202;-76
2021/05/10 08:34:13;;;;;;;0.50;0.50;;;;;;;22.04;46.41;99328.72;5013013;28;20175;-78
2021/05/10 08:36:39;;;;;;;0.70;0.70;;;;;;;22.11;46.70;99328.66;5012921;28;20175;-76
2021/05/10 08:39:09;;;;;;;1.47;0.90;;;;;;;22.14;46.37;99333.41;5013335;28;20180;-77
2021/05/10 08:41:39;;;;;;;0.50;0.50;;;;;;;22.24;47.10;99333.25;5013024;28;20176;-74
2021/05/10 08:44:09;;;;;;;0.40;0.40;;;;;;;22.36;47.84;99334.69;4994939;28;20210;-77
2021/05/10 08:46:35;;;;;;;0.40;0.40;;;;;;;22.44;46.68;99330.63;5012963;28;20184;-77
2021/05/10 08:49:01;;;;;;;0.60;0.60;;;;;;;22.47;47.35;99326.22;5012745;28;20173;-76
2021/05/10 08:51:29;;;;;;;1.03;0.50;;;;;;;22.52;45.68;99329.31;5012914;28;20601;-76
2021/05/10 08:53:55;;;;;;;0.57;0.57;;;;;;;22.48;46.38;99319.44;4994476;28;20177;-77
2021/05/10 08:56:20;;;;;;;0.57;0.57;;;;;;;22.54;45.83;99314.97;5004564;28;20188;-77
2021/05/10 08:58:47;;;;;;;0.47;0.47;;;;;;;22.62;45.79;99324.00;5012802;28;20275;-77
2021/05/10 09:01:13;;;;;;;0.90;0.60;;;;;;;22.63;46.13;99317.22;5012691;28;20637;-77
2021/05/10 09:03:42;;;;;;;0.40;0.40;;;;;;;22.74;46.81;99326.22;5013051;28;20197;-76
2021/05/10 09:06:12;;;;;;;0.50;0.50;;;;;;;22.79;44.88;99320.94;5014116;28;20260;-76
2021/05/10 09:08:42;;;;;;;0.50;0.50;;;;;;;22.83;46.02;99323.69;5013449;28;20231;-77
2021/05/10 09:11:15;;;;;;;0.40;0.40;;;;;;;23.00;44.74;99310.69;5013474;28;20185;-77
2021/05/10 09:14:01;;;;;;;1.03;0.70;;;;;;;22.99;44.34;99315.47;5012543;28;20931;-76
2021/05/10 09:16:35;;;;;;;0.53;0.53;;;;;;;23.20;44.90;99333.06;5012239;28;20202;-76
2021/05/10 09:19:00;;;;;;;0.67;0.67;;;;;;;23.40;44.17;99317.16;5012981;28;20160;-75
2021/05/10 09:21:30;;;;;;;0.10;0.10;;;;;;;23.54;43.78;99330.06;5012743;28;20230;-76
2021/05/10 09:23:58;;;;;;;0.50;0.50;;;;;;;23.55;44.54;99332.44;5012393;28;20200;-77
2021/05/10 09:26:35;;;;;;;0.50;0.50;;;;;;;23.62;44.52;99343.50;5012283;28;20173;-76
2021/05/10 09:29:04;;;;;;;1.10;0.80;;;;;;;23.65;43.93;99333.47;5018588;28;20173;-76
2021/05/10 09:31:31;;;;;;;0.40;0.40;;;;;;;23.65;43.97;99322.31;5016946;28;20192;-77
2021/05/10 09:33:57;;;;;;;0.60;0.60;;;;;;;23.69;42.95;99311.88;5016825;28;20177;-75
2021/05/10 09:36:35;;;;;;;0.60;0.60;;;;;;;23.81;44.36;99313.25;5014685;28;20168;-77
2021/05/10 09:39:25;;;;;;;0.60;0.60;;;;;;;23.88;43.89;99313.13;5013264;28;20248;-76
2021/05/10 09:41:58;;;;;;;0.67;0.67;;;;;;;24.04;44.82;99299.25;5012293;28;20235;-75
2021/05/10 09:44:39;;;;;;;0.40;0.40;;;;;;;24.21;44.90;99303.66;5011509;28;20216;-76
2021/05/10 09:47:04;;;;;;;0.10;0.10;;;;;;;24.17;41.43;99294.56;5004974;28;20176;-76
2021/05/10 09:49:43;;;;;;;0.60;0.60;;;;;;;24.15;42.28;99294.19;5012249;28;20183;-75
2021/05/10 09:52:18;;;;;;;0.60;0.60;;;;;;;24.46;44.52;99299.56;4994276;28;20173;-75
2021/05/10 09:55:01;;;;;;;0.77;0.77;;;;;;;24.78;42.20;99310.75;5012215;28;20255;-76
2021/05/10 09:57:28;;;;;;;0.50;0.50;;;;;;;24.98;42.15;99330.22;5012042;28;20620;-76
2021/05/10 10:00:16;;;;;;;0.70;0.60;;;;;;;24.96;43.28;99303.94;5011733;28;20165;-76
2021/05/10 10:02:41;;;;;;;12.83;1.53;;;;;;;25.06;43.00;99316.91;5011739;28;20271;-75
2021/05/10 10:05:08;;;;;;;0.40;0.40;;;;;;;25.21;42.93;99323.72;5011943;28;20263;-74
2021/05/10 10:07:38;;;;;;;0.30;0.30;;;;;;;25.18;40.15;99313.41;5012032;28;20183;-75
2021/05/10 10:10:04;;;;;;;0.73;0.67;;;;;;;24.99;41.46;99312.25;5011854;28;20624;-75
2021/05/10 10:12:30;;;;;;;0.97;0.53;;;;;;;25.03;40.73;99307.41;5008130;28;20572;-76
2021/05/10 10:14:56;;;;;;;0.60;0.60;;;;;;;25.06;41.12;99303.72;5010436;28;20655;-76
2021/05/10 10:17:21;;;;;;;0.80;0.73;;;;;;;25.17;40.90;99309.03;5010889;28;20180;-75
2021/05/10 10:19:48;;;;;;;0.63;0.63;;;;;;;25.25;41.68;99310.44;5011038;28;20188;-75
2021/05/10 10:22:15;;;;;;;0.70;0.70;;;;;;;25.03;42.08;99306.63;5011299;28;20180;-76
2021/05/10 10:24:46;;;;;;;0.77;0.70;;;;;;;25.27;41.31;99318.38;5011211;28;20210;-76
2021/05/10 10:27:13;;;;;;;0.47;0.47;;;;;;;25.37;40.41;99322.91;5011659;28;20275;-72
2021/05/10 10:29:41;;;;;;;0.47;0.47;;;;;;;25.09;40.53;99316.81;5012140;28;20584;-73
2021/05/10 10:32:08;;;;;;;0.70;0.70;;;;;;;25.06;40.51;99302.94;5011996;28;20275;-73
2021/05/10 10:34:40;;;;;;;0.60;0.60;;;;;;;25.13;40.74;99306.31;5011230;28;20260;-77
2021/05/10 10:37:06;;;;;;;0.53;0.53;;;;;;;25.34;40.53;99305.00;5011043;28;20195;-76
2021/05/10 10:39:33;;;;;;;2.37;0.47;;;;;;;25.35;39.95;99292.59;5011246;28;20184;-74
2021/05/10 10:42:10;;;;;;;0.40;0.40;;;;;;;25.26;38.08;99292.41;5010835;28;20222;-75
2021/05/10 10:44:45;;;;;;;0.63;0.63;;;;;;;25.37;39.25;99312.50;5011088;28;20203;-75
2021/05/10 10:47:12;;;;;;;0.83;0.60;;;;;;;25.65;39.92;99316.56;5013072;28;20179;-76
2021/05/10 10:49:38;;;;;;;0.33;0.33;;;;;;;25.89;39.20;99303.09;5015076;28;20207;-75
2021/05/10 10:52:17;;;;;;;0.80;0.60;;;;;;;25.94;38.52;99321.38;5014944;28;20264;-75
2021/05/10 10:54:43;;;;;;;0.47;0.47;;;;;;;25.94;39.42;99321.38;5015168;28;20252;-75
2021/05/10 10:57:09;;;;;;;0.50;0.50;;;;;;;25.72;38.96;99321.19;5014997;28;20184;-76
2021/05/10 10:59:39;;;;;;;0.50;0.50;;;;;;;25.54;38.53;99320.88;5014819;28;20188;-76
2021/05/10 11:02:27;;;;;;;0.70;0.70;;;;;;;25.55;39.51;99319.63;5014631;28;20173;-76
2021/05/10 11:05:09;;;;;;;0.50;0.50;;;;;;;25.75;40.23;99337.09;4997183;28;20185;-75
2021/05/10 11:08:04;;;;;;;0.70;0.70;;;;;;;25.60;38.99;99327.47;5011006;28;20184;-76
2021/05/10 11:10:50;;;;;;;0.40;0.40;;;;;;;25.42;39.04;99336.34;5015426;28;20562;-76
2021/05/10 11:13:31;;;;;;;0.70;0.70;;;;;;;25.15;40.11;99353.41;5014773;28;20177;-77
2021/05/10 11:15:57;;;;;;;0.17;0.17;;;;;;;25.15;39.25;99343.00;5016026;28;20172;-76
2021/05/10 11:18:56;;;;;;;0.50;0.50;;;;;;;25.14;39.76;99346.25;5015473;28;20532;-77
2021/05/10 11:21:22;;;;;;;0.70;0.70;;;;;;;25.04;39.41;99353.69;5014996;28;20223;-74
2021/05/10 11:23:54;;;;;;;0.70;0.53;;;;;;;24.96;40.39;99348.66;5014804;28;20200;-76
2021/05/10 11:26:46;;;;;;;0.77;0.37;;;;;;;24.84;41.08;99347.34;5013982;28;20173;-77
2021/05/10 11:29:24;;;;;;;0.30;0.30;;;;;;;24.89;43.21;99344.84;5014985;28;20203;-74
2021/05/10 11:31:51;;;;;;;0.20;0.20;;;;;;;25.13;41.77;99355.84;5014924;28;20199;-76
2021/05/10 11:34:23;;;;;;;0.40;0.40;;;;;;;25.31;40.31;99356.19;5015062;28;20184;-74
2021/05/10 11:36:59;;;;;;;0.67;0.67;;;;;;;25.58;39.67;99363.50;5015077;28;20189;-75
2021/05/10 11:39:27;;;;;;;0.40;0.40;;;;;;;25.84;40.87;99368.03;5013732;28;20172;-75
2021/05/10 11:41:56;;;;;;;0.13;0.13;;;;;;;25.77;39.94;99376.63;5016167;28;20176;-76
2021/05/10 11:44:35;;;;;;;0.27;0.27;;;;;;;25.96;40.97;99364.50;5016385;28;20200;-74