Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:44;;;;;;;15.07;12.50;;;5.90;99.90;;;4.71;93.99;97265.03;5014766;28;20518;-74
2022/02/15 00:04:11;;;;;;;15.07;12.70;;;6.00;99.90;;;4.71;94.30;97260.47;5029972;28;20465;-73
2022/02/15 00:06:40;;;;;;;14.23;11.83;;;6.00;99.90;;;4.56;94.75;97265.97;5015224;28;20923;-72
2022/02/15 00:09:07;;;;;;;18.50;12.83;;;6.00;99.90;;;4.70;94.16;97264.19;5014577;28;20535;-73
2022/02/15 00:11:35;;;;;;;14.50;12.80;;;6.00;99.90;;;4.70;93.75;97263.34;5014889;28;20436;-73
2022/02/15 00:14:02;;;;;;;19.03;13.23;;;6.00;99.90;;;4.60;92.82;97255.66;5030271;28;20888;-73
2022/02/15 00:16:29;;;;;;;14.60;12.73;;;6.00;99.90;;;4.67;93.01;97261.91;5029527;28;20451;-72
2022/02/15 00:18:57;;;;;;;14.33;12.83;;;6.00;99.90;;;4.79;93.20;97268.38;5014956;28;20482;-73
2022/02/15 00:21:24;;;;;;;16.60;14.43;;;6.00;99.80;;;4.69;93.08;97270.56;5013621;28;20764;-73
2022/02/15 00:23:52;;;;;;;17.70;13.30;;;6.00;99.90;;;4.35;93.17;97213.34;5013258;28;20490;-73
2022/02/15 00:26:19;;;;;;;18.33;13.13;;;6.00;99.90;;;4.61;94.40;97276.06;5014754;28;20448;-73
2022/02/15 00:28:46;;;;;;;15.07;11.93;;;5.90;99.90;;;4.60;94.08;97271.72;5013219;28;20501;-73
2022/02/15 00:31:13;;;;;;;13.83;11.40;;;5.90;99.90;;;4.60;95.64;97274.41;5014415;28;20534;-73
2022/02/15 00:33:40;;;;;;;14.20;12.60;;;5.90;99.90;;;4.67;94.80;97264.59;5013657;28;20477;-73
2022/02/15 00:36:07;;;;;;;15.47;13.77;;;5.90;99.90;;;4.51;95.04;97268.38;5014429;28;20446;-75
2022/02/15 00:38:34;;;;;;;16.10;13.37;;;5.90;99.90;;;4.17;95.92;97211.16;5012845;28;20918;-75
2022/02/15 00:41:03;;;;;;;13.60;12.20;;;5.90;99.90;;;4.54;95.90;97276.84;5014437;28;20862;-74
2022/02/15 00:43:30;;;;;;;16.10;13.60;;;5.90;99.90;;;4.49;95.79;97265.91;5012939;28;20977;-76
2022/02/15 00:45:59;;;;;;;16.30;12.83;;;5.90;99.90;;;4.59;96.11;97272.75;5030169;28;20765;-75
2022/02/15 00:48:26;;;;;;;15.53;12.83;;;5.90;99.90;;;4.71;95.79;97268.50;5015009;28;20489;-75
2022/02/15 00:50:54;;;;;;;14.90;12.83;;;5.90;99.90;;;4.73;95.83;97274.50;5013578;28;21011;-77
2022/02/15 00:53:21;;;;;;;17.00;12.97;;;6.00;99.90;;;4.56;95.56;97278.50;5014391;28;20498;-76
2022/02/15 00:55:49;;;;;;;16.70;12.50;;;5.90;99.90;;;4.48;96.07;97269.63;5029329;28;20428;-75
2022/02/15 00:58:17;;;;;;;15.13;12.00;;;5.80;99.90;;;4.54;96.22;97265.31;5015238;28;20453;-74
2022/02/15 01:00:44;;;;;;;15.90;12.67;;;5.90;99.90;;;4.37;96.28;97270.13;5012543;28;20486;-74
2022/02/15 01:03:11;;;;;;;17.90;13.17;;;5.70;99.90;;;4.15;96.52;97280.03;5033203;28;20554;-74
2022/02/15 01:05:38;;;;;;;16.30;12.53;;;5.60;99.90;;;4.15;96.96;97280.84;5049005;28;20537;-73
2022/02/15 01:08:05;;;;;;;15.33;12.27;;;5.60;99.90;;;3.69;97.34;97209.94;5032169;28;20959;-73
2022/02/15 01:10:32;;;;;;;15.83;12.30;;;5.50;99.90;;;4.20;96.43;97280.28;5049851;28;20439;-73
2022/02/15 01:12:59;;;;;;;15.60;13.13;;;5.50;99.90;;;4.01;97.89;97281.75;5048932;28;20543;-73
2022/02/15 01:15:28;;;;;;;15.10;13.13;;;5.40;99.90;;;4.14;97.47;97287.22;5033485;28;20476;-73
2022/02/15 01:17:55;;;;;;;15.37;13.40;;;5.40;99.90;;;4.10;96.89;97288.63;5033795;28;20443;-73
2022/02/15 01:20:22;;;;;;;14.37;12.80;;;5.40;99.90;;;3.91;98.02;97288.25;5033809;28;20548;-73
2022/02/15 01:22:49;;;;;;;20.27;13.83;;;5.40;99.90;;;3.95;97.92;97270.00;5033820;28;20447;-73
2022/02/15 01:25:16;;;;;;;14.57;13.07;;;5.30;99.90;;;4.04;98.00;97273.38;5049099;28;20442;-73
2022/02/15 01:27:43;;;;;;;14.30;12.80;;;5.40;99.90;;;4.14;97.71;97276.53;5033609;28;20554;-73
2022/02/15 01:30:10;;;;;;;16.03;13.37;;;5.40;99.90;;;4.12;98.11;97278.56;5035854;28;20848;-73
2022/02/15 01:32:39;;;;;;;16.90;13.80;;;5.40;99.90;;;4.24;97.39;97282.38;5037262;28;20470;-73
2022/02/15 01:35:08;;;;;;;14.50;12.73;;;5.50;99.90;;;4.13;97.95;97280.22;5052484;28;20549;-73
2022/02/15 01:37:35;;;;;;;15.47;13.13;;;5.40;99.90;;;4.13;97.31;97269.53;5052752;28;20534;-73
2022/02/15 01:40:02;;;;;;;16.17;13.30;;;5.50;99.90;;;4.17;97.45;97267.28;5035535;28;20482;-73
2022/02/15 01:42:29;;;;;;;16.30;12.97;;;5.50;99.90;;;4.25;97.61;97278.69;5036118;28;20434;-73
2022/02/15 01:44:56;;;;;;;16.57;12.77;;;5.50;99.90;;;4.14;98.20;97284.53;5037385;28;20905;-74
2022/02/15 01:47:26;;;;;;;16.07;14.23;;;5.50;99.90;;;4.25;98.11;97300.06;5037167;28;20536;-75
2022/02/15 01:49:55;;;;;;;17.23;13.03;;;5.50;99.90;;;4.22;98.47;97286.25;5035506;28;20522;-75
2022/02/15 01:52:23;;;;;;;19.30;14.33;;;5.50;99.90;;;4.41;97.82;97295.47;5035770;28;20828;-74
2022/02/15 01:54:51;;;;;;;15.53;13.33;;;5.60;99.90;;;4.16;97.50;97290.53;5037108;28;20472;-74
2022/02/15 01:57:18;;;;;;;15.57;13.97;;;5.50;99.90;;;4.29;98.00;97294.34;5037381;28;20534;-74
2022/02/15 01:59:46;;;;;;;18.03;13.60;;;5.60;99.90;;;4.08;98.16;97282.66;5035760;28;20798;-73
2022/02/15 02:02:14;;;;;;;18.57;13.37;;;5.50;99.90;;;4.24;98.27;97289.56;5052177;28;20837;-74
2022/02/15 02:07:29;;;;;;;18.97;13.63;;;5.50;99.90;;;4.02;98.88;97262.00;5052072;28;20525;-73
2022/02/15 02:09:56;;;;;;;18.10;14.23;;;5.50;99.90;;;4.06;99.40;97280.16;5037086;28;20442;-72
2022/02/15 02:12:24;;;;;;;21.13;15.30;;;5.50;99.90;;;4.11;99.78;97282.25;5052879;28;20497;-73
2022/02/15 02:14:58;;;;;;;15.50;13.60;;;5.50;99.90;;;4.05;99.21;97272.34;5037061;28;20516;-73
2022/02/15 02:17:25;;;;;;;16.20;14.60;;;5.40;99.90;;;3.98;99.07;97256.25;5052159;28;20540;-74
2022/02/15 02:19:55;;;;;;;17.53;13.63;;;5.40;99.90;;;4.06;99.50;97265.97;5036480;28;20497;-73
2022/02/15 02:22:24;;;;;;;16.70;14.87;;;5.40;99.90;;;4.09;98.95;97271.78;5052643;28;20534;-73
2022/02/15 02:24:52;;;;;;;15.43;13.83;;;5.40;99.90;;;3.87;98.67;97230.88;5036733;28;20529;-73
2022/02/15 02:27:24;;;;;;;17.37;14.07;;;5.50;99.90;;;4.21;99.27;97281.94;5051501;28;20933;-74
2022/02/15 02:29:53;;;;;;;17.63;13.70;;;5.50;99.90;;;4.28;98.31;97280.16;5036680;28;20473;-73
2022/02/15 02:32:21;;;;;;;13.37;11.67;;;5.50;99.90;;;4.12;98.20;97278.56;5035073;28;20913;-73
2022/02/15 02:34:48;;;;;;;16.90;14.30;;;5.50;99.90;;;4.13;99.12;97285.56;5035995;28;20462;-74
2022/02/15 02:37:15;;;;;;;15.23;13.57;;;5.50;99.90;;;4.25;99.50;97280.53;5034948;28;20465;-73
2022/02/15 02:39:45;;;;;;;15.80;13.40;;;5.50;99.90;;;4.30;98.18;97286.13;5035772;28;20526;-73
2022/02/15 02:42:14;;;;;;;15.00;13.40;;;5.50;99.90;;;4.17;98.32;97278.84;5034353;28;20790;-73
2022/02/15 02:44:41;;;;;;;15.23;13.20;;;5.50;99.90;;;4.20;99.00;97282.94;5034771;28;20617;-74
2022/02/15 02:47:08;;;;;;;17.87;14.70;;;5.60;99.90;;;4.23;98.91;97280.72;5035895;28;20430;-74
2022/02/15 02:49:37;;;;;;;17.53;13.47;;;5.60;99.90;;;4.16;98.38;97289.72;5036252;28;20454;-74
2022/02/15 02:52:05;;;;;;;17.97;14.30;;;5.60;99.90;;;4.08;99.48;97282.66;5034314;28;20553;-75
2022/02/15 02:54:33;;;;;;;20.83;14.63;;;5.50;99.90;;;4.04;99.53;97290.22;5034498;28;20466;-75
2022/02/15 02:57:03;;;;;;;16.73;14.93;;;5.40;99.90;;;4.19;99.67;97300.00;5035144;28;20452;-74
2022/02/15 02:59:30;;;;;;;19.70;14.53;;;5.40;99.90;;;3.85;99.43;97240.09;5035562;28;20747;-74
2022/02/15 03:01:57;;;;;;;16.83;14.80;;;5.40;99.90;;;4.22;98.67;97297.78;5035511;28;20885;-74
2022/02/15 03:04:25;;;;;;;18.70;14.77;;;5.50;99.90;;;4.34;98.51;97299.94;5051574;28;20463;-73
2022/02/15 03:06:52;;;;;;;16.33;14.63;;;5.50;99.90;;;4.17;98.50;97302.91;5035274;28;20842;-74
2022/02/15 03:09:19;;;;;;;18.93;14.77;;;5.50;99.90;;;4.33;98.14;97311.66;5034189;28;20868;-74
2022/02/15 03:11:46;;;;;;;16.50;14.50;;;5.60;99.90;;;4.38;98.83;97315.41;5034542;28;20470;-75
2022/02/15 03:14:15;;;;;;;16.63;14.70;;;5.60;99.90;;;4.31;98.51;97322.53;5034872;28;20435;-75
2022/02/15 03:16:42;;;;;;;16.33;13.93;;;5.60;99.90;;;4.29;98.25;97326.44;5035611;28;20465;-75
2022/02/15 03:19:09;;;;;;;16.90;13.90;;;5.60;99.90;;;4.36;98.03;97322.78;5034517;28;20445;-74
2022/02/15 03:21:36;;;;;;;17.80;14.50;;;5.60;99.90;;;4.24;99.06;97318.97;5050786;28;20589;-75
2022/02/15 03:24:03;;;;;;;16.63;14.43;;;5.60;99.90;;;4.37;98.06;97328.97;5035811;28;20496;-74
2022/02/15 03:26:30;;;;;;;16.40;14.70;;;5.60;99.90;;;4.50;98.21;97325.56;5035615;28;20512;-73
2022/02/15 03:28:57;;;;;;;17.63;13.90;;;5.70;99.90;;;4.38;97.80;97309.22;5035627;28;20453;-74
2022/02/15 03:31:26;;;;;;;16.77;13.93;;;5.80;99.90;;;4.47;98.18;97329.47;5033539;28;20855;-74
2022/02/15 03:33:54;;;;;;;16.90;14.23;;;5.80;99.90;;;4.42;98.41;97337.25;5035628;28;20918;-74
2022/02/15 03:36:21;;;;;;;17.33;13.50;;;5.70;99.90;;;4.37;98.89;97328.97;5050822;28;20490;-73
2022/02/15 03:38:48;;;;;;;17.67;14.10;;;5.70;99.90;;;4.29;98.64;97313.06;5034141;28;20485;-76
2022/02/15 03:43:59;;;;;;;17.40;15.00;;;5.70;99.90;;;4.47;99.79;97348.19;5050657;28;20878;-72
2022/02/15 03:46:28;;;;;;;18.07;15.20;;;5.70;99.90;;;4.49;99.64;97332.78;5034580;28;20518;-74
2022/02/15 03:48:55;;;;;;;20.50;14.97;;;5.80;99.90;;;4.63;99.43;97352.44;5033569;28;20925;-74
2022/02/15 03:51:22;;;;;;;17.00;15.20;;;5.80;99.90;;;4.48;98.96;97352.53;5034399;28;20504;-74
2022/02/15 03:53:49;;;;;;;17.63;15.73;;;5.80;99.90;;;4.59;99.06;97350.34;5050054;28;20770;-74
2022/02/15 03:56:17;;;;;;;18.70;15.03;;;5.80;99.90;;;4.68;98.73;97354.53;5034492;28;20578;-74
2022/02/15 03:58:46;;;;;;;18.63;14.40;;;5.90;99.90;;;4.51;99.37;97360.19;5033306;28;20802;-74
2022/02/15 04:01:13;;;;;;;20.43;15.67;;;5.80;99.90;;;4.51;99.12;97357.50;5034187;28;20758;-74
2022/02/15 04:03:42;;;;;;;18.50;15.53;;;5.80;99.90;;;4.45;99.91;97352.09;5034627;28;20759;-73
2022/02/15 04:06:09;;;;;;;20.37;15.87;;;5.80;99.90;;;4.02;100.00;97300.28;5034541;28;21013;-73
2022/02/15 04:08:36;;;;;;;19.20;15.63;;;5.70;99.90;;;4.44;100.00;97375.31;5034488;28;20506;-74
2022/02/15 04:11:03;;;;;;;19.77;16.10;;;5.70;99.90;;;4.41;99.82;97356.19;5034571;28;20858;-75
2022/02/15 04:13:31;;;;;;;18.97;15.20;;;5.70;99.90;;;4.42;99.87;97366.66;5049839;28;20447;-75
2022/02/15 04:15:58;;;;;;;17.50;15.17;;;5.80;99.90;;;4.56;99.47;97367.63;5049875;28;20474;-75
2022/02/15 04:18:25;;;;;;;17.97;15.77;;;5.80;99.90;;;4.48;99.53;97373.94;5032765;28;20857;-75
2022/02/15 04:20:53;;;;;;;18.33;16.00;;;5.80;99.90;;;4.48;99.66;97376.63;5034244;28;20466;-74
2022/02/15 04:23:21;;;;;;;19.73;15.87;;;5.80;99.90;;;4.56;100.00;97380.16;5033116;28;20446;-74
2022/02/15 04:25:48;;;;;;;17.93;16.00;;;5.80;99.90;;;4.67;99.67;97371.63;5049245;28;20434;-75
2022/02/15 04:28:15;;;;;;;18.00;15.77;;;5.90;99.90;;;4.58;99.43;97381.63;5036386;28;20507;-75
2022/02/15 04:30:43;;;;;;;19.50;15.27;;;5.90;99.90;;;4.60;99.75;97376.91;5033694;28;20427;-75
2022/02/15 04:33:11;;;;;;;18.80;16.50;;;5.90;99.90;;;4.60;99.27;97376.06;5033884;28;20474;-75
2022/02/15 04:35:38;;;;;;;16.87;15.03;;;5.90;99.90;;;4.49;99.95;97385.47;5033907;28;20466;-75
2022/02/15 04:38:06;;;;;;;18.27;14.93;;;5.80;99.90;;;4.49;100.00;97372.91;5034500;28;20442;-75
2022/02/15 04:40:33;;;;;;;19.43;15.80;;;5.80;99.90;;;4.50;100.00;97382.59;5033848;28;20478;-76
2022/02/15 04:43:00;;;;;;;16.60;14.80;;;5.80;99.90;;;4.56;99.76;97374.81;5033984;28;20570;-75
2022/02/15 04:45:27;;;;;;;17.37;15.30;;;5.90;99.90;;;4.56;100.00;97378.34;5033619;28;20474;-75
2022/02/15 04:47:54;;;;;;;21.00;14.67;;;5.80;99.90;;;4.44;99.67;97380.69;5033964;28;20478;-76
2022/02/15 04:50:21;;;;;;;19.13;15.40;;;5.70;99.90;;;4.52;100.00;97385.91;5049078;28;20481;-74
2022/02/15 04:52:49;;;;;;;18.70;15.27;;;5.70;99.90;;;4.46;99.80;97380.50;5033690;28;20492;-75
2022/02/15 04:55:17;;;;;;;19.00;16.23;;;5.70;99.90;;;4.38;99.34;97384.13;5033805;28;20473;-75
2022/02/15 04:57:44;;;;;;;15.87;14.27;;;5.70;99.90;;;4.15;100.00;97378.97;5032151;28;20945;-74
2022/02/15 05:00:13;;;;;;;18.57;14.23;;;5.50;99.90;;;4.11;100.00;97384.69;5032893;28;20529;-74
2022/02/15 05:02:40;;;;;;;20.67;15.87;;;5.40;99.90;;;4.14;100.00;97378.13;5033515;28;20537;-74
2022/02/15 05:05:08;;;;;;;15.53;13.90;;;5.40;99.90;;;4.25;100.00;97387.50;5031505;28;20439;-75
2022/02/15 05:07:35;;;;;;;17.93;14.53;;;5.40;99.90;;;4.20;100.00;97388.06;5034161;28;20541;-75
2022/02/15 05:10:03;;;;;;;17.70;14.93;;;5.40;99.90;;;4.27;100.00;97392.66;5033341;28;20730;-75
2022/02/15 05:12:32;;;;;;;16.27;14.57;;;5.50;99.90;;;4.33;100.00;97386.56;5048861;28;20504;-75
2022/02/15 05:14:59;;;;;;;17.20;14.00;;;5.50;99.90;;;4.17;100.00;97396.47;5034099;28;20942;-74
2022/02/15 05:17:27;;;;;;;17.97;14.53;;;5.50;99.90;;;4.24;100.00;97400.03;5033819;28;20426;-74
2022/02/15 05:19:54;;;;;;;17.20;14.70;;;5.50;99.90;;;4.38;100.00;97394.81;5033846;28;20443;-75
2022/02/15 05:22:21;;;;;;;16.50;14.77;;;5.60;99.90;;;4.41;100.00;97399.78;5033951;28;20471;-75
2022/02/15 05:24:48;;;;;;;17.83;15.53;;;5.60;99.90;;;4.37;100.00;97399.34;5033847;28;20540;-75
2022/02/15 05:27:15;;;;;;;18.97;15.40;;;5.60;99.90;;;4.26;100.00;97405.22;5032565;28;20435;-75
2022/02/15 05:29:43;;;;;;;18.97;15.07;;;5.60;99.90;;;4.35;100.00;97411.25;5049441;28;20434;-74
2022/02/15 05:32:11;;;;;;;21.20;17.63;;;5.60;99.90;;;4.40;100.00;97411.50;5033387;28;20964;-74
2022/02/15 05:34:38;;;;;;;17.37;15.50;;;5.60;99.90;;;4.43;100.00;97412.97;5049489;28;20442;-76
2022/02/15 05:37:05;;;;;;;17.77;15.07;;;5.70;99.90;;;4.32;100.00;97415.13;5032250;28;20518;-75
2022/02/15 05:39:32;;;;;;;17.87;14.40;;;5.60;99.90;;;4.25;100.00;97409.72;5033300;28;20500;-71
2022/02/15 05:41:58;;;;;;;19.70;15.13;;;5.60;99.90;;;4.34;100.00;97422.97;5031881;28;20446;-70
2022/02/15 05:44:26;;;;;;;17.27;15.30;;;5.60;99.90;;;4.13;100.00;97386.34;5048969;28;20927;-70
2022/02/15 05:46:54;;;;;;;17.70;14.00;;;5.60;99.90;;;4.17;100.00;97428.56;5048993;28;20522;-71
2022/02/15 05:49:21;;;;;;;17.80;15.23;;;5.50;99.90;;;4.16;100.00;97418.06;5033696;28;20477;-70
2022/02/15 05:51:50;;;;;;;18.23;15.37;;;5.50;99.90;;;4.19;100.00;97423.00;5031802;28;20443;-70
2022/02/15 05:54:17;;;;;;;20.13;16.07;;;5.40;99.90;;;4.15;100.00;97427.09;5048074;28;20470;-72
2022/02/15 05:56:43;;;;;;;22.23;16.07;;;5.50;99.90;;;4.14;100.00;97426.25;5033145;28;20961;-70
2022/02/15 05:59:10;;;;;;;16.93;14.17;;;5.40;99.90;;;4.00;100.00;97429.78;5034102;28;20466;-70
2022/02/15 06:01:37;;;;;;;18.30;15.20;;;5.30;99.90;;;4.02;100.00;97427.75;5032234;28;20490;-73
2022/02/15 06:04:12;;;;;;;16.70;12.80;;;5.30;99.90;;;4.09;100.00;97426.00;5031683;28;20474;-75
2022/02/15 06:06:40;;;;;;;18.40;15.97;;;5.30;99.90;;;4.16;100.00;97426.88;5033263;28;20909;-74
2022/02/15 06:09:07;;;;;;;15.97;13.30;;;5.40;99.90;;;4.06;100.00;97429.06;5033614;28;20451;-74
2022/02/15 06:11:35;;;;;;;18.60;14.60;;;5.40;99.90;;;4.06;100.00;97434.41;5031985;28;20443;-75
2022/02/15 06:14:02;;;;;;;18.30;14.83;;;5.40;99.90;;;4.09;100.00;97436.69;5048127;28;21013;-79
2022/02/15 06:16:29;;;;;;;17.50;14.43;;;5.40;99.90;;;4.08;100.00;97454.56;5036721;28;20466;-71
2022/02/15 06:18:56;;;;;;;18.30;14.23;;;5.30;99.90;;;4.09;100.00;97450.91;5036756;28;20493;-73
2022/02/15 06:21:25;;;;;;;16.53;13.80;;;5.40;99.90;;;4.01;100.00;97447.47;5052194;28;20439;-73
2022/02/15 06:23:52;;;;;;;14.80;12.77;;;5.30;99.90;;;4.01;100.00;97448.31;5037637;28;20435;-73
2022/02/15 06:26:19;;;;;;;17.13;13.10;;;5.40;99.90;;;4.06;100.00;97455.78;5036197;28;20469;-76
2022/02/15 06:28:46;;;;;;;16.57;12.63;;;5.40;99.90;;;3.81;100.00;97406.16;5036399;28;20928;-72
2022/02/15 06:31:14;;;;;;;18.83;13.73;;;5.40;99.90;;;4.10;100.00;97462.41;5036181;28;20952;-71
2022/02/15 06:33:41;;;;;;;17.50;13.47;;;5.40;99.90;;;4.19;100.00;97468.47;5034842;28;20497;-70
2022/02/15 06:36:09;;;;;;;18.47;13.67;;;5.40;99.90;;;4.19;100.00;97471.16;5035879;28;20513;-71
2022/02/15 06:38:38;;;;;;;19.40;14.80;;;5.40;99.90;;;4.10;100.00;97471.28;5034767;28;20470;-72
2022/02/15 06:41:05;;;;;;;15.33;13.23;;;5.40;99.90;;;4.14;100.00;97466.34;5035968;28;20782;-71
2022/02/15 06:43:32;;;;;;;15.07;13.47;;;5.40;99.90;;;4.13;100.00;97475.41;5051270;28;20857;-71
2022/02/15 06:45:59;;;;;;;17.50;15.00;;;5.40;99.90;;;4.39;100.00;97471.38;5035857;28;20443;-72
2022/02/15 06:48:26;;;;;;;17.50;13.83;;;5.50;99.90;;;4.32;99.68;97481.16;5035718;28;20525;-71
2022/02/15 06:50:53;;;;;;;16.20;13.10;;;5.60;99.90;;;4.25;99.68;97476.56;5036259;28;20438;-70
2022/02/15 06:53:20;;;;;;;16.33;13.90;;;5.60;99.90;;;4.29;100.00;97465.50;5035426;28;20541;-70
2022/02/15 06:55:48;;;;;;;17.00;12.97;;;5.60;99.90;;;4.46;100.00;97477.63;5051065;28;20826;-71
2022/02/15 06:58:15;;;;;;;16.00;13.70;;;5.70;99.90;;;4.39;100.00;97480.22;5034495;28;20451;-71
2022/02/15 07:00:42;;;;;;;16.40;12.90;;;5.70;99.90;;;4.50;99.79;97489.63;5050650;28;20530;-71
2022/02/15 07:03:09;;;;;;;14.35;12.85;;;5.80;99.90;;;4.63;98.69;97488.09;5032210;28;20840;-71
2022/02/15 07:05:36;;;;;;;14.80;12.93;;;5.80;99.90;;;4.63;98.09;97488.09;5035598;28;20184;-70
2022/02/15 07:08:06;;;;;;;16.30;13.27;;;5.90;99.90;;;4.67;98.40;97500.06;5051406;28;20446;-69
2022/02/15 07:10:33;;;;;;;17.50;12.20;;;5.90;99.90;;;4.67;97.35;97494.72;5050591;28;20441;-70
2022/02/15 07:13:01;;;;;;;14.67;11.30;;;5.90;99.90;;;4.78;97.58;97491.56;5035563;28;20522;-78
2022/02/15 07:15:28;;;;;;;13.40;12.03;;;6.00;99.90;;;4.81;97.09;97491.16;5035145;28;20506;-78
2022/02/15 07:17:55;;;;;;;14.37;11.90;;;6.10;99.90;;;4.75;96.78;97491.91;5035458;28;20474;-78
2022/02/15 07:20:22;;;;;;;14.37;12.07;;;6.10;99.90;;;4.92;96.34;97507.72;5035316;28;20525;-81
2022/02/15 07:22:49;;;;;;;13.50;12.10;;;6.20;99.90;;;4.96;96.56;97499.09;5051970;28;20446;-80
2022/02/15 07:25:16;;;;;;;12.00;10.70;;;6.20;99.90;;;4.98;95.74;97504.28;5035117;28;20530;-82
2022/02/15 07:27:44;;;;;;;12.60;10.63;;;6.30;99.90;;;5.06;95.66;97511.34;5035570;28;20537;-83
2022/02/15 07:30:12;;;;;;;11.90;10.30;;;6.30;99.90;;;5.03;94.47;97517.09;5051631;28;20525;-81
2022/02/15 07:32:39;;;;;;;12.90;11.30;;;6.40;99.90;;;5.00;95.86;97512.94;5036901;28;20467;-83
2022/02/15 07:35:08;;;;;;;13.20;10.83;;;6.30;99.90;;;5.05;94.57;97515.06;5035408;28;20522;-79
2022/02/15 07:37:35;;;;;;;11.80;10.60;;;6.40;99.90;;;4.99;94.95;97519.31;5050004;28;20463;-82
2022/02/15 07:40:02;;;;;;;12.17;10.97;;;6.30;99.90;;;5.16;95.16;97521.72;5035471;28;20492;-81
2022/02/15 07:42:29;;;;;;;11.60;10.57;;;6.40;99.90;;;5.09;94.83;97525.19;5050855;28;20626;-82
2022/02/15 07:44:56;;;;;;;10.13;9.13;;;6.40;99.90;;;4.92;93.87;97460.38;5034638;28;20450;-81
2022/02/15 07:47:24;;;;;;;12.40;9.57;;;6.50;99.90;;;5.18;93.86;97527.72;5033381;28;20442;-82
2022/02/15 07:49:51;;;;;;;10.40;9.30;;;6.50;98.10;;;5.30;92.11;97530.69;5034931;28;20438;-82
2022/02/15 07:52:19;;;;;;;11.10;8.80;;;6.60;97.30;;;5.35;92.34;97533.66;5050109;28;20450;-80
2022/02/15 07:54:45;;;;;;;10.50;9.47;;;6.60;97.30;;;5.42;91.94;97539.06;5050369;28;20493;-80
2022/02/15 07:57:12;;;;;;;9.53;8.57;;;6.70;96.20;;;5.37;91.96;97537.75;5050625;28;20490;-81
2022/02/15 07:59:39;;;;;;;9.93;8.87;;;6.70;95.80;;;5.51;91.64;97535.19;5034485;28;20505;-82
2022/02/15 08:02:07;;;;;;;10.33;9.40;;;6.80;95.30;;;5.51;90.60;97549.44;5049645;28;20454;-82
2022/02/15 08:04:35;;;;;;;10.77;9.20;;;6.90;94.70;;;5.65;90.39;97545.00;5033669;28;20457;-82
2022/02/15 08:07:03;;;;;;;11.63;10.07;;;6.90;94.40;;;5.60;90.58;97550.13;5049933;28;20517;-80
2022/02/15 08:09:30;;;;;;;9.20;8.30;;;6.90;93.70;;;5.65;89.58;97545.00;5049833;28;20497;-80
2022/02/15 08:11:58;;;;;;;15.00;9.77;;;6.90;94.10;;;5.70;88.64;97546.28;5039576;28;20921;-82
2022/02/15 08:14:26;;;;;;;11.07;9.93;;;7.00;92.50;;;5.64;88.62;97550.56;5035354;28;20439;-85
2022/02/15 08:16:54;;;;;;;11.43;8.50;;;7.00;92.60;;;5.71;89.38;97555.97;5033569;28;20549;-84
2022/02/15 08:19:26;;;;;;;9.30;8.30;;;7.00;93.20;;;5.91;87.80;97551.56;5033409;28;20434;-82
2022/02/15 08:21:56;;;;;;;12.83;10.60;;;7.10;92.20;;;5.93;86.79;97560.22;5035119;28;20434;-82
2022/02/15 08:24:23;;;;;;;8.40;7.60;;;7.10;91.60;;;6.08;86.59;97560.16;5035069;28;20435;-82
2022/02/15 08:26:50;;;;;;;9.87;7.90;;;7.20;91.10;;;6.01;85.94;97564.63;5036184;28;20447;-82
2022/02/15 08:29:17;;;;;;;7.60;6.67;;;7.20;90.80;;;6.06;85.82;97566.72;5034067;28;20467;-80
2022/02/15 08:31:45;;;;;;;8.40;6.90;;;7.30;90.60;;;6.17;85.38;97563.50;5030198;28;20529;-82
2022/02/15 08:34:12;;;;;;;9.00;8.20;;;7.50;90.00;;;6.33;85.28;97580.31;5032784;28;20529;-81
2022/02/15 08:36:39;;;;;;;7.83;6.47;;;7.40;90.60;;;6.27;84.43;97583.75;5035839;28;20498;-83
2022/02/15 08:39:07;;;;;;;8.77;7.37;;;7.50;88.80;;;6.24;84.66;97580.44;5043024;28;20508;-80
2022/02/15 08:41:34;;;;;;;8.97;7.67;;;7.50;89.10;;;6.01;85.85;97585.25;5043531;28;20526;-83
2022/02/15 08:44:01;;;;;;;7.77;6.97;;;7.40;90.30;;;5.92;85.76;97604.16;5034745;28;20470;-83
2022/02/15 08:46:28;;;;;;;7.30;6.40;;;7.20;90.30;;;6.18;83.75;97599.19;5034796;28;20488;-82
2022/02/15 08:48:56;;;;;;;9.10;6.87;;;7.40;88.80;;;6.04;85.01;97590.25;5033785;28;20497;-83
2022/02/15 08:51:22;;;;;;;7.80;7.10;;;7.40;89.20;;;6.05;84.63;97589.22;5034572;28;20482;-82
2022/02/15 08:53:51;;;;;;;8.07;6.93;;;7.30;90.10;;;6.18;84.48;97600.03;5033803;28;20457;-81
2022/02/15 08:56:22;;;;;;;8.77;6.10;;;7.40;88.70;;;5.91;84.94;97607.88;5035458;28;20505;-83
2022/02/15 08:58:49;;;;;;;7.97;6.60;;;7.30;89.40;;;5.73;86.96;97616.38;5033239;28;20530;-84
2022/02/15 09:01:17;;;;;;;9.17;7.60;;;7.10;90.50;;;5.74;87.06;97606.50;5032912;28;20445;-83
2022/02/15 09:03:44;;;;;;;8.13;7.33;;;7.10;91.00;;;5.75;87.23;97605.47;5032671;28;20952;-83
2022/02/15 09:06:11;;;;;;;9.80;7.57;;;7.10;91.30;;;5.78;86.62;97602.41;5034175;28;20496;-72
2022/02/15 09:08:38;;;;;;;8.77;7.87;;;7.20;91.00;;;5.77;86.13;97561.38;5031988;28;20488;-74
2022/02/15 09:11:05;;;;;;;8.17;7.47;;;7.30;90.90;;;6.36;85.08;97604.84;5033732;28;20500;-74
2022/02/15 09:13:34;;;;;;;8.20;7.40;;;7.50;90.40;;;6.72;83.13;97605.63;5033828;28;20438;-75
2022/02/15 09:16:01;;;;;;;9.30;7.40;;;7.80;88.80;;;6.77;82.90;97605.88;5033888;28;20442;-74
2022/02/15 09:18:28;;;;;;;8.07;7.23;;;7.90;88.50;;;6.78;81.77;97615.59;5032308;28;20434;-73
2022/02/15 09:20:55;;;;;;;7.93;7.13;;;7.90;86.70;;;6.72;82.35;97613.69;5031715;28;20542;-74
2022/02/15 09:23:22;;;;;;;6.70;6.10;;;8.00;86.30;;;6.48;82.70;97610.50;5031718;28;20482;-73
2022/02/15 09:25:49;;;;;;;8.07;6.20;;;7.90;86.40;;;6.72;81.71;97612.88;5032189;28;20443;-72
2022/02/15 09:28:16;;;;;;;5.90;5.30;;;8.00;85.80;;;7.18;80.21;97611.34;5033312;28;20521;-71
2022/02/15 09:30:46;;;;;;;5.47;4.97;;;8.20;85.40;;;7.36;78.43;97602.72;5031628;28;20442;-71
2022/02/15 09:33:13;;;;;;;6.40;5.80;;;8.40;83.40;;;6.88;79.96;97590.19;5031711;28;20446;-71
2022/02/15 09:35:40;;;;;;;5.60;5.10;;;8.30;83.50;;;6.77;80.73;97603.19;5033283;28;20438;-73
2022/02/15 09:38:07;;;;;;;7.68;5.47;;;8.20;84.10;;;6.68;81.12;97611.63;5033739;28;20434;-76
2022/02/15 09:40:34;;;;;;;4.60;4.20;;;8.10;84.50;;;6.67;81.59;97621.53;5045432;28;20180;-73
2022/02/15 09:43:01;;;;;;;5.97;4.70;;;7.90;85.10;;;6.60;82.01;97613.44;5043436;28;20442;-74
2022/02/15 09:45:29;;;;;;;4.73;4.33;;;8.00;85.00;;;6.85;81.47;97623.69;5036393;28;20438;-76
2022/02/15 09:48:00;;;;;;;4.93;4.37;;;8.00;85.20;;;7.03;80.52;97624.97;5034012;28;20438;-75
2022/02/15 09:50:27;;;;;;;4.17;3.77;;;8.30;84.60;;;7.06;80.38;97620.03;5035260;28;20445;-75
2022/02/15 09:52:54;;;;;;;5.00;3.73;;;8.30;84.30;;;7.39;79.02;97628.38;5052069;28;20445;-75
2022/02/15 09:55:21;;;;;;;4.77;4.30;;;8.50;83.90;;;7.37;78.44;97617.81;5052278;28;20522;-76
2022/02/15 09:57:48;;;;;;;5.50;4.77;;;8.60;83.20;;;7.62;78.30;97620.72;5035685;28;20468;-76
2022/02/15 10:00:18;;;;;;;5.37;3.73;;;8.80;82.80;;;8.36;75.65;97617.97;5035822;28;20445;-76
2022/02/15 10:02:46;;;;;;;3.83;3.53;;;9.30;82.50;;;8.27;73.41;97618.41;5036914;28;20442;-74
2022/02/15 10:05:19;;;;;;;4.80;4.30;;;9.50;80.20;;;8.10;74.67;97618.81;5035049;28;20936;-76
2022/02/15 10:07:47;;;;;;;3.90;3.60;;;9.40;80.20;;;8.14;74.30;97628.16;5037753;28;20894;-76
2022/02/15 10:10:26;;;;;;;3.63;2.90;;;9.40;80.30;;;8.40;73.84;97628.31;5035715;28;20488;-75
2022/02/15 10:12:59;;;;;;;4.93;4.17;;;9.50;80.20;;;8.08;74.84;97626.28;5035103;28;20438;-76
2022/02/15 10:15:30;;;;;;;4.87;3.00;;;9.40;80.10;;;7.70;76.90;97629.63;5036430;28;20414;-76
2022/02/15 10:18:07;;;;;;;4.00;3.70;;;9.10;81.10;;;8.19;75.19;97633.72;5035756;28;20828;-76
2022/02/15 10:20:37;;;;;;;4.27;3.87;;;9.30;80.60;;;8.20;76.30;97637.25;5025404;28;20450;-76
2022/02/15 10:23:20;;;;;;;6.73;3.80;;;9.40;81.00;;;8.61;73.96;97635.34;5015591;28;20444;-77
2022/02/15 10:25:48;;;;;;;4.53;3.37;;;9.70;80.10;;;8.68;72.14;97633.44;5036182;28;20439;-75
2022/02/15 10:28:17;;;;;;;3.20;2.90;;;9.80;79.00;;;8.43;71.39;97633.28;5028130;28;20432;-77