Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:09;;;;;;;8.23;5.57;;;;;;;-141.97;43.22;47457.56;5030932;28;20244;-77
2023/08/31 00:03:34;;;;;;;7.27;5.50;;;;;;;-141.97;43.06;47422.97;5030795;28;20237;-77
2023/08/31 00:06:03;;;;;;;8.03;5.80;;;;;;;-141.97;42.94;47422.97;5030675;28;20158;-77
2023/08/31 00:08:29;;;;;;;8.33;5.80;;;;;;;-141.97;43.07;47415.28;5029334;28;20626;-76
2023/08/31 00:10:59;;;;;;;8.57;5.33;;;;;;;-141.97;42.85;47430.66;5029970;28;20173;-77
2023/08/31 00:13:24;;;;;;;9.10;5.60;;;;;;;-141.97;42.69;47399.91;5030467;28;20197;-77
2023/08/31 00:15:49;;;;;;;8.27;5.30;;;;;;;-141.97;42.70;47432.59;5030274;28;20165;-77
2023/08/31 00:18:16;;;;;;;9.50;5.47;;;;;;;-141.97;42.93;47432.59;5030043;28;20201;-77
2023/08/31 00:20:42;;;;;;;7.60;5.40;;;;;;;-141.97;42.83;47422.97;5030359;28;20237;-77
2023/08/31 00:23:08;;;;;;;8.27;5.83;;;;;;;-141.97;42.62;47538.28;5029885;28;20297;-77
2023/08/31 00:25:34;;;;;;;8.53;5.57;;;;;;;-141.97;42.54;47426.81;5028738;28;20177;-78
2023/08/31 00:28:04;;;;;;;6.70;5.30;;;;;;;-141.97;42.59;47417.22;5020742;28;20234;-78
2023/08/31 00:30:30;;;;;;;9.97;5.30;;;;;;;-141.97;42.69;47411.44;5030279;28;20176;-76
2023/08/31 00:32:59;;;;;;;9.33;4.93;;;;;;;-141.97;42.95;47434.50;5029810;28;20245;-76
2023/08/31 00:35:27;;;;;;;9.33;5.00;;;;;;;-141.97;42.77;47380.69;5028964;28;20212;-77
2023/08/31 00:37:55;;;;;;;7.13;5.10;;;;;;;-141.97;42.59;47411.44;5029823;28;20193;-77
2023/08/31 00:40:20;;;;;;;7.70;4.87;;;;;;;-141.97;42.63;47413.38;5030353;28;20159;-77
2023/08/31 00:42:46;;;;;;;7.60;5.10;;;;;;;-141.97;42.60;47459.50;5028965;28;20248;-76
2023/08/31 00:45:11;;;;;;;8.27;5.10;;;;;;;-141.97;42.83;47472.94;5029085;28;20201;-76
2023/08/31 00:47:37;;;;;;;6.47;5.10;;;;;;;-141.97;42.97;47430.66;5030056;28;20647;-76
2023/08/31 00:50:03;;;;;;;7.27;5.40;;;;;;;-141.97;43.03;47421.06;5028645;28;20178;-76
2023/08/31 00:52:29;;;;;;;6.37;5.10;;;;;;;-141.97;43.23;47434.50;5029812;28;20662;-76
2023/08/31 00:54:54;;;;;;;7.20;5.07;;;;;;;-141.97;43.27;47461.41;5030038;28;20158;-76
2023/08/31 00:57:20;;;;;;;9.97;5.50;;;;;;;-141.97;43.24;47426.81;5029689;28;20178;-77
2023/08/31 00:59:45;;;;;;;6.43;5.27;;;;;;;-141.97;43.39;47438.34;5029074;28;20499;-76
2023/08/31 01:02:11;;;;;;;6.93;5.40;;;;;;;-141.97;43.73;47446.03;5029773;28;20166;-76
2023/08/31 01:04:57;;;;;;;7.00;4.80;;;;;;;-141.97;43.73;47446.03;5029916;28;20643;-75
2023/08/31 01:07:37;;;;;;;7.30;4.87;;;;;;;-141.97;43.46;47446.03;5029894;28;20227;-78
2023/08/31 01:10:15;;;;;;;7.70;5.00;;;;;;;-141.97;43.53;47442.19;5030078;28;20162;-76
2023/08/31 01:12:49;;;;;;;8.00;4.50;;;;;;;-141.97;43.25;47409.53;5029971;28;20194;-76
2023/08/31 01:15:16;;;;;;;6.57;4.87;;;;;;;-141.97;43.44;47449.88;5030416;28;20168;-76
2023/08/31 01:17:48;;;;;;;8.23;5.20;;;;;;;-141.97;43.60;47465.25;5032781;28;20185;-76
2023/08/31 01:20:32;;;;;;;7.77;5.30;;;;;;;-141.97;43.74;47394.16;5035375;28;20173;-76
2023/08/31 01:23:03;;;;;;;10.03;5.00;;;;;;;-141.97;43.80;47442.19;5033288;28;20244;-77
2023/08/31 01:25:30;;;;;;;8.80;5.20;;;;;;;-141.97;43.81;47471.03;5033985;28;20162;-78
2023/08/31 01:27:56;;;;;;;7.07;4.90;;;;;;;-141.97;43.61;47422.97;5024804;28;20240;-77
2023/08/31 01:30:22;;;;;;;7.60;5.10;;;;;;;-141.97;43.63;47438.34;5034358;28;20174;-77
2023/08/31 01:32:47;;;;;;;9.63;4.90;;;;;;;-141.97;43.72;47446.03;5033787;28;20728;-78
2023/08/31 01:35:16;;;;;;;8.00;4.67;;;;;;;-141.97;43.43;47428.75;5034197;28;20161;-77
2023/08/31 01:37:50;;;;;;;7.57;5.07;;;;;;;-141.97;43.54;47426.81;5033686;28;20701;-77
2023/08/31 01:40:33;;;;;;;7.47;4.67;;;;;;;-141.97;43.76;47469.09;5034017;28;20230;-77
2023/08/31 01:43:01;;;;;;;7.03;4.87;;;;;;;-141.97;43.70;47463.34;5033598;28;20328;-78
2023/08/31 01:45:27;;;;;;;6.63;5.07;;;;;;;-141.97;43.71;47461.41;5033506;28;20262;-78
2023/08/31 01:47:53;;;;;;;6.73;5.00;;;;;;;-141.97;43.70;47465.25;5030328;28;20182;-78
2023/08/31 01:50:18;;;;;;;8.13;5.20;;;;;;;-141.97;44.25;47457.56;5021084;28;20170;-77
2023/08/31 01:52:43;;;;;;;7.47;5.00;;;;;;;-141.97;44.16;47428.75;5033365;28;20189;-77
2023/08/31 01:55:09;;;;;;;8.40;4.97;;;;;;;-141.97;44.19;47449.88;5033569;28;20201;-77
2023/08/31 01:57:34;;;;;;;7.40;4.77;;;;;;;-141.97;44.08;47455.66;5032801;28;20185;-77
2023/08/31 02:00:00;;;;;;;6.13;4.53;;;;;;;-141.97;44.33;47432.59;5031922;28;20205;-77
2023/08/31 02:02:25;;;;;;;8.33;5.00;;;;;;;-141.97;44.28;47411.44;5033450;28;20170;-77
2023/08/31 02:04:51;;;;;;;8.07;5.00;;;;;;;-141.97;44.32;47407.59;5033091;28;20166;-76
2023/08/31 02:07:17;;;;;;;6.23;4.80;;;;;;;-141.97;44.46;47472.94;5032307;28;20174;-76
2023/08/31 02:09:43;;;;;;;7.07;4.90;;;;;;;-141.97;44.48;47480.63;5032561;28;20170;-76
2023/08/31 02:12:11;;;;;;;7.80;4.63;;;;;;;-141.97;44.32;47444.13;5032439;28;20285;-76
2023/08/31 02:14:36;;;;;;;6.67;4.03;;;;;;;-141.97;44.40;47465.25;5032096;28;20286;-76
2023/08/31 02:17:02;;;;;;;5.77;4.40;;;;;;;-141.97;44.51;47472.94;5031969;28;20279;-76
2023/08/31 02:19:27;;;;;;;7.67;4.70;;;;;;;-141.97;44.44;47461.41;5032069;28;20162;-76
2023/08/31 02:21:53;;;;;;;6.70;4.70;;;;;;;-141.97;44.27;47472.94;5032051;28;20236;-76
2023/08/31 02:24:19;;;;;;;6.90;4.70;;;;;;;-141.97;44.30;47419.13;5032336;28;20196;-76
2023/08/31 02:26:45;;;;;;;8.13;4.63;;;;;;;-141.97;44.29;47422.97;5031854;28;20570;-76
2023/08/31 02:29:10;;;;;;;5.67;4.50;;;;;;;-141.97;44.22;47449.88;5021965;28;20237;-76
2023/08/31 02:31:37;;;;;;;8.07;4.63;;;;;;;-141.97;44.45;47484.47;5031034;28;20265;-76
2023/08/31 02:34:02;;;;;;;8.83;4.37;;;;;;;-141.97;44.52;47457.56;5032011;28;20162;-76
2023/08/31 02:36:28;;;;;;;6.73;4.50;;;;;;;-141.97;44.36;47438.34;5031552;28;20164;-76
2023/08/31 02:38:53;;;;;;;7.00;4.30;;;;;;;-141.97;44.20;47444.13;5031356;28;20270;-76
2023/08/31 02:41:19;;;;;;;8.70;5.10;;;;;;;-141.97;44.23;47390.31;5031352;28;20265;-76
2023/08/31 02:43:44;;;;;;;11.00;5.00;;;;;;;-141.97;44.36;47549.84;5031420;28;20300;-78
2023/08/31 02:46:10;;;;;;;7.43;4.80;;;;;;;-141.97;44.42;47461.41;5031772;28;20165;-77
2023/08/31 02:48:35;;;;;;;6.90;5.13;;;;;;;-141.97;44.45;47465.25;5031469;28;20538;-76
2023/08/31 02:51:02;;;;;;;7.20;4.80;;;;;;;-141.97;44.41;47380.69;5031315;28;20219;-77
2023/08/31 02:53:29;;;;;;;8.53;5.03;;;;;;;-141.97;44.77;47471.03;5031490;28;20201;-77
2023/08/31 02:55:54;;;;;;;9.63;5.20;;;;;;;-141.97;45.18;47436.44;5031662;28;20180;-77
2023/08/31 02:58:19;;;;;;;8.33;5.00;;;;;;;-141.97;45.23;47432.59;5031463;28;20165;-77
2023/08/31 03:00:48;;;;;;;7.20;5.20;;;;;;;-141.97;45.55;47480.63;5031283;28;20166;-77
2023/08/31 03:03:17;;;;;;;9.10;5.17;;;;;;;-141.97;45.69;47463.34;5031388;28;20532;-76
2023/08/31 03:05:44;;;;;;;8.20;5.37;;;;;;;-141.97;45.57;47447.97;5031689;28;20540;-77
2023/08/31 03:08:09;;;;;;;8.10;5.20;;;;;;;-141.97;45.84;47484.47;5029918;28;20178;-78
2023/08/31 03:10:35;;;;;;;7.07;5.23;;;;;;;-141.97;45.94;47449.88;5031092;28;20162;-77
2023/08/31 03:13:01;;;;;;;9.53;5.13;;;;;;;-141.97;45.91;47426.81;5031126;28;20181;-76
2023/08/31 03:15:26;;;;;;;7.20;5.20;;;;;;;-141.97;46.16;47438.34;5031065;28;20164;-77
2023/08/31 03:17:51;;;;;;;8.70;5.60;;;;;;;-141.97;46.49;47449.88;5033336;28;20200;-76
2023/08/31 03:20:17;;;;;;;8.67;5.57;;;;;;;-141.97;46.71;47461.41;5034730;28;20193;-76
2023/08/31 03:22:42;;;;;;;8.70;5.07;;;;;;;-141.97;46.94;47480.63;5032273;28;20220;-76
2023/08/31 03:25:08;;;;;;;8.47;5.43;;;;;;;-141.97;47.08;47419.13;5031052;28;20158;-76
2023/08/31 03:27:33;;;;;;;14.07;5.90;;;;;;;-141.97;47.21;47438.34;5006047;28;20709;-76
2023/08/31 03:29:59;;;;;;;14.50;5.80;;;;;;;-141.97;47.02;47438.34;5030760;28;20154;-76
2023/08/31 03:32:24;;;;;;;9.33;5.80;;;;;;;-141.97;47.69;47653.63;5030705;28;20190;-76
2023/08/31 03:34:50;;;;;;;12.67;5.80;;;;;;;-141.97;47.60;47474.88;5030688;28;20597;-76
2023/08/31 03:37:16;;;;;;;11.43;5.80;;;;;;;-141.97;47.49;47465.25;5029503;28;20173;-77
2023/08/31 03:39:42;;;;;;;15.90;5.80;;;;;;;-141.97;47.90;47467.19;5030009;28;20176;-77
2023/08/31 03:42:08;;;;;;;12.77;5.83;;;;;;;-141.97;47.89;47436.44;5028134;28;20659;-77
2023/08/31 03:44:35;;;;;;;12.80;5.83;;;;;;;-141.97;47.66;47432.59;5030490;28;20208;-76
2023/08/31 03:47:00;;;;;;;14.03;5.60;;;;;;;-141.97;47.64;47419.13;5030260;28;20190;-76
2023/08/31 03:49:26;;;;;;;10.87;5.60;;;;;;;-141.97;47.58;47403.75;5031080;28;20225;-77
2023/08/31 03:51:53;;;;;;;11.60;5.57;;;;;;;-141.97;47.72;47432.59;5029194;28;20640;-76
2023/08/31 03:54:19;;;;;;;10.67;5.33;;;;;;;-141.97;47.50;47455.66;5028776;28;20752;-77
2023/08/31 03:56:45;;;;;;;8.83;5.20;;;;;;;-141.97;47.28;47442.19;5030246;28;20177;-76
2023/08/31 03:59:10;;;;;;;8.03;5.17;;;;;;;-141.97;47.32;47446.03;5029887;28;20190;-77
2023/08/31 04:01:35;;;;;;;7.37;5.07;;;;;;;-141.97;47.13;47469.09;5030174;28;20165;-77
2023/08/31 04:04:01;;;;;;;8.80;5.30;;;;;;;-141.97;47.21;47453.72;5030287;28;20618;-77
2023/08/31 04:06:28;;;;;;;9.00;5.30;;;;;;;-141.97;47.12;47451.81;5028959;28;20181;-77
2023/08/31 04:08:54;;;;;;;6.90;5.07;;;;;;;-141.97;47.04;47457.56;5031625;28;20185;-76
2023/08/31 04:11:19;;;;;;;7.43;5.30;;;;;;;-141.97;47.08;47461.41;5032316;28;20654;-77
2023/08/31 04:13:44;;;;;;;7.87;5.27;;;;;;;-141.97;47.01;47472.94;5030779;28;20162;-77
2023/08/31 04:16:10;;;;;;;8.93;5.23;;;;;;;-141.97;46.75;47444.13;5029346;28;20706;-77
2023/08/31 04:18:35;;;;;;;8.07;5.00;;;;;;;-141.97;46.59;47449.88;5030393;28;20178;-77
2023/08/31 04:21:03;;;;;;;9.87;5.07;;;;;;;-141.97;46.70;47451.81;5030789;28;20168;-77
2023/08/31 04:23:29;;;;;;;15.70;6.03;;;;;;;-141.97;47.04;47446.03;5031250;28;20150;-78
2023/08/31 04:25:55;;;;;;;14.30;7.03;;;;;;;-141.97;47.43;47642.09;5031013;28;20162;-77
2023/08/31 04:28:21;;;;;;;10.70;5.57;;;;;;;-141.97;48.67;47526.75;5018717;28;20236;-77
2023/08/31 04:30:46;;;;;;;10.03;5.57;;;;;;;-141.97;48.93;47407.59;5029869;28;20650;-78
2023/08/31 04:33:12;;;;;;;12.90;6.20;;;;;;;-141.97;48.79;47482.56;5029667;28;20216;-77
2023/08/31 04:35:38;;;;;;;13.70;5.97;;;;;;;-141.97;49.02;47436.44;5029372;28;20174;-75
2023/08/31 04:38:03;;;;;;;12.07;6.30;;;;;;;-141.97;48.90;47442.19;5030013;28;20190;-78
2023/08/31 04:40:29;;;;;;;14.57;6.40;;;;;;;-141.97;48.96;47499.84;5029510;28;20169;-78
2023/08/31 04:42:55;;;;;;;13.87;6.00;;;;;;;-141.97;48.88;47471.03;5031038;28;21080;-79
2023/08/31 04:45:20;;;;;;;11.03;6.13;;;;;;;-141.97;48.35;47455.66;5030980;28;20170;-79
2023/08/31 04:47:46;;;;;;;10.43;6.30;;;;;;;-141.97;48.26;47592.13;5030425;28;20177;-78
2023/08/31 04:50:11;;;;;;;12.43;6.43;;;;;;;-141.97;48.14;47457.56;5032773;28;20702;-78
2023/08/31 04:52:36;;;;;;;13.27;6.00;;;;;;;-141.97;47.90;47472.94;5030480;28;20190;-78
2023/08/31 04:55:07;;;;;;;13.80;6.30;;;;;;;-141.97;47.43;47376.84;5033570;28;20531;-78
2023/08/31 04:57:33;;;;;;;13.17;6.83;;;;;;;-141.97;47.42;47471.03;5034480;28;20521;-78
2023/08/31 04:59:58;;;;;;;13.73;6.40;;;;;;;-141.97;47.36;47419.13;5032979;28;20173;-78
2023/08/31 05:02:23;;;;;;;15.90;6.90;;;;;;;-141.97;47.12;47463.34;5034917;28;20182;-79
2023/08/31 05:04:49;;;;;;;13.77;7.00;;;;;;;-141.97;47.07;47488.31;5034958;28;20150;-78
2023/08/31 05:07:14;;;;;;;14.50;7.50;;;;;;;-141.97;46.58;47323.03;5035041;28;20669;-77
2023/08/31 05:09:39;;;;;;;14.90;6.97;;;;;;;-141.97;46.47;47447.97;5041993;28;20167;-78
2023/08/31 05:12:05;;;;;;;13.53;6.93;;;;;;;-141.97;45.94;47421.06;5045756;28;20190;-78
2023/08/31 05:14:30;;;;;;;12.47;6.90;;;;;;;-141.97;45.89;47411.44;5035001;28;20297;-77
2023/08/31 05:16:56;;;;;;;12.90;7.07;;;;;;;-141.97;45.41;47446.03;5033725;28;20609;-78
2023/08/31 05:19:21;;;;;;;11.93;6.80;;;;;;;-141.97;45.32;47430.66;5033075;28;20181;-78
2023/08/31 05:21:47;;;;;;;11.70;6.80;;;;;;;-141.97;45.41;47428.75;5033850;28;20192;-78
2023/08/31 05:24:13;;;;;;;10.17;6.07;;;;;;;-141.97;44.76;47434.50;5032932;28;20500;-78
2023/08/31 05:26:39;;;;;;;13.40;6.23;;;;;;;-141.97;44.36;47442.19;5032100;28;20261;-78
2023/08/31 05:29:05;;;;;;;11.73;6.83;;;;;;;-141.97;44.08;47407.59;5023574;28;20237;-78
2023/08/31 05:31:31;;;;;;;9.97;5.13;;;;;;;-141.97;43.41;47434.50;5032026;28;20717;-79
2023/08/31 05:33:56;;;;;;;9.23;5.60;;;;;;;-141.97;43.16;47407.59;5033462;28;20162;-78
2023/08/31 05:36:22;;;;;;;8.97;5.37;;;;;;;-141.97;42.60;47432.59;5031817;28;20678;-78
2023/08/31 05:38:47;;;;;;;9.03;5.00;;;;;;;-141.97;42.12;47422.97;5032896;28;20193;-78
2023/08/31 05:41:12;;;;;;;7.23;4.50;;;;;;;-141.97;42.18;47446.03;5032429;28;20244;-78
2023/08/31 05:43:40;;;;;;;7.77;4.93;;;;;;;-141.97;42.04;47396.06;5032634;28;20225;-78
2023/08/31 05:46:05;;;;;;;10.03;4.97;;;;;;;-141.97;42.13;47422.97;5032692;28;20162;-78
2023/08/31 05:48:31;;;;;;;10.93;6.60;;;;;;;-141.97;41.66;47421.06;5032687;28;20197;-77
2023/08/31 05:50:56;;;;;;;12.27;5.47;;;;;;;-141.97;41.45;47392.22;5029691;28;20182;-77
2023/08/31 05:53:22;;;;;;;6.63;4.33;;;;;;;-141.97;41.33;47388.38;5031688;28;20186;-78
2023/08/31 05:55:47;;;;;;;6.17;4.40;;;;;;;-141.97;41.47;47411.44;5032868;28;20170;-78
2023/08/31 05:58:13;;;;;;;6.87;4.07;;;;;;;-141.97;41.65;47321.13;5032068;28;20169;-78
2023/08/31 06:00:39;;;;;;;10.97;4.70;;;;;;;-141.97;41.93;47438.34;5032261;28;20625;-78
2023/08/31 06:03:05;;;;;;;8.10;4.47;;;;;;;-141.97;41.94;47422.97;5031617;28;20173;-78
2023/08/31 06:05:31;;;;;;;7.73;4.20;;;;;;;-141.97;40.89;47413.38;5031696;28;20213;-78
2023/08/31 06:07:57;;;;;;;7.83;4.90;;;;;;;-141.97;40.68;47396.06;5032108;28;20167;-79
2023/08/31 06:10:23;;;;;;;9.20;4.53;;;;;;;-141.97;41.42;47430.66;5032121;28;20170;-79
2023/08/31 06:12:50;;;;;;;7.57;5.30;;;;;;;-141.97;41.02;47351.88;5031875;28;20284;-78
2023/08/31 06:15:16;;;;;;;10.43;5.53;;;;;;;-141.97;41.17;47388.38;5031927;28;20166;-80
2023/08/31 06:17:41;;;;;;;13.00;5.10;;;;;;;-141.97;41.38;47376.84;5031903;28;20177;-78
2023/08/31 06:20:08;;;;;;;10.33;5.20;;;;;;;-141.97;41.01;47484.47;5032035;28;20177;-78
2023/08/31 06:22:34;;;;;;;6.13;4.47;;;;;;;-141.97;40.69;47380.69;5019605;28;20174;-78
2023/08/31 06:25:06;;;;;;;8.10;4.97;;;;;;;-141.97;40.75;47259.63;5032121;28;20177;-78
2023/08/31 06:27:32;;;;;;;10.40;5.03;;;;;;;-141.97;40.10;47415.28;5021779;28;20174;-77
2023/08/31 06:29:57;;;;;;;9.00;5.00;;;;;;;-141.97;40.17;47365.31;5031764;28;20181;-77
2023/08/31 06:32:23;;;;;;;6.80;4.67;;;;;;;-141.97;39.71;47434.50;5031437;28;20755;-77
2023/08/31 06:34:48;;;;;;;6.53;4.60;;;;;;;-141.97;40.08;47392.22;5031571;28;20158;-78
2023/08/31 06:37:13;;;;;;;9.93;4.80;;;;;;;-141.97;39.70;47380.69;5031455;28;20162;-77
2023/08/31 06:39:40;;;;;;;7.20;4.30;;;;;;;-141.97;39.83;47396.06;5031019;28;20170;-77
2023/08/31 06:42:05;;;;;;;6.73;4.47;;;;;;;-141.97;39.48;47384.53;5031225;28;20222;-78
2023/08/31 06:44:31;;;;;;;6.00;4.10;;;;;;;-141.97;39.57;47305.75;5031955;28;20807;-78
2023/08/31 06:46:56;;;;;;;8.60;4.67;;;;;;;-141.97;39.63;47399.91;5034329;28;20172;-78
2023/08/31 06:49:23;;;;;;;7.87;4.33;;;;;;;-141.97;39.46;47407.59;5033244;28;20170;-78
2023/08/31 06:51:48;;;;;;;8.60;4.97;;;;;;;-141.97;40.16;47419.13;5032783;28;20197;-78
2023/08/31 06:54:14;;;;;;;6.45;4.35;;;;;;;-141.97;39.43;47392.22;5035254;28;20178;-78
2023/08/31 06:56:39;;;;;;;11.50;4.50;;;;;;;-141.97;39.39;47415.28;5030034;28;20233;-78
2023/08/31 06:59:05;;;;;;;6.83;4.07;;;;;;;-141.97;39.52;47346.09;5031359;28;20601;-78
2023/08/31 07:01:32;;;;;;;5.77;4.20;;;;;;;-141.97;39.22;47361.47;5031360;28;20158;-78
2023/08/31 07:03:58;;;;;;;6.65;4.10;;;;;;;-141.97;38.99;47365.31;5031625;28;20175;-78
2023/08/31 07:06:23;;;;;;;8.15;4.60;;;;;;;-141.97;39.00;47424.91;5030865;28;20176;-78
2023/08/31 07:08:49;;;;;;;10.10;4.70;;;;;;;-141.97;38.80;47422.97;5029701;28;20184;-79
2023/08/31 07:11:14;;;;;;;8.13;4.20;;;;;;;-141.97;38.55;47394.16;5032101;28;20199;-78
2023/08/31 07:13:40;;;;;;;7.80;4.32;;;;;;;-141.97;38.44;47403.75;5031970;28;20719;-78
2023/08/31 07:16:06;;;;;;;8.48;4.20;;;;;;;-141.97;39.10;47374.94;5031557;28;20231;-77
2023/08/31 07:18:31;;;;;;;8.55;4.50;;;;;;;-141.97;38.84;47398.00;5031446;28;20176;-77
2023/08/31 07:20:57;;;;;;;10.75;4.38;;;;;;;-141.97;38.07;47396.06;5031736;28;20182;-80
2023/08/31 07:23:23;;;;;;;8.55;4.18;;;;;;;-141.97;38.33;47388.38;5031323;28;20204;-78
2023/08/31 07:25:48;;;;;;;6.97;3.70;;;;;;;-141.97;37.92;47342.25;5030271;28;20670;-78
2023/08/31 07:28:14;;;;;;;7.80;3.83;;;;;;;-141.97;37.72;47365.31;5021819;28;20237;-77
2023/08/31 07:30:40;;;;;;;9.85;4.15;;;;;;;-141.97;37.54;47361.47;5031005;28;20173;-78
2023/08/31 07:33:06;;;;;;;6.35;3.67;;;;;;;-141.97;36.87;47378.78;5030987;28;20318;-78
2023/08/31 07:35:32;;;;;;;7.78;3.85;;;;;;;-141.97;36.72;47380.69;5031356;28;20324;-79
2023/08/31 07:37:57;;;;;;;7.97;3.50;;;;;;;-141.97;36.68;47357.63;5030783;28;20675;-78
2023/08/31 07:40:23;;;;;;;6.18;3.80;;;;;;;-141.97;36.27;47374.94;5031647;28;21147;-77
2023/08/31 07:42:49;;;;;;;8.93;4.20;;;;;;;-141.97;36.38;47351.88;5033315;28;20675;-78
2023/08/31 07:45:15;;;;;;;6.90;4.70;;;;;;;-141.97;36.06;47355.72;5032957;28;20178;-78
2023/08/31 07:47:40;;;;;;;7.50;4.70;;;;;;;-141.97;36.07;47359.56;5031608;28;20173;-78
2023/08/31 07:50:06;;;;;;;6.70;4.40;;;;;;;-141.97;36.07;47357.63;5033263;28;20169;-78
2023/08/31 07:52:31;;;;;;;5.68;4.60;;;;;;;-141.97;34.72;47342.25;5030584;28;20394;-77
2023/08/31 07:54:57;;;;;;;8.38;4.57;;;;;;;-141.97;34.68;47363.41;5031066;28;20634;-78
2023/08/31 07:57:22;;;;;;;7.03;4.60;;;;;;;-141.97;34.79;47334.56;5030829;28;20223;-78
2023/08/31 07:59:48;;;;;;;6.28;4.68;;;;;;;-141.97;34.69;47309.59;5030745;28;20601;-80
2023/08/31 08:02:15;;;;;;;6.53;4.47;;;;;;;-141.97;34.65;47334.56;5030074;28;20313;-79
2023/08/31 08:04:41;;;;;;;6.95;3.83;;;;;;;-141.97;33.41;47303.81;5030018;28;20258;-76
2023/08/31 08:07:06;;;;;;;7.78;3.53;;;;;;;-141.97;33.57;47346.09;5029595;28;20197;-79
2023/08/31 08:09:31;;;;;;;10.13;3.17;;;;;;;-141.97;32.88;47330.72;5030328;28;20166;-78
2023/08/31 08:11:57;;;;;;;6.72;3.70;;;;;;;-141.97;32.31;47319.19;5030181;28;20284;-79
2023/08/31 08:14:22;;;;;;;5.57;3.50;;;;;;;-141.97;32.04;47321.13;5030755;28;20165;-78
2023/08/31 08:16:47;;;;;;;6.30;3.15;;;;;;;-141.97;31.41;47273.06;5030171;28;20165;-78
2023/08/31 08:19:13;;;;;;;4.88;3.08;;;;;;;-141.97;31.47;47284.59;5030090;28;20176;-79
2023/08/31 08:21:38;;;;;;;6.40;3.05;;;;;;;-141.97;31.78;47288.44;5030167;28;20639;-79
2023/08/31 08:24:03;;;;;;;6.20;3.25;;;;;;;-141.97;31.41;47288.44;5029307;28;20180;-78
2023/08/31 08:26:29;;;;;;;4.63;2.90;;;;;;;-141.97;31.12;47319.19;5030281;28;20654;-78
2023/08/31 08:28:54;;;;;;;4.82;2.90;;;;;;;-141.97;30.72;47403.75;5022065;28;20235;-78
2023/08/31 08:31:20;;;;;;;7.57;3.65;;;;;;;-141.97;31.12;47267.31;5033781;28;20282;-79
2023/08/31 08:33:45;;;;;;;5.70;3.30;;;;;;;-141.97;31.24;47292.28;5033855;28;20225;-78
2023/08/31 08:36:10;;;;;;;9.95;3.70;;;;;;;-141.97;30.86;47263.47;5034293;28;20165;-80
2023/08/31 08:38:36;;;;;;;5.13;3.20;;;;;;;-141.97;30.43;47267.31;5033994;28;20224;-79
2023/08/31 08:41:06;;;;;;;3.72;2.90;;;;;;;-141.97;31.12;47192.34;5034233;28;20298;-79
2023/08/31 08:43:33;;;;;;;4.93;3.10;;;;;;;-141.97;31.31;47292.28;5033769;28;20678;-78
2023/08/31 08:46:05;;;;;;;5.68;3.08;;;;;;;-141.97;31.10;47275.00;5031436;28;20535;-78
2023/08/31 08:48:31;;;;;;;4.57;3.15;;;;;;;-141.97;30.50;47269.22;5033498;28;20653;-78
2023/08/31 08:50:57;;;;;;;4.30;3.00;;;;;;;-141.97;30.21;47299.97;5033232;28;20179;-80
2023/08/31 08:53:22;;;;;;;6.15;3.22;;;;;;;-141.97;30.46;47299.97;5034014;28;20247;-80
2023/08/31 08:55:48;;;;;;;4.65;3.20;;;;;;;-141.97;29.93;47250.00;5035520;28;20626;-77
2023/08/31 08:58:13;;;;;;;5.15;3.38;;;;;;;-141.97;29.16;47269.22;5036653;28;20166;-78
2023/08/31 09:00:40;;;;;;;5.00;3.50;;;;;;;-141.97;28.98;47203.88;5038075;28;20573;-77
2023/08/31 09:03:06;;;;;;;4.35;3.08;;;;;;;-141.97;28.81;47234.63;5038079;28;20166;-77
2023/08/31 09:05:34;;;;;;;8.25;3.00;;;;;;;-141.97;28.68;47228.88;5036244;28;20166;-79
2023/08/31 09:08:09;;;;;;;4.95;3.00;;;;;;;-141.97;28.76;47509.47;5034907;28;20189;-78
2023/08/31 09:10:39;;;;;;;6.05;3.40;;;;;;;-141.97;28.62;47259.63;5033960;28;20169;-78
2023/08/31 09:13:08;;;;;;;8.52;3.28;;;;;;;-141.97;28.67;47221.19;5033027;28;20288;-79
2023/08/31 09:15:47;;;;;;;4.40;3.10;;;;;;;-141.97;28.01;47248.09;5033421;28;20164;-79
2023/08/31 09:18:23;;;;;;;5.70;4.00;;;;;;;-141.97;28.97;47251.94;5033185;28;20172;-78
2023/08/31 09:20:49;;;;;;;5.80;3.00;;;;;;;-141.97;28.28;47255.78;5032459;28;20713;-80
2023/08/31 09:23:15;;;;;;;4.00;2.70;;;;;;;-141.97;27.80;47225.03;5032858;28;20249;-78
2023/08/31 09:25:43;;;;;;;10.57;3.72;;;;;;;-141.97;28.12;47250.00;5031537;28;20186;-78
2023/08/31 09:28:09;;;;;;;6.18;3.00;;;;;;;-141.97;28.82;47253.84;5023102;28;20166;-80
2023/08/31 09:30:36;;;;;;;4.03;3.17;;;;;;;-141.97;28.75;47242.31;5033363;28;20693;-79
2023/08/31 09:33:04;;;;;;;10.15;3.45;;;;;;;-141.97;29.32;47257.69;5034801;28;20196;-76
2023/08/31 09:35:29;;;;;;;6.20;3.70;;;;;;;-141.97;29.82;47271.16;5035457;28;20680;-79
2023/08/31 09:37:59;;;;;;;4.70;3.33;;;;;;;-141.97;29.79;47248.09;5035866;28;20168;-79
2023/08/31 09:40:25;;;;;;;4.80;3.22;;;;;;;-141.97;30.14;47303.81;5032115;28;20168;-78
2023/08/31 09:42:51;;;;;;;5.75;3.30;;;;;;;-141.97;29.67;47257.69;5033197;28;20225;-77
2023/08/31 09:45:31;;;;;;;5.53;3.20;;;;;;;-141.97;29.27;47246.16;5033431;28;20162;-78
2023/08/31 09:48:02;;;;;;;7.40;3.72;;;;;;;-141.97;29.08;47257.69;5033222;28;20158;-78
2023/08/31 09:50:33;;;;;;;3.58;2.90;;;;;;;-141.97;28.52;47246.16;5032964;28;20231;-78
2023/08/31 09:53:03;;;;;;;3.80;3.00;;;;;;;-141.97;29.33;47263.47;5031880;28;20237;-78
2023/08/31 09:55:31;;;;;;;4.68;3.08;;;;;;;-141.97;29.10;47257.69;5032512;28;20178;-78
2023/08/31 09:57:58;;;;;;;3.30;3.00;;;;;;;-141.97;28.68;47246.16;5031495;28;20212;-78
2023/08/31 10:00:26;;;;;;;5.55;3.05;;;;;;;-141.97;28.09;47223.09;5032270;28;20173;-78
2023/08/31 10:02:55;;;;;;;4.15;3.03;;;;;;;-141.97;28.31;47240.41;5032239;28;20186;-77
2023/08/31 10:05:22;;;;;;;9.25;3.28;;;;;;;-141.97;28.38;47250.00;5032021;28;20571;-77
2023/08/31 10:07:48;;;;;;;6.97;3.03;;;;;;;-141.97;28.39;47236.56;5031745;28;20154;-79
2023/08/31 10:10:15;;;;;;;4.95;3.10;;;;;;;-141.97;28.67;47240.41;5031820;28;20158;-79
2023/08/31 10:12:42;;;;;;;5.85;3.00;;;;;;;-141.97;28.23;47226.94;5031487;28;20190;-80
2023/08/31 10:15:09;;;;;;;5.30;3.22;;;;;;;-141.97;28.46;47215.41;5032163;28;20619;-78
2023/08/31 10:17:36;;;;;;;5.13;3.10;;;;;;;-141.97;28.18;47223.09;5031514;28;20221;-78
2023/08/31 10:20:02;;;;;;;4.85;3.08;;;;;;;-141.97;28.43;47234.63;5031509;28;20166;-78
2023/08/31 10:22:29;;;;;;;6.07;3.45;;;;;;;-141.97;28.14;47253.84;5031479;28;20166;-81
2023/08/31 10:25:03;;;;;;;4.80;3.08;;;;;;;-141.97;27.75;47176.97;5031640;28;20169;-80
2023/08/31 10:27:36;;;;;;;6.70;3.55;;;;;;;-141.97;27.74;47223.09;5031546;28;20169;-78
2023/08/31 10:30:22;;;;;;;4.88;3.50;;;;;;;-141.97;28.31;47242.31;5021088;28;20236;-78
2023/08/31 10:33:09;;;;;;;6.55;3.10;;;;;;;-141.97;27.97;47219.25;4972818;28;20223;-78
2023/08/31 10:35:47;;;;;;;7.38;3.00;;;;;;;-141.97;27.71;47169.28;4989460;28;20202;-79
2023/08/31 10:38:33;;;;;;;7.25;3.63;;;;;;;-141.97;27.33;47184.66;4989360;28;20191;-79
2023/08/31 10:41:07;;;;;;;6.85;3.35;;;;;;;-141.97;27.39;47205.81;4989082;28;20920;-78
2023/08/31 10:43:45;;;;;;;4.60;3.00;;;;;;;-141.97;27.59;47209.66;4989131;28;20310;-77
2023/08/31 10:46:30;;;;;;;8.13;3.35;;;;;;;-141.97;27.80;47207.72;4989674;28;20665;-76
2023/08/31 10:48:59;;;;;;;3.90;3.00;;;;;;;-141.97;27.39;47152.00;4988885;28;20187;-76
2023/08/31 10:51:30;;;;;;;4.88;3.55;;;;;;;-141.97;27.72;47194.28;4988731;28;20191;-75
2023/08/31 10:54:24;;;;;;;6.40;3.30;;;;;;;-141.97;27.87;47211.56;4989062;28;20617;-76
2023/08/31 10:59:44;;;;;;;5.90;3.72;;;;;;;-141.97;27.48;47184.66;4988717;28;20671;-76
2023/08/31 11:02:10;;;;;;;5.53;3.70;;;;;;;-141.97;28.28;47217.34;4989190;28;20168;-76
2023/08/31 11:04:56;;;;;;;4.32;3.30;;;;;;;-141.97;28.54;47219.25;4989038;28;20187;-77
2023/08/31 11:07:25;;;;;;;6.13;3.92;;;;;;;-141.97;28.32;47192.34;4989004;28;20183;-77
2023/08/31 11:09:51;;;;;;;5.20;3.50;;;;;;;-141.97;28.39;47217.34;4999908;28;20555;-76
2023/08/31 11:12:16;;;;;;;5.93;3.70;;;;;;;-141.97;28.13;47223.09;5011600;28;20191;-76
2023/08/31 11:14:42;;;;;;;6.10;4.28;;;;;;;-141.97;28.51;47217.34;5019655;28;20178;-76
2023/08/31 11:17:08;;;;;;;8.02;3.90;;;;;;;-141.97;28.58;47311.50;5030896;28;20261;-76