Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;18.33;11.30;;;0.10;99.90;;;;;;4977451;28;20069;-72
2023/01/22 00:03:38;;;;;;;19.80;11.23;;;0.10;99.90;;;;;;4993894;28;20049;-71
2023/01/22 00:06:04;;;;;;;20.75;11.57;;;0.10;99.90;;;;;;4994717;28;20023;-71
2023/01/22 00:08:30;;;;;;;20.90;11.85;;;0.10;99.90;;;;;;4994719;28;20034;-71
2023/01/22 00:10:56;;;;;;;19.27;10.57;;;0.10;99.90;;;;;;4994769;28;20034;-71
2023/01/22 00:13:23;;;;;;;19.73;11.48;;;0.10;99.90;;;;;;4994786;28;20027;-72
2023/01/22 00:15:49;;;;;;;18.80;11.20;;;0.10;99.90;;;;;;4994952;28;20491;-71
2023/01/22 00:18:16;;;;;;;18.23;11.23;;;0.10;99.90;;;;;;4994727;28;20031;-71
2023/01/22 00:20:47;;;;;;;21.73;11.77;;;0.10;99.90;;;;;;4994607;28;20105;-71
2023/01/22 00:23:13;;;;;;;19.10;10.93;;;0.00;99.90;;;;;;4994623;28;20109;-71
2023/01/22 00:25:38;;;;;;;19.23;10.75;;;0.10;99.90;;;;;;4994446;28;20109;-71
2023/01/22 00:28:04;;;;;;;22.02;11.35;;;0.10;99.90;;;;;;4994763;28;20102;-71
2023/01/22 00:30:31;;;;;;;21.95;12.48;;;0.10;99.90;;;;;;4995024;28;20420;-71
2023/01/22 00:32:57;;;;;;;19.88;11.45;;;0.00;99.90;;;;;;4994957;28;20073;-71
2023/01/22 00:35:23;;;;;;;21.70;10.93;;;0.00;99.90;;;;;;4994336;28;20018;-71
2023/01/22 00:37:49;;;;;;;18.13;10.70;;;0.00;99.90;;;;;;4994370;28;20054;-71
2023/01/22 00:40:15;;;;;;;21.95;11.73;;;0.00;99.90;;;;;;4995080;28;20030;-72
2023/01/22 00:42:41;;;;;;;21.25;12.18;;;0.00;99.90;;;;;;4977576;28;20053;-72
2023/01/22 00:45:07;;;;;;;17.83;10.98;;;0.00;99.90;;;;;;4996097;28;20034;-71
2023/01/22 00:47:34;;;;;;;21.80;13.02;;;0.00;99.90;;;;;;4995858;28;20041;-72
2023/01/22 00:50:00;;;;;;;18.73;11.48;;;0.00;99.90;;;;;;4994580;28;20447;-71
2023/01/22 00:52:26;;;;;;;20.75;13.02;;;0.00;99.90;;;;;;4994143;28;20027;-71
2023/01/22 00:54:51;;;;;;;23.90;12.07;;;0.00;99.90;;;;;;4977324;28;20376;-71
2023/01/22 00:57:20;;;;;;;20.38;11.80;;;0.00;99.90;;;;;;4994369;28;20456;-72
2023/01/22 00:59:46;;;;;;;20.27;12.65;;;0.00;99.90;;;;;;4994407;28;20381;-71
2023/01/22 01:02:12;;;;;;;22.55;13.25;;;0.10;99.90;;;;;;4994500;28;20031;-71
2023/01/22 01:04:38;;;;;;;20.30;12.63;;;0.10;99.90;;;;;;4995763;28;20023;-71
2023/01/22 01:07:04;;;;;;;20.98;11.82;;;0.10;99.90;;;;;;4994180;28;20031;-71
2023/01/22 01:09:30;;;;;;;22.98;12.23;;;0.10;99.90;;;;;;4993695;28;20062;-71
2023/01/22 01:11:55;;;;;;;23.52;13.45;;;0.10;99.90;;;;;;4993780;28;20069;-71
2023/01/22 01:14:21;;;;;;;23.05;12.60;;;0.20;99.90;;;;;;4994885;28;20105;-71
2023/01/22 01:16:49;;;;;;;22.85;13.02;;;0.20;99.90;;;;;;4980316;28;20030;-71
2023/01/22 01:19:16;;;;;;;22.08;12.32;;;0.20;99.90;;;;;;4980376;28;20459;-70
2023/01/22 01:21:42;;;;;;;21.83;12.30;;;0.20;99.90;;;;;;4999506;28;20429;-72
2023/01/22 01:24:09;;;;;;;24.67;14.02;;;0.20;99.90;;;;;;5000118;28;20023;-71
2023/01/22 01:26:35;;;;;;;23.10;12.50;;;0.20;99.90;;;;;;5000331;28;20023;-71
2023/01/22 01:29:03;;;;;;;21.10;12.43;;;0.20;99.90;;;;;;4982309;28;20026;-72
2023/01/22 01:31:29;;;;;;;20.98;12.32;;;0.30;99.90;;;;;;4982699;28;20027;-71
2023/01/22 01:33:55;;;;;;;22.00;12.38;;;0.20;99.90;;;;;;4982281;28;20046;-72
2023/01/22 01:36:23;;;;;;;20.25;12.70;;;0.30;99.90;;;;;;4999672;28;20026;-71
2023/01/22 01:38:50;;;;;;;26.30;13.25;;;0.30;99.90;;;;;;5000399;28;20047;-72
2023/01/22 01:41:19;;;;;;;23.30;12.80;;;0.30;99.90;;;;;;4999505;28;20077;-71
2023/01/22 01:43:45;;;;;;;21.58;12.82;;;0.30;99.90;;;;;;4997362;28;20026;-71
2023/01/22 01:46:21;;;;;;;21.70;13.02;;;0.30;99.90;;;;;;4997269;28;20035;-70
2023/01/22 01:48:51;;;;;;;24.00;13.43;;;0.30;99.90;;;;;;4980234;28;20361;-70
2023/01/22 01:51:19;;;;;;;23.08;13.05;;;0.30;99.90;;;;;;4979943;28;20538;-71
2023/01/22 01:53:47;;;;;;;23.30;13.85;;;0.30;99.90;;;;;;4979710;28;20468;-71
2023/01/22 01:56:17;;;;;;;23.48;13.60;;;0.30;99.90;;;;;;4980155;28;20376;-71
2023/01/22 01:58:44;;;;;;;23.98;12.25;;;0.30;99.90;;;;;;4999108;28;20392;-71
2023/01/22 02:01:13;;;;;;;24.02;13.55;;;0.30;99.90;;;;;;4981664;28;20125;-71
2023/01/22 02:03:40;;;;;;;24.48;14.02;;;0.30;99.90;;;;;;4998597;28;20027;-71
2023/01/22 02:06:14;;;;;;;26.95;13.68;;;0.30;99.90;;;;;;5001177;28;20018;-71
2023/01/22 02:08:43;;;;;;;26.25;13.50;;;0.40;99.90;;;;;;5001200;28;20105;-72
2023/01/22 02:11:09;;;;;;;24.05;13.88;;;0.30;99.90;;;;;;4998313;28;20041;-70
2023/01/22 02:13:39;;;;;;;24.70;13.48;;;0.30;99.90;;;;;;4997351;28;20027;-71
2023/01/22 02:16:06;;;;;;;21.80;13.10;;;0.30;99.90;;;;;;4997321;28;20034;-71
2023/01/22 02:18:32;;;;;;;23.75;13.27;;;0.30;99.90;;;;;;4979315;28;20034;-71
2023/01/22 02:20:59;;;;;;;25.05;14.05;;;0.30;99.90;;;;;;4997247;28;20033;-71
2023/01/22 02:23:26;;;;;;;23.33;12.70;;;0.30;99.90;;;;;;4996872;28;20101;-71
2023/01/22 02:25:52;;;;;;;21.77;12.43;;;0.30;99.90;;;;;;4996207;28;20403;-70
2023/01/22 02:28:18;;;;;;;22.05;12.65;;;0.30;99.90;;;;;;4996926;28;20109;-70
2023/01/22 02:30:44;;;;;;;24.83;13.23;;;0.20;99.90;;;;;;4996474;28;20106;-70
2023/01/22 02:33:10;;;;;;;25.33;13.25;;;0.20;99.90;;;;;;4996809;28;20030;-70
2023/01/22 02:35:36;;;;;;;22.50;12.98;;;0.20;99.90;;;;;;4996137;28;20424;-70
2023/01/22 02:38:02;;;;;;;25.52;13.98;;;0.20;99.90;;;;;;4996307;28;20051;-70
2023/01/22 02:40:28;;;;;;;25.48;13.68;;;0.10;99.90;;;;;;4996436;28;20143;-70
2023/01/22 02:42:55;;;;;;;23.02;13.27;;;0.10;99.90;;;;;;4979325;28;20121;-70
2023/01/22 02:45:21;;;;;;;23.98;13.32;;;0.10;99.90;;;;;;4996642;28;20034;-70
2023/01/22 02:47:46;;;;;;;23.13;13.85;;;0.10;99.90;;;;;;4996549;28;20480;-70
2023/01/22 02:50:12;;;;;;;23.58;13.65;;;0.10;99.90;;;;;;4996168;28;20033;-70
2023/01/22 02:52:38;;;;;;;27.17;14.48;;;0.10;99.90;;;;;;4978681;28;20026;-70
2023/01/22 02:55:04;;;;;;;27.92;15.13;;;0.10;99.90;;;;;;4995814;28;20153;-70
2023/01/22 02:57:30;;;;;;;24.63;13.70;;;0.10;99.90;;;;;;4996160;28;20042;-69
2023/01/22 02:59:57;;;;;;;27.48;14.32;;;0.10;99.90;;;;;;4996198;28;20035;-69
2023/01/22 03:02:23;;;;;;;30.27;15.45;;;0.10;99.90;;;;;;4995872;28;20027;-69
2023/01/22 03:04:49;;;;;;;26.17;14.68;;;0.10;99.90;;;;;;4995864;28;20031;-70
2023/01/22 03:07:16;;;;;;;25.75;15.25;;;0.10;99.90;;;;;;4978330;28;20034;-70
2023/01/22 03:09:43;;;;;;;26.77;14.52;;;0.10;99.90;;;;;;4995645;28;20029;-69
2023/01/22 03:12:09;;;;;;;25.88;14.65;;;0.10;99.90;;;;;;4995752;28;20077;-69
2023/01/22 03:22:48;;;;;;;27.83;14.27;;;0.00;99.90;;;;;;4995653;28;20032;-69
2023/01/22 03:25:13;;;;;;;24.75;14.32;;;0.00;99.90;;;;;;4995532;28;20113;-69
2023/01/22 03:28:07;;;;;;;26.05;14.68;;;0.00;99.90;;;;;;4995490;28;20480;-69
2023/01/22 03:30:25;;;;;;;30.13;15.48;;;0.10;99.90;;;;;;4994961;28;20030;-69
2023/01/22 03:32:50;;;;;;;27.55;14.57;;;0.10;99.90;;;;;;4995086;28;20032;-70
2023/01/22 03:35:16;;;;;;;25.58;14.35;;;0.10;99.90;;;;;;4995315;28;20047;-70
2023/01/22 03:37:42;;;;;;;29.35;15.43;;;0.10;99.90;;;;;;4977210;28;20054;-70
2023/01/22 03:40:08;;;;;;;26.55;14.13;;;0.10;99.90;;;;;;4995506;28;20049;-70
2023/01/22 03:42:34;;;;;;;24.80;14.32;;;0.10;99.90;;;;;;4995461;28;20041;-70
2023/01/22 03:44:59;;;;;;;25.55;14.38;;;0.10;99.90;;;;;;4994958;28;20480;-70
2023/01/22 03:47:25;;;;;;;30.25;15.50;;;0.10;99.90;;;;;;4995122;28;20481;-70
2023/01/22 03:49:51;;;;;;;25.33;14.43;;;0.00;99.90;;;;;;4977646;28;20384;-70
2023/01/22 03:52:16;;;;;;;27.38;15.13;;;0.10;99.90;;;;;;4995182;28;20030;-70
2023/01/22 03:54:42;;;;;;;31.63;15.60;;;0.10;99.90;;;;;;4995012;28;20037;-70
2023/01/22 03:57:08;;;;;;;25.77;14.05;;;0.00;99.90;;;;;;4995098;28;20038;-70
2023/01/22 03:59:33;;;;;;;28.50;16.25;;;0.00;99.90;;;;;;4977518;28;20065;-70
2023/01/22 04:01:59;;;;;;;28.48;14.63;;;0.00;99.90;;;;;;4994740;28;20105;-70
2023/01/22 04:04:25;;;;;;;28.73;13.68;;;0.00;99.90;;;;;;4994878;28;20027;-70
2023/01/22 04:06:50;;;;;;;27.00;14.70;;;0.00;99.90;;;;;;4996001;28;20041;-70
2023/01/22 04:09:16;;;;;;;28.77;15.13;;;0.00;99.90;;;;;;4995657;28;20026;-70
2023/01/22 04:11:41;;;;;;;29.17;15.05;;;0.00;99.90;;;;;;4994685;28;20022;-70
2023/01/22 04:14:07;;;;;;;28.02;15.18;;;0.00;99.90;;;;;;4977232;28;20465;-70
2023/01/22 04:16:33;;;;;;;29.10;15.63;;;0.00;99.90;;;;;;4977220;28;20030;-70
2023/01/22 04:18:58;;;;;;;28.52;15.55;;;0.00;99.90;;;;;;4994874;28;20049;-70
2023/01/22 04:21:24;;;;;;;26.90;14.32;;;0.00;99.90;;;;;;4977914;28;20073;-70
2023/01/22 04:23:50;;;;;;;29.55;15.32;;;0.00;99.90;;;;;;4994589;28;20126;-70
2023/01/22 04:26:15;;;;;;;30.23;15.38;;;0.00;99.90;;;;;;4977239;28;20388;-70
2023/01/22 04:28:41;;;;;;;28.58;15.93;;;0.00;99.90;;;;;;4976989;28;20026;-70
2023/01/22 04:31:08;;;;;;;31.05;15.48;;;0.00;99.90;;;;;;4994486;28;20030;-70
2023/01/22 04:33:34;;;;;;;29.10;15.77;;;0.10;99.90;;;;;;4994472;28;20030;-70
2023/01/22 04:36:00;;;;;;;30.38;14.73;;;0.10;99.90;;;;;;4994193;28;20075;-70
2023/01/22 04:38:26;;;;;;;28.20;14.80;;;0.10;99.90;;;;;;4994276;28;20082;-71
2023/01/22 04:40:51;;;;;;;26.98;15.43;;;0.10;99.90;;;;;;4994330;28;20034;-71
2023/01/22 04:43:17;;;;;;;31.30;15.05;;;0.10;99.90;;;;;;4976967;28;20027;-71
2023/01/22 04:45:43;;;;;;;28.10;15.70;;;0.10;99.90;;;;;;4994303;28;20030;-70
2023/01/22 04:48:09;;;;;;;30.55;16.30;;;0.10;99.90;;;;;;4994587;28;20384;-70
2023/01/22 04:50:35;;;;;;;29.17;15.38;;;0.10;99.90;;;;;;4980106;28;20181;-70
2023/01/22 04:53:01;;;;;;;29.60;15.50;;;0.10;99.90;;;;;;4998147;28;20496;-70
2023/01/22 04:55:28;;;;;;;28.45;14.95;;;0.10;99.90;;;;;;4998264;28;20019;-69
2023/01/22 04:57:58;;;;;;;28.10;14.68;;;0.10;99.90;;;;;;4998140;28;20112;-70
2023/01/22 05:00:25;;;;;;;25.58;14.52;;;0.10;99.90;;;;;;4998129;28;20037;-70
2023/01/22 05:02:59;;;;;;;27.77;14.60;;;0.10;99.90;;;;;;4998133;28;20109;-70
2023/01/22 05:05:26;;;;;;;27.10;15.13;;;0.10;99.90;;;;;;4998302;28;20037;-70
2023/01/22 05:07:52;;;;;;;26.77;14.88;;;0.10;99.90;;;;;;4998287;28;20034;-70
2023/01/22 05:10:17;;;;;;;29.73;14.88;;;0.10;99.90;;;;;;4980533;28;20030;-70
2023/01/22 05:12:43;;;;;;;28.00;14.55;;;0.10;99.90;;;;;;4980442;28;20588;-70
2023/01/22 05:15:09;;;;;;;27.08;15.43;;;0.10;99.90;;;;;;4981003;28;20419;-70
2023/01/22 05:17:35;;;;;;;29.65;15.07;;;0.10;99.90;;;;;;4980391;28;20433;-70
2023/01/22 05:20:01;;;;;;;27.77;15.40;;;0.10;99.90;;;;;;4997851;28;20062;-70
2023/01/22 05:22:26;;;;;;;30.92;15.32;;;0.10;99.90;;;;;;4997869;28;20045;-70
2023/01/22 05:24:52;;;;;;;27.98;14.90;;;0.20;99.90;;;;;;4997496;28;20069;-70
2023/01/22 05:27:17;;;;;;;27.13;14.98;;;0.20;99.90;;;;;;4997685;28;20062;-70
2023/01/22 05:29:43;;;;;;;31.17;15.73;;;0.20;99.90;;;;;;4980227;28;20062;-70
2023/01/22 05:32:09;;;;;;;32.45;14.93;;;0.20;99.90;;;;;;4997559;28;20027;-70
2023/01/22 05:34:35;;;;;;;28.38;15.93;;;0.20;99.90;;;;;;4979950;28;20463;-70
2023/01/22 05:37:01;;;;;;;30.83;15.82;;;0.20;99.90;;;;;;4997268;28;20049;-70
2023/01/22 05:39:27;;;;;;;29.58;15.48;;;0.20;99.90;;;;;;4980118;28;20477;-70
2023/01/22 05:41:53;;;;;;;32.83;16.52;;;0.20;99.90;;;;;;4997392;28;20039;-70
2023/01/22 05:44:18;;;;;;;30.23;16.35;;;0.20;99.90;;;;;;4997122;28;20099;-70
2023/01/22 05:46:44;;;;;;;29.73;16.25;;;0.20;99.90;;;;;;4997129;28;20030;-70
2023/01/22 05:49:10;;;;;;;28.83;15.35;;;0.20;99.90;;;;;;4997018;28;20084;-69
2023/01/22 05:51:35;;;;;;;31.58;16.45;;;0.20;99.90;;;;;;4979791;28;20073;-70
2023/01/22 05:54:01;;;;;;;29.60;16.05;;;0.10;99.90;;;;;;4997173;28;20058;-70
2023/01/22 05:56:27;;;;;;;31.52;17.42;;;0.10;99.90;;;;;;4979681;28;20476;-69
2023/01/22 05:58:52;;;;;;;29.27;15.93;;;0.10;99.90;;;;;;4997078;28;20034;-70
2023/01/22 06:01:18;;;;;;;32.72;16.58;;;0.10;99.90;;;;;;4996954;28;20457;-70
2023/01/22 06:03:44;;;;;;;28.27;15.90;;;0.10;99.90;;;;;;4997032;28;20019;-70
2023/01/22 06:06:11;;;;;;;30.70;15.73;;;0.10;99.90;;;;;;4997155;28;20050;-70
2023/01/22 06:08:38;;;;;;;30.52;15.75;;;0.10;99.90;;;;;;4979404;28;20038;-69
2023/01/22 06:11:12;;;;;;;30.75;16.38;;;0.10;99.90;;;;;;4979830;28;20030;-69
2023/01/22 06:13:38;;;;;;;35.42;16.90;;;0.10;99.90;;;;;;4979310;28;20030;-69
2023/01/22 06:16:05;;;;;;;31.05;15.65;;;0.00;99.90;;;;;;4996800;28;20088;-69
2023/01/22 06:18:31;;;;;;;32.95;17.05;;;0.00;99.90;;;;;;4996351;28;20501;-69
2023/01/22 06:21:01;;;;;;;35.35;17.65;;;0.00;99.90;;;;;;4996708;28;20034;-69
2023/01/22 06:23:26;;;;;;;31.38;16.67;;;0.00;99.90;;;;;;4979199;28;20424;-69
2023/01/22 06:25:53;;;;;;;29.73;16.30;;;0.10;99.90;;;;;;4996651;28;20027;-69
2023/01/22 06:28:20;;;;;;;33.78;16.75;;;0.10;99.90;;;;;;4996613;28;20038;-69
2023/01/22 06:30:46;;;;;;;28.98;16.13;;;0.10;99.90;;;;;;4996317;28;20423;-69
2023/01/22 06:33:12;;;;;;;34.58;16.40;;;0.10;99.90;;;;;;4996714;28;20113;-69
2023/01/22 06:35:37;;;;;;;32.30;16.05;;;0.10;99.90;;;;;;4996182;28;20492;-69
2023/01/22 06:38:03;;;;;;;30.02;16.08;;;0.00;99.90;;;;;;4996231;28;20168;-69
2023/01/22 06:40:29;;;;;;;31.75;16.85;;;0.00;99.90;;;;;;4996367;28;20030;-69
2023/01/22 06:42:56;;;;;;;32.53;16.88;;;0.00;99.90;;;;;;4996327;28;20059;-69
2023/01/22 06:45:22;;;;;;;31.35;16.83;;;0.00;99.90;;;;;;4995964;28;20361;-70
2023/01/22 06:47:48;;;;;;;29.10;15.38;;;0.00;99.90;;;;;;4978484;28;20030;-69
2023/01/22 06:50:14;;;;;;;30.77;16.00;;;0.00;99.90;;;;;;4996331;28;20033;-69
2023/01/22 06:52:40;;;;;;;31.02;15.52;;;0.00;99.90;;;;;;4996172;28;20030;-69
2023/01/22 06:55:06;;;;;;;31.35;16.42;;;0.00;99.90;;;;;;4995811;28;20392;-70
2023/01/22 06:57:31;;;;;;;29.45;15.38;;;0.00;99.90;;;;;;4995980;28;20038;-70
2023/01/22 06:59:57;;;;;;;31.35;15.80;;;0.00;99.90;;;;;;4995990;28;20034;-70
2023/01/22 07:02:23;;;;;;;31.40;16.35;;;0.00;99.90;;;;;;4995750;28;20019;-70
2023/01/22 07:04:48;;;;;;;28.10;15.38;;;0.10;99.90;;;;;;4995911;28;20030;-69
2023/01/22 07:07:14;;;;;;;31.65;16.08;;;0.10;99.90;;;;;;4995828;28;20030;-70
2023/01/22 07:09:39;;;;;;;29.95;15.25;;;0.00;99.90;;;;;;4996186;28;20030;-68
2023/01/22 07:12:06;;;;;;;30.02;15.85;;;0.00;99.90;;;;;;4995166;28;20026;-69
2023/01/22 07:14:31;;;;;;;31.30;15.93;;;0.00;99.90;;;;;;4978348;28;20026;-70
2023/01/22 07:16:57;;;;;;;32.28;15.88;;;0.00;99.90;;;;;;4995302;28;20041;-69
2023/01/22 07:19:23;;;;;;;32.72;15.88;;;0.00;99.90;;;;;;4995752;28;20030;-76
2023/01/22 07:21:49;;;;;;;34.13;16.17;;;0.00;99.90;;;;;;4978768;28;20042;-76
2023/01/22 07:24:15;;;;;;;35.67;16.45;;;0.00;99.90;;;;;;4995968;28;20058;-77
2023/01/22 07:26:42;;;;;;;31.73;15.05;;;0.00;99.90;;;;;;4995661;28;20057;-75
2023/01/22 07:29:09;;;;;;;32.28;15.65;;;0.00;99.90;;;;;;4995674;28;20019;-78
2023/01/22 07:31:35;;;;;;;35.28;17.23;;;0.10;99.90;;;;;;4995328;28;20030;-67
2023/01/22 07:34:02;;;;;;;32.80;16.98;;;0.10;99.90;;;;;;4995050;28;20030;-73
2023/01/22 07:36:27;;;;;;;32.90;16.35;;;0.20;99.90;;;;;;4977955;28;20041;-72
2023/01/22 07:38:53;;;;;;;34.22;17.10;;;0.20;99.90;;;;;;4995414;28;20046;-73
2023/01/22 07:41:19;;;;;;;50.13;19.17;;;0.20;99.90;;;;;;4995243;28;20026;-75
2023/01/22 07:43:45;;;;;;;44.80;21.15;;;0.30;99.90;;;;;;4995370;28;20023;-75
2023/01/22 07:46:10;;;;;;;34.97;16.35;;;0.20;99.90;;;;;;4994962;28;20037;-75
2023/01/22 07:48:37;;;;;;;28.65;14.77;;;0.20;99.90;;;;;;4977612;28;20030;-75
2023/01/22 07:51:04;;;;;;;29.85;14.82;;;0.20;99.90;;;;;;4994844;28;20420;-76
2023/01/22 07:53:31;;;;;;;29.20;14.05;;;0.20;99.90;;;;;;4995051;28;20022;-75
2023/01/22 07:55:56;;;;;;;25.02;12.80;;;0.20;99.90;;;;;;4995262;28;20105;-75
2023/01/22 07:58:22;;;;;;;28.95;14.50;;;0.20;99.90;;;;;;4994979;28;20109;-75
2023/01/22 08:00:48;;;;;;;27.42;13.95;;;0.20;99.90;;;;;;4977668;28;20464;-75
2023/01/22 08:03:14;;;;;;;29.33;14.65;;;0.20;99.90;;;;;;4994989;28;20026;-76
2023/01/22 08:05:41;;;;;;;27.85;14.80;;;0.20;99.90;;;;;;4977490;28;20453;-77
2023/01/22 08:08:15;;;;;;;27.45;13.95;;;0.20;99.90;;;;;;4977449;28;20088;-76
2023/01/22 08:10:42;;;;;;;24.23;12.98;;;0.20;99.90;;;;;;4994728;28;20030;-75
2023/01/22 08:13:07;;;;;;;24.52;13.55;;;0.20;99.90;;;;;;4994807;28;20491;-75
2023/01/22 08:15:33;;;;;;;32.05;15.32;;;0.20;99.90;;;;;;4977177;28;20022;-74
2023/01/22 08:17:59;;;;;;;26.23;12.98;;;0.30;99.90;;;;;;4995073;28;20030;-75
2023/01/22 08:20:25;;;;;;;26.50;13.35;;;0.30;99.90;;;;;;4994722;28;20053;-75
2023/01/22 08:22:55;;;;;;;24.73;12.80;;;0.30;99.90;;;;;;4994597;28;20034;-76
2023/01/22 08:25:21;;;;;;;26.40;12.65;;;0.30;99.90;;;;;;4994258;28;20030;-74
2023/01/22 08:27:46;;;;;;;26.38;13.45;;;0.30;99.90;;;;;;4994943;28;20042;-75
2023/01/22 08:30:13;;;;;;;23.88;11.90;;;0.30;99.90;;;;;;4977243;28;20030;-75
2023/01/22 08:32:44;;;;;;;23.88;12.55;;;0.30;99.90;;;;;;4977203;28;20022;-75
2023/01/22 08:35:09;;;;;;;24.95;13.05;;;0.30;99.90;;;;;;4977272;28;20472;-80
2023/01/22 08:37:35;;;;;;;25.67;13.77;;;0.30;99.90;;;;;;4997037;28;20064;-77
2023/01/22 08:40:01;;;;;;;27.90;13.93;;;0.40;99.90;;;;;;4997600;28;20034;-74
2023/01/22 08:42:26;;;;;;;22.23;12.18;;;0.40;99.90;;;;;;4995158;28;20034;-75
2023/01/22 08:44:52;;;;;;;23.02;11.50;;;0.30;99.90;;;;;;4978926;28;20026;-78
2023/01/22 08:47:18;;;;;;;25.33;12.63;;;0.30;99.90;;;;;;4995161;28;20034;-76
2023/01/22 08:49:43;;;;;;;25.27;12.25;;;0.30;99.90;;;;;;4995380;28;20044;-76
2023/01/22 08:52:09;;;;;;;21.42;12.05;;;0.30;99.90;;;;;;4997852;28;20109;-75
2023/01/22 08:54:35;;;;;;;23.00;11.88;;;0.30;99.90;;;;;;4995666;28;20390;-80
2023/01/22 08:57:00;;;;;;;23.33;12.15;;;0.30;99.90;;;;;;4996224;28;20128;-76
2023/01/22 08:59:26;;;;;;;26.45;13.15;;;0.30;99.90;;;;;;4977004;28;20034;-74
2023/01/22 09:01:52;;;;;;;27.05;12.95;;;0.30;99.90;;;;;;4994279;28;20026;-73
2023/01/22 09:04:18;;;;;;;22.92;12.27;;;0.30;99.90;;;;;;4994158;28;20026;-77
2023/01/22 09:06:45;;;;;;;27.88;13.65;;;0.30;99.90;;;;;;4994115;28;20026;-73
2023/01/22 09:09:11;;;;;;;25.15;12.70;;;0.40;99.90;;;;;;4994110;28;20138;-69
2023/01/22 09:11:36;;;;;;;25.27;13.02;;;0.50;99.90;;;;;;4994066;28;20110;-72
2023/01/22 09:14:02;;;;;;;26.83;14.25;;;0.60;99.90;;;;;;4976602;28;20125;-70
2023/01/22 09:16:30;;;;;;;27.15;14.45;;;0.60;99.90;;;;;;4994018;28;20056;-73
2023/01/22 09:18:56;;;;;;;26.98;14.10;;;0.70;99.90;;;;;;4994179;28;20084;-76
2023/01/22 09:21:22;;;;;;;24.10;12.75;;;0.70;99.90;;;;;;4994283;28;20030;-73
2023/01/22 09:23:47;;;;;;;26.25;13.35;;;0.60;99.90;;;;;;4976714;28;20061;-74
2023/01/22 09:26:13;;;;;;;28.23;14.40;;;0.50;99.90;;;;;;4994385;28;20353;-74
2023/01/22 09:28:39;;;;;;;22.58;12.07;;;0.50;99.90;;;;;;4976568;28;20116;-74
2023/01/22 09:31:04;;;;;;;28.50;14.20;;;0.50;99.90;;;;;;4993659;28;20022;-74
2023/01/22 09:33:30;;;;;;;22.70;12.07;;;0.50;99.90;;;;;;4994022;28;20030;-74
2023/01/22 09:36:06;;;;;;;26.10;13.45;;;0.40;99.90;;;;;;4995715;28;20097;-62
2023/01/22 09:38:32;;;;;;;24.80;12.98;;;0.40;99.90;;;;;;4997416;28;20057;-75
2023/01/22 09:41:01;;;;;;;25.60;13.95;;;0.50;99.90;;;;;;4980029;28;20045;-75
2023/01/22 09:43:30;;;;;;;;;;;0.50;99.90;;;;;;4980442;28;20046;-75
2023/01/22 09:46:00;;;;;;;24.92;12.23;;;0.50;99.90;;;;;;4979906;28;19906;-75
2023/01/22 09:48:40;;;;;;;23.55;12.60;;;0.50;99.90;;;;;;4979630;28;20046;-73
2023/01/22 09:51:06;;;;;;;25.23;13.15;;;0.50;99.90;;;;;;4980467;28;20165;-75
2023/01/22 09:53:33;;;;;;;24.90;13.02;;;0.50;99.90;;;;;;4979828;28;20038;-76
2023/01/22 09:55:59;;;;;;;26.38;13.05;;;0.50;99.90;;;;;;4979725;28;20030;-75
2023/01/22 09:58:25;;;;;;;24.58;13.75;;;0.50;99.90;;;;;;4997410;28;20507;-75
2023/01/22 10:01:04;;;;;;;25.17;12.75;;;0.50;99.90;;;;;;4979653;28;20089;-75
2023/01/22 10:03:47;;;;;;;24.83;12.82;;;0.50;99.90;;;;;;4997200;28;20026;-76
2023/01/22 10:06:17;;;;;;;26.70;12.60;;;0.50;99.90;;;;;;4979630;28;20088;-75
2023/01/22 10:09:06;;;;;;;25.17;13.73;;;0.50;99.90;;;;;;4979788;28;20384;-75
2023/01/22 10:11:33;;;;;;;28.05;13.80;;;0.60;99.90;;;;;;4997166;28;20026;-75
2023/01/22 10:14:01;;;;;;;26.02;13.32;;;0.70;99.90;;;;;;4980066;28;20392;-75
2023/01/22 10:16:27;;;;;;;23.17;12.53;;;0.60;99.90;;;;;;4997022;28;20029;-75
2023/01/22 10:19:12;;;;;;;27.88;11.77;;;0.60;99.90;;;;;;4979318;28;20767;-75
2023/01/22 10:22:02;;;;;;;26.15;12.98;;;0.70;99.90;;;;;;4997253;28;20026;-75
2023/01/22 10:24:29;;;;;;;28.23;13.20;;;0.60;99.90;;;;;;4996483;28;20039;-74
2023/01/22 10:26:57;;;;;;;23.85;12.55;;;0.70;99.90;;;;;;4996756;28;20030;-74
2023/01/22 10:29:30;;;;;;;26.98;12.30;;;0.70;99.90;;;;;;4979422;28;20030;-74
2023/01/22 10:32:02;;;;;;;25.65;11.75;;;0.80;99.90;;;;;;4979551;28;20479;-75
2023/01/22 10:34:35;;;;;;;24.42;12.10;;;0.80;99.90;;;;;;4996463;28;20057;-75
2023/01/22 10:37:21;;;;;;;23.02;11.27;;;0.90;99.90;;;;;;4979781;28;20038;-75
2023/01/22 10:39:49;;;;;;;21.80;10.68;;;0.90;99.90;;;;;;4996135;28;20081;-75
2023/01/22 10:42:20;;;;;;;18.35;9.68;;;1.00;99.90;;;;;;4979075;28;20030;-75
2023/01/22 10:44:46;;;;;;;19.90;10.10;;;1.00;99.90;;;;;;4996541;28;20056;-75
2023/01/22 10:47:26;;;;;;;17.80;8.95;;;0.90;99.90;;;;;;4995385;28;20109;-74
2023/01/22 10:50:15;;;;;;;18.88;10.05;;;0.90;99.90;;;;;;4979444;28;20416;-74
2023/01/22 10:52:49;;;;;;;22.23;10.40;;;0.90;99.90;;;;;;4996188;28;20023;-73
2023/01/22 10:55:23;;;;;;;15.88;9.00;;;0.90;99.90;;;;;;4996100;28;20121;-73
2023/01/22 10:58:03;;;;;;;21.23;9.25;;;0.90;99.90;;;;;;4978536;28;20041;-73
2023/01/22 11:00:35;;;;;;;15.25;8.48;;;0.90;99.90;;;;;;4996285;28;20019;-74
2023/01/22 11:03:22;;;;;;;18.55;9.02;;;0.90;99.90;;;;;;4996361;28;20034;-73
2023/01/22 11:05:53;;;;;;;18.75;9.10;;;0.90;99.90;;;;;;4996055;28;20034;-73
2023/01/22 11:08:24;;;;;;;16.65;8.88;;;0.90;99.90;;;;;;4996008;28;20473;-74
2023/01/22 11:10:52;;;;;;;15.07;7.95;;;0.90;99.90;;;;;;4978384;28;20029;-74
2023/01/22 11:13:38;;;;;;;18.15;9.45;;;1.10;99.90;;;;;;4978280;28;20030;-73
2023/01/22 11:16:18;;;;;;;16.77;8.68;;;1.00;99.90;;;;;;4995446;28;20023;-74
2023/01/22 11:19:11;;;;;;;15.07;8.57;;;1.00;99.90;;;;;;4995858;28;20034;-74
2023/01/22 11:21:44;;;;;;;15.48;8.48;;;1.00;99.90;;;;;;4995382;28;20052;-74
2023/01/22 11:24:26;;;;;;;15.75;8.95;;;1.00;99.90;;;;;;4995578;28;20027;-74
2023/01/22 11:27:07;;;;;;;15.32;8.38;;;0.90;99.90;;;;;;4995761;28;20068;-73
2023/01/22 11:29:51;;;;;;;19.90;9.63;;;0.90;99.90;;;;;;4995607;28;20488;-72
2023/01/22 11:32:54;;;;;;;17.05;9.05;;;0.90;99.90;;;;;;4995498;28;20029;-72
2023/01/22 11:36:03;;;;;;;17.23;9.68;;;1.00;99.90;;;;;;4995548;28;20062;-72
2023/01/22 11:38:37;;;;;;;20.55;8.40;;;1.00;99.90;;;;;;4981919;28;20133;-72
2023/01/22 11:41:22;;;;;;;16.25;8.73;;;1.00;99.90;;;;;;4995000;28;20507;-72
2023/01/22 11:43:57;;;;;;;19.98;10.55;;;1.00;99.90;;;;;;4978567;28;20036;-72
2023/01/22 11:46:54;;;;;;;17.88;10.25;;;1.00;99.90;;;;;;4977808;28;20026;-71
2023/01/22 11:49:21;;;;;;;19.50;9.85;;;1.00;99.90;;;;;;4995106;28;20030;-72
2023/01/22 11:51:52;;;;;;;16.40;9.15;;;1.00;99.90;;;;;;4995090;28;20026;-71
2023/01/22 11:54:36;;;;;;;18.90;9.82;;;1.00;99.90;;;;;;4994724;28;20027;-71
2023/01/22 11:57:19;;;;;;;19.90;9.98;;;1.10;99.90;;;;;;4995161;28;20468;-70
2023/01/22 12:00:16;;;;;;;19.05;9.93;;;1.10;99.90;;;;;;4995001;28;20033;-71
2023/01/22 12:03:06;;;;;;;20.67;10.55;;;1.20;99.90;;;;;;4977190;28;20033;-70
2023/01/22 12:06:11;;;;;;;24.58;10.18;;;1.20;99.90;;;;;;4977683;28;20093;-71
2023/01/22 12:08:49;;;;;;;22.10;9.82;;;1.20;99.90;;;;;;4977329;28;20387;-71
2023/01/22 12:11:24;;;;;;;17.70;9.02;;;1.30;99.90;;;;;;4994576;28;20503;-71
2023/01/22 12:14:14;;;;;;;18.92;8.93;;;1.30;99.90;;;;;;4977305;28;20031;-72
2023/01/22 12:17:12;;;;;;;14.73;8.80;;;1.30;99.90;;;;;;4977713;28;20468;-71
2023/01/22 12:20:01;;;;;;;20.35;10.20;;;1.30;99.90;;;;;;4894426;28;20046;-71
2023/01/22 12:22:36;;;;;;;21.48;10.38;;;1.30;99.90;;;;;;4994919;28;20022;-71
2023/01/22 12:25:14;;;;;;;18.95;10.10;;;1.30;99.90;;;;;;4977101;28;20551;-71
2023/01/22 12:28:01;;;;;;;18.95;9.32;;;1.30;99.90;;;;;;4994623;28;20456;-72
2023/01/22 12:31:01;;;;;;;19.40;10.82;;;1.30;99.90;;;;;;4994486;28;20034;-72
2023/01/22 12:33:30;;;;;;;18.90;10.23;;;1.30;99.90;;;;;;4994790;28;20101;-73
2023/01/22 12:35:59;;;;;;;21.95;9.98;;;1.40;99.90;;;;;;4994400;28;20041;-74
2023/01/22 12:38:33;;;;;;;21.35;10.95;;;1.30;99.90;;;;;;4994473;28;20046;-73
2023/01/22 12:41:13;;;;;;;22.10;9.65;;;1.40;99.90;;;;;;4994433;28;20033;-74
2023/01/22 12:43:55;;;;;;;22.98;10.40;;;1.40;99.90;;;;;;4994683;28;20023;-73
2023/01/22 12:46:41;;;;;;;16.30;9.13;;;1.30;99.90;;;;;;4994411;28;20030;-73
2023/01/22 12:49:15;;;;;;;27.90;11.63;;;1.30;99.90;;;;;;4994289;28;20023;-73
2023/01/22 12:51:48;;;;;;;28.50;11.10;;;1.30;99.90;;;;;;4994580;28;20030;-73
2023/01/22 12:54:26;;;;;;;19.20;10.27;;;1.30;99.90;;;;;;4994522;28;20034;-73
2023/01/22 12:56:57;;;;;;;20.58;9.77;;;1.20;99.90;;;;;;4994317;28;20527;-72