Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:47;;;;;;;8.68;5.40;;;18.00;99.90;;;;;;5019503;28;20235;-71
2022/08/25 00:04:16;;;;;;;7.15;4.75;;;17.80;99.90;;;;;;5023499;28;20212;-71
2022/08/25 00:06:44;;;;;;;7.70;5.10;;;17.80;99.90;;;;;;5027632;28;20216;-70
2022/08/25 00:09:13;;;;;;;9.43;5.63;;;17.70;99.90;;;;;;5026051;28;20595;-71
2022/08/25 00:11:40;;;;;;;7.65;5.00;;;17.40;99.90;;;;;;5028486;28;20208;-70
2022/08/25 00:14:10;;;;;;;7.43;5.10;;;17.20;99.90;;;;;;5022819;28;20653;-71
2022/08/25 00:16:38;;;;;;;7.38;5.30;;;17.10;99.90;;;;;;5028024;28;20210;-71
2022/08/25 00:19:08;;;;;;;10.55;6.07;;;17.10;99.90;;;;;;5022249;28;20211;-71
2022/08/25 00:21:36;;;;;;;8.98;5.68;;;17.10;99.90;;;;;;5033652;28;20860;-70
2022/08/25 00:24:04;;;;;;;10.75;5.93;;;17.20;99.90;;;;;;5031925;28;20195;-70
2022/08/25 00:26:31;;;;;;;8.65;5.60;;;17.20;99.90;;;;;;5031718;28;20530;-70
2022/08/25 00:28:58;;;;;;;9.52;5.43;;;17.20;99.90;;;;;;5024478;28;20196;-71
2022/08/25 00:31:26;;;;;;;6.72;5.18;;;17.10;99.90;;;;;;5033487;28;20235;-71
2022/08/25 00:33:53;;;;;;;10.15;5.47;;;17.20;99.90;;;;;;5028425;28;20211;-70
2022/08/25 00:36:21;;;;;;;9.20;5.75;;;17.10;99.90;;;;;;5029243;28;20603;-70
2022/08/25 00:38:49;;;;;;;10.45;5.57;;;17.20;99.90;;;;;;5032574;28;20204;-70
2022/08/25 00:41:19;;;;;;;9.40;5.50;;;17.20;99.90;;;;;;5026827;28;20206;-71
2022/08/25 00:43:50;;;;;;;8.80;5.63;;;17.10;99.90;;;;;;5032371;28;20207;-71
2022/08/25 00:46:20;;;;;;;8.50;4.95;;;17.10;99.90;;;;;;5031866;28;20207;-71
2022/08/25 00:48:51;;;;;;;7.60;5.75;;;17.20;99.90;;;;;;5033556;28;20206;-70
2022/08/25 00:51:23;;;;;;;9.80;6.00;;;17.10;99.90;;;;;;5028429;28;20701;-70
2022/08/25 00:53:52;;;;;;;7.50;5.43;;;17.20;99.90;;;;;;5031438;28;20211;-71
2022/08/25 00:56:19;;;;;;;10.95;5.95;;;17.30;99.90;;;;;;5030891;28;20203;-71
2022/08/25 00:58:46;;;;;;;8.48;5.28;;;17.30;99.90;;;;;;5030596;28;20210;-70
2022/08/25 01:01:13;;;;;;;7.47;5.35;;;17.10;99.90;;;;;;5031328;28;20208;-71
2022/08/25 01:03:40;;;;;;;9.38;6.20;;;17.00;99.90;;;;;;5032852;28;20203;-70
2022/08/25 01:06:09;;;;;;;8.93;5.72;;;17.00;99.90;;;;;;5030495;28;20203;-70
2022/08/25 01:08:36;;;;;;;7.97;5.53;;;17.20;99.90;;;;;;5028929;28;20242;-71
2022/08/25 01:11:07;;;;;;;8.02;5.50;;;17.20;99.90;;;;;;5031927;28;20219;-71
2022/08/25 01:13:37;;;;;;;10.10;6.15;;;17.00;99.90;;;;;;5028909;28;20205;-70
2022/08/25 01:16:04;;;;;;;10.18;6.85;;;16.90;99.90;;;;;;5020854;28;20215;-70
2022/08/25 01:18:45;;;;;;;11.80;6.40;;;17.00;99.90;;;;;;5029190;28;20207;-70
2022/08/25 01:21:14;;;;;;;11.20;6.25;;;16.80;99.90;;;;;;5019701;28;20215;-71
2022/08/25 01:23:41;;;;;;;13.20;6.80;;;16.90;99.90;;;;;;5030614;28;20661;-71
2022/08/25 01:26:11;;;;;;;8.27;6.53;;;17.10;99.90;;;;;;5031637;28;20654;-70
2022/08/25 01:29:19;;;;;;;9.25;6.28;;;17.30;99.90;;;;;;5028814;28;20200;-71
2022/08/25 01:31:29;;;;;;;10.30;6.63;;;17.40;99.90;;;;;;5028422;28;20250;-70
2022/08/25 01:33:56;;;;;;;11.27;6.75;;;17.10;99.90;;;;;;5028490;28;20215;-70
2022/08/25 01:36:27;;;;;;;11.05;6.57;;;16.70;99.90;;;;;;5031736;28;20207;-71
2022/08/25 01:38:55;;;;;;;10.15;6.90;;;16.50;99.90;;;;;;5020022;28;20200;-70
2022/08/25 01:41:30;;;;;;;11.02;7.00;;;16.40;99.90;;;;;;5027380;28;20230;-71
2022/08/25 01:43:57;;;;;;;10.13;7.00;;;16.20;99.90;;;;;;5030213;28;20568;-70
2022/08/25 01:46:25;;;;;;;10.80;6.72;;;16.30;99.90;;;;;;5032525;28;20211;-70
2022/08/25 01:48:51;;;;;;;11.68;7.28;;;16.40;99.90;;;;;;5021017;28;20215;-71
2022/08/25 01:51:20;;;;;;;12.77;7.47;;;16.40;99.90;;;;;;5025336;28;20223;-71
2022/08/25 01:53:49;;;;;;;11.95;6.85;;;16.30;99.90;;;;;;5026301;28;20208;-70
2022/08/25 01:56:18;;;;;;;11.65;7.15;;;16.40;99.90;;;;;;5024412;28;20214;-71
2022/08/25 01:58:47;;;;;;;9.05;7.07;;;16.50;99.90;;;;;;5032127;28;20208;-70
2022/08/25 02:01:18;;;;;;;12.00;7.13;;;16.50;99.90;;;;;;5031175;28;20805;-71
2022/08/25 02:03:47;;;;;;;8.77;6.22;;;16.40;99.90;;;;;;5026308;28;20204;-71
2022/08/25 02:06:15;;;;;;;9.85;6.88;;;16.20;99.90;;;;;;5032746;28;20196;-70
2022/08/25 02:08:43;;;;;;;12.45;7.07;;;16.10;99.90;;;;;;5028845;28;20208;-70
2022/08/25 02:11:12;;;;;;;12.88;6.95;;;16.00;99.90;;;;;;5032448;28;20219;-71
2022/08/25 02:13:39;;;;;;;9.25;6.70;;;16.20;99.90;;;;;;5028583;28;20196;-70
2022/08/25 02:16:07;;;;;;;12.07;7.03;;;16.40;99.90;;;;;;5017868;28;20615;-70
2022/08/25 02:18:34;;;;;;;13.20;6.93;;;16.40;99.90;;;;;;5029931;28;20712;-70
2022/08/25 02:21:01;;;;;;;9.55;7.05;;;16.40;99.90;;;;;;5025579;28;20208;-71
2022/08/25 02:23:28;;;;;;;15.63;7.20;;;16.30;99.90;;;;;;5030772;28;20204;-71
2022/08/25 02:25:56;;;;;;;13.30;7.45;;;16.40;99.90;;;;;;5026234;28;20204;-70
2022/08/25 02:28:24;;;;;;;12.90;6.90;;;16.40;99.90;;;;;;5026284;28;20539;-71
2022/08/25 02:30:52;;;;;;;12.07;7.82;;;16.20;99.90;;;;;;5023677;28;20527;-72
2022/08/25 02:33:19;;;;;;;12.10;7.50;;;16.10;99.90;;;;;;5031204;28;20204;-70
2022/08/25 02:35:46;;;;;;;12.55;7.43;;;16.10;99.90;;;;;;5026370;28;20223;-71
2022/08/25 02:38:13;;;;;;;13.20;7.88;;;16.00;99.90;;;;;;5031205;28;20270;-70
2022/08/25 02:40:40;;;;;;;14.02;8.15;;;16.10;99.90;;;;;;5030760;28;20200;-71
2022/08/25 02:43:06;;;;;;;13.82;7.93;;;16.20;99.90;;;;;;5026907;28;20200;-71
2022/08/25 02:45:35;;;;;;;11.15;7.05;;;16.20;99.90;;;;;;5030669;28;20211;-71
2022/08/25 02:48:03;;;;;;;11.40;7.47;;;16.10;99.90;;;;;;5023848;28;20238;-71
2022/08/25 02:50:30;;;;;;;11.23;7.25;;;16.00;99.90;;;;;;5023137;28;20224;-71
2022/08/25 02:52:56;;;;;;;16.27;7.85;;;16.10;99.90;;;;;;5027089;28;20205;-71
2022/08/25 02:55:23;;;;;;;9.90;7.15;;;16.00;99.90;;;;;;5030693;28;20202;-66
2022/08/25 02:57:50;;;;;;;13.40;7.55;;;16.00;99.90;;;;;;5030136;28;20231;-67
2022/08/25 03:00:18;;;;;;;13.15;7.75;;;15.90;99.90;;;;;;5029906;28;20199;-67
2022/08/25 03:02:47;;;;;;;14.75;7.68;;;15.70;99.90;;;;;;5028146;28;20207;-67
2022/08/25 03:05:15;;;;;;;11.68;7.22;;;15.80;99.90;;;;;;5031943;28;20210;-67
2022/08/25 03:07:42;;;;;;;14.15;7.85;;;15.90;99.90;;;;;;5022638;28;20211;-67
2022/08/25 03:10:14;;;;;;;13.93;7.13;;;16.10;99.90;;;;;;5030842;28;20674;-67
2022/08/25 03:12:42;;;;;;;12.73;6.93;;;16.10;99.90;;;;;;5029743;28;20206;-67
2022/08/25 03:15:10;;;;;;;15.25;9.18;;;16.20;99.90;;;;;;5022158;28;20207;-67
2022/08/25 03:17:37;;;;;;;11.02;7.40;;;16.20;99.90;;;;;;5028919;28;20226;-67
2022/08/25 03:20:06;;;;;;;12.65;7.82;;;16.10;99.90;;;;;;5030351;28;20654;-67
2022/08/25 03:22:33;;;;;;;13.02;7.70;;;16.00;99.90;;;;;;5027472;28;20631;-67
2022/08/25 03:27:41;;;;;;;10.57;7.07;;;15.80;99.90;;;;;;5027953;28;20192;-67
2022/08/25 03:30:09;;;;;;;12.23;7.53;;;15.90;99.90;;;;;;5025776;28;20214;-67
2022/08/25 03:32:37;;;;;;;13.93;7.90;;;15.80;99.90;;;;;;5030933;28;20200;-67
2022/08/25 03:35:06;;;;;;;13.85;8.45;;;15.80;99.90;;;;;;5027057;28;20203;-67
2022/08/25 03:37:33;;;;;;;16.23;8.95;;;15.80;99.90;;;;;;5023496;28;20200;-67
2022/08/25 03:40:01;;;;;;;12.82;8.13;;;15.80;99.90;;;;;;5029773;28;20207;-67
2022/08/25 03:42:27;;;;;;;13.55;8.05;;;15.90;99.90;;;;;;5031934;28;20568;-67
2022/08/25 03:44:54;;;;;;;10.63;7.15;;;16.10;99.90;;;;;;5029263;28;20210;-67
2022/08/25 03:47:23;;;;;;;10.80;6.80;;;16.30;99.90;;;;;;5023795;28;20210;-67
2022/08/25 03:49:51;;;;;;;15.73;7.45;;;16.20;99.90;;;;;;5021688;28;20262;-67
2022/08/25 03:52:19;;;;;;;11.32;7.50;;;16.00;99.90;;;;;;5031585;28;20234;-67
2022/08/25 03:54:46;;;;;;;12.38;7.38;;;16.10;99.90;;;;;;5022105;28;20674;-67
2022/08/25 03:57:12;;;;;;;13.48;7.63;;;16.10;99.90;;;;;;5026417;28;20647;-67
2022/08/25 03:59:39;;;;;;;15.15;7.20;;;16.00;99.90;;;;;;5033624;28;20211;-67
2022/08/25 04:02:06;;;;;;;15.30;8.23;;;16.00;99.90;;;;;;5029031;28;20199;-67
2022/08/25 04:04:34;;;;;;;16.17;8.63;;;16.10;99.90;;;;;;5028819;28;20203;-67
2022/08/25 04:07:01;;;;;;;19.80;9.50;;;16.10;99.90;;;;;;5034434;28;20650;-67
2022/08/25 04:09:30;;;;;;;14.82;8.18;;;15.90;99.90;;;;;;5025198;28;20236;-67
2022/08/25 04:11:56;;;;;;;12.82;7.82;;;15.60;99.90;;;;;;5033294;28;20270;-67
2022/08/25 04:14:24;;;;;;;12.43;7.68;;;15.50;99.90;;;;;;5034001;28;20206;-67
2022/08/25 04:16:51;;;;;;;17.52;8.75;;;15.40;99.90;;;;;;5023588;28;20303;-67
2022/08/25 04:19:19;;;;;;;16.23;9.65;;;15.40;99.90;;;;;;5021855;28;20196;-67
2022/08/25 04:21:46;;;;;;;15.05;8.35;;;15.60;99.90;;;;;;5031011;28;20204;-67
2022/08/25 04:24:13;;;;;;;13.85;8.73;;;15.50;99.90;;;;;;5033128;28;20200;-67
2022/08/25 04:26:43;;;;;;;12.77;7.80;;;15.40;99.90;;;;;;5013723;28;20211;-67
2022/08/25 04:29:12;;;;;;;12.82;7.80;;;15.30;99.90;;;;;;5015139;28;20212;-67
2022/08/25 04:31:41;;;;;;;14.07;8.23;;;15.30;99.90;;;;;;5013516;28;20216;-67
2022/08/25 04:34:08;;;;;;;11.52;7.63;;;15.30;99.90;;;;;;5029954;28;20211;-67
2022/08/25 04:36:36;;;;;;;11.95;7.55;;;15.50;99.90;;;;;;5026755;28;20291;-67
2022/08/25 04:39:03;;;;;;;14.48;8.32;;;15.90;99.90;;;;;;5029084;28;20208;-67
2022/08/25 04:41:30;;;;;;;21.45;9.27;;;16.10;99.90;;;;;;5026244;28;20214;-67
2022/08/25 04:44:00;;;;;;;16.60;7.88;;;16.20;99.90;;;;;;5031666;28;20200;-67
2022/08/25 04:46:28;;;;;;;19.30;7.70;;;15.80;99.90;;;;;;5021739;28;20729;-67
2022/08/25 04:48:57;;;;;;;16.58;8.55;;;15.70;99.90;;;;;;5033424;28;20212;-67
2022/08/25 04:51:26;;;;;;;22.20;9.10;;;15.90;99.90;;;;;;5033030;28;20223;-67
2022/08/25 04:53:54;;;;;;;14.10;8.35;;;15.90;99.90;;;;;;5023529;28;20200;-67
2022/08/25 04:56:24;;;;;;;20.08;9.60;;;16.00;99.90;;;;;;5033282;28;20223;-67
2022/08/25 04:58:51;;;;;;;24.52;9.40;;;15.90;99.90;;;;;;5022114;28;20216;-67
2022/08/25 05:01:22;;;;;;;15.65;8.98;;;16.30;99.90;;;;;;5031348;28;20206;-67
2022/08/25 05:03:53;;;;;;;19.25;9.25;;;17.20;99.90;;;;;;5026241;28;20203;-67
2022/08/25 05:06:20;;;;;;;17.10;8.30;;;17.10;99.90;;;;;;5024156;28;20208;-67
2022/08/25 05:08:47;;;;;;;17.45;8.73;;;17.00;99.90;;;;;;5033375;28;20216;-67
2022/08/25 05:11:16;;;;;;;15.73;9.40;;;16.90;99.90;;;;;;5033097;28;20250;-67
2022/08/25 05:13:44;;;;;;;17.08;9.23;;;16.80;99.90;;;;;;5029895;28;20203;-67
2022/08/25 05:16:11;;;;;;;18.58;9.50;;;16.70;99.90;;;;;;5027203;28;20207;-67
2022/08/25 05:18:39;;;;;;;19.25;10.00;;;16.50;99.90;;;;;;5028390;28;20217;-67
2022/08/25 05:21:12;;;;;;;19.45;11.55;;;16.70;99.90;;;;;;5031570;28;20231;-67
2022/08/25 05:23:39;;;;;;;15.18;10.25;;;16.80;99.90;;;;;;5023027;28;20208;-67
2022/08/25 05:26:09;;;;;;;18.00;10.60;;;17.00;99.90;;;;;;5023644;28;20578;-67
2022/08/25 05:28:36;;;;;;;16.85;10.45;;;17.10;99.90;;;;;;5027437;28;20685;-67
2022/08/25 05:31:04;;;;;;;17.38;10.20;;;17.10;99.90;;;;;;5026099;28;20196;-67
2022/08/25 05:33:31;;;;;;;17.13;10.95;;;17.20;99.90;;;;;;5032030;28;20199;-67
2022/08/25 05:35:59;;;;;;;21.23;11.20;;;17.10;99.90;;;;;;5025076;28;20212;-67
2022/08/25 05:38:27;;;;;;;17.38;10.82;;;17.10;99.90;;;;;;5030483;28;20233;-67
2022/08/25 05:40:56;;;;;;;18.08;11.52;;;17.20;99.90;;;;;;5021862;28;20200;-67
2022/08/25 05:43:23;;;;;;;20.17;12.18;;;17.30;99.90;;;;;;5026743;28;20207;-67
2022/08/25 05:45:53;;;;;;;19.73;10.93;;;17.40;99.90;;;;;;5028569;28;20209;-67
2022/08/25 05:48:19;;;;;;;18.92;11.45;;;17.60;99.90;;;;;;5031320;28;20233;-67
2022/08/25 05:50:51;;;;;;;28.40;11.98;;;17.70;99.90;;;;;;5026079;28;20203;-67
2022/08/25 05:53:19;;;;;;;20.17;12.18;;;17.80;99.90;;;;;;5027262;28;20227;-67
2022/08/25 05:55:46;;;;;;;17.73;12.27;;;17.90;99.90;;;;;;5021425;28;20207;-67
2022/08/25 05:58:13;;;;;;;18.75;12.35;;;18.00;99.90;;;;;;5022569;28;20207;-67
2022/08/25 06:00:40;;;;;;;17.33;12.70;;;18.10;99.90;;;;;;5027290;28;20199;-67
2022/08/25 06:03:06;;;;;;;18.80;12.68;;;18.10;99.90;;;;;;5023173;28;20203;-67
2022/08/25 06:05:33;;;;;;;19.10;13.98;;;18.20;99.90;;;;;;5026267;28;20576;-67
2022/08/25 06:08:00;;;;;;;24.98;13.55;;;18.20;99.90;;;;;;5016550;28;20209;-66
2022/08/25 06:10:29;;;;;;;20.52;12.45;;;18.40;99.90;;;;;;5020361;28;20205;-66
2022/08/25 06:12:56;;;;;;;23.77;14.57;;;18.50;99.90;;;;;;5011100;28;20232;-66
2022/08/25 06:15:25;;;;;;;24.92;13.73;;;18.50;99.90;;;;;;5018011;28;20202;-66
2022/08/25 06:17:53;;;;;;;19.52;12.95;;;18.60;99.90;;;;;;5026483;28;20199;-66
2022/08/25 06:20:21;;;;;;;19.73;13.75;;;18.70;99.90;;;;;;5015483;28;20215;-66
2022/08/25 06:22:49;;;;;;;20.75;13.73;;;19.10;99.90;;;;;;5017986;28;20207;-66
2022/08/25 06:25:18;;;;;;;25.67;13.57;;;19.30;99.90;;;;;;5026130;28;20212;-66
2022/08/25 06:27:46;;;;;;;19.20;13.00;;;19.60;99.90;;;;;;5025254;28;20212;-66
2022/08/25 06:30:16;;;;;;;22.13;13.88;;;19.90;99.90;;;;;;5019396;28;20204;-66
2022/08/25 06:32:45;;;;;;;21.90;14.95;;;20.00;99.90;;;;;;5016197;28;20230;-66
2022/08/25 06:35:15;;;;;;;21.95;13.90;;;19.90;99.90;;;;;;5026872;28;20207;-66
2022/08/25 06:37:42;;;;;;;22.38;13.05;;;19.90;99.90;;;;;;5021961;28;20206;-66
2022/08/25 06:40:11;;;;;;;18.75;13.18;;;19.90;99.90;;;;;;5022891;28;20214;-66
2022/08/25 06:42:38;;;;;;;21.95;13.10;;;19.90;99.90;;;;;;5023409;28;20644;-66
2022/08/25 06:45:08;;;;;;;19.50;12.77;;;20.00;99.90;;;;;;5021283;28;20230;-67
2022/08/25 06:47:35;;;;;;;21.02;13.55;;;20.00;99.90;;;;;;5021754;28;20546;-66
2022/08/25 06:50:02;;;;;;;20.23;12.95;;;20.10;99.90;;;;;;5017080;28;20204;-67
2022/08/25 06:52:29;;;;;;;20.48;13.75;;;20.40;99.90;;;;;;5014537;28;20278;-67
2022/08/25 06:54:56;;;;;;;20.10;11.90;;;20.50;99.90;;;;;;5030874;28;20578;-67
2022/08/25 06:57:23;;;;;;;18.63;13.10;;;20.50;99.90;;;;;;5029748;28;20205;-67
2022/08/25 06:59:50;;;;;;;20.30;12.70;;;20.70;99.90;;;;;;5025290;28;20214;-67
2022/08/25 07:02:19;;;;;;;19.02;13.00;;;20.70;99.90;;;;;;5024949;28;20214;-67
2022/08/25 07:04:46;;;;;;;20.30;12.60;;;20.70;99.90;;;;;;5019082;28;20204;-66
2022/08/25 07:07:12;;;;;;;19.85;11.90;;;20.70;99.90;;;;;;5022103;28;20205;-67
2022/08/25 07:09:39;;;;;;;20.02;12.75;;;20.80;99.90;;;;;;5025994;28;20215;-67
2022/08/25 07:12:07;;;;;;;18.80;12.93;;;20.90;99.90;;;;;;5018513;28;20259;-67
2022/08/25 07:14:35;;;;;;;17.95;12.77;;;20.90;99.90;;;;;;5024853;28;20215;-66
2022/08/25 07:17:02;;;;;;;18.58;13.38;;;21.00;99.90;;;;;;5016191;28;20208;-66
2022/08/25 07:19:30;;;;;;;20.38;12.80;;;21.60;99.90;;;;;;5022519;28;20204;-67
2022/08/25 07:21:57;;;;;;;19.83;12.63;;;22.30;99.90;;;;;;5014591;28;20204;-67
2022/08/25 07:24:24;;;;;;;19.08;12.07;;;21.90;99.90;;;;;;5028255;28;20203;-67
2022/08/25 07:26:51;;;;;;;18.13;12.43;;;21.70;99.90;;;;;;5021032;28;20206;-67
2022/08/25 07:29:20;;;;;;;18.60;12.25;;;21.70;99.90;;;;;;5018821;28;20211;-67
2022/08/25 07:31:48;;;;;;;20.35;13.63;;;21.80;99.90;;;;;;5028255;28;20234;-67
2022/08/25 07:37:03;;;;;;;19.27;12.98;;;22.00;99.90;;;;;;5019348;28;20207;-67
2022/08/25 07:39:31;;;;;;;18.88;11.90;;;22.10;99.90;;;;;;5026975;28;20594;-66
2022/08/25 07:41:57;;;;;;;21.10;12.63;;;22.00;99.90;;;;;;5021852;28;20211;-67
2022/08/25 07:44:25;;;;;;;20.05;12.77;;;22.20;99.90;;;;;;5019036;28;20212;-67
2022/08/25 07:46:53;;;;;;;19.50;13.00;;;22.30;99.90;;;;;;5024607;28;20202;-67
2022/08/25 07:49:20;;;;;;;20.27;12.93;;;22.30;99.90;;;;;;5028763;28;20211;-67
2022/08/25 07:51:47;;;;;;;18.38;12.43;;;22.40;99.90;;;;;;5027322;28;20658;-67
2022/08/25 07:54:16;;;;;;;22.95;13.73;;;22.50;99.90;;;;;;5026001;28;20209;-67
2022/08/25 07:56:43;;;;;;;18.98;13.40;;;22.60;99.90;;;;;;5021982;28;20218;-67
2022/08/25 07:59:10;;;;;;;21.17;13.40;;;22.70;99.90;;;;;;5017602;28;20222;-67
2022/08/25 08:01:37;;;;;;;20.75;13.18;;;22.80;99.90;;;;;;5020971;28;20205;-67
2022/08/25 08:04:04;;;;;;;19.42;12.98;;;22.90;99.90;;;;;;5025119;28;20832;-67
2022/08/25 08:06:32;;;;;;;20.92;13.02;;;23.00;99.90;;;;;;5024422;28;20196;-67
2022/08/25 08:09:01;;;;;;;20.88;13.63;;;23.20;99.90;;;;;;5022347;28;20658;-67
2022/08/25 08:11:31;;;;;;;17.15;13.05;;;23.20;99.90;;;;;;5018492;28;20200;-67
2022/08/25 08:13:59;;;;;;;19.35;13.52;;;23.30;99.90;;;;;;5027399;28;20235;-67
2022/08/25 08:16:29;;;;;;;18.65;12.75;;;23.30;99.90;;;;;;5021148;28;20208;-67
2022/08/25 08:18:57;;;;;;;20.20;12.93;;;23.40;99.90;;;;;;5023308;28;20204;-67
2022/08/25 08:21:26;;;;;;;18.67;12.70;;;23.50;99.90;;;;;;5027619;28;20235;-67
2022/08/25 08:23:54;;;;;;;21.42;12.68;;;23.50;99.90;;;;;;5025115;28;20753;-67
2022/08/25 08:26:22;;;;;;;20.92;11.95;;;23.60;99.90;;;;;;5024889;28;20550;-67
2022/08/25 08:28:50;;;;;;;19.23;12.40;;;23.70;99.90;;;;;;5026593;28;20203;-67
2022/08/25 08:31:18;;;;;;;16.17;12.00;;;23.90;99.90;;;;;;5021787;28;20204;-67
2022/08/25 08:33:46;;;;;;;19.48;12.75;;;23.90;99.90;;;;;;5029002;28;20223;-67
2022/08/25 08:36:13;;;;;;;17.90;11.70;;;23.90;99.90;;;;;;5020007;28;20269;-67
2022/08/25 08:38:41;;;;;;;19.08;11.93;;;23.90;99.90;;;;;;5020815;28;20569;-67
2022/08/25 08:44:28;;;;;;;19.85;11.85;;;24.40;99.90;;;;;;5021518;28;20223;-67
2022/08/25 08:47:02;;;;;;;23.40;12.80;;;24.30;99.90;;;;;;5022350;28;20219;-67
2022/08/25 08:49:35;;;;;;;19.35;12.10;;;24.50;99.90;;;;;;5021694;28;20211;-67
2022/08/25 08:52:03;;;;;;;16.67;11.90;;;24.60;99.90;;;;;;5021901;28;20567;-67
2022/08/25 08:54:35;;;;;;;21.77;12.80;;;24.50;99.90;;;;;;5029566;28;20203;-67
2022/08/25 08:57:08;;;;;;;17.60;11.65;;;24.50;99.90;;;;;;5026667;28;20574;-67
2022/08/25 08:59:43;;;;;;;18.63;11.73;;;24.60;99.90;;;;;;5025716;28;20721;-67
2022/08/25 09:02:17;;;;;;;18.50;12.13;;;24.60;99.90;;;;;;5018989;28;20195;-67
2022/08/25 09:04:51;;;;;;;16.00;11.15;;;24.90;99.90;;;;;;5021286;28;20215;-67
2022/08/25 09:07:21;;;;;;;18.15;12.10;;;25.00;99.90;;;;;;5022414;28;20634;-67
2022/08/25 09:09:49;;;;;;;17.77;12.05;;;25.00;99.90;;;;;;5019981;28;20201;-67
2022/08/25 09:12:26;;;;;;;16.80;10.80;;;25.10;99.90;;;;;;5018319;28;20224;-67
2022/08/25 09:15:06;;;;;;;18.98;11.45;;;25.40;99.90;;;;;;5020026;28;20207;-67
2022/08/25 09:17:56;;;;;;;18.05;11.00;;;25.90;99.90;;;;;;5020337;28;20203;-67
2022/08/25 09:20:54;;;;;;;16.30;10.55;;;26.40;99.90;;;;;;5026565;28;20591;-68
2022/08/25 09:23:33;;;;;;;13.82;10.13;;;26.40;99.90;;;;;;5024135;28;20651;-72
2022/08/25 09:26:16;;;;;;;16.77;10.15;;;27.00;99.90;;;;;;5028818;28;20204;-72
2022/08/25 09:28:49;;;;;;;15.10;11.23;;;27.20;99.90;;;;;;5027262;28;20600;-72
2022/08/25 09:31:22;;;;;;;17.92;10.57;;;26.70;99.90;;;;;;5032596;28;20658;-72
2022/08/25 09:33:48;;;;;;;15.05;11.05;;;26.30;99.90;;;;;;5022726;28;20238;-72
2022/08/25 09:36:15;;;;;;;19.48;11.10;;;26.00;99.90;;;;;;5024338;28;20642;-72
2022/08/25 09:38:43;;;;;;;15.13;9.80;;;26.70;99.90;;;;;;5030984;28;20210;-72
2022/08/25 09:41:10;;;;;;;15.98;11.02;;;26.50;99.90;;;;;;5025044;28;20208;-72
2022/08/25 09:43:41;;;;;;;17.00;9.07;;;26.50;99.90;;;;;;5023753;28;20208;-72
2022/08/25 09:46:15;;;;;;;14.32;9.30;;;26.80;99.90;;;;;;5028108;28;20204;-72
2022/08/25 09:48:48;;;;;;;17.58;10.07;;;26.20;99.90;;;;;;5026479;28;20202;-72
2022/08/25 09:51:21;;;;;;;14.80;10.57;;;26.10;99.90;;;;;;5021302;28;20296;-72
2022/08/25 09:53:54;;;;;;;14.90;10.23;;;26.80;99.90;;;;;;5023249;28;20570;-72
2022/08/25 09:56:23;;;;;;;12.07;9.60;;;26.50;99.90;;;;;;5012048;28;20275;-72
2022/08/25 09:58:50;;;;;;;14.73;11.15;;;27.10;99.90;;;;;;5015913;28;20204;-72
2022/08/25 10:01:20;;;;;;;21.48;11.30;;;27.60;99.90;;;;;;5020658;28;20266;-72
2022/08/25 10:04:04;;;;;;;15.00;10.52;;;27.10;99.90;;;;;;5024308;28;20195;-72
2022/08/25 10:06:37;;;;;;;15.13;10.30;;;27.20;99.90;;;;;;5015569;28;20211;-72
2022/08/25 10:09:06;;;;;;;14.32;10.60;;;27.40;99.90;;;;;;5019089;28;20216;-72
2022/08/25 10:11:40;;;;;;;18.15;10.88;;;27.50;99.90;;;;;;5023150;28;20200;-72
2022/08/25 10:14:20;;;;;;;14.40;10.68;;;27.30;99.90;;;;;;5021361;28;20759;-72
2022/08/25 10:16:48;;;;;;;16.50;10.70;;;26.80;99.90;;;;;;5024566;28;20212;-72
2022/08/25 10:19:26;;;;;;;17.80;9.88;;;27.50;99.90;;;;;;5027212;28;20199;-72
2022/08/25 10:22:05;;;;;;;12.90;9.68;;;27.20;99.90;;;;;;5021262;28;20222;-72
2022/08/25 10:24:32;;;;;;;16.13;10.05;;;27.60;99.90;;;;;;5004845;28;20579;-72
2022/08/25 10:27:09;;;;;;;11.48;9.65;;;27.40;99.90;;;;;;5019103;28;20231;-72
2022/08/25 10:30:04;;;;;;;13.73;9.50;;;26.60;99.90;;;;;;5024566;28;20210;-72
2022/08/25 10:32:45;;;;;;;15.48;9.38;;;26.90;99.90;;;;;;5018648;28;20643;-72
2022/08/25 10:35:18;;;;;;;15.55;9.80;;;27.70;99.90;;;;;;5025121;28;20270;-72
2022/08/25 10:37:55;;;;;;;14.55;9.93;;;27.80;99.90;;;;;;5025153;28;20196;-72
2022/08/25 10:40:28;;;;;;;14.73;9.63;;;27.90;99.90;;;;;;5024115;28;20199;-72
2022/08/25 10:43:05;;;;;;;14.55;9.70;;;27.80;99.90;;;;;;5023196;28;20577;-72
2022/08/25 10:45:44;;;;;;;17.80;10.70;;;28.20;99.90;;;;;;5024684;28;20215;-72
2022/08/25 10:48:51;;;;;;;12.40;9.60;;;27.20;99.90;;;;;;5015397;28;20192;-72
2022/08/25 10:51:32;;;;;;;12.75;9.10;;;27.50;99.90;;;;;;4955562;28;20288;-72
2022/08/25 10:54:05;;;;;;;16.98;10.40;;;27.30;99.90;;;;;;5014681;28;20224;-72
2022/08/25 10:56:35;;;;;;;13.27;9.18;;;27.40;99.90;;;;;;5017065;28;20211;-72
2022/08/25 10:59:28;;;;;;;10.70;9.60;;;27.80;99.90;;;;;;5020815;28;20654;-72
2022/08/25 11:02:11;;;;;;;14.35;9.32;;;27.70;99.90;;;;;;5013815;28;20203;-72
2022/08/25 11:04:42;;;;;;;17.38;9.48;;;28.00;99.90;;;;;;5018701;28;20299;-72
2022/08/25 11:07:18;;;;;;;12.85;8.52;;;27.80;99.90;;;;;;5023828;28;20557;-72
2022/08/25 11:09:48;;;;;;;15.18;8.50;;;27.60;99.90;;;;;;5018861;28;20675;-72
2022/08/25 11:12:20;;;;;;;14.82;8.63;;;27.90;99.90;;;;;;5019206;28;20677;-72
2022/08/25 11:14:52;;;;;;;14.73;9.40;;;28.10;99.90;;;;;;5022435;28;20230;-72
2022/08/25 11:17:24;;;;;;;11.48;8.95;;;27.80;99.90;;;;;;5018477;28;20204;-72
2022/08/25 11:19:55;;;;;;;12.70;9.20;;;27.20;99.90;;;;;;5025421;28;20293;-72
2022/08/25 11:22:29;;;;;;;14.13;9.25;;;27.10;99.90;;;;;;5019377;28;20211;-72
2022/08/25 11:25:07;;;;;;;15.02;9.52;;;27.20;99.90;;;;;;5015129;28;20206;-72
2022/08/25 11:27:38;;;;;;;15.27;9.18;;;28.00;99.90;;;;;;5028292;28;20209;-72
2022/08/25 11:30:09;;;;;;;10.85;8.73;;;28.10;99.90;;;;;;5020289;28;20212;-72
2022/08/25 11:32:37;;;;;;;11.43;8.43;;;28.20;99.90;;;;;;5018741;28;20204;-72
2022/08/25 11:35:07;;;;;;;11.68;8.20;;;28.40;99.90;;;;;;5024432;28;20239;-72
2022/08/25 11:37:42;;;;;;;15.57;8.90;;;28.50;99.90;;;;;;5019650;28;20208;-72
2022/08/25 11:40:34;;;;;;;11.98;8.80;;;28.60;99.90;;;;;;5015352;28;20208;-72
2022/08/25 11:43:11;;;;;;;14.93;9.07;;;28.30;99.90;;;;;;5023868;28;20225;-72
2022/08/25 11:46:04;;;;;;;14.02;8.73;;;28.20;99.90;;;;;;5003462;28;20266;-72
2022/08/25 11:48:47;;;;;;;11.48;8.00;;;28.70;99.00;;;;;;5019232;28;20663;-72
2022/08/25 11:51:32;;;;;;;12.80;9.00;;;28.60;99.90;;;;;;5012158;28;20721;-72
2022/08/25 11:54:18;;;;;;;14.90;8.80;;;28.60;99.90;;;;;;5027679;28;20219;-72
2022/08/25 11:56:53;;;;;;;12.88;8.18;;;28.60;95.20;;;;;;5017059;28;20223;-72
2022/08/25 12:00:02;;;;;;;14.98;8.90;;;28.30;95.00;;;;;;5022384;28;20204;-72
2022/08/25 12:02:33;;;;;;;15.10;9.27;;;28.70;96.00;;;;;;4972227;28;20199;-73
2022/08/25 12:05:01;;;;;;;11.90;8.52;;;29.00;82.00;;;;;;5024327;28;20720;-73
2022/08/25 12:07:30;;;;;;;15.00;7.82;;;28.40;95.60;;;;;;5027701;28;20223;-71
2022/08/25 12:10:19;;;;;;;13.40;8.55;;;28.40;89.90;;;;;;5018310;28;20206;-72
2022/08/25 12:13:37;;;;;;;13.15;8.35;;;29.00;85.90;;;;;;5013083;28;20662;-72
2022/08/25 12:16:04;;;;;;;12.50;8.50;;;28.70;78.40;;;;;;5019348;28;20204;-72
2022/08/25 12:18:43;;;;;;;12.48;8.15;;;28.40;85.80;;;;;;5025903;28;20780;-72
2022/08/25 12:21:31;;;;;;;12.52;8.38;;;28.50;86.30;;;;;;5025989;28;20210;-72
2022/08/25 12:24:14;;;;;;;11.27;7.70;;;28.60;86.30;;;;;;5027384;28;20669;-72
2022/08/25 12:26:54;;;;;;;13.48;9.07;;;28.20;85.40;;;;;;5015495;28;20200;-73
2022/08/25 12:29:29;;;;;;;10.30;8.32;;;28.50;80.00;;;;;;5028071;28;20212;-73
2022/08/25 12:32:10;;;;;;;12.48;8.93;;;28.60;73.10;;;;;;5027249;28;20210;-66
2022/08/25 12:35:05;;;;;;;14.98;8.73;;;28.70;76.40;;;;;;5007308;28;20216;-72
2022/08/25 12:37:32;;;;;;;11.48;8.98;;;28.50;84.50;;;;;;5015624;28;20932;-74
2022/08/25 12:40:02;;;;;;;14.90;9.07;;;28.20;87.60;;;;;;5025430;28;20207;-72
2022/08/25 12:42:33;;;;;;;11.13;8.30;;;28.50;81.80;;;;;;5030372;28;20214;-72
2022/08/25 12:45:38;;;;;;;13.25;8.98;;;28.40;75.00;;;;;;5024928;28;20218;-72
2022/08/25 12:48:52;;;;;;;13.48;9.10;;;28.20;78.10;;;;;;5025055;28;20250;-72
2022/08/25 12:51:20;;;;;;;12.45;8.50;;;28.10;83.60;;;;;;5014782;28;20204;-72
2022/08/25 12:53:52;;;;;;;15.20;8.43;;;28.10;83.60;;;;;;5025793;28;20231;-72
2022/08/25 12:56:34;;;;;;;11.35;8.63;;;28.40;71.70;;;;;;5029790;28;20196;-73
2022/08/25 12:59:15;;;;;;;14.98;8.35;;;28.60;75.10;;;;;;5029411;28;20196;-72
2022/08/25 13:02:00;;;;;;;13.65;8.52;;;28.20;72.20;;;;;;5030402;28;20626;-72