Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:27;;;;;;;2.85;1.50;;;;;;;25.85;31.67;100022.47;4461301;32;35112;-61
2022/08/11 00:04:56;;;;;;;4.62;1.87;;;;;;;25.47;31.90;100033.06;4448181;32;33977;-61
2022/08/11 00:07:24;;;;;;;3.17;1.73;;;;;;;25.87;31.48;100034.03;4445533;32;35244;-62
2022/08/11 00:09:53;;;;;;;4.87;1.70;;;;;;;25.89;31.42;100031.94;4449646;32;31935;-61
2022/08/11 00:12:21;;;;;;;3.58;1.83;;;;;;;25.88;31.59;100029.44;4458763;32;33964;-61
2022/08/11 00:14:58;;;;;;;3.85;1.77;;;;;;;25.95;31.47;100030.28;4449141;32;35221;-61
2022/08/11 00:17:29;;;;;;;4.22;1.80;;;;;;;26.12;31.28;100030.72;4461501;32;33028;-61
2022/08/11 00:20:03;;;;;;;6.85;2.33;;;;;;;26.17;31.20;100029.03;4442208;32;32067;-61
2022/08/11 00:22:44;;;;;;;4.40;1.90;;;;;;;26.01;31.31;100021.22;4457256;32;34300;-61
2022/08/11 00:25:14;;;;;;;3.87;1.90;;;;;;;26.14;31.25;100020.41;4452576;32;33925;-61
2022/08/11 00:27:42;;;;;;;4.32;2.05;;;;;;;25.65;32.23;100021.50;4464582;32;34605;-61
2022/08/11 00:30:11;;;;;;;3.78;1.80;;;;;;;25.57;32.31;100025.28;4446314;32;33024;-61
2022/08/11 00:32:42;;;;;;;4.82;2.03;;;;;;;25.54;32.13;100021.06;4458267;32;33918;-61
2022/08/11 00:35:13;;;;;;;4.53;1.90;;;;;;;25.78;31.88;100011.44;4454308;32;34882;-61
2022/08/11 00:38:01;;;;;;;3.40;1.80;;;;;;;25.60;32.28;100013.06;4456098;32;34110;-61
2022/08/11 00:40:42;;;;;;;5.40;1.65;;;;;;;25.42;32.43;100014.47;4454490;32;34315;-62
2022/08/11 00:43:20;;;;;;;3.78;1.73;;;;;;;25.45;32.41;100010.47;4465498;32;34442;-62
2022/08/11 00:46:10;;;;;;;3.37;1.45;;;;;;;24.89;33.28;100005.97;4440861;32;36106;-61
2022/08/11 00:48:59;;;;;;;2.87;1.30;;;;;;;24.18;34.39;100011.53;4446868;32;34092;-61
2022/08/11 00:51:47;;;;;;;3.95;1.73;;;;;;;24.89;33.34;100016.94;4456934;32;34390;-62
2022/08/11 00:54:37;;;;;;;1.95;0.90;;;;;;;25.07;33.05;100000.81;4450876;32;34813;-61
2022/08/11 00:57:11;;;;;;;5.85;1.85;;;;;;;23.95;34.65;100009.00;4459312;32;34173;-62
2022/08/11 01:00:16;;;;;;;3.00;1.45;;;;;;;24.76;33.53;100014.94;4452450;32;32473;-60
2022/08/11 01:02:55;;;;;;;2.67;1.45;;;;;;;24.87;33.45;100011.62;4449859;32;33375;-61
2022/08/11 01:05:42;;;;;;;2.92;1.55;;;;;;;24.46;34.15;100010.72;4446510;32;33956;-61
2022/08/11 01:08:24;;;;;;;4.25;1.65;;;;;;;24.86;33.62;100011.84;4442750;32;32820;-61
2022/08/11 01:11:49;;;;;;;3.35;1.60;;;;;;;24.99;33.41;100011.09;4437687;32;34487;-61
2022/08/11 01:14:46;;;;;;;2.83;1.33;;;;;;;25.13;33.25;100001.91;4457928;32;33872;-61
2022/08/11 01:17:25;;;;;;;4.35;1.58;;;;;;;25.20;33.15;100011.03;4453646;32;33785;-61
2022/08/11 01:20:15;;;;;;;3.87;1.50;;;;;;;25.20;33.10;99997.34;4447867;32;33330;-61
2022/08/11 01:23:27;;;;;;;4.20;1.62;;;;;;;25.01;33.40;100003.53;4460654;32;34028;-62
2022/08/11 01:26:35;;;;;;;3.37;1.50;;;;;;;25.10;33.12;100003.16;4452060;32;33497;-62
2022/08/11 01:29:31;;;;;;;2.92;0.98;;;;;;;24.54;34.66;100007.84;4458488;32;34162;-61
2022/08/11 01:32:33;;;;;;;3.40;1.50;;;;;;;25.22;33.25;100002.59;4460789;32;34042;-61
2022/08/11 01:35:19;;;;;;;4.65;1.75;;;;;;;25.35;33.00;99999.06;4460427;32;35942;-61
2022/08/11 01:38:06;;;;;;;3.47;1.50;;;;;;;25.27;33.29;100000.09;4457811;32;33834;-63
2022/08/11 01:41:04;;;;;;;2.87;1.48;;;;;;;25.14;33.55;100000.03;4463873;32;34190;-62
2022/08/11 01:46:45;;;;;;;3.42;1.67;;;;;;;24.21;34.61;99989.25;4457412;32;32820;-62
2022/08/11 01:49:26;;;;;;;3.35;1.52;;;;;;;24.49;34.26;100002.13;4455314;32;34756;-62
2022/08/11 01:52:42;;;;;;;3.97;1.40;;;;;;;24.51;34.54;99991.81;4444123;32;34999;-62
2022/08/11 01:55:15;;;;;;;6.03;1.95;;;;;;;24.72;34.22;100010.94;4448465;32;33720;-62
2022/08/11 01:57:50;;;;;;;6.25;1.25;;;;;;;24.69;34.35;99994.03;4441084;32;34323;-62
2022/08/11 02:00:18;;;;;;;;;;;;;;;24.18;34.48;99998.69;4445352;32;33725;-62
2022/08/11 02:02:53;;;;;;;3.47;1.30;;;;;;;24.12;34.79;99990.44;4450625;32;32246;-61
2022/08/11 02:05:50;;;;;;;2.17;1.37;;;;;;;24.19;34.37;99994.06;4449921;32;34519;-61
2022/08/11 02:08:47;;;;;;;4.35;1.70;;;;;;;24.48;34.46;99982.12;4460468;32;35196;-61
2022/08/11 02:11:32;;;;;;;2.90;1.45;;;;;;;24.60;34.20;99993.37;4456592;32;33795;-60
2022/08/11 02:14:28;;;;;;;3.72;1.52;;;;;;;24.50;34.75;99984.69;4437895;32;34981;-60
2022/08/11 02:17:14;;;;;;;4.00;1.67;;;;;;;24.48;34.69;99984.00;4446399;32;35250;-60
2022/08/11 02:26:09;;;;;;;3.45;1.50;;;;;;;23.92;34.97;99980.16;4457311;32;35188;-61
2022/08/11 02:28:52;;;;;;;3.15;1.50;;;;;;;24.14;34.55;99983.72;4443195;32;35153;-61
2022/08/11 02:35:00;;;;;;;4.37;1.83;;;;;;;23.91;34.92;99980.34;4463304;32;33734;-61
2022/08/11 02:37:30;;;;;;;3.83;1.42;;;;;;;23.88;35.40;99973.41;4464883;32;34878;-62
2022/08/11 02:40:02;;;;;;;11.35;1.25;;;;;;;24.08;34.95;99972.75;4466248;32;33912;-62
2022/08/11 02:42:44;;;;;;;3.30;1.52;;;;;;;24.14;35.00;99980.13;4466462;32;34583;-62
2022/08/11 02:45:19;;;;;;;1.85;1.08;;;;;;;24.20;34.90;99970.28;4462475;32;34502;-62
2022/08/11 02:50:55;;;;;;;5.45;1.37;;;;;;;24.08;35.23;99970.84;4455857;32;34292;-61
2022/08/11 02:54:04;;;;;;;1.60;0.88;;;;;;;24.08;34.91;99967.25;4445976;32;34327;-61
2022/08/11 02:56:51;;;;;;;2.83;1.33;;;;;;;23.73;36.17;99972.63;4403354;32;33439;-61
2022/08/11 03:02:30;;;;;;;2.47;1.20;;;;;;;24.57;34.72;99974.62;4460191;32;35275;-61
2022/08/11 03:05:10;;;;;;;3.22;1.30;;;;;;;23.92;36.12;99973.84;4454761;32;35389;-61
2022/08/11 03:07:38;;;;;;;2.55;1.60;;;;;;;24.14;35.66;99975.53;4457478;32;33622;-62
2022/08/11 03:10:41;;;;;;;4.97;1.75;;;;;;;23.83;35.78;99975.88;4459974;32;34017;-62
2022/08/11 03:16:45;;;;;;;3.78;1.55;;;;;;;24.08;35.57;99979.03;4439351;32;34331;-62
2022/08/11 03:20:00;;;;;;;3.00;1.40;;;;;;;24.48;34.78;99976.66;4430254;32;33286;-62
2022/08/11 03:22:37;;;;;;;5.18;1.70;;;;;;;24.76;34.51;99981.25;4404435;32;33750;-64
2022/08/11 03:25:14;;;;;;;3.78;1.65;;;;;;;24.71;34.66;99981.00;4462227;32;32932;-64
2022/08/11 03:27:52;;;;;;;3.50;1.37;;;;;;;25.04;34.03;99978.44;4458356;32;35163;-64
2022/08/11 03:30:42;;;;;;;4.55;1.67;;;;;;;25.14;33.85;99978.97;4442912;32;34518;-64
2022/08/11 03:36:26;;;;;;;3.83;1.55;;;;;;;24.90;34.29;99984.91;4457079;32;33748;-64
2022/08/11 03:39:03;;;;;;;2.87;1.40;;;;;;;24.87;34.41;99986.16;4454361;32;35266;-65
2022/08/11 03:41:54;;;;;;;3.67;1.52;;;;;;;24.73;34.66;99990.72;4455999;32;33983;-65
2022/08/11 03:44:42;;;;;;;6.25;1.52;;;;;;;24.61;34.75;99979.47;4454002;32;34967;-64
2022/08/11 03:47:30;;;;;;;3.05;1.60;;;;;;;24.53;34.63;99979.66;4457844;32;32772;-64
2022/08/11 03:50:06;;;;;;;3.15;1.60;;;;;;;24.60;34.72;99979.69;4454448;32;34204;-65
2022/08/11 03:52:40;;;;;;;2.83;1.30;;;;;;;24.77;34.56;99981.06;4456870;32;34652;-64
2022/08/11 03:55:29;;;;;;;2.25;1.05;;;;;;;24.98;34.36;99982.88;4441655;32;32227;-65
2022/08/11 03:58:24;;;;;;;3.42;1.67;;;;;;;25.17;34.23;99981.31;4459094;32;35259;-65
2022/08/11 04:01:01;;;;;;;4.37;1.70;;;;;;;25.23;34.32;99983.22;4458329;32;34968;-65
2022/08/11 04:04:01;;;;;;;3.95;1.52;;;;;;;25.09;34.62;99984.19;4443432;32;32218;-65
2022/08/11 04:06:57;;;;;;;8.30;1.58;;;;;;;25.02;34.83;99986.88;4440436;32;34420;-64
2022/08/11 04:09:45;;;;;;;3.22;1.52;;;;;;;25.06;34.70;99990.06;4452312;32;35154;-64
2022/08/11 04:12:25;;;;;;;5.32;2.15;;;;;;;24.86;35.08;99989.94;4459648;32;35243;-64
2022/08/11 04:19:00;;;;;;;6.12;1.77;;;;;;;24.80;35.18;99988.84;4457061;32;33953;-64
2022/08/11 04:21:34;;;;;;;4.45;1.77;;;;;;;24.77;35.49;99994.72;4457291;32;34028;-64
2022/08/11 04:24:07;;;;;;;3.78;1.55;;;;;;;24.83;35.40;99985.72;4460865;32;33918;-62
2022/08/11 04:27:07;;;;;;;3.55;1.25;;;;;;;24.65;35.89;99990.84;4460342;32;34406;-62
2022/08/11 04:30:16;;;;;;;3.33;1.48;;;;;;;24.56;36.39;99986.63;4434414;32;34972;-63
2022/08/11 04:33:01;;;;;;;4.18;1.50;;;;;;;24.52;36.66;99998.97;4426945;32;33100;-63
2022/08/11 04:35:42;;;;;;;2.58;1.48;;;;;;;24.25;37.04;99995.16;4425739;32;34029;-63
2022/08/11 04:38:28;;;;;;;4.05;1.60;;;;;;;24.40;36.72;99995.94;4433840;32;31952;-63
2022/08/11 04:41:19;;;;;;;4.90;1.27;;;;;;;24.70;36.21;99999.31;4431280;32;34001;-62
2022/08/11 04:44:17;;;;;;;3.20;1.50;;;;;;;24.87;35.84;99997.94;4430467;32;32850;-62
2022/08/11 04:47:05;;;;;;;5.32;1.80;;;;;;;24.92;35.68;100002.00;4404930;32;32865;-62
2022/08/11 05:02:43;;;;;;;4.53;1.50;;;;;;;26.10;33.73;100002.66;4424970;32;33750;-62
2022/08/11 05:05:31;;;;;;;3.45;1.70;;;;;;;27.47;31.58;100003.72;4429961;32;34702;-61
2022/08/11 05:08:05;;;;;;;3.78;1.40;;;;;;;28.15;29.58;100001.22;4427416;32;33900;-62
2022/08/11 05:10:35;;;;;;;5.35;1.80;;;;;;;28.05;29.79;100004.44;4432785;32;32512;-62
2022/08/11 05:36:49;;;;;;;4.78;1.55;;;;;;;26.52;31.91;100019.78;4426492;32;33420;-62
2022/08/11 05:56:19;;;;;;;3.45;1.45;;;;;;;26.60;31.85;100022.31;4461344;32;32754;-59
2022/08/11 05:58:52;;;;;;;3.72;1.70;;;;;;;26.80;31.76;100025.03;4459071;32;34370;-59
2022/08/11 06:01:24;;;;;;;2.97;1.20;;;;;;;26.66;32.28;100030.53;4454185;32;33303;-62
2022/08/11 06:04:13;;;;;;;3.45;1.60;;;;;;;26.70;32.50;100020.81;4441274;32;33937;-61
2022/08/11 06:07:05;;;;;;;3.83;1.60;;;;;;;25.45;34.07;100030.50;4462227;32;35070;-61
2022/08/11 06:09:36;;;;;;;4.00;1.70;;;;;;;26.44;32.91;100021.66;4441683;32;33411;-61
2022/08/11 06:12:07;;;;;;;5.55;1.73;;;;;;;26.85;32.82;100031.59;4449849;32;34643;-61
2022/08/11 06:14:41;;;;;;;3.25;1.50;;;;;;;26.71;31.97;100021.69;4447401;32;35409;-61
2022/08/11 06:17:09;;;;;;;3.22;1.50;;;;;;;26.30;32.69;100030.13;4444360;32;34143;-61
2022/08/11 06:19:39;;;;;;;6.50;1.80;;;;;;;26.79;32.22;100024.19;4440205;32;31941;-61
2022/08/11 06:22:10;;;;;;;4.80;1.73;;;;;;;26.90;31.99;100031.78;4450213;32;33600;-61
2022/08/11 06:24:40;;;;;;;3.22;1.40;;;;;;;26.95;32.09;100029.22;4447824;32;33838;-61
2022/08/11 06:27:08;;;;;;;3.83;1.58;;;;;;;27.13;31.70;100027.72;4463088;32;33046;-61
2022/08/11 06:29:48;;;;;;;3.78;1.52;;;;;;;26.92;30.87;100018.66;4444708;32;32070;-61
2022/08/11 06:32:34;;;;;;;3.12;1.35;;;;;;;26.86;31.43;100024.19;4448327;32;34734;-61
2022/08/11 06:35:26;;;;;;;2.97;1.30;;;;;;;26.91;30.64;100019.75;4444564;32;33668;-61
2022/08/11 06:38:15;;;;;;;5.43;1.80;;;;;;;27.11;29.71;100024.34;4442721;32;34130;-61
2022/08/11 06:43:51;;;;;;;4.07;1.73;;;;;;;26.76;30.59;100024.63;4456591;32;33826;-61
2022/08/11 06:46:29;;;;;;;3.53;1.40;;;;;;;26.90;30.23;100025.44;4457382;32;35188;-61
2022/08/11 06:49:01;;;;;;;2.72;1.40;;;;;;;27.18;29.84;100025.19;4450951;32;32710;-61
2022/08/11 06:51:29;;;;;;;2.78;1.45;;;;;;;27.19;30.29;100029.59;4459004;32;33355;-61
2022/08/11 06:54:00;;;;;;;3.33;1.50;;;;;;;27.24;29.02;100023.50;4449075;32;33694;-61
2022/08/11 07:02:36;;;;;;;3.10;1.40;;;;;;;27.31;29.39;100016.06;4450401;32;33582;-61
2022/08/11 07:05:23;;;;;;;2.25;1.30;;;;;;;27.34;29.27;100018.38;4457764;32;34029;-61
2022/08/11 07:17:27;;;;;;;4.50;1.87;;;;;;;27.29;29.28;100012.69;4459500;32;34805;-61
2022/08/11 07:31:31;;;;;;;4.05;1.80;;;;;;;26.50;28.94;100000.78;4459732;32;33864;-61
2022/08/11 07:34:19;;;;;;;3.17;1.45;;;;;;;27.02;29.45;100001.75;4436290;32;34294;-61
2022/08/11 07:36:55;;;;;;;7.45;1.87;;;;;;;27.20;27.98;100005.75;4465435;32;32318;-61
2022/08/11 07:39:30;;;;;;;4.55;1.98;;;;;;;26.74;28.44;100001.19;4455953;32;33929;-61
2022/08/11 07:42:04;;;;;;;7.07;1.60;;;;;;;27.07;28.46;99998.38;4450453;32;33784;-61
2022/08/11 07:48:10;;;;;;;4.53;1.37;;;;;;;27.34;28.49;100001.88;4455443;32;34216;-61
2022/08/11 07:52:57;;;;;;;3.97;1.37;;;;;;;27.18;28.13;99989.47;4452402;32;32889;-61
2022/08/11 07:55:26;;;;;;;1.95;1.10;;;;;;;27.44;26.65;99991.25;4444673;32;34922;-60
2022/08/11 08:18:02;;;;;;;4.05;1.35;;;;;;;27.91;25.81;99977.28;4458105;32;34905;-61
2022/08/11 08:20:51;;;;;;;2.92;1.23;;;;;;;27.10;26.15;99987.78;4455101;32;34729;-61
2022/08/11 08:23:31;;;;;;;3.62;1.58;;;;;;;27.82;26.03;99984.94;4448561;32;32851;-61
2022/08/11 08:26:57;;;;;;;3.55;1.48;;;;;;;27.80;26.61;99990.69;4463073;32;32736;-61
2022/08/11 08:28:54;;;;;;;2.42;1.30;;;;;;;27.52;25.80;99977.28;4452048;32;35232;-61
2022/08/11 08:31:24;;;;;;;5.62;1.48;;;;;;;27.21;27.28;99991.78;4455105;32;33590;-61
2022/08/11 08:33:51;;;;;;;3.25;1.50;;;;;;;26.80;27.97;99990.19;4453808;32;34073;-61
2022/08/11 08:36:22;;;;;;;9.73;1.52;;;;;;;26.78;28.36;99986.81;4460084;32;32852;-61
2022/08/11 08:38:52;;;;;;;2.85;1.20;;;;;;;27.27;27.92;99985.41;4437245;32;33880;-61
2022/08/11 08:41:24;;;;;;;2.10;1.27;;;;;;;27.32;26.75;99980.13;4448016;32;32790;-61
2022/08/11 08:43:54;;;;;;;3.33;1.40;;;;;;;27.52;27.07;99988.28;4443475;32;33875;-61
2022/08/11 08:46:34;;;;;;;4.30;1.67;;;;;;;27.82;27.48;99984.94;4455981;32;35190;-61
2022/08/11 08:49:03;;;;;;;3.10;1.40;;;;;;;27.60;27.28;99977.00;4460003;32;32969;-61
2022/08/11 08:51:35;;;;;;;4.22;1.60;;;;;;;27.44;28.00;99977.50;4450567;32;34559;-61
2022/08/11 08:54:35;;;;;;;3.58;1.42;;;;;;;27.24;28.38;99972.13;4447849;32;33951;-61
2022/08/11 08:57:05;;;;;;;9.32;1.48;;;;;;;27.81;26.69;99969.53;4440077;32;35000;-61
2022/08/11 08:59:37;;;;;;;3.35;1.50;;;;;;;27.52;26.20;99969.03;4452159;32;31766;-61
2022/08/11 09:02:18;;;;;;;2.85;1.40;;;;;;;26.92;28.21;99966.50;4445749;32;33540;-61
2022/08/11 09:05:03;;;;;;;4.12;1.60;;;;;;;27.55;26.98;99982.34;4443531;32;33924;-61
2022/08/11 09:07:31;;;;;;;3.42;1.42;;;;;;;27.49;27.13;99972.22;4455106;32;36275;-61
2022/08/11 09:10:09;;;;;;;7.03;1.70;;;;;;;27.17;27.78;99966.66;4456925;32;34280;-61
2022/08/11 09:12:38;;;;;;;4.20;1.35;;;;;;;27.67;27.43;99956.88;4461905;32;33762;-61
2022/08/11 09:15:08;;;;;;;5.85;1.77;;;;;;;27.75;27.86;99962.13;4444694;32;32303;-61
2022/08/11 09:17:48;;;;;;;5.18;2.50;;;;;;;28.31;27.18;99956.66;4457546;32;34385;-63
2022/08/11 09:20:21;;;;;;;5.70;1.65;;;;;;;28.27;27.45;99951.78;4441515;32;34755;-64
2022/08/11 09:28:46;;;;;;;9.48;2.42;;;;;;;28.32;26.52;99950.06;4444916;32;34514;-66
2022/08/11 09:31:15;;;;;;;3.10;1.45;;;;;;;28.41;26.39;99947.91;4458520;32;33965;-65
2022/08/11 09:33:43;;;;;;;4.07;1.30;;;;;;;28.56;25.29;99947.53;4456238;32;33528;-63
2022/08/11 09:41:48;;;;;;;2.60;1.30;;;;;;;29.06;24.60;99916.28;4442819;32;32646;-63
2022/08/11 09:44:47;;;;;;;3.50;1.52;;;;;;;29.07;24.43;99926.22;4454037;32;33430;-63
2022/08/11 09:47:18;;;;;;;2.72;1.30;;;;;;;29.27;23.63;99926.78;4440918;32;34865;-62
2022/08/11 09:49:47;;;;;;;3.37;1.90;;;;;;;29.04;23.92;99923.94;4446888;32;35038;-62
2022/08/11 09:52:17;;;;;;;4.12;1.60;;;;;;;29.27;24.34;99920.44;4439753;32;34248;-61
2022/08/11 09:54:46;;;;;;;3.62;1.50;;;;;;;29.14;24.20;99921.47;4442774;32;33624;-61
2022/08/11 10:00:07;;;;;;;3.37;1.42;;;;;;;29.36;23.69;99914.38;4456472;32;32866;-61
2022/08/11 10:02:45;;;;;;;3.30;1.25;;;;;;;29.45;22.52;99912.13;4451128;32;34102;-62
2022/08/11 10:08:06;;;;;;;3.08;1.40;;;;;;;29.05;22.24;99914.59;4446500;32;32430;-61
2022/08/11 10:10:38;;;;;;;3.92;1.52;;;;;;;29.21;23.29;99916.69;4442810;32;34103;-61
2022/08/11 10:13:09;;;;;;;3.42;1.60;;;;;;;28.81;24.07;99910.84;4459483;32;32941;-61
2022/08/11 10:15:58;;;;;;;3.35;1.75;;;;;;;28.94;24.78;99911.50;4461592;32;33430;-61
2022/08/11 10:18:41;;;;;;;;;;;;;;;28.85;24.54;99906.53;4442090;32;33984;-62
2022/08/11 10:21:13;;;;;;;4.62;1.85;;;;;;;28.99;25.54;99903.41;4444819;32;32810;-61
2022/08/11 10:27:15;;;;;;;2.95;1.35;;;;;;;27.91;26.09;99901.09;4437334;32;33055;-60
2022/08/11 10:35:28;;;;;;;3.78;1.42;;;;;;;29.84;22.78;99888.66;4443985;32;32462;-60
2022/08/11 10:37:57;;;;;;;4.10;1.50;;;;;;;29.63;23.56;99886.44;4442068;32;34437;-63
2022/08/11 10:40:39;;;;;;;3.50;1.42;;;;;;;29.56;24.41;99885.66;4444987;32;33935;-62
2022/08/11 10:43:14;;;;;;;2.95;1.45;;;;;;;29.33;23.73;99884.50;4458216;32;34050;-63
2022/08/11 10:48:57;;;;;;;3.47;1.33;;;;;;;29.41;21.10;99884.19;4446390;32;33651;-63
2022/08/11 10:59:55;;;;;;;2.65;1.20;;;;;;;29.35;23.69;99870.50;4460879;32;32263;-62
2022/08/11 11:02:26;;;;;;;5.47;1.17;;;;;;;29.89;21.98;99869.47;4440906;32;33528;-61
2022/08/11 11:05:08;;;;;;;2.17;1.27;;;;;;;30.06;21.32;99866.00;4445831;32;33963;-60
2022/08/11 11:07:51;;;;;;;2.55;1.20;;;;;;;30.28;21.36;99858.00;4452862;32;33889;-61
2022/08/11 11:10:20;;;;;;;4.90;1.12;;;;;;;30.50;20.98;99861.81;4461167;32;33610;-60
2022/08/11 11:18:34;;;;;;;2.60;1.10;;;;;;;29.60;18.88;99848.25;4455082;32;35075;-61
2022/08/11 11:21:05;;;;;;;2.75;1.30;;;;;;;30.16;18.95;99847.75;4441459;32;32981;-60
2022/08/11 11:23:33;;;;;;;3.65;1.00;;;;;;;30.03;20.26;99850.75;4459005;32;35026;-61
2022/08/11 11:26:21;;;;;;;2.72;1.30;;;;;;;30.28;18.98;99844.19;4453715;32;32634;-60
2022/08/11 11:29:17;;;;;;;4.40;1.60;;;;;;;30.13;19.39;99837.19;4453035;32;34597;-61
2022/08/11 11:31:52;;;;;;;3.37;0.95;;;;;;;30.66;18.73;99837.25;4454362;32;34743;-60
2022/08/11 11:34:45;;;;;;;1.83;1.05;;;;;;;30.43;18.68;99829.88;4452991;32;33782;-61
2022/08/11 11:37:22;;;;;;;3.28;1.08;;;;;;;30.82;17.66;99822.72;4454573;32;33898;-61
2022/08/11 11:39:51;;;;;;;3.55;1.20;;;;;;;31.20;17.80;99823.97;4440689;32;33574;-61
2022/08/11 11:42:19;;;;;;;2.10;0.93;;;;;;;30.42;19.35;99826.28;4457782;32;34727;-60
2022/08/11 11:44:47;;;;;;;2.22;1.20;;;;;;;30.88;18.82;99821.72;4461885;32;32809;-61
2022/08/11 11:47:18;;;;;;;2.40;1.55;;;;;;;30.41;19.27;99819.06;4443848;32;35227;-61
2022/08/11 11:49:48;;;;;;;2.12;1.02;;;;;;;30.54;19.37;99817.97;4450179;32;34212;-60
2022/08/11 11:52:18;;;;;;;3.67;1.17;;;;;;;30.56;19.24;99813.03;4460918;32;34774;-61
2022/08/11 11:54:50;;;;;;;2.40;1.10;;;;;;;30.21;20.44;99816.72;4444158;32;33843;-61
2022/08/11 12:03:12;;;;;;;5.40;1.27;;;;;;;30.10;19.69;99803.72;4457272;32;32532;-61
2022/08/11 12:05:41;;;;;;;2.42;1.12;;;;;;;30.04;19.25;99793.63;4450245;32;32803;-60
2022/08/11 12:08:14;;;;;;;3.37;1.30;;;;;;;30.44;19.78;99799.25;4449840;32;33881;-61
2022/08/11 12:13:51;;;;;;;4.50;1.35;;;;;;;30.10;19.58;99789.91;4447133;32;31970;-61
2022/08/11 12:16:21;;;;;;;2.92;1.25;;;;;;;30.56;18.97;99788.16;4451438;32;34381;-61
2022/08/11 12:19:06;;;;;;;1.25;0.88;;;;;;;29.77;20.30;99790.53;4454956;32;33935;-61
2022/08/11 12:21:35;;;;;;;3.30;1.20;;;;;;;29.79;19.47;99785.59;4438232;32;34305;-61
2022/08/11 12:29:46;;;;;;;2.85;1.10;;;;;;;29.60;20.36;99771.03;4455323;32;33886;-61
2022/08/11 12:32:27;;;;;;;2.15;1.00;;;;;;;29.34;20.39;99778.72;4455446;32;32973;-61
2022/08/11 12:34:56;;;;;;;3.17;1.20;;;;;;;29.07;20.22;99772.75;4443802;32;33780;-61
2022/08/11 12:37:46;;;;;;;4.43;1.12;;;;;;;29.24;20.95;99773.75;4442149;32;33838;-61
2022/08/11 12:46:30;;;;;;;4.68;1.15;;;;;;;29.36;20.66;99768.25;4448684;32;32636;-61
2022/08/11 12:51:57;;;;;;;2.85;1.25;;;;;;;29.47;20.89;99761.94;4439602;32;32290;-61
2022/08/11 12:55:02;;;;;;;1.65;1.02;;;;;;;29.49;20.93;99761.69;4450711;32;34382;-61
2022/08/11 13:05:58;;;;;;;1.85;1.02;;;;;;;29.34;21.42;99753.03;4460690;32;32609;-61
2022/08/11 13:08:28;;;;;;;2.55;1.10;;;;;;;29.32;21.65;99742.25;4454779;32;33332;-61
2022/08/11 13:13:46;;;;;;;3.67;1.10;;;;;;;29.37;21.11;99736.84;4452329;32;32965;-61
2022/08/11 13:16:30;;;;;;;2.25;1.00;;;;;;;29.75;20.76;99745.78;4441166;32;33776;-63
2022/08/11 13:18:59;;;;;;;2.83;0.90;;;;;;;30.00;20.75;99738.09;4461206;32;32543;-63
2022/08/11 13:21:28;;;;;;;1.55;0.80;;;;;;;30.00;20.50;99732.56;4446041;32;33653;-62
2022/08/11 13:23:56;;;;;;;2.15;1.02;;;;;;;29.76;20.34;99728.16;4455045;32;34867;-62
2022/08/11 13:26:34;;;;;;;2.95;1.10;;;;;;;29.78;20.66;99726.84;4459551;32;35219;-62
2022/08/11 13:29:16;;;;;;;4.12;1.10;;;;;;;30.43;20.50;99713.88;4454522;32;33430;-60
2022/08/11 13:31:44;;;;;;;1.95;0.90;;;;;;;30.03;21.98;99726.56;4450087;32;34904;-60
2022/08/11 13:34:14;;;;;;;4.40;1.35;;;;;;;30.39;20.76;99717.13;4444941;32;34077;-60
2022/08/11 13:36:42;;;;;;;2.22;1.10;;;;;;;30.16;21.02;99718.03;4447313;32;32950;-60
2022/08/11 13:39:11;;;;;;;2.33;1.30;;;;;;;29.98;20.76;99720.94;4462860;32;33547;-59
2022/08/11 13:41:41;;;;;;;3.70;0.85;;;;;;;29.52;21.20;99725.38;4456864;32;34624;-60
2022/08/11 13:44:11;;;;;;;1.73;0.90;;;;;;;29.83;20.70;99721.44;4445845;32;35058;-60
2022/08/11 13:46:42;;;;;;;3.33;0.90;;;;;;;29.21;21.68;99721.00;4440757;32;35263;-62
2022/08/11 13:49:15;;;;;;;3.42;1.00;;;;;;;29.68;21.21;99715.56;4449492;32;31295;-60
2022/08/11 13:51:43;;;;;;;4.50;1.33;;;;;;;29.23;22.02;99716.12;4441727;32;33558;-60
2022/08/11 13:54:25;;;;;;;2.50;1.00;;;;;;;29.48;21.69;99711.22;4447704;32;33836;-60
2022/08/11 13:56:55;;;;;;;3.17;0.90;;;;;;;28.53;22.95;99705.69;4443263;32;34278;-60
2022/08/11 13:59:23;;;;;;;2.62;1.20;;;;;;;28.50;23.60;99707.00;4461469;32;32274;-60
2022/08/11 14:02:04;;;;;;;3.78;1.30;;;;;;;28.38;23.65;99703.34;4446058;32;32334;-60
2022/08/11 14:05:05;;;;;;;1.77;1.00;;;;;;;28.41;24.47;99713.06;4456116;32;34897;-60
2022/08/11 14:07:37;;;;;;;1.62;1.00;;;;;;;29.00;24.15;99706.72;4430673;32;32355;-60
2022/08/11 14:10:07;;;;;;;3.75;1.15;;;;;;;28.83;24.03;99702.94;4451267;32;33719;-60
2022/08/11 14:15:27;;;;;;;1.98;1.10;;;;;;;29.25;23.77;99713.97;4437230;32;33869;-60
2022/08/11 14:18:06;;;;;;;2.00;1.05;;;;;;;28.95;23.60;99709.31;4450443;32;35309;-61
2022/08/11 14:23:27;;;;;;;3.53;1.27;;;;;;;28.52;23.84;99707.62;4453913;32;33582;-60
2022/08/11 14:28:42;;;;;;;1.95;1.02;;;;;;;28.95;23.99;99697.47;4450359;32;34149;-61
2022/08/11 14:31:13;;;;;;;2.12;1.00;;;;;;;29.11;23.86;99699.56;4451024;32;32655;-61
2022/08/11 14:33:42;;;;;;;2.22;0.80;;;;;;;29.15;24.07;99709.06;4455714;32;33490;-61
2022/08/11 14:36:28;;;;;;;3.22;1.08;;;;;;;28.76;24.47;99703.06;4443733;32;34175;-61
2022/08/11 14:38:57;;;;;;;2.30;1.00;;;;;;;28.76;24.54;99702.19;4438736;32;34251;-60
2022/08/11 14:47:19;;;;;;;2.03;0.88;;;;;;;28.63;24.69;99700.47;4445198;32;34858;-60
2022/08/11 14:50:01;;;;;;;2.85;1.10;;;;;;;28.93;24.51;99692.19;4443797;32;32809;-61
2022/08/11 14:52:55;;;;;;;4.07;1.10;;;;;;;28.95;24.06;99700.22;4451609;32;32461;-61
2022/08/11 14:58:16;;;;;;;3.05;1.23;;;;;;;28.84;24.48;99699.13;4455562;32;33758;-61
2022/08/11 15:00:44;;;;;;;2.45;0.95;;;;;;;29.12;23.66;99700.41;4449756;32;32537;-61
2022/08/11 15:03:13;;;;;;;1.70;0.85;;;;;;;29.10;24.15;99697.88;4445282;32;33679;-60
2022/08/11 15:05:48;;;;;;;2.20;1.00;;;;;;;29.06;23.59;99687.59;4455734;32;32328;-61
2022/08/11 15:14:08;;;;;;;1.25;0.90;;;;;;;29.48;23.60;99691.94;4459196;32;33799;-60
2022/08/11 15:19:24;;;;;;;1.52;0.90;;;;;;;29.41;23.67;99693.97;4441807;32;34887;-61
2022/08/11 15:24:38;;;;;;;2.65;0.95;;;;;;;29.32;23.76;99691.81;4459339;32;33667;-60
2022/08/11 15:38:43;;;;;;;4.53;1.10;;;;;;;28.37;23.98;99687.06;4450379;32;36305;-61
2022/08/11 15:47:16;;;;;;;2.95;1.25;;;;;;;28.61;23.16;99682.53;4441202;32;33638;-60
2022/08/11 15:49:47;;;;;;;2.53;0.90;;;;;;;28.01;24.00;99675.84;4448574;32;34581;-61
2022/08/11 15:52:45;;;;;;;3.00;1.15;;;;;;;28.70;23.02;99670.06;4451195;32;34321;-62
2022/08/11 15:55:13;;;;;;;4.22;1.10;;;;;;;28.96;23.14;99677.94;4442401;32;34123;-62
2022/08/11 16:06:32;;;;;;;1.58;0.73;;;;;;;29.16;22.24;99672.13;4436885;32;32737;-61
2022/08/11 16:09:04;;;;;;;1.37;0.75;;;;;;;28.81;22.18;99677.56;4438613;32;32240;-62
2022/08/11 16:11:41;;;;;;;2.03;1.02;;;;;;;28.09;23.30;99670.06;4454098;32;33918;-60
2022/08/11 16:16:58;;;;;;;1.62;1.00;;;;;;;28.59;22.88;99666.22;4461489;32;32291;-61
2022/08/11 16:19:34;;;;;;;1.05;0.68;;;;;;;29.12;22.25;99665.44;4438637;32;33337;-61
2022/08/11 16:22:06;;;;;;;2.08;0.77;;;;;;;29.10;22.45;99664.81;4439299;32;33917;-61
2022/08/11 16:24:38;;;;;;;4.60;1.10;;;;;;;29.23;21.79;99672.03;4445805;32;34137;-61
2022/08/11 16:27:27;;;;;;;3.10;1.33;;;;;;;28.98;22.19;99662.00;4439066;32;35211;-61
2022/08/11 16:29:55;;;;;;;2.42;0.85;;;;;;;28.66;22.80;99669.72;4440552;32;34631;-60
2022/08/11 16:32:24;;;;;;;3.30;0.95;;;;;;;28.98;22.81;99664.75;4447995;32;34821;-61
2022/08/11 16:40:32;;;;;;;2.00;1.20;;;;;;;29.19;22.68;99663.41;4442045;32;33832;-62
2022/08/11 16:48:40;;;;;;;1.75;0.80;;;;;;;28.91;23.00;99655.78;4447067;32;33985;-62
2022/08/11 16:51:10;;;;;;;2.50;1.00;;;;;;;29.20;22.73;99665.06;4455162;32;33330;-62
2022/08/11 16:53:39;;;;;;;0.70;0.62;;;;;;;29.37;22.62;99665.19;4457263;32;34670;-63
2022/08/11 16:56:33;;;;;;;2.80;1.10;;;;;;;28.98;23.16;99662.00;4461044;32;32709;-62
2022/08/11 16:59:13;;;;;;;4.45;1.10;;;;;;;29.05;23.50;99659.16;4440523;32;33950;-62
2022/08/11 17:01:47;;;;;;;5.45;1.00;;;;;;;28.63;24.52;99664.69;4443586;32;33445;-61
2022/08/11 17:13:43;;;;;;;4.20;1.10;;;;;;;27.89;26.00;99666.69;4454203;32;32831;-62
2022/08/11 17:16:13;;;;;;;1.62;0.98;;;;;;;28.38;25.82;99670.31;4447577;32;32320;-61
2022/08/11 17:18:49;;;;;;;3.05;1.00;;;;;;;28.08;26.02;99653.75;4453760;32;32244;-62