Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:50;;;;;;;1.90;0.30;;;10.80;99.90;;;;;;5026974;28;20202;-52
2023/10/15 00:03:16;;;;;;;0.93;0.47;;;10.90;99.90;;;;;;5019946;28;20202;-52
2023/10/15 00:05:44;;;;;;;2.73;0.93;;;10.90;99.90;;;;;;5023994;28;20225;-52
2023/10/15 00:08:11;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;5023181;28;20238;-52
2023/10/15 00:10:40;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5024378;28;20199;-52
2023/10/15 00:13:07;;;;;;;1.53;1.03;;;10.90;99.90;;;;;;5025263;28;20202;-52
2023/10/15 00:15:34;;;;;;;1.67;1.00;;;10.90;99.90;;;;;;5026272;28;20695;-53
2023/10/15 00:18:06;;;;;;;4.27;1.70;;;10.90;99.90;;;;;;5030810;28;20251;-52
2023/10/15 00:20:35;;;;;;;3.80;1.20;;;11.00;99.90;;;;;;5023486;28;20280;-52
2023/10/15 00:23:05;;;;;;;5.50;1.63;;;11.00;99.90;;;;;;5024450;28;20213;-52
2023/10/15 00:25:35;;;;;;;2.97;0.60;;;10.90;99.90;;;;;;5016958;28;20996;-52
2023/10/15 00:28:09;;;;;;;1.17;0.97;;;10.90;99.90;;;;;;5026702;28;20246;-52
2023/10/15 00:30:37;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5025017;28;20202;-52
2023/10/15 00:33:06;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5031353;28;20573;-52
2023/10/15 00:35:34;;;;;;;1.07;0.50;;;10.90;99.90;;;;;;5032220;28;20220;-52
2023/10/15 00:38:07;;;;;;;1.93;0.90;;;10.90;99.90;;;;;;5026552;28;20209;-52
2023/10/15 00:40:37;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;5033670;28;20199;-52
2023/10/15 00:43:05;;;;;;;2.63;0.40;;;10.90;99.90;;;;;;5027636;28;20718;-52
2023/10/15 00:45:39;;;;;;;1.80;0.40;;;10.90;99.90;;;;;;5028870;28;20682;-53
2023/10/15 00:48:11;;;;;;;0.73;0.40;;;10.90;99.90;;;;;;5022414;28;20205;-52
2023/10/15 00:50:41;;;;;;;2.23;0.83;;;10.90;99.90;;;;;;5025270;28;20761;-52
2023/10/15 00:53:21;;;;;;;1.70;0.63;;;10.90;99.90;;;;;;5019352;28;20288;-52
2023/10/15 00:55:53;;;;;;;3.33;0.77;;;10.90;99.90;;;;;;5021105;28;20266;-52
2023/10/15 00:58:38;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;5033496;28;20240;-52
2023/10/15 01:01:21;;;;;;;3.07;0.70;;;10.90;99.90;;;;;;5031241;28;20206;-52
2023/10/15 01:03:53;;;;;;;1.73;0.90;;;10.90;99.90;;;;;;5019573;28;20283;-52
2023/10/15 01:06:29;;;;;;;3.10;0.57;;;10.90;99.90;;;;;;5026668;28;20305;-52
2023/10/15 01:08:58;;;;;;;2.13;0.67;;;10.80;99.90;;;;;;5032854;28;20258;-52
2023/10/15 01:11:28;;;;;;;2.23;0.90;;;10.80;99.90;;;;;;5039960;28;20209;-52
2023/10/15 01:13:56;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5043272;28;20207;-52
2023/10/15 01:16:27;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5035762;28;20221;-52
2023/10/15 01:19:06;;;;;;;2.37;0.80;;;10.90;99.90;;;;;;5033238;28;20213;-52
2023/10/15 01:21:33;;;;;;;2.30;0.67;;;10.80;99.90;;;;;;5022974;28;20216;-52
2023/10/15 01:24:05;;;;;;;0.83;0.83;;;10.80;99.90;;;;;;5025127;28;20206;-52
2023/10/15 01:26:39;;;;;;;1.90;1.30;;;10.80;99.90;;;;;;5028273;28;20597;-52
2023/10/15 01:29:10;;;;;;;2.23;1.13;;;10.80;99.90;;;;;;5044370;28;20585;-52
2023/10/15 01:31:41;;;;;;;1.83;0.90;;;10.80;99.90;;;;;;5038910;28;20220;-52
2023/10/15 01:34:10;;;;;;;2.07;1.20;;;10.80;99.90;;;;;;5033872;28;20209;-53
2023/10/15 01:36:38;;;;;;;1.33;0.60;;;10.80;99.90;;;;;;5027694;28;20233;-52
2023/10/15 01:39:12;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;5040753;28;20784;-52
2023/10/15 01:41:42;;;;;;;3.23;0.70;;;10.90;99.90;;;;;;5029241;28;20205;-52
2023/10/15 01:44:10;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5018919;28;20205;-52
2023/10/15 01:46:48;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;5023506;28;20202;-52
2023/10/15 01:49:31;;;;;;;2.63;0.67;;;10.90;99.90;;;;;;5029533;28;20247;-52
2023/10/15 01:52:05;;;;;;;2.63;0.80;;;10.80;99.90;;;;;;5019684;28;20212;-52
2023/10/15 01:54:32;;;;;;;1.90;0.77;;;10.80;99.90;;;;;;5039041;28;20233;-52
2023/10/15 01:57:06;;;;;;;2.73;1.17;;;10.80;99.90;;;;;;5029214;28;20204;-52
2023/10/15 01:59:42;;;;;;;0.77;0.67;;;10.70;99.90;;;;;;5033666;28;20304;-52
2023/10/15 02:02:13;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;5025950;28;20213;-52
2023/10/15 02:04:44;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;5023243;28;20286;-52
2023/10/15 02:07:13;;;;;;;4.50;0.80;;;10.70;99.90;;;;;;5024290;28;20208;-52
2023/10/15 02:09:43;;;;;;;1.90;1.03;;;10.70;99.90;;;;;;5035830;28;20691;-52
2023/10/15 02:12:12;;;;;;;3.20;0.93;;;10.70;99.90;;;;;;5027822;28;20641;-52
2023/10/15 02:14:42;;;;;;;1.17;0.80;;;10.70;99.90;;;;;;5023980;28;20244;-52
2023/10/15 02:17:13;;;;;;;4.80;1.00;;;10.60;99.90;;;;;;5038259;28;20200;-52
2023/10/15 02:19:41;;;;;;;2.50;1.17;;;10.70;99.90;;;;;;5014265;28;20681;-52
2023/10/15 02:22:12;;;;;;;2.40;0.90;;;10.70;99.90;;;;;;5020782;28;20670;-52
2023/10/15 02:24:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5017822;28;20653;-52
2023/10/15 02:27:17;;;;;;;1.23;1.00;;;10.80;99.90;;;;;;5026513;28;20205;-52
2023/10/15 02:29:49;;;;;;;1.97;1.10;;;10.80;99.90;;;;;;5019606;28;20225;-52
2023/10/15 02:32:27;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;5022903;28;20563;-52
2023/10/15 02:34:57;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;5022038;28;20631;-52
2023/10/15 02:37:26;;;;;;;1.33;0.73;;;10.80;99.90;;;;;;5020522;28;20199;-52
2023/10/15 02:39:53;;;;;;;2.17;0.80;;;10.70;99.90;;;;;;5022330;28;20201;-52
2023/10/15 02:42:30;;;;;;;2.20;0.67;;;10.70;99.90;;;;;;5031107;28;20198;-52
2023/10/15 02:44:58;;;;;;;2.90;0.50;;;10.70;99.90;;;;;;5031282;28;20228;-52
2023/10/15 02:47:31;;;;;;;1.63;0.50;;;10.60;99.90;;;;;;5027310;28;20285;-52
2023/10/15 02:50:01;;;;;;;3.43;0.73;;;10.70;99.90;;;;;;5026067;28;20214;-52
2023/10/15 02:52:35;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;5027937;28;20206;-52
2023/10/15 02:55:07;;;;;;;2.77;0.57;;;10.60;99.90;;;;;;5038866;28;20244;-52
2023/10/15 02:57:39;;;;;;;3.13;0.90;;;10.50;99.90;;;;;;5039136;28;20576;-52
2023/10/15 03:00:13;;;;;;;3.27;0.90;;;10.50;99.90;;;;;;5037293;28;20204;-52
2023/10/15 03:02:43;;;;;;;1.93;0.83;;;10.50;99.90;;;;;;5028282;28;20201;-52
2023/10/15 03:05:13;;;;;;;2.60;1.30;;;10.50;99.90;;;;;;5058076;22;20240;-55
2023/10/15 03:07:43;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5040646;28;20556;-55
2023/10/15 03:10:12;;;;;;;1.90;0.67;;;10.60;99.90;;;;;;5062774;28;20259;-57
2023/10/15 03:12:43;;;;;;;3.17;0.77;;;10.50;99.90;;;;;;5054101;28;20252;-55
2023/10/15 03:15:13;;;;;;;1.43;0.50;;;10.50;99.90;;;;;;5052639;28;20220;-55
2023/10/15 03:17:41;;;;;;;3.43;0.90;;;10.50;99.90;;;;;;5046152;28;20634;-55
2023/10/15 03:20:25;;;;;;;1.47;0.77;;;10.50;99.90;;;;;;5047840;28;20204;-55
2023/10/15 03:22:58;;;;;;;1.33;0.70;;;10.50;99.90;;;;;;5035966;28;20260;-55
2023/10/15 03:25:26;;;;;;;2.57;0.73;;;10.40;99.90;;;;;;5040545;28;20228;-55
2023/10/15 03:27:59;;;;;;;4.30;1.37;;;10.40;99.90;;;;;;5039450;28;20197;-55
2023/10/15 03:30:26;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5032996;28;20644;-55
2023/10/15 03:32:54;;;;;;;1.43;0.97;;;10.40;99.90;;;;;;5034558;28;20295;-55
2023/10/15 03:35:30;;;;;;;1.73;0.97;;;10.40;99.90;;;;;;5037038;28;20259;-55
2023/10/15 03:38:03;;;;;;;1.60;0.80;;;10.40;99.90;;;;;;5036871;28;20251;-55
2023/10/15 03:40:32;;;;;;;1.33;0.63;;;10.40;99.90;;;;;;5041118;28;20212;-55
2023/10/15 03:43:06;;;;;;;2.27;0.60;;;10.40;99.90;;;;;;5038689;28;20218;-55
2023/10/15 03:45:40;;;;;;;3.27;1.20;;;10.40;99.90;;;;;;5032703;28;20257;-55
2023/10/15 03:48:14;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5033630;28;20216;-55
2023/10/15 03:50:53;;;;;;;3.83;0.90;;;10.50;99.90;;;;;;5035948;28;20259;-55
2023/10/15 03:53:21;;;;;;;3.00;0.50;;;10.40;99.90;;;;;;5036791;28;20682;-55
2023/10/15 03:55:51;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;5039996;28;20212;-55
2023/10/15 03:58:22;;;;;;;3.23;0.70;;;10.40;99.90;;;;;;5032035;28;20198;-55
2023/10/15 04:00:56;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;5030487;28;20206;-55
2023/10/15 04:03:28;;;;;;;1.60;0.63;;;10.30;99.90;;;;;;5033777;28;20210;-55
2023/10/15 04:06:00;;;;;;;2.77;0.60;;;10.30;99.90;;;;;;5031543;28;20228;-55
2023/10/15 04:08:30;;;;;;;1.53;1.10;;;10.30;99.90;;;;;;5038967;28;20292;-55
2023/10/15 04:10:58;;;;;;;2.07;1.00;;;10.30;99.90;;;;;;5037940;28;20228;-55
2023/10/15 04:13:27;;;;;;;2.40;1.03;;;10.30;99.90;;;;;;5035728;28;20213;-55
2023/10/15 04:15:56;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5030198;28;20721;-55
2023/10/15 04:18:24;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;5033631;28;20196;-55
2023/10/15 04:20:51;;;;;;;2.97;0.83;;;10.40;99.90;;;;;;5035598;28;20226;-56
2023/10/15 04:23:30;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;5035690;28;20208;-55
2023/10/15 04:26:07;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5036039;28;20721;-56
2023/10/15 04:28:36;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5037237;28;20232;-55
2023/10/15 04:31:10;;;;;;;3.40;0.30;;;10.50;99.90;;;;;;5036438;28;20753;-55
2023/10/15 04:33:41;;;;;;;1.10;0.90;;;10.50;99.90;;;;;;5033944;28;20196;-55
2023/10/15 04:36:09;;;;;;;2.43;0.70;;;10.40;99.90;;;;;;5033914;28;20255;-55
2023/10/15 04:38:37;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5037267;28;20233;-55
2023/10/15 04:41:05;;;;;;;1.03;0.50;;;10.30;99.90;;;;;;5037085;28;20234;-55
2023/10/15 04:43:41;;;;;;;2.17;0.90;;;10.40;99.90;;;;;;5036352;28;20588;-55
2023/10/15 04:46:09;;;;;;;2.60;0.57;;;10.30;99.90;;;;;;5035742;28;20232;-55
2023/10/15 04:48:38;;;;;;;2.77;0.50;;;10.30;99.90;;;;;;5032131;28;20200;-55
2023/10/15 04:51:11;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;5030137;28;20253;-55
2023/10/15 04:53:42;;;;;;;2.50;0.60;;;10.30;99.90;;;;;;5032914;28;20200;-55
2023/10/15 04:56:09;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5034448;28;20219;-55
2023/10/15 04:58:36;;;;;;;2.30;0.47;;;10.30;99.90;;;;;;5038097;28;20206;-55
2023/10/15 05:01:04;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5037832;28;20742;-55
2023/10/15 05:03:36;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;5028614;28;20208;-55
2023/10/15 05:06:06;;;;;;;1.13;0.53;;;10.20;99.90;;;;;;5031014;28;20230;-56
2023/10/15 05:08:35;;;;;;;1.27;0.60;;;10.20;99.90;;;;;;5031013;28;20290;-55
2023/10/15 05:11:02;;;;;;;3.67;0.70;;;10.10;99.90;;;;;;5031252;28;20212;-55
2023/10/15 05:13:31;;;;;;;1.23;0.50;;;10.00;99.90;;;;;;5031114;28;20427;-55
2023/10/15 05:15:58;;;;;;;1.03;0.50;;;10.00;99.90;;;;;;5030300;28;20700;-55
2023/10/15 05:18:29;;;;;;;3.43;0.60;;;10.00;99.90;;;;;;5028653;28;20260;-56
2023/10/15 05:20:57;;;;;;;0.80;0.57;;;10.00;99.90;;;;;;5033004;28;20284;-55
2023/10/15 05:23:24;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5025903;28;20238;-55
2023/10/15 05:25:52;;;;;;;1.90;0.60;;;10.00;99.90;;;;;;5031788;28;20316;-55
2023/10/15 05:28:20;;;;;;;0.67;0.40;;;9.90;99.90;;;;;;5030207;28;20685;-56
2023/10/15 05:30:49;;;;;;;1.03;0.57;;;9.90;99.90;;;;;;5030530;28;20203;-55
2023/10/15 05:33:16;;;;;;;2.80;0.40;;;9.90;99.90;;;;;;5030177;28;20716;-55
2023/10/15 05:35:47;;;;;;;0.40;0.37;;;9.90;99.90;;;;;;5030488;28;20305;-55
2023/10/15 05:38:16;;;;;;;1.03;0.40;;;9.90;99.90;;;;;;5030147;28;20209;-55
2023/10/15 05:40:45;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;5030313;28;20205;-55
2023/10/15 05:43:12;;;;;;;2.07;0.40;;;9.90;99.90;;;;;;5031635;28;20611;-55
2023/10/15 05:45:40;;;;;;;3.60;0.80;;;9.90;99.90;;;;;;5030425;28;20216;-55
2023/10/15 05:48:07;;;;;;;0.33;0.30;;;9.90;99.90;;;;;;5030612;28;20216;-55
2023/10/15 05:50:35;;;;;;;2.20;0.67;;;9.90;99.90;;;;;;5027970;28;20557;-55
2023/10/15 05:53:03;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5033147;28;20291;-55
2023/10/15 05:55:32;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5026531;28;20222;-55
2023/10/15 05:58:00;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;5028863;28;20241;-55
2023/10/15 06:00:27;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5039513;28;20259;-55
2023/10/15 06:02:55;;;;;;;2.43;0.67;;;9.90;99.90;;;;;;5030385;28;20254;-56
2023/10/15 06:05:22;;;;;;;2.67;0.50;;;10.00;99.90;;;;;;5034976;28;20233;-56
2023/10/15 06:07:50;;;;;;;0.87;0.50;;;10.00;99.90;;;;;;5030817;28;20228;-55
2023/10/15 06:10:17;;;;;;;1.73;0.83;;;10.00;99.90;;;;;;5034183;28;20202;-55
2023/10/15 06:12:46;;;;;;;1.90;1.03;;;9.90;99.90;;;;;;5028721;28;20210;-55
2023/10/15 06:15:15;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;5030558;28;20276;-56
2023/10/15 06:17:42;;;;;;;2.27;2.10;;;10.00;99.90;;;;;;5022539;28;20546;-55
2023/10/15 06:20:13;;;;;;;1.23;0.90;;;10.00;99.90;;;;;;5029129;28;20296;-55
2023/10/15 06:22:40;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;5032345;28;20213;-55
2023/10/15 06:25:08;;;;;;;2.57;1.60;;;9.90;99.90;;;;;;5035331;28;20283;-55
2023/10/15 06:27:36;;;;;;;2.90;1.27;;;10.00;99.90;;;;;;5027810;28;20653;-55
2023/10/15 06:30:09;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;5027122;28;20283;-56
2023/10/15 06:32:36;;;;;;;4.57;1.77;;;10.00;99.90;;;;;;5031858;28;20255;-56
2023/10/15 06:35:05;;;;;;;2.97;2.70;;;9.90;99.90;;;;;;5032460;28;20221;-55
2023/10/15 06:37:33;;;;;;;2.90;2.10;;;9.90;99.90;;;;;;5026075;28;20201;-55
2023/10/15 06:40:00;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;5034662;28;20201;-55
2023/10/15 06:42:27;;;;;;;2.10;1.53;;;10.00;99.90;;;;;;5034057;28;20205;-55
2023/10/15 06:44:54;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5028375;28;20229;-55
2023/10/15 06:47:23;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5031622;28;20289;-56
2023/10/15 06:49:53;;;;;;;1.93;1.70;;;10.00;99.90;;;;;;5030625;28;20216;-55
2023/10/15 06:52:20;;;;;;;2.03;1.60;;;10.00;99.90;;;;;;5030471;28;20203;-55
2023/10/15 06:54:48;;;;;;;2.07;1.73;;;10.10;99.90;;;;;;5031763;28;20270;-55
2023/10/15 06:57:16;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5034340;28;20288;-55
2023/10/15 06:59:43;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5030023;28;20267;-55
2023/10/15 07:02:10;;;;;;;3.83;1.83;;;10.20;99.90;;;;;;5032106;28;20252;-55
2023/10/15 07:04:38;;;;;;;4.40;1.30;;;10.10;99.90;;;;;;5029513;28;20201;-55
2023/10/15 07:07:07;;;;;;;2.03;0.90;;;10.00;99.90;;;;;;5030362;28;20680;-55
2023/10/15 07:09:35;;;;;;;3.27;1.10;;;10.00;99.90;;;;;;5031284;28;20265;-55
2023/10/15 07:12:02;;;;;;;2.50;1.60;;;10.10;99.90;;;;;;5032790;28;20200;-55
2023/10/15 07:14:30;;;;;;;2.33;0.87;;;10.10;99.90;;;;;;5036154;28;20201;-55
2023/10/15 07:16:57;;;;;;;1.37;1.20;;;10.10;99.90;;;;;;5034708;28;20200;-55
2023/10/15 07:19:25;;;;;;;1.87;0.80;;;10.00;99.90;;;;;;5017856;28;20243;-55
2023/10/15 07:21:55;;;;;;;4.80;1.60;;;10.10;99.90;;;;;;5024133;28;20198;-55
2023/10/15 07:24:23;;;;;;;2.03;0.80;;;10.10;99.90;;;;;;5030122;28;20284;-55
2023/10/15 07:26:53;;;;;;;4.10;1.97;;;10.10;99.90;;;;;;5017961;28;20660;-55
2023/10/15 07:29:21;;;;;;;1.60;0.80;;;10.20;99.90;;;;;;5026559;28;20210;-54
2023/10/15 07:31:50;;;;;;;1.73;1.03;;;10.20;99.90;;;;;;5028481;28;20290;-55
2023/10/15 07:34:16;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5023637;28;20220;-55
2023/10/15 07:36:45;;;;;;;1.43;1.10;;;10.30;99.90;;;;;;5026099;28;20319;-56
2023/10/15 07:39:14;;;;;;;3.47;0.80;;;10.30;99.90;;;;;;5028868;28;20209;-56
2023/10/15 07:41:41;;;;;;;1.87;1.00;;;10.40;99.90;;;;;;5030166;28;20277;-56
2023/10/15 07:44:08;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5031456;28;20239;-54
2023/10/15 07:46:35;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5028337;28;20226;-55
2023/10/15 07:49:06;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5028457;28;20648;-54
2023/10/15 07:51:34;;;;;;;0.97;0.87;;;10.60;99.90;;;;;;5032002;28;20210;-55
2023/10/15 07:54:03;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5032254;28;20278;-55
2023/10/15 07:56:34;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5029548;28;20221;-55
2023/10/15 07:59:07;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5032174;28;20199;-55
2023/10/15 08:01:36;;;;;;;2.33;1.37;;;10.40;99.90;;;;;;5030695;28;20286;-54
2023/10/15 08:04:05;;;;;;;1.47;0.90;;;10.50;99.90;;;;;;5031334;28;20636;-55
2023/10/15 08:06:32;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5027018;28;20236;-55
2023/10/15 08:08:59;;;;;;;1.57;1.07;;;10.50;99.90;;;;;;5034305;28;20256;-55
2023/10/15 08:11:26;;;;;;;3.57;1.10;;;10.50;99.90;;;;;;5030839;28;20704;-55
2023/10/15 08:13:54;;;;;;;1.73;1.43;;;10.50;99.90;;;;;;5029091;28;20209;-55
2023/10/15 08:16:22;;;;;;;3.00;1.73;;;10.50;99.90;;;;;;5029769;28;20311;-56
2023/10/15 08:18:49;;;;;;;1.87;1.77;;;10.50;99.90;;;;;;5031052;28;20201;-55
2023/10/15 08:21:16;;;;;;;4.50;2.77;;;10.50;99.90;;;;;;5031044;28;20201;-55
2023/10/15 08:23:43;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5026885;28;20696;-55
2023/10/15 08:26:10;;;;;;;2.93;1.40;;;10.70;99.90;;;;;;5027993;28;20223;-55
2023/10/15 08:28:37;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;5030553;28;20643;-56
2023/10/15 08:31:06;;;;;;;2.20;0.90;;;10.70;99.90;;;;;;5029944;28;20215;-55
2023/10/15 08:33:33;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5025809;28;20214;-55
2023/10/15 08:36:02;;;;;;;2.20;1.03;;;10.70;99.90;;;;;;5028813;28;20621;-55
2023/10/15 08:38:30;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5031615;28;20197;-55
2023/10/15 08:40:58;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5033312;28;20205;-56
2023/10/15 08:43:29;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;5031545;28;20213;-55
2023/10/15 08:45:59;;;;;;;4.33;1.63;;;10.90;99.90;;;;;;5031224;28;20322;-54
2023/10/15 08:48:30;;;;;;;1.40;0.90;;;11.00;99.90;;;;;;5031021;28;20237;-56
2023/10/15 08:50:59;;;;;;;2.80;0.93;;;11.00;99.90;;;;;;5028942;28;20224;-56
2023/10/15 08:53:28;;;;;;;1.07;0.93;;;11.00;99.90;;;;;;5028033;28;20276;-55
2023/10/15 08:55:59;;;;;;;1.17;0.77;;;11.00;99.90;;;;;;5028748;28;20225;-55
2023/10/15 08:58:26;;;;;;;2.70;0.70;;;11.10;99.90;;;;;;5030067;28;20415;-59
2023/10/15 09:00:57;;;;;;;1.93;1.00;;;11.00;99.90;;;;;;5035875;28;20201;-59
2023/10/15 09:03:25;;;;;;;2.53;0.53;;;11.20;99.90;;;;;;5027613;28;20682;-60
2023/10/15 09:05:56;;;;;;;2.03;0.60;;;11.30;99.90;;;;;;4980164;28;1316212;-60
2023/10/15 09:08:23;;;;;;;1.53;1.20;;;11.20;99.90;;;;;;5028399;28;20722;-60
2023/10/15 09:10:54;;;;;;;2.77;0.80;;;11.20;99.90;;;;;;5029641;28;20209;-56
2023/10/15 09:13:22;;;;;;;1.47;1.10;;;11.20;99.90;;;;;;5028985;28;20198;-56
2023/10/15 09:15:52;;;;;;;2.57;0.93;;;11.30;99.90;;;;;;5030092;28;20285;-56
2023/10/15 09:18:19;;;;;;;3.50;1.03;;;11.30;99.90;;;;;;5033541;28;20195;-57
2023/10/15 09:20:50;;;;;;;3.17;1.13;;;11.30;99.90;;;;;;5031758;28;20261;-56
2023/10/15 09:23:21;;;;;;;1.67;1.03;;;11.30;99.90;;;;;;5033366;28;20213;-56
2023/10/15 09:25:57;;;;;;;1.53;1.00;;;11.30;99.90;;;;;;5029428;28;20263;-58
2023/10/15 09:28:33;;;;;;;2.40;0.50;;;11.30;99.90;;;;;;5029131;28;20577;-56
2023/10/15 09:31:05;;;;;;;1.43;0.70;;;11.30;99.90;;;;;;5034056;28;20212;-55
2023/10/15 09:33:33;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5028346;28;20210;-56
2023/10/15 09:36:02;;;;;;;5.33;0.63;;;11.40;99.90;;;;;;5031395;28;20226;-56
2023/10/15 09:38:34;;;;;;;1.13;0.60;;;11.30;99.90;;;;;;5029966;28;20724;-56
2023/10/15 09:41:02;;;;;;;0.87;0.70;;;11.30;99.90;;;;;;5025592;28;20206;-56
2023/10/15 09:43:31;;;;;;;2.47;0.80;;;11.30;99.90;;;;;;5027188;28;20213;-56
2023/10/15 09:46:03;;;;;;;2.70;1.00;;;11.30;99.90;;;;;;5029889;28;20220;-56
2023/10/15 09:48:33;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;5029654;28;20224;-55
2023/10/15 09:51:01;;;;;;;1.40;0.50;;;11.40;99.90;;;;;;5034570;28;20220;-56
2023/10/15 09:53:28;;;;;;;1.77;0.60;;;11.40;99.90;;;;;;5028798;28;20673;-56
2023/10/15 09:56:03;;;;;;;1.93;0.50;;;11.50;99.90;;;;;;5029392;28;20231;-56
2023/10/15 09:58:31;;;;;;;6.10;1.37;;;11.70;99.90;;;;;;5023474;28;20204;-56
2023/10/15 10:01:08;;;;;;;1.57;0.70;;;11.70;99.90;;;;;;5024667;28;20277;-56
2023/10/15 10:04:14;;;;;;;1.27;0.53;;;11.80;99.90;;;;;;5037718;28;20668;-56
2023/10/15 10:07:13;;;;;;;1.07;0.80;;;11.90;99.90;;;;;;5031578;28;20285;-56
2023/10/15 10:10:04;;;;;;;1.50;0.47;;;11.90;99.90;;;;;;5035009;28;20301;-56
2023/10/15 10:12:51;;;;;;;2.30;1.13;;;12.00;99.90;;;;;;5035687;28;20289;-56
2023/10/15 10:15:34;;;;;;;1.07;0.50;;;12.00;99.90;;;;;;5037708;28;20325;-57
2023/10/15 10:18:03;;;;;;;0.50;0.47;;;12.10;99.90;;;;;;5023214;28;20688;-57
2023/10/15 10:20:34;;;;;;;0.77;0.47;;;12.10;99.90;;;;;;5041022;28;20202;-56
2023/10/15 10:23:03;;;;;;;1.17;0.30;;;12.20;99.90;;;;;;5033280;28;20301;-57
2023/10/15 10:25:31;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;5040293;28;20309;-56
2023/10/15 10:28:08;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5029964;28;20301;-56
2023/10/15 10:30:37;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036810;28;20731;-55
2023/10/15 10:33:05;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031970;28;20252;-56
2023/10/15 10:35:43;;;;;;;1.07;0.50;;;12.30;99.90;;;;;;5032274;28;20220;-56
2023/10/15 10:38:17;;;;;;;2.03;0.20;;;12.10;99.90;;;;;;5032528;28;20236;-56
2023/10/15 10:40:52;;;;;;;0.90;0.30;;;11.90;99.90;;;;;;5039956;28;20262;-56
2023/10/15 10:43:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5029839;28;20209;-56
2023/10/15 10:45:56;;;;;;;1.80;0.33;;;11.30;99.90;;;;;;5030109;28;20716;-55
2023/10/15 10:48:24;;;;;;;1.33;0.30;;;11.20;99.90;;;;;;5037801;28;20221;-56
2023/10/15 10:51:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5030723;28;20238;-56
2023/10/15 10:54:26;;;;;;;2.47;0.97;;;11.00;99.90;;;;;;5026795;28;20229;-56
2023/10/15 10:57:08;;;;;;;1.30;1.00;;;11.00;99.90;;;;;;5045923;28;20266;-56
2023/10/15 10:59:38;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5046695;28;20677;-55
2023/10/15 11:02:13;;;;;;;3.53;1.27;;;11.10;99.90;;;;;;5043934;28;20201;-56
2023/10/15 11:04:41;;;;;;;0.90;0.83;;;11.20;99.90;;;;;;5050168;28;20625;-56
2023/10/15 11:07:09;;;;;;;2.60;0.90;;;11.40;99.90;;;;;;5041946;28;20250;-56
2023/10/15 11:09:38;;;;;;;1.67;0.53;;;11.50;99.90;;;;;;5048168;28;20194;-56
2023/10/15 11:12:09;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5049365;28;20230;-56
2023/10/15 11:14:37;;;;;;;1.40;0.30;;;11.70;99.90;;;;;;5049712;28;20213;-56
2023/10/15 11:17:07;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5044656;28;20239;-56
2023/10/15 11:19:35;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5050135;28;20817;-55
2023/10/15 11:22:03;;;;;;;2.37;1.23;;;11.70;99.90;;;;;;5051571;28;20212;-56
2023/10/15 11:24:31;;;;;;;1.10;1.07;;;11.90;99.90;;;;;;5038958;28;20813;-56
2023/10/15 11:26:58;;;;;;;1.87;1.30;;;12.00;99.90;;;;;;5033220;28;20653;-56
2023/10/15 11:29:26;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5042690;28;20224;-56
2023/10/15 11:31:58;;;;;;;1.70;0.50;;;12.20;99.90;;;;;;5039359;28;20219;-56
2023/10/15 11:34:28;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5032647;28;20227;-56
2023/10/15 11:36:57;;;;;;;2.40;0.83;;;12.20;99.90;;;;;;5051652;28;20227;-56
2023/10/15 11:39:29;;;;;;;1.67;1.00;;;12.20;99.90;;;;;;5041063;28;20249;-56
2023/10/15 11:41:57;;;;;;;1.73;0.40;;;12.10;99.90;;;;;;5043268;28;20202;-56
2023/10/15 11:44:30;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5029313;28;20229;-56
2023/10/15 11:47:00;;;;;;;1.23;0.40;;;12.40;99.90;;;;;;5046968;28;20206;-56
2023/10/15 11:49:30;;;;;;;1.77;1.13;;;12.30;99.90;;;;;;5036778;28;20229;-56
2023/10/15 11:51:58;;;;;;;0.87;0.20;;;12.30;99.90;;;;;;5032134;28;20233;-56
2023/10/15 11:54:26;;;;;;;2.20;0.33;;;12.30;99.90;;;;;;5027668;28;20568;-56
2023/10/15 11:56:56;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5038554;28;20217;-56
2023/10/15 11:59:24;;;;;;;0.70;0.57;;;12.40;99.90;;;;;;5040366;28;20627;-56
2023/10/15 12:01:52;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5033247;28;20652;-56
2023/10/15 12:04:23;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5027422;28;20295;-56
2023/10/15 12:06:52;;;;;;;1.03;0.40;;;12.40;99.90;;;;;;5029963;28;20785;-56
2023/10/15 12:09:24;;;;;;;2.33;0.40;;;12.50;99.90;;;;;;5031623;28;20741;-56
2023/10/15 12:11:51;;;;;;;1.23;0.60;;;12.50;99.90;;;;;;5033405;28;20201;-56
2023/10/15 12:14:18;;;;;;;0.60;0.37;;;12.40;99.90;;;;;;5030113;28;20213;-56
2023/10/15 12:16:46;;;;;;;0.83;0.57;;;12.40;99.90;;;;;;5040084;28;20770;-56
2023/10/15 12:19:13;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;5035386;28;20206;-56
2023/10/15 12:21:41;;;;;;;2.83;0.70;;;12.20;99.90;;;;;;5036093;28;20205;-56
2023/10/15 12:24:09;;;;;;;4.33;0.70;;;12.00;99.90;;;;;;5029875;28;20205;-57
2023/10/15 12:26:36;;;;;;;1.20;0.30;;;11.30;99.90;;;;;;5033750;28;20303;-58
2023/10/15 12:29:05;;;;;;;2.87;0.40;;;10.60;99.90;;;;;;5024028;28;21577;-55
2023/10/15 12:31:31;;;;;;;1.40;0.20;;;9.80;99.90;;;;;;5021475;28;20223;-55
2023/10/15 12:34:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5022944;28;20286;-55
2023/10/15 12:36:28;;;;;;;2.03;0.50;;;9.50;99.90;;;;;;5028454;28;20240;-55
2023/10/15 12:38:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5027025;28;20208;-55
2023/10/15 12:41:25;;;;;;;2.80;1.30;;;9.20;99.90;;;;;;5031695;28;20219;-56
2023/10/15 12:43:58;;;;;;;1.43;0.73;;;9.10;99.90;;;;;;5029123;28;20247;-55
2023/10/15 12:46:25;;;;;;;1.17;1.07;;;9.20;99.90;;;;;;5026555;28;20603;-55
2023/10/15 12:48:53;;;;;;;2.20;0.90;;;9.30;99.90;;;;;;5029068;28;20215;-55
2023/10/15 12:51:21;;;;;;;1.27;1.00;;;9.20;99.90;;;;;;5033611;28;20209;-55
2023/10/15 12:53:48;;;;;;;3.23;1.23;;;9.30;99.90;;;;;;5033037;28;20288;-55
2023/10/15 12:56:16;;;;;;;3.53;1.77;;;9.30;99.90;;;;;;5034959;28;20216;-56
2023/10/15 12:58:44;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;5029816;28;20202;-55
2023/10/15 13:01:11;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5033976;28;20291;-56
2023/10/15 13:03:38;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;5035792;28;20239;-55