Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:54;;;;;;;6.97;3.38;;;23.70;68.90;;;;;;6204634;28;80566;-60
2023/10/12 00:05:55;;;;;;;4.20;2.95;;;23.70;68.60;;;;;;6206407;28;80489;-61
2023/10/12 00:08:56;;;;;;;6.40;3.03;;;23.70;68.60;;;;;;6203063;28;80356;-65
2023/10/12 00:12:07;;;;;;;5.22;3.05;;;23.70;68.40;;;;;;6216187;28;81342;-67
2023/10/12 00:15:23;;;;;;;4.10;2.53;;;23.70;68.60;;;;;;6218997;27;80770;-64
2023/10/12 00:18:23;;;;;;;5.43;2.83;;;23.70;68.40;;;;;;6214993;28;81363;-65
2023/10/12 00:21:25;;;;;;;5.32;2.60;;;23.70;68.50;;;;;;6225741;28;80433;-66
2023/10/12 00:24:26;;;;;;;4.55;2.90;;;23.70;68.40;;;;;;6237055;27;80565;-66
2023/10/12 00:27:27;;;;;;;3.75;2.70;;;23.70;68.40;;;;;;6227294;27;80528;-65
2023/10/12 00:30:31;;;;;;;5.65;2.88;;;23.70;68.40;;;;;;6225393;27;83263;-65
2023/10/12 00:33:31;;;;;;;4.95;2.67;;;23.70;68.40;;;;;;6225002;27;80741;-63
2023/10/12 00:36:36;;;;;;;3.40;2.45;;;23.70;68.50;;;;;;6223963;28;80923;-66
2023/10/12 00:39:59;;;;;;;3.97;2.70;;;23.70;68.80;;;;;;6202664;28;80917;-67
2023/10/12 00:43:01;;;;;;;5.40;2.78;;;23.70;68.50;;;;;;6201650;28;81166;-68
2023/10/12 00:46:16;;;;;;;4.97;2.42;;;23.70;68.50;;;;;;6200914;28;81471;-68
2023/10/12 00:49:18;;;;;;;6.22;3.33;;;23.70;68.50;;;;;;6204738;28;84814;-67
2023/10/12 00:52:35;;;;;;;6.90;2.97;;;23.70;68.40;;;;;;6214244;28;81313;-65
2023/10/12 00:55:35;;;;;;;5.00;2.35;;;23.70;68.40;;;;;;6202854;28;80351;-66
2023/10/12 00:58:38;;;;;;;5.38;3.13;;;23.70;68.60;;;;;;6200601;28;80959;-66
2023/10/12 01:01:39;;;;;;;6.85;2.95;;;23.70;68.50;;;;;;6213417;28;81050;-66
2023/10/12 01:04:41;;;;;;;7.30;3.20;;;23.70;68.60;;;;;;6200567;28;81866;-65
2023/10/12 01:07:42;;;;;;;4.70;2.65;;;23.70;68.40;;;;;;6221489;28;82317;-65
2023/10/12 01:10:43;;;;;;;4.43;2.40;;;23.70;68.40;;;;;;6225647;27;80438;-65
2023/10/12 01:13:43;;;;;;;3.80;2.65;;;23.70;68.40;;;;;;6224510;28;81928;-65
2023/10/12 01:19:51;;;;;;;4.18;2.97;;;23.70;68.30;;;;;;6202783;28;81888;-65
2023/10/12 01:22:52;;;;;;;5.05;2.80;;;23.70;68.50;;;;;;6224418;27;80350;-64
2023/10/12 01:25:52;;;;;;;5.00;2.63;;;23.70;68.10;;;;;;6214758;28;80626;-64
2023/10/12 01:28:55;;;;;;;5.22;2.60;;;23.70;68.40;;;;;;6206585;28;83613;-63
2023/10/12 01:35:11;;;;;;;4.15;3.00;;;23.70;68.40;;;;;;6215300;28;82437;-64
2023/10/12 01:38:14;;;;;;;5.97;3.03;;;23.70;68.40;;;;;;6205218;28;80846;-64
2023/10/12 01:41:24;;;;;;;4.30;2.63;;;23.70;68.40;;;;;;6226015;28;81625;-64
2023/10/12 01:44:25;;;;;;;6.43;2.70;;;23.70;68.40;;;;;;6225143;27;80309;-64
2023/10/12 01:47:27;;;;;;;6.97;2.72;;;23.70;68.30;;;;;;6225204;27;80526;-64
2023/10/12 01:50:28;;;;;;;4.85;2.22;;;23.70;68.30;;;;;;6224141;27;81489;-64
2023/10/12 01:53:33;;;;;;;5.43;2.67;;;23.70;68.30;;;;;;6224549;28;81725;-64
2023/10/12 01:56:34;;;;;;;;;;;23.70;68.30;;;;;;6210182;28;83153;-63
2023/10/12 01:59:35;;;;;;;5.18;2.60;;;23.60;68.20;;;;;;6212175;28;83200;-64
2023/10/12 02:02:40;;;;;;;3.10;1.92;;;23.70;68.20;;;;;;6228685;28;80997;-66
2023/10/12 02:05:49;;;;;;;4.60;2.63;;;23.60;68.00;;;;;;6224463;28;86215;-66
2023/10/12 02:08:52;;;;;;;4.50;2.83;;;23.60;67.80;;;;;;6216652;28;80499;-65
2023/10/12 02:11:53;;;;;;;7.70;2.88;;;23.60;67.90;;;;;;6220783;28;81554;-66
2023/10/12 02:14:54;;;;;;;4.50;2.53;;;23.60;67.80;;;;;;6221351;27;80451;-64
2023/10/12 02:17:58;;;;;;;4.78;2.42;;;23.60;67.70;;;;;;6208037;28;81960;-62
2023/10/12 02:27:07;;;;;;;8.27;2.90;;;23.60;67.80;;;;;;6209946;28;81850;-63
2023/10/12 02:30:08;;;;;;;4.88;2.67;;;23.60;67.80;;;;;;6229064;27;80531;-63
2023/10/12 02:33:09;;;;;;;6.57;2.83;;;23.60;67.70;;;;;;6226123;28;80486;-65
2023/10/12 02:36:10;;;;;;;4.78;2.67;;;23.60;67.50;;;;;;6218940;28;80785;-65
2023/10/12 02:39:11;;;;;;;5.85;2.58;;;23.60;67.70;;;;;;6214648;28;80584;-65
2023/10/12 02:42:17;;;;;;;4.25;2.55;;;23.60;67.70;;;;;;6214677;28;83312;-64
2023/10/12 02:45:18;;;;;;;4.50;2.70;;;23.60;67.60;;;;;;6206159;28;81518;-64
2023/10/12 02:48:23;;;;;;;5.47;2.88;;;23.60;67.70;;;;;;6224939;27;82234;-64
2023/10/12 02:51:24;;;;;;;6.20;2.72;;;23.60;67.60;;;;;;6226364;28;82871;-63
2023/10/12 02:54:26;;;;;;;6.68;3.00;;;23.60;67.50;;;;;;6208336;28;81260;-64
2023/10/12 02:57:31;;;;;;;7.85;3.28;;;23.50;67.20;;;;;;6207046;28;81580;-65
2023/10/12 03:00:44;;;;;;;7.68;3.50;;;23.50;67.30;;;;;;6206387;28;80747;-65
2023/10/12 03:03:48;;;;;;;5.72;3.05;;;23.50;67.10;;;;;;6211166;28;80326;-64
2023/10/12 03:06:55;;;;;;;9.30;3.53;;;23.50;67.10;;;;;;6217340;28;80771;-64
2023/10/12 03:09:57;;;;;;;9.60;3.53;;;23.50;66.80;;;;;;6212617;28;85347;-64
2023/10/12 03:13:04;;;;;;;6.70;2.80;;;23.50;66.90;;;;;;6218751;28;81816;-63
2023/10/12 03:19:23;;;;;;;6.95;3.35;;;23.50;66.80;;;;;;6222526;27;80652;-61
2023/10/12 03:22:31;;;;;;;6.55;2.75;;;23.50;66.80;;;;;;6232232;28;83783;-62
2023/10/12 03:25:43;;;;;;;5.45;3.70;;;23.50;66.80;;;;;;6238610;27;80758;-62
2023/10/12 03:28:46;;;;;;;6.97;3.40;;;23.60;66.60;;;;;;6244725;28;82207;-62
2023/10/12 03:34:53;;;;;;;5.63;3.00;;;23.50;66.70;;;;;;6225704;28;81952;-65
2023/10/12 03:38:00;;;;;;;5.18;2.85;;;23.50;66.50;;;;;;6224174;27;80382;-63
2023/10/12 03:50:59;;;;;;;6.88;3.13;;;23.60;66.70;;;;;;6217445;28;84640;-62
2023/10/12 03:54:11;;;;;;;6.05;3.00;;;23.60;66.50;;;;;;6209280;28;80275;-65
2023/10/12 03:57:26;;;;;;;8.27;3.67;;;23.60;66.30;;;;;;6206710;28;81620;-66
2023/10/12 04:03:52;;;;;;;6.15;2.90;;;23.60;66.60;;;;;;6215533;27;80119;-68
2023/10/12 04:10:23;;;;;;;9.98;3.00;;;23.70;66.60;;;;;;6225172;28;81348;-60
2023/10/12 04:16:39;;;;;;;9.50;2.75;;;23.70;66.50;;;;;;6213432;27;81461;-61
2023/10/12 04:19:44;;;;;;;9.25;3.55;;;23.70;66.30;;;;;;6238891;28;82256;-63
2023/10/12 04:25:49;;;;;;;10.13;3.30;;;23.70;66.00;;;;;;6212804;28;80973;-58
2023/10/12 04:28:56;;;;;;;6.60;3.67;;;23.70;65.70;;;;;;6225429;28;81233;-59
2023/10/12 04:31:57;;;;;;;11.80;4.00;;;23.70;66.20;;;;;;6220740;27;81536;-59
2023/10/12 04:34:57;;;;;;;13.15;3.92;;;23.70;66.10;;;;;;6220790;27;80650;-55
2023/10/12 04:38:08;;;;;;;11.00;3.83;;;23.70;65.70;;;;;;6220090;28;81147;-57
2023/10/12 04:47:25;;;;;;;13.18;4.25;;;23.70;65.60;;;;;;6212816;27;80923;-61
2023/10/12 04:50:44;;;;;;;14.02;4.15;;;23.80;65.90;;;;;;6204550;28;88031;-61
2023/10/12 04:53:57;;;;;;;12.27;4.28;;;23.80;65.80;;;;;;6219805;28;85424;-59
2023/10/12 05:03:22;;;;;;;17.20;5.60;;;23.60;65.50;;;;;;6205860;27;80637;-61
2023/10/12 05:06:24;;;;;;;7.85;4.82;;;23.60;65.50;;;;;;6221367;27;80446;-62
2023/10/12 05:09:26;;;;;;;9.60;4.35;;;23.50;65.10;;;;;;6223260;28;81022;-62
2023/10/12 05:12:27;;;;;;;6.40;4.30;;;23.50;65.00;;;;;;6215684;28;80715;-61
2023/10/12 05:15:39;;;;;;;11.25;4.82;;;23.50;64.90;;;;;;6212680;27;80581;-62
2023/10/12 05:18:40;;;;;;;10.38;5.25;;;23.40;64.70;;;;;;6206153;28;83926;-62
2023/10/12 05:21:40;;;;;;;13.15;5.03;;;23.50;64.70;;;;;;6226253;28;80405;-61
2023/10/12 05:24:41;;;;;;;10.77;4.30;;;23.40;64.50;;;;;;6224828;27;82484;-63
2023/10/12 05:28:04;;;;;;;14.95;4.93;;;23.40;64.50;;;;;;6233994;28;81183;-62
2023/10/12 05:34:32;;;;;;;13.93;5.28;;;23.40;64.30;;;;;;6225865;28;80420;-64
2023/10/12 05:37:48;;;;;;;10.50;5.22;;;23.40;64.10;;;;;;6212458;28;82156;-59
2023/10/12 05:40:53;;;;;;;9.68;4.57;;;23.40;63.90;;;;;;6237192;28;81707;-59
2023/10/12 05:43:56;;;;;;;14.55;4.93;;;23.40;63.90;;;;;;6217731;28;80556;-61
2023/10/12 05:47:00;;;;;;;9.13;4.47;;;23.30;63.70;;;;;;6222664;28;81152;-62
2023/10/12 05:50:01;;;;;;;16.35;5.05;;;23.40;63.60;;;;;;6209627;27;80999;-61
2023/10/12 05:53:07;;;;;;;9.90;4.70;;;23.40;63.70;;;;;;6219909;28;81310;-61
2023/10/12 05:56:07;;;;;;;11.27;5.80;;;23.40;63.50;;;;;;6212455;28;87399;-62
2023/10/12 05:59:12;;;;;;;9.68;4.70;;;23.40;63.30;;;;;;6214301;28;82079;-62
2023/10/12 06:02:13;;;;;;;12.00;4.78;;;23.50;63.20;;;;;;6212478;28;83058;-63
2023/10/12 06:05:15;;;;;;;11.30;5.93;;;23.50;63.00;;;;;;6210073;28;80497;-62
2023/10/12 06:08:16;;;;;;;12.35;4.88;;;23.50;63.00;;;;;;6221001;27;81399;-63
2023/10/12 06:11:18;;;;;;;13.07;4.88;;;23.50;63.00;;;;;;6223357;28;82010;-62
2023/10/12 06:14:21;;;;;;;12.73;5.32;;;23.50;62.90;;;;;;6219556;28;81191;-63
2023/10/12 06:17:31;;;;;;;11.85;4.72;;;23.50;62.70;;;;;;6219096;28;81425;-61
2023/10/12 06:20:36;;;;;;;14.65;5.75;;;23.60;62.80;;;;;;6228273;28;80871;-60
2023/10/12 06:23:39;;;;;;;11.17;5.17;;;23.60;63.10;;;;;;6225223;28;80115;-61
2023/10/12 06:26:44;;;;;;;10.20;5.05;;;23.60;62.70;;;;;;6227195;28;85006;-59
2023/10/12 06:29:44;;;;;;;14.23;4.97;;;23.60;63.50;;;;;;6228795;28;81304;-59
2023/10/12 06:32:48;;;;;;;14.25;4.95;;;23.60;62.90;;;;;;6228632;27;83154;-59
2023/10/12 06:36:01;;;;;;;10.73;5.07;;;23.60;62.60;;;;;;6222885;28;80370;-68
2023/10/12 06:42:26;;;;;;;11.00;5.07;;;23.50;62.30;;;;;;6216096;28;80787;-67
2023/10/12 06:45:27;;;;;;;14.10;5.82;;;23.50;62.40;;;;;;6223293;27;80963;-63
2023/10/12 06:51:28;;;;;;;16.63;6.35;;;23.60;62.30;;;;;;6229280;28;80450;-68
2023/10/12 06:54:32;;;;;;;9.02;5.55;;;23.60;62.30;;;;;;6207364;28;80657;-59
2023/10/12 06:57:36;;;;;;;14.48;6.78;;;23.60;62.10;;;;;;6224958;28;80632;-59
2023/10/12 07:00:59;;;;;;;11.40;5.60;;;23.60;62.20;;;;;;6222215;28;80328;-59
2023/10/12 07:03:58;;;;;;;15.32;6.72;;;23.60;62.20;;;;;;6205804;28;83338;-58
2023/10/12 07:07:07;;;;;;;15.45;6.57;;;23.60;62.20;;;;;;6209874;28;80119;-60
2023/10/12 07:13:11;;;;;;;13.07;6.78;;;23.70;61.90;;;;;;6219172;28;81203;-59
2023/10/12 07:16:15;;;;;;;18.10;6.95;;;23.70;62.00;;;;;;6226130;28;80852;-58
2023/10/12 07:19:16;;;;;;;16.00;6.70;;;23.70;61.90;;;;;;6212797;28;83143;-66
2023/10/12 07:22:18;;;;;;;19.58;6.55;;;23.70;62.50;;;;;;6220330;28;81686;-61
2023/10/12 07:25:22;;;;;;;17.00;6.40;;;23.80;62.50;;;;;;6208242;28;80513;-61
2023/10/12 07:28:32;;;;;;;14.02;5.85;;;23.80;62.30;;;;;;6207204;28;80575;-61
2023/10/12 07:31:41;;;;;;;15.07;5.60;;;23.80;62.20;;;;;;6217164;28;80662;-75
2023/10/12 07:34:42;;;;;;;16.40;5.45;;;23.80;62.10;;;;;;6222781;28;84144;-74
2023/10/12 07:37:42;;;;;;;11.85;4.95;;;23.80;62.20;;;;;;6226057;28;87680;-73
2023/10/12 07:40:56;;;;;;;18.27;6.95;;;23.90;62.00;;;;;;6206995;28;81412;-75
2023/10/12 07:43:56;;;;;;;13.43;5.15;;;24.00;62.20;;;;;;6209818;28;80637;-74
2023/10/12 07:46:57;;;;;;;14.75;5.10;;;24.00;62.60;;;;;;6213206;28;80696;-72
2023/10/12 07:49:57;;;;;;;9.20;5.10;;;24.00;62.70;;;;;;6205232;28;80619;-72
2023/10/12 07:53:22;;;;;;;11.73;4.43;;;24.00;62.50;;;;;;6221919;28;80441;-72
2023/10/12 07:56:22;;;;;;;15.57;4.97;;;24.00;62.30;;;;;;6225495;28;82653;-72
2023/10/12 07:59:24;;;;;;;12.85;5.15;;;24.00;62.40;;;;;;6225497;27;80482;-71
2023/10/12 08:03:05;;;;;;;10.40;4.55;;;24.00;62.10;;;;;;6225970;27;80626;-73
2023/10/12 08:06:15;;;;;;;7.88;4.07;;;24.00;62.20;;;;;;6238639;27;84902;-71
2023/10/12 08:12:25;;;;;;;6.97;3.22;;;24.00;62.20;;;;;;6229858;27;80762;-68
2023/10/12 08:15:49;;;;;;;9.55;4.53;;;24.10;62.30;;;;;;6232292;27;81398;-71
2023/10/12 08:21:59;;;;;;;8.63;4.30;;;24.20;62.20;;;;;;6226266;27;80411;-73
2023/10/12 08:25:04;;;;;;;10.05;4.15;;;24.20;62.00;;;;;;6226653;27;81413;-74
2023/10/12 08:28:18;;;;;;;7.80;3.90;;;24.30;62.70;;;;;;6240096;27;81228;-73
2023/10/12 08:31:20;;;;;;;10.32;3.92;;;24.30;62.80;;;;;;6228252;27;81352;-75
2023/10/12 08:37:49;;;;;;;9.57;4.65;;;24.40;62.80;;;;;;6232776;28;80550;-75
2023/10/12 08:41:20;;;;;;;6.88;4.57;;;24.40;63.00;;;;;;6234003;27;81845;-74
2023/10/12 08:44:19;;;;;;;9.85;5.03;;;24.40;63.40;;;;;;6226512;27;81343;-76
2023/10/12 08:47:27;;;;;;;8.45;4.07;;;24.50;63.70;;;;;;6235244;27;80417;-76
2023/10/12 08:50:47;;;;;;;8.48;4.18;;;24.50;63.10;;;;;;6225819;28;87070;-76
2023/10/12 08:53:48;;;;;;;6.30;3.80;;;24.60;63.10;;;;;;6228964;28;84005;-78
2023/10/12 08:56:49;;;;;;;13.27;3.75;;;24.60;63.40;;;;;;6238491;28;80415;-75
2023/10/12 09:00:19;;;;;;;8.45;4.07;;;24.60;63.40;;;;;;6207460;28;80204;-74
2023/10/12 09:12:54;;;;;;;8.73;3.83;;;24.70;63.60;;;;;;6215250;28;80953;-74
2023/10/12 09:15:55;;;;;;;4.85;3.60;;;24.80;64.00;;;;;;6214968;28;80358;-75
2023/10/12 09:18:59;;;;;;;10.80;3.60;;;24.80;63.70;;;;;;6209350;28;80870;-76
2023/10/12 09:22:01;;;;;;;6.68;2.97;;;24.80;64.00;;;;;;6212898;28;81858;-74
2023/10/12 09:25:05;;;;;;;9.75;3.95;;;24.90;64.00;;;;;;6226674;28;80219;-74
2023/10/12 09:28:06;;;;;;;6.40;3.70;;;24.80;63.90;;;;;;6209366;28;80509;-75
2023/10/12 09:31:13;;;;;;;7.72;3.80;;;24.80;63.10;;;;;;6226193;28;81207;-72
2023/10/12 09:34:42;;;;;;;6.70;3.90;;;24.80;63.10;;;;;;6226560;27;80970;-72
2023/10/12 09:37:51;;;;;;;6.10;3.53;;;24.80;63.60;;;;;;6210788;28;82326;-73
2023/10/12 09:40:53;;;;;;;6.55;3.38;;;24.80;63.50;;;;;;6201711;28;81319;-75
2023/10/12 09:43:54;;;;;;;8.52;3.75;;;24.80;63.40;;;;;;6202391;28;80404;-74
2023/10/12 09:46:55;;;;;;;5.63;3.58;;;24.80;63.50;;;;;;6225403;28;81189;-74
2023/10/12 09:50:10;;;;;;;7.35;3.90;;;24.80;63.80;;;;;;6210426;28;80705;-75
2023/10/12 09:53:14;;;;;;;6.13;3.25;;;24.80;63.70;;;;;;6238476;28;81591;-75
2023/10/12 09:56:18;;;;;;;7.05;3.22;;;24.90;64.10;;;;;;6232244;27;83259;-73
2023/10/12 09:59:18;;;;;;;5.35;3.65;;;25.00;64.30;;;;;;6209949;28;83628;-72
2023/10/12 10:02:28;;;;;;;5.88;4.05;;;25.10;64.60;;;;;;6225320;27;82706;-72
2023/10/12 10:05:51;;;;;;;6.47;3.20;;;25.10;64.70;;;;;;6224646;28;80773;-73
2023/10/12 10:09:04;;;;;;;5.88;3.72;;;25.20;64.90;;;;;;6199018;28;85506;-72
2023/10/12 10:12:08;;;;;;;5.33;2.97;;;25.30;65.20;;;;;;6200862;28;80915;-73
2023/10/12 10:15:20;;;;;;;8.15;3.85;;;25.30;65.30;;;;;;6217775;27;80348;-62
2023/10/12 10:18:20;;;;;;;5.25;2.90;;;25.30;65.40;;;;;;6208154;28;81778;-61
2023/10/12 10:21:22;;;;;;;7.72;3.35;;;25.30;65.60;;;;;;6200807;28;81100;-62
2023/10/12 10:24:26;;;;;;;7.10;3.20;;;25.40;65.70;;;;;;6212095;28;80807;-61
2023/10/12 10:27:29;;;;;;;6.78;3.78;;;25.40;65.40;;;;;;6199517;28;80570;-62
2023/10/12 10:30:36;;;;;;;8.05;3.50;;;25.50;65.50;;;;;;6210054;28;82005;-61
2023/10/12 10:33:37;;;;;;;4.50;3.03;;;25.50;65.60;;;;;;6203685;28;80398;-62
2023/10/12 10:36:38;;;;;;;5.30;3.55;;;25.50;65.50;;;;;;6203155;27;80292;-63
2023/10/12 10:39:38;;;;;;;4.15;2.80;;;25.60;65.50;;;;;;6201195;28;82265;-61
2023/10/12 10:42:44;;;;;;;5.82;3.53;;;25.60;65.70;;;;;;6213954;28;80382;-63
2023/10/12 10:45:56;;;;;;;5.10;3.45;;;25.60;65.40;;;;;;6222321;28;80495;-62
2023/10/12 10:48:56;;;;;;;5.38;3.22;;;25.70;65.30;;;;;;6225030;28;81683;-60
2023/10/12 10:55:10;;;;;;;5.10;3.33;;;25.70;65.00;;;;;;6223509;28;80332;-64
2023/10/12 10:58:10;;;;;;;5.00;3.15;;;25.60;64.50;;;;;;6235828;28;83634;-61
2023/10/12 11:01:12;;;;;;;6.88;3.90;;;25.60;65.00;;;;;;6205646;28;80404;-61
2023/10/12 11:04:38;;;;;;;4.38;3.03;;;25.60;65.00;;;;;;6210741;28;80482;-62
2023/10/12 11:07:39;;;;;;;4.22;3.03;;;25.70;65.40;;;;;;6223164;28;80634;-62
2023/10/12 11:11:17;;;;;;;4.90;2.92;;;25.70;64.90;;;;;;6225343;28;82623;-78
2023/10/12 11:14:01;;;;;;;6.55;3.28;;;25.70;65.00;;;;;;6231467;27;81076;-77
2023/10/12 11:17:05;;;;;;;4.65;2.63;;;25.70;64.70;;;;;;6211674;27;81417;-77
2023/10/12 11:20:08;;;;;;;5.00;3.10;;;25.60;64.30;;;;;;6234257;28;80610;-76
2023/10/12 11:23:09;;;;;;;4.18;3.13;;;25.60;64.50;;;;;;6242755;27;80237;-77
2023/10/12 11:26:17;;;;;;;4.55;3.22;;;25.70;64.10;;;;;;6226887;27;80662;-76
2023/10/12 11:29:17;;;;;;;4.38;3.00;;;25.70;64.20;;;;;;6232373;28;80953;-77
2023/10/12 11:32:20;;;;;;;6.30;3.20;;;25.70;63.50;;;;;;6132415;27;83315;-76
2023/10/12 11:35:21;;;;;;;7.18;3.72;;;25.70;64.40;;;;;;6111258;27;81855;-76
2023/10/12 11:38:22;;;;;;;3.72;2.88;;;25.70;64.20;;;;;;6107116;27;82100;-74
2023/10/12 11:41:23;;;;;;;8.30;3.10;;;25.70;64.10;;;;;;6115798;27;81844;-64
2023/10/12 11:44:23;;;;;;;6.25;3.03;;;25.70;63.90;;;;;;6113752;27;81977;-66
2023/10/12 11:47:24;;;;;;;9.38;4.25;;;25.70;63.10;;;;;;6119980;28;81950;-69
2023/10/12 11:50:24;;;;;;;9.48;4.43;;;25.60;61.60;;;;;;6086141;27;81943;-66
2023/10/12 11:53:25;;;;;;;14.75;4.70;;;25.50;62.20;;;;;;6097516;28;81701;-68
2023/10/12 11:56:26;;;;;;;8.32;4.60;;;25.50;61.20;;;;;;6089925;28;81333;-64
2023/10/12 11:59:27;;;;;;;12.75;4.63;;;25.50;60.40;;;;;;6099993;27;81913;-69
2023/10/12 12:02:27;;;;;;;16.55;4.68;;;25.50;62.10;;;;;;6102704;28;81761;-70
2023/10/12 12:05:29;;;;;;;11.30;5.05;;;25.60;61.40;;;;;;6092349;28;82341;-69
2023/10/12 12:08:32;;;;;;;19.05;5.22;;;25.60;60.50;;;;;;6080477;28;80299;-70
2023/10/12 12:11:37;;;;;;;17.55;5.22;;;25.60;60.30;;;;;;6104169;28;81565;-68
2023/10/12 12:14:38;;;;;;;10.98;5.07;;;25.60;60.10;;;;;;6092073;28;85318;-69
2023/10/12 12:17:38;;;;;;;14.50;4.80;;;25.70;60.90;;;;;;6101465;28;83430;-74
2023/10/12 12:20:39;;;;;;;14.90;5.05;;;25.70;61.20;;;;;;6095490;28;81779;-73
2023/10/12 12:23:40;;;;;;;16.08;5.70;;;25.70;61.10;;;;;;6089188;28;81130;-71
2023/10/12 12:26:44;;;;;;;10.38;4.72;;;25.70;60.20;;;;;;6095528;27;83010;-72
2023/10/12 12:29:45;;;;;;;10.43;4.78;;;25.70;59.00;;;;;;6097937;28;81913;-70
2023/10/12 12:32:46;;;;;;;10.63;5.53;;;25.70;59.10;;;;;;6104330;27;82197;-66
2023/10/12 12:35:46;;;;;;;15.38;5.50;;;25.70;60.40;;;;;;6082529;27;82010;-70
2023/10/12 12:38:51;;;;;;;15.13;5.45;;;25.70;59.20;;;;;;6082841;28;81893;-69
2023/10/12 12:41:52;;;;;;;15.20;5.28;;;25.60;59.70;;;;;;6083264;28;82282;-71
2023/10/12 12:44:52;;;;;;;15.75;5.18;;;25.60;59.90;;;;;;6090764;28;82402;-71
2023/10/12 12:47:55;;;;;;;15.60;5.72;;;25.60;59.30;;;;;;6085311;28;82570;-72
2023/10/12 12:50:56;;;;;;;17.67;5.95;;;25.60;60.10;;;;;;6081204;28;82049;-70
2023/10/12 12:53:56;;;;;;;10.90;4.53;;;25.60;59.70;;;;;;6079435;28;82280;-73
2023/10/12 12:56:57;;;;;;;13.90;4.80;;;25.70;60.00;;;;;;6093451;28;81925;-70
2023/10/12 12:59:59;;;;;;;16.35;7.10;;;25.60;60.10;;;;;;6088281;28;82045;-71
2023/10/12 13:03:05;;;;;;;12.68;5.45;;;25.60;59.10;;;;;;6094640;27;82110;-70
2023/10/12 13:06:09;;;;;;;11.43;5.18;;;25.60;59.10;;;;;;6107528;27;82485;-69
2023/10/12 13:12:31;;;;;;;7.82;4.85;;;25.50;59.70;;;;;;6082131;28;81712;-71
2023/10/12 13:15:31;;;;;;;15.15;5.72;;;25.40;59.10;;;;;;6098860;27;82017;-70
2023/10/12 13:18:35;;;;;;;16.55;5.55;;;25.40;59.50;;;;;;6090921;28;82556;-61
2023/10/12 13:21:41;;;;;;;10.35;4.93;;;25.50;59.60;;;;;;6104168;28;84111;-62
2023/10/12 13:24:42;;;;;;;15.70;6.00;;;25.40;58.90;;;;;;6090028;28;81927;-61
2023/10/12 13:27:43;;;;;;;10.80;4.85;;;25.40;59.90;;;;;;6092822;27;82297;-58
2023/10/12 13:30:44;;;;;;;15.13;5.28;;;25.40;60.60;;;;;;6098416;28;81572;-59
2023/10/12 13:33:44;;;;;;;11.98;5.38;;;25.30;60.20;;;;;;6086854;28;81400;-61
2023/10/12 13:36:45;;;;;;;18.83;6.00;;;25.30;59.40;;;;;;6078763;28;81792;-70
2023/10/12 13:39:45;;;;;;;10.77;5.38;;;25.30;59.20;;;;;;6079763;28;82352;-70
2023/10/12 13:42:46;;;;;;;18.00;5.85;;;25.30;59.50;;;;;;6079128;28;83025;-71
2023/10/12 13:45:50;;;;;;;11.13;4.80;;;25.20;60.10;;;;;;6095653;28;83543;-68
2023/10/12 13:48:53;;;;;;;18.95;5.05;;;25.30;59.00;;;;;;6108850;27;80431;-69
2023/10/12 13:51:54;;;;;;;10.85;5.32;;;25.20;58.80;;;;;;6087784;28;82183;-70
2023/10/12 13:54:57;;;;;;;12.45;5.28;;;25.20;59.00;;;;;;6110947;27;82264;-60
2023/10/12 13:57:58;;;;;;;8.02;4.65;;;25.10;59.00;;;;;;6096263;28;81271;-61
2023/10/12 14:01:02;;;;;;;16.45;5.35;;;25.10;59.00;;;;;;6087505;28;81273;-61
2023/10/12 14:04:22;;;;;;;14.07;5.00;;;25.10;58.50;;;;;;6092557;28;82323;-60
2023/10/12 14:07:23;;;;;;;13.10;5.15;;;25.10;58.60;;;;;;6078723;27;82983;-54
2023/10/12 14:10:23;;;;;;;13.48;5.38;;;25.10;58.70;;;;;;6090500;28;82068;-61
2023/10/12 14:13:24;;;;;;;14.13;4.90;;;25.10;58.70;;;;;;6218097;28;81855;-64
2023/10/12 14:16:24;;;;;;;14.88;5.30;;;25.10;58.80;;;;;;6222782;27;80350;-65
2023/10/12 14:19:25;;;;;;;12.82;5.25;;;25.10;58.40;;;;;;6209985;28;80938;-64
2023/10/12 14:22:26;;;;;;;17.13;5.65;;;25.00;58.60;;;;;;6216698;27;80464;-66
2023/10/12 14:25:28;;;;;;;11.63;5.32;;;25.00;59.10;;;;;;6214744;28;84457;-67
2023/10/12 14:28:35;;;;;;;14.82;4.80;;;24.90;59.00;;;;;;6224827;28;80683;-67
2023/10/12 14:31:36;;;;;;;14.90;5.10;;;24.90;58.70;;;;;;6209785;28;81450;-60
2023/10/12 14:34:38;;;;;;;15.30;5.97;;;24.80;59.00;;;;;;6213982;27;81953;-58
2023/10/12 14:37:38;;;;;;;12.73;4.85;;;24.80;58.70;;;;;;6219155;28;83730;-60
2023/10/12 14:40:40;;;;;;;12.25;5.10;;;24.80;59.40;;;;;;6222548;28;80655;-60
2023/10/12 14:43:46;;;;;;;13.95;5.50;;;24.70;59.40;;;;;;6227245;27;81029;-60
2023/10/12 14:46:50;;;;;;;15.43;5.65;;;24.70;59.50;;;;;;6210460;28;81104;-59
2023/10/12 14:49:51;;;;;;;10.38;5.57;;;24.70;59.80;;;;;;6220677;27;80937;-69
2023/10/12 14:52:54;;;;;;;23.60;5.65;;;24.70;60.00;;;;;;6210020;28;81293;-73
2023/10/12 14:55:55;;;;;;;15.05;7.07;;;24.70;60.30;;;;;;6227308;28;80602;-64
2023/10/12 14:58:55;;;;;;;11.73;4.60;;;24.70;60.70;;;;;;6230353;27;80521;-66
2023/10/12 15:01:58;;;;;;;14.57;5.82;;;24.60;61.30;;;;;;6225052;27;80527;-67
2023/10/12 15:04:58;;;;;;;13.93;5.85;;;24.70;61.20;;;;;;6227529;28;82983;-65
2023/10/12 15:07:59;;;;;;;15.35;6.45;;;24.70;61.70;;;;;;6225685;27;81129;-61
2023/10/12 15:10:59;;;;;;;10.75;5.80;;;24.70;62.30;;;;;;6219097;28;81244;-60
2023/10/12 15:14:00;;;;;;;17.60;6.22;;;24.60;61.80;;;;;;6223555;28;80438;-61
2023/10/12 15:17:01;;;;;;;16.63;6.60;;;24.60;62.70;;;;;;6209701;27;81200;-61
2023/10/12 15:20:05;;;;;;;12.40;6.03;;;24.50;62.70;;;;;;6212620;28;81288;-61
2023/10/12 15:23:06;;;;;;;17.20;6.30;;;24.50;63.90;;;;;;6220081;28;80172;-61
2023/10/12 15:26:07;;;;;;;16.58;6.57;;;24.50;63.60;;;;;;6213971;27;83717;-69
2023/10/12 15:29:08;;;;;;;14.25;5.43;;;24.50;63.70;;;;;;6218695;28;83496;-69
2023/10/12 15:32:08;;;;;;;20.92;6.70;;;24.50;64.30;;;;;;6216784;27;82412;-69
2023/10/12 15:35:12;;;;;;;16.05;6.07;;;24.40;64.70;;;;;;6220411;27;83426;-72
2023/10/12 15:38:13;;;;;;;10.43;6.10;;;24.40;64.70;;;;;;6213444;28;81977;-73
2023/10/12 15:41:14;;;;;;;18.58;7.13;;;24.50;64.70;;;;;;6224966;27;80584;-69
2023/10/12 15:44:14;;;;;;;20.50;5.97;;;24.60;65.00;;;;;;6219320;28;80457;-69
2023/10/12 15:47:16;;;;;;;15.70;6.00;;;24.60;64.70;;;;;;6217379;28;80818;-69
2023/10/12 15:50:17;;;;;;;13.77;5.60;;;24.60;64.20;;;;;;6212349;28;80719;-71
2023/10/12 15:53:21;;;;;;;11.15;6.05;;;24.60;65.20;;;;;;6219109;28;80821;-72
2023/10/12 15:56:21;;;;;;;13.45;6.60;;;24.60;64.80;;;;;;6222282;28;81806;-65
2023/10/12 15:59:22;;;;;;;13.80;6.72;;;24.70;64.70;;;;;;6226224;27;80842;-69
2023/10/12 16:02:22;;;;;;;10.60;5.85;;;24.70;64.70;;;;;;6239634;27;83169;-63
2023/10/12 16:05:23;;;;;;;16.90;6.68;;;24.70;64.30;;;;;;6223977;27;81853;-60
2023/10/12 16:08:24;;;;;;;12.05;5.53;;;24.70;64.70;;;;;;6226701;27;80421;-63
2023/10/12 16:11:24;;;;;;;15.25;6.22;;;24.70;64.10;;;;;;6221582;28;80486;-61
2023/10/12 16:14:29;;;;;;;27.17;6.30;;;24.70;64.50;;;;;;6223996;28;80912;-60
2023/10/12 16:17:29;;;;;;;10.68;6.45;;;24.70;64.10;;;;;;6206323;28;80442;-59
2023/10/12 16:20:30;;;;;;;16.98;5.97;;;24.70;64.10;;;;;;6204087;28;80977;-59
2023/10/12 16:23:30;;;;;;;18.27;6.35;;;24.70;64.10;;;;;;6214829;27;80343;-58
2023/10/12 16:26:31;;;;;;;14.50;6.82;;;24.60;64.10;;;;;;6207112;28;80439;-59
2023/10/12 16:29:32;;;;;;;14.82;5.88;;;24.60;64.20;;;;;;6212429;28;83468;-59
2023/10/12 16:32:32;;;;;;;15.25;6.15;;;24.60;65.00;;;;;;6214713;28;83125;-59
2023/10/12 16:35:35;;;;;;;18.65;7.28;;;24.60;64.70;;;;;;6203551;28;80445;-58
2023/10/12 16:38:35;;;;;;;24.10;6.38;;;24.60;65.10;;;;;;6212223;28;85665;-57
2023/10/12 16:41:37;;;;;;;11.80;6.05;;;24.60;65.10;;;;;;6219520;28;81040;-73
2023/10/12 16:44:38;;;;;;;11.35;6.15;;;24.60;65.20;;;;;;6210922;28;85669;-67
2023/10/12 16:47:40;;;;;;;13.90;6.43;;;24.60;65.40;;;;;;6212314;28;80855;-72
2023/10/12 16:50:40;;;;;;;19.35;6.55;;;24.60;65.60;;;;;;6226714;28;81565;-76
2023/10/12 16:53:42;;;;;;;13.55;6.55;;;24.50;66.40;;;;;;6234342;27;81338;-73
2023/10/12 16:56:46;;;;;;;12.98;6.25;;;24.50;66.80;;;;;;6240762;27;80978;-73
2023/10/12 16:59:46;;;;;;;15.52;6.40;;;24.50;67.10;;;;;;6237881;27;80819;-61
2023/10/12 17:02:47;;;;;;;14.82;6.70;;;24.50;67.00;;;;;;6224561;27;81165;-60
2023/10/12 17:05:47;;;;;;;12.75;6.03;;;24.50;66.60;;;;;;6223523;27;81077;-59
2023/10/12 17:08:48;;;;;;;16.48;7.13;;;24.50;66.40;;;;;;6224160;28;80336;-58
2023/10/12 17:11:50;;;;;;;11.23;6.32;;;24.40;66.50;;;;;;6225231;27;80949;-56
2023/10/12 17:14:54;;;;;;;14.57;7.22;;;24.40;66.50;;;;;;6222154;28;80664;-60
2023/10/12 17:17:54;;;;;;;18.90;6.45;;;24.40;66.40;;;;;;6211167;27;80399;-74
2023/10/12 17:20:55;;;;;;;16.77;6.20;;;24.40;66.80;;;;;;6218063;28;80450;-72
2023/10/12 17:23:57;;;;;;;12.13;5.65;;;24.40;66.80;;;;;;6210386;28;81794;-73