Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:18;;;;;;;34.30;14.65;;;;;;;;;;1037900;28;20064;-74
2023/01/02 00:00:49;;;;;;;38.65;15.95;;;;;;;;;;1038249;28;20072;-74
2023/01/02 00:01:19;;;;;;;36.63;15.45;;;;;;;;;;1038219;28;20122;-75
2023/01/02 00:01:50;;;;;;;40.72;16.10;;;;;;;;;;1037525;28;20025;-74
2023/01/02 00:02:20;;;;;;;38.28;16.98;;;;;;;;;;1037373;28;20017;-74
2023/01/02 00:02:51;;;;;;;36.33;16.70;;;;;;;;;;1037606;28;20025;-74
2023/01/02 00:03:21;;;;;;;32.33;15.93;;;;;;;;;;1037973;28;20525;-74
2023/01/02 00:03:56;;;;;;;33.53;16.42;;;;;;;;;;1037940;28;20088;-74
2023/01/02 00:04:26;;;;;;;31.30;15.68;;;;;;;;;;1038213;28;20025;-74
2023/01/02 00:04:57;;;;;;;39.38;16.33;;;;;;;;;;1037599;28;20120;-74
2023/01/02 00:05:27;;;;;;;43.47;19.13;;;;;;;;;;1037588;28;20021;-74
2023/01/02 00:06:00;;;;;;;37.10;16.83;;;;;;;;;;1037476;28;20080;-74
2023/01/02 00:06:35;;;;;;;28.48;15.68;;;;;;;;;;1037558;28;20018;-74
2023/01/02 00:07:05;;;;;;;41.45;18.70;;;;;;;;;;1037484;28;20033;-74
2023/01/02 00:07:36;;;;;;;41.15;17.05;;;;;;;;;;1037567;28;20029;-74
2023/01/02 00:08:06;;;;;;;37.35;18.33;;;;;;;;;;1037742;28;20375;-74
2023/01/02 00:08:37;;;;;;;33.40;19.85;;;;;;;;;;1037894;28;20112;-74
2023/01/02 00:09:08;;;;;;;40.28;18.40;;;;;;;;;;1038007;28;20028;-74
2023/01/02 00:09:38;;;;;;;39.85;18.67;;;;;;;;;;1037698;28;20017;-74
2023/01/02 00:10:09;;;;;;;45.08;18.25;;;;;;;;;;1037075;28;20086;-75
2023/01/02 00:10:39;;;;;;;40.15;18.33;;;;;;;;;;1038193;28;20028;-74
2023/01/02 00:11:10;;;;;;;48.22;17.45;;;;;;;;;;1038178;28;20078;-74
2023/01/02 00:11:40;;;;;;;33.80;15.02;;;;;;;;;;1037855;28;20029;-75
2023/01/02 00:12:11;;;;;;;27.15;13.30;;;;;;;;;;1037255;28;20569;-74
2023/01/02 00:12:41;;;;;;;37.47;17.20;;;;;;;;;;1037808;28;20026;-74
2023/01/02 00:13:12;;;;;;;28.85;15.27;;;;;;;;;;1036699;28;20086;-75
2023/01/02 00:13:43;;;;;;;31.65;15.80;;;;;;;;;;1037779;28;20017;-74
2023/01/02 00:14:14;;;;;;;34.13;18.73;;;;;;;;;;1037750;28;20025;-75
2023/01/02 00:14:44;;;;;;;33.70;16.90;;;;;;;;;;1037917;28;20079;-74
2023/01/02 00:15:15;;;;;;;37.28;14.57;;;;;;;;;;1037444;28;20030;-75
2023/01/02 00:15:45;;;;;;;35.55;17.33;;;;;;;;;;1038368;28;20030;-74
2023/01/02 00:16:16;;;;;;;41.38;18.10;;;;;;;;;;1036616;28;20083;-74
2023/01/02 00:16:46;;;;;;;31.08;13.82;;;;;;;;;;1038596;28;20024;-75
2023/01/02 00:17:18;;;;;;;30.17;15.32;;;;;;;;;;1037784;28;20029;-75
2023/01/02 00:17:48;;;;;;;34.25;17.20;;;;;;;;;;1037697;28;20021;-74
2023/01/02 00:18:19;;;;;;;32.13;15.57;;;;;;;;;;1037303;28;20021;-75
2023/01/02 00:18:49;;;;;;;40.80;15.88;;;;;;;;;;1037475;28;20026;-75
2023/01/02 00:19:20;;;;;;;29.05;15.02;;;;;;;;;;1038220;28;20037;-74
2023/01/02 00:19:50;;;;;;;28.42;14.02;;;;;;;;;;1038197;28;20075;-74
2023/01/02 00:20:21;;;;;;;34.88;15.70;;;;;;;;;;1037755;28;20023;-75
2023/01/02 00:20:52;;;;;;;26.15;14.10;;;;;;;;;;1036434;28;20031;-74
2023/01/02 00:21:22;;;;;;;28.52;14.68;;;;;;;;;;1037464;28;20025;-74
2023/01/02 00:21:53;;;;;;;26.70;14.02;;;;;;;;;;1037641;28;20026;-75
2023/01/02 00:22:23;;;;;;;32.92;16.77;;;;;;;;;;1036696;28;20032;-75
2023/01/02 00:22:54;;;;;;;28.52;14.77;;;;;;;;;;1036957;28;20022;-75
2023/01/02 00:23:25;;;;;;;40.08;15.48;;;;;;;;;;1037860;28;20021;-75
2023/01/02 00:23:55;;;;;;;39.95;14.10;;;;;;;;;;1037439;28;20021;-75
2023/01/02 00:24:26;;;;;;;29.92;14.65;;;;;;;;;;1038219;28;20029;-74
2023/01/02 00:24:56;;;;;;;37.03;15.63;;;;;;;;;;1036510;28;20025;-75
2023/01/02 00:25:27;;;;;;;21.30;12.57;;;;;;;;;;1037897;28;20105;-75
2023/01/02 00:25:57;;;;;;;32.80;14.13;;;;;;;;;;1038166;28;20160;-74
2023/01/02 00:26:28;;;;;;;29.63;15.07;;;;;;;;;;1037758;28;20072;-74
2023/01/02 00:26:59;;;;;;;25.73;12.63;;;;;;;;;;1037697;28;20076;-75
2023/01/02 00:27:30;;;;;;;30.20;15.07;;;;;;;;;;1037424;28;20022;-74
2023/01/02 00:28:01;;;;;;;36.15;15.65;;;;;;;;;;1038468;28;20156;-74
2023/01/02 00:28:32;;;;;;;25.55;14.35;;;;;;;;;;1038090;28;20057;-74
2023/01/02 00:29:03;;;;;;;36.28;16.55;;;;;;;;;;1037638;28;20021;-75
2023/01/02 00:29:33;;;;;;;37.42;17.02;;;;;;;;;;1037669;28;20049;-74
2023/01/02 00:30:04;;;;;;;34.53;15.73;;;;;;;;;;1037747;28;20116;-75
2023/01/02 00:30:38;;;;;;;30.52;15.50;;;;;;;;;;1037767;28;20519;-75
2023/01/02 00:31:11;;;;;;;28.00;12.73;;;;;;;;;;1036470;28;20569;-74
2023/01/02 00:31:42;;;;;;;25.45;12.50;;;;;;;;;;1037630;28;20095;-75
2023/01/02 00:32:13;;;;;;;18.98;9.93;;;;;;;;;;1037316;28;20413;-75
2023/01/02 00:32:43;;;;;;;38.95;11.40;;;;;;;;;;1036437;28;20017;-75
2023/01/02 00:33:14;;;;;;;27.45;12.00;;;;;;;;;;1037207;28;20112;-75
2023/01/02 00:33:45;;;;;;;25.40;11.90;;;;;;;;;;1037107;28;20037;-74
2023/01/02 00:34:15;;;;;;;28.25;13.50;;;;;;;;;;1038063;28;20504;-74
2023/01/02 00:34:46;;;;;;;20.77;10.70;;;;;;;;;;1037842;28;20030;-74
2023/01/02 00:35:17;;;;;;;29.17;12.25;;;;;;;;;;1037635;28;20032;-74
2023/01/02 00:35:47;;;;;;;24.15;10.65;;;;;;;;;;1037404;28;20052;-74
2023/01/02 00:36:18;;;;;;;25.70;14.73;;;;;;;;;;1038561;28;20073;-74
2023/01/02 00:36:48;;;;;;;29.88;13.93;;;;;;;;;;1037369;28;20049;-74
2023/01/02 00:37:19;;;;;;;32.85;17.13;;;;;;;;;;1038426;28;20033;-74
2023/01/02 00:37:50;;;;;;;34.40;15.43;;;;;;;;;;1037963;28;20036;-74
2023/01/02 00:38:21;;;;;;;34.03;18.90;;;;;;;;;;1037644;28;20021;-75
2023/01/02 00:38:53;;;;;;;26.98;14.05;;;;;;;;;;1037660;28;20029;-74
2023/01/02 00:39:23;;;;;;;25.58;16.38;;;;;;;;;;1037853;28;20390;-74
2023/01/02 00:39:54;;;;;;;35.75;18.55;;;;;;;;;;1037825;28;20018;-74
2023/01/02 00:40:24;;;;;;;47.53;20.80;;;;;;;;;;1037738;28;20553;-74
2023/01/02 00:40:55;;;;;;;40.92;17.27;;;;;;;;;;1037798;28;20393;-75
2023/01/02 00:41:25;;;;;;;69.43;30.45;;;;;;;;;;1037423;28;20017;-74
2023/01/02 00:41:56;;;;;;;64.80;31.80;;;;;;;;;;1037239;28;20029;-74
2023/01/02 00:42:26;;;;;;;59.92;27.77;;;;;;;;;;1038457;28;20029;-75
2023/01/02 00:42:57;;;;;;;56.22;26.52;;;;;;;;;;1037552;28;20111;-74
2023/01/02 00:43:28;;;;;;;64.15;29.25;;;;;;;;;;1037374;28;20168;-75
2023/01/02 00:43:58;;;;;;;59.15;26.70;;;;;;;;;;1037617;28;20049;-74
2023/01/02 00:44:29;;;;;;;64.70;32.22;;;;;;;;;;1037974;28;20071;-75
2023/01/02 00:44:59;;;;;;;64.10;30.98;;;;;;;;;;1037759;28;21270;-75
2023/01/02 00:45:30;;;;;;;57.85;29.52;;;;;;;;;;1036852;28;20041;-75
2023/01/02 00:46:01;;;;;;;58.47;28.23;;;;;;;;;;1035555;28;20507;-75
2023/01/02 00:46:31;;;;;;;56.25;27.23;;;;;;;;;;1037965;28;20369;-75
2023/01/02 00:47:02;;;;;;;57.72;28.27;;;;;;;;;;1037780;28;20835;-75
2023/01/02 00:47:32;;;;;;;56.50;30.13;;;;;;;;;;1036892;28;20029;-75
2023/01/02 00:48:03;;;;;;;60.63;29.45;;;;;;;;;;1037512;28;20029;-75
2023/01/02 00:48:33;;;;;;;56.45;27.88;;;;;;;;;;1033883;28;20109;-75
2023/01/02 00:49:04;;;;;;;56.78;29.30;;;;;;;;;;1032141;28;20026;-74
2023/01/02 00:49:34;;;;;;;57.72;28.08;;;;;;;;;;1033380;28;20451;-74
2023/01/02 00:50:05;;;;;;;60.45;28.30;;;;;;;;;;1033438;28;20026;-74
2023/01/02 00:50:36;;;;;;;55.97;28.13;;;;;;;;;;1036418;28;20363;-74
2023/01/02 00:51:07;;;;;;;63.47;28.33;;;;;;;;;;1037626;28;20146;-74
2023/01/02 00:51:38;;;;;;;45.63;26.52;;;;;;;;;;1038783;28;20026;-74
2023/01/02 00:52:08;;;;;;;55.80;25.55;;;;;;;;;;1037782;28;20416;-74
2023/01/02 00:52:39;;;;;;;34.83;20.33;;;;;;;;;;1037550;28;20029;-74
2023/01/02 00:53:09;;;;;;;49.55;26.42;;;;;;;;;;1037629;28;20037;-75
2023/01/02 00:53:40;;;;;;;43.90;22.73;;;;;;;;;;1037089;28;20083;-75
2023/01/02 00:54:10;;;;;;;39.88;20.48;;;;;;;;;;1037642;28;20029;-74
2023/01/02 00:54:41;;;;;;;40.63;21.00;;;;;;;;;;1037739;28;20156;-74
2023/01/02 00:55:11;;;;;;;41.72;22.30;;;;;;;;;;1036559;28;20496;-75
2023/01/02 00:55:42;;;;;;;40.22;21.90;;;;;;;;;;1035454;28;20044;-75
2023/01/02 00:56:13;;;;;;;43.60;24.48;;;;;;;;;;1031276;28;20088;-75
2023/01/02 00:56:43;;;;;;;37.58;20.52;;;;;;;;;;1027617;28;20022;-75
2023/01/02 00:57:14;;;;;;;48.08;23.73;;;;;;;;;;1031517;28;20437;-74
2023/01/02 00:57:44;;;;;;;43.97;22.85;;;;;;;;;;1035290;28;20117;-74
2023/01/02 00:58:15;;;;;;;50.78;24.23;;;;;;;;;;1039611;28;20366;-75
2023/01/02 00:58:45;;;;;;;48.22;23.15;;;;;;;;;;1037642;28;20385;-75
2023/01/02 00:59:16;;;;;;;43.75;24.25;;;;;;;;;;1037589;28;20492;-74
2023/01/02 00:59:47;;;;;;;41.72;23.23;;;;;;;;;;1037848;28;20371;-75
2023/01/02 01:00:17;;;;;;;39.47;20.63;;;;;;;;;;1037753;28;20484;-75
2023/01/02 01:00:49;;;;;;;40.85;19.30;;;;;;;;;;1037683;28;20025;-75
2023/01/02 01:01:19;;;;;;;36.97;18.15;;;;;;;;;;1037790;28;20506;-74
2023/01/02 01:01:50;;;;;;;44.15;19.25;;;;;;;;;;1036305;28;20037;-75
2023/01/02 01:02:20;;;;;;;40.30;22.00;;;;;;;;;;1037125;28;20064;-74
2023/01/02 01:02:55;;;;;;;37.72;20.92;;;;;;;;;;1034267;28;20437;-74
2023/01/02 01:03:26;;;;;;;36.10;20.00;;;;;;;;;;1033166;28;20022;-75
2023/01/02 01:03:58;;;;;;;43.50;20.33;;;;;;;;;;1033397;28;20481;-74
2023/01/02 01:04:31;;;;;;;38.78;21.63;;;;;;;;;;1033938;28;20017;-74
2023/01/02 01:05:01;;;;;;;47.30;22.65;;;;;;;;;;1037209;28;20469;-74
2023/01/02 01:05:32;;;;;;;44.00;22.00;;;;;;;;;;1037382;28;20030;-74
2023/01/02 01:06:07;;;;;;;43.95;21.80;;;;;;;;;;1037744;28;20025;-74
2023/01/02 01:06:37;;;;;;;40.97;20.00;;;;;;;;;;1037447;28;20029;-74
2023/01/02 01:07:08;;;;;;;48.67;21.13;;;;;;;;;;1037650;28;20018;-74
2023/01/02 01:07:38;;;;;;;35.03;18.42;;;;;;;;;;1037735;28;20060;-74
2023/01/02 01:08:09;;;;;;;42.80;20.13;;;;;;;;;;1037691;28;20389;-75
2023/01/02 01:08:40;;;;;;;42.92;20.60;;;;;;;;;;1037460;28;20512;-75
2023/01/02 01:09:10;;;;;;;38.65;19.98;;;;;;;;;;1037290;28;20799;-74
2023/01/02 01:09:41;;;;;;;50.00;20.98;;;;;;;;;;1037623;28;20025;-74
2023/01/02 01:10:11;;;;;;;45.97;21.40;;;;;;;;;;1036679;28;20044;-74
2023/01/02 01:10:42;;;;;;;55.85;23.55;;;;;;;;;;1037487;28;20087;-74
2023/01/02 01:11:13;;;;;;;39.58;20.55;;;;;;;;;;1037374;28;20018;-75
2023/01/02 01:11:44;;;;;;;52.88;23.95;;;;;;;;;;1036960;28;20030;-74
2023/01/02 01:12:15;;;;;;;45.85;22.52;;;;;;;;;;1037519;28;20022;-75
2023/01/02 01:12:45;;;;;;;39.38;20.92;;;;;;;;;;1036335;28;20398;-75
2023/01/02 01:13:16;;;;;;;42.60;22.35;;;;;;;;;;1038177;28;20025;-74
2023/01/02 01:13:47;;;;;;;41.47;20.50;;;;;;;;;;1037096;28;20025;-75
2023/01/02 01:14:17;;;;;;;48.45;21.88;;;;;;;;;;1037200;28;20029;-75
2023/01/02 01:14:48;;;;;;;40.17;21.13;;;;;;;;;;1037486;28;20021;-74
2023/01/02 01:15:18;;;;;;;36.97;20.17;;;;;;;;;;1037950;28;20017;-75
2023/01/02 01:15:49;;;;;;;40.15;19.42;;;;;;;;;;1038119;28;20032;-75
2023/01/02 01:16:20;;;;;;;42.83;19.00;;;;;;;;;;1037952;28;20032;-74
2023/01/02 01:16:50;;;;;;;36.70;18.70;;;;;;;;;;1037775;28;20469;-74
2023/01/02 01:17:21;;;;;;;39.97;20.88;;;;;;;;;;1037462;28;20033;-74
2023/01/02 01:17:51;;;;;;;45.85;24.05;;;;;;;;;;1037656;28;20398;-74
2023/01/02 01:18:22;;;;;;;43.60;21.95;;;;;;;;;;1037532;28;20025;-74
2023/01/02 01:18:56;;;;;;;45.42;21.27;;;;;;;;;;1037510;28;20025;-74
2023/01/02 01:19:33;;;;;;;41.83;21.38;;;;;;;;;;1037498;28;20067;-74
2023/01/02 01:20:04;;;;;;;46.85;22.10;;;;;;;;;;1037173;28;20362;-75
2023/01/02 01:20:38;;;;;;;39.42;21.98;;;;;;;;;;1036751;28;20028;-75
2023/01/02 01:21:14;;;;;;;45.00;23.70;;;;;;;;;;1036932;28;20061;-75
2023/01/02 01:21:44;;;;;;;50.65;25.67;;;;;;;;;;1037473;28;20108;-75
2023/01/02 01:22:15;;;;;;;49.75;24.63;;;;;;;;;;1037668;28;20031;-75
2023/01/02 01:22:45;;;;;;;50.22;24.08;;;;;;;;;;1037163;28;20040;-74
2023/01/02 01:23:16;;;;;;;46.47;22.77;;;;;;;;;;1037393;28;20018;-75
2023/01/02 01:23:51;;;;;;;39.15;20.88;;;;;;;;;;1036372;28;20017;-74
2023/01/02 01:24:21;;;;;;;39.85;22.67;;;;;;;;;;1035603;28;20025;-74
2023/01/02 01:24:52;;;;;;;53.00;24.52;;;;;;;;;;1037427;28;20026;-75
2023/01/02 01:25:22;;;;;;;45.53;23.33;;;;;;;;;;1037426;28;20543;-74
2023/01/02 01:25:53;;;;;;;45.75;22.60;;;;;;;;;;1037605;28;20084;-74
2023/01/02 01:26:23;;;;;;;41.35;20.52;;;;;;;;;;1037354;28;20531;-75
2023/01/02 01:26:54;;;;;;;41.38;20.27;;;;;;;;;;1037584;28;20392;-74
2023/01/02 01:27:25;;;;;;;47.38;23.60;;;;;;;;;;1037442;28;20069;-74
2023/01/02 01:27:55;;;;;;;34.97;20.83;;;;;;;;;;1037733;28;20072;-74
2023/01/02 01:28:26;;;;;;;41.13;21.30;;;;;;;;;;1034830;28;20108;-74
2023/01/02 01:28:56;;;;;;;44.28;21.23;;;;;;;;;;1035520;28;20028;-74
2023/01/02 01:29:27;;;;;;;41.30;21.35;;;;;;;;;;1037074;28;20026;-75
2023/01/02 01:29:58;;;;;;;41.00;20.73;;;;;;;;;;1037277;28;20049;-75
2023/01/02 01:30:28;;;;;;;45.72;20.10;;;;;;;;;;1037562;28;20057;-75
2023/01/02 01:31:03;;;;;;;43.30;21.55;;;;;;;;;;1037687;28;20026;-75
2023/01/02 01:31:33;;;;;;;42.38;20.23;;;;;;;;;;1037718;28;20528;-74
2023/01/02 01:32:04;;;;;;;44.35;22.80;;;;;;;;;;1037619;28;20032;-75
2023/01/02 01:32:35;;;;;;;39.45;21.80;;;;;;;;;;1033571;28;20561;-75
2023/01/02 01:33:05;;;;;;;33.63;17.50;;;;;;;;;;1033215;28;20021;-75
2023/01/02 01:33:37;;;;;;;34.50;18.60;;;;;;;;;;1037198;28;20442;-74
2023/01/02 01:34:07;;;;;;;33.40;17.80;;;;;;;;;;1037171;28;20033;-75
2023/01/02 01:34:38;;;;;;;39.83;18.10;;;;;;;;;;1037571;28;20018;-75
2023/01/02 01:35:08;;;;;;;39.05;18.42;;;;;;;;;;1038123;28;20021;-75
2023/01/02 01:35:39;;;;;;;32.42;17.17;;;;;;;;;;1037300;28;20022;-75
2023/01/02 01:36:16;;;;;;;41.05;18.92;;;;;;;;;;1036269;28;20452;-74
2023/01/02 01:36:47;;;;;;;39.47;18.60;;;;;;;;;;1037219;28;20525;-75
2023/01/02 01:37:17;;;;;;;32.72;17.55;;;;;;;;;;1036651;28;20053;-75
2023/01/02 01:37:48;;;;;;;38.83;18.10;;;;;;;;;;1037989;28;20535;-75
2023/01/02 01:38:19;;;;;;;39.70;16.88;;;;;;;;;;1037468;28;20033;-75
2023/01/02 01:38:49;;;;;;;34.63;16.88;;;;;;;;;;1036762;28;20112;-75
2023/01/02 01:39:20;;;;;;;46.97;16.30;;;;;;;;;;1037450;28;20029;-74
2023/01/02 01:39:50;;;;;;;36.08;16.92;;;;;;;;;;1036925;28;20159;-75
2023/01/02 01:40:21;;;;;;;29.67;16.65;;;;;;;;;;1037170;28;20033;-75
2023/01/02 01:40:52;;;;;;;34.95;17.52;;;;;;;;;;1037372;28;20022;-74
2023/01/02 01:41:24;;;;;;;37.08;17.88;;;;;;;;;;1038343;28;20115;-74
2023/01/02 01:41:57;;;;;;;41.38;17.70;;;;;;;;;;1037680;28;20018;-74
2023/01/02 01:42:34;;;;;;;41.55;20.20;;;;;;;;;;1038099;28;20378;-75
2023/01/02 01:43:11;;;;;;;42.30;16.52;;;;;;;;;;1037531;28;20032;-75
2023/01/02 01:43:49;;;;;;;35.33;16.30;;;;;;;;;;1038381;28;20021;-75
2023/01/02 01:44:38;;;;;;;40.60;18.17;;;;;;;;;;1037115;28;20029;-74
2023/01/02 01:45:12;;;;;;;35.80;18.05;;;;;;;;;;1037557;28;20029;-75
2023/01/02 01:45:43;;;;;;;73.47;25.05;;;;;;;;;;1037942;28;20029;-75
2023/01/02 01:46:16;;;;;;;54.03;22.25;;;;;;;;;;1038194;28;20033;-74
2023/01/02 01:46:47;;;;;;;63.50;23.90;;;;;;;;;;1038321;28;20009;-75
2023/01/02 01:47:25;;;;;;;54.83;23.25;;;;;;;;;;1038431;28;20080;-75
2023/01/02 01:47:59;;;;;;;57.47;26.02;;;;;;;;;;1036829;28;20117;-75
2023/01/02 01:48:31;;;;;;;65.65;26.67;;;;;;;;;;1037386;28;20108;-74
2023/01/02 01:49:18;;;;;;;63.63;24.60;;;;;;;;;;1038036;28;20496;-75
2023/01/02 01:49:50;;;;;;;59.33;23.40;;;;;;;;;;1037976;28;20025;-75
2023/01/02 01:50:26;;;;;;;58.95;25.02;;;;;;;;;;1037831;28;20489;-74
2023/01/02 01:50:57;;;;;;;45.45;18.35;;;;;;;;;;1038546;28;20036;-76
2023/01/02 01:51:28;;;;;;;51.38;19.58;;;;;;;;;;1038515;28;20489;-74
2023/01/02 01:52:04;;;;;;;44.80;18.45;;;;;;;;;;1037693;28;20028;-74
2023/01/02 01:52:37;;;;;;;30.05;15.70;;;;;;;;;;1038328;28;20026;-74
2023/01/02 01:53:15;;;;;;;40.30;18.10;;;;;;;;;;1037029;28;20436;-74
2023/01/02 01:53:46;;;;;;;47.03;18.70;;;;;;;;;;1035443;28;20034;-74
2023/01/02 01:54:19;;;;;;;47.45;19.83;;;;;;;;;;1037314;28;20026;-74
2023/01/02 01:54:53;;;;;;;42.63;17.17;;;;;;;;;;1037982;28;20058;-74
2023/01/02 01:55:27;;;;;;;38.28;17.23;;;;;;;;;;1036487;28;20029;-74
2023/01/02 01:56:01;;;;;;;37.95;18.15;;;;;;;;;;1037132;28;20025;-74
2023/01/02 01:56:35;;;;;;;41.38;18.02;;;;;;;;;;1037138;28;20104;-74
2023/01/02 01:57:10;;;;;;;50.55;20.13;;;;;;;;;;1037141;28;20017;-74
2023/01/02 01:58:19;;;;;;;36.63;16.08;;;;;;;;;;1037783;28;20139;-74
2023/01/02 01:58:50;;;;;;;35.70;15.85;;;;;;;;;;1029924;28;20029;-74
2023/01/02 01:59:20;;;;;;;31.92;17.15;;;;;;;;;;1029857;28;20033;-74
2023/01/02 01:59:51;;;;;;;39.08;18.92;;;;;;;;;;1030202;28;20022;-74
2023/01/02 02:00:21;;;;;;;49.20;14.52;;;;;;;;;;1028908;28;20076;-74
2023/01/02 02:00:52;;;;;;;35.33;15.63;;;;;;;;;;1030041;28;20018;-74
2023/01/02 02:01:23;;;;;;;34.00;14.50;;;;;;;;;;1029668;28;20026;-74
2023/01/02 02:01:53;;;;;;;35.67;14.82;;;;;;;;;;1027894;28;20037;-74
2023/01/02 02:02:25;;;;;;;36.88;18.75;;;;;;;;;;1027890;28;20570;-74
2023/01/02 02:02:58;;;;;;;34.22;14.32;;;;;;;;;;1025923;28;20030;-74
2023/01/02 02:03:29;;;;;;;30.45;12.88;;;;;;;;;;1022854;29;20023;-74
2023/01/02 02:04:00;;;;;;;35.53;13.32;;;;;;;;;;1025974;28;20023;-74
2023/01/02 02:04:30;;;;;;;34.88;15.00;;;;;;;;;;1022664;28;20026;-74
2023/01/02 02:05:02;;;;;;;32.85;13.13;;;;;;;;;;1033425;28;20022;-74
2023/01/02 02:05:33;;;;;;;31.20;15.20;;;;;;;;;;1038542;28;20026;-74
2023/01/02 02:06:04;;;;;;;36.20;13.73;;;;;;;;;;1034443;28;20125;-74
2023/01/02 02:06:35;;;;;;;33.38;13.63;;;;;;;;;;1034330;28;20411;-74
2023/01/02 02:07:05;;;;;;;33.20;15.10;;;;;;;;;;1033242;28;20109;-74
2023/01/02 02:07:38;;;;;;;38.75;14.02;;;;;;;;;;1034365;28;20117;-74
2023/01/02 02:08:08;;;;;;;36.70;16.25;;;;;;;;;;1034671;28;20084;-74
2023/01/02 02:08:59;;;;;;;36.17;15.82;;;;;;;;;;1038239;28;20458;-74
2023/01/02 02:09:37;;;;;;;34.92;17.08;;;;;;;;;;1035151;28;20441;-74
2023/01/02 02:10:09;;;;;;;34.05;14.18;;;;;;;;;;1033341;28;20030;-74
2023/01/02 02:10:40;;;;;;;38.70;13.52;;;;;;;;;;1029734;28;20041;-74
2023/01/02 02:11:12;;;;;;;41.20;15.13;;;;;;;;;;1032125;28;20414;-74
2023/01/02 02:11:44;;;;;;;38.20;15.13;;;;;;;;;;1034782;28;20029;-74
2023/01/02 02:12:16;;;;;;;26.75;13.27;;;;;;;;;;1036716;28;20025;-74
2023/01/02 02:12:46;;;;;;;40.88;15.10;;;;;;;;;;1034278;28;20456;-74
2023/01/02 02:13:17;;;;;;;22.80;10.85;;;;;;;;;;1034085;28;20080;-74
2023/01/02 02:13:48;;;;;;;24.13;12.20;;;;;;;;;;1037475;28;20517;-74
2023/01/02 02:14:19;;;;;;;25.58;12.07;;;;;;;;;;1036798;28;20023;-74
2023/01/02 02:14:49;;;;;;;31.52;11.10;;;;;;;;;;1038984;28;20428;-74
2023/01/02 02:15:22;;;;;;;37.60;12.80;;;;;;;;;;1038672;28;20044;-74
2023/01/02 02:15:53;;;;;;;31.83;12.90;;;;;;;;;;1037711;28;20382;-74
2023/01/02 02:16:32;;;;;;;27.27;12.75;;;;;;;;;;1038089;28;20029;-74
2023/01/02 02:17:07;;;;;;;36.00;15.35;;;;;;;;;;1038258;28;20056;-74
2023/01/02 02:17:58;;;;;;;32.40;11.65;;;;;;;;;;1038696;28;20030;-74
2023/01/02 02:18:34;;;;;;;34.38;13.50;;;;;;;;;;1038308;28;20087;-74
2023/01/02 02:19:05;;;;;;;25.65;12.30;;;;;;;;;;1037454;28;20029;-74
2023/01/02 02:19:55;;;;;;;26.13;11.57;;;;;;;;;;1038489;28;20112;-74
2023/01/02 02:20:41;;;;;;;40.47;14.40;;;;;;;;;;1038607;28;20021;-74
2023/01/02 02:21:49;;;;;;;30.13;13.35;;;;;;;;;;1038633;28;20533;-73
2023/01/02 02:22:31;;;;;;;22.20;10.65;;;;;;;;;;1031781;28;20097;-74
2023/01/02 02:23:31;;;;;;;21.80;9.73;;;;;;;;;;1027650;28;20035;-74
2023/01/02 02:24:20;;;;;;;17.73;9.45;;;;;;;;;;1023501;29;20653;-74
2023/01/02 02:25:08;;;;;;;21.60;10.00;;;;;;;;;;1028944;28;20022;-74
2023/01/02 02:25:42;;;;;;;21.15;10.40;;;;;;;;;;1031285;28;20022;-74
2023/01/02 02:26:15;;;;;;;24.88;9.02;;;;;;;;;;1031700;28;20463;-74
2023/01/02 02:26:52;;;;;;;21.38;7.95;;;;;;;;;;1028598;28;20022;-74
2023/01/02 02:27:22;;;;;;;19.90;9.00;;;;;;;;;;1029416;28;20069;-74
2023/01/02 02:27:56;;;;;;;14.25;8.75;;;;;;;;;;1031967;28;20028;-74
2023/01/02 02:28:45;;;;;;;19.67;8.88;;;;;;;;;;1039974;28;20124;-74
2023/01/02 02:29:41;;;;;;;17.23;8.10;;;;;;;;;;1042402;28;20419;-74
2023/01/02 02:30:16;;;;;;;16.30;8.52;;;;;;;;;;1039465;28;20021;-74
2023/01/02 02:30:51;;;;;;;20.05;8.65;;;;;;;;;;1037561;28;20076;-74
2023/01/02 02:31:40;;;;;;;24.73;10.30;;;;;;;;;;1037923;28;20025;-74
2023/01/02 02:32:11;;;;;;;16.25;6.32;;;;;;;;;;1035367;28;20053;-74
2023/01/02 02:33:20;;;;;;;15.57;7.45;;;;;;;;;;1038022;28;20021;-74
2023/01/02 02:33:50;;;;;;;12.45;6.97;;;;;;;;;;1029160;28;20018;-74
2023/01/02 02:34:21;;;;;;;17.48;7.45;;;;;;;;;;1028779;28;20462;-74
2023/01/02 02:34:57;;;;;;;16.67;6.95;;;;;;;;;;1025079;28;20029;-74
2023/01/02 02:35:42;;;;;;;19.65;8.80;;;;;;;;;;1025647;28;20030;-74
2023/01/02 02:36:39;;;;;;;13.60;8.18;;;;;;;;;;1025134;28;20482;-77
2023/01/02 02:37:12;;;;;;;20.45;9.10;;;;;;;;;;1026068;28;20093;-74
2023/01/02 02:37:51;;;;;;;14.85;7.07;;;;;;;;;;1029176;28;20045;-74
2023/01/02 02:38:24;;;;;;;20.17;8.65;;;;;;;;;;1033733;28;20433;-74
2023/01/02 02:39:01;;;;;;;15.57;8.20;;;;;;;;;;1033313;28;20805;-74
2023/01/02 02:39:53;;;;;;;16.05;8.77;;;;;;;;;;1033354;28;20393;-74
2023/01/02 02:40:42;;;;;;;16.95;7.57;;;;;;;;;;1037618;28;20017;-74
2023/01/02 02:41:12;;;;;;;19.02;8.73;;;;;;;;;;1038141;28;20056;-74
2023/01/02 02:41:48;;;;;;;19.38;8.65;;;;;;;;;;1038208;28;20037;-74
2023/01/02 02:42:27;;;;;;;17.42;8.38;;;;;;;;;;1038241;28;20394;-74
2023/01/02 02:42:57;;;;;;;14.23;9.60;;;;;;;;;;1038293;28;20111;-74
2023/01/02 02:43:40;;;;;;;20.60;9.23;;;;;;;;;;1038457;28;20014;-74
2023/01/02 02:44:14;;;;;;;18.48;9.02;;;;;;;;;;1038347;28;20053;-74
2023/01/02 02:44:44;;;;;;;18.27;8.45;;;;;;;;;;1038544;28;20030;-74
2023/01/02 02:45:15;;;;;;;22.73;9.93;;;;;;;;;;1037570;28;20017;-74
2023/01/02 02:46:00;;;;;;;19.67;8.38;;;;;;;;;;1038638;28;20061;-74
2023/01/02 02:46:36;;;;;;;19.40;9.00;;;;;;;;;;1038283;28;20033;-74
2023/01/02 02:47:19;;;;;;;26.55;9.23;;;;;;;;;;1038321;28;20021;-74
2023/01/02 02:47:50;;;;;;;24.23;9.60;;;;;;;;;;1036909;28;20048;-74
2023/01/02 02:48:43;;;;;;;22.17;8.98;;;;;;;;;;1037888;28;20076;-74
2023/01/02 02:49:17;;;;;;;22.77;9.13;;;;;;;;;;1037802;28;20444;-74
2023/01/02 02:50:02;;;;;;;20.70;10.25;;;;;;;;;;1038071;28;20033;-74
2023/01/02 02:50:36;;;;;;;22.77;9.00;;;;;;;;;;1037848;28;20030;-74
2023/01/02 02:51:10;;;;;;;25.23;11.25;;;;;;;;;;1037321;28;20018;-74
2023/01/02 02:52:01;;;;;;;26.00;10.40;;;;;;;;;;1037907;28;20033;-74
2023/01/02 02:52:33;;;;;;;26.00;10.55;;;;;;;;;;1037869;28;20386;-74
2023/01/02 02:53:08;;;;;;;26.75;13.10;;;;;;;;;;1037268;28;20045;-74
2023/01/02 02:53:49;;;;;;;22.33;9.93;;;;;;;;;;1033712;28;20041;-74
2023/01/02 02:54:20;;;;;;;19.17;8.75;;;;;;;;;;1033981;28;20023;-74
2023/01/02 02:54:50;;;;;;;22.38;8.85;;;;;;;;;;1033213;28;20245;-74
2023/01/02 02:55:21;;;;;;;24.35;9.52;;;;;;;;;;1035676;28;20029;-74
2023/01/02 02:55:56;;;;;;;20.10;10.25;;;;;;;;;;1038307;28;20528;-74
2023/01/02 02:56:27;;;;;;;21.92;9.95;;;;;;;;;;1037532;28;20021;-74
2023/01/02 02:56:58;;;;;;;24.00;10.55;;;;;;;;;;1037112;28;20018;-74
2023/01/02 02:57:30;;;;;;;16.27;9.27;;;;;;;;;;1037729;28;20033;-74
2023/01/02 02:58:01;;;;;;;27.05;9.95;;;;;;;;;;1037701;28;20421;-74
2023/01/02 02:58:32;;;;;;;17.58;10.27;;;;;;;;;;1038097;28;20129;-74
2023/01/02 02:59:03;;;;;;;19.30;9.10;;;;;;;;;;1038205;28;20116;-74
2023/01/02 02:59:35;;;;;;;18.00;10.43;;;;;;;;;;1037817;28;20116;-75
2023/01/02 03:00:07;;;;;;;19.35;9.00;;;;;;;;;;1038973;28;20025;-74
2023/01/02 03:00:37;;;;;;;15.18;10.00;;;;;;;;;;1038551;28;20381;-75
2023/01/02 03:01:16;;;;;;;22.67;8.98;;;;;;;;;;1038257;28;20021;-75
2023/01/02 03:01:47;;;;;;;20.15;9.23;;;;;;;;;;1038307;28;20056;-74
2023/01/02 03:02:18;;;;;;;24.42;9.27;;;;;;;;;;1038481;28;20021;-74
2023/01/02 03:02:49;;;;;;;26.40;11.45;;;;;;;;;;1037169;28;20025;-74
2023/01/02 03:03:21;;;;;;;17.90;9.35;;;;;;;;;;1038084;28;20483;-74
2023/01/02 03:03:51;;;;;;;15.38;10.38;;;;;;;;;;1037794;28;20026;-74
2023/01/02 03:04:22;;;;;;;27.88;12.68;;;;;;;;;;1037787;28;20021;-74
2023/01/02 03:04:56;;;;;;;23.33;9.55;;;;;;;;;;1037612;28;20017;-74
2023/01/02 03:05:33;;;;;;;20.25;9.80;;;;;;;;;;1037750;28;20111;-74
2023/01/02 03:06:12;;;;;;;23.02;10.05;;;;;;;;;;1037504;28;20017;-74
2023/01/02 03:06:55;;;;;;;25.70;11.20;;;;;;;;;;1037104;28;20462;-74
2023/01/02 03:07:36;;;;;;;23.67;8.55;;;;;;;;;;1038984;28;20460;-74
2023/01/02 03:08:15;;;;;;;30.15;11.35;;;;;;;;;;1038302;28;20033;-74
2023/01/02 03:08:52;;;;;;;23.13;10.38;;;;;;;;;;1037447;28;20049;-74
2023/01/02 03:09:31;;;;;;;26.83;9.90;;;;;;;;;;1037058;28;20510;-74
2023/01/02 03:10:20;;;;;;;25.85;10.68;;;;;;;;;;1037234;28;20026;-74
2023/01/02 03:10:58;;;;;;;25.55;10.38;;;;;;;;;;1037747;28;20026;-74
2023/01/02 03:11:41;;;;;;;27.23;9.95;;;;;;;;;;1037171;28;20017;-75
2023/01/02 03:12:11;;;;;;;34.17;11.00;;;;;;;;;;1036622;28;20405;-74
2023/01/02 03:12:47;;;;;;;25.23;9.80;;;;;;;;;;1038066;28;20112;-74
2023/01/02 03:13:24;;;;;;;23.45;12.52;;;;;;;;;;1037137;28;20139;-74
2023/01/02 03:14:06;;;;;;;24.73;10.35;;;;;;;;;;1035791;28;20021;-74
2023/01/02 03:14:44;;;;;;;24.80;10.43;;;;;;;;;;1037783;28;20017;-74