Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:10;;;;;;;11.10;7.67;;;;;;;16.12;100.00;62522.81;5094668;28;20256;-74
2022/05/30 00:03:37;;;;;;;14.83;6.20;;;;;;;16.44;100.00;62557.81;5091930;28;20273;-74
2022/05/30 00:06:08;;;;;;;9.63;5.93;;;;;;;16.29;100.00;62541.66;5094342;28;20208;-73
2022/05/30 00:08:36;;;;;;;8.23;6.07;;;;;;;15.95;100.00;62505.03;5094228;28;20199;-74
2022/05/30 00:11:05;;;;;;;6.23;4.93;;;;;;;16.38;100.00;62550.81;5094578;28;20328;-73
2022/05/30 00:13:32;;;;;;;6.70;5.30;;;;;;;16.24;100.00;62533.69;5093450;28;20195;-74
2022/05/30 00:16:03;;;;;;;7.60;5.10;;;;;;;16.27;100.00;62541.53;5094385;28;20204;-74
2022/05/30 00:18:31;;;;;;;8.43;5.23;;;;;;;16.27;100.00;62538.97;5093988;28;20217;-73
2022/05/30 00:20:58;;;;;;;7.43;5.40;;;;;;;16.13;100.00;62523.88;5092928;28;20196;-73
2022/05/30 00:23:25;;;;;;;8.97;6.83;;;;;;;16.20;100.00;62534.00;5093858;28;20705;-74
2022/05/30 00:25:52;;;;;;;9.30;6.30;;;;;;;16.36;100.00;62548.69;5094138;28;20632;-74
2022/05/30 00:28:20;;;;;;;7.07;5.47;;;;;;;16.31;100.00;62543.81;5093817;28;20239;-74
2022/05/30 00:30:48;;;;;;;9.13;6.27;;;;;;;16.36;100.00;62548.69;5094174;28;20203;-73
2022/05/30 00:33:16;;;;;;;10.30;6.03;;;;;;;16.07;100.00;62517.97;5093943;28;20211;-75
2022/05/30 00:35:44;;;;;;;13.53;5.87;;;;;;;16.42;100.00;62550.00;5093704;28;20261;-74
2022/05/30 00:38:11;;;;;;;7.53;6.23;;;;;;;16.34;100.00;62547.03;5094989;28;20215;-73
2022/05/30 00:40:39;;;;;;;8.57;6.90;;;;;;;15.82;100.00;62496.72;5097716;28;20192;-73
2022/05/30 00:43:23;;;;;;;13.67;6.17;;;;;;;16.26;100.00;62535.34;5094246;28;20277;-74
2022/05/30 00:45:51;;;;;;;11.93;7.30;;;;;;;15.80;100.00;62489.44;5093633;28;20273;-73
2022/05/30 00:48:20;;;;;;;11.20;7.23;;;;;;;16.16;100.00;62527.66;5075593;28;20594;-74
2022/05/30 00:50:49;;;;;;;10.23;6.90;;;;;;;16.31;100.00;62543.28;5093550;28;20208;-73
2022/05/30 00:53:17;;;;;;;13.63;7.27;;;;;;;16.19;100.00;62527.78;5093328;28;20203;-76
2022/05/30 00:55:44;;;;;;;8.63;6.80;;;;;;;16.26;100.00;62535.84;5075246;28;20214;-73
2022/05/30 00:58:14;;;;;;;14.30;7.20;;;;;;;16.39;100.00;62552.44;5093497;28;20196;-73
2022/05/30 01:00:43;;;;;;;14.77;7.37;;;;;;;16.31;100.00;62543.28;5094020;28;20204;-74
2022/05/30 01:08:54;;;;;;;12.37;7.73;;;;;;;16.19;100.00;62527.78;5083757;28;20218;-73
2022/05/30 01:11:21;;;;;;;9.70;7.43;;;;;;;16.13;100.00;62523.88;5091959;28;20677;-74
2022/05/30 01:13:48;;;;;;;11.63;7.03;;;;;;;15.71;100.00;62482.31;5093391;28;20207;-74
2022/05/30 01:16:16;;;;;;;10.77;6.87;;;;;;;15.99;100.00;62512.47;5093016;28;20211;-74
2022/05/30 01:18:47;;;;;;;7.37;6.43;;;;;;;16.05;100.00;62518.38;5093219;28;20634;-72
2022/05/30 01:21:39;;;;;;;16.13;7.13;;;;;;;16.01;100.00;62511.50;5092904;28;20199;-73
2022/05/30 01:24:23;;;;;;;9.80;7.43;;;;;;;15.98;100.00;62508.81;5092777;28;20227;-73
2022/05/30 01:27:05;;;;;;;11.97;7.00;;;;;;;16.12;100.00;62523.34;5092839;28;20228;-74
2022/05/30 01:29:39;;;;;;;13.27;7.83;;;;;;;15.83;100.00;62497.25;5092887;28;20207;-75
2022/05/30 01:32:07;;;;;;;11.17;7.97;;;;;;;15.70;100.00;62481.22;5092648;28;20262;-73
2022/05/30 01:34:35;;;;;;;10.00;8.40;;;;;;;15.62;100.00;62470.03;5093011;28;20200;-75
2022/05/30 01:37:02;;;;;;;10.83;7.90;;;;;;;15.22;100.00;62426.97;5092530;28;20215;-74
2022/05/30 01:39:30;;;;;;;10.50;8.30;;;;;;;15.14;100.00;62423.50;5092658;28;20204;-74
2022/05/30 01:41:57;;;;;;;9.70;7.93;;;;;;;15.25;100.00;62427.63;5092574;28;20199;-73
2022/05/30 01:44:24;;;;;;;10.03;7.93;;;;;;;15.17;100.00;62421.59;5092457;28;20230;-75
2022/05/30 01:46:53;;;;;;;9.37;7.87;;;;;;;15.22;100.00;62426.97;5074312;28;20583;-74
2022/05/30 01:49:20;;;;;;;12.50;7.60;;;;;;;15.08;100.00;62414.47;5092702;28;20207;-75
2022/05/30 01:51:47;;;;;;;13.43;8.00;;;;;;;15.17;100.00;62426.72;5092603;28;20207;-74
2022/05/30 01:54:16;;;;;;;9.23;7.70;;;;;;;14.99;100.00;62399.66;5092373;28;20666;-73
2022/05/30 01:56:42;;;;;;;14.80;7.80;;;;;;;15.32;100.00;62435.16;5092320;28;20807;-73
2022/05/30 01:59:09;;;;;;;9.10;7.17;;;;;;;15.24;100.00;62426.56;5073796;28;20203;-73
2022/05/30 02:01:38;;;;;;;9.57;6.33;;;;;;;15.29;100.00;62433.97;5092463;28;20291;-74
2022/05/30 02:04:07;;;;;;;11.37;6.97;;;;;;;15.38;100.00;62441.63;5092071;28;20230;-73
2022/05/30 02:06:35;;;;;;;10.03;7.10;;;;;;;15.34;100.00;62439.88;5073513;28;20220;-73
2022/05/30 02:09:02;;;;;;;9.97;7.30;;;;;;;14.90;100.00;62395.66;5094167;28;20608;-74
2022/05/30 02:11:29;;;;;;;12.97;7.60;;;;;;;15.29;100.00;62439.66;5075246;28;20200;-73
2022/05/30 02:13:56;;;;;;;10.03;7.33;;;;;;;15.26;100.00;62433.84;5094278;28;20199;-73
2022/05/30 02:19:09;;;;;;;9.57;7.50;;;;;;;15.56;100.00;62461.03;5094517;28;20598;-74
2022/05/30 02:21:36;;;;;;;12.57;7.90;;;;;;;15.39;100.00;62445.28;5093289;28;20588;-74
2022/05/30 02:24:04;;;;;;;8.40;6.73;;;;;;;15.35;100.00;62443.53;5094761;28;20227;-73
2022/05/30 02:26:32;;;;;;;10.10;7.90;;;;;;;15.27;100.00;62432.88;5076327;28;20210;-73
2022/05/30 02:28:59;;;;;;;9.77;7.83;;;;;;;15.29;100.00;62433.97;5076397;28;20200;-74
2022/05/30 02:31:26;;;;;;;11.67;8.67;;;;;;;15.13;100.00;62417.28;5093444;28;20681;-74
2022/05/30 02:36:41;;;;;;;10.30;7.93;;;;;;;15.32;100.00;62437.72;5094896;28;20238;-74
2022/05/30 02:39:08;;;;;;;10.23;8.13;;;;;;;15.26;100.00;62433.84;5095681;28;20200;-73
2022/05/30 02:41:35;;;;;;;9.60;7.90;;;;;;;15.36;100.00;62438.94;5094190;28;20279;-73
2022/05/30 02:44:02;;;;;;;8.63;7.73;;;;;;;15.48;100.00;62454.97;5092852;28;20223;-74
2022/05/30 02:46:30;;;;;;;14.23;8.03;;;;;;;15.30;100.00;62437.59;5091914;28;20200;-74
2022/05/30 02:48:57;;;;;;;8.60;7.43;;;;;;;15.34;100.00;62439.34;5091287;28;20202;-74
2022/05/30 02:51:25;;;;;;;10.70;7.80;;;;;;;15.14;100.00;62418.91;5091753;28;20290;-74
2022/05/30 02:53:56;;;;;;;9.10;7.77;;;;;;;15.20;100.00;62422.25;5091565;28;20582;-74
2022/05/30 02:56:22;;;;;;;14.70;8.13;;;;;;;14.23;100.00;62324.09;5091306;28;20231;-75
2022/05/30 02:58:49;;;;;;;17.07;7.60;;;;;;;15.23;100.00;62428.06;5091343;28;20265;-74
2022/05/30 03:01:17;;;;;;;9.63;7.20;;;;;;;15.25;100.00;62430.22;5091289;28;20253;-73
2022/05/30 03:03:45;;;;;;;10.20;7.70;;;;;;;14.99;100.00;62404.78;5091410;28;20223;-75
2022/05/30 03:06:14;;;;;;;14.17;7.73;;;;;;;15.24;100.00;62429.66;5091130;28;20222;-73
2022/05/30 03:08:41;;;;;;;12.37;7.47;;;;;;;15.00;100.00;62403.28;5073441;28;20269;-75
2022/05/30 03:11:10;;;;;;;11.10;7.47;;;;;;;15.10;100.00;62419.72;5090228;28;20233;-73
2022/05/30 03:13:37;;;;;;;12.13;7.17;;;;;;;14.98;100.00;62401.69;5091494;28;20199;-74
2022/05/30 03:16:05;;;;;;;9.23;7.57;;;;;;;14.72;100.00;62380.88;5091485;28;20199;-73
2022/05/30 03:18:31;;;;;;;8.47;6.93;;;;;;;15.29;100.00;62434.50;5095128;28;20256;-73
2022/05/30 03:20:58;;;;;;;12.17;7.43;;;;;;;15.28;100.00;62430.84;5095462;28;20204;-73
2022/05/30 03:23:25;;;;;;;10.87;8.13;;;;;;;14.85;100.00;62390.25;5094985;28;20643;-74
2022/05/30 03:25:53;;;;;;;14.00;8.30;;;;;;;15.00;100.00;62405.88;5095441;28;20723;-74
2022/05/30 03:28:22;;;;;;;16.40;7.77;;;;;;;14.92;100.00;62397.25;5094710;28;20697;-75
2022/05/30 03:30:49;;;;;;;9.57;6.63;;;;;;;15.01;100.00;62404.38;5095126;28;20732;-74
2022/05/30 03:33:16;;;;;;;10.77;7.27;;;;;;;15.02;100.00;62405.44;5094681;28;20268;-75
2022/05/30 03:35:44;;;;;;;8.90;7.33;;;;;;;15.02;100.00;62410.56;5094934;28;20646;-75
2022/05/30 03:38:11;;;;;;;11.60;7.83;;;;;;;15.14;100.00;62423.50;5094425;28;20280;-76
2022/05/30 03:40:38;;;;;;;12.87;7.57;;;;;;;15.02;100.00;62405.44;5080701;28;20195;-73
2022/05/30 03:43:09;;;;;;;9.50;7.57;;;;;;;15.09;100.00;62413.00;5094650;28;20231;-74
2022/05/30 03:45:38;;;;;;;12.93;7.80;;;;;;;15.38;100.00;62449.31;5094804;28;20608;-74
2022/05/30 03:48:06;;;;;;;10.10;7.37;;;;;;;15.34;100.00;62439.88;5094997;28;20269;-74
2022/05/30 03:50:35;;;;;;;13.77;8.10;;;;;;;14.91;100.00;62394.16;5094646;28;20192;-75
2022/05/30 03:53:06;;;;;;;12.90;8.20;;;;;;;15.51;100.00;62458.22;5094464;28;20196;-73
2022/05/30 03:55:34;;;;;;;12.80;7.20;;;;;;;15.51;100.00;62458.22;5094073;28;20210;-74
2022/05/30 03:58:03;;;;;;;9.90;7.33;;;;;;;15.60;100.00;62467.91;5094731;28;20204;-73
2022/05/30 04:00:30;;;;;;;12.57;7.57;;;;;;;15.43;100.00;62452.16;5093989;28;20595;-75
2022/05/30 04:02:58;;;;;;;12.07;7.60;;;;;;;15.88;100.00;62498.03;5094839;28;20356;-74
2022/05/30 04:05:30;;;;;;;10.50;7.20;;;;;;;15.81;100.00;62489.97;5094564;28;20238;-74
2022/05/30 04:07:57;;;;;;;10.90;7.70;;;;;;;15.79;100.00;62487.81;5094310;28;20588;-74
2022/05/30 04:10:26;;;;;;;11.33;7.77;;;;;;;15.91;100.00;62501.28;5094043;28;20636;-73
2022/05/30 04:13:01;;;;;;;15.17;7.60;;;;;;;16.13;100.00;62523.88;5093724;28;20248;-74
2022/05/30 04:15:28;;;;;;;12.03;8.27;;;;;;;16.32;100.00;62544.38;5096468;28;20323;-75
2022/05/30 04:17:55;;;;;;;16.03;8.50;;;;;;;16.44;100.00;62565.00;5094977;28;20248;-75
2022/05/30 04:20:24;;;;;;;10.27;8.43;;;;;;;16.70;100.00;62585.34;5094212;28;20210;-74
2022/05/30 04:22:51;;;;;;;17.53;10.10;;;;;;;16.32;100.00;62546.94;5094161;28;20214;-74
2022/05/30 04:25:18;;;;;;;14.90;8.40;;;;;;;16.39;100.00;62549.31;5093987;28;20227;-73
2022/05/30 04:27:45;;;;;;;15.37;9.27;;;;;;;16.71;100.00;62581.25;5092821;28;20247;-73
2022/05/30 04:30:12;;;;;;;16.60;8.60;;;;;;;16.87;100.00;62603.66;5093941;28;20222;-73
2022/05/30 04:32:41;;;;;;;14.63;8.57;;;;;;;16.90;100.00;62609.47;5093941;28;20200;-74
2022/05/30 04:35:09;;;;;;;13.33;8.97;;;;;;;16.82;100.00;62598.78;5079978;28;20639;-73
2022/05/30 04:37:38;;;;;;;14.47;9.37;;;;;;;17.20;100.00;62639.22;5093468;28;20281;-74
2022/05/30 04:40:06;;;;;;;16.57;9.43;;;;;;;17.16;100.00;62634.91;5093470;28;20678;-74
2022/05/30 04:42:33;;;;;;;13.43;9.97;;;;;;;17.13;100.00;62631.66;5093803;28;20207;-73
2022/05/30 04:45:00;;;;;;;11.73;8.97;;;;;;;17.20;100.00;62639.22;5093442;28;20256;-74
2022/05/30 04:47:26;;;;;;;10.83;8.70;;;;;;;17.49;100.00;62667.38;5093579;28;20674;-74
2022/05/30 04:49:53;;;;;;;13.17;9.13;;;;;;;17.51;100.00;62670.09;5093038;28;20257;-73
2022/05/30 04:52:20;;;;;;;12.00;8.13;;;;;;;17.77;100.00;62704.81;5093587;28;20261;-73
2022/05/30 04:54:49;;;;;;;10.13;8.80;;;;;;;17.93;100.00;62717.44;5093292;28;20199;-74
2022/05/30 04:57:15;;;;;;;16.73;9.73;;;;;;;18.15;100.00;62743.22;5079047;28;20295;-74
2022/05/30 04:59:43;;;;;;;15.13;9.97;;;;;;;17.93;100.00;62717.44;5093260;28;20203;-73
2022/05/30 05:02:13;;;;;;;14.57;9.80;;;;;;;18.03;100.00;62728.22;5092875;28;20203;-74
2022/05/30 05:04:41;;;;;;;18.27;9.90;;;;;;;18.09;100.00;62734.16;5093101;28;20223;-74
2022/05/30 05:07:09;;;;;;;18.97;10.53;;;;;;;18.45;100.00;62770.47;5092983;28;20203;-74
2022/05/30 05:09:47;;;;;;;14.30;10.40;;;;;;;18.55;100.00;62783.84;5093081;28;20294;-74
2022/05/30 05:12:16;;;;;;;15.27;10.20;;;;;;;18.74;100.00;62804.34;5092406;28;20199;-72
2022/05/30 05:14:43;;;;;;;16.67;10.50;;;;;;;18.63;100.00;62786.78;5093589;28;20287;-74
2022/05/30 05:17:11;;;;;;;16.40;10.27;;;;;;;18.62;100.00;62793.97;5092662;28;20258;-74
2022/05/30 05:19:39;;;;;;;13.50;11.27;;;;;;;19.05;100.00;62834.72;5092924;28;20753;-75
2022/05/30 05:22:07;;;;;;;16.03;11.03;;;;;;;18.93;100.00;62824.88;5092579;28;20674;-73
2022/05/30 05:24:35;;;;;;;11.93;9.97;;;;;;;18.16;100.00;62733.97;5092666;28;20227;-73
2022/05/30 05:27:01;;;;;;;17.87;9.77;;;;;;;18.52;100.00;62780.59;5092573;28;20292;-73
2022/05/30 05:29:30;;;;;;;14.13;11.00;;;;;;;18.86;100.00;62816.75;5092205;28;20629;-74
2022/05/30 05:31:57;;;;;;;12.40;10.13;;;;;;;18.82;100.00;62812.97;5092675;28;20265;-75
2022/05/30 05:34:25;;;;;;;18.97;11.77;;;;;;;19.03;100.00;62835.66;5078144;28;20203;-74
2022/05/30 05:36:52;;;;;;;14.30;11.40;;;;;;;19.03;100.00;62832.53;5092504;28;20722;-73
2022/05/30 05:39:20;;;;;;;19.43;12.10;;;;;;;19.05;100.00;62835.25;5092320;28;20765;-75
2022/05/30 05:41:48;;;;;;;17.40;11.53;;;;;;;19.22;100.00;62851.03;5092423;28;20203;-75
2022/05/30 05:44:18;;;;;;;25.00;10.77;;;;;;;18.76;100.00;62806.50;5092435;28;20204;-73
2022/05/30 05:46:47;;;;;;;18.47;11.57;;;;;;;19.32;100.00;62867.00;5092667;28;20286;-74
2022/05/30 05:49:15;;;;;;;19.07;10.93;;;;;;;19.63;100.00;62894.25;5092190;28;20215;-73
2022/05/30 05:51:42;;;;;;;13.90;9.80;;;;;;;19.67;100.00;62901.16;5092324;28;20573;-73
2022/05/30 05:54:10;;;;;;;16.60;10.30;;;;;;;19.83;100.00;62919.00;5092039;28;20203;-74
2022/05/30 05:56:40;;;;;;;13.00;10.00;;;;;;;20.05;100.00;62942.78;5092192;28;20203;-75
2022/05/30 05:59:07;;;;;;;16.53;11.03;;;;;;;20.03;100.00;62937.47;5092204;28;20210;-73
2022/05/30 06:01:35;;;;;;;15.80;10.80;;;;;;;20.23;100.00;62964.31;5091951;28;20196;-75
2022/05/30 06:04:07;;;;;;;17.17;11.03;;;;;;;20.11;100.00;62951.84;5092049;28;20195;-72
2022/05/30 06:06:34;;;;;;;17.60;10.50;;;;;;;19.99;100.00;62938.34;5091998;28;20707;-74
2022/05/30 06:09:04;;;;;;;15.33;11.43;;;;;;;20.29;100.00;62970.78;5091867;28;20200;-73
2022/05/30 06:11:31;;;;;;;16.73;10.80;;;;;;;20.47;100.00;62989.72;5092270;28;20214;-75
2022/05/30 06:13:58;;;;;;;13.93;11.43;;;;;;;20.37;100.00;62979.44;5092045;28;20214;-74
2022/05/30 06:16:27;;;;;;;17.10;11.33;;;;;;;20.62;100.00;63006.47;5091746;28;20195;-74
2022/05/30 06:18:56;;;;;;;18.30;12.93;;;;;;;20.73;100.00;63015.78;5091906;28;20204;-73
2022/05/30 06:21:27;;;;;;;14.67;11.80;;;;;;;20.61;100.00;63002.25;5091428;28;20203;-73
2022/05/30 06:23:54;;;;;;;18.50;12.20;;;;;;;20.44;100.00;62987.03;5091768;28;20257;-74
2022/05/30 06:26:23;;;;;;;14.37;11.63;;;;;;;20.39;100.00;62983.66;5091540;28;20234;-73
2022/05/30 06:28:51;;;;;;;16.17;10.90;;;;;;;20.10;100.00;62950.75;5091735;28;20224;-73
2022/05/30 06:31:21;;;;;;;14.77;10.70;;;;;;;20.66;100.00;63008.22;5091237;28;20203;-74
2022/05/30 06:33:49;;;;;;;15.13;9.67;;;;;;;20.83;100.00;63026.06;5091577;28;20646;-73
2022/05/30 06:36:18;;;;;;;14.17;10.33;;;;;;;20.69;100.00;63013.50;5091317;28;20743;-74
2022/05/30 06:38:47;;;;;;;15.67;10.13;;;;;;;21.12;100.00;63056.91;5091479;28;20778;-73
2022/05/30 06:41:16;;;;;;;14.83;9.87;;;;;;;21.27;100.00;63070.56;5090912;28;20207;-74
2022/05/30 06:43:44;;;;;;;13.73;9.90;;;;;;;21.50;100.00;63098.03;5091652;28;20208;-73
2022/05/30 06:46:12;;;;;;;14.73;10.00;;;;;;;21.70;100.00;63122.28;5091214;28;20273;-74
2022/05/30 06:48:39;;;;;;;18.63;10.50;;;;;;;21.14;100.00;63059.63;5091334;28;20203;-74
2022/05/30 06:51:08;;;;;;;13.60;10.40;;;;;;;21.26;100.00;63069.47;5090469;28;20743;-74
2022/05/30 06:53:35;;;;;;;15.00;11.10;;;;;;;21.05;100.00;63046.75;5091308;28;20258;-72
2022/05/30 06:56:14;;;;;;;17.80;10.73;;;;;;;21.08;100.00;63052.59;5091370;28;20249;-72
2022/05/30 06:58:41;;;;;;;15.03;10.93;;;;;;;21.46;100.00;63094.25;5090975;28;20203;-73
2022/05/30 07:01:09;;;;;;;16.27;10.30;;;;;;;21.60;100.00;63111.47;5091172;28;20565;-73
2022/05/30 07:03:37;;;;;;;13.97;10.40;;;;;;;21.68;100.00;63120.66;5090937;28;20215;-72
2022/05/30 07:06:06;;;;;;;16.30;10.93;;;;;;;21.59;100.00;63110.38;5091118;28;20276;-74
2022/05/30 07:08:33;;;;;;;16.60;11.30;;;;;;;21.16;100.00;63064.38;5091656;28;20199;-73
2022/05/30 07:11:01;;;;;;;16.73;11.63;;;;;;;21.09;100.00;63054.22;5090587;28;20204;-74
2022/05/30 07:13:29;;;;;;;15.67;10.60;;;;;;;21.19;100.00;63064.50;5090534;28;20210;-74
2022/05/30 07:15:57;;;;;;;16.50;11.13;;;;;;;21.32;100.00;63078.56;5091250;28;20257;-74
2022/05/30 07:18:24;;;;;;;15.93;10.83;;;;;;;21.12;100.00;63054.31;5090880;28;20200;-74
2022/05/30 07:20:57;;;;;;;14.70;10.70;;;;;;;21.30;100.00;63076.41;5090996;28;20595;-74
2022/05/30 07:23:24;;;;;;;16.17;11.07;;;;;;;21.18;100.00;63066.00;5090767;28;20196;-72
2022/05/30 07:25:52;;;;;;;15.03;10.80;;;;;;;21.14;100.00;63061.66;5091040;28;20227;-74
2022/05/30 07:28:19;;;;;;;19.10;10.90;;;;;;;21.07;100.00;63054.09;5090556;28;20698;-74
2022/05/30 07:30:47;;;;;;;16.47;11.33;;;;;;;20.98;100.00;63045.44;5090904;28;20230;-73
2022/05/30 07:33:15;;;;;;;15.23;10.73;;;;;;;21.47;100.00;63097.41;5091108;28;20203;-75
2022/05/30 07:35:44;;;;;;;16.47;10.83;;;;;;;21.82;100.00;63130.13;5090796;28;20238;-74
2022/05/30 07:38:11;;;;;;;17.03;10.80;;;;;;;21.88;100.00;63141.81;5090413;28;20710;-73
2022/05/30 07:40:38;;;;;;;13.53;10.73;;;;;;;22.02;100.00;63153.81;5090546;28;20199;-73
2022/05/30 07:43:06;;;;;;;18.17;10.70;;;;;;;22.41;100.00;63196.06;5090700;28;20204;-74
2022/05/30 07:45:33;;;;;;;17.07;9.90;;;;;;;22.84;100.00;63244.75;5090725;28;20607;-74
2022/05/30 07:48:04;;;;;;;13.20;9.87;;;;;;;23.35;100.00;63294.84;5091153;28;20203;-73
2022/05/30 07:50:31;;;;;;;13.33;10.10;;;;;;;23.38;100.00;63303.31;5090802;28;20203;-72
2022/05/30 07:52:58;;;;;;;14.33;9.90;;;;;;;23.44;100.00;63307.22;5090499;28;20658;-73
2022/05/30 07:55:25;;;;;;;16.83;9.73;;;;;;;23.53;100.00;63316.97;5091025;28;20200;-73
2022/05/30 07:57:52;;;;;;;14.97;9.60;;;;;;;23.24;100.00;63285.50;5090925;28;20245;-73
2022/05/30 08:00:21;;;;;;;14.03;9.20;;;;;;;23.76;100.00;63338.75;5090513;28;20196;-73
2022/05/30 08:02:48;;;;;;;14.37;9.93;;;;;;;22.85;100.00;63245.81;5090704;28;20204;-74
2022/05/30 08:05:17;;;;;;;14.43;10.07;;;;;;;22.67;100.00;63222.22;5094191;28;20276;-74
2022/05/30 08:07:44;;;;;;;15.37;10.27;;;;;;;22.88;100.00;63246.47;5093916;28;20199;-74
2022/05/30 08:10:12;;;;;;;15.07;10.33;;;;;;;23.33;100.00;63292.66;5094342;28;20199;-73
2022/05/30 08:12:39;;;;;;;18.17;10.00;;;;;;;23.24;100.00;63288.09;5093039;28;20689;-74
2022/05/30 08:15:08;;;;;;;13.30;9.73;;;;;;;23.69;100.00;63336.91;5079756;28;20196;-74
2022/05/30 08:17:35;;;;;;;13.90;9.83;;;;;;;23.53;100.00;63314.34;5094540;28;20242;-76
2022/05/30 08:20:02;;;;;;;12.97;9.10;;;;;;;23.67;100.00;63334.19;5093908;28;20282;-74
2022/05/30 08:22:33;;;;;;;14.97;8.73;;;;;;;23.99;100.00;63364.25;5093963;28;20203;-73
2022/05/30 08:25:04;;;;;;;15.37;9.10;;;;;;;24.30;100.00;63403.13;5093993;28;20286;-75
2022/05/30 08:27:32;;;;;;;10.07;8.57;;;;;;;24.47;100.00;63418.41;5093937;28;20227;-74
2022/05/30 08:29:59;;;;;;;13.23;8.87;;;;;;;24.85;100.00;63456.53;5093830;28;20286;-74
2022/05/30 08:32:33;;;;;;;15.50;8.90;;;;;;;25.15;100.00;63494.34;5093711;28;20639;-75
2022/05/30 08:35:02;;;;;;;14.13;8.17;;;;;;;25.28;100.00;63508.44;5093747;28;20226;-75
2022/05/30 08:37:31;;;;;;;15.80;8.77;;;;;;;25.19;100.00;63498.66;5093470;28;20228;-73
2022/05/30 08:42:44;;;;;;;12.90;7.90;;;;;;;25.55;100.00;63532.56;5093700;28;20226;-75
2022/05/30 08:45:16;;;;;;;15.10;8.50;;;;;;;25.67;100.00;63545.63;5093161;28;20199;-72
2022/05/30 08:47:50;;;;;;;16.80;8.90;;;;;;;25.91;100.00;63576.91;5093724;28;20209;-73
2022/05/30 08:50:30;;;;;;;11.87;7.93;;;;;;;25.25;100.00;63505.19;5093416;28;20286;-74
2022/05/30 08:53:30;;;;;;;13.30;7.20;;;;;;;25.83;100.00;63568.22;5093550;28;20691;-73
2022/05/30 08:56:03;;;;;;;9.80;6.30;;;;;;;26.01;100.00;63589.84;5073208;28;20230;-74
2022/05/30 08:58:45;;;;;;;13.67;7.30;;;;;;;26.49;100.00;63633.66;5093157;28;20203;-74
2022/05/30 09:01:15;;;;;;;11.27;7.70;;;;;;;26.63;100.00;63654.09;5093045;28;20264;-74
2022/05/30 09:04:06;;;;;;;12.97;7.73;;;;;;;25.83;100.00;63563.00;5093074;28;20264;-73
2022/05/30 09:06:35;;;;;;;13.70;6.83;;;;;;;26.16;100.00;63597.78;5092804;28;20727;-75
2022/05/30 09:09:11;;;;;;;16.53;6.70;;;;;;;26.40;100.00;63629.09;5092715;28;20210;-73
2022/05/30 09:11:42;;;;;;;13.37;6.83;;;;;;;26.84;100.00;63673.81;5091779;28;20564;-72
2022/05/30 09:14:15;;;;;;;12.27;6.47;;;;;;;26.65;100.00;63656.81;5092448;28;20742;-73
2022/05/30 09:16:47;;;;;;;10.03;6.47;;;;;;;26.85;100.00;63672.81;5092596;28;20505;-73
2022/05/30 09:19:16;;;;;;;11.17;6.47;;;;;;;26.62;100.00;63653.56;5093036;28;20203;-73
2022/05/30 09:21:43;;;;;;;12.17;5.73;;;;;;;26.71;100.00;63665.97;5092478;28;20228;-73
2022/05/30 09:24:16;;;;;;;7.30;5.43;;;;;;;27.22;100.00;63715.69;5092624;28;20647;-75
2022/05/30 09:26:44;;;;;;;7.43;5.60;;;;;;;26.97;100.00;63691.09;5092669;28;20223;-73
2022/05/30 09:29:17;;;;;;;12.73;5.93;;;;;;;26.67;100.00;63658.44;5092651;28;20199;-72
2022/05/30 09:31:54;;;;;;;6.47;5.40;;;;;;;26.57;100.00;63647.56;5092447;28;20728;-74
2022/05/30 09:34:40;;;;;;;30.50;7.93;;;;;;;26.57;100.00;63647.56;5092777;28;20252;-73
2022/05/30 09:37:08;;;;;;;9.50;5.50;;;;;;;26.38;100.00;63626.94;5092465;28;20320;-75
2022/05/30 09:39:46;;;;;;;13.20;6.27;;;;;;;26.84;100.00;63679.59;5092463;28;20204;-74
2022/05/30 09:42:27;;;;;;;11.20;5.77;;;;;;;26.78;100.00;63676.19;5092356;28;20261;-76
2022/05/30 09:44:58;;;;;;;22.60;6.83;;;;;;;27.10;100.00;63710.47;5092636;28;20203;-74
2022/05/30 09:47:25;;;;;;;6.50;5.10;;;;;;;26.76;100.00;63668.28;5073906;28;20223;-73
2022/05/30 09:49:54;;;;;;;9.27;5.90;;;;;;;27.28;100.00;63719.59;5092159;28;20256;-74
2022/05/30 09:52:35;;;;;;;19.67;6.13;;;;;;;27.39;100.00;63736.81;5092161;28;20207;-74
2022/05/30 09:55:24;;;;;;;10.20;6.07;;;;;;;27.44;100.00;63742.25;5092375;28;20690;-74
2022/05/30 09:57:53;;;;;;;9.73;5.60;;;;;;;27.41;100.00;63738.97;5091978;28;20204;-72
2022/05/30 10:00:33;;;;;;;11.73;5.80;;;;;;;26.85;100.00;63678.03;5091843;28;20203;-75
2022/05/30 10:03:03;;;;;;;11.83;5.83;;;;;;;27.44;100.00;63741.72;5091700;28;20293;-74
2022/05/30 10:05:31;;;;;;;8.87;5.60;;;;;;;27.02;100.00;63691.31;5092013;28;20294;-73
2022/05/30 10:08:01;;;;;;;10.10;5.70;;;;;;;26.86;100.00;63675.97;5092146;28;20268;-74
2022/05/30 10:10:31;;;;;;;9.07;5.13;;;;;;;27.16;100.00;63711.78;5091677;28;20210;-74
2022/05/30 10:13:01;;;;;;;11.70;5.20;;;;;;;26.97;100.00;63685.88;5090751;28;20268;-74
2022/05/30 10:15:31;;;;;;;10.07;5.20;;;;;;;26.80;100.00;63667.38;5092111;28;20209;-73
2022/05/30 10:18:19;;;;;;;8.43;5.60;;;;;;;27.04;100.00;63698.16;5091680;28;20256;-73
2022/05/30 10:21:00;;;;;;;7.30;5.07;;;;;;;26.66;100.00;63652.16;5091985;28;20666;-74
2022/05/30 10:29:30;;;;;;;7.80;4.87;;;;;;;27.57;100.00;63755.84;5091582;28;20246;-73
2022/05/30 10:32:06;;;;;;;7.03;4.47;;;;;;;27.24;100.00;63719.94;5091572;28;20203;-73
2022/05/30 10:35:08;;;;;;;11.00;4.90;;;;;;;27.47;100.00;63745.50;5091395;28;20739;-73
2022/05/30 10:37:51;;;;;;;7.50;5.27;;;;;;;27.56;100.00;63755.31;5060304;28;20223;-74
2022/05/30 10:40:30;;;;;;;11.33;5.20;;;;;;;27.43;100.00;63738.53;5091670;28;20196;-74
2022/05/30 10:43:01;;;;;;;11.17;4.77;;;;;;;27.69;100.00;63765.75;5091471;28;20253;-73
2022/05/30 10:45:44;;;;;;;8.03;5.10;;;;;;;28.00;100.00;63799.50;5091203;28;20562;-72
2022/05/30 10:48:25;;;;;;;8.90;4.60;;;;;;;28.21;100.00;63819.75;5091179;28;20203;-73
2022/05/30 10:50:57;;;;;;;9.47;4.57;;;;;;;27.91;100.00;63792.31;5091677;28;20215;-75
2022/05/30 10:53:32;;;;;;;10.90;5.13;;;;;;;28.19;100.00;63823.34;5073180;28;20199;-73
2022/05/30 10:56:10;;;;;;;10.23;5.03;;;;;;;27.98;100.00;63799.94;5091418;28;20207;-74
2022/05/30 10:58:47;;;;;;;10.30;5.17;;;;;;;28.07;100.00;63807.66;5091074;28;20249;-73
2022/05/30 11:01:27;;;;;;;7.77;4.37;;;;;;;28.15;100.00;63818.47;5091484;28;20252;-73
2022/05/30 11:04:18;;;;;;;10.67;4.93;;;;;;;28.54;100.00;63860.94;5077037;28;20204;-73
2022/05/30 11:06:49;;;;;;;10.27;5.33;;;;;;;28.77;100.00;63886.00;5077847;28;20697;-75
2022/05/30 11:09:24;;;;;;;10.33;5.70;;;;;;;28.91;100.00;63898.63;5091257;28;20207;-73
2022/05/30 11:12:01;;;;;;;10.23;5.10;;;;;;;29.25;100.00;63937.22;5077723;28;20665;-76
2022/05/30 11:14:37;;;;;;;11.53;5.17;;;;;;;29.52;100.00;63964.03;5077705;28;20572;-73
2022/05/30 11:17:12;;;;;;;8.30;5.17;;;;;;;28.91;100.00;63898.63;5091222;28;20256;-74
2022/05/30 11:19:56;;;;;;;8.73;5.27;;;;;;;29.17;100.00;63924.38;5078608;28;20195;-75
2022/05/30 11:22:36;;;;;;;12.13;5.37;;;;;;;29.72;100.00;63983.22;5091189;28;20265;-74
2022/05/30 11:25:06;;;;;;;7.53;5.13;;;;;;;28.75;100.00;63875.41;5091301;28;20201;-73
2022/05/30 11:27:36;;;;;;;8.47;5.07;;;;;;;29.16;100.00;63927.97;5090692;28;20236;-73
2022/05/30 11:30:18;;;;;;;10.00;5.50;;;;;;;28.98;100.00;63908.88;5091099;28;20266;-74
2022/05/30 11:33:15;;;;;;;8.23;5.03;;;;;;;29.21;100.00;63930.78;5090926;28;20674;-74
2022/05/30 11:35:50;;;;;;;20.60;5.80;;;;;;;29.87;100.00;64002.19;5091298;28;20253;-74
2022/05/30 11:38:35;;;;;;;9.20;5.30;;;;;;;29.39;100.00;63947.22;5093278;28;20295;-72
2022/05/30 11:41:14;;;;;;;11.83;5.33;;;;;;;29.38;100.00;63946.16;5094922;28;20199;-74
2022/05/30 11:44:02;;;;;;;13.90;5.53;;;;;;;29.62;100.00;63982.81;5094980;28;20207;-75
2022/05/30 11:46:39;;;;;;;10.80;5.33;;;;;;;29.24;100.00;63934.06;5094578;28;20223;-72
2022/05/30 11:49:21;;;;;;;11.97;5.70;;;;;;;29.75;100.00;63986.50;5094885;28;20200;-74
2022/05/30 11:51:56;;;;;;;10.47;5.63;;;;;;;29.94;100.00;64009.84;5095167;28;20269;-73