Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:41;;;;;;;9.73;7.35;;;;;;;-148.88;100.00;-17125.47;5004798;28;20407;-84
2023/08/05 00:03:06;;;;;;;11.90;7.70;;;;;;;-148.88;100.00;-17125.47;5026698;28;20058;-84
2023/08/05 00:05:31;;;;;;;11.20;8.77;;;;;;;-148.88;100.00;-17125.47;5027717;28;20104;-83
2023/08/05 00:07:57;;;;;;;11.80;8.13;;;;;;;-148.88;100.00;-17125.47;5011231;28;20449;-85
2023/08/05 00:10:22;;;;;;;11.80;8.35;;;;;;;-148.88;100.00;-17125.47;5012031;28;20120;-84
2023/08/05 00:12:48;;;;;;;10.93;8.48;;;;;;;-148.88;100.00;-17125.47;5012648;28;20085;-84
2023/08/05 00:15:13;;;;;;;11.38;7.75;;;;;;;-148.88;100.00;-17125.47;5013553;28;20041;-85
2023/08/05 00:17:42;;;;;;;12.73;8.00;;;;;;;-148.88;100.00;-17125.47;5013628;28;20057;-84
2023/08/05 00:20:08;;;;;;;13.30;8.30;;;;;;;-148.88;100.00;-17125.47;5013634;28;20030;-84
2023/08/05 00:22:33;;;;;;;10.27;8.25;;;;;;;-148.88;100.00;-17125.47;5030999;28;20025;-85
2023/08/05 00:24:59;;;;;;;12.43;9.57;;;;;;;-148.88;100.00;-17125.47;5030958;28;20033;-84
2023/08/05 00:27:24;;;;;;;14.20;9.00;;;;;;;-148.88;100.00;-17125.47;5013546;28;20489;-85
2023/08/05 00:29:49;;;;;;;12.32;8.63;;;;;;;-148.88;100.00;-17125.47;5012647;28;20400;-84
2023/08/05 00:32:15;;;;;;;12.88;9.00;;;;;;;-148.88;100.00;-17125.47;5012630;28;20089;-85
2023/08/05 00:34:40;;;;;;;18.67;9.05;;;;;;;-148.88;100.00;-17125.47;5028322;28;20037;-83
2023/08/05 00:37:06;;;;;;;13.45;9.07;;;;;;;-148.88;100.00;-17125.47;5006733;28;20113;-83
2023/08/05 00:39:31;;;;;;;14.45;8.75;;;;;;;-148.88;100.00;-17125.47;5028075;28;20095;-84
2023/08/05 00:41:56;;;;;;;10.75;8.40;;;;;;;-148.88;100.00;-17125.47;5028027;28;20026;-85
2023/08/05 00:44:23;;;;;;;14.23;8.80;;;;;;;-148.88;100.00;-17125.47;5027461;28;20385;-84
2023/08/05 00:46:49;;;;;;;12.05;8.80;;;;;;;-148.88;100.00;-17125.47;5010706;28;20495;-85
2023/08/05 00:49:14;;;;;;;13.38;9.32;;;;;;;-148.88;100.00;-17125.47;5028267;28;20025;-83
2023/08/05 00:51:39;;;;;;;12.40;9.43;;;;;;;-148.88;100.00;-17125.47;5029026;28;20024;-85
2023/08/05 00:54:05;;;;;;;12.52;9.13;;;;;;;-148.88;100.00;-17125.47;5010909;28;20022;-84
2023/08/05 00:56:31;;;;;;;11.45;8.75;;;;;;;-148.88;100.00;-17125.47;5029102;28;20033;-84
2023/08/05 00:58:56;;;;;;;13.57;8.20;;;;;;;-148.88;100.00;-17125.47;5028245;28;20022;-84
2023/08/05 01:01:21;;;;;;;9.73;8.10;;;;;;;-148.88;100.00;-17125.47;5011349;28;20366;-85
2023/08/05 01:03:47;;;;;;;12.18;8.15;;;;;;;-148.88;100.00;-17125.47;5028653;28;20032;-85
2023/08/05 01:06:14;;;;;;;21.27;8.68;;;;;;;-148.88;100.00;-17125.47;5028185;28;20086;-84
2023/08/05 01:08:41;;;;;;;10.55;8.60;;;;;;;-148.88;100.00;-17125.47;5028325;28;20030;-85
2023/08/05 01:11:07;;;;;;;11.82;7.90;;;;;;;-148.88;100.00;-17125.47;5010840;28;20032;-84
2023/08/05 01:13:32;;;;;;;11.40;8.00;;;;;;;-148.88;100.00;-17125.47;5002529;28;20026;-84
2023/08/05 01:15:58;;;;;;;11.82;8.13;;;;;;;-148.88;100.00;-17125.47;5021363;28;20030;-84
2023/08/05 01:18:26;;;;;;;12.38;7.90;;;;;;;-148.88;100.00;-17125.47;5022751;28;20136;-84
2023/08/05 01:20:54;;;;;;;10.35;8.00;;;;;;;-148.88;100.00;-17125.47;5024260;28;20037;-84
2023/08/05 01:23:31;;;;;;;11.27;8.15;;;;;;;-148.88;100.00;-17125.47;5025329;28;20029;-83
2023/08/05 01:25:58;;;;;;;12.57;8.30;;;;;;;-148.88;100.00;-17125.47;5025553;28;20072;-82
2023/08/05 01:28:24;;;;;;;12.45;8.90;;;;;;;-148.88;100.00;-17125.47;5008262;28;20038;-84
2023/08/05 01:30:50;;;;;;;15.10;9.60;;;;;;;-148.88;100.00;-17125.47;5009398;28;20105;-84
2023/08/05 01:33:18;;;;;;;15.63;10.00;;;;;;;-148.88;100.00;-17125.47;5027134;28;20026;-83
2023/08/05 01:35:48;;;;;;;13.73;8.93;;;;;;;-148.88;100.00;-17125.47;5009225;28;20022;-84
2023/08/05 01:38:13;;;;;;;14.35;8.68;;;;;;;-148.88;100.00;-17125.47;5027589;28;20056;-83
2023/08/05 01:40:39;;;;;;;10.63;8.10;;;;;;;-148.88;100.00;-17125.47;5027124;28;20018;-84
2023/08/05 01:43:04;;;;;;;11.52;8.40;;;;;;;-148.88;100.00;-17125.47;5027970;28;20021;-84
2023/08/05 01:45:29;;;;;;;10.13;7.85;;;;;;;-148.88;100.00;-17125.47;5027228;28;20030;-84
2023/08/05 01:47:55;;;;;;;12.38;9.30;;;;;;;-148.88;100.00;-17125.47;5009697;28;20041;-84
2023/08/05 01:50:20;;;;;;;16.23;10.70;;;;;;;-148.88;100.00;-17125.47;5003969;28;20041;-84
2023/08/05 01:52:45;;;;;;;16.42;10.70;;;;;;;-148.88;100.00;-17125.47;5019303;28;20053;-84
2023/08/05 01:55:11;;;;;;;16.45;10.82;;;;;;;-148.88;100.00;-17125.47;5020967;28;20053;-84
2023/08/05 01:57:36;;;;;;;14.07;9.95;;;;;;;-148.88;100.00;-17125.47;5005900;28;20050;-83
2023/08/05 02:00:02;;;;;;;16.95;10.85;;;;;;;-148.88;100.00;-17125.47;5024653;28;20030;-84
2023/08/05 02:02:28;;;;;;;15.68;11.38;;;;;;;-148.88;100.00;-17125.47;5024901;28;20041;-84
2023/08/05 02:04:53;;;;;;;15.77;10.85;;;;;;;-148.88;100.00;-17125.47;5025495;28;20033;-84
2023/08/05 02:07:19;;;;;;;16.02;11.35;;;;;;;-148.88;100.00;-17125.47;5026994;28;20373;-84
2023/08/05 02:09:44;;;;;;;16.17;11.52;;;;;;;-148.88;100.00;-17125.47;5008887;28;20465;-84
2023/08/05 02:12:10;;;;;;;16.67;11.50;;;;;;;-148.88;100.00;-17125.47;5019311;28;20573;-82
2023/08/05 02:14:35;;;;;;;20.77;11.25;;;;;;;-148.88;100.00;-17125.47;5019396;28;20026;-84
2023/08/05 02:17:00;;;;;;;18.40;12.20;;;;;;;-148.88;100.00;-17125.47;5003812;28;20025;-84
2023/08/05 02:19:26;;;;;;;16.58;12.52;;;;;;;-148.88;100.00;-17125.47;5022401;28;20400;-83
2023/08/05 02:21:51;;;;;;;16.58;11.38;;;;;;;-148.88;100.00;-17125.47;5024240;28;20030;-83
2023/08/05 02:24:16;;;;;;;18.63;11.43;;;;;;;-148.88;100.00;-17125.47;5024822;28;20022;-84
2023/08/05 02:26:42;;;;;;;18.10;11.65;;;;;;;-148.88;100.00;-17125.47;5024973;28;20072;-84
2023/08/05 02:29:07;;;;;;;15.20;11.40;;;;;;;-148.88;100.00;-17125.47;5006730;28;20022;-84
2023/08/05 02:31:33;;;;;;;19.60;11.73;;;;;;;-148.88;100.00;-17125.47;5007673;28;20026;-84
2023/08/05 02:33:58;;;;;;;15.55;11.63;;;;;;;-148.88;100.00;-17125.47;5025347;28;20098;-84
2023/08/05 02:36:24;;;;;;;18.30;10.77;;;;;;;-148.88;100.00;-17125.47;5007588;28;20026;-84
2023/08/05 02:38:49;;;;;;;18.20;11.65;;;;;;;-148.88;100.00;-17125.47;5025719;28;20030;-85
2023/08/05 02:41:15;;;;;;;17.65;12.18;;;;;;;-148.88;100.00;-17125.47;5026160;28;20118;-84
2023/08/05 02:43:40;;;;;;;17.30;11.55;;;;;;;-148.88;100.00;-17125.47;5008674;28;20018;-85
2023/08/05 02:46:05;;;;;;;16.40;11.65;;;;;;;-148.88;100.00;-17125.47;5009375;28;20033;-84
2023/08/05 02:48:31;;;;;;;18.42;11.95;;;;;;;-148.88;100.00;-17125.47;5006475;28;20120;-84
2023/08/05 02:50:56;;;;;;;17.95;11.55;;;;;;;-148.88;100.00;-17125.47;5015599;28;20327;-83
2023/08/05 02:53:21;;;;;;;18.45;11.98;;;;;;;-148.88;100.00;-17125.47;5018688;28;20034;-84
2023/08/05 02:55:47;;;;;;;19.52;11.77;;;;;;;-148.88;100.00;-17125.47;5003954;28;20120;-85
2023/08/05 02:58:14;;;;;;;17.50;11.32;;;;;;;-148.88;100.00;-17125.47;5023442;28;20028;-85
2023/08/05 03:00:40;;;;;;;19.50;12.10;;;;;;;-148.88;100.00;-17125.47;5025406;28;20025;-84
2023/08/05 03:03:08;;;;;;;18.15;12.68;;;;;;;-148.88;100.00;-17125.47;5007750;28;20098;-84
2023/08/05 03:05:33;;;;;;;22.73;13.05;;;;;;;-148.88;100.00;-17125.47;5023697;28;20026;-84
2023/08/05 03:07:58;;;;;;;19.77;12.68;;;;;;;-148.88;100.00;-17125.47;5026239;28;20032;-84
2023/08/05 03:10:24;;;;;;;18.70;11.68;;;;;;;-148.88;100.00;-17125.47;5007588;28;20456;-85
2023/08/05 03:12:49;;;;;;;18.23;12.18;;;;;;;-148.88;100.00;-17125.47;5024754;28;20022;-84
2023/08/05 03:15:14;;;;;;;19.75;13.18;;;;;;;-148.88;100.00;-17125.47;5024273;28;20020;-85
2023/08/05 03:17:40;;;;;;;21.13;12.57;;;;;;;-148.88;100.00;-17125.47;5024500;28;20112;-84
2023/08/05 03:20:21;;;;;;;26.38;13.00;;;;;;;-148.88;100.00;-17125.47;5024955;28;20026;-84
2023/08/05 03:22:46;;;;;;;18.60;11.27;;;;;;;-148.88;100.00;-17125.47;5007620;28;20037;-85
2023/08/05 03:25:12;;;;;;;17.33;10.70;;;;;;;-148.88;100.00;-17125.47;5023316;28;20030;-83
2023/08/05 03:27:37;;;;;;;18.23;11.73;;;;;;;-148.88;100.00;-17125.47;4998301;28;20022;-84
2023/08/05 03:30:03;;;;;;;17.67;11.35;;;;;;;-148.88;100.00;-17125.47;5001250;28;20049;-84
2023/08/05 03:32:28;;;;;;;16.48;10.45;;;;;;;-148.88;100.00;-17125.47;5021027;28;20434;-83
2023/08/05 03:34:53;;;;;;;16.38;10.63;;;;;;;-148.88;100.00;-17125.47;5021496;28;20449;-84
2023/08/05 03:37:19;;;;;;;15.20;10.60;;;;;;;-148.88;100.00;-17125.47;5022660;28;20048;-83
2023/08/05 03:39:44;;;;;;;15.20;9.73;;;;;;;-148.88;100.00;-17125.47;5024064;28;20026;-85
2023/08/05 03:42:09;;;;;;;15.45;10.40;;;;;;;-148.88;100.00;-17125.47;5005478;28;20025;-84
2023/08/05 03:44:42;;;;;;;20.10;11.50;;;;;;;-148.88;100.00;-17125.47;5007092;28;20093;-85
2023/08/05 03:47:08;;;;;;;14.65;11.10;;;;;;;-148.88;100.00;-17125.47;5022867;28;20025;-85
2023/08/05 03:49:33;;;;;;;17.52;12.02;;;;;;;-148.88;100.00;-17125.47;5005927;28;20049;-85
2023/08/05 03:51:59;;;;;;;20.98;11.50;;;;;;;-148.88;100.00;-17125.47;5007793;28;20044;-85
2023/08/05 03:54:24;;;;;;;15.95;11.30;;;;;;;-148.88;100.00;-17125.47;5007988;28;20025;-82
2023/08/05 03:56:51;;;;;;;18.23;11.38;;;;;;;-148.88;100.00;-17125.47;5026473;28;20552;-83
2023/08/05 03:59:16;;;;;;;15.18;11.18;;;;;;;-148.88;100.00;-17125.47;5026560;28;20033;-83
2023/08/05 04:01:41;;;;;;;14.45;11.07;;;;;;;-148.88;100.00;-17125.47;5008669;28;20037;-85
2023/08/05 04:04:07;;;;;;;17.75;10.45;;;;;;;-148.88;100.00;-17125.47;5019186;28;20057;-84
2023/08/05 04:06:32;;;;;;;17.67;11.45;;;;;;;-148.88;100.00;-17125.47;4999581;28;20493;-84
2023/08/05 04:08:57;;;;;;;14.80;9.85;;;;;;;-148.88;100.00;-17125.47;5003170;28;20374;-84
2023/08/05 04:11:23;;;;;;;12.45;9.63;;;;;;;-148.88;100.00;-17125.47;5004211;28;20032;-84
2023/08/05 04:13:51;;;;;;;15.70;9.88;;;;;;;-148.88;100.00;-17125.47;5022949;28;20022;-84
2023/08/05 04:16:16;;;;;;;14.02;9.02;;;;;;;-148.88;100.00;-17125.47;5022193;28;20029;-84
2023/08/05 04:18:43;;;;;;;15.52;10.02;;;;;;;-148.88;100.00;-17125.47;5009043;28;20101;-85
2023/08/05 04:21:10;;;;;;;15.93;10.80;;;;;;;-148.88;100.00;-17125.47;5009131;28;20029;-84
2023/08/05 04:23:36;;;;;;;16.83;11.00;;;;;;;-148.88;100.00;-17125.47;5027804;28;20026;-84
2023/08/05 04:26:04;;;;;;;15.13;10.63;;;;;;;-148.88;100.00;-17125.47;5028535;28;20545;-84
2023/08/05 04:28:29;;;;;;;14.43;10.70;;;;;;;-148.88;100.00;-17125.47;5010274;28;20057;-83
2023/08/05 04:30:55;;;;;;;17.45;10.52;;;;;;;-148.88;100.00;-17125.47;5026837;28;20021;-84
2023/08/05 04:33:21;;;;;;;15.45;9.88;;;;;;;-148.88;100.00;-17125.47;5011136;28;20376;-83
2023/08/05 04:35:47;;;;;;;14.02;9.60;;;;;;;-148.88;100.00;-17125.47;5027874;28;20014;-85
2023/08/05 04:38:13;;;;;;;13.77;9.82;;;;;;;-148.88;100.00;-17125.47;5010931;28;20124;-84
2023/08/05 04:40:38;;;;;;;12.30;9.30;;;;;;;-148.88;100.00;-17125.47;5022516;28;20053;-83
2023/08/05 04:43:04;;;;;;;17.25;10.25;;;;;;;-148.88;100.00;-17125.47;5025295;28;20025;-84
2023/08/05 04:45:29;;;;;;;17.58;11.02;;;;;;;-148.88;100.00;-17125.47;5027175;28;20057;-85
2023/08/05 04:47:54;;;;;;;15.25;10.98;;;;;;;-148.88;100.00;-17125.47;5010276;28;20033;-84
2023/08/05 04:50:20;;;;;;;15.50;10.27;;;;;;;-148.88;100.00;-17125.47;5011058;28;20086;-85
2023/08/05 04:52:46;;;;;;;19.70;11.02;;;;;;;-148.88;100.00;-17125.47;5010369;28;20163;-83
2023/08/05 04:55:12;;;;;;;19.85;10.45;;;;;;;-148.88;100.00;-17125.47;5028817;28;20052;-83
2023/08/05 04:57:38;;;;;;;18.98;11.35;;;;;;;-148.88;100.00;-17125.47;5024746;28;20060;-85
2023/08/05 05:00:04;;;;;;;19.23;11.90;;;;;;;-148.88;100.00;-17125.47;5025263;28;20045;-83
2023/08/05 05:02:29;;;;;;;17.38;11.40;;;;;;;-148.88;100.00;-17125.47;5025467;28;20024;-84
2023/08/05 05:04:55;;;;;;;17.10;11.30;;;;;;;-148.88;100.00;-17125.47;5027221;28;20025;-84
2023/08/05 05:07:20;;;;;;;14.40;10.95;;;;;;;-148.88;100.00;-17125.47;5025794;28;20033;-84
2023/08/05 05:09:45;;;;;;;20.10;11.20;;;;;;;-148.88;100.00;-17125.47;5006550;28;20133;-85
2023/08/05 05:12:11;;;;;;;17.50;11.50;;;;;;;-148.88;100.00;-17125.47;5004852;28;20036;-86
2023/08/05 05:14:43;;;;;;;16.98;11.63;;;;;;;-148.88;100.00;-17125.47;5022583;28;20109;-85
2023/08/05 05:17:08;;;;;;;15.40;10.88;;;;;;;-148.88;100.00;-17125.47;5021180;28;20101;-85
2023/08/05 05:19:33;;;;;;;20.00;11.40;;;;;;;-148.88;100.00;-17125.47;5017815;28;20032;-86
2023/08/05 05:21:59;;;;;;;18.90;11.25;;;;;;;-148.88;100.00;-17125.47;5019302;28;20056;-86
2023/08/05 05:24:24;;;;;;;17.80;11.02;;;;;;;-148.88;100.00;-17125.47;5020986;28;20434;-83
2023/08/05 05:26:49;;;;;;;17.27;11.18;;;;;;;-148.88;100.00;-17125.47;5019364;28;20028;-82
2023/08/05 05:29:15;;;;;;;19.13;10.70;;;;;;;-148.88;100.00;-17125.47;5021017;28;20025;-84
2023/08/05 05:31:40;;;;;;;14.85;10.98;;;;;;;-148.88;100.00;-17125.47;5020944;28;20218;-83
2023/08/05 05:34:05;;;;;;;17.52;10.45;;;;;;;-148.88;100.00;-17125.47;5004160;28;20022;-83
2023/08/05 05:36:31;;;;;;;18.30;11.63;;;;;;;-148.88;100.00;-17125.47;5021694;28;20083;-83
2023/08/05 05:38:56;;;;;;;18.67;11.25;;;;;;;-148.88;100.00;-17125.47;5005171;28;20038;-84
2023/08/05 05:41:21;;;;;;;21.30;11.43;;;;;;;-148.88;100.00;-17125.47;5023281;28;20038;-83
2023/08/05 05:43:47;;;;;;;18.10;11.25;;;;;;;-148.88;100.00;-17125.47;5005959;28;20405;-83
2023/08/05 05:46:14;;;;;;;19.70;10.55;;;;;;;-148.88;100.00;-17125.47;5023558;28;20401;-83
2023/08/05 05:48:40;;;;;;;19.35;10.70;;;;;;;-148.88;100.00;-17125.47;5005000;28;20129;-83
2023/08/05 05:51:05;;;;;;;17.58;9.95;;;;;;;-148.88;100.00;-17125.47;5005080;28;20464;-84
2023/08/05 05:53:30;;;;;;;16.85;10.13;;;;;;;-148.88;100.00;-17125.47;5006133;28;20113;-85
2023/08/05 05:55:56;;;;;;;14.15;9.40;;;;;;;-148.88;100.00;-17125.47;5017487;28;20018;-83
2023/08/05 05:58:21;;;;;;;18.77;9.73;;;;;;;-148.88;100.00;-17125.47;5019546;28;20017;-84
2023/08/05 06:00:46;;;;;;;18.33;9.52;;;;;;;-148.88;100.00;-17125.47;5019936;28;20068;-83
2023/08/05 06:03:12;;;;;;;15.75;9.25;;;;;;;-148.88;100.00;-17125.47;5020921;28;20041;-84
2023/08/05 06:05:37;;;;;;;15.25;8.98;;;;;;;-148.88;100.00;-17125.47;5021329;28;20385;-84
2023/08/05 06:08:03;;;;;;;19.98;9.40;;;;;;;-148.88;100.00;-17125.47;5002780;28;20515;-85
2023/08/05 06:10:28;;;;;;;15.07;9.50;;;;;;;-148.88;100.00;-17125.47;5021737;28;20052;-85
2023/08/05 06:12:55;;;;;;;15.00;9.27;;;;;;;-148.88;100.00;-17125.47;5005881;28;20053;-84
2023/08/05 06:15:21;;;;;;;16.63;8.90;;;;;;;-148.88;100.00;-17125.47;5003216;28;20033;-83
2023/08/05 06:17:46;;;;;;;14.30;7.78;;;;;;;-148.88;100.00;-17125.47;5020975;28;20431;-84
2023/08/05 06:20:12;;;;;;;14.35;8.75;;;;;;;-148.88;100.00;-17125.47;5021896;28;20029;-83
2023/08/05 06:22:37;;;;;;;16.38;8.32;;;;;;;-148.88;100.00;-17125.47;5003840;28;20089;-83
2023/08/05 06:25:03;;;;;;;16.17;8.32;;;;;;;-148.88;100.00;-17125.47;5003930;28;20033;-82
2023/08/05 06:27:28;;;;;;;15.45;8.32;;;;;;;-148.88;100.00;-17125.47;5004323;28;20026;-83
2023/08/05 06:29:53;;;;;;;12.90;7.72;;;;;;;-148.88;100.00;-17125.47;5004651;28;20585;-82
2023/08/05 06:32:19;;;;;;;13.45;8.05;;;;;;;-148.88;100.00;-17125.47;5018719;28;20082;-81
2023/08/05 06:34:44;;;;;;;15.50;8.32;;;;;;;-148.88;100.00;-17125.47;4999419;28;20020;-81
2023/08/05 06:37:09;;;;;;;14.23;7.93;;;;;;;-148.88;100.00;-17125.47;5018594;28;20030;-81
2023/08/05 06:39:35;;;;;;;15.13;7.55;;;;;;;-148.88;100.00;-17125.47;5019334;28;20147;-83
2023/08/05 06:42:00;;;;;;;14.10;7.32;;;;;;;-148.88;100.00;-17125.47;5021908;28;20045;-83
2023/08/05 06:44:25;;;;;;;12.63;7.13;;;;;;;-148.88;100.00;-17125.47;5024544;28;20114;-83
2023/08/05 06:46:51;;;;;;;12.10;8.52;;;;;;;-148.88;100.00;-17125.47;5025688;28;20038;-85
2023/08/05 06:49:16;;;;;;;11.63;8.32;;;;;;;-148.88;100.00;-17125.47;5024587;28;20022;-85
2023/08/05 06:51:42;;;;;;;20.75;9.15;;;;;;;-148.88;100.00;-17125.47;5008113;28;20516;-85
2023/08/05 06:54:10;;;;;;;17.73;10.05;;;;;;;-148.88;100.00;-17125.47;5008571;28;20537;-86
2023/08/05 06:56:36;;;;;;;17.13;8.65;;;;;;;-148.88;100.00;-17125.47;5007072;28;20021;-86
2023/08/05 06:59:01;;;;;;;14.48;9.95;;;;;;;-148.88;100.00;-17125.47;5026361;28;20022;-86
2023/08/05 07:01:27;;;;;;;15.75;10.38;;;;;;;-148.88;100.00;-17125.47;5003161;28;20057;-86
2023/08/05 07:03:52;;;;;;;19.35;8.98;;;;;;;-148.88;100.00;-17125.47;5003817;28;20037;-87
2023/08/05 07:06:17;;;;;;;15.90;9.75;;;;;;;-148.88;100.00;-17125.47;5002319;28;20116;-86
2023/08/05 07:08:43;;;;;;;16.13;10.18;;;;;;;-148.88;100.00;-17125.47;5022161;28;20032;-83
2023/08/05 07:11:08;;;;;;;12.15;9.63;;;;;;;-148.88;100.00;-17125.47;5017876;28;20026;-83
2023/08/05 07:13:34;;;;;;;12.60;8.07;;;;;;;-148.88;100.00;-17125.47;5002462;28;20030;-85
2023/08/05 07:16:03;;;;;;;11.38;7.50;;;;;;;-148.88;100.00;-17125.47;5004915;28;20022;-84
2023/08/05 07:18:29;;;;;;;16.75;8.77;;;;;;;-148.88;100.00;-17125.47;5023382;28;20022;-82
2023/08/05 07:20:54;;;;;;;13.38;6.55;;;;;;;-148.88;100.00;-17125.47;5024214;28;20099;-85
2023/08/05 07:23:20;;;;;;;11.95;6.25;;;;;;;-148.88;100.00;-17125.47;5006027;28;20026;-84
2023/08/05 07:25:48;;;;;;;13.90;6.07;;;;;;;-148.88;100.00;-17125.47;5025846;28;20030;-84
2023/08/05 07:28:14;;;;;;;15.45;6.05;;;;;;;-148.88;100.00;-17125.47;5026926;28;20116;-84
2023/08/05 07:30:39;;;;;;;12.75;5.60;;;;;;;-148.88;100.00;-17125.47;5026842;28;20053;-84
2023/08/05 07:33:07;;;;;;;11.30;6.22;;;;;;;-148.88;100.00;-17125.47;5008772;28;20048;-84
2023/08/05 07:35:33;;;;;;;14.32;6.53;;;;;;;-148.88;100.00;-17125.47;5008600;28;20025;-85
2023/08/05 07:38:00;;;;;;;12.88;7.10;;;;;;;-148.88;100.00;-17125.47;5027261;28;20022;-85
2023/08/05 07:40:26;;;;;;;12.00;8.02;;;;;;;-148.88;100.00;-17125.47;5026059;28;20457;-85
2023/08/05 07:42:53;;;;;;;15.77;8.85;;;;;;;-148.88;100.00;-17125.47;5005724;28;20026;-85
2023/08/05 07:45:21;;;;;;;12.60;8.52;;;;;;;-148.88;100.00;-17125.47;5004517;28;20052;-85
2023/08/05 07:47:46;;;;;;;15.07;9.25;;;;;;;-148.88;100.00;-17125.47;4998652;28;20502;-85
2023/08/05 07:50:14;;;;;;;16.73;9.25;;;;;;;-148.88;100.00;-17125.47;5017888;28;20068;-87
2023/08/05 07:52:39;;;;;;;15.02;9.55;;;;;;;-148.88;100.00;-17125.47;5002627;28;20026;-87
2023/08/05 07:55:05;;;;;;;13.55;10.07;;;;;;;-148.88;100.00;-17125.47;5001907;28;20152;-88
2023/08/05 07:57:31;;;;;;;12.32;9.35;;;;;;;-148.88;100.00;-17125.47;5001048;28;20469;-88
2023/08/05 07:59:57;;;;;;;15.10;9.85;;;;;;;-148.88;100.00;-17125.47;5001182;28;20032;-87
2023/08/05 08:02:24;;;;;;;18.08;10.70;;;;;;;-148.88;100.00;-17125.47;5001231;28;20116;-87
2023/08/05 08:04:55;;;;;;;13.52;9.48;;;;;;;-148.88;100.00;-17125.47;5001187;28;20026;-87
2023/08/05 08:07:24;;;;;;;14.55;9.68;;;;;;;-148.88;100.00;-17125.47;5000764;28;20401;-87
2023/08/05 08:09:50;;;;;;;13.13;9.90;;;;;;;-148.88;100.00;-17125.47;5001498;28;20021;-88
2023/08/05 08:12:15;;;;;;;15.73;11.02;;;;;;;-148.88;100.00;-17125.47;5001591;28;20088;-88
2023/08/05 08:14:41;;;;;;;14.20;9.25;;;;;;;-148.88;100.00;-17125.47;5003160;28;20029;-88
2023/08/05 08:17:06;;;;;;;14.10;9.10;;;;;;;-148.88;100.00;-17125.47;5006144;28;20034;-86
2023/08/05 08:19:31;;;;;;;12.23;8.32;;;;;;;-148.88;100.00;-17125.47;5002567;28;20040;-87
2023/08/05 08:21:57;;;;;;;11.23;8.15;;;;;;;-148.88;100.00;-17125.47;5020109;28;20090;-87
2023/08/05 08:24:22;;;;;;;13.27;8.88;;;;;;;-148.88;100.00;-17125.47;5018070;28;20025;-87
2023/08/05 08:26:47;;;;;;;11.55;8.07;;;;;;;-148.88;100.00;-17125.47;5001064;28;20028;-87
2023/08/05 08:29:13;;;;;;;11.65;7.70;;;;;;;-148.88;100.00;-17125.47;5000994;28;20029;-87
2023/08/05 08:31:38;;;;;;;12.50;8.02;;;;;;;-148.88;100.00;-17125.47;5001903;28;20026;-87
2023/08/05 08:34:03;;;;;;;10.75;7.82;;;;;;;-148.88;100.00;-17125.47;5000600;28;20029;-88
2023/08/05 08:36:29;;;;;;;10.88;8.00;;;;;;;-148.88;100.00;-17125.47;5001425;28;20030;-87
2023/08/05 08:38:54;;;;;;;9.60;7.68;;;;;;;-148.88;100.00;-17125.47;5018001;28;20022;-86
2023/08/05 08:41:19;;;;;;;9.63;7.88;;;;;;;-148.88;100.00;-17125.47;5000680;28;20547;-86
2023/08/05 08:43:48;;;;;;;9.38;7.50;;;;;;;-148.88;100.00;-17125.47;5001374;28;20064;-86
2023/08/05 08:46:13;;;;;;;8.73;7.43;;;;;;;-148.88;100.00;-17125.47;5002022;28;20121;-87
2023/08/05 08:48:42;;;;;;;11.82;7.70;;;;;;;-148.88;100.00;-17125.47;5000201;28;20022;-87
2023/08/05 08:51:09;;;;;;;9.90;7.68;;;;;;;-148.88;100.00;-17125.47;5017791;28;20029;-87
2023/08/05 08:53:34;;;;;;;9.95;7.00;;;;;;;-148.88;100.00;-17125.47;5017764;28;20022;-86
2023/08/05 08:56:01;;;;;;;10.45;7.07;;;;;;;-148.88;100.00;-17125.47;5000969;28;20040;-85
2023/08/05 08:58:26;;;;;;;9.77;6.53;;;;;;;-148.88;100.00;-17125.47;5004004;28;20479;-86
2023/08/05 09:00:52;;;;;;;7.90;6.45;;;;;;;-148.88;100.00;-17125.47;5019283;28;20022;-91
2023/08/05 09:03:18;;;;;;;13.52;6.68;;;;;;;-148.88;100.00;-17125.47;5001775;28;20025;-87
2023/08/05 09:05:56;;;;;;;10.10;6.25;;;;;;;-148.88;100.00;-17125.47;5006174;28;20115;-88
2023/08/05 09:08:22;;;;;;;8.02;5.72;;;;;;;-148.88;100.00;-17125.47;5001969;28;20037;-87
2023/08/05 09:10:47;;;;;;;6.95;4.97;;;;;;;-148.88;100.00;-17125.47;5001552;28;20030;-88
2023/08/05 09:13:16;;;;;;;8.02;5.10;;;;;;;-148.88;100.00;-17125.47;5004041;28;20025;-89
2023/08/05 09:15:42;;;;;;;10.18;5.28;;;;;;;-148.88;100.00;-17125.47;5004112;28;20022;-89
2023/08/05 09:18:08;;;;;;;6.15;3.90;;;;;;;-148.88;100.00;-17125.47;5000892;28;20037;-89
2023/08/05 09:20:35;;;;;;;6.50;3.45;;;;;;;-148.88;100.00;-17125.47;5000847;28;20030;-88
2023/08/05 09:23:05;;;;;;;6.13;4.03;;;;;;;-148.88;100.00;-17125.47;4998769;28;20026;-88
2023/08/05 09:25:32;;;;;;;6.80;3.83;;;;;;;-148.88;100.00;-17125.47;4998454;28;20022;-89
2023/08/05 09:28:00;;;;;;;7.60;4.05;;;;;;;-148.88;100.00;-17125.47;4999117;28;20026;-89
2023/08/05 09:30:26;;;;;;;4.82;3.25;;;;;;;-148.88;100.00;-17125.47;4999108;28;20026;-88
2023/08/05 09:32:54;;;;;;;6.28;3.50;;;;;;;-148.88;100.00;-17125.47;4999303;28;20064;-87
2023/08/05 09:35:20;;;;;;;7.43;3.50;;;;;;;-148.88;100.00;-17125.47;5000239;28;20088;-89
2023/08/05 09:37:51;;;;;;;6.78;3.33;;;;;;;-148.88;100.00;-17125.47;5002014;28;20440;-88
2023/08/05 09:40:24;;;;;;;5.75;3.30;;;;;;;-148.88;100.00;-17125.47;5002008;28;20037;-88
2023/08/05 09:42:50;;;;;;;4.18;3.17;;;;;;;-148.88;100.00;-17125.47;5000716;28;20049;-88
2023/08/05 09:45:18;;;;;;;5.22;2.50;;;;;;;-148.88;97.13;-17125.47;5001247;28;20084;-87
2023/08/05 09:47:49;;;;;;;5.72;2.65;;;;;;;-148.88;96.25;-17125.47;4999423;28;20061;-88
2023/08/05 09:50:16;;;;;;;7.13;3.15;;;;;;;-148.88;99.45;-17125.47;4999592;28;20444;-88
2023/08/05 09:52:43;;;;;;;4.32;2.50;;;;;;;-148.88;93.96;-17125.47;4998955;28;20021;-87
2023/08/05 09:55:17;;;;;;;4.20;2.60;;;;;;;-148.88;94.58;-17125.47;4998892;28;20026;-85
2023/08/05 09:57:43;;;;;;;5.00;2.63;;;;;;;-148.88;96.11;-17125.47;4998539;28;20366;-90
2023/08/05 10:00:11;;;;;;;4.20;2.70;;;;;;;-148.88;96.96;-17125.47;4998364;28;20026;-89
2023/08/05 10:02:44;;;;;;;4.20;3.00;;;;;;;-148.88;99.95;-17125.47;4997888;28;20488;-89
2023/08/05 10:05:10;;;;;;;5.47;3.13;;;;;;;-148.88;100.00;-17125.47;4998049;28;20038;-88
2023/08/05 10:07:38;;;;;;;5.93;3.38;;;;;;;-148.88;98.81;-17125.47;5015518;28;20293;-89
2023/08/05 10:10:16;;;;;;;5.78;2.80;;;;;;;-148.88;95.98;-17125.47;4997873;28;20176;-89
2023/08/05 10:12:50;;;;;;;4.82;2.80;;;;;;;-148.88;97.59;-17125.47;4998442;28;20112;-89
2023/08/05 10:15:23;;;;;;;5.78;2.97;;;;;;;-148.88;98.80;-17125.47;4998040;28;20029;-89
2023/08/05 10:18:10;;;;;;;5.40;3.10;;;;;;;-148.88;99.64;-17125.47;4998007;28;20033;-89
2023/08/05 10:20:39;;;;;;;5.57;3.30;;;;;;;-148.88;95.01;-17125.47;5015535;28;20263;-88
2023/08/05 10:23:09;;;;;;;4.80;2.88;;;;;;;-148.88;96.54;-17125.47;4997673;28;20029;-87
2023/08/05 10:25:45;;;;;;;5.43;3.28;;;;;;;-148.88;95.44;-17125.47;4997966;28;20052;-87
2023/08/05 10:28:38;;;;;;;5.30;3.08;;;;;;;-148.88;96.17;-17125.47;4997447;28;20028;-87
2023/08/05 10:31:06;;;;;;;6.22;3.38;;;;;;;-148.88;94.43;-17125.47;5015850;28;20385;-88
2023/08/05 10:33:32;;;;;;;7.35;3.22;;;;;;;-148.88;97.50;-17125.47;4997808;28;20036;-88
2023/08/05 10:36:02;;;;;;;5.95;3.20;;;;;;;-148.88;93.77;-17125.47;5015620;28;20022;-87
2023/08/05 10:38:30;;;;;;;6.43;3.20;;;;;;;-148.88;93.58;-17125.47;5015905;28;20033;-87
2023/08/05 10:41:03;;;;;;;4.90;3.17;;;;;;;-148.88;94.90;-17125.47;4997823;28;20033;-88
2023/08/05 10:43:31;;;;;;;8.30;3.40;;;;;;;-148.88;93.05;-17125.47;4997240;28;20079;-87
2023/08/05 10:46:06;;;;;;;4.13;2.92;;;;;;;-148.88;88.82;-17125.47;4997410;28;20030;-88
2023/08/05 10:48:47;;;;;;;4.38;2.92;;;;;;;-148.88;85.83;-17125.47;4997565;28;20492;-88
2023/08/05 10:51:15;;;;;;;4.50;2.80;;;;;;;-148.88;86.54;-17125.47;4997928;28;20485;-89