Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:32;;;;;;;3.60;2.20;;;11.50;91.20;;;;;;5004904;28;20033;-77
2022/06/01 00:03:57;;;;;;;3.13;2.88;;;11.50;92.70;;;;;;5016151;28;20056;-77
2022/06/01 00:06:23;;;;;;;3.72;3.33;;;11.60;93.70;;;;;;5018106;28;20036;-76
2022/06/01 00:08:48;;;;;;;4.40;3.92;;;11.40;93.60;;;;;;5019008;28;20370;-76
2022/06/01 00:11:15;;;;;;;3.17;2.72;;;11.50;93.30;;;;;;5020896;28;20041;-76
2022/06/01 00:13:41;;;;;;;3.47;2.53;;;11.60;95.30;;;;;;5004866;28;20408;-77
2022/06/01 00:16:07;;;;;;;2.95;2.22;;;11.80;95.20;;;;;;5023000;28;20041;-77
2022/06/01 00:18:34;;;;;;;5.90;2.70;;;11.80;94.90;;;;;;5020172;28;20045;-76
2022/06/01 00:20:59;;;;;;;4.43;4.03;;;11.90;94.90;;;;;;5002969;28;20030;-76
2022/06/01 00:23:25;;;;;;;3.90;3.50;;;11.90;94.80;;;;;;5018598;28;20057;-76
2022/06/01 00:25:50;;;;;;;7.60;4.47;;;11.90;95.80;;;;;;4998441;28;20509;-77
2022/06/01 00:28:16;;;;;;;4.45;2.58;;;11.90;95.70;;;;;;5015399;28;20034;-77
2022/06/01 00:30:41;;;;;;;4.47;4.07;;;11.80;96.00;;;;;;5002330;28;20032;-77
2022/06/01 00:33:07;;;;;;;6.43;5.15;;;11.90;96.90;;;;;;5018196;28;20155;-77
2022/06/01 00:35:33;;;;;;;5.63;4.13;;;11.90;96.80;;;;;;5017509;28;20037;-77
2022/06/01 00:37:58;;;;;;;6.07;4.07;;;11.80;96.70;;;;;;4997847;28;20040;-76
2022/06/01 00:40:26;;;;;;;4.18;3.78;;;11.80;97.00;;;;;;5005286;28;20030;-76
2022/06/01 00:42:53;;;;;;;6.90;4.63;;;11.80;96.50;;;;;;5001083;28;20108;-76
2022/06/01 00:45:21;;;;;;;5.85;4.53;;;11.80;96.60;;;;;;5007354;28;20029;-77
2022/06/01 00:47:47;;;;;;;4.50;4.10;;;11.80;96.80;;;;;;5001978;28;20037;-77
2022/06/01 00:50:24;;;;;;;4.70;4.28;;;11.70;96.80;;;;;;5001115;28;20172;-77
2022/06/01 00:52:57;;;;;;;7.00;5.50;;;11.70;97.60;;;;;;5002378;28;20095;-76
2022/06/01 00:55:34;;;;;;;5.20;4.60;;;11.60;98.00;;;;;;5003963;28;20026;-76
2022/06/01 00:58:03;;;;;;;5.72;3.78;;;11.50;98.60;;;;;;4985878;28;20065;-77
2022/06/01 01:00:32;;;;;;;5.13;3.80;;;11.40;98.20;;;;;;5001858;28;20026;-76
2022/06/01 01:02:58;;;;;;;6.07;5.47;;;11.40;97.80;;;;;;5017182;28;20048;-76
2022/06/01 01:05:24;;;;;;;4.20;3.80;;;11.30;98.80;;;;;;4986111;28;20030;-77
2022/06/01 01:07:51;;;;;;;6.70;3.85;;;11.30;97.70;;;;;;5001877;28;20029;-76
2022/06/01 01:10:16;;;;;;;4.50;3.90;;;11.20;98.60;;;;;;5003970;28;20037;-77
2022/06/01 01:12:59;;;;;;;5.00;3.78;;;11.20;97.90;;;;;;4999795;28;20026;-77
2022/06/01 01:15:37;;;;;;;5.82;5.03;;;11.10;97.60;;;;;;4995059;28;20075;-77
2022/06/01 01:18:06;;;;;;;6.32;5.72;;;11.00;98.70;;;;;;5000882;28;20459;-76
2022/06/01 01:20:33;;;;;;;5.95;5.35;;;10.80;98.40;;;;;;4988527;28;20037;-77
2022/06/01 01:23:23;;;;;;;8.77;5.63;;;10.80;98.90;;;;;;5013326;28;20041;-77
2022/06/01 01:25:49;;;;;;;6.95;6.20;;;10.90;99.30;;;;;;5005498;28;20484;-77
2022/06/01 01:28:14;;;;;;;4.50;3.75;;;10.80;98.90;;;;;;5001617;28;20032;-76
2022/06/01 01:30:57;;;;;;;5.43;4.28;;;10.90;99.20;;;;;;5016418;28;20053;-76
2022/06/01 01:33:25;;;;;;;6.22;5.07;;;10.90;98.40;;;;;;5012957;28;20034;-76
2022/06/01 01:35:53;;;;;;;5.55;4.85;;;10.80;98.80;;;;;;5013390;28;20088;-76
2022/06/01 01:38:22;;;;;;;5.57;4.85;;;10.80;98.80;;;;;;5018408;28;20449;-77
2022/06/01 01:40:59;;;;;;;10.35;7.22;;;10.70;98.30;;;;;;5016351;28;20030;-77
2022/06/01 01:43:25;;;;;;;7.18;5.65;;;10.40;99.20;;;;;;5016407;28;20448;-76
2022/06/01 01:45:51;;;;;;;8.02;6.05;;;10.30;99.70;;;;;;5014404;28;20289;-77
2022/06/01 01:48:17;;;;;;;8.02;7.22;;;10.40;99.70;;;;;;5014636;28;20044;-76
2022/06/01 01:50:43;;;;;;;6.30;5.30;;;10.30;99.30;;;;;;5014828;28;20033;-76
2022/06/01 01:53:08;;;;;;;8.55;4.82;;;10.20;99.90;;;;;;5000035;28;20041;-76
2022/06/01 01:55:39;;;;;;;8.10;7.30;;;10.20;99.90;;;;;;5012139;28;20405;-76
2022/06/01 01:58:13;;;;;;;6.25;5.10;;;10.40;99.90;;;;;;5002041;28;20052;-76
2022/06/01 02:00:44;;;;;;;6.20;5.20;;;10.50;99.90;;;;;;5015853;28;20076;-76
2022/06/01 02:03:17;;;;;;;13.95;7.85;;;10.50;99.90;;;;;;4988843;28;20022;-76
2022/06/01 02:06:04;;;;;;;5.70;5.10;;;10.60;99.90;;;;;;5014138;28;20406;-76
2022/06/01 02:08:32;;;;;;;11.02;7.60;;;10.60;99.90;;;;;;5015741;28;20186;-76
2022/06/01 02:13:46;;;;;;;9.50;7.78;;;10.50;99.90;;;;;;5015106;28;20536;-76
2022/06/01 02:16:12;;;;;;;14.93;9.07;;;10.40;99.90;;;;;;5002123;28;20107;-76
2022/06/01 02:18:41;;;;;;;8.57;6.70;;;10.40;99.90;;;;;;4985211;28;20041;-76
2022/06/01 02:21:09;;;;;;;13.48;9.23;;;10.30;99.90;;;;;;5004070;28;20038;-76
2022/06/01 02:23:35;;;;;;;9.82;8.60;;;10.30;99.90;;;;;;5017448;28;20037;-76
2022/06/01 02:26:01;;;;;;;7.93;6.45;;;10.40;99.90;;;;;;5000132;28;20140;-76
2022/06/01 02:28:26;;;;;;;9.85;8.55;;;10.50;99.90;;;;;;4984066;28;20124;-76
2022/06/01 02:30:52;;;;;;;16.27;8.75;;;10.30;99.90;;;;;;5001178;28;20049;-77
2022/06/01 02:33:23;;;;;;;11.23;10.02;;;10.30;99.90;;;;;;5012673;28;20041;-76
2022/06/01 02:35:52;;;;;;;16.27;10.45;;;10.10;99.90;;;;;;5002515;28;20215;-76
2022/06/01 02:38:26;;;;;;;9.35;7.88;;;9.80;99.90;;;;;;4990445;28;20104;-76
2022/06/01 02:40:52;;;;;;;10.30;7.15;;;9.70;99.90;;;;;;4987025;28;20384;-76
2022/06/01 02:43:18;;;;;;;11.45;8.15;;;9.70;99.90;;;;;;5004141;28;20049;-77
2022/06/01 02:45:43;;;;;;;7.82;6.55;;;10.10;99.90;;;;;;5013764;28;20018;-76
2022/06/01 02:48:09;;;;;;;11.50;8.98;;;10.10;99.90;;;;;;4998150;28;20336;-76
2022/06/01 02:50:35;;;;;;;13.50;11.20;;;10.00;99.90;;;;;;5015722;28;20382;-75
2022/06/01 02:53:00;;;;;;;12.00;10.50;;;9.70;99.90;;;;;;5014205;28;20030;-76
2022/06/01 02:55:27;;;;;;;12.15;10.85;;;9.40;99.90;;;;;;4984284;28;20117;-76
2022/06/01 02:57:52;;;;;;;17.77;12.85;;;9.30;99.90;;;;;;5008320;28;20061;-76
2022/06/01 03:00:23;;;;;;;18.67;13.25;;;9.30;99.90;;;;;;4997972;28;20068;-76
2022/06/01 03:02:51;;;;;;;14.23;9.95;;;9.20;99.90;;;;;;5014584;28;20029;-76
2022/06/01 03:05:19;;;;;;;8.73;6.38;;;9.30;99.90;;;;;;4999053;28;20483;-76
2022/06/01 03:07:44;;;;;;;11.00;8.85;;;9.40;99.90;;;;;;4995638;28;20042;-76
2022/06/01 03:10:10;;;;;;;8.18;7.20;;;9.70;99.90;;;;;;4988653;28;20076;-76
2022/06/01 03:12:38;;;;;;;9.55;6.60;;;9.80;99.90;;;;;;5013948;28;20044;-76
2022/06/01 03:15:05;;;;;;;10.82;9.43;;;10.00;99.90;;;;;;5011629;28;20496;-76
2022/06/01 03:17:31;;;;;;;12.48;11.00;;;9.90;99.90;;;;;;4995673;28;20042;-76
2022/06/01 03:19:57;;;;;;;14.95;9.43;;;9.70;99.90;;;;;;5016706;28;20500;-76
2022/06/01 03:22:23;;;;;;;12.82;9.70;;;9.80;99.90;;;;;;4986614;28;20025;-75
2022/06/01 03:24:48;;;;;;;10.15;8.07;;;9.80;99.90;;;;;;4983783;28;20045;-75
2022/06/01 03:27:14;;;;;;;11.52;8.57;;;9.70;99.90;;;;;;5001771;28;20040;-75
2022/06/01 03:29:40;;;;;;;15.18;13.02;;;9.70;99.90;;;;;;5001640;28;20481;-75
2022/06/01 03:32:06;;;;;;;17.48;12.82;;;9.70;99.90;;;;;;5000305;28;20037;-74
2022/06/01 03:34:32;;;;;;;12.93;8.95;;;9.50;99.90;;;;;;4998428;28;20030;-75
2022/06/01 03:36:57;;;;;;;12.52;9.43;;;9.60;99.90;;;;;;5014313;28;20088;-75
2022/06/01 03:39:23;;;;;;;9.60;7.65;;;9.60;99.90;;;;;;5000464;28;20034;-75
2022/06/01 03:41:48;;;;;;;9.80;8.05;;;9.70;99.90;;;;;;5014270;28;20030;-74
2022/06/01 03:47:05;;;;;;;9.88;7.10;;;10.10;99.90;;;;;;4999322;28;20032;-75
2022/06/01 03:49:32;;;;;;;9.27;8.10;;;10.10;99.90;;;;;;4996532;28;20036;-75
2022/06/01 03:51:58;;;;;;;9.90;6.97;;;10.20;99.90;;;;;;4996946;28;20116;-75
2022/06/01 03:54:23;;;;;;;12.05;6.88;;;9.90;99.90;;;;;;5000140;28;20487;-76
2022/06/01 03:56:49;;;;;;;8.95;7.47;;;10.00;99.90;;;;;;5012735;28;20041;-76
2022/06/01 03:59:14;;;;;;;8.32;6.35;;;10.10;99.90;;;;;;5015659;28;20033;-75
2022/06/01 04:01:40;;;;;;;13.35;8.98;;;10.10;99.90;;;;;;4989166;28;20029;-76
2022/06/01 04:04:05;;;;;;;11.68;9.48;;;10.20;99.90;;;;;;4999761;28;20026;-76
2022/06/01 04:06:31;;;;;;;10.82;8.45;;;10.10;99.90;;;;;;5011302;28;20034;-75
2022/06/01 04:08:57;;;;;;;20.00;12.55;;;10.20;99.90;;;;;;4994592;28;20069;-75
2022/06/01 04:11:22;;;;;;;10.73;9.48;;;10.00;99.90;;;;;;5015260;28;20053;-75
2022/06/01 04:13:48;;;;;;;10.35;7.25;;;10.00;99.90;;;;;;4995622;28;20239;-74
2022/06/01 04:16:15;;;;;;;10.05;7.32;;;10.20;99.90;;;;;;4999198;28;20033;-75
2022/06/01 04:18:40;;;;;;;10.63;7.90;;;10.40;99.90;;;;;;5016724;28;20084;-75
2022/06/01 04:21:06;;;;;;;10.32;7.43;;;10.40;99.90;;;;;;5001341;28;20447;-76
2022/06/01 04:23:32;;;;;;;12.63;7.85;;;10.50;99.90;;;;;;5003833;28;20021;-75
2022/06/01 04:25:58;;;;;;;9.63;8.48;;;10.50;99.90;;;;;;4998083;28;20477;-75
2022/06/01 04:28:24;;;;;;;12.75;9.13;;;10.60;99.90;;;;;;4998828;28;20033;-75
2022/06/01 04:30:49;;;;;;;14.93;8.25;;;10.60;99.90;;;;;;4998871;28;20053;-75
2022/06/01 04:33:15;;;;;;;10.55;8.15;;;10.70;99.90;;;;;;5003400;28;20038;-75
2022/06/01 04:35:40;;;;;;;9.38;7.80;;;10.80;99.90;;;;;;4990624;28;20638;-75
2022/06/01 04:38:14;;;;;;;9.95;8.68;;;10.90;99.90;;;;;;5020330;28;20042;-75
2022/06/01 04:40:42;;;;;;;11.07;7.20;;;10.90;99.90;;;;;;5017081;28;20034;-75
2022/06/01 04:43:07;;;;;;;12.23;7.20;;;11.00;99.90;;;;;;5002336;28;20459;-75
2022/06/01 04:45:33;;;;;;;12.18;9.10;;;11.00;99.90;;;;;;5003038;28;20034;-75
2022/06/01 04:47:58;;;;;;;11.57;10.35;;;11.10;99.90;;;;;;4987862;28;20034;-75
2022/06/01 04:50:24;;;;;;;9.90;8.27;;;11.20;99.90;;;;;;5004315;28;20371;-76
2022/06/01 04:52:49;;;;;;;12.38;10.35;;;11.30;99.90;;;;;;5017685;28;20041;-76
2022/06/01 04:55:16;;;;;;;18.92;10.07;;;11.30;99.90;;;;;;5015176;28;20479;-77
2022/06/01 04:57:42;;;;;;;10.50;8.38;;;11.40;99.90;;;;;;4986895;28;20493;-77
2022/06/01 05:00:08;;;;;;;9.25;7.70;;;11.50;99.90;;;;;;5016350;28;20105;-76
2022/06/01 05:02:34;;;;;;;11.32;9.50;;;11.60;99.90;;;;;;4984932;28;20508;-76
2022/06/01 05:04:59;;;;;;;7.22;6.30;;;11.70;99.90;;;;;;5019403;28;20030;-76
2022/06/01 05:07:25;;;;;;;12.18;10.57;;;11.80;99.90;;;;;;5015492;28;20457;-76
2022/06/01 05:09:50;;;;;;;11.30;8.15;;;11.80;99.90;;;;;;5001282;28;20112;-76
2022/06/01 05:12:17;;;;;;;10.15;8.85;;;12.00;99.90;;;;;;5013494;28;20389;-77
2022/06/01 05:14:42;;;;;;;10.32;7.75;;;12.10;99.90;;;;;;5001860;28;20045;-76
2022/06/01 05:17:08;;;;;;;16.45;10.35;;;12.10;99.90;;;;;;5001089;28;20026;-76
2022/06/01 05:19:34;;;;;;;11.18;9.25;;;12.00;99.90;;;;;;4994848;28;20038;-76
2022/06/01 05:21:59;;;;;;;10.00;7.43;;;12.10;99.90;;;;;;5014067;28;20083;-76
2022/06/01 05:24:25;;;;;;;10.32;7.35;;;12.50;99.90;;;;;;4997223;28;20056;-76
2022/06/01 05:26:51;;;;;;;11.70;9.90;;;12.60;99.90;;;;;;4999179;28;20505;-76
2022/06/01 05:29:16;;;;;;;12.60;7.80;;;12.50;99.90;;;;;;4993090;28;20045;-76
2022/06/01 05:31:43;;;;;;;10.45;7.90;;;12.70;99.90;;;;;;4999967;28;20144;-76
2022/06/01 05:34:09;;;;;;;11.18;6.40;;;13.10;99.90;;;;;;4987338;28;20079;-76
2022/06/01 05:36:34;;;;;;;8.00;7.18;;;13.20;99.90;;;;;;4999564;28;20413;-76
2022/06/01 05:39:00;;;;;;;11.85;8.00;;;13.10;99.90;;;;;;4986979;28;20034;-77
2022/06/01 05:41:26;;;;;;;11.35;8.18;;;13.30;99.90;;;;;;4997624;28;20029;-77
2022/06/01 05:43:53;;;;;;;14.43;9.20;;;13.30;99.90;;;;;;4987478;28;20417;-77
2022/06/01 05:46:19;;;;;;;9.02;6.90;;;13.80;99.90;;;;;;5019861;28;20443;-77
2022/06/01 05:48:44;;;;;;;13.52;9.20;;;13.60;99.90;;;;;;5016792;28;20026;-76
2022/06/01 05:51:10;;;;;;;9.57;7.18;;;13.50;99.90;;;;;;5004936;28;20026;-77
2022/06/01 05:53:36;;;;;;;11.15;7.05;;;13.60;99.90;;;;;;4999991;28;20130;-77
2022/06/01 05:56:01;;;;;;;9.40;6.35;;;13.60;99.90;;;;;;5014787;28;20022;-77
2022/06/01 05:58:28;;;;;;;10.23;7.30;;;13.80;99.90;;;;;;5003018;28;20072;-77
2022/06/01 06:00:54;;;;;;;12.40;8.82;;;13.60;99.90;;;;;;4998437;28;20776;-76
2022/06/01 06:03:20;;;;;;;10.02;7.18;;;14.30;99.90;;;;;;4989882;28;20108;-77
2022/06/01 06:08:30;;;;;;;10.55;7.85;;;13.80;99.90;;;;;;5004460;28;20051;-77
2022/06/01 06:10:56;;;;;;;16.95;10.45;;;13.90;99.90;;;;;;5016955;28;20120;-77
2022/06/01 06:13:21;;;;;;;10.40;8.07;;;14.80;99.90;;;;;;5015775;28;20393;-77
2022/06/01 06:15:49;;;;;;;12.57;8.63;;;14.70;99.90;;;;;;4998203;28;20038;-77
2022/06/01 06:18:15;;;;;;;16.85;8.80;;;15.00;99.90;;;;;;5001376;28;20037;-77
2022/06/01 06:20:41;;;;;;;10.95;8.48;;;14.70;99.90;;;;;;4996578;28;20037;-77
2022/06/01 06:23:07;;;;;;;11.25;8.35;;;15.10;99.90;;;;;;5011037;28;20037;-77
2022/06/01 06:25:32;;;;;;;13.25;8.70;;;14.90;99.60;;;;;;5014854;28;20040;-77
2022/06/01 06:27:58;;;;;;;9.60;7.72;;;15.10;99.90;;;;;;4999618;28;20141;-77
2022/06/01 06:30:23;;;;;;;13.80;8.80;;;16.10;99.90;;;;;;4998001;28;20051;-77
2022/06/01 06:32:49;;;;;;;10.85;6.15;;;15.90;99.10;;;;;;4986317;28;20112;-77
2022/06/01 06:35:14;;;;;;;14.07;7.60;;;15.90;99.40;;;;;;4983276;28;20034;-77
2022/06/01 06:37:40;;;;;;;8.70;7.20;;;15.60;99.40;;;;;;4998604;28;20525;-77
2022/06/01 06:40:06;;;;;;;14.05;7.93;;;16.40;99.90;;;;;;5015705;28;20444;-77
2022/06/01 06:42:32;;;;;;;8.73;5.95;;;16.50;99.00;;;;;;4995797;28;20034;-77
2022/06/01 06:44:57;;;;;;;8.35;4.90;;;17.10;99.90;;;;;;5015102;28;20034;-76
2022/06/01 06:47:23;;;;;;;9.15;6.18;;;17.40;99.90;;;;;;4999988;28;20025;-76
2022/06/01 06:49:48;;;;;;;14.88;8.15;;;17.20;99.90;;;;;;5012110;28;20034;-77
2022/06/01 06:52:14;;;;;;;10.68;7.35;;;17.30;99.90;;;;;;5016952;28;20143;-77
2022/06/01 06:54:39;;;;;;;11.80;8.25;;;17.50;99.90;;;;;;4999764;28;20068;-77
2022/06/01 06:57:05;;;;;;;11.32;7.57;;;17.30;99.50;;;;;;5016761;28;20534;-77
2022/06/01 06:59:31;;;;;;;10.20;7.68;;;17.00;99.10;;;;;;5013991;28;20034;-77
2022/06/01 07:01:56;;;;;;;8.68;5.53;;;17.50;99.90;;;;;;5001902;28;20039;-78
2022/06/01 07:04:22;;;;;;;9.43;6.38;;;18.00;99.90;;;;;;5001784;28;20030;-78
2022/06/01 07:06:47;;;;;;;8.70;6.35;;;18.30;99.90;;;;;;5015021;28;20069;-78
2022/06/01 07:09:13;;;;;;;9.00;6.28;;;18.40;99.20;;;;;;4988238;28;20121;-78
2022/06/01 07:11:39;;;;;;;10.40;6.65;;;18.60;99.90;;;;;;5001059;28;20346;-79
2022/06/01 07:14:04;;;;;;;9.20;6.07;;;18.60;99.30;;;;;;5017302;28;20458;-78
2022/06/01 07:16:32;;;;;;;6.95;4.50;;;18.50;99.90;;;;;;4982875;28;20042;-79
2022/06/01 07:18:58;;;;;;;9.70;5.88;;;18.70;99.70;;;;;;5003337;28;20036;-79
2022/06/01 07:21:24;;;;;;;7.75;4.93;;;18.60;99.50;;;;;;4983940;28;20131;-78
2022/06/01 07:23:50;;;;;;;7.35;5.10;;;19.10;98.90;;;;;;5009906;28;20117;-79
2022/06/01 07:26:20;;;;;;;7.53;5.00;;;19.20;99.00;;;;;;4998862;28;20505;-79
2022/06/01 07:28:46;;;;;;;7.03;5.75;;;19.20;98.50;;;;;;5014946;28;20084;-77
2022/06/01 07:31:11;;;;;;;13.90;6.82;;;19.40;98.50;;;;;;5004927;28;20038;-77
2022/06/01 07:33:37;;;;;;;9.07;6.38;;;19.80;99.30;;;;;;4999655;28;20045;-78
2022/06/01 07:36:04;;;;;;;5.93;4.43;;;20.00;98.80;;;;;;5000190;28;20112;-77
2022/06/01 07:44:19;;;;;;;9.27;5.93;;;20.00;98.70;;;;;;5012941;28;20454;-78
2022/06/01 07:46:45;;;;;;;6.30;3.88;;;20.60;96.80;;;;;;5007218;28;20022;-78
2022/06/01 07:49:10;;;;;;;6.60;4.80;;;20.70;97.00;;;;;;5000455;28;20042;-78
2022/06/01 07:51:36;;;;;;;5.30;4.03;;;20.60;95.60;;;;;;5012814;28;20061;-78
2022/06/01 07:54:02;;;;;;;6.18;4.28;;;20.70;96.30;;;;;;4999642;28;20038;-78
2022/06/01 07:56:28;;;;;;;9.45;4.15;;;20.80;95.50;;;;;;4987448;28;20562;-78
2022/06/01 07:58:53;;;;;;;7.65;4.60;;;20.90;95.80;;;;;;5005389;28;20468;-78
2022/06/01 08:01:21;;;;;;;4.15;2.72;;;20.90;96.60;;;;;;5008119;28;20025;-78
2022/06/01 08:03:47;;;;;;;4.95;4.28;;;21.00;93.30;;;;;;5005012;28;20049;-79
2022/06/01 08:06:14;;;;;;;6.20;4.35;;;21.00;95.70;;;;;;5005426;28;20147;-80
2022/06/01 08:08:39;;;;;;;4.28;3.88;;;20.90;95.20;;;;;;5006318;28;20029;-80
2022/06/01 08:11:06;;;;;;;4.85;3.20;;;20.90;94.90;;;;;;4988607;28;20036;-80
2022/06/01 08:13:31;;;;;;;6.80;4.28;;;20.70;93.40;;;;;;5017492;28;20431;-79
2022/06/01 08:15:58;;;;;;;7.03;5.00;;;20.70;95.10;;;;;;5005367;28;20073;-79
2022/06/01 08:18:24;;;;;;;6.15;4.10;;;20.80;94.90;;;;;;5020947;28;20068;-78
2022/06/01 08:20:49;;;;;;;5.28;3.92;;;20.90;94.60;;;;;;5005871;28;20038;-79
2022/06/01 08:23:15;;;;;;;4.05;3.20;;;21.10;93.80;;;;;;5022032;28;20030;-79
2022/06/01 08:25:41;;;;;;;6.38;4.18;;;21.10;93.00;;;;;;4992120;28;20122;-79
2022/06/01 08:28:07;;;;;;;6.90;3.78;;;21.30;92.30;;;;;;5021335;28;20034;-80
2022/06/01 08:30:33;;;;;;;5.50;4.10;;;21.30;92.30;;;;;;4993933;28;20038;-81
2022/06/01 08:32:59;;;;;;;4.10;3.35;;;21.80;93.70;;;;;;5003473;28;20533;-79
2022/06/01 08:35:29;;;;;;;6.93;3.35;;;22.10;93.90;;;;;;5017466;28;20041;-79
2022/06/01 08:37:56;;;;;;;7.60;3.88;;;21.80;93.30;;;;;;4991253;28;20042;-79
2022/06/01 08:40:23;;;;;;;4.70;3.28;;;21.30;90.40;;;;;;5019189;28;20057;-78
2022/06/01 08:42:53;;;;;;;5.60;3.22;;;21.10;92.20;;;;;;5022621;28;20463;-79
2022/06/01 08:45:21;;;;;;;5.10;3.75;;;21.80;93.20;;;;;;5009358;28;20045;-79
2022/06/01 08:47:46;;;;;;;6.68;2.92;;;21.60;88.70;;;;;;5024654;28;20045;-79
2022/06/01 08:50:25;;;;;;;5.97;3.90;;;20.90;88.70;;;;;;5013975;28;20048;-79
2022/06/01 08:52:51;;;;;;;5.75;3.63;;;21.70;91.00;;;;;;5013837;28;20108;-79
2022/06/01 08:55:17;;;;;;;4.75;3.47;;;22.30;90.80;;;;;;5012827;28;20057;-79
2022/06/01 08:58:07;;;;;;;5.88;3.47;;;22.20;90.00;;;;;;5020264;28;20375;-80
2022/06/01 09:00:32;;;;;;;5.80;3.28;;;22.50;90.50;;;;;;5034014;28;20065;-80
2022/06/01 09:03:18;;;;;;;5.22;2.92;;;23.10;93.00;;;;;;5015719;28;20030;-80
2022/06/01 09:05:45;;;;;;;7.05;3.65;;;23.20;90.50;;;;;;5020595;28;20038;-80
2022/06/01 09:08:19;;;;;;;4.30;2.78;;;23.10;88.80;;;;;;5013323;28;22409;-81
2022/06/01 09:10:47;;;;;;;5.18;1.90;;;22.80;90.00;;;;;;5021431;28;20476;-80
2022/06/01 09:13:19;;;;;;;2.90;2.10;;;22.50;87.50;;;;;;5030296;28;20040;-81
2022/06/01 09:15:50;;;;;;;3.33;1.90;;;22.40;88.10;;;;;;5034190;28;20082;-83
2022/06/01 09:18:18;;;;;;;3.28;2.10;;;22.10;85.40;;;;;;5010601;28;20389;-80
2022/06/01 09:23:28;;;;;;;2.97;1.35;;;22.60;86.00;;;;;;5021990;28;20044;-80
2022/06/01 09:25:55;;;;;;;2.03;1.40;;;22.60;87.20;;;;;;5018165;28;20060;-80
2022/06/01 09:28:23;;;;;;;2.85;1.67;;;22.50;84.60;;;;;;5024801;28;20366;-80
2022/06/01 09:31:15;;;;;;;3.33;1.85;;;21.90;84.20;;;;;;5034400;28;20051;-81
2022/06/01 09:33:41;;;;;;;2.35;1.67;;;23.00;84.30;;;;;;5035274;28;20038;-80
2022/06/01 09:36:07;;;;;;;2.25;1.55;;;23.20;84.10;;;;;;5017537;28;20082;-80
2022/06/01 09:38:46;;;;;;;3.45;1.83;;;23.40;81.20;;;;;;5029789;28;20090;-81
2022/06/01 09:41:23;;;;;;;2.15;1.42;;;23.50;76.90;;;;;;5025460;28;20033;-82
2022/06/01 09:43:54;;;;;;;2.50;1.60;;;23.90;77.50;;;;;;5023347;28;20022;-83
2022/06/01 09:46:23;;;;;;;4.70;1.80;;;24.30;80.20;;;;;;5004124;28;20029;-83
2022/06/01 09:48:49;;;;;;;3.90;2.15;;;24.20;71.60;;;;;;4991147;28;20029;-83
2022/06/01 09:51:18;;;;;;;2.28;1.58;;;23.90;70.30;;;;;;5006301;28;20022;-84
2022/06/01 09:53:46;;;;;;;2.97;1.70;;;24.00;71.30;;;;;;4991136;28;20038;-81
2022/06/01 09:56:11;;;;;;;1.50;1.30;;;24.10;72.20;;;;;;4990587;28;20021;-82
2022/06/01 10:07:03;;;;;;;3.53;1.85;;;25.40;72.00;;;;;;5020044;28;20056;-83
2022/06/01 10:09:30;;;;;;;2.10;1.33;;;25.50;71.60;;;;;;4987390;28;20117;-83
2022/06/01 10:11:56;;;;;;;4.35;1.95;;;25.70;72.10;;;;;;5000505;28;20036;-83
2022/06/01 10:14:32;;;;;;;4.43;1.55;;;26.00;69.20;;;;;;5003134;28;20026;-84
2022/06/01 10:17:17;;;;;;;2.15;1.10;;;25.60;65.40;;;;;;5002244;28;20026;-82
2022/06/01 10:19:56;;;;;;;6.20;1.65;;;24.80;65.20;;;;;;5018688;28;20171;-84
2022/06/01 10:22:24;;;;;;;2.83;1.40;;;24.80;66.10;;;;;;5013489;28;20120;-85
2022/06/01 10:24:52;;;;;;;2.13;1.63;;;25.30;70.50;;;;;;5018214;28;20902;-84
2022/06/01 10:27:21;;;;;;;3.15;1.90;;;25.60;63.80;;;;;;5005365;28;20029;-84
2022/06/01 10:29:50;;;;;;;4.75;1.48;;;25.00;62.30;;;;;;4988053;28;20045;-84
2022/06/01 10:32:31;;;;;;;2.80;1.48;;;25.00;64.30;;;;;;4985847;28;20046;-85
2022/06/01 10:35:08;;;;;;;4.78;1.98;;;25.80;66.80;;;;;;4989808;28;20088;-84
2022/06/01 10:37:55;;;;;;;1.83;1.20;;;25.40;66.00;;;;;;4993978;28;20045;-85
2022/06/01 10:40:22;;;;;;;2.38;1.38;;;26.20;60.60;;;;;;4998251;28;20053;-85
2022/06/01 10:45:47;;;;;;;2.08;0.90;;;27.10;60.30;;;;;;5006455;28;20630;-84
2022/06/01 10:48:20;;;;;;;2.40;1.10;;;26.20;61.10;;;;;;4989542;28;20029;-85
2022/06/01 10:51:03;;;;;;;1.45;1.15;;;27.00;61.50;;;;;;4985086;28;20037;-85
2022/06/01 10:54:03;;;;;;;3.20;1.38;;;26.80;57.70;;;;;;4988560;28;20049;-85
2022/06/01 10:56:28;;;;;;;3.47;1.15;;;26.90;61.30;;;;;;5000239;28;20543;-84
2022/06/01 10:58:59;;;;;;;1.05;0.80;;;27.60;61.20;;;;;;5013285;28;20041;-83
2022/06/01 11:01:48;;;;;;;1.33;1.00;;;27.30;58.30;;;;;;5002565;28;20037;-83
2022/06/01 11:04:56;;;;;;;0.77;0.68;;;27.80;58.40;;;;;;4744008;28;10001207;-82
2022/06/01 11:07:47;;;;;;;1.98;1.45;;;27.60;57.80;;;;;;4654934;28;10000959;-82
2022/06/01 11:10:54;;;;;;;4.97;0.90;;;28.00;58.00;;;;;;5022460;28;20393;-82
2022/06/01 11:14:10;;;;;;;2.80;0.85;;;28.00;58.10;;;;;;5014155;28;20480;-82
2022/06/01 11:16:40;;;;;;;2.38;1.20;;;27.50;56.20;;;;;;5007934;28;20030;-82
2022/06/01 11:19:28;;;;;;;1.77;1.10;;;27.10;57.20;;;;;;4995207;28;20674;-82
2022/06/01 11:22:25;;;;;;;2.08;1.05;;;27.10;56.90;;;;;;5001615;28;20541;-81
2022/06/01 11:25:08;;;;;;;2.17;1.05;;;26.60;57.90;;;;;;5006296;28;20064;-81
2022/06/01 11:27:46;;;;;;;1.30;1.13;;;26.70;57.20;;;;;;5003723;28;20515;-81
2022/06/01 11:30:23;;;;;;;3.45;1.20;;;26.40;57.20;;;;;;5013823;28;20025;-81
2022/06/01 11:33:16;;;;;;;1.15;0.88;;;25.90;57.70;;;;;;5000739;28;20083;-81
2022/06/01 11:35:50;;;;;;;1.55;1.30;;;25.70;56.90;;;;;;4999740;28;20026;-81
2022/06/01 11:38:26;;;;;;;2.70;1.10;;;25.10;57.60;;;;;;4979233;28;21006;-81
2022/06/01 11:41:23;;;;;;;1.90;1.05;;;25.20;57.90;;;;;;5002112;28;20508;-81
2022/06/01 11:44:13;;;;;;;2.28;1.35;;;25.00;58.40;;;;;;5004052;28;20449;-82
2022/06/01 11:46:51;;;;;;;1.60;1.30;;;24.50;58.20;;;;;;5018239;28;20689;-82
2022/06/01 11:49:33;;;;;;;2.00;1.10;;;24.00;60.50;;;;;;4987179;28;20472;-82
2022/06/01 11:52:20;;;;;;;0.85;0.82;;;24.20;60.60;;;;;;5013265;28;20429;-82
2022/06/01 11:54:47;;;;;;;5.90;1.40;;;24.00;60.50;;;;;;5020413;28;20069;-82
2022/06/01 11:57:25;;;;;;;2.08;1.25;;;23.90;60.20;;;;;;4989812;28;20397;-83
2022/06/01 12:00:19;;;;;;;4.63;0.90;;;23.30;60.70;;;;;;5001587;28;20277;-83
2022/06/01 12:02:48;;;;;;;1.00;0.80;;;22.30;63.70;;;;;;5000851;28;20037;-83
2022/06/01 12:05:23;;;;;;;2.75;0.93;;;22.30;65.60;;;;;;5004198;28;20053;-84
2022/06/01 12:07:50;;;;;;;;;;;22.00;64.50;;;;;;5017536;28;20083;-84
2022/06/01 12:10:27;;;;;;;3.25;0.80;;;22.20;62.10;;;;;;5004731;28;20087;-84
2022/06/01 12:12:55;;;;;;;1.55;0.95;;;23.20;62.90;;;;;;5002514;28;20100;-83
2022/06/01 12:15:41;;;;;;;1.48;0.98;;;23.60;63.00;;;;;;5021841;28;20167;-84
2022/06/01 12:18:18;;;;;;;3.15;1.02;;;24.00;61.60;;;;;;5003211;28;20092;-84
2022/06/01 12:20:54;;;;;;;2.53;1.10;;;24.30;64.10;;;;;;5014866;28;20496;-84
2022/06/01 12:28:56;;;;;;;1.77;1.33;;;24.80;60.40;;;;;;5003947;28;20169;-83
2022/06/01 12:31:45;;;;;;;0.90;0.77;;;25.50;60.00;;;;;;4994681;28;20063;-83
2022/06/01 12:34:29;;;;;;;4.72;1.25;;;25.50;58.90;;;;;;4992338;28;20175;-85
2022/06/01 12:37:14;;;;;;;4.05;1.98;;;25.50;58.30;;;;;;4979769;28;20413;-84
2022/06/01 12:39:40;;;;;;;5.22;1.40;;;25.70;59.50;;;;;;5004656;28;20050;-85
2022/06/01 12:42:21;;;;;;;1.33;1.10;;;26.00;59.70;;;;;;5012470;28;20038;-85
2022/06/01 12:44:49;;;;;;;4.78;2.35;;;26.20;58.00;;;;;;5004279;28;20133;-85
2022/06/01 12:47:40;;;;;;;6.05;2.00;;;26.50;57.70;;;;;;5004989;28;20243;-85
2022/06/01 12:50:16;;;;;;;3.97;2.03;;;26.90;56.90;;;;;;4989290;28;20091;-85
2022/06/01 12:52:42;;;;;;;5.53;1.80;;;26.60;56.00;;;;;;5002769;28;20066;-85
2022/06/01 12:55:10;;;;;;;3.38;1.58;;;26.30;56.50;;;;;;5001476;28;20069;-85
2022/06/01 12:57:41;;;;;;;4.25;1.90;;;25.70;58.30;;;;;;5001642;28;20053;-87
2022/06/01 13:00:13;;;;;;;2.58;1.80;;;25.20;61.60;;;;;;4981843;28;20111;-86
2022/06/01 13:02:39;;;;;;;3.22;2.03;;;24.70;67.10;;;;;;5018636;28;20029;-88
2022/06/01 13:05:07;;;;;;;2.20;2.00;;;23.80;71.60;;;;;;5019315;28;20036;-87
2022/06/01 13:07:35;;;;;;;2.13;1.85;;;22.60;75.80;;;;;;4987345;28;20397;-87
2022/06/01 13:10:04;;;;;;;2.30;1.67;;;22.40;76.60;;;;;;4988190;28;20034;-85
2022/06/01 13:12:31;;;;;;;2.35;1.63;;;22.00;75.70;;;;;;4992355;28;20038;-88
2022/06/01 13:15:07;;;;;;;3.95;1.73;;;21.50;75.10;;;;;;4997880;28;20048;-87
2022/06/01 13:17:33;;;;;;;1.70;1.60;;;21.30;75.90;;;;;;5002712;28;20037;-88
2022/06/01 13:20:04;;;;;;;4.78;1.80;;;21.00;79.10;;;;;;4992841;28;20033;-86
2022/06/01 13:22:34;;;;;;;4.10;1.83;;;20.70;77.50;;;;;;4987763;28;20076;-86
2022/06/01 13:25:08;;;;;;;4.97;2.38;;;20.60;78.40;;;;;;5004825;28;20413;-85
2022/06/01 13:27:34;;;;;;;3.97;2.50;;;20.30;78.40;;;;;;4985306;28;20053;-83
2022/06/01 13:30:00;;;;;;;5.10;2.65;;;20.10;78.70;;;;;;4985431;28;20025;-84