Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:17;;;;;;;10.10;7.43;;;;;;;10.87;70.64;99675.19;5030330;28;20607;-61
2023/04/29 00:04:44;;;;;;;10.87;8.63;;;;;;;10.87;70.63;99675.19;5016875;28;20193;-61
2023/04/29 00:07:14;;;;;;;10.00;9.03;;;;;;;10.87;71.02;99680.50;5012067;28;20249;-62
2023/04/29 00:09:40;;;;;;;8.73;7.97;;;;;;;10.77;71.16;99683.50;5011177;28;20192;-61
2023/04/29 00:12:09;;;;;;;10.90;9.87;;;;;;;10.75;71.13;99682.84;5011635;28;20728;-63
2023/04/29 00:14:36;;;;;;;9.90;8.90;;;;;;;10.68;72.35;99678.50;5012077;28;20202;-62
2023/04/29 00:17:03;;;;;;;11.97;9.57;;;;;;;10.69;72.21;99680.13;5011686;28;20193;-64
2023/04/29 00:19:30;;;;;;;11.03;9.17;;;;;;;10.73;72.00;99673.44;5013337;28;20670;-62
2023/04/29 00:21:57;;;;;;;9.47;8.63;;;;;;;10.67;72.30;99679.53;5015715;28;20222;-62
2023/04/29 00:24:23;;;;;;;11.40;8.93;;;;;;;10.62;72.92;99673.97;5017213;28;20682;-62
2023/04/29 00:26:50;;;;;;;8.87;8.07;;;;;;;10.62;72.80;99676.63;5034839;28;20671;-62
2023/04/29 00:29:19;;;;;;;11.37;8.53;;;;;;;10.58;72.76;99672.72;5035462;28;20226;-62
2023/04/29 00:31:46;;;;;;;10.40;9.60;;;;;;;10.59;73.09;99674.34;5035407;28;20240;-62
2023/04/29 00:34:12;;;;;;;9.00;8.40;;;;;;;10.60;73.42;99683.97;5019548;28;20711;-62
2023/04/29 00:36:39;;;;;;;8.93;8.17;;;;;;;10.63;73.31;99675.63;5014265;28;20256;-62
2023/04/29 00:39:06;;;;;;;9.60;8.80;;;;;;;10.66;72.63;99678.69;5015399;28;20198;-62
2023/04/29 00:41:33;;;;;;;9.00;8.23;;;;;;;10.64;73.69;99678.09;5015355;28;20226;-62
2023/04/29 00:44:00;;;;;;;9.10;8.30;;;;;;;10.59;73.56;99672.50;5015037;28;20216;-62
2023/04/29 00:46:28;;;;;;;9.63;8.73;;;;;;;10.60;73.46;99675.97;5015009;28;20260;-61
2023/04/29 00:48:54;;;;;;;10.67;8.87;;;;;;;10.60;73.56;99682.13;5020217;28;20190;-61
2023/04/29 00:51:21;;;;;;;11.00;8.13;;;;;;;10.59;73.19;99684.97;5034962;28;20256;-62
2023/04/29 00:53:48;;;;;;;9.17;7.93;;;;;;;10.56;73.54;99680.03;5034981;28;20251;-61
2023/04/29 00:56:16;;;;;;;9.60;8.80;;;;;;;10.54;74.01;99682.88;5034692;28;20194;-62
2023/04/29 00:58:48;;;;;;;9.07;8.37;;;;;;;10.54;73.90;99677.56;5033713;28;20209;-62
2023/04/29 01:01:16;;;;;;;10.50;8.93;;;;;;;10.47;74.81;99670.56;5034854;28;20217;-61
2023/04/29 01:03:45;;;;;;;9.10;8.30;;;;;;;10.37;75.23;99675.34;5032081;28;20194;-61
2023/04/29 01:06:23;;;;;;;8.77;8.07;;;;;;;10.34;74.85;99676.56;5015001;28;20581;-62
2023/04/29 01:09:04;;;;;;;8.77;7.93;;;;;;;10.23;74.55;99678.91;5014995;28;20280;-62
2023/04/29 01:11:39;;;;;;;8.73;8.03;;;;;;;10.15;75.14;99677.22;5015019;28;20189;-62
2023/04/29 01:14:06;;;;;;;8.47;7.77;;;;;;;10.09;75.68;99683.25;5015885;28;20189;-62
2023/04/29 01:16:38;;;;;;;8.50;7.70;;;;;;;9.99;75.72;99684.53;5014808;28;20256;-61
2023/04/29 01:19:30;;;;;;;7.60;6.93;;;;;;;9.92;74.95;99688.94;5014739;28;20205;-61
2023/04/29 01:21:57;;;;;;;9.00;8.13;;;;;;;9.84;76.11;99681.94;5014283;28;20685;-63
2023/04/29 01:24:25;;;;;;;9.00;7.97;;;;;;;9.72;76.55;99685.25;5014654;28;20194;-62
2023/04/29 01:26:57;;;;;;;7.97;7.37;;;;;;;9.60;77.84;99668.19;5014288;28;20683;-61
2023/04/29 01:29:33;;;;;;;8.23;7.60;;;;;;;9.51;77.49;99671.91;5029637;28;20225;-61
2023/04/29 01:32:07;;;;;;;11.27;8.03;;;;;;;9.48;77.69;99667.81;5033932;28;20224;-61
2023/04/29 01:34:42;;;;;;;9.23;7.43;;;;;;;9.59;77.83;99675.31;5033886;28;20687;-61
2023/04/29 01:37:17;;;;;;;8.40;7.73;;;;;;;9.67;77.28;99672.53;5033958;28;20657;-62
2023/04/29 01:39:57;;;;;;;7.27;6.60;;;;;;;9.71;77.02;99665.03;5033859;28;20239;-61
2023/04/29 01:42:30;;;;;;;8.57;7.77;;;;;;;9.74;77.33;99662.00;5033184;28;20209;-61
2023/04/29 01:45:01;;;;;;;7.77;7.17;;;;;;;9.72;77.48;99661.38;5034048;28;20192;-63
2023/04/29 01:47:29;;;;;;;8.27;7.57;;;;;;;9.73;76.91;99666.47;5033551;28;20243;-61
2023/04/29 01:49:56;;;;;;;10.43;8.07;;;;;;;9.69;76.54;99654.59;5033900;28;20196;-61
2023/04/29 01:52:22;;;;;;;9.43;7.47;;;;;;;9.69;76.69;99664.41;5024568;28;20735;-61
2023/04/29 01:54:50;;;;;;;8.27;7.63;;;;;;;9.69;76.45;99654.59;5014077;28;20580;-61
2023/04/29 01:57:18;;;;;;;7.57;7.03;;;;;;;9.67;77.21;99651.31;5013651;28;20624;-61
2023/04/29 01:59:44;;;;;;;8.87;7.63;;;;;;;9.63;76.42;99659.84;5013724;28;20206;-64
2023/04/29 02:02:14;;;;;;;8.20;7.60;;;;;;;9.54;76.35;99645.03;5013916;28;20229;-61
2023/04/29 02:04:41;;;;;;;8.07;7.57;;;;;;;9.50;77.07;99659.69;5027861;28;20189;-61
2023/04/29 02:07:08;;;;;;;8.77;7.93;;;;;;;9.51;77.04;99658.66;5033315;28;20688;-61
2023/04/29 02:09:35;;;;;;;8.67;7.67;;;;;;;9.56;76.08;99661.59;5033490;28;20247;-61
2023/04/29 02:12:03;;;;;;;9.13;8.20;;;;;;;9.47;77.03;99660.03;5033185;28;20669;-61
2023/04/29 02:14:30;;;;;;;8.67;8.07;;;;;;;9.38;76.66;99659.34;5033007;28;20289;-61
2023/04/29 02:16:57;;;;;;;9.03;8.33;;;;;;;9.45;76.68;99662.06;5030946;28;20197;-64
2023/04/29 02:19:24;;;;;;;8.40;7.80;;;;;;;9.49;76.19;99663.34;5033027;28;20280;-60
2023/04/29 02:21:50;;;;;;;11.03;8.13;;;;;;;9.54;76.19;99661.78;5032914;28;20220;-61
2023/04/29 02:24:17;;;;;;;15.03;9.17;;;;;;;9.50;76.17;99659.69;5032846;28;20197;-60
2023/04/29 02:26:44;;;;;;;8.30;7.70;;;;;;;9.47;76.94;99665.34;5033180;28;20276;-60
2023/04/29 02:29:12;;;;;;;9.70;8.50;;;;;;;9.35;76.89;99657.03;5032689;28;20225;-61
2023/04/29 02:31:38;;;;;;;9.43;8.50;;;;;;;9.38;77.66;99656.69;5032825;28;20197;-61
2023/04/29 02:34:05;;;;;;;9.50;8.50;;;;;;;9.43;76.70;99642.84;5033064;28;20275;-61
2023/04/29 02:36:33;;;;;;;9.97;9.13;;;;;;;9.50;77.06;99646.41;5033052;28;20193;-60
2023/04/29 02:39:00;;;;;;;9.70;8.77;;;;;;;9.54;76.03;99650.34;5033111;28;20193;-60
2023/04/29 02:41:27;;;;;;;10.17;9.07;;;;;;;9.52;76.73;99645.22;5031940;28;20263;-60
2023/04/29 02:43:53;;;;;;;13.03;9.83;;;;;;;9.51;76.92;99645.41;5012955;28;20209;-61
2023/04/29 02:46:21;;;;;;;9.87;9.07;;;;;;;9.51;76.63;99645.41;5013023;28;20194;-61
2023/04/29 02:48:48;;;;;;;11.47;10.47;;;;;;;9.53;76.81;99648.69;5012642;28;20229;-61
2023/04/29 02:51:15;;;;;;;12.00;10.93;;;;;;;9.45;76.90;99654.09;5012594;28;20682;-60
2023/04/29 02:53:41;;;;;;;12.57;11.40;;;;;;;9.48;76.94;99661.69;5012998;28;20267;-61
2023/04/29 02:56:08;;;;;;;15.10;11.83;;;;;;;9.41;76.51;99661.63;5012775;28;20198;-61
2023/04/29 02:58:35;;;;;;;14.43;11.73;;;;;;;9.46;76.74;99664.53;5021012;28;20190;-62
2023/04/29 03:01:02;;;;;;;13.53;12.33;;;;;;;9.42;76.82;99662.41;5032085;28;20237;-60
2023/04/29 03:03:30;;;;;;;14.10;11.50;;;;;;;9.27;78.07;99664.28;5032520;28;20189;-62
2023/04/29 03:05:57;;;;;;;12.53;11.53;;;;;;;9.16;77.65;99668.22;5032405;28;20247;-62
2023/04/29 03:08:24;;;;;;;12.60;11.37;;;;;;;9.17;78.25;99669.03;5030381;28;20250;-61
2023/04/29 03:10:50;;;;;;;14.00;11.03;;;;;;;9.17;78.26;99666.38;5032027;28;20669;-61
2023/04/29 03:13:17;;;;;;;15.63;12.00;;;;;;;9.15;78.16;99671.84;5032414;28;20189;-60
2023/04/29 03:15:44;;;;;;;12.57;11.17;;;;;;;9.12;77.99;99671.41;5032297;28;20270;-61
2023/04/29 03:18:10;;;;;;;13.43;11.40;;;;;;;9.14;78.17;99669.38;5031330;28;20205;-61
2023/04/29 03:20:38;;;;;;;16.20;11.00;;;;;;;9.10;78.44;99663.63;5032132;28;20193;-61
2023/04/29 03:23:05;;;;;;;17.57;11.80;;;;;;;9.09;78.28;99677.88;5032217;28;20200;-61
2023/04/29 03:25:32;;;;;;;21.07;12.17;;;;;;;9.12;79.49;99671.41;5031807;28;20197;-60
2023/04/29 03:27:58;;;;;;;15.03;12.30;;;;;;;9.15;78.99;99677.16;5031731;28;20197;-61
2023/04/29 03:30:25;;;;;;;14.83;11.60;;;;;;;9.19;78.31;99678.44;5032247;28;20185;-61
2023/04/29 03:32:52;;;;;;;13.27;11.97;;;;;;;9.19;78.04;99681.06;5032050;28;20251;-60
2023/04/29 03:35:18;;;;;;;13.50;12.10;;;;;;;9.17;78.64;99679.63;5018076;28;20244;-61
2023/04/29 03:37:47;;;;;;;19.57;12.20;;;;;;;9.21;78.17;99680.91;5012473;28;20244;-61
2023/04/29 03:40:14;;;;;;;13.33;11.60;;;;;;;9.21;78.17;99676.44;5011934;28;20252;-61
2023/04/29 03:42:41;;;;;;;12.63;11.33;;;;;;;9.30;78.02;99685.09;5024321;28;20300;-61
2023/04/29 03:45:09;;;;;;;19.23;13.00;;;;;;;9.45;78.84;99688.56;5031291;28;20252;-62
2023/04/29 03:47:35;;;;;;;13.00;10.43;;;;;;;9.72;77.92;99690.56;5031993;28;20274;-62
2023/04/29 03:50:03;;;;;;;14.53;11.17;;;;;;;10.08;75.79;99696.72;5031466;28;20196;-63
2023/04/29 03:52:30;;;;;;;12.93;11.40;;;;;;;10.40;72.68;99702.38;5028221;28;20323;-63
2023/04/29 03:54:58;;;;;;;17.93;11.13;;;;;;;10.74;71.86;99709.59;5025086;28;20191;-61
2023/04/29 03:57:24;;;;;;;15.53;10.77;;;;;;;11.13;69.48;99712.59;5024923;28;20190;-62
2023/04/29 03:59:51;;;;;;;10.97;9.97;;;;;;;11.53;67.97;99718.97;5024610;28;20253;-61
2023/04/29 04:02:18;;;;;;;17.37;11.03;;;;;;;11.58;67.31;99714.69;5025523;28;20247;-62
2023/04/29 04:04:45;;;;;;;15.07;9.70;;;;;;;11.39;66.95;99726.03;5027123;28;20217;-61
2023/04/29 04:07:11;;;;;;;11.27;10.03;;;;;;;11.44;67.32;99718.31;5017113;28;20241;-63
2023/04/29 04:09:38;;;;;;;10.50;9.53;;;;;;;11.48;69.28;99718.75;5022588;28;20191;-62
2023/04/29 04:12:07;;;;;;;10.47;9.43;;;;;;;11.92;67.29;99727.97;5024586;28;20194;-61
2023/04/29 04:14:33;;;;;;;10.20;8.33;;;;;;;12.30;64.81;99731.00;5034847;28;20194;-62
2023/04/29 04:17:00;;;;;;;10.27;8.30;;;;;;;12.51;63.61;99734.31;5028173;28;20273;-61
2023/04/29 04:19:28;;;;;;;8.50;7.70;;;;;;;12.59;62.49;99731.47;5023201;28;20291;-60
2023/04/29 04:21:54;;;;;;;8.63;6.67;;;;;;;12.42;68.79;99721.38;5025855;28;20617;-63
2023/04/29 04:24:21;;;;;;;8.03;6.93;;;;;;;12.65;63.32;99732.47;5024453;28;20196;-62
2023/04/29 04:26:48;;;;;;;8.70;7.00;;;;;;;12.83;67.95;99720.19;5026867;28;20192;-62
2023/04/29 04:29:16;;;;;;;7.07;6.57;;;;;;;13.02;59.31;99743.41;5026018;28;20286;-64
2023/04/29 04:31:42;;;;;;;6.70;6.20;;;;;;;13.39;58.38;99734.75;5024185;28;20755;-62
2023/04/29 04:34:09;;;;;;;13.03;6.20;;;;;;;13.92;56.60;99730.91;5025065;28;20209;-63
2023/04/29 04:36:36;;;;;;;6.37;5.97;;;;;;;14.49;54.36;99744.22;5024134;28;20197;-64
2023/04/29 04:39:02;;;;;;;8.30;6.63;;;;;;;15.29;52.54;99740.72;5024185;28;20190;-65
2023/04/29 04:41:30;;;;;;;6.60;6.10;;;;;;;15.93;49.02;99751.81;5024156;28;20217;-61
2023/04/29 04:43:57;;;;;;;8.27;6.57;;;;;;;16.48;47.58;99742.69;5025299;28;20190;-63
2023/04/29 04:46:25;;;;;;;7.10;5.47;;;;;;;16.25;48.63;99734.50;5024824;28;20224;-64
2023/04/29 04:48:52;;;;;;;6.30;5.80;;;;;;;16.04;48.33;99745.69;5025737;28;20276;-63
2023/04/29 04:51:19;;;;;;;6.23;5.53;;;;;;;15.63;48.53;99759.78;5023631;28;20190;-64
2023/04/29 04:53:46;;;;;;;6.30;5.83;;;;;;;15.39;50.55;99749.91;5024754;28;20669;-63
2023/04/29 04:56:13;;;;;;;48.57;26.83;;;;;;;15.76;57.54;99740.88;5025283;28;20234;-64
2023/04/29 04:58:39;;;;;;;23.67;12.37;;;;;;;16.16;56.70;99733.19;5025210;28;20627;-65
2023/04/29 05:01:06;;;;;;;27.50;13.43;;;;;;;16.60;59.24;99735.50;5034576;28;20200;-66
2023/04/29 05:03:34;;;;;;;10.43;6.80;;;;;;;16.84;47.66;99768.56;5029024;28;20221;-67
2023/04/29 05:06:01;;;;;;;25.00;13.70;;;;;;;16.70;56.69;99745.66;5013909;28;20220;-65
2023/04/29 05:08:28;;;;;;;24.37;15.03;;;;;;;17.13;51.09;99755.09;5014826;28;20198;-70
2023/04/29 05:10:54;;;;;;;11.17;7.93;;;;;;;17.38;45.80;99766.44;5014891;28;20192;-68
2023/04/29 05:13:21;;;;;;;10.17;6.93;;;;;;;17.02;44.97;99755.09;5014213;28;20731;-69
2023/04/29 05:15:48;;;;;;;7.37;6.20;;;;;;;16.66;46.57;99755.22;5014630;28;20264;-69
2023/04/29 05:18:14;;;;;;;12.13;9.83;;;;;;;16.52;51.02;99745.72;5014286;28;20202;-69
2023/04/29 05:20:43;;;;;;;11.23;9.50;;;;;;;16.65;49.37;99745.53;5014461;28;20202;-69
2023/04/29 05:23:10;;;;;;;19.43;9.00;;;;;;;16.84;48.22;99752.47;5014482;28;20655;-69
2023/04/29 05:25:36;;;;;;;12.10;7.40;;;;;;;16.70;48.91;99746.47;5014352;28;20285;-69
2023/04/29 05:28:03;;;;;;;8.30;7.10;;;;;;;16.58;47.61;99742.94;5014297;28;20264;-69
2023/04/29 05:30:30;;;;;;;11.17;6.27;;;;;;;16.24;47.83;99745.44;5014453;28;20189;-69
2023/04/29 05:32:57;;;;;;;6.47;5.87;;;;;;;15.86;48.58;99730.44;5014174;28;20202;-68
2023/04/29 05:35:24;;;;;;;17.40;7.10;;;;;;;15.62;48.71;99720.66;5022315;28;20243;-69
2023/04/29 05:37:52;;;;;;;184.37;19.53;;;;;;;15.69;52.20;99718.69;5033336;28;20251;-68
2023/04/29 05:40:18;;;;;;;14.13;6.50;;;;;;;16.13;50.09;99724.78;5034022;28;20267;-68
2023/04/29 05:42:45;;;;;;;7.97;5.37;;;;;;;16.31;46.89;99719.38;5033823;28;20283;-69
2023/04/29 05:45:12;;;;;;;9.60;5.30;;;;;;;16.23;48.45;99717.00;5032911;28;20193;-68
2023/04/29 05:47:39;;;;;;;5.97;5.40;;;;;;;16.45;46.51;99720.88;5033380;28;20629;-69
2023/04/29 05:50:07;;;;;;;10.67;5.87;;;;;;;16.22;47.56;99720.75;5030391;28;20205;-68
2023/04/29 05:52:33;;;;;;;6.23;5.63;;;;;;;16.40;48.57;99715.31;5027587;28;20758;-68
2023/04/29 05:55:01;;;;;;;6.30;5.23;;;;;;;16.32;47.15;99715.63;5033637;28;20193;-65
2023/04/29 05:57:28;;;;;;;17.33;5.57;;;;;;;17.36;47.97;99703.25;5033437;28;20190;-67
2023/04/29 05:59:55;;;;;;;8.20;4.27;;;;;;;18.89;47.01;99708.50;5033554;28;20256;-68
2023/04/29 06:02:22;;;;;;;8.33;4.53;;;;;;;20.43;41.34;99714.44;5033043;28;20233;-70
2023/04/29 06:04:49;;;;;;;4.90;4.43;;;;;;;21.17;35.43;99710.00;5017632;28;20605;-67
2023/04/29 06:07:16;;;;;;;5.70;5.20;;;;;;;20.99;35.05;99703.09;5013278;28;20201;-68
2023/04/29 06:09:42;;;;;;;6.03;3.50;;;;;;;21.04;37.72;99695.06;5013292;28;20284;-67
2023/04/29 06:12:11;;;;;;;5.97;4.37;;;;;;;21.47;35.02;99708.31;5013352;28;20617;-65
2023/04/29 06:14:37;;;;;;;6.23;4.90;;;;;;;21.54;34.34;99698.09;5013106;28;20248;-64
2023/04/29 06:17:04;;;;;;;4.60;3.97;;;;;;;21.28;34.39;99690.09;5012962;28;20626;-65
2023/04/29 06:19:32;;;;;;;7.20;4.37;;;;;;;21.22;35.72;99675.72;5013158;28;20220;-65
2023/04/29 06:21:59;;;;;;;10.47;5.17;;;;;;;21.00;36.93;99682.31;5013233;28;20784;-65
2023/04/29 06:24:25;;;;;;;5.20;4.37;;;;;;;21.68;34.24;99683.00;5013485;28;20300;-65
2023/04/29 06:26:52;;;;;;;10.67;4.70;;;;;;;21.90;34.06;99678.28;5012712;28;20255;-67
2023/04/29 06:29:20;;;;;;;5.97;3.67;;;;;;;21.67;33.78;99686.81;5014043;28;20229;-66
2023/04/29 06:31:47;;;;;;;18.57;4.93;;;;;;;21.52;34.68;99681.31;5031898;28;20247;-65
2023/04/29 06:34:14;;;;;;;21.37;4.40;;;;;;;21.60;33.88;99688.91;5028600;28;20190;-66
2023/04/29 06:36:40;;;;;;;6.47;5.07;;;;;;;21.16;34.80;99686.75;5031877;28;20251;-66
2023/04/29 06:39:07;;;;;;;11.90;4.00;;;;;;;21.33;37.31;99682.84;5029892;28;20189;-65
2023/04/29 06:41:35;;;;;;;20.47;5.27;;;;;;;21.22;34.31;99686.53;5030597;28;20190;-65
2023/04/29 06:44:02;;;;;;;10.17;4.70;;;;;;;21.04;34.38;99678.84;5030715;28;20665;-67
2023/04/29 06:46:30;;;;;;;5.30;3.50;;;;;;;21.30;35.71;99672.53;5015715;28;20198;-68
2023/04/29 06:48:57;;;;;;;7.40;3.63;;;;;;;21.99;33.99;99676.69;5011786;28;20280;-65
2023/04/29 06:51:23;;;;;;;9.73;4.17;;;;;;;22.65;33.42;99675.78;5011930;28;20198;-66
2023/04/29 06:53:50;;;;;;;4.90;3.57;;;;;;;23.09;31.89;99674.16;5017921;28;20276;-67
2023/04/29 06:56:17;;;;;;;17.37;3.97;;;;;;;23.19;30.63;99670.63;5031480;28;20201;-67
2023/04/29 06:58:44;;;;;;;6.73;3.57;;;;;;;23.36;31.73;99655.69;5030494;28;20197;-68
2023/04/29 07:01:11;;;;;;;5.67;3.27;;;;;;;23.58;30.70;99653.47;5031785;28;20747;-68
2023/04/29 07:03:39;;;;;;;23.57;4.60;;;;;;;23.52;29.34;99660.00;5019490;28;20220;-67
2023/04/29 07:06:06;;;;;;;6.50;3.30;;;;;;;22.93;30.15;99642.75;5032297;28;20244;-67
2023/04/29 07:08:33;;;;;;;5.33;3.50;;;;;;;22.75;30.41;99642.47;5032201;28;20197;-66
2023/04/29 07:10:59;;;;;;;3.67;3.47;;;;;;;22.48;30.96;99642.75;5021491;28;20193;-66
2023/04/29 07:13:26;;;;;;;6.67;3.63;;;;;;;22.71;31.65;99636.78;5022472;28;20189;-67
2023/04/29 07:15:53;;;;;;;6.90;4.10;;;;;;;22.63;30.60;99631.94;5021299;28;20256;-67
2023/04/29 07:18:19;;;;;;;3.90;3.37;;;;;;;22.73;32.10;99634.63;5032000;28;20201;-67
2023/04/29 07:20:49;;;;;;;5.07;3.03;;;;;;;23.25;30.33;99643.28;5031880;28;20635;-67
2023/04/29 07:23:16;;;;;;;15.10;4.93;;;;;;;23.32;30.08;99638.34;5029797;28;20209;-68
2023/04/29 07:25:43;;;;;;;7.43;3.97;;;;;;;23.43;29.69;99644.56;5031933;28;20193;-66
2023/04/29 07:28:10;;;;;;;3.43;3.07;;;;;;;23.31;29.62;99647.59;5031469;28;20237;-67
2023/04/29 07:30:36;;;;;;;5.50;2.83;;;;;;;23.75;29.94;99643.09;5032415;28;20255;-68
2023/04/29 07:33:03;;;;;;;3.47;2.93;;;;;;;23.67;28.52;99646.41;5030985;28;20202;-70
2023/04/29 07:35:30;;;;;;;4.00;3.60;;;;;;;23.14;28.86;99647.06;5030825;28;20281;-67
2023/04/29 07:37:58;;;;;;;3.47;3.17;;;;;;;23.12;29.82;99638.38;5031905;28;20198;-74
2023/04/29 07:40:25;;;;;;;3.87;3.50;;;;;;;23.48;30.31;99639.16;5031719;28;20260;-68
2023/04/29 07:42:51;;;;;;;4.07;3.77;;;;;;;23.71;28.18;99641.22;5031757;28;20229;-68
2023/04/29 07:45:18;;;;;;;5.57;3.17;;;;;;;23.56;28.85;99642.09;5031577;28;20193;-69
2023/04/29 07:47:45;;;;;;;13.77;3.80;;;;;;;23.60;29.92;99639.66;5031536;28;20197;-71
2023/04/29 07:50:12;;;;;;;5.10;3.43;;;;;;;23.79;28.93;99630.59;5031527;28;20695;-69
2023/04/29 07:52:39;;;;;;;3.53;3.30;;;;;;;23.92;29.73;99637.34;5027003;28;20190;-73
2023/04/29 07:55:08;;;;;;;7.17;4.03;;;;;;;24.42;28.19;99643.28;5011905;28;20198;-69
2023/04/29 07:57:35;;;;;;;4.90;3.43;;;;;;;24.72;28.67;99626.00;5012147;28;20202;-68
2023/04/29 08:00:02;;;;;;;3.77;3.30;;;;;;;24.91;27.27;99630.44;5011759;28;20196;-67
2023/04/29 08:02:29;;;;;;;4.67;4.27;;;;;;;24.25;28.23;99621.16;5011427;28;20290;-70
2023/04/29 08:04:56;;;;;;;4.43;3.30;;;;;;;24.49;27.68;99627.50;5028037;28;20198;-69
2023/04/29 08:07:22;;;;;;;3.40;3.20;;;;;;;24.46;28.10;99624.53;5031913;28;20680;-70
2023/04/29 08:09:49;;;;;;;4.30;3.93;;;;;;;24.24;28.94;99614.09;5031656;28;20195;-68
2023/04/29 08:12:17;;;;;;;6.93;4.07;;;;;;;24.29;27.75;99615.94;5030749;28;20263;-69
2023/04/29 08:14:44;;;;;;;3.33;3.13;;;;;;;24.24;28.26;99611.38;5029729;28;20238;-70
2023/04/29 08:17:10;;;;;;;12.03;4.50;;;;;;;23.83;28.38;99601.84;5029773;28;20195;-68
2023/04/29 08:19:37;;;;;;;7.10;3.67;;;;;;;23.88;28.12;99609.13;5029754;28;20211;-68
2023/04/29 08:22:04;;;;;;;3.57;3.27;;;;;;;23.71;29.07;99603.25;5029694;28;20268;-70
2023/04/29 08:24:32;;;;;;;4.43;3.27;;;;;;;24.16;29.42;99595.69;5027162;28;20683;-70
2023/04/29 08:26:59;;;;;;;8.23;3.53;;;;;;;24.70;28.57;99599.09;5029123;28;20198;-71
2023/04/29 08:29:27;;;;;;;8.97;3.47;;;;;;;25.14;28.29;99590.00;5030119;28;20235;-72
2023/04/29 08:31:54;;;;;;;4.93;3.73;;;;;;;25.38;27.81;99585.38;5018265;28;20194;-74
2023/04/29 08:34:20;;;;;;;8.33;4.30;;;;;;;25.58;27.16;99593.28;5010843;28;20207;-73
2023/04/29 08:36:47;;;;;;;3.63;3.30;;;;;;;25.62;27.79;99587.00;5010873;28;20782;-70
2023/04/29 08:39:14;;;;;;;3.67;3.40;;;;;;;25.44;26.70;99584.22;5010223;28;20660;-70
2023/04/29 08:41:43;;;;;;;3.80;3.50;;;;;;;24.83;27.24;99587.56;5013531;28;20229;-71
2023/04/29 08:44:09;;;;;;;4.73;3.67;;;;;;;24.73;29.11;99570.53;5014189;28;20233;-80
2023/04/29 08:46:39;;;;;;;6.23;4.13;;;;;;;24.98;28.23;99583.09;5029273;28;20679;-70
2023/04/29 08:49:07;;;;;;;6.73;3.67;;;;;;;25.04;27.99;99580.03;5034817;28;20196;-71
2023/04/29 08:51:34;;;;;;;5.30;3.77;;;;;;;25.12;28.67;99570.44;5034524;28;20201;-68
2023/04/29 08:54:00;;;;;;;4.13;3.77;;;;;;;25.07;26.65;99571.28;5032202;28;20197;-73
2023/04/29 08:56:30;;;;;;;6.43;3.87;;;;;;;25.25;27.01;99576.00;5034166;28;20213;-72
2023/04/29 08:58:57;;;;;;;6.20;3.80;;;;;;;25.21;26.59;99564.06;5034716;28;20619;-73
2023/04/29 09:01:27;;;;;;;7.10;3.97;;;;;;;25.16;26.36;99566.03;5033043;28;20669;-71
2023/04/29 09:04:08;;;;;;;6.90;4.20;;;;;;;23.89;27.97;99562.72;5025614;28;20233;-73
2023/04/29 09:06:35;;;;;;;7.27;3.90;;;;;;;23.84;29.56;99560.03;5013007;28;20188;-72
2023/04/29 09:09:03;;;;;;;3.90;3.70;;;;;;;24.18;28.57;99554.69;5013964;28;20200;-73
2023/04/29 09:11:30;;;;;;;8.33;4.07;;;;;;;24.01;27.84;99560.50;5013800;28;20202;-73
2023/04/29 09:14:00;;;;;;;4.40;4.10;;;;;;;24.01;28.15;99555.06;5012460;28;20196;-73
2023/04/29 09:16:27;;;;;;;4.00;3.57;;;;;;;24.15;27.63;99545.22;5013430;28;20200;-73
2023/04/29 09:18:54;;;;;;;4.07;3.70;;;;;;;24.24;28.07;99543.50;5023030;28;20668;-73
2023/04/29 09:21:23;;;;;;;7.07;4.57;;;;;;;24.37;27.54;99539.31;5026015;28;20220;-73
2023/04/29 09:23:52;;;;;;;5.47;3.90;;;;;;;24.43;28.42;99536.28;5025941;28;20566;-73
2023/04/29 09:26:19;;;;;;;4.17;3.87;;;;;;;24.41;27.13;99538.47;5033053;28;20197;-74
2023/04/29 09:28:48;;;;;;;6.33;4.03;;;;;;;24.29;27.77;99529.06;5027719;28;20231;-74
2023/04/29 09:31:15;;;;;;;9.13;3.80;;;;;;;24.42;27.33;99528.44;5034097;28;20212;-75
2023/04/29 09:33:53;;;;;;;5.80;4.30;;;;;;;24.43;27.01;99525.41;5018612;28;20594;-73
2023/04/29 09:36:43;;;;;;;11.33;4.70;;;;;;;24.48;26.95;99516.41;5013630;28;20251;-73
2023/04/29 09:39:12;;;;;;;12.17;4.70;;;;;;;24.02;27.96;99458.19;5022916;28;20230;-73
2023/04/29 09:41:40;;;;;;;5.43;3.87;;;;;;;24.18;27.60;99505.81;5018888;28;20196;-74
2023/04/29 09:44:08;;;;;;;4.03;3.70;;;;;;;24.06;26.06;99503.44;5014218;28;20222;-73
2023/04/29 09:46:36;;;;;;;4.00;3.60;;;;;;;24.20;27.22;99507.16;5032766;28;20198;-74
2023/04/29 09:49:03;;;;;;;6.50;4.07;;;;;;;23.92;25.97;99486.22;5027827;28;20215;-74
2023/04/29 09:51:31;;;;;;;4.80;4.40;;;;;;;23.78;26.76;99493.34;5018201;28;20585;-73
2023/04/29 09:54:01;;;;;;;4.80;3.33;;;;;;;23.94;24.88;99499.50;5015384;28;20747;-73
2023/04/29 09:56:29;;;;;;;4.13;3.80;;;;;;;23.81;25.67;99490.03;5013380;28;20266;-74
2023/04/29 09:59:02;;;;;;;4.13;3.93;;;;;;;23.69;25.31;99473.31;5008296;28;20195;-74
2023/04/29 10:01:30;;;;;;;7.90;4.17;;;;;;;23.68;26.55;99479.81;5031156;28;20268;-73
2023/04/29 10:03:58;;;;;;;6.27;4.17;;;;;;;23.53;25.98;99479.91;5025724;28;20310;-73
2023/04/29 10:06:25;;;;;;;6.03;3.63;;;;;;;23.38;26.73;99471.88;5033536;28;20261;-73
2023/04/29 10:08:52;;;;;;;5.00;3.53;;;;;;;23.13;25.71;99463.03;5026566;28;20220;-73
2023/04/29 10:11:21;;;;;;;3.90;3.17;;;;;;;23.40;25.04;99472.41;5020301;28;20297;-73
2023/04/29 10:13:51;;;;;;;3.63;3.00;;;;;;;23.31;24.70;99465.94;5025748;28;20203;-73
2023/04/29 10:16:27;;;;;;;3.83;3.30;;;;;;;23.65;23.67;99460.59;5026447;28;20705;-72
2023/04/29 10:18:55;;;;;;;2.70;2.50;;;;;;;23.83;23.20;99460.75;5012963;28;20746;-73
2023/04/29 10:21:27;;;;;;;3.30;3.10;;;;;;;23.71;23.57;99457.56;5008567;28;20566;-72
2023/04/29 10:23:56;;;;;;;3.73;2.50;;;;;;;23.62;22.56;99453.84;5023932;28;20211;-73
2023/04/29 10:26:27;;;;;;;3.70;3.50;;;;;;;23.77;23.39;99451.00;5009327;28;20199;-73
2023/04/29 10:28:56;;;;;;;3.37;2.73;;;;;;;24.11;23.31;99446.44;5031946;28;20292;-74
2023/04/29 10:31:25;;;;;;;3.90;2.90;;;;;;;24.38;23.05;99446.72;5026533;28;20206;-74
2023/04/29 10:33:56;;;;;;;3.40;2.90;;;;;;;24.67;23.84;99442.09;5032995;28;20270;-73
2023/04/29 10:36:23;;;;;;;3.30;3.10;;;;;;;24.96;22.66;99450.97;5026340;28;20195;-74
2023/04/29 10:38:53;;;;;;;10.13;3.43;;;;;;;24.59;22.13;99442.69;5032212;28;20201;-74
2023/04/29 10:41:23;;;;;;;4.50;3.20;;;;;;;23.97;22.47;99442.75;5011716;28;20211;-74
2023/04/29 10:43:52;;;;;;;3.93;3.07;;;;;;;24.12;23.55;99426.34;5021385;28;20223;-74
2023/04/29 10:46:20;;;;;;;5.27;3.07;;;;;;;24.14;22.66;99435.00;5030752;28;20199;-72
2023/04/29 10:48:48;;;;;;;3.33;3.00;;;;;;;23.82;23.21;99425.75;5027952;28;20204;-74
2023/04/29 10:51:30;;;;;;;7.90;3.47;;;;;;;23.66;23.59;99421.53;5025407;28;20203;-74
2023/04/29 10:54:08;;;;;;;8.33;3.20;;;;;;;23.70;23.43;99426.13;5024032;28;20203;-73
2023/04/29 10:56:39;;;;;;;4.77;3.10;;;;;;;23.58;23.59;99416.72;5028861;28;20193;-72
2023/04/29 10:59:10;;;;;;;3.10;2.73;;;;;;;23.61;23.46;99414.22;5012473;28;20550;-73
2023/04/29 11:01:48;;;;;;;4.43;3.20;;;;;;;23.44;23.33;99396.75;5023643;28;20195;-73
2023/04/29 11:04:15;;;;;;;3.33;2.17;;;;;;;23.54;24.11;99405.63;5011505;28;20301;-73
2023/04/29 11:06:46;;;;;;;3.20;2.90;;;;;;;23.66;24.18;99400.66;5012673;28;20350;-74
2023/04/29 11:09:14;;;;;;;3.27;2.97;;;;;;;23.54;23.51;99397.50;5012707;28;20190;-74
2023/04/29 11:11:59;;;;;;;2.73;2.53;;;;;;;23.50;23.20;99396.44;5012201;28;20231;-74
2023/04/29 11:14:30;;;;;;;4.00;3.07;;;;;;;23.69;23.47;99389.22;5012254;28;20246;-73
2023/04/29 11:16:58;;;;;;;3.33;3.13;;;;;;;23.76;22.96;99388.88;5012142;28;20563;-74
2023/04/29 11:19:30;;;;;;;3.83;3.00;;;;;;;23.89;23.08;99383.63;5012359;28;20721;-73
2023/04/29 11:22:12;;;;;;;4.27;3.13;;;;;;;23.65;23.41;99382.72;5012650;28;20188;-71
2023/04/29 11:24:49;;;;;;;3.40;3.10;;;;;;;23.53;23.13;99371.44;5032083;28;20232;-74
2023/04/29 11:27:17;;;;;;;9.90;2.83;;;;;;;23.58;22.96;99371.44;5031726;28;20253;-74
2023/04/29 11:29:46;;;;;;;3.93;3.00;;;;;;;23.88;22.39;99370.34;5032102;28;20238;-74
2023/04/29 11:32:13;;;;;;;4.00;2.87;;;;;;;24.12;22.99;99360.38;5031578;28;20270;-74
2023/04/29 11:34:40;;;;;;;3.10;2.80;;;;;;;24.21;22.56;99364.88;5031688;28;20203;-74
2023/04/29 11:37:07;;;;;;;2.70;2.50;;;;;;;23.98;22.07;99362.16;5031976;28;20254;-74