Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;3.87;1.47;;;8.60;99.90;;;;;;5011576;28;20297;-65
2023/10/15 00:02:41;;;;;;;6.47;1.53;;;8.60;99.90;;;;;;5011528;28;20455;-64
2023/10/15 00:05:09;;;;;;;1.42;1.33;;;8.50;99.90;;;;;;5011214;28;20501;-64
2023/10/15 00:07:36;;;;;;;1.88;1.77;;;8.50;99.90;;;;;;5011386;28;20250;-64
2023/10/15 00:10:09;;;;;;;4.60;1.70;;;8.50;99.90;;;;;;5011034;28;20296;-65
2023/10/15 00:12:36;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5011612;28;20292;-64
2023/10/15 00:15:05;;;;;;;7.22;2.30;;;8.30;99.90;;;;;;5011276;28;20233;-65
2023/10/15 00:17:33;;;;;;;2.78;2.00;;;8.30;99.90;;;;;;5012351;28;20214;-65
2023/10/15 00:20:00;;;;;;;5.13;1.60;;;8.30;99.90;;;;;;5015271;28;20234;-64
2023/10/15 00:22:28;;;;;;;3.85;2.05;;;8.30;99.90;;;;;;5015473;28;20209;-64
2023/10/15 00:24:54;;;;;;;3.13;2.00;;;8.20;99.90;;;;;;5015498;28;20235;-65
2023/10/15 00:27:21;;;;;;;5.93;2.33;;;8.20;99.90;;;;;;5015248;28;20740;-65
2023/10/15 00:29:50;;;;;;;2.70;1.70;;;8.20;99.90;;;;;;5014915;28;20951;-64
2023/10/15 00:32:16;;;;;;;3.07;1.90;;;8.10;99.90;;;;;;5015368;28;20296;-64
2023/10/15 00:34:49;;;;;;;2.93;1.40;;;8.00;99.90;;;;;;5014693;28;21037;-63
2023/10/15 00:37:15;;;;;;;3.63;2.13;;;8.00;99.90;;;;;;4995838;28;20937;-64
2023/10/15 00:39:42;;;;;;;3.95;2.20;;;7.90;99.90;;;;;;4995292;28;20208;-64
2023/10/15 00:42:09;;;;;;;2.53;1.48;;;7.90;99.90;;;;;;4995596;28;20205;-65
2023/10/15 00:44:36;;;;;;;4.32;2.38;;;7.80;99.90;;;;;;4995323;28;20690;-64
2023/10/15 00:47:03;;;;;;;4.50;2.47;;;7.80;99.90;;;;;;4994703;28;20310;-65
2023/10/15 00:49:33;;;;;;;6.70;2.00;;;7.80;99.90;;;;;;4995148;28;20214;-65
2023/10/15 00:52:04;;;;;;;3.10;2.40;;;7.80;99.90;;;;;;4995529;28;20263;-64
2023/10/15 00:54:33;;;;;;;2.40;1.63;;;7.80;99.90;;;;;;4995377;28;20232;-64
2023/10/15 00:57:25;;;;;;;2.53;1.77;;;7.70;99.90;;;;;;4995245;28;20216;-65
2023/10/15 00:59:48;;;;;;;2.42;2.20;;;7.60;99.90;;;;;;4994856;28;20703;-64
2023/10/15 01:02:22;;;;;;;3.33;1.80;;;7.60;99.90;;;;;;4995219;28;20207;-64
2023/10/15 01:04:50;;;;;;;1.90;1.58;;;7.50;99.90;;;;;;4995050;28;20229;-64
2023/10/15 01:07:32;;;;;;;8.68;1.98;;;7.50;99.90;;;;;;4995183;28;20208;-64
2023/10/15 01:10:00;;;;;;;5.47;3.03;;;7.40;99.90;;;;;;4994687;28;20740;-64
2023/10/15 01:12:32;;;;;;;3.70;2.28;;;7.40;99.90;;;;;;4994948;28;20208;-64
2023/10/15 01:14:59;;;;;;;2.33;1.63;;;7.30;99.90;;;;;;4994904;28;20223;-64
2023/10/15 01:17:26;;;;;;;2.90;2.40;;;7.30;99.90;;;;;;4994988;28;20736;-64
2023/10/15 01:19:53;;;;;;;2.58;2.40;;;7.30;99.90;;;;;;4994687;28;20216;-64
2023/10/15 01:22:23;;;;;;;3.42;2.72;;;7.30;99.90;;;;;;4994375;28;20243;-64
2023/10/15 01:24:53;;;;;;;2.75;2.25;;;7.30;99.90;;;;;;4994238;28;20253;-64
2023/10/15 01:27:27;;;;;;;4.63;1.80;;;7.30;99.90;;;;;;4994921;28;20587;-64
2023/10/15 01:29:58;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4994263;28;20812;-64
2023/10/15 01:32:26;;;;;;;2.05;1.90;;;7.30;99.90;;;;;;4994693;28;20215;-64
2023/10/15 01:34:55;;;;;;;3.25;1.60;;;7.20;99.90;;;;;;4994335;28;20236;-64
2023/10/15 01:37:25;;;;;;;1.73;1.60;;;7.20;99.90;;;;;;4994633;28;20297;-64
2023/10/15 01:40:00;;;;;;;2.63;1.80;;;7.20;99.90;;;;;;4994198;28;20217;-64
2023/10/15 01:42:40;;;;;;;3.40;2.55;;;7.10;99.90;;;;;;4999596;28;20211;-64
2023/10/15 01:45:16;;;;;;;2.55;2.35;;;7.10;99.90;;;;;;4994218;28;20235;-65
2023/10/15 01:50:33;;;;;;;2.15;1.38;;;7.00;99.90;;;;;;4994031;28;20896;-64
2023/10/15 01:53:03;;;;;;;2.35;2.15;;;7.10;99.90;;;;;;4994284;28;20686;-65
2023/10/15 01:55:35;;;;;;;5.53;2.10;;;7.00;99.90;;;;;;4994197;28;20231;-64
2023/10/15 01:58:04;;;;;;;3.80;1.70;;;7.00;99.90;;;;;;4993493;28;20208;-64
2023/10/15 02:00:43;;;;;;;2.25;2.05;;;7.00;99.90;;;;;;4994243;28;20572;-65
2023/10/15 02:03:11;;;;;;;4.15;2.10;;;6.90;99.90;;;;;;4994186;28;20259;-64
2023/10/15 02:05:47;;;;;;;3.40;1.92;;;6.90;99.90;;;;;;4993990;28;20286;-64
2023/10/15 02:08:16;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;4993705;28;20828;-64
2023/10/15 02:10:47;;;;;;;4.00;2.00;;;6.70;99.90;;;;;;4993747;28;20235;-65
2023/10/15 02:13:15;;;;;;;2.38;1.90;;;6.70;99.90;;;;;;4993947;28;20328;-65
2023/10/15 02:15:43;;;;;;;9.20;2.35;;;6.70;99.90;;;;;;4993634;28;20279;-66
2023/10/15 02:18:14;;;;;;;4.72;2.00;;;6.70;99.90;;;;;;4993222;28;20210;-66
2023/10/15 02:20:44;;;;;;;3.15;1.60;;;6.70;99.90;;;;;;4993772;28;20677;-66
2023/10/15 02:23:11;;;;;;;2.20;1.58;;;6.70;99.90;;;;;;4993899;28;20193;-66
2023/10/15 02:25:45;;;;;;;1.52;1.40;;;6.70;99.90;;;;;;4993718;28;20232;-66
2023/10/15 02:28:16;;;;;;;3.10;2.40;;;6.60;99.90;;;;;;4993445;28;20211;-66
2023/10/15 02:30:46;;;;;;;3.20;2.47;;;6.60;99.90;;;;;;4993456;28;20483;-66
2023/10/15 02:33:16;;;;;;;2.92;2.50;;;6.70;99.90;;;;;;4993370;28;20212;-65
2023/10/15 02:35:45;;;;;;;3.67;2.00;;;6.70;99.90;;;;;;4993077;28;20235;-66
2023/10/15 02:38:13;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;4993121;28;20235;-66
2023/10/15 02:43:25;;;;;;;3.95;2.15;;;6.50;99.90;;;;;;4992972;28;20213;-66
2023/10/15 02:45:51;;;;;;;6.07;1.83;;;6.50;99.90;;;;;;4993034;28;20238;-66
2023/10/15 02:48:20;;;;;;;2.67;1.60;;;6.50;99.90;;;;;;4992893;28;20218;-66
2023/10/15 02:51:00;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;4993109;28;20224;-66
2023/10/15 02:53:28;;;;;;;2.25;1.88;;;6.40;99.90;;;;;;4992809;28;20215;-67
2023/10/15 02:55:58;;;;;;;4.68;1.90;;;6.40;99.90;;;;;;4992922;28;20326;-66
2023/10/15 02:58:28;;;;;;;3.15;2.90;;;6.40;99.90;;;;;;4992601;28;20254;-66
2023/10/15 03:00:59;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4993269;28;20223;-66
2023/10/15 03:03:33;;;;;;;1.58;1.25;;;6.40;99.90;;;;;;4992867;28;20247;-67
2023/10/15 03:06:00;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;4992841;28;20234;-66
2023/10/15 03:08:32;;;;;;;4.53;2.22;;;6.40;99.90;;;;;;4991365;28;20696;-66
2023/10/15 03:11:07;;;;;;;3.50;2.72;;;6.40;99.90;;;;;;4992441;28;20220;-66
2023/10/15 03:13:44;;;;;;;2.55;1.50;;;6.30;99.90;;;;;;4992506;28;20262;-66
2023/10/15 03:16:11;;;;;;;1.80;1.65;;;6.30;99.90;;;;;;4992555;28;20231;-66
2023/10/15 03:18:38;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;4992453;28;20239;-66
2023/10/15 03:21:14;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;4992593;28;20207;-66
2023/10/15 03:23:42;;;;;;;4.00;2.40;;;6.40;99.90;;;;;;4992506;28;20340;-66
2023/10/15 03:26:10;;;;;;;3.47;2.17;;;6.40;99.90;;;;;;4992225;28;20228;-66
2023/10/15 03:28:44;;;;;;;7.32;2.63;;;6.40;99.90;;;;;;4992109;28;20208;-67
2023/10/15 03:31:14;;;;;;;2.13;1.75;;;6.30;99.90;;;;;;4992581;28;20227;-66
2023/10/15 03:33:58;;;;;;;3.90;2.15;;;6.30;99.90;;;;;;4992780;28;20204;-66
2023/10/15 03:36:26;;;;;;;3.97;2.15;;;6.20;99.90;;;;;;4991844;28;20298;-66
2023/10/15 03:38:54;;;;;;;3.85;2.25;;;6.20;99.90;;;;;;4991737;28;20210;-66
2023/10/15 03:41:26;;;;;;;2.15;1.80;;;6.10;99.90;;;;;;4992190;28;20243;-66
2023/10/15 03:44:01;;;;;;;1.95;1.85;;;6.10;99.90;;;;;;4992229;28;20851;-66
2023/10/15 03:46:33;;;;;;;4.85;2.30;;;6.10;99.90;;;;;;4992155;28;20211;-66
2023/10/15 03:49:02;;;;;;;2.50;2.03;;;6.00;99.90;;;;;;4991850;28;20207;-66
2023/10/15 03:51:29;;;;;;;5.95;1.73;;;6.00;99.90;;;;;;4991512;28;20283;-66
2023/10/15 03:54:06;;;;;;;3.58;2.22;;;5.90;99.90;;;;;;4991732;28;20314;-66
2023/10/15 03:56:34;;;;;;;1.92;1.73;;;5.90;99.90;;;;;;4992008;28;20211;-66
2023/10/15 03:59:03;;;;;;;2.22;2.03;;;6.00;99.90;;;;;;4991606;28;20208;-66
2023/10/15 04:01:30;;;;;;;2.88;2.28;;;5.90;99.90;;;;;;4991987;28;20667;-66
2023/10/15 04:04:01;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;4991876;28;20625;-66
2023/10/15 04:06:28;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;4992202;28;20298;-66
2023/10/15 04:09:09;;;;;;;3.78;1.80;;;5.90;99.90;;;;;;4991055;28;20215;-65
2023/10/15 04:11:44;;;;;;;6.25;3.10;;;5.90;99.90;;;;;;4991593;28;20228;-66
2023/10/15 04:14:17;;;;;;;1.52;1.40;;;5.90;99.90;;;;;;4991818;28;20214;-66
2023/10/15 04:16:44;;;;;;;1.52;1.42;;;5.80;99.90;;;;;;4991973;28;20243;-66
2023/10/15 04:19:16;;;;;;;2.75;1.73;;;5.80;99.90;;;;;;4990574;28;20211;-66
2023/10/15 04:21:43;;;;;;;2.15;1.75;;;5.70;99.90;;;;;;4991344;28;20307;-66
2023/10/15 04:24:10;;;;;;;3.40;1.70;;;5.80;99.90;;;;;;5024206;28;20580;-66
2023/10/15 04:26:40;;;;;;;3.10;1.60;;;5.70;99.90;;;;;;5019041;28;20206;-66
2023/10/15 04:29:16;;;;;;;1.58;1.48;;;5.70;99.90;;;;;;5010763;28;20689;-66
2023/10/15 04:31:51;;;;;;;2.70;1.80;;;5.70;99.90;;;;;;5011375;28;20312;-66
2023/10/15 04:34:19;;;;;;;2.17;1.90;;;5.70;99.90;;;;;;5011296;28;20206;-66
2023/10/15 04:36:46;;;;;;;2.25;2.15;;;5.70;99.90;;;;;;5011273;28;20214;-66
2023/10/15 04:39:15;;;;;;;4.70;2.17;;;5.60;99.90;;;;;;5010785;28;20681;-66
2023/10/15 04:41:42;;;;;;;2.97;2.00;;;5.70;99.90;;;;;;5012111;28;20195;-66
2023/10/15 04:44:19;;;;;;;2.90;2.20;;;5.70;99.90;;;;;;5030979;28;20632;-66
2023/10/15 04:46:52;;;;;;;2.25;1.73;;;5.80;99.90;;;;;;5030963;28;20717;-66
2023/10/15 04:49:19;;;;;;;5.40;2.42;;;5.80;99.90;;;;;;5030695;28;20207;-65
2023/10/15 04:51:46;;;;;;;4.20;1.80;;;5.80;99.90;;;;;;5030762;28;20237;-66
2023/10/15 04:54:13;;;;;;;3.13;2.80;;;5.90;99.90;;;;;;5030987;28;20214;-66
2023/10/15 04:56:40;;;;;;;4.53;2.00;;;5.90;99.90;;;;;;5030904;28;20206;-65
2023/10/15 04:59:07;;;;;;;3.85;1.80;;;5.90;99.90;;;;;;5030547;28;20217;-66
2023/10/15 05:01:34;;;;;;;3.78;1.92;;;6.00;99.90;;;;;;5030925;28;20207;-66
2023/10/15 05:04:02;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5032112;28;20297;-66
2023/10/15 05:06:29;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5034275;28;20229;-66
2023/10/15 05:08:57;;;;;;;3.15;1.90;;;6.00;99.90;;;;;;5034385;28;20958;-66
2023/10/15 05:11:24;;;;;;;2.90;2.60;;;6.00;99.90;;;;;;5034131;28;20218;-66
2023/10/15 05:13:52;;;;;;;2.72;1.95;;;6.00;99.90;;;;;;5034366;28;20238;-66
2023/10/15 05:16:20;;;;;;;2.63;1.90;;;6.00;99.90;;;;;;5034198;28;20420;-66
2023/10/15 05:18:48;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5033911;28;20217;-66
2023/10/15 05:21:16;;;;;;;5.22;1.70;;;6.00;99.90;;;;;;5034111;28;20210;-66
2023/10/15 05:23:43;;;;;;;2.35;1.48;;;6.00;99.90;;;;;;5034227;28;20210;-66
2023/10/15 05:26:10;;;;;;;1.85;1.70;;;6.00;99.90;;;;;;5034019;28;20719;-65
2023/10/15 05:28:36;;;;;;;2.88;1.92;;;5.90;99.90;;;;;;5033700;28;20221;-66
2023/10/15 05:31:03;;;;;;;5.15;2.15;;;5.90;99.90;;;;;;5033863;28;20681;-66
2023/10/15 05:33:30;;;;;;;3.35;2.38;;;5.90;99.90;;;;;;5033807;28;20230;-66
2023/10/15 05:35:57;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5034056;28;20241;-66
2023/10/15 05:38:27;;;;;;;3.08;2.42;;;5.90;99.90;;;;;;5061591;22;20240;-64
2023/10/15 05:40:58;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5053905;28;20634;-64
2023/10/15 05:43:26;;;;;;;4.63;2.42;;;6.00;99.90;;;;;;5053748;28;20224;-64
2023/10/15 05:45:52;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;5053630;28;20211;-64
2023/10/15 05:48:19;;;;;;;3.80;2.03;;;6.00;99.90;;;;;;5053155;28;20225;-64
2023/10/15 05:50:50;;;;;;;2.47;2.10;;;6.00;99.90;;;;;;5053590;28;20722;-64
2023/10/15 05:53:17;;;;;;;2.05;1.92;;;6.10;99.90;;;;;;5053284;28;20229;-64
2023/10/15 05:55:45;;;;;;;1.38;1.35;;;6.10;99.90;;;;;;5053590;28;20205;-64
2023/10/15 05:58:12;;;;;;;3.50;2.15;;;6.10;99.90;;;;;;5053156;28;20226;-64
2023/10/15 06:00:40;;;;;;;2.78;1.80;;;6.20;99.90;;;;;;5053445;28;20209;-64
2023/10/15 06:03:08;;;;;;;2.70;1.60;;;6.10;99.90;;;;;;5053301;28;20209;-64
2023/10/15 06:05:35;;;;;;;4.43;2.70;;;6.10;99.90;;;;;;5052855;28;20206;-64
2023/10/15 06:08:04;;;;;;;3.90;2.35;;;6.10;99.90;;;;;;5052677;28;20543;-64
2023/10/15 06:10:32;;;;;;;3.65;2.00;;;6.10;99.90;;;;;;5053321;28;20202;-64
2023/10/15 06:13:01;;;;;;;2.05;1.50;;;6.10;99.90;;;;;;5052974;28;20253;-64
2023/10/15 06:15:28;;;;;;;2.40;2.30;;;6.00;99.90;;;;;;5051347;28;20597;-64
2023/10/15 06:17:55;;;;;;;3.47;2.17;;;6.00;99.90;;;;;;5052799;28;20339;-64
2023/10/15 06:20:23;;;;;;;1.83;1.55;;;6.00;99.90;;;;;;5052919;28;20206;-64
2023/10/15 06:22:55;;;;;;;5.00;2.20;;;5.90;99.90;;;;;;5053172;28;20225;-64
2023/10/15 06:25:23;;;;;;;1.52;1.42;;;5.90;99.90;;;;;;5053083;28;20210;-64
2023/10/15 06:27:50;;;;;;;3.38;2.20;;;6.00;99.90;;;;;;5052522;28;20276;-64
2023/10/15 06:30:19;;;;;;;2.17;1.98;;;5.90;99.90;;;;;;5052904;28;20209;-64
2023/10/15 06:32:47;;;;;;;5.65;2.40;;;5.90;99.90;;;;;;5052908;28;20349;-64
2023/10/15 06:35:18;;;;;;;2.00;1.65;;;5.90;99.90;;;;;;5052655;28;20246;-64
2023/10/15 06:37:45;;;;;;;2.35;1.77;;;5.90;99.90;;;;;;5052384;28;20202;-64
2023/10/15 06:40:14;;;;;;;2.47;2.20;;;5.90;99.90;;;;;;5052198;28;20301;-64
2023/10/15 06:42:41;;;;;;;4.45;2.25;;;5.80;99.90;;;;;;5052826;28;20206;-64
2023/10/15 06:45:09;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5052303;28;20621;-64
2023/10/15 06:47:38;;;;;;;3.70;1.90;;;5.70;99.90;;;;;;5052277;28;20649;-64
2023/10/15 06:50:07;;;;;;;2.35;1.80;;;5.70;99.90;;;;;;5052169;28;20230;-64
2023/10/15 06:52:37;;;;;;;3.13;2.03;;;5.80;99.90;;;;;;5052441;28;20225;-64
2023/10/15 06:55:05;;;;;;;2.38;2.00;;;5.80;99.90;;;;;;5052231;28;20210;-64
2023/10/15 06:57:33;;;;;;;1.95;1.85;;;5.80;99.90;;;;;;5052458;28;20671;-64
2023/10/15 07:00:00;;;;;;;3.08;1.80;;;5.80;99.90;;;;;;5051922;28;20225;-64
2023/10/15 07:02:28;;;;;;;3.85;3.47;;;5.80;99.90;;;;;;5052410;28;20673;-64
2023/10/15 07:04:57;;;;;;;5.20;2.60;;;5.90;99.90;;;;;;5052119;28;20232;-64
2023/10/15 07:07:25;;;;;;;2.85;2.17;;;6.00;99.90;;;;;;5051963;28;20210;-64
2023/10/15 07:09:53;;;;;;;2.35;1.60;;;6.00;99.90;;;;;;5051635;28;20230;-64
2023/10/15 07:12:20;;;;;;;2.55;2.28;;;6.10;99.90;;;;;;5051903;28;20218;-64
2023/10/15 07:14:47;;;;;;;3.20;1.90;;;6.10;99.90;;;;;;5052026;28;20202;-64
2023/10/15 07:17:13;;;;;;;2.58;2.03;;;6.20;99.90;;;;;;5051825;28;20296;-64
2023/10/15 07:19:40;;;;;;;3.15;1.95;;;6.20;99.90;;;;;;5051586;28;20225;-64
2023/10/15 07:22:09;;;;;;;2.45;2.15;;;6.20;99.90;;;;;;5051829;28;20209;-64
2023/10/15 07:24:35;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5051842;28;20290;-64
2023/10/15 07:27:04;;;;;;;3.05;2.13;;;6.30;99.90;;;;;;5051805;28;20209;-64
2023/10/15 07:29:31;;;;;;;6.37;2.73;;;6.30;99.90;;;;;;5051138;28;20264;-65
2023/10/15 07:31:59;;;;;;;2.55;1.95;;;6.30;99.90;;;;;;5051765;28;20451;-64
2023/10/15 07:34:26;;;;;;;3.72;2.67;;;6.40;99.90;;;;;;5051659;28;20213;-64
2023/10/15 07:36:55;;;;;;;1.75;1.63;;;6.40;99.90;;;;;;5051828;28;20315;-64
2023/10/15 07:39:23;;;;;;;3.78;1.85;;;6.50;99.90;;;;;;5031265;28;20225;-64
2023/10/15 07:41:51;;;;;;;2.03;1.80;;;6.50;99.90;;;;;;5034957;28;20203;-64
2023/10/15 07:44:18;;;;;;;4.00;2.60;;;6.60;99.90;;;;;;5050213;28;20205;-64
2023/10/15 07:46:45;;;;;;;2.67;2.25;;;6.60;99.90;;;;;;5051437;28;20305;-64
2023/10/15 07:49:14;;;;;;;7.07;2.60;;;6.70;99.90;;;;;;5050310;28;20602;-64
2023/10/15 07:51:40;;;;;;;2.90;2.35;;;6.80;99.90;;;;;;5051259;28;20207;-65
2023/10/15 07:54:07;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5051446;28;20243;-64
2023/10/15 07:56:36;;;;;;;7.07;2.67;;;7.00;99.90;;;;;;5051482;28;20615;-65
2023/10/15 07:59:07;;;;;;;3.92;2.60;;;7.20;99.90;;;;;;5051041;28;20802;-64
2023/10/15 08:01:36;;;;;;;2.97;2.67;;;7.40;99.90;;;;;;5050968;28;20214;-64
2023/10/15 08:04:04;;;;;;;3.58;2.67;;;7.60;99.90;;;;;;5050717;28;20210;-64
2023/10/15 08:06:31;;;;;;;4.10;2.97;;;7.70;99.90;;;;;;5051251;28;20574;-64
2023/10/15 08:08:57;;;;;;;2.92;2.13;;;7.80;99.90;;;;;;5049951;28;20222;-65
2023/10/15 08:11:24;;;;;;;5.07;3.33;;;8.00;99.90;;;;;;5051268;28;20625;-64
2023/10/15 08:13:52;;;;;;;4.05;3.80;;;8.10;99.90;;;;;;5050596;28;20604;-64
2023/10/15 08:16:19;;;;;;;8.63;2.78;;;8.20;99.90;;;;;;5048254;28;20207;-64
2023/10/15 08:18:47;;;;;;;4.30;2.40;;;8.40;99.90;;;;;;5050174;28;20233;-64
2023/10/15 08:21:14;;;;;;;3.78;2.40;;;8.50;99.90;;;;;;5049572;28;20225;-64
2023/10/15 08:23:42;;;;;;;3.45;2.53;;;8.60;99.90;;;;;;5050508;28;20200;-64
2023/10/15 08:26:10;;;;;;;5.13;3.33;;;8.80;99.90;;;;;;5049708;28;20268;-65
2023/10/15 08:28:37;;;;;;;8.40;2.70;;;9.00;99.90;;;;;;5050115;28;20469;-65
2023/10/15 08:31:06;;;;;;;2.37;2.17;;;9.10;99.90;;;;;;5047808;28;21067;-65
2023/10/15 08:33:33;;;;;;;2.85;2.50;;;9.20;99.90;;;;;;5042641;28;20484;-65
2023/10/15 08:36:02;;;;;;;3.70;2.50;;;9.30;99.90;;;;;;5050853;28;20214;-64
2023/10/15 08:38:28;;;;;;;2.65;1.95;;;9.40;99.90;;;;;;5050181;28;20490;-65
2023/10/15 08:40:58;;;;;;;3.37;1.93;;;9.50;99.90;;;;;;5054771;28;20297;-64
2023/10/15 08:43:27;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;5052686;28;20441;-65
2023/10/15 08:45:55;;;;;;;15.70;5.20;;;9.80;99.90;;;;;;5053898;28;20478;-65
2023/10/15 08:48:25;;;;;;;3.47;2.50;;;9.90;99.90;;;;;;5053700;28;20481;-65
2023/10/15 08:50:53;;;;;;;2.90;1.92;;;10.10;99.90;;;;;;5054039;28;20440;-64
2023/10/15 08:53:22;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;5052227;28;20318;-64
2023/10/15 08:55:51;;;;;;;3.23;2.53;;;10.50;99.90;;;;;;5054294;28;20451;-65
2023/10/15 08:58:21;;;;;;;3.40;2.53;;;10.70;99.90;;;;;;5053265;28;20862;-64
2023/10/15 09:00:49;;;;;;;3.07;2.07;;;10.80;99.90;;;;;;5054529;28;20483;-65
2023/10/15 09:03:17;;;;;;;2.90;2.47;;;10.90;99.90;;;;;;5053359;28;20526;-65
2023/10/15 09:05:45;;;;;;;2.53;1.47;;;11.00;99.90;;;;;;5054222;28;20888;-65
2023/10/15 09:08:13;;;;;;;3.83;2.23;;;11.00;99.90;;;;;;5052735;28;20475;-64
2023/10/15 09:10:41;;;;;;;2.50;1.67;;;11.10;99.90;;;;;;5054204;28;20444;-64
2023/10/15 09:13:14;;;;;;;3.65;2.33;;;11.10;99.90;;;;;;5052254;28;20492;-66
2023/10/15 09:15:43;;;;;;;3.07;2.20;;;11.20;99.90;;;;;;5053185;28;20207;-66
2023/10/15 09:18:11;;;;;;;4.73;3.27;;;11.20;99.90;;;;;;5052417;28;20482;-65
2023/10/15 09:20:42;;;;;;;5.20;2.27;;;11.30;99.90;;;;;;5053565;28;20454;-66
2023/10/15 09:23:11;;;;;;;3.27;1.77;;;11.30;99.90;;;;;;5052910;28;20463;-66
2023/10/15 09:25:41;;;;;;;3.33;2.20;;;11.40;99.90;;;;;;5053186;28;20475;-65
2023/10/15 09:28:08;;;;;;;4.73;1.53;;;11.40;99.90;;;;;;5052115;28;20524;-66
2023/10/15 09:30:35;;;;;;;3.00;2.07;;;11.60;99.90;;;;;;5053454;28;20477;-64
2023/10/15 09:33:01;;;;;;;1.73;1.60;;;11.60;99.90;;;;;;5052823;28;20474;-64
2023/10/15 09:35:30;;;;;;;2.30;1.70;;;11.70;99.90;;;;;;5053314;28;20821;-66
2023/10/15 09:37:57;;;;;;;4.23;1.27;;;11.60;99.90;;;;;;5052962;28;20452;-67
2023/10/15 09:40:30;;;;;;;4.40;1.60;;;11.70;99.20;;;;;;5053562;28;20542;-65
2023/10/15 09:42:59;;;;;;;1.93;1.07;;;11.80;98.70;;;;;;5053285;28;20449;-66
2023/10/15 09:45:26;;;;;;;2.77;1.33;;;11.90;99.70;;;;;;5053279;28;20453;-65
2023/10/15 09:47:57;;;;;;;5.40;1.83;;;12.00;98.80;;;;;;5053113;28;20453;-65
2023/10/15 09:50:27;;;;;;;3.83;1.43;;;12.20;98.50;;;;;;5051956;28;20901;-64
2023/10/15 09:52:58;;;;;;;1.43;1.33;;;12.40;97.60;;;;;;5052699;28;20543;-64
2023/10/15 09:55:27;;;;;;;3.10;1.40;;;12.60;97.30;;;;;;5045070;28;21076;-64
2023/10/15 09:57:56;;;;;;;7.50;2.20;;;12.80;96.50;;;;;;5052954;28;20829;-64
2023/10/15 10:00:46;;;;;;;1.38;1.23;;;12.80;96.30;;;;;;5052528;28;21168;-64
2023/10/15 10:03:29;;;;;;;4.22;2.35;;;12.80;95.40;;;;;;5052534;28;20217;-65
2023/10/15 10:06:09;;;;;;;2.37;1.33;;;12.80;95.30;;;;;;5052244;28;20206;-65
2023/10/15 10:08:57;;;;;;;3.30;1.50;;;12.70;95.60;;;;;;5051850;28;20467;-64
2023/10/15 10:11:45;;;;;;;1.50;1.40;;;12.60;95.70;;;;;;5051682;28;20456;-64
2023/10/15 10:14:32;;;;;;;2.60;1.80;;;12.50;96.00;;;;;;5052547;28;20238;-64
2023/10/15 10:16:59;;;;;;;3.07;2.20;;;12.50;96.40;;;;;;5052559;28;20882;-65
2023/10/15 10:19:27;;;;;;;1.80;0.93;;;12.40;96.10;;;;;;5050712;28;20919;-64
2023/10/15 10:21:55;;;;;;;1.50;1.40;;;12.40;96.30;;;;;;5051614;28;20451;-64
2023/10/15 10:24:23;;;;;;;1.37;1.27;;;12.40;95.90;;;;;;5044338;28;20527;-64
2023/10/15 10:26:55;;;;;;;2.70;1.40;;;12.40;95.40;;;;;;5052473;28;20459;-65
2023/10/15 10:29:26;;;;;;;1.87;1.23;;;12.40;95.60;;;;;;5051851;28;20480;-65
2023/10/15 10:31:55;;;;;;;2.20;1.50;;;12.50;95.60;;;;;;5052256;28;20448;-65
2023/10/15 10:34:30;;;;;;;1.43;1.20;;;12.60;95.60;;;;;;5052313;28;20578;-64
2023/10/15 10:36:57;;;;;;;1.43;1.30;;;12.70;95.50;;;;;;5052531;28;20448;-65
2023/10/15 10:39:25;;;;;;;1.50;1.20;;;12.80;95.50;;;;;;5051880;28;20851;-65
2023/10/15 10:41:58;;;;;;;3.63;1.47;;;12.90;95.20;;;;;;5052273;28;20917;-64
2023/10/15 10:44:40;;;;;;;1.83;1.67;;;12.90;94.80;;;;;;5052134;28;20474;-64
2023/10/15 10:47:21;;;;;;;2.10;1.20;;;13.00;94.10;;;;;;5052296;28;20455;-65
2023/10/15 10:49:58;;;;;;;3.13;1.37;;;13.00;93.60;;;;;;5051460;28;20561;-65
2023/10/15 10:52:29;;;;;;;1.80;1.40;;;13.10;93.60;;;;;;5051556;28;20457;-65
2023/10/15 10:54:57;;;;;;;1.88;1.40;;;13.10;93.00;;;;;;5051522;28;20484;-65
2023/10/15 10:57:31;;;;;;;2.57;1.23;;;13.20;93.30;;;;;;5051689;28;20233;-65
2023/10/15 11:00:01;;;;;;;2.30;1.37;;;13.30;93.00;;;;;;5051243;28;21045;-65
2023/10/15 11:02:29;;;;;;;2.00;1.40;;;13.40;93.00;;;;;;5051069;28;20953;-65
2023/10/15 11:04:59;;;;;;;5.33;1.67;;;13.60;93.10;;;;;;5051115;28;20587;-65
2023/10/15 11:07:36;;;;;;;1.40;1.30;;;13.60;92.50;;;;;;5056399;28;20444;-65
2023/10/15 11:10:06;;;;;;;1.90;1.65;;;13.80;92.50;;;;;;5060380;28;20213;-65
2023/10/15 11:12:35;;;;;;;3.67;1.40;;;13.70;92.00;;;;;;5056814;28;20605;-64
2023/10/15 11:15:07;;;;;;;2.97;1.40;;;13.60;92.30;;;;;;5060933;28;20934;-65
2023/10/15 11:17:34;;;;;;;1.30;1.20;;;13.40;92.20;;;;;;5065956;28;20212;-65
2023/10/15 11:20:03;;;;;;;1.70;1.40;;;13.10;93.20;;;;;;5050835;28;20547;-65
2023/10/15 11:22:30;;;;;;;1.70;1.03;;;12.70;95.50;;;;;;5050949;28;20452;-65
2023/10/15 11:24:57;;;;;;;1.63;0.87;;;12.20;96.50;;;;;;5050975;28;20528;-65
2023/10/15 11:27:24;;;;;;;2.43;2.10;;;11.70;97.20;;;;;;5051003;28;20535;-65
2023/10/15 11:29:52;;;;;;;1.50;0.73;;;11.20;99.20;;;;;;5050566;28;20555;-66
2023/10/15 11:32:19;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5051215;28;20449;-66
2023/10/15 11:34:46;;;;;;;1.57;1.10;;;10.40;99.90;;;;;;5050959;28;20492;-65
2023/10/15 11:37:16;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5050976;28;20451;-65
2023/10/15 11:39:47;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5049986;28;20477;-66
2023/10/15 11:42:18;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;5050684;28;20457;-65
2023/10/15 11:44:46;;;;;;;6.47;3.27;;;9.70;99.90;;;;;;5050307;28;20458;-66
2023/10/15 11:47:19;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;5050562;28;20449;-66
2023/10/15 11:49:50;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5048007;28;20491;-65
2023/10/15 11:52:18;;;;;;;1.37;1.37;;;9.80;99.90;;;;;;5050569;28;20534;-66
2023/10/15 11:54:49;;;;;;;3.30;1.60;;;10.10;99.90;;;;;;5050400;28;20562;-66
2023/10/15 11:57:21;;;;;;;5.07;1.67;;;10.40;99.90;;;;;;5050218;28;20289;-66
2023/10/15 11:59:49;;;;;;;1.83;1.30;;;10.80;99.90;;;;;;5050321;28;20543;-66
2023/10/15 12:02:17;;;;;;;2.53;1.43;;;11.10;99.90;;;;;;5050507;28;20445;-65
2023/10/15 12:04:47;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5050161;28;20970;-65
2023/10/15 12:07:16;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5050106;28;20444;-66
2023/10/15 12:09:44;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5049710;28;20971;-65
2023/10/15 12:12:11;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5050385;28;20473;-66
2023/10/15 12:14:38;;;;;;;2.10;1.97;;;12.80;99.90;;;;;;5048596;28;20520;-65
2023/10/15 12:17:05;;;;;;;4.40;1.90;;;12.90;99.90;;;;;;5049754;28;20520;-65
2023/10/15 12:19:33;;;;;;;1.80;1.45;;;13.10;99.90;;;;;;5049968;28;20543;-66
2023/10/15 12:22:01;;;;;;;1.83;1.40;;;13.40;99.90;;;;;;5049961;28;20672;-66
2023/10/15 12:24:28;;;;;;;1.93;1.83;;;13.70;99.90;;;;;;5050234;28;20792;-65
2023/10/15 12:26:55;;;;;;;2.45;1.60;;;13.90;98.30;;;;;;5049831;28;20440;-66
2023/10/15 12:29:28;;;;;;;2.00;1.30;;;14.10;98.90;;;;;;5049682;28;21343;-66
2023/10/15 12:31:55;;;;;;;1.20;1.13;;;14.20;98.30;;;;;;5049898;28;20442;-64
2023/10/15 12:34:22;;;;;;;1.87;1.67;;;14.30;96.90;;;;;;5049643;28;21256;-65
2023/10/15 12:36:52;;;;;;;1.27;1.17;;;14.30;97.30;;;;;;5050179;28;20448;-65
2023/10/15 12:39:24;;;;;;;1.80;1.47;;;14.20;96.00;;;;;;5049399;28;20488;-65
2023/10/15 12:41:52;;;;;;;1.60;1.42;;;14.00;96.30;;;;;;5050042;28;20939;-65
2023/10/15 12:44:21;;;;;;;2.33;1.83;;;13.80;96.00;;;;;;5050037;28;20342;-64
2023/10/15 12:46:48;;;;;;;3.03;1.90;;;13.60;96.00;;;;;;5050020;28;20444;-65
2023/10/15 12:49:15;;;;;;;1.80;1.70;;;13.40;96.70;;;;;;5049302;28;20555;-64
2023/10/15 12:51:43;;;;;;;2.20;1.80;;;13.30;96.70;;;;;;5049941;28;20284;-65
2023/10/15 12:54:13;;;;;;;8.13;1.97;;;13.20;96.70;;;;;;5049890;28;20483;-64
2023/10/15 12:56:40;;;;;;;3.60;1.30;;;13.00;96.60;;;;;;5050035;28;20444;-64
2023/10/15 12:59:07;;;;;;;2.10;1.67;;;12.90;97.60;;;;;;5049363;28;20730;-65
2023/10/15 13:01:34;;;;;;;2.10;1.43;;;13.00;96.80;;;;;;5049758;28;20444;-65
2023/10/15 13:04:01;;;;;;;2.50;2.17;;;13.00;97.40;;;;;;5049941;28;20528;-64
2023/10/15 13:06:28;;;;;;;2.37;2.17;;;13.00;96.90;;;;;;5049628;28;20451;-64
2023/10/15 13:08:55;;;;;;;2.40;1.20;;;12.90;96.30;;;;;;5049407;28;20460;-64