Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;6.53;1.70;;;;;;;;;;5072209;28;20036;-74
2022/01/21 00:02:44;;;;;;;8.05;1.35;;;;;;;;;;5055407;28;20056;-74
2022/01/21 00:05:11;;;;;;;5.28;1.05;;;;;;;;;;5072415;28;20489;-73
2022/01/21 00:07:37;;;;;;;10.65;1.27;;;;;;;;;;5055268;28;20048;-73
2022/01/21 00:10:04;;;;;;;5.53;0.90;;;;;;;;;;5072258;28;20058;-73
2022/01/21 00:12:31;;;;;;;5.10;1.73;;;;;;;;;;5072488;28;20051;-73
2022/01/21 00:14:57;;;;;;;2.45;0.90;;;;;;;;;;5072195;28;20468;-73
2022/01/21 00:17:24;;;;;;;12.30;1.77;;;;;;;;;;5055401;28;20076;-73
2022/01/21 00:30:02;;;;;;;10.90;1.13;;;;;;;;;;5055630;28;20040;-73
2022/01/21 00:30:50;;;;;;;7.47;1.25;;;;;;;;;;5071826;28;20075;-73
2022/01/21 00:33:16;;;;;;;6.35;0.90;;;;;;;;;;5071620;28;20044;-73
2022/01/21 00:35:42;;;;;;;9.48;1.38;;;;;;;;;;5055144;28;20044;-73
2022/01/21 00:38:08;;;;;;;3.95;0.80;;;;;;;;;;5071759;28;20485;-75
2022/01/21 00:40:34;;;;;;;4.85;1.23;;;;;;;;;;5055082;28;20551;-74
2022/01/21 00:43:12;;;;;;;6.55;1.52;;;;;;;;;;5071812;28;20079;-74
2022/01/21 00:45:38;;;;;;;7.45;2.50;;;;;;;;;;5071509;28;20041;-73
2022/01/21 00:48:05;;;;;;;8.70;1.52;;;;;;;;;;5071324;28;20048;-74
2022/01/21 00:50:31;;;;;;;10.50;1.60;;;;;;;;;;5071625;28;20059;-73
2022/01/21 00:52:57;;;;;;;5.32;1.70;;;;;;;;;;5071375;28;20036;-74
2022/01/21 00:55:23;;;;;;;8.02;1.08;;;;;;;;;;5048647;28;20037;-77
2022/01/21 00:57:49;;;;;;;4.63;0.77;;;;;;;;;;5036813;28;20049;-78
2022/01/21 01:00:15;;;;;;;4.10;1.00;;;;;;;;;;5036524;28;20435;-76
2022/01/21 01:02:41;;;;;;;6.00;0.73;;;;;;;;;;5035579;28;20053;-74
2022/01/21 01:05:08;;;;;;;3.70;1.13;;;;;;;;;;5034941;28;20642;-77
2022/01/21 01:07:34;;;;;;;3.05;0.65;;;;;;;;;;5034184;28;20405;-76
2022/01/21 01:10:03;;;;;;;8.77;1.42;;;;;;;;;;5033903;28;20040;-76
2022/01/21 01:12:57;;;;;;;1.92;0.52;;;;;;;;;;5047563;28;20040;-75
2022/01/21 01:20:50;;;;;;;5.95;1.17;;;;;;;;;;5071204;28;20044;-74
2022/01/21 01:23:24;;;;;;;5.78;0.90;;;;;;;;;;5071047;28;20123;-74
2022/01/21 01:28:35;;;;;;;7.47;0.98;;;;;;;;;;5071073;28;20473;-74
2022/01/21 01:31:01;;;;;;;9.18;1.25;;;;;;;;;;5070962;28;20043;-74
2022/01/21 01:33:35;;;;;;;4.07;0.88;;;;;;;;;;5070897;28;20041;-74
2022/01/21 01:36:01;;;;;;;5.40;0.80;;;;;;;;;;5070664;28;20084;-74
2022/01/21 01:38:58;;;;;;;6.40;1.00;;;;;;;;;;5070609;28;20044;-74
2022/01/21 01:41:24;;;;;;;1.05;0.38;;;;;;;;;;5070454;28;20082;-73
2022/01/21 01:49:35;;;;;;;5.97;0.77;;;;;;;;;;5070367;28;20049;-74
2022/01/21 01:52:01;;;;;;;7.00;0.73;;;;;;;;;;5070723;28;20032;-74
2022/01/21 01:54:28;;;;;;;3.95;0.90;;;;;;;;;;5070072;28;20133;-74
2022/01/21 01:56:55;;;;;;;8.57;1.00;;;;;;;;;;5053854;28;20090;-74
2022/01/21 01:59:21;;;;;;;6.43;0.73;;;;;;;;;;5070585;28;20036;-73
2022/01/21 02:02:14;;;;;;;3.97;0.77;;;;;;;;;;5070263;28;20052;-74
2022/01/21 02:04:40;;;;;;;6.63;0.80;;;;;;;;;;5068244;28;20106;-74
2022/01/21 02:07:06;;;;;;;6.80;1.33;;;;;;;;;;5070211;28;20098;-74
2022/01/21 02:09:32;;;;;;;8.50;0.75;;;;;;;;;;5070077;28;20032;-74
2022/01/21 02:11:58;;;;;;;6.63;1.13;;;;;;;;;;5053628;28;20040;-74
2022/01/21 02:14:32;;;;;;;9.60;1.02;;;;;;;;;;5070294;28;20164;-74
2022/01/21 02:22:10;;;;;;;8.95;1.13;;;;;;;;;;5070429;28;20056;-74
2022/01/21 02:24:49;;;;;;;5.10;0.80;;;;;;;;;;5070158;28;20080;-75
2022/01/21 02:27:15;;;;;;;2.38;0.77;;;;;;;;;;5070008;28;20048;-75
2022/01/21 02:29:50;;;;;;;7.75;1.35;;;;;;;;;;5071098;28;20044;-76
2022/01/21 02:32:17;;;;;;;6.35;0.90;;;;;;;;;;5053856;28;20037;-76
2022/01/21 02:34:43;;;;;;;5.43;1.17;;;;;;;;;;5053346;28;20123;-75
2022/01/21 02:37:10;;;;;;;6.25;0.90;;;;;;;;;;5070212;28;20048;-75
2022/01/21 02:39:36;;;;;;;5.18;0.90;;;;;;;;;;5053282;28;20044;-75
2022/01/21 02:42:03;;;;;;;4.32;0.50;;;;;;;;;;5069796;28;20043;-74
2022/01/21 02:44:29;;;;;;;5.70;0.85;;;;;;;;;;5053372;28;20131;-75
2022/01/21 02:46:58;;;;;;;7.13;0.75;;;;;;;;;;5053192;28;20131;-76
2022/01/21 02:49:24;;;;;;;7.38;1.35;;;;;;;;;;5053400;28;20033;-75
2022/01/21 02:51:51;;;;;;;2.60;0.73;;;;;;;;;;5053420;28;20040;-75
2022/01/21 02:54:17;;;;;;;1.10;0.40;;;;;;;;;;5070107;28;20033;-75
2022/01/21 02:56:43;;;;;;;4.57;0.60;;;;;;;;;;5053060;28;20106;-75
2022/01/21 02:59:10;;;;;;;3.33;0.50;;;;;;;;;;5053013;28;20049;-76
2022/01/21 03:01:37;;;;;;;0.38;0.30;;;;;;;;;;5069791;28;20127;-76
2022/01/21 03:04:04;;;;;;;2.63;0.60;;;;;;;;;;5069961;28;20097;-75
2022/01/21 03:06:30;;;;;;;4.70;0.68;;;;;;;;;;5053103;28;20052;-75
2022/01/21 03:08:57;;;;;;;1.42;0.55;;;;;;;;;;5053197;28;20146;-76
2022/01/21 03:11:24;;;;;;;3.45;0.52;;;;;;;;;;5053313;28;20043;-76
2022/01/21 03:13:51;;;;;;;5.25;1.20;;;;;;;;;;5069952;28;20047;-76
2022/01/21 03:16:17;;;;;;;4.35;0.73;;;;;;;;;;5069747;28;20037;-76
2022/01/21 03:18:43;;;;;;;4.90;1.30;;;;;;;;;;5069587;28;20440;-75
2022/01/21 03:21:15;;;;;;;1.38;0.35;;;;;;;;;;5069464;28;20208;-75
2022/01/21 03:23:41;;;;;;;9.00;0.80;;;;;;;;;;5069484;28;20515;-75
2022/01/21 03:26:07;;;;;;;3.25;0.82;;;;;;;;;;5052844;28;20562;-76
2022/01/21 03:28:33;;;;;;;3.72;0.60;;;;;;;;;;5069370;28;20076;-75
2022/01/21 03:30:59;;;;;;;2.80;0.47;;;;;;;;;;5069525;28;20661;-76
2022/01/21 03:33:25;;;;;;;2.90;0.82;;;;;;;;;;5072975;28;20041;-76
2022/01/21 03:35:53;;;;;;;7.18;0.98;;;;;;;;;;5072984;28;20053;-76
2022/01/21 03:38:19;;;;;;;1.30;0.68;;;;;;;;;;5056255;28;20110;-75
2022/01/21 03:40:45;;;;;;;2.83;0.47;;;;;;;;;;5056279;28;20400;-75
2022/01/21 03:43:12;;;;;;;8.13;2.33;;;;;;;;;;5056001;28;20040;-75
2022/01/21 03:45:38;;;;;;;3.10;0.50;;;;;;;;;;5072668;28;20051;-76
2022/01/21 03:48:05;;;;;;;4.65;0.88;;;;;;;;;;5056050;28;20033;-76
2022/01/21 03:50:32;;;;;;;5.45;1.33;;;;;;;;;;5072649;28;20123;-76
2022/01/21 03:52:59;;;;;;;6.70;1.10;;;;;;;;;;5056080;28;20063;-76
2022/01/21 03:55:25;;;;;;;5.65;0.88;;;;;;;;;;5072903;28;20062;-76
2022/01/21 03:57:51;;;;;;;6.65;1.40;;;;;;;;;;5072587;28;20079;-76
2022/01/21 04:00:20;;;;;;;5.07;0.73;;;;;;;;;;5072487;28;20045;-76
2022/01/21 04:02:46;;;;;;;8.60;0.80;;;;;;;;;;5055586;28;20135;-76
2022/01/21 04:05:12;;;;;;;3.45;0.65;;;;;;;;;;5072347;28;20052;-76
2022/01/21 04:07:38;;;;;;;4.60;0.68;;;;;;;;;;5072502;28;20044;-76
2022/01/21 04:10:05;;;;;;;5.93;0.82;;;;;;;;;;5055933;28;20055;-76
2022/01/21 04:12:31;;;;;;;4.13;0.70;;;;;;;;;;5072274;28;20063;-75
2022/01/21 04:14:58;;;;;;;12.20;1.15;;;;;;;;;;5055689;28;20033;-76
2022/01/21 04:17:25;;;;;;;1.60;0.30;;;;;;;;;;5072668;28;20048;-75
2022/01/21 04:19:51;;;;;;;2.83;0.45;;;;;;;;;;5070601;28;20044;-75
2022/01/21 04:22:17;;;;;;;3.72;0.60;;;;;;;;;;5051894;28;20131;-75
2022/01/21 04:24:45;;;;;;;5.72;1.00;;;;;;;;;;5051399;28;20048;-75
2022/01/21 04:27:11;;;;;;;3.28;0.50;;;;;;;;;;5051863;28;20124;-75
2022/01/21 04:29:37;;;;;;;0.70;0.40;;;;;;;;;;5068497;28;20037;-76
2022/01/21 04:32:03;;;;;;;1.38;0.47;;;;;;;;;;5068200;28;20079;-75
2022/01/21 04:34:29;;;;;;;4.50;0.68;;;;;;;;;;5052051;28;20333;-75
2022/01/21 04:36:55;;;;;;;9.80;0.70;;;;;;;;;;5068219;28;20123;-76
2022/01/21 04:39:30;;;;;;;1.45;0.63;;;;;;;;;;5068130;28;20135;-77
2022/01/21 04:47:39;;;;;;;2.20;0.52;;;;;;;;;;5068093;28;20044;-76
2022/01/21 04:50:10;;;;;;;1.98;0.80;;;;;;;;;;5051045;28;20036;-75
2022/01/21 04:52:36;;;;;;;3.17;0.30;;;;;;;;;;5051303;28;20036;-76
2022/01/21 04:55:03;;;;;;;2.95;0.65;;;;;;;;;;5051459;28;20258;-75
2022/01/21 04:57:29;;;;;;;3.38;0.55;;;;;;;;;;5068234;28;20059;-76
2022/01/21 04:59:55;;;;;;;2.22;0.43;;;;;;;;;;5051167;28;20041;-76
2022/01/21 05:02:22;;;;;;;4.43;0.77;;;;;;;;;;5050440;28;20860;-75
2022/01/21 05:04:48;;;;;;;2.83;0.63;;;;;;;;;;5067645;28;20117;-76
2022/01/21 05:07:20;;;;;;;4.72;0.50;;;;;;;;;;5050947;28;20036;-76
2022/01/21 05:09:46;;;;;;;3.75;0.52;;;;;;;;;;5051134;28;20041;-76
2022/01/21 05:12:17;;;;;;;3.72;0.32;;;;;;;;;;5067680;28;20193;-76
2022/01/21 05:17:16;;;;;;;2.33;0.40;;;;;;;;;;5067408;28;20144;-75
2022/01/21 05:19:42;;;;;;;4.10;0.40;;;;;;;;;;5050910;28;20360;-76
2022/01/21 05:22:08;;;;;;;3.50;0.68;;;;;;;;;;5050761;28;20098;-76
2022/01/21 05:24:35;;;;;;;4.57;1.05;;;;;;;;;;5067344;28;20054;-76
2022/01/21 05:27:01;;;;;;;5.07;1.80;;;;;;;;;;5067540;28;20498;-76
2022/01/21 05:29:32;;;;;;;4.70;0.60;;;;;;;;;;5067422;28;20040;-77
2022/01/21 05:31:58;;;;;;;;;;;;;;;;;;5051771;28;20131;-76
2022/01/21 05:34:24;;;;;;;1.90;0.55;;;;;;;;;;5050485;28;20023;-77
2022/01/21 05:36:50;;;;;;;5.47;0.60;;;;;;;;;;5049967;28;20102;-76
2022/01/21 05:39:17;;;;;;;9.65;0.82;;;;;;;;;;5050748;28;20138;-76
2022/01/21 05:41:49;;;;;;;5.07;0.85;;;;;;;;;;5051048;28;20139;-76
2022/01/21 05:46:22;;;;;;;8.68;1.20;;;;;;;;;;5070547;28;20090;-76
2022/01/21 05:47:02;;;;;;;2.92;0.63;;;;;;;;;;5070355;28;20071;-75
2022/01/21 05:49:29;;;;;;;5.72;0.70;;;;;;;;;;5070609;28;20055;-76
2022/01/21 05:52:03;;;;;;;0.80;0.60;;;;;;;;;;5053898;28;20082;-77
2022/01/21 05:54:29;;;;;;;7.80;0.70;;;;;;;;;;5053306;28;20412;-77
2022/01/21 05:56:56;;;;;;;3.33;0.75;;;;;;;;;;5070649;28;20071;-77
2022/01/21 05:59:22;;;;;;;4.75;1.02;;;;;;;;;;5070293;28;20083;-74
2022/01/21 06:01:48;;;;;;;6.30;0.85;;;;;;;;;;5070216;28;20102;-76
2022/01/21 06:04:14;;;;;;;6.05;1.23;;;;;;;;;;5070320;28;20127;-76
2022/01/21 06:06:40;;;;;;;5.40;1.15;;;;;;;;;;5070533;28;20044;-77
2022/01/21 06:09:07;;;;;;;2.60;0.82;;;;;;;;;;5070367;28;20052;-77
2022/01/21 06:11:33;;;;;;;7.38;1.13;;;;;;;;;;5070254;28;20091;-76
2022/01/21 06:14:01;;;;;;;10.50;0.90;;;;;;;;;;5053507;28;20029;-77
2022/01/21 06:16:27;;;;;;;5.45;1.67;;;;;;;;;;5053521;28;20040;-77
2022/01/21 06:18:54;;;;;;;4.60;1.35;;;;;;;;;;5054524;28;20044;-76
2022/01/21 06:21:20;;;;;;;4.45;2.05;;;;;;;;;;5053975;28;20420;-76
2022/01/21 06:23:46;;;;;;;2.92;0.60;;;;;;;;;;5070649;28;20037;-77
2022/01/21 06:26:12;;;;;;;6.13;1.00;;;;;;;;;;5053632;28;20604;-78
2022/01/21 06:28:38;;;;;;;4.50;0.77;;;;;;;;;;5070111;28;20064;-79
2022/01/21 06:31:04;;;;;;;6.78;1.23;;;;;;;;;;5053543;28;20121;-77
2022/01/21 06:33:30;;;;;;;5.68;0.80;;;;;;;;;;5053630;28;20551;-77
2022/01/21 06:35:56;;;;;;;6.57;1.27;;;;;;;;;;5053297;28;20038;-78
2022/01/21 06:38:22;;;;;;;3.00;1.27;;;;;;;;;;5070057;28;20036;-76
2022/01/21 06:40:49;;;;;;;3.63;1.35;;;;;;;;;;5053348;28;20041;-78
2022/01/21 06:43:15;;;;;;;3.50;0.60;;;;;;;;;;5053101;28;20032;-78
2022/01/21 06:45:41;;;;;;;4.97;0.70;;;;;;;;;;5053080;28;20377;-77
2022/01/21 06:48:07;;;;;;;3.13;1.33;;;;;;;;;;5070213;28;20037;-78
2022/01/21 06:50:35;;;;;;;10.02;1.10;;;;;;;;;;5070332;28;20044;-77
2022/01/21 06:53:01;;;;;;;9.48;1.40;;;;;;;;;;5051069;28;20089;-78
2022/01/21 06:55:27;;;;;;;5.47;0.63;;;;;;;;;;5050435;28;20045;-77
2022/01/21 06:57:53;;;;;;;4.70;0.80;;;;;;;;;;5050346;28;20051;-77
2022/01/21 07:00:20;;;;;;;8.82;1.00;;;;;;;;;;5033806;28;20477;-78
2022/01/21 07:02:50;;;;;;;4.00;0.70;;;;;;;;;;5049884;28;20068;-76
2022/01/21 07:05:16;;;;;;;11.32;1.15;;;;;;;;;;5051106;28;20131;-77
2022/01/21 07:07:42;;;;;;;5.85;1.40;;;;;;;;;;5054971;28;20404;-78
2022/01/21 07:10:11;;;;;;;8.10;0.93;;;;;;;;;;5037720;28;20041;-77
2022/01/21 07:12:37;;;;;;;3.25;0.70;;;;;;;;;;5037382;28;20033;-77
2022/01/21 07:15:04;;;;;;;5.90;0.82;;;;;;;;;;5037972;28;20044;-78
2022/01/21 07:17:30;;;;;;;3.88;0.80;;;;;;;;;;5038085;28;20568;-77
2022/01/21 07:19:56;;;;;;;7.82;0.95;;;;;;;;;;5054273;28;20047;-77
2022/01/21 07:22:22;;;;;;;6.00;0.80;;;;;;;;;;5054415;28;20392;-78
2022/01/21 07:24:48;;;;;;;4.55;0.65;;;;;;;;;;5053600;28;20106;-77
2022/01/21 07:27:14;;;;;;;7.28;1.10;;;;;;;;;;5053376;28;20579;-76
2022/01/21 07:29:40;;;;;;;4.88;0.80;;;;;;;;;;5053998;28;20378;-77
2022/01/21 07:32:07;;;;;;;3.00;0.88;;;;;;;;;;5037580;28;20076;-77
2022/01/21 07:34:33;;;;;;;3.95;1.13;;;;;;;;;;5053493;28;20047;-77
2022/01/21 07:36:59;;;;;;;9.93;2.22;;;;;;;;;;5053111;28;20045;-77
2022/01/21 07:39:25;;;;;;;6.45;0.90;;;;;;;;;;5052862;28;20044;-77
2022/01/21 07:41:51;;;;;;;7.13;0.80;;;;;;;;;;5036242;28;20088;-76
2022/01/21 07:44:17;;;;;;;2.58;0.60;;;;;;;;;;5053137;28;20048;-77
2022/01/21 07:46:44;;;;;;;5.45;1.30;;;;;;;;;;5052827;28;20049;-77
2022/01/21 07:49:10;;;;;;;4.60;0.75;;;;;;;;;;5036162;28;20040;-77
2022/01/21 07:51:36;;;;;;;7.47;1.05;;;;;;;;;;5052486;28;20561;-75
2022/01/21 07:54:03;;;;;;;3.85;0.90;;;;;;;;;;5061975;28;20493;-77
2022/01/21 07:56:29;;;;;;;4.72;1.00;;;;;;;;;;5056109;28;20049;-77
2022/01/21 07:58:55;;;;;;;6.10;1.25;;;;;;;;;;5072457;28;20046;-76
2022/01/21 08:01:22;;;;;;;2.60;0.85;;;;;;;;;;5072805;28;20036;-76
2022/01/21 08:03:48;;;;;;;7.63;1.38;;;;;;;;;;5072510;28;20049;-76
2022/01/21 08:06:14;;;;;;;8.93;1.08;;;;;;;;;;5072479;28;20143;-77
2022/01/21 08:08:40;;;;;;;12.02;2.08;;;;;;;;;;5055583;28;20532;-76
2022/01/21 08:11:06;;;;;;;5.07;1.08;;;;;;;;;;5072277;28;20043;-76
2022/01/21 08:13:32;;;;;;;3.60;1.02;;;;;;;;;;5055994;28;20041;-76
2022/01/21 08:15:59;;;;;;;5.75;1.48;;;;;;;;;;5072260;28;20048;-77
2022/01/21 08:18:25;;;;;;;5.10;1.27;;;;;;;;;;5055206;28;20094;-77
2022/01/21 08:20:51;;;;;;;3.58;0.90;;;;;;;;;;5072208;28;20068;-77
2022/01/21 08:23:17;;;;;;;3.53;0.90;;;;;;;;;;5072020;28;20075;-76
2022/01/21 08:25:44;;;;;;;6.63;1.52;;;;;;;;;;5072186;28;20047;-76
2022/01/21 08:28:10;;;;;;;9.60;2.05;;;;;;;;;;5071980;28;20389;-75
2022/01/21 08:30:36;;;;;;;6.50;1.40;;;;;;;;;;5069975;28;20429;-75
2022/01/21 08:33:03;;;;;;;9.65;1.75;;;;;;;;;;5054954;28;20090;-76
2022/01/21 08:35:30;;;;;;;7.25;1.88;;;;;;;;;;5054790;28;20040;-76
2022/01/21 08:37:56;;;;;;;5.78;1.48;;;;;;;;;;5054742;28;20089;-76
2022/01/21 08:40:22;;;;;;;6.45;2.08;;;;;;;;;;5054880;28;20055;-75
2022/01/21 08:42:48;;;;;;;4.07;1.77;;;;;;;;;;5054900;28;20400;-76
2022/01/21 08:45:14;;;;;;;3.30;1.45;;;;;;;;;;5055049;28;20044;-76
2022/01/21 08:47:41;;;;;;;3.05;0.98;;;;;;;;;;5054605;28;20089;-76
2022/01/21 08:50:09;;;;;;;6.85;1.20;;;;;;;;;;5071206;28;20121;-75
2022/01/21 08:52:37;;;;;;;8.10;1.20;;;;;;;;;;5071094;28;20045;-74
2022/01/21 08:55:04;;;;;;;8.50;1.17;;;;;;;;;;5053175;28;20507;-75
2022/01/21 08:57:32;;;;;;;5.38;0.73;;;;;;;;;;5071147;28;20041;-74
2022/01/21 08:59:58;;;;;;;4.75;1.02;;;;;;;;;;5068894;28;20076;-75
2022/01/21 09:02:24;;;;;;;5.22;1.23;;;;;;;;;;5051589;28;20060;-75
2022/01/21 09:04:51;;;;;;;9.38;1.30;;;;;;;;;;5067099;28;20428;-75
2022/01/21 09:07:17;;;;;;;1.45;0.80;;;;;;;;;;5067385;28;20078;-75
2022/01/21 09:09:42;;;;;;;8.50;1.77;;;;;;;;;;5050897;28;20048;-74
2022/01/21 09:12:09;;;;;;;5.47;1.05;;;;;;;;;;5050655;28;20036;-76
2022/01/21 09:14:35;;;;;;;7.57;2.22;;;;;;;;;;5051141;28;20131;-74
2022/01/21 09:17:01;;;;;;;8.35;1.45;;;;;;;;;;5067031;28;20044;-75
2022/01/21 09:19:28;;;;;;;5.97;1.50;;;;;;;;;;5050223;28;20155;-74
2022/01/21 09:21:55;;;;;;;10.60;1.98;;;;;;;;;;5067095;28;20046;-75
2022/01/21 09:24:21;;;;;;;5.90;1.13;;;;;;;;;;5050620;28;20052;-75
2022/01/21 09:26:48;;;;;;;5.32;1.27;;;;;;;;;;5067018;28;20529;-75
2022/01/21 09:29:14;;;;;;;8.18;1.08;;;;;;;;;;5049111;28;20040;-76
2022/01/21 09:31:40;;;;;;;9.88;1.25;;;;;;;;;;5050335;28;20040;-75
2022/01/21 09:34:07;;;;;;;7.40;1.13;;;;;;;;;;5066760;28;20049;-74
2022/01/21 09:36:33;;;;;;;9.18;1.50;;;;;;;;;;5066982;28;20416;-75
2022/01/21 09:39:00;;;;;;;8.88;1.88;;;;;;;;;;5066777;28;20040;-74
2022/01/21 09:41:29;;;;;;;7.75;1.27;;;;;;;;;;5066578;28;20131;-75
2022/01/21 09:43:56;;;;;;;5.32;1.20;;;;;;;;;;5049838;28;20051;-75
2022/01/21 09:46:33;;;;;;;4.85;1.00;;;;;;;;;;5050411;28;20059;-75
2022/01/21 09:52:03;;;;;;;4.40;1.27;;;;;;;;;;5057691;28;20044;-74
2022/01/21 09:54:34;;;;;;;5.70;1.45;;;;;;;;;;5066670;28;20055;-74
2022/01/21 09:57:00;;;;;;;6.80;1.35;;;;;;;;;;5034536;28;20048;-75
2022/01/21 09:59:28;;;;;;;7.05;1.25;;;;;;;;;;5029892;28;20593;-74
2022/01/21 10:01:56;;;;;;;7.90;1.90;;;;;;;;;;5029593;28;20111;-75
2022/01/21 10:04:25;;;;;;;7.50;1.65;;;;;;;;;;5045847;28;20164;-75
2022/01/21 10:06:51;;;;;;;6.53;1.13;;;;;;;;;;5029913;28;20041;-74
2022/01/21 10:09:20;;;;;;;6.07;1.40;;;;;;;;;;5064956;28;20040;-74
2022/01/21 10:11:49;;;;;;;6.72;1.95;;;;;;;;;;5053620;28;20044;-75
2022/01/21 10:14:16;;;;;;;7.30;1.25;;;;;;;;;;5046683;28;20048;-77
2022/01/21 10:16:43;;;;;;;9.20;1.67;;;;;;;;;;5030639;28;20154;-76
2022/01/21 10:19:11;;;;;;;8.93;1.20;;;;;;;;;;5030543;28;20103;-75
2022/01/21 10:21:39;;;;;;;7.10;1.50;;;;;;;;;;5030743;28;20045;-74
2022/01/21 10:24:10;;;;;;;9.52;1.52;;;;;;;;;;5029789;28;20496;-75
2022/01/21 10:26:45;;;;;;;8.43;1.42;;;;;;;;;;5046235;28;20141;-74
2022/01/21 10:29:11;;;;;;;12.00;1.85;;;;;;;;;;5046225;28;20318;-75
2022/01/21 10:31:50;;;;;;;6.68;1.50;;;;;;;;;;5030091;28;20083;-76
2022/01/21 10:34:23;;;;;;;14.60;1.80;;;;;;;;;;5030085;28;20053;-75
2022/01/21 10:36:54;;;;;;;9.90;1.65;;;;;;;;;;5046210;28;20045;-75
2022/01/21 10:39:29;;;;;;;10.85;2.03;;;;;;;;;;5029798;28;20410;-75
2022/01/21 10:41:58;;;;;;;7.07;1.38;;;;;;;;;;5049129;28;20060;-75
2022/01/21 10:44:27;;;;;;;7.45;1.80;;;;;;;;;;5050532;28;20049;-75
2022/01/21 10:47:10;;;;;;;7.53;1.50;;;;;;;;;;5033603;28;20049;-75
2022/01/21 10:49:39;;;;;;;5.22;1.33;;;;;;;;;;5034296;28;20048;-75
2022/01/21 10:52:06;;;;;;;7.53;1.23;;;;;;;;;;5050109;28;20049;-75
2022/01/21 10:54:33;;;;;;;8.32;1.65;;;;;;;;;;5033705;28;20075;-75
2022/01/21 10:57:05;;;;;;;8.73;1.85;;;;;;;;;;5050108;28;20041;-75
2022/01/21 10:59:46;;;;;;;8.60;1.48;;;;;;;;;;5033578;28;20737;-75
2022/01/21 11:02:12;;;;;;;;;;;;;;;;;;5033818;28;20065;-76
2022/01/21 11:04:42;;;;;;;7.13;1.85;;;;;;;;;;5037110;28;19922;-75
2022/01/21 11:07:10;;;;;;;6.85;1.30;;;;;;;;;;5036312;28;20448;-75
2022/01/21 11:09:40;;;;;;;9.80;1.40;;;;;;;;;;5053700;28;20118;-76
2022/01/21 11:12:10;;;;;;;8.23;1.63;;;;;;;;;;5036675;28;20090;-77
2022/01/21 11:14:37;;;;;;;9.27;1.40;;;;;;;;;;5037850;28;20037;-75
2022/01/21 11:17:07;;;;;;;1.75;0.90;;;;;;;;;;5054057;28;20040;-77
2022/01/21 11:19:35;;;;;;;10.23;1.73;;;;;;;;;;5053413;28;20083;-76
2022/01/21 11:22:04;;;;;;;4.65;1.40;;;;;;;;;;5053005;28;20052;-75
2022/01/21 11:24:30;;;;;;;9.32;1.80;;;;;;;;;;5036784;28;20047;-75
2022/01/21 11:27:15;;;;;;;9.63;1.98;;;;;;;;;;5052925;28;20396;-75
2022/01/21 11:29:43;;;;;;;10.77;1.70;;;;;;;;;;5052956;28;20481;-75
2022/01/21 11:32:09;;;;;;;8.63;1.88;;;;;;;;;;5036067;28;20043;-75
2022/01/21 11:34:35;;;;;;;5.75;1.27;;;;;;;;;;5036361;28;20037;-75
2022/01/21 11:37:02;;;;;;;4.40;1.33;;;;;;;;;;5052677;28;20052;-76
2022/01/21 11:39:28;;;;;;;7.72;1.35;;;;;;;;;;5036517;28;20044;-74
2022/01/21 11:41:55;;;;;;;9.27;1.67;;;;;;;;;;5048382;28;20036;-75
2022/01/21 11:44:24;;;;;;;8.05;1.85;;;;;;;;;;5071806;28;20045;-75
2022/01/21 11:49:36;;;;;;;5.43;1.20;;;;;;;;;;5072625;28;20451;-76
2022/01/21 11:52:10;;;;;;;9.32;1.77;;;;;;;;;;5071939;28;20085;-76
2022/01/21 11:54:37;;;;;;;10.40;1.85;;;;;;;;;;5072626;28;20127;-76
2022/01/21 11:57:05;;;;;;;2.70;1.17;;;;;;;;;;5055864;28;20048;-76
2022/01/21 12:02:00;;;;;;;10.50;1.58;;;;;;;;;;5072422;28;20056;-76
2022/01/21 12:04:29;;;;;;;9.05;1.45;;;;;;;;;;5072426;28;20056;-76
2022/01/21 12:06:56;;;;;;;8.95;1.95;;;;;;;;;;5072156;28;20493;-77
2022/01/21 12:09:42;;;;;;;11.07;2.10;;;;;;;;;;5055183;28;20070;-76
2022/01/21 12:12:08;;;;;;;7.63;1.55;;;;;;;;;;5072247;28;20228;-77
2022/01/21 12:14:38;;;;;;;7.55;1.65;;;;;;;;;;5072170;28;20033;-75
2022/01/21 12:17:17;;;;;;;4.57;1.40;;;;;;;;;;5072175;28;20450;-76
2022/01/21 12:19:43;;;;;;;4.55;1.60;;;;;;;;;;5055666;28;20158;-77
2022/01/21 12:22:18;;;;;;;10.50;3.92;;;;;;;;;;5053496;28;20421;-76
2022/01/21 12:24:52;;;;;;;5.03;1.27;;;;;;;;;;5034927;28;20051;-76
2022/01/21 12:27:19;;;;;;;8.43;1.15;;;;;;;;;;5051993;28;20041;-76
2022/01/21 12:29:45;;;;;;;11.18;1.25;;;;;;;;;;5052360;28;20045;-79
2022/01/21 12:34:59;;;;;;;10.50;1.38;;;;;;;;;;5052839;28;20095;-76
2022/01/21 12:37:38;;;;;;;5.72;1.35;;;;;;;;;;5035611;28;20489;-76
2022/01/21 12:40:04;;;;;;;12.02;1.90;;;;;;;;;;5035271;28;20075;-77
2022/01/21 12:42:35;;;;;;;2.67;0.95;;;;;;;;;;5052125;28;20047;-76
2022/01/21 12:45:07;;;;;;;8.75;1.10;;;;;;;;;;5051785;28;20076;-77
2022/01/21 12:47:39;;;;;;;5.32;1.13;;;;;;;;;;5036179;28;20041;-77
2022/01/21 12:50:14;;;;;;;4.15;1.27;;;;;;;;;;5053353;28;20037;-76
2022/01/21 12:52:47;;;;;;;4.28;0.90;;;;;;;;;;5052105;28;20084;-76
2022/01/21 12:58:06;;;;;;;4.28;0.65;;;;;;;;;;5051878;28;20045;-76
2022/01/21 13:00:32;;;;;;;8.98;1.42;;;;;;;;;;5033353;28;20164;-78
2022/01/21 13:03:01;;;;;;;7.15;1.05;;;;;;;;;;5048642;28;20136;-77
2022/01/21 13:05:33;;;;;;;8.68;1.60;;;;;;;;;;5048203;28;20091;-77
2022/01/21 13:08:11;;;;;;;7.88;1.70;;;;;;;;;;5048300;28;20075;-79
2022/01/21 13:10:40;;;;;;;11.00;1.95;;;;;;;;;;5033080;28;20052;-75
2022/01/21 13:15:46;;;;;;;12.43;3.05;;;;;;;;;;5048670;28;20128;-76
2022/01/21 13:18:14;;;;;;;12.27;2.40;;;;;;;;;;5048187;28;20041;-76
2022/01/21 13:20:42;;;;;;;8.90;1.90;;;;;;;;;;5049322;28;20080;-77
2022/01/21 13:23:09;;;;;;;9.48;1.42;;;;;;;;;;5048748;28;20497;-77
2022/01/21 13:25:36;;;;;;;10.00;1.80;;;;;;;;;;5031981;28;20554;-76
2022/01/21 13:28:03;;;;;;;3.60;0.70;;;;;;;;;;5048928;28;20501;-75
2022/01/21 13:30:30;;;;;;;3.88;0.98;;;;;;;;;;5032010;28;20106;-79
2022/01/21 13:33:01;;;;;;;4.95;0.95;;;;;;;;;;5049319;28;20037;-79
2022/01/21 13:35:28;;;;;;;5.80;1.25;;;;;;;;;;5032855;28;20055;-77
2022/01/21 13:38:02;;;;;;;7.15;1.20;;;;;;;;;;5032787;28;20051;-78
2022/01/21 13:40:30;;;;;;;4.15;0.90;;;;;;;;;;5048655;28;20048;-77
2022/01/21 13:43:06;;;;;;;5.50;1.38;;;;;;;;;;5047980;28;20040;-75
2022/01/21 13:45:32;;;;;;;7.50;1.60;;;;;;;;;;5031912;28;20044;-78
2022/01/21 13:48:02;;;;;;;8.20;1.23;;;;;;;;;;5032797;28;20397;-77
2022/01/21 13:50:30;;;;;;;6.57;1.10;;;;;;;;;;5032058;28;20095;-78
2022/01/21 13:52:59;;;;;;;13.68;1.60;;;;;;;;;;5049639;28;20489;-78
2022/01/21 13:55:39;;;;;;;14.13;1.33;;;;;;;;;;5048490;28;20127;-79
2022/01/21 13:58:06;;;;;;;6.10;0.90;;;;;;;;;;5032810;28;20381;-74
2022/01/21 14:00:37;;;;;;;5.55;0.88;;;;;;;;;;5048104;28;20052;-74
2022/01/21 14:03:13;;;;;;;5.30;1.25;;;;;;;;;;5048694;28;20052;-79
2022/01/21 14:05:44;;;;;;;8.07;1.40;;;;;;;;;;5032646;28;20051;-77
2022/01/21 14:08:14;;;;;;;8.48;1.45;;;;;;;;;;5035294;28;20047;-77
2022/01/21 14:10:42;;;;;;;9.82;1.63;;;;;;;;;;5052024;28;20045;-77
2022/01/21 14:13:08;;;;;;;4.32;0.75;;;;;;;;;;5052124;28;20073;-78
2022/01/21 14:15:34;;;;;;;10.52;1.40;;;;;;;;;;5051364;28;20055;-77
2022/01/21 14:18:01;;;;;;;3.22;0.73;;;;;;;;;;5036275;28;20128;-77
2022/01/21 14:20:31;;;;;;;5.43;1.27;;;;;;;;;;5035319;28;20033;-77
2022/01/21 14:22:57;;;;;;;5.32;1.02;;;;;;;;;;5052637;28;20508;-77
2022/01/21 14:25:23;;;;;;;3.63;1.10;;;;;;;;;;5035580;28;20044;-78
2022/01/21 14:27:50;;;;;;;6.28;1.42;;;;;;;;;;5034664;28;20045;-75
2022/01/21 14:30:17;;;;;;;8.15;1.05;;;;;;;;;;5034918;28;20500;-78
2022/01/21 14:32:48;;;;;;;5.20;1.13;;;;;;;;;;5032934;28;20036;-77
2022/01/21 14:35:25;;;;;;;7.28;1.08;;;;;;;;;;5032113;28;20503;-76
2022/01/21 14:37:53;;;;;;;8.55;1.95;;;;;;;;;;5031847;28;20044;-77
2022/01/21 14:40:24;;;;;;;15.15;1.65;;;;;;;;;;5031804;28;20044;-78
2022/01/21 14:43:01;;;;;;;6.93;1.02;;;;;;;;;;5031572;28;20093;-77
2022/01/21 14:45:27;;;;;;;11.43;1.20;;;;;;;;;;5032151;28;20037;-77
2022/01/21 14:47:56;;;;;;;7.45;1.33;;;;;;;;;;5031062;28;20052;-76
2022/01/21 14:50:24;;;;;;;5.38;1.17;;;;;;;;;;5031250;28;20047;-80
2022/01/21 14:52:56;;;;;;;10.30;1.83;;;;;;;;;;5048316;28;20040;-78
2022/01/21 14:55:30;;;;;;;8.40;1.25;;;;;;;;;;5032319;28;20040;-78
2022/01/21 14:58:01;;;;;;;8.25;1.10;;;;;;;;;;5032350;28;20041;-75
2022/01/21 15:00:38;;;;;;;6.47;1.38;;;;;;;;;;5048829;28;20389;-79
2022/01/21 15:03:04;;;;;;;6.85;0.82;;;;;;;;;;5047935;28;20080;-76
2022/01/21 15:05:30;;;;;;;3.33;0.80;;;;;;;;;;5031623;28;20049;-74
2022/01/21 15:07:56;;;;;;;4.70;1.38;;;;;;;;;;5031438;28;20045;-80
2022/01/21 15:10:29;;;;;;;3.33;1.23;;;;;;;;;;5032404;28;20159;-76
2022/01/21 15:15:43;;;;;;;5.13;0.90;;;;;;;;;;5048011;28;20048;-78
2022/01/21 15:18:12;;;;;;;7.63;1.27;;;;;;;;;;5047733;28;20048;-79
2022/01/21 15:20:39;;;;;;;1.95;1.00;;;;;;;;;;5031546;28;20143;-79
2022/01/21 15:23:05;;;;;;;7.07;1.35;;;;;;;;;;5048389;28;20508;-76
2022/01/21 15:25:35;;;;;;;4.68;0.80;;;;;;;;;;5031131;28;20044;-76
2022/01/21 15:28:01;;;;;;;5.15;1.23;;;;;;;;;;5034391;28;20071;-78
2022/01/21 15:30:27;;;;;;;3.80;0.90;;;;;;;;;;5052095;28;20041;-79
2022/01/21 15:32:54;;;;;;;6.93;1.10;;;;;;;;;;5051919;28;20420;-77
2022/01/21 15:35:20;;;;;;;5.22;1.00;;;;;;;;;;5034872;28;20497;-76
2022/01/21 15:37:47;;;;;;;1.85;0.65;;;;;;;;;;5051445;28;20508;-75
2022/01/21 15:40:13;;;;;;;4.80;1.02;;;;;;;;;;5035160;28;20482;-78
2022/01/21 15:42:41;;;;;;;4.25;0.85;;;;;;;;;;5035067;28;20040;-77