Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:15;;;;;;;1.08;0.93;;;;;;;;;;5042929;28;20042;-83
2023/03/24 00:03:44;;;;;;;1.63;1.30;;;;;;;;;;5040395;28;20029;-84
2023/03/24 00:06:12;;;;;;;4.90;2.10;;;;;;;;;;5045866;28;20365;-82
2023/03/24 00:08:38;;;;;;;2.28;1.77;;;;;;;;;;5041662;28;20024;-82
2023/03/24 00:11:06;;;;;;;1.67;1.38;;;;;;;;;;5040826;28;20025;-82
2023/03/24 00:13:36;;;;;;;3.25;2.08;;;;;;;;;;5039521;28;20473;-82
2023/03/24 00:16:10;;;;;;;2.65;1.85;;;;;;;;;;5043457;28;20025;-83
2023/03/24 00:18:38;;;;;;;1.92;1.35;;;;;;;;;;5046575;28;20029;-83
2023/03/24 00:21:04;;;;;;;3.60;2.22;;;;;;;;;;5045619;28;20369;-81
2023/03/24 00:23:34;;;;;;;2.50;2.08;;;;;;;;;;5044681;28;20495;-81
2023/03/24 00:26:14;;;;;;;3.53;1.80;;;;;;;;;;5047589;28;20040;-84
2023/03/24 00:28:41;;;;;;;;;;;;;;;;;;5038596;28;20021;-83
2023/03/24 00:31:09;;;;;;;3.55;2.03;;;;;;;;;;5044497;28;19973;-82
2023/03/24 00:33:36;;;;;;;1.73;1.48;;;;;;;;;;5040074;28;20021;-83
2023/03/24 00:36:04;;;;;;;2.28;1.17;;;;;;;;;;5042417;28;20029;-83
2023/03/24 00:38:30;;;;;;;3.50;1.92;;;;;;;;;;5062326;28;20028;-83
2023/03/24 00:40:57;;;;;;;4.15;1.98;;;;;;;;;;5036865;28;20363;-85
2023/03/24 00:43:23;;;;;;;4.32;1.98;;;;;;;;;;5039128;28;20032;-84
2023/03/24 00:45:51;;;;;;;7.65;2.58;;;;;;;;;;5040932;28;20036;-84
2023/03/24 00:48:18;;;;;;;3.35;1.55;;;;;;;;;;5042571;28;20017;-85
2023/03/24 00:50:48;;;;;;;5.07;2.10;;;;;;;;;;5038523;28;20036;-83
2023/03/24 00:53:15;;;;;;;2.95;2.25;;;;;;;;;;5041680;28;20029;-85
2023/03/24 00:55:46;;;;;;;4.38;2.30;;;;;;;;;;5047051;28;20059;-83
2023/03/24 00:58:16;;;;;;;3.42;1.98;;;;;;;;;;5042303;28;20047;-81
2023/03/24 01:00:44;;;;;;;3.67;1.98;;;;;;;;;;5038129;28;20394;-82
2023/03/24 01:03:09;;;;;;;2.78;1.65;;;;;;;;;;5034356;28;20049;-84
2023/03/24 01:05:35;;;;;;;2.00;1.35;;;;;;;;;;5072575;28;20033;-84
2023/03/24 01:08:02;;;;;;;1.88;1.30;;;;;;;;;;5040578;28;20129;-83
2023/03/24 01:10:30;;;;;;;2.95;1.98;;;;;;;;;;5059027;28;20029;-85
2023/03/24 01:12:57;;;;;;;4.30;1.95;;;;;;;;;;5040517;28;20029;-84
2023/03/24 01:15:28;;;;;;;1.58;0.98;;;;;;;;;;5043520;28;20021;-82
2023/03/24 01:17:54;;;;;;;4.13;1.63;;;;;;;;;;5039700;28;20082;-84
2023/03/24 01:20:21;;;;;;;3.60;1.60;;;;;;;;;;5034493;28;20103;-82
2023/03/24 01:22:47;;;;;;;2.40;1.50;;;;;;;;;;5041010;28;20025;-84
2023/03/24 01:25:17;;;;;;;4.45;2.13;;;;;;;;;;5035879;28;20380;-83
2023/03/24 01:27:43;;;;;;;2.38;1.83;;;;;;;;;;5039648;28;20025;-83
2023/03/24 01:30:12;;;;;;;1.80;1.08;;;;;;;;;;5041504;28;20029;-85
2023/03/24 01:32:38;;;;;;;4.45;2.15;;;;;;;;;;5052533;28;20392;-84
2023/03/24 01:35:05;;;;;;;1.50;1.33;;;;;;;;;;5047781;28;20030;-86
2023/03/24 01:37:30;;;;;;;1.33;1.23;;;;;;;;;;5050972;28;20029;-86
2023/03/24 01:39:56;;;;;;;2.83;2.00;;;;;;;;;;5045839;28;20025;-85
2023/03/24 01:42:24;;;;;;;1.40;1.23;;;;;;;;;;5042663;28;20424;-84
2023/03/24 01:44:53;;;;;;;1.27;1.08;;;;;;;;;;5042822;28;20053;-84
2023/03/24 01:47:18;;;;;;;4.20;2.10;;;;;;;;;;5043527;28;20037;-85
2023/03/24 01:49:51;;;;;;;2.30;1.50;;;;;;;;;;5041858;28;20104;-85
2023/03/24 01:52:22;;;;;;;3.80;2.35;;;;;;;;;;5044516;28;20025;-85
2023/03/24 01:54:53;;;;;;;1.73;1.25;;;;;;;;;;5042762;28;20040;-86
2023/03/24 01:57:25;;;;;;;3.30;1.85;;;;;;;;;;5035379;28;20082;-85
2023/03/24 01:59:55;;;;;;;3.42;2.15;;;;;;;;;;5059861;28;20427;-84
2023/03/24 02:02:21;;;;;;;;;;;;;;;;;;5040300;28;20049;-84
2023/03/24 02:04:52;;;;;;;2.30;1.42;;;;;;;;;;5047168;28;19912;-83
2023/03/24 02:07:40;;;;;;;2.83;1.50;;;;;;;;;;5046262;28;20028;-83
2023/03/24 02:10:12;;;;;;;2.53;1.25;;;;;;;;;;5045398;28;20035;-85
2023/03/24 02:12:38;;;;;;;2.65;1.88;;;;;;;;;;5041721;28;20037;-82
2023/03/24 02:15:05;;;;;;;1.45;1.35;;;;;;;;;;5043830;28;20576;-84
2023/03/24 02:18:12;;;;;;;4.90;2.65;;;;;;;;;;5041111;28;20033;-83
2023/03/24 02:21:09;;;;;;;2.45;1.63;;;;;;;;;;5041709;28;20449;-84
2023/03/24 02:23:54;;;;;;;4.50;2.13;;;;;;;;;;5036650;28;20094;-83
2023/03/24 02:26:32;;;;;;;2.45;2.10;;;;;;;;;;5035721;28;20017;-82
2023/03/24 02:29:15;;;;;;;3.80;2.17;;;;;;;;;;5041741;28;20025;-84
2023/03/24 02:31:59;;;;;;;2.40;1.55;;;;;;;;;;5044277;28;20030;-86
2023/03/24 02:34:53;;;;;;;4.50;2.10;;;;;;;;;;5059940;28;20079;-83
2023/03/24 02:37:41;;;;;;;1.35;1.25;;;;;;;;;;5039183;28;20039;-84
2023/03/24 02:40:16;;;;;;;7.80;4.13;;;;;;;;;;5045299;28;20032;-84
2023/03/24 02:42:52;;;;;;;1.88;1.15;;;;;;;;;;5044487;28;20041;-84
2023/03/24 02:45:32;;;;;;;2.72;1.92;;;;;;;;;;5046097;28;20031;-82
2023/03/24 02:48:29;;;;;;;3.75;1.63;;;;;;;;;;5054972;28;20663;-84
2023/03/24 02:51:04;;;;;;;4.35;2.10;;;;;;;;;;5041301;28;20032;-83
2023/03/24 02:54:11;;;;;;;3.45;1.67;;;;;;;;;;5040659;28;20359;-85
2023/03/24 02:56:48;;;;;;;2.65;1.80;;;;;;;;;;5003059;28;20509;-85
2023/03/24 02:59:38;;;;;;;3.78;2.33;;;;;;;;;;5039014;28;20053;-86
2023/03/24 03:02:08;;;;;;;1.83;1.52;;;;;;;;;;5059003;28;20049;-85
2023/03/24 03:04:44;;;;;;;4.43;2.45;;;;;;;;;;5043400;28;20108;-83
2023/03/24 03:07:15;;;;;;;1.58;1.42;;;;;;;;;;5046342;28;20037;-84
2023/03/24 03:09:49;;;;;;;5.68;2.25;;;;;;;;;;5037525;28;20101;-82
2023/03/24 03:12:17;;;;;;;2.13;1.92;;;;;;;;;;5045618;28;20474;-85
2023/03/24 03:14:50;;;;;;;4.18;2.00;;;;;;;;;;5040068;28;20025;-84
2023/03/24 03:17:20;;;;;;;2.10;1.35;;;;;;;;;;5040381;28;20040;-83
2023/03/24 03:19:55;;;;;;;7.68;2.78;;;;;;;;;;5052616;28;20044;-84
2023/03/24 03:22:29;;;;;;;3.45;1.83;;;;;;;;;;5037204;28;20110;-84
2023/03/24 03:25:00;;;;;;;3.10;1.90;;;;;;;;;;5036929;28;20112;-85
2023/03/24 03:27:37;;;;;;;3.20;1.98;;;;;;;;;;5041024;28;20026;-84
2023/03/24 03:30:12;;;;;;;3.22;1.83;;;;;;;;;;5036901;28;20029;-84
2023/03/24 03:32:43;;;;;;;2.03;1.40;;;;;;;;;;5035968;28;20132;-84
2023/03/24 03:35:15;;;;;;;2.45;1.85;;;;;;;;;;5055251;28;20033;-83
2023/03/24 03:37:56;;;;;;;4.55;2.13;;;;;;;;;;5036423;28;20389;-82
2023/03/24 03:40:24;;;;;;;3.05;2.00;;;;;;;;;;5038781;28;20072;-84
2023/03/24 03:42:50;;;;;;;1.92;1.15;;;;;;;;;;5042481;28;20108;-83
2023/03/24 03:45:16;;;;;;;3.78;1.67;;;;;;;;;;5041053;28;20107;-85
2023/03/24 03:47:42;;;;;;;2.92;1.55;;;;;;;;;;5036431;28;20485;-83
2023/03/24 03:50:08;;;;;;;1.30;1.15;;;;;;;;;;5040568;28;20047;-83
2023/03/24 03:52:36;;;;;;;4.45;2.72;;;;;;;;;;5039819;28;20354;-85
2023/03/24 03:55:03;;;;;;;4.05;1.83;;;;;;;;;;5042098;28;20227;-83
2023/03/24 03:57:29;;;;;;;3.63;2.22;;;;;;;;;;5045090;28;20351;-83
2023/03/24 03:59:55;;;;;;;8.65;3.30;;;;;;;;;;5050501;28;20051;-84
2023/03/24 04:02:41;;;;;;;5.22;2.47;;;;;;;;;;5041701;28;20519;-83
2023/03/24 04:05:13;;;;;;;8.23;4.65;;;;;;;;;;5039283;28;20104;-84
2023/03/24 04:07:46;;;;;;;8.20;4.60;;;;;;;;;;5038432;28;20017;-85
2023/03/24 04:10:28;;;;;;;6.90;4.38;;;;;;;;;;5039719;28;20543;-83
2023/03/24 04:13:23;;;;;;;7.47;3.65;;;;;;;;;;5038420;28;20469;-85
2023/03/24 04:16:19;;;;;;;5.65;3.22;;;;;;;;;;5038901;28;20024;-83
2023/03/24 04:19:00;;;;;;;3.17;2.60;;;;;;;;;;5045891;28;20041;-85
2023/03/24 04:21:37;;;;;;;1.88;1.75;;;;;;;;;;5044923;28;20420;-84
2023/03/24 04:24:18;;;;;;;4.47;2.20;;;;;;;;;;5040353;28;20029;-84
2023/03/24 04:27:20;;;;;;;3.30;1.88;;;;;;;;;;5050330;28;20497;-84
2023/03/24 04:30:39;;;;;;;3.10;2.00;;;;;;;;;;5042395;28;20040;-83
2023/03/24 04:33:07;;;;;;;2.22;2.00;;;;;;;;;;5020883;28;20037;-84
2023/03/24 04:35:42;;;;;;;5.63;2.72;;;;;;;;;;5045073;28;20104;-84
2023/03/24 04:38:17;;;;;;;3.60;2.40;;;;;;;;;;5034069;28;20026;-85
2023/03/24 04:40:45;;;;;;;2.58;1.75;;;;;;;;;;5041126;28;20512;-83
2023/03/24 04:43:13;;;;;;;2.42;1.58;;;;;;;;;;5037679;28;20029;-83
2023/03/24 04:45:40;;;;;;;4.03;2.15;;;;;;;;;;5039541;28;20032;-84
2023/03/24 04:48:09;;;;;;;2.70;1.95;;;;;;;;;;5038421;28;20081;-84
2023/03/24 04:50:42;;;;;;;5.45;3.00;;;;;;;;;;5042757;28;20036;-83
2023/03/24 04:53:08;;;;;;;5.10;2.60;;;;;;;;;;5041559;28;20036;-86
2023/03/24 04:55:47;;;;;;;5.03;3.05;;;;;;;;;;5041069;28;20029;-83
2023/03/24 04:58:12;;;;;;;2.03;1.83;;;;;;;;;;5037760;28;20118;-82
2023/03/24 05:00:38;;;;;;;4.35;2.72;;;;;;;;;;5038244;28;20493;-82
2023/03/24 05:03:04;;;;;;;2.45;2.08;;;;;;;;;;5040289;28;20045;-81
2023/03/24 05:05:29;;;;;;;17.15;2.60;;;;;;;;;;5035458;28;20100;-81
2023/03/24 05:07:59;;;;;;;5.10;3.20;;;;;;;;;;5034381;28;20029;-82
2023/03/24 05:10:24;;;;;;;5.53;3.10;;;;;;;;;;5036475;28;20495;-85
2023/03/24 05:12:50;;;;;;;2.83;2.20;;;;;;;;;;5041655;28;20029;-83
2023/03/24 05:15:15;;;;;;;4.75;2.75;;;;;;;;;;5033720;28;20033;-83
2023/03/24 05:17:41;;;;;;;4.13;2.50;;;;;;;;;;5037148;28;20024;-84
2023/03/24 05:20:10;;;;;;;3.47;2.80;;;;;;;;;;5038637;28;20087;-84
2023/03/24 05:22:38;;;;;;;4.05;2.70;;;;;;;;;;5031589;28;20029;-83
2023/03/24 05:25:04;;;;;;;5.78;3.65;;;;;;;;;;5038439;28;20036;-82
2023/03/24 05:27:30;;;;;;;6.93;3.53;;;;;;;;;;5032682;28;20116;-80
2023/03/24 05:29:55;;;;;;;8.48;3.72;;;;;;;;;;5029257;28;20549;-81
2023/03/24 05:32:21;;;;;;;6.10;4.47;;;;;;;;;;5037150;28;20392;-81
2023/03/24 05:34:46;;;;;;;7.50;4.57;;;;;;;;;;5035908;28;20037;-80
2023/03/24 05:37:13;;;;;;;6.60;4.20;;;;;;;;;;5030632;28;20029;-82
2023/03/24 05:39:38;;;;;;;7.90;4.82;;;;;;;;;;5030065;28;20048;-81
2023/03/24 05:42:04;;;;;;;19.17;8.40;;;;;;;;;;5038186;28;20034;-84
2023/03/24 05:44:30;;;;;;;12.63;8.15;;;;;;;;;;5039341;28;20021;-80
2023/03/24 05:46:55;;;;;;;15.43;9.80;;;;;;;;;;5034382;28;20025;-80
2023/03/24 05:49:20;;;;;;;11.70;6.47;;;;;;;;;;5033643;28;20018;-80
2023/03/24 05:51:46;;;;;;;9.95;5.72;;;;;;;;;;5036443;28;20040;-80
2023/03/24 05:54:12;;;;;;;9.77;6.13;;;;;;;;;;5037427;28;20032;-81
2023/03/24 05:56:37;;;;;;;7.00;5.45;;;;;;;;;;5035480;28;20436;-80
2023/03/24 05:59:03;;;;;;;14.32;6.97;;;;;;;;;;5041341;28;20038;-82
2023/03/24 06:01:29;;;;;;;11.88;6.32;;;;;;;;;;5037870;28;20398;-81
2023/03/24 06:03:55;;;;;;;9.48;6.03;;;;;;;;;;5040096;28;20036;-82
2023/03/24 06:06:21;;;;;;;9.65;5.90;;;;;;;;;;5034618;28;20033;-81
2023/03/24 06:08:46;;;;;;;12.80;7.25;;;;;;;;;;5034475;28;20079;-84
2023/03/24 06:11:12;;;;;;;11.32;7.70;;;;;;;;;;5037829;28;20057;-80
2023/03/24 06:13:38;;;;;;;10.65;5.97;;;;;;;;;;5036777;28;20017;-80
2023/03/24 06:16:04;;;;;;;11.40;6.78;;;;;;;;;;5035956;28;20060;-80
2023/03/24 06:18:30;;;;;;;11.02;6.38;;;;;;;;;;5033649;28;20486;-81
2023/03/24 06:20:56;;;;;;;17.60;8.25;;;;;;;;;;5036318;28;20393;-82
2023/03/24 06:23:27;;;;;;;17.17;7.30;;;;;;;;;;5043928;28;20119;-82
2023/03/24 06:25:57;;;;;;;13.40;7.07;;;;;;;;;;5056875;28;20492;-83
2023/03/24 06:28:25;;;;;;;12.10;6.90;;;;;;;;;;5042067;28;20025;-80
2023/03/24 06:30:50;;;;;;;11.48;6.25;;;;;;;;;;5038640;28;20083;-81
2023/03/24 06:33:16;;;;;;;17.33;7.05;;;;;;;;;;5042024;28;20025;-80
2023/03/24 06:35:42;;;;;;;10.18;6.10;;;;;;;;;;5038218;28;20496;-80
2023/03/24 06:38:07;;;;;;;12.65;6.55;;;;;;;;;;5047930;28;20038;-80
2023/03/24 06:40:33;;;;;;;10.40;7.43;;;;;;;;;;5038863;28;20021;-81
2023/03/24 06:42:59;;;;;;;14.10;8.32;;;;;;;;;;5039840;28;20497;-81
2023/03/24 06:45:25;;;;;;;15.45;8.68;;;;;;;;;;5038135;28;20125;-81
2023/03/24 06:47:55;;;;;;;19.58;6.75;;;;;;;;;;5047087;28;20595;-81
2023/03/24 06:50:21;;;;;;;;;;;;;;;;;;5037705;28;20397;-82
2023/03/24 06:52:47;;;;;;;18.05;8.15;;;;;;;;;;5037935;28;19912;-81
2023/03/24 06:55:12;;;;;;;11.07;6.40;;;;;;;;;;5038551;28;20516;-82
2023/03/24 06:57:37;;;;;;;9.70;6.25;;;;;;;;;;5029915;28;20040;-80
2023/03/24 07:00:04;;;;;;;13.07;7.00;;;;;;;;;;5041750;28;20472;-80
2023/03/24 07:02:34;;;;;;;14.57;7.90;;;;;;;;;;5042075;28;20041;-82
2023/03/24 07:05:05;;;;;;;21.42;7.10;;;;;;;;;;5042344;28;20112;-82
2023/03/24 07:07:32;;;;;;;20.90;7.65;;;;;;;;;;5038150;28;20024;-82
2023/03/24 07:09:57;;;;;;;9.95;6.60;;;;;;;;;;5043566;28;20020;-82
2023/03/24 07:12:23;;;;;;;11.98;6.35;;;;;;;;;;5041867;28;20422;-81
2023/03/24 07:14:48;;;;;;;15.30;8.10;;;;;;;;;;5043739;28;20024;-81
2023/03/24 07:17:13;;;;;;;17.08;7.10;;;;;;;;;;5038105;28;20052;-82
2023/03/24 07:19:39;;;;;;;13.85;7.15;;;;;;;;;;5041186;28;20052;-81
2023/03/24 07:22:07;;;;;;;15.60;8.05;;;;;;;;;;5040862;28;20033;-83
2023/03/24 07:24:33;;;;;;;19.35;9.02;;;;;;;;;;5043385;28;20033;-86
2023/03/24 07:26:59;;;;;;;20.65;11.18;;;;;;;;;;5038697;28;20099;-83
2023/03/24 07:29:24;;;;;;;17.70;9.60;;;;;;;;;;5039299;28;20029;-84
2023/03/24 07:31:51;;;;;;;10.95;5.93;;;;;;;;;;5037026;28;20032;-85
2023/03/24 07:34:17;;;;;;;13.18;7.63;;;;;;;;;;5033096;28;20482;-82
2023/03/24 07:36:43;;;;;;;12.68;7.30;;;;;;;;;;5041741;28;20046;-82
2023/03/24 07:39:09;;;;;;;12.45;6.72;;;;;;;;;;5040579;28;20477;-83
2023/03/24 07:41:35;;;;;;;14.10;5.57;;;;;;;;;;5041536;28;20396;-82
2023/03/24 07:44:00;;;;;;;10.60;5.40;;;;;;;;;;5041456;28;20029;-85
2023/03/24 07:46:26;;;;;;;12.95;5.38;;;;;;;;;;5037989;28;20051;-85
2023/03/24 07:48:51;;;;;;;11.40;6.05;;;;;;;;;;5043487;28;20526;-86
2023/03/24 07:51:18;;;;;;;10.80;6.32;;;;;;;;;;5037442;28;20025;-86
2023/03/24 07:53:46;;;;;;;11.60;7.03;;;;;;;;;;5043916;28;20021;-85
2023/03/24 07:56:12;;;;;;;11.00;5.65;;;;;;;;;;5044684;28;20045;-85
2023/03/24 07:58:38;;;;;;;12.07;5.85;;;;;;;;;;5043527;28;20075;-85
2023/03/24 08:01:09;;;;;;;8.00;4.40;;;;;;;;;;5044533;28;20033;-85
2023/03/24 08:03:39;;;;;;;12.30;6.22;;;;;;;;;;5040277;28;20029;-85
2023/03/24 08:06:05;;;;;;;9.45;5.22;;;;;;;;;;5040511;28;20024;-85
2023/03/24 08:08:31;;;;;;;8.93;6.55;;;;;;;;;;5040541;28;20537;-85
2023/03/24 08:10:57;;;;;;;9.40;6.07;;;;;;;;;;5036705;28;20116;-85
2023/03/24 08:13:23;;;;;;;8.98;5.03;;;;;;;;;;5039685;28;20029;-83
2023/03/24 08:15:48;;;;;;;12.57;5.82;;;;;;;;;;5038048;28;20393;-85
2023/03/24 08:18:14;;;;;;;6.85;4.45;;;;;;;;;;5040998;28;20451;-86
2023/03/24 08:20:40;;;;;;;12.63;6.63;;;;;;;;;;5039322;28;20048;-86
2023/03/24 08:23:07;;;;;;;13.27;7.20;;;;;;;;;;5036981;28;20025;-85
2023/03/24 08:25:34;;;;;;;7.95;5.25;;;;;;;;;;5036746;28;20037;-86
2023/03/24 08:28:00;;;;;;;9.88;4.78;;;;;;;;;;5057118;28;20370;-85
2023/03/24 08:30:26;;;;;;;10.13;5.93;;;;;;;;;;5042003;28;20094;-84
2023/03/24 08:33:00;;;;;;;9.00;6.10;;;;;;;;;;5030074;28;20124;-84
2023/03/24 08:35:33;;;;;;;10.70;5.53;;;;;;;;;;5034331;28;20036;-85
2023/03/24 08:38:00;;;;;;;9.63;5.43;;;;;;;;;;5047875;28;20020;-85
2023/03/24 08:40:28;;;;;;;7.57;4.90;;;;;;;;;;5034161;28;20699;-85
2023/03/24 08:42:56;;;;;;;8.07;5.93;;;;;;;;;;5053237;28;20057;-85
2023/03/24 08:45:26;;;;;;;9.88;5.13;;;;;;;;;;5040130;28;20029;-85
2023/03/24 08:47:52;;;;;;;11.73;6.85;;;;;;;;;;5035438;28;20074;-84
2023/03/24 08:50:20;;;;;;;15.45;5.28;;;;;;;;;;5031322;28;20033;-85
2023/03/24 08:52:47;;;;;;;11.70;5.65;;;;;;;;;;5034266;28;20029;-85
2023/03/24 08:55:13;;;;;;;10.75;5.20;;;;;;;;;;5035842;28;20029;-84
2023/03/24 08:57:39;;;;;;;9.10;5.38;;;;;;;;;;5037127;28;20037;-85
2023/03/24 09:00:14;;;;;;;8.82;5.18;;;;;;;;;;5044425;28;20060;-83
2023/03/24 09:02:50;;;;;;;16.42;4.97;;;;;;;;;;5038584;28;20174;-84
2023/03/24 09:05:18;;;;;;;6.90;4.63;;;;;;;;;;5038807;28;20046;-84
2023/03/24 09:07:44;;;;;;;9.32;6.30;;;;;;;;;;5041859;28;20166;-81
2023/03/24 09:10:11;;;;;;;10.63;6.22;;;;;;;;;;5037640;28;20377;-83
2023/03/24 09:12:37;;;;;;;13.13;5.03;;;;;;;;;;5053015;28;20025;-85
2023/03/24 09:15:05;;;;;;;13.57;6.95;;;;;;;;;;5034301;28;20021;-84
2023/03/24 09:17:31;;;;;;;11.80;5.97;;;;;;;;;;5039498;28;20033;-84
2023/03/24 09:19:56;;;;;;;8.32;4.57;;;;;;;;;;5038813;28;20533;-82
2023/03/24 09:22:22;;;;;;;13.80;6.15;;;;;;;;;;5036398;28;20105;-81
2023/03/24 09:24:48;;;;;;;14.13;5.38;;;;;;;;;;5029178;28;20033;-82
2023/03/24 09:27:17;;;;;;;14.15;5.68;;;;;;;;;;5033771;28;20033;-82
2023/03/24 09:29:43;;;;;;;10.68;5.55;;;;;;;;;;5041122;28;20033;-82
2023/03/24 09:32:09;;;;;;;9.80;4.85;;;;;;;;;;5044191;28;20032;-83
2023/03/24 09:34:37;;;;;;;11.10;5.47;;;;;;;;;;5031013;28;20071;-82
2023/03/24 09:37:03;;;;;;;8.85;4.68;;;;;;;;;;5039499;28;20064;-82
2023/03/24 09:39:28;;;;;;;11.40;5.20;;;;;;;;;;5033410;28;20075;-82
2023/03/24 09:41:54;;;;;;;15.82;5.28;;;;;;;;;;5037538;28;20026;-82
2023/03/24 09:44:37;;;;;;;7.95;4.85;;;;;;;;;;5032359;28;20061;-82
2023/03/24 09:47:15;;;;;;;8.73;4.60;;;;;;;;;;5030561;28;20075;-82
2023/03/24 09:49:42;;;;;;;6.43;4.25;;;;;;;;;;5027320;28;20041;-81
2023/03/24 09:52:12;;;;;;;7.32;4.35;;;;;;;;;;5035781;28;20549;-82
2023/03/24 09:54:45;;;;;;;9.27;4.50;;;;;;;;;;5037503;28;20049;-82
2023/03/24 09:57:19;;;;;;;10.13;4.55;;;;;;;;;;5039381;28;20416;-83
2023/03/24 09:59:44;;;;;;;6.22;4.10;;;;;;;;;;5034217;28;20043;-83
2023/03/24 10:02:14;;;;;;;5.85;3.30;;;;;;;;;;5039924;28;20049;-81
2023/03/24 10:04:39;;;;;;;8.73;4.20;;;;;;;;;;5036051;28;20044;-82
2023/03/24 10:07:23;;;;;;;6.38;3.65;;;;;;;;;;5037957;28;20041;-83
2023/03/24 10:09:56;;;;;;;6.63;3.47;;;;;;;;;;5040483;28;20076;-81
2023/03/24 10:12:25;;;;;;;8.48;4.40;;;;;;;;;;5033583;28;20378;-81
2023/03/24 10:15:13;;;;;;;10.77;4.53;;;;;;;;;;5036907;28;20034;-82
2023/03/24 10:18:13;;;;;;;7.90;3.83;;;;;;;;;;5040215;28;20048;-82
2023/03/24 10:20:58;;;;;;;6.85;3.70;;;;;;;;;;5030757;28;20040;-82
2023/03/24 10:23:48;;;;;;;6.75;3.60;;;;;;;;;;5032982;28;20120;-82
2023/03/24 10:26:29;;;;;;;6.90;4.20;;;;;;;;;;5041625;28;20407;-83
2023/03/24 10:29:00;;;;;;;7.38;3.85;;;;;;;;;;5036939;28;20087;-84
2023/03/24 10:31:29;;;;;;;9.98;4.60;;;;;;;;;;5035821;28;20049;-83
2023/03/24 10:33:55;;;;;;;15.25;4.20;;;;;;;;;;5057744;28;20021;-83
2023/03/24 10:36:22;;;;;;;6.60;3.97;;;;;;;;;;5037796;28;20034;-83
2023/03/24 10:38:47;;;;;;;8.48;4.93;;;;;;;;;;5044247;28;20021;-83
2023/03/24 10:41:19;;;;;;;14.98;4.82;;;;;;;;;;5034737;28;20070;-83
2023/03/24 10:43:46;;;;;;;11.75;5.15;;;;;;;;;;5033801;28;20962;-82
2023/03/24 10:46:18;;;;;;;9.00;4.65;;;;;;;;;;5044832;28;20057;-80
2023/03/24 10:48:47;;;;;;;10.07;5.47;;;;;;;;;;5044631;28;20024;-83
2023/03/24 10:51:19;;;;;;;8.60;5.17;;;;;;;;;;5044367;28;20408;-84
2023/03/24 10:53:49;;;;;;;8.18;3.80;;;;;;;;;;5045238;28;20032;-83
2023/03/24 10:56:37;;;;;;;8.05;3.80;;;;;;;;;;5038814;28;20038;-83
2023/03/24 10:59:05;;;;;;;8.00;3.70;;;;;;;;;;5041532;28;20033;-83
2023/03/24 11:01:30;;;;;;;7.25;4.20;;;;;;;;;;5036880;28;20046;-84
2023/03/24 11:04:03;;;;;;;10.32;4.03;;;;;;;;;;5045774;28;20041;-82
2023/03/24 11:06:30;;;;;;;12.20;4.72;;;;;;;;;;5039199;28;20029;-85
2023/03/24 11:09:20;;;;;;;7.72;5.07;;;;;;;;;;5043007;28;20526;-83
2023/03/24 11:11:46;;;;;;;7.13;4.32;;;;;;;;;;5037975;28;20029;-85
2023/03/24 11:14:26;;;;;;;8.55;5.28;;;;;;;;;;5037318;28;20038;-84
2023/03/24 11:17:01;;;;;;;;;;;;;;;;;;5036923;28;20026;-85
2023/03/24 11:19:27;;;;;;;5.78;3.28;;;;;;;;;;5059509;28;20430;-85
2023/03/24 11:21:58;;;;;;;7.03;3.92;;;;;;;;;;5043442;28;20025;-85
2023/03/24 11:24:26;;;;;;;7.38;3.90;;;;;;;;;;5038099;28;20026;-85
2023/03/24 11:27:00;;;;;;;14.35;4.00;;;;;;;;;;5038988;28;20031;-86
2023/03/24 11:29:29;;;;;;;7.93;3.90;;;;;;;;;;5038280;28;20389;-83
2023/03/24 11:32:00;;;;;;;5.93;3.60;;;;;;;;;;5036243;28;20024;-85
2023/03/24 11:34:40;;;;;;;5.07;3.13;;;;;;;;;;5036238;28;22238;-84
2023/03/24 11:37:33;;;;;;;7.72;4.68;;;;;;;;;;5038279;28;20033;-84
2023/03/24 11:40:17;;;;;;;6.63;3.67;;;;;;;;;;5044546;28;20039;-85
2023/03/24 11:42:45;;;;;;;6.97;4.13;;;;;;;;;;5041349;28;20022;-84
2023/03/24 11:45:25;;;;;;;6.97;3.92;;;;;;;;;;5045665;28;20020;-85
2023/03/24 11:47:55;;;;;;;5.03;3.45;;;;;;;;;;5052661;28;20428;-84
2023/03/24 11:50:26;;;;;;;8.00;3.70;;;;;;;;;;5037070;28;20033;-84
2023/03/24 11:53:04;;;;;;;6.53;3.08;;;;;;;;;;5037591;28;20112;-84
2023/03/24 11:55:54;;;;;;;5.57;3.13;;;;;;;;;;5038621;28;20048;-84
2023/03/24 11:58:34;;;;;;;10.10;4.50;;;;;;;;;;5036320;28;20046;-84
2023/03/24 12:01:03;;;;;;;;;;;;;;;;;;5040120;28;20037;-82
2023/03/24 12:03:53;;;;;;;7.03;3.30;;;;;;;;;;5042618;28;19916;-84
2023/03/24 12:06:33;;;;;;;7.13;3.60;;;;;;;;;;5052205;28;20069;-81
2023/03/24 12:09:09;;;;;;;5.90;2.47;;;;;;;;;;5042115;28;20031;-83
2023/03/24 12:11:53;;;;;;;5.85;2.85;;;;;;;;;;5040895;28;20047;-83
2023/03/24 12:14:45;;;;;;;6.05;3.42;;;;;;;;;;5039581;28;20048;-86
2023/03/24 12:17:15;;;;;;;8.00;3.35;;;;;;;;;;5045192;28;20470;-85
2023/03/24 12:20:07;;;;;;;12.20;3.53;;;;;;;;;;5038203;28;20457;-84
2023/03/24 12:22:52;;;;;;;7.38;3.25;;;;;;;;;;5044712;28;20110;-83
2023/03/24 12:25:30;;;;;;;5.60;3.50;;;;;;;;;;5037365;28;20049;-84
2023/03/24 12:28:07;;;;;;;5.68;3.38;;;;;;;;;;5038670;28;20021;-83
2023/03/24 12:30:58;;;;;;;12.63;4.32;;;;;;;;;;5046958;28;20091;-83
2023/03/24 12:33:26;;;;;;;7.28;4.10;;;;;;;;;;5039619;28;20020;-82
2023/03/24 12:36:03;;;;;;;6.65;3.33;;;;;;;;;;5041871;28;20029;-83
2023/03/24 12:38:55;;;;;;;9.05;4.05;;;;;;;;;;5039054;28;20426;-84
2023/03/24 12:41:34;;;;;;;5.80;3.03;;;;;;;;;;5036234;28;20021;-85
2023/03/24 12:43:59;;;;;;;4.22;2.83;;;;;;;;;;5045868;28;20027;-85
2023/03/24 12:47:06;;;;;;;4.72;3.25;;;;;;;;;;5036540;28;20021;-84
2023/03/24 12:49:49;;;;;;;6.30;3.08;;;;;;;;;;5040117;28;20044;-85
2023/03/24 12:52:17;;;;;;;4.63;2.70;;;;;;;;;;5038904;28;20028;-84
2023/03/24 12:55:03;;;;;;;6.38;3.20;;;;;;;;;;5035502;28;20393;-85
2023/03/24 12:57:55;;;;;;;5.15;3.00;;;;;;;;;;5038049;28;20061;-85
2023/03/24 13:00:26;;;;;;;6.32;3.78;;;;;;;;;;5035615;28;20103;-84
2023/03/24 13:02:56;;;;;;;5.68;2.97;;;;;;;;;;5036872;28;20400;-85
2023/03/24 13:05:36;;;;;;;6.10;3.33;;;;;;;;;;5040605;28;20040;-86
2023/03/24 13:08:09;;;;;;;6.03;3.53;;;;;;;;;;5035090;28;20056;-84
2023/03/24 13:10:39;;;;;;;4.78;2.70;;;;;;;;;;5039499;28;20028;-83
2023/03/24 13:13:20;;;;;;;5.85;2.95;;;;;;;;;;5039510;28;20025;-85
2023/03/24 13:15:54;;;;;;;4.72;2.97;;;;;;;;;;5035838;28;20032;-85
2023/03/24 13:18:29;;;;;;;4.15;3.03;;;;;;;;;;5037524;28;20022;-84
2023/03/24 13:21:03;;;;;;;5.60;2.40;;;;;;;;;;5039446;28;20538;-84
2023/03/24 13:23:28;;;;;;;4.97;2.92;;;;;;;;;;5030162;28;20033;-83
2023/03/24 13:25:56;;;;;;;5.00;3.10;;;;;;;;;;5036383;28;20029;-84
2023/03/24 13:28:29;;;;;;;4.07;2.83;;;;;;;;;;5043871;28;20048;-84
2023/03/24 13:30:58;;;;;;;5.25;2.67;;;;;;;;;;5038550;28;20025;-86
2023/03/24 13:33:28;;;;;;;3.95;2.67;;;;;;;;;;5043324;28;20478;-84
2023/03/24 13:36:09;;;;;;;5.43;2.88;;;;;;;;;;5043853;28;20032;-85
2023/03/24 13:38:42;;;;;;;4.55;2.95;;;;;;;;;;5041619;28;20075;-86
2023/03/24 13:41:12;;;;;;;6.40;2.97;;;;;;;;;;5037556;28;20033;-83
2023/03/24 13:43:49;;;;;;;6.78;2.63;;;;;;;;;;5038066;28;20033;-85
2023/03/24 13:46:15;;;;;;;4.78;2.78;;;;;;;;;;5040464;28;20029;-82
2023/03/24 13:48:54;;;;;;;4.20;2.47;;;;;;;;;;5041258;28;20526;-84
2023/03/24 13:51:29;;;;;;;5.10;2.63;;;;;;;;;;5044941;28;20144;-84
2023/03/24 13:53:58;;;;;;;5.43;2.45;;;;;;;;;;5044946;28;20036;-84
2023/03/24 13:56:34;;;;;;;;;;;;;;;;;;5041048;28;20129;-84
2023/03/24 13:59:22;;;;;;;3.50;1.90;;;;;;;;;;5045524;28;19978;-85
2023/03/24 14:02:10;;;;;;;5.43;2.65;;;;;;;;;;5040488;28;20048;-83
2023/03/24 14:04:54;;;;;;;2.72;2.15;;;;;;;;;;5039778;28;20055;-83
2023/03/24 14:07:46;;;;;;;3.88;2.60;;;;;;;;;;5047602;28;20025;-85
2023/03/24 14:10:19;;;;;;;5.18;2.58;;;;;;;;;;5033649;28;20041;-84
2023/03/24 14:12:58;;;;;;;4.63;2.88;;;;;;;;;;5051823;28;20158;-84
2023/03/24 14:15:32;;;;;;;6.40;2.90;;;;;;;;;;5040801;28;20025;-84
2023/03/24 14:18:36;;;;;;;7.43;2.75;;;;;;;;;;5035499;28;20337;-86
2023/03/24 14:21:03;;;;;;;8.15;3.53;;;;;;;;;;5019267;28;20096;-87
2023/03/24 14:23:41;;;;;;;4.05;2.67;;;;;;;;;;5001279;28;20065;-85
2023/03/24 14:26:18;;;;;;;4.70;2.53;;;;;;;;;;5032452;28;20037;-82
2023/03/24 14:28:49;;;;;;;8.57;4.47;;;;;;;;;;5047504;28;20025;-83
2023/03/24 14:31:14;;;;;;;6.32;3.40;;;;;;;;;;5039959;28;20021;-82
2023/03/24 14:34:02;;;;;;;4.75;3.05;;;;;;;;;;5034357;28;20084;-81
2023/03/24 14:36:38;;;;;;;4.97;2.60;;;;;;;;;;5039434;28;20025;-81
2023/03/24 14:39:30;;;;;;;4.07;2.53;;;;;;;;;;5042934;28;20033;-84
2023/03/24 14:41:56;;;;;;;4.15;3.03;;;;;;;;;;5040267;28;20029;-81
2023/03/24 14:44:43;;;;;;;4.80;2.38;;;;;;;;;;5043411;28;20480;-81
2023/03/24 14:47:09;;;;;;;5.25;2.38;;;;;;;;;;5031125;28;20078;-81
2023/03/24 14:49:35;;;;;;;4.13;2.58;;;;;;;;;;5033490;28;20029;-81
2023/03/24 14:52:20;;;;;;;3.88;2.42;;;;;;;;;;5050476;28;20362;-81
2023/03/24 14:55:11;;;;;;;4.57;2.35;;;;;;;;;;5041935;28;20385;-81
2023/03/24 14:57:45;;;;;;;5.20;2.65;;;;;;;;;;5034918;28;20036;-80
2023/03/24 15:00:19;;;;;;;4.30;2.33;;;;;;;;;;5033676;28;20021;-83
2023/03/24 15:02:47;;;;;;;4.88;3.25;;;;;;;;;;5051075;28;20041;-81
2023/03/24 15:05:29;;;;;;;3.50;2.38;;;;;;;;;;5043898;28;20474;-81
2023/03/24 15:08:21;;;;;;;3.22;2.08;;;;;;;;;;5029157;28;20026;-80
2023/03/24 15:11:00;;;;;;;2.63;2.10;;;;;;;;;;5031263;28;20381;-81