Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:31;;;;;;;15.05;9.10;;;;;;;7.92;71.92;94350.09;5092396;28;20193;-68
2020/12/10 00:02:59;;;;;;;14.32;8.93;;;;;;;7.86;72.87;94353.72;5092741;28;20195;-68
2020/12/10 00:05:25;;;;;;;16.07;9.93;;;;;;;7.78;72.60;94352.38;5091814;28;20583;-68
2020/12/10 00:07:52;;;;;;;21.17;10.93;;;;;;;7.69;72.74;94350.47;5092452;28;20472;-67
2020/12/10 00:10:18;;;;;;;19.63;11.05;;;;;;;7.71;72.69;94367.47;5092153;28;20218;-65
2020/12/10 00:12:45;;;;;;;17.25;10.40;;;;;;;7.80;72.05;94359.94;5092130;28;20584;-66
2020/12/10 00:15:12;;;;;;;16.52;10.32;;;;;;;7.74;72.69;94340.06;5093630;28;20282;-67
2020/12/10 00:17:39;;;;;;;19.48;11.35;;;;;;;7.77;72.02;94344.81;5093905;28;20625;-67
2020/12/10 00:20:07;;;;;;;17.75;10.43;;;;;;;7.80;72.21;94339.06;5092049;28;20506;-68
2020/12/10 00:22:35;;;;;;;19.08;11.18;;;;;;;7.68;72.64;94346.31;5091672;28;20269;-69
2020/12/10 00:25:05;;;;;;;17.20;10.43;;;;;;;7.66;72.56;94324.91;5091801;28;20262;-66
2020/12/10 00:27:32;;;;;;;19.02;10.70;;;;;;;7.50;72.91;94320.63;5091892;28;20195;-69
2020/12/10 00:30:00;;;;;;;20.83;11.70;;;;;;;7.42;73.69;94306.25;5090328;28;20187;-69
2020/12/10 00:32:26;;;;;;;21.15;12.13;;;;;;;7.03;75.10;94326.50;5092020;28;20564;-68
2020/12/10 00:34:57;;;;;;;23.35;12.57;;;;;;;7.33;74.33;94317.38;5091625;28;20221;-67
2020/12/10 00:37:25;;;;;;;22.23;12.07;;;;;;;7.27;74.53;94323.56;5091718;28;20246;-68
2020/12/10 00:39:52;;;;;;;21.13;12.80;;;;;;;7.22;74.33;94326.13;5091365;28;20554;-68
2020/12/10 00:42:18;;;;;;;22.02;13.10;;;;;;;7.30;74.29;94344.69;5092325;28;20195;-68
2020/12/10 00:44:45;;;;;;;25.25;13.32;;;;;;;7.37;74.45;94339.28;5091292;28;20196;-68
2020/12/10 00:47:14;;;;;;;24.35;14.07;;;;;;;7.22;75.18;94354.78;5092076;28;20253;-67
2020/12/10 00:49:41;;;;;;;20.13;13.02;;;;;;;7.56;73.67;94335.25;5090155;28;20203;-67
2020/12/10 00:52:08;;;;;;;25.20;13.30;;;;;;;7.51;74.05;94322.19;5090311;28;20191;-68
2020/12/10 00:54:34;;;;;;;25.20;13.70;;;;;;;7.54;73.87;94324.28;5091530;28;20221;-68
2020/12/10 00:57:02;;;;;;;22.50;13.27;;;;;;;7.61;74.18;94310.00;5090269;28;20252;-67
2020/12/10 00:59:28;;;;;;;23.42;13.98;;;;;;;7.51;74.32;94314.38;5090989;28;20571;-66
2020/12/10 01:01:55;;;;;;;22.40;13.63;;;;;;;7.52;74.29;94332.38;5091211;28;20226;-68
2020/12/10 01:04:21;;;;;;;24.23;13.82;;;;;;;7.33;74.92;94346.03;5091116;28;20218;-67
2020/12/10 01:06:48;;;;;;;21.27;13.23;;;;;;;7.36;75.05;94345.53;5091251;28;20172;-68
2020/12/10 01:09:14;;;;;;;23.35;14.00;;;;;;;7.53;74.83;94333.16;5090165;28;20202;-69
2020/12/10 01:11:40;;;;;;;22.95;13.45;;;;;;;7.59;74.41;94347.81;5091214;28;20206;-67
2020/12/10 01:14:07;;;;;;;22.17;13.77;;;;;;;7.55;74.97;94341.50;5091709;28;20221;-67
2020/12/10 01:16:35;;;;;;;20.23;13.27;;;;;;;7.67;73.93;94313.44;5091929;28;20213;-66
2020/12/10 01:19:01;;;;;;;21.23;12.93;;;;;;;7.36;75.19;94348.13;5090969;28;20195;-66
2020/12/10 01:21:29;;;;;;;22.13;13.80;;;;;;;7.59;74.94;94280.78;5090827;28;20188;-67
2020/12/10 01:23:56;;;;;;;19.67;13.50;;;;;;;7.47;75.09;94313.28;5090552;28;20274;-69
2020/12/10 01:26:24;;;;;;;21.45;13.35;;;;;;;7.31;76.18;94348.09;5090873;28;20259;-66
2020/12/10 01:28:50;;;;;;;21.77;13.05;;;;;;;7.27;76.93;94289.69;5090787;28;20195;-66
2020/12/10 01:31:17;;;;;;;22.20;12.05;;;;;;;7.47;76.38;94302.88;5091408;28;20199;-66
2020/12/10 01:33:43;;;;;;;18.58;12.88;;;;;;;7.52;75.66;94300.31;5090019;28;20238;-67
2020/12/10 01:36:16;;;;;;;18.80;12.82;;;;;;;7.63;75.24;94296.72;5090281;28;20203;-67
2020/12/10 01:38:43;;;;;;;20.67;12.90;;;;;;;7.56;75.01;94285.72;5089972;28;20603;-67
2020/12/10 01:41:09;;;;;;;19.30;11.70;;;;;;;7.28;75.76;94283.47;5090969;28;20202;-66
2020/12/10 01:43:35;;;;;;;19.23;12.15;;;;;;;7.33;76.59;94291.31;5090179;28;20196;-67
2020/12/10 01:46:02;;;;;;;19.40;12.38;;;;;;;7.25;76.67;94325.63;5090435;28;20202;-66
2020/12/10 01:48:30;;;;;;;19.30;11.90;;;;;;;7.46;76.15;94290.88;5093330;28;20202;-68
2020/12/10 01:50:57;;;;;;;17.58;11.50;;;;;;;7.48;75.78;94325.31;5091284;28;20222;-66
2020/12/10 01:53:23;;;;;;;18.40;11.60;;;;;;;7.46;75.95;94277.84;5090206;28;20274;-67
2020/12/10 01:55:49;;;;;;;17.15;11.38;;;;;;;7.44;76.12;94300.78;5090328;28;20205;-68
2020/12/10 01:58:16;;;;;;;19.65;12.18;;;;;;;7.21;76.76;94286.25;5089531;28;20294;-67
2020/12/10 02:00:43;;;;;;;18.38;11.98;;;;;;;7.40;77.00;94291.88;5090199;28;20225;-68
2020/12/10 02:03:10;;;;;;;17.85;12.43;;;;;;;7.21;77.25;94309.72;5090502;28;20206;-67
2020/12/10 02:05:47;;;;;;;21.42;11.50;;;;;;;7.18;77.66;94311.00;5089356;28;20641;-67
2020/12/10 02:08:14;;;;;;;18.08;11.82;;;;;;;7.41;77.07;94267.41;5089715;28;20664;-66
2020/12/10 02:10:41;;;;;;;16.60;11.40;;;;;;;7.03;78.07;94312.69;5090101;28;20217;-66
2020/12/10 02:13:08;;;;;;;13.52;8.45;;;;;;;6.93;79.26;94334.19;5090119;28;20290;-68
2020/12/10 02:15:35;;;;;;;18.00;12.63;;;;;;;7.30;78.09;94261.31;5089660;28;20226;-68
2020/12/10 02:18:06;;;;;;;18.80;12.02;;;;;;;7.34;77.39;94300.69;5089724;28;20626;-68
2020/12/10 02:20:36;;;;;;;18.20;11.82;;;;;;;7.35;78.02;94289.25;5089536;28;20238;-67
2020/12/10 02:23:06;;;;;;;16.98;11.45;;;;;;;7.42;76.90;94287.19;5089873;28;20199;-68
2020/12/10 02:25:38;;;;;;;19.02;12.38;;;;;;;7.30;78.19;94278.78;5089472;28;20211;-67
2020/12/10 02:28:11;;;;;;;17.35;12.07;;;;;;;7.53;77.39;94281.03;5090051;28;20214;-67
2020/12/10 02:30:38;;;;;;;16.52;11.82;;;;;;;7.59;77.29;94264.38;5089565;28;20210;-67
2020/12/10 02:33:06;;;;;;;21.27;12.93;;;;;;;7.69;76.38;94261.81;5089383;28;20238;-68
2020/12/10 02:35:34;;;;;;;16.02;11.63;;;;;;;7.72;76.64;94269.16;5089501;28;20732;-67
2020/12/10 02:38:04;;;;;;;16.38;11.27;;;;;;;7.68;76.70;94268.09;5089538;28;20211;-65
2020/12/10 02:40:39;;;;;;;20.30;12.57;;;;;;;7.76;76.79;94228.47;5089171;28;20211;-67
2020/12/10 02:43:06;;;;;;;19.05;12.50;;;;;;;7.56;76.95;94233.59;5089802;28;20240;-65
2020/12/10 02:45:33;;;;;;;17.35;12.07;;;;;;;7.51;77.85;94257.03;5089380;28;20191;-67
2020/12/10 02:47:59;;;;;;;15.52;11.23;;;;;;;7.69;77.26;94264.44;5089371;28;20203;-66
2020/12/10 02:50:26;;;;;;;17.30;12.30;;;;;;;7.77;76.59;94240.50;5089434;28;20270;-66
2020/12/10 02:52:52;;;;;;;18.05;12.35;;;;;;;7.18;78.00;94278.94;5089628;28;20688;-67
2020/12/10 02:55:20;;;;;;;19.17;11.98;;;;;;;7.58;78.16;94257.59;5089214;28;20222;-67
2020/12/10 02:57:46;;;;;;;17.02;12.65;;;;;;;7.72;77.88;94230.06;5089271;28;20293;-65
2020/12/10 03:00:14;;;;;;;15.43;11.90;;;;;;;7.75;77.03;94256.41;5088962;28;20198;-66
2020/12/10 03:02:40;;;;;;;17.85;12.60;;;;;;;7.82;77.69;94264.78;5089545;28;20229;-66
2020/12/10 03:05:07;;;;;;;15.23;12.02;;;;;;;7.65;77.63;94240.69;5088846;28;20198;-67
2020/12/10 03:07:34;;;;;;;16.23;11.82;;;;;;;7.87;76.98;94240.53;5089817;28;20195;-64
2020/12/10 03:10:04;;;;;;;15.43;12.15;;;;;;;7.95;76.52;94237.44;5088926;28;20262;-69
2020/12/10 03:12:31;;;;;;;15.95;12.07;;;;;;;7.86;77.00;94255.41;5089342;28;20705;-67
2020/12/10 03:14:58;;;;;;;14.93;11.82;;;;;;;7.55;77.24;94263.31;5088847;28;20520;-66
2020/12/10 03:17:27;;;;;;;17.52;12.57;;;;;;;7.72;77.45;94258.72;5089288;28;20283;-67
2020/12/10 03:19:55;;;;;;;15.80;11.52;;;;;;;7.85;77.22;94219.13;5089164;28;20245;-65
2020/12/10 03:22:22;;;;;;;16.40;12.30;;;;;;;7.47;79.20;94229.88;5089540;28;20264;-67
2020/12/10 03:24:49;;;;;;;15.50;11.15;;;;;;;7.17;80.04;94240.91;5088707;28;20187;-67
2020/12/10 03:27:15;;;;;;;19.90;12.82;;;;;;;7.76;78.33;94238.91;5087779;28;20271;-65
2020/12/10 03:29:42;;;;;;;18.02;12.95;;;;;;;7.68;78.00;94237.56;5089043;28;20677;-67
2020/12/10 03:32:08;;;;;;;17.35;13.20;;;;;;;7.21;80.83;94252.38;5089110;28;20273;-66
2020/12/10 03:34:35;;;;;;;18.33;12.77;;;;;;;7.45;79.88;94265.84;5088229;28;20967;-65
2020/12/10 03:37:02;;;;;;;17.70;12.52;;;;;;;7.80;78.07;94229.56;5088826;28;20258;-67
2020/12/10 03:39:29;;;;;;;16.75;12.77;;;;;;;7.92;77.69;94222.28;5088662;28;20184;-68
2020/12/10 03:41:59;;;;;;;16.27;12.25;;;;;;;7.87;78.05;94211.84;5089134;28;20219;-66
2020/12/10 03:44:26;;;;;;;18.15;12.15;;;;;;;7.18;80.05;94256.28;5088471;28;20298;-66
2020/12/10 03:46:53;;;;;;;17.13;12.27;;;;;;;7.38;81.09;94268.69;5088617;28;20211;-65
2020/12/10 03:49:20;;;;;;;14.57;11.48;;;;;;;7.66;78.75;94239.66;5088502;28;20203;-66
2020/12/10 03:51:47;;;;;;;18.92;13.10;;;;;;;7.86;77.60;94224.13;5088994;28;20219;-65
2020/12/10 03:54:13;;;;;;;17.63;12.10;;;;;;;8.06;77.21;94226.00;5091596;28;20217;-66
2020/12/10 03:56:40;;;;;;;15.75;11.43;;;;;;;8.11;76.84;94231.25;5092258;28;20197;-66
2020/12/10 03:59:07;;;;;;;17.88;12.43;;;;;;;7.74;78.06;94254.03;5092133;28;20205;-67
2020/12/10 04:01:34;;;;;;;17.77;12.90;;;;;;;7.81;77.13;94231.91;5092450;28;20252;-67
2020/12/10 04:04:02;;;;;;;17.42;12.90;;;;;;;7.75;77.59;94266.84;5092129;28;20187;-65
2020/12/10 04:06:28;;;;;;;19.30;13.23;;;;;;;7.62;78.04;94284.72;5092449;28;20192;-66
2020/12/10 04:08:55;;;;;;;17.75;12.95;;;;;;;7.76;77.53;94265.78;5091988;28;20226;-70
2020/12/10 04:11:23;;;;;;;17.02;13.00;;;;;;;7.87;77.17;94251.75;5092381;28;20284;-65
2020/12/10 04:13:50;;;;;;;18.75;14.02;;;;;;;6.99;79.91;94265.50;5091964;28;20206;-66
2020/12/10 04:16:17;;;;;;;17.17;13.23;;;;;;;7.69;77.65;94235.75;5092189;28;20199;-66
2020/12/10 04:18:43;;;;;;;17.83;13.75;;;;;;;7.63;77.81;94182.00;5091773;28;20211;-66
2020/12/10 04:21:12;;;;;;;16.27;10.50;;;;;;;7.36;78.48;94241.28;5091943;28;20266;-68
2020/12/10 04:23:38;;;;;;;19.35;14.70;;;;;;;7.33;79.80;94260.03;5091682;28;20207;-69
2020/12/10 04:26:05;;;;;;;20.45;13.85;;;;;;;7.55;78.42;94284.16;5092972;28;20202;-65
2020/12/10 04:28:31;;;;;;;20.73;12.90;;;;;;;7.21;79.21;94314.16;5092302;28;20245;-69
2020/12/10 04:30:58;;;;;;;17.48;13.70;;;;;;;7.76;77.93;94283.25;5091812;28;20740;-67
2020/12/10 04:33:24;;;;;;;20.27;15.23;;;;;;;8.03;76.66;94257.81;5091371;28;20241;-68
2020/12/10 04:35:51;;;;;;;20.20;14.68;;;;;;;8.01;76.87;94265.91;5092590;28;20213;-67
2020/12/10 04:38:17;;;;;;;19.05;13.85;;;;;;;7.88;77.31;94291.66;5091423;28;20222;-68
2020/12/10 04:40:44;;;;;;;20.05;14.48;;;;;;;7.77;77.26;94253.53;5091571;28;20567;-67
2020/12/10 04:43:12;;;;;;;19.30;14.30;;;;;;;8.14;75.85;94251.59;5092048;28;20274;-65
2020/12/10 04:45:38;;;;;;;18.38;14.05;;;;;;;8.13;76.33;94231.78;5091551;28;20641;-67
2020/12/10 04:48:05;;;;;;;15.95;12.73;;;;;;;7.48;78.94;94278.38;5091553;28;20274;-67
2020/12/10 04:50:35;;;;;;;20.38;13.73;;;;;;;7.52;78.55;94284.69;5090906;28;20192;-68
2020/12/10 04:53:03;;;;;;;19.10;14.15;;;;;;;7.72;77.19;94276.97;5096145;28;20211;-67
2020/12/10 04:55:30;;;;;;;18.42;14.05;;;;;;;7.95;77.20;94290.41;5091006;28;20192;-66
2020/12/10 04:57:59;;;;;;;19.23;14.45;;;;;;;8.20;75.18;94255.81;5090254;28;20681;-68
2020/12/10 05:00:27;;;;;;;22.08;13.85;;;;;;;8.13;75.33;94223.94;5090304;28;20562;-66
2020/12/10 05:02:53;;;;;;;17.63;13.95;;;;;;;8.21;75.22;94239.88;5090504;28;20210;-66
2020/12/10 05:05:28;;;;;;;20.17;15.63;;;;;;;7.95;76.55;94242.66;5089706;28;20191;-66
2020/12/10 05:07:57;;;;;;;18.63;13.70;;;;;;;7.94;76.53;94261.94;5090327;28;20199;-66
2020/12/10 05:10:24;;;;;;;18.77;13.27;;;;;;;7.56;77.43;94267.47;5089939;28;20180;-67
2020/12/10 05:12:50;;;;;;;19.70;14.82;;;;;;;7.90;76.53;94266.13;5090388;28;20215;-68
2020/12/10 05:15:39;;;;;;;21.17;13.77;;;;;;;7.66;77.41;94294.41;5090232;28;20189;-67
2020/12/10 05:18:14;;;;;;;20.65;14.45;;;;;;;7.84;76.92;94273.13;5088888;28;20250;-64
2020/12/10 05:20:49;;;;;;;20.35;14.68;;;;;;;8.05;76.71;94247.91;5085698;28;20193;-64
2020/12/10 05:23:39;;;;;;;18.58;14.05;;;;;;;8.02;76.35;94238.00;5090323;28;20190;-65
2020/12/10 05:26:06;;;;;;;17.75;13.20;;;;;;;7.50;78.25;94297.19;5089727;28;20199;-65
2020/12/10 05:28:49;;;;;;;18.50;13.93;;;;;;;7.34;80.23;94298.06;5090280;28;20249;-65
2020/12/10 05:31:18;;;;;;;19.77;13.32;;;;;;;7.73;77.96;94263.69;5090423;28;20191;-64
2020/12/10 05:34:00;;;;;;;21.67;15.73;;;;;;;7.99;77.14;94257.53;5089667;28;20789;-66
2020/12/10 05:36:28;;;;;;;22.50;16.08;;;;;;;7.96;77.83;94285.97;5090828;28;20206;-65
2020/12/10 05:39:07;;;;;;;21.13;15.40;;;;;;;7.52;79.14;94292.50;5090392;28;20595;-66
2020/12/10 05:41:39;;;;;;;19.20;15.10;;;;;;;7.74;79.18;94251.41;5090144;28;20202;-66
2020/12/10 05:44:23;;;;;;;19.98;15.63;;;;;;;8.00;77.87;94266.16;5090065;28;20195;-68
2020/12/10 05:46:53;;;;;;;21.73;16.50;;;;;;;8.23;77.45;94265.72;5088857;28;20250;-66
2020/12/10 05:49:20;;;;;;;24.20;16.75;;;;;;;8.18;76.40;94273.53;5090222;28;20261;-65
2020/12/10 05:51:49;;;;;;;20.55;15.82;;;;;;;8.02;76.84;94279.72;5090451;28;20248;-65
2020/12/10 05:54:19;;;;;;;25.00;17.05;;;;;;;7.59;79.35;94290.47;5090086;28;20194;-66
2020/12/10 05:56:59;;;;;;;23.33;17.13;;;;;;;7.81;78.03;94288.50;5090116;28;20259;-68
2020/12/10 05:59:29;;;;;;;25.05;17.38;;;;;;;7.85;78.37;94297.38;5090002;28;20203;-66
2020/12/10 06:02:02;;;;;;;22.90;16.80;;;;;;;8.12;78.05;94290.19;5090457;28;20186;-68
2020/12/10 06:04:29;;;;;;;21.08;16.30;;;;;;;8.12;77.46;94290.19;5089885;28;20195;-67
2020/12/10 06:07:00;;;;;;;23.77;16.80;;;;;;;8.19;77.27;94290.78;5090246;28;20213;-66
2020/12/10 06:09:28;;;;;;;22.55;16.70;;;;;;;8.33;76.16;94294.50;5090202;28;20636;-66
2020/12/10 06:12:05;;;;;;;26.05;16.98;;;;;;;8.39;76.51;94301.34;5090031;28;20664;-68
2020/12/10 06:14:48;;;;;;;23.30;17.20;;;;;;;8.20;76.15;94267.03;5090209;28;20201;-67
2020/12/10 06:17:15;;;;;;;24.95;17.73;;;;;;;8.45;75.73;94300.28;5089091;28;20282;-67
2020/12/10 06:19:41;;;;;;;23.83;17.60;;;;;;;8.26;77.00;94301.78;5089740;28;20282;-66
2020/12/10 06:22:24;;;;;;;24.20;17.15;;;;;;;8.42;75.50;94276.53;5090025;28;20210;-67
2020/12/10 06:24:52;;;;;;;22.67;16.45;;;;;;;8.00;76.31;94258.34;5089552;28;20202;-66
2020/12/10 06:27:33;;;;;;;25.77;16.92;;;;;;;8.05;76.61;94294.88;5089580;28;20191;-68
2020/12/10 06:30:15;;;;;;;21.15;15.60;;;;;;;7.99;78.08;94316.78;5088418;28;20217;-67
2020/12/10 06:32:44;;;;;;;24.80;16.67;;;;;;;8.25;76.79;94309.88;5089429;28;20278;-68
2020/12/10 06:35:34;;;;;;;23.75;16.90;;;;;;;8.43;76.60;94304.97;5089448;28;20188;-68
2020/12/10 06:38:03;;;;;;;24.58;18.17;;;;;;;8.09;80.56;94322.03;5089394;28;20234;-66
2020/12/10 06:40:31;;;;;;;22.25;17.10;;;;;;;8.30;80.19;94318.53;5089497;28;20293;-67
2020/12/10 06:42:58;;;;;;;24.42;17.85;;;;;;;8.64;78.72;94296.19;5089267;28;20246;-67
2020/12/10 06:45:33;;;;;;;29.73;18.85;;;;;;;8.69;77.30;94311.84;5089616;28;20183;-67
2020/12/10 06:48:03;;;;;;;31.83;20.35;;;;;;;8.41;76.69;94325.31;5089517;28;20256;-68
2020/12/10 06:50:32;;;;;;;25.38;17.52;;;;;;;8.59;76.81;94322.28;5087944;28;20188;-65
2020/12/10 06:53:14;;;;;;;24.93;17.90;;;;;;;8.63;75.75;94310.25;5085489;28;20195;-68
2020/12/10 06:56:12;;;;;;;27.15;17.45;;;;;;;8.48;76.13;94315.47;5085928;28;20498;-67
2020/12/10 06:58:40;;;;;;;23.25;16.33;;;;;;;8.56;75.56;94312.34;5073832;28;20716;-71
2020/12/10 07:01:28;;;;;;;90.40;69.00;;;;;;;8.63;76.45;94318.09;5087777;28;20197;-69
2020/12/10 07:06:43;;;;;;;28.03;19.60;;;;;;;8.64;75.86;94300.63;5084509;28;20975;-66
2020/12/10 07:09:14;;;;;;;30.50;20.90;;;;;;;8.52;75.54;94287.78;5087262;28;20426;-67
2020/12/10 07:11:45;;;;;;;23.23;16.23;;;;;;;8.56;76.83;94314.19;5085464;28;20453;-67
2020/12/10 07:14:28;;;;;;;21.77;14.90;;;;;;;8.25;77.09;94326.31;5085473;28;20508;-68
2020/12/10 07:16:56;;;;;;;54.42;41.15;;;;;;;8.42;78.49;94300.81;5086252;28;20867;-65
2020/12/10 07:19:24;;;;;;;221.38;157.25;;;;;;;8.84;77.95;94293.63;5086109;28;20228;-67
2020/12/10 07:21:50;;;;;;;29.05;19.58;;;;;;;8.89;77.10;94306.69;5087216;28;20199;-66
2020/12/10 07:24:17;;;;;;;22.80;16.75;;;;;;;8.34;76.96;94330.00;5086520;28;20692;-67
2020/12/10 07:26:44;;;;;;;24.33;17.08;;;;;;;8.23;77.66;94333.56;5087865;28;20180;-65
2020/12/10 07:29:12;;;;;;;25.75;17.77;;;;;;;8.51;76.95;94328.00;5090819;28;20191;-67
2020/12/10 07:31:38;;;;;;;24.37;18.53;;;;;;;8.58;76.98;94336.38;5088480;28;21466;-66
2020/12/10 07:34:05;;;;;;;23.13;15.52;;;;;;;8.33;77.04;94333.66;5091483;28;20475;-67
2020/12/10 07:36:33;;;;;;;24.25;17.10;;;;;;;8.32;77.58;94337.31;5091691;28;20947;-67
2020/12/10 07:38:59;;;;;;;29.33;19.00;;;;;;;8.63;76.91;94318.09;5088772;28;20233;-67
2020/12/10 07:41:37;;;;;;;29.37;18.10;;;;;;;8.55;76.32;94331.66;5092512;28;20503;-67
2020/12/10 07:44:03;;;;;;;22.13;16.40;;;;;;;8.59;76.75;94332.72;5091804;28;20476;-65
2020/12/10 07:46:36;;;;;;;26.67;17.07;;;;;;;8.83;76.20;94310.31;5092575;28;20195;-68
2020/12/10 07:49:05;;;;;;;26.48;17.45;;;;;;;8.89;76.11;94298.84;5091483;28;20537;-67
2020/12/10 07:51:31;;;;;;;24.80;16.83;;;;;;;8.50;75.64;94286.47;5091888;28;20210;-67
2020/12/10 07:54:02;;;;;;;31.87;23.30;;;;;;;8.64;76.28;94319.69;5091312;28;20437;-67
2020/12/10 07:56:31;;;;;;;86.72;61.10;;;;;;;8.81;76.40;94320.22;5092412;28;20555;-66
2020/12/10 07:59:01;;;;;;;74.00;46.50;;;;;;;9.10;75.94;94331.03;5093073;28;20757;-68
2020/12/10 08:01:57;;;;;;;34.67;20.87;;;;;;;9.27;75.45;94328.16;5092369;28;20199;-66
2020/12/10 08:04:24;;;;;;;28.97;18.07;;;;;;;8.96;74.95;94325.50;5091865;28;20532;-68
2020/12/10 08:06:52;;;;;;;27.83;20.17;;;;;;;9.18;74.08;94320.81;5091960;28;21107;-69
2020/12/10 08:09:19;;;;;;;26.40;19.37;;;;;;;9.21;74.25;94322.91;5091341;28;20517;-68
2020/12/10 08:11:53;;;;;;;27.50;20.97;;;;;;;9.21;73.98;94330.75;5091360;28;20954;-67
2020/12/10 08:14:30;;;;;;;24.77;18.30;;;;;;;9.28;73.48;94334.94;5090756;28;20471;-69
2020/12/10 08:16:58;;;;;;;26.37;18.33;;;;;;;9.36;73.79;94327.38;5091634;28;20446;-68
2020/12/10 08:19:30;;;;;;;21.63;14.85;;;;;;;9.38;73.81;94340.19;5091171;28;20445;-67
2020/12/10 08:21:58;;;;;;;19.95;15.07;;;;;;;9.45;74.60;94332.88;5092313;28;20191;-69
2020/12/10 08:24:38;;;;;;;22.47;17.10;;;;;;;9.54;75.07;94323.47;5091074;28;20252;-67
2020/12/10 08:27:05;;;;;;;24.37;16.10;;;;;;;9.47;73.57;94323.72;5092071;28;20477;-69
2020/12/10 08:29:32;;;;;;;24.07;17.30;;;;;;;9.63;75.34;94321.88;5090989;28;20441;-67
2020/12/10 08:32:14;;;;;;;59.03;38.70;;;;;;;9.84;74.49;94312.94;5091558;28;20433;-64
2020/12/10 08:34:41;;;;;;;26.97;19.00;;;;;;;9.85;74.62;94309.31;5090934;28;20524;-66
2020/12/10 08:37:10;;;;;;;29.93;19.00;;;;;;;9.91;73.50;94319.50;5092005;28;20433;-67
2020/12/10 08:39:39;;;;;;;27.33;18.93;;;;;;;9.95;74.19;94314.50;5090267;28;20815;-67
2020/12/10 08:42:07;;;;;;;35.40;24.63;;;;;;;9.98;73.51;94324.47;5091631;28;20459;-66
2020/12/10 08:44:44;;;;;;;32.73;22.87;;;;;;;10.09;73.64;94326.81;5092509;28;20466;-66
2020/12/10 08:47:27;;;;;;;30.17;20.80;;;;;;;10.13;72.80;94324.44;5092459;28;20494;-66
2020/12/10 08:50:30;;;;;;;31.77;22.40;;;;;;;10.14;73.08;94318.16;5091096;28;20494;-67
2020/12/10 08:52:59;;;;;;;39.77;25.07;;;;;;;10.10;73.18;94306.66;5091518;28;20880;-68
2020/12/10 08:55:28;;;;;;;39.97;24.67;;;;;;;10.16;72.62;94300.38;5091237;28;20456;-67
2020/12/10 08:57:58;;;;;;;41.03;25.17;;;;;;;10.08;72.69;94298.25;5090436;28;20469;-68
2020/12/10 09:00:24;;;;;;;40.00;27.43;;;;;;;10.10;72.45;94290.94;5086551;28;21007;-65
2020/12/10 09:02:52;;;;;;;64.10;45.03;;;;;;;10.16;73.17;94289.91;5089638;28;20479;-67
2020/12/10 09:05:18;;;;;;;61.03;44.53;;;;;;;10.17;72.71;94286.22;5088802;28;20503;-66
2020/12/10 09:07:44;;;;;;;34.13;24.77;;;;;;;10.24;72.47;94284.09;5089461;28;20433;-68
2020/12/10 09:10:11;;;;;;;34.67;24.23;;;;;;;10.28;72.14;94282.50;5088960;28;20451;-65
2020/12/10 09:12:37;;;;;;;38.50;26.23;;;;;;;10.21;72.89;94271.53;5089286;28;20424;-66
2020/12/10 09:15:04;;;;;;;34.33;23.97;;;;;;;10.41;72.45;94289.00;5086470;28;20433;-67
2020/12/10 09:17:30;;;;;;;30.57;22.23;;;;;;;10.35;73.10;94283.00;5089484;28;20469;-65
2020/12/10 09:19:57;;;;;;;32.90;22.80;;;;;;;10.36;73.07;94281.97;5089095;28;20531;-66
2020/12/10 09:22:23;;;;;;;35.80;23.67;;;;;;;10.41;72.65;94284.56;5086826;28;20444;-66
2020/12/10 09:24:50;;;;;;;33.43;22.87;;;;;;;10.52;72.16;94278.22;5088977;28;20528;-67
2020/12/10 09:27:21;;;;;;;33.87;23.77;;;;;;;10.56;72.56;94268.78;5089502;28;20817;-67
2020/12/10 09:29:48;;;;;;;34.67;23.40;;;;;;;10.55;72.06;94261.97;5080765;28;20448;-65
2020/12/10 09:32:16;;;;;;;29.53;21.57;;;;;;;10.47;71.33;94267.78;5068870;28;20453;-68
2020/12/10 09:34:42;;;;;;;30.10;21.07;;;;;;;10.31;71.15;94271.50;5071434;28;20454;-66
2020/12/10 09:37:09;;;;;;;31.43;21.13;;;;;;;10.46;71.57;94276.66;5070371;28;20439;-67
2020/12/10 09:39:36;;;;;;;36.77;25.37;;;;;;;10.51;70.88;94276.63;5069283;28;20460;-67
2020/12/10 09:42:03;;;;;;;36.13;24.27;;;;;;;10.58;71.46;94284.22;5069489;28;20434;-67
2020/12/10 09:44:31;;;;;;;38.07;27.33;;;;;;;10.50;71.16;94279.53;5068907;28;20446;-66
2020/12/10 09:46:57;;;;;;;39.30;27.47;;;;;;;10.49;71.55;94283.97;5069434;28;20466;-68
2020/12/10 09:49:24;;;;;;;246.87;220.67;;;;;;;10.48;71.21;94295.53;5068830;28;20457;-66
2020/12/10 09:51:56;;;;;;;100.33;76.43;;;;;;;10.25;72.26;94288.28;5068843;28;20426;-66
2020/12/10 09:57:23;;;;;;;35.70;23.37;;;;;;;10.25;71.04;94287.50;5069501;28;20435;-66
2020/12/10 09:59:42;;;;;;;32.60;23.83;;;;;;;10.31;70.55;94281.97;5068097;28;20450;-66
2020/12/10 10:02:09;;;;;;;31.87;22.10;;;;;;;10.35;70.44;94272.53;5069399;28;20952;-66
2020/12/10 10:04:35;;;;;;;27.97;19.37;;;;;;;10.37;70.76;94275.66;5068765;28;20438;-66
2020/12/10 10:07:06;;;;;;;27.70;19.37;;;;;;;10.44;70.95;94275.38;5069164;28;20788;-66
2020/12/10 10:09:33;;;;;;;28.83;20.53;;;;;;;10.41;70.34;94268.06;5068905;28;20534;-66
2020/12/10 10:12:01;;;;;;;27.57;20.33;;;;;;;10.25;70.25;94251.63;5068809;28;20460;-67
2020/12/10 10:14:27;;;;;;;28.20;19.40;;;;;;;10.26;70.27;94268.91;5068531;28;20438;-66
2020/12/10 10:16:54;;;;;;;25.87;17.90;;;;;;;10.36;69.97;94255.78;5069121;28;20441;-68
2020/12/10 10:19:20;;;;;;;29.87;20.00;;;;;;;10.45;70.43;94262.03;5068854;28;20482;-67
2020/12/10 10:21:47;;;;;;;24.13;19.27;;;;;;;10.48;70.48;94243.13;5068953;28;20470;-68
2020/12/10 10:24:13;;;;;;;27.63;19.90;;;;;;;10.56;73.25;94236.56;5068774;28;20565;-70
2020/12/10 10:26:40;;;;;;;28.50;20.70;;;;;;;10.69;71.82;94226.22;5069102;28;20814;-67
2020/12/10 10:29:08;;;;;;;34.97;22.23;;;;;;;10.74;72.02;94228.84;5067838;28;20442;-67
2020/12/10 10:31:35;;;;;;;38.67;27.03;;;;;;;10.74;71.11;94228.84;5068743;28;20429;-65
2020/12/10 10:34:01;;;;;;;40.33;29.33;;;;;;;10.81;71.46;94224.06;5067900;28;20473;-66
2020/12/10 10:36:28;;;;;;;48.40;34.87;;;;;;;10.78;71.30;94222.00;5073435;28;20527;-68
2020/12/10 10:38:55;;;;;;;43.03;32.10;;;;;;;10.72;71.15;94220.47;5086955;28;20864;-67
2020/12/10 10:41:21;;;;;;;56.27;39.10;;;;;;;10.77;72.56;94217.81;5089042;28;21239;-70
2020/12/10 10:43:48;;;;;;;42.47;29.67;;;;;;;10.79;74.04;94215.69;5088536;28;20536;-66
2020/12/10 10:46:19;;;;;;;42.00;27.30;;;;;;;10.92;73.52;94224.78;5088994;28;20429;-66
2020/12/10 10:48:45;;;;;;;34.73;25.90;;;;;;;10.97;72.24;94232.59;5088983;28;20534;-68
2020/12/10 10:51:12;;;;;;;38.37;26.30;;;;;;;10.99;71.98;94233.91;5089032;28;20441;-66
2020/12/10 10:53:39;;;;;;;45.63;27.67;;;;;;;10.84;71.61;94234.00;5088231;28;20939;-68
2020/12/10 10:56:06;;;;;;;36.03;26.63;;;;;;;10.84;71.84;94231.38;5088752;28;20426;-69
2020/12/10 10:58:32;;;;;;;37.27;25.70;;;;;;;10.82;71.73;94241.34;5087849;28;20521;-66
2020/12/10 11:00:59;;;;;;;33.37;24.60;;;;;;;10.81;71.77;94234.56;5088400;28;20445;-66
2020/12/10 11:03:25;;;;;;;41.53;29.20;;;;;;;10.86;71.34;94221.41;5091659;28;20448;-68
2020/12/10 11:05:54;;;;;;;45.40;31.70;;;;;;;10.83;71.57;94216.72;5092486;28;20429;-67
2020/12/10 11:08:21;;;;;;;46.07;30.77;;;;;;;10.82;71.28;94215.16;5092291;28;20835;-66
2020/12/10 11:10:48;;;;;;;39.47;28.00;;;;;;;10.87;70.89;94207.28;5095303;28;21001;-66
2020/12/10 11:13:14;;;;;;;40.50;27.83;;;;;;;10.71;70.67;94212.88;5092864;28;20507;-67
2020/12/10 11:15:41;;;;;;;41.10;28.60;;;;;;;10.81;71.20;94212.81;5092172;28;20451;-68
2020/12/10 11:18:08;;;;;;;69.80;46.23;;;;;;;10.75;71.06;94196.34;5090862;28;20503;-69
2020/12/10 11:20:34;;;;;;;63.00;41.80;;;;;;;10.76;71.43;94213.63;5091909;28;20433;-67
2020/12/10 11:23:00;;;;;;;61.03;42.40;;;;;;;10.80;73.55;94190.28;5090976;28;20433;-69
2020/12/10 11:25:27;;;;;;;72.27;47.97;;;;;;;11.02;73.41;94209.00;5091562;28;20433;-67
2020/12/10 11:27:54;;;;;;;88.37;64.90;;;;;;;11.09;72.17;94202.34;5092097;28;20432;-67
2020/12/10 11:30:20;;;;;;;102.57;73.03;;;;;;;11.12;72.28;94198.41;5090540;28;20436;-66
2020/12/10 11:32:47;;;;;;;104.93;71.83;;;;;;;10.96;71.86;94189.91;5091100;28;20923;-69
2020/12/10 11:35:13;;;;;;;101.03;72.97;;;;;;;11.14;72.39;94186.59;5091387;28;20447;-68
2020/12/10 11:37:40;;;;;;;99.33;66.17;;;;;;;11.20;71.25;94164.50;5091895;28;20556;-68