Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:40;;;;;;;;;;;;;;;17.18;85.66602;102285.4;;;;-79
2023/08/17 00:05:41;;;;;;;;;;;;;;;17.11;87.56934;102283.5;;;;-80
2023/08/17 00:08:34;;;;;;;8;2.7;;;;;;;;;;;;;-81
2023/08/17 00:10:40;;;;;;;;;;;;;;;17.04;86.47852;102285.7;;;;-81
2023/08/17 00:15:42;;;;;;;;;;;;;;;17.01;86.80762;102289;;;;-81
2023/08/17 00:20:51;;;;;;;;;;;;;;;16.97;89.14258;102282.5;;;;-82
2023/08/17 00:25:48;;;;;;;;;;;;;;;16.98;87.4541;102279.6;;;;-81
2023/08/17 00:30:52;;;;;;;;;;;;;;;16.96;89.20801;102282;;;;-81
2023/08/17 00:35:42;;;;;;;;;;;;;;;16.95;89.7334;102282.3;;;;-80
2023/08/17 00:38:33;;;;;;;5.9;2.1;;;;;;;;;;;;;-80
2023/08/17 00:40:45;;;;;;;;;;;;;;;16.97;88.76367;102282.5;;;;-80
2023/08/17 00:45:40;;;;;;;;;;;;;;;17.02;88.97168;102280.3;;;;-80
2023/08/17 00:50:44;;;;;;;;;;;;;;;17.01;88.26465;102274.8;;;;-81
2023/08/17 00:55:43;;;;;;;;;;;;;;;17.02;85.60059;102268.8;;;;-81
2023/08/17 01:00:41;;;;;;;;;;;;;;;16.97;86.35449;102270.5;;;;-80
2023/08/17 01:05:40;;;;;;;;;;;;;;;16.93;88.16113;102267.9;;;;-81
2023/08/17 01:08:36;;;;;;;7;2.1;;;;;;;;;;;;;-81
2023/08/17 01:10:45;;;;;;;;;;;;;;;16.87;88.28027;102266.6;;;;-81
2023/08/17 01:15:44;;;;;;;;;;;;;;;16.82;89.18945;102261.6;;;;-81
2023/08/17 01:20:45;;;;;;;;;;;;;;;16.72;87.85059;102257.7;;;;-80
2023/08/17 01:25:44;;;;;;;;;;;;;;;16.66;90.10938;102255.6;;;;-81
2023/08/17 01:30:43;;;;;;;;;;;;;;;16.58;90.83105;102256.3;;;;-81
2023/08/17 01:35:41;;;;;;;;;;;;;;;16.48;90.33008;102259.1;;;;-80
2023/08/17 01:38:39;;;;;;;5.4;2;;;;;;;;;;;;;-81
2023/08/17 01:40:40;;;;;;;;;;;;;;;16.42;91.53711;102261.2;;;;-81
2023/08/17 01:45:40;;;;;;;;;;;;;;;16.38;89.83984;102258;;;;-80
2023/08/17 01:50:43;;;;;;;;;;;;;;;16.39;90.22168;102254.5;;;;-82
2023/08/17 01:55:42;;;;;;;;;;;;;;;16.35;86.26563;102258.7;;;;-81
2023/08/17 02:00:40;;;;;;;;;;;;;;;16.35;90.77344;102247.4;;;;-81
2023/08/17 02:05:40;;;;;;;;;;;;;;;16.38;89.96484;102253.5;;;;-80
2023/08/17 02:08:41;;;;;;;5.9;2.6;;;;;;;;;;;;;-82
2023/08/17 02:10:43;;;;;;;;;;;;;;;16.41;90.80859;102254.4;;;;-80
2023/08/17 02:15:41;;;;;;;;;;;;;;;16.46;90.47168;102245.2;;;;-80
2023/08/17 02:20:47;;;;;;;;;;;;;;;16.47;90.33887;102247.3;;;;-81
2023/08/17 02:25:41;;;;;;;;;;;;;;;16.44;91.40723;102248.7;;;;-82
2023/08/17 02:30:40;;;;;;;;;;;;;;;16.41;90.05957;102243.4;;;;-81
2023/08/17 02:35:44;;;;;;;;;;;;;;;16.39;90.71387;102243.6;;;;-80
2023/08/17 02:38:48;;;;;;;6.4;2.3;;;;;;;;;;;;;-82
2023/08/17 02:40:54;;;;;;;;;;;;;;;16.35;88.16797;102246.5;;;;-80
2023/08/17 02:45:42;;;;;;;;;;;;;;;16.36;90.5625;102243.4;;;;-81
2023/08/17 02:50:42;;;;;;;;;;;;;;;16.34;91.76465;102246.5;;;;-81
2023/08/17 02:55:47;;;;;;;;;;;;;;;16.27;92.00781;102251.2;;;;-81
2023/08/17 03:00:42;;;;;;;;;;;;;;;16.21;91.36035;102247.8;;;;-80
2023/08/17 03:05:47;;;;;;;;;;;;;;;16.17;89.90918;102244.9;;;;-80
2023/08/17 03:08:52;;;;;;;5.4;1.9;;;;;;;;;;;;;-82
2023/08/17 03:10:44;;;;;;;;;;;;;;;16.16;91.2041;102239.6;;;;-80
2023/08/17 03:15:48;;;;;;;;;;;;;;;16.16;92.54395;102244.2;;;;-81
2023/08/17 03:25:26;;;;;;;;;;;;;;;16.09;93.55566;102230.7;;;;-81
2023/08/17 03:30:20;;;;;;;;;;;;;;;16.03;93.43066;102232.6;;;;-82
2023/08/17 03:35:22;;;;;;;;;;;;;;;16.01;92.58008;102234.8;;;;-82
2023/08/17 03:39:04;;;;;;;5.6;2.2;;;;;;;;;;;;;-81
2023/08/17 03:40:36;;;;;;;;;;;;;;;15.96;91.11816;102234.9;;;;-79
2023/08/17 03:45:17;;;;;;;;;;;;;;;15.89;92.58984;102233.2;;;;-80
2023/08/17 03:50:17;;;;;;;;;;;;;;;15.84;94.17285;102234.9;;;;-80
2023/08/17 03:55:17;;;;;;;;;;;;;;;15.77;92.61621;102242.4;;;;-80
2023/08/17 04:00:30;;;;;;;;;;;;;;;15.75;95.54688;102245.2;;;;-82
2023/08/17 04:05:18;;;;;;;;;;;;;;;15.74;94.41992;102251.3;;;;-81
2023/08/17 04:09:08;;;;;;;6.9;2.6;;;;;;;;;;;;;-81
2023/08/17 04:10:17;;;;;;;;;;;;;;;15.66;94.27051;102247.1;;;;-80
2023/08/17 04:20:25;;;;;;;;;;;;;;;15.65;92.85059;102245.4;;;;-80
2023/08/17 04:25:18;;;;;;;;;;;;;;;15.65;93.29688;102241.8;;;;-81
2023/08/17 04:30:19;;;;;;;;;;;;;;;15.69;95.14551;102233.1;;;;-82
2023/08/17 04:35:16;;;;;;;;;;;;;;;15.78;94.19531;102242.3;;;;-80
2023/08/17 04:38:54;;;;;;;5.5;2.5;;;;;;;;;;;;;-81
2023/08/17 04:40:25;;;;;;;;;;;;;;;15.9;91.50879;102236.3;;;;-81
2023/08/17 04:45:17;;;;;;;;;;;;;;;15.99;87.57227;102242;;;;-81
2023/08/17 04:50:27;;;;;;;;;;;;;;;16.07;92.34766;102242.4;;;;-81
2023/08/17 04:55:23;;;;;;;;;;;;;;;16.1;92.23145;102237.6;;;;-81
2023/08/17 05:00:35;;;;;;;;;;;;;;;16.13;92.4043;102236.3;;;;-81
2023/08/17 05:09:02;;;;;;;7.3;2.1;;;;;;;;;;;;;-81
2023/08/17 05:10:17;;;;;;;;;;;;;;;16.16;90.48828;102221;;;;-81
2023/08/17 05:15:20;;;;;;;;;;;;;;;16.19;91.80078;102218.7;;;;-82
2023/08/17 05:20:20;;;;;;;;;;;;;;;16.29;87.83105;102220.4;;;;-81
2023/08/17 05:25:22;;;;;;;;;;;;;;;16.4;91.26367;102214.6;;;;-81
2023/08/17 05:30:19;;;;;;;;;;;;;;;16.53;89.44629;102218.8;;;;-80
2023/08/17 05:35:30;;;;;;;;;;;;;;;16.67;86.9873;102224.7;;;;-81
2023/08/17 05:38:58;;;;;;;8;2.4;;;;;;;;;;;;;-82
2023/08/17 05:40:23;;;;;;;;;;;;;;;16.79;90.03613;102222.9;;;;-81
2023/08/17 05:45:19;;;;;;;;;;;;;;;16.96;88.69238;102223.1;;;;-81
2023/08/17 05:50:19;;;;;;;;;;;;;;;17.54;85.63184;102227.6;;;;-81
2023/08/17 05:55:17;;;;;;;;;;;;;;;18.38;81.20313;102226.9;;;;-80
2023/08/17 06:00:19;;;;;;;;;;;;;;;18.98;78.37988;102228;;;;-81
2023/08/17 06:05:31;;;;;;;;;;;;;;;19.26;75.58203;102234.2;;;;-81
2023/08/17 06:09:04;;;;;;;8.1;1.9;;;;;;;;;;;;;-81
2023/08/17 06:10:24;;;;;;;;;;;;;;;19.81;73.6709;102234.3;;;;-82
2023/08/17 06:15:20;;;;;;;;;;;;;;;20.07;71.69727;102238.7;;;;-82
2023/08/17 06:20:26;;;;;;;;;;;;;;;20.09;71.93945;102238.6;;;;-80
2023/08/17 06:25:19;;;;;;;;;;;;;;;20.2;71.03711;102240.1;;;;-82
2023/08/17 06:30:20;;;;;;;;;;;;;;;20.47;70.22949;102237;;;;-82
2023/08/17 06:35:19;;;;;;;;;;;;;;;20.28;70.20898;102240.9;;;;-81
2023/08/17 06:39:08;;;;;;;4.8;1.6;;;;;;;;;;;;;-80
2023/08/17 06:40:33;;;;;;;;;;;;;;;20;69.89355;102230.2;;;;-81
2023/08/17 06:45:20;;;;;;;;;;;;;;;20.17;70.44238;102240.2;;;;-82
2023/08/17 06:50:18;;;;;;;;;;;;;;;20.89;67.97559;102239.7;;;;-81
2023/08/17 06:55:25;;;;;;;;;;;;;;;20.91;66.55566;102241.1;;;;-83
2023/08/17 07:00:20;;;;;;;;;;;;;;;20.36;68.89355;102241.9;;;;-81
2023/08/17 07:05:18;;;;;;;;;;;;;;;20.22;69.47461;102249;;;;-82
2023/08/17 07:09:12;;;;;;;4.1;1.4;;;;;;;;;;;;;-80
2023/08/17 07:10:20;;;;;;;;;;;;;;;21.01;67.49219;102244;;;;-81
2023/08/17 07:15:18;;;;;;;;;;;;;;;20.86;66.23145;102253;;;;-81
2023/08/17 07:20:17;;;;;;;;;;;;;;;20.64;67.24414;102253;;;;-81
2023/08/17 07:25:20;;;;;;;;;;;;;;;20.79;67.08398;102248.6;;;;-81
2023/08/17 07:30:17;;;;;;;;;;;;;;;20.75;67.04492;102260.7;;;;-81
2023/08/17 07:35:20;;;;;;;;;;;;;;;20.93;65.60449;102261.5;;;;-82
2023/08/17 07:39:14;;;;;;;4.9;1.4;;;;;;;;;;;;;-81
2023/08/17 07:40:23;;;;;;;;;;;;;;;21.23;65.80762;102263.5;;;;-81
2023/08/17 07:45:19;;;;;;;;;;;;;;;21.48;64.75098;102260.5;;;;-82
2023/08/17 07:50:17;;;;;;;;;;;;;;;22.15;62.07227;102263.5;;;;-81
2023/08/17 07:55:27;;;;;;;;;;;;;;;22.27;61.08301;102260.5;;;;-81
2023/08/17 08:00:28;;;;;;;;;;;;;;;22.33;60.47461;102265.6;;;;-81
2023/08/17 08:05:22;;;;;;;;;;;;;;;22.22;61.21387;102264.1;;;;-81
2023/08/17 08:09:30;;;;;;;4.7;1.2;;;;;;;;;;;;;-81
2023/08/17 08:10:17;;;;;;;;;;;;;;;21.89;61.82031;102256.4;;;;-80
2023/08/17 08:15:19;;;;;;;;;;;;;;;21.64;63.2793;102247.7;;;;-79
2023/08/17 08:20:19;;;;;;;;;;;;;;;21.56;63.82715;102248.8;;;;-81
2023/08/17 08:25:16;;;;;;;;;;;;;;;21.48;64.12305;102253.6;;;;-79
2023/08/17 08:30:22;;;;;;;;;;;;;;;21.95;62.31738;102254.8;;;;-81
2023/08/17 08:35:24;;;;;;;;;;;;;;;22.61;60.89063;102245.2;;;;-80
2023/08/17 08:39:27;;;;;;;4.9;1.4;;;;;;;;;;;;;-83
2023/08/17 08:40:23;;;;;;;;;;;;;;;23.05;59.75879;102233.9;;;;-81
2023/08/17 08:45:26;;;;;;;;;;;;;;;23.12;57.82031;102238.7;;;;-81
2023/08/17 08:50:32;;;;;;;;;;;;;;;22.88;57.93848;102233.6;;;;-83
2023/08/17 08:55:37;;;;;;;;;;;;;;;23.13;57.62695;102228.7;;;;-81
2023/08/17 09:00:35;;;;;;;;;;;;;;;23.43;56.41309;102221.3;;;;-82
2023/08/17 09:05:29;;;;;;;;;;;;;;;23.89;55.10547;102236;;;;-81
2023/08/17 09:09:42;;;;;;;3.8;1.3;;;;;;;;;;;;;-82
2023/08/17 09:10:24;;;;;;;;;;;;;;;23.93;55.36328;102227;;;;-81
2023/08/17 09:15:21;;;;;;;;;;;;;;;23.75;57.28125;102220.7;;;;-82
2023/08/17 09:20:41;;;;;;;;;;;;;;;24.15;54.46973;102219;;;;-81
2023/08/17 09:25:40;;;;;;;;;;;;;;;24.22;55.89258;102212.5;;;;-81
2023/08/17 09:30:19;;;;;;;;;;;;;;;24.36;55.37012;102207;;;;-83
2023/08/17 09:35:29;;;;;;;;;;;;;;;24.22;54.7998;102194.8;;;;-80
2023/08/17 09:42:22;;;;;;;;;;;;;;;24.49;55.89258;102202.5;;;;-80
2023/08/17 09:47:17;;;;;;;;;;;;;;;24.61;53.17773;102199.1;;;;-81
2023/08/17 09:52:27;;;;;;;;;;;;;;;;;;;;;
2023/08/17 09:57:34;;;;;;;;;;;;;;;;;;;;;
2023/08/17 10:02:24;;;;;;;;;;;;;;;25.01;52.03809;102187.7;;;;-79
2023/08/17 10:07:32;;;;;;;;;;;;;;;25.4;51.12598;102192;;;;-81
2023/08/17 10:09:43;;;;;;;4.9;1.3;;;;;;;;;;;;;-80
2023/08/17 10:12:21;;;;;;;;;;;;;;;25.41;49.95996;102182.9;;;;-81
2023/08/17 10:17:14;;;;;;;;;;;;;;;25.12;50.66699;102190.8;;;;-80
2023/08/17 10:22:21;;;;;;;;;;;;;;;25.04;52.72168;102181.1;;;;-80
2023/08/17 10:27:35;;;;;;;;;;;;;;;25.66;50.48438;102178.2;;;;-81
2023/08/17 10:47:16;;;;;;;;;;;;;;;25.69;49.03223;102164.4;;;;-79
2023/08/17 10:52:13;;;;;;;;;;;;;;;25.72;50.14453;102166.4;;;;-80
2023/08/17 10:57:01;;;;;;;;;;;;;;;25.95;48.2627;102161.4;;;;-79
2023/08/17 11:02:01;;;;;;;;;;;;;;;26.03;48.83789;102169.8;;;;-81
2023/08/17 11:07:18;;;;;;;;;;;;;;;26.23;48.24609;102169.7;;;;-79
2023/08/17 11:09:44;;;;;;;6.2;1.4;;;;;;;;;;;;;-80
2023/08/17 11:12:04;;;;;;;;;;;;;;;26.07;50.57715;102168;;;;-81
2023/08/17 11:17:05;;;;;;;;;;;;;;;26.07;49.38574;102167.8;;;;-80
2023/08/17 11:22:02;;;;;;;;;;;;;;;26.55;47.40039;102159.9;;;;-80
2023/08/17 11:27:02;;;;;;;;;;;;;;;26.82;47.9043;102154.1;;;;-80
2023/08/17 11:32:02;;;;;;;;;;;;;;;26.56;46.69336;102137.1;;;;-81
2023/08/17 11:37:08;;;;;;;;;;;;;;;26.6;46.84863;102140.3;;;;-81
2023/08/17 11:39:49;;;;;;;3.6;1.3;;;;;;;;;;;;;-79
2023/08/17 11:42:02;;;;;;;;;;;;;;;26.54;47.49219;102133.6;;;;-80
2023/08/17 11:47:02;;;;;;;;;;;;;;;26.68;46.85742;102126.4;;;;-81
2023/08/17 11:52:01;;;;;;;;;;;;;;;26.73;46.77051;102118.6;;;;-79
2023/08/17 11:57:01;;;;;;;;;;;;;;;26.86;46.04004;102135;;;;-80
2023/08/17 12:02:04;;;;;;;;;;;;;;;27.07;44.95996;102133.5;;;;-80
2023/08/17 12:07:06;;;;;;;;;;;;;;;27.37;43.74609;102139.9;;;;-82
2023/08/17 12:09:51;;;;;;;5;1.4;;;;;;;;;;;;;-81
2023/08/17 12:12:07;;;;;;;;;;;;;;;27.22;43.91895;102139.3;;;;-80
2023/08/17 12:17:03;;;;;;;;;;;;;;;26.57;44.88672;102135.4;;;;-80
2023/08/17 12:22:01;;;;;;;;;;;;;;;26.45;45.59375;102130.8;;;;-81
2023/08/17 12:27:04;;;;;;;;;;;;;;;26.51;46.67773;102121.7;;;;-80
2023/08/17 12:32:04;;;;;;;;;;;;;;;27.41;44.76074;102121;;;;-81
2023/08/17 12:37:02;;;;;;;;;;;;;;;27.71;45.10352;102124.9;;;;-80
2023/08/17 12:39:57;;;;;;;4.8;1.4;;;;;;;;;;;;;-81
2023/08/17 12:42:02;;;;;;;;;;;;;;;27.67;44.79883;102125.3;;;;-81
2023/08/17 12:47:07;;;;;;;;;;;;;;;27.32;44.27637;102131.6;;;;-83
2023/08/17 12:52:03;;;;;;;;;;;;;;;26.91;45.47754;102139.2;;;;-80
2023/08/17 12:57:05;;;;;;;;;;;;;;;26.9;45.89453;102125.5;;;;-81
2023/08/17 13:02:02;;;;;;;;;;;;;;;26.66;46.63574;102118.9;;;;-83
2023/08/17 13:07:07;;;;;;;;;;;;;;;26.82;46.33789;102119.6;;;;-80
2023/08/17 13:10:06;;;;;;;4.5;1.3;;;;;;;;;;;;;-81
2023/08/17 13:12:06;;;;;;;;;;;;;;;26.23;46.90234;102117;;;;-80
2023/08/17 13:22:10;;;;;;;;;;;;;;;26.55;46.94824;102111.9;;;;-84
2023/08/17 13:27:18;;;;;;;;;;;;;;;27.06;45.8291;102113.6;;;;-83
2023/08/17 13:32:07;;;;;;;;;;;;;;;27.19;45.19141;102112.3;;;;-84
2023/08/17 13:37:12;;;;;;;;;;;;;;;26.89;45.73047;102116.2;;;;-83
2023/08/17 13:40:07;;;;;;;6.2;1.5;;;;;;;;;;;;;-83
2023/08/17 13:42:03;;;;;;;;;;;;;;;26.68;46.74023;102113;;;;-83
2023/08/17 13:47:05;;;;;;;;;;;;;;;26.69;45.81445;102103.5;;;;-82
2023/08/17 13:52:05;;;;;;;;;;;;;;;27.2;45.47168;102101.9;;;;-83
2023/08/17 13:57:02;;;;;;;;;;;;;;;26.88;45.74121;102106.6;;;;-84
2023/08/17 14:02:04;;;;;;;;;;;;;;;26.71;45.89746;102095.4;;;;-81
2023/08/17 14:07:03;;;;;;;;;;;;;;;26.35;47.40234;102096.9;;;;-83
2023/08/17 14:10:12;;;;;;;6.5;1.6;;;;;;;;;;;;;-82
2023/08/17 14:12:05;;;;;;;;;;;;;;;26.42;47.96484;102095.8;;;;-83
2023/08/17 14:17:03;;;;;;;;;;;;;;;26.48;47.97168;102091.6;;;;-81
2023/08/17 14:22:04;;;;;;;;;;;;;;;25.89;48.98438;102102;;;;-82
2023/08/17 14:27:04;;;;;;;;;;;;;;;25.69;50.00391;102100.9;;;;-83
2023/08/17 14:32:03;;;;;;;;;;;;;;;25.55;51.26953;102084.8;;;;-82
2023/08/17 14:37:02;;;;;;;;;;;;;;;25.17;51.75684;102078.7;;;;-86
2023/08/17 14:40:17;;;;;;;5.9;1.6;;;;;;;;;;;;;-83
2023/08/17 14:42:04;;;;;;;;;;;;;;;24.99;52.57813;102081.3;;;;-83
2023/08/17 14:47:01;;;;;;;;;;;;;;;24.58;53.62402;102082.5;;;;-82
2023/08/17 14:52:02;;;;;;;;;;;;;;;24.26;54.93164;102078.5;;;;-86
2023/08/17 14:57:05;;;;;;;;;;;;;;;23.99;55.63379;102078.3;;;;-84
2023/08/17 15:02:03;;;;;;;;;;;;;;;23.98;55.91992;102070.1;;;;-84
2023/08/17 15:07:09;;;;;;;;;;;;;;;24.14;55.59473;102069.9;;;;-83
2023/08/17 15:10:20;;;;;;;4.6;1.4;;;;;;;;;;;;;-87
2023/08/17 15:12:03;;;;;;;;;;;;;;;24.02;55.78809;102061.3;;;;-85
2023/08/17 15:17:01;;;;;;;;;;;;;;;24.03;55.96191;102063;;;;-84
2023/08/17 15:22:04;;;;;;;;;;;;;;;24.2;55.84473;102052.6;;;;-83
2023/08/17 15:27:01;;;;;;;;;;;;;;;24.25;55.54004;102052.1;;;;-82
2023/08/17 15:32:01;;;;;;;;;;;;;;;24.01;56.09668;102048.5;;;;-82
2023/08/17 15:37:01;;;;;;;;;;;;;;;24.01;56.36133;102046.3;;;;-83
2023/08/17 15:40:34;;;;;;;6.8;1.7;;;;;;;;;;;;;-85
2023/08/17 15:42:06;;;;;;;;;;;;;;;23.96;57.18164;102038.8;;;;-83
2023/08/17 15:47:02;;;;;;;;;;;;;;;23.86;58.62695;102033;;;;-83
2023/08/17 15:52:03;;;;;;;;;;;;;;;23.85;59.20996;102029.6;;;;-85
2023/08/17 15:57:04;;;;;;;;;;;;;;;23.53;59.62793;102027.4;;;;-86
2023/08/17 16:02:04;;;;;;;;;;;;;;;23.38;59.76758;102022.9;;;;-84
2023/08/17 16:07:02;;;;;;;;;;;;;;;23.26;60.50879;102017.8;;;;-83
2023/08/17 16:10:30;;;;;;;7.3;2.1;;;;;;;;;;;;;-83
2023/08/17 16:12:04;;;;;;;;;;;;;;;23.06;61.53516;102013.9;;;;-82
2023/08/17 16:17:06;;;;;;;;;;;;;;;23.06;61.35156;102004.3;;;;-82
2023/08/17 16:22:02;;;;;;;;;;;;;;;22.85;62.99219;102015.6;;;;-84
2023/08/17 16:27:03;;;;;;;;;;;;;;;22.83;62.91113;102018.8;;;;-85
2023/08/17 16:32:12;;;;;;;;;;;;;;;22.75;63.27637;102009.3;;;;-83
2023/08/17 16:37:04;;;;;;;;;;;;;;;22.57;64.08496;102000.8;;;;-81
2023/08/17 16:40:37;;;;;;;6.1;2.3;;;;;;;;;;;;;-81
2023/08/17 16:42:02;;;;;;;;;;;;;;;22.4;65.44336;102008.1;;;;-81
2023/08/17 16:47:01;;;;;;;;;;;;;;;22.4;65.25;102008.6;;;;-82
2023/08/17 16:52:01;;;;;;;;;;;;;;;22.44;65.40332;102015.5;;;;-80
2023/08/17 16:57:06;;;;;;;;;;;;;;;22.28;65.83594;102011.8;;;;-80
2023/08/17 17:02:02;;;;;;;;;;;;;;;22.2;66.50879;102003.9;;;;-79
2023/08/17 17:07:01;;;;;;;;;;;;;;;22.06;67.01465;102000.3;;;;-79
2023/08/17 17:10:47;;;;;;;6;2.6;;;;;;;;;;;;;-79
2023/08/17 17:12:01;;;;;;;;;;;;;;;21.92;65.89746;101992.3;;;;-80
2023/08/17 17:17:01;;;;;;;;;;;;;;;21.71;68.62598;101992;;;;-77
2023/08/17 17:22:04;;;;;;;;;;;;;;;21.59;69.66406;101988.2;;;;-80
2023/08/17 17:27:02;;;;;;;;;;;;;;;21.54;69.66797;101986;;;;-80
2023/08/17 17:32:06;;;;;;;;;;;;;;;21.5;70.32129;101983.3;;;;-79
2023/08/17 17:37:04;;;;;;;;;;;;;;;21.4;70.85254;101986.5;;;;-80
2023/08/17 17:40:40;;;;;;;10.3;2.9;;;;;;;;;;;;;-79
2023/08/17 17:42:01;;;;;;;;;;;;;;;21.34;71.42285;101984.9;;;;-80
2023/08/17 17:47:04;;;;;;;;;;;;;;;21.26;71.68359;101982.9;;;;-79
2023/08/17 17:52:02;;;;;;;;;;;;;;;21.21;72.46094;101983.4;;;;-79
2023/08/17 17:57:02;;;;;;;;;;;;;;;21.12;72.31934;101979.8;;;;-84
2023/08/17 18:02:04;;;;;;;;;;;;;;;21.05;71.81934;101976.1;;;;-83
2023/08/17 18:07:03;;;;;;;;;;;;;;;20.9;74.24805;101981.3;;;;-82
2023/08/17 18:10:47;;;;;;;6.9;3.1;;;;;;;;;;;;;-82
2023/08/17 18:12:01;;;;;;;;;;;;;;;20.9;73.72656;101984.4;;;;-82
2023/08/17 18:17:01;;;;;;;;;;;;;;;20.8;73.23145;101985.6;;;;-82
2023/08/17 18:22:01;;;;;;;;;;;;;;;20.74;72.45215;101990.4;;;;-83
2023/08/17 18:27:03;;;;;;;;;;;;;;;20.75;75.31152;101998.3;;;;-83
2023/08/17 18:32:02;;;;;;;;;;;;;;;20.67;76.42188;101991.6;;;;-81
2023/08/17 18:37:02;;;;;;;;;;;;;;;20.62;76.87695;101996.6;;;;-82
2023/08/17 18:40:48;;;;;;;6.9;3.1;;;;;;;;;;;;;-82
2023/08/17 18:42:01;;;;;;;;;;;;;;;20.57;77.60547;102000.5;;;;-82
2023/08/17 18:47:01;;;;;;;;;;;;;;;20.56;76.12012;102000.4;;;;-81
2023/08/17 18:52:01;;;;;;;;;;;;;;;20.5;77.19727;102006.8;;;;-83
2023/08/17 18:57:01;;;;;;;;;;;;;;;20.52;75.25098;102007.2;;;;-83
2023/08/17 19:02:01;;;;;;;;;;;;;;;20.46;76.52051;102008.5;;;;-84
2023/08/17 19:07:01;;;;;;;;;;;;;;;20.29;77.90625;102015.9;;;;-83
2023/08/17 19:10:57;;;;;;;6.9;5.4;;;;;;;;;;;;;-83
2023/08/17 19:12:02;;;;;;;;;;;;;;;20.21;76.7959;102018.8;;;;-82
2023/08/17 19:17:01;;;;;;;;;;;;;;;20.16;79.39063;102027.8;;;;-83
2023/08/17 19:22:01;;;;;;;;;;;;;;;20.17;79.05176;102029.3;;;;-83
2023/08/17 19:27:01;;;;;;;;;;;;;;;20.13;79.50879;102033.3;;;;-82
2023/08/17 19:32:01;;;;;;;;;;;;;;;20.12;77.42676;102033.8;;;;-87
2023/08/17 19:37:02;;;;;;;;;;;;;;;20.1;78.34961;102042.3;;;;-81
2023/08/17 19:40:55;;;;;;;7.5;5.3;;;;;;;;;;;;;-83
2023/08/17 19:42:02;;;;;;;;;;;;;;;20.01;78.00586;102048.5;;;;-83
2023/08/17 19:47:01;;;;;;;;;;;;;;;19.97;78.2373;102046.8;;;;-82
2023/08/17 19:52:01;;;;;;;;;;;;;;;20.04;77.91992;102043.8;;;;-82
2023/08/17 19:57:01;;;;;;;;;;;;;;;20.07;78.27734;102043.2;;;;-84
2023/08/17 20:02:02;;;;;;;;;;;;;;;20.11;78.27051;102035.6;;;;-84
2023/08/17 20:07:03;;;;;;;;;;;;;;;20.11;78.40625;102041.2;;;;-84
2023/08/17 20:10:58;;;;;;;6.4;4.9;;;;;;;;;;;;;-83
2023/08/17 20:12:02;;;;;;;;;;;;;;;20.05;79.2002;102046.4;;;;-83
2023/08/17 20:17:02;;;;;;;;;;;;;;;20.07;79.3291;102046.6;;;;-85
2023/08/17 20:22:01;;;;;;;;;;;;;;;20.04;79.82031;102044.8;;;;-84
2023/08/17 20:27:05;;;;;;;;;;;;;;;20;80.49219;102041.7;;;;-85
2023/08/17 20:32:01;;;;;;;;;;;;;;;20.01;80.77832;102046.7;;;;-82
2023/08/17 20:41:07;;;;;;;8.1;5.5;;;;;;;;;;;;;-81
2023/08/17 20:41:35;;;;;;;;;;;;;;;19.97;80.91699;102050.9;;;;-81
2023/08/17 20:46:39;;;;;;;;;;;;;;;19.92;79.91406;102054.6;;;;-80
2023/08/17 20:51:35;;;;;;;;;;;;;;;19.9;80.06738;102055.6;;;;-81
2023/08/17 20:56:43;;;;;;;;;;;;;;;19.89;79.36523;102058.9;;;;-79
2023/08/17 21:01:35;;;;;;;;;;;;;;;19.89;78.94629;102059.2;;;;-81
2023/08/17 21:06:44;;;;;;;;;;;;;;;19.88;78.59473;102053.1;;;;-81
2023/08/17 21:11:05;;;;;;;4.3;3;;;;;;;;;;;;;-79
2023/08/17 21:11:38;;;;;;;;;;;;;;;19.89;76.05078;102049.7;;;;-80
2023/08/17 21:16:35;;;;;;;;;;;;;;;19.88;76.79395;102048.9;;;;-82
2023/08/17 21:26:35;;;;;;;;;;;;;;;19.86;76.27246;102053;;;;-80
2023/08/17 21:31:38;;;;;;;;;;;;;;;19.86;77.0625;102047.9;;;;-81
2023/08/17 21:36:38;;;;;;;;;;;;;;;19.83;77.21582;102046.8;;;;-82
2023/08/17 21:41:08;;;;;;;3.9;2.8;;;;;;;;;;;;;-80
2023/08/17 21:41:35;;;;;;;;;;;;;;;19.82;77.74805;102042;;;;-81
2023/08/17 21:46:35;;;;;;;;;;;;;;;19.77;77.79492;102043.6;;;;-78
2023/08/17 21:51:35;;;;;;;;;;;;;;;19.69;79.28418;102041.1;;;;-77
2023/08/17 21:56:44;;;;;;;;;;;;;;;19.62;80.48145;102045.2;;;;-79
2023/08/17 22:01:35;;;;;;;;;;;;;;;19.51;80.11035;102045.6;;;;-81
2023/08/17 22:06:35;;;;;;;;;;;;;;;19.53;78.83691;102043.3;;;;-80
2023/08/17 22:11:12;;;;;;;5.8;3.2;;;;;;;;;;;;;-81
2023/08/17 22:11:36;;;;;;;;;;;;;;;19.49;77.8584;102049.5;;;;-79
2023/08/17 22:16:35;;;;;;;;;;;;;;;19.46;78.30566;102047.8;;;;-82
2023/08/17 22:21:35;;;;;;;;;;;;;;;19.3;78.39063;102037.3;;;;-80
2023/08/17 22:26:36;;;;;;;;;;;;;;;19.19;78.42578;102033.7;;;;-82
2023/08/17 22:31:42;;;;;;;;;;;;;;;19.17;78.70508;102025.2;;;;-80
2023/08/17 22:36:35;;;;;;;;;;;;;;;19.08;79.41309;102024.7;;;;-80
2023/08/17 22:41:15;;;;;;;2.8;1.8;;;;;;;;;;;;;-80
2023/08/17 22:41:35;;;;;;;;;;;;;;;19.07;78.44043;102017.7;;;;-80
2023/08/17 22:46:37;;;;;;;;;;;;;;;19.02;77.39258;102012.2;;;;-81
2023/08/17 22:51:35;;;;;;;;;;;;;;;18.97;78.56934;102005.7;;;;-81
2023/08/17 22:56:38;;;;;;;;;;;;;;;18.89;79.69434;102001.4;;;;-77
2023/08/17 23:01:40;;;;;;;;;;;;;;;18.85;79.9248;101993.1;;;;-80
2023/08/17 23:06:35;;;;;;;;;;;;;;;18.78;80.63379;101997.8;;;;-81
2023/08/17 23:11:21;;;;;;;3.6;2.6;;;;;;;;;;;;;-81
2023/08/17 23:11:35;;;;;;;;;;;;;;;18.73;80.92969;101999.2;;;;-77
2023/08/17 23:16:35;;;;;;;;;;;;;;;18.78;80.61133;101993.7;;;;-79
2023/08/17 23:21:35;;;;;;;;;;;;;;;18.73;80.62402;101995.6;;;;-80
2023/08/17 23:26:36;;;;;;;;;;;;;;;18.68;81.22363;101990.4;;;;-79
2023/08/17 23:31:35;;;;;;;;;;;;;;;18.68;80.7959;101992.4;;;;-81
2023/08/17 23:36:35;;;;;;;;;;;;;;;18.63;81.22559;101993.1;;;;-80
2023/08/17 23:41:23;;;;;;;7.3;4.6;;;;;;;;;;;;;-80
2023/08/17 23:41:35;;;;;;;;;;;;;;;18.6;81.18848;101996.9;;;;-80
2023/08/17 23:46:35;;;;;;;;;;;;;;;18.59;81.09473;101988.1;;;;-81
2023/08/17 23:51:35;;;;;;;;;;;;;;;18.51;82.75781;101990;;;;-80
2023/08/17 23:56:35;;;;;;;;;;;;;;;18.51;82.08398;101989.6;;;;-80
