Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:53;;;;;;;15.60;8.93;;;;;;;;;;4913646;29;20087;-63
2021/10/02 00:44:50;;;;;;;20.05;8.82;;;;;;;;;;4917474;29;20047;-64
2021/10/02 00:47:19;;;;;;;18.92;10.18;;;;;;;;;;4917379;29;20043;-63
2021/10/02 00:49:45;;;;;;;21.23;9.70;;;;;;;;;;4917482;29;20465;-63
2021/10/02 00:52:13;;;;;;;18.20;9.93;;;;;;;;;;4917674;29;20071;-63
2021/10/02 00:54:39;;;;;;;21.00;9.50;;;;;;;;;;4917434;29;20088;-66
2021/10/02 00:57:05;;;;;;;19.30;9.57;;;;;;;;;;4917261;29;20039;-65
2021/10/02 00:59:32;;;;;;;17.48;9.48;;;;;;;;;;4917085;29;20036;-63
2021/10/02 01:02:28;;;;;;;17.15;9.98;;;;;;;;;;4916966;29;20071;-64
2021/10/02 01:04:57;;;;;;;17.60;9.63;;;;;;;;;;4858441;29;20061;-64
2021/10/02 01:07:24;;;;;;;22.38;9.32;;;;;;;;;;4858206;29;20061;-63
2021/10/02 01:10:06;;;;;;;21.17;9.52;;;;;;;;;;4858607;29;20437;-65
2021/10/02 01:12:50;;;;;;;16.10;9.68;;;;;;;;;;4857834;29;20080;-64
2021/10/02 01:15:32;;;;;;;23.27;10.23;;;;;;;;;;4858402;29;20056;-64
2021/10/02 01:17:58;;;;;;;;;;;;;;;;;;4843303;29;20036;-63
2021/10/02 01:20:51;;;;;;;18.40;9.73;;;;;;;;;;4858337;29;19907;-63
2021/10/02 01:23:19;;;;;;;19.73;9.90;;;;;;;;;;4841065;29;20045;-63
2021/10/02 01:25:57;;;;;;;20.92;9.70;;;;;;;;;;4858256;29;20041;-64
2021/10/02 01:28:25;;;;;;;20.80;9.48;;;;;;;;;;4858208;29;20213;-64
2021/10/02 01:49:23;;;;;;;20.52;9.63;;;;;;;;;;4916096;29;20043;-63
2021/10/02 01:51:51;;;;;;;21.95;10.60;;;;;;;;;;4916313;29;20107;-64
2021/10/02 01:54:17;;;;;;;20.05;9.70;;;;;;;;;;4916626;29;20466;-64
2021/10/02 01:56:43;;;;;;;17.33;10.13;;;;;;;;;;4916118;29;20110;-62
2021/10/02 01:59:11;;;;;;;20.17;10.52;;;;;;;;;;4916030;29;20063;-64
2021/10/02 02:01:40;;;;;;;25.35;11.10;;;;;;;;;;4916979;29;20021;-62
2021/10/02 02:04:07;;;;;;;21.30;10.57;;;;;;;;;;4917342;29;20032;-64
2021/10/02 02:06:33;;;;;;;20.13;10.77;;;;;;;;;;4916744;29;20028;-62
2021/10/02 02:09:00;;;;;;;17.67;11.50;;;;;;;;;;4916478;29;20039;-64
2021/10/02 02:11:26;;;;;;;21.23;10.60;;;;;;;;;;4916063;29;20044;-63
2021/10/02 02:13:53;;;;;;;20.35;10.68;;;;;;;;;;4914347;29;20579;-63
2021/10/02 02:16:20;;;;;;;26.30;11.07;;;;;;;;;;4915952;29;20047;-63
2021/10/02 02:18:47;;;;;;;21.65;10.60;;;;;;;;;;4915721;29;20389;-63
2021/10/02 02:21:13;;;;;;;20.77;10.40;;;;;;;;;;4915931;29;20040;-63
2021/10/02 02:23:40;;;;;;;21.83;10.57;;;;;;;;;;4915774;29;20088;-63
2021/10/02 02:26:08;;;;;;;20.05;10.68;;;;;;;;;;4915531;29;20485;-63
2021/10/02 02:28:38;;;;;;;21.77;10.82;;;;;;;;;;4915922;29;20036;-62
2021/10/02 02:31:05;;;;;;;25.08;11.18;;;;;;;;;;4915888;29;20028;-63
2021/10/02 02:33:31;;;;;;;20.92;10.93;;;;;;;;;;4915397;29;20032;-62
2021/10/02 02:35:58;;;;;;;24.02;11.20;;;;;;;;;;4915279;29;20823;-63
2021/10/02 02:38:24;;;;;;;24.23;10.93;;;;;;;;;;4915015;29;20059;-63
2021/10/02 02:40:50;;;;;;;20.30;10.27;;;;;;;;;;4915192;29;20488;-62
2021/10/02 02:43:17;;;;;;;17.02;10.05;;;;;;;;;;4915466;29;20393;-63
2021/10/02 02:45:46;;;;;;;21.50;10.70;;;;;;;;;;4915164;29;20708;-62
2021/10/02 02:48:19;;;;;;;18.05;9.85;;;;;;;;;;4915107;29;20024;-63
2021/10/02 02:50:57;;;;;;;17.80;9.45;;;;;;;;;;4915157;29;20042;-63
2021/10/02 02:53:41;;;;;;;14.23;8.70;;;;;;;;;;4915172;29;20028;-63
2021/10/02 02:56:15;;;;;;;17.67;8.88;;;;;;;;;;4915195;29;20032;-62
2021/10/02 02:58:42;;;;;;;20.02;9.30;;;;;;;;;;4915096;29;20024;-63
2021/10/02 03:01:10;;;;;;;18.23;8.98;;;;;;;;;;4915063;29;20082;-64
2021/10/02 03:03:37;;;;;;;22.33;9.57;;;;;;;;;;4915060;29;20031;-63
2021/10/02 03:06:05;;;;;;;17.40;9.55;;;;;;;;;;4914505;29;20039;-63
2021/10/02 03:08:32;;;;;;;18.05;8.70;;;;;;;;;;4914935;29;20032;-63
2021/10/02 03:11:01;;;;;;;18.38;9.43;;;;;;;;;;4914918;29;20043;-62
2021/10/02 03:13:29;;;;;;;20.23;9.20;;;;;;;;;;4913643;29;20024;-62
2021/10/02 03:15:56;;;;;;;15.80;8.80;;;;;;;;;;4914744;29;20019;-62
2021/10/02 03:18:25;;;;;;;17.23;9.23;;;;;;;;;;4914654;29;20047;-62
2021/10/02 03:20:53;;;;;;;18.60;9.75;;;;;;;;;;4914910;29;20100;-62
2021/10/02 03:23:19;;;;;;;19.38;9.85;;;;;;;;;;4914675;29;20035;-62
2021/10/02 03:25:46;;;;;;;17.67;9.02;;;;;;;;;;4914450;29;20108;-62
2021/10/02 03:28:12;;;;;;;19.33;9.32;;;;;;;;;;4914596;29;20528;-64
2021/10/02 03:30:38;;;;;;;16.23;8.90;;;;;;;;;;4914496;29;20099;-63
2021/10/02 03:33:04;;;;;;;18.00;9.10;;;;;;;;;;4914659;29;20028;-62
2021/10/02 03:35:30;;;;;;;19.20;9.23;;;;;;;;;;4914666;29;20028;-65
2021/10/02 03:37:57;;;;;;;19.13;9.18;;;;;;;;;;4917636;29;20074;-65
2021/10/02 03:40:24;;;;;;;16.40;8.65;;;;;;;;;;4918723;29;20032;-66
2021/10/02 03:42:53;;;;;;;13.13;8.48;;;;;;;;;;4918423;29;20028;-64
2021/10/02 03:45:20;;;;;;;18.88;9.77;;;;;;;;;;4918466;29;20436;-63
2021/10/02 03:47:46;;;;;;;16.52;8.20;;;;;;;;;;4918455;29;20548;-64
2021/10/02 03:50:12;;;;;;;14.30;8.57;;;;;;;;;;4918291;29;20477;-64
2021/10/02 03:52:38;;;;;;;16.45;8.15;;;;;;;;;;4918506;29;20358;-63
2021/10/02 03:55:05;;;;;;;13.05;7.90;;;;;;;;;;4918403;29;20028;-63
2021/10/02 03:57:31;;;;;;;14.98;8.25;;;;;;;;;;4918386;29;20024;-63
2021/10/02 03:59:57;;;;;;;13.73;7.28;;;;;;;;;;4918341;29;20586;-63
2021/10/02 04:02:24;;;;;;;15.95;7.88;;;;;;;;;;4918099;29;20036;-63
2021/10/02 04:04:50;;;;;;;16.40;7.93;;;;;;;;;;4918320;29;20043;-66
2021/10/02 04:07:16;;;;;;;13.43;7.65;;;;;;;;;;4917804;29;20084;-63
2021/10/02 04:09:43;;;;;;;17.23;7.80;;;;;;;;;;4918127;29;20036;-64
2021/10/02 04:12:09;;;;;;;11.00;7.22;;;;;;;;;;4917587;29;20020;-62
2021/10/02 04:14:35;;;;;;;15.10;8.05;;;;;;;;;;4917812;29;20396;-63
2021/10/02 04:17:01;;;;;;;14.18;7.55;;;;;;;;;;4918077;29;20028;-64
2021/10/02 04:19:28;;;;;;;17.70;7.72;;;;;;;;;;4917530;29;20087;-63
2021/10/02 04:21:54;;;;;;;16.88;7.60;;;;;;;;;;4918112;29;20107;-63
2021/10/02 04:24:20;;;;;;;13.80;8.02;;;;;;;;;;4916144;29;20036;-65
2021/10/02 04:26:46;;;;;;;15.45;7.82;;;;;;;;;;4917601;29;20036;-64
2021/10/02 04:29:12;;;;;;;15.70;9.15;;;;;;;;;;4917774;29;20028;-64
2021/10/02 04:31:38;;;;;;;15.88;8.40;;;;;;;;;;4917703;29;20032;-64
2021/10/02 04:34:05;;;;;;;16.13;9.20;;;;;;;;;;4918007;29;20048;-64
2021/10/02 04:36:32;;;;;;;18.90;8.73;;;;;;;;;;4917540;29;20100;-63
2021/10/02 04:38:58;;;;;;;16.85;9.23;;;;;;;;;;4917244;29;20044;-64
2021/10/02 04:41:24;;;;;;;18.63;9.57;;;;;;;;;;4917434;29;20036;-64
2021/10/02 04:43:51;;;;;;;18.35;9.68;;;;;;;;;;4915757;29;20123;-65
2021/10/02 04:46:17;;;;;;;21.00;9.60;;;;;;;;;;4917314;29;20043;-64
2021/10/02 04:48:44;;;;;;;21.58;9.70;;;;;;;;;;4916861;29;20153;-63
2021/10/02 04:51:10;;;;;;;16.08;8.93;;;;;;;;;;4917425;29;20119;-62
2021/10/02 04:53:37;;;;;;;18.63;8.90;;;;;;;;;;4917384;29;20040;-62
2021/10/02 04:56:06;;;;;;;18.30;9.52;;;;;;;;;;4917291;29;20027;-61
2021/10/02 04:58:32;;;;;;;15.88;8.50;;;;;;;;;;4917195;29;20475;-62
2021/10/02 05:00:58;;;;;;;16.75;8.73;;;;;;;;;;4917191;29;20028;-63
2021/10/02 05:03:25;;;;;;;14.68;7.88;;;;;;;;;;4916954;29;20044;-67
2021/10/02 05:05:51;;;;;;;12.63;7.97;;;;;;;;;;4916943;29;20054;-63
2021/10/02 05:08:17;;;;;;;19.25;9.05;;;;;;;;;;4916980;29;20032;-64
2021/10/02 05:10:44;;;;;;;17.70;8.93;;;;;;;;;;4916635;29;20035;-64
2021/10/02 05:13:10;;;;;;;14.43;8.48;;;;;;;;;;4916816;29;20020;-63
2021/10/02 05:15:36;;;;;;;15.05;8.13;;;;;;;;;;4916668;29;20032;-62
2021/10/02 05:18:03;;;;;;;15.80;7.93;;;;;;;;;;4916835;29;20028;-60
2021/10/02 05:20:29;;;;;;;16.25;8.60;;;;;;;;;;4916429;29;20028;-62
2021/10/02 05:22:55;;;;;;;14.25;7.97;;;;;;;;;;4916660;29;20024;-63
2021/10/02 05:25:22;;;;;;;15.55;8.55;;;;;;;;;;4916718;29;20059;-64
2021/10/02 05:27:48;;;;;;;16.13;8.32;;;;;;;;;;4916470;29;20032;-63
2021/10/02 05:30:14;;;;;;;14.15;8.73;;;;;;;;;;4916574;29;20032;-63
2021/10/02 05:32:40;;;;;;;19.08;8.73;;;;;;;;;;4916716;29;20017;-63
2021/10/02 05:35:06;;;;;;;16.58;8.10;;;;;;;;;;4916326;29;20103;-62
2021/10/02 05:37:32;;;;;;;18.02;8.68;;;;;;;;;;4916278;29;20032;-65
2021/10/02 05:39:58;;;;;;;23.38;8.85;;;;;;;;;;4916140;29;20056;-63
2021/10/02 05:42:25;;;;;;;18.77;8.68;;;;;;;;;;4916447;29;20117;-63
2021/10/02 05:44:51;;;;;;;16.85;8.68;;;;;;;;;;4916415;29;20040;-63
2021/10/02 05:47:17;;;;;;;13.75;8.15;;;;;;;;;;4916126;29;20032;-63
2021/10/02 05:49:43;;;;;;;14.90;8.70;;;;;;;;;;4915989;29;20070;-63
2021/10/02 05:52:10;;;;;;;20.60;9.07;;;;;;;;;;4916371;29;20028;-64
2021/10/02 05:54:36;;;;;;;15.88;8.50;;;;;;;;;;4916171;29;20504;-64
2021/10/02 05:57:02;;;;;;;15.73;9.02;;;;;;;;;;4916055;29;20477;-64
2021/10/02 05:59:29;;;;;;;17.10;8.80;;;;;;;;;;4915303;29;20020;-63
2021/10/02 06:01:55;;;;;;;19.77;7.93;;;;;;;;;;4916074;29;20090;-64
2021/10/02 06:04:21;;;;;;;15.48;7.70;;;;;;;;;;4914383;29;20052;-64
2021/10/02 06:06:47;;;;;;;16.52;8.48;;;;;;;;;;4915770;29;20035;-63
2021/10/02 06:09:13;;;;;;;15.70;8.40;;;;;;;;;;4915906;29;20040;-63
2021/10/02 06:11:39;;;;;;;14.45;7.85;;;;;;;;;;4915623;29;20056;-63
2021/10/02 06:14:05;;;;;;;17.60;7.65;;;;;;;;;;4915722;29;20039;-64
2021/10/02 06:16:31;;;;;;;13.10;7.70;;;;;;;;;;4915799;29;20548;-63
2021/10/02 06:18:57;;;;;;;13.68;7.07;;;;;;;;;;4915245;29;20389;-63
2021/10/02 06:21:23;;;;;;;13.00;7.40;;;;;;;;;;4915933;29;20028;-62
2021/10/02 06:23:50;;;;;;;11.77;7.15;;;;;;;;;;4915589;29;20067;-63
2021/10/02 06:26:16;;;;;;;12.52;7.70;;;;;;;;;;4915392;29;20442;-62
2021/10/02 06:28:42;;;;;;;11.95;6.68;;;;;;;;;;4915291;29;20020;-62
2021/10/02 06:31:08;;;;;;;14.10;7.03;;;;;;;;;;4915659;29;20034;-62
2021/10/02 06:33:34;;;;;;;13.57;7.22;;;;;;;;;;4915473;29;20098;-63
2021/10/02 06:36:00;;;;;;;13.00;6.78;;;;;;;;;;4915352;29;20083;-62
2021/10/02 06:38:26;;;;;;;12.75;7.15;;;;;;;;;;4914747;29;20527;-63
2021/10/02 06:40:52;;;;;;;15.50;7.15;;;;;;;;;;4915477;29;20552;-62
2021/10/02 06:43:18;;;;;;;14.65;6.30;;;;;;;;;;4915498;29;20134;-63
2021/10/02 06:45:44;;;;;;;11.90;5.88;;;;;;;;;;4915171;29;20036;-63
2021/10/02 06:48:10;;;;;;;11.60;6.22;;;;;;;;;;4915121;29;20107;-63
2021/10/02 06:50:37;;;;;;;14.45;5.95;;;;;;;;;;4914957;29;20032;-63
2021/10/02 06:53:03;;;;;;;15.32;6.63;;;;;;;;;;4915110;29;20024;-63
2021/10/02 06:55:29;;;;;;;11.63;5.97;;;;;;;;;;4915114;29;20374;-63
2021/10/02 06:57:55;;;;;;;10.90;5.53;;;;;;;;;;4915298;29;20063;-63
2021/10/02 07:00:21;;;;;;;12.48;5.82;;;;;;;;;;4914841;29;20032;-64
2021/10/02 07:02:47;;;;;;;9.70;5.72;;;;;;;;;;4913692;29;20472;-63
2021/10/02 07:05:15;;;;;;;10.95;5.78;;;;;;;;;;4914381;29;20066;-64
2021/10/02 07:07:41;;;;;;;9.00;5.22;;;;;;;;;;4914336;29;20028;-65
2021/10/02 07:10:09;;;;;;;13.45;6.10;;;;;;;;;;4914498;29;20039;-62
2021/10/02 07:12:35;;;;;;;10.18;5.50;;;;;;;;;;4913657;29;20473;-62
2021/10/02 07:15:01;;;;;;;12.07;5.20;;;;;;;;;;4914896;29;20058;-62
2021/10/02 07:17:27;;;;;;;14.30;5.82;;;;;;;;;;4914577;29;20098;-65
2021/10/02 07:19:54;;;;;;;11.68;5.90;;;;;;;;;;4914551;29;20109;-62
2021/10/02 07:22:20;;;;;;;14.60;6.57;;;;;;;;;;4914353;29;20051;-62
2021/10/02 07:24:47;;;;;;;8.93;5.82;;;;;;;;;;4914531;29;20511;-62
2021/10/02 07:27:13;;;;;;;13.10;6.20;;;;;;;;;;4913374;29;20032;-62
2021/10/02 07:29:39;;;;;;;13.27;5.57;;;;;;;;;;4914313;29;20032;-62
2021/10/02 07:32:05;;;;;;;11.30;5.80;;;;;;;;;;4914415;29;20024;-62
2021/10/02 07:34:31;;;;;;;11.73;5.93;;;;;;;;;;4914371;29;20099;-62
2021/10/02 07:36:57;;;;;;;11.77;5.57;;;;;;;;;;4914178;29;20032;-63
2021/10/02 07:39:23;;;;;;;11.20;5.43;;;;;;;;;;4913981;29;20132;-62
2021/10/02 07:41:49;;;;;;;10.02;5.30;;;;;;;;;;4914292;29;20063;-62
2021/10/02 07:44:19;;;;;;;12.77;5.95;;;;;;;;;;4914318;29;20652;-62
2021/10/02 07:46:49;;;;;;;7.22;5.20;;;;;;;;;;4914378;29;20084;-62
2021/10/02 07:49:16;;;;;;;9.93;5.88;;;;;;;;;;4914060;29;20068;-62
2021/10/02 07:51:43;;;;;;;10.65;5.88;;;;;;;;;;4914020;29;20099;-62
2021/10/02 07:54:09;;;;;;;12.90;6.05;;;;;;;;;;4914140;29;20036;-63
2021/10/02 07:56:36;;;;;;;12.05;5.72;;;;;;;;;;4914332;29;20035;-63
2021/10/02 07:59:06;;;;;;;13.63;7.30;;;;;;;;;;4914126;29;20028;-63
2021/10/02 08:01:32;;;;;;;11.90;6.63;;;;;;;;;;4914212;29;20029;-62
2021/10/02 08:03:58;;;;;;;13.18;6.25;;;;;;;;;;4914097;29;20028;-62
2021/10/02 08:06:25;;;;;;;10.93;6.03;;;;;;;;;;4913815;29;20040;-63
2021/10/02 08:08:51;;;;;;;12.75;5.88;;;;;;;;;;4913968;29;20028;-63
2021/10/02 08:11:17;;;;;;;8.93;5.82;;;;;;;;;;4914093;29;20036;-63
2021/10/02 08:13:43;;;;;;;12.30;5.88;;;;;;;;;;4914075;29;20457;-62
2021/10/02 08:16:09;;;;;;;10.20;5.63;;;;;;;;;;4913959;29;20063;-62
2021/10/02 08:18:38;;;;;;;11.88;5.72;;;;;;;;;;4913791;29;20128;-63
2021/10/02 08:21:06;;;;;;;12.32;5.43;;;;;;;;;;4914146;29;20539;-62
2021/10/02 08:23:34;;;;;;;12.40;5.90;;;;;;;;;;4916397;29;20036;-62
2021/10/02 08:26:01;;;;;;;11.75;5.57;;;;;;;;;;4917252;29;20096;-62
2021/10/02 08:28:27;;;;;;;10.75;5.75;;;;;;;;;;4917452;29;20035;-63
2021/10/02 08:30:54;;;;;;;10.32;5.63;;;;;;;;;;4917078;29;20028;-62
2021/10/02 08:33:20;;;;;;;10.73;5.40;;;;;;;;;;4917092;29;20035;-63
2021/10/02 08:35:46;;;;;;;10.27;5.05;;;;;;;;;;4916967;29;20167;-63
2021/10/02 08:38:12;;;;;;;11.38;6.10;;;;;;;;;;4915519;29;20048;-63
2021/10/02 08:40:38;;;;;;;15.00;5.93;;;;;;;;;;4916788;29;20029;-63
2021/10/02 08:43:09;;;;;;;15.82;6.10;;;;;;;;;;4916957;29;20858;-63
2021/10/02 08:45:35;;;;;;;7.90;5.07;;;;;;;;;;4917043;29;20503;-63
2021/10/02 08:48:02;;;;;;;13.35;5.68;;;;;;;;;;4917178;29;20120;-62
2021/10/02 08:50:28;;;;;;;10.95;5.78;;;;;;;;;;4916829;29;20712;-63
2021/10/02 08:52:55;;;;;;;10.02;5.70;;;;;;;;;;4916997;29;20052;-63
2021/10/02 08:55:21;;;;;;;9.82;5.22;;;;;;;;;;4916910;29;20028;-62
2021/10/02 08:57:48;;;;;;;9.93;5.35;;;;;;;;;;4916923;29;20053;-63
2021/10/02 09:00:16;;;;;;;8.38;5.38;;;;;;;;;;4916537;29;20031;-63
2021/10/02 09:02:42;;;;;;;10.32;5.15;;;;;;;;;;4915319;29;20039;-63
2021/10/02 09:05:09;;;;;;;10.23;5.15;;;;;;;;;;4916105;29;20127;-63
2021/10/02 09:07:35;;;;;;;10.15;5.60;;;;;;;;;;4916114;29;20118;-63
2021/10/02 09:10:02;;;;;;;9.68;5.20;;;;;;;;;;4916702;29;20051;-62
2021/10/02 09:12:29;;;;;;;11.27;4.57;;;;;;;;;;4916575;29;20200;-65
2021/10/02 09:14:56;;;;;;;11.82;4.82;;;;;;;;;;4915926;29;20088;-63
2021/10/02 09:17:22;;;;;;;12.50;5.05;;;;;;;;;;4916648;29;20032;-63
2021/10/02 09:19:49;;;;;;;10.65;4.78;;;;;;;;;;4916149;29;20099;-63
2021/10/02 09:22:18;;;;;;;12.15;4.97;;;;;;;;;;4916420;29;20032;-62
2021/10/02 09:24:44;;;;;;;15.35;4.88;;;;;;;;;;4916209;29;20046;-62
2021/10/02 09:27:29;;;;;;;10.23;5.00;;;;;;;;;;4916467;29;20392;-62
2021/10/02 09:30:08;;;;;;;11.82;4.82;;;;;;;;;;4916148;29;20036;-64
2021/10/02 09:32:42;;;;;;;9.70;4.57;;;;;;;;;;4916188;29;20028;-62
2021/10/02 09:35:08;;;;;;;9.65;4.40;;;;;;;;;;4915406;29;20043;-62
2021/10/02 09:37:36;;;;;;;10.05;5.07;;;;;;;;;;4915842;29;20040;-62
2021/10/02 09:40:22;;;;;;;8.57;5.00;;;;;;;;;;4915743;29;20048;-62
2021/10/02 09:42:51;;;;;;;10.57;5.28;;;;;;;;;;4915669;29;20024;-64
2021/10/02 09:45:19;;;;;;;7.32;4.28;;;;;;;;;;4915980;29;20067;-62
2021/10/02 09:47:45;;;;;;;11.50;4.90;;;;;;;;;;4915850;29;20040;-62
2021/10/02 09:50:16;;;;;;;10.60;4.80;;;;;;;;;;4915785;29;20032;-63
2021/10/02 09:52:44;;;;;;;8.63;4.20;;;;;;;;;;4915610;29;20024;-62
2021/10/02 09:55:16;;;;;;;8.23;4.10;;;;;;;;;;4915589;29;20028;-65
2021/10/02 09:57:44;;;;;;;10.70;4.15;;;;;;;;;;4915925;29;20021;-62
2021/10/02 10:00:12;;;;;;;9.20;4.03;;;;;;;;;;4915656;29;20035;-62
2021/10/02 10:02:39;;;;;;;7.00;4.40;;;;;;;;;;4915545;29;20024;-63
2021/10/02 10:05:05;;;;;;;8.50;4.00;;;;;;;;;;4915680;29;20044;-65
2021/10/02 10:07:32;;;;;;;12.25;4.28;;;;;;;;;;4915467;29;20064;-65
2021/10/02 10:10:05;;;;;;;8.52;4.57;;;;;;;;;;4915682;29;20044;-64
2021/10/02 10:12:31;;;;;;;10.13;4.78;;;;;;;;;;4915445;29;20148;-64
2021/10/02 10:14:57;;;;;;;6.45;4.20;;;;;;;;;;4915623;29;20032;-63
2021/10/02 10:17:24;;;;;;;8.20;4.13;;;;;;;;;;4915343;29;20039;-63
2021/10/02 10:20:19;;;;;;;7.60;4.05;;;;;;;;;;4915205;29;20032;-63
2021/10/02 10:22:55;;;;;;;8.55;3.97;;;;;;;;;;4856938;29;20052;-63
2021/10/02 10:25:21;;;;;;;7.45;4.32;;;;;;;;;;4856910;29;20056;-63
2021/10/02 10:27:48;;;;;;;8.35;4.90;;;;;;;;;;4856997;29;20033;-62
2021/10/02 10:30:15;;;;;;;8.07;4.25;;;;;;;;;;4856991;29;20181;-63
2021/10/02 10:32:55;;;;;;;7.30;4.45;;;;;;;;;;4856789;29;20052;-63
2021/10/02 10:35:23;;;;;;;9.68;4.45;;;;;;;;;;4856619;29;20034;-63
2021/10/02 10:37:49;;;;;;;8.57;4.35;;;;;;;;;;4856295;29;20500;-63
2021/10/02 10:40:15;;;;;;;10.15;4.55;;;;;;;;;;4856786;29;20058;-63
2021/10/02 10:42:41;;;;;;;7.50;3.97;;;;;;;;;;4856596;29;20029;-63
2021/10/02 10:45:07;;;;;;;9.45;4.40;;;;;;;;;;4856393;29;20178;-63
2021/10/02 10:47:34;;;;;;;10.25;4.47;;;;;;;;;;4856806;29;20030;-63
2021/10/02 10:50:00;;;;;;;7.88;4.22;;;;;;;;;;4856313;29;20052;-62
2021/10/02 10:52:26;;;;;;;9.10;4.20;;;;;;;;;;4856709;29;20048;-62
2021/10/02 10:54:53;;;;;;;10.45;4.55;;;;;;;;;;4856635;29;20033;-64
2021/10/02 10:57:38;;;;;;;8.13;4.20;;;;;;;;;;4856327;29;20034;-64
2021/10/02 11:00:09;;;;;;;8.80;4.35;;;;;;;;;;4908412;29;20048;-64
2021/10/02 11:02:42;;;;;;;8.15;4.38;;;;;;;;;;4914801;29;20028;-64
2021/10/02 11:05:28;;;;;;;9.15;4.55;;;;;;;;;;4915085;29;20047;-63
2021/10/02 11:07:54;;;;;;;7.75;4.60;;;;;;;;;;4855980;29;20045;-63
2021/10/02 11:10:39;;;;;;;9.95;4.78;;;;;;;;;;4856195;29;20077;-64
2021/10/02 11:13:05;;;;;;;8.43;4.25;;;;;;;;;;4856273;29;20088;-64
2021/10/02 11:15:31;;;;;;;10.48;4.22;;;;;;;;;;4856406;29;20041;-63
2021/10/02 11:17:57;;;;;;;10.45;5.38;;;;;;;;;;4856445;29;20040;-64
2021/10/02 11:20:31;;;;;;;9.93;5.35;;;;;;;;;;4856134;29;20049;-64
2021/10/02 11:23:15;;;;;;;10.10;4.38;;;;;;;;;;4856078;29;20038;-65
2021/10/02 11:25:44;;;;;;;13.60;5.35;;;;;;;;;;4854766;29;20068;-64
2021/10/02 11:28:25;;;;;;;5.80;4.20;;;;;;;;;;4855764;29;20041;-64
2021/10/02 11:30:52;;;;;;;9.68;4.43;;;;;;;;;;4855839;29;20040;-64
2021/10/02 11:33:34;;;;;;;8.95;4.25;;;;;;;;;;4856380;29;20030;-64
2021/10/02 11:36:01;;;;;;;13.75;4.55;;;;;;;;;;4855953;29;20518;-63
2021/10/02 11:38:36;;;;;;;6.85;4.40;;;;;;;;;;4855614;29;20123;-64
2021/10/02 11:41:21;;;;;;;9.98;3.90;;;;;;;;;;4856119;29;20029;-63
2021/10/02 11:43:54;;;;;;;8.25;3.90;;;;;;;;;;4856027;29;20069;-63
2021/10/02 11:46:25;;;;;;;9.93;4.28;;;;;;;;;;4914243;29;20036;-63
2021/10/02 11:48:51;;;;;;;10.10;5.13;;;;;;;;;;4914493;29;20469;-64
2021/10/02 11:51:19;;;;;;;8.07;4.22;;;;;;;;;;4914518;29;20032;-64
2021/10/02 11:53:49;;;;;;;11.05;4.85;;;;;;;;;;4913654;29;20020;-63
2021/10/02 11:56:19;;;;;;;8.65;3.88;;;;;;;;;;4914074;29;20021;-63
2021/10/02 11:58:45;;;;;;;7.90;3.92;;;;;;;;;;4916862;29;20032;-63
2021/10/02 12:01:19;;;;;;;10.00;3.50;;;;;;;;;;4917457;29;20024;-64
2021/10/02 12:03:45;;;;;;;10.70;4.47;;;;;;;;;;4917990;29;20024;-64
2021/10/02 12:06:11;;;;;;;7.32;4.28;;;;;;;;;;4917525;29;20043;-63
2021/10/02 12:08:39;;;;;;;8.70;3.80;;;;;;;;;;4917935;29;20028;-63
2021/10/02 12:11:10;;;;;;;11.73;4.10;;;;;;;;;;4917784;29;20044;-63
2021/10/02 12:13:53;;;;;;;9.73;4.22;;;;;;;;;;4917688;29;20028;-63
2021/10/02 12:16:26;;;;;;;9.63;4.03;;;;;;;;;;4917739;29;20388;-64
2021/10/02 12:19:00;;;;;;;7.55;3.80;;;;;;;;;;4917717;29;20075;-64
2021/10/02 12:21:29;;;;;;;8.70;4.30;;;;;;;;;;4917742;29;20028;-63
2021/10/02 12:23:55;;;;;;;10.90;3.38;;;;;;;;;;4917798;29;20032;-63
2021/10/02 12:26:22;;;;;;;8.55;3.50;;;;;;;;;;4917536;29;20556;-63
2021/10/02 12:28:48;;;;;;;8.45;3.95;;;;;;;;;;4917297;29;20020;-63
2021/10/02 12:31:14;;;;;;;8.45;3.53;;;;;;;;;;4917566;29;20036;-64
2021/10/02 12:33:40;;;;;;;10.13;4.28;;;;;;;;;;4917579;29;20059;-63
2021/10/02 12:36:07;;;;;;;10.25;3.95;;;;;;;;;;4916436;29;20048;-63
2021/10/02 12:38:43;;;;;;;8.15;3.40;;;;;;;;;;4917081;29;20079;-64
2021/10/02 12:41:09;;;;;;;8.77;3.20;;;;;;;;;;4917228;29;20039;-62
2021/10/02 12:43:36;;;;;;;10.57;3.60;;;;;;;;;;4917367;29;20123;-63
2021/10/02 12:46:14;;;;;;;5.63;3.05;;;;;;;;;;4917274;29;20040;-64
2021/10/02 12:48:40;;;;;;;7.72;3.38;;;;;;;;;;4917450;29;20036;-63
2021/10/02 12:51:09;;;;;;;6.40;3.42;;;;;;;;;;4917147;29;20508;-63
2021/10/02 12:53:35;;;;;;;7.28;3.10;;;;;;;;;;4917468;29;20031;-64
2021/10/02 12:56:13;;;;;;;6.07;3.13;;;;;;;;;;4917227;29;20028;-63
2021/10/02 12:58:39;;;;;;;10.80;3.00;;;;;;;;;;4917280;29;20039;-64
2021/10/02 13:01:05;;;;;;;5.55;3.42;;;;;;;;;;4917132;29;20111;-64
2021/10/02 13:03:37;;;;;;;13.23;3.65;;;;;;;;;;4917115;29;20062;-63
2021/10/02 13:06:03;;;;;;;6.63;3.10;;;;;;;;;;4916716;29;20040;-64
2021/10/02 13:08:30;;;;;;;6.25;3.05;;;;;;;;;;4915801;29;20024;-64
2021/10/02 13:10:56;;;;;;;6.40;3.03;;;;;;;;;;4916023;29;20048;-63
2021/10/02 13:13:22;;;;;;;8.13;3.17;;;;;;;;;;4916777;29;20401;-64
2021/10/02 13:15:48;;;;;;;6.28;3.15;;;;;;;;;;4916684;29;20464;-64
2021/10/02 13:18:15;;;;;;;7.57;3.65;;;;;;;;;;4916625;29;20051;-64
2021/10/02 13:20:41;;;;;;;7.30;2.97;;;;;;;;;;4916648;29;20158;-64
2021/10/02 13:23:10;;;;;;;7.80;2.80;;;;;;;;;;4916302;29;20493;-64
2021/10/02 13:25:38;;;;;;;10.25;3.05;;;;;;;;;;4916691;29;20032;-63
2021/10/02 13:28:04;;;;;;;6.28;2.85;;;;;;;;;;4916774;29;20024;-63
2021/10/02 13:30:32;;;;;;;7.53;3.00;;;;;;;;;;4916606;29;20086;-64
2021/10/02 13:33:01;;;;;;;4.75;2.60;;;;;;;;;;4916734;29;20028;-65
2021/10/02 13:35:29;;;;;;;6.97;2.92;;;;;;;;;;4916627;29;20032;-64
2021/10/02 13:37:56;;;;;;;5.45;3.00;;;;;;;;;;4915794;29;20083;-62
2021/10/02 13:40:26;;;;;;;11.65;3.92;;;;;;;;;;4916719;29;20051;-63
2021/10/02 13:42:53;;;;;;;5.13;3.10;;;;;;;;;;4916398;29;20024;-64
2021/10/02 13:45:24;;;;;;;7.85;3.50;;;;;;;;;;4916394;29;20039;-63
2021/10/02 13:47:57;;;;;;;8.18;3.38;;;;;;;;;;4916363;29;20056;-62
2021/10/02 13:50:24;;;;;;;6.22;3.15;;;;;;;;;;4916491;29;20511;-64
2021/10/02 13:52:50;;;;;;;8.23;3.45;;;;;;;;;;4916123;29;20032;-63
2021/10/02 13:55:16;;;;;;;6.75;3.10;;;;;;;;;;4916551;29;20036;-63
2021/10/02 13:57:42;;;;;;;6.03;3.17;;;;;;;;;;4916163;29;20802;-63
2021/10/02 14:00:08;;;;;;;7.22;3.63;;;;;;;;;;4916088;29;20031;-63
2021/10/02 14:02:34;;;;;;;8.10;3.42;;;;;;;;;;4916111;29;20079;-64
2021/10/02 14:05:00;;;;;;;7.32;3.40;;;;;;;;;;4915676;29;20040;-64
2021/10/02 14:07:26;;;;;;;7.30;3.30;;;;;;;;;;4915532;29;20038;-64
2021/10/02 14:09:52;;;;;;;6.60;3.35;;;;;;;;;;4915922;29;20083;-64
2021/10/02 14:12:18;;;;;;;5.82;3.33;;;;;;;;;;4915936;29;20043;-63
2021/10/02 14:14:44;;;;;;;7.10;3.50;;;;;;;;;;4915814;29;20032;-63
2021/10/02 14:17:10;;;;;;;8.57;3.85;;;;;;;;;;4915714;29;20039;-63
2021/10/02 14:19:37;;;;;;;11.60;3.90;;;;;;;;;;4915624;29;20032;-63
2021/10/02 14:22:04;;;;;;;9.80;3.47;;;;;;;;;;4915296;29;20497;-63
2021/10/02 14:24:30;;;;;;;6.78;3.60;;;;;;;;;;4915253;29;20070;-63
2021/10/02 14:26:57;;;;;;;8.75;3.47;;;;;;;;;;4915194;29;20102;-64
2021/10/02 14:29:23;;;;;;;8.68;3.67;;;;;;;;;;4915749;29;20433;-65
2021/10/02 14:31:49;;;;;;;8.15;3.83;;;;;;;;;;4915314;29;20429;-63
2021/10/02 14:34:16;;;;;;;10.65;3.88;;;;;;;;;;4915274;29;20040;-64
2021/10/02 14:36:42;;;;;;;6.63;3.63;;;;;;;;;;4915442;29;20024;-63
2021/10/02 14:39:09;;;;;;;6.55;3.40;;;;;;;;;;4915158;29;20044;-63
2021/10/02 14:41:35;;;;;;;10.60;4.05;;;;;;;;;;4915363;29;20044;-63
2021/10/02 14:44:03;;;;;;;9.02;3.90;;;;;;;;;;4915136;29;20481;-63
2021/10/02 14:46:29;;;;;;;10.55;3.97;;;;;;;;;;4915080;29;20040;-63
2021/10/02 14:48:55;;;;;;;11.30;3.80;;;;;;;;;;4915419;29;20144;-63
2021/10/02 14:51:22;;;;;;;9.07;4.00;;;;;;;;;;4914900;29;20031;-63
2021/10/02 14:53:48;;;;;;;7.55;3.85;;;;;;;;;;4915157;29;20472;-63
2021/10/02 14:56:16;;;;;;;7.50;3.72;;;;;;;;;;4914923;29;20480;-63
2021/10/02 14:58:44;;;;;;;6.18;3.40;;;;;;;;;;4913745;29;20168;-65
2021/10/02 15:01:12;;;;;;;8.88;3.60;;;;;;;;;;4914769;29;20032;-62
2021/10/02 15:03:41;;;;;;;8.73;4.30;;;;;;;;;;4915036;29;20028;-63
2021/10/02 15:06:07;;;;;;;8.43;4.20;;;;;;;;;;4914727;29;20505;-64
2021/10/02 15:08:34;;;;;;;8.95;4.03;;;;;;;;;;4914894;29;20028;-63
2021/10/02 15:11:01;;;;;;;6.90;3.53;;;;;;;;;;4915015;29;20414;-62
2021/10/02 15:13:28;;;;;;;9.68;3.78;;;;;;;;;;4914960;29;20051;-63
2021/10/02 15:15:58;;;;;;;7.05;3.42;;;;;;;;;;4914933;29;20043;-62
2021/10/02 15:18:25;;;;;;;6.60;3.80;;;;;;;;;;4914831;29;20026;-62
2021/10/02 15:20:56;;;;;;;5.45;3.00;;;;;;;;;;4914765;29;20028;-63
2021/10/02 15:23:25;;;;;;;7.35;3.45;;;;;;;;;;4914746;29;20035;-63
2021/10/02 15:25:55;;;;;;;9.02;3.45;;;;;;;;;;4914493;29;20067;-64
2021/10/02 15:28:24;;;;;;;7.68;3.53;;;;;;;;;;4914536;29;20036;-62
2021/10/02 15:30:53;;;;;;;8.82;4.15;;;;;;;;;;4914751;29;20644;-62
2021/10/02 15:33:19;;;;;;;8.65;3.75;;;;;;;;;;4913742;29;20119;-62
2021/10/02 15:35:49;;;;;;;9.68;3.25;;;;;;;;;;4914499;29;20032;-63
2021/10/02 15:38:17;;;;;;;6.93;3.80;;;;;;;;;;4914068;29;20048;-63