Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:50;;;;;;;;;11.50;10.50;;;;;-128.00;-1.00;-1.00;105834;1262;1003231;-36
2023/08/30 00:04:17;;;;;;;;;11.00;11.00;;;;;-128.00;-1.00;-1.00;105833;1262;1002471;-35
2023/08/30 00:06:45;;;;;;;;;12.00;9.50;;;;;-128.00;-1.00;-1.00;105862;1254;1003089;-34
2023/08/30 00:09:12;;;;;;;;;9.00;9.00;;;;;-128.00;-1.00;-1.00;105871;1254;1002397;-36
2023/08/30 00:11:40;;;;;;;;;11.33;11.33;;;;;-128.00;-1.00;-1.00;105869;1263;1002958;-36
2023/08/30 00:14:07;;;;;;;;;14.00;11.00;;;;;-128.00;-1.00;-1.00;105899;1264;1002520;-35
2023/08/30 00:16:34;;;;;;;;;12.50;11.50;;;;;-128.00;-1.00;-1.00;105895;1262;1002951;-35
2023/08/30 00:19:02;;;;;;;;;9.00;8.50;;;;;-128.00;-1.00;-1.00;105877;1263;1002791;-35
2023/08/30 00:21:29;;;;;;;;;14.00;10.00;;;;;-128.00;-1.00;-1.00;105867;1270;1003237;-35
2023/08/30 00:23:56;;;;;;;;;13.00;10.00;;;;;-128.00;-1.00;-1.00;105831;1263;1003223;-35
2023/08/30 00:26:24;;;;;;;;;10.00;9.00;;;;;-128.00;-1.00;-1.00;105828;1262;1002735;-34
2023/08/30 00:28:51;;;;;;;;;12.00;10.50;;;;;-128.00;-1.00;-1.00;105921;1254;1002363;-34
2023/08/30 00:31:18;;;;;;;;;8.00;7.00;;;;;-128.00;-1.00;-1.00;105854;1263;1002830;-35
2023/08/30 00:33:46;;;;;;;;;10.00;10.00;;;;;-128.00;-1.00;-1.00;105817;1254;1002408;-34
2023/08/30 00:36:13;;;;;;;;;7.50;7.50;;;;;-128.00;-1.00;-1.00;105817;1254;1002664;-34
2023/08/30 00:38:40;;;;;;;;;13.00;11.00;;;;;-128.00;-1.00;-1.00;105896;1263;1002855;-34
2023/08/30 00:41:08;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;105855;1263;1002801;-35
2023/08/30 00:43:35;;;;;;;;;8.00;7.50;;;;;-128.00;-1.00;-1.00;105871;1270;1003070;-36
2023/08/30 00:46:03;;;;;;;;;6.67;6.67;;;;;-128.00;-1.00;-1.00;105867;1262;1002964;-34
2023/08/30 00:48:30;;;;;;;;;11.00;10.00;;;;;-128.00;-1.00;-1.00;105882;1254;1002778;-35
2023/08/30 00:50:57;;;;;;;;;9.00;8.00;;;;;-128.00;-1.00;-1.00;105858;1262;1004474;-35
2023/08/30 00:53:24;;;;;;;;;10.00;9.00;;;;;-128.00;-1.00;-1.00;105874;1263;1002777;-35
2023/08/30 00:55:52;;;;;;;;;7.50;6.00;;;;;-128.00;-1.00;-1.00;105869;1262;1002745;-35
2023/08/30 00:58:19;;;;;;;;;9.00;8.50;;;;;-128.00;-1.00;-1.00;105866;1270;1002521;-35
2023/08/30 01:00:47;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;105867;1262;1002370;-35
2023/08/30 01:03:14;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;105853;1263;1002578;-35
2023/08/30 01:05:42;;;;;;;;;8.00;6.50;;;;;-128.00;-1.00;-1.00;105879;1263;1003446;-36
2023/08/30 01:08:11;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;105888;1254;1002370;-36
2023/08/30 01:10:38;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;105862;1262;1006732;-35
2023/08/30 01:13:05;;;;;;;;;10.00;10.00;;;;;-128.00;-1.00;-1.00;105880;1263;1002877;-36
2023/08/30 01:15:33;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;105872;1269;1003170;-35
2023/08/30 01:18:00;;;;;;;;;10.00;10.00;;;;;-128.00;-1.00;-1.00;105872;1263;1002814;-36
2023/08/30 01:20:27;;;;;;;;;8.00;6.33;;;;;-128.00;-1.00;-1.00;105886;1262;1002798;-35
2023/08/30 01:22:55;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;105882;1263;1002275;-35
2023/08/30 01:25:22;;;;;;;;;6.33;5.00;;;;;-128.00;-1.00;-1.00;105882;1263;1002140;-35
2023/08/30 01:27:49;;;;;;;;;6.50;5.50;;;;;-128.00;-1.00;-1.00;105887;1263;1002451;-35
2023/08/30 01:30:17;;;;;;;;;8.00;6.25;;;;;-128.00;-1.00;-1.00;105924;1269;1006497;-35
2023/08/30 01:32:44;;;;;;;;;8.00;6.00;;;;;-128.00;-1.00;-1.00;105852;1262;1004522;-36
2023/08/30 01:35:16;;;;;;;;;6.67;6.67;;;;;-128.00;-1.00;-1.00;105873;1263;1002183;-35
2023/08/30 01:37:44;;;;;;;;;9.00;7.00;;;;;-128.00;-1.00;-1.00;105873;1262;1006968;-34
2023/08/30 01:40:11;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;105868;1263;1002772;-35
2023/08/30 01:42:39;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;105894;1262;1002980;-35
2023/08/30 01:45:08;;;;;;;;;8.00;6.00;;;;;-128.00;-1.00;-1.00;105868;1262;1002892;-35
2023/08/30 01:47:35;;;;;;;;;9.00;9.00;;;;;-128.00;-1.00;-1.00;105873;1263;1005845;-34
2023/08/30 01:50:03;;;;;;;;;8.00;7.00;;;;;-128.00;-1.00;-1.00;105904;1254;1002638;-34
2023/08/30 01:52:31;;;;;;;;;7.25;6.25;;;;;-128.00;-1.00;-1.00;105858;1262;1002619;-36
2023/08/30 01:54:58;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;105838;1262;1003104;-35
2023/08/30 01:57:25;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;106377;1261;1003594;-34
2023/08/30 01:59:53;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106391;1260;1002516;-34
2023/08/30 02:02:20;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106420;1268;1002965;-34
2023/08/30 02:04:47;;;;;;;;;6.33;6.33;;;;;-128.00;-1.00;-1.00;106446;1260;1002881;-34
2023/08/30 02:07:15;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106433;1260;1002291;-35
2023/08/30 02:09:42;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;106442;1260;1002724;-35
2023/08/30 02:12:09;;;;;;;;;7.00;6.50;;;;;-128.00;-1.00;-1.00;106425;1260;1002965;-35
2023/08/30 02:14:37;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106417;1260;1003317;-36
2023/08/30 02:17:04;;;;;;;;;12.33;8.33;;;;;-128.00;-1.00;-1.00;106439;1262;1002688;-35
2023/08/30 02:19:31;;;;;;;;;5.50;5.50;;;;;-128.00;-1.00;-1.00;106446;1260;1002755;-35
2023/08/30 02:21:58;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106424;1260;1004517;-36
2023/08/30 02:24:26;;;;;;;;;7.00;6.00;;;;;-128.00;-1.00;-1.00;106429;1268;1005709;-36
2023/08/30 02:26:53;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106394;1260;1002700;-36
2023/08/30 02:29:20;;;;;;;;;6.67;6.00;;;;;-128.00;-1.00;-1.00;106452;1260;1002550;-35
2023/08/30 02:31:48;;;;;;;;;7.00;5.00;;;;;-128.00;-1.00;-1.00;106442;1260;1003268;-36
2023/08/30 02:34:15;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;106434;1252;1002454;-35
2023/08/30 02:36:42;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106451;1260;1003389;-36
2023/08/30 02:39:10;;;;;;;;;4.50;3.00;;;;;-128.00;-1.00;-1.00;106444;1260;1005839;-36
2023/08/30 02:41:38;;;;;;;;;7.00;5.00;;;;;-128.00;-1.00;-1.00;106406;1260;1002549;-35
2023/08/30 02:44:06;;;;;;;;;6.00;5.33;;;;;-128.00;-1.00;-1.00;106441;1260;1005769;-36
2023/08/30 02:46:33;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106653;1257;1003728;-35
2023/08/30 02:49:00;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106642;1257;1002902;-35
2023/08/30 02:51:28;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106675;1257;1002706;-35
2023/08/30 02:53:55;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106659;1257;1003238;-36
2023/08/30 02:56:23;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106635;1250;1002511;-36
2023/08/30 02:58:50;;;;;;;;;6.50;5.00;;;;;-128.00;-1.00;-1.00;106640;1257;1002843;-36
2023/08/30 03:01:17;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106673;1257;1002385;-36
2023/08/30 03:03:45;;;;;;;;;3.67;3.67;;;;;-128.00;-1.00;-1.00;106671;1257;1002605;-36
2023/08/30 03:06:13;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106645;1257;1003343;-37
2023/08/30 03:08:41;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;106667;1250;1006661;-35
2023/08/30 03:11:08;;;;;;;;;6.00;5.67;;;;;-128.00;-1.00;-1.00;106670;1257;1003395;-35
2023/08/30 03:13:36;;;;;;;;;6.00;5.25;;;;;-128.00;-1.00;-1.00;106631;1257;1004106;-35
2023/08/30 03:16:04;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106650;1251;1006861;-35
2023/08/30 03:18:31;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106637;1265;1003227;-34
2023/08/30 03:20:59;;;;;;;;;6.50;6.00;;;;;-128.00;-1.00;-1.00;106620;1257;1002558;-35
2023/08/30 03:23:26;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106693;1257;1002611;-36
2023/08/30 03:25:53;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106668;1265;1002797;-36
2023/08/30 03:28:20;;;;;;;;;4.50;4.50;;;;;-128.00;-1.00;-1.00;106649;1257;1002754;-36
2023/08/30 03:30:48;;;;;;;;;6.50;5.00;;;;;-128.00;-1.00;-1.00;106663;1257;1002334;-36
2023/08/30 03:33:15;;;;;;;;;7.00;6.00;;;;;-128.00;-1.00;-1.00;106685;1257;1003138;-36
2023/08/30 03:35:42;;;;;;;;;6.00;5.50;;;;;-128.00;-1.00;-1.00;106609;1265;1002642;-35
2023/08/30 03:38:10;;;;;;;;;7.00;6.00;;;;;-128.00;-1.00;-1.00;106691;1257;1002703;-36
2023/08/30 03:40:39;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106646;1257;1003144;-36
2023/08/30 03:43:06;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106647;1257;1006472;-35
2023/08/30 03:45:34;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106653;1257;1002602;-36
2023/08/30 03:48:01;;;;;;;;;6.00;5.00;;;;;-128.00;-1.00;-1.00;106683;1257;1002419;-35
2023/08/30 03:50:28;;;;;;;;;6.00;5.50;;;;;-128.00;-1.00;-1.00;106660;1265;1002974;-35
2023/08/30 03:52:55;;;;;;;;;6.50;6.50;;;;;-128.00;-1.00;-1.00;106628;1257;1002435;-34
2023/08/30 03:55:23;;;;;;;;;9.00;6.00;;;;;-128.00;-1.00;-1.00;106660;1257;1002436;-35
2023/08/30 03:57:50;;;;;;;;;8.50;6.50;;;;;-128.00;-1.00;-1.00;106667;1257;1002648;-36
2023/08/30 04:00:17;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106681;1264;1002862;-36
2023/08/30 04:02:45;;;;;;;;;8.33;6.00;;;;;-128.00;-1.00;-1.00;106676;1257;1003511;-37
2023/08/30 04:05:12;;;;;;;;;7.00;6.00;;;;;-128.00;-1.00;-1.00;106656;1265;1003165;-37
2023/08/30 04:07:39;;;;;;;;;9.50;6.50;;;;;-128.00;-1.00;-1.00;106671;1257;1002886;-36
2023/08/30 04:10:07;;;;;;;;;6.00;5.50;;;;;-128.00;-1.00;-1.00;106631;1257;1002688;-36
2023/08/30 04:12:34;;;;;;;;;8.25;6.00;;;;;-128.00;-1.00;-1.00;106685;1260;1002744;-36
2023/08/30 04:15:02;;;;;;;;;7.00;7.00;;;;;-128.00;-1.00;-1.00;106610;1257;1002715;-35
2023/08/30 04:17:29;;;;;;;;;16.00;12.00;;;;;-128.00;-1.00;-1.00;106694;1257;1003115;-35
2023/08/30 04:19:56;;;;;;;;;12.00;9.00;;;;;-128.00;-1.00;-1.00;106655;1257;1002928;-36
2023/08/30 04:22:23;;;;;;;;;13.00;13.00;;;;;-128.00;-1.00;-1.00;106662;1257;1003096;-37
2023/08/30 04:24:51;;;;;;;;;17.00;14.00;;;;;-128.00;-1.00;-1.00;106685;1257;1004013;-36
2023/08/30 04:27:18;;;;;;;;;13.00;11.00;;;;;-128.00;-1.00;-1.00;106685;1257;1003108;-36
2023/08/30 04:29:45;;;;;;;;;18.00;12.50;;;;;-128.00;-1.00;-1.00;106646;1257;1004547;-34
2023/08/30 04:32:13;;;;;;;;;14.00;12.00;;;;;-128.00;-1.00;-1.00;106642;1258;1002841;-35
2023/08/30 04:34:40;;;;;;;;;17.50;16.00;;;;;-128.00;-1.00;-1.00;106698;1257;1002790;-36
2023/08/30 04:37:07;;;;;;;;;21.00;17.50;;;;;-128.00;-1.00;-1.00;106743;1257;1002767;-36
2023/08/30 04:39:34;;;;;;;;;16.00;14.00;;;;;-128.00;-1.00;-1.00;106733;1257;1002534;-35
2023/08/30 04:42:03;;;;;;;;;14.00;13.00;;;;;-128.00;-1.00;-1.00;106710;1257;1002998;-36
2023/08/30 04:44:31;;;;;;;;;13.33;11.33;;;;;-128.00;-1.00;-1.00;106569;1257;1006612;-37
2023/08/30 04:46:59;;;;;;;;;13.00;10.33;;;;;-128.00;-1.00;-1.00;106658;1250;1006834;-35
2023/08/30 04:49:26;;;;;;;;;13.00;11.00;;;;;-128.00;-1.00;-1.00;106727;1257;1002705;-37
2023/08/30 04:51:53;;;;;;;;;12.00;10.00;;;;;-128.00;-1.00;-1.00;106677;1257;1002749;-36
2023/08/30 04:54:21;;;;;;;;;12.00;11.00;;;;;-128.00;-1.00;-1.00;106647;1257;1002843;-36
2023/08/30 04:56:49;;;;;;;;;12.00;12.00;;;;;-128.00;-1.00;-1.00;106679;1265;1002981;-36
2023/08/30 04:59:16;;;;;;;;;15.67;13.67;;;;;-128.00;-1.00;-1.00;106653;1257;1002587;-36
2023/08/30 05:01:44;;;;;;;;;10.00;9.00;;;;;-128.00;-1.00;-1.00;106659;1257;1002608;-35
2023/08/30 05:04:11;;;;;;;;;156.00;107.00;;;;;-128.00;-1.00;-1.00;106578;1265;1004587;-36
2023/08/30 05:06:38;;;;;;;;;277.00;206.00;;;;;-128.00;-1.00;-1.00;106633;1257;1002693;-36
2023/08/30 05:09:06;;;;;;;;;326.00;235.50;;;;;-128.00;-1.00;-1.00;106645;1257;1002445;-36
2023/08/30 05:11:33;;;;;;;;;472.00;332.00;;;;;-128.00;-1.00;-1.00;106650;1257;1003189;-36
2023/08/30 05:14:01;;;;;;;;;451.00;304.00;;;;;-128.00;-1.00;-1.00;106679;1257;1002742;-36
2023/08/30 05:16:28;;;;;;;;;393.50;276.00;;;;;-128.00;-1.00;-1.00;106663;1257;1002845;-34
2023/08/30 05:19:27;;;;;;;;;367.00;262.33;;;;;24.11;57.33;99725.30;107036;1297;17634;-34
2023/08/30 05:21:55;;;;;;;;;282.00;215.00;;;;;24.01;57.06;99731.85;108815;1270;20156;-35
2023/08/30 05:24:23;;;;;;;;;269.00;194.50;;;;;24.02;57.20;99733.47;108826;1260;20362;-35
2023/08/30 05:26:50;;;;;;;;;166.00;126.00;;;;;24.04;57.54;99732.77;108808;1270;19354;-36
2023/08/30 05:29:17;;;;;;;;;101.50;71.50;;;;;24.05;57.28;99734.60;108806;1261;19789;-35
2023/08/30 05:31:45;;;;;;;;;74.67;56.00;;;;;23.96;57.09;99732.78;109422;1254;20741;-37
2023/08/30 05:34:12;;;;;;;;;70.00;50.50;;;;;23.93;56.45;99732.31;109891;1254;120023;-36
2023/08/30 05:36:39;;;;;;;;;45.50;38.00;;;;;23.89;56.64;99730.33;110025;1254;21443;-36
2023/08/30 05:39:06;;;;;;;;;35.00;33.00;;;;;23.78;56.68;99736.42;110027;1267;18569;-36
2023/08/30 05:41:34;;;;;;;;;34.50;25.50;;;;;23.74;57.03;99739.66;110040;1253;19568;-36
2023/08/30 05:44:01;;;;;;;;;27.33;18.67;;;;;23.68;56.88;99737.79;110031;1267;19378;-35
2023/08/30 05:46:29;;;;;;;;;20.50;18.00;;;;;23.67;56.99;99744.55;110024;1253;19983;-36
2023/08/30 05:48:57;;;;;;;;;14.00;13.00;;;;;23.56;57.24;99748.26;109948;1267;19459;-35
2023/08/30 05:51:24;;;;;;;;;14.50;14.00;;;;;23.47;57.58;99749.84;110033;1260;19730;-36
2023/08/30 05:53:51;;;;;;;;;15.50;13.50;;;;;23.49;57.73;99752.42;109999;1254;21941;-36
2023/08/30 05:56:19;;;;;;;;;11.00;11.00;;;;;23.50;57.36;99748.73;110037;1254;19571;-36
2023/08/30 05:58:46;;;;;;;;;10.00;10.00;;;;;23.47;57.72;99751.92;110014;1252;21877;-37
2023/08/30 06:01:13;;;;;;;;;9.00;8.50;;;;;23.51;57.51;99745.17;110045;1267;19205;-37
2023/08/30 06:03:40;;;;;;;;;11.00;10.00;;;;;23.53;57.67;99743.20;110023;1254;19258;-35
2023/08/30 06:06:08;;;;;;;;;13.33;12.00;;;;;23.54;57.52;99736.77;110018;1251;21926;-36
2023/08/30 06:08:35;;;;;;;;;13.33;10.33;;;;;23.54;57.72;99737.98;109989;1261;19906;-36
2023/08/30 06:11:02;;;;;;;;;14.33;9.33;;;;;23.48;57.99;99742.88;110008;1267;18076;-36
2023/08/30 06:13:30;;;;;;;;;8.00;8.00;;;;;23.49;58.31;99741.42;110013;1260;19709;-35
2023/08/30 06:15:57;;;;;;;;;36.00;28.00;;;;;23.54;57.97;99736.23;110036;1267;18547;-34
2023/08/30 06:18:24;;;;;;;;;71.50;52.50;;;;;23.57;58.19;99739.34;110027;1267;20857;-36
2023/08/30 06:20:52;;;;;;;;;149.00;112.00;;;;;23.56;58.09;99742.11;109995;1254;19822;-36
2023/08/30 06:23:19;;;;;;;;;104.50;80.00;;;;;23.55;58.23;99740.27;109931;1259;18557;-36
2023/08/30 06:25:46;;;;;;;;;168.00;131.00;;;;;23.53;58.04;99739.52;109881;1253;22202;-35
2023/08/30 06:28:13;;;;;;;;;139.67;103.67;;;;;23.55;58.10;99738.14;109971;1253;19826;-36
2023/08/30 06:30:41;;;;;;;;;109.50;79.50;;;;;23.54;58.16;99732.36;110071;1254;21031;-35
2023/08/30 06:33:08;;;;;;;;;;;;;;;23.52;58.04;99737.52;110035;1267;18496;-35
2023/08/30 06:35:35;;;;;;;;;75.00;57.00;;;;;23.55;58.16;99739.95;110038;1267;19782;-36
2023/08/30 06:38:03;;;;;;;;;64.00;50.00;;;;;23.51;57.89;99745.03;110020;1254;19262;-37
2023/08/30 06:40:31;;;;;;;;;53.50;41.00;;;;;23.50;58.17;99744.29;110022;1254;19566;-36
2023/08/30 06:42:59;;;;;;;;;28.00;24.50;;;;;23.47;58.16;99741.05;110008;1267;19115;-36
2023/08/30 06:45:26;;;;;;;;;24.50;20.00;;;;;23.43;58.14;99747.36;110034;1260;20141;-35
2023/08/30 06:47:53;;;;;;;;;16.00;16.00;;;;;23.39;58.23;99750.65;110021;1253;22015;-35
2023/08/30 06:50:21;;;;;;;;;12.00;12.00;;;;;23.42;57.77;99750.09;110063;1254;19797;-35
2023/08/30 06:52:48;;;;;;;;;12.00;9.00;;;;;23.35;57.79;99749.76;110024;1253;20022;-35
2023/08/30 06:55:15;;;;;;;;;16.00;12.00;;;;;23.30;58.04;99745.64;110061;1267;20915;-35
2023/08/30 06:57:42;;;;;;;;;12.00;10.00;;;;;23.31;57.91;99747.52;110044;1253;21223;-34
2023/08/30 07:00:10;;;;;;;;;8.00;8.00;;;;;23.33;58.11;99745.89;110056;1253;19994;-35
2023/08/30 07:02:37;;;;;;;;;8.00;7.00;;;;;23.34;57.81;99746.58;110003;1260;21801;-36
2023/08/30 07:05:05;;;;;;;;;5.00;5.00;;;;;23.37;57.88;99741.48;110063;1267;18605;-34
2023/08/30 07:07:32;;;;;;;;;8.00;6.00;;;;;23.36;57.96;99742.38;110064;1254;19656;-35
2023/08/30 07:10:00;;;;;;;;;8.00;6.00;;;;;23.39;57.79;99743.77;110028;1254;20338;-35
2023/08/30 07:12:27;;;;;;;;;5.50;5.00;;;;;23.42;57.72;99743.37;110057;1267;19986;-34
2023/08/30 07:14:54;;;;;;;;;8.00;5.00;;;;;23.40;57.65;99745.45;110078;1260;19500;-35
2023/08/30 07:17:22;;;;;;;;;5.00;5.00;;;;;23.36;57.72;99746.36;110031;1254;19245;-34
2023/08/30 07:19:49;;;;;;;;;9.00;8.00;;;;;23.18;58.32;99747.01;110025;1253;19862;-35
2023/08/30 07:22:17;;;;;;;;;5.50;5.00;;;;;23.16;58.39;99749.78;110043;1267;18167;-35
2023/08/30 07:24:44;;;;;;;;;6.00;5.00;;;;;23.01;58.99;99747.58;110055;1260;19643;-35
2023/08/30 07:27:12;;;;;;;;;6.00;5.67;;;;;22.88;59.22;99752.98;110083;1254;19796;-35
2023/08/30 07:29:40;;;;;;;;;6.00;6.00;;;;;22.88;59.19;99752.36;110057;1253;20916;-35
2023/08/30 07:32:08;;;;;;;;;6.00;5.50;;;;;22.88;59.16;99757.30;110085;1267;17831;-34
2023/08/30 07:34:35;;;;;;;;;5.00;5.00;;;;;22.84;59.22;99753.88;110084;1267;18413;-33
2023/08/30 07:37:02;;;;;;;;;6.00;5.00;;;;;-97.83;11.04;19950.37;107235;1267;1002284;-35
2023/08/30 07:39:30;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106478;1267;1006920;-34
2023/08/30 07:41:57;;;;;;;;;6.00;5.00;;;;;-128.00;-1.00;-1.00;106384;1252;1003172;-34
2023/08/30 07:44:24;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106450;1259;1002561;-34
2023/08/30 07:46:52;;;;;;;;;4.67;4.67;;;;;-128.00;-1.00;-1.00;106508;1259;1003443;-34
2023/08/30 07:49:20;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106480;1260;1007299;-34
2023/08/30 07:51:47;;;;;;;;;6.00;5.00;;;;;-128.00;-1.00;-1.00;106521;1267;1002756;-34
2023/08/30 07:54:14;;;;;;;;;6.00;5.50;;;;;-128.00;-1.00;-1.00;106468;1259;1003900;-36
2023/08/30 07:56:42;;;;;;;;;4.50;4.50;;;;;-128.00;-1.00;-1.00;106449;1252;1002370;-36
2023/08/30 07:59:09;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;106461;1260;1002279;-36
2023/08/30 08:01:36;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;106487;1260;1002865;-35
2023/08/30 08:04:04;;;;;;;;;8.00;6.00;;;;;-128.00;-1.00;-1.00;106396;1254;1005022;-36
2023/08/30 08:06:31;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;106376;1260;1002401;-36
2023/08/30 08:08:59;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106419;1266;1002111;-35
2023/08/30 08:11:26;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106532;1260;1002660;-36
2023/08/30 08:13:53;;;;;;;;;7.00;5.00;;;;;-128.00;-1.00;-1.00;106538;1259;1002386;-37
2023/08/30 08:16:21;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106523;1260;1003375;-36
2023/08/30 08:18:49;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106446;1267;1003233;-34
2023/08/30 08:21:16;;;;;;;;;5.00;5.00;;;;;-128.00;-1.00;-1.00;106513;1252;1002446;-34
2023/08/30 08:23:43;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;106467;1253;1002560;-34
2023/08/30 08:26:11;;;;;;;;;9.00;6.00;;;;;-128.00;-1.00;-1.00;106482;1259;1002995;-34
2023/08/30 08:28:38;;;;;;;;;8.00;6.00;;;;;-128.00;-1.00;-1.00;106503;1259;1002840;-33
2023/08/30 08:31:05;;;;;;;;;9.00;8.00;;;;;-128.00;-1.00;-1.00;106486;1259;1003104;-33
2023/08/30 08:33:33;;;;;;;;;7.00;5.00;;;;;-128.00;-1.00;-1.00;106475;1260;1002407;-35
2023/08/30 08:36:00;;;;;;;;;5.75;5.25;;;;;-128.00;-1.00;-1.00;106450;1259;1002537;-36
2023/08/30 08:38:27;;;;;;;;;5.75;5.00;;;;;-128.00;-1.00;-1.00;106476;1260;1002471;-36
2023/08/30 08:41:36;;;;;;;;;7.00;5.00;;;;;22.31;60.96;99812.41;106985;1294;21779;-37
2023/08/30 08:44:03;;;;;;;;;6.50;5.00;;;;;22.16;60.96;99814.95;108750;1264;19842;-37
2023/08/30 08:46:31;;;;;;;;;6.00;5.00;;;;;22.11;61.02;99817.98;108719;1264;21193;-37
2023/08/30 08:48:58;;;;;;;;;6.00;5.00;;;;;22.04;61.14;99818.92;108834;1277;16964;-37
2023/08/30 08:51:26;;;;;;;;;5.00;5.00;;;;;21.98;61.47;99819.89;108780;1263;18790;-37
2023/08/30 08:53:53;;;;;;;;;4.00;4.00;;;;;21.92;61.82;99819.23;108798;1277;18212;-37
2023/08/30 08:56:21;;;;;;;;;5.67;5.67;;;;;21.98;61.57;99818.68;108483;1275;186002;-38
2023/08/30 08:58:48;;;;;;;;;6.00;6.00;;;;;21.92;61.80;99815.09;108707;1268;21476;-38
2023/08/30 09:01:15;;;;;;;;;5.67;5.67;;;;;21.83;62.01;99815.41;108731;1275;20525;-38
2023/08/30 09:03:43;;;;;;;;;7.00;5.00;;;;;21.90;61.95;99812.62;108697;1262;19022;-38
2023/08/30 09:06:10;;;;;;;;;5.00;5.00;;;;;21.87;62.25;99811.52;108709;1260;18898;-39
2023/08/30 09:08:37;;;;;;;;;9.00;8.00;;;;;21.85;62.26;99810.13;108691;1260;17176;-39
2023/08/30 09:11:04;;;;;;;;;7.00;7.00;;;;;21.87;62.17;99811.89;108627;1259;21722;-38
2023/08/30 09:13:32;;;;;;;;;9.00;7.67;;;;;21.79;62.73;99806.54;108672;1269;18609;-38
2023/08/30 09:15:59;;;;;;;;;8.33;8.33;;;;;21.79;62.45;99806.98;108668;1269;21399;-37
2023/08/30 09:18:27;;;;;;;;;6.00;5.00;;;;;21.82;62.52;99808.11;108641;1260;19204;-39
2023/08/30 09:20:54;;;;;;;;;7.50;7.00;;;;;21.79;62.94;99810.35;108671;1261;19821;-37
2023/08/30 09:23:24;;;;;;;;;8.00;7.00;;;;;21.73;63.42;99811.39;108647;1275;19550;-37
2023/08/30 09:25:51;;;;;;;;;5.00;5.00;;;;;21.67;63.51;99811.21;110042;1260;21892;-38
2023/08/30 09:28:19;;;;;;;;;5.00;5.00;;;;;21.68;63.50;99815.49;110055;1253;19846;-38
2023/08/30 09:30:46;;;;;;;;;7.50;7.00;;;;;21.72;63.53;99808.30;110039;1253;19568;-37
2023/08/30 09:33:13;;;;;;;;;5.00;5.00;;;;;21.70;63.58;99810.13;109990;1261;19099;-38
2023/08/30 09:35:41;;;;;;;;;5.00;5.00;;;;;21.65;63.73;99809.17;109903;1251;21645;-38
2023/08/30 09:38:08;;;;;;;;;7.00;7.00;;;;;21.60;63.88;99804.15;110067;1253;19627;-38
2023/08/30 09:40:35;;;;;;;;;6.33;5.00;;;;;21.59;64.33;99809.39;110044;1259;19193;-38
2023/08/30 09:43:03;;;;;;;;;5.00;5.00;;;;;21.62;64.22;99812.49;110053;1253;19745;-37
2023/08/30 09:45:30;;;;;;;;;7.00;6.00;;;;;21.60;64.11;99807.30;110053;1251;18156;-37
2023/08/30 09:47:57;;;;;;;;;9.00;8.50;;;;;21.55;64.28;99806.84;109974;1252;20362;-38
2023/08/30 09:50:25;;;;;;;;;8.00;8.00;;;;;21.62;64.22;99808.13;109986;1251;19767;-37
2023/08/30 09:52:52;;;;;;;;;7.00;7.00;;;;;21.68;63.72;99806.35;109982;1267;19104;-38
2023/08/30 09:55:20;;;;;;;;;7.67;7.33;;;;;21.68;64.01;99802.05;109932;1267;17765;-38
2023/08/30 09:57:47;;;;;;;;;9.00;9.00;;;;;21.67;64.33;99802.94;110020;1266;19097;-38
2023/08/30 10:00:14;;;;;;;;;8.00;8.00;;;;;21.62;64.48;99804.31;109939;1255;19639;-36
2023/08/30 10:02:43;;;;;;;;;11.00;9.00;;;;;21.67;63.95;99803.90;109935;1253;19191;-36
2023/08/30 10:05:11;;;;;;;;;8.00;8.00;;;;;21.61;64.34;99805.86;109996;1251;19883;-36
2023/08/30 10:07:38;;;;;;;;;9.00;8.00;;;;;21.56;64.63;99807.42;110062;1251;19985;-36
2023/08/30 10:10:06;;;;;;;;;11.00;8.00;;;;;21.51;64.99;99807.34;110074;1253;19454;-36
2023/08/30 10:12:34;;;;;;;;;9.00;9.00;;;;;21.56;64.79;99808.19;110026;1251;18438;-37
2023/08/30 10:15:01;;;;;;;;;10.00;9.50;;;;;21.54;65.10;99809.68;110045;1251;19947;-37
2023/08/30 10:17:29;;;;;;;;;11.00;9.00;;;;;21.67;64.65;99809.25;110039;1259;18297;-36
2023/08/30 10:19:56;;;;;;;;;14.00;11.00;;;;;21.44;65.36;99814.55;110061;1267;22345;-36
2023/08/30 10:22:23;;;;;;;;;13.00;11.00;;;;;21.43;65.50;99810.91;110043;1259;19965;-38
2023/08/30 10:24:51;;;;;;;;;12.00;10.00;;;;;21.49;65.28;99813.60;110029;1253;19588;-37
2023/08/30 10:27:18;;;;;;;;;11.00;9.00;;;;;21.46;65.09;99813.63;110050;1251;20372;-37
2023/08/30 10:29:46;;;;;;;;;12.00;10.00;;;;;21.56;64.66;99811.78;110019;1260;19791;-37
2023/08/30 10:32:13;;;;;;;;;10.00;8.00;;;;;21.60;64.49;99808.98;109929;1267;21763;-36
2023/08/30 10:34:40;;;;;;;;;11.00;11.00;;;;;21.73;64.27;99812.14;110020;1266;18368;-37
2023/08/30 10:37:08;;;;;;;;;10.00;8.00;;;;;21.85;64.06;99811.44;110014;1253;20450;-38
2023/08/30 10:39:36;;;;;;;;;8.00;7.50;;;;;22.04;63.04;99806.44;109926;1253;19478;-38
2023/08/30 10:42:04;;;;;;;;;8.00;8.00;;;;;22.18;62.60;99803.94;110019;1251;20473;-37
2023/08/30 10:44:31;;;;;;;;;8.50;8.50;;;;;22.20;62.63;99809.73;110021;1253;19631;-36
2023/08/30 10:46:58;;;;;;;;;8.00;8.00;;;;;22.06;63.11;99811.15;110004;1267;19989;-36
2023/08/30 10:49:26;;;;;;;;;8.00;7.00;;;;;22.07;63.12;99805.66;110024;1266;19333;-36
2023/08/30 10:51:53;;;;;;;;;8.00;7.00;;;;;21.94;63.19;99801.90;110045;1253;20299;-37
2023/08/30 10:54:21;;;;;;;;;11.00;9.00;;;;;21.98;63.20;99803.74;110048;1252;19173;-37
2023/08/30 10:56:49;;;;;;;;;8.67;7.67;;;;;21.97;63.14;99802.84;110037;1251;20889;-37
2023/08/30 10:59:16;;;;;;;;;11.00;8.00;;;;;22.00;63.22;99803.44;110070;1253;20047;-35
2023/08/30 11:01:43;;;;;;;;;8.33;8.00;;;;;22.10;62.78;99800.55;110081;1251;20802;-36
2023/08/30 11:04:10;;;;;;;;;8.00;8.00;;;;;22.01;63.26;99802.88;110074;1252;19840;-36
2023/08/30 11:06:38;;;;;;;;;11.00;8.00;;;;;21.79;64.24;99798.26;110039;1251;19619;-37
2023/08/30 11:09:05;;;;;;;;;8.00;8.00;;;;;21.75;64.30;99799.90;110039;1253;19582;-37
2023/08/30 11:11:32;;;;;;;;;9.00;9.00;;;;;21.76;64.29;99801.30;109982;1252;19841;-36
2023/08/30 11:14:00;;;;;;;;;8.00;8.00;;;;;21.94;63.38;99803.76;110028;1267;18158;-39
2023/08/30 11:16:27;;;;;;;;;87.00;63.00;;;;;22.08;62.96;99800.30;110089;1259;19107;-39