Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:31;;;;;;;1.67;0.90;;;17.90;99.90;;;16.27;99.92;99209.38;10281659;28;96795;-86
2022/09/16 00:07:39;;;;;;;2.03;1.13;;;17.80;99.90;;;16.21;98.93;99188.84;10244002;28;96583;-87
2022/09/16 00:12:42;;;;;;;1.63;1.13;;;17.70;99.90;;;16.16;98.34;99182.53;10295717;28;96568;-84
2022/09/16 00:17:45;;;;;;;1.30;1.10;;;17.70;99.90;;;16.12;98.09;99184.03;10274298;28;96576;-85
2022/09/16 00:22:48;;;;;;;1.60;1.02;;;17.60;99.90;;;16.03;98.03;99172.81;10303944;28;96565;-84
2022/09/16 00:27:51;;;;;;;1.08;0.85;;;17.60;99.90;;;16.01;98.41;99196.31;10283072;28;97362;-85
2022/09/16 00:32:53;;;;;;;1.00;0.68;;;17.60;99.90;;;15.94;98.65;99198.28;10266114;28;97651;-85
2022/09/16 00:37:56;;;;;;;1.00;0.70;;;17.50;99.90;;;15.89;98.58;99212.34;10294847;28;96581;-85
2022/09/16 00:42:59;;;;;;;1.75;0.70;;;17.50;99.90;;;15.84;98.53;99206.88;10270720;28;96742;-86
2022/09/16 00:48:08;;;;;;;0.70;0.60;;;17.50;99.90;;;15.84;98.18;99204.19;10275130;28;97410;-85
2022/09/16 00:53:28;;;;;;;0.77;0.68;;;17.40;99.90;;;15.81;98.16;99211.84;10283331;28;96577;-85
2022/09/16 00:58:33;;;;;;;0.80;0.70;;;17.40;99.90;;;15.78;97.10;99230.03;10296120;28;98407;-88
2022/09/16 01:03:47;;;;;;;1.38;0.80;;;17.40;99.90;;;15.76;96.67;99223.25;10259026;28;96794;-87
2022/09/16 01:08:51;;;;;;;1.50;0.90;;;17.40;99.90;;;15.69;96.33;99230.53;10281976;28;96708;-88
2022/09/16 01:13:54;;;;;;;1.55;1.05;;;17.30;99.90;;;15.64;96.25;99225.84;10292856;28;97045;-86
2022/09/16 01:19:43;;;;;;;1.42;0.82;;;17.20;99.90;;;15.60;96.35;99224.66;10292493;28;98947;-86
2022/09/16 01:25:23;;;;;;;1.35;0.70;;;17.20;99.90;;;15.55;97.03;99221.81;10309349;28;96499;-86
2022/09/16 01:31:23;;;;;;;1.02;0.73;;;17.20;99.90;;;15.48;96.97;99211.19;10265146;28;98083;-87
2022/09/16 01:36:51;;;;;;;1.88;1.35;;;17.10;99.90;;;15.39;96.52;99214.38;10255795;28;96680;-87
2022/09/16 01:42:14;;;;;;;1.75;1.00;;;17.00;99.90;;;15.32;95.75;99214.47;10271434;28;96516;-86
2022/09/16 01:47:43;;;;;;;2.03;1.45;;;16.90;99.90;;;15.26;95.45;99212.66;10277124;28;96665;-85
2022/09/16 01:53:22;;;;;;;2.15;1.35;;;16.90;99.90;;;15.19;95.50;99218.09;10258159;28;96556;-85
2022/09/16 01:58:30;;;;;;;2.30;1.40;;;16.80;99.90;;;15.18;95.89;99231.69;10266296;28;96699;-86
2022/09/16 02:03:36;;;;;;;2.05;1.38;;;16.80;99.90;;;15.16;96.10;99215.03;10267362;28;98117;-86
2022/09/16 02:09:19;;;;;;;1.70;1.17;;;16.80;99.90;;;15.11;96.37;99229.06;10281716;28;96611;-88
2022/09/16 02:14:27;;;;;;;1.08;0.95;;;16.80;99.90;;;15.06;96.98;99228.13;10274017;28;96812;-86
2022/09/16 02:19:59;;;;;;;2.15;1.45;;;16.80;99.90;;;15.03;96.93;99218.66;10277772;28;96611;-87
2022/09/16 02:25:03;;;;;;;;;;;16.70;99.90;;;15.02;97.11;99230.41;10289136;28;96585;-86
2022/09/16 02:30:16;;;;;;;2.33;1.80;;;16.70;99.90;;;14.94;97.01;99225.34;10322255;28;96653;-85
2022/09/16 02:35:21;;;;;;;2.78;1.80;;;16.70;99.90;;;14.94;96.72;99236.88;10258951;28;96588;-89
2022/09/16 02:40:33;;;;;;;3.53;2.47;;;16.60;99.90;;;14.93;96.02;99237.06;10324234;28;97338;-87
2022/09/16 02:46:14;;;;;;;4.15;2.47;;;16.60;99.90;;;14.94;95.67;99250.25;10301521;28;97506;-90
2022/09/16 02:51:57;;;;;;;4.10;2.90;;;16.60;99.90;;;14.93;94.82;99263.81;10297112;28;96705;-89
2022/09/16 02:57:00;;;;;;;3.80;2.70;;;16.60;99.90;;;14.91;93.66;99273.91;10277467;28;98563;-87
2022/09/16 03:02:03;;;;;;;3.28;2.53;;;16.60;99.90;;;14.92;93.14;99270.19;10281425;28;98228;-87
2022/09/16 03:07:09;;;;;;;4.28;2.35;;;16.60;99.90;;;14.94;93.10;99276.16;10291540;28;98706;-87
2022/09/16 03:12:43;;;;;;;3.92;2.47;;;16.60;99.90;;;14.95;92.72;99288.50;10291415;28;96544;-86
2022/09/16 03:18:10;;;;;;;2.67;1.92;;;16.60;99.90;;;14.94;92.68;99286.88;10266063;28;97071;-86
2022/09/16 03:23:39;;;;;;;3.97;2.53;;;16.60;99.90;;;14.93;92.85;99295.91;10290917;28;98086;-87
2022/09/16 03:29:26;;;;;;;4.43;2.35;;;16.60;99.90;;;14.91;92.66;99292.66;10290444;28;96542;-87
2022/09/16 03:34:41;;;;;;;3.97;2.58;;;16.60;99.90;;;14.86;92.53;99282.59;10281861;28;96656;-88
2022/09/16 03:39:56;;;;;;;3.30;2.40;;;16.60;99.90;;;14.81;92.25;99281.59;10264587;28;96568;-89
2022/09/16 03:44:59;;;;;;;4.32;2.75;;;16.50;99.90;;;14.73;92.01;99294.22;10285487;28;96721;-88
2022/09/16 03:50:03;;;;;;;4.10;2.83;;;16.40;99.90;;;14.71;92.00;99298.97;10288485;28;97112;-88
2022/09/16 03:55:07;;;;;;;5.10;2.83;;;16.40;99.90;;;14.71;92.32;99298.97;10307700;28;96519;-88
2022/09/16 04:00:11;;;;;;;4.32;2.88;;;16.40;99.90;;;14.69;92.41;99306.41;10281162;28;97541;-88
2022/09/16 04:05:14;;;;;;;3.67;2.65;;;16.40;99.90;;;14.70;92.38;99315.22;10290141;28;97189;-88
2022/09/16 04:10:17;;;;;;;5.10;3.53;;;16.40;99.90;;;14.69;92.63;99322.44;10285218;28;98325;-91
2022/09/16 04:15:21;;;;;;;4.35;3.13;;;16.40;99.90;;;14.70;92.78;99326.75;10265526;28;98338;-89
2022/09/16 04:20:24;;;;;;;4.38;3.33;;;16.50;99.90;;;14.69;92.81;99314.41;10318988;28;97597;-90
2022/09/16 04:25:26;;;;;;;4.25;2.70;;;16.40;99.90;;;14.68;93.08;99315.44;10314088;28;96798;-90
2022/09/16 04:30:29;;;;;;;6.28;3.72;;;16.50;99.90;;;14.68;93.29;99307.41;10305445;28;96754;-91
2022/09/16 04:35:32;;;;;;;5.97;3.97;;;16.40;99.90;;;14.64;93.41;99311.56;10315374;28;96626;-90
2022/09/16 04:40:38;;;;;;;5.20;4.15;;;16.40;99.90;;;14.65;93.66;99315.88;10296783;28;96890;-90
2022/09/16 04:45:41;;;;;;;5.18;3.42;;;16.40;99.90;;;14.67;93.91;99329.03;10280834;28;96548;-90
2022/09/16 04:50:44;;;;;;;4.30;3.10;;;16.50;99.90;;;14.70;94.31;99317.91;10276097;28;97394;-88
2022/09/16 04:55:47;;;;;;;5.82;3.60;;;16.50;99.90;;;14.71;94.91;99322.22;10266350;28;96642;-89
2022/09/16 05:00:50;;;;;;;4.68;3.25;;;16.50;99.90;;;14.70;94.68;99324.06;10288905;28;96973;-90
2022/09/16 05:05:53;;;;;;;5.13;3.05;;;16.50;99.90;;;14.69;94.55;99330.47;10291652;28;98484;-89
2022/09/16 05:11:03;;;;;;;3.95;2.83;;;16.50;99.90;;;14.69;94.52;99329.63;10288604;28;97405;-89
2022/09/16 05:16:11;;;;;;;6.30;3.80;;;16.50;99.90;;;14.75;94.85;99335.97;10305872;28;96727;-89
2022/09/16 05:21:18;;;;;;;3.95;2.75;;;16.50;99.90;;;14.82;95.12;99334.91;10294520;28;96534;-90
2022/09/16 05:26:24;;;;;;;4.72;3.03;;;16.60;99.90;;;14.90;95.11;99345.31;10305955;28;96613;-89
2022/09/16 05:31:30;;;;;;;5.40;3.20;;;16.70;99.90;;;14.97;95.24;99330.03;10276664;28;96578;-89
2022/09/16 05:36:37;;;;;;;6.05;3.53;;;16.80;99.90;;;15.07;95.11;99334.09;10315060;28;96573;-89
2022/09/16 05:41:40;;;;;;;3.17;2.30;;;16.90;99.90;;;15.16;95.01;99341.63;10304395;28;96586;-89
2022/09/16 05:46:43;;;;;;;3.97;3.13;;;17.00;99.90;;;15.22;94.73;99342.59;10295083;28;96493;-89
2022/09/16 05:51:48;;;;;;;5.05;2.97;;;17.00;99.90;;;15.30;94.64;99361.09;10304347;28;97173;-89
2022/09/16 05:56:51;;;;;;;4.15;2.88;;;17.10;99.90;;;15.41;94.05;99338.13;10294173;28;96523;-89
2022/09/16 06:01:54;;;;;;;4.82;2.95;;;17.20;99.90;;;15.45;93.59;99334.78;10310505;28;97178;-89
2022/09/16 06:06:57;;;;;;;5.00;2.67;;;17.30;99.90;;;15.49;92.55;99332.50;10283780;28;98269;-90
2022/09/16 06:11:59;;;;;;;5.30;2.42;;;17.30;99.90;;;15.50;92.20;99323.41;10294327;28;96545;-90
2022/09/16 06:17:04;;;;;;;5.88;2.53;;;17.30;99.90;;;15.62;92.04;99321.69;10311736;28;97833;-89
2022/09/16 06:22:06;;;;;;;3.03;2.10;;;17.40;99.90;;;15.69;91.67;99330.47;10318124;28;96480;-90
2022/09/16 06:27:09;;;;;;;3.63;2.30;;;17.50;99.90;;;15.78;91.63;99331.00;10317542;28;96644;-89
2022/09/16 06:32:12;;;;;;;4.38;2.90;;;17.60;99.90;;;15.84;91.29;99327.44;10285274;28;96621;-89
2022/09/16 06:37:15;;;;;;;4.65;2.90;;;17.70;99.90;;;15.83;89.23;99322.28;10299284;28;96536;-89
2022/09/16 06:42:18;;;;;;;4.72;2.60;;;17.70;99.90;;;15.86;88.91;99328.00;10311248;28;96769;-89
2022/09/16 06:47:21;;;;;;;3.08;2.20;;;17.70;99.90;;;15.82;87.69;99329.50;10293406;28;96633;-88
2022/09/16 06:52:24;;;;;;;4.90;3.13;;;17.70;99.90;;;15.88;86.88;99333.97;10292997;28;96555;-90
2022/09/16 06:57:27;;;;;;;5.05;3.05;;;17.70;99.90;;;15.91;85.78;99320.13;10281655;28;96636;-87
2022/09/16 07:02:30;;;;;;;4.65;3.08;;;17.70;99.90;;;15.94;84.91;99321.53;10308667;28;96522;-88
2022/09/16 07:07:35;;;;;;;3.95;2.45;;;17.70;99.90;;;15.94;84.35;99332.25;10292695;28;96397;-88
2022/09/16 07:12:38;;;;;;;4.35;2.45;;;17.70;99.90;;;15.88;83.61;99333.13;10307969;28;96657;-88
2022/09/16 07:17:41;;;;;;;4.05;2.95;;;17.60;99.90;;;15.95;84.03;99340.09;10293004;28;96482;-89
2022/09/16 07:22:44;;;;;;;2.72;2.10;;;17.70;99.90;;;16.06;83.82;99333.13;10262101;28;97551;-88
2022/09/16 07:27:47;;;;;;;4.88;2.53;;;17.80;99.90;;;16.15;82.95;99347.88;10315493;28;96873;-89
2022/09/16 07:32:49;;;;;;;4.30;3.13;;;17.80;99.90;;;16.21;82.91;99359.56;10292160;28;96498;-88
2022/09/16 07:37:52;;;;;;;3.65;2.72;;;17.90;99.90;;;16.28;83.01;99369.16;10291163;28;97260;-89
2022/09/16 07:42:56;;;;;;;3.92;2.78;;;18.00;99.90;;;16.34;82.84;99359.41;10308186;28;97290;-89
2022/09/16 07:47:59;;;;;;;4.45;2.97;;;18.00;99.90;;;16.38;82.26;99347.19;10292006;28;96933;-90
2022/09/16 07:53:03;;;;;;;3.65;2.45;;;18.00;99.90;;;16.42;82.46;99344.84;10291451;28;96615;-90
2022/09/16 07:58:07;;;;;;;3.00;1.92;;;18.10;99.90;;;16.50;79.14;99353.41;10290492;28;96551;-89
2022/09/16 08:03:10;;;;;;;2.40;1.95;;;18.20;99.90;;;16.54;76.22;99359.13;10290596;28;98257;-88
2022/09/16 08:08:13;;;;;;;2.67;1.90;;;18.20;99.90;;;16.48;74.55;99362.72;10292229;28;96570;-89
2022/09/16 08:13:16;;;;;;;3.20;1.60;;;18.20;99.90;;;16.47;73.66;99361.09;10260358;28;96666;-88
2022/09/16 08:18:19;;;;;;;2.85;1.60;;;18.10;99.90;;;16.54;73.94;99375.22;10264606;28;97983;-87
2022/09/16 08:23:22;;;;;;;3.95;1.67;;;18.20;99.90;;;16.58;73.01;99371.06;10289041;28;96737;-89
2022/09/16 08:28:27;;;;;;;2.22;1.48;;;18.30;99.90;;;16.63;72.49;99365.00;10289133;28;98331;-89
2022/09/16 08:33:50;;;;;;;2.78;1.52;;;18.30;99.90;;;16.57;70.93;99369.41;10310946;28;97279;-89
2022/09/16 08:38:56;;;;;;;2.78;1.55;;;18.30;99.90;;;16.47;71.04;99366.44;10277560;28;96773;-86
2022/09/16 08:44:36;;;;;;;3.25;1.50;;;18.20;99.90;;;16.38;71.12;99371.31;10302287;28;97340;-87
2022/09/16 08:49:43;;;;;;;2.95;1.60;;;18.10;99.90;;;16.28;71.24;99381.75;10266572;28;97010;-87
2022/09/16 08:54:58;;;;;;;3.95;1.20;;;18.00;99.90;;;16.29;71.23;99383.38;10261842;28;97116;-87
2022/09/16 09:00:14;;;;;;;3.47;1.42;;;18.00;99.90;;;16.38;71.56;99397.31;10293580;28;96511;-87
2022/09/16 09:05:39;;;;;;;1.80;1.13;;;18.00;99.90;;;16.50;70.98;99393.66;10291286;28;96546;-89
2022/09/16 09:10:56;;;;;;;2.80;1.50;;;18.20;99.90;;;16.60;71.07;99393.09;10273795;28;97181;-89
2022/09/16 09:16:20;;;;;;;2.80;1.38;;;18.30;99.90;;;16.73;72.24;99366.13;10274514;28;96834;-89
2022/09/16 09:22:17;;;;;;;2.65;1.73;;;18.50;99.90;;;16.82;73.22;99382.72;10296675;28;96590;-88
2022/09/16 09:27:58;;;;;;;2.35;1.40;;;18.60;99.90;;;16.90;73.64;99393.13;10171209;28;96652;-88
2022/09/16 09:33:34;;;;;;;1.92;1.20;;;18.70;99.90;;;16.93;72.22;99395.38;10253898;28;96634;-88
2022/09/16 09:39:28;;;;;;;2.90;1.48;;;18.70;99.90;;;16.95;72.09;99389.75;10265291;28;98456;-87
2022/09/16 09:44:46;;;;;;;2.45;1.45;;;18.70;99.90;;;16.98;71.79;99383.94;10299482;28;98086;-87
2022/09/16 09:49:55;;;;;;;1.85;1.20;;;18.80;99.90;;;17.04;71.86;99391.91;10292533;28;97095;-86
2022/09/16 09:55:24;;;;;;;1.85;1.40;;;18.80;99.90;;;17.18;71.79;99371.03;10296340;28;96529;-86
2022/09/16 10:00:27;;;;;;;2.83;1.60;;;19.00;99.90;;;17.22;71.17;99348.06;10316815;28;96712;-86
2022/09/16 10:05:30;;;;;;;1.83;1.13;;;19.00;99.90;;;17.33;70.94;99351.78;10310286;28;96798;-86
2022/09/16 10:10:39;;;;;;;2.30;1.30;;;19.10;99.90;;;17.30;68.96;99346.88;10309195;28;96594;-86
2022/09/16 10:15:43;;;;;;;2.25;1.00;;;19.10;99.90;;;17.30;68.55;99345.00;10293352;28;97070;-87
2022/09/16 10:20:59;;;;;;;1.58;1.20;;;19.10;99.90;;;17.31;68.66;99348.50;10292836;28;96419;-86
2022/09/16 10:26:07;;;;;;;1.45;0.75;;;19.10;99.80;;;17.34;68.71;99346.19;10293302;28;96947;-86
2022/09/16 10:31:10;;;;;;;1.70;1.20;;;19.10;99.70;;;17.37;67.98;99351.09;10309927;28;96462;-86
2022/09/16 10:36:25;;;;;;;9.68;1.52;;;19.20;99.50;;;17.40;67.79;99357.88;10275800;28;96533;-87
2022/09/16 10:41:44;;;;;;;2.92;1.50;;;19.20;99.10;;;17.36;68.32;99360.19;10292811;28;96477;-88
2022/09/16 10:47:13;;;;;;;2.13;1.30;;;19.20;99.20;;;17.30;68.06;99357.63;10293848;28;96596;-86
2022/09/16 10:52:28;;;;;;;1.48;1.15;;;19.10;99.10;;;17.32;68.39;99348.28;10308808;28;96566;-86
2022/09/16 10:57:34;;;;;;;3.88;1.23;;;19.10;99.20;;;17.39;68.37;99354.38;10293488;28;96548;-86
2022/09/16 11:03:15;;;;;;;2.38;1.27;;;19.20;99.30;;;17.52;67.77;99349.81;10292162;28;96433;-86
2022/09/16 11:08:56;;;;;;;3.08;1.60;;;19.30;99.10;;;17.67;67.13;99348.28;10293801;28;96716;-86
2022/09/16 11:14:35;;;;;;;1.90;1.00;;;19.40;97.70;;;17.87;65.19;99350.66;10285960;28;98029;-85
2022/09/16 11:19:53;;;;;;;2.47;1.05;;;19.60;97.80;;;18.01;63.89;99355.75;10277245;28;97852;-85
2022/09/16 11:25:33;;;;;;;1.63;1.00;;;19.70;96.90;;;18.12;64.08;99346.88;10277600;28;97474;-85
2022/09/16 11:31:04;;;;;;;3.50;0.90;;;19.80;96.70;;;18.22;63.43;99325.53;10278838;28;98022;-85
2022/09/16 11:36:36;;;;;;;;;;;20.00;96.20;;;18.27;64.27;99325.63;10289691;28;97434;-80
2022/09/16 11:42:00;;;;;;;1.85;1.20;;;20.00;96.30;;;18.25;62.97;99317.00;10312011;28;96491;-85
2022/09/16 11:47:36;;;;;;;1.58;1.10;;;20.00;96.00;;;18.26;63.29;99307.06;10270054;28;98514;-88
2022/09/16 11:53:30;;;;;;;1.92;0.70;;;20.00;96.00;;;18.40;64.30;99308.41;10285194;28;97259;-90
2022/09/16 11:58:57;;;;;;;1.20;0.80;;;20.20;96.30;;;18.46;63.12;99315.50;10237000;28;96611;-88
2022/09/16 12:04:12;;;;;;;1.17;0.80;;;20.30;95.20;;;18.60;63.16;99311.47;10279364;28;96600;-89
2022/09/16 12:09:32;;;;;;;1.50;0.85;;;20.40;95.50;;;18.65;61.57;99292.75;10308639;28;97122;-88
2022/09/16 12:14:42;;;;;;;0.93;0.63;;;20.40;94.50;;;18.65;60.25;99302.66;10287641;28;96521;-88
2022/09/16 12:20:32;;;;;;;2.17;0.82;;;20.40;93.80;;;18.63;59.49;99280.56;10307618;28;96599;-89
2022/09/16 12:26:09;;;;;;;0.80;0.70;;;20.40;93.10;;;18.61;59.10;99280.81;10276524;28;96713;-90
2022/09/16 12:31:22;;;;;;;2.28;0.60;;;20.40;91.90;;;18.51;58.66;99287.88;10289135;28;96564;-88
2022/09/16 12:36:34;;;;;;;0.80;0.50;;;20.30;92.40;;;18.44;59.49;99282.66;10293371;28;96646;-87
2022/09/16 12:42:22;;;;;;;1.10;0.60;;;20.20;92.50;;;18.37;58.39;99287.38;10293663;28;96868;-87
2022/09/16 12:48:05;;;;;;;2.50;0.63;;;20.10;92.10;;;18.32;57.94;99273.81;10290565;28;96637;-85
2022/09/16 12:53:34;;;;;;;0.57;0.50;;;20.10;91.90;;;18.27;58.38;99262.97;10289974;28;96439;-85
2022/09/16 12:59:36;;;;;;;1.42;0.57;;;20.00;91.90;;;18.28;59.21;99265.41;10298160;28;96468;-84
2022/09/16 13:04:54;;;;;;;0.60;0.43;;;20.00;92.10;;;18.36;59.31;99248.09;10225807;28;96615;-84
2022/09/16 13:10:39;;;;;;;1.02;0.40;;;20.10;92.20;;;18.42;58.03;99256.00;10277365;28;96988;-84
2022/09/16 13:16:05;;;;;;;1.17;0.52;;;20.20;91.70;;;18.48;57.25;99254.22;10182480;28;96720;-84
2022/09/16 13:21:27;;;;;;;1.40;0.70;;;20.30;91.00;;;18.51;56.10;99261.81;10278892;28;96560;-83
2022/09/16 13:26:42;;;;;;;1.33;0.50;;;20.30;90.50;;;18.46;55.33;99261.69;10304604;28;96556;-85
2022/09/16 13:31:47;;;;;;;0.50;0.30;;;20.30;89.70;;;18.46;54.54;99257.13;10325105;28;96668;-85
2022/09/16 13:36:50;;;;;;;0.60;0.30;;;20.20;88.10;;;18.46;55.19;99254.44;10295540;28;96601;-85
2022/09/16 13:41:54;;;;;;;2.65;0.60;;;20.30;88.90;;;18.45;53.65;99252.00;10296861;28;96697;-85
2022/09/16 13:47:09;;;;;;;0.88;0.47;;;20.30;86.70;;;18.44;54.24;99250.38;10281909;28;98243;-84
2022/09/16 13:52:30;;;;;;;0.82;0.30;;;20.20;86.80;;;18.48;55.33;99240.78;10291272;28;96599;-83
2022/09/16 13:58:05;;;;;;;1.10;0.50;;;20.20;87.40;;;18.48;54.94;99239.97;10316182;28;96575;-85
2022/09/16 14:03:34;;;;;;;0.60;0.32;;;20.30;86.40;;;18.44;55.12;99235.06;10294945;28;96538;-85
2022/09/16 14:09:04;;;;;;;1.33;0.40;;;20.20;86.90;;;18.40;55.22;99223.13;10285446;28;98254;-85
2022/09/16 14:14:15;;;;;;;0.40;0.30;;;20.20;86.90;;;18.40;54.95;99212.38;10280879;28;96649;-85
2022/09/16 14:19:41;;;;;;;1.23;0.40;;;20.20;87.20;;;18.38;55.29;99201.06;10289400;28;96550;-83
2022/09/16 14:24:45;;;;;;;1.05;0.40;;;20.20;87.20;;;18.35;56.45;99214.16;10331397;28;96708;-87
2022/09/16 14:30:05;;;;;;;0.70;0.40;;;20.20;87.40;;;18.32;56.86;99215.47;10287481;28;98174;-87
2022/09/16 14:35:23;;;;;;;0.85;0.50;;;20.10;88.00;;;18.29;57.48;99209.75;10274413;28;96576;-87
2022/09/16 14:40:27;;;;;;;0.70;0.45;;;20.10;88.30;;;18.25;57.89;99197.88;10292841;28;98472;-88
2022/09/16 14:45:32;;;;;;;0.57;0.40;;;20.10;88.60;;;18.19;58.12;99183.53;10316099;28;96615;-88
2022/09/16 14:50:43;;;;;;;1.40;0.30;;;20.10;89.10;;;18.22;59.00;99187.59;10281943;28;97716;-88
2022/09/16 14:55:48;;;;;;;0.80;0.38;;;20.00;89.50;;;18.15;58.83;99188.56;10285992;28;98576;-88
2022/09/16 15:01:02;;;;;;;0.65;0.50;;;20.10;89.90;;;18.16;58.37;99190.19;10300386;28;96767;-89
2022/09/16 15:06:15;;;;;;;0.90;0.50;;;20.00;89.90;;;18.09;58.63;99204.84;10279700;28;98621;-88
2022/09/16 15:11:24;;;;;;;0.95;0.50;;;19.90;89.60;;;18.06;59.52;99202.63;10297742;28;96524;-88
2022/09/16 15:16:52;;;;;;;0.52;0.30;;;19.90;90.10;;;18.02;59.70;99212.22;10286949;28;96507;-88
2022/09/16 15:21:56;;;;;;;1.25;0.60;;;19.80;90.20;;;17.96;60.04;99211.31;10300237;28;97150;-88
2022/09/16 15:27:00;;;;;;;0.55;0.45;;;19.80;90.30;;;17.94;60.22;99205.38;10288707;28;97093;-88
2022/09/16 15:32:22;;;;;;;0.93;0.57;;;19.70;90.40;;;17.88;60.04;99207.16;10292421;28;96619;-89
2022/09/16 15:37:33;;;;;;;0.98;0.52;;;19.70;90.40;;;17.82;60.65;99204.59;10275661;28;97348;-88
2022/09/16 15:42:36;;;;;;;1.48;0.70;;;19.60;90.70;;;17.74;61.60;99203.09;10297273;28;97028;-89
2022/09/16 15:47:59;;;;;;;1.15;0.52;;;19.60;91.00;;;17.68;61.14;99198.63;10296402;28;96888;-89
2022/09/16 15:53:17;;;;;;;0.63;0.50;;;19.50;91.10;;;17.65;62.07;99205.31;10290366;28;96849;-89
2022/09/16 15:58:38;;;;;;;0.63;0.55;;;19.40;91.30;;;17.58;62.92;99199.28;10295175;28;98452;-88
2022/09/16 16:03:44;;;;;;;1.05;0.70;;;19.40;91.50;;;17.53;63.96;99207.22;10273409;28;96734;-88
2022/09/16 16:08:50;;;;;;;1.90;0.80;;;19.30;91.90;;;17.45;64.53;99201.38;10291982;28;96697;-88
2022/09/16 16:13:53;;;;;;;1.90;1.10;;;19.20;92.30;;;17.42;65.25;99205.38;10290510;28;96684;-87
2022/09/16 16:19:02;;;;;;;1.50;1.00;;;19.20;92.60;;;17.34;65.41;99201.19;10283126;28;97119;-88
2022/09/16 16:24:05;;;;;;;0.93;0.75;;;19.20;92.80;;;17.26;65.61;99208.78;10303309;28;96986;-88
2022/09/16 16:29:08;;;;;;;0.68;0.57;;;19.00;93.00;;;17.17;66.06;99205.63;10262066;28;97048;-88
2022/09/16 16:34:11;;;;;;;2.33;0.77;;;18.90;93.30;;;17.10;66.88;99194.22;10299390;28;96603;-87
2022/09/16 16:39:13;;;;;;;1.77;0.80;;;18.80;93.70;;;17.02;67.88;99175.75;10294729;28;96940;-88
2022/09/16 16:44:17;;;;;;;1.20;0.75;;;18.80;94.00;;;16.99;68.90;99176.25;10294753;28;97097;-87
2022/09/16 16:49:21;;;;;;;1.70;0.90;;;18.70;94.40;;;16.88;69.61;99185.09;10292678;28;96791;-87
2022/09/16 16:54:26;;;;;;;0.90;0.70;;;18.70;94.80;;;16.84;70.32;99172.16;10305281;28;96813;-87
2022/09/16 16:59:30;;;;;;;1.80;0.80;;;18.60;95.20;;;16.75;70.48;99170.88;10291135;28;97385;-88
2022/09/16 17:04:32;;;;;;;1.90;0.90;;;18.50;95.50;;;16.68;71.07;99166.66;10307683;28;96601;-87
2022/09/16 17:09:37;;;;;;;2.25;0.93;;;18.40;95.80;;;16.60;71.13;99154.38;10292866;28;97010;-87
2022/09/16 17:14:41;;;;;;;2.20;0.95;;;18.40;96.10;;;16.52;71.35;99150.19;10305054;28;96639;-88
2022/09/16 17:19:43;;;;;;;1.50;0.98;;;18.30;96.30;;;16.44;71.36;99163.13;10282155;28;96914;-86
2022/09/16 17:24:47;;;;;;;2.15;1.17;;;18.20;96.60;;;16.40;71.69;99162.75;10291744;28;98193;-88
2022/09/16 17:29:50;;;;;;;2.03;1.20;;;18.10;96.70;;;16.31;72.56;99173.03;10295545;28;96470;-87
2022/09/16 17:34:52;;;;;;;1.17;0.75;;;18.00;97.30;;;16.26;73.56;99182.78;10295518;28;96680;-87
2022/09/16 17:39:55;;;;;;;3.67;1.42;;;17.90;98.00;;;16.22;74.09;99173.56;10252180;28;1245476;-87
2022/09/16 17:44:59;;;;;;;2.63;1.30;;;17.80;98.30;;;16.16;74.95;99188.69;10297385;28;96609;-87
2022/09/16 17:50:04;;;;;;;2.28;1.35;;;17.80;98.70;;;16.08;75.71;99193.56;10297104;28;97468;-90
2022/09/16 17:55:07;;;;;;;1.80;1.30;;;17.70;99.80;;;16.00;76.04;99189.34;10296500;28;96470;-88
2022/09/16 18:00:11;;;;;;;2.25;1.15;;;17.60;99.90;;;15.90;76.51;99165.78;10302065;28;97399;-89
2022/09/16 18:05:14;;;;;;;1.75;0.93;;;17.60;99.90;;;15.94;76.67;99176.84;10292829;28;96568;-92
2022/09/16 18:10:17;;;;;;;1.58;0.82;;;17.60;99.90;;;15.89;77.13;99168.66;10300236;28;96609;-91
2022/09/16 18:15:19;;;;;;;2.58;1.02;;;17.50;99.90;;;15.86;77.02;99163.78;10293125;28;98344;-90
2022/09/16 18:20:24;;;;;;;3.83;1.63;;;17.50;99.90;;;15.85;77.23;99168.31;10301193;28;97329;-91
2022/09/16 18:25:27;;;;;;;2.72;0.98;;;17.50;99.90;;;15.82;77.05;99184.84;10277944;28;96649;-92
2022/09/16 18:30:30;;;;;;;2.20;1.30;;;17.50;99.90;;;15.78;76.87;99167.59;10277690;28;96983;-91
2022/09/16 18:35:36;;;;;;;1.55;0.90;;;17.50;99.90;;;15.78;76.73;99160.38;10291883;28;97243;-91
2022/09/16 18:40:38;;;;;;;2.13;1.25;;;17.50;99.90;;;15.82;77.02;99173.31;10301093;28;96710;-90
2022/09/16 18:45:41;;;;;;;1.92;1.00;;;17.50;99.90;;;15.86;77.16;99177.19;10277516;28;97751;-91
2022/09/16 18:50:44;;;;;;;0.95;0.80;;;17.60;99.90;;;15.87;77.58;99176.13;10272969;28;97501;-91
2022/09/16 18:55:47;;;;;;;2.40;0.90;;;17.60;99.90;;;15.87;77.49;99162.72;10274330;28;98107;-91
2022/09/16 19:00:50;;;;;;;3.20;1.10;;;17.70;99.90;;;15.88;77.51;99172.41;10287775;28;96452;-90
2022/09/16 19:05:56;;;;;;;1.45;0.93;;;17.70;99.90;;;15.87;77.60;99160.88;10289619;28;98644;-90
2022/09/16 19:11:03;;;;;;;2.55;1.08;;;17.60;99.90;;;15.86;77.83;99153.88;10267120;28;96507;-91
2022/09/16 19:16:06;;;;;;;1.95;1.20;;;17.60;99.90;;;15.81;77.92;99156.41;10280305;28;96619;-91
2022/09/16 19:21:15;;;;;;;3.08;1.15;;;17.60;99.90;;;15.82;78.13;99184.03;10291951;28;96672;-91
2022/09/16 19:26:18;;;;;;;1.60;1.03;;;17.60;99.90;;;15.81;78.29;99217.22;10282356;28;97286;-91
2022/09/16 19:31:21;;;;;;;2.92;1.38;;;17.50;99.90;;;15.78;78.48;99213.94;10303208;28;98776;-90
2022/09/16 19:36:27;;;;;;;1.50;0.90;;;17.50;99.90;;;15.77;78.65;99208.81;10284733;28;98341;-91
2022/09/16 19:41:34;;;;;;;1.70;1.00;;;17.50;99.90;;;15.77;78.73;99198.09;10282879;28;96579;-91
2022/09/16 19:46:41;;;;;;;1.52;1.10;;;17.50;99.90;;;15.71;78.87;99205.19;10285358;28;98533;-91
2022/09/16 19:51:45;;;;;;;1.63;1.15;;;17.50;99.90;;;15.62;79.01;99190.47;10287069;28;96852;-90
2022/09/16 19:56:47;;;;;;;2.05;1.42;;;17.40;99.90;;;15.53;79.44;99178.38;10276301;28;96762;-90
2022/09/16 20:01:52;;;;;;;2.08;1.40;;;17.20;99.90;;;15.48;79.42;99194.31;10258583;28;98453;-92
2022/09/16 20:06:55;;;;;;;1.73;1.10;;;17.10;99.90;;;15.49;79.41;99190.59;10296892;28;97179;-91
2022/09/16 20:11:58;;;;;;;2.28;1.35;;;17.10;99.90;;;15.51;79.23;99175.94;10328039;28;98150;-93
2022/09/16 20:17:02;;;;;;;3.08;1.00;;;17.20;99.90;;;15.51;79.42;99188.50;10291321;28;97329;-91
2022/09/16 20:22:05;;;;;;;1.98;1.08;;;17.20;99.90;;;15.50;79.55;99184.19;10277206;28;96714;-92
2022/09/16 20:27:08;;;;;;;2.55;1.30;;;17.20;99.90;;;15.45;79.98;99186.72;10279079;28;96631;-92
2022/09/16 20:32:11;;;;;;;2.35;1.42;;;17.10;99.90;;;15.42;79.86;99205.91;10300057;28;97299;-91
2022/09/16 20:37:14;;;;;;;1.95;1.35;;;17.00;99.90;;;15.37;80.02;99198.56;10276530;28;96908;-91
2022/09/16 20:42:16;;;;;;;3.72;1.60;;;17.00;99.90;;;15.33;79.98;99221.44;10284093;28;96590;-91
2022/09/16 20:47:20;;;;;;;4.07;1.77;;;16.90;99.90;;;15.36;79.95;99217.53;10258588;28;98714;-91
2022/09/16 20:52:23;;;;;;;3.25;1.52;;;16.90;99.90;;;15.34;80.07;99224.94;10316273;28;96623;-91
2022/09/16 20:57:27;;;;;;;2.42;1.67;;;16.90;99.90;;;15.30;80.15;99213.06;10287222;28;97012;-92
2022/09/16 21:02:31;;;;;;;1.75;1.20;;;16.90;99.90;;;15.26;80.25;99234.09;10286675;28;96837;-91
2022/09/16 21:07:34;;;;;;;3.15;1.42;;;16.90;99.90;;;15.22;80.28;99231.03;10295058;28;96639;-90
2022/09/16 21:12:37;;;;;;;1.88;1.17;;;16.80;99.90;;;15.18;80.47;99237.88;10282814;28;96640;-89
2022/09/16 21:17:39;;;;;;;3.20;1.33;;;16.80;99.90;;;15.13;80.69;99234.22;10293464;28;97375;-89
2022/09/16 21:22:43;;;;;;;2.10;1.40;;;16.70;99.90;;;15.08;81.34;99229.53;10287440;28;96739;-90
2022/09/16 21:27:46;;;;;;;2.53;1.70;;;16.70;99.90;;;14.98;81.66;99237.22;10310149;28;96668;-89
2022/09/16 21:32:49;;;;;;;2.40;1.30;;;16.60;99.90;;;14.86;82.34;99236.31;10286804;28;97456;-89
2022/09/16 21:37:53;;;;;;;4.32;2.00;;;16.40;99.90;;;14.76;82.42;99252.03;10289916;28;96672;-91