Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 04:01:05;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;5701769;22;20582;-72
2023/10/13 04:03:35;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4998631;28;20916;-72
2023/10/13 04:06:07;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5013848;28;20484;-72
2023/10/13 04:09:37;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5014152;28;20971;-72
2023/10/13 04:12:18;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5013737;28;20550;-72
2023/10/13 04:17:50;;;;;;;0.70;0.37;;;;;;;;;;4954219;28;20485;-72
2023/10/13 04:20:32;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4974766;28;20524;-73
2023/10/13 04:23:19;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4968555;28;20480;-73
2023/10/13 04:26:05;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4959464;28;20466;-72
2023/10/13 04:28:39;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4919051;29;20439;-73
2023/10/13 04:31:24;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4951299;29;20447;-72
2023/10/13 04:33:56;;;;;;;0.70;0.60;;;17.90;1.00;;;;;;4956986;29;20441;-72
2023/10/13 04:36:44;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4954103;28;20512;-72
2023/10/13 04:39:16;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4938328;29;20486;-73
2023/10/13 04:41:57;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4956762;29;20454;-73
2023/10/13 04:47:21;;;;;;;0.60;0.10;;;;;;;;;;4940514;29;20471;-71
2023/10/13 04:49:49;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4946276;29;20469;-73
2023/10/13 04:52:50;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4946575;29;20541;-72
2023/10/13 04:55:32;;;;;;;1.57;1.27;;;17.90;1.00;;;;;;4956207;28;20458;-74
2023/10/13 04:58:10;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4955843;29;20481;-73
2023/10/13 05:01:16;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4937028;29;20494;-73
2023/10/13 05:04:21;;;;;;;0.70;0.30;;;17.90;1.00;;;;;;4941875;29;20952;-73
2023/10/13 05:49:09;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;4929041;29;20443;-73
2023/10/13 05:51:47;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;4931810;29;20458;-73
2023/10/13 06:30:19;;;;;;;1.17;0.63;;;;;;;;;;4934421;29;20490;-76
2023/10/13 06:32:54;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;4933914;29;20472;-76
2023/10/13 06:35:23;;;;;;;0.90;0.37;;;;;;;;;;4927655;29;20457;-76
2023/10/13 06:37:52;;;;;;;1.13;1.03;;;18.10;99.90;;;;;;4933910;29;20961;-76
2023/10/13 06:40:33;;;;;;;3.70;1.97;;;18.10;99.90;;;;;;4933678;29;20999;-76
2023/10/13 06:43:16;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;4934005;29;20476;-76
2023/10/13 06:45:50;;;;;;;0.80;0.20;;;18.10;99.90;;;;;;4933966;29;20466;-76
2023/10/13 06:48:19;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;4933553;29;20448;-75
2023/10/13 06:50:52;;;;;;;5.50;3.43;;;18.00;99.90;;;;;;4933858;29;20434;-75
2023/10/13 06:53:21;;;;;;;5.77;2.10;;;18.10;99.90;;;;;;4934370;29;20497;-75
2023/10/13 06:55:58;;;;;;;1.90;1.07;;;18.10;99.90;;;;;;4936771;29;20458;-76
2023/10/13 06:58:27;;;;;;;1.47;0.97;;;18.00;99.90;;;;;;4933074;29;20457;-76
2023/10/13 07:00:59;;;;;;;0.70;0.57;;;18.00;99.90;;;;;;4933567;29;20482;-77
2023/10/13 07:03:26;;;;;;;1.53;1.00;;;18.10;99.90;;;;;;4933855;29;20451;-76
2023/10/13 07:05:58;;;;;;;3.93;2.30;;;18.10;99.90;;;;;;4933562;29;20475;-75
2023/10/13 07:08:27;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;4932874;29;20529;-75
2023/10/13 07:11:02;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;4934892;29;20527;-76
2023/10/13 07:13:31;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;4937582;29;20450;-75
2023/10/13 07:16:05;;;;;;;1.17;0.70;;;18.30;99.90;;;;;;4939540;29;20486;-75
2023/10/13 07:18:49;;;;;;;0.80;0.57;;;18.30;99.90;;;;;;4937432;29;20458;-76
2023/10/13 07:21:21;;;;;;;0.83;0.50;;;18.40;99.90;;;;;;4942865;29;20488;-75
2023/10/13 07:24:08;;;;;;;0.93;0.87;;;18.30;99.90;;;;;;4938256;29;20477;-76
2023/10/13 07:26:42;;;;;;;3.40;1.57;;;;;;;;;;4933751;29;20969;-74
2023/10/13 07:29:11;;;;;;;6.73;2.43;;;18.40;99.90;;;;;;4933572;29;20458;-77
2023/10/13 07:31:41;;;;;;;1.23;0.87;;;18.40;99.90;;;;;;4933485;29;20446;-75
2023/10/13 07:34:24;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;4927290;29;20895;-76
2023/10/13 07:36:59;;;;;;;2.50;2.00;;;18.40;99.90;;;;;;4930612;29;20483;-76
2023/10/13 07:39:33;;;;;;;7.03;2.93;;;18.30;99.90;;;;;;4933650;29;20534;-75
2023/10/13 07:42:07;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;4933521;29;20449;-75
2023/10/13 07:44:40;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;4933197;29;20451;-76
2023/10/13 07:47:10;;;;;;;1.03;0.93;;;18.30;99.90;;;;;;4932862;29;21069;-75
2023/10/13 07:49:39;;;;;;;0.97;0.50;;;18.40;99.90;;;;;;4933111;29;20451;-76
2023/10/13 07:55:10;;;;;;;0.60;0.10;;;;;;;;;;4936633;29;20571;-76
2023/10/13 07:57:53;;;;;;;4.60;3.97;;;17.70;99.90;;;;;;4936875;29;20836;-75
2023/10/13 08:00:29;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4936872;29;20478;-75
2023/10/13 08:03:09;;;;;;;1.43;0.93;;;18.60;99.90;;;;;;4936709;29;20449;-75
2023/10/13 08:05:42;;;;;;;1.13;0.47;;;18.70;99.90;;;;;;4936378;29;20975;-75
2023/10/13 08:08:14;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;4936633;29;20451;-75
2023/10/13 08:10:45;;;;;;;2.70;2.13;;;;;;;;;;4936412;29;21041;-75
2023/10/13 08:13:13;;;;;;;2.03;0.97;;;18.90;99.90;;;;;;4933767;29;20470;-75
2023/10/13 08:15:47;;;;;;;0.97;0.37;;;19.00;99.90;;;;;;4936533;29;20462;-75
2023/10/13 08:18:29;;;;;;;2.77;1.50;;;19.10;99.90;;;;;;4936922;29;20829;-76
2023/10/13 08:21:03;;;;;;;1.67;0.63;;;19.00;99.90;;;;;;4930812;29;20578;-75
2023/10/13 08:26:56;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;4935442;29;20583;-75
2023/10/13 08:32:35;;;;;;;3.90;2.30;;;19.30;99.90;;;;;;4895603;29;20524;-76
2023/10/13 08:35:22;;;;;;;4.57;3.97;;;19.40;99.90;;;;;;4930785;29;20452;-75
2023/10/13 08:43:45;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;4935141;29;20452;-76
2023/10/13 08:46:29;;;;;;;6.80;1.83;;;19.60;99.90;;;;;;4935262;29;20483;-75
2023/10/13 08:49:15;;;;;;;4.97;3.80;;;19.60;99.90;;;;;;4929649;29;20502;-75
2023/10/13 08:51:48;;;;;;;0.60;0.30;;;;;;;;;;4934907;29;20478;-75
2023/10/13 08:54:33;;;;;;;1.40;0.53;;;;;;;;;;4935235;29;20917;-75
2023/10/13 08:57:19;;;;;;;4.50;2.07;;;19.80;99.90;;;;;;4935174;29;21027;-75
2023/10/13 08:59:53;;;;;;;5.80;3.57;;;19.80;99.90;;;;;;4928204;29;20489;-75
2023/10/13 09:02:53;;;;;;;5.83;5.40;;;19.80;99.90;;;;;;4934811;29;20487;-76
2023/10/13 09:05:41;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;4935200;29;20484;-76
2023/10/13 09:08:08;;;;;;;2.90;1.30;;;19.90;99.90;;;;;;4935137;29;20876;-75
2023/10/13 09:10:44;;;;;;;0.60;0.37;;;20.00;99.90;;;;;;4935557;29;20443;-75
2023/10/13 09:13:18;;;;;;;0.70;0.60;;;;;;;;;;4934956;29;20462;-75
2023/10/13 09:16:01;;;;;;;0.70;0.30;;;20.10;99.90;;;;;;4927584;29;20837;-75
2023/10/13 09:18:46;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4934718;29;20822;-75
2023/10/13 09:21:43;;;;;;;3.23;2.20;;;20.20;99.90;;;;;;4941059;29;20486;-75
2023/10/13 09:26:56;;;;;;;2.40;1.47;;;;;;;;;;4932819;29;20485;-75
2023/10/13 09:29:24;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;4934853;29;20460;-75
2023/10/13 09:32:01;;;;;;;0.67;0.37;;;20.20;99.90;;;;;;4934893;29;21010;-76
2023/10/13 09:34:33;;;;;;;3.23;2.97;;;20.20;99.90;;;;;;4923755;29;20927;-78
2023/10/13 09:37:03;;;;;;;10.13;3.07;;;20.20;99.90;;;;;;4935401;29;20550;-76
2023/10/13 09:42:18;;;;;;;1.73;1.17;;;20.30;99.90;;;;;;4934168;29;20934;-75
2023/10/13 09:44:55;;;;;;;3.60;2.67;;;20.30;99.90;;;;;;4934808;29;20541;-75
2023/10/13 09:47:32;;;;;;;1.27;0.63;;;20.50;99.90;;;;;;4934357;29;20477;-75
2023/10/13 09:50:05;;;;;;;2.00;1.40;;;20.50;99.90;;;;;;4934831;29;20496;-75
2023/10/13 09:52:37;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;4935020;29;20450;-75
2023/10/13 09:55:18;;;;;;;1.57;1.23;;;20.50;99.90;;;;;;4934672;29;20479;-76
2023/10/13 09:57:57;;;;;;;0.70;0.30;;;20.60;99.90;;;;;;4934437;29;20444;-76
2023/10/13 10:06:06;;;;;;;1.67;1.03;;;20.90;99.90;;;;;;4934722;29;20464;-75
2023/10/13 10:08:34;;;;;;;0.90;0.30;;;21.00;99.90;;;;;;4934845;29;20463;-76
2023/10/13 10:11:20;;;;;;;4.13;2.60;;;21.00;99.90;;;;;;4934809;29;20988;-76
2023/10/13 10:13:57;;;;;;;11.93;0.93;;;21.00;99.90;;;;;;4935151;29;20454;-76
2023/10/13 10:16:41;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;4934346;29;20483;-75
2023/10/13 10:19:10;;;;;;;1.43;0.70;;;21.10;99.90;;;;;;4934490;29;21064;-75
2023/10/13 10:21:40;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4935254;29;20487;-75
2023/10/13 10:24:23;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;4934075;29;20452;-76
2023/10/13 10:26:53;;;;;;;0.70;0.47;;;21.40;99.90;;;;;;4933642;29;20874;-76
2023/10/13 10:29:21;;;;;;;1.00;0.67;;;;;;;;;;4933961;29;20823;-76
2023/10/13 10:31:51;;;;;;;0.60;0.30;;;21.70;99.90;;;;;;4930931;29;20938;-75
2023/10/13 10:34:19;;;;;;;6.30;1.53;;;21.70;99.90;;;;;;4933821;29;20447;-75
2023/10/13 10:36:51;;;;;;;3.60;2.30;;;21.70;99.90;;;;;;4933324;29;20806;-75
2023/10/13 10:39:19;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;4933902;29;20522;-76
2023/10/13 10:41:51;;;;;;;0.90;0.30;;;;;;;;;;4933251;29;21224;-76
2023/10/13 10:44:33;;;;;;;2.27;1.50;;;22.00;99.90;;;;;;4929901;29;20921;-75
2023/10/13 10:47:11;;;;;;;2.60;2.03;;;;;;;;;;4933616;29;20550;-75
2023/10/13 10:49:40;;;;;;;3.93;2.10;;;;;;;;;;4933887;29;20539;-75
2023/10/13 10:52:18;;;;;;;2.47;1.60;;;22.20;99.90;;;;;;4933070;29;20531;-75
2023/10/13 10:54:51;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;4932872;29;20989;-75
2023/10/13 10:57:20;;;;;;;1.60;1.50;;;;;;;;;;4933137;29;20467;-75
2023/10/13 11:00:09;;;;;;;1.43;1.17;;;22.40;99.90;;;;;;4932933;29;20909;-74
2023/10/13 11:02:37;;;;;;;2.70;0.73;;;22.40;99.90;;;;;;4933440;29;20490;-75
2023/10/13 11:05:06;;;;;;;3.83;1.83;;;22.40;99.90;;;;;;4933711;29;20463;-75
2023/10/13 11:07:35;;;;;;;3.53;3.13;;;22.60;99.90;;;;;;4932921;29;21061;-74
2023/10/13 11:10:18;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4933467;29;21003;-75
2023/10/13 11:12:55;;;;;;;1.03;0.50;;;22.80;99.90;;;;;;4932890;29;20479;-76
2023/10/13 11:15:33;;;;;;;1.70;1.20;;;23.00;99.90;;;;;;4933092;29;20931;-76
2023/10/13 11:18:05;;;;;;;0.60;0.10;;;23.10;99.90;;;;;;4926668;29;20447;-76
2023/10/13 11:20:43;;;;;;;0.77;0.30;;;;;;;;;;4933354;29;20527;-74
2023/10/13 11:23:12;;;;;;;2.53;1.87;;;23.20;99.90;;;;;;4937590;29;20570;-75
2023/10/13 11:25:43;;;;;;;1.37;0.97;;;23.20;99.90;;;;;;4935896;29;20507;-73
2023/10/13 11:28:17;;;;;;;1.20;0.93;;;23.20;99.90;;;;;;4934101;29;20467;-74
2023/10/13 11:30:49;;;;;;;1.57;1.40;;;23.30;99.90;;;;;;4936657;29;20877;-75
2023/10/13 11:33:23;;;;;;;4.27;3.20;;;23.20;99.90;;;;;;4937412;29;20455;-74
2023/10/13 11:35:57;;;;;;;5.27;2.60;;;23.20;99.90;;;;;;4936491;29;20471;-74
2023/10/13 11:38:26;;;;;;;9.30;1.63;;;23.40;99.90;;;;;;4936789;29;20478;-74
2023/10/13 11:41:11;;;;;;;1.60;1.40;;;23.50;99.90;;;;;;4929664;29;20507;-76
2023/10/13 11:43:52;;;;;;;0.60;0.10;;;23.50;99.90;;;;;;4936059;29;20855;-75
2023/10/13 11:49:18;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;4936496;29;20452;-75
2023/10/13 11:51:48;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;4935372;29;20450;-75
2023/10/13 11:54:17;;;;;;;4.03;2.43;;;23.80;99.90;;;;;;4936414;29;20985;-75
2023/10/13 11:56:47;;;;;;;3.70;2.50;;;23.80;99.90;;;;;;4935369;29;20514;-73
2023/10/13 11:59:18;;;;;;;0.70;0.40;;;23.90;99.90;;;;;;4944268;29;20558;-74
2023/10/13 12:04:34;;;;;;;1.37;1.27;;;23.90;99.90;;;;;;4936016;29;20447;-75
2023/10/13 12:07:14;;;;;;;12.73;1.90;;;24.00;99.90;;;;;;4935799;29;20479;-73
2023/10/13 12:09:52;;;;;;;3.67;2.50;;;;;;;;;;4978351;23;20484;-73
2023/10/13 12:12:20;;;;;;;0.93;0.40;;;24.10;99.90;;;;;;4987812;28;20508;-73
2023/10/13 12:14:54;;;;;;;1.10;0.77;;;24.20;99.90;;;;;;4993522;28;20531;-73
2023/10/13 12:17:27;;;;;;;0.93;0.60;;;24.20;99.90;;;;;;4994799;28;20576;-73
2023/10/13 12:19:56;;;;;;;3.70;1.40;;;24.30;99.90;;;;;;4975324;28;20465;-72
2023/10/13 12:22:28;;;;;;;0.70;0.50;;;24.30;99.90;;;;;;4974406;28;20477;-74
2023/10/13 12:24:56;;;;;;;3.83;2.20;;;24.40;99.90;;;;;;4975299;28;21231;-73
2023/10/13 12:27:26;;;;;;;0.97;0.77;;;24.40;99.90;;;;;;4974989;28;20477;-74
2023/10/13 12:29:56;;;;;;;0.90;0.40;;;24.30;99.90;;;;;;4974714;28;20541;-73
2023/10/13 12:32:30;;;;;;;1.27;0.53;;;24.30;99.90;;;;;;4971395;28;20509;-73
2023/10/13 12:35:00;;;;;;;6.87;1.47;;;24.20;99.90;;;;;;4974919;28;20901;-74
2023/10/13 12:37:49;;;;;;;1.00;0.57;;;24.20;99.90;;;;;;4975463;28;20552;-74
2023/10/13 12:49:04;;;;;;;1.37;0.87;;;24.70;99.90;;;;;;4975177;28;20453;-74
2023/10/13 12:51:50;;;;;;;2.90;0.97;;;;;;;;;;4975689;28;20446;-73
2023/10/13 12:54:23;;;;;;;0.80;0.60;;;24.70;99.90;;;;;;4969528;28;20489;-73
2023/10/13 12:56:56;;;;;;;0.80;0.53;;;24.60;99.90;;;;;;4974891;28;20844;-74
2023/10/13 12:59:27;;;;;;;1.47;1.17;;;24.70;99.90;;;;;;4975758;28;20496;-74
2023/10/13 13:01:55;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4976887;28;20529;-73
2023/10/13 13:04:27;;;;;;;1.10;0.87;;;24.60;99.90;;;;;;4975832;28;20514;-73
2023/10/13 13:06:56;;;;;;;0.70;0.30;;;24.60;99.90;;;;;;4974427;28;20819;-72
2023/10/13 13:09:26;;;;;;;1.50;1.27;;;;;;;;;;4974821;28;20485;-73
2023/10/13 13:11:57;;;;;;;2.20;1.63;;;;;;;;;;4974218;28;20446;-73
2023/10/13 13:14:28;;;;;;;4.77;1.50;;;24.60;96.80;;;;;;4974346;28;20540;-73
2023/10/13 13:17:04;;;;;;;1.90;1.80;;;;;;;;;;4974483;28;20813;-73
2023/10/13 13:19:36;;;;;;;6.37;0.90;;;24.70;95.30;;;;;;4974087;28;20852;-73
2023/10/13 13:22:05;;;;;;;1.73;0.93;;;24.70;94.60;;;;;;4958359;28;20525;-72
2023/10/13 13:24:33;;;;;;;0.70;0.20;;;24.70;94.80;;;;;;4974516;28;20822;-73
2023/10/13 13:27:03;;;;;;;2.27;1.00;;;;;;;;;;4958955;28;20520;-72
2023/10/13 13:29:31;;;;;;;0.80;0.53;;;25.10;92.00;;;;;;4974996;28;20808;-73
2023/10/13 13:32:00;;;;;;;2.53;0.47;;;25.10;97.60;;;;;;4974763;28;20458;-73
2023/10/13 13:34:28;;;;;;;1.00;0.33;;;25.30;91.10;;;;;;4975532;28;20485;-73
2023/10/13 13:37:00;;;;;;;3.50;3.20;;;25.40;91.70;;;;;;4975978;28;20940;-73
2023/10/13 13:39:30;;;;;;;1.77;0.73;;;25.40;86.10;;;;;;4975452;28;20585;-73
2023/10/13 13:41:58;;;;;;;33.30;30.70;;;25.40;89.00;;;;;;4976008;28;20450;-72
2023/10/13 13:44:31;;;;;;;0.70;0.20;;;25.40;90.50;;;;;;4975039;28;21077;-71
2023/10/13 13:46:59;;;;;;;0.70;0.10;;;25.40;95.80;;;;;;4975623;28;20458;-73
2023/10/13 13:49:39;;;;;;;0.70;0.20;;;25.70;91.20;;;;;;4975978;28;20493;-72
2023/10/13 13:52:09;;;;;;;0.70;0.10;;;25.70;96.10;;;;;;4975047;28;20473;-72
2023/10/13 13:54:40;;;;;;;0.70;0.20;;;25.80;95.20;;;;;;4975401;28;20496;-73
2023/10/13 13:57:08;;;;;;;1.13;0.63;;;25.90;93.90;;;;;;4968517;28;20441;-73
2023/10/13 13:59:36;;;;;;;0.80;0.50;;;;;;;;;;4975603;28;21025;-74
2023/10/13 14:02:19;;;;;;;0.77;0.20;;;25.80;79.90;;;;;;4969005;28;20821;-71
2023/10/13 14:04:50;;;;;;;1.07;0.77;;;25.80;90.20;;;;;;4967944;28;20497;-72
2023/10/13 14:07:21;;;;;;;0.70;0.20;;;25.80;76.00;;;;;;4975841;28;20446;-71
2023/10/13 14:09:52;;;;;;;0.70;0.10;;;25.80;75.10;;;;;;4969928;28;20490;-72
2023/10/13 14:12:41;;;;;;;0.70;0.20;;;25.80;87.50;;;;;;4972315;28;20483;-72
2023/10/13 14:15:19;;;;;;;0.70;0.10;;;25.90;84.00;;;;;;4968017;28;20464;-73
2023/10/13 14:17:49;;;;;;;0.70;0.10;;;25.90;72.60;;;;;;4965608;28;20525;-72
2023/10/13 14:20:19;;;;;;;0.70;0.20;;;25.90;66.30;;;;;;4973200;28;20497;-72
2023/10/13 14:22:48;;;;;;;0.70;0.10;;;25.90;62.70;;;;;;4971826;28;20458;-73
2023/10/13 14:25:17;;;;;;;1.20;0.50;;;25.90;74.70;;;;;;4972165;28;20456;-74
2023/10/13 14:27:46;;;;;;;0.70;0.13;;;25.90;71.10;;;;;;4975785;28;20490;-71
2023/10/13 14:30:19;;;;;;;0.70;0.20;;;25.90;62.80;;;;;;4975557;28;20492;-74
2023/10/13 14:32:48;;;;;;;1.80;1.60;;;26.00;75.80;;;;;;4976422;28;20462;-72
2023/10/13 14:35:16;;;;;;;1.43;0.57;;;26.00;67.10;;;;;;4971232;28;20442;-73
2023/10/13 14:37:44;;;;;;;0.77;0.37;;;26.00;52.60;;;;;;4971809;28;20465;-74
2023/10/13 14:40:15;;;;;;;0.80;0.47;;;25.90;33.50;;;;;;4972562;28;20470;-73
2023/10/13 14:42:43;;;;;;;1.03;0.63;;;25.90;27.60;;;;;;4972323;28;20457;-73
2023/10/13 14:45:13;;;;;;;0.70;0.20;;;25.90;29.80;;;;;;4971730;28;20572;-73
2023/10/13 14:47:41;;;;;;;1.27;1.03;;;25.90;40.60;;;;;;4972240;28;20449;-71
2023/10/13 14:50:14;;;;;;;0.70;0.20;;;26.00;28.20;;;;;;4971284;28;20469;-72
2023/10/13 14:52:44;;;;;;;0.90;0.70;;;26.00;38.20;;;;;;4963757;28;20826;-73
2023/10/13 14:55:19;;;;;;;1.73;0.50;;;26.00;25.00;;;;;;4962114;28;20510;-72
2023/10/13 14:57:49;;;;;;;0.97;0.70;;;26.00;24.20;;;;;;4961627;28;20453;-72
2023/10/13 15:00:24;;;;;;;1.80;1.33;;;26.00;21.20;;;;;;4971948;28;20886;-72
2023/10/13 15:02:54;;;;;;;5.27;2.30;;;26.00;29.60;;;;;;4962853;28;20512;-71
2023/10/13 15:05:22;;;;;;;0.70;0.10;;;26.00;21.00;;;;;;4972298;28;20837;-71
2023/10/13 15:07:51;;;;;;;0.90;0.37;;;26.00;30.70;;;;;;4972417;28;20473;-72
2023/10/13 15:10:21;;;;;;;0.70;0.20;;;26.00;20.90;;;;;;4973511;28;20501;-70
2023/10/13 15:12:49;;;;;;;2.30;0.67;;;25.80;16.20;;;;;;4964172;28;20485;-70
2023/10/13 15:15:19;;;;;;;1.20;0.97;;;25.90;17.70;;;;;;4973704;28;20805;-70
2023/10/13 15:17:48;;;;;;;1.10;0.63;;;25.80;24.60;;;;;;4975269;28;20442;-72
2023/10/13 15:20:19;;;;;;;2.40;1.23;;;26.40;16.10;;;;;;4974081;28;20478;-72
2023/10/13 15:22:48;;;;;;;0.83;0.43;;;25.70;23.30;;;;;;4960168;28;20974;-72
2023/10/13 15:25:28;;;;;;;1.23;0.70;;;25.70;20.50;;;;;;4966331;28;20505;-71
2023/10/13 15:28:02;;;;;;;3.70;2.60;;;25.50;10.70;;;;;;4972330;28;20453;-73
2023/10/13 15:30:43;;;;;;;0.70;0.20;;;25.60;11.30;;;;;;4971265;28;20499;-72
2023/10/13 15:33:12;;;;;;;2.90;1.80;;;25.50;7.30;;;;;;4957243;28;20504;-70
2023/10/13 15:35:42;;;;;;;3.57;2.20;;;25.50;8.20;;;;;;4972340;28;20921;-70
2023/10/13 15:38:12;;;;;;;1.77;1.37;;;25.50;7.00;;;;;;4969365;28;20461;-72
2023/10/13 15:40:43;;;;;;;1.10;0.57;;;25.50;7.80;;;;;;4971903;28;20469;-70
2023/10/13 15:43:13;;;;;;;4.13;2.27;;;25.50;5.30;;;;;;4974859;28;20948;-73
2023/10/13 15:45:42;;;;;;;1.43;1.17;;;25.50;12.20;;;;;;4969858;28;20517;-70
2023/10/13 15:48:11;;;;;;;0.70;0.30;;;25.50;5.00;;;;;;4957969;28;20445;-74
2023/10/13 15:50:42;;;;;;;4.40;2.13;;;25.50;4.60;;;;;;4973665;28;20554;-70
2023/10/13 15:53:13;;;;;;;0.70;0.27;;;25.50;12.40;;;;;;4974011;28;20448;-73
2023/10/13 15:55:45;;;;;;;2.00;1.80;;;25.50;3.60;;;;;;4973608;28;20465;-73
2023/10/13 15:58:16;;;;;;;0.70;0.30;;;25.50;3.60;;;;;;4959506;28;20442;-72
2023/10/13 16:00:44;;;;;;;1.93;1.10;;;25.40;3.60;;;;;;4968580;28;20488;-71
2023/10/13 16:03:13;;;;;;;0.70;0.10;;;25.50;3.60;;;;;;4970623;28;20604;-72
2023/10/13 16:05:42;;;;;;;0.80;0.30;;;25.40;11.90;;;;;;4971725;28;21094;-72
2023/10/13 16:08:12;;;;;;;0.80;0.40;;;25.50;6.60;;;;;;4971523;28;20453;-72
2023/10/13 16:10:40;;;;;;;0.70;0.30;;;25.40;7.00;;;;;;4972565;28;20485;-71
2023/10/13 16:13:15;;;;;;;1.23;0.30;;;25.40;14.90;;;;;;4963137;28;20858;-72
2023/10/13 16:15:47;;;;;;;2.90;1.87;;;25.30;12.60;;;;;;4974763;28;20441;-72
2023/10/13 16:18:20;;;;;;;0.70;0.20;;;25.10;11.40;;;;;;4975216;28;20480;-72
2023/10/13 16:20:50;;;;;;;0.70;0.20;;;24.60;3.10;;;;;;4976586;28;20503;-71
2023/10/13 16:23:18;;;;;;;1.63;0.40;;;25.00;3.50;;;;;;4975953;28;20549;-71
2023/10/13 16:25:46;;;;;;;1.50;0.77;;;25.00;11.90;;;;;;4975772;28;20488;-70
2023/10/13 16:28:14;;;;;;;0.70;0.20;;;25.00;11.50;;;;;;4968407;28;20461;-71
2023/10/13 16:30:42;;;;;;;0.90;0.77;;;24.90;3.20;;;;;;4975011;28;21002;-71
2023/10/13 16:33:11;;;;;;;1.00;0.70;;;24.90;1.90;;;;;;4965999;28;20445;-71
2023/10/13 16:35:45;;;;;;;1.13;0.50;;;24.90;2.00;;;;;;4974678;28;20442;-72
2023/10/13 16:38:14;;;;;;;0.70;0.20;;;25.00;3.00;;;;;;4975314;28;20480;-72
2023/10/13 16:40:42;;;;;;;0.70;0.10;;;24.90;3.50;;;;;;4974989;28;20469;-73
2023/10/13 16:43:10;;;;;;;0.70;0.30;;;24.90;3.30;;;;;;4975682;28;20545;-72
2023/10/13 16:45:43;;;;;;;4.23;1.50;;;;;;;;;;4973999;28;20579;-69
2023/10/13 16:48:14;;;;;;;0.70;0.17;;;24.90;3.30;;;;;;4967847;28;20445;-72
2023/10/13 16:50:42;;;;;;;1.37;1.03;;;24.80;4.10;;;;;;4973720;28;20470;-70
2023/10/13 16:53:10;;;;;;;0.70;0.20;;;24.80;3.20;;;;;;4974059;28;20477;-72
2023/10/13 16:55:41;;;;;;;2.47;1.70;;;24.80;11.60;;;;;;4965935;28;20453;-72
2023/10/13 16:58:11;;;;;;;2.70;0.93;;;24.70;4.10;;;;;;4974356;28;20508;-72
2023/10/13 17:00:42;;;;;;;3.73;1.80;;;24.60;3.20;;;;;;4973848;28;20466;-70
2023/10/13 17:03:11;;;;;;;2.07;1.00;;;;;;;;;;4974437;28;20457;-72
2023/10/13 17:05:42;;;;;;;1.90;1.80;;;24.50;4.30;;;;;;4965193;28;20491;-71
2023/10/13 17:08:10;;;;;;;2.60;2.03;;;24.40;3.40;;;;;;4974011;28;20446;-70
2023/10/13 17:10:39;;;;;;;0.70;0.10;;;24.40;4.30;;;;;;4973914;28;20482;-72
2023/10/13 17:13:07;;;;;;;1.23;1.07;;;24.40;13.60;;;;;;4974244;28;20832;-71
2023/10/13 17:15:36;;;;;;;0.70;0.20;;;24.40;6.20;;;;;;4972716;28;20457;-69
2023/10/13 17:18:07;;;;;;;0.60;0.10;;;24.40;8.70;;;;;;4958983;28;20447;-71
2023/10/13 17:20:36;;;;;;;0.70;0.20;;;24.30;9.00;;;;;;4976222;28;20476;-71
2023/10/13 17:23:07;;;;;;;0.70;0.10;;;24.40;11.20;;;;;;4977294;28;20517;-72
2023/10/13 17:25:36;;;;;;;0.67;0.10;;;24.30;18.60;;;;;;4974825;28;21152;-72
2023/10/13 17:28:12;;;;;;;0.70;0.20;;;24.30;22.70;;;;;;4979976;28;20585;-72
2023/10/13 17:30:41;;;;;;;0.70;0.10;;;24.30;24.30;;;;;;4976961;28;20469;-72
2023/10/13 17:33:15;;;;;;;0.70;0.20;;;24.30;25.50;;;;;;4969349;28;21691;-71
2023/10/13 17:35:45;;;;;;;0.70;0.10;;;24.20;25.90;;;;;;4969049;28;21038;-72
2023/10/13 17:38:15;;;;;;;0.67;0.10;;;24.20;30.00;;;;;;4968884;28;21200;-72
2023/10/13 17:40:43;;;;;;;0.70;0.20;;;24.20;32.40;;;;;;4978286;28;20520;-73
2023/10/13 17:43:11;;;;;;;0.70;0.10;;;24.20;47.00;;;;;;4974596;28;20449;-71
2023/10/13 17:45:39;;;;;;;0.60;0.10;;;24.10;36.80;;;;;;4965980;28;21075;-72
2023/10/13 17:48:08;;;;;;;0.70;0.10;;;23.90;17.80;;;;;;4972015;28;20521;-72
2023/10/13 17:50:37;;;;;;;0.70;0.10;;;24.00;18.10;;;;;;4958602;28;20474;-72
2023/10/13 17:53:05;;;;;;;0.70;0.10;;;23.90;25.70;;;;;;4967182;28;20537;-72
2023/10/13 17:55:38;;;;;;;0.70;0.20;;;23.90;23.80;;;;;;4973032;28;20446;-71
2023/10/13 17:58:08;;;;;;;0.70;0.23;;;23.90;26.30;;;;;;4972704;28;20449;-71
2023/10/13 18:00:37;;;;;;;0.70;0.20;;;23.80;17.30;;;;;;4971863;28;20470;-71
2023/10/13 18:03:07;;;;;;;0.87;0.87;;;23.70;16.20;;;;;;4964566;28;20457;-70
2023/10/13 18:05:36;;;;;;;0.70;0.10;;;23.60;15.40;;;;;;4965173;28;20494;-71
2023/10/13 18:08:05;;;;;;;0.70;0.20;;;23.60;15.90;;;;;;4973631;28;20481;-70
2023/10/13 18:10:36;;;;;;;4.63;2.87;;;23.60;15.00;;;;;;4972824;28;20492;-72
2023/10/13 18:13:04;;;;;;;0.80;0.80;;;23.60;10.80;;;;;;4972970;28;20514;-71
2023/10/13 18:15:32;;;;;;;0.80;0.37;;;23.60;20.30;;;;;;4968993;28;20498;-71
2023/10/13 18:18:01;;;;;;;0.70;0.33;;;23.50;11.20;;;;;;4971474;28;20814;-71
2023/10/13 18:20:29;;;;;;;0.60;0.20;;;23.50;11.10;;;;;;4973667;28;20552;-71
2023/10/13 18:22:59;;;;;;;0.60;0.20;;;23.60;18.60;;;;;;4969058;28;20545;-72
2023/10/13 18:25:29;;;;;;;0.70;0.40;;;23.60;10.40;;;;;;4972567;28;20521;-72
2023/10/13 18:28:03;;;;;;;1.70;1.60;;;23.60;10.70;;;;;;4970821;28;20999;-72
2023/10/13 18:30:33;;;;;;;0.67;0.10;;;23.60;10.10;;;;;;4973175;28;20465;-71
2023/10/13 18:33:01;;;;;;;0.60;0.10;;;23.60;8.30;;;;;;4973390;28;20452;-72
2023/10/13 18:35:31;;;;;;;0.60;0.10;;;23.60;16.20;;;;;;4973456;28;20442;-69
2023/10/13 18:38:00;;;;;;;1.70;0.73;;;;;;;;;;4970343;28;20458;-70
2023/10/13 18:40:28;;;;;;;0.97;0.70;;;23.70;5.70;;;;;;4973390;28;20896;-71
2023/10/13 18:42:58;;;;;;;0.60;0.20;;;23.70;6.00;;;;;;4973299;28;20826;-72
2023/10/13 18:45:27;;;;;;;0.80;0.47;;;23.60;2.90;;;;;;4973251;28;20450;-71
2023/10/13 18:47:56;;;;;;;6.90;3.07;;;23.70;6.80;;;;;;4960844;28;20545;-71
2023/10/13 18:50:24;;;;;;;2.60;1.80;;;23.50;6.00;;;;;;4973135;28;20897;-71
2023/10/13 18:52:53;;;;;;;0.70;0.20;;;23.50;13.90;;;;;;4972962;28;20445;-72
2023/10/13 18:55:21;;;;;;;0.97;0.47;;;23.50;6.80;;;;;;4972840;28;20500;-71
2023/10/13 18:57:49;;;;;;;0.90;0.53;;;;;;;;;;4972720;28;20520;-70
2023/10/13 19:00:23;;;;;;;0.63;0.20;;;23.50;7.60;;;;;;4971023;28;20481;-69
2023/10/13 19:02:51;;;;;;;1.53;0.87;;;23.50;3.90;;;;;;4973884;28;20445;-67
2023/10/13 19:05:20;;;;;;;0.80;0.23;;;;;;;;;;4973556;28;20894;-68
2023/10/13 19:07:50;;;;;;;0.80;0.30;;;23.40;2.90;;;;;;4971449;28;20491;-68
2023/10/13 19:10:18;;;;;;;0.60;0.10;;;;;;;;;;4970566;28;20474;-71
2023/10/13 19:12:49;;;;;;;0.97;0.87;;;23.40;2.30;;;;;;4973750;28;20940;-70
2023/10/13 19:15:24;;;;;;;0.60;0.10;;;23.50;2.20;;;;;;4973244;28;20446;-70
2023/10/13 19:17:52;;;;;;;0.60;0.10;;;23.50;3.50;;;;;;4972323;28;20960;-67
2023/10/13 19:20:20;;;;;;;1.03;0.93;;;23.60;2.90;;;;;;4965732;28;20605;-71
2023/10/13 19:22:52;;;;;;;0.60;0.20;;;23.60;2.20;;;;;;4976578;28;20529;-70
2023/10/13 19:25:24;;;;;;;0.80;0.50;;;23.50;10.50;;;;;;4974086;28;20497;-68
2023/10/13 19:27:52;;;;;;;0.60;0.20;;;23.50;2.30;;;;;;4972662;28;20485;-71
2023/10/13 19:30:22;;;;;;;0.80;0.53;;;23.40;1.00;;;;;;4963732;28;20584;-75
2023/10/13 19:32:50;;;;;;;1.77;1.60;;;23.30;1.30;;;;;;4966130;28;20820;-74