Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:29;;;;;;;3.80;0.80;;;15.50;68.20;;;;;;2319612;55;20961;-83
2023/01/06 00:03:57;;;;;;;1.85;0.82;;;15.50;68.30;;;;;;2559292;54;21539;-84
2023/01/06 00:06:27;;;;;;;2.10;0.80;;;15.50;68.30;;;;;;2319925;55;20930;-85
2023/01/06 00:08:55;;;;;;;1.67;0.80;;;15.40;68.20;;;;;;2559507;54;20925;-83
2023/01/06 00:11:21;;;;;;;2.90;0.60;;;15.40;68.30;;;;;;2559907;54;21478;-84
2023/01/06 00:13:48;;;;;;;2.25;0.50;;;15.30;68.30;;;;;;2319872;55;21465;-84
2023/01/06 00:16:17;;;;;;;0.55;0.30;;;15.30;68.40;;;;;;2319496;55;20973;-84
2023/01/06 00:18:44;;;;;;;0.93;0.40;;;15.20;68.30;;;;;;2560722;54;21272;-84
2023/01/06 00:21:11;;;;;;;1.25;0.50;;;15.10;68.30;;;;;;2559759;54;20950;-84
2023/01/06 00:23:37;;;;;;;1.02;0.45;;;15.10;68.40;;;;;;2320110;55;21009;-84
2023/01/06 00:26:04;;;;;;;0.95;0.45;;;15.20;68.50;;;;;;2560010;54;21438;-82
2023/01/06 00:28:30;;;;;;;1.30;0.57;;;15.00;68.40;;;;;;2320393;55;20938;-82
2023/01/06 00:30:57;;;;;;;1.42;0.55;;;15.00;68.40;;;;;;2320732;55;21033;-83
2023/01/06 00:33:24;;;;;;;1.20;0.60;;;15.00;68.40;;;;;;2560920;54;21027;-82
2023/01/06 00:35:50;;;;;;;2.50;0.80;;;15.00;68.40;;;;;;2321134;55;21502;-83
2023/01/06 00:38:18;;;;;;;1.62;0.70;;;14.90;68.90;;;;;;2321728;55;21774;-82
2023/01/06 00:40:44;;;;;;;2.05;0.70;;;14.90;68.20;;;;;;2320436;55;20918;-82
2023/01/06 00:43:10;;;;;;;2.37;0.77;;;14.80;68.10;;;;;;2560035;54;20986;-83
2023/01/06 00:45:37;;;;;;;3.78;1.10;;;14.80;68.00;;;;;;2321291;55;20985;-83
2023/01/06 00:48:04;;;;;;;3.53;0.95;;;14.70;68.00;;;;;;2560188;54;20957;-82
2023/01/06 00:50:30;;;;;;;2.85;0.95;;;14.70;68.00;;;;;;2560979;54;20901;-82
2023/01/06 00:52:56;;;;;;;3.55;0.80;;;14.60;67.80;;;;;;2321157;55;20945;-82
2023/01/06 00:55:23;;;;;;;1.92;0.70;;;14.60;67.80;;;;;;2320898;55;20937;-82
2023/01/06 00:57:53;;;;;;;2.03;0.80;;;14.50;67.70;;;;;;2561368;54;21013;-83
2023/01/06 01:00:20;;;;;;;2.12;0.80;;;14.50;67.60;;;;;;2560229;54;20926;-82
2023/01/06 01:02:46;;;;;;;1.95;0.55;;;14.40;67.70;;;;;;2560939;54;21457;-82
2023/01/06 01:05:13;;;;;;;1.25;0.50;;;14.40;67.70;;;;;;2560280;54;21868;-82
2023/01/06 01:07:39;;;;;;;3.00;0.40;;;14.30;67.60;;;;;;2321429;55;20922;-82
2023/01/06 01:10:07;;;;;;;1.62;0.50;;;14.20;67.50;;;;;;2320761;55;21839;-83
2023/01/06 01:12:33;;;;;;;1.02;0.43;;;14.20;67.40;;;;;;2320895;55;21001;-82
2023/01/06 01:14:59;;;;;;;0.90;0.40;;;14.10;67.40;;;;;;2560834;54;21394;-82
2023/01/06 01:17:30;;;;;;;0.65;0.40;;;14.00;67.30;;;;;;2320823;55;21722;-82
2023/01/06 01:19:58;;;;;;;1.65;0.60;;;14.00;67.20;;;;;;2560534;54;21758;-82
2023/01/06 01:22:24;;;;;;;0.80;0.32;;;13.90;67.30;;;;;;2320984;55;20951;-82
2023/01/06 01:24:50;;;;;;;1.08;0.45;;;13.90;67.40;;;;;;2561451;54;20981;-82
2023/01/06 01:27:17;;;;;;;1.55;0.25;;;13.80;67.40;;;;;;2559944;54;21951;-83
2023/01/06 01:29:43;;;;;;;0.85;0.35;;;13.70;67.30;;;;;;2561317;54;21001;-82
2023/01/06 01:32:10;;;;;;;0.52;0.30;;;13.70;67.40;;;;;;2320227;55;20985;-82
2023/01/06 01:34:38;;;;;;;0.57;0.30;;;13.60;67.30;;;;;;2557777;54;20985;-82
2023/01/06 01:37:04;;;;;;;0.93;0.40;;;13.50;67.40;;;;;;2320018;55;20913;-82
2023/01/06 01:39:30;;;;;;;0.47;0.30;;;13.50;67.50;;;;;;2315178;55;20961;-82
2023/01/06 01:41:59;;;;;;;1.00;0.37;;;13.50;67.50;;;;;;2543380;54;20965;-82
2023/01/06 01:45:00;;;;;;;0.65;0.35;;;13.40;67.60;;;;;;2320148;55;20989;-82
2023/01/06 01:47:40;;;;;;;0.73;0.22;;;13.40;67.20;;;;;;2561042;54;21023;-82
2023/01/06 01:50:26;;;;;;;0.47;0.20;;;13.30;67.60;;;;;;2320038;55;20957;-83
2023/01/06 01:52:59;;;;;;;1.00;0.40;;;13.30;67.50;;;;;;2560874;54;20938;-84
2023/01/06 01:55:27;;;;;;;0.73;0.35;;;13.20;67.70;;;;;;2560669;54;20942;-82
2023/01/06 01:57:59;;;;;;;1.23;0.50;;;13.20;67.70;;;;;;2320773;55;20930;-82
2023/01/06 02:00:26;;;;;;;1.12;0.40;;;13.10;67.50;;;;;;2560808;54;21853;-82
2023/01/06 02:02:53;;;;;;;1.83;0.70;;;13.10;67.70;;;;;;2320693;55;21012;-82
2023/01/06 02:05:21;;;;;;;2.17;0.80;;;13.10;67.70;;;;;;2319796;55;20913;-83
2023/01/06 02:07:47;;;;;;;2.12;0.73;;;13.00;67.60;;;;;;2561191;54;20933;-82
2023/01/06 02:10:16;;;;;;;3.12;0.82;;;13.00;67.70;;;;;;2320245;55;20942;-82
2023/01/06 02:12:44;;;;;;;2.37;1.10;;;12.90;67.60;;;;;;2320721;55;21715;-83
2023/01/06 02:15:31;;;;;;;2.22;0.90;;;12.90;67.60;;;;;;2300247;55;20970;-86
2023/01/06 02:18:06;;;;;;;2.97;0.90;;;12.90;67.10;;;;;;2320917;55;21609;-83
2023/01/06 02:20:58;;;;;;;3.10;1.00;;;12.90;67.50;;;;;;2560595;54;20970;-84
2023/01/06 02:25:04;;;;;;;2.65;1.17;;;12.80;67.00;;;;;;2561138;54;20985;-83
2023/01/06 02:29:27;;;;;;;2.62;0.90;;;12.70;66.60;;;;;;2320631;55;20961;-83
2023/01/06 02:33:26;;;;;;;2.60;0.85;;;12.70;67.00;;;;;;2321035;55;20949;-81
2023/01/06 02:36:44;;;;;;;2.20;0.68;;;12.60;67.30;;;;;;2560925;54;21730;-82
2023/01/06 02:39:38;;;;;;;1.85;0.70;;;12.50;66.80;;;;;;2559731;54;20937;-82
2023/01/06 02:42:33;;;;;;;1.90;0.70;;;12.50;67.70;;;;;;2533211;54;20990;-86
2023/01/06 02:47:54;;;;;;;1.62;0.60;;;12.40;67.80;;;;;;2560705;54;20914;-85
2023/01/06 02:50:35;;;;;;;1.00;0.50;;;12.40;68.60;;;;;;2560283;54;20989;-83
2023/01/06 02:53:24;;;;;;;1.12;0.50;;;12.40;69.60;;;;;;2533055;54;21952;-82
2023/01/06 02:55:51;;;;;;;1.08;0.47;;;12.50;70.20;;;;;;2560879;54;21506;-82
2023/01/06 03:02:03;;;;;;;2.17;0.75;;;12.50;70.60;;;;;;2560525;54;20945;-85
2023/01/06 03:04:35;;;;;;;1.40;0.57;;;12.60;71.00;;;;;;2320315;55;21025;-83
2023/01/06 03:07:02;;;;;;;1.35;0.50;;;12.80;71.50;;;;;;2320712;55;20946;-83
2023/01/06 03:09:33;;;;;;;1.52;0.50;;;12.90;71.70;;;;;;2561087;54;21356;-82
2023/01/06 03:12:00;;;;;;;1.50;0.60;;;12.90;71.80;;;;;;2320437;55;20989;-82
2023/01/06 03:14:37;;;;;;;1.37;0.60;;;13.00;71.90;;;;;;2560857;54;21016;-84
2023/01/06 03:17:03;;;;;;;2.22;0.70;;;13.10;71.90;;;;;;2560954;54;20929;-82
2023/01/06 03:19:30;;;;;;;1.45;0.50;;;13.20;72.10;;;;;;2560464;54;21232;-82
2023/01/06 03:21:57;;;;;;;1.00;0.50;;;13.30;72.10;;;;;;2561061;54;20917;-82
2023/01/06 03:24:23;;;;;;;1.60;0.60;;;13.30;72.00;;;;;;2320219;55;20909;-82
2023/01/06 03:26:51;;;;;;;2.58;0.77;;;13.50;72.10;;;;;;2320403;55;20902;-83
2023/01/06 03:29:17;;;;;;;1.05;0.40;;;13.50;71.90;;;;;;2560499;54;20989;-83
2023/01/06 03:31:54;;;;;;;1.65;0.80;;;13.60;71.90;;;;;;2561712;54;20961;-83
2023/01/06 03:34:56;;;;;;;1.95;0.75;;;13.70;71.70;;;;;;2319980;55;21404;-83
2023/01/06 03:38:59;;;;;;;1.67;0.70;;;13.70;71.40;;;;;;2561001;54;20961;-83
2023/01/06 03:44:33;;;;;;;1.15;0.57;;;13.90;71.50;;;;;;2320473;55;20938;-82
2023/01/06 03:47:22;;;;;;;2.08;0.95;;;13.90;71.50;;;;;;2561158;54;20929;-82
2023/01/06 03:51:17;;;;;;;2.35;1.00;;;14.00;71.60;;;;;;2321014;55;21049;-83
2023/01/06 03:54:04;;;;;;;2.30;1.00;;;14.00;71.40;;;;;;2561198;54;21009;-83
2023/01/06 03:57:53;;;;;;;2.03;0.90;;;14.10;71.30;;;;;;2559927;54;21399;-84
2023/01/06 04:00:27;;;;;;;2.17;1.17;;;14.10;71.40;;;;;;2320699;55;21096;-84
2023/01/06 04:02:54;;;;;;;3.87;1.23;;;14.10;71.30;;;;;;2559122;54;21375;-85
2023/01/06 04:05:23;;;;;;;2.67;1.33;;;14.20;71.30;;;;;;2318933;55;20993;-84
2023/01/06 04:07:49;;;;;;;2.75;1.25;;;14.20;71.30;;;;;;2559734;54;21443;-85
2023/01/06 04:10:16;;;;;;;2.53;1.30;;;14.00;71.00;;;;;;2559443;54;21009;-85
2023/01/06 04:12:43;;;;;;;3.45;1.62;;;14.20;71.20;;;;;;2560270;54;21045;-84
2023/01/06 04:15:23;;;;;;;3.10;1.65;;;14.20;71.10;;;;;;2559569;54;21032;-85
2023/01/06 04:17:49;;;;;;;2.78;1.35;;;14.30;70.80;;;;;;2321160;55;22098;-85
2023/01/06 04:20:18;;;;;;;2.85;1.20;;;14.30;71.10;;;;;;2559860;54;20953;-84
2023/01/06 04:22:44;;;;;;;3.45;1.52;;;14.30;71.10;;;;;;2560158;54;21144;-85
2023/01/06 04:25:10;;;;;;;3.17;1.33;;;14.30;71.00;;;;;;2319333;55;21863;-85
2023/01/06 04:27:36;;;;;;;2.95;1.40;;;14.30;71.00;;;;;;2319803;55;20936;-85
2023/01/06 04:30:04;;;;;;;3.00;1.60;;;14.40;71.10;;;;;;2319820;55;20953;-85
2023/01/06 04:32:30;;;;;;;2.90;1.60;;;14.40;71.00;;;;;;2319428;55;21000;-85
2023/01/06 04:34:57;;;;;;;3.22;1.27;;;14.40;71.00;;;;;;2319387;55;21037;-84
2023/01/06 04:37:23;;;;;;;2.90;1.50;;;14.40;70.90;;;;;;2559587;54;20954;-85
2023/01/06 04:39:49;;;;;;;2.87;1.67;;;14.40;71.60;;;;;;2558893;54;21103;-83
2023/01/06 04:42:17;;;;;;;3.15;1.55;;;14.40;70.80;;;;;;2559396;54;21013;-84
2023/01/06 04:44:44;;;;;;;3.00;1.67;;;14.40;70.80;;;;;;2319717;55;20964;-84
2023/01/06 04:47:10;;;;;;;3.05;1.40;;;14.40;70.80;;;;;;2559339;54;21910;-84
2023/01/06 04:49:37;;;;;;;3.00;1.65;;;14.40;70.80;;;;;;2319826;55;21040;-84
2023/01/06 04:52:04;;;;;;;2.85;1.40;;;14.40;70.80;;;;;;2320170;55;22233;-85
2023/01/06 04:54:30;;;;;;;2.83;1.37;;;14.40;70.80;;;;;;2319599;55;21040;-84
2023/01/06 04:56:57;;;;;;;3.17;1.70;;;14.50;71.00;;;;;;2559792;54;20969;-85
2023/01/06 04:59:23;;;;;;;3.47;1.85;;;14.50;71.50;;;;;;2559472;54;20969;-84
2023/01/06 05:01:50;;;;;;;2.80;1.52;;;14.50;70.80;;;;;;2559519;54;20954;-85
2023/01/06 05:04:16;;;;;;;3.45;1.95;;;14.50;70.70;;;;;;2559337;54;21014;-84
2023/01/06 05:06:43;;;;;;;2.70;1.50;;;14.50;70.70;;;;;;2320147;55;21017;-85
2023/01/06 05:09:09;;;;;;;3.17;1.70;;;14.50;70.70;;;;;;2558759;54;20961;-84
2023/01/06 05:11:36;;;;;;;4.85;1.80;;;14.50;70.70;;;;;;2319478;55;21037;-85
2023/01/06 05:14:02;;;;;;;3.20;1.70;;;14.50;70.60;;;;;;2320454;55;20997;-84
2023/01/06 05:16:29;;;;;;;3.00;1.60;;;14.50;70.60;;;;;;2561058;54;21329;-82
2023/01/06 05:18:56;;;;;;;2.85;1.60;;;14.50;70.60;;;;;;2561030;54;20968;-84
2023/01/06 05:21:23;;;;;;;3.40;1.80;;;14.50;70.60;;;;;;2560522;54;20950;-84
2023/01/06 05:23:50;;;;;;;2.78;1.60;;;14.50;71.30;;;;;;2561406;54;20917;-85
2023/01/06 05:26:20;;;;;;;3.15;1.70;;;14.50;70.60;;;;;;2561050;54;20941;-85
2023/01/06 05:28:47;;;;;;;2.90;1.60;;;14.50;70.60;;;;;;2321859;54;21045;-85
2023/01/06 05:31:13;;;;;;;3.58;1.70;;;14.50;70.60;;;;;;2320489;55;21881;-82
2023/01/06 05:33:40;;;;;;;3.20;1.65;;;14.50;70.60;;;;;;2321383;55;20999;-81
2023/01/06 05:36:11;;;;;;;3.20;1.90;;;14.50;70.60;;;;;;2561421;54;20906;-85
2023/01/06 05:38:38;;;;;;;2.83;1.58;;;14.50;70.50;;;;;;2321893;55;20921;-84
2023/01/06 05:41:04;;;;;;;3.17;1.50;;;14.50;71.30;;;;;;2560983;54;20925;-84
2023/01/06 05:43:32;;;;;;;2.72;1.40;;;14.50;70.60;;;;;;2320809;55;21013;-84
2023/01/06 05:46:02;;;;;;;2.45;1.10;;;14.50;70.60;;;;;;2561279;54;20910;-84
2023/01/06 05:48:29;;;;;;;2.33;1.17;;;14.50;70.70;;;;;;2560618;54;22052;-84
2023/01/06 05:51:06;;;;;;;2.10;1.00;;;14.50;70.80;;;;;;2560934;54;20930;-85
2023/01/06 05:53:33;;;;;;;2.20;1.10;;;14.50;70.50;;;;;;2561033;54;21044;-84
2023/01/06 05:56:04;;;;;;;2.30;1.12;;;14.50;70.80;;;;;;2560979;54;20914;-83
2023/01/06 05:58:32;;;;;;;2.50;1.20;;;14.50;70.70;;;;;;2561299;54;20914;-84
2023/01/06 06:00:59;;;;;;;2.37;1.05;;;14.50;70.70;;;;;;2320487;55;20949;-84
2023/01/06 06:03:25;;;;;;;3.22;1.50;;;14.50;70.70;;;;;;2560362;54;20930;-84
2023/01/06 06:05:51;;;;;;;2.47;1.25;;;14.50;70.70;;;;;;2561429;54;20929;-84
2023/01/06 06:08:18;;;;;;;2.97;1.25;;;14.50;70.80;;;;;;2560977;54;21001;-84
2023/01/06 06:10:44;;;;;;;3.10;1.40;;;14.50;70.60;;;;;;2321000;55;20969;-84
2023/01/06 06:13:10;;;;;;;3.15;1.90;;;14.50;70.50;;;;;;2320222;55;21399;-84
2023/01/06 06:15:36;;;;;;;2.53;1.40;;;14.50;70.50;;;;;;2320828;55;21048;-84
2023/01/06 06:18:03;;;;;;;2.87;1.15;;;14.50;70.50;;;;;;2560783;54;20965;-84
2023/01/06 06:20:29;;;;;;;2.53;1.27;;;14.40;70.40;;;;;;2320264;55;21786;-84
2023/01/06 06:22:56;;;;;;;2.47;1.20;;;14.50;70.50;;;;;;2321032;55;21014;-84
2023/01/06 06:25:22;;;;;;;2.55;1.27;;;14.50;70.50;;;;;;2560753;54;20918;-84
2023/01/06 06:27:48;;;;;;;3.05;1.55;;;14.50;70.50;;;;;;2320444;55;20925;-84
2023/01/06 06:30:16;;;;;;;2.50;1.23;;;14.50;70.80;;;;;;2559895;54;20970;-84
2023/01/06 06:32:42;;;;;;;3.03;1.40;;;14.50;70.50;;;;;;2536417;54;21027;-84
2023/01/06 06:35:08;;;;;;;2.78;1.37;;;14.50;70.50;;;;;;2558341;54;21009;-84
2023/01/06 06:37:35;;;;;;;2.75;1.35;;;14.50;70.50;;;;;;2305301;55;20996;-84
2023/01/06 06:40:01;;;;;;;2.75;1.40;;;14.50;70.50;;;;;;2557019;54;20965;-84
2023/01/06 06:42:27;;;;;;;2.97;1.35;;;14.50;70.60;;;;;;2560486;54;20989;-84
2023/01/06 06:44:53;;;;;;;2.40;1.30;;;14.50;70.60;;;;;;2560982;54;20970;-83
2023/01/06 06:47:20;;;;;;;2.90;1.60;;;14.50;70.60;;;;;;2302290;55;21354;-84
2023/01/06 06:49:47;;;;;;;2.65;1.42;;;14.50;70.50;;;;;;2560969;54;20954;-84
2023/01/06 06:52:15;;;;;;;2.78;1.30;;;14.50;70.60;;;;;;2560423;54;21857;-84
2023/01/06 06:54:41;;;;;;;2.40;1.17;;;14.50;70.60;;;;;;2560420;54;20946;-85
2023/01/06 06:57:08;;;;;;;2.67;1.33;;;14.50;70.70;;;;;;2560970;54;20921;-84
2023/01/06 06:59:34;;;;;;;2.70;1.27;;;14.50;70.60;;;;;;2560834;54;21786;-84
2023/01/06 07:02:01;;;;;;;2.72;1.30;;;14.50;70.70;;;;;;2561088;54;20981;-84
2023/01/06 07:04:28;;;;;;;2.53;1.08;;;14.50;70.60;;;;;;2320418;55;20917;-84
2023/01/06 07:06:55;;;;;;;3.03;1.27;;;14.50;70.70;;;;;;2320939;55;20961;-84
2023/01/06 07:09:21;;;;;;;2.30;1.10;;;14.50;70.70;;;;;;2561055;54;20969;-84
2023/01/06 07:11:48;;;;;;;2.50;1.15;;;14.50;70.70;;;;;;2561082;54;20981;-85
2023/01/06 07:14:14;;;;;;;2.80;1.40;;;14.60;70.70;;;;;;2560227;54;21049;-84
2023/01/06 07:16:41;;;;;;;2.70;1.33;;;14.60;70.70;;;;;;2321253;55;20937;-84
2023/01/06 07:19:08;;;;;;;3.50;1.45;;;14.50;70.60;;;;;;2320281;55;21035;-84
2023/01/06 07:21:34;;;;;;;2.97;1.42;;;14.50;70.50;;;;;;2561102;54;20945;-84
2023/01/06 07:24:00;;;;;;;3.05;1.05;;;14.60;70.70;;;;;;2539348;54;21880;-83
2023/01/06 07:26:27;;;;;;;2.47;1.35;;;14.60;70.70;;;;;;2316445;55;21762;-84
2023/01/06 07:28:53;;;;;;;2.50;1.37;;;14.60;70.80;;;;;;2560804;54;20945;-84
2023/01/06 07:31:19;;;;;;;2.78;1.50;;;14.60;70.70;;;;;;2301132;55;20950;-85
2023/01/06 07:33:46;;;;;;;2.95;1.58;;;14.60;70.80;;;;;;2561154;54;20993;-85
2023/01/06 07:36:12;;;;;;;2.85;1.30;;;14.60;70.80;;;;;;2320356;55;21008;-84
2023/01/06 07:38:38;;;;;;;3.25;1.55;;;14.60;70.80;;;;;;2561457;54;21032;-84
2023/01/06 07:41:05;;;;;;;3.30;1.65;;;14.60;70.70;;;;;;2561338;54;20969;-84
2023/01/06 07:43:31;;;;;;;3.25;1.60;;;14.60;70.70;;;;;;2320709;55;20937;-85
2023/01/06 07:45:57;;;;;;;2.90;1.50;;;14.60;70.70;;;;;;2561439;54;20921;-84
2023/01/06 07:48:23;;;;;;;2.90;1.48;;;14.60;70.70;;;;;;2561374;54;20925;-84
2023/01/06 07:50:50;;;;;;;2.83;1.50;;;14.60;70.70;;;;;;2560940;54;20926;-84
2023/01/06 07:53:16;;;;;;;2.33;1.30;;;14.60;70.70;;;;;;2560694;54;20921;-84
2023/01/06 07:55:50;;;;;;;2.62;1.48;;;14.60;70.70;;;;;;2561181;54;20933;-83
2023/01/06 07:58:17;;;;;;;4.07;1.50;;;14.60;70.50;;;;;;2320383;55;20941;-84
2023/01/06 08:00:44;;;;;;;2.72;1.52;;;14.60;70.70;;;;;;2320777;55;21009;-84
2023/01/06 08:03:12;;;;;;;2.58;1.30;;;14.60;70.60;;;;;;2560935;54;21033;-84
2023/01/06 08:05:40;;;;;;;2.85;1.50;;;14.60;70.60;;;;;;2310951;55;20938;-84
2023/01/06 08:08:07;;;;;;;2.50;1.25;;;14.60;70.70;;;;;;2312436;55;21028;-85
2023/01/06 08:10:34;;;;;;;3.33;1.58;;;14.60;70.70;;;;;;2561306;54;21088;-84
2023/01/06 08:13:01;;;;;;;2.60;1.33;;;14.60;70.90;;;;;;2560619;54;20941;-84
2023/01/06 08:15:27;;;;;;;2.55;1.40;;;14.60;70.90;;;;;;2320477;55;20965;-84
2023/01/06 08:17:54;;;;;;;2.87;1.30;;;14.60;70.80;;;;;;2561344;54;20926;-84
2023/01/06 08:20:20;;;;;;;2.67;1.30;;;14.60;70.80;;;;;;2560786;54;20965;-84
2023/01/06 08:22:47;;;;;;;3.10;1.50;;;14.60;70.80;;;;;;2562179;54;20985;-84
2023/01/06 08:25:13;;;;;;;2.97;1.58;;;14.60;70.80;;;;;;2320485;55;21060;-84
2023/01/06 08:27:39;;;;;;;3.20;1.62;;;14.60;70.70;;;;;;2560929;54;20925;-84
2023/01/06 08:30:07;;;;;;;3.12;1.60;;;14.60;70.70;;;;;;2320309;55;20910;-84
2023/01/06 08:32:34;;;;;;;4.68;2.30;;;14.60;70.70;;;;;;2561043;54;21402;-84
2023/01/06 08:35:00;;;;;;;4.18;2.33;;;14.60;70.70;;;;;;2561070;54;20961;-85
2023/01/06 08:37:27;;;;;;;3.75;2.08;;;14.60;70.70;;;;;;2321806;55;20985;-86
2023/01/06 08:39:54;;;;;;;3.37;2.08;;;14.60;70.70;;;;;;2563020;54;20914;-86
2023/01/06 08:42:21;;;;;;;3.22;1.90;;;14.60;70.70;;;;;;2321593;55;20953;-84
2023/01/06 08:44:47;;;;;;;3.12;1.67;;;14.60;70.80;;;;;;2321267;55;21853;-84
2023/01/06 08:47:13;;;;;;;2.95;1.40;;;14.60;70.80;;;;;;2551680;54;21119;-84
2023/01/06 08:49:40;;;;;;;3.85;1.73;;;14.70;70.80;;;;;;2306914;55;20965;-84
2023/01/06 08:52:06;;;;;;;3.00;1.60;;;14.60;70.70;;;;;;2561340;54;21775;-84
2023/01/06 08:54:33;;;;;;;3.15;1.80;;;14.60;70.70;;;;;;2561112;54;20922;-85
2023/01/06 08:57:00;;;;;;;3.20;1.80;;;14.70;70.80;;;;;;2321137;55;20910;-85
2023/01/06 08:59:27;;;;;;;2.62;1.40;;;14.60;70.70;;;;;;2561221;54;21013;-85
2023/01/06 09:01:53;;;;;;;3.10;1.48;;;14.60;70.80;;;;;;2561011;54;20981;-85
2023/01/06 09:04:19;;;;;;;2.83;1.35;;;14.70;70.90;;;;;;2560424;54;21008;-83
2023/01/06 09:06:48;;;;;;;5.03;2.55;;;14.70;70.90;;;;;;2321497;55;21000;-84
2023/01/06 09:09:14;;;;;;;3.95;2.15;;;14.70;70.90;;;;;;2561229;54;20929;-82
2023/01/06 09:11:51;;;;;;;5.22;1.90;;;14.70;70.90;;;;;;2318250;55;20988;-84
2023/01/06 09:14:17;;;;;;;4.05;1.87;;;14.70;70.60;;;;;;2546033;54;20970;-83
2023/01/06 09:16:44;;;;;;;3.90;2.05;;;14.70;71.00;;;;;;2321740;55;20962;-85
2023/01/06 09:19:10;;;;;;;3.35;1.30;;;14.70;70.90;;;;;;2546008;54;20941;-82
2023/01/06 09:21:36;;;;;;;2.42;1.23;;;14.70;70.90;;;;;;2310893;55;20945;-83
2023/01/06 09:24:03;;;;;;;4.28;1.42;;;14.80;71.10;;;;;;2560215;54;21363;-82
2023/01/06 09:26:29;;;;;;;5.62;1.70;;;14.80;71.10;;;;;;2559613;54;20931;-82
2023/01/06 09:28:56;;;;;;;4.37;1.70;;;14.80;71.00;;;;;;2559903;54;20973;-83
2023/01/06 09:31:23;;;;;;;3.40;1.27;;;14.80;70.90;;;;;;2318095;55;21264;-83
2023/01/06 09:33:49;;;;;;;2.78;1.00;;;14.80;70.80;;;;;;2559996;54;21461;-82
2023/01/06 09:36:16;;;;;;;2.60;1.08;;;14.90;70.90;;;;;;2559331;54;21233;-82
2023/01/06 09:38:43;;;;;;;2.90;0.80;;;15.00;71.00;;;;;;2560030;54;20929;-82
2023/01/06 09:42:14;;;;;;;1.85;0.70;;;14.90;70.70;;;;;;2559521;54;21285;-83
2023/01/06 09:44:57;;;;;;;1.20;0.55;;;14.90;69.60;;;;;;2559676;54;21279;-82
2023/01/06 09:47:25;;;;;;;;;;;15.00;70.40;;;;;;2563486;54;21319;-83
2023/01/06 09:50:34;;;;;;;1.20;0.50;;;15.00;69.70;;;;;;2320489;55;20730;-82
2023/01/06 09:53:38;;;;;;;1.52;0.60;;;15.00;70.50;;;;;;2559670;54;21017;-82
2023/01/06 09:56:11;;;;;;;1.80;0.62;;;15.00;69.70;;;;;;2559384;54;21005;-82
2023/01/06 09:58:47;;;;;;;1.05;0.50;;;15.00;70.60;;;;;;2559879;54;20966;-82
2023/01/06 10:01:15;;;;;;;1.27;0.50;;;15.10;70.70;;;;;;2559178;54;21001;-82
2023/01/06 10:03:45;;;;;;;1.35;0.60;;;15.10;70.80;;;;;;2560429;54;21605;-82
2023/01/06 10:07:06;;;;;;;0.98;0.43;;;15.10;70.70;;;;;;2559733;54;21024;-83
2023/01/06 10:11:55;;;;;;;1.27;0.60;;;15.20;69.90;;;;;;2560248;54;20962;-82
2023/01/06 10:16:15;;;;;;;1.80;0.57;;;15.30;70.10;;;;;;2560605;54;21040;-82
2023/01/06 10:21:25;;;;;;;1.37;0.60;;;15.30;70.30;;;;;;2320088;55;21524;-83
2023/01/06 10:24:08;;;;;;;2.00;0.70;;;15.40;70.20;;;;;;2560854;54;20965;-83
2023/01/06 10:26:47;;;;;;;2.17;0.70;;;15.50;71.20;;;;;;2319792;55;20939;-83
2023/01/06 10:29:18;;;;;;;1.08;0.52;;;15.50;70.80;;;;;;2559510;54;20937;-82
2023/01/06 10:31:45;;;;;;;1.25;0.50;;;15.60;71.20;;;;;;2557890;54;20958;-83
2023/01/06 10:34:25;;;;;;;1.80;0.80;;;15.60;71.20;;;;;;2318658;55;20933;-82
2023/01/06 10:37:14;;;;;;;3.47;0.70;;;15.80;70.80;;;;;;2559398;54;20909;-83
2023/01/06 10:39:41;;;;;;;1.35;0.50;;;15.80;71.10;;;;;;2559926;54;20930;-83
2023/01/06 10:44:23;;;;;;;1.60;0.60;;;15.80;71.20;;;;;;2319501;55;20929;-81
2023/01/06 10:46:50;;;;;;;1.45;0.60;;;15.90;70.20;;;;;;2559123;54;20922;-82
2023/01/06 10:49:17;;;;;;;1.05;0.45;;;15.90;70.80;;;;;;2318771;55;21016;-81
2023/01/06 10:51:50;;;;;;;1.85;0.68;;;15.90;70.50;;;;;;2319787;55;20993;-82
2023/01/06 10:54:18;;;;;;;1.25;0.52;;;16.00;70.50;;;;;;2319004;55;20957;-81
2023/01/06 10:56:51;;;;;;;1.37;0.50;;;16.00;70.50;;;;;;2559273;54;21627;-81
2023/01/06 10:59:18;;;;;;;1.73;0.50;;;16.00;70.50;;;;;;2559467;54;20926;-82
2023/01/06 11:01:57;;;;;;;1.50;0.35;;;16.10;71.10;;;;;;2560600;54;20930;-82
2023/01/06 11:04:25;;;;;;;1.25;0.45;;;16.10;70.90;;;;;;2320638;55;20993;-82
2023/01/06 11:06:54;;;;;;;0.43;0.20;;;16.20;71.70;;;;;;2560781;54;20935;-81
2023/01/06 11:09:52;;;;;;;1.02;0.40;;;16.30;71.70;;;;;;2319951;55;20993;-82
2023/01/06 11:12:21;;;;;;;0.55;0.30;;;16.40;71.20;;;;;;2560660;54;20942;-83
2023/01/06 11:15:02;;;;;;;0.82;0.40;;;16.50;71.90;;;;;;2319569;55;21497;-82
2023/01/06 11:17:28;;;;;;;0.82;0.30;;;16.60;71.30;;;;;;2559644;54;20925;-82
2023/01/06 11:20:25;;;;;;;0.75;0.30;;;16.70;71.20;;;;;;2319648;55;20969;-82
2023/01/06 11:22:52;;;;;;;0.77;0.32;;;16.80;70.10;;;;;;2560448;54;20993;-82
2023/01/06 11:25:32;;;;;;;0.68;0.20;;;16.80;70.60;;;;;;2559707;54;20993;-82
2023/01/06 11:28:14;;;;;;;1.35;0.40;;;16.90;69.50;;;;;;2319115;55;20958;-82
2023/01/06 11:30:51;;;;;;;0.95;0.32;;;17.00;68.90;;;;;;2559031;54;20938;-82
2023/01/06 11:33:19;;;;;;;1.30;0.50;;;17.00;69.10;;;;;;2559313;54;20937;-83
2023/01/06 11:35:45;;;;;;;2.10;1.00;;;17.00;69.70;;;;;;2319084;55;20933;-82
2023/01/06 11:38:13;;;;;;;1.23;0.50;;;17.00;69.80;;;;;;2559304;54;21419;-82
2023/01/06 11:40:39;;;;;;;1.75;0.57;;;17.10;69.60;;;;;;2319431;55;21276;-81
2023/01/06 11:43:11;;;;;;;1.95;0.77;;;17.10;69.50;;;;;;2559889;54;20987;-82
2023/01/06 11:45:59;;;;;;;1.13;0.60;;;17.10;69.20;;;;;;2320158;55;20980;-82
2023/01/06 11:48:28;;;;;;;2.28;0.80;;;17.10;68.20;;;;;;2317474;54;2087771;-82
2023/01/06 11:51:02;;;;;;;1.90;0.70;;;17.10;69.10;;;;;;2319802;55;21002;-81
2023/01/06 11:53:29;;;;;;;2.28;0.75;;;17.10;69.10;;;;;;2559467;54;21057;-82
2023/01/06 11:56:01;;;;;;;1.52;0.60;;;17.10;68.90;;;;;;2319754;55;20929;-81
2023/01/06 11:58:50;;;;;;;1.15;0.57;;;17.10;68.60;;;;;;2560420;54;20942;-82
2023/01/06 12:01:28;;;;;;;1.30;0.60;;;17.10;68.20;;;;;;2559052;54;20997;-82
2023/01/06 12:04:06;;;;;;;1.90;0.70;;;17.10;68.40;;;;;;2319693;55;21829;-83
2023/01/06 12:06:38;;;;;;;1.55;0.57;;;17.10;68.60;;;;;;2559044;54;21025;-82
2023/01/06 12:09:15;;;;;;;2.60;0.85;;;17.10;68.80;;;;;;2559795;54;21009;-82
2023/01/06 12:11:52;;;;;;;3.17;1.52;;;17.10;68.30;;;;;;2559932;54;20914;-82
2023/01/06 12:14:20;;;;;;;3.83;1.75;;;17.00;68.40;;;;;;2559357;54;20926;-81
2023/01/06 12:17:27;;;;;;;3.97;1.90;;;17.00;68.70;;;;;;2559457;54;21419;-82
2023/01/06 12:20:40;;;;;;;3.50;1.73;;;17.00;68.30;;;;;;2560091;54;20949;-83
2023/01/06 12:23:21;;;;;;;3.97;2.10;;;17.00;67.70;;;;;;2320403;55;20941;-81
2023/01/06 12:25:49;;;;;;;3.67;2.03;;;17.00;68.40;;;;;;2320685;55;21041;-83
2023/01/06 12:29:02;;;;;;;3.28;2.03;;;17.00;68.70;;;;;;2560162;54;21708;-82
2023/01/06 12:32:17;;;;;;;3.62;2.00;;;16.90;68.60;;;;;;2560210;54;20933;-82
2023/01/06 12:34:47;;;;;;;3.00;1.50;;;16.90;67.60;;;;;;2560092;54;20993;-81
2023/01/06 12:38:02;;;;;;;3.20;1.60;;;16.90;68.80;;;;;;2560285;54;20942;-81
2023/01/06 12:40:49;;;;;;;3.03;1.45;;;16.90;67.80;;;;;;2559979;54;21864;-82
2023/01/06 12:43:16;;;;;;;2.75;1.40;;;16.90;68.00;;;;;;2319629;55;21762;-83
2023/01/06 12:49:19;;;;;;;2.30;1.00;;;16.90;68.90;;;;;;2320011;55;20985;-82
2023/01/06 12:51:48;;;;;;;2.30;0.90;;;16.90;68.20;;;;;;2320479;55;21346;-82
2023/01/06 12:54:25;;;;;;;2.60;1.05;;;16.90;69.30;;;;;;2319857;55;21334;-81
2023/01/06 13:00:08;;;;;;;2.90;1.00;;;16.90;69.00;;;;;;2560602;54;22239;-82
2023/01/06 13:05:43;;;;;;;2.17;0.80;;;16.90;68.60;;;;;;2320009;55;20957;-83
2023/01/06 13:08:31;;;;;;;3.47;0.80;;;16.90;68.30;;;;;;2319971;55;21489;-81
2023/01/06 13:12:49;;;;;;;3.05;1.10;;;16.90;68.70;;;;;;2560346;54;20965;-83
2023/01/06 13:15:28;;;;;;;2.33;1.02;;;16.90;68.30;;;;;;2560176;54;21042;-82
2023/01/06 13:18:55;;;;;;;2.08;0.90;;;16.90;68.90;;;;;;2320123;55;20929;-81
2023/01/06 13:21:22;;;;;;;2.17;0.88;;;16.90;69.00;;;;;;2320272;55;20934;-80
2023/01/06 13:26:50;;;;;;;2.80;1.25;;;16.90;69.60;;;;;;2559806;54;20978;-81
2023/01/06 13:29:54;;;;;;;1.35;0.62;;;17.00;68.60;;;;;;2560369;54;21005;-82
2023/01/06 13:35:31;;;;;;;2.15;0.90;;;17.00;68.80;;;;;;2320137;55;20930;-82
2023/01/06 13:39:52;;;;;;;1.73;0.80;;;17.00;68.70;;;;;;2560824;54;21449;-81
2023/01/06 13:42:22;;;;;;;1.87;0.90;;;17.00;68.20;;;;;;2320585;55;20933;-81
2023/01/06 13:44:50;;;;;;;2.72;1.10;;;16.90;69.10;;;;;;2560678;54;20926;-80
2023/01/06 13:47:18;;;;;;;2.17;0.90;;;16.90;69.10;;;;;;2560068;54;21843;-80
2023/01/06 13:49:45;;;;;;;2.47;1.00;;;16.90;69.00;;;;;;2560416;54;20929;-81
2023/01/06 13:52:15;;;;;;;2.72;1.17;;;16.90;69.10;;;;;;2320231;55;21440;-81
2023/01/06 13:54:58;;;;;;;2.47;1.00;;;16.90;69.10;;;;;;2560721;54;20953;-80
2023/01/06 13:57:36;;;;;;;2.50;1.10;;;16.90;68.40;;;;;;2320313;55;21013;-80