Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:05;;;;;;;;;;;7.40;95.70;;;;;;5092933;28;20010;-76
2021/10/24 00:02:30;;;;;;;;;;;7.40;95.70;;;;;;5093322;28;20004;-76
2021/10/24 00:04:55;;;;;;;;;;;7.40;95.70;;;;;;5094827;28;20049;-76
2021/10/24 00:07:21;;;;;;;;;;;7.40;95.70;;;;;;5079322;28;19962;-76
2021/10/24 00:09:46;;;;;;;;;;;7.40;95.70;;;;;;5097315;28;20029;-76
2021/10/24 00:12:12;;;;;;;;;;;7.40;95.60;;;;;;5097477;28;19909;-76
2021/10/24 00:14:37;;;;;;;;;;;7.40;95.60;;;;;;5096687;28;19908;-76
2021/10/24 00:17:03;;;;;;;;;;;7.40;95.70;;;;;;5097231;28;20249;-75
2021/10/24 00:19:28;;;;;;;;;;;7.40;95.80;;;;;;5079174;28;19908;-76
2021/10/24 00:21:54;;;;;;;;;;;7.40;95.80;;;;;;5097209;28;19947;-75
2021/10/24 00:24:19;;;;;;;;;;;7.40;95.80;;;;;;5097103;28;19916;-74
2021/10/24 00:26:45;;;;;;;;;;;7.40;95.80;;;;;;5097022;28;19912;-74
2021/10/24 00:29:10;;;;;;;;;;;7.50;95.80;;;;;;5096304;28;19916;-74
2021/10/24 00:31:36;;;;;;;;;;;7.50;95.70;;;;;;5096834;28;20092;-75
2021/10/24 00:34:01;;;;;;;;;;;7.40;95.70;;;;;;5096883;28;19955;-74
2021/10/24 00:36:27;;;;;;;;;;;7.50;95.70;;;;;;5078628;28;20006;-74
2021/10/24 00:38:52;;;;;;;;;;;7.50;95.70;;;;;;5096738;28;19908;-75
2021/10/24 00:41:18;;;;;;;;;;;7.50;95.70;;;;;;5078640;28;20351;-75
2021/10/24 00:43:43;;;;;;;;;;;7.50;95.70;;;;;;5096201;28;19915;-74
2021/10/24 00:46:09;;;;;;;;;;;7.50;95.70;;;;;;5096533;28;19924;-74
2021/10/24 00:48:34;;;;;;;;;;;7.50;95.80;;;;;;5078477;28;20015;-75
2021/10/24 00:51:00;;;;;;;;;;;7.50;95.80;;;;;;5096564;28;19912;-75
2021/10/24 00:53:25;;;;;;;;;;;7.50;95.70;;;;;;5096570;28;19959;-74
2021/10/24 00:55:51;;;;;;;;;;;7.50;95.80;;;;;;5078402;28;20365;-75
2021/10/24 00:58:17;;;;;;;;;;;7.50;95.80;;;;;;5096110;28;19991;-75
2021/10/24 01:00:43;;;;;;;;;;;7.40;95.80;;;;;;5096415;28;19908;-75
2021/10/24 01:03:08;;;;;;;;;;;7.40;95.80;;;;;;5096402;28;19998;-75
2021/10/24 01:05:35;;;;;;;;;;;7.40;95.70;;;;;;5096337;28;19908;-74
2021/10/24 01:08:00;;;;;;;;;;;7.40;95.80;;;;;;5096139;28;19920;-74
2021/10/24 01:10:26;;;;;;;;;;;7.40;95.80;;;;;;5096147;28;19923;-75
2021/10/24 01:12:51;;;;;;;;;;;7.40;95.80;;;;;;5095671;28;19908;-74
2021/10/24 01:15:18;;;;;;;;;;;7.40;95.80;;;;;;5095979;28;19908;-75
2021/10/24 01:17:43;;;;;;;;;;;7.40;95.70;;;;;;5096084;28;19909;-76
2021/10/24 01:20:13;;;;;;;;;;;7.40;95.70;;;;;;5096082;28;19965;-74
2021/10/24 01:22:39;;;;;;;;;;;7.40;95.70;;;;;;5077953;28;19977;-75
2021/10/24 01:25:07;;;;;;;;;;;7.40;95.70;;;;;;5095923;28;20352;-74
2021/10/24 01:27:34;;;;;;;;;;;7.30;95.60;;;;;;5095452;28;19908;-74
2021/10/24 01:30:01;;;;;;;;;;;7.30;95.60;;;;;;5095841;28;19927;-74
2021/10/24 01:32:27;;;;;;;;;;;7.30;95.60;;;;;;5095842;28;19931;-74
2021/10/24 01:34:52;;;;;;;;;;;7.30;95.60;;;;;;5095736;28;20396;-75
2021/10/24 01:37:18;;;;;;;;;;;7.30;95.60;;;;;;5095833;28;19998;-74
2021/10/24 01:39:43;;;;;;;;;;;7.30;95.60;;;;;;5095784;28;19908;-74
2021/10/24 01:42:09;;;;;;;;;;;7.30;95.60;;;;;;5095067;28;19920;-76
2021/10/24 01:44:34;;;;;;;;;;;7.30;95.60;;;;;;5095636;28;20303;-76
2021/10/24 01:47:00;;;;;;;;;;;7.30;95.50;;;;;;5095422;28;20070;-75
2021/10/24 01:49:25;;;;;;;;;;;7.30;95.60;;;;;;5095464;28;19923;-75
2021/10/24 01:51:51;;;;;;;;;;;7.20;95.60;;;;;;5095368;28;19908;-75
2021/10/24 01:54:16;;;;;;;;;;;7.20;95.50;;;;;;5095412;28;20350;-75
2021/10/24 01:56:43;;;;;;;;;;;7.20;95.60;;;;;;5076516;28;20360;-75
2021/10/24 01:59:08;;;;;;;;;;;7.20;95.60;;;;;;5095329;28;20008;-75
2021/10/24 02:01:34;;;;;;;;;;;7.20;95.60;;;;;;5095318;28;19973;-74
2021/10/24 02:03:59;;;;;;;;;;;7.20;95.60;;;;;;5095148;28;20330;-74
2021/10/24 02:06:25;;;;;;;;;;;7.20;95.50;;;;;;5095016;28;20011;-74
2021/10/24 02:08:50;;;;;;;;;;;7.20;95.50;;;;;;5095109;28;19947;-75
2021/10/24 02:11:16;;;;;;;;;;;7.20;95.50;;;;;;5094449;28;19974;-75
2021/10/24 02:13:41;;;;;;;;;;;7.10;95.50;;;;;;5095023;28;19909;-76
2021/10/24 02:16:06;;;;;;;;;;;7.10;95.50;;;;;;5095001;28;19912;-76
2021/10/24 02:18:32;;;;;;;;;;;7.10;95.50;;;;;;5094952;28;19908;-74
2021/10/24 02:20:57;;;;;;;;;;;7.10;95.50;;;;;;5076649;28;19908;-75
2021/10/24 02:23:23;;;;;;;;;;;7.10;95.50;;;;;;5094760;28;19908;-75
2021/10/24 02:25:48;;;;;;;;;;;7.10;95.50;;;;;;5094304;28;19912;-74
2021/10/24 02:28:14;;;;;;;;;;;7.10;95.50;;;;;;5094178;28;19916;-74
2021/10/24 02:30:39;;;;;;;;;;;7.00;95.40;;;;;;5094700;28;19912;-75
2021/10/24 02:33:05;;;;;;;;;;;7.00;95.40;;;;;;5094729;28;20007;-74
2021/10/24 02:35:30;;;;;;;;;;;6.90;95.40;;;;;;5094402;28;19947;-75
2021/10/24 02:37:56;;;;;;;;;;;6.90;95.50;;;;;;5076396;28;19908;-75
2021/10/24 02:40:22;;;;;;;;;;;6.90;95.40;;;;;;5093968;28;19998;-75
2021/10/24 02:42:48;;;;;;;;;;;6.90;95.40;;;;;;5094471;28;19908;-75
2021/10/24 02:45:14;;;;;;;;;;;6.80;95.40;;;;;;5094452;28;19961;-75
2021/10/24 02:47:40;;;;;;;;;;;6.80;95.40;;;;;;5094230;28;19927;-75
2021/10/24 02:50:06;;;;;;;;;;;6.80;95.40;;;;;;5094296;28;20274;-75
2021/10/24 02:52:31;;;;;;;;;;;6.80;95.40;;;;;;5076119;28;19915;-76
2021/10/24 02:54:57;;;;;;;;;;;6.70;95.40;;;;;;5075543;28;19912;-74
2021/10/24 02:57:22;;;;;;;;;;;6.70;95.50;;;;;;5076283;28;19908;-75
2021/10/24 02:59:47;;;;;;;;;;;6.70;95.50;;;;;;5094297;28;20363;-75
2021/10/24 03:02:13;;;;;;;;;;;6.70;95.50;;;;;;5094120;28;20368;-75
2021/10/24 03:04:38;;;;;;;;;;;6.70;95.50;;;;;;5094200;28;19908;-76
2021/10/24 03:07:04;;;;;;;;;;;6.70;95.50;;;;;;5094239;28;19912;-75
2021/10/24 03:09:29;;;;;;;;;;;6.70;95.50;;;;;;5093366;28;19920;-76
2021/10/24 03:11:55;;;;;;;;;;;6.70;95.50;;;;;;5094091;28;19915;-75
2021/10/24 03:14:20;;;;;;;;;;;6.70;95.50;;;;;;5094045;28;20360;-75
2021/10/24 03:16:46;;;;;;;;;;;6.60;95.50;;;;;;5094082;28;19915;-76
2021/10/24 03:19:12;;;;;;;;;;;6.60;95.40;;;;;;5093895;28;20356;-75
2021/10/24 03:21:37;;;;;;;;;;;6.60;95.50;;;;;;5093931;28;19953;-75
2021/10/24 03:24:04;;;;;;;;;;;6.60;95.40;;;;;;5093376;28;19961;-76
2021/10/24 03:26:30;;;;;;;;;;;6.60;95.40;;;;;;5093880;28;19975;-75
2021/10/24 03:28:56;;;;;;;;;;;6.60;95.40;;;;;;5093719;28;20018;-75
2021/10/24 03:31:21;;;;;;;;;;;6.60;95.50;;;;;;5075559;28;19940;-75
2021/10/24 03:33:47;;;;;;;;;;;6.60;95.50;;;;;;5093855;28;19908;-75
2021/10/24 03:36:13;;;;;;;;;;;6.60;95.40;;;;;;5093827;28;19915;-74
2021/10/24 03:38:39;;;;;;;;;;;6.60;95.40;;;;;;5075047;28;20412;-74
2021/10/24 03:41:04;;;;;;;;;;;6.50;95.40;;;;;;5096985;28;19961;-74
2021/10/24 03:43:30;;;;;;;;;;;6.50;95.40;;;;;;5098043;28;20365;-74
2021/10/24 03:45:55;;;;;;;;;;;6.50;95.40;;;;;;5079589;28;19966;-74
2021/10/24 03:48:21;;;;;;;;;;;6.50;95.40;;;;;;5097658;28;20352;-74
2021/10/24 03:50:46;;;;;;;;;;;6.50;95.40;;;;;;5097321;28;19908;-76
2021/10/24 03:53:12;;;;;;;;;;;6.50;95.50;;;;;;5097734;28;19912;-74
2021/10/24 03:55:37;;;;;;;;;;;6.50;95.50;;;;;;5097663;28;19908;-74
2021/10/24 03:58:03;;;;;;;;;;;6.50;95.50;;;;;;5097679;28;19908;-74
2021/10/24 04:00:28;;;;;;;;;;;6.50;95.50;;;;;;5097534;28;19908;-76
2021/10/24 04:02:55;;;;;;;;;;;6.50;95.50;;;;;;5097649;28;19934;-74
2021/10/24 04:05:20;;;;;;;;;;;6.50;95.50;;;;;;5097086;28;20449;-74
2021/10/24 04:07:48;;;;;;;;;;;6.50;95.50;;;;;;5097416;28;19979;-74
2021/10/24 04:10:14;;;;;;;;;;;6.50;95.50;;;;;;5097341;28;19920;-74
2021/10/24 04:12:40;;;;;;;;;;;6.50;95.50;;;;;;5097441;28;19926;-75
2021/10/24 04:15:05;;;;;;;;;;;6.50;95.50;;;;;;5079177;28;19999;-75
2021/10/24 04:17:31;;;;;;;;;;;6.50;95.40;;;;;;5079166;28;19915;-75
2021/10/24 04:19:56;;;;;;;;;;;6.40;95.40;;;;;;5096698;28;20246;-75
2021/10/24 04:22:22;;;;;;;;;;;6.40;95.40;;;;;;5097045;28;19915;-75
2021/10/24 04:24:48;;;;;;;;;;;6.50;95.50;;;;;;5097199;28;19908;-75
2021/10/24 04:27:13;;;;;;;;;;;6.40;95.40;;;;;;5097161;28;20249;-75
2021/10/24 04:29:38;;;;;;;;;;;6.40;95.70;;;;;;5096923;28;19916;-76
2021/10/24 04:32:04;;;;;;;;;;;6.40;95.40;;;;;;5097106;28;19908;-76
2021/10/24 04:34:29;;;;;;;;;;;6.40;95.40;;;;;;5096436;28;19955;-76
2021/10/24 04:36:55;;;;;;;;;;;6.40;95.50;;;;;;5096951;28;19912;-75
2021/10/24 04:39:20;;;;;;;;;;;6.40;95.50;;;;;;5096810;28;19908;-74
2021/10/24 04:41:46;;;;;;;;;;;6.40;95.50;;;;;;5096808;28;19908;-74
2021/10/24 04:44:11;;;;;;;;;;;6.50;95.60;;;;;;5096668;28;19999;-74
2021/10/24 04:46:37;;;;;;;;;;;6.50;95.60;;;;;;5096469;28;19998;-75
2021/10/24 04:49:03;;;;;;;;;;;6.50;95.60;;;;;;5096264;28;19916;-75
2021/10/24 04:51:28;;;;;;;;;;;6.50;95.60;;;;;;5096135;28;20437;-75
2021/10/24 04:53:54;;;;;;;;;;;6.60;95.60;;;;;;5096464;28;19915;-75
2021/10/24 04:56:19;;;;;;;;;;;6.50;95.50;;;;;;5096545;28;19912;-75
2021/10/24 04:58:45;;;;;;;;;;;6.60;95.60;;;;;;5096583;28;19943;-75
2021/10/24 05:01:10;;;;;;;;;;;6.50;95.50;;;;;;5096382;28;19957;-74
2021/10/24 05:03:36;;;;;;;;;;;6.50;95.50;;;;;;5095888;28;19908;-75
2021/10/24 05:06:01;;;;;;;;;;;6.50;95.40;;;;;;5096455;28;20001;-74
2021/10/24 05:08:27;;;;;;;;;;;6.50;95.40;;;;;;5096218;28;19923;-75
2021/10/24 05:10:52;;;;;;;;;;;6.50;95.40;;;;;;5096376;28;19908;-75
2021/10/24 05:13:17;;;;;;;;;;;6.40;95.40;;;;;;5096148;28;19977;-73
2021/10/24 05:15:43;;;;;;;;;;;6.40;95.40;;;;;;5096266;28;19908;-74
2021/10/24 05:18:08;;;;;;;;;;;6.40;95.40;;;;;;5095733;28;20364;-76
2021/10/24 05:20:34;;;;;;;;;;;6.40;95.50;;;;;;5095999;28;19947;-74
2021/10/24 05:22:59;;;;;;;;;;;6.30;95.50;;;;;;5095894;28;19912;-74
2021/10/24 05:25:25;;;;;;;;;;;6.30;95.50;;;;;;5096332;28;19908;-74
2021/10/24 05:27:54;;;;;;;;;;;6.30;95.60;;;;;;5095955;28;19908;-74
2021/10/24 05:30:20;;;;;;;;;;;6.30;95.70;;;;;;5095849;28;20422;-73
2021/10/24 05:32:46;;;;;;;;;;;6.30;95.60;;;;;;5095388;28;19916;-74
2021/10/24 05:35:11;;;;;;;;;;;6.30;95.70;;;;;;5095751;28;19908;-73
2021/10/24 05:37:37;;;;;;;;;;;6.30;95.70;;;;;;5095637;28;19931;-75
2021/10/24 05:40:02;;;;;;;;;;;6.30;95.70;;;;;;5095785;28;19961;-74
2021/10/24 05:42:28;;;;;;;;;;;6.30;95.60;;;;;;5095701;28;19954;-75
2021/10/24 05:44:53;;;;;;;;;;;6.20;95.60;;;;;;5095650;28;20352;-75
2021/10/24 05:47:18;;;;;;;;;;;6.20;95.60;;;;;;5094995;28;19942;-75
2021/10/24 05:49:44;;;;;;;;;;;6.20;95.60;;;;;;5077317;28;19922;-74
2021/10/24 05:52:09;;;;;;;;;;;6.10;95.60;;;;;;5077402;28;19916;-74
2021/10/24 05:54:35;;;;;;;;;;;6.10;95.60;;;;;;5095321;28;20313;-73
2021/10/24 05:57:00;;;;;;;;;;;6.10;95.60;;;;;;5095328;28;19912;-74
2021/10/24 05:59:26;;;;;;;;;;;6.10;95.60;;;;;;5095392;28;19965;-74
2021/10/24 06:01:51;;;;;;;;;;;6.00;95.60;;;;;;5094437;28;20368;-74
2021/10/24 06:04:17;;;;;;;;;;;6.00;95.60;;;;;;5094838;28;19912;-74
2021/10/24 06:06:44;;;;;;;;;;;6.00;95.60;;;;;;5095042;28;19908;-74
2021/10/24 06:09:09;;;;;;;;;;;5.90;95.60;;;;;;5095152;28;20456;-75
2021/10/24 06:11:46;;;;;;;;;;;5.90;95.50;;;;;;5095145;28;19951;-74
2021/10/24 06:14:12;;;;;;;;;;;5.90;95.50;;;;;;5095087;28;19991;-74
2021/10/24 06:16:38;;;;;;;;;;;5.90;95.50;;;;;;5094581;28;19954;-74
2021/10/24 06:19:03;;;;;;;;;;;5.90;95.50;;;;;;5094767;28;19915;-74
2021/10/24 06:21:28;;;;;;;;;;;5.90;95.50;;;;;;5094955;28;19991;-73
2021/10/24 06:23:54;;;;;;;;;;;5.80;95.50;;;;;;5094842;28;19940;-73
2021/10/24 06:26:19;;;;;;;;;;;5.80;95.50;;;;;;5094772;28;19956;-73
2021/10/24 06:28:45;;;;;;;;;;;5.80;95.50;;;;;;5094629;28;19916;-73
2021/10/24 06:31:10;;;;;;;;;;;5.80;95.50;;;;;;5094271;28;20395;-74
2021/10/24 06:33:36;;;;;;;;;;;5.80;95.50;;;;;;5094632;28;19908;-74
2021/10/24 06:36:01;;;;;;;;;;;5.80;95.60;;;;;;5094791;28;19908;-73
2021/10/24 06:38:26;;;;;;;;;;;5.80;95.60;;;;;;5094596;28;19915;-73
2021/10/24 06:40:52;;;;;;;;;;;5.80;95.50;;;;;;5094507;28;19908;-73
2021/10/24 06:43:17;;;;;;;;;;;5.90;95.50;;;;;;5094281;28;19915;-73
2021/10/24 06:45:45;;;;;;;;;;;5.80;95.40;;;;;;5093835;28;19928;-74
2021/10/24 06:48:10;;;;;;;;;;;5.80;95.40;;;;;;5094511;28;19912;-74
2021/10/24 06:50:36;;;;;;;;;;;5.80;95.40;;;;;;5088499;28;20356;-75
2021/10/24 06:53:03;;;;;;;;;;;5.80;95.40;;;;;;5076071;28;21212;-75
2021/10/24 06:55:29;;;;;;;;;;;5.80;95.50;;;;;;5093447;28;19908;-73
2021/10/24 06:57:56;;;;;;;;;;;5.80;95.40;;;;;;5093297;28;20020;-75
2021/10/24 07:00:23;;;;;;;;;;;5.90;95.40;;;;;;5093145;28;19999;-74
2021/10/24 07:02:49;;;;;;;;;;;5.90;95.40;;;;;;5094035;28;19915;-74
2021/10/24 07:05:14;;;;;;;;;;;5.90;95.70;;;;;;5076024;28;19955;-74
2021/10/24 07:07:40;;;;;;;;;;;5.90;95.40;;;;;;5094126;28;20479;-73
2021/10/24 07:10:06;;;;;;;;;;;5.90;95.40;;;;;;5094043;28;19916;-74
2021/10/24 07:12:32;;;;;;;;;;;6.00;95.40;;;;;;5075844;28;19922;-75
2021/10/24 07:14:57;;;;;;;;;;;6.00;95.40;;;;;;5093363;28;20349;-75
2021/10/24 07:17:22;;;;;;;;;;;6.00;95.40;;;;;;5094063;28;19931;-74
2021/10/24 07:19:48;;;;;;;;;;;6.00;95.40;;;;;;5093936;28;19908;-74
2021/10/24 07:22:14;;;;;;;;;;;6.00;95.40;;;;;;5093818;28;19916;-74
2021/10/24 07:24:39;;;;;;;;;;;6.00;95.40;;;;;;5093868;28;20003;-75
2021/10/24 07:27:05;;;;;;;;;;;6.00;95.40;;;;;;5093802;28;19955;-75
2021/10/24 07:29:30;;;;;;;;;;;6.00;95.50;;;;;;5093324;28;20023;-76
2021/10/24 07:31:56;;;;;;;;;;;6.10;95.50;;;;;;5075673;28;19912;-75
2021/10/24 07:34:21;;;;;;;;;;;6.10;95.60;;;;;;5093635;28;19908;-75
2021/10/24 07:36:46;;;;;;;;;;;6.10;95.60;;;;;;5093834;28;19912;-75
2021/10/24 07:39:12;;;;;;;;;;;6.10;95.60;;;;;;5093685;28;19908;-75
2021/10/24 07:41:37;;;;;;;;;;;6.20;95.60;;;;;;5075542;28;19912;-74
2021/10/24 07:44:05;;;;;;;;;;;6.20;95.50;;;;;;5093198;28;19956;-74
2021/10/24 07:46:31;;;;;;;;;;;6.20;95.50;;;;;;5093381;28;19947;-74
2021/10/24 07:48:56;;;;;;;;;;;6.30;95.50;;;;;;5093549;28;20376;-74
2021/10/24 07:51:22;;;;;;;;;;;6.30;95.50;;;;;;5093694;28;19916;-76
2021/10/24 07:53:47;;;;;;;;;;;6.40;95.50;;;;;;5093646;28;19908;-74
2021/10/24 07:56:13;;;;;;;;;;;6.40;95.50;;;;;;5093700;28;20337;-74
2021/10/24 07:58:39;;;;;;;;;;;6.50;95.50;;;;;;5075037;28;19908;-74
2021/10/24 08:01:05;;;;;;;;;;;6.50;95.50;;;;;;5093555;28;19947;-74
2021/10/24 08:03:31;;;;;;;;;;;6.50;95.50;;;;;;5093475;28;19919;-76
2021/10/24 08:05:56;;;;;;;;;;;6.60;95.50;;;;;;5093399;28;20286;-75
2021/10/24 08:08:22;;;;;;;;;;;6.60;95.50;;;;;;5093371;28;19958;-74
2021/10/24 08:10:47;;;;;;;;;;;6.70;95.50;;;;;;5093430;28;19908;-75
2021/10/24 08:13:13;;;;;;;;;;;6.70;95.50;;;;;;5074728;28;19915;-75
2021/10/24 08:15:38;;;;;;;;;;;6.80;95.50;;;;;;5093327;28;20413;-75
2021/10/24 08:18:04;;;;;;;;;;;6.80;95.50;;;;;;5093216;28;20360;-74
2021/10/24 08:20:29;;;;;;;;;;;6.90;95.60;;;;;;5093345;28;20276;-75
2021/10/24 08:22:55;;;;;;;;;;;7.00;95.60;;;;;;5075120;28;19908;-74
2021/10/24 08:25:21;;;;;;;;;;;7.00;95.60;;;;;;5093666;28;19912;-75
2021/10/24 08:27:46;;;;;;;;;;;7.10;95.60;;;;;;5078380;28;19912;-75
2021/10/24 08:30:12;;;;;;;;;;;7.20;95.70;;;;;;5097001;28;19923;-75
2021/10/24 08:32:37;;;;;;;;;;;7.20;95.70;;;;;;5096937;28;19951;-75
2021/10/24 08:35:06;;;;;;;;;;;7.30;95.80;;;;;;5097043;28;19908;-75
2021/10/24 08:37:32;;;;;;;;;;;7.30;95.80;;;;;;5096995;28;19912;-76
2021/10/24 08:39:57;;;;;;;;;;;7.40;95.80;;;;;;5096820;28;19991;-76
2021/10/24 08:42:26;;;;;;;;;;;7.50;95.80;;;;;;5096542;28;19908;-76
2021/10/24 08:44:53;;;;;;;;;;;7.50;95.80;;;;;;5096703;28;19963;-76
2021/10/24 08:47:18;;;;;;;;;;;7.60;95.90;;;;;;5096654;28;19920;-76
2021/10/24 08:49:44;;;;;;;;;;;7.70;95.90;;;;;;5096551;28;20018;-75
2021/10/24 08:52:11;;;;;;;;;;;7.70;95.80;;;;;;5096743;28;19911;-76
2021/10/24 08:54:40;;;;;;;;;;;7.80;95.90;;;;;;5096676;28;19908;-76
2021/10/24 08:57:06;;;;;;;;;;;7.80;95.90;;;;;;5077866;28;20272;-75
2021/10/24 08:59:31;;;;;;;;;;;7.90;95.80;;;;;;5096590;28;19908;-76
2021/10/24 09:01:57;;;;;;;;;;;8.00;95.90;;;;;;5096599;28;20353;-76
2021/10/24 09:04:23;;;;;;;;;;;8.10;95.90;;;;;;5096479;28;19931;-76
2021/10/24 09:06:55;;;;;;;;;;;8.10;95.80;;;;;;5096423;28;19915;-75
2021/10/24 09:09:26;;;;;;;;;;;8.20;95.90;;;;;;5096204;28;19923;-75
2021/10/24 09:11:55;;;;;;;;;;;8.30;95.90;;;;;;5095791;28;19909;-76
2021/10/24 09:14:39;;;;;;;;;;;8.30;95.90;;;;;;5078133;28;19960;-76
2021/10/24 09:17:05;;;;;;;;;;;8.40;95.90;;;;;;5096253;28;19908;-76
2021/10/24 09:19:35;;;;;;;;;;;8.50;96.00;;;;;;5096234;28;20338;-72
2021/10/24 09:22:17;;;;;;;;;;;8.50;96.00;;;;;;5095964;28;19912;-75
2021/10/24 09:25:07;;;;;;;;;;;8.70;96.00;;;;;;5095761;28;19908;-75
2021/10/24 09:27:52;;;;;;;;;;;8.80;96.00;;;;;;5096007;28;20462;-76
2021/10/24 09:30:25;;;;;;;;;;;8.90;96.00;;;;;;5077679;28;19919;-76
2021/10/24 09:32:53;;;;;;;;;;;8.90;96.00;;;;;;5095732;28;19912;-76
2021/10/24 09:35:22;;;;;;;;;;;9.00;96.00;;;;;;5095920;28;19908;-76
2021/10/24 09:37:49;;;;;;;;;;;9.00;96.00;;;;;;5094436;28;19909;-75
2021/10/24 09:40:15;;;;;;;;;;;9.10;96.00;;;;;;5095272;28;19909;-75
2021/10/24 09:42:41;;;;;;;;;;;9.20;96.00;;;;;;5095632;28;19916;-76
2021/10/24 09:45:07;;;;;;;;;;;9.30;96.00;;;;;;5095584;28;19909;-75
2021/10/24 09:47:52;;;;;;;;;;;9.30;96.00;;;;;;5095352;28;19927;-75
2021/10/24 09:50:32;;;;;;;;;;;9.40;96.00;;;;;;5094587;28;19939;-75
2021/10/24 09:53:16;;;;;;;;;;;9.50;96.00;;;;;;5095603;28;19908;-75
2021/10/24 09:55:43;;;;;;;;;;;9.50;95.90;;;;;;5077123;28;19915;-76
2021/10/24 09:58:09;;;;;;;;;;;9.60;95.90;;;;;;5077299;28;19914;-76
2021/10/24 10:00:35;;;;;;;;;;;9.60;95.90;;;;;;5095343;28;19907;-76
2021/10/24 10:03:02;;;;;;;;;;;9.70;95.90;;;;;;5095409;28;19912;-77
2021/10/24 10:05:28;;;;;;;;;;;9.70;95.90;;;;;;5095278;28;19915;-76
2021/10/24 10:07:53;;;;;;;;;;;9.70;95.90;;;;;;5094757;28;19908;-76
2021/10/24 10:10:21;;;;;;;;;;;9.80;95.90;;;;;;5094870;28;19916;-75
2021/10/24 10:12:47;;;;;;;;;;;9.80;95.90;;;;;;5095270;28;19912;-76
2021/10/24 10:15:13;;;;;;;;;;;9.80;95.90;;;;;;5095151;28;19914;-75
2021/10/24 10:17:39;;;;;;;;;;;9.90;96.00;;;;;;5076835;28;19958;-75
2021/10/24 10:20:23;;;;;;;;;;;9.90;96.00;;;;;;5095003;28;19955;-74
2021/10/24 10:23:03;;;;;;;;;;;10.00;96.00;;;;;;5076103;28;19908;-73
2021/10/24 10:25:30;;;;;;;;;;;10.00;95.90;;;;;;5094883;28;19908;-74
2021/10/24 10:27:56;;;;;;;;;;;10.10;96.00;;;;;;5094735;28;19954;-74
2021/10/24 10:30:32;;;;;;;;;;;10.10;96.00;;;;;;5094614;28;19919;-74
2021/10/24 10:32:58;;;;;;;;;;;10.20;96.00;;;;;;5094615;28;19912;-75
2021/10/24 10:35:25;;;;;;;;;;;10.20;95.90;;;;;;5094624;28;19908;-74
2021/10/24 10:37:51;;;;;;;;;;;10.30;96.00;;;;;;5094105;28;19908;-75
2021/10/24 10:40:20;;;;;;;;;;;10.30;96.00;;;;;;5094559;28;19908;-76
2021/10/24 10:42:45;;;;;;;;;;;10.30;96.00;;;;;;5094421;28;20273;-75
2021/10/24 10:45:14;;;;;;;;;;;10.40;96.10;;;;;;5094592;28;19930;-76
2021/10/24 10:47:56;;;;;;;;;;;10.40;96.00;;;;;;5076090;28;20284;-76
2021/10/24 10:50:27;;;;;;;;;;;10.50;96.00;;;;;;5076012;28;19923;-75
2021/10/24 10:52:53;;;;;;;;;;;10.50;96.00;;;;;;5093757;28;20368;-75
2021/10/24 10:55:18;;;;;;;;;;;10.50;96.00;;;;;;5094492;28;19915;-74
2021/10/24 10:57:44;;;;;;;;;;;10.60;96.10;;;;;;5094256;28;20384;-74
2021/10/24 11:00:30;;;;;;;;;;;10.70;96.10;;;;;;5094247;28;20284;-75
2021/10/24 11:02:56;;;;;;;;;;;10.70;96.00;;;;;;5076000;28;19923;-74
2021/10/24 11:05:40;;;;;;;;;;;10.80;96.00;;;;;;5094091;28;19999;-74
2021/10/24 11:08:25;;;;;;;;;;;10.80;96.10;;;;;;5093579;28;20398;-74
2021/10/24 11:10:51;;;;;;;;;;;10.90;96.00;;;;;;5093796;28;19919;-75
2021/10/24 11:13:26;;;;;;;;;;;11.00;96.10;;;;;;5075832;28;19908;-75
2021/10/24 11:15:51;;;;;;;;;;;11.00;96.10;;;;;;5094100;28;19908;-74
2021/10/24 11:18:32;;;;;;;;;;;11.00;96.00;;;;;;5093898;28;19908;-75
2021/10/24 11:20:58;;;;;;;;;;;11.10;96.00;;;;;;5093443;28;19909;-74
2021/10/24 11:23:28;;;;;;;;;;;11.20;96.00;;;;;;5093759;28;20501;-74
2021/10/24 11:25:54;;;;;;;;;;;11.20;96.00;;;;;;5094094;28;19909;-75
2021/10/24 11:28:25;;;;;;;;;;;11.30;96.10;;;;;;5093741;28;19935;-75
2021/10/24 11:31:17;;;;;;;;;;;11.30;96.10;;;;;;5093750;28;20352;-75
2021/10/24 11:33:51;;;;;;;;;;;11.40;96.10;;;;;;5088781;28;19908;-75
2021/10/24 11:36:21;;;;;;;;;;;11.40;96.00;;;;;;5093430;28;19908;-75
2021/10/24 11:38:46;;;;;;;;;;;11.50;96.00;;;;;;5093828;28;19995;-75
2021/10/24 11:41:20;;;;;;;;;;;11.60;96.10;;;;;;5093670;28;19981;-74
2021/10/24 11:43:47;;;;;;;;;;;11.70;96.10;;;;;;5093688;28;20364;-74
2021/10/24 11:46:13;;;;;;;;;;;11.80;96.10;;;;;;5093428;28;19920;-74
2021/10/24 11:48:38;;;;;;;;;;;11.90;96.10;;;;;;5093606;28;19916;-74
2021/10/24 11:51:05;;;;;;;;;;;12.00;96.10;;;;;;5093075;28;19999;-75
2021/10/24 11:53:41;;;;;;;;;;;12.10;96.10;;;;;;5075428;28;19965;-73
2021/10/24 11:56:37;;;;;;;;;;;12.10;96.10;;;;;;5093638;28;19955;-75
2021/10/24 11:59:36;;;;;;;;;;;12.20;96.20;;;;;;5093802;28;19962;-76
2021/10/24 12:02:11;;;;;;;;;;;12.30;96.30;;;;;;5096806;28;19915;-74
2021/10/24 12:04:36;;;;;;;;;;;12.40;96.30;;;;;;5097133;28;20007;-74
2021/10/24 12:07:04;;;;;;;;;;;12.50;96.30;;;;;;5097557;28;19974;-74
2021/10/24 12:09:36;;;;;;;;;;;12.70;96.30;;;;;;5097388;28;19916;-75
2021/10/24 12:12:09;;;;;;;;;;;12.90;96.10;;;;;;5097548;28;19908;-74
2021/10/24 12:14:45;;;;;;;;;;;13.10;95.90;;;;;;5097267;28;19908;-74
2021/10/24 12:17:21;;;;;;;;;;;13.20;95.90;;;;;;5079181;28;19927;-75
2021/10/24 12:19:48;;;;;;;;;;;13.20;95.80;;;;;;5096887;28;19908;-74
2021/10/24 12:22:14;;;;;;;;;;;13.20;95.90;;;;;;5097348;28;19908;-74
2021/10/24 12:24:41;;;;;;;;;;;13.40;96.10;;;;;;5097202;28;19909;-74
2021/10/24 12:27:15;;;;;;;;;;;13.70;96.10;;;;;;5078773;28;19908;-74
2021/10/24 12:29:53;;;;;;;;;;;13.90;95.90;;;;;;5097047;28;19920;-74
2021/10/24 12:32:18;;;;;;;;;;;14.30;95.70;;;;;;5097264;28;19908;-74
2021/10/24 12:34:57;;;;;;;;;;;14.80;95.30;;;;;;5096524;28;19931;-75
2021/10/24 12:37:23;;;;;;;;;;;15.10;94.80;;;;;;5077781;28;19908;-75
2021/10/24 12:39:48;;;;;;;;;;;15.20;94.70;;;;;;5096802;28;19914;-75
2021/10/24 12:42:17;;;;;;;;;;;15.20;94.70;;;;;;5096919;28;19908;-75
2021/10/24 12:44:43;;;;;;;;;;;15.30;94.80;;;;;;5096868;28;19908;-76
2021/10/24 12:47:15;;;;;;;;;;;15.40;94.60;;;;;;5096555;28;19973;-76
2021/10/24 12:49:51;;;;;;;;;;;15.50;94.50;;;;;;5078361;28;19973;-76
2021/10/24 12:52:16;;;;;;;;;;;15.50;94.50;;;;;;5078527;28;19908;-75
2021/10/24 12:54:45;;;;;;;;;;;15.60;94.30;;;;;;5096977;28;20276;-75
2021/10/24 12:57:11;;;;;;;;;;;15.70;94.20;;;;;;5096731;28;19999;-74
2021/10/24 12:59:37;;;;;;;;;;;15.70;94.10;;;;;;5096563;28;19955;-75
2021/10/24 13:02:08;;;;;;;;;;;15.80;94.10;;;;;;5096059;28;19995;-76
2021/10/24 13:04:33;;;;;;;;;;;15.80;94.00;;;;;;5096351;28;20368;-75
2021/10/24 13:06:58;;;;;;;;;;;15.80;93.90;;;;;;5096468;28;20010;-75
2021/10/24 13:09:25;;;;;;;;;;;15.80;93.90;;;;;;5096282;28;19955;-76
2021/10/24 13:11:51;;;;;;;;;;;15.80;93.90;;;;;;5096018;28;19995;-74
2021/10/24 13:14:17;;;;;;;;;;;16.00;93.90;;;;;;5096244;28;19974;-76
2021/10/24 13:16:42;;;;;;;;;;;16.10;93.60;;;;;;5095735;28;19909;-76
2021/10/24 13:19:07;;;;;;;;;;;16.30;93.40;;;;;;5096166;28;19908;-76
2021/10/24 13:24:00;;;;;;;;;;;16.20;93.00;;;;;;5095998;28;19915;-75
2021/10/24 13:26:25;;;;;;;;;;;16.10;93.00;;;;;;5077946;28;19986;-75
2021/10/24 13:28:51;;;;;;;;;;;16.00;93.20;;;;;;5095966;28;20419;-74
2021/10/24 13:31:16;;;;;;;;;;;15.90;93.30;;;;;;5095535;28;20388;-77
2021/10/24 13:33:42;;;;;;;;;;;15.90;93.40;;;;;;5096118;28;19908;-77
2021/10/24 13:36:07;;;;;;;;;;;15.80;93.50;;;;;;5095722;28;19915;-77
2021/10/24 13:38:33;;;;;;;;;;;15.80;93.40;;;;;;5095802;28;20368;-76
2021/10/24 13:40:58;;;;;;;;;;;15.70;93.60;;;;;;5095744;28;19997;-77
2021/10/24 13:43:24;;;;;;;;;;;15.70;93.70;;;;;;5095793;28;19966;-77
2021/10/24 13:45:49;;;;;;;;;;;15.80;93.60;;;;;;5076793;28;19912;-77
2021/10/24 13:48:15;;;;;;;;;;;15.80;93.70;;;;;;5077396;28;19908;-75
2021/10/24 13:50:40;;;;;;;;;;;15.90;93.70;;;;;;5095613;28;19927;-75
2021/10/24 13:53:06;;;;;;;;;;;16.00;93.60;;;;;;5095496;28;19961;-75
2021/10/24 13:55:31;;;;;;;;;;;16.10;93.40;;;;;;5077206;28;19962;-77
2021/10/24 13:58:00;;;;;;;;;;;16.10;93.50;;;;;;5095264;28;19998;-77
2021/10/24 14:00:25;;;;;;;;;;;16.10;93.20;;;;;;5094956;28;19909;-76
2021/10/24 14:02:52;;;;;;;;;;;16.00;93.10;;;;;;5095322;28;19953;-77
2021/10/24 14:05:18;;;;;;;;;;;15.90;93.00;;;;;;5095249;28;20500;-76
2021/10/24 14:07:44;;;;;;;;;;;15.80;93.00;;;;;;5095270;28;20345;-76
2021/10/24 14:10:10;;;;;;;;;;;15.60;93.20;;;;;;5095134;28;19916;-76
2021/10/24 14:12:35;;;;;;;;;;;15.50;93.50;;;;;;5077198;28;20010;-75
2021/10/24 14:15:01;;;;;;;;;;;15.40;93.70;;;;;;5076493;28;20408;-77
2021/10/24 14:17:26;;;;;;;;;;;15.20;93.80;;;;;;5095192;28;20292;-76
2021/10/24 14:19:52;;;;;;;;;;;15.10;93.80;;;;;;5094987;28;19912;-78
2021/10/24 14:22:18;;;;;;;;;;;14.90;93.80;;;;;;5094923;28;20002;-76
2021/10/24 14:24:43;;;;;;;;;;;14.80;93.80;;;;;;5094262;28;19951;-75
2021/10/24 14:27:09;;;;;;;;;;;14.60;93.90;;;;;;5094978;28;19912;-76