Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:29;;;;;;;5.10;3.90;;;;;;;;;;794705;174;646074;-82
2022/07/15 00:03:55;;;;;;;11.03;4.03;;;;;;;;;;803445;174;712695;-82
2022/07/15 00:06:21;;;;;;;5.20;4.27;;;;;;;;;;795152;174;677945;-82
2022/07/15 00:08:46;;;;;;;4.77;3.93;;;;;;;;;;799681;173;693676;-82
2022/07/15 00:11:12;;;;;;;6.27;5.03;;;;;;;;;;808041;174;626004;-82
2022/07/15 00:13:38;;;;;;;4.70;4.10;;;;;;;;;;797453;174;652811;-82
2022/07/15 00:16:04;;;;;;;8.10;3.70;;;;;;;;;;795641;174;635645;-82
2022/07/15 00:18:30;;;;;;;7.03;4.23;;;;;;;;;;798641;173;676642;-81
2022/07/15 00:20:56;;;;;;;10.40;4.73;;;;;;;;;;806099;173;634904;-82
2022/07/15 00:23:22;;;;;;;6.70;4.30;;;;;;;;;;806538;171;637112;-82
2022/07/15 00:25:48;;;;;;;6.57;4.40;;;;;;;;;;796474;177;632396;-80
2022/07/15 00:28:13;;;;;;;6.70;4.17;;;;;;;;;;795171;177;1238157;-81
2022/07/15 00:30:40;;;;;;;6.83;3.97;;;;;;;;;;793154;174;654368;-82
2022/07/15 00:33:05;;;;;;;7.53;4.07;;;;;;;;;;806171;173;683671;-81
2022/07/15 00:35:31;;;;;;;4.53;3.57;;;;;;;;;;800004;174;621122;-82
2022/07/15 00:37:57;;;;;;;15.73;4.00;;;;;;;;;;797032;174;713571;-81
2022/07/15 00:40:23;;;;;;;9.10;3.23;;;;;;;;;;798119;174;615140;-81
2022/07/15 00:42:49;;;;;;;9.30;3.47;;;;;;;;;;799539;173;615409;-82
2022/07/15 00:45:15;;;;;;;7.73;3.33;;;;;;;;;;798457;174;629196;-81
2022/07/15 00:47:41;;;;;;;6.40;3.10;;;;;;;;;;801562;173;712868;-82
2022/07/15 00:50:09;;;;;;;20.03;4.40;;;;;;;;;;795334;173;625759;-82
2022/07/15 00:52:35;;;;;;;7.10;3.53;;;;;;;;;;800215;174;635311;-81
2022/07/15 00:55:01;;;;;;;8.53;2.87;;;;;;;;;;793353;174;713200;-82
2022/07/15 00:57:26;;;;;;;10.27;3.00;;;;;;;;;;798312;174;626282;-81
2022/07/15 00:59:52;;;;;;;10.93;3.57;;;;;;;;;;800307;174;634817;-81
2022/07/15 01:02:18;;;;;;;13.13;3.80;;;;;;;;;;799145;174;649208;-81
2022/07/15 01:04:44;;;;;;;7.78;3.08;;;;;;;;;;795302;173;1143496;-81
2022/07/15 01:07:10;;;;;;;15.23;3.30;;;;;;;;;;799440;174;651366;-81
2022/07/15 01:09:35;;;;;;;10.73;3.40;;;;;;;;;;802292;174;641269;-82
2022/07/15 01:12:01;;;;;;;5.50;3.63;;;;;;;;;;789992;177;635924;-81
2022/07/15 01:14:27;;;;;;;5.50;4.17;;;;;;;;;;797836;174;638287;-81
2022/07/15 01:16:53;;;;;;;13.63;5.03;;;;;;;;;;800356;175;623706;-81
2022/07/15 01:19:19;;;;;;;8.43;4.87;;;;;;;;;;795629;174;639959;-80
2022/07/15 01:21:45;;;;;;;12.07;5.60;;;;;;;;;;794174;174;634951;-82
2022/07/15 01:24:11;;;;;;;5.97;5.20;;;;;;;;;;800348;173;622992;-81
2022/07/15 01:26:37;;;;;;;13.17;6.10;;;;;;;;;;788316;173;713159;-81
2022/07/15 01:29:02;;;;;;;8.40;6.03;;;;;;;;;;794298;174;681628;-81
2022/07/15 01:31:28;;;;;;;15.87;7.40;;;;;;;;;;798545;174;636055;-82
2022/07/15 01:33:54;;;;;;;13.10;7.20;;;;;;;;;;795614;173;650306;-81
2022/07/15 01:36:20;;;;;;;13.90;7.63;;;;;;;;;;801166;173;614502;-81
2022/07/15 01:38:46;;;;;;;11.77;7.87;;;;;;;;;;802835;173;648161;-82
2022/07/15 01:41:11;;;;;;;10.37;7.40;;;;;;;;;;801030;173;620910;-82
2022/07/15 01:43:37;;;;;;;14.17;6.70;;;;;;;;;;800985;174;629402;-81
2022/07/15 01:46:03;;;;;;;13.27;8.00;;;;;;;;;;784488;178;634824;-82
2022/07/15 01:51:01;;;;;;;12.00;8.10;;;;;;;;;;798217;173;616060;-82
2022/07/15 01:53:27;;;;;;;10.90;8.40;;;;;;;;;;798251;173;641959;-82
2022/07/15 01:55:52;;;;;;;12.27;9.40;;;;;;;;;;794685;174;635850;-82
2022/07/15 01:58:18;;;;;;;16.10;8.90;;;;;;;;;;803750;173;625868;-83
2022/07/15 02:00:44;;;;;;;16.20;10.60;;;;;;;;;;795492;174;636283;-82
2022/07/15 02:03:10;;;;;;;14.70;10.13;;;;;;;;;;801296;173;624167;-82
2022/07/15 02:05:36;;;;;;;18.53;10.90;;;;;;;;;;783421;178;630058;-82
2022/07/15 02:08:02;;;;;;;12.00;9.97;;;;;;;;;;797000;174;627086;-82
2022/07/15 02:10:46;;;;;;;20.23;10.60;;;;;;;;;;805751;173;623906;-82
2022/07/15 02:13:11;;;;;;;17.23;9.48;;;;;;;;;;780924;177;1079335;-82
2022/07/15 02:15:37;;;;;;;16.23;10.50;;;;;;;;;;768632;182;709537;-82
2022/07/15 02:18:03;;;;;;;13.53;9.20;;;;;;;;;;769264;180;633689;-83
2022/07/15 02:20:29;;;;;;;19.73;10.63;;;;;;;;;;772828;180;635340;-82
2022/07/15 02:22:58;;;;;;;14.60;8.50;;;;;;;;;;778996;177;623530;-82
2022/07/15 02:25:26;;;;;;;12.97;9.17;;;;;;;;;;780964;180;617692;-82
2022/07/15 02:27:56;;;;;;;22.53;11.37;;;;;;;;;;793157;173;675901;-82
2022/07/15 02:30:21;;;;;;;17.80;9.57;;;;;;;;;;776666;181;713292;-83
2022/07/15 02:32:47;;;;;;;19.50;11.75;;;;;;;;;;767866;183;620053;-83
2022/07/15 02:35:14;;;;;;;27.80;12.60;;;;;;;;;;768868;183;615885;-83
2022/07/15 02:37:39;;;;;;;30.80;12.50;;;;;;;;;;769003;181;632831;-83
2022/07/15 02:40:05;;;;;;;37.27;13.63;;;;;;;;;;798069;173;651609;-83
2022/07/15 05:43:23;;;;;;;9.57;3.87;;;;;;;;;;785826;170;919766;-57
2022/07/15 05:45:48;;;;;;;5.27;3.70;;;;;;;;;;766475;180;825846;-56
2022/07/15 05:48:14;;;;;;;9.73;4.37;;;;;;;;;;771821;179;906132;-56
2022/07/15 05:50:40;;;;;;;6.30;3.57;;;;;;;;;;767986;180;919388;-59
2022/07/15 05:53:06;;;;;;;22.77;6.07;;;;;;;;;;769224;181;839043;-59
2022/07/15 05:55:32;;;;;;;7.87;3.47;;;;;;;;;;775102;180;723407;-57
2022/07/15 05:57:58;;;;;;;6.97;4.57;;;;;;;;;;772846;179;753348;-56
2022/07/15 06:00:24;;;;;;;12.60;7.03;;;;;;;;;;768606;180;921716;-58
2022/07/15 06:02:49;;;;;;;4.60;3.20;;;;;;;;;;772005;180;898909;-59
2022/07/15 06:05:15;;;;;;;5.80;3.10;;;;;;;;;;769068;180;916837;-56
2022/07/15 06:07:41;;;;;;;9.93;2.43;;;;;;;;;;768313;180;919483;-58
2022/07/15 06:10:08;;;;;;;6.83;3.00;;;;;;;;;;770642;180;911767;-57
2022/07/15 06:12:33;;;;;;;6.50;2.73;;;;;;;;;;770135;180;915870;-59
2022/07/15 06:14:59;;;;;;;5.87;3.10;;;;;;;;;;763270;179;814591;-90
2022/07/15 06:17:25;;;;;;;18.07;3.10;;;;;;;;;;778785;179;675985;-89
2022/07/15 06:19:51;;;;;;;9.93;6.27;;;;;;;;;;781993;180;634186;-89
2022/07/15 06:22:17;;;;;;;21.02;6.35;;;;;;;;;;777471;178;644572;-88
2022/07/15 06:24:43;;;;;;;10.73;3.77;;;;;;;;;;778766;179;641083;-87
2022/07/15 06:27:08;;;;;;;55.00;9.63;;;;;;;;;;783042;179;627763;-86
2022/07/15 06:29:34;;;;;;;25.40;5.40;;;;;;;;;;780160;179;621904;-86
2022/07/15 06:32:01;;;;;;;19.70;5.30;;;;;;;;;;779852;177;620514;-88
2022/07/15 06:34:29;;;;;;;18.50;3.90;;;;;;;;;;779569;179;624624;-86
2022/07/15 06:36:56;;;;;;;7.43;3.23;;;;;;;;;;780446;179;659146;-84
2022/07/15 06:39:22;;;;;;;6.00;3.17;;;;;;;;;;778201;180;637184;-89
2022/07/15 06:41:48;;;;;;;6.80;3.40;;;;;;;;;;777705;180;629259;-86
2022/07/15 06:44:14;;;;;;;93.50;12.20;;;;;;;;;;780902;179;631936;-85
2022/07/15 06:46:40;;;;;;;5.40;3.03;;;;;;;;;;777879;179;621449;-86
2022/07/15 06:49:06;;;;;;;5.57;3.00;;;;;;;;;;777148;180;763138;-86
2022/07/15 06:51:32;;;;;;;8.60;3.40;;;;;;;;;;774220;179;638586;-91
2022/07/15 06:53:58;;;;;;;5.27;2.70;;;;;;;;;;786617;177;638598;-86
2022/07/15 06:56:24;;;;;;;14.80;3.60;;;;;;;;;;781819;179;651116;-85
2022/07/15 06:58:50;;;;;;;9.13;2.90;;;;;;;;;;774269;180;724480;-86
2022/07/15 07:01:16;;;;;;;4.80;2.50;;;;;;;;;;784034;179;624248;-88
2022/07/15 07:03:42;;;;;;;10.67;2.70;;;;;;;;;;777709;180;630032;-87
2022/07/15 07:06:08;;;;;;;5.13;2.70;;;;;;;;;;778121;177;722421;-87
2022/07/15 07:08:33;;;;;;;7.50;2.80;;;;;;;;;;781710;178;682004;-89
2022/07/15 07:10:59;;;;;;;7.72;2.97;;;;;;;;;;780446;179;633483;-89
2022/07/15 07:13:25;;;;;;;5.30;2.47;;;;;;;;;;773224;180;636087;-87
2022/07/15 07:15:51;;;;;;;5.27;3.03;;;;;;;;;;783203;179;624929;-86
2022/07/15 07:18:17;;;;;;;4.70;2.40;;;;;;;;;;777456;180;624887;-86
2022/07/15 07:20:43;;;;;;;4.30;2.20;;;;;;;;;;781843;180;626529;-87
2022/07/15 07:23:08;;;;;;;8.03;3.57;;;;;;;;;;777549;180;642573;-88
2022/07/15 07:25:34;;;;;;;5.70;2.63;;;;;;;;;;784062;179;623626;-86
2022/07/15 07:28:03;;;;;;;5.77;2.50;;;;;;;;;;775406;179;634502;-89
2022/07/15 07:30:27;;;;;;;5.30;2.30;;;;;;;;;;779921;179;630247;-88
2022/07/15 07:32:52;;;;;;;7.43;2.60;;;;;;;;;;782671;180;651387;-86
2022/07/15 07:35:18;;;;;;;5.20;2.43;;;;;;;;;;778992;179;676285;-86
2022/07/15 07:37:44;;;;;;;7.53;2.70;;;;;;;;;;779065;179;645016;-86
2022/07/15 07:40:10;;;;;;;7.00;2.97;;;;;;;;;;782523;179;613588;-88
2022/07/15 07:42:36;;;;;;;4.93;3.00;;;;;;;;;;778703;179;652975;-88
2022/07/15 07:45:02;;;;;;;5.10;2.10;;;;;;;;;;779832;178;666562;-87
2022/07/15 07:47:28;;;;;;;6.33;2.00;;;;;;;;;;777604;179;667471;-86
2022/07/15 07:49:55;;;;;;;7.90;2.00;;;;;;;;;;777280;180;614669;-87
2022/07/15 07:52:22;;;;;;;3.67;2.30;;;;;;;;;;777045;179;628961;-86
2022/07/15 07:54:50;;;;;;;4.00;2.50;;;;;;;;;;779734;178;665364;-91
2022/07/15 07:57:15;;;;;;;6.40;2.60;;;;;;;;;;781604;180;714264;-86
2022/07/15 07:59:41;;;;;;;4.40;2.40;;;;;;;;;;778215;180;639197;-86
2022/07/15 08:02:08;;;;;;;4.23;2.07;;;;;;;;;;779584;179;630576;-86
2022/07/15 08:04:34;;;;;;;4.23;1.97;;;;;;;;;;780446;179;711808;-86
2022/07/15 08:07:00;;;;;;;4.27;2.30;;;;;;;;;;779356;177;663685;-86
2022/07/15 08:09:26;;;;;;;2.60;1.70;;;;;;;;;;775268;180;825808;-87
2022/07/15 08:11:51;;;;;;;6.77;2.30;;;;;;;;;;780695;178;616848;-85
2022/07/15 08:14:18;;;;;;;6.93;2.53;;;;;;;;;;784461;179;771268;-84
2022/07/15 08:16:45;;;;;;;8.87;3.40;;;;;;;;;;781168;179;647676;-84
2022/07/15 08:19:13;;;;;;;5.03;2.00;;;;;;;;;;778288;178;640800;-89
2022/07/15 08:21:35;;;;;;;10.10;2.00;;;;;;;;;;787518;173;614921;-86
2022/07/15 08:24:01;;;;;;;11.30;2.40;;;;;;;;;;777092;180;628195;-86
2022/07/15 08:26:27;;;;;;;7.53;2.60;;;;;;;;;;778938;180;627101;-85
2022/07/15 08:28:53;;;;;;;4.00;2.20;;;;;;;;;;778607;179;692801;-84
2022/07/15 08:31:19;;;;;;;4.43;2.07;;;;;;;;;;778368;180;624000;-91
2022/07/15 08:33:45;;;;;;;3.67;2.10;;;;;;;;;;776431;180;715009;-86
2022/07/15 08:36:11;;;;;;;4.70;2.17;;;;;;;;;;779620;179;619140;-85
2022/07/15 08:38:37;;;;;;;4.13;1.97;;;;;;;;;;783806;180;613813;-87
2022/07/15 08:41:02;;;;;;;3.93;1.70;;;;;;;;;;779335;179;619114;-82
2022/07/15 08:43:29;;;;;;;4.20;1.53;;;;;;;;;;778690;179;614401;-86
2022/07/15 08:45:57;;;;;;;6.90;3.20;;;;;;;;;;781920;180;629576;-86
2022/07/15 08:48:24;;;;;;;4.23;1.60;;;;;;;;;;775745;179;958514;-89
2022/07/15 08:50:50;;;;;;;7.50;1.60;;;;;;;;;;779277;179;654801;-83
2022/07/15 08:53:17;;;;;;;4.63;1.50;;;;;;;;;;777747;179;631281;-87
2022/07/15 08:55:43;;;;;;;5.13;2.17;;;;;;;;;;781178;178;639688;-86
2022/07/15 08:58:10;;;;;;;3.93;1.77;;;;;;;;;;778951;179;641917;-85
2022/07/15 09:00:36;;;;;;;2.87;1.47;;;;;;;;;;779307;179;712600;-87
2022/07/15 09:03:06;;;;;;;2.83;1.83;;;;;;;;;;781603;179;663105;-84
2022/07/15 09:05:33;;;;;;;6.60;1.73;;;;;;;;;;780787;179;630392;-86
2022/07/15 09:07:59;;;;;;;5.20;1.93;;;;;;;;;;778986;177;627327;-85
2022/07/15 09:10:25;;;;;;;3.60;2.13;;;;;;;;;;776680;179;803238;-86
2022/07/15 09:12:52;;;;;;;12.03;1.90;;;;;;;;;;778581;180;633356;-84
2022/07/15 09:15:24;;;;;;;3.60;1.90;;;;;;;;;;779294;179;637530;-82
2022/07/15 09:17:50;;;;;;;4.03;1.93;;;;;;;;;;782431;179;656128;-84
2022/07/15 09:20:17;;;;;;;6.05;2.10;;;;;;;;;;779274;179;1905478;-84
2022/07/15 09:22:47;;;;;;;3.13;1.90;;;;;;;;;;789370;175;614088;-83
2022/07/15 09:25:12;;;;;;;3.50;1.67;;;;;;;;;;779889;179;657350;-84
2022/07/15 09:27:38;;;;;;;6.32;1.60;;;;;;;;;;778995;179;776174;-86
2022/07/15 09:37:54;;;;;;;4.17;2.07;;;;;;;;;;778483;180;706606;-83
2022/07/15 09:40:20;;;;;;;5.00;1.90;;;;;;;;;;776662;180;656679;-88
2022/07/15 09:42:50;;;;;;;3.80;1.93;;;;;;;;;;782699;180;627572;-83
2022/07/15 09:45:18;;;;;;;4.00;1.93;;;;;;;;;;781397;180;654025;-85
2022/07/15 09:47:44;;;;;;;3.03;1.73;;;;;;;;;;779665;180;623756;-86
2022/07/15 09:50:10;;;;;;;3.17;1.67;;;;;;;;;;776829;180;752153;-85
2022/07/15 09:52:36;;;;;;;13.40;1.73;;;;;;;;;;782715;176;679440;-85
2022/07/15 09:55:02;;;;;;;4.93;1.67;;;;;;;;;;779628;179;662521;-85
2022/07/15 09:57:28;;;;;;;2.67;1.73;;;;;;;;;;778468;180;670838;-87
2022/07/15 09:59:55;;;;;;;2.80;1.83;;;;;;;;;;783097;181;620859;-84
2022/07/15 10:02:20;;;;;;;5.20;1.77;;;;;;;;;;778983;180;659543;-86
2022/07/15 10:04:47;;;;;;;4.60;2.10;;;;;;;;;;778804;179;708311;-86
2022/07/15 10:07:12;;;;;;;3.40;1.90;;;;;;;;;;777786;179;697825;-85
2022/07/15 10:09:39;;;;;;;3.90;1.80;;;;;;;;;;780690;179;1044417;-83
2022/07/15 10:12:10;;;;;;;6.30;2.37;;;;;;;;;;779850;180;612870;-87
2022/07/15 10:14:50;;;;;;;3.90;2.00;;;;;;;;;;777603;177;645623;-85
2022/07/15 10:17:32;;;;;;;5.83;2.47;;;;;;;;;;774919;180;626987;-84
2022/07/15 10:20:07;;;;;;;5.00;2.13;;;;;;;;;;777555;180;654270;-84
2022/07/15 10:22:40;;;;;;;4.03;2.10;;;;;;;;;;776084;178;778789;-84
2022/07/15 10:25:08;;;;;;;8.33;2.33;;;;;;;;;;782059;179;718542;-84
2022/07/15 10:27:37;;;;;;;6.17;1.90;;;;;;;;;;775578;178;639499;-86
2022/07/15 10:30:04;;;;;;;4.67;2.20;;;;;;;;;;779019;178;816335;-85
2022/07/15 10:32:30;;;;;;;5.47;1.97;;;;;;;;;;779084;180;699810;-82
2022/07/15 10:34:56;;;;;;;6.17;2.03;;;;;;;;;;780606;180;613942;-87
2022/07/15 10:37:22;;;;;;;2.93;2.00;;;;;;;;;;778598;179;625256;-86
2022/07/15 10:39:48;;;;;;;3.77;2.30;;;;;;;;;;777766;180;642453;-85
2022/07/15 10:42:14;;;;;;;3.10;1.90;;;;;;;;;;782101;180;689068;-88
2022/07/15 10:44:46;;;;;;;7.30;2.00;;;;;;;;;;780948;180;648440;-84
2022/07/15 10:47:20;;;;;;;7.97;2.23;;;;;;;;;;777910;178;657724;-84
2022/07/15 10:49:47;;;;;;;5.83;1.97;;;;;;;;;;777986;179;630302;-85
2022/07/15 10:52:13;;;;;;;5.40;2.13;;;;;;;;;;782889;179;674363;-85
2022/07/15 10:54:40;;;;;;;2.73;1.43;;;;;;;;;;765965;180;620223;-85
2022/07/15 10:57:05;;;;;;;5.47;2.27;;;;;;;;;;777636;180;641201;-85
2022/07/15 10:59:31;;;;;;;4.00;1.80;;;;;;;;;;778663;180;630174;-83
2022/07/15 11:02:12;;;;;;;5.87;1.80;;;;;;;;;;781394;180;635860;-83
2022/07/15 11:04:38;;;;;;;4.40;1.50;;;;;;;;;;774311;179;2108460;-87
2022/07/15 11:07:19;;;;;;;4.93;2.00;;;;;;;;;;776388;179;863033;-84
2022/07/15 11:09:49;;;;;;;9.33;3.10;;;;;;;;;;775251;179;637089;-84
2022/07/15 11:12:18;;;;;;;3.70;1.57;;;;;;;;;;773848;179;713386;-82
2022/07/15 11:14:47;;;;;;;4.67;2.10;;;;;;;;;;783326;179;628933;-85
2022/07/15 11:17:13;;;;;;;3.80;1.53;;;;;;;;;;780720;179;687183;-86
2022/07/15 11:19:39;;;;;;;2.40;1.50;;;;;;;;;;779479;179;655079;-85
2022/07/15 11:22:04;;;;;;;3.97;2.20;;;;;;;;;;778989;180;670616;-85
2022/07/15 11:24:31;;;;;;;3.90;1.60;;;;;;;;;;783203;180;626735;-85
2022/07/15 11:26:56;;;;;;;4.73;2.00;;;;;;;;;;779284;179;646282;-85
2022/07/15 11:29:22;;;;;;;6.70;2.10;;;;;;;;;;779997;179;666984;-86
2022/07/15 11:31:48;;;;;;;4.17;2.03;;;;;;;;;;783708;179;687432;-85
2022/07/15 11:34:14;;;;;;;3.23;1.67;;;;;;;;;;780814;179;636740;-84
2022/07/15 11:36:41;;;;;;;8.40;2.00;;;;;;;;;;780891;179;651506;-85
2022/07/15 11:39:08;;;;;;;5.03;1.80;;;;;;;;;;775199;181;670558;-84
2022/07/15 11:46:39;;;;;;;8.70;1.80;;;;;;;;;;774785;179;713534;-87
2022/07/15 11:49:05;;;;;;;3.13;1.83;;;;;;;;;;778173;179;639674;-85
2022/07/15 11:51:31;;;;;;;2.87;1.90;;;;;;;;;;785075;179;623140;-88
2022/07/15 11:53:57;;;;;;;4.50;2.07;;;;;;;;;;779968;179;653714;-83
2022/07/15 11:56:23;;;;;;;4.10;1.60;;;;;;;;;;779563;179;632974;-87
2022/07/15 11:58:51;;;;;;;5.90;1.93;;;;;;;;;;780839;180;672044;-82
2022/07/15 12:01:17;;;;;;;2.83;1.77;;;;;;;;;;775904;180;657570;-83
2022/07/15 12:03:43;;;;;;;3.10;1.57;;;;;;;;;;779863;179;649267;-84
2022/07/15 12:06:09;;;;;;;2.27;1.40;;;;;;;;;;783720;179;633847;-86
2022/07/15 12:08:37;;;;;;;3.50;1.70;;;;;;;;;;776876;180;678905;-85
2022/07/15 12:11:03;;;;;;;4.93;2.03;;;;;;;;;;779640;179;634806;-84
2022/07/15 12:13:28;;;;;;;4.70;2.10;;;;;;;;;;775502;178;624236;-85
2022/07/15 12:15:54;;;;;;;3.23;1.67;;;;;;;;;;781707;180;620837;-80
2022/07/15 12:18:20;;;;;;;3.00;1.50;;;;;;;;;;779372;179;623721;-83
2022/07/15 12:20:46;;;;;;;3.03;1.50;;;;;;;;;;776647;179;1089448;-80
2022/07/15 12:23:12;;;;;;;7.37;2.17;;;;;;;;;;782192;180;632235;-81
2022/07/15 12:25:38;;;;;;;6.40;2.00;;;;;;;;;;780709;177;645405;-83
2022/07/15 12:28:04;;;;;;;5.40;1.83;;;;;;;;;;776783;179;951732;-84
2022/07/15 12:30:30;;;;;;;5.50;1.57;;;;;;;;;;783095;180;629069;-84
2022/07/15 12:32:56;;;;;;;7.80;1.70;;;;;;;;;;779275;179;664301;-87
2022/07/15 12:35:21;;;;;;;5.03;1.67;;;;;;;;;;778955;179;639003;-83
2022/07/15 12:37:48;;;;;;;2.93;1.83;;;;;;;;;;779084;179;666588;-86
2022/07/15 12:40:14;;;;;;;5.43;2.43;;;;;;;;;;782604;179;643481;-82
2022/07/15 12:42:41;;;;;;;3.27;1.90;;;;;;;;;;776192;180;657809;-83
2022/07/15 12:45:07;;;;;;;4.30;2.33;;;;;;;;;;778778;180;676802;-85
2022/07/15 12:47:34;;;;;;;2.70;1.43;;;;;;;;;;782069;178;635092;-81
2022/07/15 12:50:00;;;;;;;2.43;1.50;;;;;;;;;;777800;179;723883;-85
2022/07/15 12:52:29;;;;;;;3.90;2.60;;;;;;;;;;781373;179;634499;-84
2022/07/15 12:54:55;;;;;;;9.23;2.00;;;;;;;;;;780229;179;648318;-83
2022/07/15 12:57:28;;;;;;;4.97;2.00;;;;;;;;;;783018;179;614405;-84
2022/07/15 12:59:54;;;;;;;3.17;1.57;;;;;;;;;;778715;177;644068;-80
2022/07/15 13:02:20;;;;;;;3.30;1.70;;;;;;;;;;776396;179;636266;-81
2022/07/15 13:04:46;;;;;;;3.70;1.90;;;;;;;;;;780119;180;632954;-83
2022/07/15 13:07:12;;;;;;;9.03;1.67;;;;;;;;;;777187;180;632923;-84
2022/07/15 13:09:38;;;;;;;4.33;2.33;;;;;;;;;;777845;179;663583;-84
2022/07/15 13:12:04;;;;;;;4.53;1.60;;;;;;;;;;777740;180;679651;-82
2022/07/15 13:14:30;;;;;;;2.73;1.63;;;;;;;;;;783806;179;669987;-82
2022/07/15 13:16:56;;;;;;;3.37;1.70;;;;;;;;;;781550;179;632664;-84
2022/07/15 13:19:22;;;;;;;2.70;1.80;;;;;;;;;;775862;174;766217;-84
2022/07/15 13:21:49;;;;;;;2.60;1.43;;;;;;;;;;784344;174;643402;-82
2022/07/15 13:24:14;;;;;;;3.70;1.97;;;;;;;;;;779663;177;713797;-84
2022/07/15 13:26:40;;;;;;;3.10;1.43;;;;;;;;;;776139;179;664706;-84
2022/07/15 13:29:06;;;;;;;6.90;1.77;;;;;;;;;;779992;179;636603;-82
2022/07/15 13:31:33;;;;;;;4.10;2.17;;;;;;;;;;781663;179;644203;-84
2022/07/15 13:33:58;;;;;;;3.17;1.80;;;;;;;;;;778870;178;648972;-84
2022/07/15 13:36:24;;;;;;;3.30;1.80;;;;;;;;;;778595;179;630849;-80
2022/07/15 13:38:50;;;;;;;4.23;1.93;;;;;;;;;;783475;179;642890;-83
2022/07/15 13:41:16;;;;;;;4.43;2.17;;;;;;;;;;779770;180;627926;-82
2022/07/15 13:43:42;;;;;;;3.17;1.80;;;;;;;;;;777253;179;642046;-86
2022/07/15 13:46:08;;;;;;;3.30;1.80;;;;;;;;;;782415;177;639920;-84
2022/07/15 13:48:33;;;;;;;3.80;2.17;;;;;;;;;;779295;179;641012;-82
2022/07/15 13:53:31;;;;;;;6.50;1.90;;;;;;;;;;778322;179;663087;-84
2022/07/15 13:55:57;;;;;;;2.50;1.33;;;;;;;;;;782434;179;716625;-86
2022/07/15 13:58:23;;;;;;;3.00;1.50;;;;;;;;;;779113;179;625306;-82
2022/07/15 14:00:49;;;;;;;3.80;1.50;;;;;;;;;;777770;179;641362;-85
2022/07/15 14:03:15;;;;;;;5.87;2.00;;;;;;;;;;784116;179;728431;-83
2022/07/15 14:05:41;;;;;;;3.63;1.73;;;;;;;;;;780476;179;650620;-80
2022/07/15 14:08:07;;;;;;;5.40;2.07;;;;;;;;;;779315;179;632560;-81
2022/07/15 14:10:33;;;;;;;5.77;2.13;;;;;;;;;;783456;179;709166;-80
2022/07/15 14:12:59;;;;;;;6.90;2.00;;;;;;;;;;782415;179;624427;-80
2022/07/15 14:15:24;;;;;;;4.27;2.37;;;;;;;;;;780599;179;715375;-82
2022/07/15 14:17:50;;;;;;;8.77;2.00;;;;;;;;;;781181;179;637090;-81
2022/07/15 14:20:17;;;;;;;3.63;2.10;;;;;;;;;;783265;179;637687;-79
2022/07/15 14:22:42;;;;;;;4.47;1.97;;;;;;;;;;779147;179;712087;-81
2022/07/15 14:25:08;;;;;;;5.90;2.10;;;;;;;;;;779365;180;642157;-82
2022/07/15 14:27:34;;;;;;;2.83;1.67;;;;;;;;;;782048;180;667216;-84
2022/07/15 14:30:00;;;;;;;2.80;1.80;;;;;;;;;;779616;179;664758;-86
2022/07/15 14:32:26;;;;;;;6.30;1.87;;;;;;;;;;779413;179;635068;-85
2022/07/15 14:34:52;;;;;;;4.03;2.20;;;;;;;;;;776263;180;632707;-83
2022/07/15 14:37:17;;;;;;;6.63;1.80;;;;;;;;;;781196;180;636058;-84
2022/07/15 14:39:43;;;;;;;4.53;1.60;;;;;;;;;;777015;178;638589;-84
2022/07/15 14:42:09;;;;;;;5.43;3.03;;;;;;;;;;778692;179;670558;-82
2022/07/15 14:44:35;;;;;;;3.90;1.73;;;;;;;;;;782455;178;650058;-84
2022/07/15 14:47:01;;;;;;;6.37;2.40;;;;;;;;;;776828;178;714142;-84
2022/07/15 14:49:28;;;;;;;3.10;1.60;;;;;;;;;;779113;179;663781;-84
2022/07/15 14:51:54;;;;;;;3.20;1.80;;;;;;;;;;781389;180;959154;-88
2022/07/15 14:54:20;;;;;;;9.40;2.17;;;;;;;;;;778704;180;644761;-83
2022/07/15 14:56:45;;;;;;;3.70;2.00;;;;;;;;;;778830;180;640496;-83
2022/07/15 14:59:11;;;;;;;3.90;2.10;;;;;;;;;;782719;180;635184;-82
2022/07/15 15:01:37;;;;;;;4.30;2.17;;;;;;;;;;777414;179;682459;-82
2022/07/15 15:04:03;;;;;;;3.67;1.83;;;;;;;;;;777817;180;710675;-81
2022/07/15 15:06:29;;;;;;;4.70;2.30;;;;;;;;;;779217;180;680649;-82
2022/07/15 15:08:55;;;;;;;2.53;1.67;;;;;;;;;;782933;179;664590;-85
2022/07/15 15:11:22;;;;;;;8.83;1.97;;;;;;;;;;774816;180;731158;-81
2022/07/15 15:13:47;;;;;;;6.43;1.80;;;;;;;;;;774288;178;629272;-82
2022/07/15 15:16:13;;;;;;;4.10;1.70;;;;;;;;;;783340;180;909800;-84
2022/07/15 15:18:39;;;;;;;5.53;2.00;;;;;;;;;;781258;179;628806;-82
2022/07/15 15:21:06;;;;;;;3.80;2.03;;;;;;;;;;778524;177;871907;-86
2022/07/15 15:23:32;;;;;;;4.27;2.37;;;;;;;;;;780759;177;777492;-85
2022/07/15 15:28:29;;;;;;;4.60;2.13;;;;;;;;;;781659;179;667845;-82
2022/07/15 15:30:55;;;;;;;3.70;1.90;;;;;;;;;;780886;179;630447;-83
2022/07/15 15:33:21;;;;;;;4.93;1.70;;;;;;;;;;783647;179;699660;-84
2022/07/15 15:35:46;;;;;;;2.90;1.73;;;;;;;;;;777917;179;660793;-83
2022/07/15 15:38:12;;;;;;;5.27;2.07;;;;;;;;;;779228;179;643139;-88
2022/07/15 15:40:38;;;;;;;8.03;1.87;;;;;;;;;;782095;180;640696;-84
2022/07/15 15:43:04;;;;;;;3.40;1.90;;;;;;;;;;775189;180;641941;-83
2022/07/15 15:45:30;;;;;;;5.50;2.10;;;;;;;;;;776417;179;638470;-81
2022/07/15 15:47:56;;;;;;;4.93;1.60;;;;;;;;;;779321;179;635245;-85
2022/07/15 15:50:22;;;;;;;5.33;1.80;;;;;;;;;;779509;178;646629;-82
2022/07/15 15:52:48;;;;;;;3.87;1.90;;;;;;;;;;773872;179;1112791;-83
2022/07/15 15:55:13;;;;;;;6.83;1.87;;;;;;;;;;778693;179;673661;-82
2022/07/15 15:57:39;;;;;;;3.00;2.10;;;;;;;;;;781332;179;657168;-84
2022/07/15 16:00:06;;;;;;;3.60;2.00;;;;;;;;;;779965;179;645649;-87
2022/07/15 16:02:32;;;;;;;4.80;1.83;;;;;;;;;;777573;179;639805;-87
2022/07/15 16:04:58;;;;;;;3.67;1.80;;;;;;;;;;782978;180;633855;-87
2022/07/15 16:07:24;;;;;;;4.03;2.33;;;;;;;;;;778793;179;706523;-87
2022/07/15 16:09:50;;;;;;;3.90;2.00;;;;;;;;;;769507;179;849556;-86
2022/07/15 16:12:16;;;;;;;5.13;2.30;;;;;;;;;;779712;179;634959;-86
2022/07/15 16:14:43;;;;;;;3.40;1.67;;;;;;;;;;773556;181;636800;-87
2022/07/15 16:17:09;;;;;;;6.47;2.10;;;;;;;;;;769208;180;629928;-86
2022/07/15 16:19:35;;;;;;;11.23;2.30;;;;;;;;;;779133;179;627064;-89
2022/07/15 16:24:32;;;;;;;4.30;2.57;;;;;;;;;;777729;179;1095213;-86
2022/07/15 16:26:58;;;;;;;3.87;2.73;;;;;;;;;;782491;178;644512;-84
2022/07/15 16:29:24;;;;;;;3.63;2.10;;;;;;;;;;780906;180;641612;-86
2022/07/15 16:31:50;;;;;;;3.60;2.00;;;;;;;;;;775924;178;706102;-86
2022/07/15 16:34:16;;;;;;;5.97;2.53;;;;;;;;;;775636;180;636498;-86
2022/07/15 16:36:41;;;;;;;5.93;2.30;;;;;;;;;;775926;179;666739;-84
2022/07/15 16:39:07;;;;;;;4.70;2.20;;;;;;;;;;774641;179;947970;-86
2022/07/15 16:41:33;;;;;;;4.73;2.13;;;;;;;;;;779684;179;648630;-86
2022/07/15 16:44:00;;;;;;;7.13;3.10;;;;;;;;;;778482;180;645763;-89
2022/07/15 16:46:25;;;;;;;6.37;2.03;;;;;;;;;;781878;179;657159;-87
2022/07/15 16:48:51;;;;;;;3.67;1.97;;;;;;;;;;781354;179;656310;-86
2022/07/15 16:51:17;;;;;;;5.33;2.13;;;;;;;;;;779838;179;633432;-86
2022/07/15 16:53:43;;;;;;;4.90;2.30;;;;;;;;;;779505;179;672740;-85
2022/07/15 16:56:09;;;;;;;4.50;2.03;;;;;;;;;;790183;175;662831;-87
2022/07/15 16:58:35;;;;;;;3.80;2.10;;;;;;;;;;780336;180;643650;-88
2022/07/15 17:01:01;;;;;;;3.47;2.00;;;;;;;;;;774561;180;1492293;-88
2022/07/15 17:03:27;;;;;;;3.33;1.97;;;;;;;;;;781443;181;671439;-87
2022/07/15 17:05:52;;;;;;;5.50;2.17;;;;;;;;;;776080;180;636469;-87
2022/07/15 17:08:18;;;;;;;3.70;2.13;;;;;;;;;;778703;179;663383;-85
2022/07/15 17:10:44;;;;;;;5.37;2.77;;;;;;;;;;777299;180;635150;-87
2022/07/15 17:13:10;;;;;;;4.40;1.80;;;;;;;;;;780670;179;635955;-87
2022/07/15 17:15:36;;;;;;;5.50;4.03;;;;;;;;;;779902;180;715291;-86
2022/07/15 17:18:03;;;;;;;7.00;2.07;;;;;;;;;;780549;180;725723;-87
2022/07/15 17:20:29;;;;;;;3.80;1.67;;;;;;;;;;783348;179;628856;-85
2022/07/15 17:22:55;;;;;;;3.70;1.50;;;;;;;;;;778761;180;628608;-85
2022/07/15 17:25:21;;;;;;;2.87;1.80;;;;;;;;;;776454;180;637449;-85
2022/07/15 17:27:47;;;;;;;3.07;2.30;;;;;;;;;;781228;180;645736;-86
2022/07/15 17:30:13;;;;;;;3.47;2.20;;;;;;;;;;777549;179;626187;-85
2022/07/15 17:32:39;;;;;;;3.70;1.80;;;;;;;;;;776776;179;638801;-85
2022/07/15 17:35:05;;;;;;;3.83;1.70;;;;;;;;;;781975;179;632173;-85
2022/07/15 17:37:31;;;;;;;6.07;1.50;;;;;;;;;;781802;178;665460;-87
2022/07/15 17:39:57;;;;;;;4.10;1.90;;;;;;;;;;783252;179;616420;-86
2022/07/15 17:42:23;;;;;;;6.20;1.77;;;;;;;;;;775930;179;633456;-86
2022/07/15 17:44:49;;;;;;;3.10;1.80;;;;;;;;;;785816;178;634844;-86