Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:56;;;;;;;3.50;3.20;;;16.30;45.20;;;16.00;46.23;97531.75;5027543;28;20476;-82
2023/06/14 00:03:25;;;;;;;4.60;4.13;;;16.30;45.50;;;16.01;46.13;97533.41;5029879;28;20597;-77
2023/06/14 00:05:53;;;;;;;5.53;3.80;;;16.30;45.60;;;15.79;46.55;97519.88;5025418;28;20516;-75
2023/06/14 00:08:22;;;;;;;5.63;3.97;;;16.20;45.70;;;15.83;46.63;97532.69;5008665;28;20469;-78
2023/06/14 00:10:49;;;;;;;4.93;4.53;;;16.20;45.90;;;15.83;46.98;97543.59;5022301;28;20459;-76
2023/06/14 00:13:18;;;;;;;3.70;3.40;;;16.10;46.10;;;15.73;46.97;97524.47;5027154;28;20484;-77
2023/06/14 00:15:47;;;;;;;4.27;3.97;;;16.10;46.20;;;15.66;47.44;97537.47;4985385;28;20474;-78
2023/06/14 00:18:16;;;;;;;3.93;3.53;;;16.00;46.30;;;15.62;48.04;97531.75;5027286;28;20457;-83
2023/06/14 00:20:44;;;;;;;4.17;3.83;;;15.90;46.50;;;15.43;48.25;97523.94;5009652;28;20870;-77
2023/06/14 00:23:13;;;;;;;4.13;2.83;;;15.80;46.80;;;15.51;48.43;97535.44;5030007;28;20488;-74
2023/06/14 00:25:40;;;;;;;4.03;3.63;;;15.80;46.90;;;15.42;48.95;97532.38;5015086;28;20548;-74
2023/06/14 00:28:09;;;;;;;3.50;3.20;;;15.70;47.10;;;15.37;49.04;97527.72;5029177;28;20493;-77
2023/06/14 00:30:36;;;;;;;3.23;3.00;;;15.70;47.30;;;15.29;48.92;97523.56;5030982;28;20449;-79
2023/06/14 00:33:05;;;;;;;3.77;3.20;;;15.60;47.40;;;15.14;49.05;97505.19;5031184;28;20457;-77
2023/06/14 00:35:32;;;;;;;5.30;3.67;;;15.60;47.60;;;15.19;49.53;97512.56;5028351;28;20822;-78
2023/06/14 00:38:01;;;;;;;4.27;3.90;;;15.50;47.60;;;15.16;49.55;97513.09;5011859;28;20458;-78
2023/06/14 00:40:28;;;;;;;4.20;3.67;;;15.50;47.80;;;15.16;49.66;97518.53;5014802;28;20704;-76
2023/06/14 00:42:56;;;;;;;4.30;3.90;;;15.50;48.00;;;15.13;49.86;97513.63;5030906;28;20490;-80
2023/06/14 00:45:23;;;;;;;4.00;3.70;;;15.40;48.00;;;15.10;49.64;97519.56;5015463;28;20830;-76
2023/06/14 00:47:55;;;;;;;3.90;3.33;;;15.40;48.20;;;14.59;50.05;97460.81;5030249;28;20482;-77
2023/06/14 00:50:23;;;;;;;4.37;3.97;;;15.30;48.30;;;14.93;50.36;97520.47;5005091;28;20888;-79
2023/06/14 00:52:51;;;;;;;4.03;3.73;;;15.30;48.50;;;14.81;50.60;97523.34;5012576;28;20500;-75
2023/06/14 00:55:19;;;;;;;4.07;3.67;;;15.20;48.70;;;14.92;51.05;97527.00;5011684;28;20529;-78
2023/06/14 00:57:47;;;;;;;4.43;3.60;;;15.10;49.20;;;14.86;51.32;97528.03;5027903;28;20470;-81
2023/06/14 01:00:15;;;;;;;3.40;3.10;;;15.10;49.40;;;14.73;51.26;97531.97;5020982;28;20485;-78
2023/06/14 01:02:42;;;;;;;2.97;2.73;;;15.00;49.30;;;14.68;51.64;97529.97;5025473;28;20574;-78
2023/06/14 01:05:12;;;;;;;5.00;4.37;;;14.90;49.80;;;14.55;52.13;97522.22;5026787;28;20520;-77
2023/06/14 01:07:56;;;;;;;4.27;3.90;;;14.90;50.00;;;14.57;51.78;97528.22;5023781;28;20471;-78
2023/06/14 01:10:37;;;;;;;4.13;3.73;;;14.80;50.10;;;14.40;52.49;97534.53;5001113;28;21251;-78
2023/06/14 01:13:13;;;;;;;5.23;3.90;;;14.70;50.40;;;14.37;52.46;97526.88;5012788;28;20452;-81
2023/06/14 01:15:44;;;;;;;4.20;3.63;;;14.70;50.60;;;14.26;52.71;97527.81;5026859;28;20488;-78
2023/06/14 01:18:17;;;;;;;4.17;3.77;;;14.60;50.80;;;13.67;53.39;97464.00;5029276;28;20985;-79
2023/06/14 01:20:49;;;;;;;4.60;4.20;;;14.50;51.40;;;14.11;53.57;97533.88;5005725;28;20564;-82
2023/06/14 01:23:17;;;;;;;3.87;3.47;;;14.50;51.30;;;14.13;53.62;97535.25;5025253;28;20477;-78
2023/06/14 01:25:46;;;;;;;6.27;3.40;;;14.40;51.50;;;13.50;53.95;97455.91;5013581;28;20458;-81
2023/06/14 01:28:16;;;;;;;3.97;3.67;;;14.40;51.70;;;14.00;53.86;97530.19;5027135;28;20492;-77
2023/06/14 01:30:47;;;;;;;4.13;3.80;;;14.30;51.80;;;13.96;54.00;97531.75;5009328;28;20453;-78
2023/06/14 01:33:19;;;;;;;4.00;3.60;;;14.30;52.00;;;13.90;54.04;97539.00;5025331;28;20458;-79
2023/06/14 01:35:49;;;;;;;5.60;3.63;;;14.30;52.30;;;13.95;54.32;97528.22;5012579;28;20981;-77
2023/06/14 01:38:20;;;;;;;4.87;3.77;;;14.20;52.40;;;13.82;54.22;97518.53;5016699;28;20463;-77
2023/06/14 01:40:50;;;;;;;4.17;3.83;;;14.20;52.50;;;13.78;54.57;97511.94;5016236;28;20473;-80
2023/06/14 01:43:19;;;;;;;5.60;4.27;;;14.20;52.60;;;13.83;54.42;97531.03;5027338;28;20483;-77
2023/06/14 01:45:49;;;;;;;3.43;3.13;;;14.20;52.80;;;13.88;54.43;97547.41;5021021;28;20988;-77
2023/06/14 01:48:16;;;;;;;4.07;3.67;;;14.20;52.90;;;13.78;54.95;97539.09;5019263;28;20456;-76
2023/06/14 01:50:43;;;;;;;3.67;3.37;;;14.10;52.90;;;13.46;54.84;97488.94;5006917;28;20473;-81
2023/06/14 01:53:12;;;;;;;4.00;3.60;;;14.10;53.20;;;13.27;55.04;97457.66;5025233;28;20480;-78
2023/06/14 01:55:43;;;;;;;5.07;4.23;;;14.00;53.40;;;13.54;55.48;97541.97;5024261;28;20466;-78
2023/06/14 01:58:12;;;;;;;3.67;3.37;;;13.80;53.60;;;13.62;55.32;97535.31;5023249;28;20467;-75
2023/06/14 02:00:40;;;;;;;4.97;4.27;;;13.80;54.00;;;13.60;55.34;97551.03;5003582;28;20516;-75
2023/06/14 02:03:07;;;;;;;4.17;3.77;;;13.90;54.00;;;13.54;55.97;97547.41;5008465;28;20612;-79
2023/06/14 02:05:35;;;;;;;4.47;3.70;;;13.90;54.20;;;13.55;55.49;97550.94;5030918;28;20472;-76
2023/06/14 02:08:03;;;;;;;3.90;3.50;;;13.90;54.20;;;13.55;55.62;97551.75;5029118;28;20469;-77
2023/06/14 02:10:30;;;;;;;4.00;3.60;;;13.80;54.30;;;13.57;55.58;97537.94;5011345;28;20529;-76
2023/06/14 02:12:59;;;;;;;4.03;3.60;;;13.80;54.50;;;13.56;55.87;97536.31;5011775;28;20808;-79
2023/06/14 02:15:33;;;;;;;4.40;3.50;;;13.80;54.50;;;13.53;55.33;97536.81;5024128;28;20452;-75
2023/06/14 02:18:02;;;;;;;4.70;4.20;;;13.90;54.50;;;13.49;55.40;97520.19;5026822;28;20465;-76
2023/06/14 02:20:29;;;;;;;3.80;3.47;;;13.90;54.40;;;13.54;55.52;97527.59;5007461;28;20462;-79
2023/06/14 02:22:57;;;;;;;4.10;3.70;;;13.90;54.50;;;13.43;55.69;97532.00;5028236;28;20476;-80
2023/06/14 02:25:24;;;;;;;3.83;3.07;;;13.90;54.50;;;13.43;55.82;97548.28;5024207;28;20450;-78
2023/06/14 02:27:51;;;;;;;3.60;3.00;;;13.80;54.70;;;13.36;55.92;97523.19;5025454;28;20460;-77
2023/06/14 02:30:20;;;;;;;4.33;3.60;;;13.80;54.80;;;13.39;55.90;97530.84;5022450;28;20458;-76
2023/06/14 02:32:48;;;;;;;3.60;3.30;;;13.80;54.90;;;13.43;55.57;97526.59;5013618;28;20454;-75
2023/06/14 02:35:16;;;;;;;3.70;3.40;;;13.80;54.80;;;13.38;55.68;97526.47;5024447;28;20496;-77
2023/06/14 02:37:43;;;;;;;3.63;3.33;;;13.80;54.90;;;13.25;56.11;97525.72;5027366;28;20540;-76
2023/06/14 02:40:11;;;;;;;5.73;3.80;;;13.70;55.00;;;13.28;56.25;97536.09;5025011;28;20468;-75
2023/06/14 02:42:39;;;;;;;4.33;3.60;;;13.70;55.40;;;13.25;56.08;97535.75;5006278;28;20484;-80
2023/06/14 02:45:08;;;;;;;4.43;3.80;;;13.60;55.20;;;13.29;56.22;97543.19;5025041;28;20482;-76
2023/06/14 02:47:37;;;;;;;3.30;2.80;;;13.60;55.30;;;13.17;56.68;97550.56;5011624;28;20947;-76
2023/06/14 02:50:05;;;;;;;3.80;3.50;;;13.50;55.50;;;13.02;56.82;97541.06;5010429;28;20519;-81
2023/06/14 02:52:33;;;;;;;3.87;3.47;;;13.50;55.60;;;13.04;57.14;97552.50;5028059;28;20473;-80
2023/06/14 02:55:01;;;;;;;3.30;3.00;;;13.40;56.00;;;12.77;58.28;97535.16;5020595;28;20493;-84
2023/06/14 02:57:28;;;;;;;4.20;3.80;;;13.30;56.50;;;12.56;58.71;97541.00;5011505;28;20971;-80
2023/06/14 02:59:55;;;;;;;4.40;3.77;;;13.10;57.10;;;12.62;58.86;97560.88;5016622;28;20451;-79
2023/06/14 03:02:23;;;;;;;3.83;3.20;;;13.00;58.00;;;12.70;58.23;97546.97;5026711;28;20462;-81
2023/06/14 03:04:52;;;;;;;4.57;3.40;;;13.00;58.00;;;12.36;59.67;97543.28;5018834;28;20485;-81
2023/06/14 03:07:19;;;;;;;4.00;3.67;;;12.80;58.80;;;12.49;59.70;97570.13;5040072;28;20560;-81
2023/06/14 03:09:49;;;;;;;4.23;3.50;;;12.70;59.60;;;12.15;60.23;97557.22;5017000;28;20466;-78
2023/06/14 03:12:16;;;;;;;5.27;3.53;;;12.60;60.00;;;12.10;60.68;97559.81;5010069;28;20473;-75
2023/06/14 03:14:46;;;;;;;4.47;3.77;;;12.50;60.90;;;12.14;60.57;97550.16;5017448;28;20466;-80
2023/06/14 03:17:15;;;;;;;4.53;3.80;;;12.50;61.80;;;12.05;59.52;97516.34;5035060;28;20817;-78
2023/06/14 03:19:42;;;;;;;5.30;3.80;;;12.60;61.70;;;12.43;60.10;97574.59;5025337;28;20458;-77
2023/06/14 03:22:11;;;;;;;3.67;3.37;;;12.60;61.60;;;12.30;60.10;97564.84;5015138;28;20465;-75
2023/06/14 03:24:39;;;;;;;4.80;4.37;;;12.60;61.50;;;12.26;60.32;97574.50;5027946;28;20480;-76
2023/06/14 03:27:06;;;;;;;4.73;3.97;;;12.50;62.10;;;12.27;60.17;97575.34;5009355;28;20904;-78
2023/06/14 03:29:34;;;;;;;4.40;3.23;;;12.60;62.20;;;12.21;60.70;97582.53;5026317;28;20440;-77
2023/06/14 03:32:04;;;;;;;7.73;4.10;;;12.50;62.40;;;12.28;60.11;97585.94;5025034;28;20995;-81
2023/06/14 03:34:31;;;;;;;3.80;3.50;;;12.50;62.60;;;12.28;59.88;97590.53;5006785;28;20477;-76
2023/06/14 03:36:58;;;;;;;4.23;3.83;;;12.50;62.10;;;12.40;59.95;97591.34;5006325;28;20510;-76
2023/06/14 03:39:27;;;;;;;3.13;2.83;;;12.60;62.50;;;12.64;58.74;97588.56;5016546;28;20456;-77
2023/06/14 03:41:55;;;;;;;3.80;3.40;;;12.80;62.00;;;12.48;59.23;97576.59;5008968;28;20461;-75
2023/06/14 03:44:23;;;;;;;4.57;3.93;;;12.80;61.70;;;12.62;58.81;97593.41;5009437;28;20476;-76
2023/06/14 03:46:50;;;;;;;3.93;3.53;;;12.80;61.60;;;12.59;58.94;97588.47;5010684;28;20483;-74
2023/06/14 03:49:17;;;;;;;3.70;3.40;;;12.80;61.90;;;12.65;59.29;97598.34;5026147;28;20557;-79
2023/06/14 03:51:50;;;;;;;4.07;3.63;;;12.80;62.30;;;12.69;59.25;97598.69;5023425;28;20477;-78
2023/06/14 03:54:17;;;;;;;4.13;3.70;;;12.90;62.50;;;12.84;58.82;97609.03;5019393;28;21289;-76
2023/06/14 03:56:46;;;;;;;4.07;3.73;;;13.00;62.00;;;12.83;58.40;97599.25;5008487;28;20449;-75
2023/06/14 03:59:14;;;;;;;4.60;3.73;;;13.10;61.40;;;12.81;58.94;97607.63;5008246;28;20460;-76
2023/06/14 04:01:46;;;;;;;3.80;3.50;;;13.00;61.80;;;12.91;58.98;97609.72;5017040;28;20459;-81
2023/06/14 04:04:16;;;;;;;4.90;4.40;;;13.20;62.40;;;13.18;58.47;97611.88;5009951;28;21140;-77
2023/06/14 04:06:43;;;;;;;4.83;3.80;;;13.30;62.10;;;13.92;56.50;97625.66;5026119;28;20464;-78
2023/06/14 04:09:10;;;;;;;4.00;3.60;;;14.00;61.20;;;15.06;54.10;97619.09;5025886;28;20473;-81
2023/06/14 04:11:38;;;;;;;4.90;4.40;;;15.10;59.70;;;15.79;50.61;97612.47;5030373;28;20640;-78
2023/06/14 04:14:07;;;;;;;5.57;3.90;;;16.00;56.70;;;16.16;50.13;97619.88;5028481;28;20462;-77
2023/06/14 04:16:34;;;;;;;4.57;4.13;;;16.60;55.20;;;16.50;49.01;97610.53;5009013;28;20496;-76
2023/06/14 04:19:02;;;;;;;4.03;3.63;;;17.10;54.30;;;16.93;47.98;97611.28;5027324;28;20465;-74
2023/06/14 04:21:29;;;;;;;4.20;3.80;;;17.30;53.70;;;16.83;47.96;97605.78;5031895;28;20457;-78
2023/06/14 04:23:56;;;;;;;4.30;4.00;;;17.70;52.80;;;16.70;48.24;97621.56;5016248;28;20498;-76
2023/06/14 04:26:29;;;;;;;6.20;3.67;;;17.90;51.70;;;16.72;47.66;97624.03;4990823;28;20485;-75
2023/06/14 04:29:01;;;;;;;4.33;3.93;;;17.70;51.50;;;16.27;48.68;97621.59;5026330;28;20534;-75
2023/06/14 04:31:33;;;;;;;5.07;3.57;;;17.20;51.50;;;15.85;49.96;97628.59;5024227;28;20466;-82
2023/06/14 04:34:01;;;;;;;5.40;3.80;;;16.70;52.00;;;15.14;51.97;97629.53;5010224;28;20455;-75
2023/06/14 04:36:28;;;;;;;4.70;3.90;;;15.90;53.20;;;14.81;52.36;97623.16;5028331;28;20465;-76
2023/06/14 04:38:55;;;;;;;4.30;3.90;;;15.40;54.30;;;15.60;51.67;97626.44;5011552;28;20466;-75
2023/06/14 04:41:30;;;;;;;3.83;3.53;;;15.80;54.80;;;16.83;48.23;97631.19;5003718;28;20474;-75
2023/06/14 04:44:01;;;;;;;4.20;3.90;;;16.90;53.60;;;17.91;45.71;97629.00;5030292;28;20481;-74
2023/06/14 04:46:30;;;;;;;4.67;3.97;;;18.20;52.00;;;19.00;43.44;97626.09;5005760;28;20466;-76
2023/06/14 04:48:57;;;;;;;4.60;4.20;;;19.30;50.50;;;19.43;42.15;97611.94;5023422;28;20463;-76
2023/06/14 04:51:29;;;;;;;4.17;3.83;;;20.00;49.40;;;19.25;42.46;97636.94;5007119;28;20462;-75
2023/06/14 04:53:58;;;;;;;5.20;4.20;;;20.20;48.70;;;19.16;42.77;97611.25;5024833;28;20485;-77
2023/06/14 04:56:26;;;;;;;4.17;3.77;;;20.40;48.40;;;20.27;40.58;97632.97;5025203;28;20472;-81
2023/06/14 04:58:53;;;;;;;4.97;4.53;;;20.80;48.00;;;19.57;41.73;97631.28;5004715;28;20474;-75
2023/06/14 05:01:22;;;;;;;4.60;3.53;;;21.00;47.50;;;20.75;40.47;97636.88;5023761;28;20451;-77
2023/06/14 05:03:51;;;;;;;5.30;3.60;;;21.20;47.90;;;21.15;38.21;97585.31;5030172;28;20509;-77
2023/06/14 05:06:19;;;;;;;4.50;4.10;;;21.90;47.00;;;21.51;38.49;97642.53;5032208;28;20431;-73
2023/06/14 05:08:46;;;;;;;4.13;3.73;;;22.00;46.90;;;21.09;38.96;97644.19;5033174;28;20972;-79
2023/06/14 05:11:14;;;;;;;4.63;4.00;;;22.30;46.20;;;21.10;39.88;97632.09;5033116;28;20459;-73
2023/06/14 05:13:41;;;;;;;4.13;3.83;;;22.30;46.40;;;22.26;37.18;97630.97;5013463;28;20460;-77
2023/06/14 05:16:09;;;;;;;4.20;3.90;;;22.60;46.30;;;21.50;38.13;97635.41;5012495;28;20510;-77
2023/06/14 05:18:37;;;;;;;4.57;3.73;;;22.50;45.80;;;20.76;40.23;97636.56;5029126;28;20567;-75
2023/06/14 05:21:05;;;;;;;3.77;3.47;;;22.10;46.40;;;21.21;39.18;97639.09;5012510;28;20465;-75
2023/06/14 05:23:33;;;;;;;4.80;4.33;;;21.80;46.40;;;20.20;40.68;97643.44;5032322;28;20546;-76
2023/06/14 05:26:02;;;;;;;4.90;3.90;;;21.60;46.10;;;18.70;44.26;97650.53;5026722;28;20474;-75
2023/06/14 05:28:30;;;;;;;4.53;4.13;;;20.20;46.90;;;17.64;47.13;97652.75;5027045;28;20458;-75
2023/06/14 05:30:58;;;;;;;4.40;4.00;;;18.90;48.30;;;16.66;49.34;97642.25;5027026;28;21017;-73
2023/06/14 05:33:25;;;;;;;4.53;4.17;;;17.90;49.50;;;16.59;50.57;97666.22;5025184;28;20471;-73
2023/06/14 05:35:53;;;;;;;5.10;4.70;;;17.30;50.90;;;16.40;51.19;97672.09;5023423;28;20550;-71
2023/06/14 05:38:21;;;;;;;4.20;3.80;;;16.90;51.80;;;16.04;52.23;97666.38;5023429;28;20455;-74
2023/06/14 05:40:48;;;;;;;4.20;3.80;;;16.60;52.80;;;15.83;52.86;97674.31;5009977;28;20455;-72
2023/06/14 05:43:16;;;;;;;5.20;3.93;;;16.30;53.50;;;15.84;53.76;97670.50;5022586;28;20464;-76
2023/06/14 05:45:43;;;;;;;4.93;4.53;;;16.20;54.50;;;15.97;53.23;97671.22;5008498;28;20854;-73
2023/06/14 05:48:10;;;;;;;4.73;4.03;;;16.30;54.70;;;15.86;53.87;97671.09;5006907;28;20216;-72
2023/06/14 05:50:38;;;;;;;4.53;4.03;;;16.20;54.90;;;15.80;54.21;97676.75;5019768;28;20459;-73
2023/06/14 05:53:05;;;;;;;5.30;4.80;;;16.30;55.60;;;15.96;53.78;97675.00;5003811;28;20504;-74
2023/06/14 05:55:35;;;;;;;4.87;4.40;;;16.30;55.70;;;16.00;54.72;97673.44;5004968;28;20460;-74
2023/06/14 05:58:02;;;;;;;4.40;4.00;;;16.40;56.10;;;16.09;53.84;97674.59;5019658;28;20486;-72
2023/06/14 06:00:29;;;;;;;3.90;3.60;;;16.50;55.80;;;16.36;53.17;97676.44;5013393;28;20472;-72
2023/06/14 06:02:57;;;;;;;6.30;4.23;;;16.70;55.80;;;16.95;52.12;97671.88;5023711;28;21029;-70
2023/06/14 06:05:24;;;;;;;5.73;4.70;;;17.20;55.50;;;17.72;50.18;97672.41;5029678;28;20486;-74
2023/06/14 06:07:52;;;;;;;5.60;4.50;;;18.00;54.70;;;18.69;47.41;97674.31;5026367;28;20517;-70
2023/06/14 06:10:20;;;;;;;5.03;4.53;;;19.10;53.00;;;19.17;46.68;97673.09;5004566;28;20815;-71
2023/06/14 06:12:48;;;;;;;4.30;4.00;;;19.70;52.20;;;19.59;45.38;97670.16;5023193;28;20457;-72
2023/06/14 06:15:16;;;;;;;5.30;4.80;;;20.30;51.30;;;18.41;47.83;97676.56;5020120;28;20486;-73
2023/06/14 06:17:43;;;;;;;4.60;4.20;;;19.60;51.30;;;18.07;48.64;97663.47;5003958;28;20467;-71
2023/06/14 06:20:12;;;;;;;4.27;3.90;;;18.90;52.00;;;18.58;48.14;97671.91;5023170;28;21026;-71
2023/06/14 06:22:40;;;;;;;5.10;4.60;;;19.00;52.60;;;19.80;45.26;97668.97;5021947;28;20985;-71
2023/06/14 06:25:09;;;;;;;4.17;3.73;;;20.20;51.70;;;20.22;44.23;97677.72;5023620;28;20474;-71
2023/06/14 06:27:37;;;;;;;4.90;4.00;;;20.90;50.60;;;20.58;43.80;97681.22;5019732;28;20566;-71
2023/06/14 06:30:08;;;;;;;4.20;3.80;;;21.20;50.50;;;20.79;43.12;97681.84;4999699;28;20571;-72
2023/06/14 06:32:35;;;;;;;4.63;4.17;;;21.60;49.90;;;19.02;46.23;97675.91;5016575;28;20480;-73
2023/06/14 06:35:06;;;;;;;3.93;3.63;;;20.60;49.70;;;18.57;47.98;97687.47;5019015;28;20565;-73
2023/06/14 06:37:33;;;;;;;5.17;4.40;;;19.50;51.10;;;18.30;48.56;97691.34;5021380;28;20449;-73
2023/06/14 06:40:00;;;;;;;3.87;3.53;;;19.00;51.70;;;17.85;49.55;97693.75;5018685;28;21204;-71
2023/06/14 06:42:27;;;;;;;3.63;3.37;;;18.60;52.20;;;17.96;49.49;97697.31;5006104;28;20549;-72
2023/06/14 06:44:54;;;;;;;4.53;4.13;;;18.40;52.70;;;17.88;49.11;97643.19;5021433;28;20474;-73
2023/06/14 06:47:24;;;;;;;4.40;4.00;;;18.50;52.90;;;17.87;49.61;97685.28;5014287;28;20553;-73
2023/06/14 06:49:51;;;;;;;4.13;3.70;;;18.40;52.70;;;17.97;49.50;97686.13;5007279;28;20446;-74
2023/06/14 06:52:19;;;;;;;4.07;3.67;;;18.30;53.00;;;18.06;49.19;97696.56;5014243;28;20990;-72
2023/06/14 06:54:46;;;;;;;4.00;3.63;;;18.50;52.90;;;18.08;48.70;97697.91;5018038;28;20450;-73
2023/06/14 06:57:13;;;;;;;4.50;4.10;;;18.50;52.60;;;18.13;48.64;97699.81;5001601;28;20460;-72
2023/06/14 06:59:41;;;;;;;4.30;3.90;;;18.60;52.50;;;18.16;48.77;97699.28;5002817;28;20469;-75
2023/06/14 07:02:08;;;;;;;3.90;3.33;;;18.60;52.60;;;17.01;48.92;97551.84;5012277;28;21516;-72
2023/06/14 07:04:36;;;;;;;4.90;4.40;;;18.30;52.50;;;18.04;48.72;97702.28;5020484;28;20486;-73
2023/06/14 07:07:04;;;;;;;3.63;3.33;;;18.40;52.80;;;18.58;48.22;97710.19;5021911;28;20461;-73
2023/06/14 07:09:31;;;;;;;3.67;3.37;;;18.70;53.10;;;18.88;47.96;97709.34;5023734;28;20463;-72
2023/06/14 07:11:58;;;;;;;4.33;3.93;;;19.00;53.00;;;18.48;47.62;97711.84;4996699;28;20450;-73
2023/06/14 07:14:26;;;;;;;5.13;3.57;;;19.00;52.00;;;17.67;48.62;97637.72;5019660;28;20477;-75
2023/06/14 07:16:53;;;;;;;4.27;3.87;;;18.60;52.60;;;18.65;47.87;97707.97;5001173;28;21013;-73
2023/06/14 07:19:21;;;;;;;4.00;3.60;;;18.80;52.50;;;18.48;47.17;97687.22;5024393;28;21066;-73
2023/06/14 07:21:49;;;;;;;4.00;3.70;;;18.80;51.80;;;18.91;46.44;97703.31;5016358;28;20502;-72
2023/06/14 07:24:16;;;;;;;5.87;3.90;;;19.10;52.00;;;18.83;46.08;97701.94;5020546;28;20481;-73
2023/06/14 07:26:44;;;;;;;4.00;3.70;;;19.20;51.40;;;18.72;46.24;97704.97;5017228;28;20532;-73
2023/06/14 07:29:12;;;;;;;4.45;4.05;;;19.00;51.10;;;19.16;45.58;97703.53;5001799;28;21686;-72
2023/06/14 07:31:39;;;;;;;3.70;3.40;;;19.30;51.30;;;19.45;45.09;97714.63;5018881;28;20200;-75
2023/06/14 07:34:07;;;;;;;3.23;2.90;;;19.60;50.90;;;19.20;44.97;97715.56;5022330;28;20470;-72
2023/06/14 07:36:36;;;;;;;6.63;3.60;;;19.70;50.40;;;19.39;45.03;97691.09;5018557;28;21015;-72
2023/06/14 07:39:06;;;;;;;4.23;3.67;;;19.80;50.80;;;19.65;43.93;97716.44;5015968;28;21046;-73
2023/06/14 07:41:33;;;;;;;3.93;3.53;;;19.90;50.20;;;19.73;43.92;97719.72;5025231;28;20466;-73
2023/06/14 07:44:00;;;;;;;3.93;3.57;;;20.00;50.10;;;19.04;43.96;97658.13;5020113;28;20490;-72
2023/06/14 07:46:35;;;;;;;4.50;3.70;;;19.80;49.40;;;19.71;43.54;97710.91;5003728;28;20463;-73
2023/06/14 07:49:04;;;;;;;3.80;3.50;;;19.90;49.90;;;19.74;43.58;97713.13;5002322;28;20564;-72
2023/06/14 07:51:44;;;;;;;7.53;3.73;;;20.00;49.50;;;19.51;42.55;97702.56;5004700;28;20465;-74
2023/06/14 07:54:40;;;;;;;3.93;3.53;;;19.90;48.30;;;18.05;42.65;97496.19;5000437;28;20702;-80
2023/06/14 07:57:14;;;;;;;3.20;2.90;;;19.80;48.50;;;19.63;42.25;97723.28;5004294;28;20459;-81
2023/06/14 07:59:41;;;;;;;3.40;3.10;;;19.90;48.50;;;19.88;42.67;97721.53;5001599;28;20461;-78
2023/06/14 08:02:09;;;;;;;3.33;2.93;;;20.00;48.80;;;19.87;41.20;97728.94;4997912;28;20513;-77
2023/06/14 08:04:36;;;;;;;3.90;3.50;;;20.10;47.80;;;19.96;41.44;97723.72;5000494;28;21135;-77
2023/06/14 08:07:03;;;;;;;3.07;2.80;;;20.20;48.10;;;19.99;41.15;97720.38;5002916;28;20473;-77
2023/06/14 08:09:32;;;;;;;3.60;3.30;;;20.30;47.80;;;19.71;41.36;97725.47;5021896;28;20453;-77
2023/06/14 08:12:00;;;;;;;3.10;2.80;;;20.10;47.40;;;19.82;41.37;97710.59;5016257;28;20457;-77
2023/06/14 08:14:39;;;;;;;3.80;3.43;;;20.10;47.80;;;19.89;41.14;97703.97;5020389;28;21938;-79
2023/06/14 08:17:10;;;;;;;4.03;3.70;;;20.20;47.80;;;19.89;40.50;97687.53;5003154;28;20524;-77
2023/06/14 08:19:37;;;;;;;3.90;3.53;;;20.50;47.40;;;19.74;40.32;97741.31;5006000;28;20461;-78
2023/06/14 08:22:06;;;;;;;3.23;2.93;;;20.20;46.60;;;19.58;41.18;97735.13;5017612;28;20458;-77
2023/06/14 08:24:36;;;;;;;3.67;3.33;;;20.00;47.00;;;19.45;41.28;97714.63;5018669;28;20822;-77
2023/06/14 08:27:03;;;;;;;3.40;3.10;;;19.90;46.90;;;19.85;41.45;97730.31;5016022;28;20539;-77
2023/06/14 08:29:32;;;;;;;4.07;3.67;;;20.00;47.50;;;20.03;40.14;97726.94;4983578;28;20794;-78
2023/06/14 08:32:00;;;;;;;2.93;2.73;;;20.30;47.00;;;19.90;40.69;97735.75;5014167;28;20471;-77
2023/06/14 08:34:27;;;;;;;3.67;3.37;;;20.20;46.80;;;20.08;41.25;97739.78;5020675;28;20915;-76
2023/06/14 08:36:55;;;;;;;3.93;3.53;;;20.30;47.70;;;20.52;40.35;97732.59;5004560;28;20567;-81
2023/06/14 08:39:22;;;;;;;4.10;3.53;;;20.50;47.50;;;20.57;39.66;97727.06;5004104;28;20532;-79
2023/06/14 08:41:53;;;;;;;3.43;3.13;;;20.70;46.90;;;21.02;39.51;97728.88;5004072;28;20455;-80
2023/06/14 08:44:21;;;;;;;4.37;3.97;;;21.00;47.30;;;21.19;39.48;97733.88;5015003;28;20451;-78
2023/06/14 08:46:49;;;;;;;3.53;3.23;;;21.30;47.20;;;21.15;39.11;97717.16;5020415;28;20461;-80
2023/06/14 08:49:18;;;;;;;4.03;3.73;;;21.50;47.10;;;21.45;39.58;97741.81;5018219;28;20833;-82
2023/06/14 08:51:47;;;;;;;5.50;3.70;;;21.60;47.30;;;21.06;39.43;97740.91;5001873;28;20942;-80
2023/06/14 08:54:16;;;;;;;4.13;3.80;;;21.40;47.10;;;21.11;39.40;97738.09;5021077;28;20483;-79
2023/06/14 08:56:44;;;;;;;4.10;3.80;;;21.30;46.60;;;21.45;38.18;97737.13;5022586;28;20453;-78
2023/06/14 08:59:13;;;;;;;4.63;4.23;;;21.50;46.30;;;20.97;38.72;97743.47;5012787;28;20454;-80
2023/06/14 09:01:41;;;;;;;4.33;3.93;;;21.40;45.90;;;21.41;38.37;97738.84;5008281;28;20462;-80
2023/06/14 09:04:08;;;;;;;5.00;3.83;;;21.50;46.30;;;21.05;38.25;97737.31;5022897;28;20470;-79
2023/06/14 09:06:36;;;;;;;3.67;3.27;;;21.40;45.80;;;21.96;37.27;97729.34;5008324;28;20492;-80
2023/06/14 09:09:04;;;;;;;4.20;3.40;;;21.80;46.20;;;22.04;37.23;97736.13;5025833;28;20465;-80
2023/06/14 09:11:32;;;;;;;4.40;4.10;;;22.20;45.90;;;22.00;37.64;97738.63;5024690;28;20553;-81
2023/06/14 09:14:00;;;;;;;4.37;4.07;;;22.30;45.90;;;22.14;37.55;97730.47;5030134;28;20471;-80
2023/06/14 09:16:33;;;;;;;4.07;3.57;;;22.30;46.30;;;21.96;37.06;97668.88;5014454;28;20496;-82
2023/06/14 09:19:00;;;;;;;4.40;4.00;;;22.40;45.90;;;22.35;35.78;97703.44;5012366;28;20455;-79
2023/06/14 09:21:28;;;;;;;4.33;3.93;;;22.70;45.30;;;22.96;35.60;97726.63;5018119;28;20454;-81
2023/06/14 09:23:56;;;;;;;3.83;3.53;;;22.90;45.50;;;23.01;34.18;97745.84;5003475;28;20479;-80
2023/06/14 09:26:27;;;;;;;4.60;4.20;;;23.10;44.60;;;22.67;35.40;97744.22;5009320;28;20740;-80
2023/06/14 09:28:55;;;;;;;3.73;3.17;;;23.00;44.60;;;22.48;35.37;97742.34;5027475;28;20524;-80
2023/06/14 09:31:23;;;;;;;5.83;3.60;;;22.80;44.40;;;22.14;36.95;97752.47;5021196;28;21081;-79
2023/06/14 09:33:56;;;;;;;4.95;4.05;;;22.40;45.20;;;22.01;36.04;97743.03;5026923;28;20463;-78
2023/06/14 09:36:27;;;;;;;4.67;4.10;;;22.40;44.90;;;22.22;36.50;97737.22;5018404;28;20211;-78
2023/06/14 09:38:55;;;;;;;4.23;3.83;;;22.40;45.20;;;22.27;36.51;97728.88;5023081;28;20468;-76
2023/06/14 09:41:33;;;;;;;3.80;3.37;;;22.40;45.20;;;22.44;36.38;97727.53;5002315;28;20545;-76
2023/06/14 09:44:02;;;;;;;4.43;3.50;;;22.40;45.40;;;22.56;34.92;97738.91;5020997;28;20458;-78
2023/06/14 09:46:30;;;;;;;3.93;3.17;;;22.60;44.30;;;22.66;34.39;97742.59;5004164;28;20487;-77
2023/06/14 09:49:02;;;;;;;5.03;3.57;;;22.70;44.20;;;22.39;35.86;97741.38;5019650;28;20495;-79
2023/06/14 09:51:30;;;;;;;4.17;3.20;;;22.60;44.30;;;22.36;35.10;97737.28;5005180;28;20949;-79
2023/06/14 09:54:01;;;;;;;4.17;3.67;;;22.60;44.20;;;22.05;35.00;97724.81;5023669;28;20454;-82
2023/06/14 09:56:31;;;;;;;5.37;4.10;;;22.40;43.70;;;21.83;35.76;97736.41;5015244;28;20463;-82
2023/06/14 09:58:59;;;;;;;4.70;4.10;;;22.20;44.00;;;21.91;35.98;97726.66;5006879;28;20525;-80
2023/06/14 10:01:31;;;;;;;3.40;3.20;;;22.10;44.30;;;22.12;35.43;97737.38;5022921;28;20473;-80
2023/06/14 10:04:04;;;;;;;3.77;3.47;;;22.30;44.20;;;21.96;35.56;97740.38;5025947;28;20480;-81
2023/06/14 10:06:32;;;;;;;3.67;3.37;;;22.30;44.00;;;21.84;36.37;97737.22;4989557;28;20478;-80
2023/06/14 10:09:01;;;;;;;4.20;3.80;;;22.20;44.70;;;21.78;35.83;97745.56;5031578;28;20477;-80
2023/06/14 10:11:29;;;;;;;3.87;3.57;;;22.10;44.00;;;22.51;35.35;97747.22;5014511;28;20460;-77
2023/06/14 10:13:58;;;;;;;3.60;3.30;;;22.40;44.50;;;22.84;34.19;97736.22;5024037;28;20439;-78
2023/06/14 10:16:32;;;;;;;4.03;3.60;;;22.70;43.90;;;22.99;33.94;97748.09;5026749;28;20636;-78
2023/06/14 10:19:13;;;;;;;3.83;3.10;;;23.00;43.60;;;23.05;33.87;97746.84;5030078;28;20456;-80
2023/06/14 10:21:52;;;;;;;3.23;3.03;;;23.10;43.70;;;22.81;34.02;97742.31;5034655;28;20485;-81
2023/06/14 10:24:27;;;;;;;4.10;3.70;;;23.00;43.40;;;23.09;33.51;97736.06;5023595;28;20454;-78
2023/06/14 10:26:58;;;;;;;5.60;3.30;;;23.10;43.50;;;23.40;32.67;97741.00;5027619;28;20834;-79