Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:49;;;;;;;;;;;;;;;10.76;77.39;100403.19;6311367;22;19967;-93
2023/04/21 00:04:16;;;;;;;;;;;;;;;10.84;77.12;100410.44;6343683;22;19911;-93
2023/04/21 00:09:47;;;;;;;;;;;;;;;10.75;77.70;100406.09;6349582;22;19918;-93
2023/04/21 00:12:18;;;;;;;;;;;;;;;10.79;77.59;100402.03;6348160;22;20044;-94
2023/04/21 00:14:45;;;;;;;;;;;;;;;10.65;78.06;100395.50;6333124;22;19922;-93
2023/04/21 00:17:12;;;;;;;;;;;;;;;10.62;78.39;100398.50;6300040;22;19937;-93
2023/04/21 00:22:51;;;;;;;;;;;;;;;10.75;77.86;100390.78;6360890;22;20032;-91
2023/04/21 00:28:43;;;;;;;;;;;;;;;10.69;77.96;100402.19;6360383;22;19933;-92
2023/04/21 00:31:11;;;;;;;;;;;;;;;10.73;77.82;100391.97;6333571;22;19918;-90
2023/04/21 00:33:37;;;;;;;;;;;;;;;10.78;77.44;100389.59;6357507;22;19914;-95
2023/04/21 00:36:17;;;;;;;;;;;;;;;10.78;77.22;100390.44;6334177;22;19914;-93
2023/04/21 00:38:48;;;;;;;;;;;;;;;10.70;77.36;100387.75;6334244;22;19933;-93
2023/04/21 00:41:15;;;;;;;;;;;;;;;10.65;77.52;100390.13;6325906;22;20047;-93
2023/04/21 00:44:07;;;;;;;;;;;;;;;10.76;77.47;100384.38;6328304;22;20007;-93
2023/04/21 00:46:37;;;;;;;;;;;;;;;10.73;77.12;100379.34;6357817;22;19922;-92
2023/04/21 00:49:06;;;;;;;;;;;;;;;10.83;77.15;100379.16;6304415;22;19930;-93
2023/04/21 00:51:33;;;;;;;;;;;;;;;10.75;77.43;100379.19;6358783;22;19986;-93
2023/04/21 00:54:11;;;;;;;;;;;;;;;10.83;77.38;100375.66;6307159;22;19914;-92
2023/04/21 00:56:38;;;;;;;;;;;;;;;10.82;77.58;100377.50;6335120;22;19903;-94
2023/04/21 00:59:06;;;;;;;;;;;;;;;10.83;77.87;100375.66;6334117;22;19903;-91
2023/04/21 01:01:48;;;;;;;;;;;;;;;10.69;78.25;100375.31;6331981;22;19921;-91
2023/04/21 01:04:14;;;;;;;;;;;;;;;10.71;78.45;100367.91;6330413;22;20024;-91
2023/04/21 01:06:42;;;;;;;;;;;;;;;10.83;78.29;100370.28;6355373;22;20399;-93
2023/04/21 01:09:13;;;;;;;;;;;;;;;10.87;77.96;100369.75;6290606;22;19911;-91
2023/04/21 01:11:39;;;;;;;;;;;;;;;10.74;78.20;100372.13;6313525;22;19910;-90
2023/04/21 01:14:08;;;;;;;;;;;;;;;10.90;77.78;100373.97;6342678;22;19964;-90
2023/04/21 01:16:38;;;;;;;;;;;;;;;10.91;77.61;100367.56;6292171;22;19907;-93
2023/04/21 01:19:33;;;;;;;;;;;;;;;10.81;78.16;100358.84;6341384;22;19910;-92
2023/04/21 01:22:04;;;;;;;;;;;;;;;10.90;77.63;100358.66;6320002;22;20355;-92
2023/04/21 01:24:37;;;;;;;;;;;;;;;10.96;77.87;100357.97;6322524;22;19934;-95
2023/04/21 01:27:03;;;;;;;;;;;;;;;10.90;77.92;100355.13;6308648;22;19914;-89
2023/04/21 01:29:32;;;;;;;;;;;;;;;10.80;78.37;100346.41;6357499;22;19921;-92
2023/04/21 01:32:15;;;;;;;;;;;;;;;10.75;77.97;100347.75;6318438;22;19964;-92
2023/04/21 01:34:41;;;;;;;;;;;;;;;10.80;77.99;100343.72;6295428;22;19914;-92
2023/04/21 01:37:07;;;;;;;;;;;;;;;10.80;77.92;100343.72;6316867;22;21231;-92
2023/04/21 01:39:37;;;;;;;;;;;;;;;10.74;78.15;100340.69;6287637;22;19937;-92
2023/04/21 01:42:13;;;;;;;;;;;;;;;10.77;78.03;100340.38;6324136;22;19949;-92
2023/04/21 01:44:59;;;;;;;;;;;;;;;10.75;78.48;100346.94;6342480;22;20000;-92
2023/04/21 01:47:25;;;;;;;;;;;;;;;10.69;78.61;100342.22;6343972;22;19921;-90
2023/04/21 01:49:58;;;;;;;;;;;;;;;10.71;79.00;100337.50;6313444;22;19911;-91
2023/04/21 01:52:24;;;;;;;;;;;;;;;10.66;79.14;100335.34;6318859;22;19922;-91
2023/04/21 01:54:51;;;;;;;;;;;;;;;10.67;79.03;100338.84;6333192;22;19955;-89
2023/04/21 01:57:16;;;;;;;;;;;;;;;10.64;79.35;100336.50;6329218;22;19921;-88
2023/04/21 01:59:43;;;;;;;;;;;;;;;10.71;79.41;100334.81;6340886;22;19985;-91
2023/04/21 02:02:10;;;;;;;;;;;;;;;10.78;78.99;100339.34;6284208;22;19941;-90
2023/04/21 02:04:39;;;;;;;;;;;;;;;10.74;79.29;100346.06;6310453;22;19917;-96
2023/04/21 02:07:05;;;;;;;;;;;;;;;10.74;79.04;100340.69;6332644;22;19915;-92
2023/04/21 02:09:32;;;;;;;;;;;;;;;10.81;78.79;100340.84;6312189;22;19949;-93
2023/04/21 02:11:59;;;;;;;;;;;;;;;10.61;79.69;100339.53;6283869;22;19907;-92
2023/04/21 02:14:25;;;;;;;;;;;;;;;10.63;79.65;100333.00;6282307;22;19992;-93
2023/04/21 02:16:54;;;;;;;;;;;;;;;10.64;79.54;100331.13;6310493;22;19917;-93
2023/04/21 02:19:20;;;;;;;;;;;;;;;10.62;79.40;100325.91;6336700;22;19914;-92
2023/04/21 02:21:47;;;;;;;;;;;;;;;10.53;80.05;100326.94;6282302;22;19995;-91
2023/04/21 02:24:13;;;;;;;;;;;;;;;10.52;80.07;100327.94;6311478;22;20012;-93
2023/04/21 02:26:39;;;;;;;;;;;;;;;10.43;80.76;100321.72;6333599;22;20208;-93
2023/04/21 02:29:08;;;;;;;;;;;;;;;10.41;80.69;100325.59;6308144;22;19934;-93
2023/04/21 02:31:38;;;;;;;;;;;;;;;10.48;80.43;100327.44;6311278;22;19919;-91
2023/04/21 02:34:22;;;;;;;;;;;;;;;10.35;81.12;100325.25;6304383;22;20321;-93
2023/04/21 02:36:51;;;;;;;;;;;;;;;10.46;80.76;100326.75;6277065;22;20003;-92
2023/04/21 02:39:27;;;;;;;;;;;;;;;10.35;81.17;100321.75;6306601;22;19923;-92
2023/04/21 02:41:52;;;;;;;;;;;;;;;10.24;81.16;100305.91;6276954;22;20240;-93
2023/04/21 02:44:30;;;;;;;;;;;;;;;10.36;81.18;100315.34;6254775;22;19907;-92
2023/04/21 02:47:02;;;;;;;;;;;;;;;10.26;81.63;100318.16;6306434;22;19911;-91
2023/04/21 02:49:27;;;;;;;;;;;;;;;10.24;81.69;100317.50;6304776;22;19907;-90
2023/04/21 02:51:54;;;;;;;;;;;;;;;10.07;82.50;100321.19;6307638;22;19965;-91
2023/04/21 02:54:23;;;;;;;;;;;;;;;10.10;82.47;100313.63;6278635;22;19911;-91
2023/04/21 02:56:49;;;;;;;;;;;;;;;10.16;82.05;100314.81;6285328;22;20001;-89
2023/04/21 02:59:37;;;;;;;;;;;;;;;10.17;82.27;100310.28;6270394;22;19903;-91
2023/04/21 03:02:02;;;;;;;;;;;;;;;10.15;82.21;100315.81;6286287;22;19919;-91
2023/04/21 03:04:28;;;;;;;;;;;;;;;10.15;82.73;100322.00;6276128;22;19994;-91
2023/04/21 03:06:55;;;;;;;;;;;;;;;10.24;82.24;100317.50;6279021;22;19980;-91
2023/04/21 03:09:24;;;;;;;;;;;;;;;10.03;83.12;100325.19;6253108;22;19994;-91
2023/04/21 03:11:50;;;;;;;;;;;;;;;10.25;82.37;100312.97;6280960;22;19915;-90
2023/04/21 03:14:16;;;;;;;;;;;;;;;10.27;82.37;100311.78;6301680;22;19910;-90
2023/04/21 03:16:43;;;;;;;;;;;;;;;10.34;82.03;100317.34;6275813;22;19938;-91
2023/04/21 03:19:11;;;;;;;;;;;;;;;10.29;81.75;100320.53;6313586;22;19911;-90
2023/04/21 03:21:37;;;;;;;;;;;;;;;10.38;81.44;100312.50;6283883;22;19941;-89
2023/04/21 03:24:07;;;;;;;;;;;;;;;10.39;81.25;100319.53;6306820;22;19911;-90
2023/04/21 03:26:33;;;;;;;;;;;;;;;10.50;80.55;100325.41;6281969;22;19979;-89
2023/04/21 03:28:58;;;;;;;;;;;;;;;10.56;80.12;100321.25;6285029;22;20317;-93
2023/04/21 03:31:24;;;;;;;;;;;;;;;10.62;80.18;100325.91;6271519;22;19917;-91
2023/04/21 03:33:50;;;;;;;;;;;;;;;10.64;79.88;100329.28;6304657;22;20362;-92
2023/04/21 03:36:16;;;;;;;;;;;;;;;10.57;80.19;100328.28;6305908;22;20342;-92
2023/04/21 03:38:44;;;;;;;;;;;;;;;10.69;79.99;100332.28;6306048;22;19950;-92
2023/04/21 03:41:10;;;;;;;;;;;;;;;10.81;79.68;100329.25;6255996;22;20009;-94
2023/04/21 03:43:37;;;;;;;;;;;;;;;10.70;79.93;100323.25;6307019;22;20333;-93
2023/04/21 03:46:10;;;;;;;;;;;;;;;10.56;80.82;100321.25;6307147;22;19911;-93
2023/04/21 03:48:36;;;;;;;;;;;;;;;10.63;80.76;100316.84;6281405;22;19921;-93
2023/04/21 03:51:33;;;;;;;;;;;;;;;10.70;80.55;100311.63;6278313;22;19918;-95
2023/04/21 03:54:00;;;;;;;;;;;;;;;10.67;80.83;100317.34;6305802;22;20231;-90
2023/04/21 03:56:29;;;;;;;;;;;;;;;10.84;80.62;100327.09;6310629;22;20316;-88
2023/04/21 03:58:55;;;;;;;;;;;;;;;10.96;80.21;100338.31;6315497;22;19937;-86
2023/04/21 04:01:22;;;;;;;;;;;;;;;10.91;80.48;100337.97;6310879;22;19926;-90
2023/04/21 04:03:49;;;;;;;;;;;;;;;10.99;80.12;100338.81;6313013;22;20327;-91
2023/04/21 04:06:15;;;;;;;;;;;;;;;11.12;79.75;100343.66;6279815;22;19960;-90
2023/04/21 04:08:42;;;;;;;;;;;;;;;11.14;79.21;100341.66;6279265;22;19926;-89
2023/04/21 04:11:09;;;;;;;;;;;;;;;11.03;79.89;100350.06;6308922;22;20632;-92
2023/04/21 04:13:36;;;;;;;;;;;;;;;11.10;80.04;100359.13;6258485;22;19949;-92
2023/04/21 04:16:03;;;;;;;;;;;;;;;11.17;79.45;100365.50;6279416;22;19984;-91
2023/04/21 04:18:29;;;;;;;;;;;;;;;11.19;79.65;100358.09;6305066;22;19960;-94
2023/04/21 04:21:06;;;;;;;;;;;;;;;11.33;79.00;100363.75;6308319;22;19919;-95
2023/04/21 04:23:35;;;;;;;;;;;;;;;11.38;79.14;100364.13;6278486;22;19917;-93
2023/04/21 04:26:03;;;;;;;;;;;;;;;11.16;79.39;100346.84;6279337;22;19960;-94
2023/04/21 04:28:55;;;;;;;;;;;;;;;11.44;78.82;100363.41;6281465;22;20080;-93
2023/04/21 04:31:24;;;;;;;;;;;;;;;11.58;78.26;100367.22;6282056;22;19911;-93
2023/04/21 04:33:50;;;;;;;;;;;;;;;11.58;78.07;100365.34;6335235;22;19926;-91
2023/04/21 04:36:16;;;;;;;;;;;;;;;11.67;77.69;100373.41;6336408;22;19968;-90
2023/04/21 04:41:51;;;;;;;;;;;;;;;11.79;76.91;100361.22;6342366;22;19922;-95
2023/04/21 04:44:29;;;;;;;;;;;;;;;11.94;75.90;100370.28;6317481;22;19977;-94
2023/04/21 04:46:56;;;;;;;;;;;;;;;11.97;75.49;100369.91;6311905;22;19942;-95
2023/04/21 04:49:25;;;;;;;;;;;;;;;11.91;74.99;100359.00;6310912;22;19910;-95
2023/04/21 04:51:55;;;;;;;;;;;;;;;12.02;74.70;100364.84;6342709;22;19938;-94
2023/04/21 04:54:24;;;;;;;;;;;;;;;11.97;74.10;100361.84;6335705;22;20640;-93
2023/04/21 04:56:50;;;;;;;;;;;;;;;11.85;74.28;100368.63;6308686;22;19914;-91
2023/04/21 05:02:19;;;;;;;;;;;;;;;11.93;73.98;100365.06;6349125;22;19963;-94
2023/04/21 05:04:45;;;;;;;;;;;;;;;11.89;73.86;100364.56;6326363;22;20332;-92
2023/04/21 05:07:14;;;;;;;;;;;;;;;11.89;73.97;100367.25;6307654;22;19926;-91
2023/04/21 05:09:39;;;;;;;;;;;;;;;11.78;74.58;100364.97;6281452;22;19942;-93
2023/04/21 05:12:09;;;;;;;;;;;;;;;11.84;74.48;100362.38;6335904;22;19914;-90
2023/04/21 05:14:37;;;;;;;;;;;;;;;11.72;74.58;100366.47;6333972;22;19911;-90
2023/04/21 05:17:21;;;;;;;;;;;;;;;11.54;74.99;100363.19;6284506;22;19915;-94
2023/04/21 05:23:23;;;;;;;;;;;;;;;11.60;75.46;100359.81;6349968;22;20124;-92
2023/04/21 05:28:56;;;;;;;;;;;;;;;11.80;75.26;100368.31;6345433;22;20265;-88
2023/04/21 05:31:47;;;;;;;;;;;;;;;11.70;75.80;100371.19;6309483;22;19910;-94
2023/04/21 05:34:13;;;;;;;;;;;;;;;11.75;76.00;100378.75;6342948;22;19922;-95
2023/04/21 05:36:47;;;;;;;;;;;;;;;11.83;75.65;100373.34;6334058;22;19915;-91
2023/04/21 05:39:13;;;;;;;;;;;;;;;11.92;75.62;100372.31;6335217;22;19910;-90
2023/04/21 05:41:39;;;;;;;;;;;;;;;11.88;75.94;100370.97;6310668;22;20303;-92
2023/04/21 05:44:07;;;;;;;;;;;;;;;11.95;75.23;100371.94;6307247;22;19990;-90
2023/04/21 05:46:33;;;;;;;;;;;;;;;11.86;75.61;100361.38;6282928;22;20319;-91
2023/04/21 05:49:03;;;;;;;;;;;;;;;11.87;75.25;100363.94;6310743;22;20294;-91
2023/04/21 05:51:35;;;;;;;;;;;;;;;12.07;74.43;100360.78;6307462;22;19989;-93
2023/04/21 05:54:04;;;;;;;;;;;;;;;12.10;74.36;100363.09;6296076;22;19930;-92
2023/04/21 05:56:40;;;;;;;;;;;;;;;12.44;72.76;100360.84;6337819;22;19954;-92
2023/04/21 05:59:08;;;;;;;;;;;;;;;12.38;72.21;100361.56;6335529;22;19911;-92
2023/04/21 06:01:41;;;;;;;;;;;;;;;12.74;70.90;100360.13;6327536;22;19934;-93
2023/04/21 06:04:19;;;;;;;;;;;;;;;12.96;70.13;100364.59;6334533;22;19923;-95
2023/04/21 06:06:44;;;;;;;;;;;;;;;13.04;69.88;100371.78;6310657;22;19934;-92
2023/04/21 06:09:26;;;;;;;;;;;;;;;12.93;68.83;100356.06;6289429;22;19926;-92
2023/04/21 06:11:52;;;;;;;;;;;;;;;13.25;67.64;100368.34;6333947;22;19910;-92
2023/04/21 06:14:20;;;;;;;;;;;;;;;13.31;67.45;100378.44;6284427;22;19926;-93
2023/04/21 06:16:47;;;;;;;;;;;;;;;13.10;67.23;100379.97;6341061;22;19906;-94
2023/04/21 06:19:14;;;;;;;;;;;;;;;13.05;67.30;100387.78;6314826;22;19914;-94
2023/04/21 06:21:41;;;;;;;;;;;;;;;13.07;67.11;100395.72;6312484;22;19925;-95
2023/04/21 06:24:14;;;;;;;;;;;;;;;12.91;67.56;100393.16;6295482;22;19911;-96
2023/04/21 06:26:46;;;;;;;;;;;;;;;12.48;68.16;100390.13;6308941;22;20009;-93
2023/04/21 06:29:27;;;;;;;;;;;;;;;12.19;68.84;100403.28;6315362;22;19917;-93
2023/04/21 06:31:56;;;;;;;;;;;;;;;11.76;70.36;100415.47;6317871;22;19921;-93
2023/04/21 06:34:28;;;;;;;;;;;;;;;11.39;71.65;100422.31;6295666;22;19910;-93
2023/04/21 06:39:28;;;;;;;;;;;;;;;11.13;71.59;100417.97;6340264;22;19925;-91
2023/04/21 06:41:58;;;;;;;;;;;;;;;11.06;71.54;100422.34;6347699;22;19910;-92
2023/04/21 06:44:52;;;;;;;;;;;;;;;11.12;70.86;100423.50;6352063;22;19968;-91
2023/04/21 06:53:28;;;;;;;;;;;;;;;10.88;70.38;100430.59;6339573;22;19929;-89
2023/04/21 06:55:56;;;;;;;;;;;;;;;10.83;70.02;100432.13;6337543;22;19910;-93
2023/04/21 06:58:27;;;;;;;;;;;;;;;10.75;70.02;100433.81;6323995;22;20281;-92
2023/04/21 07:01:14;;;;;;;;;;;;;;;10.77;70.33;100436.34;6296121;22;19937;-92
2023/04/21 07:03:40;;;;;;;;;;;;;;;10.71;70.33;100435.13;6327584;22;19903;-89
2023/04/21 07:06:11;;;;;;;;;;;;;;;10.63;70.66;100437.84;6331223;22;19913;-92
2023/04/21 07:08:37;;;;;;;;;;;;;;;10.59;70.19;100433.78;6324241;22;19923;-89
2023/04/21 07:11:09;;;;;;;;;;;;;;;10.67;69.95;100435.63;6312997;22;19965;-94
2023/04/21 07:13:35;;;;;;;;;;;;;;;10.58;70.07;100432.09;6308183;22;19910;-93
2023/04/21 07:16:27;;;;;;;;;;;;;;;10.53;70.47;100439.81;6291120;22;19925;-95
2023/04/21 07:19:04;;;;;;;;;;;;;;;10.68;69.77;100438.16;6308962;22;19911;-95
2023/04/21 07:21:35;;;;;;;;;;;;;;;10.58;69.17;100424.03;6314878;22;19910;-92
2023/04/21 07:24:04;;;;;;;;;;;;;;;10.65;69.50;100416.16;6286150;22;19923;-90
2023/04/21 07:26:30;;;;;;;;;;;;;;;10.66;68.92;100421.38;6344168;22;19990;-90
2023/04/21 07:28:57;;;;;;;;;;;;;;;10.67;68.89;100420.34;6336344;22;19929;-94
2023/04/21 07:31:23;;;;;;;;;;;;;;;10.84;68.42;100414.97;6285655;22;19926;-91
2023/04/21 07:34:15;;;;;;;;;;;;;;;10.90;68.28;100414.31;6313832;22;19915;-95
2023/04/21 07:36:41;;;;;;;;;;;;;;;10.68;69.03;100423.91;6309792;22;19924;-92
2023/04/21 07:39:14;;;;;;;;;;;;;;;10.76;69.63;100418.50;6338670;22;19914;-92
2023/04/21 07:41:44;;;;;;;;;;;;;;;10.73;70.48;100408.94;6343449;22;19914;-91
2023/04/21 07:44:10;;;;;;;;;;;;;;;10.90;69.44;100415.13;6341082;22;19914;-91
2023/04/21 07:46:36;;;;;;;;;;;;;;;10.97;69.71;100423.38;6311251;22;19911;-90
2023/04/21 07:49:03;;;;;;;;;;;;;;;11.02;68.51;100412.94;6274932;22;19967;-92
2023/04/21 07:51:28;;;;;;;;;;;;;;;11.12;67.73;100421.69;6313810;22;19925;-87
2023/04/21 07:53:54;;;;;;;;;;;;;;;11.12;67.27;100427.06;6287606;22;19910;-90
2023/04/21 07:56:21;;;;;;;;;;;;;;;11.21;67.10;100433.25;6314603;22;19910;-95
2023/04/21 07:58:47;;;;;;;;;;;;;;;11.35;66.94;100429.88;6315958;22;20244;-92
2023/04/21 08:01:14;;;;;;;;;;;;;;;11.46;66.53;100417.91;6291429;22;19934;-92
2023/04/21 08:03:41;;;;;;;;;;;;;;;11.92;65.19;100422.66;6329070;22;19933;-94
2023/04/21 08:06:09;;;;;;;;;;;;;;;12.08;63.10;100424.41;6288707;22;19929;-95
2023/04/21 08:08:39;;;;;;;;;;;;;;;12.26;62.71;100427.69;6316058;22;19910;-94
2023/04/21 08:11:07;;;;;;;;;;;;;;;12.46;62.80;100433.47;6321906;22;19937;-95
2023/04/21 08:13:36;;;;;;;;;;;;;;;12.56;62.78;100444.03;6307914;22;19918;-92
2023/04/21 08:16:03;;;;;;;;;;;;;;;12.84;62.02;100455.94;6316126;22;19917;-91
2023/04/21 08:18:32;;;;;;;;;;;;;;;12.97;61.61;100447.25;6283941;22;20327;-91
2023/04/21 08:20:59;;;;;;;;;;;;;;;12.81;62.18;100448.22;6288407;22;20091;-94
2023/04/21 08:26:32;;;;;;;;;;;;;;;12.92;61.21;100448.81;6343199;22;20044;-92
2023/04/21 08:29:04;;;;;;;;;;;;;;;12.92;60.89;100438.00;6315441;22;19915;-92
2023/04/21 08:34:57;;;;;;;;;;;;;;;12.89;60.88;100445.44;6348319;22;19913;-93
2023/04/21 08:37:47;;;;;;;;;;;;;;;13.29;59.26;100440.72;6346819;22;19956;-94
2023/04/21 08:43:55;;;;;;;;;;;;;;;13.48;58.48;100438.50;6344290;22;19914;-95
2023/04/21 08:47:05;;;;;;;;;;;;;;;13.40;58.32;100431.34;6316654;22;19914;-95
2023/04/21 08:52:40;;;;;;;;;;;;;;;13.46;57.93;100440.56;6338242;22;19913;-93
2023/04/21 08:55:09;;;;;;;;;;;;;;;13.28;58.68;100427.44;6283237;22;19918;-90
2023/04/21 08:57:59;;;;;;;;;;;;;;;13.60;57.75;100437.03;6311587;22;20002;-92
2023/04/21 09:00:41;;;;;;;;;;;;;;;13.82;56.24;100435.25;6310669;22;20305;-94
2023/04/21 09:06:12;;;;;;;;;;;;;;;14.06;54.30;100434.09;6339063;22;19980;-93
2023/04/21 09:11:43;;;;;;;;;;;;;;;13.99;53.45;100425.06;6358779;22;19980;-91
2023/04/21 09:14:10;;;;;;;;;;;;;;;14.20;53.90;100431.56;6302067;22;19918;-91
2023/04/21 09:16:38;;;;;;;;;;;;;;;14.30;53.74;100426.69;6307027;22;19919;-89
2023/04/21 09:19:07;;;;;;;;;;;;;;;14.38;54.07;100417.63;6294307;22;19942;-91
2023/04/21 09:21:56;;;;;;;;;;;;;;;14.39;54.26;100424.69;6285912;22;19928;-96
2023/04/21 09:24:32;;;;;;;;;;;;;;;14.17;54.76;100426.56;6339290;22;20359;-87
2023/04/21 09:27:17;;;;;;;;;;;;;;;14.38;54.35;100418.47;6310225;22;20058;-94
2023/04/21 09:29:48;;;;;;;;;;;;;;;14.56;53.67;100416.19;6337998;22;19986;-91
2023/04/21 09:32:18;;;;;;;;;;;;;;;14.36;53.47;100404.28;6314081;22;19911;-95
2023/04/21 09:35:21;;;;;;;;;;;;;;;;;;;;;
2023/04/21 09:37:49;;;;;;;;;;;;;;;14.62;53.72;100411.03;6344351;22;19938;-94
2023/04/21 09:40:16;;;;;;;;;;;;;;;14.80;53.35;100406.00;6287014;22;19910;-91
2023/04/21 09:43:01;;;;;;;;;;;;;;;14.62;53.03;100408.31;6284030;22;19914;-91
2023/04/21 09:45:30;;;;;;;;;;;;;;;14.55;51.23;100409.09;6325466;22;19898;-91
2023/04/21 09:51:01;;;;;;;;;;;;;;;15.08;48.26;100403.31;6338769;22;19929;-91
2023/04/21 09:53:30;;;;;;;;;;;;;;;15.43;47.38;100399.78;6338572;22;19914;-92
2023/04/21 09:59:08;;;;;;;;;;;;;;;15.43;46.09;100394.38;6361321;22;19937;-93
2023/04/21 10:04:43;;;;;;;;;;;;;;;15.24;45.71;100385.94;6362190;22;19979;-91
2023/04/21 10:10:25;;;;;;;;;;;;;;;15.35;45.93;100395.38;6361417;22;19929;-91
2023/04/21 10:12:56;;;;;;;;;;;;;;;15.39;45.40;100396.66;6308917;22;19943;-92
2023/04/21 10:15:31;;;;;;;;;;;;;;;15.05;46.16;100395.56;6361684;22;19907;-92
2023/04/21 10:18:14;;;;;;;;;;;;;;;15.06;45.76;100396.44;6303001;22;19903;-93
2023/04/21 10:20:53;;;;;;;;;;;;;;;14.94;46.62;100401.53;6328780;22;19928;-93
2023/04/21 10:23:25;;;;;;;;;;;;;;;15.05;47.13;100390.16;6356274;22;19981;-93
2023/04/21 10:28:59;;;;;;;;;;;;;;;14.95;46.86;100393.19;6362134;22;19953;-92
2023/04/21 10:31:37;;;;;;;;;;;;;;;15.18;46.44;100398.38;6308419;22;19946;-93
2023/04/21 10:34:14;;;;;;;;;;;;;;;15.54;45.66;100393.81;6354561;22;19919;-92
2023/04/21 10:36:58;;;;;;;;;;;;;;;16.04;45.00;100387.19;6337947;22;19918;-91
2023/04/21 10:42:36;;;;;;;;;;;;;;;16.69;43.51;100386.69;6341490;22;20368;-92
2023/04/21 10:48:21;;;;;;;;;;;;;;;17.40;41.70;100388.78;6339014;22;19937;-93
2023/04/21 10:54:01;;;;;;;;;;;;;;;17.74;40.82;100394.94;6338376;22;19974;-91
2023/04/21 10:56:27;;;;;;;;;;;;;;;17.55;40.59;100391.25;6311839;22;20320;-91
2023/04/21 10:58:54;;;;;;;;;;;;;;;17.00;41.41;100394.25;6283274;22;19914;-92
2023/04/21 11:01:21;;;;;;;;;;;;;;;17.25;40.89;100389.00;6314411;22;20023;-90
2023/04/21 11:03:48;;;;;;;;;;;;;;;16.91;41.39;100378.41;6295098;22;20389;-91
2023/04/21 11:06:16;;;;;;;;;;;;;;;16.68;41.57;100388.56;6323130;22;19941;-91
2023/04/21 11:09:00;;;;;;;;;;;;;;;16.52;42.59;100385.44;6345475;22;19915;-93
2023/04/21 11:11:28;;;;;;;;;;;;;;;16.36;42.90;100403.75;6322974;22;19910;-90
2023/04/21 11:14:03;;;;;;;;;;;;;;;15.88;43.98;100398.41;6313433;22;19914;-91
2023/04/21 11:16:59;;;;;;;;;;;;;;;15.77;44.10;100394.38;6278733;22;19923;-91
2023/04/21 11:19:31;;;;;;;;;;;;;;;15.63;44.81;100390.72;6304060;22;19922;-91
2023/04/21 11:22:02;;;;;;;;;;;;;;;15.50;45.31;100382.56;6316232;22;19926;-91
2023/04/21 11:24:36;;;;;;;;;;;;;;;15.73;45.23;100395.84;6302882;22;19899;-93
2023/04/21 11:27:05;;;;;;;;;;;;;;;16.11;44.80;100383.66;6326805;22;19933;-92
2023/04/21 11:29:32;;;;;;;;;;;;;;;16.83;43.00;100384.84;6280676;22;19907;-91
2023/04/21 11:32:04;;;;;;;;;;;;;;;16.86;42.01;100368.16;6306715;22;19976;-89
2023/04/21 11:34:30;;;;;;;;;;;;;;;16.74;42.09;100383.34;6306081;22;19948;-91
2023/04/21 11:37:13;;;;;;;;;;;;;;;17.26;39.71;100368.94;6309254;22;19921;-92
2023/04/21 11:39:41;;;;;;;;;;;;;;;17.99;37.81;100369.78;6306903;22;19919;-92
2023/04/21 11:42:15;;;;;;;;;;;;;;;18.82;37.04;100366.13;6305160;22;19911;-92
2023/04/21 11:44:48;;;;;;;;;;;;;;;19.53;36.08;100368.34;6287152;22;20121;-89
2023/04/21 11:50:39;;;;;;;;;;;;;;;19.05;35.70;100377.22;6313165;22;20016;-92
2023/04/21 11:53:08;;;;;;;;;;;;;;;18.53;36.89;100379.28;6317598;22;19985;-91
2023/04/21 11:55:35;;;;;;;;;;;;;;;18.72;37.09;100372.84;6305696;22;20388;-92
2023/04/21 11:58:17;;;;;;;;;;;;;;;18.44;38.08;100376.00;6304650;22;19911;-91
2023/04/21 12:00:52;;;;;;;;;;;;;;;18.17;38.89;100380.78;6305509;22;20002;-94
2023/04/21 12:03:18;;;;;;;;;;;;;;;18.30;39.10;100374.41;6312083;22;19919;-91
2023/04/21 12:06:06;;;;;;;;;;;;;;;18.17;39.42;100380.78;6319918;22;19911;-95
2023/04/21 12:08:50;;;;;;;;;;;;;;;18.03;39.82;100377.28;6325306;22;19965;-92
2023/04/21 12:12:09;;;;;;;;;;;;;;;18.63;37.53;100374.19;6355926;22;19918;-95
2023/04/21 12:15:02;;;;;;;;;;;;;;;;;;;;;
2023/04/21 12:18:03;;;;;;;;;;;;;;;18.50;37.67;100396.06;6316408;22;19919;-96
2023/04/21 12:21:18;;;;;;;;;;;;;;;18.21;38.72;100386.59;6324968;22;19918;-96
2023/04/21 12:24:13;;;;;;;;;;;;;;;17.67;39.81;100396.84;6320403;22;19923;-96
2023/04/21 12:26:42;;;;;;;;;;;;;;;17.35;40.49;100379.56;6313522;22;19938;-94
2023/04/21 12:29:09;;;;;;;;;;;;;;;17.59;41.02;100383.50;6285501;22;19988;-91
2023/04/21 12:31:36;;;;;;;;;;;;;;;17.57;40.90;100380.16;6313111;22;19930;-92
2023/04/21 12:34:04;;;;;;;;;;;;;;;17.11;41.65;100381.09;6313925;22;19911;-94
2023/04/21 12:36:32;;;;;;;;;;;;;;;17.45;41.74;100378.09;6306789;22;20001;-93
2023/04/21 12:38:57;;;;;;;;;;;;;;;17.25;41.58;100377.28;6306459;22;19915;-94
2023/04/21 12:41:25;;;;;;;;;;;;;;;16.71;41.98;100373.75;6316266;22;19915;-91
2023/04/21 12:43:51;;;;;;;;;;;;;;;16.54;41.72;100364.34;6321987;22;19926;-94
2023/04/21 12:46:32;;;;;;;;;;;;;;;16.48;41.07;100351.59;6319686;22;19910;-95
2023/04/21 12:49:16;;;;;;;;;;;;;;;16.60;41.59;100349.94;6322666;22;19919;-95
2023/04/21 12:51:57;;;;;;;;;;;;;;;16.51;42.09;100354.75;6312747;22;20014;-94
2023/04/21 12:54:47;;;;;;;;;;;;;;;16.22;41.59;100345.94;6288314;22;19976;-94
2023/04/21 12:57:18;;;;;;;;;;;;;;;16.24;41.90;100370.13;6266102;22;19919;-95
2023/04/21 12:59:47;;;;;;;;;;;;;;;16.33;41.89;100354.50;6298475;22;19962;-93
2023/04/21 13:02:36;;;;;;;;;;;;;;;16.11;42.00;100362.81;6329771;22;19976;-92
2023/04/21 13:05:05;;;;;;;;;;;;;;;15.97;41.83;100359.22;6331209;22;19915;-92
2023/04/21 13:07:32;;;;;;;;;;;;;;;15.93;42.17;100374.22;6266583;22;20308;-94
2023/04/21 13:10:27;;;;;;;;;;;;;;;15.98;42.04;100362.75;6286514;22;19914;-93
2023/04/21 13:13:15;;;;;;;;;;;;;;;16.22;42.13;100366.78;6317638;22;19952;-94
2023/04/21 13:16:11;;;;;;;;;;;;;;;16.31;41.70;100372.88;6310190;22;19925;-95
2023/04/21 13:19:03;;;;;;;;;;;;;;;16.39;41.50;100367.25;6344254;22;19914;-95
2023/04/21 13:21:51;;;;;;;;;;;;;;;16.57;41.37;100370.19;6353711;22;19934;-90
2023/04/21 13:24:17;;;;;;;;;;;;;;;16.71;41.30;100364.78;6318655;22;19934;-94
2023/04/21 13:27:19;;;;;;;;;;;;;;;16.76;41.20;100378.56;6359272;22;19903;-94
2023/04/21 13:30:11;;;;;;;;;;;;;;;16.86;41.43;100384.44;6359062;22;19919;-92
2023/04/21 13:36:15;;;;;;;;;;;;;;;16.37;41.79;100383.75;6358038;22;20373;-92
2023/04/21 13:39:12;;;;;;;;;;;;;;;16.71;41.65;100402.78;6352715;22;19907;-93
2023/04/21 13:41:43;;;;;;;;;;;;;;;16.79;40.81;100408.03;6353457;22;20009;-93
2023/04/21 13:44:27;;;;;;;;;;;;;;;16.65;41.24;100405.28;6354635;22;19942;-92
2023/04/21 13:47:17;;;;;;;;;;;;;;;16.70;41.25;100409.25;6321015;22;19918;-90
2023/04/21 13:49:43;;;;;;;;;;;;;;;16.44;41.50;100398.16;6336921;22;19989;-91
2023/04/21 13:52:09;;;;;;;;;;;;;;;16.30;42.21;100398.34;6309643;22;19922;-92
2023/04/21 13:54:34;;;;;;;;;;;;;;;16.38;42.54;100406.28;6306801;22;19993;-90
2023/04/21 13:57:00;;;;;;;;;;;;;;;16.16;42.66;100406.44;6281985;22;20345;-89
2023/04/21 13:59:28;;;;;;;;;;;;;;;16.18;42.38;100404.34;6334056;22;19925;-90
2023/04/21 14:01:54;;;;;;;;;;;;;;;16.03;42.75;100409.09;6306430;22;19919;-90
2023/04/21 14:04:21;;;;;;;;;;;;;;;16.12;43.10;100399.72;6308144;22;20507;-90
2023/04/21 14:06:49;;;;;;;;;;;;;;;16.17;43.30;100410.78;6306871;22;20269;-90
2023/04/21 14:09:15;;;;;;;;;;;;;;;16.34;43.25;100402.28;6307159;22;20316;-91
2023/04/21 14:11:40;;;;;;;;;;;;;;;16.52;42.97;100404.44;6307642;22;20285;-90
2023/04/21 14:14:16;;;;;;;;;;;;;;;16.37;41.84;100410.03;6342477;22;20258;-91
2023/04/21 14:16:48;;;;;;;;;;;;;;;16.24;41.84;100398.09;6283242;22;19914;-92
2023/04/21 14:19:15;;;;;;;;;;;;;;;16.11;41.67;100406.22;6335760;22;20331;-92
2023/04/21 14:21:41;;;;;;;;;;;;;;;15.96;42.08;100400.09;6334620;22;19934;-91
2023/04/21 14:24:08;;;;;;;;;;;;;;;15.94;41.94;100418.44;6333070;22;20312;-91
2023/04/21 14:26:34;;;;;;;;;;;;;;;15.79;42.41;100397.72;6309054;22;19997;-90